id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198036253,68157419,15911,13475400,619592,634021000,88992600,0.0459795,6.60407,6.60215,0.352389
198039525,68157419,16927,3007330,85450.5,134830000,11540300,0.0284141,3.83739,3.83739,0.202955
198035119,68157419,878,769318,20349,22593600,2704530,0.0264507,3.51549,3.51549,0.553139
198035571,68157419,10707,139876,3718.66,8880380,519909,0.0265854,3.71693,3.71693,0.195186
198041368,68157419,111220700,69938,3201.05,3719940,427033,0.0457699,6.10588,6.10588,0.278943
198039819,68157419,17074,1713480,55906.8,66329800,7168510,0.0326276,4.18359,4.18359,0.25078
198039119,68157419,16790,1119010,34423.6,42255400,4333850,0.0307626,3.87294,3.87294,0.321106
198038727,68157419,16677,909194,38635.6,42294900,5139110,0.0424944,5.65238,5.65238,0.166681
198041212,68157419,111220624,34969,1451.04,1662540,195121,0.0414949,5.57982,0,0
198040110,68157419,17183,1153980,36565.8,41956500,4688090,0.0316868,4.06255,4.06255,0.197957
198041579,68157419,124372440,34969,647.044,1130830,81642.3,0.0185034,2.33471,0,0
198039197,68157419,16843,3706710,140534,162356000,18245300,0.0379134,4.92223,4.92223,0.306253
198034151,68157419,177,69938,2756.84,2823930,363263,0.0394184,5.19407,5.19407,0.0143685
198040842,68157419,17479,594473,22335.8,28502500,2945040,0.0375725,4.95404,4.95404,0.159798
198035491,68157419,1120,139876,6664.73,6271890,829613,0.0476474,5.93106,5.93106,0.0909407
198034214,68157419,246,909194,28236.6,34616200,3507570,0.0310568,3.85789,3.85789,0.132995
198041527,68157419,111220852,2028200,103578,85919500,13331000,0.0510688,6.57282,6.57281,0.225352
198034122,68157419,154,874225,30132,38784800,3963020,0.0344671,4.53318,4.53318,0.129151
198039445,68157419,16876,6679080,189055,250181000,23916200,0.0283056,3.58076,3.58076,0.342883
198036994,68157419,16096,69938,5001.94,3901970,673717,0.0715196,9.63307,9.63307,0.00577916
198034708,68157419,574,1958260,68862.1,67966700,8803210,0.0351649,4.49541,4.49541,0.312307
198041498,68157419,111220822,174845,7887.69,8965300,1028810,0.0451125,5.88411,5.88411,0.0621519
198039618,68157419,16993,34969,647.044,1130830,81642.3,0.0185034,2.33471,0,0
198035133,68157419,889,489566,36012.3,25841600,4719270,0.0735597,9.63969,9.63969,0.0328909
198038328,68157419,16541,1468700,58868.6,65254100,7524380,0.0400822,5.12316,5.12316,0.197266
198035322,68157419,1021,3461930,274623,167972000,35133800,0.0793264,10.1486,10.1486,0.11922
198035664,68157419,15589,3951500,149084,164505000,18225500,0.0377284,4.61231,4.61231,0.262582
198041170,68157419,17612,34912.1,815.285,1093750,105339,0.0233525,3.01726,0,0
198035408,68157419,1067,489566,21120.1,16374400,2793280,0.0431404,5.70562,5.70562,0.204001
198038077,68157419,16469,2272980,99134.2,97482300,12510500,0.0436141,5.50399,5.50399,0.165014
198037412,68157419,16257,384659,14815.6,15699100,1854680,0.0385162,4.82163,4.82163,0.115342
198037010,68157419,16109,2482800,111101,91966300,14792100,0.0447483,5.95785,5.95785,0.468387
198040280,68157419,17266,944163,24053.3,32987300,3118280,0.0254758,3.30269,3.30269,0.223805
198037727,68157419,16332,4126340,172897,180093000,22338500,0.0419007,5.41362,5.41362,0.242861
198036973,68157419,16084,5769880,383662,280426000,51118500,0.0664939,8.85953,8.85953,0.287003
198035646,68157419,15564,994299000,44071600,43900500000,5928540000,0.0443243,5.96253,5.95827,0.518714
198038097,68157419,16480,594473,21381,24852300,2762160,0.0359662,4.6464,4.6464,0.189103
198039116,68157419,16788,104907,3455.56,4349260,440487,0.0329393,4.19883,4.19883,0.0163899
198041218,68157419,111220650,104907,3078.32,5041930,411679,0.0293433,3.92422,3.92422,0.307979
198038737,68157419,16681,1678510,58933.6,76135000,7394620,0.0351106,4.40546,4.40546,0.0928447
198038087,68157419,16474,559504,21767.8,24368300,2793140,0.0389055,4.99218,4.99218,0.119408
198036972,68157419,16083,6364360,417668,307281000,55615200,0.0656261,8.73854,8.73854,0.286517
198035945,68157419,15761,34969,1017.94,1327160,126215,0.0291097,3.60934,0,0
198035687,68157419,15602,2063170,72110.6,88396300,8805970,0.0349514,4.26817,4.26817,0.224032
198036564,68157419,16000,553764,26508.2,21861300,3430380,0.0478691,6.19466,6.17838,0.276531
198040763,68157419,17429,314721,14158.7,16561100,1869870,0.0449882,5.94136,5.94136,0.191552
198035294,68157419,1005,349690,19248.2,15760800,2515380,0.0550436,7.19317,7.19317,0.10616
198035234,68157419,944,874225,18740,46353600,2639730,0.0214361,3.01951,3.01951,0.179633
198039633,68157419,16999,34969,917.846,1791860,121239,0.0262474,3.46703,0,0
198035418,68157419,1073,55507500,1145740,2806960000,170226000,0.0206412,3.06672,3.06647,0.3322
198036181,68157419,15867,8811350,362260,379477000,47596700,0.0411129,5.40174,5.40153,0.426808
198040871,68157419,17501,2097820,63037.4,67189400,8069000,0.030049,3.84637,3.84631,0.343622
198040079,68157419,17163,349690,11804.5,15781700,1555550,0.0337571,4.44837,4.44837,0.292684
198034628,68157419,511,559504,15955.6,24325300,2000160,0.0285173,3.57487,3.57487,0.173997
198037223,68157419,16217,769318,24468.2,32658500,3010450,0.031805,3.91314,3.91314,0.245691
198040158,68157419,17212,1153980,31781,37988900,4046310,0.0275404,3.50641,3.50641,0.358159
198034818,68157419,647,4353870,207992,169741000,28320000,0.0477717,6.50455,6.48761,0.540298
198036086,68157419,15812,3426960,155893,172258000,20064800,0.04549,5.85498,5.85498,0.260538
198041578,68157419,124372424,34969,1451.04,1662540,195121,0.0414949,5.57982,0,0
198035380,68157419,1052,1188950,39318.2,45753900,4921220,0.0330698,4.13915,4.13915,0.191583
198040337,68157419,17293,69938,1392.47,2699680,181303,0.0199101,2.59234,2.59234,0.0609483
198040707,68157419,17395,454597,13926.4,16542900,1789830,0.0306347,3.93719,3.93719,0.106294
198038102,68157419,16482,629442,21732.5,25874600,2708310,0.0345267,4.30272,4.30272,0.126487
198034728,68157419,587,174845,6869.45,7410990,880146,0.0392888,5.03386,5.03386,0.299451
198035219,68157419,920,8987030,240338,479341000,32871500,0.0267427,3.65766,3.65766,0.277377
198035117,68157419,875,139876,7126.14,6701800,952367,0.0509461,6.80866,6.80866,0.145895
198035432,68157419,1082,209814,14254.9,8643420,1855030,0.0679407,8.84132,8.84132,0.136214
198034517,68157419,429,1678370,76712.6,71186100,9885410,0.0457067,5.8899,5.88983,0.209232
198036922,68157419,16063,20138700,1504270,975121000,197234000,0.0746956,9.79377,9.79347,0.175774
198036720,68157419,16042,2552740,195544,143703000,26527900,0.0766017,10.3919,10.3919,0.149288
198038298,68157419,16534,34969,698.879,1312470,87997.8,0.0199857,2.51645,0,0
198039141,68157419,16801,69938,2655.62,2893320,329507,0.037971,4.71142,4.71142,0.25675
198035851,68157419,15722,979132,26269.3,35420000,3335940,0.0268291,3.40703,3.40703,0.405427
198035454,68157419,1100,3077270,163590,145921000,23448500,0.0531608,7.6199,7.6199,0.430366
198034634,68157419,520,314721,19233.2,14791400,2491880,0.0611121,7.91775,7.91775,0.208272
198034706,68157419,573,209814,13597.2,10137900,1826970,0.0648061,8.70757,8.70757,0.0591918
198037698,68157419,16322,7483370,292296,318170000,37109600,0.0390594,4.95895,4.95895,0.208085
198036010,68157419,15791,209814,5687.6,8118060,703155,0.0271078,3.35132,3.35132,0.144676
198033970,68157419,72,104907,3084.16,4291900,371863,0.029399,3.54469,3.54469,0.119249
198036006,68157419,15789,244783,6400.14,9288620,789808,0.0261462,3.22656,3.22656,0.171125
198035658,68157419,15582,34968.6,728.187,1364240,94976.1,0.020824,2.71604,0,0
198035831,68157419,15710,69938,1403.06,2040990,185842,0.0200615,2.65724,2.65724,0.42845
198035837,68157419,15715,174845,3944.22,6268970,502157,0.0225584,2.87201,2.87201,0.320482
198038774,68157419,16691,769318,43656.3,40422700,5766740,0.0567467,7.49591,7.49591,0.255871
198040129,68157419,17198,524535,17300,19577300,2238050,0.0329816,4.26674,4.26674,0.237383
198034858,68157419,672,55705600,2342810,2616660000,299464000,0.0420569,5.37584,5.37584,0.189284
198034221,68157419,252,629442,44807.9,33604000,5892620,0.0711866,9.36165,9.36165,0.0442815
198035443,68157419,1090,1119010,77434.3,55084700,9974720,0.0691991,8.9139,8.9139,0.0884765
198035221,68157419,926,5839820,268131,245449000,35850600,0.0459143,6.13898,6.13898,0.435376
198035777,68157419,15676,314720,13815.7,16633400,1821760,0.0438983,5.7885,5.7885,0.131095
198037152,68157419,16177,3566840,181757,183227000,24912300,0.0509575,6.98443,6.98443,0.243645
198034944,68157419,731,2272980,162826,105970000,21466700,0.0716353,9.44429,9.44429,0.231321
198040739,68157419,17411,559433,11982.7,16770000,1456430,0.0214195,2.60341,2.60331,0.193909
198040838,68157419,17476,11113800,351636,385279000,45300100,0.0316396,4.07603,4.07419,0.507856
198034632,68157419,518,8357590,460021,383207000,64144400,0.0550423,7.67499,7.67499,0.29884
198037081,68157419,16138,839256,37409.2,36710300,5400950,0.0445743,6.4354,6.4354,0.192604
198039190,68157419,16840,21505900,514961,1107180000,72663700,0.0239451,3.37877,3.37877,0.299078
198037159,68157419,16180,174845,7770.02,8888030,1035040,0.0444395,5.91978,5.91978,0.121362
198039464,68157419,16883,1328820,43603.2,52084200,5486480,0.0328134,4.12883,4.12883,0.251026
198036004,68157419,15788,244783,6400.14,9288620,789808,0.0261462,3.22656,3.22656,0.171125
198034566,68157419,461,454597,31437.4,23924800,4173670,0.0691545,9.18102,9.18102,0.0963122
198041175,68157419,17614,34912.1,815.285,1093750,105339,0.0233525,3.01726,0,0
198035269,68157419,987,13148300,431199,491973000,55851400,0.0327949,4.24779,4.24779,0.396195
198034513,68157419,426,769318,44352.8,37871300,5990490,0.057652,7.78675,7.78675,0.3184
198034806,68157419,630,1223920,95212.9,61459100,12475200,0.0777937,10.1929,10.1929,0.0933377
198041138,68157419,17592,489295,1603.43,6212450,203957,0.00327702,0.416839,0.416737,0.858391
198036215,68157419,15895,2762060,132201,115737000,17365900,0.0478631,6.28729,6.28682,0.388918
198036716,68157419,16041,4266220,329769,238686000,44523100,0.0772977,10.4362,10.4362,0.136083
198040286,68157419,17271,839256,21958.9,29768300,2849920,0.0261647,3.39577,3.39577,0.211919
198035539,68157419,10687,3811530,56893,128804000,8086160,0.0149265,2.1215,2.12148,0.732078
198036567,68157419,16001,224703000,13443600,10121700000,1787270000,0.0598282,7.95393,7.92843,0.407366
198038890,68157419,16725,5105470,165867,194069000,21129300,0.0324881,4.13856,4.13856,0.441519
198039113,68157419,16787,69938,2141.2,2738220,264742,0.0306157,3.78538,3.78538,0.0295504
198040113,68157419,17188,909193,28573.8,32959900,3676180,0.0314277,4.04334,4.04334,0.220747
198037806,68157419,16365,769318,27160.4,31207100,3413120,0.0353045,4.43655,4.43655,0.113029
198037785,68157419,16358,4196280,151237,170803000,18967600,0.0360408,4.5201,4.5201,0.188216
198034568,68157419,463,11295000,692408,542456000,111981000,0.0613022,9.91423,9.91423,0.454794
198038670,68157419,16635,244783,6603,8895780,823265,0.0269749,3.36324,3.36324,0.139771
198041104,68157419,17583,1503190,18459.8,32022600,2398770,0.0122805,1.59579,1.5955,1.03199
198039560,68157419,16953,664411,22616.6,27244600,2999250,0.0340401,4.51414,4.51414,0.400026
198039383,68157419,16852,419628,20628.9,20445500,2779640,0.04916,6.62405,6.62405,0.112691
198033929,68157419,35,34969,2346.65,1644720,323949,0.0671065,9.26388,0,0
198034764,68157419,608,349690,27605.2,18013700,3621720,0.0789418,10.3569,10.3569,0.0584969
198034978,68157419,767,6644110,513176,316680000,67049500,0.0772378,10.0916,10.0916,0.157437
198038854,68157419,16713,139876,5082.33,5927600,639122,0.0363346,4.56921,4.56921,0.0487181
198035560,68157419,10700,1084040,45845,54787600,6240550,0.0422909,5.75676,5.75676,0.277085
198034940,68157419,727,454597,26704.1,22235700,3563620,0.0587423,7.83908,7.83908,0.201001
198034913,68157419,708,1084040,33085.9,44287700,4050060,0.0305209,3.73608,3.73608,0.17911
198038337,68157419,16543,139876,4402.63,5908490,545347,0.0314752,3.89879,3.89879,0.158275
198035835,68157419,15712,174845,3944.22,6268970,502157,0.0225584,2.87201,2.87201,0.320482
198040840,68157419,17478,5314910,223225,220765000,28728900,0.0419997,5.40533,5.40509,0.255029
198041216,68157419,111220636,279752,14091.9,14287000,1888910,0.050373,6.75209,6.75209,0.223558
198041478,68157419,111220796,34969,1201.59,1355780,159558,0.0343617,4.56283,0,0
198034860,68157419,674,34969,1274.7,1989950,172378,0.0364523,4.92944,0,0
198038552,68157419,16589,279752,18434.2,13743500,2875960,0.0658948,10.2804,10.2804,0.432907
198034236,68157419,263,174845,5336.71,5680730,647994,0.0305225,3.70611,3.70611,0.220425
198035350,68157419,1038,5105470,357765,265461000,46611000,0.0700748,9.1296,9.1296,0.0943414
198037425,68157419,16261,1923300,76061.3,85824000,9616870,0.0395474,5.00021,5.00021,0.145387
198040421,68157419,17310,1119010,54429.6,46512100,6982270,0.048641,6.2397,6.2397,0.183979
198034802,68157419,625,3147210,233958,182444000,31659500,0.0743382,10.0596,10.0596,0.0802859
198037743,68157419,16340,1153980,53137.6,53356500,7245790,0.0460474,6.27897,6.27897,0.269419
198039149,68157419,16809,158684000,3958410,7573240000,551075000,0.0249453,3.47278,3.47247,0.364306
198034631,68157419,515,489566,15970.9,19865000,1938680,0.0326227,3.96,3.96,0.262812
198035648,68157419,15566,701740000,35496200,31090700000,4781940000,0.0505832,6.81441,6.80584,0.463607
198036019,68157419,15796,1153980,42080.7,43302900,5221440,0.0364658,4.52473,4.52473,0.234271
198041566,68157419,111220930,34965.1,1318.59,1421260,170375,0.0377117,4.87273,0,0
198039886,68157419,17095,5315250,174308,209025000,22986100,0.0327939,4.32456,4.32453,0.399977
198040106,68157419,17180,559504,17661.7,20101400,2270710,0.0315668,4.05843,4.05843,0.123453
198037736,68157419,16337,209814,7710.09,8673510,949680,0.0367473,4.5263,4.5263,0.15378
198037688,68157419,16319,1014100,35867,42360600,4511150,0.0353683,4.44843,4.44843,0.250042
198039547,68157419,16939,53322300,1074990,2679720000,160847000,0.0201603,3.01651,3.01592,0.322561
198037754,68157419,16343,1888330,72122.3,79883700,9127590,0.0381938,4.83369,4.83369,0.182768
198038074,68157419,16466,3496900,142248,148209000,17981000,0.0406782,5.14197,5.14197,0.191062
198035048,68157419,829,524535,27554.4,24434300,3881420,0.0525311,7.39973,7.39973,0.126528
198037047,68157419,16124,28779500,1469210,1276570000,227576000,0.0510507,7.90757,7.90757,0.373716
198038065,68157419,16460,629442,30866,28904500,4101200,0.0490372,6.51561,6.51561,0.375737
198037898,68157419,16404,104907,4767.1,4645670,599609,0.0454412,5.71562,5.71562,0.0297718
198039059,68157419,16767,384659,14439.2,17121100,1832090,0.0375378,4.7629,4.7629,0.0792671
198040806,68157419,17457,104907,1954.33,3627190,243397,0.0186292,2.32013,2.32013,0.210238
198038721,68157419,16675,1993230,74390.5,92031800,9512300,0.0373215,4.77229,4.77229,0.144359
198039842,68157419,17082,174845,4933.64,8982740,644092,0.0282172,3.68379,3.68379,0.108388
198037006,68157419,16107,10071100,558129,407894000,73809300,0.055419,7.32884,7.32884,0.427348
198034748,68157419,599,874225,36143.5,37951500,4490930,0.0413435,5.13704,5.13704,0.179502
198040154,68157419,17207,2447830,68639.8,77926300,8794260,0.0280411,3.59268,3.59268,0.468134
198040061,68157419,17151,69938,1413.82,1955890,179722,0.0202154,2.56973,2.56973,0.389936
198034982,68157419,771,46053100,1420410,1674290000,183496000,0.0308429,3.98444,3.98437,0.421119
198040824,68157419,17465,104907,4267.86,4393120,564548,0.0406823,5.38141,5.38141,0.0610897
198038992,68157419,16764,944163,31065.3,42416700,3992720,0.0329025,4.22884,4.22884,0.211855
198040161,68157419,17213,734349,23275.7,24634300,2963350,0.0316957,4.03534,4.03534,0.2557
198035216,68157419,915,524535,27766.6,23690600,3615370,0.0529356,6.89253,6.89253,0.130814
198035238,68157419,951,1643540,29644.6,84598400,4148790,0.018037,2.52429,2.52429,0.153421
198038056,68157419,16456,209814,7887.97,9028660,990324,0.0375951,4.72001,4.72001,0.17254
198038583,68157419,16601,279752,12680.2,12978900,1717640,0.0453266,6.13986,6.13986,0.216716
198039121,68157419,16791,1119010,34423.6,42255400,4333850,0.0307626,3.87294,3.87294,0.321106
198035025,68157419,810,559504,39193.7,27056500,5155040,0.0700508,9.2136,9.2136,0.135865
198036723,68157419,16043,629442,47870.9,35815100,6526280,0.076053,10.3684,10.3684,0.167751
198034434,68157419,369,12447800,678145,568750000,91933800,0.0544789,7.38552,7.38489,0.495518
198035259,68157419,980,174845,6431,7973600,803982,0.0367811,4.59826,4.59826,0.142123
198034141,68157419,169,804287,27375.1,35960900,3599760,0.0340365,4.47571,4.47571,0.12845
198034972,68157419,761,69938,2166.53,2863000,272938,0.0309779,3.90257,3.90257,0.0859642
198037965,68157419,16421,804287,29975.6,35268200,3821750,0.0372698,4.75173,4.75173,0.240573
198041204,68157419,17646,34951.8,190.594,502684,24741,0.00545306,0.707862,0,0
198034738,68157419,593,1902270,17471.2,36626200,2401530,0.0091844,1.26245,1.25935,0.631486
198041535,68157419,111220868,104907,3557.92,5492730,472119,0.033915,4.50036,4.50036,0.274585
198041219,68157419,111220654,524535,13750.5,23025700,1842130,0.0262147,3.51192,3.51192,0.357997
198035515,68157419,10672,4580940,109476,269696000,16865800,0.0238982,3.68173,3.68173,0.205245
198035225,68157419,930,1573600,84075.7,74317000,11164900,0.0534287,7.0951,7.0951,0.165054
198040122,68157419,17193,209814,6900.56,7706360,874541,0.0328889,4.16817,4.16817,0.0888236
198038724,68157419,16676,1223920,49818.3,56903100,6608300,0.040704,5.39931,5.39931,0.183078
198039822,68157419,17075,454597,14352.6,18950800,1821180,0.0315721,4.00615,4.00615,0.375553
198037253,68157419,16231,559504,16064,21023700,1956250,0.0287111,3.4964,3.4964,0.19192
198040865,68157419,17497,874198,34046.4,33225300,4344430,0.0389459,4.96961,4.96957,0.20509
198034578,68157419,471,104907,4934,4560810,798809,0.0470321,7.61445,7.61445,0.122804
198039758,68157419,17044,1363790,56830.7,55222000,7534610,0.0416711,5.52475,5.52475,0.223729
198034165,68157419,187,1084040,90325.3,55785300,11741400,0.0833229,10.8311,10.8311,0.10029
198036321,68157419,15937,5692800,316681,262589000,44215900,0.0556283,7.76699,7.76172,0.283702
198041372,68157419,111220702,489566,18700.9,18603900,2417670,0.0381989,4.9384,4.9384,0.229661
198036104,68157419,15819,10560400,324381,401910000,40276500,0.0307166,3.8139,3.81388,0.371129
198034089,68157419,127,1188950,43023,49479600,5411900,0.0361858,4.55185,4.55185,0.14444
198034760,68157419,606,627162,21752.2,25359500,2900310,0.0346836,4.62449,4.62973,0.226382
198041556,68157419,111220898,34968.1,1289.92,1867020,174530,0.0368885,4.99112,0,0
198035220,68157419,922,139876,7360.27,6211190,957649,0.05262,6.84641,6.84641,0.478452
198035304,68157419,1010,69938,4995.76,3440820,638439,0.0714313,9.12864,9.12864,0.0498648
198034561,68157419,458,3271930,102320,111011000,14085800,0.0312722,4.30505,4.29656,0.478144
198038542,68157419,16586,139876,5958.25,6414950,837371,0.0425967,5.98653,5.98653,0.109748
198034506,68157419,423,1328820,57158.8,58193700,8713040,0.0430146,6.55697,6.55697,0.207978
198039419,68157419,16865,2238020,77053.6,92561200,9889650,0.0344294,4.41894,4.41894,0.248939
198035689,68157419,15603,314721,9255.34,13834500,1136450,0.0294081,3.61099,3.61099,0.204706
198035773,68157419,15674,664259,18823.8,25414000,2441540,0.0283381,3.67559,3.67514,0.462841
198034470,68157419,395,3182120,119420,118312000,15188600,0.0375283,4.77311,4.77308,0.352895
198034341,68157419,313,84729900,3142840,3634970000,405881000,0.0370925,4.79029,4.79029,0.392689
198038701,68157419,16666,314721,10622.4,14161400,1331870,0.0337517,4.23192,4.23192,0.182794
198040457,68157419,17335,384658,8587.92,12403500,1090870,0.0223262,2.83595,2.83595,0.248084
198034400,68157419,348,3741680,132759,146525000,16814300,0.035481,4.49379,4.49379,0.35231
198035587,68157419,10725,3077270,65618.3,148157000,9703650,0.0213235,3.15333,3.15333,0.242214
198040517,68157419,17370,384659,19199.8,16010200,2430850,0.0499138,6.3195,6.3195,0.208972
198040085,68157419,17167,664411,24870.5,27667200,3280640,0.0374324,4.93767,4.93767,0.295124
198037512,68157419,16288,104907,4104.48,4683200,512233,0.039125,4.88273,4.88273,0.0614506
198033959,68157419,64,384659,13868,15286700,1898100,0.0360528,4.93451,4.93451,0.247166
198033968,68157419,71,69938,1734.6,2783660,211205,0.0248019,3.01989,3.01989,0.0252044
198034132,68157419,160,2762330,132694,108193000,18107300,0.0480368,6.55505,6.55496,0.336742
198036168,68157419,15859,734349,37481.4,34370700,4722870,0.0510404,6.43137,6.43137,0.113882
198034212,68157419,244,11742500,547839,562589000,78745500,0.0466543,6.70601,6.69379,0.36118
198040830,68157419,17469,454572,10315.7,13900800,1340600,0.0226931,2.94915,2.94909,0.424697
198040524,68157419,17372,1014100,54190,43759700,6955770,0.0534365,6.85905,6.85905,0.122032
198034483,68157419,406,804287,31442.9,33793900,4019010,0.0390941,4.99698,4.99698,0.210618
198035317,68157419,1018,524535,27876.4,23669200,3605960,0.053145,6.87459,6.87459,0.287708
198038283,68157419,16530,2552740,140794,123779000,20256100,0.0551542,7.93505,7.93505,0.524707
198038691,68157419,16661,874225,23500.1,35622600,2950230,0.0268811,3.37468,3.37468,0.310114
198035228,68157419,935,1678510,61857.4,63649800,8286340,0.0368525,4.93672,4.93672,0.217389
198039159,68157419,16814,51509300,1245870,2674840000,175640000,0.0241873,3.40986,3.40986,0.283491
198034840,68157419,663,2272280,113578,91752300,15560400,0.0499843,6.84794,6.84679,0.498223
198038092,68157419,16478,1223920,43113.5,50726900,5470470,0.0352259,4.46965,4.46965,0.164679
198036456,68157419,15983,4441060,260979,215573000,33679900,0.058765,7.58375,7.58375,0.267466
198041119,68157419,17586,34969,1067.86,1136210,139440,0.0305374,3.98754,0,0
198039421,68157419,16867,2238020,77053.6,92561200,9889650,0.0344294,4.41894,4.41894,0.248939
198040912,68157419,17533,279747,5610.2,8317970,703139,0.0200545,2.51348,2.51348,0.272022
198039065,68157419,16769,349690,11638.8,16064100,1530870,0.0332832,4.37779,4.37779,0.144652
198040236,68157419,17249,69938,2333.82,2398970,301552,0.0333699,4.31171,4.31171,0.0185309
198035230,68157419,938,1888180,64190.1,65782800,8262910,0.0339957,4.37612,4.37608,0.244777
198035274,68157419,989,944163,21883.8,40519500,2998820,0.023178,3.17617,3.17617,0.126912
198039765,68157419,17046,69938,3344.9,2981220,445949,0.0478266,6.37634,6.37634,0.0165375
198034489,68157419,409,1815230,110769,83499200,14815400,0.0610221,8.16175,8.15098,0.378455
198036410,68157419,15965,489566,19404,17095000,2655840,0.0396352,5.42489,5.42489,0.227212
198040731,68157419,17406,34969,1164.83,1394290,151820,0.0333103,4.34157,0,0
198035983,68157419,15782,2412860,79574.4,95187700,9733490,0.0329793,4.034,4.034,0.190439
198033962,68157419,67,104907,3265.94,4259320,412715,0.0311318,3.93411,3.93411,0.266787
198040716,68157419,17398,69937.8,1629.07,2370250,202936,0.0232931,2.90166,2.90166,0.0563251
198037078,68157419,16137,454597,17648.7,18020000,2785150,0.0388228,6.12664,6.12664,0.251606
198039408,68157419,16861,979132,34509.6,43653300,4510250,0.0352451,4.60637,4.60637,0.206345
198034077,68157419,119,2377890,197151,121301000,26045400,0.0829102,10.9531,10.9531,0.135349
198040821,68157419,17463,174845,7149.68,7172440,946154,0.0408915,5.41138,5.41138,0.0751566
198034491,68157419,411,1713470,66302.4,65965000,8438770,0.0386947,4.92495,4.92494,0.427669
198035472,68157419,1114,489566,27281.6,22167900,3692730,0.0557261,7.54287,7.54287,0.149249
198034369,68157419,333,209814,8983.98,8526020,1126870,0.0428188,5.37079,5.37079,0.203154
198034538,68157419,442,837248,29935.1,32968600,4164300,0.0357541,4.97379,4.82855,0.44448
198036176,68157419,15863,1396420,51257.5,53646200,7101380,0.0367063,5.08541,5.08216,0.302957
198037969,68157419,16422,1049070,41782.5,45021300,5255020,0.0398282,5.00922,5.00922,0.133074
198035239,68157419,952,4685850,277104,220472000,35796100,0.0591364,7.6392,7.6392,0.199723
198037065,68157419,16134,6049640,276022,252897000,42233900,0.0456262,6.98123,6.98123,0.276706
198034145,68157419,171,1363790,68964,60861700,9549840,0.0505678,7.00242,7.00242,0.125365
198039527,68157419,16928,2867460,80657,128569000,10899900,0.0281284,3.80124,3.80124,0.203162
198039570,68157419,16959,979132,42506.9,42069300,5496110,0.0434128,5.61325,5.61325,0.205516
198035498,68157419,1128,1818390,136385,100932000,18194500,0.0750035,10.0059,10.0059,0.0921052
198034100,68157419,135,384647,17349.1,14732800,2181330,0.0451041,5.67098,5.67096,0.102303
198036394,68157419,15959,2762550,152576,122650000,21491300,0.0552299,7.7795,7.7795,0.366576
198034411,68157419,358,104907,6384.78,5066670,840227,0.0608613,8.00925,8.00925,0.13043
198037073,68157419,16135,2587710,117452,107452000,18741400,0.0453885,7.24247,7.24247,0.193755
198039470,68157419,16887,1853360,49215.1,68101500,6236390,0.0265546,3.36491,3.36491,0.30658
198040152,68157419,17206,69938,3038.69,2696770,399990,0.0434483,5.71921,5.71921,0.131285
198035115,68157419,874,174845,5813.49,7278020,744061,0.0332494,4.25554,4.25554,0.0404775
198035650,68157419,15568,24631400,670963,905853000,84789500,0.0272401,3.44233,3.43944,0.51243
198035092,68157419,857,699380,42831,32403700,5444270,0.0612415,7.78443,7.78443,0.188226
198034182,68157419,209,1223920,56364.3,54098300,7442890,0.0460524,6.08121,6.08121,0.185663
198034645,68157419,534,454597,21981.8,19498100,2814650,0.0483544,6.19154,6.19154,0.116262
198037516,68157419,16290,489566,18301.8,21495800,2280010,0.0373838,4.6572,4.6572,0.0819116
198035345,68157419,1035,174845,10896.6,8735800,1405840,0.0623215,8.04049,8.04049,0.0432599
198034909,68157419,706,209814,9158.47,9702900,1305630,0.0436504,6.22279,6.22279,0.32462
198041513,68157419,111220832,69937.8,3259.86,2754060,409868,0.0466108,5.86047,5.86047,0.0953081
198038076,68157419,16467,2272980,99134.2,97482300,12510500,0.0436141,5.50399,5.50399,0.165014
198038085,68157419,16473,1503670,69485.5,64595700,8749600,0.0462107,5.81884,5.81884,0.139538
198039922,68157419,17109,979132,32920.2,35874200,4321780,0.0336218,4.41389,4.41389,0.283824
198034424,68157419,363,909194,86724.7,48918000,11613100,0.0953863,12.773,12.773,0.0810643
198040461,68157419,17337,244782,5483.54,8017830,700777,0.0224017,2.86286,2.86286,0.277593
198040904,68157419,17529,1538630,26491.2,42988000,3387290,0.0172174,2.20149,2.2015,0.473065
198035098,68157419,861,944163,38557.2,37792300,5581720,0.0408374,5.91182,5.91182,0.444332
198036398,68157419,15961,1503670,96229.4,75296300,13706600,0.0639965,9.11543,9.11543,0.309777
198038081,68157419,16471,209814,7880.96,8518230,967740,0.0375616,4.61237,4.61237,0.248151
198037505,68157419,16285,804287,28335.7,35233900,3534190,0.0352308,4.39419,4.39419,0.141938
198035448,68157419,1094,594473,34427.7,30363300,4697680,0.057913,7.90225,7.90225,0.118877
198036981,68157419,16089,34969,3078.02,1882240,411126,0.0880214,11.7569,0,0
198035583,68157419,10722,8812190,232047,452864000,32826400,0.0263326,3.72511,3.72511,0.279626
198034367,68157419,330,34969,2994.66,2143450,407703,0.0856377,11.659,0,0
198036354,68157419,15947,1608400,124893,83740900,16343400,0.0776505,10.1613,10.1612,0.157159
198035056,68157419,835,7658110,289787,309636000,36567100,0.0378406,4.77495,4.77496,0.306413
