id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198241577,68162260,16762,863869,1639.99,23618100,255478,0.00189842,0.295737,0.296111,1.93784
198242669,68162260,16934,415467,157.534,13682000,19812.6,0.000379172,0.0476875,0.0508833,0.603561
198233290,68162260,15738,486914000,563146,12491500000,77920800,0.00115656,0.16003,0.160474,1.74851
198246287,68162260,17529,568779,266.953,6431830,38612.9,0.000469344,0.0678872,0.0951169,1.39206
198237244,68162260,16177,2793340,3367.14,80028700,492509,0.00120542,0.176316,0.191497,1.14887
198229646,68162260,1065,91958500,90280.1,1746940000,12842000,0.000981748,0.13965,0.140088,2.60992
198235289,68162260,15981,12770400,2710.37,290542000,366423,0.000212239,0.0286932,0.0290469,1.40264
198232864,68162260,15627,313978,575.059,6833640,98359.7,0.00183152,0.313269,0.125436,0.922005
198243102,68162260,17029,92399.7,376.179,3437510,49524.4,0.00407121,0.53598,0.562698,1.44295
198222445,68162260,233,961328,4480.1,40632400,626527,0.00466032,0.651731,0.646369,0.444337
198231666,68162260,15595,336336,88.5808,7061360,13395.8,0.00026337,0.0398287,0.00122126,0.410007
198242701,68162260,16948,2469020,5179.47,71423100,706650,0.00209778,0.286207,0.291103,0.813966
198243047,68162260,17007,103676,67.9784,1711530,8787.76,0.000655681,0.0847617,0.0993985,0.815743
198230770,68162260,10690,1160080,2436.23,41748500,321703,0.00210006,0.277312,0.28214,0.679841
198229960,68162260,1077,15404.5,0.559626,388317,89.8151,3.63288e-05,0.00583045,0,0
198236950,68162260,16145,4134310,2174.73,108201000,293310,0.00052602,0.0709453,0.0689948,1.25622
198245432,68162260,17389,437471,986.071,3802780,143168,0.00225402,0.327262,0.326932,0.714215
198229658,68162260,1067,372820,309.984,6727680,40000.8,0.000831459,0.107293,0.144804,1.30753
198231441,68162260,15577,4176290,3850.43,75756400,547165,0.000921975,0.131017,0.130773,1.76692
198232897,68162260,15631,112897,1.91222,2112000,245.007,1.69377e-05,0.00217018,0.00259497,0.873095
198240404,68162260,16607,360421,24.0762,9761460,2881.18,6.68003e-05,0.00799393,0.00779817,0.712062
198238982,68162260,16403,74213.3,7.30559,2601570,1048.51,9.84404e-05,0.0141283,0,0
198222010,68162260,167,664312,104.302,11973800,14044.6,0.000157008,0.0211416,0.0211401,0.616609
198234552,68162260,15898,2688310,3973.98,60091100,518466,0.00147824,0.19286,0.199333,1.3219
198244806,68162260,17272,527497,6.23357,9889370,877.079,1.18173e-05,0.00166272,0.00142203,1.62123
198222368,68162260,218,1851180,262.646,50663600,40649.4,0.00014188,0.0219587,0.0219606,0.722048
198246393,68162260,17568,308162,11.5798,2114820,1491.88,3.7577e-05,0.00484123,0.00456063,0.599868
198242695,68162260,16947,23220100,48710.9,652870000,6696720,0.00209779,0.288401,0.300987,1.32864
198233331,68162260,15762,619417,118.906,12738900,15253.2,0.000191964,0.024625,0.026633,1.4056
198234876,68162260,15915,7995150,20949.7,180537000,3032110,0.0026203,0.379243,0.359604,1.4078
198242869,68162260,16986,2390620,84.6118,51435700,10084.5,3.53932e-05,0.00421838,0.00434058,4.54751
198238167,68162260,16293,174814,692.016,3922820,97353,0.00395858,0.556893,0.546249,0.403136
198237030,68162260,16154,643010,911.33,16056400,119578,0.00141729,0.185965,0.22132,0.765001
198235038,68162260,15935,2486020,216.764,49150200,29463.1,8.71932e-05,0.0118515,0.0115289,1.28534
198241839,68162260,16801,13801.2,2.4859,236384,305.975,0.000180122,0.0221702,0,0
198239781,68162260,16546,103881,376.436,2528830,50209.2,0.00362372,0.483333,0.487558,0.979222
198240913,68162260,16697,5811280,14805.9,194482000,2250290,0.00254778,0.387227,0.387641,1.56308
198225113,68162260,448,697635,91.1057,14842600,12841.6,0.000130592,0.0184073,0.0184085,0.637276
198228284,68162260,909,8692660,21461,222929000,3049490,0.00246886,0.350812,0.385633,1.24696
198223687,68162260,288,1394410,222.834,29970500,30505.2,0.000159805,0.0218768,0.022203,1.0951
198225841,68162260,605,685869,318.732,13174000,41291.4,0.000464712,0.060203,0.0777095,1.96034
198241419,68162260,16734,52145.2,0.00992842,1012540,1.23526,1.90399e-07,2.36888e-05,0,0
198244766,68162260,17264,104747,44.8253,1548900,7245.75,0.000427938,0.0691737,0.0692026,0.613361
198237548,68162260,16218,93116.7,9.24262,2008980,1367.88,9.92585e-05,0.01469,0.0210167,1.03035
198222516,68162260,246,895517,361.369,17838100,53159.6,0.000403531,0.0593619,0.0585562,2.59433
198237397,68162260,16195,52809.6,53.6876,1686850,7845.88,0.00101663,0.148569,0.153591,0.272781
198235059,68162260,15940,7179100,20194.6,186177000,2927760,0.00281297,0.407817,0.381655,1.59499
198226679,68162260,670,2702770,4657.85,65885000,610965,0.00172336,0.226051,0.216581,0.813387
198227467,68162260,835,7565050,1885.67,114177000,257326,0.000249261,0.0340151,0.0343997,1.70938
198232903,68162260,15632,377709,568.189,4914920,76055.4,0.0015043,0.20136,0.200128,1.14069
198235942,68162260,16038,5518900,14634.5,168866000,2002160,0.00265171,0.362782,0.361556,0.68153
198221695,68162260,126,332636,262.904,4745460,41942.6,0.000790367,0.126092,0.128139,0.503431
198236447,68162260,16091,68871.6,110.201,2628120,13280.8,0.0016001,0.192834,0.192383,0.29754
198239080,68162260,16423,9960080,1963.63,246320000,298675,0.00019715,0.0299872,0.0295387,1.60031
198243703,68162260,17115,910497,67.2112,17704300,8349.04,7.38182e-05,0.00916976,0.0091663,1.26539
198230875,68162260,10700,923073,3121.14,28118700,471923,0.00338125,0.511252,0.513679,0.913414
198246230,68162260,17515,25646.3,18.7052,206981,2089.64,0.000729352,0.0814792,0,0
198247094,68162260,111220794,908275,2087.08,16495000,300533,0.00229785,0.330883,0.331309,1.11538
198246982,68162260,111220752,245909,10.4288,8103710,1230.24,4.24089e-05,0.00500284,0.00366723,0.592531
198228702,68162260,961,17775400,2753.67,389282000,380989,0.000154914,0.0214334,0.0216573,1.38815
198241484,68162260,16742,21295.5,1.16851,345000,140.437,5.48713e-05,0.00659465,0,0
198224530,68162260,406,739104,95.1552,15948600,13420.8,0.000128744,0.0181582,0.0175782,1.90021
198243549,68162260,17084,58758.5,66.3094,736371,8191.68,0.00112851,0.139413,0.156183,0.181292
198227141,68162260,715,355712,633.322,5881780,87689.1,0.00178044,0.246517,0.278614,1.32355
198245316,68162260,17363,1119510,789.584,33537200,110851,0.000705297,0.0990178,0.0959686,1.67928
198246201,68162260,17506,1105480,276.921,11429200,38537.3,0.000250499,0.0348603,0.0340709,1.25965
198235938,68162260,16037,4802290,10862.3,122522000,1502040,0.00226189,0.312776,0.314779,0.692628
198227344,68162260,783,434432,76.6349,11934800,11414.3,0.000176403,0.026274,0.0261777,0.568403
198221721,68162260,131,1279590,11797.4,43933000,1777430,0.00921968,1.38906,1.3887,0.643289
198245723,68162260,17441,25646.3,1.89784,239978,209.127,7.40005e-05,0.0081543,0,0
198246398,68162260,17569,308162,11.5798,2114820,1491.88,3.7577e-05,0.00484123,0.00456063,0.599868
198226564,68162260,662,129474,66.3602,3658010,11970.9,0.000512535,0.0924579,0.0920538,0.564903
198241933,68162260,16843,3402640,2379.89,89319600,336701,0.000699426,0.0989529,0.0996516,3.06844
198233063,68162260,15682,99143,80.2884,871131,10103.7,0.000809824,0.10191,0.0971921,1.20682
198243061,68162260,17010,26211.8,10.7782,404285,1834.56,0.000411198,0.0699897,0,0
198245056,68162260,17311,2376910,348.161,40320500,49521.3,0.000146476,0.0208343,0.0202271,1.55806
198225273,68162260,478,1361570,1189.41,39341700,164385,0.000873557,0.120732,0.120649,0.719911
198230296,68162260,1110,172094,378.634,4026640,50524.1,0.00220016,0.293585,0.336186,0.372069
198245088,68162260,17317,1052940,194.792,15940600,27841.7,0.000184998,0.0264419,0.0262933,1.29764
198236867,68162260,16136,3007210,2971.27,83295600,421706,0.000988046,0.140232,0.14314,1.64434
198221316,68162260,88,811584,150.564,16117500,23861.6,0.000185519,0.0294012,0.0104582,1.38593
198237749,68162260,16252,27143.4,208.635,525163,32469.9,0.0076864,1.19623,0,0
198233093,68162260,15691,405158,160.884,2683120,21523,0.000397089,0.0531225,0.0390846,1.23266
198242856,68162260,16982,524258,1436.42,10165900,209307,0.00273992,0.399244,0.399352,0.65462
198237482,68162260,16211,11292800,11980.1,208372000,1689430,0.00106086,0.149603,0.155516,1.9278
198235760,68162260,16001,182068000,246228,5241740000,33601500,0.00135239,0.184554,0.18346,1.39927
198229593,68162260,1057,2552010,367.13,79057100,56242.1,0.000143859,0.0220384,0.0233593,1.24706
198232524,68162260,15613,601523,374.166,10740600,50502.6,0.000622031,0.0839579,0.0843002,1.27993
198228476,68162260,926,4517540,12696.7,120932000,1822490,0.00281054,0.403425,0.439224,1.2684
198235730,68162260,15999,875217,1318.32,17630000,200845,0.00150628,0.22948,0.236298,1.18712
198239325,68162260,16473,1458240,66.5922,32202000,9953.85,4.56661e-05,0.00682592,0.00662379,1.302
198224405,68162260,364,174543,168.41,3249880,24398.7,0.000964861,0.139787,0.139833,0.833373
198229374,68162260,1021,3577850,984.792,112252000,134724,0.000275247,0.0376551,0.0384893,1.62199
198221925,68162260,155,2234950,672.528,57998100,82634.3,0.000300914,0.0369737,0.0369524,1.20309
198221411,68162260,96,1371630,8957.8,45489600,1195400,0.00653077,0.871515,0.912271,1.15788
198239239,68162260,16458,1096860,59.7143,28084900,7665.51,5.44411e-05,0.00698859,0.00674146,1.01403
198236419,68162260,16089,34833.6,187.804,1489810,22861.7,0.00539145,0.656311,0,0
198242619,68162260,16927,2917450,956.588,89008000,121874,0.000327885,0.0417742,0.0423983,1.02062
198246816,68162260,111220664,1188800,62.2267,26345700,8660.17,5.23441e-05,0.00728479,0.00728413,0.996868
198232988,68162260,15672,62866.5,592.29,1345510,102888,0.0094214,1.63661,0,0
198244857,68162260,17280,1206320,917.022,15906500,116140,0.000760184,0.0962769,0.103122,1.28326
198238991,68162260,16405,72666.4,17.9937,2363390,2738.84,0.000247621,0.0376905,0,0
198225783,68162260,598,34969,7.40148,1216450,862.907,0.000211658,0.0246763,0,0
198243210,68162260,17068,1477090,823.341,27721900,121811,0.000557407,0.0824671,0.0395553,1.57971
198237701,68162260,16243,447947,89.9442,8917890,11933.8,0.000200792,0.0266412,0.0270654,0.929762
198237777,68162260,16256,212693,335.009,4180420,42651.1,0.00157508,0.200529,0.212398,0.835681
198241763,68162260,16786,174619,618.405,4069130,86865.5,0.00354145,0.497457,0.498205,1.07834
198228466,68162260,920,7129950,1854.15,219374000,271745,0.000260051,0.0381131,0.0384229,1.53234
198245301,68162260,17356,102606,1166.47,2931040,164087,0.0113685,1.5992,1.60968,0.514411
198242573,68162260,16916,12819.6,4.79717,470635,561.722,0.000374207,0.0438176,0,0
198234059,68162260,15817,612634,463.792,15879800,59496.6,0.000757046,0.097116,0.113269,1.49284
198220572,68162260,15,204791,4.27646,6424600,537.877,2.08821e-05,0.00262647,0.00293857,1.67328
198224556,68162260,418,942432,2058.41,17363800,270589,0.00218415,0.287118,0.287005,0.564589
198222059,68162260,173,191320,309.616,3082380,60905.9,0.00161832,0.318346,0.0307803,0.4939
198222273,68162260,211,1964290,594.721,68384300,89240,0.000302766,0.0454311,0.0478563,1.53276
198246504,68162260,17643,138697,16.0179,885791,1738.41,0.000115488,0.0125339,0.00325253,1.65634
198235236,68162260,15965,485880,561.999,11523400,74697.1,0.00115666,0.153736,0.152964,0.78761
198238792,68162260,16390,91174.9,32.146,2646820,5004.15,0.000352575,0.0548852,0,0
198237063,68162260,16158,200767,240.587,5371320,31398.1,0.00119834,0.156391,0.148967,0.71187
198241499,68162260,16748,37221.2,0.0021597,542777,0.25186,5.80234e-08,6.76658e-06,6.81405e-06,1.36812
198245296,68162260,17353,9393070,10920,175264000,1543420,0.00116256,0.164315,0.16676,1.8503
198247119,68162260,111220810,68740.3,746.267,2064830,102334,0.0108563,1.4887,1.50276,0.759508
198243906,68162260,17162,122556,1208.29,4135950,162648,0.00985912,1.32713,1.35982,0.989402
198237656,68162260,16235,1170390,588.394,20902800,85197.1,0.000502731,0.0727935,0.0914054,2.97052
198234142,68162260,15831,2127730,2351.22,29764300,323140,0.00110504,0.151871,0.152402,1.1527
198238027,68162260,16274,95583.2,144.569,1618870,20902.8,0.00151249,0.218687,0.205144,1.40574
198245095,68162260,17318,2349460,781.899,30679800,99336.2,0.0003328,0.0422804,0.041772,1.16745
198231348,68162260,15566,570802000,638042,14441300000,89637900,0.0011178,0.157038,0.156508,2.3094
198225267,68162260,473,2407920,2115.71,41394000,275235,0.000878648,0.114304,0.114509,1.01296
198228678,68162260,957,2489610,737.853,75052700,88139,0.000296374,0.0354028,0.0401292,1.45966
198231308,68162260,182305713,129996,21.3838,2995320,2659.82,0.000164496,0.0204608,0.0209235,0.996473
198243723,68162260,17118,244712,101.882,3887800,12564.2,0.000416334,0.0513428,0.0513316,0.484861
198235827,68162260,16011,3962860,4873.91,120803000,663007,0.00122989,0.167305,0.166065,0.925404
198239557,68162260,16532,2432590,679.175,69417500,91909.5,0.000279198,0.0377825,0.0379012,2.83253
198224408,68162260,366,249959,90.6763,6647260,14369.1,0.000362765,0.0574858,0.085091,1.88541
198241859,68162260,16810,51187300,36575.3,1477050000,4896220,0.000714538,0.0956529,0.099067,2.27328
198227226,68162260,747,129113,24.152,2348190,3429.1,0.000187061,0.0265589,0.0313067,0.603783
198228542,68162260,936,5679330,4913.75,168737000,606498,0.000865199,0.10679,0.10816,1.10299
198245558,68162260,17419,963443,532.011,26825400,72675,0.000552198,0.0754326,0.0718603,2.07606
198233417,68162260,15788,149286,0.739833,3023610,94.9306,4.95581e-06,0.000635898,0.000644053,0.83105
198244053,68162260,17198,405702,33.4505,7510790,4143.61,8.24509e-05,0.0102134,0.00874892,1.63101
198238372,68162260,16338,853027,83.7896,17275700,11600.6,9.82262e-05,0.0135993,0.0132775,1.34471
198246759,68162260,111220634,523966,118.189,11594600,15915.2,0.000225566,0.0303745,0.0303719,0.535774
198239020,68162260,16411,1819370,246.611,54403600,37364.5,0.000135547,0.020537,0.00768516,1.0635
198227145,68162260,718,2610740,345.772,56590100,46259.1,0.000132442,0.0177188,0.0177676,0.675506
198230579,68162260,10672,4137530,3697.93,113709000,499670,0.000893752,0.120765,0.130131,1.33292
198235677,68162260,15996,502337,124.756,12506400,18523,0.000248351,0.0368736,0.0358051,1.47903
198230492,68162260,1132,8879540,4500.89,173940000,637758,0.000506883,0.0718233,0.0714424,1.88459
198239386,68162260,16486,3708660,1517.2,75187100,198889,0.000409097,0.0536282,0.0584578,1.94161
198244538,68162260,17251,2626840,427.678,44814500,66455,0.00016281,0.0252984,0.0242094,1.56792
198232880,68162260,15629,494786,119.758,8698220,15990.4,0.00024204,0.0323179,0.0384199,1.17749
198227377,68162260,809,3108740,118.297,62370200,15830.5,3.80529e-05,0.00509224,0.00494577,1.54682
198234085,68162260,15821,10248900,4205.88,172545000,560641,0.000410372,0.0547023,0.0568938,1.90561
198222079,68162260,177,41684.1,2.59766,313458,320.451,6.23178e-05,0.00768762,0,0
198226894,68162260,689,95506.9,507.122,1587410,76875.4,0.00530979,0.80492,0.802024,0.498089
198225201,68162260,455,40893.8,0.376562,1010630,56.664,9.20827e-06,0.00138564,0,0
198242719,68162260,16954,1083470,149.735,25272000,20147.5,0.000138199,0.0185954,0.0186003,0.926857
198232994,68162260,15673,1427940,13647.9,25279500,2541160,0.00955773,1.77959,2.02841,1.89015
198238158,68162260,16292,174814,692.016,3922820,97353,0.00395858,0.556893,0.546249,0.403136
198229937,68162260,1074,174621,559.312,4161610,84241.1,0.00320301,0.482423,0.482196,0.431246
198238351,68162260,16335,1925690,680.253,45601400,89937.2,0.000353252,0.046704,0.046504,1.71079
198225898,68162260,609,118869,3.99588,3512760,596.666,3.36158e-05,0.00501952,0,0
198246882,68162260,111220700,39117.2,0.301811,1123230,36.123,7.71557e-06,0.000923457,0,0
198243984,68162260,17182,3998920,2118.98,63009000,299414,0.000529887,0.0748737,0.0702964,2.71866
198226621,68162260,667,420154,876.084,12400500,127977,0.00208515,0.304596,0.297282,0.486829
198240621,68162260,16650,35006100,57511.4,1037880000,8384530,0.00164289,0.239516,0.238516,1.76761
198225540,68162260,560,118849,143.724,4152180,19395.2,0.0012093,0.163192,0.205217,1.45745
198231465,68162260,15580,109929,27.5362,2209470,3451.82,0.000250491,0.0314005,0,0
198244972,68162260,17298,989215,1883.94,28568900,270216,0.00190448,0.273162,0.271842,2.24037
198225670,68162260,585,367827,4.92947,7583210,672.513,1.34016e-05,0.00182834,0.00185517,1.04163
198230353,68162260,1117,7376770,3130.77,140516000,493790,0.000424409,0.0669386,0.0622631,4.06361
198220586,68162260,17,1922390,1001.27,65186100,137783,0.000520846,0.0716725,0.073784,1.23887
198229498,68162260,1041,6663290,20638.7,143468000,2787960,0.00309738,0.418406,0.450836,1.70443
198247030,68162260,111220764,9544.16,2.91827,110087,344.056,0.000305765,0.0360488,0,0
198239870,68162260,16562,29601,2.87959,913315,350.125,9.728e-05,0.0118281,0,0
198235194,68162260,15953,349094,1059.59,6245540,129948,0.00303525,0.372243,0.372125,0.368844
198245034,68162260,17308,279752,39.1051,4936800,5165.55,0.000139785,0.0184648,0.0184648,0.24447
198233158,68162260,15715,66348.5,169.195,946257,23739.3,0.0025501,0.357797,0,0
198239468,68162260,16509,13597300,5669.18,351057000,763891,0.000416935,0.0561798,0.0577879,2.35499
198227306,68162260,769,77984.5,306.696,1467530,53242,0.00393278,0.682725,0,0
198241663,68162260,16775,395080,22.5591,10562900,2935.42,5.71001e-05,0.00742995,0.00647314,1.62578
198224375,68162260,351,3090700,118.296,61957500,15830.4,3.82749e-05,0.00512194,0.0049989,1.53518
198225344,68162260,505,105654,2.43824,2194090,335.331,2.30776e-05,0.00317385,0.00346336,1.06587
198235060,68162260,15942,7179100,20194.6,186177000,2927760,0.00281297,0.407817,0.381655,1.59499
198224476,68162260,386,12972300,23588.8,313268000,3256680,0.0018184,0.251049,0.265704,2.25038
198236472,68162260,16093,545485,656.01,17596900,86445.9,0.00120262,0.158475,0.157488,0.554559
198244444,68162260,17234,245909,10.4288,8103710,1230.24,4.24089e-05,0.00500284,0.00366723,0.592531
198245917,68162260,17467,699517,1173.56,8167650,169397,0.00167767,0.242162,0.0488922,0.613054
198242485,68162260,16899,886423,48.109,15450900,6326.09,5.42732e-05,0.00713665,0.00847815,1.64401
198246159,68162260,17501,1755560,1180.3,15797200,170529,0.000672323,0.0971369,0.0986772,1.76194
198233446,68162260,15796,689127,1891.48,15234500,282423,0.00274475,0.409827,0.521542,1.06729
198233456,68162260,15799,2204340,1633.97,48346600,226836,0.000741251,0.102904,0.109813,1.7196
198238267,68162260,16317,680344,108.28,16612000,12938,0.000159154,0.0190169,0.0211379,1.5705
198239083,68162260,16424,1594200,27.4167,39172400,4537.78,1.71978e-05,0.00284643,0.00259454,1.13496
198240758,68162260,16674,1718760,743.67,55394100,98007.8,0.000432678,0.0570224,0.0562394,0.65865
198221084,68162260,63,40893.8,0.376562,1010630,56.664,9.20827e-06,0.00138564,0,0
198244886,68162260,17284,461633,562.335,5078410,72574.4,0.00121814,0.157212,0.157212,0.879847
198225501,68162260,551,386287,1256.82,10689000,170872,0.00325359,0.442344,0.395215,1.08995
198235279,68162260,15975,1766920,523.063,33782100,64310.8,0.000296032,0.0363972,0.0358617,1.61374
198241209,68162260,16710,488618,2050.77,10592100,305116,0.00419708,0.624447,0.625196,0.710183
198230755,68162260,10689,3532210,12320.7,77602100,1670920,0.00348811,0.473053,0.52495,1.63729
198233890,68162260,15813,3211520,1389.37,83324200,191907,0.000432622,0.0597558,0.0593024,1.07763
198238725,68162260,16377,53568.6,434.729,1933350,61340.5,0.00811536,1.14508,0,0
198241561,68162260,16758,4541.18,0.00169293,107789,0.266255,3.72796e-07,5.86312e-05,0,0
198227389,68162260,814,617300,766.927,13572000,100794,0.00124239,0.163282,0.169172,0.912739
198241173,68162260,16706,1734370,119.645,46451700,16780.5,6.89846e-05,0.00967527,0.00911182,1.22217
198246404,68162260,17573,88560.1,50.7801,830575,5643.01,0.000573396,0.0637195,0,0
198227319,68162260,773,504140,368.49,4762650,40660.2,0.000730929,0.0806528,0.0826335,1.06031
198241156,68162260,16703,2362740,2614.24,59879500,382391,0.00110644,0.161842,0.158696,2.04623
198237048,68162260,16157,200767,240.587,5371320,31398.1,0.00119834,0.156391,0.148967,0.71187
198221991,68162260,163,34969,0.450578,1017130,53.7077,1.28851e-05,0.00153587,0,0
198237469,68162260,16204,56325.1,1.8957,1041260,255.757,3.36564e-05,0.00454073,0,0
198242596,68162260,16924,54919300,95870,1571100000,13059200,0.00174565,0.23779,0.245791,1.35693
198225442,68162260,534,454597,25.6031,10588700,3524.27,5.63204e-05,0.00775251,0.00775251,0.87754
198240381,68162260,16606,58753.1,0.865177,1789730,99.3329,1.47256e-05,0.00169069,0,0
198235231,68162260,15963,798973,1283.53,19710700,169944,0.00160647,0.212703,0.211777,0.863845
198243039,68162260,17002,7660.59,1.71555,142920,203.586,0.000223945,0.0265757,0,0
198228645,68162260,951,1075090,69.7205,31170200,8895.53,6.48508e-05,0.0082742,0.010507,1.16432
198233451,68162260,15797,2204340,1633.97,48346600,226836,0.000741251,0.102904,0.109813,1.7196
198241434,68162260,16736,917340,32.2618,19979900,3978.31,3.51689e-05,0.00433679,0.00434079,0.771753
198243193,68162260,17062,1064630,52.2022,23561600,6944.66,4.90332e-05,0.00652307,0.00637853,1.91044
198224540,68162260,409,1025350,4392.84,40851700,558684,0.00428423,0.54487,0.535968,0.890859
198245311,68162260,17360,33865.3,420.201,866210,61753.7,0.012408,1.82351,0,0
198247337,68162260,124372424,34969,48.2951,1075910,5899.51,0.00138108,0.168707,0,0
198231798,68162260,15607,165460,305.865,3298170,44435.8,0.00184857,0.268559,0.238199,0.904638
198234848,68162260,15912,2505860,3794.4,63829300,532820,0.00151421,0.212629,0.203733,1.4749
198242390,68162260,16881,114552,0.804729,2372450,120.09,7.025e-06,0.00104834,0,0
198242717,68162260,16953,661767,83.812,17815200,11551.3,0.000126649,0.0174553,0.0174235,0.833897
198235222,68162260,15961,1482750,1804.48,37799800,226479,0.00121699,0.152743,0.151151,1.26182
198245181,68162260,17328,471684,17.9674,8638690,2256.43,3.8092e-05,0.00478379,0.00140911,1.08638
198228638,68162260,950,549449,1093.36,23546700,130097,0.00198992,0.236778,0.235422,0.659998
198231498,68162260,15582,9612.96,5.45713,224194,631.813,0.000567685,0.0657252,0,0
198225430,68162260,532,636706,1151.58,11994600,158509,0.00180865,0.248952,0.236677,0.610898
198242089,68162260,16864,1838720,1466.71,42196900,199930,0.000797677,0.108733,0.106109,1.99994
198245400,68162260,17380,2810730,4065.97,33825900,580174,0.00144659,0.206414,0.226265,1.42563
198243893,68162260,17159,411062,5249.13,13900100,733470,0.0127697,1.78433,1.87705,0.66446
198229631,68162260,1064,7800790,14323.9,243921000,2010110,0.00183621,0.257681,0.262359,0.78399
198227321,68162260,774,383386,516.752,13081300,71203.5,0.00134786,0.185723,0.185924,0.339374
198238211,68162260,16299,144542,97.7667,2892150,12676.3,0.00067639,0.0876997,0.0814657,0.326706
198244035,68162260,17193,209630,45.4281,3273520,5275.06,0.000216706,0.0251636,0.0251585,0.529006
198227285,68162260,757,37789.2,15.2575,659228,1979.64,0.000403753,0.0523864,0,0
198239093,68162260,16429,2677600,984.555,67644500,160800,0.000367701,0.0600538,0.059735,1.19955
198241491,68162260,16744,21295.5,1.16851,345000,140.437,5.48713e-05,0.00659465,0,0
198234104,68162260,15823,848088,271.328,18317000,35162.3,0.000319929,0.0414606,0.0411371,1.71319
198241113,68162260,16699,3857880,11076.6,106093000,1656520,0.00287115,0.429385,0.422726,1.26378
198236548,68162260,16099,75525.4,28.023,2151290,3401.17,0.00037104,0.0450334,0.0465626,0.490929
198246804,68162260,111220654,400031,792.602,14588700,104397,0.00198135,0.260973,0.27624,0.794671
198247348,68162260,124372452,34969,17.8199,961929,2243.98,0.000509591,0.0641707,0,0
198230111,68162260,1091,13729200,17274.9,409085000,2383090,0.00125826,0.173578,0.171169,1.97896
198246513,68162260,111220572,200676,44.2801,4813060,5458.92,0.000220655,0.0272027,0.0275378,0.387957
198233342,68162260,15767,1893220,1793.45,43076300,220288,0.000947301,0.116356,0.134753,1.36782
198239420,68162260,16494,33817.4,0.545705,761344,65.804,1.61368e-05,0.00194586,0,0
198243122,68162260,17038,2508250,428.828,55535700,57888.7,0.000170967,0.0230793,0.0233741,1.46002
198225471,68162260,543,1110280,3529.61,28118500,500362,0.00317904,0.450665,0.475289,0.940681
198230118,68162260,1093,4287020,475.072,80791200,61079.9,0.000110816,0.0142476,0.0118769,3.03667
198236929,68162260,16142,2332450,2630.49,63229500,350669,0.00112778,0.150343,0.144951,0.956835
198228920,68162260,985,24171500,29064.2,666416000,4130440,0.00120242,0.170881,0.171617,1.15791
198246487,68162260,17612,14653.4,30.2288,161398,3284.73,0.00206293,0.224162,0,0
198245950,68162260,17476,8045290,5107.77,112175000,736615,0.000634878,0.0915586,0.0886154,2.54788
198246492,68162260,17614,14653.4,30.2288,161398,3284.73,0.00206293,0.224162,0,0
198230314,68162260,1111,2462080,2836.46,77038300,360951,0.00115206,0.146604,0.137884,0.632728
198245754,68162260,17444,1230230,6210.5,16901400,939074,0.00504825,0.763333,0.768657,1.30244
198245549,68162260,17416,8937490,15092.4,155658000,2227800,0.00168866,0.249265,0.233157,2.47569
198225562,68162260,565,695573,740.202,16727900,101473,0.00106416,0.145884,0.146187,0.412845
198225735,68162260,591,200044,0.636347,2781170,101.802,3.18104e-06,0.000508901,0.000474775,2.14359
198229536,68162260,1046,768995,271.694,20715800,39017.5,0.000353311,0.0507383,0.050734,0.524647
198236092,68162260,16055,279207,433.065,11202200,52164.7,0.00155105,0.186832,0.186838,0.277727
198242428,68162260,16887,1474450,327.993,28371400,38703.6,0.00022245,0.0262494,0.0279844,2.3952
198240800,68162260,16681,1283840,132.953,36522300,19488.1,0.000103559,0.0151795,0.0151126,2.22844
198245890,68162260,17462,1181630,2114.41,13175000,304490,0.00178939,0.257686,0.0447504,0.709474
198247303,68162260,111220932,14653.4,30.2288,161398,3284.73,0.00206293,0.224162,0,0
198222179,68162260,195,163957,15.9478,3632790,2066.64,9.72678e-05,0.0126047,0.0451977,1.40182
198223267,68162260,258,4102740,732.839,94872800,94397.7,0.000178622,0.0230084,0.0230316,1.44362
198234534,68162260,15884,78736.9,34.9716,1880120,4410.13,0.000444157,0.056011,0.0556144,1.04478
198240115,68162260,16583,18653.2,9.86704,623233,1325.15,0.000528972,0.0710413,0,0
198225363,68162260,513,102863,7.58406,1720280,1069.19,7.37295e-05,0.0103943,0.0102946,0.740085
198240585,68162260,16639,663709,937.905,10423500,126808,0.00141313,0.191059,0.191217,1.0221
198230437,68162260,1126,34302,13.2873,635093,2065.14,0.000387362,0.0602046,0,0
198232532,68162260,15615,601523,374.166,10740600,50502.6,0.000622031,0.0839579,0.0843002,1.27993
198237124,68162260,16159,297693,638.999,7765500,83952,0.0021465,0.282009,0.271967,0.702885
198241884,68162260,16822,947327,155.041,28959800,19108,0.000163662,0.0201704,0.0204486,1.21543
198229420,68162260,1022,3610910,1337.06,76468500,172332,0.000370283,0.0477254,0.0524367,1.3801
198230320,68162260,1113,164312,11.272,4876230,1622.4,6.86012e-05,0.00987385,0.00970814,0.521637
198230838,68162260,10697,754873,666.545,17609100,85197.2,0.000882989,0.112863,0.114344,0.727934
198237413,68162260,16196,429377,222.602,11220400,29484.2,0.000518432,0.0686675,0.070894,0.61554
