id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198039938,68158080,15937,4397210,12364.3,161664000,1826770,0.00281186,0.415438,0.428664,0.407381
198042416,68158080,17260,118982,1366.51,5695240,187695,0.0114851,1.57751,1.58656,0.172813
198042397,68158080,17246,857510,5029.58,38410200,690092,0.00586533,0.804762,0.901677,0.807162
198039949,68158080,15949,2129130,2399.39,68550200,346480,0.00112693,0.162733,0.15727,1.03304
198042701,68158080,17447,137847,152.058,3925790,27191,0.00110309,0.197254,0.19783,0.313631
198036894,68158080,399,3561250,23140.8,166418000,3317300,0.00649794,0.931497,0.979689,0.514772
198042355,68158080,17220,22314900,101927,989179000,13968700,0.00456769,0.625982,0.668569,0.806027
198040315,68158080,16093,666576,2723.31,32978400,401033,0.00408552,0.601632,0.592558,0.368467
198041015,68158080,16435,1129290,6187.1,67595200,890139,0.00547874,0.788227,0.847885,0.372609
198041121,68158080,16509,14551000,118126,786211000,16820000,0.00811808,1.15593,1.2852,0.865653
198040798,68158080,16355,5493510,59930.8,286113000,8764770,0.0109094,1.59548,1.74704,0.781458
198041837,68158080,16860,124185,1595.39,6680420,223338,0.0128469,1.79844,1.79922,0.0747646
198040593,68158080,16233,1200090,6301.86,53423400,902332,0.00525115,0.751886,0.8416,0.757478
198041187,68158080,16544,1014980,10722.9,56221200,1504520,0.0105647,1.48232,1.60572,0.781247
198041683,68158080,16738,902621,9715.8,44288500,1403800,0.010764,1.55524,1.67012,0.635274
198040783,68158080,16343,1484640,11737.1,76729200,1694820,0.00790569,1.14157,1.35094,0.99083
198043090,68158080,111220848,314148,839.984,15731600,118873,0.00267385,0.378399,0.378197,0.265673
198043101,68158080,111220858,89609.9,284.562,3729980,39431.2,0.00317557,0.440032,0.444571,0.239611
198041343,68158080,16617,866171,3913.79,43242900,553145,0.0045185,0.638609,0.646441,0.759618
198039557,68158080,15778,1433730,3204.1,75202300,466061,0.0022348,0.325069,0.325069,0.585926
198036719,68158080,305,288631,1875.09,14519400,269519,0.00649647,0.933784,0.9672,0.235444
198042430,68158080,17278,34969,118.649,1620360,16093.3,0.00339297,0.460217,0,0
198039343,68158080,15674,489300,862.716,19061000,121983,0.00176317,0.249301,0.249248,0.235939
198036852,68158080,374,789578,10698.5,41578900,1557030,0.0135497,1.97198,2.0945,0.55893
198042439,68158080,17292,5553210,31434.5,262566000,4312400,0.0056606,0.776561,0.808081,0.663899
198042507,68158080,17318,4378440,13056.8,184817000,1787700,0.00298207,0.408296,0.41511,0.63578
198042522,68158080,17328,979112,2071.55,42650200,290272,0.00211574,0.296464,0.296463,0.161003
198039491,68158080,15726,69938,122.42,3473430,17286.9,0.0017504,0.247175,0.247175,0.0616612
198040382,68158080,16135,2071290,6436.33,100679000,942599,0.0031074,0.455078,0.47381,0.554236
198042101,68158080,17054,1610360,10106.4,75508900,1386320,0.00627587,0.860874,0.946906,0.649827
198042739,68158080,17497,745452,1884.14,30539600,256883,0.00252751,0.344601,0.353565,0.35959
198036294,68158080,177,69938,329.944,3607090,44069,0.00471767,0.630115,0.630115,0.165917
198039919,68158080,15923,2943670,5163.45,122933000,744832,0.00175408,0.253028,0.25032,0.356636
198042824,68158080,17531,349690,1092.32,15533300,150141,0.00312367,0.429354,0.429354,0.278862
198042796,68158080,17510,202749,136.378,4424500,21639.7,0.000672644,0.106732,0.106282,0.37978
198039854,68158080,15884,78587.4,493.221,3446620,69735.8,0.00627608,0.887366,0.887233,0.115972
198041708,68158080,16765,209349,535.984,10633800,75967,0.00256025,0.362873,0.363104,0.457223
198035924,68158080,19,104907,359.053,6634960,51859.5,0.00342259,0.494338,0.494338,0.230952
198042637,68158080,17404,104907,560.233,5529350,74668.4,0.00534028,0.711758,0.711758,0.21163
198042617,68158080,17390,699168,2076.28,31363800,297518,0.00296965,0.425532,0.42546,0.290053
198041860,68158080,16887,1792370,9896.81,82514300,1398370,0.00552162,0.780178,0.820882,0.850872
198042261,68158080,17159,355084,2506.99,17366000,345012,0.00706028,0.971635,0.950832,0.291885
198042935,68158080,17640,209814,606.347,9289940,82022.7,0.00288993,0.390931,0.390931,0.0869414
198042080,68158080,17041,692904,6057.47,36055200,820893,0.00874215,1.18471,1.19405,0.15896
198042741,68158080,17499,22854.2,48.1155,813169,6445.27,0.00210532,0.282016,0,0
198042841,68158080,17543,79088.7,632.086,3573150,88801,0.00799211,1.1228,0.981805,0.675638
198036437,68158080,235,1055110,1733.97,33265700,250881,0.0016434,0.237777,0.248184,0.500722
198041771,68158080,16808,209501000,2030130,10075200000,304694000,0.0096903,1.45438,1.4724,0.797081
198037307,68158080,543,1579470,5511.68,61130600,833395,0.00348956,0.527641,0.52949,0.773831
198039007,68158080,10711,3108220,45668.2,185843000,6791220,0.0146927,2.18492,2.22007,0.245305
198040402,68158080,16160,384659,1615.31,20841800,234170,0.00419933,0.608773,0.608773,0.480563
198039499,68158080,15730,174845,387.447,8225940,54956.9,0.00221595,0.314318,0.314318,0.340532
198040196,68158080,16040,4661520,23934,271356000,3428670,0.00513439,0.735527,0.76751,0.457359
198041699,68158080,16757,34969,81.172,2120120,12220.2,0.00232126,0.349458,0,0
198037874,68158080,767,6164700,19717.4,334767000,2845670,0.00319844,0.461607,0.459146,0.359622
198042949,68158080,111220574,30307.8,229.96,1627570,33339.2,0.00758751,1.10002,0,0
198041313,68158080,16600,184111,2681.35,11588400,382467,0.0145637,2.07737,2.19402,0.491431
198037919,68158080,786,279752,1018.35,11449900,142164,0.00364018,0.50818,0.50818,0.41652
198042277,68158080,17169,104457,273.646,5447690,38309.4,0.00261969,0.366747,0.36692,0.173064
198037313,68158080,546,31796.9,126.647,1530120,18565.2,0.003983,0.583866,0,0
198036330,68158080,191,1568980,6020.26,74071800,880414,0.00383706,0.56114,0.561005,0.272591
198038458,68158080,1004,279713,530.108,11467500,77026.2,0.00189519,0.275376,0.275372,0.249614
198039489,68158080,15725,872959,1837.56,34865500,256858,0.00210498,0.294238,0.294476,0.42295
198042008,68158080,16981,290539,2726.03,14707400,371144,0.00938269,1.27743,1.24219,0.0893438
198039444,68158080,15702,103014,158.673,3427050,23218,0.0015403,0.225387,0.228528,0.657168
198042294,68158080,17180,429868,2934.02,20605300,396135,0.0068254,0.921526,0.955957,0.348442
198041850,68158080,16874,383264,3860.98,19991800,531758,0.010074,1.38745,1.39431,0.176919
198035882,68158080,7,1558790,9626.62,81684200,1322930,0.00617569,0.848689,0.844289,0.173436
198037419,68158080,602,68651.6,329.509,3364330,49217.2,0.00479972,0.716911,0.717379,0.0685668
198042109,68158080,17062,1076870,5386.62,50687900,740428,0.0050021,0.687574,0.745269,0.817031
198037794,68158080,731,2272410,6622.98,135366000,938191,0.00291451,0.412861,0.412871,0.389232
198038425,68158080,987,12427800,45622.1,557472000,6247280,0.00367096,0.502685,0.544196,0.793132
198037442,68158080,610,1767140,8102.09,104402000,1189080,0.00458484,0.672885,0.698665,0.616122
198038881,68158080,1139,95790.2,274.829,3683650,40704.1,0.00286907,0.42493,0,0
198039358,68158080,15678,454075,712.243,16768100,100978,0.00156856,0.222382,0.222567,0.390569
198041298,68158080,16590,100710,881.76,5645860,126742,0.00875543,1.25848,1.28651,0.627309
198043075,68158080,111220826,772852,6192.74,40862000,843652,0.00801284,1.09161,1.04843,0.441615
198037500,68158080,634,244082,918.763,12693100,132304,0.00376415,0.542046,0.542581,0.304418
198038169,68158080,870,5249070,13876.4,218569000,1989650,0.00264358,0.379049,0.380701,0.550893
198038732,68158080,1072,198546,1263.12,11857400,176195,0.00636188,0.887429,1.07595,0.0865071
198038573,68158080,1059,69938,241.961,3650310,34680.4,0.00345965,0.495873,0.495873,0.0731523
198038900,68158080,10671,69697,38.5073,2123410,5564.3,0.000552496,0.0798356,0.079839,0.375648
198039749,68158080,15837,783134,4079.13,40158600,592009,0.00520872,0.755948,0.742473,0.789053
198041102,68158080,16494,174845,409.926,10123600,58826.5,0.00234451,0.336449,0.336449,0.211957
198042520,68158080,17327,412194,2236.27,14635300,313304,0.00542528,0.760087,0.800439,0.665275
198039941,68158080,15940,6811460,11034.7,237156000,1595430,0.00162001,0.234227,0.229204,0.678012
198040384,68158080,16137,394845,1324.88,18553800,193215,0.00335545,0.489345,0.481812,0.544985
198038738,68158080,1074,261710,159.174,8108940,21070.4,0.000608209,0.0805105,0.0816629,0.593445
198042839,68158080,17541,79088.7,632.086,3573150,88801,0.00799211,1.1228,0.981805,0.675638
198040999,68158080,16423,8332440,71552,450538000,10061300,0.00858716,1.20749,1.2885,0.663666
198037382,68158080,588,2657640,3379.47,189430000,508512,0.00127161,0.191339,0.191339,0.407561
198038524,68158080,1033,2536930,40869.8,145419000,6313870,0.0161099,2.48878,2.48409,0.312636
198041999,68158080,16973,69938,226.906,3277330,32995.5,0.00324438,0.471782,0.471782,0.0010853
198042645,68158080,17409,244783,1052.4,11860100,140004,0.00429933,0.571953,0.571953,0.0690067
198042886,68158080,17575,34969,181.215,1747720,24503.5,0.00518215,0.700721,0,0
198040998,68158080,16422,1044360,2467.3,53139700,354119,0.00236251,0.339079,0.339524,0.261587
198038187,68158080,883,185880,1634.66,9873800,239746,0.00879415,1.28979,1.29925,0.340462
198040584,68158080,16229,593605,1376.26,27308500,196577,0.00231848,0.331158,0.331383,0.259326
198036267,68158080,160,2305940,4203.33,98375500,606034,0.00182282,0.262814,0.25653,0.386846
198040299,68158080,16086,349690,1411.69,16137600,198169,0.00403696,0.5667,0.5667,0.304777
198042738,68158080,17496,873214,2515.78,36796600,343719,0.00288106,0.393625,0.393794,0.48491
198039978,68158080,15984,3799250,13216.4,164277000,1924640,0.00347867,0.506584,0.51525,0.480608
198041689,68158080,16741,295453,4521.96,14114300,659144,0.0153052,2.23096,2.31866,0.424999
198037296,68158080,536,2155050,6590.1,86267100,982516,0.00305798,0.455913,0.444575,0.348758
198039950,68158080,15950,1543540,780.51,45849600,107985,0.000505661,0.0699592,0.0652756,0.712055
198040006,68158080,15999,928854,1896.83,27838800,279420,0.00204212,0.300822,0.275917,1.24268
198040814,68158080,16364,1918060,22345.3,100014000,3287000,0.0116499,1.71371,1.79351,0.569287
198039755,68158080,15843,4165920,32137.2,201065000,4603720,0.00771432,1.10509,1.11058,0.395488
198041273,68158080,16574,346537,3110.69,18393900,437372,0.00897651,1.26212,1.356,0.786783
198036778,68158080,337,3818150,14985.2,201088000,2244400,0.00392472,0.587825,0.599788,0.481989
198037838,68158080,748,174845,264.193,7091410,35465.4,0.00151101,0.202839,0.202839,0.0914061
198039321,68158080,15663,303644,2631.98,12257400,387518,0.00866798,1.27622,1.37315,0.648435
198040792,68158080,16351,24593.5,726.899,1523760,107531,0.0295566,4.37236,0,0
198040339,68158080,16107,9703250,22643.9,343536000,3265840,0.00233364,0.336572,0.336189,0.700008
198040217,68158080,16051,336620,565.704,13584800,77106.4,0.00168054,0.229061,0.242941,0.494948
198038785,68158080,1091,14043200,245720,803927000,38145900,0.0174974,2.71632,2.77405,0.267966
198039456,68158080,15710,68044.9,116.343,1914670,17332.8,0.00170979,0.254725,0.258644,0.770044
198042663,68158080,17421,882037,4608.07,45320100,656753,0.00522435,0.744587,0.755611,0.873775
198037916,68158080,785,384574,582.751,14782100,82060.2,0.00151531,0.213379,0.213378,0.195522
198039766,68158080,15847,649803,1216.83,24767900,175625,0.00187261,0.270274,0.281129,0.407872
198037498,68158080,632,2533630,7211.82,134762000,1080590,0.00284644,0.426498,0.433958,0.427365
198039569,68158080,15785,3160230,8004.78,148216000,1174310,0.00253297,0.37159,0.372738,0.266184
198037981,68158080,820,3239480,22930.9,166169000,3495580,0.00707857,1.07906,1.09533,0.618551
198038032,68158080,845,1453830,14551.2,76390600,2103570,0.0100089,1.44691,1.55922,0.458662
198036596,68158080,257,300926,1171.45,16656700,172179,0.00389281,0.572165,0.607353,0.358039
198040369,68158080,16117,10972800,34458.7,578082000,5146340,0.00314037,0.469009,0.480252,0.63028
198041139,68158080,16521,67193.7,304.865,4040800,44568.1,0.00453711,0.663278,0.668501,0.270572
198038752,68158080,1080,38037400,141691,1832820000,20659800,0.00372506,0.543144,0.564591,0.718286
198040249,68158080,16066,2271900,4504.55,94913200,675179,0.00198272,0.297187,0.293474,0.468575
198040797,68158080,16353,6128200,65364.7,315339000,9561920,0.0106662,1.56031,1.69475,0.774518
198042623,68158080,17396,454597,1439.65,22023000,205734,0.00316686,0.452564,0.452564,0.218378
198037783,68158080,727,450316,1549.1,20208000,229778,0.00344002,0.51026,0.512359,0.433478
198040209,68158080,16046,3084180,8261.5,135479000,1146080,0.00267867,0.3716,0.372945,0.451979
198040726,68158080,16308,68414100,524279,3691330000,75152100,0.00766332,1.09849,1.20631,0.863174
198038179,68158080,879,5189900,25645.3,290074000,3897430,0.00494138,0.750965,0.77968,0.70926
198037365,68158080,580,119650,652.503,6343730,93096.6,0.00545342,0.778073,0.895799,0.112126
198037904,68158080,780,207024,193.425,8188590,27566.7,0.000934313,0.133157,0.124155,0.709733
198041800,68158080,16827,374825,2692.04,18735600,369316,0.00718214,0.985304,1.04543,0.353726
198036458,68158080,246,695342,7063.67,35141500,975657,0.0101586,1.40313,1.51041,0.508553
198040553,68158080,16204,104907,190.79,6421590,28438.6,0.00181866,0.271084,0.271084,0.419384
198040715,68158080,16297,454492,1664.21,22487100,233705,0.0036617,0.514211,0.514263,0.226545
198041135,68158080,16520,3219400,33761,185910000,4747740,0.0104867,1.47473,1.64319,0.73767
198042384,68158080,17238,368009,3308.77,19177400,447413,0.00899103,1.21577,1.24254,0.0895433
198041826,68158080,16852,279293,3007.39,13776500,451008,0.0107679,1.61482,1.62815,0.241831
198036182,68158080,112,46496.3,266.606,2373260,36927.9,0.00573393,0.794212,0.791188,0.0239969
198038511,68158080,1021,3276990,11179.5,176916000,1627650,0.00341151,0.496691,0.498174,0.196657
198037204,68158080,494,1224730,13841.4,70896800,1983480,0.0113016,1.61953,1.78156,0.710991
198041382,68158080,16633,874225,2531.12,43266500,361021,0.00289528,0.412961,0.412961,0.19345
198039553,68158080,15776,4371120,8298.27,249755000,1223360,0.00189843,0.279873,0.279873,0.499235
198043118,68158080,111220882,745452,1884.14,30539600,256883,0.00252751,0.344601,0.353565,0.35959
198042138,68158080,17087,69938,183.641,3247520,26258.6,0.00262577,0.375456,0.375456,0.0885711
198039745,68158080,15834,9595070,54178.6,444778000,7835030,0.0056465,0.816568,0.802969,0.554886
198041309,68158080,16598,174639,662.208,8904180,95277,0.00379187,0.545567,0.545685,0.171968
198043138,68158080,124372440,31033.5,669.684,1391900,99884.9,0.0215794,3.21861,0,0
198040728,68158080,16309,16692800,146173,828087000,21121900,0.00875664,1.26533,1.37363,0.798069
198041810,68158080,16843,2848300,18089.3,144532000,2626290,0.0063509,0.922055,0.980734,0.566706
198040923,68158080,16387,1084040,8770.62,78855400,1405170,0.00809068,1.29623,1.29623,0.283545
198041849,68158080,16873,133210,1199.15,7119170,164484,0.00900195,1.23477,1.23579,0.0909359
198038847,68158080,1118,104907,321.244,5727790,45940.5,0.00306218,0.437916,0.437916,0.123726
198042250,68158080,17152,138925,647.941,6689120,88299.6,0.00466395,0.635591,0.637147,0.245655
198038975,68158080,10697,384702,2322.21,21363000,338019,0.00603638,0.878652,0.993981,0.311695
198036230,68158080,141,3776560,6531.43,176333000,927149,0.00172946,0.245501,0.245501,0.339178
198037777,68158080,725,127620,3549.67,7520610,508632,0.0278143,3.98551,3.97559,0.212934
198039555,68158080,15777,2028200,4482.03,111736000,652060,0.00220985,0.321496,0.321496,0.53601
198042669,68158080,17424,2202330,10482.2,105436000,1459310,0.0047596,0.662619,0.626183,0.551453
198037622,68158080,646,139876,390.926,7562050,56136.4,0.00279481,0.40133,0.40133,0.169412
198040147,68158080,16012,13159600,42920,740356000,6207050,0.0032615,0.471674,0.477089,0.328225
198041945,68158080,16931,34012.1,379.451,1657150,54722.1,0.0111564,1.6089,0,0
198040624,68158080,16254,418183,1131.48,19762300,161357,0.0027057,0.385852,0.386769,0.415095
198035991,68158080,41,515605,3464.09,27739900,529524,0.0067185,1.02699,1.06424,0.414094
198036863,68158080,379,244783,578.957,10377000,79085.3,0.00236519,0.323083,0.323083,0.310148
198042105,68158080,17058,1146810,5583.54,53872500,767949,0.00486876,0.66964,0.725726,0.822478
198040768,68158080,16336,209814,343.046,11879800,47954.8,0.001635,0.228559,0.228559,0.288228
198039925,68158080,15926,355727,815.567,13133200,113868,0.00229268,0.320098,0.324592,0.254819
198042374,68158080,17232,623414,3672.6,32808500,505005,0.00589112,0.810064,0.830612,0.456935
198042415,68158080,17259,77936,1571.67,3893950,219411,0.0201661,2.81527,2.81498,0.0342669
198042683,68158080,17434,749843,1815.21,32096000,255702,0.00242078,0.341007,0.355024,0.341557
198041097,68158080,16492,2374450,24797.6,126371000,3573300,0.0104435,1.50489,1.70212,0.879296
198042267,68158080,17163,268831,1744.42,13140900,238379,0.0064889,0.886724,0.877947,0.137268
198042310,68158080,17192,194746,2423.43,9518700,333777,0.0124441,1.71391,1.75638,0.310475
198038562,68158080,1052,1010060,6957.49,48578200,945149,0.00688823,0.935739,0.977489,0.404537
198043085,68158080,111220842,209596,487.971,10940600,69738.7,0.00232815,0.332729,0.332679,0.26116
198037369,68158080,582,559504,1792.7,34864700,255542,0.00320408,0.456729,0.456729,0.390819
198040825,68158080,16375,37170300,259980,2077030000,37210200,0.0069943,1.00107,1.09714,0.884956
198041807,68158080,16841,2544330,31805.4,145942000,4825560,0.0125005,1.89659,1.98689,0.558455
198042424,68158080,17271,838580,1476.19,36037100,203477,0.00176034,0.242645,0.242811,0.283885
198036678,68158080,289,314721,876.81,14344400,121972,0.00278599,0.387557,0.387557,0.249706
198040742,68158080,16320,1013140,3524.74,50943300,510092,0.00347904,0.503478,0.503551,0.345609
198037671,68158080,669,20650000,77982.1,1063700000,11288300,0.00377638,0.546652,0.564726,0.50063
198043005,68158080,111220752,346956,1034.26,18332400,143660,0.00298097,0.414059,0.414457,0.161149
198042961,68158080,111220638,507767,3825.13,26221100,515872,0.00753324,1.01596,1.02385,0.15377
198036088,68158080,64,383343,1861.07,18083900,259667,0.00485486,0.677377,0.677459,0.141995
198037299,68158080,537,541084,1832.59,24084300,269958,0.00338689,0.49892,0.500413,0.21434
198036426,68158080,231,34969,111.89,1550060,15849.1,0.00319968,0.453232,0,0
198037358,68158080,576,33923.3,119.643,1428470,16453.8,0.00352688,0.485028,0,0
198042376,68158080,17233,205945,763.795,9738120,101838,0.00370873,0.494488,0.495568,0.170066
198037742,68158080,707,524535,578.698,32216300,84725,0.00110326,0.161524,0.161524,0.525409
198040993,68158080,16419,2304400,8241.13,115407000,1176130,0.00357625,0.510384,0.514645,0.430542
198038436,68158080,993,19365800,48651.1,902169000,7046800,0.00251222,0.363879,0.360353,0.547945
198039936,68158080,15935,2455250,10292.1,94982800,1502660,0.00419186,0.612017,0.633032,0.32913
198038449,68158080,998,476966,2502.15,19226900,363794,0.00524598,0.762727,0.757042,0.123434
198041283,68158080,16581,718768,4569.99,39329700,664967,0.00635808,0.925148,0.942423,0.600474
198038387,68158080,970,314721,1663.9,15848500,218879,0.00528691,0.695471,0.695471,0.213657
198039893,68158080,15910,2160810,6886.67,98402300,1000510,0.00318708,0.463027,0.46143,0.631425
198042072,68158080,17036,1466980,10922.9,76563800,1493780,0.00744586,1.01827,1.06533,0.206162
198041854,68158080,16879,1647230,8595.43,82346000,1195150,0.0052181,0.725549,0.818081,0.718
198040392,68158080,16146,354507,634.328,15311600,92171,0.00178932,0.259998,0.252188,0.730942
198041877,68158080,16910,69938,288.982,3647910,42654.1,0.00413197,0.609885,0.609885,0.200155
198041397,68158080,16649,43326600,280468,2406620000,40793400,0.00647334,0.941533,1.00186,0.641648
198039122,68158080,15602,1363710,2320.73,62290500,326668,0.00170177,0.239543,0.239552,0.346483
198041953,68158080,16935,288800,3785.76,16403800,537038,0.0131086,1.85955,1.86157,0.308353
198041546,68158080,16696,964622,2357.13,49342000,333600,0.00244358,0.345835,0.347896,0.247624
198042990,68158080,111220698,293714,1644.3,15135400,226335,0.00559831,0.770596,0.773789,0.273377
198037786,68158080,729,279473,1049.43,12431700,149585,0.00375502,0.535241,0.535533,0.335988
198041671,68158080,16732,3267580,17131.8,163486000,2384700,0.00524297,0.729807,0.790837,0.743206
198039632,68158080,15815,1082050,2498.06,57345500,366907,0.00230864,0.339086,0.339142,0.246417
198041354,68158080,16623,4740930,32507.4,235448000,4677810,0.00685674,0.986686,1.08472,0.919301
198038990,68158080,10703,6739630,22142.6,353202000,3290880,0.00328544,0.488288,0.509013,0.67225
198041932,68158080,16925,4746920,74484.1,225055000,11427400,0.0156911,2.40734,2.4054,0.426171
198042145,68158080,17094,28655.9,199.682,778166,27815,0.00696829,0.970657,0,0
198043130,68158080,111220930,11211.8,88.233,442700,12376.9,0.00786963,1.10391,0,0
198040571,68158080,16219,139876,230.261,7782360,33296.4,0.00164618,0.238042,0.238042,0.152467
198041959,68158080,16938,41510900,698865,1872430000,109933000,0.0168357,2.64829,2.6387,0.43211
198042414,68158080,17258,1140370,10881.5,51406300,1507940,0.00954212,1.32233,1.40795,0.626084
198042667,68158080,17423,209596,487.971,10940600,69738.7,0.00232815,0.332729,0.332679,0.26116
198039109,68158080,15594,69938,189.166,3157400,26893.4,0.00270476,0.384531,0.384531,0.00467228
198041878,68158080,16915,59201700,861805,2729110000,133729000,0.0145571,2.25888,2.24375,0.553734
198041290,68158080,16585,104907,418.85,5766800,63781.2,0.00399258,0.607979,0.607978,0.171701
198040936,68158080,16392,209814,794.993,14146300,120340,0.00378904,0.573554,0.573554,0.227922
198037900,68158080,778,2657280,9883.68,146080000,1435860,0.00371947,0.540349,0.527993,0.228293
198040278,68158080,16079,651276,4589.85,38109600,671794,0.00704747,1.0315,1.03647,0.479826
198042496,68158080,17311,2233020,13561.7,100486000,1868290,0.00607326,0.836664,0.893649,0.689472
198037278,68158080,526,1430240,5880.5,46463100,899256,0.00411155,0.628745,0.634309,0.95195
198040680,68158080,16281,34969,52.388,1968480,7215.57,0.00149813,0.206342,0,0
198038277,68158080,934,519891,299.952,15781600,41325.5,0.000576951,0.0794888,0.0806919,0.622619
198042635,68158080,17403,174845,987.561,9341050,131881,0.00564821,0.754272,0.754272,0.166778
198038302,68158080,944,989480,16229.7,52445800,2363410,0.0164022,2.38853,2.38898,0.114893
198040939,68158080,16393,524535,3376.29,31647600,498992,0.00643673,0.951304,0.951304,0.227872
198035885,68158080,8,826817000,4734010,39834800000,696843000,0.00572559,0.842801,0.871004,0.978771
198039959,68158080,15961,1358200,7028.22,70682700,1028740,0.00517465,0.757429,0.730005,0.367128
198040393,68158080,16147,34969,54.6255,2271700,7803.6,0.00156211,0.223158,0,0
198043008,68158080,111220758,34969,106.076,1813300,14513.1,0.00303343,0.415026,0,0
198036415,68158080,225,973551,4777.94,51886000,648764,0.00490774,0.666389,0.70998,0.405108
198041806,68158080,16840,21843200,302050,1228740000,45868800,0.0138281,2.09991,2.17517,0.457461
198040787,68158080,16348,1484640,11737.1,76729200,1694820,0.00790569,1.14157,1.35094,0.99083
198037402,68158080,596,2056570,4892.8,103853000,722580,0.00237911,0.351353,0.360195,0.397094
198038203,68158080,898,1188000,3328.91,61310900,474157,0.00280213,0.399124,0.399087,0.291885
198038218,68158080,906,409352,3448.69,26859300,494122,0.00842474,1.20708,1.25293,0.317031
198041291,68158080,16586,139554,554.594,7058160,80268.2,0.00397403,0.575175,0.57527,0.152952
198039571,68158080,15787,3160230,8004.78,148216000,1174310,0.00253297,0.37159,0.372738,0.266184
198035968,68158080,27,92883.3,749.671,4600120,104851,0.0080711,1.12885,1.06536,0.348737
198036664,68158080,284,6330850,20053.5,222692000,2931920,0.00316759,0.463116,0.461495,0.665067
198040548,68158080,16200,104907,190.79,6421590,28438.6,0.00181866,0.271084,0.271084,0.419384
198041715,68158080,16769,173591,1557.8,9289320,240787,0.00897398,1.38709,1.73581,0.197652
198042580,68158080,17366,2129220,10058.5,103846000,1376920,0.00472403,0.646679,0.666986,0.662791
198036757,68158080,324,159289,95.4516,5471260,13517.8,0.000599236,0.0848635,0.0847618,0.397934
198039544,68158080,15770,1957380,3641.7,112446000,544464,0.00186049,0.278159,0.278175,0.252026
198042920,68158080,17605,11211.8,88.233,442700,12376.9,0.00786963,1.10391,0,0
198042010,68158080,16982,290539,2726.03,14707400,371144,0.00938269,1.27743,1.24219,0.0893438
198036726,68158080,310,698804,1825.24,37168900,264975,0.00261195,0.379183,0.379211,0.348739
198041713,68158080,16768,293178,1650.73,15642200,237856,0.00563047,0.811302,0.8377,0.311679
198037323,68158080,556,1220160,2560.49,68657200,374469,0.00209849,0.306903,0.30735,0.367126
198037450,68158080,613,524535,1585.3,25122500,225131,0.00302229,0.429201,0.429201,0.231032
198042147,68158080,17096,678145,4719.61,32005600,660077,0.00695959,0.973357,0.961734,0.245109
198041083,68158080,16480,589387,2875.73,30663100,408726,0.00487918,0.693476,0.701681,0.831007
198037167,68158080,478,872018,4531.61,52216200,666857,0.00519669,0.764729,0.755971,0.224395
198040295,68158080,16085,516873,4416.97,27347300,640376,0.00854556,1.23894,1.27177,0.464709
198042152,68158080,17103,749591,4953.4,39183900,671053,0.00660813,0.895225,0.950459,0.338793
198042234,68158080,17141,88611.3,1314.64,3998240,186537,0.0148361,2.10512,2.1842,0.448887
198042631,68158080,17400,2377850,9119.19,112673000,1230720,0.00383505,0.517578,0.517573,0.323857
198040155,68158080,16016,65524400,197073,2992920000,28558400,0.00300763,0.435843,0.43902,0.61677
198040766,68158080,16335,1523370,12485,75865400,1776820,0.00819564,1.16638,1.17674,0.603131
198038336,68158080,957,4766590,30132.8,272300000,4252490,0.00632167,0.892147,0.904958,0.340208
198039486,68158080,15723,872959,1837.56,34865500,256858,0.00210498,0.294238,0.294476,0.42295
198040410,68158080,16172,3049410,11154.4,147692000,1649890,0.00365789,0.541051,0.541985,0.376594
198037454,68158080,614,1001360,2666.69,31545100,389863,0.00266307,0.389333,0.396407,1.06598
198041863,68158080,16891,244783,835.221,13804700,121904,0.00341209,0.498006,0.498006,0.0905793
198042558,68158080,17355,5426020,23958.4,255775000,3316360,0.00441546,0.611196,0.619865,0.69145
198042615,68158080,17389,354136,657.161,9691600,92180,0.00185567,0.260295,0.265876,0.424627
198037652,68158080,656,3562760,4042.15,117746000,596581,0.00113456,0.167449,0.162747,0.722438
198041730,68158080,16780,304674,1125.89,15440800,160093,0.00369541,0.525459,0.575506,0.718881
198042033,68158080,17002,34969,149.061,2025250,21300.8,0.00426267,0.609133,0,0
198036908,68158080,409,1538600,5442.07,72658600,764712,0.00353702,0.497017,0.497025,0.307214
198041330,68158080,16611,79535.9,655.627,4338380,92287.5,0.00824316,1.16032,1.37842,0.69591
198042402,68158080,17249,45640.4,390.94,2258220,53038.1,0.00856566,1.16209,1.17507,0.155036
198040413,68158080,16178,110689,497.253,5992560,71889.2,0.00449232,0.649468,0.666021,0.41405
198041416,68158080,16656,209814,675.573,13602700,98509.5,0.00321987,0.469509,0.469509,0.288286
198040166,68158080,16024,9124190,20001.4,398194000,2891140,0.00219212,0.316865,0.32132,0.504963
198042710,68158080,17459,104907,287.91,4979350,41594.6,0.00274443,0.396491,0.396491,0.220303
198042822,68158080,17529,1538640,6070.15,73326400,825181,0.00394515,0.536307,0.536307,0.232939
198036193,68158080,120,209814,119.88,6248980,16172.9,0.000571362,0.0770821,0.0770821,0.749823
198039061,68158080,15565,825989000,4709820,39570400000,693777000,0.00570204,0.839935,0.867511,0.990018
198036817,68158080,359,2236170,6838.31,99720000,1000020,0.00305805,0.447201,0.4496,0.277486
