id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197080209,67792213,59,625453,26.5424,12981900,3967.7,4.2437e-05,0.00634372,0.00585816,2.72677
197088601,67792213,15690,57529.1,48.9932,866968,8892.53,0.000851624,0.154575,0,0
197101000,67792213,17447,86990.2,291.919,1187500,43087.8,0.00335577,0.495319,0.526709,0.46494
197096857,67792213,16692,9054430,2324.84,200071000,323491,0.000256763,0.0357274,0.0317674,1.4281
197084510,67792213,918,139876,44.3201,3562040,6337.62,0.000316853,0.0453089,0.0453089,0.817221
197094647,67792213,16406,500279,71.7562,10844400,9456.02,0.000143432,0.0189015,0.0191839,1.95889
197096916,67792213,16714,104452,10.6557,1952500,1753.61,0.000102015,0.0167887,0.0167745,0.420728
197081208,67792213,375,21613300,6624.51,461438000,972137,0.000306501,0.0449786,0.0527802,2.5729
197096472,67792213,16610,133480,40.2878,2772780,6960.52,0.000301826,0.0521464,0.0498487,1.74701
197090000,67792213,15845,3301910,19262,77628800,3278380,0.00583359,0.992874,1.09167,1.01928
197093180,67792213,16244,371052,93.0166,9205720,15083.2,0.000250684,0.0406499,0.0522901,1.77681
197084906,67792213,978,1126510,3077.7,22404700,487663,0.00273207,0.432897,0.464991,0.807806
197096684,67792213,16618,515041,162.667,11474700,25902.6,0.000315834,0.0502923,0.0465971,1.74515
197081558,67792213,401,373501,7.85731,5521140,1176.62,2.10369e-05,0.00315025,0.00311164,1.3317
197093642,67792213,16272,607139,326.172,14943300,45684.1,0.000537227,0.0752448,0.0857788,1.67006
197095165,67792213,16460,483458,9.18952,11192900,1315.6,1.90079e-05,0.00272123,0.00284483,1.24068
197084498,67792213,914,56121,10.0423,1393650,1405.35,0.00017894,0.0250414,0.0214251,1.18942
197082583,67792213,591,341565,10.7342,7361590,1287.81,3.14266e-05,0.00377032,0.00367241,1.20184
197100767,67792213,17402,2165530,2123.82,49183100,348480,0.000980739,0.160922,0.16301,1.65802
197095413,67792213,16526,18798.1,11.3649,465573,1725.34,0.000604575,0.0917826,0,0
197081719,67792213,438,187412,88.6605,4225310,11724.2,0.000473079,0.0625585,0.0812849,1.50435
197083624,67792213,757,198245,2.22804,3739050,409.637,1.12388e-05,0.00206632,0.00223199,1.9082
197091092,67792213,15957,2159890,5451.96,67202500,938732,0.00252418,0.43462,0.417346,1.16338
197087626,67792213,15594,43645,0.192543,1003700,23.3926,4.41157e-06,0.000535973,0.000532564,0.584919
197095078,67792213,16443,796036,17.7238,18456500,2556.95,2.2265e-05,0.0032121,0.00336387,2.16557
197095649,67792213,16534,62556,2.71044,1381060,398.306,4.33282e-05,0.00636719,0.00653905,0.843513
197082881,67792213,655,1771270,1085.88,41022900,159533,0.000613053,0.0900671,0.0895974,1.52967
197085460,67792213,1047,34969,8.53939,660056,1617.26,0.000244199,0.0462485,0,0
197079293,67792213,1,50021.4,64.9031,1140500,10985.4,0.00129751,0.219613,0.22149,0.325253
197096415,67792213,16598,113466,11.916,2886050,1692.38,0.000105018,0.0149152,0.0157469,0.677226
197082666,67792213,605,1466490,12339.8,44677900,2100830,0.0084145,1.43256,1.66273,1.22888
197085892,67792213,1073,36985200,16006.4,828386000,2366250,0.000432779,0.0639783,0.0631749,1.87264
197087265,67792213,15565,698460000,827103,16459700000,135937000,0.00118418,0.194624,0.211858,3.03192
197084151,67792213,842,3753070,843.735,79346800,138156,0.000224812,0.0368114,0.0404233,1.8878
197103470,67792213,111220896,104622,29.4267,1610650,3853.42,0.000281267,0.0368318,0.0367852,1.06546
197084885,67792213,976,4430820,460.292,100277000,68514.7,0.000103884,0.0154632,0.016647,1.70252
197086850,67792213,10689,1049070,2754.39,27738600,383249,0.00262556,0.365323,0.365323,1.03696
197088495,67792213,15676,202095,1088.24,7122390,173488,0.0053848,0.85845,0.84697,0.884228
197095129,67792213,16456,186170,1.41132,4963270,210.052,7.58081e-06,0.00112828,0.00106672,1.4977
197083076,67792213,685,2385570,644.705,53327200,83673.8,0.000270252,0.035075,0.0330102,2.02068
197096449,67792213,16605,188143,0.02046,4053800,2.66226,1.08747e-07,1.41502e-05,1.59001e-05,1.85179
197093443,67792213,16257,292329,219.722,7816620,35302,0.000751627,0.120762,0.142027,1.41173
197095348,67792213,16497,947194,1304.11,22361100,182338,0.00137681,0.192504,0.20519,1.35301
197080015,67792213,39,8491460,5632.49,200107000,926044,0.000663312,0.109056,0.115266,2.62304
197095258,67792213,16474,467663,52.0532,11392900,7367.16,0.000111305,0.0157532,0.0152751,1.16789
197096291,67792213,16583,37676.3,5.71071,793701,812.673,0.000151573,0.0215699,0.0215732,0.0349929
197099951,67792213,17261,184838,623.057,4866760,99251.9,0.00337083,0.536968,0.495354,0.648278
197094164,67792213,16328,5836700,1403.86,125611000,193869,0.000240523,0.0332155,0.0310595,1.57886
197097307,67792213,16864,1799070,832.478,36224800,138979,0.000462727,0.0772505,0.0609637,2.05855
197100024,67792213,17290,9266480,7400.47,220863000,1147380,0.000798628,0.12382,0.12041,1.32252
197102808,67792213,111220692,689495,47.6961,16241400,7476.61,6.91755e-05,0.0108436,0.00904306,2.48626
197100711,67792213,17383,857643,1996.14,16060600,317251,0.00232747,0.36991,0.385573,1.26326
197082696,67792213,614,900554,1490.68,20334700,248449,0.00165529,0.275884,0.295171,1.10575
197099520,67792213,17193,132828,442.412,3915340,72958.6,0.00333071,0.549272,0.551007,0.916351
197084396,67792213,883,209116,5.51474,4757380,782.449,2.63717e-05,0.0037417,0.00355192,1.12575
197086953,67792213,10697,763798,52.6615,14933700,7814.3,6.89469e-05,0.0102308,0.0101898,1.06154
197096788,67792213,16666,362735,1.79355,6814930,243.995,4.94452e-06,0.000672654,0.000591485,2.45371
197087712,67792213,15603,188560,157.625,5275480,24515,0.000835941,0.130012,0.137708,0.944341
197092492,67792213,16122,2323610,1435.64,51326200,210072,0.00061785,0.0904078,0.0997945,2.07835
197097870,67792213,16939,35184900,13874.3,760211000,2094090,0.000394325,0.0595166,0.0593673,1.49059
197097695,67792213,16899,1275420,207.012,27119200,30083,0.000162309,0.0235867,0.021089,1.97555
197103212,67792213,111220810,69755.5,56.5906,1524530,7345.82,0.00081127,0.105308,0.105167,0.723594
197085943,67792213,1079,1293240,285.774,25641400,41378.3,0.000220975,0.0319957,0.0319811,1.44428
197091317,67792213,15976,2168120,9611.01,68292100,1701110,0.00443287,0.784598,0.745351,1.01689
197097997,67792213,16997,401672,83.6657,7940180,14387,0.000208294,0.0358179,0.0353712,0.842588
197093706,67792213,16277,115358,392.667,3142210,55118.7,0.00340391,0.477807,0.50143,0.812319
197092256,67792213,16072,13151400,2012.02,325601000,315975,0.000152989,0.0240259,0.0248092,2.23368
197100776,67792213,17404,65482.3,0.703671,1349710,108.024,1.0746e-05,0.00164966,0.00173038,0.821331
197085013,67792213,984,7865880,502.752,176113000,72886.6,6.39156e-05,0.00926618,0.00893137,1.35892
197085962,67792213,1080,35492400,18232.7,770930000,2682500,0.000513706,0.0755795,0.0870839,2.57631
197080643,67792213,197,87450.8,13.7996,2195790,1879.6,0.000157799,0.0214933,0.0213263,1.09433
197086966,67792213,10698,558122,38.602,10515700,5949.14,6.91641e-05,0.0106592,0.0106403,1.67276
197102399,67792213,17606,34843.8,0.38176,552670,53.2151,1.09563e-05,0.00152725,0,0
197099920,67792213,17247,44726.9,65.3153,1106620,10511.2,0.00146031,0.235009,0.239622,0.560073
197086292,67792213,1089,50986000,25017,1106790000,3742780,0.000490665,0.073408,0.0824582,2.41365
197096867,67792213,16696,657257,41.9212,12726900,6279.47,6.37821e-05,0.00955406,0.00998935,2.64915
197100099,67792213,17319,459055,188.992,8475870,29780,0.000411697,0.0648724,0.0631996,1.26267
197083591,67792213,748,276980,446.027,7648540,68562.1,0.00161032,0.247534,0.267731,0.750194
197087905,67792213,15627,458086,1371.87,12827700,237602,0.00299478,0.518685,0.35572,1.03449
197097700,67792213,16900,322365,33.6225,5498550,5332.87,0.0001043,0.016543,0.0165368,0.909967
197095283,67792213,16479,447321,5.77951,11550700,794.23,1.29203e-05,0.00177552,0.00178994,1.41769
197102172,67792213,17578,30393.4,13.8291,598931,2063.76,0.000455004,0.0679014,0,0
197094441,67792213,16343,1568330,1690.57,38248300,241287,0.00107794,0.153849,0.158146,1.36167
197081702,67792213,433,1192490,63.6018,20641800,8975.27,5.33353e-05,0.00752649,0.00708788,2.17833
197102521,67792213,17650,49231.5,29.1496,595690,4980.77,0.000592092,0.10117,0.0977883,1.3451
197099065,67792213,17170,725692,1336.37,18121500,209400,0.00184151,0.288552,0.264594,0.838932
197099091,67792213,17173,309826,756.189,7878690,117571,0.00244069,0.379476,0.379459,0.31624
197082585,67792213,593,1105160,332.996,13861700,68106,0.000301309,0.0616253,0.0611096,1.35778
197098526,67792213,17104,689495,47.6961,16241400,7476.61,6.91755e-05,0.0108436,0.00904306,2.48626
197093463,67792213,16258,292329,219.722,7816620,35302,0.000751627,0.120762,0.142027,1.41173
197093890,67792213,16294,390676,4968.29,12259300,771963,0.0127172,1.97597,1.98643,0.581817
197080388,67792213,114,94788.3,224.358,2494510,35514.3,0.00236694,0.37467,0.362234,0.285697
197097305,67792213,16863,737091,410.013,16036900,72602.2,0.000556259,0.0984983,0.0871525,1.74866
197102280,67792213,17592,386165,249.372,5710610,37582.4,0.000645766,0.0973221,0.0960553,0.565019
197088840,67792213,15711,46265.5,400.475,1070530,71323.6,0.00865602,1.54161,1.40343,1.17472
197094434,67792213,16341,1014100,472.031,21794500,63244.7,0.000465467,0.0623653,0.0623653,1.05497
197099989,67792213,17277,2295940,1445.44,59147400,233964,0.000629564,0.101904,0.105762,1.64388
197090835,67792213,15937,3766970,5798.62,93660100,947085,0.00153933,0.251418,0.292897,1.69625
197093517,67792213,16264,753863,3333.23,24497700,503322,0.00442154,0.667657,0.68618,0.957154
197098261,67792213,17081,1615470,249.199,39015100,36263.2,0.000154258,0.0224475,0.0227137,3.03108
197096918,67792213,16715,34741.8,8.08569,651337,1370.26,0.000232737,0.0394413,0,0
197083894,67792213,800,629442,581.612,17473000,82065.7,0.000924012,0.130379,0.130379,0.376426
197098586,67792213,17118,189281,600.558,5660210,92239.1,0.00317283,0.487312,0.457387,0.691846
197080318,67792213,87,247794,257.61,5929880,40004.2,0.00103961,0.161441,0.162457,0.742023
197080523,67792213,157,1690270,3038.81,39131600,517387,0.00179782,0.306097,0.239119,1.76965
197089945,67792213,15837,781445,278.464,17987200,49037.3,0.000356346,0.0627521,0.0703813,2.06803
197100043,67792213,17297,34969,17.2192,798969,2604.84,0.000492413,0.07449,0,0
197082225,67792213,529,260902,39.5377,5595590,5602.58,0.000151542,0.0214739,0.0213401,0.443888
197087468,67792213,15583,134511,60.3919,4048440,9095.88,0.000448972,0.0676217,0.0709962,1.39863
197096444,67792213,16604,625786,40.8565,14576900,7040.06,6.52883e-05,0.01125,0.00810958,4.43539
197092611,67792213,16140,659031,138.833,15274100,18981.7,0.000210661,0.0288024,0.0322743,1.59785
197083412,67792213,718,2555500,507.795,51399900,69236.4,0.000198707,0.0270931,0.0264699,1.62881
197097725,67792213,16905,23710,1.15137,383314,156.067,4.85604e-05,0.00658232,0,0
197103084,67792213,111220766,662053,450.074,15784500,72159.7,0.000679817,0.108994,0.107363,1.27545
197085173,67792213,1006,795436,1103.98,8514310,253838,0.0013879,0.319119,0.328178,1.44382
197088443,67792213,15671,49866,335.848,1729200,57695.1,0.006735,1.157,0,0
197102973,67792213,111220732,63365.9,2.90513,1503440,542.625,4.58469e-05,0.00856336,0.00905212,0.878729
197096814,67792213,16676,1005860,157.232,23678500,23789.6,0.000156316,0.023651,0.0266902,1.30661
197080368,67792213,105,46584.7,141.459,1200220,22530.8,0.0030366,0.483652,0.478424,0.136435
197089104,67792213,15734,133886,932.856,3561650,151998,0.00696754,1.13528,1.25284,0.714237
197082855,67792213,648,8710190,2509.85,170151000,448359,0.000288151,0.0514752,0.0520651,1.67313
197089590,67792213,15791,127687,1.38985,2932290,178.545,1.08848e-05,0.0013983,0.00138031,0.999239
197094923,67792213,16423,8747390,412.174,198815000,60837.9,4.71197e-05,0.00695498,0.00683361,1.83615
197097859,67792213,16937,25652.7,0.22346,626657,27.2667,8.71098e-06,0.00106292,0,0
197080356,67792213,101,2028200,3100.56,50619300,466378,0.00152872,0.229947,0.229947,0.830325
197097229,67792213,16820,6300660,552.866,153259000,76769.7,8.77473e-05,0.0121844,0.0124962,2.083
197103220,67792213,111220814,34969,22.8549,735065,3115.66,0.000653577,0.0890977,0,0
197087642,67792213,15596,1130970,2303.77,28609900,381518,0.00203698,0.337337,0.3507,1.41236
197084346,67792213,872,403226,35.9255,6975520,5134.57,8.90951e-05,0.0127337,0.0128528,1.31952
197081132,67792213,361,8694340,6144.99,161992000,1371570,0.000706781,0.157755,0.159743,2.56575
197100729,67792213,17390,484268,3079.77,13291000,534242,0.00635963,1.10319,1.10325,0.980981
197099979,67792213,17273,68206.1,129.918,1632760,20811.6,0.00190478,0.305128,0.305491,0.185285
197095419,67792213,16527,18798.1,11.3649,465573,1725.34,0.000604575,0.0917826,0,0
197089880,67792213,15830,3858550,1389.99,80270500,210387,0.000360236,0.054525,0.0545714,2.68588
197081043,67792213,333,237121,17.2538,5854220,2781.6,7.27635e-05,0.0117307,0.0114765,0.715404
197090927,67792213,15945,803210,318.785,22649100,48437.3,0.000396889,0.0603046,0.0604697,0.707384
197100021,67792213,17289,10924.2,3.70368,150193,608.769,0.000339035,0.0557268,0,0
197081228,67792213,381,2776770,3883.34,65850900,546100,0.00139851,0.196667,0.226635,1.41979
197083336,67792213,709,5691880,755.537,121278000,99891,0.000132739,0.0175497,0.0163599,1.97216
197096822,67792213,16680,9818480,1030.88,225308000,165191,0.000104994,0.0168245,0.0166745,3.43841
197096369,67792213,16588,242548,175.667,6107410,26560.4,0.000724258,0.109506,0.115595,0.92233
197092724,67792213,16165,4901300,1336.62,104850000,201485,0.000272707,0.0411084,0.0445451,1.40056
197101566,67792213,17499,19096.5,58.52,543352,8850.02,0.00306444,0.463437,0,0
197083541,67792213,727,104907,11.2904,2440100,1866.65,0.000107623,0.0177934,0.0177934,0.713308
197095853,67792213,16546,104704,17.4879,1999280,2730.82,0.000167022,0.0260813,0.0260354,0.788907
197100107,67792213,17324,153050,0.384906,3720040,55.1604,2.51491e-06,0.000360409,0.000363234,1.27658
197087664,67792213,15598,65820.4,212.905,2173840,33199,0.00323464,0.504388,0.495173,0.207486
197088630,67792213,15694,627001,6052.22,19492100,1009490,0.00965264,1.61003,1.60289,0.753123
197082054,67792213,494,1554680,128.758,35467400,18813.1,8.282e-05,0.012101,0.0135896,1.54389
197085500,67792213,1050,1308820,1747.71,33787800,305565,0.00133533,0.233466,0.299412,1.79857
197090956,67792213,15947,1293600,457.146,36550900,64067.7,0.000353389,0.0495265,0.0495323,0.861806
197100974,67792213,17443,984064,1551.54,19852700,249954,0.00157666,0.254002,0.272067,1.10367
197085472,67792213,1048,9846090,11054.1,217895000,1902390,0.00112269,0.193212,0.225772,2.30751
197097215,67792213,16811,76198,12.823,1820850,1883.58,0.000168286,0.0247195,0.0247688,0.654838
197080276,67792213,66,34961.2,5.28177,698343,918.296,0.000151075,0.0262661,0,0
197099915,67792213,17246,662053,450.074,15784500,72159.7,0.000679817,0.108994,0.107363,1.27545
197103020,67792213,111220754,140204,0.442107,2959210,60.3565,3.15331e-06,0.00043049,0.000430733,1.08651
197086421,67792213,1105,244783,17.4057,6555250,2229.87,7.11067e-05,0.00910958,0.00910958,0.739893
197083046,67792213,679,2045130,13.9583,45590000,1949.37,6.82514e-06,0.000953173,0.00094921,3.04152
197098149,67792213,17053,5921210,7526.21,143371000,1133440,0.00127106,0.191421,0.16055,1.93388
197101377,67792213,17471,233985,660.325,4532390,112249,0.00282208,0.47973,0.54811,0.831432
197102033,67792213,17550,715664,239.907,15191700,49794.7,0.000335224,0.0695784,0.0810923,2.16491
197095192,67792213,16463,629442,174.541,12707400,25185.3,0.000277295,0.0400121,0.0400121,0.816003
197091211,67792213,15966,133987,454.163,4642300,74407,0.00338961,0.555332,0.565913,0.725344
197093389,67792213,16253,791763,1998.52,23463700,299374,0.00252414,0.378111,0.398319,1.01143
197096816,67792213,16677,743362,100.973,17551300,15160.2,0.000135833,0.0203941,0.0232986,1.29999
197087925,67792213,15630,376570,875.342,11783400,140250,0.00232451,0.37244,0.380435,0.917399
197089786,67792213,15816,700081,8518.81,24003700,1544660,0.0121683,2.20641,2.2015,0.677533
197080687,67792213,230,49406.7,27.0468,562193,3962.06,0.000547432,0.0801928,0,0
197081752,67792213,451,104906,22.1157,3408850,2989.31,0.000210815,0.0284952,0.0284953,0.615841
197090454,67792213,15905,34280900,133206,1029960000,20440400,0.00388571,0.596261,0.655434,1.36944
197102579,67792213,111220668,51028.5,34.1899,1209750,6383.38,0.000670016,0.125094,0.125555,0.561052
197087080,67792213,10720,7754530,2160.27,172917000,307360,0.000278582,0.0396362,0.0390172,1.86921
197099667,67792213,17215,152399,0.78889,3118720,97.0294,5.17648e-06,0.000636679,0.000707055,1.07771
197083987,67792213,811,4530360,574.85,96899200,79721.1,0.000126888,0.0175971,0.016919,1.72229
197101503,67792213,17490,317193,3.47082,6022320,458.016,1.09423e-05,0.00144397,0.00141019,0.905962
197086510,67792213,1121,104907,41.7208,2571610,5947.22,0.000397693,0.0566904,0.0566904,0.630924
197088694,67792213,15698,142120,1228.15,3428480,214150,0.00864164,1.50682,1.49076,0.763376
197081198,67792213,374,866242,868.316,19324000,121717,0.00100239,0.140512,0.157682,1.99188
197100457,67792213,17363,940470,66.3792,19872500,8319.72,7.05809e-05,0.00884635,0.00701485,2.71462
197103260,67792213,111220822,119642,0.186937,2517070,21.8316,1.56246e-06,0.000182474,0.000201594,1.17923
197100762,67792213,17400,2165530,2123.82,49183100,348480,0.000980739,0.160922,0.16301,1.65802
197103412,67792213,111220874,317193,3.47082,6022320,458.016,1.09423e-05,0.00144397,0.00141019,0.905962
197087948,67792213,15633,318329,679.462,9033680,112004,0.00213446,0.351849,0.366898,0.830926
197091285,67792213,15974,4248530,26692.8,132430000,4821080,0.00628284,1.13476,1.04418,0.871242
197093052,67792213,16215,3311380,1072.8,75293600,162123,0.000323973,0.0489593,0.0550677,1.91663
197097000,67792213,16749,24888.3,2.47061,535750,356.721,9.92677e-05,0.0143329,0,0
197087734,67792213,15605,336752,143.544,8513830,21709.2,0.000426262,0.0644663,0.0603945,1.56553
197097174,67792213,16788,104628,134.172,1986500,23383.1,0.00128237,0.223487,0.223349,0.584636
197101982,67792213,17544,104622,29.4267,1610650,3853.42,0.000281267,0.0368318,0.0367852,1.06546
197103755,67792213,111220932,23623.3,3.47732,491990,527.411,0.000147199,0.0223259,0,0
197080342,67792213,95,4331710,7230.69,113795000,1283180,0.00166925,0.29623,0.296701,1.56103
197089563,67792213,15787,2144710,3854.14,56462200,609219,0.00179704,0.284056,0.285856,1.77598
197097960,67792213,16970,1721020,2568.97,38053900,384781,0.0014927,0.223577,0.181446,1.77616
197088280,67792213,15657,76195.2,671.567,2910350,119399,0.00881378,1.56702,0,0
197095014,67792213,16434,1053990,87.4223,23629900,11049.7,8.29443e-05,0.0104837,0.0114843,0.994203
197101792,67792213,17523,2209740,3225.38,41925200,481289,0.00145962,0.217804,0.219197,1.07494
197080549,67792213,167,644022,5349.62,20145200,933171,0.00830659,1.44897,1.41621,0.573821
197080719,67792213,262,3450520,1041.51,72890000,141743,0.00030184,0.0410787,0.0388033,1.50271
197090869,67792213,15939,1805140,2461.76,51094300,387870,0.00136375,0.21487,0.228874,1.05045
197085182,67792213,1007,10770200,3763.48,222332000,641332,0.000349436,0.0595471,0.0594061,1.03449
197096660,67792213,16617,758516,0.637768,19044300,91.2866,8.40811e-07,0.000120349,0.000118972,2.74972
197087195,67792213,182305697,174845,17.8727,2278580,2886.23,0.00010222,0.0165074,0.0165074,1.10568
197092731,67792213,16169,4901300,1336.62,104850000,201485,0.000272707,0.0411084,0.0445451,1.40056
197096802,67792213,16672,209267,0.0763846,5095850,9.77388,3.6501e-07,4.67053e-05,4.75101e-05,1.95634
197083548,67792213,729,34969,0.167198,599684,26.5503,4.78133e-06,0.000759253,0,0
197097202,67792213,16802,24887.5,0.704709,713986,100.312,2.83158e-05,0.00403062,0,0
197087597,67792213,15592,961164,310.886,26628300,44481.6,0.000323447,0.0462789,0.0437838,1.97965
197095369,67792213,16509,13529800,3468.92,326846000,516507,0.000256391,0.0381756,0.0390482,3.40977
197097952,67792213,16964,115735,37.4466,2508130,6786.01,0.000323555,0.0586341,0.0578517,0.681221
197090154,67792213,15859,664411,96.34,17506300,13669.3,0.000145001,0.0205735,0.0205735,0.568809
197094452,67792213,16352,6429400,7910.08,156797000,1134160,0.0012303,0.176403,0.19493,1.6701
197095784,67792213,16543,116568,0.740104,3088980,111.335,6.34914e-06,0.000955107,0.00094494,1.18543
197082547,67792213,581,604159,26.0219,12809000,3910.5,4.30714e-05,0.00647264,0.00656631,1.08675
197084561,67792213,934,419628,262.803,12503600,39098.6,0.000626275,0.0931744,0.0931744,0.531879
197094522,67792213,16390,258941,139.77,6168730,21073.3,0.000539774,0.0813828,0.0812662,0.841331
197095697,67792213,16537,818629,24.7637,17824500,4010.57,3.02502e-05,0.00489913,0.00527305,1.42861
197102101,67792213,17562,2198110,2093.56,45295900,306433,0.000952435,0.139407,0.143726,1.43556
197092541,67792213,16132,1113750,185.438,23857600,26926.4,0.000166498,0.0241763,0.0320971,3.65905
197094031,67792213,16314,719307,23.2868,16119600,3712.44,3.23739e-05,0.00516114,0.00541411,1.35264
197094513,67792213,16388,697876,5087.99,19222500,717421,0.00729068,1.02801,1.02769,0.861131
197099911,67792213,17245,19779.5,0.0115401,414943,1.64793,5.83437e-07,8.33153e-05,0,0
197087789,67792213,15611,125443,331.845,3743020,56565.1,0.00264537,0.450921,0.484546,0.528606
197094518,67792213,16389,123513,54.2196,2613460,7897.67,0.000438979,0.0639419,0.0609698,0.568625
197081783,67792213,458,3138640,10649,68820400,1864640,0.00339286,0.594091,0.6653,1.55926
197086306,67792213,1091,18255000,4733.91,398158000,690759,0.000259322,0.0378395,0.0356703,1.99323
197088569,67792213,15683,49976.1,39.7504,1178200,6829.57,0.000795389,0.136657,0.137066,0.11399
197086668,67792213,10674,6251740,2185.25,127184000,366630,0.000349542,0.0586444,0.0585595,1.11089
197096731,67792213,16633,601973,3.10439,16601700,404.045,5.15703e-06,0.000671201,0.00063982,2.60537
197098608,67792213,17130,568924,526.631,13988300,79123.3,0.000925661,0.139076,0.144235,1.93639
197080694,67792213,238,92538.1,0.00944297,1840740,1.16117,1.02044e-07,1.2548e-05,1.20705e-05,0.885193
197082508,67792213,567,443910000,575223,10407300000,94859800,0.00129581,0.213692,0.241105,2.66508
197085089,67792213,988,104907,7.56453,1824830,1102.6,7.2107e-05,0.0105103,0.0105103,1.03327
197091727,67792213,16010,6522110,4597.76,133394000,811483,0.00070495,0.12442,0.11841,2.30603
197102005,67792213,17547,1001900,249.371,20659800,51114.2,0.000248897,0.0510171,0.0540619,2.68022
197089493,67792213,15771,1686530,703.836,41861900,132549,0.000417329,0.078593,0.0763131,2.756
197082894,67792213,657,174845,19.1568,2319070,3413.28,0.000109564,0.0195217,0.0195217,0.191089
197080454,67792213,136,5447010,1776.25,121474000,301725,0.000326096,0.0553928,0.0597367,2.08128
197090012,67792213,15846,3241970,18587.6,76244800,3159300,0.00573342,0.974501,1.07219,1.00703
197092949,67792213,16200,161566,43.397,4448640,7848.82,0.000268603,0.0485798,0.0482146,0.860627
197082764,67792213,626,1683230,40.9437,37277200,5649.58,2.43245e-05,0.00335639,0.00325221,1.68586
197091868,67792213,16018,33190300,11675.4,624393000,2469840,0.000351771,0.0744144,0.0741212,3.13666
197090422,67792213,15902,419238,273.088,10570400,40837.4,0.000651392,0.0974087,0.0974548,0.787262
197100141,67792213,17335,269422,547.839,6714620,81612,0.00203339,0.302915,0.302474,0.362485
197081592,67792213,408,276706,32.0834,3709330,4976.07,0.000115948,0.0179832,0.0170666,1.43517
197090505,67792213,15911,10463500,36647.6,310995000,5677100,0.00350242,0.542562,0.59038,1.17303
197082702,67792213,616,482522,22.745,11283300,3406.54,4.71379e-05,0.00705987,0.00715487,1.59738
197097983,67792213,16988,25622.2,13.7364,571761,1908.21,0.000536112,0.0744748,0,0
197079516,67792213,4,14408200,2644.89,297278000,376180,0.000183568,0.0261087,0.0246501,1.7346
197100982,67792213,17444,984064,1551.54,19852700,249954,0.00157666,0.254002,0.272067,1.10367
197081125,67792213,360,349471,830.57,9602390,155599,0.00237665,0.44524,0.489126,1.20739
197081895,67792213,471,97721.2,11.3275,2169030,1393.52,0.000115917,0.0142602,0.0145274,0.268728
197092179,67792213,16060,9331160,27921.7,227584000,5316000,0.00299231,0.569704,0.569716,2.18829
197083024,67792213,675,139872,91.9703,3757220,14403.9,0.000657532,0.102979,0.102977,1.05526
197090258,67792213,15870,1049070,60.6071,25345400,7572.07,5.77722e-05,0.00721788,0.00721788,0.770104
197100128,67792213,17330,650410,765.324,18557800,115629,0.00117668,0.177778,0.171163,0.920051
197103772,67792213,112892315,115254,0.607854,2150630,85.6966,5.27402e-06,0.000743544,0.000742107,0.55675
197087185,67792213,182305689,2131180,2874.52,54672100,488477,0.00134879,0.229205,0.229005,1.2812
197092168,67792213,16043,590229,12.787,10949900,1897.77,2.16645e-05,0.00321531,0.00305051,0.909782
197084186,67792213,845,2058430,514.755,40550600,79662,0.000250072,0.0387004,0.0501121,2.85452
197100196,67792213,17344,360426,30.8312,8611260,4270.07,8.55409e-05,0.0118473,0.0112777,1.40394
197081857,67792213,465,2939710,14412.2,75821100,2462240,0.0049026,0.83758,0.958999,1.00264
197083437,67792213,720,562546,53.7665,9919200,7261.87,9.5577e-05,0.0129089,0.0103171,1.98903
197095067,67792213,16440,1127960,209.754,26481900,31457.8,0.000185959,0.0278892,0.0270045,1.31878
197083913,67792213,803,22759300,38705.1,523209000,6610850,0.00170063,0.290468,0.322613,2.29775
197096689,67792213,16619,515041,162.667,11474700,25902.6,0.000315834,0.0502923,0.0465971,1.74515
197102374,67792213,17598,365804,13.0423,4861240,1803.46,3.56538e-05,0.00493013,0.00537458,1.53795
197080660,67792213,206,122748,38.0328,2336240,6092.56,0.000309844,0.0496345,0.05456,0.954434
197100941,67792213,17437,4520060,10335.4,92913400,1720880,0.00228657,0.38072,0.397162,1.35148
197102950,67792213,111220728,415866,580.179,10242800,91828.3,0.00139511,0.220812,0.199983,1.21242
197103782,67792213,124372424,34076.4,0.30356,719140,44.8393,8.90821e-06,0.00131585,0,0
197083149,67792213,700,623079,1754.57,18066800,283213,0.00281597,0.454538,0.492922,1.13125
197090432,67792213,15903,250309000,442770,5923490000,74176400,0.00176889,0.296339,0.342561,2.68477
197093115,67792213,16225,2222490,419.463,48853400,57420.5,0.000188736,0.0258361,0.0278807,1.61213
197081588,67792213,407,1625040,344.743,33947000,50155,0.000212144,0.0308638,0.0376196,2.18221
197090477,67792213,15908,11570800,15835.6,381623000,2420360,0.00136858,0.209179,0.219501,1.53809
197096084,67792213,16571,363556,0.861446,9200130,121.986,2.3695e-06,0.000335536,0.000325177,1.31983
197098576,67792213,17113,688860,629.864,17409900,99971.9,0.000914357,0.145126,0.116358,1.90393
197080849,67792213,276,3172980,3940.15,80611400,654883,0.00124178,0.206394,0.220715,1.63321
197087168,67792213,10734,2842790,602.612,61137500,107269,0.000211979,0.0377336,0.0311792,2.62246
197093610,67792213,16270,777439,649.849,19948400,95653.9,0.000835883,0.123037,0.141086,1.23023
197082301,67792213,543,804287,263.521,18771800,39094,0.000327646,0.048607,0.048607,0.727752
