id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198192559,68162270,411,1309520,318.14,24303800,45462.4,0.000242944,0.0347168,0.0334159,0.758404
198192737,68162270,463,10764100,10648.5,272896000,1467550,0.000989265,0.136337,0.141082,1.2166
198207900,68162270,16663,81668.1,4.71442,2224410,618.034,5.77266e-05,0.00756763,0.00756844,0.776029
198197684,68162270,15626,1751430,1376.24,28030700,194917,0.00078578,0.11129,0.105556,1.55243
198214402,68162270,17300,1017330,1640.8,27983600,224940,0.00161284,0.221108,0.257553,2.2502
198192777,68162270,473,2172050,1268.2,45372600,175924,0.00058387,0.0809945,0.0843138,1.31176
198211274,68162270,16998,236599,6.6542,5083730,919.865,2.81244e-05,0.00388787,0.00381302,1.3359
198190599,68162270,139,349690,195.525,9551580,27401.2,0.000559138,0.0783584,0.0783584,1.14609
198219086,68162270,111220844,806613,530.646,22104000,71717.2,0.000657869,0.0889115,0.0978438,1.135
198219205,68162270,111220882,836187,6.54103,15137500,1068.96,7.82245e-06,0.00127837,0.00138686,2.30208
198202824,68162270,16137,399221,155.736,8735160,21414.8,0.0003901,0.0536415,0.0596635,1.11584
198205006,68162270,16320,987776,1455.08,21257100,180425,0.00147309,0.182657,0.170344,1.41991
198219178,68162270,111220872,206806,24.2172,6057090,3197.74,0.000117101,0.0154625,0.0152799,1.00821
198209823,68162270,16846,1632780,889.055,35568300,143654,0.000544503,0.0879809,0.0924607,1.09887
198194672,68162270,726,13614700,13512,352766000,2017630,0.000992456,0.148195,0.153546,1.40534
198208520,68162270,16715,25390.8,19.687,558198,2940.79,0.00077536,0.115821,0,0
198196260,68162270,1017,17645500,55201.3,678049000,7852290,0.00312835,0.445003,0.458599,0.876415
198205974,68162270,16423,9755380,869.705,217813000,134713,8.91513e-05,0.0138091,0.0154488,1.9036
198210164,68162270,16886,251248,756.714,5856150,114668,0.00301182,0.456392,0.552623,1.04713
198192087,68162270,311,944163,125.401,23008500,16755.4,0.000132817,0.0177463,0.0177463,1.34992
198217767,68162270,17648,48314,0.00053513,637085,0.0634669,1.10761e-08,1.31364e-06,1.36489e-06,0.299145
198208484,68162270,16712,207315,153.255,4929080,21059.3,0.000739238,0.101581,0.10377,0.535309
198217575,68162270,17598,274156,87.3901,2669600,13330.3,0.00031876,0.048623,0.0448601,0.86465
198189493,68162270,17,2284220,1109.67,56339300,159075,0.000485799,0.0696407,0.0690006,1.48688
198194321,68162270,691,867336,87.0056,22938600,12937.3,0.000100314,0.0149161,0.0160011,2.17476
198207952,68162270,16669,3442380,2049.46,85585000,305181,0.000595362,0.0886541,0.101601,1.31919
198219280,68162270,111220908,165660,0.475045,2801690,67.5511,2.86759e-06,0.000407769,0.000430338,0.988115
198194953,68162270,846,581795,295.655,17432900,37296.8,0.000508177,0.0641064,0.058862,0.725672
198196361,68162270,1038,4854940,1901.53,159419000,306370,0.000391669,0.0631047,0.0630929,0.984819
198194156,68162270,653,64874,0.565569,1148240,74.1476,8.71796e-06,0.00114295,0.00114236,0.0206476
198195106,68162270,864,13172000,2564.29,293060000,369135,0.000194677,0.0280243,0.031049,1.87194
198200346,68162270,15932,4628530,906.342,94641500,126364,0.000195816,0.0273011,0.0267958,1.14428
198193504,68162270,543,1397080,2110.88,38358700,310841,0.00151092,0.222493,0.222825,0.816863
198200866,68162270,15977,452256,2320.14,7804780,394382,0.00513015,0.872033,0.869176,0.808887
198204120,68162270,16250,1510370,4047.15,24900200,590108,0.00267958,0.390705,0.360246,1.13798
198194790,68162270,803,20483600,9099.18,386299000,1504020,0.000444217,0.0734257,0.0808666,2.6411
198190779,68162270,189,741421,1.77119,13093200,256.965,2.38892e-06,0.000346585,0.000317181,1.87483
198206657,68162270,16551,58998.3,68.8206,1737790,10373,0.00116648,0.175819,0.174948,0.0738514
198201811,68162270,16055,244783,145.544,8684230,17687.6,0.000594583,0.0722581,0.0722581,0.572583
198197397,68162270,15564,886831000,1224280,21481900000,175314000,0.00138051,0.197685,0.197518,1.90234
198197524,68162270,15597,97909.3,374.683,2008260,57914.9,0.00382684,0.591515,0.581148,0.759905
198199477,68162270,15846,3388120,3682.48,74003300,504072,0.00108688,0.148776,0.153072,0.861482
198196090,68162270,985,23074400,28338.5,595747000,3936990,0.00122814,0.170621,0.170268,1.01361
198201347,68162270,16025,8171930,45342.9,304891000,5953280,0.00554861,0.728504,0.723998,0.521594
198217363,68162270,17571,213009,1.34593,3111850,178.251,6.31867e-06,0.000836825,0.00092308,0.958696
198216371,68162270,17488,1530810,473.192,36642700,69966.5,0.000309113,0.0457056,0.0505544,1.33058
198192571,68162270,415,5360560,1226.85,127730000,173682,0.000228865,0.0324,0.0338321,1.24011
198195763,68162270,939,104907,1.19937,1952840,162.016,1.14327e-05,0.00154438,0.00154438,0.848225
198200379,68162270,15935,2757390,454.151,52752100,64661.7,0.000164703,0.0234504,0.0231478,1.02326
198211327,68162270,17004,1822610,1025.35,31536300,128493,0.000562574,0.0704994,0.0617211,1.93713
198215563,68162270,17396,445175,33.1869,5553130,4311.03,7.4548e-05,0.0096839,0.00970717,1.5563
198194179,68162270,657,1249700,3609.69,33627700,456759,0.00288846,0.365496,0.358823,0.64456
198193496,68162270,542,2522460,8145.36,76142300,1161620,0.00322913,0.460511,0.473259,0.720542
198190795,68162270,195,320643,30.3157,7048870,4424.12,9.45463e-05,0.0137976,0.0135001,1.55086
198207273,68162270,16594,56964.3,20.0048,1400000,3180.41,0.000351182,0.0558316,0.0561903,0.689355
198205055,68162270,16327,204254,5.30207,3696360,886.655,2.59582e-05,0.00434094,0.00396071,1.41109
198215569,68162270,17398,63098.6,32.6028,734513,5742.29,0.000516697,0.091005,0.0910058,0.203191
198195120,68162270,867,2156140,654.04,46882500,100307,0.000303338,0.0465214,0.0492695,1.06786
198216518,68162270,17497,836187,6.54103,15137500,1068.96,7.82245e-06,0.00127837,0.00138686,2.30208
198190587,68162270,135,384392,37.1959,6740420,5004.9,9.67655e-05,0.0130203,0.0130298,1.1619
198218135,68162270,111220656,19248.5,2.88062,527369,365.044,0.000149654,0.0189648,0,0
198207470,68162270,16601,244904,200.421,5864110,25926.5,0.000818366,0.105864,0.11386,0.925343
198195819,68162270,952,3562690,918.329,73162600,128295,0.000257763,0.0360106,0.0339773,1.64045
198190884,68162270,222,96042.7,0.00262597,1456780,0.32605,2.73417e-08,3.39485e-06,3.4301e-06,0.980233
198211371,68162270,17011,100773,27.9786,1644120,3504.93,0.000277641,0.0347805,0.0346679,0.504284
198205986,68162270,16428,1255450,69.9353,25980700,10208.6,5.57051e-05,0.00813143,0.00812587,0.966308
198211835,68162270,17056,1855750,1018.5,37328800,153723,0.000548835,0.082836,0.116395,2.91113
198214184,68162270,17274,102557,8.06482,1131220,1057.31,7.86377e-05,0.0103095,0.0103041,0.618131
198216717,68162270,17512,393801,0.775892,5412680,111.535,1.97027e-06,0.000283227,0.0003334,2.26763
198197475,68162270,15586,138586,210.831,2215420,38908.1,0.0015213,0.28075,0.284402,0.981873
198198158,68162270,15692,76827.7,32.543,1246310,5147.12,0.000423585,0.0669956,0.0666748,0.457186
198192183,68162270,350,69938,0.13703,1467460,16.8594,1.9593e-06,0.000241062,0.000241062,0.473836
198214600,68162270,17307,689204,1489.06,14899700,211906,0.00216056,0.307465,0.356057,1.14087
198219309,68162270,112892275,118054,162.42,3636740,23353.9,0.00137582,0.197824,0.194418,0.540722
198200269,68162270,15926,382670,1101.34,5213040,191818,0.00287805,0.501263,0.506295,1.20952
198196777,68162270,1113,326920,130.783,6062620,15952.5,0.000400045,0.0487961,0.0463318,1.72175
198199354,68162270,15813,3413390,207.644,60847300,28842.1,6.08322e-05,0.00844971,0.00843149,2.05144
198205310,68162270,16358,4085840,1195.5,75281100,192313,0.000292597,0.0470682,0.0479242,2.21306
198212247,68162270,17101,996973,437.986,25890400,59255.6,0.000439316,0.0594356,0.0770216,1.94012
198206659,68162270,16554,58998.3,68.8206,1737790,10373,0.00116648,0.175819,0.174948,0.0738514
198205961,68162270,16420,488259,1875.89,10634600,260149,0.003842,0.532809,0.532498,0.650571
198213659,68162270,17214,92211.4,0.541955,1643840,85.0796,5.87731e-06,0.000922658,0.00100833,1.05177
198192173,68162270,344,139876,8.13529,3173620,1257.96,5.81607e-05,0.00899339,0.00899339,0.647605
198190866,68162270,216,511234,782.493,9265720,131119,0.0015306,0.256476,0.241626,1.15237
198194132,68162270,649,244783,80.206,8173880,9823.62,0.000327662,0.040132,0.040132,0.676249
198197212,68162270,10700,988955,780.323,27859000,121082,0.000789037,0.122435,0.11963,0.928297
198201232,68162270,16010,7238750,13474.6,177396000,1884710,0.00186145,0.260363,0.259822,1.12356
198204451,68162270,16271,209050,1675.51,4680360,243358,0.00801485,1.16411,1.16252,0.612636
198200026,68162270,15910,2054850,4427.34,40500400,633982,0.00215458,0.30853,0.302985,0.758782
198208497,68162270,16713,97131.9,87.1123,2104730,12363.9,0.000896846,0.127289,0.130806,0.440047
198215266,68162270,17363,1234690,436.275,35374100,57873.9,0.000353347,0.0468731,0.059349,2.40779
198208247,68162270,16694,10802600,20898,310208000,3244080,0.00193454,0.300306,0.302244,1.45056
198197105,68162270,10690,1523810,2547.72,57683700,345985,0.00167194,0.227052,0.227134,0.770836
198205227,68162270,16348,1729980,633.23,32636200,88233.6,0.000366033,0.0510027,0.0514043,2.51611
198204435,68162270,16270,936135,3501.9,19098800,512131,0.00374081,0.547069,0.525557,1.22302
198203080,68162270,16157,240908,25.3226,4378080,3327.71,0.000105113,0.0138132,0.0138759,1.00349
198210200,68162270,16894,1214930,147.38,20900600,23685,0.000121308,0.019495,0.0194746,1.77002
198204005,68162270,16235,1341420,1170.17,20419600,167867,0.000872341,0.125141,0.120396,1.09069
198192141,68162270,330,20434.6,11.7774,703809,1500.46,0.000576347,0.0734272,0,0
198197867,68162270,15670,197196,68.8597,3316070,9280.79,0.000349195,0.0470638,0.0464191,0.662761
198199809,68162270,15875,450035,152.489,11576300,18872.5,0.000338837,0.0419356,0.0415577,2.55488
198205115,68162270,16333,2005620,1120.11,44129300,193085,0.000558485,0.0962719,0.0905554,1.42887
198209686,68162270,16803,69608.1,72.2794,1237290,9094.61,0.00103838,0.130654,0.130681,0.0615093
198192143,68162270,331,1898260,10635,31596500,1637890,0.00560251,0.862839,0.780169,1.01242
198206241,68162270,16486,4352920,3567.09,81264900,488581,0.000819471,0.112242,0.111781,2.03802
198190630,68162270,141,6705260,4372.46,103197000,677548,0.000652094,0.101047,0.0948581,1.99644
198210283,68162270,16905,22080.1,0.0307382,376997,3.77877,1.39213e-06,0.00017114,0,0
198199827,68162270,15878,347081,360.623,10075100,47027.3,0.00103902,0.135494,0.135037,1.61299
198214249,68162270,17280,2486600,85.4238,37060900,12841.2,3.43537e-05,0.00516417,0.00537919,1.9843
198203063,68162270,16156,996820,100.389,17168000,14419.5,0.000100709,0.0144655,0.0153032,1.04271
198204793,68162270,16297,472301,3938.33,8638340,580925,0.0083386,1.22999,1.08151,0.874185
198209621,68162270,16796,45849.3,0.32708,925893,51.3596,7.13379e-06,0.00112018,0.00107838,0.942341
198210394,68162270,16925,5681090,6558.01,185339000,893714,0.00115436,0.157314,0.159012,1.35462
198215798,68162270,17419,1012930,533.437,28443900,72106.4,0.000526626,0.0711857,0.0792775,1.34393
198197707,68162270,15629,777012,536.279,12141400,77051,0.000690181,0.0991632,0.0985577,1.5712
198205735,68162270,16409,16925000,5060.43,383288000,698592,0.000298991,0.0412757,0.0403779,2.72257
198199892,68162270,15900,519438,181.583,8937190,28237,0.000349577,0.0543607,0.0530838,0.480135
198216584,68162270,17501,2100720,9.97466,31062200,1404.56,4.74821e-06,0.000668608,0.000703878,2.18529
198206001,68162270,16432,1994530,222.314,45463600,31881.2,0.000111462,0.0159844,0.0168908,1.29794
198199259,68162270,15805,726016,170.274,12732900,31840,0.000234532,0.0438558,0.0445524,1.34762
198203582,68162270,16212,6936230,3746.65,115833000,506452,0.000540156,0.0730154,0.0768304,2.10185
198207661,68162270,16631,3253300,210.815,60825400,27787.1,6.48002e-05,0.0085412,0.00861594,2.7624
198195378,68162270,910,209394,48.1834,4029030,8943.74,0.000230109,0.0427125,0.0427232,0.633978
198217029,68162270,17532,662814,0.162886,9386390,21.9108,2.45749e-07,3.30572e-05,3.19781e-05,2.15017
198197657,68162270,15621,34952.4,207.272,722518,29890.7,0.00593011,0.855181,0,0
198205141,68162270,16337,182300,4.81405,3111710,833.68,2.64074e-05,0.00457313,0.00377656,2.08374
198201846,68162270,16060,15264400,7468.21,332744000,1194220,0.000489257,0.0782355,0.0773589,1.28443
198201381,68162270,16030,29209200,152081,1008820000,20920700,0.0052066,0.716238,0.702881,0.784791
198196792,68162270,1118,119768,293.303,1961040,45857.1,0.00244892,0.382882,0.37527,0.844291
198207563,68162270,16616,967469,29.7822,20419200,3854.07,3.07836e-05,0.00398367,0.00455348,1.34812
198189524,68162270,27,184394,181.892,4707810,30394.4,0.00098643,0.164834,0.161752,0.462741
198196991,68162270,10677,4858900,15686.2,188168000,2246090,0.00322835,0.462264,0.470196,0.826055
198205451,68162270,16379,77945.2,244.514,2411350,36931.1,0.003137,0.473809,0.475045,0.302733
198194563,68162270,706,355466,366.83,8900120,54580,0.00103197,0.153545,0.15079,0.762061
198204484,68162270,16273,34969,336.62,693647,52444.2,0.00962625,1.49973,0,0
198206025,68162270,16439,3528690,1146.45,85910300,169302,0.000324893,0.0479787,0.0476995,1.36659
198203556,68162270,16211,13051200,26840.3,227918000,3991710,0.00205654,0.30585,0.281946,1.97867
198196021,68162270,981,473666,1047.69,9261540,148894,0.00221188,0.314343,0.30942,0.606163
198201443,68162270,16038,5695960,43790.7,212870000,6002400,0.00768802,1.0538,1.0272,0.536852
198194296,68162270,683,1131820,4133.79,41793300,544364,0.00365234,0.480963,0.5012,0.476193
198201369,68162270,16028,6145310,3807.66,189521000,501701,0.000619604,0.0816396,0.0846721,0.762989
198200755,68162270,15964,287739,1062.49,7151890,150642,0.00369255,0.523539,0.516374,0.708058
198189567,68162270,33,1980290,3760.75,69969000,473529,0.00189909,0.239121,0.240232,0.617854
198206553,68162270,16539,1359710,247.325,31111700,34107.6,0.000181896,0.0250845,0.0279077,1.76388
198209639,68162270,16798,409573,104.683,7475860,15904.7,0.000255591,0.0388323,0.0388362,0.998434
198189965,68162270,104,4433130,1446,94312700,218928,0.00032618,0.0493846,0.0511324,1.19369
198218511,68162270,111220734,540767,23.7806,10424900,3206.8,4.39756e-05,0.00593009,0.00634467,1.45802
198215753,68162270,17411,362333,156.774,5578600,28203.4,0.000432679,0.0778383,0.0775691,1.06412
198194558,68162270,704,312267,271.705,6040190,33200.6,0.000870103,0.106321,0.105506,0.81098
198218941,68162270,111220800,1069830,210.074,16425100,28231.4,0.000196362,0.0263885,0.0267655,0.833722
198196505,68162270,1057,2479020,1595.24,64101900,265017,0.000643494,0.106904,0.10759,1.03104
198198238,68162270,15697,452851,313.081,7508660,42902.4,0.000691356,0.0947385,0.0917449,0.474152
198199146,68162270,15794,29235.8,3.53744,503742,428.022,0.000120997,0.0146403,0,0
198212209,68162270,17099,244722,1033.68,8295760,133703,0.00422391,0.546346,0.501533,0.832717
198190807,68162270,199,1777390,189.893,29740900,28093.7,0.000106838,0.0158062,0.015762,1.23552
198189797,68162270,67,180065,0.079194,2970030,10.157,4.39807e-07,5.64075e-05,5.673e-05,0.862922
198193798,68162270,591,350246,20.7513,5825720,2501.92,5.92479e-05,0.00714332,0.00726767,1.49318
198194894,68162270,836,34969,663.832,1640110,87683.7,0.0189835,2.50747,0,0
198206145,68162270,16463,479647,401.969,12128600,57305.6,0.000838052,0.119474,0.112367,0.597894
198192083,68162270,310,979299,4350.73,20839700,603543,0.00444269,0.6163,0.55742,1.75965
198196284,68162270,1022,3517930,438.122,82825400,73684.8,0.00012454,0.0209455,0.0214867,0.926804
198218260,68162270,111220688,69938,0.324977,2059900,57.5744,4.64665e-06,0.000823221,0.000823221,0.924089
198198761,68162270,15760,230453,390.653,4424410,69302.3,0.00169515,0.300723,0.302906,0.818757
198197713,68162270,15630,575320,530.223,9073870,76216.6,0.000921614,0.132477,0.13189,1.27877
198215325,68162270,17366,2688060,611.415,63892300,89171.1,0.000227456,0.033173,0.0445992,2.49729
198192215,68162270,363,1620890,1461.64,35325700,220303,0.000901748,0.135915,0.139363,2.34125
198193842,68162270,597,3915770,6907.45,65965000,1029250,0.00176401,0.262848,0.248952,1.84902
198205585,68162270,16396,24026400,9034.92,540071000,1255070,0.000376041,0.0522371,0.0502176,2.2076
198208944,68162270,16740,483481,630.215,8301480,81891.2,0.00130349,0.169378,0.172811,1.54079
198195862,68162270,966,1039840,236.62,20934800,32915.6,0.000227554,0.0316544,0.0319844,0.924172
198194707,68162270,748,193477,143.535,3181760,20800,0.00074187,0.107506,0.108711,1.35344
198192675,68162270,444,5271980,1032.46,109592000,139003,0.000195839,0.0263664,0.0243664,1.99427
198207915,68162270,16665,513112,44.9355,14298700,6031.4,8.75744e-05,0.0117546,0.0115373,1.09405
198204659,68162270,16287,748097,3494.56,12959100,560259,0.00467126,0.748912,0.641672,1.45099
198204734,68162270,16292,208457,2835.29,4180210,450577,0.0136013,2.16149,2.16059,0.349953
198199524,68162270,15853,48597900,9894.49,1124240000,1427950,0.000203599,0.029383,0.0296971,2.27604
198199596,68162270,15863,1202210,483.692,25274000,64179.5,0.000402336,0.0533847,0.0541722,0.808274
198209531,68162270,16785,189405,71.4969,3853570,11229.5,0.000377481,0.0592883,0.0558212,0.518411
198192630,68162270,429,1319560,732.925,31089000,103116,0.00055543,0.078144,0.0721744,1.35564
198194584,68162270,709,4992230,372.007,116675000,59598.4,7.45173e-05,0.0119382,0.0134349,1.30271
198202311,68162270,16094,173443,501.131,6199210,69845.1,0.00288932,0.402699,0.401848,0.423521
198213776,68162270,17228,236523,4148.64,6083810,562877,0.0175402,2.3798,2.35898,0.401883
198197944,68162270,15679,841840,1278.68,13830600,187907,0.00151891,0.22321,0.213285,1.43878
198216423,68162270,17489,454520,2.34726,10514900,292.612,5.16427e-06,0.000643784,0.000643695,2.17439
198214948,68162270,17334,585507,24.0978,7221250,3834.04,4.11572e-05,0.00654824,0.00654206,0.841726
198196464,68162270,1050,1198430,898.48,18882900,131664,0.000749715,0.109864,0.108893,1.4814
198189892,68162270,88,2029010,225.383,29029000,33470.6,0.00011108,0.016496,0.0160231,1.97657
198210296,68162270,16906,586379,19.9997,10055000,2479.27,3.41072e-05,0.0042281,0.00375626,1.67037
198206043,68162270,16443,1021400,93.5696,22606600,13749.6,9.16095e-05,0.0134615,0.0132335,1.13485
198194848,68162270,829,448728,216.049,11117700,32963,0.000481469,0.0734587,0.0796481,0.698005
198190923,68162270,231,67112.8,5.60345,966026,912.473,8.3493e-05,0.0135961,0.0134609,1.41199
198192060,68162270,305,403826,358.71,12975200,44415.8,0.000888279,0.109987,0.109729,0.566346
198211358,68162270,17010,63352,35.1299,1213380,4635,0.00055452,0.0731627,0.0729969,0.39762
198215962,68162270,17446,417315,43.2072,6160150,5884.03,0.000103536,0.0140997,0.0140516,1.00994
198203993,68162270,16232,537810,152.266,8549080,21162.4,0.000283123,0.0393493,0.0383091,1.48648
198194292,68162270,682,660739,8.75065,17656000,1139.48,1.32437e-05,0.00172456,0.00175067,1.78024
198216538,68162270,17498,78701.1,1.68754,1796880,243.537,2.14424e-05,0.00309446,0.00314431,0.35764
198189697,68162270,53,67205.3,2.73343,1591740,404.309,4.06728e-05,0.00601602,0.00601766,0.32185
198196421,68162270,1046,653070,841.022,22101600,107162,0.0012878,0.164089,0.176748,0.604402
198218892,68162270,111220792,1386530,21.849,29548800,3116.86,1.5758e-05,0.00224796,0.00229603,1.74843
198192117,68162270,321,64699.5,82.0622,1754140,12836.1,0.00126836,0.198396,0.198349,0.0721202
198205429,68162270,16377,154320,429.913,4653720,66230.8,0.00278585,0.429178,0.423466,0.497277
198203224,68162270,16172,3394680,2298.88,97126900,376925,0.000677201,0.111034,0.111279,1.26386
198215007,68162270,17340,2172400,339.029,34555800,54804.5,0.000156062,0.0252276,0.0250878,1.45981
198190971,68162270,247,384659,106.117,12832100,14839.5,0.000275874,0.0385784,0.0385784,1.22856
198217266,68162270,17558,214516,2.50733,3769350,364.875,1.16883e-05,0.00170092,0.00207847,1.37767
198209803,68162270,16842,18517400,15620.4,569443000,2259330,0.000843552,0.122011,0.122239,1.73237
198191221,68162270,291,6366990,2042.94,121460000,315290,0.000320865,0.0495194,0.0483557,2.39268
198206258,68162270,16489,3905800,2858.03,73021500,392085,0.00073174,0.100385,0.0996958,2.15632
198211175,68162270,16986,2736790,437.74,47986700,58835.3,0.000159946,0.0214979,0.0216577,2.6129
198216116,68162270,17463,574171,13.0602,10273200,1864.68,2.27462e-05,0.00324761,0.00336853,1.38613
198216471,68162270,17493,278835,2.81885,6279960,353.212,1.01094e-05,0.00126674,0.00126978,1.4579
198212906,68162270,17132,645638,220.471,10395700,29732.9,0.000341478,0.0460519,0.0448945,2.49489
198218678,68162270,111220754,209599,0.157882,5152900,25.3156,7.53257e-07,0.000120781,0.000120718,1.23942
198193473,68162270,536,2878760,944.236,64436100,119306,0.000328001,0.0414434,0.0397379,2.01114
198205496,68162270,16386,1685650,2572.95,51824900,358143,0.00152639,0.212466,0.213824,0.70112
198213133,68162270,17159,455214,6508.68,15919800,861068,0.0142981,1.89157,1.82265,0.638902
198214128,68162270,17268,931072,49.0753,11619300,6809.54,5.27084e-05,0.00731365,0.00724905,3.06279
198211868,68162270,17062,1175180,49.326,24843600,6707.71,4.19733e-05,0.00570784,0.00576198,2.18027
198206915,68162270,16590,104465,40.632,2445330,5966.07,0.000388952,0.0571106,0.0575483,1.55764
198189909,68162270,94,712753,5.82133,10534000,817.436,8.16739e-06,0.00114687,0.00115758,1.59803
198197676,68162270,15624,1751430,1376.24,28030700,194917,0.00078578,0.11129,0.105556,1.55243
198191301,68162270,296,2469590,1113.93,63398800,151372,0.00045106,0.0612942,0.0609199,0.974531
198202947,68162270,16145,4376840,2617.03,106738000,363892,0.000597928,0.0831403,0.0921658,1.60591
198218429,68162270,111220720,103495,2.6265,2898260,353.207,2.53781e-05,0.0034128,0.00346904,1.30118
198198915,68162270,15769,657606,8508.6,17348300,1222770,0.0129387,1.85942,1.84567,0.958658
198213576,68162270,17206,69938,93.2729,1216090,12459.5,0.00133365,0.17815,0.17815,0.078146
198202085,68162270,16083,6209360,2347.89,147361000,333579,0.000378121,0.0537219,0.0538711,0.969026
198210550,68162270,16934,456937,314.776,13886000,39699.7,0.000688883,0.0868822,0.0840099,0.628635
198205416,68162270,16376,38009900,15899,872592000,2239670,0.000418286,0.0589234,0.0589534,1.96028
198197097,68162270,10687,2657400,4286.51,66983500,579597,0.00161304,0.218107,0.222273,1.71272
198217735,68162270,17645,242869,0.361919,3381160,46.0683,1.49018e-06,0.000189684,0.000215243,1.15772
198215308,68162270,17365,308221,6.42659,9437260,892.257,2.08506e-05,0.00289486,0.00293327,1.01782
198207494,68162270,16604,772754,123.035,17497000,17719.2,0.000159216,0.0229299,0.0247327,3.65072
198219366,68162270,124372452,19248.5,2.88062,527369,365.044,0.000149654,0.0189648,0,0
198205927,68162270,16415,1913230,303.106,42979300,42390.6,0.000158427,0.0221566,0.022217,1.45329
198218990,68162270,111220816,308221,6.42659,9437260,892.257,2.08506e-05,0.00289486,0.00293327,1.01782
198196316,68162270,1031,709226,110.513,15043800,18931.5,0.000155821,0.0266932,0.0253639,0.774393
198217868,68162270,111220572,173510,32.2785,4414050,4766.55,0.000186033,0.0274714,0.0302793,0.891748
198198550,68162270,15731,359379,3078.45,6450110,456006,0.00856602,1.26887,1.22737,0.531813
198204771,68162270,16295,472301,3938.33,8638340,580925,0.0083386,1.22999,1.08151,0.874185
198192771,68162270,471,94485.4,63.6988,2148590,8671.69,0.000674165,0.0917781,0.0935714,0.373794
198209695,68162270,16808,229281000,264846,5743040000,37449300,0.00115512,0.163334,0.167659,2.01751
198213816,68162270,17235,1412920,802.852,30445700,115500,0.00056822,0.0817451,0.107291,2.00391
198209216,68162270,16757,27234.5,1.61376,743209,199.229,5.92543e-05,0.00731533,0,0
198193683,68162270,576,34969,0.0237568,577318,3.21828,6.79369e-07,9.20325e-05,0,0
198204833,68162270,16300,33243.7,295.107,614180,43729.1,0.00887709,1.31541,0,0
198194673,68162270,727,454386,244.592,13322700,36976.3,0.000538291,0.0813763,0.0813819,0.874386
198204289,68162270,16259,1925700,7787.57,36039900,1187000,0.00404401,0.6164,0.569173,1.37379
198194723,68162270,761,91552.4,28.3951,1373300,4521.81,0.000310151,0.0493904,0.0496266,1.05101
198199103,68162270,15789,237041,44.7205,3838570,6034.49,0.000188661,0.0254576,0.0256004,0.607463
198216064,68162270,17459,94685.8,14.9299,1117590,1905.29,0.000157679,0.0201222,0.0201234,0.79137
198199427,68162270,15829,2960980,357.612,48200900,52084.5,0.000120775,0.0175903,0.0198838,0.960841
198211932,68162270,17074,1762870,133.78,30451600,17818.7,7.58876e-05,0.0101077,0.0129541,2.05606
198210366,68162270,16919,55950100,123295,1864290000,17356300,0.00220365,0.310209,0.312406,1.19124
198214266,68162270,17282,1271610,21.2899,18644400,2915.44,1.67424e-05,0.00229271,0.00226545,1.63894
198204702,68162270,16290,402092,628.837,6832720,104245,0.00156391,0.259255,0.247124,0.895066
198207541,68162270,16611,120003,113.235,2650280,16419.1,0.000943605,0.136823,0.143372,1.44362
198215163,68162270,17353,11656400,5959.09,220470000,872635,0.000511229,0.0748632,0.0847027,2.80284
198198191,68162270,15694,789465,1229.35,14661700,198886,0.00155719,0.251925,0.234825,1.36789
198189817,68162270,74,314721,233.008,11415600,28859.7,0.000740364,0.0916994,0.0916994,0.381439
198198581,68162270,15738,511254000,814897,12491100000,116309000,0.00159392,0.227496,0.226815,1.77597
198192638,68162270,431,423013,160.257,9974150,22324.9,0.000378846,0.0527758,0.057937,0.730009
198207629,68162270,16627,429370,1.59379,7642560,184.037,3.71192e-06,0.000428621,0.000448842,2.02143
198209288,68162270,16766,205085,21.6622,4748970,3279.77,0.000105626,0.0159923,0.0161714,0.701503
198189479,68162270,12,91698.7,75.2939,1338340,9440.41,0.000821102,0.10295,0.104364,0.223635
198199037,68162270,15781,2306140,1483.33,47616100,180303,0.000643207,0.0781838,0.0781795,1.19639
198206513,68162270,16534,65513.2,13.4705,1495290,1741.19,0.000205615,0.0265776,0.0278253,0.461992
198210220,68162270,16897,1477660,391.975,26635500,50795.3,0.000265268,0.0343756,0.0316266,2.18221
198210086,68162270,16872,58912.3,722.981,1365510,116649,0.0122722,1.98004,1.98326,0.199998
198206996,68162270,16593,1135770,347.641,28067800,48639.8,0.000306085,0.0428255,0.0471795,1.41096
198210008,68162270,16864,2062460,3507.24,42698600,583418,0.00170052,0.282876,0.328662,1.46628
198199095,68162270,15788,237041,44.7205,3838570,6034.49,0.000188661,0.0254576,0.0256004,0.607463
198215566,68162270,17397,233442,167.908,2546930,24974.8,0.00071927,0.106985,0.106706,0.412723
198210789,68162270,16947,22507500,57233.8,750188000,8092710,0.00254287,0.359556,0.360753,0.995575
198206717,68162270,16565,666591,252.326,16277000,33965.3,0.000378531,0.0509538,0.0535951,1.16604
198214334,68162270,17291,23989.4,54.0417,777457,7441.29,0.00225273,0.31019,0,0
198208133,68162270,16686,1783480,695.259,47456300,103576,0.000389833,0.0580754,0.0583731,1.00997
198192210,68162270,359,2262440,127.987,39097600,17687,5.65703e-05,0.00781766,0.00788423,1.37551
198202698,68162270,16123,8310690,7812.82,213177000,1178120,0.000940093,0.14176,0.145911,1.49948
