id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198111114,68162197,645,45027100,458987,1817150000,67094600,0.0101936,1.49009,1.50609,0.561621
198116526,68162197,17387,850362,575.566,22179700,78474.5,0.000676848,0.0922836,0.0911387,0.853247
198112120,68162197,15760,279752,714.053,12031100,93689.7,0.00255245,0.334903,0.334903,0.487587
198117325,68162197,17527,174845,40.8904,5776920,5452.97,0.000233867,0.0311875,0.0311875,0.435932
198115436,68162197,17135,34969,7.90725,1119370,1030.55,0.000226122,0.0294703,0,0
198117257,68162197,17509,433965,385.658,10792800,54529.2,0.000888685,0.125653,0.125468,0.309965
198110855,68162197,267,104907,1732.99,4351530,217646,0.0165193,2.07466,2.07466,0.139862
198117716,68162197,17594,485136,199.051,12608200,33957.9,0.0004103,0.0699966,0.0703045,1.55637
198112426,68162197,15878,295247,2698.82,12881000,370902,0.00914089,1.25624,1.24087,0.765681
198115892,68162197,17256,1503450,1474.46,50496900,201586,0.000980717,0.134082,0.134077,1.1196
198114470,68162197,16696,978634,299.598,37274100,39631.8,0.000306139,0.0404971,0.0404808,0.611871
198113341,68162197,16256,314721,172.98,9190520,21645,0.00054963,0.0687752,0.0687752,0.821143
198117435,68162197,17565,450055,1632.41,14404800,235305,0.00362712,0.522836,0.520941,0.725076
198110805,68162197,209,1165780,2704.91,43248800,350904,0.00232026,0.301005,0.302855,0.661817
198111480,68162197,1098,892366,4588.43,37364800,600157,0.00514188,0.672546,0.692317,0.485068
198111279,68162197,912,384659,1096.83,13268000,147348,0.00285145,0.383061,0.383061,0.5934
198113593,68162197,16405,209814,429.258,7590730,66820.2,0.0020459,0.318473,0.318473,0.631792
198118232,68162197,111220876,733118,1711.6,26853200,226190,0.00233468,0.308531,0.308366,1.09496
198114511,68162197,16709,789552,462.862,28612200,63787.1,0.000586234,0.080789,0.0818993,0.631314
198110884,68162197,308,668870,14177.6,32233100,1925050,0.0211964,2.87806,2.95606,0.286365
198111155,68162197,701,6039610,9543.91,228073000,1259060,0.00158022,0.208467,0.211671,0.915587
198113105,68162197,16163,8586110,41702.6,337980000,5571860,0.00485698,0.648938,0.675327,0.652513
198114280,68162197,16627,279752,69.5169,9795370,8761.17,0.000248495,0.0313176,0.0313176,0.35343
198110937,68162197,385,10908900,208314,454835000,29979800,0.0190958,2.7482,2.79285,0.358554
198115934,68162197,17280,2377540,757.05,79378700,99633.7,0.000318417,0.0419062,0.0419057,1.16125
198114551,68162197,16726,5427720,9208.52,177629000,1335850,0.00169657,0.246117,0.259148,2.04452
198113524,68162197,16360,1733080,906.253,55755300,125705,0.000522913,0.0725324,0.0889356,2.0498
198114714,68162197,16794,69938,15.1884,2505290,1851.61,0.00021717,0.026475,0.026475,0.0268945
198111043,68162197,542,2660680,52684.3,122113000,7730150,0.0198011,2.90533,2.87918,0.474789
198114057,68162197,16583,69938,844.356,2947140,110110,0.0120729,1.5744,1.5744,0.125004
198111823,68162197,15656,104907,22.3265,3459390,3154.24,0.000212821,0.030067,0.030067,0.248136
198111492,68162197,1117,9968320,11451.3,316515000,1562490,0.00114877,0.156745,0.157548,1.71596
198110870,68162197,288,1415390,21295.8,56167500,3004530,0.0150459,2.12275,2.10546,0.680043
198118055,68162197,111220784,349690,285.691,14209800,37622.8,0.000816984,0.107589,0.107589,0.526346
198114624,68162197,16784,209814,82.9175,7457360,10757,0.000395195,0.0512691,0.0512691,0.358629
198113111,68162197,16170,4953540,27680.9,197993000,3673530,0.00558809,0.741596,0.768989,0.609544
198113906,68162197,16487,4079170,9369.08,135569000,1378260,0.00229681,0.337877,0.376565,2.12483
198112020,68162197,15684,1848310,1341.33,51422100,183295,0.000725705,0.0991691,0.0995953,1.24433
198116173,68162197,17366,2569530,7770.69,93352900,1025310,0.00302417,0.399026,0.448596,0.951166
198118083,68162197,111220796,34969,27.6724,1224290,3531.69,0.000791342,0.100995,0,0
198118221,68162197,111220870,221373,1970.54,8606060,264081,0.00890143,1.19292,1.2708,0.508216
198113193,68162197,16231,506468,624.876,13625000,79851.6,0.00123379,0.157664,0.159653,0.50347
198111460,68162197,1073,42504400,638479,1798630000,99501900,0.0150215,2.34098,2.36747,0.365833
198110914,68162197,350,69924.3,43.4634,2235170,5611.68,0.000621577,0.0802537,0.0802502,0.30915
198113025,68162197,16119,2130220,19499.7,91314300,2880690,0.00915388,1.3523,1.35595,0.473571
198110843,68162197,250,1923300,11533.9,62344100,1465990,0.00599695,0.762227,0.762227,0.570625
198111185,68162197,750,174749,4880.88,6931840,675049,0.0279307,3.86296,3.86223,0.319193
198110874,68162197,292,119344,530.942,4280510,67539.6,0.00444883,0.565922,0.547236,0.391771
198116878,68162197,17460,2421960,608.176,71767100,83628.5,0.000251109,0.0345292,0.0346537,0.878017
198113870,68162197,16463,412760,2843.85,15513200,417789,0.00688985,1.01218,1.04513,0.835973
198113934,68162197,16519,11238700,32276.9,416074000,4572100,0.00287193,0.406816,0.434092,1.62198
198111472,68162197,1088,306535,630.186,10032000,93239.3,0.00205583,0.304171,0.292923,1.29202
198111702,68162197,15567,504232000,7705140,19767100000,1063880000,0.0152809,2.1099,2.07133,0.930195
198114060,68162197,16584,314557,2169.86,12617400,304902,0.00689815,0.969304,0.968977,0.724239
198114998,68162197,16953,515542,1170.96,17271700,173487,0.00227132,0.336513,0.35601,1.20341
198114017,68162197,16566,69938,143.878,3017840,19242.1,0.00205722,0.275131,0.275131,0.673701
198114535,68162197,16717,1564070,3310.94,52622300,520855,0.00211687,0.333011,0.452036,2.68956
198115138,68162197,17034,1515140,3320.85,54049700,441390,0.00219177,0.29132,0.301965,0.978199
198114957,68162197,16915,58961100,714910,2352160000,111311000,0.0121251,1.88788,1.93529,0.576565
198111685,68162197,182305697,1331450,18650.9,36727800,2574230,0.014008,1.93341,1.86909,0.687026
198113817,68162197,16434,1118730,9053.72,35884800,1272460,0.00809289,1.13742,1.21394,0.552239
198114312,68162197,16638,330088,1355.27,10193600,203615,0.00410578,0.616851,0.655944,0.790782
198111139,68162197,676,279752,119.779,9315020,15538.7,0.00042816,0.0555446,0.0555446,0.249455
198116998,68162197,17478,4599970,25811.6,169705000,3429510,0.00561126,0.74555,0.806717,0.901065
198117746,68162197,17606,25892.9,392.631,861297,52363.1,0.0151637,2.0223,0,0
198110899,68162197,328,1663760,28048.2,65111200,3612800,0.0168583,2.17146,2.10501,0.277778
198110951,68162197,408,443354,3946.69,8108330,527221,0.00890189,1.18916,1.18393,0.633091
198111266,68162197,893,626946,13786.9,31442400,1805440,0.0219906,2.87974,2.88229,0.194603
198112210,68162197,15797,2655190,18624.8,111965000,2361400,0.00701449,0.889352,0.889619,0.619669
198117093,68162197,17488,1405310,12780.8,51166000,1677110,0.00909459,1.19341,1.26428,0.642522
198112703,68162197,16022,5933450,28710.5,103006000,4111890,0.00483875,0.693001,0.688923,0.795762
198112183,68162197,15787,3181040,8358.5,122354000,1085850,0.0026276,0.341349,0.34133,0.673054
198116555,68162197,17397,239889,144.98,5550260,18896.5,0.000604362,0.0787719,0.0782399,0.504555
198117090,68162197,17485,2523090,15854.9,93641100,2091370,0.00628392,0.82889,0.923766,0.861787
198115961,68162197,17301,531839,1978.72,18959600,264903,0.00372053,0.498088,0.50932,0.510589
198113042,68162197,16124,22821500,225469,911428000,33144100,0.00987968,1.45232,1.46943,0.616493
198115112,68162197,17010,104907,45.4702,3333240,5854.51,0.000433433,0.0558067,0.0558067,1.40196
198110748,68162197,127,1188950,12340.1,44649600,1698560,0.010379,1.42863,1.42863,0.709195
198110699,68162197,52,419302,3200.67,15272500,413507,0.00763333,0.986178,0.986132,0.498094
198112666,68162197,16008,7199940,89724.9,194133000,12981900,0.0124619,1.80305,1.67672,1.08578
198117752,68162197,17612,34969,16.1598,1066700,2018.35,0.000462119,0.0577182,0,0
198110869,68162197,287,34969,154.596,1309350,21229,0.00442094,0.607081,0,0
198110938,68162197,386,10881200,60721.2,380876000,8266220,0.00558039,0.759681,0.778667,0.921454
198115896,68162197,17258,1291170,869.776,34396300,106500,0.000673632,0.0824834,0.0832993,0.731202
198110818,68162197,225,1154650,3369.96,45732900,447774,0.0029186,0.3878,0.389755,0.690034
198115169,68162197,17054,1778350,3645.42,54937300,525195,0.00204989,0.295327,0.333423,1.0526
198115856,68162197,17228,169629,449.868,4052700,59690.1,0.00265207,0.351886,0.347638,0.150479
198114009,68162197,16563,139876,667.032,5560370,85208.7,0.00476874,0.609173,0.609173,0.21066
198117336,68162197,17531,349561,332.144,10893100,51965.4,0.000950176,0.148659,0.148756,1.7027
198118195,68162197,111220844,776084,4201.2,30927800,559768,0.00541333,0.721273,0.785455,0.625982
198111347,68162197,982,279752,4935.25,10562300,774137,0.0176415,2.76723,2.76723,0.239567
198111183,68162197,748,174730,170.049,5463800,23802.4,0.000973212,0.136224,0.136318,0.713363
198111221,68162197,822,22978000,149564,879184000,20076500,0.006509,0.873727,0.911798,0.658038
198115293,68162197,17100,429597,2765.99,13634800,414409,0.00643857,0.964646,0.969557,0.486393
198112056,68162197,15709,34969,9.88215,1155800,1301.38,0.000282597,0.0372153,0,0
198113485,68162197,16336,209814,2106.03,7731190,339997,0.0100376,1.62047,1.62047,1.15206
198117954,68162197,111220698,363007,98.1686,7664240,12977.1,0.000270431,0.0357488,0.035969,0.381846
198110782,68162197,178,601928,5846.43,23177700,830950,0.00971284,1.38048,1.409,0.395748
198111704,68162197,15568,18716700,24774.9,557684000,3491460,0.00132368,0.186543,0.187322,1.12854
198118001,68162197,111220728,519730,537.661,18145500,74178.8,0.0010345,0.142726,0.138438,0.898994
198112171,68162197,15780,384659,2157.4,13617600,279755,0.00560859,0.72728,0.72728,0.527831
198110683,68162197,26,5477950,14248.6,203923000,2094060,0.00260109,0.38227,0.381635,1.27133
198110877,68162197,296,1503670,38833.4,64990400,4999030,0.0258258,3.32456,3.32456,0.262649
198115860,68162197,17231,1379800,2368.93,50149700,318164,0.00171686,0.230587,0.236414,0.981019
198112740,68162197,16039,4552620,94744.5,207063000,13378100,0.020811,2.93854,2.96755,0.265598
198116512,68162197,17383,1288080,818.535,29324400,110686,0.00063547,0.0859308,0.0852419,0.776864
198110806,68162197,210,139876,358.937,3807840,49366.5,0.00256611,0.352931,0.352931,0.221827
198111649,68162197,10711,3229170,17121.1,126220000,2417590,0.005302,0.748673,0.759509,0.629658
198111117,68162197,648,6181660,108316,250321000,14208600,0.0175222,2.2985,2.3356,0.260532
198110911,68162197,345,5480090,133978,239774000,17842200,0.0244481,3.25581,3.15908,0.457472
198113430,68162197,16295,454597,711.594,15398400,92911.4,0.00156533,0.204382,0.204382,0.737846
198114408,68162197,16678,13115600,126343,542131000,18672100,0.00963297,1.42365,1.40604,0.88972
198110730,68162197,100,699380,4606.97,23951100,608241,0.00658722,0.869687,0.869687,0.437155
198114740,68162197,16810,69771500,590627,2727990000,86285500,0.00846516,1.23669,1.25657,0.749351
198114257,68162197,16615,1542900,1788.18,53424700,265991,0.00115897,0.172397,0.228967,2.17951
198112430,68162197,15881,229003,2377.18,10186800,328076,0.0103805,1.43263,1.49534,0.70085
198113384,68162197,16271,206524,890.199,5920920,113738,0.00431038,0.550724,0.550364,0.241835
198114977,68162197,16933,700434,4327.59,27835800,645276,0.00617843,0.921251,0.905786,0.583484
198113329,68162197,16252,104907,51.2513,3552420,6971.49,0.000488541,0.066454,0.066454,0.334847
198110694,68162197,44,4021340,78720.1,167124000,10395000,0.0195756,2.58495,2.58491,0.487757
198115672,68162197,17183,1126320,1456.99,34199800,197887,0.00129358,0.175693,0.17304,1.03969
198115931,68162197,17279,34969,28.3568,1205100,4197.38,0.000810913,0.120032,0,0
198113077,68162197,16145,3981210,34764.8,162520000,5291270,0.00873221,1.32906,1.3121,0.703918
198111108,68162197,635,461268,9270.25,18318200,1307410,0.0200973,2.83438,2.84406,0.169471
198112315,68162197,15848,918780,6884.85,30903100,953657,0.00749347,1.03796,1.16942,1.02786
198117869,68162197,111220654,384582,3529.85,12897100,553532,0.00917841,1.43931,1.42371,0.488004
198112540,68162197,15948,840734,6547.14,30847900,840357,0.00778741,0.999551,0.98331,0.430379
198118229,68162197,111220874,349690,1157.03,14120500,158995,0.00330874,0.454674,0.454674,0.506094
198111260,68162197,882,900611,11297.3,36212800,1418740,0.012544,1.57531,1.59615,0.264942
198115093,68162197,16997,454597,117.814,14371100,17934.8,0.000259161,0.039452,0.039452,0.85977
198111406,68162197,1038,4698570,89151.1,236617000,11841100,0.0189741,2.52015,2.5125,0.201586
198117704,68162197,17591,174845,30.2311,4936070,4326.85,0.000172903,0.0247468,0.0247468,1.2191
198114070,68162197,16587,69774.3,169.059,2498130,22624.3,0.00242294,0.32425,0.324289,0.072411
198115303,68162197,17101,946442,2292.73,34308400,300674,0.00242247,0.317688,0.320505,0.866742
198111564,68162197,1121,589292,1501.21,11218300,191336,0.00254748,0.324688,0.323639,0.558487
198110744,68162197,121,104526,1521.58,4788950,198064,0.0145569,1.89488,1.8949,0.0768292
198111156,68162197,702,663691,19989,35734200,2586760,0.0301179,3.89753,3.89725,0.215598
198112067,68162197,15716,69938,33.5941,2224590,4524.96,0.000480342,0.0646996,0.0646996,0.394079
198113195,68162197,16232,506468,624.876,13625000,79851.6,0.00123379,0.157664,0.159653,0.50347
198110826,68162197,231,34969,24.3863,1227360,3271.86,0.000697368,0.0935646,0,0
198113301,68162197,16240,139876,112.578,4724110,16928.2,0.00080484,0.121023,0.121023,0.523981
198112686,68162197,16014,7933840,118259,349297000,15296200,0.0149056,1.92797,1.99226,0.311622
198118160,68162197,111220826,1017950,5743.45,35153600,762411,0.00564216,0.748966,0.778083,0.530969
198118295,68162197,124372464,69643,344.879,1324250,46782.8,0.00495209,0.671752,0.671749,0.106063
198113071,68162197,16141,8938170,86574.8,367276000,13145200,0.00968597,1.47068,1.45389,0.656971
198111026,68162197,515,489385,396.773,15603200,56103.3,0.000810759,0.11464,0.114704,0.790568
198112543,68162197,15949,2215020,33975.6,78751400,4426190,0.0153387,1.99826,2.07458,0.453041
198116049,68162197,17336,139631,123.973,4360830,15592,0.00088786,0.111665,0.111704,0.377994
198110879,68162197,302,7270450,112839,306785000,16805300,0.0155202,2.31146,2.29458,0.55628
198113518,68162197,16358,3914330,5835.17,126982000,799087,0.00149072,0.204144,0.216654,2.89037
198114949,68162197,16903,69938,22.7218,2492400,2918.29,0.000324884,0.0417268,0.0417268,0.00940413
198112620,68162197,15986,3518730,74189.1,106791000,10325200,0.021084,2.93437,2.86458,0.589841
198112180,68162197,15785,3181040,8358.5,122354000,1085850,0.0026276,0.341349,0.34133,0.673054
198115857,68162197,17229,1379800,2368.93,50149700,318164,0.00171686,0.230587,0.236414,0.981019
198111097,68162197,621,932360,2871.03,32233600,365613,0.00307932,0.392137,0.386755,0.434426
198114614,68162197,16771,1055190,2567.79,35838600,413579,0.0024335,0.391948,0.542407,2.64754
198113129,68162197,16183,20886.5,105.05,711673,13576.9,0.00502956,0.650031,0,0
198114101,68162197,16598,174845,979.691,6830340,137984,0.0056032,0.789179,0.789179,0.536807
198111344,68162197,981,408373,2858.13,7076410,410421,0.00699884,1.00502,1.03682,0.522908
198114746,68162197,16813,62521200,578967,2495990000,84598600,0.00926033,1.35312,1.37015,0.662515
198111316,68162197,963,112292,89.3314,2497140,12487.2,0.000795528,0.111203,0.115843,0.383531
198111584,68162197,1142,695142,4387.33,25822000,559662,0.00631142,0.805104,0.806793,0.396339
198114548,68162197,16725,5427720,9208.52,177629000,1335850,0.00169657,0.246117,0.259148,2.04452
198114411,68162197,16680,13115600,126343,542131000,18672100,0.00963297,1.42365,1.40604,0.88972
198113390,68162197,16273,34969,48.2534,1059460,6536.73,0.00137989,0.186929,0,0
198114274,68162197,16623,5108930,10884.1,171253000,1610870,0.00213041,0.315305,0.360955,2.00911
198110756,68162197,137,664411,526.445,21601100,70568.8,0.000792348,0.106212,0.106212,1.38411
198111340,68162197,978,1529880,1322.27,38670100,181231,0.0008643,0.118461,0.117929,0.484227
198110762,68162197,147,139876,56.4315,4691220,7607.41,0.000403439,0.0543868,0.0543868,0.356091
198111361,68162197,996,862145,13469.6,27012500,1716180,0.0156234,1.9906,1.94887,0.248583
198114799,68162197,16842,19814300,209861,816733000,30750100,0.0105914,1.55191,1.56804,0.535501
198117997,68162197,111220724,540120,1143.96,18723100,148964,0.00211797,0.275798,0.264674,0.811679
198111144,68162197,684,174843,72.8817,5566690,9651.34,0.000416842,0.0552002,0.0552001,0.229112
198115189,68162197,17075,454597,303.79,15799200,39417.6,0.000668262,0.0867089,0.0867089,0.774215
198115173,68162197,17058,1224380,1708.87,39791300,229399,0.0013957,0.187359,0.188389,0.70538
198110815,68162197,222,69937.8,2.66023,1927510,375.786,3.8037e-05,0.00537314,0.00537314,0.49243
198114790,68162197,16840,23380700,243693,946413000,35635400,0.0104229,1.52414,1.54042,0.530369
198116123,68162197,17355,6357550,17180.6,220724000,2313660,0.00270239,0.363922,0.400666,0.964246
198114781,68162197,16827,445828,740.678,15490600,100345,0.00166136,0.225076,0.225629,0.370632
198116915,68162197,17463,174845,90.4734,6199910,12378.7,0.000517449,0.0707983,0.0707983,0.702263
198112059,68162197,15710,69872,62.8579,1603630,8892.76,0.000899615,0.127272,0.127352,0.955918
198112937,68162197,16083,6181640,94609.5,244961000,12181000,0.0153049,1.97051,1.99483,0.419709
198112157,68162197,15774,4580940,30531.6,172516000,3870020,0.00666492,0.84481,0.84481,0.520652
198111404,68162197,1037,1186970,10247.8,46809700,1386470,0.00863359,1.16807,1.17116,0.428301
198113019,68162197,16115,12098200,103664,505437000,15216800,0.0085685,1.25777,1.25342,0.572578
198113156,68162197,16198,139876,884.502,5547210,114170,0.00632347,0.816222,0.816222,0.246261
198111768,68162197,15610,173249,592.773,5250720,87743.8,0.00342151,0.506461,0.5073,0.430852
198115350,68162197,17111,44325.9,17.0919,1396980,2211.51,0.000385598,0.0498921,0.0497539,0.240422
198113577,68162197,16396,23135700,157787,833637000,22379400,0.0068201,0.967314,1.01687,1.15133
198113954,68162197,16533,104907,358.782,4347340,46043.2,0.00342,0.438895,0.438895,0.668868
198114051,68162197,16581,768655,4897.28,31977500,681022,0.00637124,0.885993,0.885574,0.656449
198114402,68162197,16676,1241700,10550.7,47064700,1498820,0.00849696,1.20707,1.17468,0.753215
198114354,68162197,16661,1398760,3819.47,52709200,552697,0.00273061,0.395134,0.395134,1.15464
198116485,68162197,17378,68858,117.237,2324960,16636,0.00170259,0.241599,0.240717,0.447078
198110736,68162197,110,104907,88.6036,3774730,11726.4,0.000844592,0.111779,0.111779,0.369371
198113181,68162197,16225,2678310,9316.87,83361500,1348170,0.00347864,0.503367,0.495895,1.15599
198110927,68162197,369,9525850,177851,366960000,24442400,0.0186704,2.5659,2.6107,0.511127
198112044,68162197,15699,488533,600.106,11624400,82196.2,0.00122838,0.168251,0.169068,1.25863
198112719,68162197,16027,13171800,235329,623726000,31103500,0.0178661,2.36137,2.37046,0.281564
198111175,68162197,729,138499,2393.83,6619450,313554,0.0172841,2.26394,2.26165,0.0891086
198116827,68162197,17456,454469,194.203,14951000,27222.6,0.000427317,0.0598998,0.059902,0.485288
198112154,68162197,15772,174845,657.12,7356910,85869.1,0.0037583,0.491116,0.491116,0.44037
198111031,68162197,524,244783,8152.32,10914700,1184080,0.0333043,4.83725,4.83725,0.378338
198110981,68162197,452,384652,241.811,13499700,32881.7,0.00062865,0.0854842,0.0854871,1.06842
198110758,68162197,139,349369,2514.06,13376000,321884,0.00719602,0.921332,0.921167,0.438368
198113611,68162197,16414,174845,784.57,6879470,107511,0.00448723,0.614894,0.614894,0.744093
198111439,68162197,1059,69938,1428.39,3015090,178060,0.0204237,2.54596,2.54596,0.228544
198117721,68162197,17596,721716,2362.49,17734200,317482,0.00327343,0.439899,0.54468,1.23754
198112471,68162197,15914,11786400,507194,522714000,77230000,0.043032,6.55244,6.62307,0.73844
198112528,68162197,15943,2348950,12674.4,94377600,1612270,0.00539576,0.686378,0.696091,0.533174
198113148,68162197,16194,633544,6681.46,28197400,890129,0.0105462,1.405,1.34454,0.322349
198114769,68162197,16823,1038770,3075.23,37292500,431305,0.00296047,0.415209,0.415229,0.591991
198116673,68162197,17423,209814,1040.63,9997880,148015,0.00495978,0.705456,0.705456,0.460219
198117912,68162197,111220672,480104,1487.4,15742800,188812,0.00309807,0.393274,0.364603,0.516908
198114599,68162197,16759,34969,13.3974,1338380,1719.21,0.000383122,0.0491639,0,0
198110812,68162197,217,958896,1356.22,33202300,176197,0.00141435,0.183749,0.189694,0.57923
198111784,68162197,15620,34699.3,52.4658,1064240,7054.92,0.00151201,0.203316,0,0
198113079,68162197,16146,292384,2883.01,11645700,452924,0.00986037,1.54908,1.6476,0.722964
198113498,68162197,16343,1685840,3167.01,56048900,465205,0.00187859,0.275949,0.327044,1.93743
198111336,68162197,976,3845000,7366.61,128212000,1045220,0.0019159,0.271839,0.27212,1.09739
198113069,68162197,16140,1185810,10675.2,44930600,1589170,0.0090025,1.34016,1.32641,0.604048
198110820,68162197,226,2267570,8372.51,83839600,1363570,0.00369228,0.601333,0.602184,0.827907
198111223,68162197,827,1014100,21035.1,42794100,2749120,0.0207427,2.7109,2.7109,0.47739
198115149,68162197,17041,790110,1249.93,27157000,166430,0.00158197,0.210641,0.197985,0.695289
198118279,68162197,112892283,69938,57.7172,2546150,7509.52,0.000825262,0.107374,0.107374,0.0783225
198112915,68162197,16074,18654600,359625,818759000,47608000,0.019278,2.55207,2.55038,0.446547
198115084,68162197,16990,2692280,1891.78,83659900,257493,0.000702667,0.0956413,0.0956314,1.36262
198111197,68162197,774,372757,6552.33,15406100,914752,0.017578,2.45401,2.4734,0.325504
198116726,68162197,17431,965422,1090.57,33439000,148947,0.00112963,0.154282,0.162523,0.758421
198111041,68162197,537,558828,1370.73,19897100,174474,0.00245286,0.312215,0.312114,0.56161
198112276,68162197,15830,3211420,14411.4,106630000,1874530,0.00448755,0.583707,0.606342,0.708309
198112576,68162197,15964,298431,8071.4,13562600,1166350,0.0270461,3.90829,3.85187,0.384057
198114082,68162197,16591,1199100,5099.6,43718000,711862,0.00425287,0.593665,0.614106,0.994348
198111304,68162197,952,3355170,37727.9,133796000,4839790,0.0112447,1.44249,1.46278,0.569491
198115458,68162197,17141,103763,123.249,1843490,16796.1,0.00118779,0.16187,0.161354,0.47747
198112873,68162197,16054,559504,11707.1,26424900,1530930,0.0209241,2.73623,2.73623,0.188465
198115487,68162197,17149,314721,96.4248,11040000,12471.3,0.000306382,0.0396265,0.0396265,0.542389
198110706,68162197,63,69938,677.562,2402290,107227,0.00968804,1.53318,1.53318,0.116863
198110912,68162197,347,279715,113.053,9423910,14613.9,0.000404172,0.0522455,0.0522431,0.275805
198111277,68162197,909,8535280,56353.7,288134000,7369190,0.00660244,0.86338,0.865415,0.598756
198111860,68162197,15672,104907,46.9491,3562830,6549.67,0.000447532,0.0624332,0.0624332,0.225545
198114754,68162197,16818,55965900,558213,2275100000,81473400,0.00997416,1.45577,1.47151,0.568413
198114924,68162197,16890,314721,67.5983,10557500,9256.2,0.000214788,0.0294108,0.0294108,0.149412
198115800,68162197,17188,885345,1261.01,27518700,172650,0.00142431,0.195009,0.19143,1.03829
198111146,68162197,687,3541100,64299.1,163746000,9003400,0.0181579,2.54254,2.53061,0.418652
198111236,68162197,846,450352,2279.73,17490100,339287,0.0050621,0.753381,0.767184,0.484833
198111595,68162197,10677,4451810,81367.4,206115000,13071000,0.0182774,2.93611,2.96695,0.208956
198118163,68162197,111220828,34969,29.9729,1296820,3981.65,0.000857129,0.113862,0,0
198111615,68162197,10692,1406230,14981.6,43137000,2334320,0.0106537,1.65998,1.5963,0.550338
198110990,68162197,467,6957480,4462.86,222883000,629077,0.000641447,0.0904174,0.0904353,1.87703
198112114,68162197,15753,1363790,4159.95,57304300,548750,0.00305028,0.402371,0.402371,0.60268
198113053,68162197,16132,1577880,19269.9,63422800,2656300,0.0122125,1.68346,1.74667,0.442301
198113445,68162197,16309,18792300,139390,622230000,19254000,0.0074174,1.02456,1.10171,1.06442
198112664,68162197,16007,48629700,815962,1837210000,109971000,0.0167791,2.2614,2.20461,0.63254
198111732,68162197,15591,139801,224.001,4619050,33650.9,0.00160228,0.240705,0.24092,1.30845
198112074,68162197,15720,34969,44.4968,777304,6020.86,0.00127246,0.172177,0,0
198111164,68162197,712,174401,1759.76,6888850,228643,0.0100904,1.31102,1.31069,0.447393
198111250,68162197,868,92564.7,381.204,3482230,55222.4,0.00411825,0.596581,0.586218,0.215898
198112004,68162197,15679,829340,771.345,18548800,105312,0.000930072,0.126983,0.127525,0.543823
198111246,68162197,861,778224,3314.83,30327700,423107,0.00425948,0.543683,0.574328,0.567928
198115884,68162197,17249,54576.2,25.9977,1858560,3370.91,0.000476356,0.0617651,0.0644166,0.422245
198116711,68162197,17429,314721,374.36,13560900,51915.4,0.0011895,0.164957,0.164957,0.751312
198112317,68162197,15849,1552660,12797.3,60563100,1746720,0.00824219,1.12498,1.24414,0.904526
198114879,68162197,16868,1391070,497.259,46737300,66273,0.000357464,0.0476416,0.0476264,0.554267
198115080,68162197,16984,2727090,2217.13,84453500,302948,0.000813002,0.111089,0.111149,1.69616
198111090,68162197,612,1518560,7408.58,42750300,1100120,0.00487869,0.72445,0.759375,0.76214
198111714,68162197,15578,349690,144.552,12756400,19411.2,0.000413372,0.0555097,0.0555097,0.625227
198113458,68162197,16319,1014100,5685.05,36167000,763593,0.005606,0.752975,0.752975,0.947299
198115119,68162197,17014,349690,1802.41,12037600,236670,0.00515431,0.676798,0.676798,0.394867
198111675,68162197,10734,2481660,31000.3,108410000,4487800,0.0124918,1.80839,1.80835,0.343419
198115808,68162197,17192,240973,195.979,6681070,25236.8,0.000813282,0.104729,0.104736,0.317936
198112563,68162197,15957,2674920,73851.6,120187000,10791700,0.0276089,4.0344,3.98528,0.40438
198113036,68162197,16122,2274580,18823.3,98529400,2777630,0.00827554,1.22116,1.20614,0.582581
198111779,68162197,15617,765728,976.955,24449500,135032,0.00127585,0.176345,0.177752,0.915433
198110827,68162197,232,665529,8344.47,22893000,1080400,0.0125381,1.62336,1.59126,0.419566
198110726,68162197,95,6296740,102304,252790000,13192700,0.0162472,2.09516,2.03066,0.293013
198113090,68162197,16154,909194,9878.41,37378100,1248400,0.010865,1.37308,1.37308,0.266453
198113510,68162197,16352,6821730,16301.9,219796000,2294960,0.0023897,0.336419,0.369646,1.67489
198117966,68162197,111220702,438293,344.612,13738200,44170.7,0.00078626,0.100779,0.0956804,0.600724
198118105,68162197,111220816,314721,416.729,14097000,56133.4,0.00132412,0.178359,0.178359,0.44056
198113075,68162197,16143,2265090,23880.7,92800000,3623120,0.0105429,1.59955,1.5801,0.619583
198116657,68162197,17421,985898,5241.83,40925600,707783,0.00531681,0.717907,0.769972,0.597989
198111706,68162197,15569,7525480,11580.5,254606000,1750790,0.00153884,0.232648,0.233297,1.12166
198114680,68162197,16786,127610,2730.17,4096350,450080,0.0213947,3.52701,3.58112,1.06129
198117863,68162197,111220650,75378.3,591.872,3089670,92332,0.00785203,1.22491,1.23816,0.901601
198110728,68162197,97,34969,983.514,1557460,133241,0.0281253,3.81026,0,0
198115177,68162197,17062,1154440,1624.55,37289000,218698,0.00140722,0.189441,0.190471,0.712781
198111489,68162197,1111,2135100,54966,102424000,7548470,0.025744,3.53542,3.51761,0.170197
198112440,68162197,15895,1873620,6356.36,63218600,824811,0.00339256,0.440224,0.446855,0.942417
198111841,68162197,15663,371745,836.138,9716390,101984,0.00224922,0.274339,0.271868,0.750746
198111744,68162197,15597,104247,377.397,3556950,52815.5,0.00362022,0.506638,0.507976,0.533944
