id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197311331,67881767,1075,173741,55.0749,4884820,9011.11,0.000316994,0.0518652,0.0512693,0.762701
197316728,67881767,16104,8252680,6339.32,262378000,925614,0.000768152,0.112159,0.112159,1.03604
197310452,67881767,969,568127,217.415,19136900,30396.8,0.000382686,0.0535035,0.0603937,1.52285
197313496,67881767,15606,27682.3,3.59064,683484,485.43,0.000129709,0.0175357,0,0
197309189,67881767,733,2622130,597.451,98679100,83358.2,0.00022785,0.0317903,0.0317849,1.07461
197315914,67881767,15996,874224,354.398,29425400,48231.2,0.000405385,0.0551703,0.0551703,0.602738
197318856,67881767,16389,106622,199.281,3451110,29006.4,0.00186903,0.272048,0.272122,0.310965
197320848,67881767,17090,27682.3,1.39205,620247,179.203,5.02866e-05,0.00647357,0,0
197309453,67881767,830,340547,49.6488,9172630,6918.64,0.000145791,0.0203162,0.0197721,1.00816
197324609,67881767,111220638,698892,700.06,21666200,98377.9,0.00100167,0.140763,0.140782,0.905609
197319570,67881767,16567,104907,37.7437,3682850,5575.57,0.000359783,0.0531477,0.0531477,0.405095
197308459,67881767,596,1254940,183.694,37752500,26841.9,0.000146377,0.0213891,0.0214813,1.13348
197319464,67881767,16548,1345240,1080.97,48775400,160144,0.000803548,0.119045,0.126652,1.06607
197319584,67881767,16578,2358700,2020.53,84242200,290867,0.000856629,0.123317,0.127584,1.02003
197321028,67881767,17173,314721,734.092,9625270,98682.7,0.00233252,0.313556,0.313556,0.478712
197317277,67881767,16215,3044830,301.32,78132400,40415.7,9.89612e-05,0.0132735,0.0131729,0.999162
197320853,67881767,17093,8695020,30755.3,251937000,4371650,0.00353712,0.502777,0.472675,1.44056
197316652,67881767,16089,34969,8.73374,1649550,1167.83,0.000249757,0.0333961,0,0
197317493,67881767,16256,231020,182.694,5348740,27271.3,0.000790813,0.118047,0.11261,1.60116
197316005,67881767,16011,4328260,17049.8,167696000,2381940,0.00393917,0.550323,0.549717,0.586944
197313595,67881767,15612,22873.2,5.65622,426719,762.323,0.000247287,0.0333283,0,0
197322424,67881767,17274,66380,2.2734,1570130,293.981,3.42484e-05,0.00442877,0.00446555,0.597817
197306072,67881767,4,13195200,26314.5,499246000,4027700,0.00199425,0.30524,0.305193,1.24809
197316618,67881767,16074,17155600,7485.66,596864000,1060390,0.00043634,0.0618105,0.0584678,1.60048
197324020,67881767,17409,98124.8,7.54557,2374460,956.174,7.68977e-05,0.00974447,0.00977279,0.250301
197315506,67881767,15904,79357700,159801,2450350000,23921500,0.00201368,0.301439,0.304356,1.62616
197319576,67881767,16572,83043.2,6.64423,2045760,882.474,8.00093e-05,0.0106267,0.0106267,0.0387995
197321086,67881767,17203,320239,247.613,8938580,33606,0.000773213,0.10494,0.107817,0.894153
197324260,67881767,17493,220999,354.113,6895120,61244.3,0.00160233,0.277124,0.291904,1.09764
197324554,67881767,17563,350769,33.2684,6359440,5010.71,9.48444e-05,0.0142849,0.0135716,1.35504
197309565,67881767,869,69938,86.6569,3256870,11611.8,0.00123905,0.16603,0.16603,0.365139
197308497,67881767,605,520570,308.739,14299200,49080.1,0.000593079,0.0942814,0.0957592,1.01327
197310927,67881767,1021,3445910,4695.8,132342000,666247,0.00136271,0.193344,0.193398,1.0914
197306942,67881767,84,850565,50.0601,27785400,7098.84,5.88551e-05,0.00834602,0.00822402,3.07883
197320164,67881767,16788,104907,151.763,3169810,21792.2,0.00144665,0.207729,0.207729,0.307677
197311733,67881767,1140,521757,377.96,11812000,52687,0.000724399,0.10098,0.100561,0.909245
197320156,67881767,16785,137103,45.0758,4844880,6153.18,0.000328774,0.0448801,0.0424684,0.731915
197320425,67881767,16934,489566,623.716,18391600,88388.3,0.00127402,0.180544,0.180544,1.14098
197307020,67881767,119,2377890,1957.45,85756300,270427,0.000823187,0.113725,0.113725,0.92188
197324696,67881767,111220786,92040.9,141.593,3366580,19597.8,0.00153836,0.212925,0.208235,0.479634
197320464,67881767,16958,559466,933.911,20116400,135138,0.00166929,0.241547,0.241564,0.832818
197319804,67881767,16702,2569980,5755.95,96100100,866878,0.00223969,0.337309,0.338822,1.13324
197316794,67881767,16114,60267700,66978.6,2214880000,9573030,0.00111135,0.158842,0.159101,1.19009
197308169,67881767,510,384659,130.184,14901600,17036.2,0.000338441,0.0442892,0.0442892,0.396866
197310613,67881767,988,454597,274.197,20449600,36451.5,0.000603164,0.0801842,0.0801842,0.765078
197307023,67881767,120,34969,84.2717,1447500,11492.7,0.0024099,0.328654,0,0
197324147,67881767,17445,514617,65.3791,9830430,9005.97,0.000127044,0.0175003,0.016465,1.44533
197311755,67881767,10672,4580940,3449.55,186100000,483191,0.000753023,0.105479,0.105479,1.04703
197320501,67881767,16978,1069590,1370.59,32956600,193460,0.00128141,0.180872,0.181402,0.919261
197307939,67881767,425,1014100,929.017,42669300,124070,0.000916099,0.122345,0.122345,0.791064
197313465,67881767,15604,624281,64.9652,15259500,8886.62,0.000104064,0.014235,0.0137551,1.70842
197316844,67881767,16122,2732520,1914.58,107502000,274888,0.000700663,0.100599,0.10195,0.763114
197307564,67881767,339,20445000,38973.6,769231000,5927020,0.00190626,0.2899,0.287933,1.29832
197309303,67881767,785,260071,96.7945,5482850,14540.7,0.000372185,0.0559105,0.0560462,1.20709
197306137,67881767,45,314721,2948.44,12088000,408543,0.00936843,1.29811,1.29811,0.385193
197308067,67881767,473,2324020,2103.67,72881800,327993,0.000905182,0.141131,0.133891,0.985789
197324744,67881767,111220868,80031.2,244.753,3378470,38144.5,0.00305822,0.47662,0.481398,0.611018
197320564,67881767,16997,174537,70.3171,5649630,11539.7,0.000402878,0.0661164,0.0679532,1.43407
197320391,67881767,16919,65832700,103631,2406740000,14966300,0.00157415,0.227338,0.227069,1.38622
197324563,67881767,17571,120063,0.556168,2450280,81.91,4.6323e-06,0.000682225,0.000735331,0.744042
197319954,67881767,16740,451153,120.832,13323300,16916,0.000267829,0.037495,0.0372672,0.693525
197321035,67881767,17176,625594,1938.51,18890800,267489,0.00309868,0.427576,0.412406,0.904596
197320307,67881767,16870,241167,137.574,8487920,19595.5,0.000570453,0.0812527,0.081512,0.693205
197318499,67881767,16343,1515760,281.258,46055900,39365.6,0.000185556,0.025971,0.0235454,2.29597
197318936,67881767,16395,26981100,23736.5,974055000,3592430,0.000879743,0.133146,0.130832,1.62559
197314825,67881767,15842,8662030,2697.94,286999000,393336,0.000311468,0.0454092,0.0453599,2.38132
197323693,67881767,17359,69938,220.31,2348160,40374.5,0.00315008,0.57729,0.57729,0.829346
197308837,67881767,636,724605,196.616,25166500,29245.9,0.000271342,0.0403612,0.0403128,1.10653
197317929,67881767,16310,13272800,9863.8,392340000,1402590,0.000743159,0.105674,0.100937,1.48409
197319045,67881767,16410,27682.3,0.434125,906564,61.0632,1.56824e-05,0.00220586,0,0
197320788,67881767,17051,694299,2924.6,22997600,420855,0.0042123,0.606158,0.605084,0.926733
197320959,67881767,17141,104102,146.464,1300340,21129.4,0.00140693,0.202969,0.202776,0.499687
197322144,67881767,17256,1261420,1473.34,33546600,196292,0.001168,0.155611,0.15037,0.901356
197307406,67881767,252,34969,20.7627,1675180,2899.7,0.000593745,0.0829221,0,0
197315725,67881767,15940,8419830,3234.86,259198000,450641,0.000384195,0.0535214,0.0535389,1.31127
197315398,67881767,15883,104907,13.4875,3246220,1752.87,0.000128566,0.0167088,0.0167088,0.374586
197319955,67881767,16741,340897,905.852,9399850,137754,0.00265726,0.404093,0.404141,1.27921
197315664,67881767,15912,2304280,7889.89,83014800,1185870,0.00342402,0.51464,0.472777,1.39738
197320251,67881767,16846,1555580,713.944,54203700,100225,0.000458956,0.064429,0.063747,0.832944
197319159,67881767,16457,101776,14.0814,3159550,2089.23,0.000138357,0.0205278,0.0217501,0.928042
197318816,67881767,16384,1287070,4713.48,46223800,660043,0.00366219,0.512828,0.515604,0.984701
197307728,67881767,390,91721.3,116.571,2300350,17453.8,0.00127093,0.190291,0.172576,0.708515
197319608,67881767,16593,1055300,807.56,38229400,116521,0.000765245,0.110416,0.109281,0.73438
197310901,67881767,1018,34969,2.091,1474130,277.439,5.97957e-05,0.00793385,0,0
197321803,67881767,17227,244783,470.333,8123870,68730.4,0.00192143,0.280781,0.280781,0.617126
197317142,67881767,16171,4261140,5044.28,153996000,741500,0.00118379,0.174015,0.174009,1.08591
197319727,67881767,16664,371860,2.60801,10284000,362.585,7.01341e-06,0.000975059,0.000983093,1.24703
197324359,67881767,17512,251214,26.3585,5225040,4656.42,0.000104925,0.0185357,0.0175681,2.29871
197323968,67881767,17402,564353,50.4297,15123400,6517.6,8.93583e-05,0.0115488,0.0115306,0.685092
197319235,67881767,16492,2311980,141.508,70989000,18774.6,6.12065e-05,0.00812057,0.00852674,1.45034
197309130,67881767,677,419628,357.424,18637500,47000.1,0.000851764,0.112004,0.112004,0.796974
197319638,67881767,16609,97719.5,49.917,3295250,6544.63,0.00051082,0.0669736,0.0666614,0.362951
197324203,67881767,17465,55364.6,11.4837,1577360,1887.54,0.000207419,0.0340929,0.0340929,0.823709
197307056,67881767,137,370135,21.6583,8901930,2811.73,5.85146e-05,0.00759649,0.00752077,1.00976
197315262,67881767,15872,839256,266.619,29908400,36697.4,0.000317685,0.0437262,0.0437262,2.16661
197316628,67881767,16084,5161250,1203.66,171502000,166071,0.000233211,0.0321765,0.0300476,1.7993
197308246,67881767,537,545676,3.59758,16220600,511.045,6.59287e-06,0.000936535,0.000925905,1.03614
197318946,67881767,16396,21412900,17842.8,760942000,2648680,0.000833274,0.123696,0.118818,1.54544
197319733,67881767,16667,351857,5.5361,10325400,805.396,1.57339e-05,0.00228899,0.00253458,1.63875
197319109,67881767,16433,4263030,7120.06,153133000,1007220,0.00167019,0.236269,0.237831,0.766092
197319965,67881767,16755,23906.1,1.27372,528152,168.877,5.32803e-05,0.00706419,0,0
197319186,67881767,16467,1900040,226.3,58791300,31667.5,0.000119103,0.0166668,0.0156686,1.86093
197324373,67881767,17521,55354.7,0.447739,1272950,65.4412,8.08855e-06,0.00118222,0.00118222,0.0622913
197309352,67881767,804,101487,0.268331,2904610,36.573,2.644e-06,0.000360371,0.000358989,0.33175
197322217,67881767,17262,108975,69.9934,2428470,9844,0.00064229,0.0903329,0.0863686,0.416628
197322240,67881767,17265,208668,599.786,3935540,83978.5,0.00287436,0.40245,0.400613,0.643608
197317263,67881767,16212,6164860,1626.02,162520000,225354,0.000263756,0.0365546,0.0341442,2.3157
197316779,67881767,16112,839256,623.342,31867000,89015.4,0.000742731,0.106065,0.106065,1.08626
197319259,67881767,16509,14495000,12594,506147000,1871910,0.000868849,0.129142,0.129923,1.70235
197319949,67881767,16738,887814,1034.56,25202000,155714,0.00116529,0.17539,0.164575,2.12718
197318781,67881767,16378,110729,2386.3,2971640,350457,0.0215508,3.16499,3.16499,0.277842
197308313,67881767,567,483441000,732388,16758700000,104400000,0.00151495,0.215951,0.213631,1.52988
197320974,67881767,17149,227963,61.2727,5838830,8086.26,0.000268783,0.0354718,0.0392785,1.18769
197316619,67881767,16077,17155600,7485.66,596864000,1060390,0.00043634,0.0618105,0.0584678,1.60048
197316884,67881767,16131,12795900,11442.4,456874000,1608990,0.000894229,0.125743,0.126709,0.932867
197319649,67881767,16615,1280900,269.608,43198600,36391.6,0.000210483,0.028411,0.0284563,1.21255
197323900,67881767,17392,440718,85.3908,11222200,11079.3,0.000193754,0.0251392,0.027445,1.30334
197314255,67881767,15768,612654,109.78,16459800,15509.5,0.000179188,0.0253152,0.024987,0.963543
197315719,67881767,15938,2511870,5252.18,78653700,717912,0.00209094,0.285807,0.285571,1.03276
197316390,67881767,16038,5903570,17668.9,236234000,2576180,0.00299292,0.436376,0.435149,0.987692
197308316,67881767,571,1692130,585.777,49136700,93572,0.000346177,0.0552984,0.0576847,1.87527
197320162,67881767,16787,69938,14.7949,2381300,1966.57,0.000211543,0.0281188,0.0281188,0.114202
197319704,67881767,16654,276823,35.1235,7635090,5396.72,0.00012688,0.0194952,0.0194952,2.67855
197320195,67881767,16808,210778000,330197,7090890000,47898500,0.00156656,0.227246,0.215546,1.62185
197309567,67881767,870,4895660,4906.32,196156000,734705,0.00100218,0.150073,0.150073,1.79914
197323056,67881767,17298,1025760,1798.3,39175700,268381,0.00175314,0.261642,0.251699,0.813098
197310773,67881767,1007,11434900,11506.7,449775000,1639580,0.00100628,0.143384,0.143384,1.15089
197319084,67881767,16419,2088030,1563.38,70358600,218019,0.000748734,0.104414,0.096674,1.25103
197319077,67881767,16416,789380,518.286,30232500,81373.8,0.000656573,0.103086,0.0935502,1.56574
197319666,67881767,16626,3543770,2410.8,106984000,350667,0.000680292,0.0989533,0.0899451,2.08821
197309652,67881767,902,419628,235.007,19048300,31483.4,0.000560036,0.0750268,0.0750268,0.587627
197320571,67881767,17001,79887.7,15.6984,2605190,2573.28,0.000196506,0.0322112,0.0311806,1.26448
197319171,67881767,16461,1119010,206.956,41823000,28913.1,0.000184946,0.0258381,0.0258381,0.907433
197309182,67881767,727,454597,215.391,17072200,31155.5,0.000473807,0.0685342,0.0685342,0.990948
197311343,67881767,1079,1293850,257.807,48007900,36181.6,0.000199255,0.0279642,0.0279642,0.900292
197321822,67881767,17231,1442820,3780.22,53693900,529829,0.00262002,0.367217,0.353976,0.771905
197308306,67881767,565,699380,983.077,28285600,143475,0.00140564,0.205146,0.205146,0.7544
197320781,67881767,17049,69938,231.728,2405320,32852.7,0.00331334,0.46974,0.46974,0.761282
197315670,67881767,15915,7917160,32516.3,231136000,5086460,0.00410707,0.642459,0.628858,1.37237
197316663,67881767,16091,69938,14.7804,3054470,1969.59,0.000211336,0.028162,0.028162,0.458755
197309177,67881767,724,77665.4,30.8384,2072750,3720.2,0.000397067,0.0479003,0.047209,0.512353
197316053,67881767,16015,1958080,1436.16,72231600,205068,0.000733453,0.104729,0.10472,1.38851
197309817,67881767,912,170721,38.2804,6745720,5431.25,0.000224228,0.0318136,0.0339883,1.04339
197315133,67881767,15859,734349,57.3535,21034100,7570.09,7.81011e-05,0.0103086,0.0103086,1.16174
197307772,67881767,412,1608360,328.186,60533200,44969.3,0.000204049,0.0279596,0.0279602,1.33025
197316621,67881767,16079,691541,464.997,24697500,68037.9,0.000672407,0.0983859,0.100145,1.14949
197308209,67881767,524,150155,4.11328,4446430,572.678,2.73935e-05,0.0038139,0.00364903,1.47818
197316692,67881767,16098,104907,7.96063,3973540,1069.61,7.58827e-05,0.0101958,0.0101958,0.116703
197324773,67881767,112892265,86242.6,407.266,2327450,56590.7,0.00472233,0.65618,0.65526,0.394916
197315808,67881767,15977,447380,30.7515,13075900,3800.89,6.87369e-05,0.00849589,0.00843742,0.535377
197320247,67881767,16843,3548390,1495.04,120205000,204734,0.000421329,0.0576978,0.0576678,0.797021
197324525,67881767,17549,920528,669.138,30094600,116457,0.000726906,0.126511,0.123763,1.55365
197323542,67881767,17344,181548,10.1742,4596810,1311.37,5.60413e-05,0.00722326,0.00774678,1.10143
197316899,67881767,16133,2937310,2613.11,110405000,364307,0.000889626,0.124027,0.124894,1.05517
197324678,67881767,111220756,976577,2694.4,35503500,377410,0.00275902,0.386462,0.386409,0.744987
197317829,67881767,16294,142358,170.788,3636000,23592.7,0.0011997,0.165728,0.159798,0.85198
197324577,67881767,17589,110352,0.0680395,1932740,8.56325,6.16569e-07,7.75996e-05,7.73458e-05,1.03748
197319849,67881767,16721,903770,75.0276,28104600,9777.34,8.30162e-05,0.0108184,0.0101575,1.04243
197315704,67881767,15933,1276520,474.194,47647300,66155.9,0.000371474,0.0518252,0.0517089,0.955379
197324010,67881767,17407,481306,46.5064,12638300,5957,9.66254e-05,0.0123767,0.0123273,0.663653
197319817,67881767,16708,637786,375.348,21743300,49085.7,0.000588517,0.0769626,0.0709567,1.01915
197309561,67881767,868,104800,37.122,3879330,4877.72,0.000354217,0.046543,0.0465734,0.669551
197308523,67881767,608,348870,13.5397,12054100,1718.14,3.88101e-05,0.00492488,0.00492085,0.736502
197320802,67881767,17062,1084810,3179.71,35987100,447620,0.00293113,0.412626,0.392251,0.711144
197324032,67881767,17416,8471130,8337.37,253107000,1503140,0.00098421,0.177443,0.167392,2.63942
197311668,67881767,1121,769316,404.293,11413200,60858.6,0.000525523,0.0791074,0.0791077,0.750002
197311776,67881767,10675,5420190,16287.8,226688000,2357630,0.00300503,0.434971,0.434971,1.10722
197322251,67881767,17266,578301,369.079,14773000,48980.8,0.000638213,0.0846977,0.0841794,0.83246
197308831,67881767,635,589822,2230.63,24112400,316619,0.00378187,0.536804,0.534972,0.682148
197308841,67881767,637,9793890,2814.44,333839000,403636,0.000287367,0.041213,0.0398979,1.70942
197316735,67881767,16107,8252680,6339.32,262378000,925614,0.000768152,0.112159,0.112159,1.03604
197320631,67881767,17038,2517150,12682.9,88540300,1832460,0.00503859,0.727989,0.728419,1.10805
197315775,67881767,15961,1442880,932.075,56243300,134275,0.000645982,0.0930602,0.0896387,1.35535
197319580,67881767,16574,348702,164.339,12744200,22382.4,0.000471289,0.0641877,0.0635077,1.00806
197320382,67881767,16908,366550,156.494,11038300,21921.6,0.000426937,0.0598051,0.0580651,0.830868
197307267,67881767,191,1320870,48.956,34566200,7087.75,3.70633e-05,0.00536595,0.00553547,1.17227
197309537,67881767,856,21804600,26614.6,762310000,4006440,0.0012206,0.183743,0.178385,1.34375
197319226,67881767,16486,3758000,1636.21,115512000,238391,0.000435394,0.0634357,0.0591078,2.74645
197307528,67881767,323,45794100,29328.4,1569250000,4221330,0.000640441,0.0921806,0.0901642,1.86503
197308221,67881767,528,90501800,128221,3452950000,18652200,0.00141678,0.206098,0.196915,1.44472
197307486,67881767,298,761059,75.9764,23721500,10684.8,9.98298e-05,0.0140393,0.0140616,0.872667
197317556,67881767,16265,99601.8,2.34337,2777920,336.05,2.35274e-05,0.00337393,0.00327788,1.05861
197319431,67881767,16538,907236,856.417,36547400,131201,0.000943985,0.144616,0.14535,0.988656
197321061,67881767,17190,27682.3,0.126006,791986,16.4708,4.55186e-06,0.000594994,0,0
197324347,67881767,17507,1128130,288.91,20539800,48405.1,0.000256095,0.0429072,0.0492762,2.45255
197311472,67881767,1100,2923330,2922.9,114726000,441221,0.000999853,0.150931,0.164809,1.05927
197314813,67881767,15834,13423800,7240.94,435765000,1073160,0.00053941,0.0799442,0.0793035,1.70587
197310345,67881767,955,962373,183.451,18118100,24837.4,0.000190623,0.0258085,0.0236594,1.32368
197319744,67881767,16672,285093,145.189,10079800,19029.1,0.000509269,0.0667468,0.0616702,1.5816
197307227,67881767,171,1211550,821.65,34721300,115396,0.000678181,0.0952471,0.0962188,1.2611
197319813,67881767,16707,679982,484.682,23799700,64664.6,0.000712786,0.0950976,0.0852628,1.49862
197320344,67881767,16889,1596510,1693.2,45980800,249103,0.00106057,0.15603,0.147506,1.93801
197308083,67881767,479,757424,1040.4,27050800,144691,0.0013736,0.191031,0.188945,0.9581
197319636,67881767,16608,299850,81.4301,10779900,10754.8,0.000271569,0.0358673,0.0360699,0.536343
197315940,67881767,15999,1029980,596.857,26678200,83433.2,0.000579484,0.0810046,0.0812293,0.463621
197320368,67881767,16901,182917,436.669,5321240,72004.5,0.00238725,0.393646,0.39522,0.481782
197314162,67881767,15731,161404,97.2006,2962910,13393.6,0.00060222,0.082982,0.0837819,0.42667
197324772,67881767,111220930,34822.6,74.6459,1058490,14804.9,0.00214361,0.425153,0,0
197319406,67881767,16530,2476890,2570.98,98334600,404401,0.00103799,0.163269,0.169844,1.15996
197324231,67881767,17478,4715010,6134.73,154942000,1086160,0.00130111,0.230362,0.239435,2.05103
197307087,67881767,151,1536810,2330.74,64014900,336696,0.00151661,0.219087,0.218904,1.0502
197312725,67881767,10732,1404900,839.043,57662100,130499,0.000597226,0.0928882,0.0827738,1.21325
197318720,67881767,16364,2409540,1376.05,76581300,196473,0.000571084,0.0815396,0.0824586,1.4793
197317175,67881767,16184,34969,13.9648,972717,1886.04,0.000399348,0.0539348,0,0
197319183,67881767,16466,2970970,349.147,94861400,48516.9,0.00011752,0.0163303,0.016119,1.664
197319701,67881767,16652,332188,35.4057,9146280,5434.06,0.000106583,0.0163584,0.0163584,2.92195
197308140,67881767,500,46622100,104236,1495330000,14886100,0.00223576,0.319292,0.316578,0.912576
197309480,67881767,843,2482800,1387.05,85222600,199266,0.000558662,0.0802588,0.0802588,1.15361
197324528,67881767,17550,762467,615.46,25082700,107472,0.000807194,0.140953,0.140478,1.51622
197317077,67881767,16159,285172,19.5773,8164670,2722.15,6.8651e-05,0.00954566,0.0107056,1.12016
197307760,67881767,408,500674,499.564,11257500,70074.8,0.000997781,0.139961,0.134828,1.14885
197311679,67881767,1125,554923,54.4577,20129800,7310.45,9.81355e-05,0.0131738,0.0132004,0.789113
197316096,67881767,16022,6827760,14198.9,134775000,2017780,0.00207959,0.295526,0.291953,0.851764
197324778,67881767,112892275,86242.6,407.266,2327450,56590.7,0.00472233,0.65618,0.65526,0.394916
197324783,67881767,124372452,34969,29.1795,1030280,3991.42,0.000834438,0.114142,0,0
197324706,67881767,111220794,908828,1373.21,26463800,190464,0.00151096,0.209571,0.209551,0.669429
197320861,67881767,17096,874225,1072.54,32541900,152427,0.00122685,0.174357,0.174357,0.964477
197308194,67881767,519,2922280,5649.49,109982000,763265,0.00193325,0.261188,0.258099,0.82158
197308242,67881767,536,3112240,509.429,98539300,68803.1,0.000163686,0.0221073,0.0221073,2.04463
197316684,67881767,16096,69938,17.4635,2679550,2360.12,0.000249699,0.0337459,0.0337459,0.363971
197307753,67881767,403,3601660,4451.03,95043400,640371,0.00123583,0.177799,0.177809,0.878651
197307463,67881767,284,7016200,15855.3,237014000,2161570,0.00225982,0.308083,0.3079,0.883972
197324350,67881767,17508,583428,101.787,9249920,13848.8,0.000174464,0.023737,0.0222259,1.18988
197316187,67881767,16032,30484700,62834.6,1160270000,9126430,0.00206119,0.299378,0.298134,1.00121
197315067,67881767,15853,53837400,23518.6,1888190000,3408120,0.000436844,0.063304,0.0633988,1.37824
197319861,67881767,16726,4135900,2580.35,124224000,370672,0.000623889,0.089623,0.0850225,2.40833
197324168,67881767,17449,353840,14.3303,8828660,2269.07,4.04993e-05,0.00641269,0.00610371,2.40224
197307074,67881767,146,6094970,4604.39,171349000,627462,0.000755442,0.102947,0.0960934,1.17889
197307340,67881767,224,687178,583.838,15068300,81106,0.000849616,0.118028,0.117382,0.832323
197324585,67881767,17596,347303,386.316,7581430,76269.9,0.00111233,0.219607,0.218966,1.32717
197320354,67881767,16894,1056850,308.25,31402300,41118.6,0.000291669,0.0389069,0.0402133,1.03078
197311612,67881767,1113,128739,16.4322,4145540,2275.41,0.000127639,0.0176746,0.0158426,0.902997
197307747,67881767,401,384659,835.728,14528400,117410,0.00217265,0.305232,0.305232,0.455326
197319824,67881767,16711,174845,142.864,5618540,20217.3,0.000817092,0.11563,0.11563,0.335661
197308014,67881767,451,454553,228.369,14163600,30923.1,0.000502404,0.0680298,0.0680311,0.62896
197307730,67881767,391,4694490,5519.1,167813000,792115,0.00117566,0.168733,0.168533,0.784379
197319253,67881767,16499,466108,152.366,14116900,21576.9,0.00032689,0.0462917,0.0469168,0.729012
197319844,67881767,16719,1218490,295.006,38447400,40265.5,0.000242107,0.0330453,0.0291927,1.68345
197314483,67881767,15813,3068580,485.223,88786000,81450.7,0.000158126,0.0265435,0.0264417,1.09921
197307440,67881767,269,244783,424.295,10174700,56549.1,0.00173335,0.231017,0.231017,0.284614
197320294,67881767,16864,2032030,1359.71,67358900,195345,0.00066914,0.0961331,0.0946385,0.834027
197317948,67881767,16314,712389,115.068,20555100,17352.6,0.000161524,0.0243583,0.025845,1.09433
197320909,67881767,17115,918220,5451.72,29715200,777629,0.00593726,0.846887,0.827575,1.00232
197319693,67881767,16640,27682.3,0.958904,746885,128.179,3.46396e-05,0.00463036,0,0
197306986,67881767,104,5175410,3110.37,184904000,435863,0.000600989,0.084218,0.084218,1.13975
197324714,67881767,111220816,213719,199.105,9246930,27421,0.000931619,0.128304,0.122121,0.390839
197309178,67881767,725,174812,3.26922,6126420,439.82,1.87014e-05,0.00251596,0.00251553,1.18073
197316671,67881767,16093,734349,138.932,28804400,18444.1,0.00018919,0.0251162,0.0251162,0.654042
197308122,67881767,493,19609300,11341.8,592463000,1766040,0.000578389,0.0900611,0.0866389,1.45589
197310328,67881767,950,664411,4121.87,31885600,557278,0.00620379,0.838755,0.838755,0.446476
197321849,67881767,17235,1583360,5266.27,51616600,712144,0.003326,0.449767,0.444944,0.555505
197315698,67881767,15930,16523000,24924.6,501212000,3442310,0.00150848,0.208334,0.208143,1.14109
197320613,67881767,17030,524535,339.949,20319500,49057.2,0.000648095,0.0935252,0.0935252,0.936776
197307488,67881767,302,6379220,11976.9,241414000,1802620,0.00187749,0.282576,0.276896,1.36103
197309808,67881767,906,524535,987.781,21468300,143700,0.00188316,0.273958,0.273958,0.510167
197315792,67881767,15967,188290,61.9192,6776150,8757.15,0.000328851,0.0465089,0.0471745,0.670839
197324569,67881767,17579,120063,0.556168,2450280,81.91,4.6323e-06,0.000682225,0.000735331,0.744042
197320235,67881767,16828,37906900,44281.5,1511550000,6411560,0.00116817,0.16914,0.154606,1.24816
197314061,67881767,15702,61926.4,83.1764,778697,12449.6,0.00134315,0.201039,0.189791,0.791002
197315794,67881767,15969,5096910,739.217,156400000,95562.5,0.000145032,0.0187491,0.0169989,1.71606
197317236,67881767,16200,55364.6,0.182471,1464350,25.515,3.29581e-06,0.000460854,0.000460854,0.901574
197320562,67881767,16996,1232470,666.515,31019300,94465.5,0.000540796,0.0766472,0.0683053,1.85182
197319697,67881767,16650,40504300,48052,1491710000,7102680,0.00118634,0.175356,0.166857,1.59746
197315710,67881767,15935,2972040,2251.73,91686400,303684,0.000757639,0.10218,0.10217,1.18163
197315203,67881767,15865,1788220,1586.34,56305600,252012,0.000887106,0.140929,0.140774,0.681819
197314300,67881767,15777,1401920,44.7772,33718500,6595.29,3.194e-05,0.00470447,0.00459721,1.44516
197323926,67881767,17396,267459,80.3872,6993880,10426,0.000300559,0.0389815,0.0401349,0.969653
197312480,67881767,10711,2507430,721.082,98454600,99436.6,0.000287578,0.0396567,0.0348875,1.28897
197308152,67881767,503,2602920,2107.85,96141600,307602,0.000809802,0.118176,0.124622,1.33578
197317375,67881767,16233,1066240,296.639,25591600,41530.5,0.00027821,0.0389503,0.0370334,1.22849
197321110,67881767,17213,278415,168.398,6975670,22624,0.000604847,0.0812602,0.0762161,0.95907
197319058,67881767,16411,2379450,2775.83,90006300,442949,0.00116659,0.186156,0.168593,1.47917
197319228,67881767,16487,3758000,1636.21,115512000,238391,0.000435394,0.0634357,0.0591078,2.74645
197320945,67881767,17132,496511,515.717,12820000,70734.8,0.00103868,0.142464,0.138999,0.768056
197320159,67881767,16786,174845,166.558,5551110,23758.8,0.000952604,0.135885,0.135885,0.796798
197314030,67881767,15699,372164,1642.12,5863950,247780,0.00441234,0.665781,0.67115,0.633431
197316582,67881767,16069,4056400,5367.47,163931000,704687,0.00132321,0.173722,0.173722,1.07531
197307496,67881767,305,454597,144.816,16744000,20853.4,0.000318559,0.0458723,0.0458723,0.846283
197309163,67881767,708,549874,44.5422,13950900,5455.02,8.10044e-05,0.00992049,0.00964016,1.24942
197308105,67881767,486,3939950,9716.53,148745000,1384870,0.00246616,0.351494,0.350695,0.802244
197311292,67881767,1069,48823.6,0.313208,772777,45.8726,6.4151e-06,0.000939558,0.000938872,0.624542
197313973,67881767,15679,458857,314.063,8292320,46901.8,0.000684445,0.102214,0.0947264,1.1514
197324730,67881767,111220842,148865,250.651,6448160,36990.1,0.00168375,0.248481,0.232733,0.819044
