id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198018217,68158073,315,227033000,2123290,11091300000,275907000,0.00935233,1.21527,1.21584,0.681564
198029185,68158073,16992,174845,2115.89,8386210,278259,0.0121015,1.59146,1.59146,0.36708
198030878,68158073,17541,139871,1047.99,5246840,140953,0.00749255,1.00774,1.00773,0.86434
198021327,68158073,951,1993230,17535.6,99613500,2328730,0.00879759,1.16832,1.16832,0.127971
198018962,68158073,480,174845,1260.85,8766250,157864,0.00721125,0.902882,0.902882,0.38767
198025653,68158073,16138,839256,5820.07,40358400,787239,0.0069348,0.93802,0.93802,0.496355
198024614,68158073,15961,1500440,11024.3,69564400,1461330,0.00734739,0.973936,0.973229,0.442062
198031170,68158073,111220686,594473,7955.24,29865200,1097340,0.013382,1.84591,1.84591,0.399146
198028809,68158073,16879,1888330,13669.2,83751600,1751170,0.0072388,0.927365,0.927365,0.661072
198030762,68158073,17499,34968.7,116.606,1113180,15033.2,0.0033346,0.429904,0,0
198026869,68158073,16426,174845,448.5,7795220,56849.6,0.00256513,0.325143,0.325143,0.402025
198017999,68158073,255,874224,4497.87,40186400,572021,0.00514498,0.654319,0.654319,0.37821
198018511,68158073,381,3357020,13680.1,124925000,1804590,0.00407506,0.537556,0.537556,0.511708
198017503,68158073,119,2377890,8667.14,99848800,1103840,0.00364488,0.464208,0.464208,0.413063
198020134,68158073,669,27971600,292868,1496270000,39312300,0.0104702,1.40544,1.40532,0.418294
198024412,68158073,15927,349690,3086.21,15640500,391927,0.00882555,1.12078,1.12078,0.275542
198027241,68158073,16535,1608560,4815.66,75727800,623892,0.00299377,0.387857,0.387856,0.681146
198027622,68158073,16631,3391990,24895.7,151692000,3171200,0.00733955,0.934909,0.934909,0.516764
198019158,68158073,564,1363790,1389.01,70807300,173465,0.00101849,0.127193,0.127193,0.331406
198029210,68158073,17002,34969,285.239,1515190,36334.1,0.00815692,1.03904,0,0
198030254,68158073,17333,594367,9940.16,27212800,1301590,0.0167239,2.18987,2.18992,0.197813
198030136,68158073,17287,69443,250.504,2255250,32093.2,0.00360733,0.462152,0.462153,0.0655448
198030511,68158073,17443,1378710,9630.41,41295100,1249400,0.00698507,0.906206,0.874678,0.911987
198025960,68158073,16235,1328820,7861.39,56370800,1001570,0.00591606,0.753726,0.753726,0.683245
198020206,68158073,702,734349,4672.34,42639300,594741,0.00636256,0.809888,0.809888,0.256626
198030755,68158073,17497,874101,6623.14,36167800,866831,0.00757708,0.991682,0.9916,0.479527
198030407,68158073,17398,69427.9,811.888,2727870,104410,0.011694,1.50387,1.50387,0.00949627
198018813,68158073,431,419628,3017.35,19506800,423839,0.00719053,1.01003,1.01003,0.152573
198021447,68158073,1014,1188150,10276,59775000,1453880,0.00864871,1.22365,1.22338,0.324152
198028459,68158073,16794,69938,1145.89,3224040,144987,0.0163844,2.07308,2.07308,0.0171906
198023443,68158073,15729,594471,4927.39,26873900,650144,0.00828868,1.09365,1.09365,0.178492
198024470,68158073,15942,8635260,76824.6,402077000,9875670,0.00889662,1.14364,1.14369,0.446397
198021414,68158073,997,1003150000,8177220,47334900000,1083100000,0.00815155,1.0797,1.07927,0.693298
198020732,68158073,806,69938,380.038,3446980,48024.6,0.00543393,0.686673,0.686673,0.0890121
198025119,68158073,16063,20991600,93219.9,901284000,11903100,0.00444082,0.567039,0.566528,0.656431
198030436,68158073,17411,314052,3555.7,12935300,446890,0.011322,1.42298,1.42278,0.127203
198029772,68158073,17183,1153980,7882.06,43607700,1018870,0.00683034,0.882924,0.882924,0.70264
198030427,68158073,17407,1922120,24636.4,80547200,3142240,0.0128173,1.63478,1.63468,0.127172
198019652,68158073,610,2272980,26723.9,127471000,3573750,0.0117572,1.57227,1.57227,0.38361
198029791,68158073,17192,244783,560.247,7645330,71582.5,0.00228875,0.292432,0.292432,0.59287
198023143,68158073,15663,384532,1015.6,12024000,130327,0.00264113,0.338924,0.338835,0.451455
198026289,68158073,16326,279752,1126.31,13498800,140397,0.00402611,0.501863,0.501863,0.333802
198023116,68158073,15631,209814,943.896,9698110,117398,0.00449873,0.559531,0.559531,0.119758
198024313,68158073,15901,804287,2405.05,34301700,296737,0.00299028,0.368945,0.368945,0.561017
198030385,68158073,17387,823193,5600.84,24919800,725619,0.0068038,0.881469,0.838283,0.966371
198029639,68158073,17141,104907,289.909,2990920,38399.2,0.00276349,0.366031,0.366031,0.41125
198026803,68158073,16411,3182180,31149.7,164299000,4052180,0.00978878,1.2734,1.2734,0.467465
198021170,68158073,889,489566,2998.4,28226400,387510,0.00612461,0.791539,0.791539,0.335779
198021381,68158073,980,174845,1716.34,8564660,217970,0.00981636,1.24665,1.24665,0.122266
198019685,68158073,617,419628,5301.93,22436500,693129,0.0126348,1.65177,1.65177,0.362456
198024073,68158073,15844,2937400,10632.6,117900000,1329180,0.00361975,0.452504,0.452504,0.687177
198028279,68158073,16739,104907,1047.78,4818900,132492,0.00998767,1.26295,1.26295,0.332646
198020210,68158073,704,384659,1319.76,14103100,166354,0.00343098,0.432472,0.432472,0.499588
198017295,68158073,45,314721,3643.11,14275500,475774,0.0115757,1.51173,1.51173,0.294336
198020159,68158073,675,209814,796.361,9726220,99400.9,0.00379556,0.473757,0.473757,0.30849
198017289,68158073,42,104907,857.753,5074910,108915,0.00817632,1.03821,1.03821,0.200255
198030343,68158073,17370,384659,6461.54,19114500,851641,0.0167981,2.21401,2.21401,0.277734
198018168,68158073,304,1075460,21010.3,58911400,2712190,0.0195361,2.52188,2.51896,0.353942
198017603,68158073,159,10524500,79595.6,420869000,10074600,0.00756288,0.957253,0.95717,0.676205
198025183,68158073,16077,18971000,229489,1032550000,29869500,0.0120968,1.57449,1.57854,0.668645
198021105,68158073,869,69938,903.676,4326430,121447,0.0129211,1.73649,1.73649,0.144435
198023587,68158073,15777,2238020,8280.24,111340000,1082020,0.00369981,0.483474,0.483474,0.805735
198027111,68158073,16497,1119010,5517.75,43526000,713810,0.00493093,0.637896,0.637896,0.564453
198030503,68158073,17437,5162960,51631.6,179090000,6666720,0.0100004,1.29126,1.24878,0.671941
198017564,68158073,147,139876,4897.97,7660000,674666,0.0350165,4.82331,4.82331,0.238445
198028403,68158073,16780,384659,2316.76,17106400,297862,0.0060229,0.774355,0.774355,0.626716
198025130,68158073,16065,3388430,10729.9,128149000,1350010,0.00316663,0.398416,0.398182,0.622333
198024101,68158073,15849,1815870,10834,65264400,1431070,0.00596632,0.788093,0.787761,0.357978
198019040,68158073,520,314721,3894.8,17328500,490989,0.0123754,1.56008,1.56008,0.322684
198017583,68158073,154,874225,16009.7,42200400,2080960,0.018313,2.38035,2.38035,0.27093
198029943,68158073,17260,139876,778.453,4847790,97762.1,0.00556531,0.69892,0.69892,0.516902
198023792,68158073,15781,2412860,5770.38,120035000,722848,0.00239151,0.299581,0.299581,0.525
198028038,68158073,16695,979132,9305.64,53714900,1202470,0.00950397,1.2281,1.2281,0.29837
198022143,68158073,1109,69938,319.571,3547400,39959.7,0.00456935,0.57136,0.57136,0.0103197
198030263,68158073,17336,139248,1624.82,5556520,208231,0.0116686,1.4954,1.49478,0.207758
198018443,68158073,350,69938,927.689,3166830,120217,0.0132644,1.71891,1.71891,0.172572
198029228,68158073,17014,349690,3254.09,15913200,414027,0.00930565,1.18398,1.18398,0.285598
198028889,68158073,16891,314721,4340.54,15500200,551489,0.0137917,1.75231,1.75231,0.102641
198025769,68158073,16179,734349,2294.51,36277700,301898,0.00312455,0.411109,0.411109,0.315859
198027315,68158073,16564,769318,3196.06,37630900,427965,0.0041544,0.556292,0.556292,0.665695
198023577,68158073,15774,4650880,14050.6,231375000,1804870,0.00302107,0.388071,0.388071,0.788683
198029196,68158073,16997,454597,4825.74,21015400,623843,0.0106154,1.3723,1.3723,0.330023
198028995,68158073,16915,77540100,697469,3997000000,98004300,0.00899495,1.26392,1.26389,0.43338
198021424,68158073,1004,279731,2982.45,11133800,382784,0.0106618,1.3684,1.36839,0.298944
198024478,68158073,15945,944163,10783.9,47607100,1411250,0.0114217,1.49471,1.49471,0.334455
198021355,68158073,968,2937400,39573,176380000,5342400,0.0134721,1.81875,1.81875,0.475676
198025446,68158073,16130,28849400,270458,1434630000,37400700,0.00937483,1.29641,1.29641,0.426897
198021362,68158073,972,5556160,89007.9,302637000,11319600,0.0160197,2.03731,2.03194,0.509797
198025867,68158073,16211,13806800,73182.7,599816000,9406390,0.0053005,0.681288,0.681059,0.610963
198027406,68158073,16588,384659,2174.31,20720300,312481,0.00565257,0.812358,0.812358,0.427543
198028547,68158073,16820,9022000,96984.3,471393000,13253000,0.0107498,1.46896,1.46896,0.265017
198024364,68158073,15912,2431370,22656.3,111675000,3143720,0.00931833,1.29298,1.27677,0.576588
198024793,68158073,15998,1818380,28324.8,80302600,3666120,0.015577,2.01615,2.01614,0.398791
198030939,68158073,17563,453475,3271.68,14535400,430194,0.00721468,0.94866,0.947271,0.645237
198024995,68158073,16026,18953100,190042,1106790000,24571100,0.0100269,1.29641,1.29641,0.367236
198026875,68158073,16428,1258540,11210,59237800,1441260,0.00890716,1.14518,1.14518,0.423248
198029496,68158073,17095,5315280,55454.4,232279000,7293620,0.010433,1.3722,1.3722,0.627587
198030677,68158073,17471,279110,3569.43,11359100,450071,0.0127886,1.61252,1.61223,0.159568
198017465,68158073,101,2028200,19667.2,90036000,2632870,0.00969686,1.29813,1.29813,0.440915
198023261,68158073,15682,104154,51.6243,2191080,6988.4,0.000495652,0.0670966,0.0666977,0.979678
198021431,68158073,1006,1188950,1624.54,32364800,219901,0.00136637,0.184955,0.184955,0.585126
198025203,68158073,16081,594473,2942.49,29619400,382169,0.00494974,0.642871,0.642871,0.437616
198029796,68158073,17193,209814,466.459,6441310,59589.7,0.0022232,0.284012,0.284012,0.663168
198025955,68158073,16233,1328820,7861.39,56370800,1001570,0.00591606,0.753726,0.753726,0.683245
198021197,68158073,898,1258880,25670.5,64851800,3420550,0.0203915,2.71713,2.71713,0.397321
198026511,68158073,16335,2203080,12899.8,100476000,1757460,0.00585535,0.797729,0.789106,0.779311
198027397,68158073,16586,139876,912.319,7613170,131826,0.00652234,0.942449,0.942449,0.140885
198029235,68158073,17028,629442,7640.77,33617400,1037250,0.012139,1.64789,1.64789,0.519467
198024262,68158073,15881,244783,1001.12,12770500,132753,0.00408984,0.542328,0.542328,0.545043
198031200,68158073,111220702,489566,4184.12,19965600,531837,0.0085466,1.08634,1.08634,0.578034
198019327,68158073,591,279752,4222.61,12296800,543134,0.0150941,1.94149,1.94149,0.348655
198029864,68158073,17228,244783,1899.44,8385580,252866,0.0077597,1.03302,1.03302,0.481175
198021936,68158073,1050,839248,9726.88,41808100,1229790,0.01159,1.46535,1.46534,0.305572
198018895,68158073,452,314714,728.117,15850400,91386.4,0.00231358,0.290379,0.290394,1.09733
198030195,68158073,17307,909194,8717.54,34811800,1151570,0.0095882,1.26658,1.26658,0.713796
198030282,68158073,17343,1922580,23166.2,80883100,3000640,0.0120495,1.56073,1.56057,0.235774
198021345,68158073,961,25545300,234603,1105600000,30335100,0.00918382,1.18751,1.18728,0.564956
198023590,68158073,15778,1573600,6897.6,79745700,902773,0.00438331,0.573698,0.573698,0.72628
198021367,68158073,974,2028200,13128.5,115713000,1700100,0.00647298,0.838229,0.838229,0.291807
198021378,68158073,978,1510960,8140.14,40837100,1057710,0.00538739,0.700024,0.683703,0.840411
198024255,68158073,15878,349646,1155.59,17459200,152039,0.00330504,0.434838,0.434807,0.68346
198018349,68158073,339,22799800,186569,1168370000,25603000,0.00818291,1.12295,1.12295,0.617053
198028081,68158073,16698,6399330,53233.1,339039000,6984690,0.00831854,1.09147,1.09147,0.408427
198017439,68158073,95,9265690,40598.8,390146000,5123940,0.00438162,0.553002,0.552953,0.698673
198017967,68158073,240,454524,2538.09,15557900,327985,0.00558405,0.721602,0.721556,0.598623
198023525,68158073,15762,874223,1659.59,48022900,209650,0.00189836,0.239813,0.239814,0.826236
198029717,68158073,17167,664411,8666.84,30649600,1135080,0.0130444,1.70841,1.70841,0.456117
198025191,68158073,16079,734349,5423.68,36890100,717029,0.0073857,0.976414,0.976414,0.71666
198028408,68158073,16781,384659,2316.76,17106400,297862,0.0060229,0.774355,0.774355,0.626716
198020988,68158073,843,2482800,15670.2,118569000,2075400,0.0063115,0.83591,0.83591,0.556417
198031217,68158073,111220720,104907,2373.5,5821540,317223,0.0226248,3.02385,3.02385,0.100819
198029978,68158073,17272,838700,11394,38281700,1499160,0.0135853,1.78748,1.7866,0.315672
198029149,68158073,16970,2272980,26081.7,97196600,3500260,0.0114746,1.53994,1.53994,0.985237
198018709,68158073,409,1538640,23011.8,90540800,3009520,0.014956,1.95597,1.95597,0.262425
198028665,68158073,16873,244783,870.941,10805400,110728,0.00355801,0.452351,0.452351,0.103577
198029900,68158073,17244,1153980,12669.4,47872100,1627930,0.0109789,1.41071,1.41071,0.30672
198031378,68158073,111220768,139876,1464.77,5851270,187106,0.010472,1.33766,1.33766,0.13445
198018054,68158073,269,279752,3768.42,16669300,515941,0.0134706,1.84428,1.84428,0.149399
198022880,68158073,15586,104907,118.382,5418710,14588.4,0.00112845,0.13906,0.13906,0.0791287
198029173,68158073,16982,524535,1689.09,20458200,224865,0.00322017,0.428694,0.428694,0.231758
198026572,68158073,16349,1887010,13514.3,87659000,1756650,0.00716174,0.930919,0.930612,0.384591
198028575,68158073,16840,24338400,283932,1324430000,39227100,0.011666,1.61174,1.61174,0.317354
198030659,68158073,17466,69938,944.003,3044040,120916,0.0134977,1.7289,1.7289,0.0665477
198025009,68158073,16029,1503670,9819.84,75237700,1242210,0.00653059,0.826118,0.826118,0.459915
198019810,68158073,634,279752,1709.27,14723400,224166,0.00610996,0.801301,0.801301,0.405943
198024756,68158073,15988,4055460,51475.7,187934000,6697890,0.0126929,1.65157,1.65148,0.461279
198029218,68158073,17009,244783,1913.42,10692000,245938,0.00781679,1.00472,1.00472,0.269382
198030793,68158073,17510,196579,386.21,2532640,51962.6,0.00196466,0.264334,0.263648,0.695546
198020385,68158073,777,244764,2052.79,9513250,255242,0.0083868,1.04281,1.04281,0.308835
198028226,68158073,16728,4965600,43199.1,213511000,5532610,0.00869969,1.11419,1.11419,0.703323
198023222,68158073,15675,1812840,5463.58,50851300,690945,0.00301383,0.38114,0.380163,0.954164
198027018,68158073,16462,1118940,3625.12,56685600,509976,0.00323978,0.455767,0.455752,0.651235
198020821,68158073,814,664404,7222.2,33904800,913507,0.0108702,1.37493,1.37492,0.30073
198031152,68158073,111220668,69938,1947.23,3924540,261524,0.0278423,3.73937,3.73937,0.135996
198018471,68158073,360,244782,2749.69,12336100,348109,0.0112332,1.42212,1.42212,0.132635
198019037,68158073,519,2972360,38103.6,146077000,5001720,0.0128193,1.68274,1.68274,0.219239
198017973,68158073,243,279752,3507.35,15102500,450146,0.0125374,1.60909,1.60909,0.195479
198029517,68158073,17101,1084040,15850.4,51705800,2078990,0.0146216,1.91782,1.91782,0.379261
198019838,68158073,638,874225,4580.03,44309100,589341,0.00523896,0.674129,0.674129,0.599197
198025701,68158073,16146,384659,2717.11,18963800,387045,0.00706369,1.0062,1.0062,0.394196
198025069,68158073,16050,244783,2916.98,11923500,391160,0.0119166,1.59799,1.59799,0.543654
198027613,68158073,16629,69938,455.049,3251040,57171.8,0.00650646,0.817464,0.817464,0.0933534
198029776,68158073,17185,1153980,7882.06,43607700,1018870,0.00683034,0.882924,0.882924,0.70264
198026154,68158073,16281,34969,394.1,1825680,49957.8,0.01127,1.42863,0,0
198017388,68158073,83,1006190,2396.99,22747200,306982,0.00238226,0.305095,0.286154,0.948006
198018495,68158073,371,139876,712.68,4673500,98102.1,0.00509508,0.70135,0.70135,0.394675
198018870,68158073,445,1433730,14203.4,61574700,1859030,0.00990664,1.29664,1.29664,0.414468
198028443,68158073,16788,104907,301.186,4004680,41209.8,0.00287098,0.392822,0.392822,0.280408
198018936,68158073,469,34969,236.058,1868540,30520,0.00675048,0.872773,0,0
198023415,68158073,15721,34968.9,161.286,979009,21495.6,0.00461226,0.614706,0,0
198022427,68158073,10723,3846590,48832,209767000,6858800,0.0126949,1.78309,1.78309,0.145049
198029245,68158073,17039,1328820,8108.88,57737900,1048240,0.00610231,0.788845,0.788845,0.401678
198027490,68158073,16602,874225,5060.5,41673200,645101,0.00578855,0.737912,0.737912,0.474086
198029279,68158073,17056,1958260,21764.7,81717800,2855970,0.0111143,1.45842,1.45842,0.832695
198018050,68158073,267,104904,1087.51,5527610,138153,0.0103667,1.31695,1.31694,0.204123
198030981,68158073,17581,1409300,15223.6,53779800,1948440,0.0108023,1.38256,1.36327,0.40896
198026529,68158073,16337,209814,1011.93,10199600,127409,0.004823,0.607247,0.607247,0.410943
198030923,68158073,17556,244717,2879,10724200,377521,0.0117646,1.54268,1.54246,0.565329
198026176,68158073,16289,104907,740.735,5182020,91373.9,0.00706087,0.870999,0.870999,0.0816585
198017729,68158073,194,8637010,42221.2,343221000,5410160,0.00488841,0.626393,0.626376,0.622689
198031067,68158073,17638,209781,1664.2,7952380,209764,0.00793302,0.999917,0.999859,0.479556
198028607,68158073,16854,1993230,8464.16,87091600,1096760,0.00424645,0.550243,0.550243,0.284042
198030147,68158073,17293,69938,827.016,3267810,107559,0.011825,1.53792,1.53792,0.445188
198030371,68158073,17379,1637580,13034.4,60285400,1679000,0.00795958,1.02529,1.0224,0.466349
198017657,68158073,175,804175,2464.93,24548200,311044,0.00306516,0.386786,0.386781,0.694033
198030415,68158073,17402,2123260,28077.1,89621100,3588970,0.0132236,1.69031,1.68735,0.195205
198017543,68158073,136,6154470,68291.4,274103000,8818100,0.0110962,1.4328,1.43279,0.302678
198021230,68158073,907,524535,6640.93,27528100,871002,0.0126606,1.66052,1.66052,0.245695
198026248,68158073,16314,1014100,3952.87,50922500,505457,0.00389791,0.498429,0.498429,0.611618
198030549,68158073,17457,104148,858.262,3865180,110138,0.00824083,1.05752,1.05753,0.200741
198025874,68158073,16212,7652310,31575.4,328755000,4071400,0.00412626,0.532049,0.531754,0.775117
198019619,68158073,601,699380,10431.6,41467900,1355460,0.0149154,1.93809,1.93809,0.227655
198025755,68158073,16172,3566840,21766.9,187063000,2866870,0.00610257,0.803757,0.803757,0.689843
198030912,68158073,17552,244783,6069.35,12793900,810002,0.0247948,3.30906,3.30906,0.392817
198019504,68158073,593,1954910,13310.8,84546500,1836870,0.0068089,0.939619,0.938834,0.511571
198021153,68158073,881,1258880,8117.59,58027900,1080190,0.00644825,0.858052,0.858052,0.552682
198024958,68158073,16016,77600200,576731,3718410000,74662600,0.00743209,0.962145,0.960603,0.60469
198022042,68158073,1085,376544,4623.5,20065100,581584,0.0122788,1.54453,1.55178,0.193463
198024404,68158073,15925,908987,9313.82,42826200,1181830,0.0102464,1.30016,1.29992,0.475017
198026747,68158073,16401,104907,819.519,5158710,105616,0.00781186,1.00676,1.00676,0.0596212
198024639,68158073,15964,314642,2316.96,13437100,303392,0.00736381,0.964245,0.964147,0.370975
198028475,68158073,16797,699380,5001.87,29563000,641319,0.00715186,0.916983,0.916983,0.82512
198029220,68158073,17010,104907,439.216,4325660,55654,0.00418672,0.530508,0.530508,0.0447473
198018282,68158073,329,19092200,182121,1059470000,23462900,0.00953901,1.22893,1.22888,0.333525
198021896,68158073,1039,69938,995.114,4138630,133688,0.0142285,1.91152,1.91152,0.185816
198019860,68158073,645,47837600,540635,2608430000,74584700,0.0113015,1.55912,1.55912,0.335777
198021117,68158073,872,559504,7824.13,26982200,990261,0.013984,1.76989,1.76989,0.226235
198029253,68158073,17044,1363790,17063.1,61314900,2191490,0.0125115,1.60691,1.60691,0.571374
198026451,68158073,16330,454107,3444.71,22252000,482651,0.00758568,1.06286,1.06257,0.32013
198027256,68158073,16542,174845,1261.45,8883110,159710,0.00721469,0.91344,0.91344,0.134357
198018309,68158073,333,209814,540.348,10100300,68745.4,0.00257537,0.32765,0.32765,0.37169
198023435,68158073,15727,69938,598.941,3415100,75524.4,0.00856389,1.07988,1.07988,0.0924082
198024006,68158073,15823,874169,1892.62,38946500,246139,0.00216505,0.281569,0.281557,0.519323
198025222,68158073,16084,5678380,49877.4,295541000,6406130,0.00878374,1.12816,1.13437,0.598981
198022257,68158073,10683,4612160,42182.3,241231000,6061780,0.00914589,1.3143,1.31408,0.243677
198022741,68158073,15569,7131180,36673.6,308674000,4671240,0.00514272,0.655044,0.655118,0.613159
198028585,68158073,16844,1713480,16512.2,85182200,2170720,0.00963664,1.26685,1.26685,0.470823
198028290,68158073,16741,349690,984.266,11592000,126952,0.00281468,0.363041,0.363041,0.53625
198030207,68158073,17311,2583980,27997.1,98309400,3607980,0.0108349,1.39629,1.39554,0.523194
198029913,68158073,17249,69938,709.685,3041260,91566.8,0.0101473,1.30926,1.30926,0.119345
198028573,68158073,16829,47662700,551690,2611250000,76326600,0.0115749,1.60139,1.60139,0.302016
198025880,68158073,16213,4052900,12559.9,171990000,1572530,0.00309898,0.388001,0.38778,0.599209
198028604,68158073,16852,419628,2494.56,19664500,332957,0.00594469,0.793458,0.793458,0.147848
198017033,68158073,19,174842,730.485,8739670,89211.3,0.00417798,0.510241,0.510238,0.181851
198023088,68158073,15628,174807,885.736,7287330,110404,0.00506692,0.631578,0.631558,0.221189
198031418,68158073,111220800,1081350,9141.61,37522000,1171560,0.00845392,1.08342,1.08329,0.484826
198019047,68158073,523,1573200,8899.8,70676200,1127190,0.00565715,0.716497,0.716484,0.500188
198020454,68158073,797,5059160,27304.4,221596000,3501570,0.00539703,0.692125,0.691427,0.470007
198027671,68158073,16639,664411,2079.66,22062000,275797,0.00313009,0.415099,0.415099,0.543379
198020847,68158073,818,5031990,8161.34,214995000,1015200,0.00162189,0.20175,0.201733,0.59641
198019018,68158073,505,139876,414.089,6671280,51772.6,0.0029604,0.370132,0.370132,0.212867
198021409,68158073,996,1222940,2615.53,40427800,330077,0.00213872,0.269904,0.269796,0.743927
198030773,68158073,17503,2075820,16637.9,62727800,2210700,0.00801508,1.06497,1.05679,0.802368
198018795,68158073,427,69938,1438.32,4091060,187602,0.0205657,2.6824,2.6824,0.201336
198031488,68158073,111220868,104907,1324.4,5829270,175014,0.0126245,1.66828,1.66828,0.0864841
198018964,68158073,481,523792,4036.95,21318600,534862,0.00770716,1.02113,1.02052,0.384554
198029880,68158073,17235,1608570,17604.1,68723300,2284700,0.0109439,1.42033,1.42033,0.425064
198029212,68158073,17004,1783420,14930.5,75616100,1925350,0.00837183,1.07958,1.07958,0.454721
198029809,68158073,17199,34969,344.152,1483030,44000,0.00984165,1.25826,0,0
198022805,68158073,15577,5663660,30095.7,249835000,3826930,0.00531383,0.675699,0.675809,0.604936
198027418,68158073,16590,104907,574.483,5231550,82575.7,0.00547611,0.787132,0.787132,0.670908
198023118,68158073,15632,419182,1032.71,12428200,133928,0.00246362,0.319498,0.319399,0.389012
198025137,68158073,16066,3076890,11573.4,131357000,1462230,0.0037614,0.475229,0.47521,0.468932
198027541,68158073,16610,139876,354.176,5913950,46187.8,0.00253207,0.330205,0.330205,0.464822
198021280,68158073,929,139876,707.385,7593120,91954.3,0.00505723,0.657398,0.657398,0.335412
198025861,68158073,16204,139876,356.098,6939320,44617.9,0.00254581,0.318982,0.318982,0.375615
198026708,68158073,16393,524535,6865.15,25655800,927082,0.0130881,1.76744,1.76744,0.272692
198028056,68158073,16697,6399330,53233.1,339039000,6984690,0.00831854,1.09147,1.09147,0.408427
198018104,68158073,286,104815,496.42,3380710,64070.1,0.00473616,0.611269,0.61127,0.686403
198023923,68158073,15807,838637,8961.12,46200800,1185130,0.0106853,1.41317,1.41315,0.257666
198025848,68158073,16200,139876,356.098,6939320,44617.9,0.00254581,0.318982,0.318982,0.375615
198030110,68158073,17279,34969,296.183,1477510,38744.5,0.00846987,1.10797,0,0
198028247,68158073,16732,3671740,33706.3,160905000,4325960,0.00917992,1.17817,1.17817,0.689518
198022517,68158073,182305709,1223810,9181.5,63723500,1187510,0.00750237,0.970333,0.970359,0.317382
198031490,68158073,111220870,279716,2257.99,11770800,301595,0.00807244,1.07822,1.07822,0.325061
198019050,68158073,525,419628,3142.43,19846200,401501,0.0074886,0.956802,0.956802,0.205771
198031373,68158073,111220766,979132,10591.3,40340500,1362290,0.010817,1.39132,1.39132,0.314352
198017678,68158073,181,1643540,6572.07,78534100,823847,0.00399872,0.501263,0.501263,0.395345
198029685,68158073,17158,4790640,48164.6,195371000,6301880,0.0100539,1.31546,1.31543,0.646489
198018939,68158073,470,489475,1691.56,19156500,216455,0.00345586,0.442219,0.442189,0.229887
198029126,68158073,16964,174845,4645.28,9815800,628749,0.026568,3.59604,3.59604,0.350871
198029788,68158073,17191,909194,7321.81,35962400,947292,0.00805308,1.0419,1.0419,0.57707
198017534,68158073,132,29426.6,193.455,1469660,24103.8,0.00657417,0.819118,0,0
198025396,68158073,16117,14756900,114187,736964000,15914000,0.00773787,1.07841,1.07841,0.512944
198031106,68158073,111220626,664411,8033.01,30117500,1069810,0.0120904,1.61016,1.61016,0.606898
198022540,68158073,15566,696095000,5135140,32394800000,673196000,0.00737707,0.967103,0.967476,0.765987
198029602,68158073,17129,804287,7840.6,32420000,1016040,0.00974851,1.26328,1.26328,0.550888
198029907,68158073,17246,979132,10591.3,40340500,1362290,0.010817,1.39132,1.39132,0.314352
198030946,68158073,17568,453475,3271.68,14535400,430194,0.00721468,0.94866,0.947271,0.645237
198031193,68158073,111220698,559504,1804.07,20733900,229120,0.0032244,0.409506,0.409506,0.482322
198027268,68158073,16547,104907,264.393,4690730,36036.6,0.00252026,0.34351,0.34351,0.710081
198028269,68158073,16737,454597,9179.93,21961600,1202740,0.0201936,2.64573,2.64573,0.23986
198029917,68158073,17250,8225690,78672.3,321111000,10245100,0.00956422,1.2455,1.23817,0.665471
198018517,68158073,385,14299000,145701,792858000,19853400,0.0101896,1.38845,1.38824,0.346306
198028300,68158073,16752,3007330,17136,139748000,2200320,0.00569808,0.731652,0.731652,0.597691
198023877,68158073,15793,1853360,8254.61,92690700,1054280,0.00445387,0.56885,0.56885,0.520165
198025819,68158073,16193,1084040,8211.52,56667900,1090090,0.00757493,1.00559,1.00559,0.659158
198017829,68158073,206,104896,1076.04,4245970,136063,0.0102581,1.29712,1.29712,0.180983
198022994,68158073,15611,139349,1631.26,5833030,212852,0.0117063,1.52748,1.52665,0.255226
198031071,68158073,17640,209781,1664.2,7952380,209764,0.00793302,0.999917,0.999859,0.479556
198019606,68158073,597,2482790,22433.9,119841000,2828040,0.00903579,1.13906,1.13906,0.433982
198022437,68158073,10726,279752,2780.86,13940700,377818,0.00994045,1.35055,1.35055,0.164696
198025045,68158073,16040,5874790,65768.3,333650000,8748630,0.011195,1.48918,1.48918,0.338659
198024648,68158073,15965,489566,4816.32,22879900,612148,0.00983794,1.25039,1.25039,0.288727
198018067,68158073,274,1188950,14402.4,68361000,1893420,0.0121136,1.59252,1.59252,0.447867
198029955,68158073,17264,104856,310.12,2978840,38872.5,0.00295759,0.370724,0.370727,0.339418
198029821,68158073,17207,2271780,38175.1,95012900,4972570,0.0168041,2.18885,2.18815,0.481095
198026611,68158073,16363,209814,2101.78,10138900,267793,0.0100173,1.27634,1.27634,0.1577
198021060,68158073,860,524535,3925.07,23810600,524146,0.00748296,0.999259,0.999259,0.664737
198024215,68158073,15870,2098130,7813.83,102962000,986057,0.00372418,0.469968,0.469967,0.522989
198030328,68158073,17365,314721,8402.92,18403100,1130480,0.0266996,3.592,3.592,0.186873
198030561,68158073,17463,174845,2623.03,7836840,337946,0.015002,1.93283,1.93283,0.133593
198031081,68158073,17646,34964.6,242.135,1305590,30617,0.00692514,0.875656,0,0
