id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257023299,68191198,16126,21217200,15282.2,657918000,2108480,0.000720277,0.0993762,0.10547,1.42048
257018685,68191198,805,337945,326.238,9527670,44441.1,0.000965356,0.131504,0.132264,0.337953
257017429,68191198,162,201392,10.4609,5171820,1287.9,5.19427e-05,0.00639499,0.00587143,0.839766
257025740,68191198,16758,27872.9,0.404847,701187,54.4656,1.45247e-05,0.00195407,0,0
257025961,68191198,16814,51835100,22645.9,1664290000,3319580,0.000436884,0.0640413,0.064447,2.05292
257018182,68191198,533,2427060,2439.21,83350300,321349,0.00100501,0.132403,0.129248,0.63261
257018159,68191198,523,1982330,1012,49847500,162989,0.000510509,0.0822211,0.0784666,1.97709
257024865,68191198,16572,115771,1.26672,3021290,176.749,1.09416e-05,0.00152671,0.00157862,0.605511
257019155,68191198,1061,130311,11.0637,3899830,1532.27,8.49026e-05,0.0117586,0.0120239,0.426141
257024618,68191198,16455,2267850,2295.96,71241400,307448,0.0010124,0.135568,0.13742,1.16848
257026099,68191198,16829,42366400,19672.8,1365740000,2923790,0.000464349,0.0690118,0.0700874,2.02126
257023915,68191198,16302,139266,192.341,3133510,27108.3,0.00138111,0.194652,0.228545,1.13839
257024789,68191198,16527,28625.3,15.1287,773338,2304,0.000528509,0.0804883,0,0
257020356,68191198,15623,5310020,6650.39,112216000,1039010,0.00125242,0.19567,0.195044,1.37846
257028335,68191198,17400,2520390,331.993,42559600,40091.8,0.000131723,0.015907,0.0155041,0.960832
257018202,68191198,542,2353510,8591.26,78357300,1392550,0.0036504,0.591691,0.631079,0.764877
257022143,68191198,15917,7494850,6430.1,197609000,1094040,0.000857936,0.145973,0.181347,1.92697
257026598,68191198,17010,96180.6,0.189696,2440900,22.3302,1.97229e-06,0.000232169,0.000231943,1.02909
257018686,68191198,809,3341090,248.652,86024800,33072.7,7.44223e-05,0.00989875,0.00994849,0.799553
257022290,68191198,15956,28165900,40198.1,809234000,7256430,0.00142719,0.257632,0.234947,2.04913
257018758,68191198,860,520095,502.733,16098700,61472,0.000966616,0.118194,0.11755,0.651413
257027678,68191198,17328,645921,224.78,11091700,31392.9,0.000347999,0.0486017,0.051035,1.39353
257018307,68191198,597,3743720,6765.21,101818000,1163940,0.00180708,0.310906,0.325814,1.25351
257026608,68191198,17012,532422,23.099,10957600,2937.09,4.33848e-05,0.00551647,0.00635466,1.71064
257028840,68191198,17591,168417,19.8972,2403890,2991.2,0.000118142,0.0177606,0.0176861,1.06922
257027489,68191198,17275,2665300,63.7118,48164400,8049.33,2.39042e-05,0.00302005,0.00343839,2.40171
257020712,68191198,15717,65241.3,114.468,1210210,19149.2,0.00175453,0.293514,0.297424,1.07664
257025780,68191198,16771,1066360,397.322,31041800,50021.7,0.000372596,0.0469088,0.0447815,0.691462
257018237,68191198,560,105372,76.4262,3095700,9644.15,0.000725296,0.0915244,0.0811562,0.811688
257018625,68191198,718,2511330,1248.99,74314800,172977,0.00049734,0.0688788,0.0687726,1.40328
257027199,68191198,17151,170607,0.0361999,4066280,4.19631,2.12183e-07,2.45964e-05,2.42162e-05,2.23607
257017105,68191198,44,5593970,12064.6,160229000,2094710,0.00215672,0.374458,0.401849,1.11773
257022228,68191198,15940,6218100,4583.38,166781000,742155,0.000737103,0.119354,0.105542,2.3911
257023437,68191198,16169,7885450,3775.37,241031000,520284,0.000478777,0.0659802,0.0682742,1.32168
257017269,68191198,69,873163,1910.64,27252900,265868,0.00218818,0.304488,0.304507,0.573719
257019576,68191198,10683,3849990,1686.39,123125000,220228,0.000438023,0.0572022,0.0536661,0.876987
257020724,68191198,15718,45524.3,251.218,1256410,40951.8,0.00551832,0.899559,0.847694,0.556832
257018271,68191198,581,638975,72.0428,16410900,10124.4,0.000112747,0.0158448,0.0155554,1.35421
257026739,68191198,17077,261810,1.64658,6293820,191.1,6.28923e-06,0.000729919,0.000729507,1.51814
257027667,68191198,17325,170311,1.03924,3775690,123.854,6.10198e-06,0.000727219,0.000723425,0.887263
257028398,68191198,17412,25513.5,7.79863,219096,1130.16,0.000305667,0.0442967,0,0
257026562,68191198,16997,516661,33.0168,14490200,4017.47,6.39042e-05,0.00777583,0.00722716,1.14298
257018960,68191198,926,3876710,3117.75,111166000,459136,0.000804225,0.118434,0.112047,1.36562
257018987,68191198,942,4017060,1079.73,111752000,189230,0.000268786,0.0471065,0.0414292,2.19749
257028123,68191198,17372,966472,34.1315,25364600,5633.64,3.53156e-05,0.00582908,0.00565728,1.14882
257023567,68191198,16231,559225,17.6764,13927300,2575.86,3.16088e-05,0.00460612,0.00460567,1.69207
257018093,68191198,494,1427290,543.653,46843400,78958.6,0.000380899,0.0553206,0.053532,1.42693
257017308,68191198,95,5410040,7001.51,166690000,1267900,0.00129417,0.23436,0.211133,1.88513
257019375,68191198,1118,157061,510.814,4406370,74536.5,0.00325233,0.474571,0.506313,0.697112
257018761,68191198,861,717221,113.012,19086100,14710.3,0.000157569,0.0205102,0.0212393,1.16165
257021218,68191198,15799,2530980,3412.39,78411700,494732,0.00134825,0.195471,0.203819,1.30584
257017877,68191198,385,10259300,16486.3,345693000,2225190,0.00160696,0.216895,0.22105,0.792873
257019425,68191198,1125,559104,588.386,17705200,108460,0.00105237,0.193989,0.193883,1.2912
257023556,68191198,16226,319395,139.398,8273570,19302.7,0.000436445,0.0604351,0.0622296,0.776833
257028566,68191198,17465,161990,0.00723729,3522920,0.887627,4.46774e-08,5.47953e-06,5.5629e-06,1.17255
257023424,68191198,16162,362684,633.19,9644060,105438,0.00174584,0.290714,0.294083,1.03022
257018430,68191198,625,2170940,1580.48,87001300,204709,0.000728016,0.0942952,0.0961247,0.734862
257027015,68191198,17100,395838,160.265,9596670,20309.2,0.000404875,0.0513069,0.0521645,0.727583
257025896,68191198,16783,340402,101.608,9363670,12369.4,0.000298495,0.0363377,0.032405,1.4894
257027362,68191198,17213,734345,21.5097,14195200,3047.82,2.9291e-05,0.00415038,0.00393404,2.01437
257023721,68191198,16277,158245,113.932,3982290,18299.9,0.000719971,0.115643,0.114328,0.923744
257024710,68191198,16479,572989,4.66925,14932400,628.485,8.14893e-06,0.00109685,0.000997288,1.54777
257021952,68191198,15880,232088,51.1293,7462440,6666.27,0.000220301,0.028723,0.0272067,1.11802
257023905,68191198,16301,139266,192.341,3133510,27108.3,0.00138111,0.194652,0.228545,1.13839
257019233,68191198,1081,104034,4.71351,2767770,780.336,4.53076e-05,0.00750081,0.0075072,0.677491
257022341,68191198,15979,9505710,9825.29,257326000,1764320,0.00103362,0.185606,0.161395,2.37961
257017834,68191198,360,312609,440.814,8137040,73935.2,0.00141011,0.23651,0.226885,1.04173
257023077,68191198,16094,122123,8.25295,4402820,1114.47,6.75788e-05,0.00912576,0.00938831,0.540767
257026731,68191198,17070,103570,17.601,2934890,2268.77,0.000169943,0.0219057,0.0219332,0.662253
257028853,68191198,17596,809531,204.374,13490500,27398,0.000252459,0.0338442,0.0340244,1.6636
257023026,68191198,16081,586621,179.68,19968300,25645.3,0.000306296,0.043717,0.0436692,0.705697
257022337,68191198,15975,1937720,11842.7,58402900,2234140,0.00611166,1.15297,1.13,0.798572
257018099,68191198,496,402750,632.618,11387600,104575,0.00157074,0.259652,0.261332,0.795893
257023704,68191198,16270,976422,266.459,24612500,34971.1,0.000272893,0.0358155,0.0357593,0.87447
257024296,68191198,16365,744139,102.651,18471100,13951.9,0.000137946,0.018749,0.0230467,2.19468
257019750,68191198,10704,1338230,1440.67,46622700,207023,0.00107655,0.154698,0.162864,1.02581
257018772,68191198,868,104720,88.791,3869170,10920.1,0.000847887,0.104279,0.104145,0.630105
257022702,68191198,16049,1444070,1406.91,51670800,188366,0.00097427,0.130442,0.129324,1.18079
257016986,68191198,10,8394660,7600.72,279460000,1179070,0.000905422,0.140455,0.146798,2.09255
257024592,68191198,16450,1121760,803.821,37237900,113730,0.000716574,0.101386,0.101968,0.697462
257016979,68191198,2,274547,12.9308,9830450,1603.95,4.70988e-05,0.00584216,0.00459472,2.20144
257020416,68191198,15632,397160,633.577,8691630,103167,0.00159527,0.259761,0.267326,1.43941
257024251,68191198,16343,1826960,478.308,49136500,63854.6,0.000261806,0.0349514,0.0357633,1.09356
257027455,68191198,17258,1325590,490.196,26486500,67246.5,0.000369794,0.0507294,0.0510234,0.805134
257018836,68191198,902,277965,70.5184,10651100,9435.19,0.000253695,0.0339438,0.0323381,1.48452
257019565,68191198,10678,3358620,2260.36,123594000,305548,0.000673004,0.0909743,0.0831723,1.07752
257024545,68191198,16442,774372,24.0086,21395200,3627.03,3.1004e-05,0.00468383,0.00513353,1.30588
257020826,68191198,15738,475625000,497998,14143700000,77839900,0.00104704,0.163658,0.164083,2.10964
257017577,68191198,263,134959,232.961,3787650,35772.8,0.00172616,0.265064,0.259413,0.481445
257026508,68191198,16975,1072350,193.52,26570600,23533.7,0.000180464,0.0219459,0.0218566,0.942188
257017266,68191198,68,1479020,4220.28,38892500,638132,0.00285342,0.431455,0.439151,0.777785
257022280,68191198,15953,341533,132.739,6283240,16276.1,0.000388657,0.0476561,0.0476423,0.809496
257021871,68191198,15861,3801310,2536.68,91044800,374843,0.000667318,0.0986089,0.0957813,1.71661
257018567,68191198,687,4884150,10537.6,163951000,1745110,0.00215752,0.357301,0.361491,0.945544
257025529,68191198,16692,11099000,16514.9,373608000,2503130,0.00148797,0.225527,0.238746,1.4078
257022349,68191198,15988,1981250,1301.36,51219900,240444,0.000656841,0.12136,0.100922,2.82783
257024288,68191198,16363,153429,121.908,3535870,18523,0.000794561,0.120727,0.136271,0.993046
257027450,68191198,17256,1363870,249.641,27090800,32250.6,0.000183039,0.0236463,0.0226744,1.32671
257018134,68191198,510,380887,164.154,14524100,19989.8,0.000430978,0.0524822,0.0521855,0.554347
257028374,68191198,17407,1994060,278.003,32508400,33491.5,0.000139416,0.0167957,0.0162003,0.935636
257019203,68191198,1073,43456400,34525.1,1498220000,4718220,0.000794477,0.108574,0.102495,1.03825
257029013,68191198,17605,34189.8,24.3559,1113730,3238.77,0.000712373,0.0947291,0,0
257021220,68191198,15803,1657610,482.869,50371500,70049.2,0.000291304,0.0422592,0.0419759,1.84691
257024007,68191198,16330,298196,82.6726,8726080,10549.5,0.000277242,0.0353776,0.0352225,0.671737
257027152,68191198,17134,567691,110.942,12437100,14193.3,0.000195427,0.0250019,0.0222915,1.2617
257017371,68191198,126,673393,811.175,12977700,134877,0.00120461,0.200295,0.202912,0.724816
257017871,68191198,381,3343020,777.763,80214500,102142,0.000232653,0.0305537,0.0305469,0.845673
257018581,68191198,694,676835,180.236,20124600,31763.2,0.000266292,0.046929,0.052982,2.05096
257020116,68191198,15580,406344,202.418,10338500,25629.7,0.000498144,0.0630739,0.0615653,1.64263
257023794,68191198,16288,196616,226.718,5284230,35932.6,0.0011531,0.182755,0.18615,0.666511
257026737,68191198,17076,889581,85.1612,19978200,10321.5,9.57319e-05,0.0116026,0.0112151,1.06477
257026191,68191198,16875,278631,266.205,9539970,32535.4,0.000955404,0.116769,0.116477,0.545378
257017007,68191198,19,187585,227.984,5038880,39696.2,0.00121536,0.211616,0.195639,1.26004
257021857,68191198,15859,487450,15.8232,14234900,2124.4,3.24611e-05,0.00435819,0.00444512,0.922714
257028086,68191198,17356,95854.5,152.14,2570580,19808.3,0.0015872,0.20665,0.205395,0.253688
257029379,68191198,111220746,211289,329.499,5791450,42442.9,0.00155947,0.200876,0.218687,0.821229
257025579,68191198,16708,627120,35.6045,17057700,4472.27,5.67746e-05,0.00713145,0.00660306,1.26911
257018042,68191198,471,95559.4,59.4264,2835690,7448.37,0.000621879,0.0779449,0.0774783,0.565444
257026670,68191198,17038,2467700,3599.06,79341900,445864,0.00145847,0.18068,0.178508,0.597783
257028434,68191198,17423,141458,1.22646,3922880,167.47,8.67015e-06,0.00118389,0.00110559,0.945422
257020256,68191198,15596,1538170,1121.21,38081500,187155,0.000728926,0.121674,0.120342,1.74543
257017836,68191198,361,8242550,5459.72,249014000,733979,0.000662382,0.0890476,0.0921392,0.901941
257027154,68191198,17135,33236.2,0.189849,752966,24.6459,5.71213e-06,0.000741539,0,0
257026516,68191198,16982,519560,463.191,14855600,58782.4,0.000891506,0.113139,0.113346,0.532609
257022246,68191198,15945,724624,242.739,19929200,33368.9,0.000334986,0.0460499,0.044316,1.06206
257017457,68191198,189,836440,87.9829,23608500,11239.5,0.000105187,0.0134373,0.0133721,0.685159
257025277,68191198,16605,214254,4.27838,5633820,584.833,1.99687e-05,0.00272962,0.00299595,0.709169
257028282,68191198,17388,438482,131.182,5104540,21693.7,0.000299172,0.0494745,0.0499002,0.57967
257022496,68191198,16021,50400900,49967.2,1594140000,7050720,0.000991396,0.139893,0.138118,1.32065
257025490,68191198,16681,1425520,217.073,41787300,30261.4,0.000152276,0.0212283,0.0205496,0.836837
257026150,68191198,16854,1972010,1871.18,63935300,228372,0.000948867,0.115807,0.114828,0.660357
257020531,68191198,15670,322109,1010.1,9270360,169515,0.00313589,0.526266,0.525697,0.395074
257018609,68191198,708,1030240,658.697,26025700,92165,0.000639365,0.0894601,0.0944691,0.884408
257024697,68191198,16474,368842,107.808,9752020,14467.9,0.000292288,0.0392252,0.0397691,1.27753
257025543,68191198,16697,6116630,7925.27,210846000,1173760,0.00129569,0.191897,0.19605,1.12171
257026428,68191198,16938,41049600,33097.7,1402470000,4553050,0.000806286,0.110916,0.103657,0.986064
257018036,68191198,469,27726.6,0.877242,825414,110.956,3.1639e-05,0.00400181,0,0
257024728,68191198,16489,4002310,714.068,104310000,98391.2,0.000178414,0.0245836,0.0249639,1.69614
257026189,68191198,16874,591397,467.58,19950200,57179,0.000790636,0.0966846,0.0964129,0.577375
257023978,68191198,16319,913246,87.6328,23161900,11881.7,9.59575e-05,0.0130104,0.012488,0.733688
257017508,68191198,214,740489,13.5912,16698800,1884.72,1.83543e-05,0.00254524,0.0028423,1.47231
257026695,68191198,17051,695141,492.772,19214400,60950.9,0.000708881,0.0876814,0.0873381,0.76182
257019028,68191198,985,22706000,24142.5,655321000,3361580,0.00106327,0.148048,0.149362,1.20297
257019902,68191198,182305689,3956470,2493.31,138210000,341046,0.000630185,0.0861996,0.0813747,1.29217
257025453,68191198,16668,26775100,38917.1,897971000,6124540,0.00145348,0.22874,0.250577,1.81453
257028447,68191198,17426,3004200,814.858,85280200,105872,0.00027124,0.0352413,0.0341748,1.48008
257028770,68191198,17543,122599,103.053,3661880,12944.4,0.000840571,0.105583,0.0993062,0.587375
257017465,68191198,194,8282860,2925.37,203184000,448991,0.000353184,0.0542073,0.0568559,1.89512
257022593,68191198,16027,12545200,7536.7,477188000,1131790,0.000600764,0.0902172,0.0905449,1.86383
257026546,68191198,16988,34276.2,8.29556,906563,1021.34,0.000242021,0.0297974,0,0
257016981,68191198,4,13582200,23756.9,448159000,3667900,0.00174912,0.270052,0.293463,1.39824
257025160,68191198,16593,1152610,412.985,35983200,60484.4,0.000358303,0.0524759,0.0493031,1.92928
257018643,68191198,743,439659,31.3924,14689800,4457.63,7.14016e-05,0.0101388,0.00982272,0.976604
257022217,68191198,15938,1990440,516.918,53375400,73546.5,0.0002597,0.0369498,0.0356694,1.02319
257022776,68191198,16065,2189510,7078.46,62555700,1297880,0.0032329,0.592773,0.551785,1.35735
257019220,68191198,1077,59424.8,4.08783,1618660,535.604,6.879e-05,0.00901314,0.00828033,0.748115
257024314,68191198,16378,123240,180.473,3750530,25257.2,0.00146441,0.204944,0.204523,0.699899
257018190,68191198,536,2208190,282.463,63851400,42141.2,0.000127916,0.0190841,0.0201812,1.97406
257024792,68191198,16528,34967.3,15.5666,1339060,2091.22,0.000445175,0.059805,0,0
257028527,68191198,17444,1277250,625.186,19412100,96374.2,0.000489477,0.0754543,0.0709254,1.02701
257024856,68191198,16563,117850,2.16298,3016310,308.663,1.83537e-05,0.00261912,0.00277943,0.762289
257025901,68191198,16785,167690,1.473,4072660,201.497,8.78406e-06,0.00120161,0.00113076,1.02299
257020559,68191198,15676,273594,426.347,8157120,70767.2,0.00155832,0.258657,0.265449,0.399703
257022366,68191198,16001,165948000,205853,5081190000,31611600,0.00124046,0.190491,0.186429,1.62792
257025385,68191198,16643,67969.3,5.36362,1588970,757.266,7.89124e-05,0.0111413,0.0111468,0.937604
257017582,68191198,268,292274,141.055,6221630,18045.9,0.000482614,0.0617432,0.0619546,0.59953
257021182,68191198,15791,176823,11.6667,4350670,1482.94,6.59796e-05,0.00838654,0.00809358,0.554354
257027630,68191198,17313,2436100,888.107,53361900,121984,0.000364561,0.0500737,0.0492474,1.10161
257028083,68191198,17355,6713400,4114.85,180519000,612761,0.00061293,0.0912742,0.0870044,1.53451
257023807,68191198,16291,340102,906.501,8984530,142131,0.00266538,0.417906,0.416755,0.706941
257017557,68191198,243,128063,8.08559,4324400,971.722,6.31373e-05,0.00758781,0.00759062,0.599068
257018700,68191198,829,444966,329.464,14557800,47313.6,0.000740425,0.106331,0.103643,0.63262
257026658,68191198,17030,342398,125.479,9533410,16065.3,0.00036647,0.04692,0.0460004,0.664326
257028559,68191198,17460,2458610,366.366,39040300,50828.3,0.000149014,0.0206736,0.0248233,1.71425
257020504,68191198,15664,451218,641.561,9474730,99449.8,0.00142184,0.220403,0.224101,1.64709
257029415,68191198,111220782,29961.9,15.5963,733483,1992.94,0.000520537,0.0665158,0,0
257029527,68191198,111220896,99992.5,95.7695,3180010,11937.6,0.000957767,0.119385,0.117563,0.473871
257017280,68191198,74,225636,8.58998,8232320,1113.18,3.80701e-05,0.00493353,0.00534239,0.778991
257018291,68191198,589,4695720,8674.53,126405000,1494970,0.00184733,0.318368,0.34654,1.2901
257026753,68191198,17084,127149,2.22949,3359640,277.602,1.75344e-05,0.00218327,0.00218658,0.523891
257022105,68191198,15913,10130400,18326.2,294856000,2651270,0.00180903,0.261715,0.279092,1.65666
257018124,68191198,505,124064,3.11963,2878760,394.91,2.51454e-05,0.00318312,0.0031836,0.535113
257028364,68191198,17405,63708,0.0118183,1403780,1.53028,1.85507e-07,2.40202e-05,2.54238e-05,0.879009
257020602,68191198,15693,1407760,2953.06,34628800,500443,0.0020977,0.355489,0.378081,0.842233
257017563,68191198,250,2603590,375.03,64384200,58141.3,0.000144043,0.0223312,0.0242893,1.04163
257018199,68191198,541,542771,104.983,20071200,12699.4,0.00019342,0.0233973,0.0220117,1.09404
257022808,68191198,16070,721859,48.1913,24770700,7588.71,6.67599e-05,0.0105127,0.00934349,1.61798
257028553,68191198,17456,273352,110.177,4654840,15963.8,0.000403058,0.0584,0.0611587,1.18852
257017393,68191198,137,810545,3.7943,19172200,458.791,4.68117e-06,0.000566028,0.000646286,1.78192
257018446,68191198,628,277700,118.07,9649240,18038.3,0.000425171,0.0649561,0.0647187,1.33129
257023624,68191198,16250,1465990,464.535,37311800,75285.7,0.000316875,0.0513549,0.0545688,1.62123
257020680,68191198,15711,53633.9,69.0977,923770,11283.5,0.00128832,0.210381,0.215082,0.101769
257021883,68191198,15863,1325390,732.246,25759400,108870,0.000552476,0.082142,0.0804427,1.52189
257029332,68191198,111220698,553121,923.213,15264600,118158,0.0016691,0.213621,0.212886,0.752178
257018678,68191198,796,54085.5,5.93034,1356920,812.185,0.000109647,0.0150167,0.0152736,0.183234
257028738,68191198,17526,318848,0.517469,6170290,70.0372,1.62294e-06,0.000219657,0.000229641,1.59147
257017328,68191198,104,3710660,6582.95,115267000,1197530,0.00177406,0.322726,0.292519,1.57655
257023255,68191198,16119,2231480,2329.86,73219500,327874,0.00104409,0.146931,0.157593,1.09156
257024870,68191198,16579,680296,100.135,21352900,13767.5,0.000147194,0.0202375,0.0203019,0.577595
257018577,68191198,691,585213,235.261,16064200,42266.6,0.00040201,0.0722243,0.0613301,2.49145
257023035,68191198,16083,5898180,2279.31,170761000,359919,0.000386443,0.0610219,0.0647171,1.60067
257018752,68191198,857,127526,36.785,4833700,5289.33,0.000288452,0.0414766,0.040338,0.711258
257023845,68191198,16293,187484,85.1598,4588000,13653.3,0.000454223,0.0728238,0.0759585,0.580117
257023132,68191198,16102,5743740,3248.69,149329000,483821,0.000565605,0.0842345,0.0812332,1.50879
257028707,68191198,17519,189640,46.0456,2484220,6808.96,0.000242805,0.0359047,0.0387235,1.00978
257028810,68191198,17573,148982,7.3254,2269400,1067.3,4.91696e-05,0.00716391,0.00923075,1.54647
257021745,68191198,15844,2745090,370.394,71854300,49706.6,0.00013493,0.0181075,0.0173524,2.44319
257020066,68191198,15565,850296000,752631,24732900000,114789000,0.000885139,0.134998,0.135426,2.18201
257028564,68191198,17463,360448,4.33997,7215430,516.593,1.20405e-05,0.0014332,0.00135475,1.66851
257021618,68191198,15829,3291930,250.528,80630600,36823.4,7.61037e-05,0.0111859,0.0108752,2.92061
257026544,68191198,16987,34276.2,8.29556,906563,1021.34,0.000242021,0.0297974,0,0
257019661,68191198,10696,441830,227.858,16110600,31050.4,0.000515713,0.0702767,0.0701415,0.607773
257024659,68191198,16461,942388,1892.63,30663300,254769,0.00200834,0.270344,0.263848,0.558065
257027337,68191198,17198,454305,117.649,9580350,16108.5,0.000258964,0.0354575,0.0321688,1.1222
257027356,68191198,17209,2602110,380.391,45862800,60406.8,0.000146186,0.0232145,0.0232563,1.78396
257021684,68191198,15834,11946800,6368.21,313045000,875880,0.000533048,0.0733151,0.0703727,2.29865
257020096,68191198,15570,138245,0.457028,3318690,60.8166,3.30593e-06,0.000439918,0.000441503,0.635927
257026072,68191198,16822,963078,105.405,25172900,13525.2,0.000109446,0.0140437,0.012957,1.77398
257026245,68191198,16889,1711210,326.733,38669200,39824.5,0.000190937,0.0232727,0.0216967,1.29448
257029092,68191198,17638,206304,1.27272,2547460,175.284,6.16913e-06,0.000849636,0.000851096,1.07972
257029371,68191198,111220730,312190,1058.58,9525800,164500,0.00339083,0.526925,0.523906,1.0394
257028318,68191198,17397,150326,31.9886,1880260,4627.44,0.000212794,0.0307826,0.0311127,0.410091
257022390,68191198,16013,10642400,2777.9,386026000,389546,0.000261022,0.0366031,0.0363164,2.0746
257024686,68191198,16470,345206,38.9543,9517430,5182.99,0.000112844,0.0150142,0.0151256,0.50865
257024337,68191198,16388,633059,358.886,20694700,50484,0.000566908,0.079746,0.081166,0.606851
257018000,68191198,450,871753,163.559,13002700,22222.7,0.00018762,0.0254919,0.0238383,0.771347
257024858,68191198,16565,671803,504.004,23142300,79274.7,0.000750226,0.118003,0.114021,1.30542
257024864,68191198,16571,465879,54.8848,13112500,7402.07,0.000117809,0.0158884,0.014753,2.25399
257018711,68191198,836,32060.4,24.2333,1085000,2936.83,0.000755863,0.091603,0,0
257020541,68191198,15672,192586,540.172,6055350,90343.3,0.00280484,0.469108,0.469048,0.337719
257019569,68191198,10680,3401970,2450.09,114717000,332032,0.0007202,0.0976,0.0911761,1.00414
257023993,68191198,16325,6727970,1055.6,180963000,143702,0.000156898,0.0213589,0.0207571,1.34676
257026656,68191198,17029,75179.6,25.0077,2121730,3134.18,0.00033264,0.0416893,0.0381422,0.56357
257027509,68191198,17281,48599.8,0.0899206,933299,10.547,1.85022e-06,0.000217018,0.000235196,0.674049
257028685,68191198,17512,278228,140.653,3822510,21127.1,0.000505532,0.0759343,0.0733744,1.38128
257017510,68191198,215,2009400,352.027,66188400,49383.1,0.00017519,0.024576,0.0246133,1.13527
257022397,68191198,16015,1694980,535.803,60300300,91357.4,0.000316112,0.0538988,0.0594071,2.74257
257024014,68191198,16332,3715460,1041.25,101389000,139664,0.000280247,0.0375898,0.0403617,1.30943
257025336,68191198,16623,5473670,954.332,135527000,125225,0.000174349,0.0228778,0.0216253,1.45771
257025662,68191198,16731,33472.7,7.35441,992169,849.97,0.000219714,0.0253929,0,0
257022259,68191198,15949,2305920,1149.74,47184500,150716,0.000498605,0.0653604,0.0648857,1.15775
257022061,68191198,15908,15480600,14344.2,521357000,1992980,0.000926588,0.12874,0.133553,1.51688
257018518,68191198,663,1681450,543.148,37382600,70926,0.000323023,0.0421814,0.044336,1.38085
257020545,68191198,15673,2323810,5373.13,65192500,868385,0.00231221,0.37369,0.367887,0.610638
257024875,68191198,16582,63673.2,8.36848,1817990,1106.34,0.000131429,0.0173753,0.0174047,0.853804
257023609,68191198,16244,454477,22.0117,11005100,3043.63,4.8433e-05,0.006697,0.00669639,1.19907
257018692,68191198,820,3462160,12623.1,98525000,2075360,0.00364601,0.59944,0.638146,0.945245
257028821,68191198,17583,1386670,113.909,17613100,17040.5,8.21459e-05,0.0122888,0.0120217,1.5752
257029421,68191198,111220786,92371.9,8.83704,2728760,1432.76,9.56681e-05,0.0155108,0.0141805,1.46047
257022267,68191198,15951,958261,499.278,18673700,67610.3,0.000521025,0.0705552,0.0700512,1.2039
257017824,68191198,351,3313860,247.392,85429100,32898.4,7.46538e-05,0.00992753,0.00998436,0.79992
257028256,68191198,17386,724654,240.654,11726800,37703.4,0.000332095,0.0520296,0.0485885,0.911939
257025891,68191198,16780,340402,101.608,9363670,12369.4,0.000298495,0.0363377,0.032405,1.4894
257027365,68191198,17214,136172,0.0445103,3165720,5.0669,3.26868e-07,3.72094e-05,3.78936e-05,2
257020216,68191198,15591,200064,197.018,5201360,24911.2,0.000984774,0.124516,0.136751,1.16895
257024777,68191198,16521,63592.6,30.6953,2112400,4395.22,0.000482687,0.0691153,0.0701466,0.208496
257017828,68191198,354,63716000,48430.1,1495290000,7222230,0.000760093,0.11335,0.105722,2.09087
257027236,68191198,17158,4340870,5251.85,114579000,766466,0.00120986,0.17657,0.167571,1.61538
257025616,68191198,16717,1424700,176.782,38796200,21815.1,0.000124084,0.015312,0.0140172,1.37697
257017810,68191198,342,6646390,1929.06,173493000,279456,0.000290241,0.0420463,0.0411601,2.86903
257023616,68191198,16248,1465990,464.535,37311800,75285.7,0.000316875,0.0513549,0.0545688,1.62123
257026332,68191198,16909,34304.3,5.6329,718946,697.498,0.000164204,0.0203327,0,0
257018029,68191198,465,2495630,3758.47,57857300,551188,0.00150602,0.220861,0.209835,1.35416
257019008,68191198,968,2769070,730.046,92133000,96710.2,0.000263643,0.0349251,0.0310705,1.79726
257020262,68191198,15598,74879.3,180.011,1974080,26123.2,0.00240402,0.348871,0.337017,0.364717
257029425,68191198,111220788,649865,1575.03,21860600,232634,0.00242362,0.357972,0.355396,0.871678
257028804,68191198,17568,364702,555.797,4595070,89802.1,0.00152398,0.246234,0.207831,1.2998
257019016,68191198,975,29134.6,3.38999,779908,441.858,0.000116356,0.0151661,0,0
257028491,68191198,17434,782942,192.376,17407400,29550.1,0.00024571,0.0377424,0.0339444,1.30649
257017263,68191198,67,167622,17.593,4309020,2102.24,0.000104957,0.0125416,0.011667,1.23599
257029232,68191198,111220638,699368,314.55,20348400,38512.1,0.000449762,0.0550669,0.0550664,0.694374
257019689,68191198,10699,700124,382.202,20531300,53227.4,0.000545905,0.0760257,0.0787344,1.26099
257022376,68191198,16008,7388220,13246.6,141646000,2152270,0.00179294,0.291311,0.281298,1.49389
257020210,68191198,15590,1329540,394.504,33371900,49888.7,0.000296721,0.0375231,0.0415618,2.27626
257026406,68191198,16932,837576,2099.64,32026000,264187,0.0025068,0.315419,0.315598,0.648024
257018697,68191198,827,1544430,1066.75,43130800,181569,0.000690711,0.117564,0.116686,0.964314
257024407,68191198,16406,647424,122.365,19236400,15551.2,0.000189003,0.0240202,0.0229438,0.715921
257025582,68191198,16709,661742,82.2642,18836100,10862.6,0.000124315,0.0164152,0.0154216,0.988303
257017965,68191198,433,1130890,1764.63,40435800,227584,0.00156039,0.201244,0.200281,0.539844
257022176,68191198,15926,384428,63.703,11599700,9196.96,0.000165708,0.0239237,0.0239176,0.54197
