id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197472275,67978685,381,3357020,5749.3,98382500,780352,0.00171262,0.232454,0.232454,1.26782
197474589,67978685,537,559504,9.19083,15713700,1238.64,1.64267e-05,0.00221382,0.00221382,1.03915
197496119,67978685,17573,209185,32.672,6377940,4454.02,0.000156187,0.0212922,0.0188541,2.12511
197484797,67978685,15856,39270200,3160.29,1203370000,561280,8.04755e-05,0.0142928,0.0142928,3.3662
197491889,67978685,16698,6317600,1671.89,198892000,225060,0.00026464,0.0356243,0.0361481,1.25516
197497818,67978685,111220824,1398760,64.8209,45882800,8713.52,4.63417e-05,0.00622946,0.00622946,1.38584
197483881,67978685,15790,34278.3,0.140076,1074600,18.0959,4.08644e-06,0.000527911,0,0
197475436,67978685,676,447343,525.254,17877200,68226.1,0.00117416,0.152514,0.151903,1.12748
197485747,67978685,15966,209305,358.962,7520850,58689,0.00171502,0.280399,0.280688,0.92821
197481062,67978685,15594,69073.3,0.969072,2244620,121.125,1.40296e-05,0.00175357,0.0017448,0.735347
197492606,67978685,16808,235520000,111361,7292580000,16331100,0.000472832,0.0693409,0.0711919,2.34211
197485171,67978685,15915,9459910,19454.1,319823000,2767390,0.00205648,0.292539,0.286828,1.56847
197495507,67978685,17455,450621,104.967,15884200,15680.6,0.000232939,0.0347978,0.0347313,1.04076
197496226,67978685,17605,34925,8.24293,974852,1196.89,0.000236018,0.0342702,0,0
197494292,67978685,17219,21293.9,45.2236,548151,6420.32,0.00212379,0.301511,0,0
197472393,67978685,398,1957320,2044.82,62858800,336990,0.0010447,0.172169,0.172114,0.768386
197480638,67978685,10684,2132330,1791.55,65876400,222513,0.000840183,0.104352,0.104323,2.2337
197493800,67978685,17153,1124010,2276.02,41010100,325976,0.00202492,0.290013,0.273793,0.711687
197470348,67978685,151,1538460,2711.76,55946600,405380,0.00176265,0.263497,0.263487,1.24631
197492926,67978685,16858,839256,5.36981,25327200,874.362,6.39829e-06,0.00104183,0.00104183,1.29824
197474466,67978685,463,11172300,4104.97,341610000,532195,0.000367423,0.047635,0.0476517,1.45675
197489459,67978685,16526,34751.3,6.81232,1265880,872.047,0.000196031,0.0250939,0,0
197483096,67978685,15769,662068,132.699,18546400,19799.6,0.000200432,0.0299057,0.0298222,1.61259
197487548,67978685,16310,14624300,3454.38,412690000,473720,0.000236208,0.0323927,0.0329211,1.67233
197489839,67978685,16545,1218670,134.457,36919700,24643.4,0.000110331,0.0202216,0.0206077,2.0756
197490484,67978685,16594,65618.2,15.692,1501330,3006.09,0.000239142,0.0458119,0.0459663,0.527945
197485976,67978685,16035,28418800,2307.11,845936000,339795,8.11825e-05,0.0119567,0.0118549,1.98036
197483056,67978685,15765,2934190,343.609,86045300,51150.8,0.000117105,0.0174327,0.0158091,1.68403
197491912,67978685,16700,944163,691.229,28402300,95387.3,0.000732108,0.101028,0.101028,1.16372
197480856,67978685,182305689,3811620,128.516,108168000,18210.1,3.37169e-05,0.00477753,0.00477753,2.66809
197480749,67978685,10704,1741790,785.602,58912600,111798,0.000451032,0.064186,0.0642615,1.7013
197484163,67978685,15805,730826,688.976,28404800,104482,0.000942736,0.142965,0.143138,1.09643
197474503,67978685,485,47243100,5303.35,1402590000,864638,0.000112256,0.0183019,0.0183019,2.82965
197494280,67978685,17216,264187,10.4255,7875160,1810,3.94624e-05,0.0068512,0.00675324,1.09984
197482054,67978685,15686,2818260,7511.51,76931800,1043680,0.00266529,0.370329,0.366127,1.00095
197474863,67978685,629,2901080,25.3852,92789500,3390.17,8.75027e-06,0.00116859,0.00116831,1.64062
197486090,67978685,16071,279752,17.988,7960660,3421.2,6.42998e-05,0.0122294,0.0122294,1.5542
197488663,67978685,16455,2489050,103.254,71313100,13639,4.14833e-05,0.00547961,0.00547915,2.12128
197493507,67978685,17023,16781000,6301.48,500035000,843129,0.000375512,0.050243,0.0488409,2.01129
197475080,67978685,651,2250700,112.767,70267300,15709,5.0103e-05,0.00697963,0.00678868,0.95925
197476856,67978685,828,6699100,2115.89,195161000,287082,0.000315847,0.0428538,0.0427687,1.73782
197480760,67978685,10705,222094,366.278,7365940,73125.5,0.00164921,0.329255,0.315503,1.25921
197481259,67978685,15599,2551990,1209.04,83093100,163848,0.000473765,0.0642042,0.064221,1.44212
197492826,67978685,16824,523996,84.774,16730700,14405.8,0.000161784,0.0274922,0.0275338,0.839575
197494757,67978685,17317,1083800,384.994,35641100,51464.7,0.000355226,0.0474855,0.0474933,0.880255
197491004,67978685,16634,864946,14.0579,27059000,1892.05,1.62529e-05,0.00218748,0.00220054,1.29757
197489171,67978685,16480,610589,5.92079,18546200,853.113,9.69684e-06,0.0013972,0.00134945,2.05571
197494684,67978685,17304,2342230,258.204,74198500,35074.8,0.000110238,0.014975,0.0149729,1.98104
197493468,67978685,17002,27345.1,0.00606142,778877,1.00889,2.21664e-07,3.68946e-05,0,0
197493767,67978685,17134,652855,253.185,21510000,41010.5,0.000387812,0.0628172,0.061761,2.16365
197488150,67978685,16394,509891,64.4551,18038000,8551.11,0.00012641,0.0167705,0.0166354,1.16042
197495500,67978685,17452,46165.6,4.55746,1108480,575.679,9.87199e-05,0.0124699,0.0126105,0.188105
197478605,67978685,943,8834680,166.284,228826000,21515.7,1.88217e-05,0.00243537,0.00243864,1.63211
197486758,67978685,16161,379714,9.87935,13223500,1196.36,2.60179e-05,0.0031507,0.00279416,0.721798
197471981,67978685,320,3519640,57.5083,63284800,6672.38,1.63392e-05,0.00189576,0.00189421,2.46099
197484430,67978685,15822,874225,99.6359,23307800,12534.8,0.000113971,0.0143382,0.0143382,1.02879
197488454,67978685,16430,2133110,91.1093,61384900,12151.3,4.2712e-05,0.00569651,0.00569651,1.09676
197477803,67978685,875,139876,0.101333,3671180,13.5552,7.24447e-07,9.69087e-05,9.69087e-05,0.986388
197486725,67978685,16156,1005350,97.2954,38032800,11327.8,9.67781e-05,0.0112676,0.0103178,0.935866
197496533,67978685,111220638,699380,3.09938,21420000,440.152,4.43162e-06,0.000629346,0.000629346,1.34305
197486888,67978685,16213,4179480,298.326,130308000,40758.9,7.13788e-05,0.00975216,0.0103215,1.77178
197493527,67978685,17031,1853360,167.631,56006100,21620.5,9.04474e-05,0.0116656,0.0116656,1.09149
197496144,67978685,17589,455569,43.9505,13147900,6496.77,9.64739e-05,0.0142608,0.012753,2.07698
197486869,67978685,16200,168126,0.731639,4311870,91.5451,4.35173e-06,0.000544503,0.000542831,1.16498
197493464,67978685,17000,153636,0.613508,4295570,109.218,3.99327e-06,0.000710891,0.00079846,0.800743
197482783,67978685,15734,209327,1680.38,7734460,230550,0.00802752,1.10139,1.10227,0.567096
197474856,67978685,626,1893080,58.3825,68573500,7638.01,3.08399e-05,0.00403469,0.00401164,1.91012
197490600,67978685,16601,279752,8.99751,7591580,1177.6,3.21624e-05,0.00420946,0.00420946,1.98112
197491347,67978685,16662,89269.7,0.21824,2293780,34.632,2.44473e-06,0.000387948,0.000387947,1.0155
197494804,67978685,17325,243322,17.7691,7748540,2371.48,7.30271e-05,0.00974626,0.00974159,0.39515
197480089,67978685,1056,7937960,323.283,265698000,50532.7,4.07261e-05,0.00636596,0.00636596,2.16619
197496151,67978685,17592,435212,1712.72,11095900,270015,0.00393537,0.620421,0.624473,0.326954
197495482,67978685,17446,418327,425.051,13189900,62268.6,0.00101607,0.148851,0.149015,0.884616
197471493,67978685,255,874225,233.286,26863900,28342.3,0.000266848,0.0324199,0.0324199,0.85215
197475961,67978685,729,69938,4.78024,2457450,686.077,6.83497e-05,0.00980979,0.00980979,0.352405
197488861,67978685,16474,540101,86.1733,15511100,13822.7,0.00015955,0.0255927,0.0255871,1.38636
197486212,67978685,16098,104907,11.5682,3622240,1606.92,0.000110271,0.0153176,0.0153176,0.618943
197493623,67978685,17076,978205,6.89545,31481000,1005.07,7.04909e-06,0.00102746,0.00102787,1.34952
197497768,67978685,111220816,312092,124.508,11175800,16638.9,0.000398945,0.053314,0.0532404,0.497285
197495360,67978685,17405,52937.4,6.41042,1460020,806.946,0.000121094,0.0152434,0.0184076,1.21175
197486637,67978685,16143,2586380,1210.69,77536000,164903,0.000468103,0.0637582,0.0637291,1.77503
197488307,67978685,16413,2153480,52.4196,73912900,6859.23,2.43418e-05,0.00318518,0.00321681,2.29784
197488165,67978685,16396,25760500,1155.73,783675000,157176,4.48645e-05,0.00610144,0.00612934,2.31652
197479008,67978685,977,174845,27.375,6240020,3802.5,0.000156567,0.0217478,0.0217478,0.858121
197476081,67978685,743,349690,338.179,11671400,46088.7,0.000967082,0.131799,0.131799,1.4585
197488577,67978685,16446,629442,1.36734,18203500,192.181,2.1723e-06,0.000305319,0.000305319,1.73729
197487183,67978685,16263,23624.1,35.6193,760129,4180.92,0.00150776,0.176977,0,0
197472260,67978685,374,1083340,1479.52,33505000,198059,0.0013657,0.182823,0.183396,2.12684
197492389,67978685,16770,349690,227.177,9949940,31835.6,0.000649654,0.0910394,0.0910394,1.00094
197481565,67978685,15633,417913,898.749,11981000,121645,0.00215057,0.291077,0.290668,0.954087
197487109,67978685,16239,903973,80.9967,32082500,10231.8,8.96008e-05,0.0113187,0.0118369,0.805385
197471425,67978685,236,2852350,4065.29,103909000,618795,0.00142524,0.216942,0.215431,1.98048
197472061,67978685,350,69938,0.0378961,2086840,4.85161,5.41853e-07,6.93702e-05,6.93702e-05,0.74031
197493791,67978685,17149,293845,4.33882,8498880,636.224,1.47657e-05,0.00216517,0.00214516,0.920226
197487899,67978685,16326,231531,40.18,7000380,5282.59,0.00017354,0.0228159,0.0259248,1.51712
197471998,67978685,322,42680400,3749.07,1227150000,648490,8.78404e-05,0.0151941,0.0151881,2.64923
197496731,67978685,111220700,69372.6,2.26153,2255790,288.115,3.25997e-05,0.00415315,0.00414306,0.463776
197495636,67978685,17496,993434,262.904,31539900,36433.7,0.000264642,0.0366744,0.0359866,1.33589
197474941,67978685,636,1902200,59.3969,64694700,7531.59,3.12254e-05,0.00395941,0.00371848,2.90519
197486205,67978685,16097,139876,15.0506,4956940,2130.9,0.0001076,0.0152342,0.0152342,0.534327
197494451,67978685,17260,139876,211.874,5120870,42837.5,0.00151473,0.306253,0.306253,0.690276
197474673,67978685,594,69938,5.72284,2066170,731.737,8.18274e-05,0.0104626,0.0104626,0.0487199
197492938,67978685,16861,979132,93.8029,26620900,12677.6,9.58021e-05,0.0129477,0.0129477,1.80176
197481004,67978685,15585,168633,26.6127,4685300,3922.67,0.000157814,0.0232616,0.0240014,0.90828
197488374,67978685,16420,489319,131.006,15344500,16265.7,0.000267731,0.0332414,0.0332613,0.837679
197480726,67978685,10700,1084040,476.894,32399200,65587.1,0.000439924,0.0605026,0.0605026,2.18115
197496130,67978685,17579,163597,32.3804,5188270,4418.03,0.000197928,0.0270056,0.0260927,1.78887
197495537,67978685,17467,1627850,1078.09,48855100,160753,0.00066228,0.0987521,0.105691,1.61394
197478911,67978685,968,3911220,1201.29,126724000,203054,0.000307138,0.0519159,0.0530584,1.65864
197491070,67978685,16651,38980300,8890.08,1203730000,1244050,0.000228066,0.0319149,0.0322624,2.12962
197494781,67978685,17319,695745,183.135,17692300,24610.6,0.000263221,0.035373,0.0353604,1.23097
197495503,67978685,17453,21147.9,2.3907,565484,302.157,0.000113047,0.0142878,0,0
197476547,67978685,772,2325030,240.923,84124000,40981.8,0.000103621,0.0176264,0.0182224,1.95811
197489729,67978685,16541,1457800,315.078,42721200,56995.8,0.000216133,0.0390972,0.0424215,1.89785
197493775,67978685,17140,522464,34.699,17194500,6830.84,6.64141e-05,0.0130743,0.0130377,1.35444
197492191,67978685,16733,174213,0.542103,4084970,111.664,3.11172e-06,0.000640962,0.000678844,1.03343
197486124,67978685,16079,729869,10.0487,23242000,1305.94,1.37679e-05,0.00178928,0.00182006,2.84191
197498272,67978685,111220898,33708.7,0.0378295,982615,5.03956,1.12225e-06,0.000149503,0,0
197493679,67978685,17095,5311640,3803.94,163413000,520227,0.000716152,0.097941,0.0978791,1.82763
197491019,67978685,16638,384546,265.336,11149900,36190.6,0.000689998,0.0941127,0.0943436,2.7573
197492949,67978685,16864,2265400,66.5957,61673400,9435.07,2.93969e-05,0.00416485,0.00406008,2.25072
197470481,67978685,186,1452420,278.615,53969500,38453.1,0.000191828,0.0264752,0.0260068,0.992293
197485729,67978685,15962,244783,1019.8,9009960,161404,0.00416615,0.659376,0.659376,1.02354
197472058,67978685,348,4375350,3879.86,129018000,495192,0.000886755,0.113178,0.116136,2.12165
197493073,67978685,16899,1510730,103.4,42043200,13402.5,6.84436e-05,0.00887155,0.00979311,3.44555
197496143,67978685,17587,771184,237.574,21875600,36243.5,0.000308064,0.0469972,0.046335,1.78367
197486084,67978685,16070,944163,11.45,27721100,1351.09,1.21271e-05,0.00143099,0.00143099,2.19895
197471909,67978685,305,454597,18.0665,14161700,2535.57,3.97418e-05,0.00557763,0.00557763,1.35548
197486839,67978685,16191,4196280,2900.98,132892000,462202,0.000691322,0.110146,0.110146,2.66458
197488413,67978685,16424,2045800,49.7221,67434300,7920.89,2.43044e-05,0.00387178,0.00389111,2.66851
197495505,67978685,17454,25017.7,2.16676,542993,273.523,8.66091e-05,0.0109332,0,0
197496054,67978685,17533,202939,535.779,6227150,85199,0.00264009,0.419825,0.426095,0.486529
197485834,67978685,15996,174845,136.653,6373630,22013.4,0.000781567,0.125902,0.125902,0.420401
197494666,67978685,17301,664411,260.816,20457200,34092,0.000392552,0.0513116,0.0513116,1.28918
197486676,67978685,16147,50081.5,0.780687,1394770,100.386,1.55884e-05,0.00200446,0.00196607,0.146577
197497698,67978685,111220796,25483.3,0.248171,570742,31.1102,9.73858e-06,0.00122081,0,0
197493284,67978685,16966,104907,0.04284,3119320,5.72632,4.08362e-07,5.45847e-05,5.45847e-05,0.84045
197485025,67978685,15882,174845,253.311,5159440,33139.2,0.00144878,0.189535,0.189535,0.548705
197485314,67978685,15936,9519710,6023.44,286003000,917016,0.000632733,0.0963281,0.0965978,1.87467
197486117,67978685,16078,835324,10.9855,26514600,1482.2,1.31512e-05,0.0017744,0.00179628,2.0976
197486179,67978685,16093,734349,101.469,25632100,13850.7,0.000138176,0.0188612,0.0188612,1.00025
197480593,67978685,10672,4580940,452.678,149607000,61391.5,9.88178e-05,0.0134015,0.0134015,1.72431
197492976,67978685,16872,104907,32.2602,2217610,4218.43,0.000307513,0.0402112,0.0402112,0.283355
197471605,67978685,260,313933,1056.51,7967780,163127,0.00336541,0.519623,0.519379,0.537646
197495397,67978685,17419,1082700,344.582,33408800,44688.6,0.000318261,0.041275,0.0412464,2.57623
197470758,67978685,218,1853360,31.2779,54711500,4351.85,1.68763e-05,0.00234809,0.00234809,2.62491
197481271,67978685,15601,2551990,1209.04,83093100,163848,0.000473765,0.0642042,0.064221,1.44212
197493763,67978685,17131,244783,162.736,8093670,22534.7,0.000664818,0.0920599,0.0920599,0.740697
197494222,67978685,17203,418370,362.381,13895600,74963.9,0.000866174,0.179181,0.178702,1.2656
197495575,67978685,17478,5330730,731.853,165634000,99074.8,0.000137289,0.0185856,0.0180876,2.55384
197494295,67978685,17220,26880100,22690.2,840325000,3518330,0.000844127,0.13089,0.13303,1.67682
197471715,67978685,276,4404930,3042.35,129130000,476783,0.000690669,0.108238,0.107759,1.78169
197474975,67978685,639,1176410,1315.41,30577000,207403,0.00111815,0.176302,0.175195,1.78284
197489769,67978685,16543,134218,118.828,3310610,24397.7,0.000885335,0.181777,0.175076,0.843491
197496114,67978685,17569,446609,894.883,14135600,118245,0.00200373,0.264761,0.260449,1.24947
197488759,67978685,16463,629442,56.1599,17183000,7237.41,8.92217e-05,0.0114981,0.0114981,1.64803
197496306,67978685,17640,257513,175.562,7876140,26789.1,0.000681761,0.10403,0.117888,1.23699
197497649,67978685,111220790,34277.8,2.15585,1211240,270.357,6.28934e-05,0.00788724,0,0
197478768,67978685,957,6320730,486.488,202478000,62238.4,7.6967e-05,0.0098467,0.0091517,2.70712
197492523,67978685,16788,104907,42.5098,2382380,5555.65,0.000405214,0.0529579,0.0529579,0.723935
197494710,67978685,17309,34277.8,2.15585,1211240,270.357,6.28934e-05,0.00788724,0,0
197495476,67978685,17445,592827,506.153,18093500,73447.8,0.000853796,0.123894,0.124027,0.944731
197472402,67978685,402,559504,60.9722,18184100,9964.95,0.000108976,0.0178103,0.0178103,0.8151
197495489,67978685,17448,34967.5,20.15,1310890,2977.18,0.000576251,0.0851415,0,0
197495614,67978685,17489,454597,7.72839,14883700,1030.96,1.70005e-05,0.00226784,0.00226784,1.86919
197480142,67978685,1062,1014100,59.319,30780700,9448.62,5.84942e-05,0.00931723,0.00931723,0.995471
197493454,67978685,16996,2887590,1232.16,83312000,155256,0.000426708,0.0537667,0.0530075,2.65206
197495524,67978685,17462,2658350,2159.96,76180200,321271,0.000812518,0.120854,0.12407,1.38356
197472523,67978685,425,734349,382.046,26160000,53532.1,0.000520251,0.0728974,0.0728974,0.786482
197479275,67978685,1004,470972,1887.36,17026100,271186,0.00400737,0.575801,0.583583,0.44055
197490229,67978685,16578,2745730,1450.52,82639800,281158,0.000528281,0.102398,0.105438,2.00722
197494042,67978685,17176,663776,285.611,21168300,57492.3,0.000430282,0.086614,0.0865406,1.93033
197498334,67978685,111220908,172229,36.2248,5552110,4909.34,0.000210329,0.0285047,0.0280828,2.04505
197481804,67978685,15669,3499710,6423.37,118501000,887472,0.0018354,0.253585,0.254459,0.864074
197471701,67978685,271,279752,22.1667,7177340,2921.07,7.92371e-05,0.0104416,0.0104416,0.964679
197474450,67978685,451,384659,693.06,15244500,101760,0.00180175,0.264545,0.264545,0.540268
197493335,67978685,16986,2742270,76.579,83234800,9767.87,2.79254e-05,0.00356196,0.00356851,7.55661
197480994,67978685,15584,143146,23.5204,4088400,3385.68,0.000164311,0.0236519,0.0239557,0.439525
197480979,67978685,15583,143146,23.5204,4088400,3385.68,0.000164311,0.0236519,0.0239557,0.439525
197470028,67978685,94,718703,86.7911,24411700,14958.1,0.000120761,0.0208126,0.0219222,0.996001
197487378,67978685,16297,484700,3641.76,17276500,477128,0.00751342,0.984378,0.922785,0.556178
197480200,67978685,1070,1713480,677.02,58180000,120735,0.000395114,0.0704621,0.0704621,1.70138
197476004,67978685,733,2622680,39.552,80290900,5636.88,1.50808e-05,0.00214929,0.00214929,1.5715
197472183,67978685,362,4606720,139.79,163360000,18185.4,3.03447e-05,0.00394759,0.00382144,2.36115
197495484,67978685,17447,139532,60.9515,3592630,8201.95,0.000436827,0.0587817,0.0587843,0.490399
197490019,67978685,16556,33667.6,22.9284,1054390,3044.35,0.000681021,0.0904235,0,0
197472383,67978685,393,34969,5.95374,1246520,810.738,0.000170258,0.0231845,0,0
197488354,67978685,16418,768824,23.2988,23572500,3015.44,3.03045e-05,0.00392214,0.00394268,2.67494
197472465,67978685,418,944147,988.306,24224400,136272,0.00104677,0.144334,0.144334,0.626908
197493173,67978685,16934,489566,66.6025,16916400,8987.91,0.000136044,0.0183589,0.0183589,1.31019
197480795,67978685,10713,4818570,961.971,162978000,175644,0.000199638,0.0364514,0.036913,2.58569
197482607,67978685,15728,731751,5931.17,26339200,807738,0.00810546,1.10384,1.10077,0.375645
197494394,67978685,17247,69938,12.5022,2480520,2536.74,0.000178761,0.0362712,0.0362712,1.30715
197492176,67978685,16730,175799,6.02501,4362630,1273.14,3.42722e-05,0.00724202,0.00759652,2.02815
197481314,67978685,15608,594365,369.119,17661100,49164.3,0.000621031,0.0827173,0.0827196,1.07837
197469558,67978685,27,209814,15.3766,5448620,2063.49,7.32866e-05,0.00983486,0.00983486,1.40761
197492623,67978685,16809,147216000,38723.9,4568500000,5505090,0.000263042,0.0373947,0.0374842,3.19765
197492968,67978685,16870,244783,5.65122,7022820,915.961,2.30866e-05,0.00374193,0.00374193,0.871329
197492136,67978685,16722,314721,59.4967,8067470,7930.09,0.000189046,0.0251972,0.0251972,1.5013
197481427,67978685,15624,1785100,1695.87,59659900,235236,0.000950015,0.131778,0.136889,1.36147
197472459,67978685,414,242492,141.21,8064020,24467.6,0.000582329,0.1009,0.0960311,1.75385
197480871,67978685,182305701,349690,29.2636,10388800,3964.76,8.36843e-05,0.0113379,0.0113379,2.11107
197476544,67978685,771,57828300,39879.1,1812280000,6157310,0.000689612,0.106476,0.108028,1.87146
197477408,67978685,844,5721790,234.612,181916000,33130.2,4.10033e-05,0.00579018,0.00577766,1.3883
197480256,67978685,1077,96622.1,3.78907,3621090,637.247,3.92154e-05,0.00659525,0.00678801,0.478286
197494248,67978685,17207,2580680,4875.33,84393200,724189,0.00188916,0.280619,0.272174,1.05123
197494362,67978685,17241,909194,9.9776,29293200,1465.12,1.09741e-05,0.00161145,0.00161145,1.32061
197491645,67978685,16682,831379,7.76999,27396000,1159.9,9.3459e-06,0.00139515,0.0013931,1.37234
197486342,67978685,16126,20957100,7984.12,631436000,1113930,0.000380975,0.0531527,0.0531515,2.06583
197488685,67978685,16458,1153100,7.8609,34956200,1122.68,6.81719e-06,0.000973617,0.000976605,2.29033
197470374,67978685,165,1999060,2399.04,57137500,296951,0.00120008,0.148545,0.143721,1.49796
197494233,67978685,17205,69938,289.273,2376260,46022.8,0.00413613,0.658051,0.658051,0.55989
197495992,67978685,17527,192262,5.24375,5255930,650.767,2.72741e-05,0.0033848,0.00378018,1.22043
197480883,67978685,182305713,139876,7.34328,4355350,1363.79,5.24985e-05,0.00974997,0.00974997,1.13978
197491838,67978685,16692,11663600,5632.62,355840000,766739,0.000482923,0.0657378,0.0670444,1.49674
197495958,67978685,17523,2632870,3660.36,72448500,574497,0.00139025,0.218201,0.223146,1.21569
197481744,67978685,15663,434233,625.847,12871700,82418.4,0.00144127,0.189802,0.192811,0.790785
197495050,67978685,17358,104907,324.823,2931380,42600.2,0.00309629,0.406076,0.406076,0.507682
197496521,67978685,111220636,278575,2.39361,8428450,443.941,8.59235e-06,0.00159361,0.00159838,1.1069
197470487,67978685,188,314672,269.048,11050200,36349.6,0.000855014,0.115516,0.115523,0.861243
197492568,67978685,16798,417411,1.18175,12281900,162.256,2.83113e-06,0.000388721,0.000388593,0.869796
197496635,67978685,111220672,594473,6.27349,18567700,826.943,1.0553e-05,0.00139105,0.00139105,1.64808
197496080,67978685,17546,33708.7,0.0378295,982615,5.03956,1.12225e-06,0.000149503,0,0
197471935,67978685,315,210753000,29289.9,6434610000,4803720,0.000138977,0.0227932,0.0233408,3.95564
197482117,67978685,15693,1455890,5770.14,46347400,803025,0.0039633,0.551569,0.564204,0.608186
197494400,67978685,17249,69938,8.19399,2221380,1128.79,0.000117161,0.0161398,0.0161398,0.185254
197474652,67978685,582,1015750,833.568,34156000,164604,0.000820641,0.162051,0.171499,1.56187
197481045,67978685,15591,174938,95.3959,5216680,13730.9,0.000545312,0.07849,0.0783462,0.83096
197470280,67978685,147,208929,1.76074,6392780,286.23,8.42744e-06,0.00136998,0.00137162,0.531615
197470678,67978685,207,110832,0.92976,2403110,130.703,8.38894e-06,0.00117929,0.00131168,1.14616
197474533,67978685,504,3458700,1124.01,104804000,145345,0.000324981,0.0420231,0.0420127,1.6671
197474468,67978685,465,3050890,6885.89,96125100,1028470,0.00225701,0.337106,0.334279,1.34641
197487272,67978685,16280,75849.5,74.0706,2700610,10176,0.000976547,0.134161,0.139437,0.723833
197494689,67978685,17306,2342230,258.204,74198500,35074.8,0.000110238,0.014975,0.0149729,1.98104
197474572,67978685,528,100329000,32113.1,3270710000,4594280,0.000320077,0.0457919,0.0452759,3.16565
197494788,67978685,17321,695745,183.135,17692300,24610.6,0.000263221,0.035373,0.0353604,1.23097
197494165,67978685,17190,31779,1.49339,923668,193.036,4.69929e-05,0.00607432,0,0
197490576,67978685,16600,279752,8.99751,7591580,1177.6,3.21624e-05,0.00420946,0.00420946,1.98112
197493756,67978685,17126,1048950,320.137,33724900,46541.7,0.000305198,0.0443699,0.0443653,1.1986
197487168,67978685,16258,384659,191.879,11699300,24897.7,0.00049883,0.0647267,0.0647267,0.9381
197491660,67978685,16683,833275,18.9218,27526100,2672.7,2.27078e-05,0.00320746,0.0032093,1.14004
197493615,67978685,17070,59286.8,1.91582,1771860,348.309,3.23145e-05,0.005875,0.00597178,1.08038
197480586,67978685,10671,227038,59.0704,3602580,8276.99,0.000260178,0.0364564,0.0361442,0.489055
197484512,67978685,15830,4091370,466.877,101715000,63302.6,0.000114112,0.0154722,0.0154722,3.55752
197474633,67978685,566,139876,70.0735,4721530,10829.4,0.000500969,0.0774212,0.0774212,0.139136
197493594,67978685,17062,1187370,46.1961,37011000,6027.23,3.89064e-05,0.00507613,0.0050699,2.4318
197487915,67978685,16327,231531,40.18,7000380,5282.59,0.00017354,0.0228159,0.0259248,1.51712
197492213,67978685,16735,1634840,31.9183,46617400,4958.13,1.95238e-05,0.00303279,0.0030719,2.15237
197477657,67978685,864,16034900,1011.98,487664000,153299,6.31111e-05,0.00956033,0.00971325,3.60716
197489537,67978685,16529,34969,2.3129,1276000,306.228,6.61414e-05,0.00875713,0,0
197491877,67978685,16697,6317600,1671.89,198892000,225060,0.00026464,0.0356243,0.0361481,1.25516
197494386,67978685,17246,978363,208.182,32789700,37454,0.000212786,0.0382823,0.0382685,1.52033
197471616,67978685,266,575355,60.7582,18907000,10279,0.000105601,0.0178654,0.0173681,1.82582
197472173,67978685,359,2957730,142.289,93493800,18655.5,4.81076e-05,0.00630736,0.0063002,1.42755
197480610,67978685,10677,4021440,191.471,130162000,30260.3,4.76126e-05,0.00752475,0.00752475,2.1676
197492981,67978685,16874,594473,21.8206,15317000,3168.06,3.67059e-05,0.00532919,0.00532919,1.32097
197495406,67978685,17422,874222,323.09,26571300,41658,0.000369575,0.0476515,0.0476513,2.47186
197493140,67978685,16927,3007330,187.273,94223000,23337.7,6.22722e-05,0.00776026,0.00776026,2.14104
197495556,67978685,17472,502465,760.943,10437700,115184,0.00151442,0.229238,0.231239,0.869802
197472264,67978685,375,25668900,6635.67,777468000,899500,0.00025851,0.0350424,0.0357175,1.69018
197492561,67978685,16797,694789,7.75365,20648000,916.51,1.11597e-05,0.00131912,0.0013348,1.49479
197493186,67978685,16937,34969,4.91312,1031580,646.227,0.000140499,0.01848,0,0
197493636,67978685,17081,1919510,211.524,57338700,28481.9,0.000110197,0.0148381,0.0152048,1.96957
197480392,67978685,1098,944127,4.44757,31709200,600.5,4.71077e-06,0.000636037,0.000636062,1.41577
197485225,67978685,15924,3099240,3327.18,125294000,434192,0.00107355,0.140096,0.139734,1.28289
197493253,67978685,16958,559504,3.35877,16813000,461.104,6.00312e-06,0.00082413,0.00082413,2.11935
197493818,67978685,17163,349690,906.662,11042300,122293,0.00259276,0.349719,0.349719,0.477264
197485046,67978685,15884,104907,10.1064,2372550,1352.1,9.63367e-05,0.0128886,0.0128886,0.980184
197470126,67978685,115,60076.4,1.7308,1827480,281.698,2.881e-05,0.00468899,0.00523168,1.35494
197480814,67978685,10725,4604990,338.254,150837000,53519,7.34538e-05,0.011622,0.0121778,1.75917
197486718,67978685,16154,1005350,97.2954,38032800,11327.8,9.67781e-05,0.0112676,0.0103178,0.935866
197474480,67978685,472,349690,129.156,10470600,17775,0.000369344,0.0508308,0.0508308,0.759878
197478217,67978685,909,4511000,10182.3,134180000,1426340,0.00225722,0.316191,0.316191,1.06672
197478543,67978685,936,9449060,776.268,313090000,124707,8.2153e-05,0.0131978,0.0137356,1.66052
197487232,67978685,16272,734349,290.151,23359900,39957,0.000395113,0.0544114,0.0544114,1.47309
197489466,67978685,16527,34751.3,6.81232,1265880,872.047,0.000196031,0.0250939,0,0
197493667,67978685,17090,108310,66.4805,3382350,8719.19,0.000613796,0.080502,0.0783689,0.862739
