id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197569876,67979024,16750,34969,9.49752,1429980,1247.81,0.000271598,0.0356834,0,0
197565142,67979024,401,384659,15.958,15650000,2332.34,4.14861e-05,0.00606339,0.00606339,1.4925
197571888,67979024,17399,174698,77.8013,4259530,11270.6,0.000445348,0.064515,0.0644757,0.808077
197565483,67979024,511,1084040,837.68,38162600,119227,0.00077274,0.109984,0.109984,1.13427
197566237,67979024,895,667776,8.07375,32046500,1150.79,1.20905e-05,0.00172332,0.00155309,2.94976
197568104,67979024,16032,29656600,3116.75,1259990000,472003,0.000105095,0.0159156,0.0162716,3.10596
197570427,67979024,16939,41538600,25987.9,2032540000,3765400,0.000625633,0.0906483,0.0908584,2.60668
197572582,67979024,17651,34969,18.721,572713,2570.91,0.00053536,0.0735196,0,0
197565578,67979024,581,874225,27.8347,27388700,3751.34,3.18393e-05,0.00429104,0.00429104,0.83405
197570296,67979024,16875,279752,36.8404,10596300,4561.05,0.000131689,0.0163039,0.0163039,2.26663
197570037,67979024,16813,66056200,22988,2511040000,3409420,0.000348007,0.0516139,0.0516146,2.96863
197564881,67979024,303,1572020,28.8736,67539900,3753.87,1.83672e-05,0.00238793,0.00252829,2.30554
197568736,67979024,16273,34969,15.7084,1385610,2259.36,0.000449208,0.0646105,0,0
197569362,67979024,16547,104881,32.6945,4576200,4293.33,0.000311729,0.0409351,0.0409496,1.27841
197570523,67979024,16987,34969,21.1067,1303260,2599.79,0.000603582,0.0743457,0,0
197566923,67979024,15592,1433730,1290.78,54506900,229310,0.000900297,0.159939,0.159939,2.75942
197568616,67979024,16226,419628,58.9812,12855300,8351.91,0.000140556,0.0199031,0.0199031,0.93129
197569413,67979024,16582,69938,81.9804,2312550,11623.9,0.00117219,0.166202,0.166202,0.594728
197570911,67979024,17099,217838,31.035,10321200,4131.91,0.000142469,0.0189679,0.016735,1.18182
197566102,67979024,814,1188950,4762.65,43044600,747370,0.00400578,0.628599,0.628599,1.56763
197571825,67979024,17389,453785,537.398,11699700,78401.3,0.00118426,0.172772,0.172657,1.53783
197569842,67979024,16740,489566,428.055,16598400,61769.9,0.000874356,0.126173,0.126173,1.88806
197570554,67979024,16996,3636780,6547.38,140459000,905136,0.00180033,0.248884,0.248884,2.48357
197565625,67979024,619,838493,1491.48,43370100,229973,0.00177876,0.27427,0.274071,1.47177
197567938,67979024,15945,877704,695.96,45690100,98862.1,0.000792933,0.112637,0.111692,1.53899
197570161,67979024,16821,1503670,265.85,51029000,39097.2,0.000176801,0.0260012,0.0260012,1.2781
197569443,67979024,16597,174845,95.9439,6627270,13781.7,0.000548737,0.0788221,0.0788221,1.10352
197568119,67979024,16039,5058480,572.896,246465000,79900.4,0.000113255,0.0157953,0.0160901,2.09778
197572881,67979024,111220884,34969,5.96535,1326650,861.884,0.00017059,0.0246471,0,0
197566399,67979024,1015,2902430,1598.14,112661000,202930,0.000550621,0.0699174,0.0699174,3.32583
197565600,67979024,607,3256300,826.513,149149000,109980,0.000253819,0.0337745,0.0335932,2.02663
197569736,67979024,16692,11854500,9579.83,435472000,1400960,0.000808118,0.11818,0.11818,1.99436
197570443,67979024,16950,699363,594.442,28441000,75818.4,0.000849977,0.108411,0.108409,2.06036
197565508,67979024,525,664411,2926.41,26118200,408170,0.00440452,0.614334,0.614334,1.19294
197569773,67979024,16707,769318,1.44442,26511400,196.407,1.87754e-06,0.0002553,0.0002553,1.93096
197566721,67979024,10681,2899290,1427,138623000,200694,0.00049219,0.069222,0.0677639,1.30624
197567523,67979024,15823,873489,111.973,28688200,16208.8,0.00012819,0.0185563,0.0185607,2.96631
197568571,67979024,16200,244783,46.1881,9809410,5694.3,0.00018869,0.0232627,0.0232627,1.02952
197570520,67979024,16986,2762550,294.185,87298200,40876.6,0.00010649,0.0147967,0.0147967,6.47528
197567547,67979024,15843,5234250,1600.99,227319000,245179,0.000305868,0.0468413,0.0497341,2.87323
197566155,67979024,845,2080410,155.957,89492300,21922.3,7.49645e-05,0.0105375,0.0104251,2.92084
197569983,67979024,16793,944163,583.919,31686100,84627.1,0.000618451,0.0896319,0.0896319,3.03493
197567976,67979024,15966,209814,49.5839,8454100,7675.75,0.000236323,0.0365836,0.0365836,0.810455
197568138,67979024,16046,1572980,86.7615,79086300,12196.1,5.51576e-05,0.00775351,0.00775294,2.48568
197570937,67979024,17116,384659,195.668,12444300,38040.9,0.000508678,0.0988951,0.0988951,1.67581
197570165,67979024,16822,1049070,200.877,35414300,29908.5,0.000191481,0.0285095,0.0285095,1.331
197565674,67979024,638,478759,127.089,23882700,16957.8,0.000265456,0.0354204,0.0344776,1.36001
197569222,67979024,16479,664411,53.0563,24128300,7434.21,7.98546e-05,0.0111892,0.0111892,2.35373
197570491,67979024,16973,69938,0.715198,2271340,94.5124,1.02262e-05,0.00135137,0.00135137,0.376977
197567563,67979024,15851,49028100,16393.3,2205140000,2986160,0.000334366,0.0609071,0.0611854,7.51412
197565614,67979024,613,383135,0.198835,19335600,30.8351,5.18969e-07,8.04809e-05,8.07213e-05,1.70415
197566167,67979024,853,1623390,76.6909,66214500,10268.1,4.72411e-05,0.00632505,0.00638836,2.57877
197567496,67979024,15804,1014100,177.567,33720700,23075.5,0.000175098,0.0227546,0.0227546,2.06259
197569603,67979024,16620,69938,0.0754952,2934360,10.1164,1.07946e-06,0.000144647,0.000144647,0.296705
197567086,67979024,15657,174845,251.859,9652400,37635.6,0.00144047,0.215251,0.215251,1.10234
197572670,67979024,111220656,34969,1.91497,1538290,236.458,5.47618e-05,0.00676194,0,0
197567551,67979024,15845,3949450,9405.45,161414000,1270010,0.00238146,0.321567,0.321581,1.01793
197570923,67979024,17106,69938,1.94478,2894610,243.722,2.78072e-05,0.00348483,0.00348483,0.608699
197570884,67979024,17084,139876,12.2055,5890980,1582.8,8.72598e-05,0.0113158,0.0113158,0.292088
197570273,67979024,16869,1153980,142.499,36781200,19736,0.000123485,0.0171026,0.0171026,2.48895
197571924,67979024,17419,1084020,206.033,37393600,27602.5,0.000190065,0.0254632,0.0254639,1.4849
197564685,67979024,218,1853360,115.864,70252700,18302.3,6.25157e-05,0.0098752,0.0098752,1.80132
197572212,67979024,17525,3350890,7148.2,124317000,992641,0.00213323,0.296232,0.295961,1.0568
197569451,67979024,16601,279752,130.091,11231500,16806.7,0.000465021,0.060077,0.060077,2.33079
197566307,67979024,942,3648300,336.577,153582000,42803,9.22558e-05,0.0117323,0.0121242,2.62927
197567605,67979024,15874,491892,179.086,20667100,22474,0.000364076,0.0456889,0.0436445,1.51647
197568440,67979024,16154,1119010,180.646,37257400,23634.4,0.000161434,0.0211209,0.0211209,1.77727
197566293,67979024,930,2447830,15.2225,88808100,2268.78,6.21879e-06,0.000926855,0.000926855,3.10855
197571137,67979024,17206,69938,43.5888,2465170,6306.72,0.000623249,0.0901759,0.0901759,0.964959
197569818,67979024,16729,314721,1.7689,13003100,237.584,5.62054e-06,0.000754904,0.000754904,1.43763
197569672,67979024,16658,40249000,33342.2,1534340000,4847940,0.000828396,0.120449,0.12045,2.19234
197569669,67979024,16655,104907,239.102,3952180,32832,0.00227918,0.312963,0.312963,0.594285
197564587,67979024,137,1503670,518.685,53333700,65475.7,0.000344946,0.043544,0.043544,1.71305
197565520,67979024,531,384659,291.664,12464400,38074.1,0.00075824,0.0989814,0.0989814,0.908628
197568673,67979024,16250,1643540,1839.6,61740300,274845,0.00111929,0.167227,0.167227,2.78844
197567525,67979024,15828,7334560,1470.9,294154000,188469,0.000200543,0.0256959,0.0253605,2.27988
197564655,67979024,200,588142,269.646,31491900,40250.5,0.00045847,0.0684367,0.0682216,1.5
197565055,67979024,358,104907,0.197399,3771590,28.5193,1.88166e-06,0.000271853,0.000271853,1.35114
197570531,67979024,16990,2692610,60.7884,84935200,8573.59,2.2576e-05,0.00318412,0.00318412,2.67821
197569247,67979024,16492,3112240,147.106,109355000,19484.4,4.72669e-05,0.00626056,0.00626056,2.72462
197564593,67979024,147,139876,1.96105,4647380,278.686,1.40199e-05,0.00199238,0.00199238,0.92271
197571098,67979024,17188,909194,2816.48,31747800,560670,0.00309778,0.616667,0.616667,1.70586
197566226,67979024,889,367809,0.515416,17305100,68.3274,1.40131e-06,0.000185768,6.08547e-05,1.45967
197567301,67979024,15709,104907,152.354,5104180,20440.1,0.00145228,0.19484,0.19484,1.00998
197568839,67979024,16327,279752,2.45996,10145100,360.326,8.79337e-06,0.00128802,0.00128802,1.50733
197568779,67979024,16294,594473,4915.49,25138700,705181,0.00826866,1.18623,1.18623,1.05323
197569094,67979024,16424,2063170,7.48927,71270400,946.268,3.62998e-06,0.000458647,0.000458647,2.45274
197566326,67979024,952,2991860,275.739,126876000,35241.3,9.21631e-05,0.0117791,0.0127402,2.66317
197569593,67979024,16617,1153980,4.45551,40953300,671.259,3.861e-06,0.000581692,0.000581692,3.33121
197567638,67979024,15900,732983,1430.8,38775600,221277,0.00195203,0.301885,0.301479,1.04711
197566095,67979024,809,3811620,1383.31,115274000,243437,0.00036292,0.063867,0.063867,3.85553
197572632,67979024,111220636,279752,30.7809,8740170,4270.62,0.000110029,0.0152657,0.0152657,0.997643
197569189,67979024,16466,3739720,271.723,143045000,37272.3,7.26586e-05,0.00996659,0.00997808,1.83889
197570212,67979024,16854,1993150,325.824,64977900,46846.9,0.000163472,0.023504,0.0235173,3.77351
197571149,67979024,17214,139876,42.6964,5626230,5333.2,0.000305244,0.038128,0.038128,0.892319
197569954,67979024,16781,384659,96.3062,13486500,14613.6,0.000250368,0.0379911,0.0379911,1.7191
197565184,67979024,425,883971,45.7534,39292600,6635.26,5.17589e-05,0.0075062,0.00698416,2.73873
197569433,67979024,16593,1258880,800.183,47310100,111873,0.000635629,0.0888672,0.0888672,1.97159
197569987,67979024,16794,69938,0.207495,3131540,32.5889,2.96685e-06,0.000465969,0.000465969,1.21733
197566924,67979024,15593,2342920,1995.71,78565700,279938,0.000851802,0.119482,0.119482,2.04872
197568912,67979024,16375,48768000,14060.2,1873580000,2023600,0.000288307,0.0414944,0.0414931,5.68975
197567084,67979024,15656,279752,257.279,14520500,38362.6,0.000919667,0.137131,0.137131,1.52631
197571617,67979024,17324,244783,1.47539,7321640,211.331,6.02733e-06,0.000863341,0.000863341,1.07456
197571359,67979024,17272,839256,296.11,26125300,53184.9,0.000352825,0.0633715,0.0633715,1.31534
197565036,67979024,347,769318,379.542,34349000,59716,0.000493348,0.077622,0.077622,2.40382
197570309,67979024,16880,559504,43.7219,21179000,6023.16,7.8144e-05,0.0107652,0.0107652,2.9355
197568257,67979024,16110,1353870,465.021,62786200,58307.9,0.000343476,0.0430677,0.0376598,1.14037
197572026,67979024,17457,104900,735.762,4392780,112527,0.00701394,1.07271,1.07271,0.205435
197568063,67979024,16015,1930950,144.881,83503800,25513.6,7.50311e-05,0.013213,0.0142337,4.36684
197570637,67979024,17030,348767,59.5489,16267600,7788.36,0.000170741,0.0223311,0.020823,1.2542
197568662,67979024,16245,454597,186.844,14414700,26842.1,0.000411011,0.059046,0.059046,1.86831
197568781,67979024,16295,594473,4915.49,25138700,705181,0.00826866,1.18623,1.18623,1.05323
197571375,67979024,17277,3252110,2186.4,115286000,317083,0.000672303,0.0975006,0.0975019,2.34964
197565863,67979024,715,193774,29.2019,7159000,3644.65,0.000150701,0.0188088,0.019903,1.47452
197572794,67979024,111220766,979132,397.719,34188100,63558,0.000406195,0.0649126,0.0649126,1.35396
197569014,67979024,16399,4965600,419.584,200041000,55114.3,8.44982e-05,0.0110992,0.0110992,1.94525
197570508,67979024,16981,524535,108.657,21937600,14389.2,0.000207149,0.0274323,0.0274323,0.914184
197568775,67979024,16292,209814,843.704,9420450,138142,0.0040212,0.658404,0.658404,0.902758
197571837,67979024,17390,699227,545.424,22432900,76965.7,0.000780038,0.110072,0.110056,1.59312
197571679,67979024,17344,489566,32.8171,16135800,3963.56,6.7033e-05,0.00809608,0.00809608,1.423
197568169,67979024,16064,2864740,1564.85,105575000,208434,0.000546245,0.0727585,0.0681437,2.07501
197569127,67979024,16442,944163,43.1101,34773600,5642.74,4.56596e-05,0.00597645,0.00597645,4.59906
197570598,67979024,17011,139876,11.6308,5446780,1590.11,8.3151e-05,0.011368,0.011368,0.890842
197570335,67979024,16893,1223920,16.3455,39054900,2417.65,1.33551e-05,0.00197534,0.00197534,1.70134
197569676,67979024,16662,104907,13.4574,4715070,2243.02,0.00012828,0.0213811,0.0213811,1.00743
197571900,67979024,17405,69938,54.6033,2645630,7285.08,0.000780738,0.104165,0.104165,0.829825
197566867,67979024,15564,940459000,620345,37388700000,91467200,0.00065962,0.0972581,0.097063,3.45317
197564836,67979024,269,265944,10.134,10949400,1464.15,3.81056e-05,0.00550548,0.00536657,0.890452
197567340,67979024,15725,1293850,7756.78,54682400,1184890,0.0059951,0.915781,0.915781,1.29121
197569975,67979024,16788,104907,40.3925,4570250,5282.99,0.000385032,0.0503588,0.0503588,0.282713
197569448,67979024,16599,524535,84.9014,19730100,11753,0.00016186,0.0224066,0.0224066,1.96938
197566624,67979024,1086,784988,137.891,36790000,18265.5,0.000175659,0.0232685,0.0230743,1.46899
197569690,67979024,16671,3671740,3878.02,137520000,553030,0.00105618,0.150618,0.150618,2.07445
197569355,67979024,16544,1223920,7.25391,45900200,1161.83,5.92681e-06,0.000949276,0.000949276,4.25909
197567453,67979024,15781,2832490,79.559,88035600,10790.7,2.8088e-05,0.00380963,0.00380963,2.6503
197567940,67979024,15946,2030640,947.646,100513000,118767,0.000466673,0.0584873,0.0575731,1.20177
197565556,67979024,554,174845,1.90812,5459110,220.761,1.09132e-05,0.00126261,0.00126261,1.21511
197571668,67979024,17341,104907,18.4014,3749700,2464.33,0.000175407,0.0234907,0.0234907,0.813269
197564863,67979024,288,1608570,1242.89,53225800,189125,0.000772665,0.117573,0.117573,1.51092
197568135,67979024,16044,1572980,86.7615,79086300,12196.1,5.51576e-05,0.00775351,0.00775294,2.48568
197569978,67979024,16790,1258880,1339.31,42037700,206082,0.00106389,0.163702,0.163702,3.72406
197572709,67979024,111220668,69938,6.41337,2050440,798.047,9.17008e-05,0.0114108,0.0114108,0.322656
197568175,67979024,16066,2378670,756.187,105210000,94547.8,0.000317903,0.0397482,0.0404078,2.61903
197566180,67979024,861,690522,165.907,28132700,23994.3,0.000240264,0.0347481,0.0347463,2.25611
197566689,67979024,1110,489566,2285.12,18366600,326001,0.00466764,0.665897,0.665897,1.25064
197568005,67979024,15985,6526820,3530.07,276620000,506383,0.000540855,0.077585,0.0724789,1.95255
197565664,67979024,635,577268,26.2652,26261600,3383.05,4.54992e-05,0.00586045,0.00700262,3.05698
197566101,67979024,811,4231250,1496.82,161355000,207846,0.000353754,0.0491217,0.0491217,2.01363
197566195,67979024,870,3373000,309.515,160906000,41075.2,9.17624e-05,0.0121776,0.0119946,4.12828
197571928,67979024,17423,209814,40.7752,5335490,5107.13,0.00019434,0.0243412,0.0243412,0.839552
197568904,67979024,16364,2657640,8067.84,99378200,1213530,0.00303571,0.456617,0.456617,2.02606
197564889,67979024,311,747080,2.9555,32089200,375.354,3.95607e-06,0.000502428,0.000514284,2.21829
197572767,67979024,111220730,314719,380.991,14642000,47590.3,0.00121057,0.151215,0.151215,0.787029
197566555,67979024,1070,3420400,454.43,173123000,80559.8,0.000132859,0.0235527,0.0234974,3.36406
197569671,67979024,16657,69938,61.3755,3399090,9967.46,0.00087757,0.142518,0.142518,0.917612
197568144,67979024,16050,139831,26.6046,5870840,3682.33,0.000190262,0.0263341,0.026334,1.79021
197572311,67979024,17543,139627,20.4701,5476390,2737.25,0.000146605,0.019604,0.0196048,0.747685
197566409,67979024,1025,7009430,4438.84,326835000,625234,0.000633266,0.089199,0.0885039,1.74377
197567331,67979024,15720,34969,1403,1698830,240504,0.0401213,6.87764,0,0
197568129,67979024,16042,2545330,172.952,117710000,23540.8,6.79486e-05,0.00924863,0.00928046,1.86602
197571601,67979024,17317,1084040,1686.66,39677500,236282,0.00155591,0.217965,0.217965,1.11946
197572437,67979024,17595,34458.9,5.91855,505298,938.674,0.000171757,0.0272404,0,0
197568002,67979024,15984,2955550,358.507,131239000,48088.3,0.0001213,0.0162705,0.0153498,2.8245
197567016,67979024,15611,209814,146.836,7199460,18247.4,0.000699838,0.0869692,0.0869692,0.929922
197567411,67979024,15765,3391990,259.247,95424700,39610.8,7.6429e-05,0.0116777,0.0116777,2.21846
197568194,67979024,16072,19198000,1849.1,711986000,296133,9.63174e-05,0.0154252,0.0154252,3.21561
197564572,67979024,115,69938,1.59231,2648570,249.584,2.27674e-05,0.00356865,0.00356865,1.37964
197569705,67979024,16678,13777800,8471.84,539794000,1250130,0.000614891,0.0907353,0.0907353,2.78814
197566288,67979024,928,20199700,7422.8,802757000,1094820,0.000367471,0.0541999,0.054183,1.60121
197568785,67979024,16298,419628,2368.7,18189400,308924,0.00564477,0.736185,0.736185,1.0323
197564519,67979024,56,11539800,1134.05,427430000,158622,9.8273e-05,0.0137457,0.0137457,3.21613
197568032,67979024,16001,184657000,39221.8,7348640000,5672070,0.000212403,0.0307167,0.0303008,3.45552
197571116,67979024,17198,524535,76.1967,17681800,12004.5,0.000145265,0.0228859,0.0228859,1.72083
197570325,67979024,16886,314721,57.3112,12000400,7214.46,0.000182102,0.0229234,0.0229234,1.77929
197566416,67979024,1029,139876,0.178406,5439040,22.748,1.27546e-06,0.00016263,0.00016263,1.0791
197569727,67979024,16690,3951500,4675.16,160079000,707909,0.00118314,0.179149,0.179149,2.25866
197570404,67979024,16934,417419,307.822,23986800,39085.3,0.000737442,0.0936356,0.0946236,1.06499
197568585,67979024,16212,8147570,2102.78,300253000,286769,0.000258087,0.0351969,0.0351997,2.50939
197565029,67979024,344,69830.1,0.370075,2836440,55.4347,5.29965e-06,0.000793851,0.000793868,0.999504
197567311,67979024,15712,174845,1511.82,7507420,258049,0.00864663,1.47588,1.47588,2.04881
197572109,67979024,17490,454597,397.331,16495200,50779,0.000874029,0.111701,0.111701,1.33362
197564615,67979024,171,2832490,398.33,112952000,54186.3,0.000140629,0.0191303,0.0191303,3.17071
197569120,67979024,16439,4055380,445.467,159800000,69679.6,0.000109846,0.017182,0.0171798,2.85984
197566430,67979024,1038,3922990,446.458,192017000,75461.1,0.000113806,0.0192356,0.0182104,4.28295
197566395,67979024,1011,383694,51.0111,17688600,6677.35,0.000132947,0.0174028,0.017375,1.13553
197569951,67979024,16780,384659,96.3062,13486500,14613.6,0.000250368,0.0379911,0.0379911,1.7191
197565156,67979024,411,1708770,2173.97,75137000,304270,0.00127225,0.178064,0.177617,1.81594
197571573,67979024,17313,2587700,2771.49,93751800,379144,0.00107103,0.146518,0.146517,1.53113
197567903,67979024,15937,4490500,1910.93,193044000,251140,0.00042555,0.0559269,0.0537607,1.51075
197567199,67979024,15678,454594,864.642,21095500,122608,0.00190201,0.269709,0.26971,0.641768
197571241,67979024,17237,1608570,825.549,63988800,103357,0.00051322,0.0642538,0.0642543,1.59306
197568392,67979024,16136,2852120,504.874,98349700,63455.5,0.000177017,0.0222485,0.0218677,1.96947
197570435,67979024,16948,2305940,957.58,113627000,137730,0.000415266,0.0597282,0.0584971,1.55465
197565066,67979024,361,9581430,1093.09,410661000,146312,0.000114084,0.0152703,0.0155659,2.45479
197567907,67979024,15938,2059260,784.626,94442800,102680,0.000381023,0.0498626,0.0458036,1.11756
197566976,67979024,15602,2063170,304.278,80729800,39463.7,0.000147481,0.0191277,0.0191277,2.19525
197570234,67979024,16859,174845,1.58948,6323170,198.134,9.09082e-06,0.0011332,0.0011332,0.984166
197569686,67979024,16668,29304000,21929.7,1112790000,3204130,0.000748351,0.109341,0.109341,2.33209
197572751,67979024,111220704,384659,195.668,12444300,38040.9,0.000508678,0.0988951,0.0988951,1.67581
197566080,67979024,797,5244430,343.323,203108000,47293.7,6.54643e-05,0.00901788,0.00901762,3.67037
197564887,67979024,310,1119010,136.689,28423800,20536.5,0.000122152,0.0183524,0.0183524,2.10901
197566880,67979024,15570,174845,137.694,5815720,25662.3,0.00078752,0.146771,0.146771,0.744178
197565877,67979024,724,419628,49.7972,15144200,7083.31,0.00011867,0.01688,0.01688,1.35305
197566267,67979024,912,559504,314.512,23199500,41322.1,0.000562126,0.0738548,0.0738548,1.47261
197568281,67979024,16119,2372530,1694.47,108453000,246944,0.000714205,0.104085,0.103953,2.32172
197567572,67979024,15857,33115000,12390.9,1530940000,2450800,0.000374177,0.0740086,0.0744213,7.47263
197565367,67979024,501,139876,1.04874,5488690,151.78,7.49766e-06,0.0010851,0.0010851,1.9474
197571341,67979024,17265,209814,268.633,8616290,38259.3,0.00128034,0.182349,0.182349,0.769985
197570170,67979024,16824,524535,147.69,17358900,22577.2,0.000281564,0.0430424,0.0430424,1.10418
197571646,67979024,17334,594473,139.315,19151200,22584.5,0.00023435,0.0379908,0.0379908,2.04658
197564981,67979024,324,130535,56.9618,5653440,7247.9,0.00043637,0.0555244,0.0549679,1.43359
197572118,67979024,17493,279752,1.50694,9520160,211.406,5.38671e-06,0.000755692,0.000755692,1.0228
197570893,67979024,17089,139876,209.823,5275940,30245.1,0.00150006,0.216228,0.216228,1.03527
197569784,67979024,16711,174845,427.568,7656330,54335.2,0.00244541,0.310762,0.310762,0.806587
197570357,67979024,16910,69938,74.7899,2694580,9877.12,0.00106937,0.141227,0.141227,1.25358
197566320,67979024,950,517451,270.412,24112300,44701.6,0.000522585,0.0863881,0.0841862,2.53774
197569600,67979024,16619,559504,24.2343,20529100,3612.03,4.3314e-05,0.00645577,0.00645577,2.30461
197566426,67979024,1034,1573600,4349.94,57158600,685134,0.00276431,0.435391,0.435391,1.54122
197567393,67979024,15759,314721,328.533,10405600,60991.7,0.00104389,0.193796,0.193796,1.59924
197567494,67979024,15803,1748450,219.265,61328100,28638.1,0.000125406,0.0163791,0.0163791,2.32901
197569034,67979024,16405,279752,10.1053,12042800,1359.04,3.61225e-05,0.00485802,0.00485802,1.08445
197568850,67979024,16330,425488,176.468,22967700,23585.3,0.000414743,0.0554311,0.0572988,1.89622
197569957,67979024,16783,384659,96.3062,13486500,14613.6,0.000250368,0.0379911,0.0379911,1.7191
197565837,67979024,703,10293300,1670.89,458530000,215714,0.000162328,0.0209568,0.0210569,2.3631
197568232,67979024,16090,34598.9,0,1624300,0,0,0,0,0
197569771,67979024,16706,2272980,12.5849,76272800,1790.94,5.53674e-06,0.000787923,0.000787923,4.2018
197566902,67979024,15582,34969,7.73913,1389000,1132.94,0.000221314,0.0323985,0,0
197572420,67979024,17590,279752,650.613,11438900,88581.5,0.00232568,0.316643,0.316643,1.24915
197572656,67979024,111220650,98167.6,8.62097,4738670,1104.12,8.78189e-05,0.0112473,0.0116216,0.874935
197565786,67979024,677,208139,4.17997,9635650,615.805,2.00826e-05,0.00295863,0.00295318,1.32579
197569648,67979024,16636,1223920,3022.58,41724400,422557,0.0024696,0.34525,0.34525,1.65646
197570833,67979024,17074,2028200,422.658,72758900,63457.7,0.00020839,0.0312877,0.0312877,2.21307
197570719,67979024,17053,8077840,3985.23,289476000,578269,0.000493353,0.0715871,0.0715871,3.49254
197565545,67979024,544,858479,139.041,41515000,17821.6,0.000161962,0.0207595,0.0224839,1.44935
197569126,67979024,16441,804287,24.9937,31596400,3182.56,3.10755e-05,0.00395699,0.00395699,2.46817
197565610,67979024,612,2133110,272.401,81328300,37758.8,0.000127701,0.0177013,0.0177013,1.58701
197564573,67979024,118,349690,133.334,16272100,22373.5,0.000381292,0.0639809,0.0639809,2.2944
197567082,67979024,15655,1923290,3538.28,79684400,530696,0.0018397,0.275931,0.275931,2.54837
197566407,67979024,1022,3615580,501.243,158648000,66549.1,0.000138634,0.0184062,0.0177183,2.89564
197570209,67979024,16853,34969,33.8815,1324840,4473.9,0.0009689,0.127939,0,0
197565062,67979024,360,349690,1451.56,12421800,230723,0.00415098,0.659792,0.659792,1.7516
197565568,67979024,566,624669,147.223,29027100,18458.5,0.000235681,0.0295492,0.0296987,1.3758
197567480,67979024,15792,1888330,364.82,58920000,63957.5,0.000193198,0.03387,0.03387,3.89583
197567617,67979024,15882,173761,159.878,7242260,20760.6,0.000920105,0.119478,0.0970012,0.533443
197566695,67979024,1120,244783,63.6802,9785490,8213.41,0.00026015,0.0335538,0.0335538,1.54376
197568057,67979024,16013,11762400,1253.58,499014000,187457,0.000106575,0.015937,0.0170372,3.29067
197570468,67979024,16962,699380,67.2944,22516600,8725.63,9.62201e-05,0.0124762,0.0124762,1.09351
197572216,67979024,17527,244783,1210.77,10170300,154146,0.00494628,0.629724,0.629724,0.635365
197565792,67979024,679,2832490,1269.19,109506000,179383,0.000448083,0.0633304,0.0633304,1.60386
197566919,67979024,15590,1678510,1736,64934300,290830,0.00103425,0.173266,0.173266,2.49064
197564474,67979024,2,372426,8.85213,19207100,1145.52,2.37688e-05,0.00307584,0.00309064,0.952811
197572841,67979024,111220826,1328600,80.8299,57619600,10479,6.08386e-05,0.00788724,0.00788895,2.67186
197565806,67979024,687,5483910,954.995,231799000,161522,0.000174145,0.0294539,0.0294218,2.51038
197569446,67979024,16598,174845,414.051,5821320,58500.6,0.0023681,0.334586,0.334586,1.0417
197572837,67979024,111220822,174845,14.5641,5331770,1941.22,8.32972e-05,0.0111025,0.0111025,0.898503
197570583,67979024,17007,314721,12.3469,13325200,1583.16,3.92314e-05,0.00503035,0.00503035,1.77845
197568148,67979024,16052,209743,0.854286,10564500,121.95,4.07302e-06,0.000581427,0.000581372,1.47625
197571624,67979024,17326,454565,640.094,10725500,95712.3,0.00140815,0.210558,0.210549,1.29094
197565049,67979024,353,1047210,6.70481,47609000,1281.47,6.40252e-06,0.0012237,0.00117613,4.52352
197570326,67979024,16887,1923300,3874.28,64953300,602649,0.0020144,0.313342,0.313342,3.87033
197572453,67979024,17603,34957.2,1.18903,1570570,158.787,3.40139e-05,0.00454232,0,0
197564599,67979024,156,209342,29.3541,9831960,3744.97,0.000140221,0.0178892,0.0178655,1.01808
197566221,67979024,883,279752,11.555,8962120,1481.21,4.13044e-05,0.00529472,0.00529472,2.0767
197569675,67979024,16661,1398760,705.585,64757500,113549,0.000504436,0.0811783,0.0811783,1.23464
197567646,67979024,15903,350948000,198752,14167100000,28947700,0.000566329,0.0824843,0.0820101,3.18474
197571781,67979024,17371,174845,14.5641,5331770,1941.22,8.32972e-05,0.0111025,0.0111025,0.898503
197564597,67979024,154,1783420,1299.71,65716600,169396,0.000728773,0.094984,0.094984,1.52078
197566709,67979024,10672,4144040,1155.67,217387000,165847,0.000278875,0.0400205,0.0398433,1.73917
197564512,67979024,52,277537,50.8664,12009300,6042.42,0.000183278,0.0217716,0.0218729,0.756144
197568756,67979024,16281,104907,6.20081,4205410,736.762,5.91077e-05,0.007023,0.007023,1.34191
197564620,67979024,177,139876,180.776,5395150,23413.8,0.0012924,0.167389,0.167389,0.999894
197567868,67979024,15923,3252120,2690.88,117057000,418118,0.000827425,0.128568,0.128568,1.82473
197567569,67979024,15855,7505840,876.403,308033000,121447,0.000116763,0.0161804,0.0161169,2.25184
197566650,67979024,1093,8742250,6125.79,292193000,1135640,0.00070071,0.129903,0.129903,3.34468
197570952,67979024,17124,1049070,388.229,34847300,75508.3,0.00037007,0.0719764,0.0719764,1.98168
197572588,67979024,17734,34969,18.721,572713,2570.91,0.00053536,0.0735196,0,0
197566747,67979024,10695,477151,13.2862,23311800,1822.21,2.78448e-05,0.00381894,0.00306343,1.49281
197567955,67979024,15954,279752,945.555,12875600,149166,0.00337998,0.533208,0.533208,1.6133
197568389,67979024,16135,2257680,104.833,91423100,13623.7,4.64339e-05,0.00603437,0.00606803,2.60784
