id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196649131,678691,111220896,104528,462.36,3394950,65581,0.00442329,0.627399,0.625993,0.857334
196646189,678691,16698,5377800,4671.4,213380000,811466,0.000868646,0.150892,0.142701,1.48453
196647571,678691,17251,2678190,6698.66,101244000,890308,0.00250119,0.332429,0.348565,0.883634
196640048,678691,565,552662,1763.16,21912500,224746,0.0031903,0.406662,0.478331,1.20507
196647574,678691,17253,2678190,6698.66,101244000,890308,0.00250119,0.332429,0.348565,0.883634
196640067,678691,589,4590260,5411.6,210302000,794918,0.00117893,0.173175,0.199078,1.99224
196643320,678691,15785,2897570,2515.66,133908000,361968,0.000868195,0.124921,0.129934,1.00501
196646317,678691,16771,1014810,547.689,43928300,74783.2,0.000539695,0.0736916,0.0782561,1.63021
196643441,678691,15842,7773980,2271.03,348631000,330475,0.000292132,0.0425104,0.0430758,2.05904
196640441,678691,800,769543,580.913,40738000,79105.6,0.00075488,0.102796,0.0983316,1.14719
196640023,678691,528,97278800,189774,4861340000,30144200,0.00195083,0.309875,0.300938,2.36636
196647629,678691,17290,11068100,44334.9,476293000,6311130,0.00400563,0.570207,0.547368,1.33292
196639276,678691,350,103819,302.457,3892450,50041.2,0.00291332,0.482005,0.483133,0.942947
196649038,678691,111220782,34969,708.299,1924780,106441,0.0202551,3.04388,0,0
196645609,678691,16467,2115890,708.133,99345300,103555,0.000334674,0.0489415,0.0485581,1.51122
196643287,678691,15776,3938240,594.162,171205000,81893.2,0.00015087,0.0207944,0.0210889,0.962233
196640551,678691,822,18313700,30950.8,807667000,4288970,0.00169003,0.234194,0.234954,1.30799
196642280,678691,15688,170233,347.435,5162360,51149.3,0.00204094,0.300466,0.294523,0.343351
196640112,678691,623,107828000,74982.7,4958730000,10756000,0.000695394,0.0997515,0.101391,2.09992
196648242,678691,17430,701524,789.329,27903700,106142,0.00112516,0.151302,0.15949,0.899692
196640080,678691,601,279752,4225.59,13356300,533979,0.0151048,1.90876,1.90876,0.315504
196644071,678691,16065,2457880,4665.37,115509000,647849,0.00189813,0.263581,0.253623,1.20632
196647638,678691,17297,34969,708.299,1924780,106441,0.0202551,3.04388,0,0
196645239,678691,16391,102599,82.4788,5284860,12494.6,0.000803894,0.121781,0.12013,0.663991
196644863,678691,16245,393080,236.54,14240900,31841,0.00060176,0.0810037,0.0801357,0.571328
196641277,678691,1118,125676,104.05,6634180,14152.3,0.000827926,0.11261,0.112296,0.329656
196638747,678691,207,124554,197.567,5903100,26756.9,0.0015862,0.214822,0.198627,0.639876
196645001,678691,16288,156302,47.1782,7570730,6397.51,0.000301841,0.0409306,0.041301,0.471794
196648961,678691,111220664,935733,4416.17,46840700,585319,0.00471948,0.625519,0.62606,0.707101
196641674,678691,15577,6302780,3946.52,265599000,550962,0.000626155,0.0874158,0.0815108,1.92745
196645209,678691,16379,100671,257.314,4564580,34761.6,0.00255598,0.345298,0.34727,0.266153
196645749,678691,16554,48501.2,21.1728,2378950,3344.05,0.000436542,0.0689479,0.0662228,0.359509
196646563,678691,16853,29745.5,42.6052,1458330,5784.01,0.00143232,0.19445,0,0
196648808,678691,17563,432040,531.262,12311900,74444,0.00122966,0.172308,0.181446,0.958712
196641869,678691,15609,577001,1034.7,20657100,144066,0.00179324,0.24968,0.244961,1.37001
196644833,678691,16240,159876,5.42171,7094050,760.657,3.39119e-05,0.00475779,0.00451424,0.932689
196639559,678691,429,1487690,5266.83,72033400,788787,0.00354028,0.53021,0.496623,1.14621
196640986,678691,987,19736700,45775.7,882802000,6325490,0.00231931,0.320493,0.326466,1.33695
196647436,678691,17218,1324380,9932.2,61921500,1343200,0.0074995,1.01421,0.997535,0.426594
196642022,678691,15673,2440870,2864.84,102458000,408261,0.0011737,0.16726,0.161096,0.859202
196646325,678691,16781,330917,546.145,15597200,76952.3,0.0016504,0.232543,0.222598,1.49338
196647165,678691,17178,557374,2231.48,24684400,314671,0.00400355,0.564559,0.634189,1.29655
196647607,678691,17278,34167.3,26.9302,1653330,3500.28,0.000788187,0.102445,0,0
196648675,678691,17562,2721760,2556.46,106395000,372572,0.000939265,0.136886,0.132297,0.843035
196643438,678691,15838,893554,137.487,39931600,18341.7,0.000153865,0.0205266,0.0201699,0.624931
196646806,678691,16982,469371,1349.97,21154400,185345,0.00287613,0.394879,0.39072,0.346212
196646198,678691,16702,2274230,2449.08,87020700,377083,0.00107688,0.165807,0.167004,1.43548
196639527,678691,416,335470,568.5,7518300,84391,0.00169464,0.251561,0.250059,0.88703
196642057,678691,15678,415585,709.316,18660900,100396,0.00170679,0.241578,0.242948,0.40818
196647580,678691,17258,1192460,4775.07,44130900,642511,0.0040044,0.538813,0.548973,0.543923
196639326,678691,359,2329240,269.442,96539900,39960.2,0.000115678,0.0171559,0.0171488,0.527491
196646205,678691,16706,2076690,229.281,92681800,29539.5,0.000110407,0.0142243,0.0150968,0.910595
196643681,678691,15916,5345000,31108.9,206711000,4737140,0.00582018,0.886275,0.88601,1.13023
196644914,678691,16272,601453,710.795,24725700,102398,0.0011818,0.170251,0.174098,0.586672
196646936,678691,17046,41571.4,192.228,2248030,24417.8,0.00462406,0.58737,0.587639,0.0940196
196640183,678691,669,18761300,100711,677370000,12887100,0.00536803,0.6869,0.710157,1.19402
196647032,678691,17090,101161,93.4207,5129710,11939.8,0.000923487,0.118028,0.11897,0.665099
196640021,678691,525,726180,872.405,33622900,118434,0.00120136,0.163092,0.157833,0.850311
196648428,678691,17499,20211.3,178.066,837255,24456.4,0.00881022,1.21004,0,0
196643369,678691,15807,796563,2089.7,39892400,304866,0.00262339,0.382727,0.384521,0.323209
196640038,678691,549,54109900,23395.8,2491080000,3324400,0.000432375,0.0614379,0.0614558,1.34459
196639473,678691,391,3182770,2303.45,128172000,322355,0.000723725,0.101281,0.108947,1.4848
196645592,678691,16457,183803,7.01357,9371160,948.009,3.81581e-05,0.00515775,0.00488118,1.04503
196638407,678691,110,109629,3.3085,4524890,487.563,3.0179e-05,0.00444739,0.00449471,0.467058
196644876,678691,16252,72303,4.10783,2843510,540.725,5.68141e-05,0.00747859,0.00760992,0.753017
196644576,678691,16142,2502680,3132.26,113226000,438214,0.00125156,0.175097,0.18368,1.48977
196638833,678691,244,10677000,54030.8,525500000,8137030,0.00506048,0.762108,0.780492,0.950828
196647159,678691,17172,707935,6614.03,35537500,933259,0.00934272,1.31828,1.32844,0.678352
196645042,678691,16308,76925200,53455.4,3569510000,7566580,0.000694901,0.0983629,0.100452,1.97899
196646134,678691,16675,1755090,580.647,80573200,77352.1,0.000330835,0.044073,0.0478699,0.814426
196647584,678691,17261,197880,882.193,7438070,120666,0.00445822,0.609791,0.609223,0.424599
196646843,678691,17008,607235,306.673,30313700,48238.2,0.000505033,0.0794392,0.071433,1.47046
196640922,678691,962,8584890,22052.9,249636000,3073400,0.00256881,0.358001,0.37032,0.842499
196648256,678691,17437,5743100,17334.2,225040000,2394340,0.00301827,0.416908,0.404498,0.623746
196644819,678691,16230,224621,19.343,10060800,2893.79,8.61138e-05,0.0128829,0.0130978,0.530426
196639689,678691,453,46369700,133747,1834440000,17425800,0.00288436,0.375801,0.420932,1.51393
196643190,678691,15755,1904150,747.635,92470400,105320,0.000392635,0.0553108,0.0587978,1.64611
196648855,678691,17581,1661350,1330.73,73905800,192386,0.000800991,0.115801,0.110171,0.815219
196645627,678691,16479,585349,376.249,28153600,54691.1,0.000642777,0.0934333,0.0838937,0.968207
196648603,678691,17552,220809,723.399,10931200,95263,0.00327614,0.431428,0.416309,0.610897
196638535,678691,137,1241390,426.367,62261900,55980.1,0.00034346,0.0450948,0.0450383,1.51045
196637211,678691,4,15489000,12819.2,571608000,2069520,0.000827631,0.133612,0.131354,1.49975
196648289,678691,17449,603750,1306.89,27624900,180602,0.00216461,0.299133,0.295658,0.623364
196642826,678691,15697,444123,749.976,15411200,105876,0.00168867,0.238395,0.248761,0.494322
196641897,678691,15615,785881,930.02,32889300,132404,0.00118341,0.168478,0.151668,2.63211
196648929,678691,17643,263445,142.631,11972500,18837.3,0.000541404,0.0715037,0.070109,0.365014
196643684,678691,15917,7151350,13709.4,293893000,1936300,0.00191703,0.27076,0.293523,1.20938
196646118,678691,16662,73386,4.40902,3990420,589.606,6.00798e-05,0.00803431,0.00795003,0.772568
196647496,678691,17235,1356390,9949.57,66275900,1448360,0.00733531,1.0678,1.0594,0.815556
196642084,678691,15682,104238,428.715,3042950,69572,0.00411283,0.667433,0.666677,0.349648
196640932,678691,966,558181,1833.07,27177200,277321,0.003284,0.496829,0.496913,0.997081
196646326,678691,16783,330917,546.145,15597200,76952.3,0.0016504,0.232543,0.222598,1.49338
196648209,678691,17419,989780,2942,43882500,412008,0.00297237,0.416263,0.395433,1.31073
196648280,678691,17447,135757,659.544,3498540,91934.5,0.00485825,0.677197,0.674875,0.205726
196649023,678691,111220762,624164,7114.88,33691000,1061310,0.011399,1.70037,1.67845,0.411759
196641142,678691,1057,2401690,663.539,109422000,90038.5,0.000276281,0.0374897,0.0374743,1.3189
196641255,678691,1102,1342730,646.712,65782400,80107.2,0.00048164,0.05966,0.0832762,2.72419
196645189,678691,16365,679263,629.537,27324600,86645.8,0.000926795,0.127559,0.134917,0.633254
196644503,678691,16121,10442400,12680.7,467716000,1805100,0.00121435,0.172863,0.18009,1.3395
196639979,678691,486,3645040,3529.5,163685000,488088,0.000968303,0.133905,0.142619,1.23926
196640146,678691,645,60400600,56480.1,2994390000,8839700,0.000935091,0.146351,0.151525,2.93591
196641949,678691,15631,177886,6.34355,7893300,977.139,3.56607e-05,0.00549306,0.00542002,0.547338
196641266,678691,1109,63699.7,12.0886,2932680,2014.83,0.000189774,0.03163,0.0316685,0.324659
196637317,678691,9,1951410,7436.88,95237300,975700,0.00381103,0.499997,0.574688,1.1696
196641279,678691,1120,189000,48.8787,9593850,6710.08,0.000258618,0.0355031,0.0359952,0.21121
196641729,678691,15586,201724,55.068,9195550,7513.18,0.000272987,0.0372449,0.036843,0.956277
196649264,678691,127201621,27935.4,15.1629,1313710,2112.55,0.000542783,0.0756226,0,0
196638435,678691,114,105305,356.386,4359750,48502,0.00338432,0.460585,0.498445,0.550624
196647661,678691,17307,819923,7369.28,41856000,1044560,0.00898778,1.27397,1.24966,0.483342
196639617,678691,440,606426,597.611,25531900,78201.5,0.000985464,0.128955,0.126368,1.32691
196641643,678691,15568,21209600,27277.8,834701000,3904490,0.00128611,0.184091,0.17759,1.35674
196645648,678691,16497,1005760,2915.39,40618300,413493,0.0028987,0.411125,0.435714,1.05222
196648336,678691,17470,859801,3637.41,45567900,469309,0.00423053,0.545834,0.544721,0.323872
196641577,678691,10734,3566760,4195.46,182826000,602711,0.00117626,0.16898,0.159351,1.38768
196645810,678691,16574,348601,22.3767,15963500,2961.08,6.41901e-05,0.00849418,0.0110146,2.05596
196647048,678691,17096,870609,11514.8,45924600,1756450,0.0132261,2.0175,2.01154,0.852679
196647548,678691,17244,1005160,1656.48,39950400,229476,0.00164798,0.228299,0.271409,1.38785
196637724,678691,27,206796,103.69,10166000,15799.3,0.000501412,0.0764003,0.0760922,0.546038
196647576,678691,17256,1485740,1923.59,57113100,247798,0.0012947,0.166785,0.166799,1.0584
196646837,678691,17002,24925.1,11.7131,1273000,1924.9,0.000469933,0.0772275,0,0
196644423,678691,16101,34969,10.1432,1430780,1310.38,0.000290062,0.0374725,0,0
196645081,678691,16327,179675,21.6504,8381300,2841.61,0.000120497,0.0158153,0.016535,0.844166
196646324,678691,16780,330917,546.145,15597200,76952.3,0.0016504,0.232543,0.222598,1.49338
196648511,678691,17523,2743390,6614.79,124779000,940216,0.00241117,0.34272,0.333436,0.827302
196639239,678691,342,5858920,4468.96,249511000,653391,0.000762761,0.111521,0.110057,1.35504
196649134,678691,111220898,34765.5,274.126,1706530,36565,0.00788499,1.05176,0,0
196646174,678691,16690,3559320,2844.52,156649000,387031,0.000799175,0.108737,0.11062,0.734144
196648200,678691,17412,58223.6,148.658,1859240,21312.7,0.00255322,0.366049,0.333386,0.871733
196638842,678691,254,26280500,49416.4,1077350000,6681150,0.00188035,0.254225,0.280383,1.39392
196640678,678691,893,244783,162.43,12069600,21605.9,0.000663565,0.0882656,0.0882656,1.05484
196644085,678691,16069,2938510,1464.57,146828000,203958,0.000498406,0.0694087,0.0700183,1.20635
196646879,678691,17009,191523,82.172,9523590,11821.9,0.000429044,0.0617258,0.0593363,0.765808
196641952,678691,15632,380736,682.043,13196000,93485,0.00179138,0.245537,0.236969,0.984683
196645128,678691,16341,996919,429.369,47609200,58994.4,0.000430697,0.0591767,0.0586732,0.625273
196639204,678691,331,2405500,4963.85,115468000,684815,0.00206354,0.284687,0.284391,0.807436
196640329,678691,732,102911,106.002,6048010,14677.5,0.00103003,0.142623,0.143744,0.181717
196643403,678691,15821,9344300,6519.49,379552000,926058,0.000697697,0.099104,0.0979306,1.65827
196639003,678691,292,112683,208.377,4890610,26818.4,0.00184922,0.237998,0.232031,0.310897
196646884,678691,17011,104075,30.6099,5641650,3961.95,0.000294114,0.0380683,0.0379266,0.238819
196645337,678691,16436,1498850,922.987,73597300,140782,0.000615798,0.0939268,0.0932456,0.822316
196643458,678691,15848,988215,3579.01,35043100,501948,0.00362169,0.507934,0.528515,0.637284
196643879,678691,15977,446817,213.037,19196100,31873.9,0.000476788,0.0713354,0.0720299,1.43762
196638529,678691,135,312583,1274.07,11795400,171270,0.00407594,0.54792,0.543366,0.780283
196646665,678691,16895,364476,1051.58,12756700,139065,0.00288517,0.381547,0.377327,0.914737
196641383,678691,10686,2156690,4690.88,103145000,703207,0.00217504,0.326059,0.326239,1.35794
196641572,678691,10732,3321170,2940.35,169364000,418408,0.000885336,0.125982,0.119769,1.16923
196645358,678691,16447,201176,103.599,8736430,13243.4,0.000514968,0.0658298,0.0652973,0.342802
196645968,678691,16624,5042900,8253.27,229758000,1125960,0.00163661,0.223276,0.227499,1.66608
196647805,678691,17356,104224,2756.87,5604220,433765,0.0264513,4.16184,4.14333,0.591033
196639158,678691,321,69628.2,52.3079,3515430,7345.5,0.000751247,0.105496,0.105497,0.077123
196649029,678691,111220766,871962,1003.96,33574600,137393,0.00115139,0.157568,0.193711,1.38026
196643839,678691,15964,304883,1094.88,16551100,148344,0.00359114,0.48656,0.481035,0.899476
196640655,678691,881,1126220,828.672,43967600,130275,0.000735798,0.115674,0.114936,0.962994
196642844,678691,15699,470188,1527.92,17218700,232017,0.0032496,0.493456,0.490107,0.736918
196647627,678691,17287,66611.8,370.691,2803620,48817.3,0.00556494,0.732862,0.732938,0.109102
196648948,678691,111220636,265754,538.67,12029800,83230.8,0.00202695,0.313188,0.309975,0.462214
196640598,678691,846,694480,1400.72,37686700,196504,0.00201693,0.282951,0.283211,0.388303
196638957,678691,278,8383450,18365.5,412347000,2622490,0.00219068,0.312817,0.320107,1.01519
196638987,678691,288,1496190,1435.33,69382700,193871,0.000959322,0.129577,0.13885,1.02367
196640615,678691,860,586433,470.201,21510200,79394.8,0.000801799,0.135386,0.136944,1.13749
196645647,678691,16496,32261.4,8.94279,1571150,1254.95,0.000277198,0.0388994,0,0
196645935,678691,16612,1384000,891.352,63872600,121766,0.000644039,0.0879807,0.0880839,1.96555
196648339,678691,17471,322942,1260.2,16235400,169274,0.00390226,0.524164,0.522022,0.093118
196645870,678691,16594,74000.7,118.72,3531640,17614.9,0.00160431,0.238037,0.239759,0.803882
196646905,678691,17029,104759,1020.09,5634630,157608,0.00973753,1.50449,1.50277,1.04323
196646632,678691,16879,1657790,1644,68440100,277021,0.000991683,0.167103,0.151856,1.66449
196641622,678691,15564,825674000,1920940,36686200000,274486000,0.00232651,0.332438,0.333356,1.74174
196639394,678691,366,759555,66.9487,35371100,8898.35,8.8142e-05,0.0117152,0.0124864,0.685599
196638762,678691,212,13090700,69708.8,634997000,10656500,0.00532506,0.814055,0.82379,0.966769
196643830,678691,15962,236266,661.234,11831900,87832.7,0.00279869,0.371754,0.36516,0.608945
196645859,678691,16590,102891,35.9797,4464840,4846.46,0.000349686,0.0471027,0.0479332,1.25665
196645061,678691,16317,916052,299.455,39430500,41908.1,0.000326898,0.0457485,0.0451518,0.592883
196646159,678691,16685,1342140,448.43,60866000,61489.4,0.000334114,0.0458143,0.0505246,0.92658
196641828,678691,15604,1388760,473.664,60480100,66183.4,0.000341071,0.0476566,0.0431778,1.899
196645095,678691,16332,3816570,1910.59,176114000,262279,0.000500603,0.0687211,0.0656474,1.76301
196648823,678691,17568,432040,531.262,12311900,74444,0.00122966,0.172308,0.181446,0.958712
196640424,678691,796,97625,4.22118,4603690,662.687,4.32387e-05,0.00678809,0.00675552,0.20073
196646628,678691,16877,4894960,4495.73,209118000,693201,0.00091844,0.141615,0.130129,1.61623
196640118,678691,628,278913,58.3138,11653700,7807.15,0.000209075,0.0279913,0.02694,0.887201
196638781,678691,218,1500370,1057.06,67992100,143076,0.000704535,0.0953605,0.0946309,0.73203
196641590,678691,182305689,4569470,7536.49,167427000,942057,0.00164931,0.206163,0.203017,2.43869
196644442,678691,16107,1993230,4835.64,80812700,682884,0.00242603,0.342601,0.342601,0.672221
196640902,678691,951,2790160,467.537,146250000,67576,0.000167566,0.0242194,0.0236182,1.23089
196639631,678691,442,1531020,2671,42588800,377977,0.00174459,0.246879,0.309116,1.59631
196641711,678691,15582,28826.9,5.08232,1100450,670.269,0.000176305,0.0232515,0,0
196644997,678691,16287,726734,584.182,35217200,81101.8,0.000803846,0.111598,0.0968869,1.40061
196645708,678691,16538,743159,552.978,34368000,81358.8,0.000744092,0.109477,0.0996041,0.75212
196643511,678691,15868,2097780,1319.09,98974800,193778,0.000628804,0.0923727,0.0924018,1.93001
196645069,678691,16322,6858910,1871.38,297901000,256341,0.000272839,0.0373735,0.0362835,1.1545
196646226,678691,16715,28761,113.832,1483420,16422.6,0.00395785,0.571002,0,0
196645791,678691,16568,88743.7,62.603,4235750,9155.08,0.000705436,0.103163,0.0995393,0.665462
196646690,678691,16906,582537,333.606,28057800,44791.3,0.000572677,0.0768901,0.074605,0.582587
196648473,678691,17512,402957,408.179,16426200,58318.9,0.00101296,0.144727,0.142429,0.794745
196640010,678691,509,3255110,3948.46,136848000,522170,0.001213,0.160415,0.17695,1.16612
196648391,678691,17489,398545,1836.99,16715200,248263,0.00460925,0.622925,0.647452,0.597714
196642907,678691,15710,64723.7,247.437,2295360,37519.6,0.00382298,0.579689,0.554157,1.05387
196643991,678691,16013,10560800,27674.4,497831000,3507420,0.00262049,0.332118,0.363738,1.54498
196641047,678691,1021,3937500,8866.64,182478000,1164070,0.00225185,0.295636,0.295718,0.970829
196646224,678691,16714,90035.3,415.664,4472120,59895.2,0.00461667,0.665241,0.656171,0.225878
196647776,678691,17345,306024,456.526,15140500,60268.1,0.0014918,0.196939,0.196693,0.28874
196646114,678691,16658,34668100,23637.2,1530730000,3561830,0.000681815,0.102741,0.103105,1.5963
196640680,678691,894,2515960,7635.91,85420600,1011730,0.00303499,0.402124,0.43834,1.46273
196641291,678691,1129,100564000,60474.3,4447750000,8571070,0.000601349,0.0852297,0.0838285,1.71079
196642889,678691,15708,83329.5,82.1567,4420640,11488.6,0.000985926,0.137869,0.138187,0.259838
196646310,678691,16765,204751,18.8454,10133200,2531.09,9.20409e-05,0.0123618,0.0123277,0.377348
196644904,678691,16267,345461,17.761,16380500,2387.66,5.14124e-05,0.00691153,0.00706747,0.828056
196647648,678691,17302,103288,57.0416,4199900,8131.43,0.00055226,0.0787261,0.0781802,0.561024
196646293,678691,16749,27174.1,5.29498,1376560,722.47,0.000194854,0.0265867,0,0
196646733,678691,16933,963654,2368.7,52702300,350937,0.00245804,0.364173,0.359404,0.803725
196648195,678691,17410,1186300,6141.8,63098400,804550,0.0051773,0.678204,0.672049,0.375444
196648530,678691,17528,322077,390.267,16544500,51761.5,0.00121172,0.160712,0.159807,0.523747
196638870,678691,268,258556,993.005,13672600,144098,0.00384057,0.557319,0.51068,0.821929
196640905,678691,952,2661990,1545.13,125318000,242701,0.00058044,0.0911726,0.0856619,1.98375
196645985,678691,16629,41641.7,14.2008,2164500,1868.65,0.000341025,0.0448746,0.0448931,0.0440466
196639013,678691,295,2133070,1489.3,93650000,209628,0.000698194,0.0982752,0.0982839,1.6953
196641051,678691,1022,3593650,680.296,166837000,102575,0.000189305,0.0285434,0.0300546,1.19106
196645882,678691,16597,116049,74.339,5922740,10905.4,0.000640585,0.0939726,0.0994117,0.91868
196648295,678691,17452,48434,62.8135,2461630,8668.6,0.00129689,0.178978,0.17578,0.158397
196648525,678691,17527,202082,344.653,10115800,45749.8,0.00170551,0.226392,0.206042,0.709703
196645215,678691,16383,1341480,1462.06,68371700,223364,0.00108988,0.166505,0.168016,0.670421
196647818,678691,17359,69255.2,1557.39,3827780,241763,0.0224877,3.4909,3.46968,0.877548
196641015,678691,1004,488094,581.058,23536000,80696.9,0.00119046,0.165331,0.161118,0.532625
196647619,678691,17283,678911,1847.74,33512500,237908,0.00272163,0.350426,0.332546,0.511506
196642445,678691,15691,506322,387.52,5319790,64860,0.000765363,0.1281,0.124797,1.13245
196643282,678691,15774,3938240,594.162,171205000,81893.2,0.00015087,0.0207944,0.0210889,0.962233
196643341,678691,15793,1757190,736.23,77155800,108533,0.000418982,0.0617652,0.061784,0.908308
196640882,678691,938,2498000,6423.22,90669600,904075,0.00257135,0.36192,0.358954,0.729776
196648596,678691,17549,1097910,4113.28,49275100,587726,0.00374648,0.535315,0.515789,0.947993
196648946,678691,111220632,429213,1285.41,19380800,178489,0.00299482,0.415852,0.419801,0.27672
196647022,678691,17087,164587,112.161,8613050,14996.7,0.000681468,0.0911168,0.0778352,1.16312
196639680,678691,452,719275,321.737,31034300,44284,0.000447307,0.0615675,0.0626021,1.12123
196641233,678691,1093,9959760,15894.3,429405000,2256430,0.00159585,0.226555,0.227806,1.8959
196645596,678691,16459,449174,371.53,20902700,50638.5,0.000827141,0.112737,0.104998,0.903231
196647085,678691,17116,278103,1068.5,11826500,143035,0.00384212,0.514324,0.588515,0.787415
196638550,678691,146,10566600,11274.2,451797000,1604510,0.00106697,0.151847,0.157759,1.59457
196645674,678691,16523,67709.1,53.6742,3099130,8532.01,0.000792718,0.12601,0.127043,0.456724
196639695,678691,454,372584,419.431,16491000,56898.6,0.00112574,0.152713,0.16306,0.938272
196643095,678691,15731,337045,1350.66,17377400,184075,0.00400735,0.546144,0.538107,0.43221
196643794,678691,15952,169694,325.762,8685030,42683.8,0.00191971,0.251535,0.246319,0.206788
196647674,678691,17311,2256310,3908.19,82767100,525436,0.00173212,0.232874,0.238735,0.680669
196640069,678691,591,350476,185.392,17458000,24020.3,0.000528973,0.0685361,0.0696203,0.472968
196647120,678691,17141,95981.6,592.697,4007000,83660.4,0.00617511,0.871629,0.874656,0.164901
196641371,678691,10681,2688180,11153.7,156474000,1696490,0.00414916,0.631095,0.604856,0.981222
196643954,678691,15999,721452,1367.79,15378500,194282,0.00189588,0.269294,0.267523,1.18979
196644783,678691,16217,691448,31.8214,29285800,4574.07,4.60215e-05,0.0066152,0.00632807,0.761633
196648579,678691,17543,139294,736.486,5101470,102146,0.00528728,0.733313,0.732435,0.665145
196646104,678691,16648,54326.5,4.65883,2735420,635.133,8.57562e-05,0.011691,0.0117519,0.723643
196648245,678691,17431,849718,4005.69,35546300,549844,0.00471414,0.64709,0.695988,0.594093
196643334,678691,15791,170527,14.6796,7926490,2221.19,8.60837e-05,0.0130254,0.013006,0.375911
196643693,678691,15923,2822750,7372.78,100947000,1052970,0.00261192,0.373032,0.412079,1.09061
196645321,678691,16426,114320,43.9401,6312340,5800.14,0.00038436,0.050736,0.0505514,0.332195
196646349,678691,16801,46840.3,9.80642,2394280,1307.46,0.000209359,0.0279131,0.0283837,0.133193
196649098,678691,111220852,1647590,13223.7,89779500,1902150,0.00802609,1.1545,1.02319,0.960346
196641190,678691,1075,163687,925.081,7401650,139175,0.00565153,0.85025,0.875062,0.493335
196643624,678691,15893,2475380,10809.5,128207000,1529160,0.00436679,0.617746,0.596219,0.587408
196648204,678691,17416,10967500,44460.8,468736000,6254410,0.00405387,0.570267,0.547806,1.06406
196646956,678691,17056,1673370,4609.41,72391200,657738,0.00275456,0.393061,0.420998,0.727241
196640971,678691,981,135165,115.561,1401250,15275.5,0.000854963,0.113014,0.116482,0.894968
196646890,678691,17014,278635,250.887,14083800,32337.4,0.000900412,0.116056,0.113954,0.964012
196649156,678691,112892265,89807.4,88.7667,4285090,12182.1,0.000988412,0.135647,0.140966,0.338304
196645719,678691,16543,104934,0.94681,5045630,127.487,9.02289e-06,0.00121493,0.00126781,0.709844
196648993,678691,111220718,349690,7469.7,16947100,1175680,0.0213609,3.36206,3.36206,0.457939
196641069,678691,1030,426172,366.116,4668570,50549.1,0.000859081,0.118612,0.123184,0.849817
196643563,678691,15881,244783,51.9244,10970400,7448.25,0.000212124,0.030428,0.030428,0.644253
196646841,678691,17007,227112,218.764,11291800,36928.3,0.000963243,0.162599,0.13807,1.30143
196641311,678691,10677,3369100,6804.5,156597000,1111010,0.00201968,0.329764,0.325502,1.02829
196638578,678691,157,2308530,2144.88,87266200,301858,0.000929111,0.130758,0.130137,1.32396
196641737,678691,15589,3491190,2000.56,148951000,279249,0.000573032,0.0799866,0.0780822,1.57752
196648999,678691,111220724,554423,3464.69,28630600,510075,0.00624917,0.920009,0.843379,1.00817
196640156,678691,649,104907,931.732,4778460,119043,0.0088815,1.13474,1.13474,0.209466
196640526,678691,819,204941,84.4804,9670030,11510.7,0.000412219,0.0561662,0.0559591,0.204202
196640913,678691,957,6887940,7135.81,352190000,1021120,0.00103599,0.148247,0.14026,1.33412
196645787,678691,16567,88743.7,62.603,4235750,9155.08,0.000705436,0.103163,0.0995393,0.665462
196647780,678691,17346,979282,4479.36,51558300,593387,0.00457412,0.60594,0.594479,0.473079
196646938,678691,17048,20356.8,107.681,1127300,13992.6,0.00528968,0.687368,0,0
196646719,678691,16928,2493310,5395.07,133728000,745353,0.00216382,0.298941,0.291175,0.641245
196647658,678691,17306,1971920,9839.45,90929900,1379850,0.00498978,0.699749,0.697912,0.941515
196645653,678691,16500,450558,2411.46,17952400,344519,0.00535216,0.76465,0.791496,0.546032
196644050,678691,16041,3634590,13364.5,158547000,1707290,0.00367702,0.469733,0.509498,1.15957
196643105,678691,15733,206745,1211.9,8494250,170664,0.00586179,0.825482,0.825527,0.240148
196643721,678691,15932,3651740,7684.04,174855000,1181740,0.00210421,0.32361,0.315379,1.77018
196638532,678691,136,8150360,11896.3,337832000,1633530,0.0014596,0.200425,0.238756,1.49042
196640131,678691,635,531445,3249.95,20477600,408953,0.00611532,0.769512,0.813107,1.07512
196637845,678691,48,8585740,13101.3,410806000,1711870,0.00152594,0.199386,0.220422,1.1494
196640875,678691,934,559500,1551.69,18082200,222141,0.00277335,0.397035,0.397034,0.740617
196646824,678691,16994,2742630,2082.19,133326000,303602,0.000759194,0.110697,0.10394,1.26483
196645622,678691,16475,241894,236.14,11849100,39516.1,0.000976212,0.163361,0.163436,0.438001
196643372,678691,15808,67735,89.2524,3793020,13961.5,0.00131767,0.206119,0.206297,0.305431
196648899,678691,17595,20237.5,26.9577,449663,3903.93,0.00133207,0.192905,0,0
196638599,678691,167,653775,134.395,25646500,17134.3,0.000205567,0.0262083,0.0261225,0.537082
196639148,678691,320,3249640,2265.92,58741500,293509,0.000697284,0.0903204,0.101027,1.15582
196640089,678691,607,3624820,46591,183948000,7136230,0.0128533,1.96871,1.94939,0.778113
196645331,678691,16434,1121610,663.205,44697000,86236,0.000591299,0.0768862,0.0852751,0.884851
196640330,678691,733,2035460,483.506,93257300,65707.6,0.000237542,0.0322815,0.0317482,0.839721
