id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198248414,68162240,17162,139876,75.9223,2736720,9817.24,0.000542783,0.0701853,0.0701853,1.50494
198244119,68162240,16345,1319150,260.192,31278100,39026.8,0.000197242,0.0295848,0.029764,1.26329
198228663,68162240,271,279752,252.481,6044580,38331.8,0.000902518,0.137021,0.137021,0.610209
198226034,68162240,9,2203050,563.124,70408000,78064.4,0.000255612,0.0354347,0.0354347,1.10362
198230949,68162240,519,2650600,644.865,78137500,79584.8,0.00024329,0.0300252,0.0300005,1.55327
198249762,68162240,17540,1288740,455.127,31568200,60382.2,0.000353156,0.0468537,0.0463629,1.42684
198239541,68162240,15872,839226,151.127,21186000,18315.7,0.000180079,0.0218245,0.0218239,2.10805
198245256,68162240,16549,45954.2,104.432,1347610,14610.1,0.00227252,0.317927,0,0
198243021,68162240,16211,8972560,4080.25,200146000,617174,0.000454748,0.0687846,0.0686422,1.82838
198247359,68162240,16937,18122.9,3.57465,550846,467.065,0.000197245,0.0257721,0,0
198249191,68162240,17334,475979,0.000316062,8299570,0.03437,6.64026e-10,7.22092e-08,7.93108e-08,3.45014
198231041,68162240,526,1500290,747.636,22584300,114688,0.000498327,0.0764437,0.0763836,1.07111
198246121,68162240,16690,3374130,9206.02,118195000,1281350,0.00272841,0.379758,0.390529,0.611463
198226311,68162240,48,4793300,448.747,151435000,54118,9.36197e-05,0.0112903,0.0110126,0.87189
198245241,68162240,16547,104907,15.8779,2462990,2251.45,0.000151352,0.0214614,0.0214614,0.904237
198245424,68162240,16579,529033,1189.28,19635800,164013,0.00224803,0.310025,0.30877,0.356873
198228435,68162240,248,420217,622.168,5480700,92859.4,0.00148059,0.22098,0.216357,0.814635
198236762,68162240,10680,4235480,902.773,108026000,118302,0.000213145,0.0279311,0.0279827,1.72542
198246042,68162240,16673,209241,21.4127,6760240,2706.98,0.000102335,0.0129371,0.00898711,0.922848
198246542,68162240,16785,74767.3,1.3866,2015150,181.498,1.85455e-05,0.0024275,0,0
198235956,68162240,1033,4011740,2574.07,136555000,331449,0.000641635,0.0826198,0.0806811,1.34418
198237851,68162240,15674,84766.6,4.2491,1675150,466.67,5.01271e-05,0.00550536,0.00545323,1.03096
198230712,68162240,495,3098250,3838.94,85975900,511901,0.00123907,0.165223,0.165407,0.798798
198234829,68162240,891,208595,4.6934,6112220,645.953,2.25e-05,0.00309668,0.00308048,1.57785
198229910,68162240,416,273604,272.732,3428640,41889.7,0.000996812,0.153103,0.157857,0.703678
198239607,68162240,15880,349690,146.939,9125430,17893.6,0.000420197,0.0511699,0.0511699,1.24157
198250303,68162240,111220930,34966.2,13.6823,983670,1821.87,0.000391301,0.0521037,0,0
198227397,68162240,163,139876,36.6685,2297000,5494.73,0.00026215,0.0392829,0.0392829,0.0617478
198232130,68162240,638,874225,88.0819,22072600,11817.2,0.000100754,0.0135173,0.0135173,1.03712
198248958,68162240,17271,721247,3.44636,12639600,440.875,4.77833e-06,0.000611268,0.000746348,2.70503
198236213,68162240,1065,68931800,32837.5,1523400000,4593720,0.000476376,0.0666415,0.0665157,2.0572
198235639,68162240,976,2032890,701.739,66370900,93941,0.000345193,0.0462106,0.0464967,1.05872
198226541,68162240,74,314721,74.38,10917300,9732.84,0.000236336,0.0309253,0.0309253,0.795574
198241091,68162240,15996,1073800,123.124,21401000,14590.7,0.000114661,0.0135879,0.0135969,0.802742
198228301,68162240,235,821626,1.69958,8996760,206.414,2.06855e-06,0.000251226,0.00023925,2.90292
198226200,68162240,33,2168080,1131.04,70277300,152030,0.000521678,0.0701218,0.0701218,0.667449
198244887,68162240,16492,2099050,171.423,55240500,28148.5,8.16669e-05,0.0134101,0.0134562,2.62231
198248061,68162240,17083,32933,6.4794,976685,853.999,0.000196745,0.0259314,0,0
198248534,68162240,17206,24658.5,5.92541,385805,834.252,0.000240299,0.0338322,0,0
198234035,68162240,804,63319.2,2.67393,1619240,344.405,4.22294e-05,0.0054392,0.00511854,0.738756
198245765,68162240,16634,511627,65.6532,12799000,8418.98,0.000128322,0.0164553,0.0201021,1.64319
198241080,68162240,15994,1222020,169.236,27895500,21334.9,0.000138489,0.0174587,0.0174406,0.715861
198241318,68162240,16037,4855130,13257.3,143180000,1917640,0.00273057,0.394972,0.393393,0.709984
198235836,68162240,1005,69938,1.37227,2072170,198.672,1.96212e-05,0.00284069,0.00284069,0.48711
198249597,68162240,17446,245013,0.278673,2363090,33.5686,1.13738e-06,0.000137008,0.000148348,2.28024
198234872,68162240,903,601321,125.63,22097800,15787.2,0.000208924,0.0262541,0.0240875,1.06617
198232123,68162240,637,8683650,1692.46,242441000,229447,0.000194902,0.0264229,0.0262906,1.30849
198234260,68162240,843,2482800,2492.8,61410100,357424,0.00100403,0.14396,0.14396,1.27777
198247112,68162240,16875,279752,256.306,6288960,37934.8,0.000916189,0.135602,0.135602,1.16301
198243373,68162240,16277,16780.7,7.99057,302376,1095.73,0.000476178,0.065297,0,0
198249407,68162240,17389,259233,7.41533,2713820,924.278,2.86049e-05,0.00356544,0.0043878,1.1438
198245079,68162240,16526,11358.7,18.0901,358326,2494.21,0.00159261,0.219585,0,0
198237573,68162240,15609,286746,155.742,5787530,22812.9,0.000543135,0.0795579,0.0951697,0.672617
198246516,68162240,16776,620716,151.343,16393800,22535.9,0.00024382,0.0363063,0.0358723,1.95532
198250051,68162240,111220704,341533,31.0564,7811900,3622.14,9.09324e-05,0.0106055,0.00977147,1.13619
198237457,68162240,15594,57890.5,0.678719,1293640,93.9974,1.17242e-05,0.00162371,0.00157084,0.345474
198235832,68162240,1004,93382,0.20679,1499750,26.1274,2.21445e-06,0.00027979,0.00027825,1.02174
198246338,68162240,16730,65865.9,8.39602,1766590,962.592,0.000127471,0.0146144,0.0146144,1.05137
198236237,68162240,1070,3322060,1886.65,128317000,249046,0.000567916,0.0749674,0.0749674,1.00195
198227496,68162240,178,909194,591.468,24049700,82418.2,0.000650541,0.0906498,0.0906498,0.772382
198237892,68162240,15680,226821,32.0773,3707310,4390.48,0.000141421,0.0193566,0.0298356,1.13886
198236140,68162240,1054,540230,293.68,15206300,45843.2,0.000543621,0.0848586,0.0388352,0.697047
198232566,68162240,695,343860000,473800,9518120000,68826800,0.00137789,0.200159,0.199917,1.99868
198240999,68162240,15983,4256790,636.439,97356500,85564.4,0.000149512,0.0201007,0.0194964,1.57122
198245511,68162240,16593,954096,638.059,30686200,86354.2,0.000668758,0.090509,0.0865121,0.654305
198236792,68162240,10683,4606030,3378.59,110584000,440523,0.000733515,0.0956406,0.0954615,1.84285
198238087,68162240,15733,142298,22.2229,2115150,2737.81,0.000156172,0.01924,0.0156905,0.625402
198243904,68162240,16331,454597,338.651,11577200,47668,0.000744949,0.104858,0.104858,0.658491
198237260,68162240,182305693,524535,493.687,8947990,67161.2,0.00094119,0.12804,0.12804,1.89461
198240118,68162240,15917,5012020,18320.8,129832000,2747890,0.00365538,0.54826,0.570907,1.42146
198228950,68162240,323,39546600,20594.5,1160060000,2790590,0.000520764,0.0705646,0.0691915,1.61431
198225978,68162240,2,384659,13.498,9981420,1929.08,3.50908e-05,0.00501503,0.00501503,0.971735
198250286,68162240,111220882,656756,1.77279,12421400,278.114,2.69932e-06,0.000423467,0.000459545,1.7632
198239260,68162240,15843,5593920,823.729,156168000,100513,0.000147254,0.0179683,0.0179212,1.58108
198228097,68162240,217,974164,290.533,29541000,35872.4,0.000298239,0.0368238,0.034968,1.40028
198243463,68162240,16294,140278,127.333,2881430,15665.6,0.000907716,0.111676,0.111275,0.382113
198231975,68162240,621,959764,770.327,24423400,94060.2,0.000802622,0.0980035,0.0946875,1.12419
198242910,68162240,16179,734349,359.968,21447200,51127.3,0.000490187,0.0696226,0.0696226,1.0005
198250260,68162240,111220826,1295760,434.989,32974500,59481.6,0.000335702,0.0459049,0.0451361,2.82814
198226398,68162240,56,8116740,2606.45,232224000,356417,0.00032112,0.0439113,0.0404274,1.94159
198246084,68162240,16682,536928,94.8366,17428500,12715.7,0.000176628,0.0236824,0.020756,0.950076
198248897,68162240,17259,70108.7,0.769413,1010870,97.1644,1.09746e-05,0.00138591,0.00131141,1.06455
198241758,68162240,16092,34969,0.885906,1176280,111.48,2.5334e-05,0.00318798,0,0
198249431,68162240,17396,261779,0.0298358,4396420,3.59818,1.13973e-07,1.37451e-05,1.36572e-05,2.82843
198230311,68162240,460,120000,6.97227,3402080,1091.9,5.81025e-05,0.0090992,0.00936037,1.35862
198247329,68162240,16932,832812,238.413,25022800,28717.8,0.000286275,0.0344829,0.0344635,0.894164
198249924,68162240,111220654,524535,707.417,13377500,98270.5,0.00134866,0.187348,0.187348,0.471941
198249264,68162240,17360,34968.4,135.574,610372,20866.4,0.00387704,0.596722,0,0
198249929,68162240,111220656,34969,2.27025,726902,265.614,6.49217e-05,0.00759569,0,0
198244401,68162240,16414,142541,12.1062,4498950,1833.78,8.49315e-05,0.012865,0.0130276,0.570269
198242871,68162240,16165,10556300,3461.04,278617000,475005,0.000327863,0.0449972,0.0449105,2.9635
198238039,68162240,15720,25998.1,1.22784,274607,149.668,4.72281e-05,0.00575687,0,0
198248833,68162240,17247,42074.6,0.86325,752736,114.972,2.05171e-05,0.00273256,0,0
198231246,68162240,541,489566,215.14,17569200,32420.1,0.000439451,0.0662221,0.0662221,1.7078
198248963,68162240,17272,721247,3.44636,12639600,440.875,4.77833e-06,0.000611268,0.000746348,2.70503
198242805,68162240,16156,466075,452.521,11694800,69583.8,0.000970918,0.149297,0.155678,1.6294
198243244,68162240,16253,477742,29.3346,10622900,3618.3,6.14024e-05,0.00757375,0.00547043,2.99033
198245038,68162240,16520,3650500,2056.73,113187000,290400,0.000563411,0.0795508,0.0795312,1.8121
198245874,68162240,16657,59173.7,34.8372,1573700,5106.76,0.000588728,0.0863012,0.0866648,0.223597
198248140,68162240,17099,279752,192.044,6417700,24412.1,0.00068648,0.0872634,0.0872634,1.25437
198228130,68162240,218,1831070,1781.15,58678800,271645,0.000972737,0.148353,0.149012,0.823805
198232243,68162240,654,174845,29.2362,5963170,3773.6,0.000167212,0.0215825,0.0215825,0.564482
198240127,68162240,15919,5012020,18320.8,129832000,2747890,0.00365538,0.54826,0.570907,1.42146
198248068,68162240,17084,32933,2.3776,946879,311.112,7.2195e-05,0.00944684,0,0
198227027,68162240,136,3759740,21.0156,76369300,2932.54,5.58963e-06,0.000779985,0.000797904,3.6721
198236228,68162240,1067,180111,1277.42,2586800,172814,0.00709242,0.959485,0.951752,0.205034
198237399,68162240,15576,2619580,913.35,54552900,129605,0.000348664,0.0494755,0.0471915,2.13698
198226234,68162240,39,5797070,3316.99,187652000,470038,0.000572184,0.081082,0.0776367,1.56525
198249647,68162240,17481,409046,252.05,11600300,33246.4,0.00061619,0.0812779,0.0873379,1.20778
198238836,68162240,15779,148924,136.486,5189000,19442,0.000916478,0.130549,0.131362,1.34992
198247964,68162240,17058,731273,150.754,18556300,21661.5,0.000206153,0.0296216,0.0319135,0.699129
198249738,68162240,17510,124904,0,328872,0,0,0,0,0
198247098,68162240,16873,244374,4.71295,6560670,737,1.92858e-05,0.00301587,0.00302044,1.02264
198227970,68162240,211,1925010,996.905,64207100,140272,0.000517871,0.0728682,0.0732485,1.06761
198226511,68162240,68,1011630,2594.64,20134400,367905,0.00256482,0.363677,0.330653,1.31993
198234847,68162240,895,769318,454.293,26279700,69785.2,0.000590514,0.0907104,0.0907104,1.51837
198243115,68162240,16231,478837,242.293,11783700,49703,0.000506002,0.103799,0.0985035,1.34109
198231895,68162240,617,173505,22.7499,5417530,3170.71,0.00013112,0.0182745,0.00247524,0.803812
198250083,68162240,111220732,56325.7,41.8839,1955570,5370.57,0.000743602,0.0953485,0,0
198248470,68162240,17178,471567,58.8142,10718700,7572.05,0.000124721,0.0160572,0.01178,1.85766
198248521,68162240,17198,290002,9.12825,5788340,1209.51,3.14765e-05,0.00417069,0.00147288,1.55626
198249412,68162240,17390,261779,0.0298358,4396420,3.59818,1.13973e-07,1.37451e-05,1.36572e-05,2.82843
198226750,68162240,104,5245330,7801.68,108404000,1312440,0.00148736,0.25021,0.250209,2.02761
198232005,68162240,623,98248400,42807.3,2587600000,6168290,0.000435704,0.0627826,0.0635,2.97778
198238114,68162240,15739,490044000,539249,13193400000,78063800,0.00110041,0.1593,0.159416,2.2816
198232638,68162240,704,384659,252.269,6045880,36111.7,0.000655825,0.0938797,0.0938798,1.0555
198229485,68162240,360,141804,62.9085,2956710,9656.5,0.00044363,0.0680975,0.0552329,0.636394
198227922,68162240,203,47325.9,0.00114207,952383,0.145242,2.41321e-08,3.06897e-06,0,0
198234822,68162240,890,495347,31.0532,13836800,4478.31,6.26898e-05,0.00904075,0.00824471,0.947418
198241367,68162240,16041,4265840,1779.15,136379000,253266,0.000417069,0.0593708,0.059369,1.15094
198226697,68162240,96,1431750,981.872,34520400,128768,0.000685784,0.0899372,0.089911,1.43258
198245444,68162240,16584,216491,406.878,7484710,55424.2,0.00187942,0.256011,0.245346,0.106014
198246495,68162240,16774,319806,28.0561,8966450,3762.64,8.77285e-05,0.0117654,0.00514798,0.242325
198237520,68162240,15602,432311,37.8759,9517380,4705.17,8.76125e-05,0.0108838,0.0117627,1.26476
198244457,68162240,16424,1266430,89.1625,34271500,11878.6,7.04045e-05,0.0093796,0.0103035,0.983839
198237935,68162240,15686,420946,26.7341,6683450,3811.57,6.35096e-05,0.00905476,0.01008,3.30468
198249479,68162240,17427,1930210,700.928,49288500,94276.6,0.000363135,0.0488427,0.0473613,2.70115
198247147,68162240,16881,184496,26.1846,5167520,3405.78,0.000141926,0.0184599,0.018014,0.634912
198248940,68162240,17265,178503,32.3997,3454240,4318.64,0.000181508,0.0241937,0.0248905,0.801929
198246051,68162240,16675,1603430,1741.53,54011700,236258,0.00108613,0.147345,0.146201,0.636993
198231638,68162240,587,60665.8,19.1653,1685230,2321.33,0.000315916,0.0382642,0.0414773,1.40552
198232717,68162240,715,559021,212.548,5728790,28434.2,0.000380214,0.0508642,0.0508689,0.482676
198244237,68162240,16383,1301270,3508.83,47785900,452775,0.00269647,0.347949,0.343395,0.983751
198246564,68162240,16793,589404,54.7722,15408800,7184.79,9.29281e-05,0.0121899,0.012619,1.10627
198248532,68162240,17205,24658.5,5.92541,385805,834.252,0.000240299,0.0338322,0,0
198230522,68162240,479,713622,775.667,19501100,102195,0.00108694,0.143206,0.137397,0.933528
198249240,68162240,17355,5269220,2047.76,123671000,279619,0.000388627,0.0530665,0.0543651,2.68844
198250097,68162240,111220752,175432,162.873,6220890,20997.5,0.000928412,0.11969,0.150102,0.147827
198237136,68162240,10723,3069290,4859,101085000,704491,0.0015831,0.229529,0.226581,1.39124
198249765,68162240,17541,136660,133.48,3273130,17553.3,0.000976731,0.128445,0.127008,0.564077
198250150,68162240,111220798,897126,30.9699,16059200,3967.99,3.45213e-05,0.004423,0.00535408,1.28761
198234046,68162240,805,384659,1463.23,10434700,218505,0.00380396,0.568048,0.568048,0.655366
198226602,68162240,84,694336,86.7203,20708000,11985.8,0.000124897,0.0172623,0.0162545,1.25065
198250141,68162240,111220790,31679.8,4.38548,724774,571.306,0.000138432,0.0180338,0,0
198250261,68162240,111220830,1034510,35.3398,18341700,4444.64,3.41608e-05,0.00429637,0.0047708,1.52056
198246818,68162240,16840,16979300,12797.7,557824000,1877550,0.000753725,0.110579,0.110377,1.91381
198248784,68162240,17237,1380910,168.959,32225600,24496.8,0.000122354,0.0177397,0.0174217,1.47579
198231746,68162240,601,489566,177.536,16466000,23619.5,0.000362639,0.0482458,0.0482458,0.405283
198234887,68162240,905,34969,288.025,1559850,42440.1,0.00823659,1.21365,0,0
198249848,68162240,17579,32925,0,256512,0,0,0,0,0
198228865,68162240,308,769256,414.198,25094200,59292.5,0.00053844,0.0770777,0.0770745,0.570785
198246088,68162240,16683,606912,123.118,19553800,16487.4,0.000202859,0.027166,0.0212908,0.711226
198237756,68162240,15659,228986,17.8184,4804370,2274.75,7.78145e-05,0.00993404,0.00624496,0.572191
198241768,68162240,16094,174845,88.6639,5366580,13244.2,0.0005071,0.0757481,0.0757481,1.08468
198248400,68162240,17158,4120460,1671,89304400,230792,0.000405537,0.0560112,0.0554817,1.40277
198240052,68162240,15910,1492200,5569.44,42653300,807536,0.00373235,0.54117,0.463228,1.48371
198246580,68162240,16803,48911.7,3.00081,1258510,427.185,6.13516e-05,0.0087338,0,0
198232296,68162240,662,174845,2.9464,4825730,350.146,1.68515e-05,0.00200261,0.00200261,0.361106
198227084,68162240,146,4414790,905.064,99867700,157593,0.000205007,0.0356967,0.0349831,1.93062
198248209,68162240,17112,326102,147.733,8002640,17351.5,0.000453028,0.053209,0.0504748,1.05871
198240925,68162240,15971,4359800,13904.6,111447000,2299870,0.00318928,0.527518,0.53574,1.10571
198236091,68162240,1048,1983850,0.0583405,30854500,6.96642,2.94077e-08,3.51156e-06,3.46682e-06,4.189
198236115,68162240,1050,546571,3615.57,12406700,569889,0.006615,1.04266,1.15138,1.3076
198246007,68162240,16666,409356,232.128,11723400,30328,0.000567057,0.0740871,0.0799673,0.655398
198231614,68162240,583,2307950,214.333,52298600,28376.8,9.28669e-05,0.0122952,0.0122952,1.2674
198242974,68162240,16195,69938,10.0878,2109490,1435.57,0.000144239,0.0205264,0.0205264,0.18936
198240723,68162240,15946,2386950,1228.43,49655100,179623,0.000514643,0.0752521,0.0844737,1.18484
198236429,68162240,1098,689868,6.78378,18350300,1047.62,9.83345e-06,0.00151859,0.000277604,1.40525
198234057,68162240,810,446059,26.3474,12980000,3238.92,5.9067e-05,0.00726119,0.0072408,1.25069
198239556,68162240,15874,559504,157.429,14101400,19600.1,0.000281372,0.0350312,0.0350312,1.57882
198245635,68162240,16615,1140760,151.127,30543600,20233.4,0.00013248,0.0177369,0.0160959,1.06646
198250322,68162240,124372452,34969,2.27025,726902,265.614,6.49217e-05,0.00759569,0,0
198229592,68162240,382,17581700,7115.44,476900000,938739,0.000404707,0.0533929,0.0505476,1.17023
198246223,68162240,16711,174845,14.1524,3909320,1958.21,8.09424e-05,0.0111997,0.0111997,0.54706
198242297,68162240,16114,59833000,42087.3,1661970000,5754660,0.000703412,0.0961787,0.0939686,1.50072
198250325,68162240,124372464,39887.3,5.20044,598340,740.482,0.000130378,0.0185644,0.018566,0.263701
198237815,68162240,15667,730140,41.1797,13432700,5401.18,5.63998e-05,0.00739745,0.0078504,2.33715
198236180,68162240,1059,22916.8,10.6106,545737,1532.64,0.000463006,0.0668784,0,0
198239268,68162240,15844,2658480,520.631,64839900,66981.8,0.000195838,0.0251955,0.0244507,0.879088
198246875,68162240,16844,1345780,236.07,38448200,31993.2,0.000175415,0.023773,0.0216567,1.43691
198242742,68162240,16134,5434780,2132.43,146119000,283189,0.000392367,0.0521067,0.0483945,1.15106
198247779,68162240,17030,524535,707.417,13377500,98270.5,0.00134866,0.187348,0.187348,0.471941
198250318,68162240,124372424,34969,22.5152,978891,2644.42,0.000643862,0.0756219,0,0
198236712,68162240,10674,6853920,7087.22,198393000,1054100,0.00103404,0.153796,0.153796,1.65061
198244028,68162240,16339,689412,164.613,16786000,31641.2,0.000238773,0.0458959,0.0480698,2.32773
198245016,68162240,16511,32933,39.4156,967995,5413.05,0.00119684,0.164366,0,0
198248462,68162240,17175,457173,34.1114,10353200,4094.38,7.46137e-05,0.00895587,0.00835362,1.16991
198248889,68162240,17258,907774,54.3214,13969000,7152.43,5.98403e-05,0.00787909,0.00773683,1.86394
198231556,68162240,578,323005,13.3855,8461790,2160.16,4.14405e-05,0.0066877,0.00835374,1.43255
198233865,68162240,773,64640.4,1.2081,1464400,152.914,1.86896e-05,0.00236562,0.00240909,1.34589
198246403,68162240,16752,2477370,1275.25,63149600,178618,0.000514761,0.0720999,0.0711128,1.56766
198228243,68162240,228,1429450,4250.73,42666300,640231,0.00297368,0.447886,0.517607,1.6895
198242223,68162240,16102,9191120,2591.62,163582000,365689,0.00028197,0.0397872,0.0397941,1.10343
198238914,68162240,15792,1035320,147.468,23147700,19887.8,0.000142438,0.0192093,0.021863,1.82355
198249725,68162240,17506,957396,0.0435684,10375800,5.82732,4.55072e-08,6.08664e-06,6.6779e-06,3.55944
198235068,68162240,930,896221,91.0243,25307700,12357.8,0.000101565,0.0137888,0.00987887,1.72307
198227052,68162240,139,1084020,278.031,22164400,36901.5,0.000256482,0.0340414,0.0340419,1.19016
198232389,68162240,674,30137.3,5.20803,901946,671.332,0.00017281,0.0222758,0,0
198248433,68162240,17167,620895,163.052,17165800,19935,0.000262608,0.0321068,0.0311099,0.849028
198236361,68162240,1089,74601500,48127,1964440000,6575230,0.000645121,0.0881379,0.0868821,1.43476
198245141,68162240,16534,32282.8,10.0427,694169,1446.72,0.000311085,0.0448141,0,0
198229935,68162240,418,923579,4552.57,14505500,742319,0.00492927,0.803742,0.804915,0.368792
198235870,68162240,1015,1142300,213.274,37143000,25648.8,0.000186706,0.0224537,0.0242406,0.989438
198246861,68162240,16843,3320810,1214,89946300,173923,0.000365574,0.0523738,0.0505703,2.25626
198226526,68162240,69,869164,126.315,20783900,16971.6,0.000145329,0.0195264,0.0195307,0.634461
198230753,68162240,500,47596300,50208.2,1273980000,6877380,0.00105487,0.144494,0.145395,1.02539
198234544,68162240,861,941496,211.946,22158400,27788.5,0.000225116,0.0295152,0.029574,1.01795
198245342,68162240,16564,650214,446.801,20892700,61667.2,0.000687159,0.0948414,0.101373,0.794155
198229988,68162240,425,979132,2662.64,36126500,402511,0.00271939,0.411089,0.411089,0.848815
198231023,68162240,525,236456,191.106,5201970,23516.9,0.000808206,0.0994554,0.100084,0.386994
198244643,68162240,16466,2481240,243.516,64872600,36814.4,9.81431e-05,0.0148371,0.0144675,1.96502
198250093,68162240,111220750,244727,972.772,4441910,151740,0.00397493,0.62004,0.620133,0.92675
198249027,68162240,17293,69938,36.5649,1238400,4989,0.000522819,0.0713346,0.0713346,0.441675
198240755,68162240,15948,953261,336.145,20444200,47357.6,0.000352626,0.0496796,0.0572968,1.33584
198247636,68162240,17026,629442,772.683,16350800,106890,0.00122757,0.169817,0.169817,0.547293
198240789,68162240,15952,240641,898.52,5764520,128658,0.00373386,0.534645,0.534402,0.411871
198239188,68162240,15830,4020670,429.055,98640200,55197.8,0.000106712,0.0137285,0.0136735,1.22729
198228548,68162240,258,2814210,1101.59,77956000,166854,0.00039144,0.0592897,0.0626186,4.15129
198245346,68162240,16565,606578,397.787,19795700,54753,0.000655788,0.0902654,0.094122,0.7759
198227008,68162240,132,30473.2,2.69069,897825,388.421,8.82972e-05,0.0127463,0,0
198236205,68162240,1064,8737160,1574.77,230963000,205255,0.000180239,0.0234922,0.0235493,1.74857
198242265,68162240,16110,2342670,660.499,42785900,94651.4,0.000281943,0.0404033,0.0404097,0.93123
198234243,68162240,839,65865.9,6.80204,1530850,1022.64,0.000103271,0.015526,0.015526,0.85402
198243219,68162240,16247,3473700,2939.6,78477800,416919,0.000846244,0.120022,0.120953,1.44726
198247629,68162240,17025,9103130,10682.8,205825000,1498790,0.00117353,0.164645,0.162604,1.27564
198249106,68162240,17309,31679.8,4.38548,724774,571.306,0.000138432,0.0180338,0,0
198235939,68162240,1030,594473,1105.47,8563830,164286,0.00185957,0.276355,0.276355,0.50334
198235978,68162240,1037,1783420,969.348,46414200,152139,0.000543533,0.0853074,0.0853074,0.983586
198241560,68162240,16065,3217150,5971.64,62955600,1003480,0.00185619,0.311915,0.311915,1.5687
198249372,68162240,17381,856126,10.3915,10884900,1289.62,1.21378e-05,0.00150634,0.00172999,2.17686
198248506,68162240,17192,155680,19.3251,2648830,2597.58,0.000124133,0.0166853,0.0207183,0.645605
198249455,68162240,17421,740398,190.562,22840400,24759.8,0.000257377,0.0334412,0.0354395,0.853822
198234718,68162240,870,5139290,644.665,137700000,85942,0.000125439,0.0167226,0.0167259,1.00618
198232545,68162240,694,944163,568.429,20654900,83808,0.000602045,0.0887644,0.0887644,1.32669
198249228,68162240,17352,20034600,5095.86,419157000,687859,0.000254354,0.0343336,0.0349324,3.06706
198227928,68162240,204,375848,570.881,12036000,87556.1,0.00151892,0.232956,0.233696,1.26179
198240966,68162240,15977,359749,164.808,10243500,26457.3,0.000458118,0.0735436,0.039439,0.638136
198247493,68162240,16981,524535,1731.15,10976800,238956,0.00330036,0.455558,0.455558,0.542949
198241598,68162240,16068,4476030,2109.93,100313000,356055,0.000471385,0.079547,0.079547,2.70838
198229473,68162240,351,1924960,127.715,49429600,15848.2,6.63466e-05,0.00823296,0.00840058,1.09322
198242705,68162240,16131,12756900,5155.59,343396000,687236,0.00040414,0.0538715,0.0486184,1.23168
198245420,68162240,16578,2086460,1964.87,66730200,269335,0.000941722,0.129087,0.120803,1.03153
198228873,68162240,310,394309,286.566,12896300,40736.6,0.000726756,0.103311,0.100826,2.15051
198234999,68162240,922,104907,0.504909,2220310,59.9145,4.81292e-06,0.00057112,0.00057112,0.847637
198232083,68162240,634,133747,71.653,4159970,9930.15,0.000535736,0.074246,0.0664241,0.982858
198245218,68162240,16544,1040290,154.054,31626500,19655.1,0.000148088,0.0188938,0.0188392,0.725085
198245456,68162240,16586,92309,158.924,3143290,21775,0.00172165,0.235892,0.237573,0.0641102
198229713,68162240,406,683726,28.3551,18192800,3777.78,4.14714e-05,0.00552528,0.00558793,0.966007
198240823,68162240,15957,2254990,4335.72,70685000,619290,0.00192272,0.27463,0.182255,1.25212
198240949,68162240,15976,2112090,4071.23,51528100,660479,0.00192759,0.312714,0.296517,1.17894
198243163,68162240,16240,28705.4,0.00162356,656661,0.206675,5.65592e-08,7.19987e-06,0,0
198245605,68162240,16610,139876,50.3153,3588210,7129.6,0.000359713,0.0509709,0.0509709,1.58462
198247456,68162240,16968,1674870,2421.74,39309800,360762,0.00144592,0.215397,0.215891,1.10166
198238770,68162240,15770,766845,14.4979,20788700,1778.82,1.8906e-05,0.00231966,0.00266094,1.67326
198241069,68162240,15993,4463690,474.8,99862100,58168.6,0.00010637,0.0130315,0.0130318,0.86109
198227044,68162240,138,4446150,2687.36,143097000,389090,0.000604425,0.0875116,0.0874913,1.12564
198249056,68162240,17300,842072,464.598,23866000,65616.2,0.000551732,0.0779223,0.0762464,1.16986
198229664,68162240,401,384659,1241.12,14503800,183291,0.00322656,0.476502,0.476502,0.411464
198241135,68162240,16007,52984600,58621.7,1396300000,8620890,0.00110639,0.162706,0.158814,1.67068
198227283,68162240,147,55960.5,5.27133,1587620,696.02,9.41973e-05,0.0124377,0,0
198229454,68162240,348,1986360,302.146,49748900,44517.3,0.00015211,0.0224115,0.0215018,1.39378
198232013,68162240,625,3147210,1803.89,114460000,297360,0.00057317,0.0944838,0.0944838,2.10923
198236577,68162240,1117,4875060,953.305,112831000,164180,0.000195547,0.0336776,0.033209,1.94527
198243447,68162240,16293,144559,67.1051,3080850,8242.36,0.000464205,0.0570172,0.0575412,0.875336
198244335,68162240,16398,18780800,8318.46,565459000,1148320,0.000442923,0.0611432,0.0608003,1.17737
198249005,68162240,17282,98798.9,0.00169641,1852570,0.190852,1.71703e-08,1.93172e-06,1.93172e-06,0.671175
198239251,68162240,15842,8252400,1344.36,221008000,167495,0.000162905,0.0202965,0.0199889,1.32532
198235458,68162240,952,4698480,244.628,99910700,30155.6,5.20653e-05,0.00641815,0.00648071,1.69613
198242232,68162240,16104,9191120,2591.62,163582000,365689,0.00028197,0.0397872,0.0397941,1.10343
198242786,68162240,16147,27369.9,1.14797,734517,174.264,4.19428e-05,0.00636699,0,0
198249277,68162240,17363,883943,218.903,27782100,28245.1,0.000247643,0.0319535,0.0312454,1.05139
198250259,68162240,111220824,839304,6.56274,19626600,838.253,7.81926e-06,0.000998747,0.00112574,1.7627
