id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196891721,67765730,765,104907,361.308,4236290,47971.8,0.00344408,0.457279,0.457279,0.691994
196901540,67765730,111220670,698990,5524.47,29096600,764792,0.0079035,1.09414,1.0941,0.676891
196892651,67765730,1037,1783420,576.884,68767600,74969.1,0.000323471,0.0420367,0.0420367,1.68785
196899716,67765730,17139,500507,1221.42,19570500,155042,0.00244036,0.309771,0.306574,0.4097
196902052,67765730,111220868,100722,62.831,4669410,7925.07,0.000623807,0.0786828,0.0787243,0.602545
196890796,67765730,358,208324,542.717,8353470,66429.8,0.00260516,0.318878,0.317469,0.56863
196901364,67765730,17574,26243.3,322.608,1121620,42837.2,0.012293,1.63231,0,0
196900794,67765730,17386,844860,3558.15,28975200,485194,0.00421153,0.574289,0.564495,0.940167
196899261,67765730,16978,1082690,1945.24,39201400,256432,0.00179667,0.236846,0.23682,0.476394
196895608,67765730,16000,556211,1807.19,17313800,229483,0.00324911,0.412582,0.411686,0.434415
196900618,67765730,17321,679200,2121.79,23295500,284640,0.00312396,0.419081,0.411755,1.04447
196901239,67765730,17518,275368,455.265,12575700,62015.9,0.0016533,0.225211,0.221386,0.442019
196898020,67765730,16684,6104370,3056.98,289437000,418249,0.000500786,0.0685164,0.0666344,1.07375
196896857,67765730,16389,109988,118.83,3796130,16322.2,0.00108039,0.1484,0.122987,1.47784
196893449,67765730,15584,162983,292.35,5304560,36464.4,0.00179375,0.223732,0.219159,0.848704
196900014,67765730,17231,1516260,3991.83,68431000,520645,0.00263267,0.343374,0.344436,0.526841
196892266,67765730,881,1363440,1235.27,51969200,157980,0.000905993,0.115869,0.115859,0.656489
196900943,67765730,17422,872222,1022.18,35849500,133472,0.00117193,0.153025,0.152933,0.848592
196902163,67765730,124372444,31968.9,204.893,1481010,26547.5,0.00640911,0.830415,0,0
196894610,67765730,15722,1055190,3770.39,30948200,509388,0.00357319,0.482747,0.466308,0.783021
196890922,67765730,390,104105,690.329,2748780,98269.2,0.00663105,0.943939,0.94019,0.450372
196899088,67765730,16909,32285.6,298.614,1439540,42681.8,0.00924914,1.32201,0,0
196892362,67765730,931,2907010,23310,85580300,3150680,0.00801856,1.08382,1.05869,1.00412
196901603,67765730,111220746,244783,885.494,8183200,111089,0.00361747,0.453828,0.453828,0.964567
196896944,67765730,16410,45214.1,8.21285,1938690,1109.22,0.000181644,0.0245326,0.0245506,0.0918623
196901294,67765730,17534,735553,2670.95,26418300,388110,0.00363121,0.527643,0.517432,0.3903
196894928,67765730,15792,1817530,7589.08,79766400,956762,0.00417549,0.526408,0.51242,0.877301
196896193,67765730,16192,1258880,869.687,52579800,110743,0.000690839,0.0879691,0.0879691,1.38611
196891556,67765730,655,2017280,3983.56,64550600,510715,0.00197472,0.25317,0.25235,1.28012
196891502,67765730,623,119731000,394673,5051790000,50490500,0.00329634,0.4217,0.418661,1.13675
196892692,67765730,1047,78444.1,205.146,3787380,37467.4,0.00261519,0.477632,0.528242,0.966414
196895192,67765730,15907,41755100,121771,1759960000,16202600,0.00291631,0.388038,0.380673,0.75157
196893240,67765730,10723,4914590,2536.85,196787000,344020,0.000516187,0.0699998,0.0685684,0.947441
196894670,67765730,15728,741116,3115.44,21409900,424573,0.00420372,0.572884,0.533294,0.730958
196892930,67765730,1126,61062.6,347.294,3104630,45429.8,0.0056875,0.743987,0.721363,0.5025
196894919,67765730,15790,28799.7,4.61142,1102680,630.908,0.000160121,0.0219068,0,0
196895369,67765730,15946,2063150,5842.03,88624000,734551,0.00283161,0.356034,0.356036,0.756743
196902004,67765730,111220832,69934.4,678.139,3079960,94520.9,0.00969678,1.35157,1.35157,0.201762
196902140,67765730,112892325,31968.9,204.893,1481010,26547.5,0.00640911,0.830415,0,0
196889573,67765730,41,724840,642.152,26750100,83946.7,0.000885923,0.115814,0.112556,0.844993
196895980,67765730,16099,104907,131.835,4890080,16466,0.00125669,0.156958,0.156958,1.05248
196899653,67765730,17106,69548.4,322.413,3650110,41830.2,0.0046358,0.601454,0.601454,0.00265442
196900186,67765730,17266,883356,1660.91,34396200,212337,0.00188023,0.240376,0.238762,0.642179
196891296,67765730,518,3636780,5135.81,163275000,666942,0.00141219,0.183388,0.183388,1.01198
196894306,67765730,15683,69140.2,166.17,1886060,24305.9,0.00240337,0.351545,0.349181,1.06969
196898643,67765730,16862,139876,50.43,4789270,6059.28,0.000360534,0.043319,0.043319,0.544405
196890120,67765730,83,2544310,8096.31,69892600,1204490,0.00318213,0.473405,0.474259,0.868932
196896799,67765730,16379,108689,402.114,3060430,53226.5,0.00369967,0.489713,0.490146,0.248686
196900821,67765730,17396,413611,2501.03,19535900,333762,0.0060468,0.806946,0.804227,0.552714
196890867,67765730,374,1081530,3881.72,41094500,529599,0.00358909,0.489674,0.489223,0.885656
196891668,67765730,723,4231120,37956.6,192561000,4814680,0.00897082,1.13792,1.13792,0.488157
196894841,67765730,15765,2866080,3337.95,112054000,419573,0.00116464,0.146393,0.149918,2.09894
196898535,67765730,16820,8204480,8002.73,368147000,1084820,0.000975409,0.132223,0.123224,1.13284
196894266,67765730,15678,390416,744.447,12899900,101459,0.0019068,0.259874,0.25949,0.427165
196894966,67765730,15806,884887,7059.87,34981300,919680,0.00797827,1.03932,1.06485,0.795343
196896203,67765730,16195,34969,38.0517,1758810,5115.92,0.00108816,0.146299,0,0
196901559,67765730,111220692,839256,4045.7,35833900,546743,0.00482058,0.651462,0.651462,0.810599
196890115,67765730,77,69938,218.489,3144510,28977.6,0.00312404,0.414332,0.414332,0.500261
196893515,67765730,15593,2181870,9631.52,89253600,1258310,0.00441433,0.576712,0.553227,0.83576
196890160,67765730,105,69158.3,129.684,2834900,16491.9,0.00187518,0.238465,0.238137,0.222338
196892187,67765730,837,824712,3005.73,34170400,427663,0.00364458,0.51856,0.517574,0.561507
196895958,67765730,16083,6005060,31207.5,280340000,3954620,0.00519686,0.658548,0.661066,0.493129
196895103,67765730,15864,769155,3637.19,25983200,478403,0.00472882,0.621985,0.621955,0.377679
196894981,67765730,15811,5238690,24843.1,254976000,3155110,0.00474223,0.602271,0.606521,0.912628
196901060,67765730,17451,541307,2891.34,25930400,382091,0.0053414,0.705867,0.698659,0.903177
196901127,67765730,17472,458606,1315.32,13702500,183257,0.00286808,0.399595,0.383101,0.687109
196894954,67765730,15799,2559260,13052.5,116822000,1671260,0.00510011,0.653025,0.673113,0.947035
196895227,67765730,15914,13641800,26929.8,442928000,3566980,0.00197407,0.261475,0.263825,0.867569
196899566,67765730,17081,1765300,5001.12,68896200,649304,0.00283301,0.367815,0.348134,1.13306
196897592,67765730,16571,458249,468.119,20992800,60788.5,0.00102154,0.132654,0.124278,0.48926
196891590,67765730,675,174845,1840.28,8796640,223656,0.0105252,1.27917,1.27917,0.325735
196894248,67765730,15676,246535,1843.05,11945100,248813,0.00747582,1.00924,0.861345,0.779268
196896090,67765730,16147,48567.7,186.421,1852850,23261,0.00383838,0.47894,0.469084,0.145656
196896637,67765730,16317,933171,479.769,36817800,61997.9,0.000514128,0.0664378,0.0641865,0.581353
196901920,67765730,111220766,968189,3667.01,41109800,484015,0.00378749,0.499918,0.496913,0.722892
196901110,67765730,17467,1519370,4320.07,58156800,561796,0.00284334,0.369757,0.363168,0.598085
196899858,67765730,17180,559000,1592.01,22367400,211842,0.00284795,0.378965,0.378771,0.546195
196897506,67765730,16544,1181910,859.189,52508900,110383,0.000726947,0.0933934,0.0924752,0.426378
196901252,67765730,17521,50249.9,132.551,2450700,19638.9,0.00263784,0.390824,0.390814,0.305413
196895341,67765730,15940,5556890,16269.1,216463000,2101360,0.00292774,0.378154,0.378035,0.995014
196898458,67765730,16774,492650,350.165,22429000,46914.2,0.000710778,0.0952282,0.0901119,1.30798
196899649,67765730,17105,174845,1200.03,8425260,158174,0.0068634,0.904651,0.904651,0.268044
196896220,67765730,16204,186155,507.456,7855370,63581.3,0.00272599,0.341551,0.326899,0.547979
196896254,67765730,16225,2778090,3009.79,111308000,387167,0.0010834,0.139364,0.135143,0.655372
196897473,67765730,16535,1575650,1636.34,72642000,221187,0.00103852,0.140379,0.138727,0.815622
196891478,67765730,609,270084,148.574,9809300,18782,0.000550104,0.0695413,0.064512,0.62235
196891673,67765730,725,174845,828.32,8385000,107829,0.00473745,0.616711,0.616711,0.206314
196897501,67765730,16543,115278,52.4372,4258140,6938.89,0.000454876,0.0601927,0.0606854,0.335226
196894601,67765730,15721,34429.2,20.0744,833541,2531.51,0.000583063,0.0735279,0,0
196891252,67765730,496,402853,6286.75,20000200,797138,0.0156056,1.97873,1.89599,0.518717
196892406,67765730,950,139876,274.786,5784400,32599.4,0.00196449,0.23306,0.23306,0.214299
196897809,67765730,16631,3115620,7063.18,130675000,911330,0.00226702,0.292504,0.279805,0.789775
196896450,67765730,16269,358887,421.906,15541100,53770.6,0.00117559,0.149826,0.144662,0.528335
196897554,67765730,16561,938912,771.214,39583600,101955,0.000821392,0.108589,0.104323,0.67988
196893735,67765730,15623,5330030,13181.2,166655000,1825640,0.002473,0.34252,0.32216,0.840777
196890289,67765730,183,1573430,8106.95,74302600,1002710,0.00515242,0.63728,0.637223,0.599321
196892531,67765730,987,19149300,97320.5,672063000,12999400,0.0050822,0.678846,0.648581,1.11967
196897652,67765730,16586,136238,65.0876,6143550,8807.25,0.00047775,0.0646462,0.0643284,0.37076
196896183,67765730,16186,3881560,3287.86,169642000,422720,0.000847045,0.108905,0.108905,1.16062
196898413,67765730,16759,19177.4,3.29134,645503,418.953,0.000171626,0.0218463,0,0
196901379,67765730,17579,145068,141.075,5941240,21153.8,0.000972475,0.14582,0.140018,0.797111
196900223,67765730,17278,28594.8,7.14343,1244970,942.703,0.000249815,0.0329676,0,0
196890567,67765730,298,769196,7293.5,27458000,963433,0.00948199,1.25252,1.25244,0.373842
196892867,67765730,1097,50222100,173059,1960100000,22859500,0.00344588,0.455169,0.43164,1.03455
196895530,67765730,15975,1919890,6573.72,84419500,815984,0.00342402,0.425017,0.444844,0.604787
196898984,67765730,16882,1319640,1682.7,55597900,216107,0.00127512,0.163762,0.163023,0.654046
196895101,67765730,15863,1395980,3694.89,35083100,486267,0.0026468,0.348334,0.347873,0.552297
196894865,67765730,15774,4003190,2220.08,148626000,281443,0.000554579,0.0703047,0.0724387,1.71162
196897387,67765730,16496,28855.6,27.8662,1156010,3482.1,0.000965711,0.120673,0,0
196892675,67765730,1042,1434720,18582.8,67458600,2323160,0.0129522,1.61924,1.50737,0.79448
196898581,67765730,16846,1626860,798.575,64013900,103322,0.000490868,0.0635102,0.0610637,0.63061
196891758,67765730,795,19797100,15373.3,755432000,1948100,0.000776543,0.0984034,0.0946924,1.36061
196893455,67765730,15586,188467,455.003,6234810,57037.7,0.00241423,0.302639,0.294674,0.896188
196897841,67765730,16640,134600,349.068,5223950,48365.5,0.00259336,0.359326,0.322384,1.01946
196890596,67765730,320,2729540,4367.81,53497400,544517,0.0016002,0.19949,0.198945,1.31801
196895681,67765730,16015,1958230,8942.58,88971200,1116740,0.00456666,0.570277,0.570281,0.545537
196891281,67765730,510,384659,2320.3,15420900,289396,0.00603209,0.752343,0.752343,0.650171
196891176,67765730,465,3163270,15461.8,103162000,2047890,0.00488792,0.647398,0.652178,0.657486
196891685,67765730,733,2622680,9194.89,109887000,1221080,0.00350592,0.465585,0.465585,0.780173
196889380,67765730,27,209814,316.214,9132340,48924.5,0.00150712,0.23318,0.23318,0.697348
196897943,67765730,16662,57568.6,10.0347,2165100,1315.3,0.000174309,0.0228475,0.0228491,0.367761
196895697,67765730,16021,35218100,168939,1505420000,22262100,0.00479693,0.63212,0.647332,0.957331
196897812,67765730,16632,1340560,2065.33,54205500,268538,0.00154065,0.200317,0.193002,0.785438
196892250,67765730,874,174845,24.2038,4521140,3168.12,0.00013843,0.0181196,0.0181196,0.727094
196901390,67765730,17584,333335,856.777,11761100,114991,0.00257032,0.344972,0.362728,0.600664
196896995,67765730,16423,10503400,30532.8,465230000,3986210,0.00290694,0.379516,0.371294,0.929842
196895121,67765730,15872,594473,3788.09,27513200,465993,0.00637219,0.783876,0.783876,0.312698
196891526,67765730,637,11730000,30438.8,513542000,3956150,0.00259496,0.337268,0.33451,0.95045
196893395,67765730,15567,474352000,1969040,19877200000,253283000,0.00415101,0.533955,0.532753,1.00246
196894890,67765730,15781,2126910,1591.84,85997800,197069,0.000748427,0.0926551,0.0949772,1.52481
196890268,67765730,167,664411,3936.85,31313100,487734,0.00592532,0.734085,0.734085,0.467988
196898538,67765730,16821,1487950,3407.21,70535300,457646,0.00228987,0.307568,0.305393,0.706252
196901368,67765730,17575,26243.3,322.608,1121620,42837.2,0.012293,1.63231,0,0
196901552,67765730,111220688,69548.4,322.413,3650110,41830.2,0.0046358,0.601454,0.601454,0.00265442
196891050,67765730,424,384459,722.077,14227500,89090.6,0.00187816,0.23173,0.231703,1.31393
196895075,67765730,15854,7552920,13304.3,351431000,1711240,0.00176148,0.226567,0.22656,0.587866
196890454,67765730,241,367741,640.128,12753000,81520.6,0.0017407,0.221679,0.244294,1.03143
196898031,67765730,16687,2962150,917.476,137336000,128552,0.000309733,0.0433983,0.0427701,0.690439
196896576,67765730,16292,202996,347.117,8433330,46102,0.00170997,0.227108,0.226436,0.249012
196898390,67765730,16752,2860400,2214.65,113541000,291919,0.000774245,0.102055,0.0976309,1.06359
196898174,67765730,16717,1420120,944.728,56199700,124059,0.000665245,0.0873581,0.081138,0.87242
196891349,67765730,544,1153980,6235.85,51063800,766998,0.00540379,0.664657,0.664657,0.99264
196899602,67765730,17090,98476,878.93,4499650,115031,0.00892532,1.16812,1.06043,0.527489
196900211,67765730,17275,2523210,5192.58,84784300,678220,0.00205792,0.268792,0.257197,0.696624
196896306,67765730,16240,156381,152.672,6309660,19450.2,0.000976282,0.124377,0.106091,0.882434
196890529,67765730,279,69938,197.399,3021800,25749.6,0.00282249,0.368177,0.368177,1.26931
196891540,67765730,647,3975200,9682.49,139534000,1260270,0.00243572,0.317033,0.316423,1.27576
196898364,67765730,16742,31659.7,80.1867,1331050,10467.2,0.00253277,0.330616,0,0
196894948,67765730,15797,2559260,13052.5,116822000,1671260,0.00510011,0.653025,0.673113,0.947035
196895954,67765730,16081,592726,758.219,26040500,104272,0.00127921,0.175919,0.176107,0.739991
196897033,67765730,16435,1419480,5929.57,60810100,800307,0.00417728,0.563803,0.559718,0.532572
196891645,67765730,706,392083,724.644,14938400,105295,0.00184819,0.268552,0.259968,0.78068
196892905,67765730,1111,2685270,6628.79,126198000,883954,0.00246858,0.329187,0.332741,1.03078
196889298,67765730,22,3721350,14570.8,163532000,1890510,0.00391547,0.508017,0.543354,0.902597
196899539,67765730,17068,2001420,5156.84,78589000,663782,0.00257658,0.331655,0.333753,0.735958
196897061,67765730,16443,1048190,1881.7,50431800,243471,0.00179519,0.232278,0.232245,0.633131
196900592,67765730,17308,279752,2584.92,11458000,350054,0.00924007,1.2513,1.2513,0.756905
196892377,67765730,939,104906,568.94,4624900,77456,0.00542334,0.738339,0.738339,0.493948
196895057,67765730,15846,3860490,13762,100744000,1821580,0.00356483,0.471852,0.470299,0.642054
196901053,67765730,17447,137752,116.39,4452140,15594.6,0.000844924,0.113208,0.113408,0.232716
196891487,67765730,616,699380,1152.12,31252300,152005,0.00164734,0.217343,0.217343,0.296698
196896232,67765730,16213,4038880,4277.33,158094000,555633,0.00105904,0.137571,0.12995,0.740729
196899709,67765730,17132,630690,1343.92,22071500,171264,0.00213087,0.27155,0.269643,0.502808
196895187,67765730,15905,41755100,121771,1759960000,16202600,0.00291631,0.388038,0.380673,0.75157
196899020,67765730,16893,1180450,2726.38,51337100,352723,0.00230962,0.298805,0.293266,0.939515
196901966,67765730,111220810,69938,265.88,2200410,33642.5,0.00380165,0.481034,0.481034,0.906124
196896164,67765730,16178,244783,152.806,9554280,20641.6,0.00062425,0.0843261,0.0843261,0.476534
196898614,67765730,16853,34969,8.09139,1051670,1051.75,0.000231388,0.0300765,0,0
196900957,67765730,17424,3100520,4069.65,129707000,541743,0.00131257,0.174726,0.178278,0.992171
196899346,67765730,17010,76468,270.89,3346520,34163.5,0.00354253,0.446769,0.443468,0.959951
196899640,67765730,17103,1083650,5568.15,47909200,746747,0.00513833,0.689104,0.689073,0.697531
196896379,67765730,16255,274431,404.432,12305400,51589.9,0.00147371,0.187988,0.187139,0.311239
196890579,67765730,305,454597,424.831,20912900,53290.7,0.000934523,0.117226,0.117226,1.22669
196901423,67765730,17594,361117,2362.96,13964300,365209,0.00654347,1.01133,1.05169,0.531733
196893611,67765730,15605,445897,755.869,18502000,97843.7,0.00169517,0.219431,0.206756,0.866798
196895335,67765730,15939,2307870,21880.6,105227000,2837630,0.00948088,1.22955,1.22952,0.640629
196898574,67765730,16843,3620100,3109.9,141003000,404189,0.000859065,0.111651,0.109396,0.753839
196894281,67765730,15680,625661,1279.96,15823000,182747,0.00204578,0.292086,0.283611,0.688346
196899448,67765730,17041,979132,5763.89,37699600,795126,0.00588674,0.812072,0.812072,0.673446
196900980,67765730,17430,767956,811.255,36085500,106913,0.00105638,0.139218,0.139242,0.45751
196894465,67765730,15702,147112,591.335,5283720,80837.3,0.00401962,0.549494,0.501784,0.763658
196895386,67765730,15948,734349,1098.7,32690800,137171,0.00149615,0.186792,0.186792,0.93692
196900503,67765730,17292,7304120,45705.5,298415000,6086020,0.0062575,0.833232,0.828908,1.13036
196900711,67765730,17358,104907,301.937,3177510,38240.6,0.00287814,0.364519,0.364519,1.01066
196891207,67765730,477,95161700,267818,4054690000,34205100,0.00281435,0.359442,0.356045,1.08503
196896148,67765730,16170,3108280,9010.64,135281000,1241610,0.00289892,0.399451,0.399305,0.722674
196900150,67765730,17260,139876,302.018,6123050,38670.3,0.00215918,0.276461,0.276461,0.152604
196902081,67765730,111220884,34960,108.471,1435580,14036.3,0.00310271,0.401497,0,0
196892974,67765730,10683,4051530,3876.02,139419000,507636,0.00095668,0.125295,0.124745,0.881181
196899379,67765730,17023,16608200,54459.2,608546000,7412090,0.00327906,0.446292,0.438033,1.20313
196901445,67765730,17612,26741.9,69.4886,928362,8997.35,0.00259849,0.336451,0,0
196900499,67765730,17291,31279.7,333.773,1151480,43232.9,0.0106706,1.38214,0,0
196893660,67765730,15615,795907,1832.23,29734700,246823,0.00230206,0.310116,0.286028,1.08954
196897089,67765730,16452,489566,769.483,21045300,108684,0.00157177,0.222002,0.222002,0.879306
196899349,67765730,17011,128163,822.553,5928490,105317,0.00641804,0.821749,0.820763,0.372269
196900726,67765730,17363,1263260,2384.28,56369200,311260,0.0018874,0.246394,0.245214,0.60361
196892584,67765730,1004,467920,1974.07,18702100,267634,0.00421882,0.571964,0.522332,1.01377
196893476,67765730,15590,1265750,3228.17,46299000,405512,0.00255041,0.320374,0.288723,1.12097
196896415,67765730,16262,27429.2,46.5683,1133150,6012.18,0.00169777,0.219189,0,0
196901343,67765730,17563,425763,612.177,17177000,82735.6,0.00143783,0.194323,0.195705,0.559889
196890112,67765730,72,161787,384.902,6370490,47852.8,0.00237907,0.295777,0.243172,0.927555
196891331,67765730,534,454597,2358.21,18444900,327882,0.00518747,0.721259,0.721259,0.582134
196896504,67765730,16279,27423.1,68.7267,1245820,8774.22,0.00250616,0.319958,0,0
196899363,67765730,17014,301575,2003.69,12791200,272209,0.00664407,0.902626,0.842634,0.478407
196892358,67765730,929,139876,927.966,7644820,110314,0.00663421,0.788655,0.788655,0.288431
196896900,67765730,16400,1066370,895.461,43008200,120365,0.000839724,0.112873,0.110175,0.61544
196899001,67765730,16887,1785650,3738.3,70892100,489700,0.00209352,0.274241,0.260334,0.932894
196892621,67765730,1022,4091370,10551.2,174439000,1332930,0.00257889,0.32579,0.32579,0.485275
196901051,67765730,17446,416286,917.664,14478500,120329,0.00220441,0.289053,0.28918,0.486978
196898011,67765730,16681,1574840,1687.91,76007800,229782,0.0010718,0.145908,0.138407,1.12226
196891546,67765730,651,2238620,5400.68,96466800,701573,0.00241251,0.313396,0.325876,0.951385
196895712,67765730,16026,10984800,62796.2,533573000,8392060,0.00571666,0.763973,0.760663,0.784417
196899852,67765730,17179,96966.6,485.801,4629170,63063.7,0.00500998,0.650365,0.638379,0.446728
196901491,67765730,17734,33529.7,195.005,1102230,31310.5,0.00581588,0.933813,0,0
196893458,67765730,15587,3530340,13020.9,137863000,1685120,0.00368829,0.477326,0.438108,0.969818
196900738,67765730,17368,2878760,7091.72,124552000,967608,0.00246346,0.336119,0.335675,1.19459
196894974,67765730,15808,69269.8,201.024,3607970,25852.9,0.00290205,0.373221,0.373586,0.799592
196894877,67765730,15778,1408820,373.355,45792600,49558.1,0.000265013,0.035177,0.0356109,2.00073
196892732,67765730,1057,1293850,22556.5,71445900,2724350,0.0174336,2.10561,2.10561,0.25309
196896748,67765730,16359,675357,1144.5,27017000,150445,0.00169466,0.222763,0.210414,0.819432
196901987,67765730,111220824,1396190,4571.56,65915300,629366,0.00327431,0.450774,0.450387,1.1698
196891039,67765730,422,699190,1073.65,29070400,139995,0.00153556,0.200224,0.200219,0.618661
196897544,67765730,16555,19742.9,17.3995,746601,2339.29,0.000881306,0.118488,0,0
196899320,67765730,17000,151710,111.105,5163590,13580.8,0.00073235,0.0895177,0.0865584,0.29902
196900875,67765730,17406,553463,3193.57,20742600,410072,0.00577015,0.74092,0.72953,0.386994
196897757,67765730,16613,1533640,1116.57,61580400,143082,0.00072805,0.0932957,0.0941152,0.390862
196896354,67765730,16251,82609.9,143.68,3237200,18543,0.00173926,0.224465,0.223395,0.398995
196901582,67765730,111220720,98458.3,453.208,5004400,58754.1,0.00460305,0.596741,0.592843,0.261338
196899252,67765730,16973,61231.8,31.8009,2789100,3964.09,0.000519353,0.0647391,0.0649317,0.830694
196893257,67765730,10726,383224,159.38,16359400,23913.1,0.000415891,0.0623997,0.0600123,0.861749
196897054,67765730,16441,593352,176.256,20940400,22419.5,0.000297052,0.0377845,0.036554,0.684661
196891527,67765730,638,489566,8495.08,27550300,1019760,0.0173523,2.08299,2.08299,0.137658
196893366,67765730,182305709,1084040,8459.93,51440300,1014460,0.00780408,0.935812,0.935812,0.384163
196890293,67765730,184,2245640,7883.77,66170000,981679,0.0035107,0.437149,0.435694,0.788101
196893773,67765730,15632,405211,1664.77,12244800,238778,0.00410841,0.589269,0.574513,0.591014
196896115,67765730,16157,227049,501.171,10114300,60967.4,0.00220733,0.268521,0.26372,0.438011
196890110,67765730,71,108192,44.8272,4356490,5674.42,0.000414329,0.0524475,0.0479505,0.426484
196892871,67765730,1098,943583,634.094,42684100,90992,0.000672007,0.0964325,0.0964098,0.599002
196899595,67765730,17088,218491,1561.74,9648950,202467,0.00714784,0.926662,0.897178,0.655728
196896769,67765730,16366,1607890,4455.32,59903100,624159,0.00277092,0.388186,0.38816,0.486357
196890363,67765730,209,1223920,9121.94,56815400,1232100,0.00745308,1.00668,1.00668,0.380386
196901955,67765730,111220796,25252.1,105.401,972051,14440.6,0.00417393,0.571857,0,0
196891334,67765730,536,3077270,12709.5,134398000,1564880,0.00413012,0.508527,0.508527,0.972592
196894932,67765730,15793,1796340,7586.39,78942500,956428,0.00422325,0.532432,0.521791,0.859525
196899096,67765730,16915,58901000,72178.2,2249800000,9294760,0.00122542,0.157803,0.159396,1.18016
196892938,67765730,1132,9154380,14281.2,324086000,1886510,0.00156005,0.206077,0.206026,0.751503
196894133,67765730,15666,8445020,23559,265962000,3220190,0.0027897,0.381313,0.366637,0.994994
196890580,67765730,307,3566190,22715.6,143262000,3011040,0.00636971,0.844331,0.801147,0.628454
196900881,67765730,17407,1649110,5044.77,63322300,643112,0.0030591,0.389976,0.384402,0.532314
196891616,67765730,691,1193360,2750.41,50236000,355878,0.00230475,0.298214,0.300814,0.702199
196893633,67765730,15610,192281,714.315,5439020,92329,0.00371495,0.480177,0.42004,0.964436
196890194,67765730,123,419628,523.562,13608300,72223.7,0.00124768,0.172114,0.172114,0.832107
196890540,67765730,284,4055060,29938.4,173522000,3900210,0.00738297,0.961814,0.961569,0.405336
196891603,67765730,684,327969,2389.81,14992500,318189,0.00728667,0.970178,0.850595,0.981049
196891456,67765730,602,104747,89.7225,3712220,12058.1,0.000856564,0.115116,0.115088,0.782287
196899405,67765730,17030,524535,457.467,24966900,60961.4,0.000872139,0.11622,0.11622,1.51781
196894787,67765730,15734,202137,223.263,5893390,28659,0.00110451,0.14178,0.140855,0.408717
196892546,67765730,989,1627850,2001.86,71334000,260901,0.00122976,0.160273,0.159607,0.59539
196897786,67765730,16624,5411110,13078.2,209342000,1725520,0.00241691,0.318884,0.30737,0.762343
196890313,67765730,191,2276770,19464.7,108263000,2397780,0.00854926,1.05315,1.04837,0.813184
196897427,67765730,16527,31973.8,18.6212,1540530,2384.78,0.000582389,0.0745854,0,0
196889498,67765730,35,141661,1142.02,6065640,146510,0.00806166,1.03423,1.02025,0.195364
196892922,67765730,1121,104907,44.5062,2649920,5453.19,0.000424244,0.0519812,0.0519812,0.456376
196898524,67765730,16811,81137.8,24.8349,3464270,3100.01,0.000306083,0.0382067,0.0355212,1.01928
196891516,67765730,631,5154800,14241.4,175467000,1850500,0.00276275,0.358986,0.358131,1.08188
196895729,67765730,16030,20826100,40404.9,896508000,5239510,0.0019401,0.251583,0.258322,1.46105
196896267,67765730,16227,363764,356.298,15159200,45807.8,0.000979473,0.125927,0.120646,0.587316
196900011,67765730,17229,1516260,3991.83,68431000,520645,0.00263267,0.343374,0.344436,0.526841
196895940,67765730,16074,17860900,98473.9,861569000,12299000,0.00551339,0.688598,0.695345,0.668217
196892257,67765730,878,104907,18.1629,1182030,2221.61,0.000173133,0.021177,0.021177,0.465969
196892789,67765730,1072,419628,462.272,16895100,62136.5,0.00110162,0.148075,0.148075,0.751885
196899822,67765730,17173,314721,244.536,11152300,33256.8,0.000776993,0.105671,0.105671,0.377169
196901031,67765730,17442,31588.9,591.196,1350580,78740.1,0.0187153,2.49265,0,0
196898322,67765730,16734,127914,783.008,5521940,100208,0.00612135,0.783403,0.751546,0.476937
196900778,67765730,17379,1618760,14662.2,66250500,1967020,0.00905771,1.21514,1.20315,0.735866
196891288,67765730,512,123293000,100931,4929830000,13229700,0.000818625,0.107303,0.103684,1.2007
196894990,67765730,15814,1015100,7451.89,52236200,944558,0.00734102,0.930505,0.900538,0.65718
196896011,67765730,16117,13778600,48188.3,591074000,6815270,0.00349732,0.494626,0.497057,0.808469
196896914,67765730,16403,192752,78.4233,8374180,10706.4,0.000406861,0.0555452,0.0521558,0.92001
196901394,67765730,17585,105709,416.126,3596580,54233.8,0.00393652,0.513047,0.533746,0.51389
196901277,67765730,17529,1233550,2380.02,46430600,326026,0.0019294,0.264298,0.250402,0.773687
196892879,67765730,1101,1153860,17437,56242100,2192910,0.0151119,1.9005,1.90043,0.402845
196895571,67765730,15989,2441700,9440.36,90945000,1171730,0.0038663,0.479882,0.479139,1.1624
196890573,67765730,303,594473,5016.97,27565900,618001,0.00843935,1.03958,1.03958,0.730555
196899317,67765730,16999,53610.1,42.0455,1733720,5236.11,0.000784283,0.0976702,0.0948706,0.313732
196900071,67765730,17242,1133320,4329.27,47744600,572722,0.00381997,0.505347,0.50135,0.667844
196892263,67765730,880,322781,416.864,11289100,52485.3,0.00129148,0.162603,0.156648,0.600171
196893381,67765730,15564,832791000,2641500,34230100000,343016000,0.00317187,0.411887,0.407389,1.18763
196896860,67765730,16390,252808,107.039,11293900,13728.4,0.000423402,0.0543037,0.0542221,0.498509
196899569,67765730,17082,241103,488.255,9313160,64615.6,0.00202508,0.267999,0.266937,0.505806
196898120,67765730,16706,2103160,2951.15,97728600,398237,0.0014032,0.189351,0.178401,0.903768
