id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197573537,67979022,17448,30438.4,3.15698,948662,485.117,0.000103717,0.0159377,0,0
197566296,67979022,772,767195,14301.4,37119800,1858370,0.0186412,2.42229,2.9787,0.689684
197567778,67979022,15631,81009.7,181.502,2982010,22278.3,0.0022405,0.275007,0,0
197573183,67979022,17308,279573,1388.78,11006300,186505,0.00496751,0.667107,0.667168,1.22532
197574274,67979022,111220658,1712070,660.883,66071700,84085.7,0.000386015,0.0491135,0.0491678,1.59029
197571500,67979022,16802,11917.6,0.392298,346217,47.8908,3.29176e-05,0.00401849,0,0
197571160,67979022,16721,939462,41.006,32651500,5541.29,4.36483e-05,0.00589837,0.00394081,1.68977
197572684,67979022,17215,207281,0.0443139,7061570,5.28638,2.13787e-07,2.55035e-05,2.56712e-05,1.55313
197574842,67979022,112892283,24046.3,5.23103,777450,660.398,0.00021754,0.0274636,0,0
197566526,67979022,830,884652,4154.29,38730200,568718,0.00469596,0.642872,0.69178,0.544731
197573495,67979022,17429,230582,34.8286,8741020,5869.22,0.000151046,0.0254539,0.0158099,2.39526
197567159,67979022,1093,4862100,3445.89,162418000,445382,0.000708725,0.0916028,0.0913358,2.10356
197573711,67979022,17491,24782.6,0,1189790,0,0,0,0,0
197569526,67979022,16256,193443,372.838,7019320,46869.4,0.00192737,0.24229,0.25767,0.597957
197569965,67979022,16351,34582.8,139.604,1319660,17243.9,0.0040368,0.498626,0,0
197570564,67979022,16569,395299,657.775,17120500,100946,0.00166399,0.255365,0.269469,1.44062
197574848,67979022,112892325,34900.9,0.403872,1262710,52.1559,1.1572e-05,0.0014944,0,0
197569077,67979022,16085,469027,2807.93,19517200,353870,0.00598672,0.754478,0.733033,1.19975
197570865,67979022,16674,1470010,681.134,57815000,94561.7,0.000463353,0.0643272,0.0667375,2.57295
197567861,67979022,15694,641353,3032.28,29344900,416472,0.00472794,0.649365,0.564125,0.7977
197571643,67979022,16858,557183,10.7243,19639400,1400.47,1.92473e-05,0.00251348,0.00313872,1.88718
197566160,67979022,676,244600,1057.16,10854400,139963,0.00432197,0.57221,0.61102,0.365911
197569949,67979022,16342,139876,1972.7,6695070,309674,0.0141032,2.21392,2.21392,1.09274
197569370,67979022,16217,853419,4502.52,38003200,628067,0.00527587,0.735942,0.71742,0.569922
197564731,67979022,146,5430640,7120.03,179718000,906851,0.00131109,0.166988,0.165135,1.798
197564528,67979022,31,13673200,264709,609834000,34242600,0.0193597,2.50436,2.69448,0.692998
197569952,67979022,16343,1721020,5904.39,66315500,792983,0.00343074,0.460762,0.468443,0.978786
197572856,67979022,17224,489566,153.708,18539400,20500.3,0.000313967,0.0418744,0.0418744,1.35029
197571833,67979022,16927,2933820,1073.08,132573000,180710,0.000365762,0.0615956,0.061521,3.36447
197566027,67979022,608,204676,80.6087,8572360,9364.95,0.000393836,0.0457551,0.0137091,0.755265
197567675,67979022,15584,204311,210.399,6978460,30938.8,0.0010298,0.15143,0.151343,0.777919
197571863,67979022,16937,27159.2,0.0115112,1118200,1.37015,4.23843e-07,5.04487e-05,0,0
197565446,67979022,442,908994,5955.77,35267500,821418,0.00655205,0.903656,0.872253,1.35241
197572099,67979022,17014,378255,1201.5,13228100,158352,0.00317641,0.418638,0.427842,1.2421
197566502,67979022,827,562730,2284.38,24941800,266919,0.00405946,0.474328,0.341633,0.250768
197570156,67979022,16453,2293270,2488.76,94532500,371543,0.00108524,0.162014,0.162248,2.05303
197564684,67979022,112,69938,15.351,2801430,1957.11,0.000219495,0.0279835,0.0279835,1.28253
197572041,67979022,16993,31059.3,163.4,844225,20864.4,0.00526091,0.67176,0,0
197564699,67979022,122,1373270,1525.57,45010400,202386,0.0011109,0.147375,0.14783,1.96012
197566132,67979022,664,1084040,1520.62,47305200,192288,0.00140274,0.177381,0.177381,2.30581
197573645,67979022,17472,340927,359.68,7709180,53340.1,0.00105501,0.156456,0.146727,1.30981
197571278,67979022,16749,34899.1,0.507948,1281750,64.6156,1.45548e-05,0.0018515,0,0
197572516,67979022,17154,1003380,937.036,36948400,132447,0.000933883,0.132001,0.140226,1.16538
197574824,67979022,111220932,33840.4,0.722066,1638930,113.76,2.13374e-05,0.00336167,0,0
197573459,67979022,17387,525697,172.924,13954400,27202.9,0.000328942,0.0517463,0.063127,2.16082
197568156,67979022,15777,1690660,11512,54270000,1406990,0.00680917,0.832215,0.934926,0.866423
197564672,67979022,103,26753.9,160.713,1229790,20972.7,0.00600707,0.783912,0,0
197566818,67979022,926,5175410,7110.02,196249000,909835,0.00137381,0.1758,0.1758,1.68143
197567586,67979022,10728,636862,0,35829200,0,0,0,0,0
197570132,67979022,16439,3347540,4509.79,130192000,709819,0.0013472,0.212042,0.219933,3.23777
197569157,67979022,16123,8610400,96544.7,375644000,14900500,0.0112126,1.73052,1.73176,1.04808
197573206,67979022,17314,33775.2,0.115404,1147600,19.256,3.41682e-06,0.000570123,0,0
197569193,67979022,16137,368623,6106.15,14444900,968564,0.0165647,2.62752,2.62544,0.738292
197566900,67979022,965,343010,389.428,10516000,49794.5,0.00113532,0.145169,0.135013,1.01531
197565507,67979022,486,3777040,87753,173762000,13810500,0.0232333,3.65642,3.68866,0.497585
197571191,67979022,16728,3747610,4188.17,136520000,533812,0.00111756,0.14244,0.148903,2.18259
197573403,67979022,17363,949703,15.3962,37832400,2518.55,1.62116e-05,0.00265193,0.000741281,2.47825
197564751,67979022,169,945945,185.983,32510800,31305.2,0.000196611,0.0330941,0.0431742,3.83407
197572445,67979022,17126,835151,800.979,28079100,99233,0.000959082,0.11882,0.114005,0.959205
197574067,67979022,17553,94786,0.0118838,3856260,1.86077,1.25375e-07,1.96313e-05,1.8822e-05,1.01554
197572277,67979022,17059,62644.6,28.4907,2088170,3569.77,0.000454798,0.0569844,0.0569844,0.579924
197570871,67979022,16677,797784,1697,30015500,247489,0.00212714,0.31022,0.289304,1.89771
197567800,67979022,15663,411280,3582.23,14260500,556108,0.00870994,1.35214,1.35892,0.786222
197569803,67979022,16295,501533,2894.57,20241600,381721,0.00577145,0.761108,0.757098,1.19954
197568310,67979022,15813,2454570,2306.46,94902700,302970,0.000939657,0.123431,0.13469,1.82632
197573378,67979022,17355,5935710,772.004,230101000,104728,0.000130061,0.0176438,0.0182363,2.69994
197573675,67979022,17482,266123,21.6399,9619510,3079.22,8.13156e-05,0.0115707,0.0110271,1.8465
197567410,67979022,10686,1864000,288.154,93038300,52396.8,0.000154589,0.0281098,0.028387,3.59151
197564753,67979022,171,2649360,7072.29,107333000,864681,0.00266943,0.326374,0.327576,1.62638
197568316,67979022,15818,81586000,193554,3395230000,25134400,0.0023724,0.308073,0.307623,1.91988
197567650,67979022,15569,7183460,27184.4,258097000,3543670,0.00378431,0.493309,0.482724,1.16729
197571583,67979022,16842,16246800,1416.84,853540000,231546,8.72073e-05,0.0142518,0.0132843,5.89531
197573679,67979022,17483,93966.9,4.73847e-07,2925430,7.26547e-05,5.0427e-12,7.73194e-10,7.73194e-10,1.73205
197564750,67979022,167,587425,2270.54,23954900,294571,0.00386524,0.501461,0.507431,0.973205
197573533,67979022,17447,72531.5,14.5562,927902,2486.03,0.000200688,0.0342751,0.0365894,1.16292
197572245,67979022,17042,1214990,6150.95,38536200,826393,0.00506256,0.680166,0.687965,1.26305
197567841,67979022,15686,2988110,20346.6,97309900,3205610,0.00680918,1.07279,1.1241,1.61098
197574386,67979022,111220790,12394.5,0.0012258,405565,0.201284,9.88986e-08,1.62398e-05,0,0
197564948,67979022,271,279749,13.1204,10326800,1866.8,4.69007e-05,0.00667312,0.00667323,1.10172
197571556,67979022,16824,403002,0.274728,16337100,32.7241,6.81703e-07,8.12009e-05,7.99995e-05,3.60349
197569508,67979022,16250,1247280,4026.78,46124200,533626,0.00322845,0.427831,0.434874,0.60438
197564811,67979022,226,1414260,7508.77,52455800,1051980,0.00530934,0.743842,0.771141,1.36597
197566220,67979022,712,174845,47.9655,8042530,6085.79,0.000274332,0.0348068,0.0348068,0.908555
197572849,67979022,17220,22688400,33651.6,781983000,4532030,0.00148321,0.199751,0.200452,2.73494
197568878,67979022,16016,61536200,1132760,2658210000,149079000,0.0184081,2.42263,2.44215,0.814529
197567867,67979022,15697,564472,9249.65,24462600,1525460,0.0163864,2.70245,2.84849,0.878541
197568335,67979022,15836,12698100,46478.3,491311000,6077570,0.00366026,0.47862,0.476246,1.18215
197567130,67979022,1085,225312,4261.04,10302100,552549,0.0189117,2.45237,3.22286,0.593037
197568484,67979022,15903,343976000,3133810,14621800000,418041000,0.00911056,1.21532,1.23282,1.31097
197572473,67979022,17136,33794.9,2.6967e-05,1081230,0.00343925,7.9796e-10,1.01768e-07,0,0
197568090,67979022,15751,106820000,332314,4351940000,43284900,0.00311098,0.405215,0.406659,1.75392
197572456,67979022,17130,595389,464.757,19557500,57683.2,0.000780594,0.0968832,0.0891035,1.20617
197572867,67979022,17231,1199270,135.87,47580800,17189.2,0.000113294,0.014333,0.0148709,3.32976
197570889,67979022,16686,1238250,260.03,54381900,40681.2,0.000209999,0.0328539,0.0437362,2.00034
197568886,67979022,16022,6982110,11435,100017000,1481860,0.00163776,0.212237,0.223787,1.43879
197566806,67979022,918,3007330,27926.5,131399000,3679130,0.00928612,1.22338,1.22338,1.23994
197573005,67979022,17277,2384820,567.53,80123600,71876,0.000237976,0.030139,0.0301575,3.14811
197573463,67979022,17389,401565,199.99,9435940,32711.3,0.000498025,0.0814594,0.079698,1.68863
197569044,67979022,16071,279752,3406.09,12913500,423838,0.0121754,1.51505,1.51505,0.699103
197573540,67979022,17449,467242,33.1784,15719300,5171.91,7.1009e-05,0.011069,0.00901786,1.50231
197568358,67979022,15848,1050320,4345.48,35625400,608840,0.00413728,0.57967,0.565058,0.9778
197565015,67979022,296,1507550,46134.3,76453400,6041010,0.0306022,4.00718,4.33684,0.448352
197564800,67979022,215,1504200,5323.06,59591400,883334,0.0035388,0.587246,0.672899,2.18784
197572366,67979022,17099,279752,51.8687,11557500,6535.3,0.00018541,0.023361,0.023361,1.53322
197573470,67979022,17398,20189.1,28.0904,509195,3489.65,0.00139137,0.172848,0,0
197572339,67979022,17088,197616,87.7081,7674660,11285.2,0.00044383,0.0571065,0.0644465,0.909224
197572565,67979022,17173,314721,1713.35,12738400,230658,0.00544403,0.732898,0.732898,1.0877
197568116,67979022,15763,930654,1949.79,36950900,244166,0.00209507,0.262359,0.264885,1.10446
197568124,67979022,15765,2862550,6895.19,96268400,860970,0.00240876,0.300771,0.280513,1.23745
197566937,67979022,988,454597,64.5899,23301900,8253.19,0.000142082,0.018155,0.018155,1.03416
197568528,67979022,15927,161192,411.124,6097900,53747.3,0.00255052,0.333436,0.225379,0.724831
197569093,67979022,16093,734349,758.968,40102600,95871.4,0.00103352,0.130553,0.130553,1.00104
197568476,67979022,15900,734349,12052.9,32732200,1571490,0.0164131,2.13998,2.13998,0.356983
197567691,67979022,15591,228119,216.575,7745630,27438.4,0.000949392,0.120281,0.118987,0.40517
197565377,67979022,393,34969,60.9501,2014740,7751.92,0.00174297,0.22168,0,0
197565752,67979022,574,2044170,707.548,76242300,93578.2,0.00034613,0.0457781,0.0481479,1.56063
197565351,67979022,378,1328820,22348.1,70495000,2806090,0.016818,2.11172,2.11172,0.658332
197570847,67979022,16665,712908,291.869,31189800,43776.9,0.000409406,0.0614061,0.0619725,1.6599
197566940,67979022,996,1049010,2823.86,48103500,332836,0.00269193,0.317286,0.317274,0.568532
197569946,67979022,16341,1014100,5913.39,43407000,895055,0.00583116,0.88261,0.88261,1.54829
197566873,67979022,946,1904640,2089.98,72998500,272215,0.00109731,0.142922,0.137456,0.979275
197564757,67979022,178,909194,5602.78,42330000,799388,0.00616236,0.879227,0.879227,0.787095
197565459,67979022,452,744072,3437.18,25900200,496817,0.00461941,0.667699,0.656057,0.953071
197566886,67979022,955,856123,150.766,26705700,20722.4,0.000176104,0.0242049,0.0241613,2.48009
197569236,67979022,16154,808727,3057.71,32714300,402538,0.00378089,0.497742,0.493831,1.00808
197570094,67979022,16414,122539,19.1051,4339940,2422.16,0.000155911,0.0197664,0.0197986,1.71403
197566615,67979022,860,338226,1.74131,12285300,219.846,5.14837e-06,0.000649995,0.000823742,1.5871
197566935,67979022,985,22864000,184909,874831000,23368500,0.00808734,1.02206,1.03301,1.36662
197570264,67979022,16481,615821,396.888,21515200,47494.6,0.000644486,0.077124,0.0772209,1.59931
197564792,67979022,210,75519,109.863,1598750,14372.3,0.00145477,0.190314,0.158509,0.0889095
197566108,67979022,652,26753.9,160.713,1229790,20972.7,0.00600707,0.783912,0,0
197566774,67979022,905,454597,1627.42,13802200,211265,0.00357993,0.46473,0.46473,1.06044
197570321,67979022,16532,2216370,4221.61,85419900,688136,0.00190474,0.310479,0.341029,2.17477
197574654,67979022,111220868,93966.9,4.73847e-07,2925430,7.26547e-05,5.0427e-12,7.73194e-10,7.73194e-10,1.73205
197571815,67979022,16916,13422.3,0.0568597,554636,7.09715,4.23622e-06,0.000528759,0,0
197572520,67979022,17156,9140540,17432.5,321650000,2418240,0.00190717,0.264562,0.265308,2.48942
197570088,67979022,16409,14188500,15972.3,530705000,2030810,0.00112572,0.143131,0.147726,1.51399
197569084,67979022,16089,34969,8.12984,1975690,1052.57,0.000232487,0.0301,0,0
197569282,67979022,16169,9366080,43085.8,401122000,5700270,0.0046002,0.608608,0.607329,1.21668
197572852,67979022,17221,12467500,24391.5,424282000,3298700,0.0019564,0.264583,0.266261,2.51492
197569121,67979022,16110,1783420,10744.5,72996200,1401870,0.00602465,0.786055,0.786055,1.64475
197568110,67979022,15761,25939,109.829,834088,13406.1,0.00423415,0.516831,0,0
197566780,67979022,906,366569,528.66,16924000,67080.2,0.00144219,0.182995,0.123979,0.84803
197568193,67979022,15790,11257.3,5.10211,284650,614.768,0.000453226,0.0546105,0,0
197574276,67979022,111220664,1164180,2154.1,42423000,285842,0.00185032,0.245531,0.240949,1.97803
197568417,67979022,15862,3548630,4215.41,158451000,538752,0.0011879,0.15182,0.148204,1.24993
197573454,67979022,17383,927262,372.913,23390300,59914.1,0.000402166,0.064614,0.0704919,1.8901
197565457,67979022,451,454597,6682.41,18479000,829336,0.0146996,1.82433,1.82433,0.251716
197566097,67979022,647,4369800,85959.2,168007000,11273900,0.0196712,2.57995,2.57926,0.555583
197568907,67979022,16030,28600300,82273.3,1219570000,10675000,0.00287666,0.373247,0.37103,1.77208
197569955,67979022,16345,1721020,5904.39,66315500,792983,0.00343074,0.460762,0.468443,0.978786
197567773,67979022,15628,793581,2675.5,31082600,398574,0.00337143,0.502247,0.494679,1.01497
197574392,67979022,111220794,909095,498.739,36418100,65235.2,0.00054861,0.0717583,0.0717521,2.55043
197567109,67979022,1080,41559500,542187,1805020000,83381100,0.0130461,2.00631,2.01731,0.907347
197567347,67979022,1128,1805580,54676.7,94053000,7340930,0.0302821,4.06569,4.05079,0.423132
197569196,67979022,16138,702401,10595.8,28190000,1531000,0.0150852,2.17967,2.30321,0.599591
197570103,67979022,16421,472988,2081.44,18123200,267337,0.00440062,0.56521,0.637042,0.677112
197571464,67979022,16794,68509.4,99.3707,2757540,13314.9,0.00145047,0.194351,0.192975,0.548792
197567794,67979022,15659,920892,5618.01,39491300,755785,0.00610061,0.820709,0.841294,0.583471
197570047,67979022,16392,143303,54.969,5449190,7662.11,0.000383586,0.0534679,0.0536951,0.843881
197566182,67979022,691,514236,0.588867,19520500,97.3862,1.14513e-06,0.00018938,0.000149728,2.42276
197568497,67979022,15910,1796430,1367.28,86598500,192328,0.000761111,0.107061,0.113644,1.58912
197566330,67979022,800,839256,5326.08,46253800,644351,0.00634619,0.767764,0.767764,0.674314
197564748,67979022,163,34969,190.53,1606780,23255.5,0.00544854,0.665031,0,0
197573192,67979022,17311,1955020,4886.27,73538500,644260,0.00249934,0.329541,0.335889,1.70095
197571998,67979022,16973,27111,0.830703,1153100,103.843,3.06408e-05,0.00383027,0,0
197568795,67979022,15987,2231080,17554,107149000,2264730,0.00786795,1.01508,1.01267,1.33235
197574051,67979022,17547,1106790,105.044,43598300,12467.9,9.49088e-05,0.0112649,0.0111455,3.04855
197566952,67979022,1017,18733100,36030,1035540000,6877910,0.00192334,0.367154,0.366951,3.77143
197570107,67979022,16423,9277390,9141.48,349550000,1157470,0.000985351,0.124762,0.126577,1.35193
197570126,67979022,16435,1189650,7267.21,45514100,1118610,0.00610871,0.940285,1.02036,1.78463
197570304,67979022,16520,3485760,5346.99,139062000,853819,0.00153395,0.244944,0.253447,2.4129
197573502,67979022,17434,716551,141.305,26677500,21720.6,0.000197201,0.0303127,0.0303283,2.13659
197568433,67979022,15870,2098140,15213.7,81854700,1926110,0.00725103,0.918006,0.918006,0.771307
197569131,67979022,16114,56640500,580787,2482510000,87463400,0.0102539,1.54418,1.54975,1.09412
197565504,67979022,485,52693000,120971,2272270000,15643900,0.00229577,0.296887,0.297516,1.94725
197568893,67979022,16025,8446160,213108,444625000,28326000,0.0252313,3.35371,3.36626,0.713078
197565393,67979022,402,2832490,28319,132025000,3742130,0.00999794,1.32115,1.32115,0.71531
197570109,67979022,16424,1236080,1980.41,46668800,251277,0.00160217,0.203285,0.235886,1.13187
197570667,67979022,16601,252756,326.166,9659750,45577.7,0.00129044,0.180323,0.198512,2.26329
197565430,67979022,430,2357750,10079.8,124160000,1371680,0.00427516,0.581773,0.594847,1.22972
197570038,67979022,16388,863005,9606.33,41153300,1439600,0.0111313,1.66813,1.61806,0.78714
197567388,67979022,10677,5175040,6556.51,235417000,1217110,0.00126695,0.235189,0.235172,2.7248
197567885,67979022,15708,97283.1,147.785,5123540,19315.1,0.00151912,0.198546,0.213354,0.787097
197570824,67979022,16652,453260,416.864,20268100,63281.7,0.000919702,0.139615,0.139617,0.771655
197564517,67979022,22,4602500,55833.3,190456000,7401610,0.0121311,1.60817,1.59624,0.826422
197571625,67979022,16854,1700340,418.563,60457200,60368,0.000246164,0.0355034,0.0368133,4.43392
197573683,67979022,17484,140939,0.108273,4687160,18.1804,7.68228e-07,0.000128995,8.07046e-06,1.29665
197566213,67979022,708,727401,2344.2,27958200,290017,0.0032227,0.398703,0.416366,0.44271
197570167,67979022,16459,405486,124.798,15786900,15190.6,0.000307773,0.0374628,0.0420065,0.88925
197573700,67979022,17489,246621,0.161078,7594880,18.803,6.53138e-07,7.62425e-05,6.20214e-05,1.45804
197571226,67979022,16734,161233,175.744,6971980,22738.1,0.00109,0.141026,0.143647,0.430322
197569365,67979022,16215,3552010,11921.4,129595000,1544890,0.00335625,0.434934,0.442535,0.781116
197567623,67979022,182305705,1748450,17414,94425800,2254330,0.00995966,1.28933,1.28933,0.957363
197568996,67979022,16049,1573600,11430.5,74518800,1522850,0.00726392,0.967743,0.967743,1.00842
197571264,67979022,16742,34899.1,0.507948,1281750,64.6156,1.45548e-05,0.0018515,0,0
197574089,67979022,17558,200006,7.45022,8508060,1134.51,3.725e-05,0.00567238,0.00533794,1.79423
197570128,67979022,16436,1573600,9841.3,69013400,1512140,0.00625399,0.960938,0.960938,1.20171
197570854,67979022,16668,22137100,10123.9,886199000,1506170,0.000457327,0.0680383,0.0700228,3.29826
197574240,67979022,17650,53251.9,0.0027452,767940,0.405996,5.15512e-08,7.62406e-06,7.17169e-06,0.488266
197564770,67979022,196,241454,204.401,12475700,30447.9,0.000846541,0.126103,0.135114,1.3
197569275,67979022,16163,9366080,43085.8,401122000,5700270,0.0046002,0.608608,0.607329,1.21668
197570787,67979022,16640,163322,72.8456,5704110,9193.41,0.000446024,0.05629,0.0577226,0.945192
197567471,67979022,10701,874225,1049.27,44160100,134648,0.00120023,0.154019,0.154019,1.0653
197567761,67979022,15621,8751.36,19.3641,135746,2813.93,0.00221269,0.321542,0,0
197574422,67979022,111220820,741660,2.37453,29608500,324.368,3.20164e-06,0.000437355,0.000379436,4.33717
197567910,67979022,15715,136099,113.759,4959500,15194.2,0.000835857,0.111641,0.0986287,1.00891
197564756,67979022,177,94124.9,1.08106,3505740,182.177,1.14853e-05,0.00193549,0.00217523,1.03054
197572230,67979022,17033,1747040,667.28,67213700,84875.6,0.00038195,0.0485826,0.0486467,1.59301
197569481,67979022,16231,538304,965,17376000,116744,0.00179267,0.216873,0.213251,0.748492
197571514,67979022,16810,58704300,10522.9,2719520000,1528580,0.000179253,0.0260386,0.026258,4.52554
197567100,67979022,1077,11514.1,17.3063,413334,2190.49,0.00150305,0.190244,0,0
197565428,67979022,429,1670510,290.122,66809300,35073.3,0.000173672,0.0209955,0.0209146,1.90471
197566621,67979022,862,699380,14308.1,38346100,1800710,0.0204582,2.57472,2.57472,0.533141
197574369,67979022,111220782,34969,2.04202,1308840,259.93,5.83952e-05,0.00743315,0,0
197571801,67979022,16907,464462,189.342,14882300,23434.3,0.000407659,0.0504548,0.050987,1.07586
197565514,67979022,491,963094,2649.78,42328200,380266,0.00275132,0.394838,0.40443,1.26953
197571486,67979022,16799,153302,193.527,5334090,24945.3,0.00126239,0.16272,0.0891274,1.8441
197570277,67979022,16493,539070,1532.13,20705900,193794,0.00284216,0.359497,0.372223,0.64108
197566327,67979022,797,4228770,20072.4,165647000,2586310,0.00474663,0.611599,0.622057,0.812446
197571101,67979022,16712,314721,86.6738,12668000,11446.1,0.000275399,0.0363689,0.0363689,1.28737
197571818,67979022,16919,62354800,73091.2,3200880000,13161000,0.00117218,0.211066,0.211238,4.38253
197572595,67979022,17185,849740,942.639,29982500,118353,0.00110933,0.139281,0.138538,0.919122
197572811,67979022,17216,136003,10.2524,4456200,1263.26,7.53834e-05,0.00928844,0.000802975,0.962566
197570784,67979022,16639,609300,1124.77,17775300,138775,0.001846,0.227761,0.235934,0.938859
197571835,67979022,16928,2801750,946.294,126587000,164447,0.000337751,0.0586942,0.0587832,3.56589
197571534,67979022,16820,7024070,182.97,350117000,26272,2.6049e-05,0.00374028,0.00380734,4.96959
197573596,67979022,17460,2566920,1736,87826800,269877,0.000676299,0.105137,0.107706,2.3308
197565384,67979022,395,2192660,231.573,78120000,27409.1,0.000105613,0.0125004,0.0129084,3.27822
197567464,67979022,10699,909194,2977.53,40911000,394128,0.00327491,0.433491,0.433491,0.991086
197573122,67979022,17297,34969,2.04202,1308840,259.93,5.83952e-05,0.00743315,0,0
197570876,67979022,16680,9838920,4853.08,420979000,744713,0.000493253,0.0756905,0.08015,3.07567
197574170,67979022,17594,355257,3.54667,10382000,488.333,9.98341e-06,0.00137459,0.00144761,1.73992
197571737,67979022,16882,1071900,947.296,37721800,131398,0.000883751,0.122584,0.119177,2.72042
197564701,67979022,123,419384,1783.02,16370100,244494,0.00425153,0.582983,0.582759,1.69431
197566576,67979022,845,1914160,6706.19,80838800,874379,0.00350346,0.456795,0.451234,0.780934
197566950,67979022,1014,1188950,6533.01,54777900,933057,0.00549479,0.784776,0.784776,0.832296
197565450,67979022,445,1432530,5085.56,56834500,679433,0.00355005,0.474288,0.473909,1.69826
197568572,67979022,15943,2587710,42715.1,123107000,5786440,0.0165069,2.23613,2.23613,0.547456
197570807,67979022,16643,69794,0.289601,2621100,36.6821,4.14937e-06,0.000525577,0.000525576,0.659887
197570046,67979022,16391,95211.1,118.591,3832270,16631.3,0.00124556,0.174678,0.174647,0.254102
197570731,67979022,16616,879726,550.239,36309800,82938.6,0.000625466,0.0942778,0.0932542,1.62893
197567165,67979022,1097,31790700,147949,1232550000,20565100,0.00465385,0.646889,0.653887,1.28276
197567796,67979022,15660,196231,1184.34,8361950,169887,0.00603544,0.86575,0.875799,0.437157
197573843,67979022,17518,222962,0.0389027,5615700,6.63285,1.74482e-07,2.97488e-05,3.52985e-05,2.1626
197565441,67979022,438,278078,3796.44,11095900,542087,0.0136524,1.94941,1.95042,0.408404
197574316,67979022,111220724,602949,39.0346,24810400,5063.12,6.47396e-05,0.00839727,0.00850638,2.31545
197574103,67979022,17560,59307.7,0.110436,2552580,17.3837,1.86208e-06,0.00029311,0.00033844,1.35079
197574278,67979022,111220666,1328820,3332.81,49879600,455954,0.00250809,0.343127,0.343127,2.25941
197569304,67979022,16179,734349,4473.99,38577300,583790,0.00609245,0.794976,0.794976,1.09286
197568331,67979022,15833,419628,3000.86,17753800,386992,0.00715123,0.922227,0.922227,0.236416
197569776,67979022,16291,308805,342.759,12750700,44329.5,0.00110995,0.143552,0.149299,0.538431
197564759,67979022,181,2076440,3840.11,73346900,516666,0.00184937,0.248823,0.243657,1.0995
197568101,67979022,15755,2169130,4672.38,82418000,590740,0.00215403,0.27234,0.266508,1.6187
197570502,67979022,16548,1348700,2623.89,54424600,392580,0.00194549,0.291079,0.301178,1.35044
197569144,67979022,16120,2515630,41763.2,122178000,6427360,0.0166015,2.55497,2.55183,0.717386
197569113,67979022,16104,6434300,31061.4,245635000,4058360,0.00482747,0.630739,0.630739,1.82315
197570760,67979022,16632,1295110,579.564,48040100,72558.8,0.000447501,0.0560251,0.0557726,1.72453
197571433,67979022,16780,323879,49.2868,11712100,7000.26,0.000152177,0.0216138,0.0194767,1.48647
197572491,67979022,17143,2251560,1264.98,83173400,175113,0.000561824,0.0777741,0.0807814,1.61194
197565443,67979022,440,562419,187.616,25145100,22345.5,0.000333588,0.039731,0.0377833,1.16337
197573302,67979022,17334,532478,335.006,17216900,41587.4,0.000629145,0.0781016,0.0781022,1.24147
197569322,67979022,16192,1328820,2698.4,57445700,352587,0.00203067,0.265338,0.265338,1.02394
197564667,67979022,99,1532290,1641.12,54232400,216200,0.00107102,0.141095,0.141019,1.86393
197568170,67979022,15781,2273590,6304.31,81702400,764095,0.00277284,0.336074,0.330942,1.15057
197573231,67979022,17325,200044,2.11496,6359270,252.145,1.05725e-05,0.00126045,0.00134073,1.16998
197570860,67979022,16672,209966,21.1207,8027190,2729.51,0.000100591,0.0129998,0.00763679,1.72523
197573358,67979022,17347,539193,338.306,19946300,54409.7,0.000627429,0.100909,0.105774,1.74427
197564686,67979022,113,1668700,32827.9,61277500,4300180,0.0196727,2.57696,2.57294,0.637544
197571029,67979022,16705,2275310,665.796,84591600,90472.6,0.000292618,0.0397628,0.0339994,1.75914
197564540,67979022,41,798868,227.259,31696100,28525,0.000284476,0.0357068,0.0344184,1.63694
197568301,67979022,15804,669719,645.323,26372500,92279.6,0.000963572,0.137788,0.152243,1.77625
197570122,67979022,16433,3823540,21136.7,149533000,3219500,0.00552805,0.842019,0.876648,1.54819
197573765,67979022,17500,4740720,654.058,152238000,93791.6,0.000137966,0.0197843,0.0210166,3.47468
197573461,67979022,17388,401565,199.99,9435940,32711.3,0.000498025,0.0814594,0.079698,1.68863
197566168,67979022,683,1148460,17826.8,58165100,2348560,0.0155224,2.04496,2.01041,0.514552
197573634,67979022,17469,499946,7.31304,13872600,1141.56,1.46277e-05,0.00228336,0.00254441,2.14446
197566055,67979022,625,3147210,73553.6,174237000,9481650,0.0233711,3.01272,3.01272,0.57585
197567351,67979022,1129,74161000,245251,2844230000,33757300,0.00330701,0.455189,0.461108,1.55312
197572236,67979022,17034,1712070,660.883,66071700,84085.7,0.000386015,0.0491135,0.0491678,1.59029
197572381,67979022,17104,749588,60.9594,29883200,7570,8.13239e-05,0.0100989,0.00995222,1.81282
197566268,67979022,743,664411,1810.34,32006000,233483,0.00272473,0.351414,0.351414,1.22202
197564904,67979022,246,768173,933.88,25455300,119942,0.00121572,0.156139,0.162702,2.65947
197565021,67979022,298,722839,5168.94,31763100,681750,0.00715088,0.943156,0.94634,0.572366
197565395,67979022,403,3601670,46141.2,146148000,6141200,0.0128111,1.7051,1.70508,0.72488
197565666,67979022,537,262475,222.292,8214000,28432.1,0.000846907,0.108323,0.0854211,2.18384
