id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251836629,68203443,17310,827411,20809.6,35327000,3067290,0.0251502,3.70709,3.77772,0.506698
251833156,68203443,243,244783,269.382,9363460,37519.8,0.00110049,0.153278,0.153278,0.839071
251836120,68203443,17001,70956.7,1622.42,3585670,228724,0.022865,3.22343,3.28917,0.179236
251835592,68203443,16659,898646,2444.04,36751100,332871,0.00271969,0.370414,0.389157,0.515713
251835914,68203443,16874,480412,3010.63,18283400,432453,0.00626676,0.90017,0.894825,0.387607
251834621,68203443,16011,3818840,28509.7,159133000,3853480,0.00746553,1.00907,1.02008,0.682911
251835003,68203443,16262,23373.3,37.7905,722089,4912.13,0.00161682,0.21016,0,0
251833292,68203443,438,237761,1124.76,9324550,178876,0.00473066,0.752334,0.888288,0.962831
251835151,68203443,16366,1266230,22131.6,47503200,3221390,0.0174784,2.54409,2.51934,0.268328
251836402,68203443,17206,45473.5,1163.11,1719490,188513,0.0255778,4.14556,4.1302,0.34183
251835346,68203443,16497,935022,14957.5,33967900,2111940,0.0159969,2.25871,2.21234,0.543652
251833981,68203443,10701,828255,6865.9,37362800,1238150,0.0082896,1.49489,1.48698,1.38814
251836309,68203443,17142,78414.9,3077.82,2904480,509808,0.0392505,6.50142,6.46967,0.0568669
251837216,68203443,17552,67439.8,3475.54,3674010,539862,0.0515354,8.00509,7.75835,0.237993
251836765,68203443,17372,760925,14383.9,30166700,1927910,0.0189032,2.53365,2.50288,0.221491
251837204,68203443,17544,74209.1,2392.73,2965420,419432,0.0322431,5.65204,5.87114,0.856875
251835759,68203443,16775,426638,4007.23,18570900,539907,0.00939258,1.26549,1.2534,0.190275
251833446,68203443,656,4333680,13528,87368700,1916640,0.00312159,0.442267,0.434199,0.81843
251836353,68203443,17172,698424,12850.1,28543300,1858180,0.0183988,2.66053,2.61227,0.629697
251835389,68203443,16544,985060,6187.2,40496900,833001,0.00628104,0.845634,0.825162,0.514219
251833401,68203443,598,34969,10.4998,1407420,1337.44,0.00030026,0.0382464,0,0
251835063,68203443,16308,70467800,949053,2857960000,152887000,0.0134679,2.1696,2.07814,1.47295
251833174,68203443,268,230524,798.445,8944180,105994,0.00346361,0.459796,0.471551,0.526992
251836005,68203443,16966,70323.4,2617.41,3510120,380266,0.0372196,5.40739,5.39363,0.10886
251833481,68203443,704,314721,1789.66,11046300,234551,0.0056865,0.745267,0.745267,0.539004
251833406,68203443,605,846600,2588.97,27859700,334222,0.00305807,0.394782,0.387542,0.411888
251833478,68203443,701,4761670,151210,229757000,22047700,0.0317557,4.63025,4.62343,0.410464
251835841,68203443,16802,28339.5,80.9437,897159,10568.8,0.00285622,0.372936,0,0
251834507,68203443,15923,2517600,10739.2,78570200,1421740,0.00426565,0.564721,0.549225,0.617134
251835665,68203443,16712,204800,2758.52,8816290,514904,0.0134693,2.51418,2.52384,0.560507
251834375,68203443,15830,3558660,26057.8,138733000,3645860,0.00732236,1.0245,0.995451,0.883779
251837332,68203443,111220714,108270,4660.05,5520060,815539,0.0430409,7.53244,6.77053,0.684467
251834109,68203443,15631,175535,240.963,5914200,31003.8,0.00137274,0.176625,0.20728,1.87133
251833172,68203443,266,235689,253.143,8424320,39375.9,0.00107406,0.167067,0.186082,1.35578
251833844,68203443,1102,1411150,2304.47,61416500,283733,0.00163304,0.201065,0.203121,0.490214
251833152,68203443,239,3951730,100003,171612000,17312500,0.0253061,4.381,4.28252,0.831349
251833448,68203443,661,1193180,34629.7,36494800,5397720,0.0290229,4.52379,4.5163,0.555413
251837135,68203443,17503,1576050,16112.4,38220100,2157940,0.0102233,1.36921,1.38794,0.83008
251834996,68203443,16257,337382,3116.4,11813400,434513,0.009237,1.28789,1.26144,0.390679
251834064,68203443,15583,120220,81.859,3920180,10483.9,0.00068091,0.0872055,0.08887,0.549747
251834759,68203443,16104,11117200,73882.3,395047000,10196100,0.00664577,0.917149,0.917173,0.473171
251836485,68203443,17233,169670,3270.09,7039190,439523,0.0192732,2.59045,2.55465,0.49242
251833312,68203443,469,32228,90.9314,1408790,13860,0.0028215,0.43006,0,0
251834328,68203443,15772,138203,129.562,5186300,16710.1,0.000937475,0.12091,0.124496,0.678466
251833137,68203443,217,830970,29823.8,40113700,4439040,0.0358904,5.34199,5.45445,0.315972
251837191,68203443,17536,250365,86.0677,2405410,11016.6,0.000343769,0.0440023,0.0440896,0.701634
251833224,68203443,337,4986760,22020.2,177124000,2964140,0.00441573,0.594402,0.586993,0.627518
251833028,68203443,55,267192,52.4376,8043440,6419.31,0.000196254,0.0240251,0.0236982,0.506638
251833323,68203443,483,848474,29540.1,38825500,5174720,0.0348156,6.09886,6.2934,0.682105
251836105,68203443,16993,26263.6,461.787,674976,70543.5,0.0175828,2.68598,0,0
251833124,68203443,199,1508770,1884.56,50152700,238685,0.00124907,0.158198,0.158529,0.670023
251834915,68203443,16184,25547,253.58,1033910,44392,0.00992603,1.73766,0,0
251837356,68203443,111220756,728411,17283.4,32923200,2645130,0.0237276,3.63137,3.41707,0.705017
251835180,68203443,16379,86082.6,2464.81,3002720,431053,0.028633,5.00744,5.11076,0.939475
251835673,68203443,16721,969017,7174.58,36508300,962790,0.00740398,0.993574,0.99988,0.298998
251834945,68203443,16216,668859,505.937,20683000,64506.5,0.000756419,0.0964427,0.0961669,1.0849
251835550,68203443,16633,679958,10592.7,23999400,1441700,0.0155784,2.12028,2.01916,0.64863
251833821,68203443,1072,307173,8543.68,14465000,1569370,0.0278139,5.10907,4.53089,0.990241
251835580,68203443,16654,276392,662.681,11083700,91940.5,0.00239761,0.332645,0.332439,0.415507
251833842,68203443,1100,2685410,53974.1,119020000,9722030,0.020099,3.62032,3.78169,1.32107
251835763,68203443,16777,502081,4047.38,21632100,547239,0.00806122,1.08994,1.08705,0.383692
251833143,68203443,226,1871600,16699.3,71545900,2246760,0.00892247,1.20044,1.1798,0.955675
251837347,68203443,111220734,460616,6603.12,17550300,948473,0.0143354,2.05914,2.06189,0.317962
251837280,68203443,17606,21656.9,123.311,810212,20018.9,0.00569381,0.924363,0,0
251834736,68203443,16090,34969,126.209,1410440,17169.2,0.00360916,0.490984,0,0
251833049,68203443,90,75803.6,338.781,2659090,50800.1,0.0044692,0.670153,0.691839,0.273783
251834818,68203443,16119,2350360,141645,126259000,26622600,0.060265,11.327,11.1064,0.64322
251835684,68203443,16734,123464,2565.79,5031780,373156,0.0207817,3.02238,2.99123,0.268481
251836362,68203443,17178,546398,9565.48,21645500,1367620,0.0175064,2.50297,2.49859,0.507796
251834348,68203443,15793,1363300,6974.95,53602500,907462,0.00511625,0.665639,0.673948,0.709237
251833318,68203443,477,84273500,276156,3361600000,43561600,0.0032769,0.516907,0.507254,2.20546
251833164,68203443,255,713711,31009,36590200,5545650,0.0434475,7.77017,7.68255,0.484136
251835183,68203443,16383,1549510,37510,71864800,6749380,0.0242077,4.35582,4.40718,0.77935
251833447,68203443,657,1293570,6545.36,49945700,884938,0.00505992,0.684106,0.68404,0.421265
251836087,68203443,16975,843559,15057.1,33511400,2117470,0.0178495,2.51017,2.57689,0.310034
251834146,68203443,15683,46503.1,57.0794,638914,8873.37,0.00122743,0.190812,0.208656,0.649858
251835281,68203443,16448,110104,1245.38,4692630,168979,0.011311,1.53472,1.46766,0.417564
251834565,68203443,15942,8128610,114842,331485000,16156400,0.0141281,1.98759,1.98478,0.846858
251837251,68203443,17577,110492,678.041,2795710,91913.9,0.00613657,0.831861,0.831197,0.340298
251837334,68203443,111220718,321755,19379.6,17492300,3450160,0.060231,10.7229,10.3643,0.661745
251836007,68203443,16967,6336460,83121.4,239301000,11861000,0.013118,1.87187,1.87874,0.882487
251833075,68203443,127,853891,5355.58,33480800,779007,0.00627197,0.912303,1.02182,0.914754
251833241,68203443,362,2405660,8426.5,97546400,1244590,0.00350279,0.517358,0.550015,1.23492
251835192,68203443,16389,113442,1082.78,4625630,182142,0.00954479,1.6056,1.66095,0.886451
251833479,68203443,702,699380,1149.08,32016100,147968,0.00164299,0.21157,0.21157,0.257879
251836926,68203443,17431,763308,15154.3,28193000,2060880,0.0198535,2.69994,2.67596,0.401873
251833018,68203443,39,8117850,56382.2,351201000,7920740,0.00694546,0.975719,0.988731,0.782628
251833325,68203443,485,50640900,147581,2076690000,24555500,0.00291427,0.484895,0.470884,2.61801
251833789,68203443,1038,5104540,7638.48,217168000,976211,0.00149641,0.191244,0.191258,0.58796
251833554,68203443,839,120311,7781.41,6960060,1228160,0.0646776,10.2082,9.87002,0.267988
251833214,68203443,324,173628,2904.02,7153630,387360,0.0167255,2.23098,2.22631,0.218913
251833127,68203443,202,2138580,71093.2,103845000,10280100,0.0332432,4.80699,4.8507,0.433721
251833399,68203443,596,2700580,16650.1,102255000,2246680,0.00616538,0.831927,0.787091,1.1696
251837153,68203443,17514,242175,1539.64,6274980,209749,0.00635755,0.866105,0.891734,0.710718
251837461,68203443,111220824,1060420,22697.1,44009400,3174320,0.0214038,2.99345,2.9675,0.345437
251834354,68203443,15803,1330620,3809.81,57535800,498568,0.00286319,0.374689,0.365434,0.561361
251837366,68203443,111220766,765260,17854.8,29161100,2688150,0.0233316,3.51272,3.59041,0.524046
251833231,68203443,347,492259,56.8228,15230400,7635.22,0.000115433,0.0155106,0.0160837,0.630709
251833571,68203443,864,11656700,172811,492039000,26454900,0.0148251,2.26951,2.11254,1.37496
251836241,68203443,17098,796256,32928.8,41204700,5870160,0.0413546,7.3722,7.04097,0.84965
251835417,68203443,16582,47268,625.195,1326580,101572,0.0132266,2.14884,2.14861,0.0458032
251835919,68203443,16880,388877,8563.99,17073800,1246750,0.0220224,3.20604,3.30471,0.394059
251833788,68203443,1037,1346310,8283.03,57189500,1502770,0.0061524,1.11622,1.14543,1.46881
251833799,68203443,1050,711636,972.499,24754800,136437,0.00136657,0.191723,0.200094,1.03244
251833358,68203443,532,634079,2686.9,15350000,396560,0.00423749,0.625411,0.59411,0.858486
251833530,68203443,796,59024.1,246.463,2203760,31237.7,0.00417562,0.529236,0.528817,0.0381214
251836118,68203443,17000,97350.8,2221.84,4849300,309168,0.022823,3.17582,3.22883,0.153693
251835321,68203443,16475,231344,3336.27,10296700,564832,0.0144213,2.44153,2.4073,0.666955
251833839,68203443,1096,625566,3796.39,24764700,565233,0.00606873,0.903554,0.994484,0.891853
251837406,68203443,111220788,509509,14208.2,22929400,2238830,0.0278861,4.39409,4.07034,0.706726
251833499,68203443,731,3110950,26538.6,133394000,4006210,0.00853069,1.28778,1.2929,0.607587
251833430,68203443,635,536125,5803.52,24300900,822491,0.0108249,1.53414,1.52638,0.334706
251834383,68203443,15842,7640570,49611.8,316451000,7921280,0.0064932,1.03674,0.964909,2.03222
251837576,68203443,112892269,107755,1248.64,4449470,215250,0.0115877,1.99758,1.97805,0.262113
251834071,68203443,15589,3110680,14124.9,105353000,1895680,0.00454078,0.609411,0.592423,1.40547
251833736,68203443,958,1800580,44576,77751900,7814360,0.0247564,4.3399,4.53085,0.871819
251833179,68203443,275,8348200,20801.3,292699000,3575940,0.00249171,0.428348,0.459363,2.39483
251833219,68203443,330,19672.6,29.499,838056,4010.01,0.0014995,0.203837,0,0
251835202,68203443,16395,26171300,332982,1110590000,53183600,0.0127232,2.03213,1.92574,1.47096
251833022,68203443,45,286403,6606.55,13285200,942878,0.0230673,3.29214,3.28936,0.273103
251835582,68203443,16655,73031.7,214.647,2348530,32357.4,0.0029391,0.44306,0.443236,0.392688
251833148,68203443,234,174845,1133.68,7747590,154258,0.00648389,0.882255,0.882255,0.406031
251835083,68203443,16326,197358,330.994,7009400,43193.2,0.00167712,0.218857,0.211836,0.688673
251833243,68203443,364,144369,2099.22,5972400,302955,0.0145406,2.09847,2.07559,0.130416
251833712,68203443,938,1364710,12741.7,32815100,1716000,0.00933651,1.2574,1.20872,0.766293
251835617,68203443,16673,242194,2326.5,10304200,310693,0.00960594,1.28283,1.30399,0.652635
251837550,68203443,111220880,54109.5,4233.6,3293990,675352,0.0782413,12.4812,12.4783,0.0145406
251834725,68203443,16083,4663050,24947.2,197026000,3674380,0.00534998,0.787977,0.807076,0.90688
251834868,68203443,16145,4503150,96298.2,195823000,16663500,0.0213846,3.7004,3.77859,0.753427
251836741,68203443,17358,80676.9,3318.25,3530480,573739,0.0411301,7.11156,7.08459,0.318678
251835408,68203443,16569,388558,2787.86,15250300,377654,0.00717488,0.971938,0.95192,0.449048
251834070,68203443,15587,3110680,14124.9,105353000,1895680,0.00454078,0.609411,0.592423,1.40547
251833419,68203443,621,866781,31714.8,41831000,5046050,0.0365892,5.82159,5.89498,0.318415
251835655,68203443,16701,678062,7138.11,33837400,985669,0.0105272,1.45366,1.44613,0.366533
251835685,68203443,16735,1335190,15726.6,51696700,2161790,0.0117785,1.61908,1.57476,0.491494
251835181,68203443,16382,33561100,433594,1418910000,69891800,0.0129195,2.08253,1.98788,1.44041
251834036,68203443,182305713,132228,241.124,5260110,30752.7,0.00182355,0.232574,0.231917,0.364946
251834082,68203443,15601,2195490,8524.93,69936800,1190270,0.00388292,0.542142,0.531535,1.49279
251834416,68203443,15870,2095670,17131.7,88215300,2934540,0.00817484,1.40029,1.39905,1.72697
251835490,68203443,16599,406140,10788.5,19278400,1940240,0.0265635,4.77728,4.17716,1.73613
251834976,68203443,16243,347188,1828.05,12313100,239187,0.00526529,0.688927,0.705841,0.346158
251833169,68203443,260,220983,575.077,7147570,82470.6,0.00260236,0.373199,0.368618,0.367414
251833553,68203443,837,545975,14659.2,25501600,2714060,0.0268495,4.97104,5.26876,0.782914
251837400,68203443,111220782,27949.1,904.557,1382300,153490,0.0323645,5.49178,0,0
251834414,68203443,15868,2095670,17131.7,88215300,2934540,0.00817484,1.40029,1.39905,1.72697
251834385,68203443,15844,2456220,11142.2,100740000,1469300,0.00453632,0.598197,0.59211,0.712178
251834812,68203443,16114,58439000,1515940,2662010000,276326000,0.0259405,4.72846,4.88939,1.28283
251833531,68203443,797,3980140,42365.5,156891000,5843730,0.0106442,1.46822,1.42499,0.510684
251836183,68203443,17050,53156.3,2062.06,2768260,314510,0.0387925,5.91671,5.89989,0.316282
251836751,68203443,17364,784213,22013,37752300,3319690,0.0280703,4.23314,4.11287,0.621729
251836559,68203443,17246,765260,17854.8,29161100,2688150,0.0233316,3.51272,3.59041,0.524046
251837198,68203443,17541,93038.1,3157.2,4031560,536155,0.0339345,5.76275,5.95313,0.690549
251834595,68203443,15978,142393,2081.8,6855080,297765,0.0146201,2.09115,2.03079,0.414436
251836286,68203443,17126,850949,15982.2,32136000,2353060,0.0187816,2.76522,2.76469,0.440704
251834585,68203443,15964,241242,4241.71,12436000,596089,0.0175828,2.47092,2.43315,0.351364
251836767,68203443,17373,1296730,20886.3,41297300,2858800,0.0161069,2.20462,2.14183,0.442029
251833452,68203443,666,25735.6,1445.76,1553270,226972,0.0561774,8.81936,0,0
251836448,68203443,17213,536460,2232.43,17358300,291872,0.00416142,0.54407,0.545026,0.708874
251836377,68203443,17190,22125.7,208.08,850580,28314.9,0.00940443,1.27973,0,0
251834124,68203443,15669,2631180,4291.86,60342200,638901,0.00163115,0.242819,0.255114,1.86357
251833817,68203443,1066,849133,5880.81,25933800,825725,0.00692566,0.972434,0.970397,0.458548
251833831,68203443,1085,313276,3446.23,15027000,542420,0.0110006,1.73144,1.8118,0.897098
251835477,68203443,16591,961132,21995.6,42805000,3948370,0.0228851,4.10804,3.65176,1.57656
251834742,68203443,16093,727696,2730.13,33943800,374405,0.00375175,0.514507,0.512031,0.679085
251836374,68203443,17188,712409,9273.03,24802000,1316770,0.0130164,1.84834,1.82122,0.457034
251833673,68203443,907,368121,2210.79,14932300,293047,0.0060056,0.796062,0.839522,0.932782
251834498,68203443,15915,6279010,96582.5,243571000,13708900,0.0153818,2.18329,2.27156,0.752761
251835195,68203443,16391,118355,469.165,4910540,78728.6,0.00396404,0.665188,0.664486,0.345144
251833744,68203443,968,1931980,97789,117908000,16586600,0.0506158,8.58529,8.5585,0.784299
251833416,68203443,617,341696,786.702,13559300,113273,0.00230234,0.331502,0.359915,1.03248
251836598,68203443,17277,1452670,9944.75,42039100,1316560,0.00684584,0.906301,0.91447,0.597019
251835870,68203443,16827,323252,13995.6,16594900,2226340,0.0432962,6.88731,6.91903,0.336187
251832998,68203443,4,10725200,143353,508386000,20518300,0.0133661,1.9131,1.89551,0.66889
251835355,68203443,16510,9465260,177249,403353000,31918000,0.0187263,3.37213,3.21252,1.70188
251834156,68203443,15690,46345.6,13.8477,984576,1774.53,0.000298792,0.0382891,0.0378406,0.0864536
251834355,68203443,15804,808541,2272.02,35136300,296104,0.00281002,0.36622,0.354121,0.553359
251835380,68203443,16536,1309510,10022.1,55485700,1534010,0.00765333,1.17144,1.15129,0.704525
251835401,68203443,16562,91782.2,852.578,2919690,127754,0.00928914,1.39193,1.3851,0.106841
251834274,68203443,15720,27692.7,98.3966,351946,12914.4,0.00355315,0.466348,0,0
251836017,68203443,16972,425510,16473.1,20305300,2424860,0.0387138,5.6987,5.59833,0.250117
251834002,68203443,10722,7239870,99945.1,380113000,15830800,0.0138048,2.18662,2.12949,0.681904
251835761,68203443,16776,502081,4047.38,21632100,547239,0.00806122,1.08994,1.08705,0.383692
251833439,68203443,648,6550750,59370.4,295168000,8525580,0.00906314,1.30147,1.26362,0.970104
251836627,68203443,17309,22641.1,438.455,980599,59321.3,0.0193654,2.62007,0,0
251833492,68203443,721,1817870,13289.8,90416700,1787310,0.00731063,0.983186,0.975969,0.401454
251834620,68203443,16010,6701060,45271.7,237076000,6168910,0.0067559,0.920587,0.939716,0.69184
251833823,68203443,1074,349690,3075.73,12269200,438251,0.00879558,1.25325,1.25325,0.186312
251833280,68203443,423,1333780,17267.2,54000800,2972360,0.0129461,2.22852,2.40376,0.984264
251835233,68203443,16414,145162,89.7014,5699390,12630.9,0.000617941,0.0870123,0.0861168,1.06543
251833330,68203443,493,17133700,56404,663043000,7563400,0.00329199,0.441434,0.432007,0.863526
251833523,68203443,780,333036,12291,17518600,1705600,0.0369059,5.12137,5.31565,0.351245
251836351,68203443,17170,698424,12850.1,28543300,1858180,0.0183988,2.66053,2.61227,0.629697
251835093,68203443,16332,3505050,40074.9,140286000,6097790,0.0114335,1.73971,1.63395,1.08065
251833039,68203443,71,53402,61.0262,1863980,7848.2,0.00114277,0.146965,0.14759,0.613663
251834930,68203443,16197,398449,901.449,15856600,130292,0.0022624,0.326999,0.359169,0.748029
251833516,68203443,769,215396,173.921,5776940,21526.9,0.000807448,0.0999412,0.0950868,0.746599
251834666,68203443,16042,2126940,24476.3,109789000,3488610,0.0115078,1.6402,1.61353,0.861213
251836208,68203443,17079,1234770,8924.62,46364600,1204270,0.00722778,0.975299,0.982057,0.520523
251836451,68203443,17214,55364.6,414.423,1952380,53034.5,0.00748533,0.957913,0.957913,0.0360435
251833037,68203443,68,1141030,12440.1,37412500,1743920,0.0109025,1.52837,1.55134,0.667344
251836743,68203443,17359,54336.5,2603.56,2566950,455758,0.0479155,8.3877,8.38735,0.0126982
251833094,68203443,155,1799810,55559.6,77520700,9573310,0.0308697,5.31907,5.34432,0.534793
251834940,68203443,16212,6222870,36284,214796000,5283330,0.00583075,0.849019,0.848478,1.29663
251833977,68203443,10699,813309,33175.5,43243300,6258090,0.0407908,7.6946,7.5672,0.752833
251833129,68203443,204,312747,4661.92,15860900,646076,0.0149064,2.06581,2.0318,0.269219
251833372,68203443,557,71089.7,276.358,1581970,38324.4,0.00388745,0.539099,0.602479,0.854148
251836103,68203443,16992,155928,3323.46,6383190,469229,0.0213141,3.00927,3.00874,0.472778
251833275,68203443,415,5962560,77843.6,246326000,13005600,0.0130554,2.18121,2.3134,1.25923
251835650,68203443,16696,761423,5213.82,35540400,712436,0.00684746,0.935664,0.943608,0.26479
251836714,68203443,17337,179416,1453.85,2808650,206422,0.00810321,1.15052,1.12485,0.563816
251833194,68203443,295,3147200,24523.1,120169000,3600300,0.00779205,1.14397,1.14397,1.38508
251835881,68203443,16843,2874180,32409.4,127758000,4541120,0.011276,1.57997,1.59381,0.582601
251836837,68203443,17419,861443,19689.6,41746000,2877400,0.0228565,3.34021,3.45473,0.686373
251833850,68203443,1111,2572300,17419.1,129090000,2367320,0.00677181,0.920315,0.944306,0.488133
251833987,68203443,10705,100577,11862.2,7282160,2161130,0.117942,21.4874,21.6349,0.304126
251834011,68203443,10728,467162,6590.17,27366200,1013150,0.0141068,2.16874,2.13837,0.270205
251835574,68203443,16650,35501600,459658,1631040000,68593200,0.0129475,1.93212,1.9212,1.12849
251835913,68203443,16873,230002,3163.28,10260500,437444,0.0137533,1.90192,1.90358,0.238949
251833038,68203443,69,778845,10367.1,27936200,1565130,0.0133109,2.00955,1.95063,0.666768
251834096,68203443,15617,672540,2243.53,20612400,320798,0.0033359,0.476994,0.463822,1.44617
251837258,68203443,17584,27682.3,1142.19,1220750,181444,0.0412607,6.55449,0,0
251836476,68203443,17228,225985,8031.5,7836080,1391550,0.03554,6.1577,6.07123,0.577139
251836366,68203443,17180,460616,6603.12,17550300,948473,0.0143354,2.05914,2.06189,0.317962
251835190,68203443,16388,698626,25627.6,34948500,4634220,0.0366828,6.63334,6.60177,0.459083
251835404,68203443,16565,583549,15262.5,26384400,2799910,0.0261546,4.79807,4.74026,1.15894
251837336,68203443,111220720,85336.2,4320.84,4585870,665421,0.0506332,7.79763,7.7963,0.409379
251834756,68203443,16101,34337.8,25.8794,1364340,3527.98,0.000753669,0.102743,0,0
251833252,68203443,377,139803,559.587,6338170,74066.5,0.0040027,0.529794,0.529741,0.324392
251833772,68203443,1008,2738300,69716.8,128629000,12356000,0.0254599,4.51227,4.16129,1.27295
251835094,68203443,16333,1931160,23200.2,78720900,3520770,0.0120136,1.82314,1.70594,0.919314
251835867,68203443,16825,146441,6145.96,7746090,987580,0.041969,6.7439,6.74287,0.275969
251836174,68203443,17040,189759,2444.42,7413000,361651,0.0128817,1.90585,1.90791,0.125593
251836247,68203443,17101,824814,20137.3,37215000,2965930,0.0244143,3.59588,3.52951,0.461318
251836813,68203443,17406,24441.7,491.015,1110590,65794.9,0.0200892,2.69191,0,0
251835872,68203443,16828,33301500,712284,1911110000,117555000,0.021389,3.53004,3.46819,0.991909
251835602,68203443,16665,472580,1176.13,18693400,161984,0.00248873,0.342765,0.362416,0.504757
251833350,68203443,521,74541.4,129.353,2505590,16406.9,0.00173531,0.220104,0.24359,0.740033
251833749,68203443,974,2024780,5150.27,91957500,666243,0.00254361,0.329044,0.329707,0.560315
251834986,68203443,16251,69203.6,121.714,2141350,15686.1,0.00175878,0.226665,0.226145,0.183869
251834726,68203443,16084,4236290,22112.3,179132000,3247330,0.00521972,0.76655,0.785658,0.913607
251836245,68203443,17100,564398,20716.8,28255800,3692880,0.036706,6.54304,6.4328,0.842995
251835851,68203443,16813,46752700,1022130,2594540000,167230000,0.0218624,3.5769,3.53192,0.979492
251833428,68203443,632,3112760,262479,185278000,50195000,0.0843237,16.1256,16.2543,0.545704
251836496,68203443,17240,23840.5,548.149,1055860,75709.1,0.0229923,3.17565,0,0
251835249,68203443,16424,1562660,12724,62625800,1715880,0.00814257,1.09805,1.16864,0.944963
251834511,68203443,15925,794438,1352.26,27985100,193710,0.00170216,0.243833,0.246825,1.14665
251835275,68203443,16442,730318,1426.44,28371500,193355,0.00195318,0.264754,0.282386,0.755977
251835481,68203443,16594,73137.4,846.287,2265930,136422,0.0115712,1.86529,1.86592,0.324352
251833290,68203443,435,121893,2738.07,4658500,393195,0.022463,3.22575,3.24034,0.175327
251834571,68203443,15948,1009960,19265,46096300,2555940,0.0190751,2.53075,2.52725,0.409666
251834018,68203443,10734,1379950,20785.8,82132600,3226770,0.0150628,2.33833,2.34194,0.519139
251833065,68203443,112,61940,3315.11,3494260,585983,0.0535213,9.46049,9.15153,0.653669
251833200,68203443,305,420555,1314.1,19098100,172854,0.00312469,0.411013,0.411039,0.359772
251833865,68203443,1129,70471200,695738,2662330000,108605000,0.00987266,1.54113,1.47318,1.57308
251834218,68203443,15711,54522.7,185.769,593635,29745.5,0.00340718,0.545561,0.545992,1.16487
251836330,68203443,17158,3856770,78132.7,144085000,12258300,0.0202586,3.17839,3.03956,1.1353
251833558,68203443,845,1802330,22633,80508600,3788540,0.0125576,2.10203,2.22022,0.893809
251833029,68203443,56,8788780,19968.8,372860000,2626310,0.00227207,0.298826,0.294313,0.687245
251835386,68203443,16541,1163070,8120.53,47207400,1169320,0.00698196,1.00537,0.971153,1.14897
251836587,68203443,17265,182487,2561.9,4929290,401394,0.0140388,2.19958,2.08046,0.551377
251836624,68203443,17307,734148,9676.07,26318800,1404080,0.01318,1.91253,1.73269,0.819243
251833808,68203443,1059,37983.5,96.6557,1447290,12777.5,0.00254468,0.336396,0.336457,0.0391951
251835379,68203443,16535,1309510,10022.1,55485700,1534010,0.00765333,1.17144,1.15129,0.704525
251833248,68203443,370,25682600,535644,965537000,76680100,0.0208563,2.98569,2.95758,0.686127
251833390,68203443,583,2129460,1657.43,84848100,207014,0.000778333,0.0972144,0.0963854,0.661041
251837323,68203443,111220696,359729,8977.02,16288400,1327520,0.0249549,3.69033,3.64469,0.334862
251835410,68203443,16572,84738.3,440.298,2679780,61441.2,0.00519597,0.72507,0.729203,0.215276
251834127,68203443,15672,148205,185.214,5090010,23650.4,0.00124972,0.15958,0.159131,0.649814
251834944,68203443,16215,3446840,11978.6,115088000,1560290,0.00347525,0.452673,0.443226,0.824375
251833077,68203443,130,600364,1603.27,22499800,207716,0.00267049,0.345984,0.344313,0.671949
251834693,68203443,16064,3536600,16015.9,111797000,2113270,0.00452861,0.597542,0.625228,1.0955
251837149,68203443,17512,242175,1539.64,6274980,209749,0.00635755,0.866105,0.891734,0.710718
251833411,68203443,610,1712000,20388.9,81540800,3032230,0.0119094,1.77116,1.77886,0.640613
251835869,68203443,16826,230348,6588,12166100,1021330,0.0286002,4.43385,4.50014,0.404443
251833410,68203443,609,212373,144.4,7307600,18955.5,0.000679937,0.0892558,0.0935879,0.535907
251834494,68203443,15913,7693170,111196,315112000,15919800,0.0144539,2.06934,2.10475,0.704058
251835587,68203443,16657,52982.4,172.697,2456350,22964.6,0.00325951,0.433438,0.433902,0.212368
251834361,68203443,15811,4270730,9182.45,174132000,1250700,0.00215009,0.292855,0.293416,0.787297
251836804,68203443,17402,1047350,18996.3,38850200,2589120,0.0181374,2.47206,2.48811,0.339722
251833611,68203443,903,518835,18713.1,27770600,3007410,0.0360676,5.79647,5.52789,0.699898
251834584,68203443,15963,626474,9620.25,31545900,1338140,0.0153562,2.13599,2.11627,0.370812
251837106,68203443,17489,344261,5293.25,12407600,699953,0.0153757,2.03321,2.0274,0.156604
251833378,68203443,566,1954990,32390.2,67513400,4431130,0.016568,2.26657,2.26563,0.427651
251835542,68203443,16629,40830.7,669.173,1598940,93561,0.016389,2.29144,2.28945,0.0930292
251833485,68203443,709,4508500,44829.4,177424000,6105180,0.00994331,1.35415,1.29993,0.66241
251834144,68203443,15682,73338.4,239.836,971532,39753.1,0.00327027,0.54205,0.529633,0.946418
251835375,68203443,16533,69780.4,358.989,2049350,52235.3,0.00514455,0.748567,0.760332,0.246308
251836589,68203443,17266,774165,8673.4,23659500,1178910,0.0112035,1.52281,1.51862,0.485434
251833237,68203443,358,86827.8,2639.96,3754300,378515,0.0304046,4.35937,4.32148,0.186385
251835319,68203443,16474,484359,3842.78,20169200,631673,0.00793374,1.30414,1.20289,1.2456
251833887,68203443,10677,5462240,63377.5,288295000,10134300,0.0116028,1.85533,1.79402,0.670179
251835213,68203443,16403,160313,374.085,6775080,49694.1,0.00233347,0.309982,0.304536,0.867721
