id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197093295,67809268,15965,487397,26341,28606500,3799180,0.0540442,7.79485,7.79242,0.20328
197101799,67809268,17056,1422050,53838.2,61869400,7675880,0.0378597,5.39777,5.00283,0.609228
197107085,67809268,111220844,784546,54195.1,46193800,8062220,0.0690784,10.2763,10.0796,0.262944
197086631,67809268,854,5309060,380288,367749000,56401600,0.07163,10.6237,10.4838,0.344918
197090773,67809268,15689,154224,7980.29,8731560,1194140,0.0517449,7.74293,7.84838,0.203083
197090548,67809268,15672,184057,7672.39,9690720,1032030,0.0416849,5.6071,5.72382,0.256872
197082002,67809268,204,629442,42617.3,41760600,6142760,0.0677064,9.75905,9.75905,0.216583
197090389,67809268,15656,201076,8653.56,11263100,1192960,0.0430362,5.93288,5.61081,0.437899
197083134,67809268,369,19450800,1342650,1250910000,191559000,0.0690279,9.84838,9.68739,0.382333
197087913,67809268,981,3216520,144400,144088000,21687000,0.0448932,6.74236,6.86048,0.434323
197086889,67809268,899,128045,6397.53,7580350,989169,0.049963,7.72514,7.71117,0.210079
197082655,67809268,262,5399100,264618,230520000,37681000,0.0490116,6.97913,6.86687,0.445266
197085136,67809268,692,1328270,106286,75941300,14561000,0.0800181,10.9623,11.0165,0.259404
197090770,67809268,15688,170548,10168.9,10050300,1450640,0.0596249,8.50579,8.45565,0.0986584
197089543,67809268,15576,7062600,306188,345286000,40979400,0.0433534,5.80231,5.72456,0.354208
197081688,67809268,169,1603540,107844,92437900,15908100,0.0672537,9.92065,10.0784,0.371973
197081709,67809268,177,92977.1,9866.83,6938640,1598770,0.106121,17.1953,17.1948,0.100743
197105786,67809268,17586,222072,10652.3,8636610,1442020,0.047968,6.49347,6.23692,0.286529
197092879,67809268,15935,2100510,98178.1,102962000,13497000,0.0467401,6.42559,6.39981,0.337321
197092419,67809268,15868,1821580,55920.9,88398900,7443480,0.0306992,4.08628,4.26764,0.349185
197104310,67809268,17429,329573,26191.9,20963000,3988100,0.0794721,12.1008,12.0744,0.17465
197093501,67809268,15987,2327920,107697,113073000,15464100,0.046263,6.64288,6.74839,0.467652
197103998,67809268,17396,454456,16662.2,17703400,2205380,0.036664,4.8528,4.85338,0.233767
197100476,67809268,16767,240680,11169.5,12799600,1535630,0.0464081,6.38038,6.57799,0.29361
197081022,67809268,55,267960,9139.97,11058500,1191470,0.0341095,4.44644,4.49286,0.298807
197093708,67809268,16015,1349810,43225.3,65040300,5895010,0.0320232,4.36728,4.4423,0.502386
197106852,67809268,111220714,139003,5687.76,8147340,867031,0.0409183,6.2375,6.25594,0.446443
197097752,67809268,16520,3053290,175389,167578000,25288900,0.0574427,8.2825,8.31315,0.348269
197098349,67809268,16594,17127.6,1314.83,916737,195484,0.0767666,11.4134,0,0
197093701,67809268,16014,6886470,391323,386867000,53049600,0.056825,7.70346,7.68908,0.496822
197096081,67809268,16293,204999,8788.36,9403910,1150120,0.0428702,5.61036,5.61097,0.134853
197105283,67809268,17525,2938060,138625,123668000,19585700,0.0471826,6.6662,6.65219,0.409909
197081276,67809268,123,463568,19944.9,21317000,2759570,0.0430247,5.95288,5.5879,0.274486
197100964,67809268,16827,451639,13518,23468800,2091130,0.029931,4.63008,4.66595,0.518648
197097115,67809268,16450,953686,82263.1,55078900,12928000,0.0862581,13.5558,13.6317,0.275509
197096752,67809268,16388,805771,53803.9,47212700,8429190,0.0667731,10.461,10.7496,0.356059
197084914,67809268,664,2293980,150723,124453000,21474300,0.0657037,9.36115,9.27961,0.596682
197102405,67809268,17265,170611,6561.64,7218570,901786,0.0384598,5.28564,5.07879,0.295245
197083638,67809268,435,349690,10578.5,14186300,1451800,0.030251,4.15167,4.15167,0.251504
197091572,67809268,15790,33988.6,515.281,1492860,67232,0.0151604,1.97808,0,0
197092908,67809268,15937,4170890,67130,138024000,9583180,0.0160949,2.29763,2.36247,0.888528
197100920,67809268,16823,967122,33057.8,49852500,5093720,0.0341816,5.26689,5.34551,0.301915
197088045,67809268,1023,2725270,197227,162900000,26761800,0.0723695,9.81984,9.97471,0.278122
197095353,67809268,16192,1085210,20194.4,35124100,3135490,0.0186087,2.88928,2.8214,0.618044
197104445,67809268,17460,3017950,126624,123977000,17560000,0.0419569,5.8185,5.97068,0.478935
197082775,67809268,296,2250960,170063,140289000,24073500,0.0755511,10.6947,10.5675,0.220349
197101899,67809268,17087,144803,5045.99,6221200,690476,0.0348472,4.76837,4.60207,0.251635
197082114,67809268,223,1053730,40274.1,49538300,5465180,0.0382204,5.18649,5.25396,0.508795
197101209,67809268,16896,352478,17900.5,15331500,2460200,0.0507846,6.97971,7.07557,0.324424
197101311,67809268,16926,6306130,215036,421285000,37691100,0.0340995,5.9769,6.04338,0.350733
197089384,67809268,10728,893958,28795,51877700,4985500,0.0322107,5.57689,5.52973,0.171411
197095836,67809268,16261,1854730,55743.7,76646300,7279790,0.0300549,3.92498,4.06673,0.424393
197083873,67809268,501,181105,3594.2,4988010,562242,0.0198459,3.10451,3.45615,0.845452
197097776,67809268,16523,69938,3482.93,3824120,543263,0.0498003,7.76778,7.76778,0.269046
197091916,67809268,15822,720788,22047,34290000,2939380,0.0305873,4.07801,4.13749,0.365441
197082494,67809268,225,2190230,128573,127010000,19254400,0.058703,8.79104,8.94837,0.269317
197089695,67809268,15595,549753,21512.1,27704400,2847080,0.0391305,5.17882,5.29682,0.22458
197086036,67809268,756,345114,21892.2,19285400,2914060,0.0634346,8.44374,8.31121,0.0924556
197092556,67809268,15904,44375600,2287340,2354260000,323148000,0.0515449,7.2821,7.22283,0.503478
197082024,67809268,209,2412810,146386,131074000,21474200,0.0606701,8.90007,8.90002,0.257352
197084784,67809268,649,469171,40115.5,30252100,5725950,0.0855029,12.2044,12.0145,0.228812
197101835,67809268,17069,104896,3447.83,5768470,484635,0.0328691,4.62016,4.62007,0.181357
197106265,67809268,17646,20376.4,586.186,712520,76953.9,0.0287679,3.77662,0,0
197091788,67809268,15808,57552.5,877.312,3305870,114907,0.0152437,1.99656,2.14306,0.462893
197084552,67809268,590,2107240,176896,139091000,26334300,0.0839467,12.4971,12.392,0.313543
197083708,67809268,454,707553,24736.6,30988900,4166860,0.0349608,5.88911,6.06021,0.319659
197101324,67809268,16928,2808620,114232,150038000,17150300,0.040672,6.10631,6.15215,0.337195
197104208,67809268,17419,986236,68768.3,59930000,10344700,0.069728,10.4891,10.3201,0.244701
197083553,67809268,416,831151,54616.6,41193900,7404300,0.065712,8.9085,8.83101,0.357839
197091865,67809268,15816,524088,15788.9,22422300,2164730,0.0301263,4.13047,4.56839,0.31883
197083180,67809268,378,17314100,1207780,1014390000,168273000,0.0697572,9.71889,9.97079,0.299423
197101890,67809268,17085,1327040,44676.8,58934100,6199530,0.0336664,4.67169,4.39137,0.480802
197083315,67809268,399,6423500,364584,340854000,55574200,0.0567578,8.6517,8.69792,0.442753
197101821,67809268,17064,615045,17142.7,24193100,2408910,0.0278723,3.91664,3.92672,0.233193
197105733,67809268,17581,1775010,73316.6,66553000,9995440,0.0413048,5.63119,5.3674,0.545235
197086934,67809268,905,1766510,85482.7,88563600,13131900,0.0483907,7.43383,7.37456,0.500514
197102411,67809268,17272,551578,24817.5,23582700,3588930,0.0449936,6.50666,6.5104,0.261057
197106263,67809268,17645,304505,1936.51,8793540,254761,0.00635954,0.83664,0.970877,0.962616
197102630,67809268,17309,34969,2066.3,1926300,288005,0.0590896,8.23602,0,0
197088115,67809268,1037,3056570,162771,163236000,23333800,0.0532528,7.63398,7.49094,0.46915
197090382,67809268,15655,1267410,42573.8,57490600,5815900,0.0335912,4.58881,4.37014,0.565375
197082707,67809268,281,913049,4884.9,18424600,817655,0.0053501,0.895521,0.965571,1.14017
197092156,67809268,15844,2243190,67307.3,107707000,9034710,0.0300051,4.02761,3.98022,0.435107
197081162,67809268,101,3299340,153145,174243000,21926700,0.0464168,6.64579,6.59375,0.391353
197107111,67809268,111220874,360508,27122.3,20605700,4118630,0.0752336,11.4245,11.2768,0.324174
197096336,67809268,16314,691066,25017.7,31047100,3539030,0.0362017,5.12111,5.13317,0.447757
197084771,67809268,648,11366900,1132590,727626000,159105000,0.0996399,13.9972,13.9276,0.193032
197089297,67809268,10693,649232,15567.7,21249000,2458790,0.0239787,3.78723,3.8459,0.346554
197089599,67809268,15583,174263,6126.41,9138840,831163,0.0351561,4.7696,4.71899,0.229509
197092515,67809268,15898,2318790,79421.8,104039000,10728800,0.0342514,4.62688,4.67824,0.410812
197095263,67809268,16165,9762670,490173,550896000,71685600,0.0502089,7.34283,7.05013,0.50284
197088107,67809268,1035,2019950,143659,127327000,19904300,0.07112,9.85386,10.1604,0.277005
197095063,67809268,16138,669988,34184.8,34396100,5660110,0.051023,8.44807,8.3612,0.31061
197100492,67809268,16769,234195,9906.42,11733000,1388180,0.0422999,5.92747,5.88292,0.346988
197101866,67809268,17079,1692490,64729.9,79622900,8982980,0.0382453,5.30754,4.9468,0.490542
197086603,67809268,849,126829,6655.67,7218860,892091,0.0524775,7.03381,7.7836,0.275787
197101196,67809268,16891,216142,20435.9,13878900,2981760,0.0945487,13.7954,14.0238,0.15786
197103517,67809268,17386,848013,35007.1,33326700,4752470,0.0412813,5.60424,5.57537,0.275085
197096483,67809268,16348,1756660,75306,78500200,10428800,0.042869,5.93673,5.98376,0.486088
197083854,67809268,494,1240790,75561.5,71085200,10744900,0.0608981,8.65973,8.92417,0.238614
197092309,67809268,15857,27998700,702731,1494850000,93902800,0.0250987,3.35383,3.38863,0.488212
197106289,67809268,111220626,660692,15268.2,29745900,2258010,0.0231094,3.41765,3.4185,0.629439
197084738,67809268,637,17091000,1723570,909688000,264518000,0.100846,15.477,15.6621,0.287579
197087622,67809268,951,2723900,99994,161089000,17474300,0.0367098,6.41516,6.33584,0.248562
197093543,67809268,15993,3979480,187731,190121000,25158200,0.0471747,6.32199,6.3979,0.348652
197087693,67809268,957,7063610,329395,497244000,57409800,0.0466327,8.12754,7.94024,0.375594
197100464,67809268,16765,126297,5515.81,6396440,759343,0.0436735,6.01237,5.86448,0.42244
197102193,67809268,17149,193416,7182.42,8630730,993967,0.0371347,5.13902,5.25794,0.348523
197088505,67809268,1088,499287,45800.6,28603500,6857980,0.0917322,13.7355,14.0755,0.146746
197091937,67809268,15823,720788,22047,34290000,2939380,0.0305873,4.07801,4.13749,0.365441
197096748,67809268,16387,956985,64758.9,56781400,10103700,0.0676697,10.5579,10.8643,0.346399
197089326,67809268,10701,1535280,62867.6,88044100,8641930,0.0409485,5.62888,5.50806,0.395259
197102007,67809268,17116,206695,10745.2,9395200,1628630,0.0519859,7.87941,7.27187,0.292774
197083832,67809268,487,408156,13098,18259000,1689910,0.0320906,4.14036,4.13379,0.249326
197098357,67809268,16595,17127.6,1314.83,916737,195484,0.0767666,11.4134,0,0
197100442,67809268,16762,601172,26591.8,30929100,3683160,0.0442332,6.12663,6.162,0.33183
197101657,67809268,17010,85851.7,2030.26,3606990,282460,0.0236485,3.29009,3.36713,0.167974
197100809,67809268,16797,581093,21803,26523000,2984930,0.0375207,5.13676,4.98798,0.487797
197101224,67809268,16901,335162,30822.2,20878600,4529150,0.0919622,13.5133,13.4759,0.163376
197091484,67809268,15781,2086870,60514.6,106395000,7987320,0.0289978,3.82742,3.78997,0.44861
197091581,67809268,15791,135308,4768.24,7635090,638196,0.0352399,4.71661,4.68213,0.123944
197094205,67809268,16078,642835,21880,25898100,3426310,0.0340367,5.33,5.66356,0.682915
197103150,67809268,17345,338897,14596.7,14572700,2034690,0.0430711,6.00386,5.9638,0.199766
197084633,67809268,616,960792,45542,46368200,6228020,0.0474005,6.48218,6.64499,0.314589
197095871,67809268,16264,916603,32178,41130000,4163540,0.0351057,4.54235,4.80346,0.318777
197099368,67809268,16640,44022.4,1138.71,1716480,150083,0.0258665,3.40924,0,0
197100163,67809268,16738,808034,35920.9,35150300,4917420,0.0444546,6.08566,6.26964,0.284226
197101286,67809268,16919,61214000,2283400,3928550000,401391000,0.0373019,6.55718,6.57237,0.427846
197097682,67809268,16499,254414,11176.8,11718900,1522820,0.0439316,5.98559,6.04852,0.167522
197106225,67809268,17638,377421,4940.79,11537300,646495,0.0130909,1.71293,1.90932,1.11276
197080541,67809268,7,3381690,143954,150313000,20211100,0.0425687,5.97662,5.93418,0.361957
197091214,67809268,15751,90449100,2561980,4499240000,348147000,0.0283251,3.8491,3.93329,0.507492
197089498,67809268,15565,800946000,40149500,43103800000,5946940000,0.0501276,7.42489,7.40174,0.596064
197102162,67809268,17131,217496,6153.42,8917130,845978,0.028292,3.88962,3.93646,0.350267
197105612,67809268,17568,401624,8152.87,14264700,1220830,0.0202997,3.03974,3.19342,0.499514
197081725,67809268,181,2360460,181121,124003000,26024800,0.0767313,11.0253,10.9102,0.425379
197104511,67809268,17470,856612,30169.9,33467600,4154740,0.03522,4.8502,4.97688,0.238496
197090431,67809268,15663,352459,5848.64,11820000,795302,0.0165938,2.25644,2.22408,0.536772
197104033,67809268,17400,3087950,132326,123625000,18318400,0.0428524,5.93221,6.04632,0.44236
197081373,67809268,146,12027700,425015,489382000,58657200,0.0353364,4.87685,4.88831,0.400133
197089308,67809268,10696,838772,40581.4,42367500,5912640,0.048382,7.04916,7.00764,0.397166
197091983,67809268,15828,5295710,150016,221464000,20031200,0.0283279,3.78254,3.66706,0.466125
197086699,67809268,869,159632,8511.01,7231190,1214390,0.0533164,7.60743,7.05631,0.552581
197091495,67809268,15782,2086870,60514.6,106395000,7987320,0.0289978,3.82742,3.78997,0.44861
197092868,67809268,15934,910613,44068.7,44969500,5974800,0.0483946,6.5613,6.48372,0.225234
197095466,67809268,16216,638105,26324.3,31542600,3556000,0.0412539,5.57275,5.73461,0.296248
197096723,67809268,16378,121070,3163.54,4168840,484049,0.0261298,3.99808,3.80809,0.225225
197099457,67809268,16665,625859,38938,35331000,5337690,0.0622152,8.52858,8.47396,0.190059
197088522,67809268,1089,137692000,9008320,7529780000,1386400000,0.0654234,10.0688,9.98414,0.598125
197101894,67809268,17086,976206,29236,41951500,4002490,0.0299486,4.10005,3.68118,0.447546
197102204,67809268,17153,1195020,48719.2,54004200,6854560,0.0407686,5.73594,5.85019,0.276161
197089192,67809268,10680,7866000,322333,558986000,58732000,0.040978,7.46656,7.46968,0.354842
197093874,67809268,16038,4415520,121183,157385000,18721300,0.0274448,4.23988,3.99819,1.00908
197107097,67809268,111220856,748825,54138.8,39587200,7908350,0.0722984,10.561,10.475,0.162345
197103309,67809268,17360,34969,873.538,1488090,122871,0.0249804,3.51372,0,0
197102259,67809268,17178,509519,24088.5,24929300,3422280,0.0472768,6.71669,6.53369,0.313953
197083843,67809268,491,1068080,54883.8,57921500,7361960,0.0513857,6.89274,6.7127,0.159031
197084723,67809268,634,548133,35331.5,32269600,4924620,0.0644578,8.98434,8.97795,0.1888
197099289,67809268,16630,74061.6,3414.5,3246830,473721,0.0461036,6.39631,6.47982,0.325829
197102394,67809268,17253,2008680,79539.4,85081900,10972900,0.0395979,5.46275,5.48729,0.275937
197095409,67809268,16204,157921,4786.51,7801260,654946,0.0303094,4.1473,4.62385,0.428325
197106986,67809268,111220786,104907,6253.72,5811560,894390,0.059612,8.52555,8.52555,0.191378
197087841,67809268,970,729907,29556.4,32481600,4057080,0.0404934,5.55834,5.56352,0.250209
197092521,67809268,15899,676471,21023.1,28816800,2751590,0.0310775,4.06757,4.20041,0.334721
197091344,67809268,15768,545134,23485.2,28344000,3220540,0.0430815,5.90779,5.80032,0.351563
197101157,67809268,16876,6298040,286798,293093000,40471200,0.0455376,6.42601,6.47501,0.599638
197106755,67809268,111220686,529635,25932.5,34080500,3908580,0.0489629,7.37977,7.28456,0.203824
197099660,67809268,16700,718781,29508.7,37763400,4090040,0.0410538,5.69025,5.80475,0.33497
197089342,67809268,10708,2069220,83225.4,131952000,14436400,0.0402206,6.97675,7.16408,0.452735
197095373,67809268,16195,51765.1,1622.08,2477520,236280,0.0313354,4.56446,4.60064,0.180812
197088015,67809268,1014,2155670,139209,113115000,20647300,0.0645782,9.57815,9.57228,0.388576
197091176,67809268,15733,125901,4868.08,5885600,635289,0.0386658,5.04592,5.08297,0.0311518
197102776,67809268,17318,4499240,181116,184850000,25618600,0.0402549,5.69398,5.62874,0.414165
197106812,67809268,111220698,381256,15196.7,17551200,2113980,0.0398595,5.54476,5.45979,0.293715
197082598,67809268,250,2932380,132765,147683000,18236900,0.0452754,6.21913,6.1213,0.422085
197088080,67809268,1029,66172,3972.71,3488520,565584,0.0600361,8.54718,0,0
197087237,67809268,910,433733,47493,27463800,6483550,0.109498,14.9483,14.9015,0.106964
197101161,67809268,16877,4476980,219686,213781000,30967300,0.0490702,6.91702,6.96505,0.561679
197096435,67809268,16336,171752,12145.2,9087840,1726320,0.0707137,10.0512,9.50185,0.367878
197081257,67809268,120,1063330,39038,36339400,5485810,0.0367132,5.1591,5.07678,0.584935
197097129,67809268,16453,1713800,135878,99222500,20026300,0.0792846,11.6853,11.8248,0.345153
197099879,67809268,16735,1455570,52294.6,65302400,7090030,0.0359272,4.87096,4.77609,0.568513
197093028,67809268,15948,832945,50862.5,43241700,6697070,0.0610634,8.04023,8.10689,0.279798
197092265,67809268,15853,40366400,1075020,2105630000,145750000,0.0266315,3.61068,3.67014,0.509328
197098283,67809268,16585,49338,3414.59,2955630,500281,0.0692082,10.1399,0,0
197107024,67809268,111220800,1067790,65416.2,46820200,9931790,0.061263,9.30122,9.25169,0.350211
197083961,67809268,533,3544630,91391.7,111821000,14035100,0.0257831,3.95955,4.00486,1.2977
197090448,67809268,15666,7999800,310856,381733000,42540900,0.0388579,5.31775,5.35641,0.493218
197102458,67809268,17298,1037450,59491.2,59430700,8863310,0.0573434,8.54333,8.73706,0.433078
197101127,67809268,16867,1711600,81073.9,84164500,11453100,0.0473673,6.69145,6.86636,0.463056
197099463,67809268,16666,465270,26991.3,25938200,3722410,0.0580121,8.00055,8.06681,0.146167
197099166,67809268,16620,63817.3,4788.59,3439220,666513,0.075036,10.4441,10.4588,0.0217495
197097793,67809268,16527,34969,1574.54,1917250,219955,0.0450268,6.29001,0,0
197096838,67809268,16403,151984,19255.1,9700910,2921210,0.126691,19.2205,20.5711,0.0809578
197097540,67809268,16475,153941,9618.55,7806410,1441980,0.062482,9.36706,9.30564,0.466475
197088248,67809268,1064,16167800,692185,1206000000,126029000,0.0428127,7.79506,7.80406,0.318596
197095683,67809268,16243,427364,13282,17509200,1700760,0.0310788,3.97965,4.2304,0.375989
197103013,67809268,17335,339988,16041.1,13179700,2214480,0.0471815,6.5134,6.3927,0.185477
197093596,67809268,15999,928783,51674.2,45881300,6966930,0.0556365,7.50114,7.47053,0.360617
197095269,67809268,16169,9762670,490173,550896000,71685600,0.0502089,7.34283,7.05013,0.50284
197081354,67809268,139,3874970,332455,235732000,46505100,0.0857955,12.0014,11.9796,0.295492
197095421,67809268,16212,6169760,161763,255019000,21782300,0.0262187,3.53049,3.49375,0.666656
197089351,67809268,10711,5351000,207784,380415000,36088500,0.0388309,6.74427,6.73937,0.234129
197102403,67809268,17263,297478,12598.7,11592000,1717000,0.0423516,5.77187,5.94426,0.295476
197084595,67809268,604,422771,28809.1,25004700,4036570,0.0681436,9.54788,9.71886,0.0984476
197107002,67809268,111220792,1352840,59153.4,62263000,8150250,0.0437253,6.02454,6.16675,0.337406
197093093,67809268,15954,171077,4594.98,6976430,653733,0.0268592,3.82129,3.62552,0.227928
197102015,67809268,17118,217496,6153.42,8917130,845978,0.028292,3.88962,3.93646,0.350267
197094099,67809268,16066,2211080,153796,118228000,20947000,0.0695572,9.47366,9.50978,0.336243
197098821,67809268,16616,466104,19922.7,21987600,2693220,0.0427431,5.77816,5.86049,0.278759
197102355,67809268,17218,1303290,107753,75237800,15808200,0.082678,12.1295,12.0815,0.266592
197101247,67809268,16907,462455,19638.1,20757400,2785470,0.0424649,6.02323,6.09549,0.421272
197101100,67809268,16856,1293670,55746.4,63991300,7679300,0.0430915,5.93604,5.94146,0.352571
197084564,67809268,594,82299.6,2724.98,3270450,347318,0.0331105,4.22016,4.23736,0.193593
197096505,67809268,16349,1756660,75306,78500200,10428800,0.042869,5.93673,5.98376,0.486088
197105795,67809268,17587,884135,26216.8,30204400,3512040,0.0296525,3.97229,3.7848,0.650476
197083800,67809268,480,373889,14287.1,17740400,1859310,0.038212,4.97289,4.97811,0.236767
197084720,67809268,632,5835610,544336,360398000,93330200,0.0932784,15.9932,15.9794,0.517255
197090414,67809268,15660,129523,5906.47,6089770,813943,0.0456017,6.28415,6.14704,0.282657
197094190,67809268,16077,13260900,937541,766146000,134575000,0.0706995,10.1482,10.222,0.392464
197081320,67809268,133,331095,19554.4,19867000,2657960,0.0590598,8.02777,8.04491,0.170198
197085176,67809268,696,103469,3504.14,4048760,509645,0.0338667,4.9256,4.93075,0.337618
197095367,67809268,16194,588679,11994.9,21760200,1722030,0.020376,2.92525,2.86612,0.74429
197104815,67809268,17490,360508,27122.3,20605700,4118630,0.0752336,11.4245,11.2768,0.324174
197084935,67809268,669,39999300,2106210,1999790000,315973000,0.0526562,7.89946,7.75569,0.730237
197089379,67809268,10726,282812,8876.41,16956700,1504460,0.0313863,5.31966,5.26701,0.146361
197102304,67809268,17196,378751,17298,16933100,2425810,0.0456711,6.40476,6.4344,0.331833
197101081,67809268,16851,254085,13611.1,14149600,1982580,0.0535691,7.80282,8.05292,0.276639
197102360,67809268,17221,12683400,525821,563272000,74722900,0.0414575,5.89141,5.91048,0.463392
197101231,67809268,16903,56893,4130.71,3143040,573629,0.0726049,10.0826,10.1066,0.0178476
197086540,67809268,836,2363510,119133,111075000,17355100,0.0504052,7.34294,7.26262,0.518341
197092356,67809268,15860,103191,2700.87,5538130,360980,0.0261734,3.49816,3.51399,0.354583
197099858,67809268,16731,34762.8,2118.26,1729640,289201,0.0609347,8.31926,0,0
197097627,67809268,16492,2138030,106124,107186000,14846400,0.0496364,6.94395,7.10849,0.336325
197101552,67809268,16975,733131,23037,30593700,3267280,0.0314227,4.45661,3.70135,0.432549
197101871,67809268,17081,1692490,64729.9,79622900,8982980,0.0382453,5.30754,4.9468,0.490542
197105814,67809268,17590,229455,7108.48,8028210,948457,0.0309799,4.13353,3.92558,0.526323
197104478,67809268,17466,539640,24924.1,22355900,3438350,0.0461866,6.37157,6.48247,0.267949
197082101,67809268,220,6123480,536965,469713000,80968700,0.0876895,13.2226,13.2259,0.242459
197097040,67809268,16434,934934,90461.9,55325400,14227500,0.0967575,15.2177,15.3047,0.255759
197102610,67809268,17308,278651,11723.5,12893100,1641000,0.0420724,5.88907,5.8977,0.198825
197085779,67809268,715,3171660,288832,185390000,41288700,0.0910664,13.018,12.5768,0.302469
197090573,67809268,15673,2462510,90503.6,112934000,11990900,0.0367525,4.86938,5.03255,0.417688
197093138,67809268,15960,1324990,92102.8,95541000,13540800,0.069512,10.2195,10.2267,0.214037
197081152,67809268,97,2200950,101497,98269100,14686200,0.0461149,6.67267,6.40718,0.589173
197101194,67809268,16890,216142,20435.9,13878900,2981760,0.0945487,13.7954,14.0238,0.15786
197082546,67809268,235,2341320,164091,101140000,24129600,0.0700848,10.306,10.1638,0.375302
197099602,67809268,16694,8454870,504756,529691000,74731300,0.0597,8.83884,8.79813,0.350564
197088011,67809268,1011,9417270,599958,545935000,85151100,0.0637083,9.04201,9.25692,0.366536
197096777,67809268,16393,380361,26132.9,24283600,4160060,0.0687054,10.9371,11.0951,0.224498
197097894,67809268,16537,668382,42273.7,36161400,6588340,0.0632478,9.85714,9.80361,0.39131
197088337,67809268,1073,103012000,3999100,6724270000,716413000,0.0388218,6.95468,6.96764,0.400784
197102235,67809268,17167,657771,28098.5,32283500,4072660,0.0427177,6.1916,6.20314,0.419379
197096765,67809268,16391,129156,8920.04,7721450,1326900,0.0690639,10.2736,10.3168,0.0727054
197091251,67809268,15759,225033,7583.94,12203900,1023710,0.0337015,4.54915,5.0649,0.467661
197106277,67809268,17734,32929.7,207.283,883588,31675.6,0.0062947,0.961915,0,0
197106793,67809268,111220692,835266,36754.8,42487700,5416810,0.0440037,6.48513,6.48589,0.417495
197094561,67809268,16102,9448750,595699,537025000,85668500,0.0630453,9.06665,8.91673,0.500412
197102170,67809268,17135,33570.8,2299.9,1996100,323923,0.0685087,9.64894,0,0
197086689,67809268,867,2720150,149667,139070000,21143100,0.0550215,7.77277,8.06426,0.237598
197093275,67809268,15963,732180,42595.9,45819100,6183630,0.0581768,8.44551,8.44196,0.200282
197096739,67809268,16384,1652920,113749,99243900,17719500,0.0688171,10.7201,10.9759,0.302934
197089689,67809268,15594,67446,1379.88,2693150,177860,0.020459,2.63707,2.63706,0.0172269
197093813,67809268,16028,5218150,351228,307352000,49652100,0.067309,9.51527,9.32221,0.322794
197095221,67809268,16158,130928,3626.36,6099950,476439,0.0276973,3.63893,4.00514,0.685749
197101737,67809268,17038,1682490,83055,84658000,12063700,0.0493643,7.17017,7.26118,0.384687
197097726,67809268,16510,7717780,394870,408354000,56003400,0.0511636,7.2564,7.19838,0.369529
197102551,67809268,17304,2231870,90518.6,101291000,12509400,0.0405573,5.60488,5.79202,0.4268
197082631,67809268,256,1765830,141414,100018000,19212500,0.0800837,10.8802,10.6692,0.364601
197084902,67809268,662,340482,16434.3,18831600,2189040,0.0482677,6.42923,6.6384,0.340719
197102377,67809268,17237,1601230,63688.8,72002700,8912790,0.039775,5.56622,5.57313,0.374231
197082087,67809268,217,2031210,92678.4,104813000,13774900,0.0456271,6.78161,6.798,0.449914
197091220,67809268,15752,8687730,262570,436325000,35199500,0.0302231,4.05163,4.1895,0.484367
197096824,67809268,16401,498905,62627.8,30901300,9806340,0.125531,19.6557,19.8604,0.153921
197083945,67809268,526,2491600,69373.7,88319900,9870350,0.027843,3.96144,3.89286,0.632474
197092985,67809268,15944,2185790,82388.6,106674000,11045900,0.0376928,5.0535,5.27526,0.370675
197086106,67809268,777,484023,23412,24518600,3084550,0.0483696,6.37273,6.57238,0.224482
197089534,67809268,15570,169921,3569.04,7442960,485069,0.0210041,2.85467,2.85567,0.423917
197096977,67809268,16423,9058130,913567,493442000,139366000,0.100856,15.3857,15.5871,0.243
197080800,67809268,31,16900800,1319640,1026900000,188432000,0.0780815,11.1493,11.1138,0.318879
197107041,67809268,111220816,262362,19993.8,18720900,3135140,0.0762071,11.9497,12.0719,0.100091
197093691,67809268,16013,8236280,434548,451907000,58944600,0.0527603,7.15671,7.13999,0.532027
197081177,67809268,104,7731290,570233,390758000,77772500,0.0737565,10.0595,10.0504,0.363335
197082908,67809268,339,28379900,1555410,1610750000,229847000,0.0548068,8.09894,8.24428,0.39648
197097026,67809268,16432,1996650,210559,112471000,32540100,0.105456,16.2974,16.4543,0.124041
197090221,67809268,15613,548915,27026,24485400,3493970,0.0492352,6.36523,5.9376,0.410353
197086402,67809268,806,4485280,345946,273311000,49370400,0.0771292,11.0072,11.2427,0.251848
197095092,67809268,16141,7304720,485276,411412000,81885800,0.0664333,11.21,11.3207,0.683926
197095916,67809268,16269,365883,11859.3,15873400,1523270,0.0324128,4.16326,4.26379,0.304117
197088076,67809268,1027,831634,61075.4,50354600,8655240,0.0734403,10.4075,10.4023,0.279234
197105239,67809268,17512,381236,18508.6,15889300,2657800,0.048549,6.97154,6.67963,0.672587
197088742,67809268,1093,6865350,313924,296372000,44050400,0.0457258,6.41633,6.44425,0.229633
197083642,67809268,437,7330640,504909,388940000,73438800,0.0688765,10.0181,9.9662,0.324734
197098106,67809268,16563,87854.8,5006.54,4953350,712788,0.0569866,8.11325,8.29534,0.0421539
197105310,67809268,17534,812686,39059.3,34289300,5250160,0.048062,6.46026,6.57622,0.188053
