id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198351974,68191222,1049,3112240,2560.34,86399100,370044,0.000822667,0.118899,0.118899,1.21648
198358871,68191222,16480,594473,175.72,20338500,27146.2,0.00029559,0.0456643,0.0456643,1.12942
198350077,68191222,601,699380,280.523,31858800,43653.5,0.000401102,0.0624174,0.0624174,0.6958
198360251,68191222,16935,524535,11.7083,18320400,1534.46,2.23213e-05,0.00292536,0.00292536,1.17522
198349994,68191222,525,419628,285.188,11019900,38156.5,0.000679621,0.0909293,0.0909293,0.521268
198361803,68191222,17512,384496,1.90625,6402190,257.896,4.95778e-06,0.000670739,0.000670508,1.2296
198352183,68191222,1084,2867460,836.053,96262100,118827,0.000291566,0.0414398,0.0414398,1.5381
198358486,68191222,16355,6749020,3369.59,218913000,524166,0.000499271,0.0776656,0.0776656,1.14276
198349295,68191222,180,559504,25.6374,17440600,3647.42,4.58216e-05,0.00651903,0.00651903,1.03589
198361040,68191222,17240,34969,1.91998,1359130,263.523,5.49052e-05,0.00753591,0,0
198363007,68191222,111220734,559504,19.0923,15494500,2772.15,3.41237e-05,0.00495465,0.00495465,0.847646
198361589,68191222,17462,1092450,0.253662,22255700,38.1924,2.32195e-07,3.49603e-05,3.41391e-05,3.55076
198352053,68191222,1065,102003000,13111.2,2620150000,1829650,0.000128537,0.0179372,0.0178617,2.79092
198359663,68191222,16740,489566,159.096,13935200,26497.4,0.000324974,0.0541243,0.0541243,0.848683
198360123,68191222,16889,1853360,173.874,54048800,23511.6,9.38155e-05,0.012686,0.012686,2.34903
198361557,68191222,17438,1959460,29.6106,27394900,3988.05,1.51117e-05,0.00203529,0.00196142,2.43976
198355905,68191222,15895,2762550,527.543,73480600,74944.3,0.000190962,0.0271287,0.0271287,1.02382
198358847,68191222,16470,209814,3.28744,5988020,512.548,1.56683e-05,0.00244287,0.00244287,0.886084
198350219,68191222,668,559504,120.814,15579900,23167,0.000215931,0.0414064,0.0414064,1.22197
198350652,68191222,834,2377890,7288.93,89991600,1103110,0.00306529,0.463904,0.463904,1.11668
198358807,68191222,16448,139876,410.934,6012980,61731.1,0.00293785,0.441327,0.441327,0.478422
198360627,68191222,17083,34969,0.349562,1399520,46.6971,9.99634e-06,0.00133538,0,0
198350206,68191222,661,1561800,19.0111,31639000,2339.35,1.21725e-05,0.00149785,0.00149866,2.00944
198360223,68191222,16928,2867460,120.112,94241400,16397.8,4.18879e-05,0.00571858,0.00571858,1.43648
198352261,68191222,1094,594473,381.29,19955300,48923,0.000641391,0.0822964,0.0822964,0.487105
198357853,68191222,16110,2762550,686.939,67096600,100129,0.000248661,0.0362452,0.0362452,1.55492
198353790,68191222,15664,384328,122.391,10505800,17883.7,0.000318453,0.0465324,0.0465565,0.654717
198358752,68191222,16418,769317,213.462,30723400,34030.8,0.000277469,0.044235,0.044235,1.88906
198359294,68191222,16624,5280320,1527.06,155054000,235050,0.000289199,0.0445143,0.0445143,1.56997
198356677,68191222,15951,1014090,626.647,29980400,89429.7,0.000617942,0.0881875,0.0881877,0.836514
198357556,68191222,16050,410147,185.006,15331400,30240.6,0.000451071,0.0737311,0.0758866,1.49099
198349986,68191222,513,104907,857.914,3560880,187576,0.00817785,1.78802,1.78802,0.542983
198351216,68191222,951,1433730,3.84272,50558000,524.986,2.68022e-06,0.000366168,0.000366168,1.58253
198349430,68191222,241,1088020,2202.68,29909300,317906,0.00202449,0.292188,0.29127,0.808547
198359861,68191222,16820,8252680,317.568,294209000,45839.6,3.84806e-05,0.00555451,0.00555451,1.55099
198350526,68191222,804,104907,86.958,3614180,14454.4,0.000828906,0.137783,0.137783,0.235405
198357943,68191222,16178,244783,26.558,8963850,3806.82,0.000108496,0.0155518,0.0155518,0.57713
198351110,68191222,934,559504,140.773,10019200,17273.3,0.000251604,0.0308725,0.0308725,0.942525
198361838,68191222,17528,34969,0.00262366,961101,0.401065,7.50281e-08,1.14692e-05,0,0
198354282,68191222,15759,314721,9.52575,9017530,2030.36,3.02673e-05,0.0064513,0.0064513,1.81496
198351861,68191222,1026,524535,47.2936,21688900,6889.01,9.01628e-05,0.0131336,0.0131336,0.928984
198362375,68191222,111220682,279752,75.7519,8020040,10460,0.000270782,0.0373903,0.0373903,1.22091
198358811,68191222,16450,1258880,158.655,49413100,20967.4,0.000126028,0.0166556,0.0166556,0.95992
198360959,68191222,17204,419628,1.6965,11372600,240.171,4.04287e-06,0.000572343,0.000572342,1.57048
198352923,68191222,10697,769318,396.2,27046200,58846.1,0.000515002,0.0764913,0.0764913,0.945079
198359286,68191222,16619,559504,623.854,21364400,94834.2,0.00111501,0.169497,0.169497,0.943025
198352047,68191222,1064,8861240,323.536,246762000,47277.9,3.65114e-05,0.00533537,0.00530783,1.6265
198360446,68191222,16994,2622680,172.034,75849600,22959,6.5595e-05,0.00875403,0.00875403,2.69884
198358038,68191222,16233,1328820,728.87,40752000,135129,0.000548508,0.101691,0.101691,1.23423
198361088,68191222,17261,243699,11.0414,5114890,1466.42,4.53076e-05,0.00601733,0.00601124,1.03332
198358840,68191222,16466,3496900,2889.31,126454000,458074,0.00082625,0.130994,0.130994,1.17143
198350052,68191222,587,174845,0.209835,5731720,32.6651,1.20012e-06,0.000186823,0.000186823,2.07
198353521,68191222,15599,2445530,701.469,70648300,139148,0.000286837,0.0568989,0.0568797,2.26285
198350817,68191222,857,524535,43.4418,17690700,6109.41,8.28197e-05,0.0116473,0.0116473,0.824877
198350192,68191222,645,39654800,7283.72,1450970000,1052360,0.000183678,0.026538,0.026538,2.02648
198354122,68191222,15723,734349,545.872,17099700,67633.8,0.000743342,0.0921003,0.0921003,0.437622
198361801,68191222,17510,195970,0.757182,1288400,101.956,3.86376e-06,0.000520262,0.000540249,0.924652
198358554,68191222,16384,1993200,1654.18,78623800,251403,0.000829911,0.12613,0.126131,1.05804
198354199,68191222,15734,209814,184.104,5082010,23291.1,0.000877465,0.111008,0.111008,0.508675
198359306,68191222,16629,69938,0.000576363,2331600,0.102278,8.24106e-09,1.46241e-06,1.46241e-06,1.41421
198358524,68191222,16375,47276800,27041.3,1758760000,4068280,0.000571979,0.0860524,0.0860506,1.91459
198358777,68191222,16430,2133110,787.166,79438200,109540,0.000369023,0.0513522,0.0513522,1.03519
198357389,68191222,16013,11889500,11370.2,505626000,1856490,0.000956324,0.156146,0.156146,2.48644
198357315,68191222,15994,1223920,196.994,38179300,31062.2,0.000160954,0.0253794,0.0253794,0.946492
198360591,68191222,17063,699380,745.78,15180900,101985,0.00106635,0.145822,0.145822,0.826468
198359829,68191222,16819,8252680,317.568,294209000,45839.6,3.84806e-05,0.00555451,0.00555451,1.55099
198350253,68191222,704,384659,14.8066,9877410,1806.42,3.84929e-05,0.00469616,0.00469616,0.824587
198350062,68191222,591,279752,0.170137,7108850,27.2685,6.08172e-07,9.74737e-05,9.74737e-05,1.34647
198352442,68191222,1120,209814,8.52231,7828850,1344.38,4.06184e-05,0.00640747,0.00640747,1.18279
198352452,68191222,1126,34969,0.332488,1046750,40.9185,9.50807e-06,0.00117014,0,0
198361284,68191222,17315,1465910,9.97037,36190400,1277.24,6.80147e-06,0.000871296,0.000871442,1.9074
198361580,68191222,17456,454412,0.594595,9463350,80.0633,1.30849e-06,0.000176191,0.000176135,1.55379
198350104,68191222,617,419628,114.011,15779100,18381.4,0.000271697,0.043804,0.043804,1.15019
198349668,68191222,333,314524,151.965,9768880,25875.3,0.000483158,0.0822681,0.0822508,0.682296
198352806,68191222,10681,3379420,57.7576,87050400,7452.45,1.7091e-05,0.00220524,0.00219749,1.44985
198357877,68191222,16124,28849400,11612.1,1036640000,1780540,0.000402509,0.0617184,0.0617184,2.43047
198359897,68191222,16824,524535,11.5086,18673700,1629.5,2.19407e-05,0.00310656,0.00310656,1.14408
198359085,68191222,16545,1223920,220.767,47477500,32716.9,0.000180377,0.0267313,0.0267313,1.48944
198354377,68191222,15771,2551340,124.856,79954400,20840.5,4.89372e-05,0.00816843,0.00816578,1.4274
198355689,68191222,15864,769302,263.712,24057900,39912.9,0.000342794,0.0518819,0.0518813,1.41635
198360957,68191222,17203,419628,1.6965,11372600,240.171,4.04287e-06,0.000572343,0.000572342,1.57048
198356711,68191222,15956,43978700,51688.8,1247780000,9759330,0.00117531,0.22191,0.221861,2.27015
198359424,68191222,16680,13777800,15790.2,556016000,2328520,0.00114606,0.169005,0.169005,1.5999
198352446,68191222,1121,1014100,190.482,10329300,29209.3,0.000187833,0.0288031,0.0288031,2.04276
198350339,68191222,767,6714040,22845.8,267615000,3577450,0.00340269,0.532832,0.532831,0.965672
198358424,68191222,16325,7483370,4419.24,253601000,741816,0.000590541,0.0991287,0.0991287,1.9484
198357975,68191222,16198,244702,238.504,7569230,40707.3,0.000974668,0.166354,0.16632,0.687185
198361281,68191222,17313,2543780,33.0957,58417400,4111.3,1.30104e-05,0.00161621,0.00162593,2.30849
198351001,68191222,914,34969,43.6654,876149,9554.62,0.00124869,0.273231,0,0
198350349,68191222,774,362374,810.273,11083100,135691,0.00223601,0.37445,0.373252,0.616423
198353635,68191222,15621,34779.7,5.33409,905757,696.674,0.000153368,0.0200311,0,0
198354158,68191222,15728,489566,352.594,10979400,43240.6,0.000720218,0.0883243,0.0883243,0.322263
198358728,68191222,16410,69936.9,0.987919,2674580,156.005,1.41259e-05,0.00223065,0.00223065,0.179395
198360927,68191222,17185,1153970,136.828,28512600,20167.5,0.000118571,0.0174766,0.0174766,1.75832
198363898,68191222,112892315,174845,9.51536,5793060,1238.78,5.44217e-05,0.00708503,0.00708503,0.823233
198353859,68191222,15676,139869,18.5466,4689590,2964.62,0.0001326,0.0211957,0.0211963,0.712425
198358936,68191222,16520,4196280,539.446,161977000,74362.8,0.000128553,0.0177211,0.0177211,1.45172
198350319,68191222,748,174746,23.2991,4636430,3760.54,0.000133331,0.02152,0.0215241,0.451889
198357833,68191222,16099,104907,14.9359,3973720,2143.2,0.000142373,0.0204295,0.0204295,0.455888
198358513,68191222,16365,769318,274.047,24469300,42769.9,0.000356221,0.0555945,0.0555945,0.731285
198349443,68191222,248,489566,272.246,10724300,38469.9,0.000556097,0.0785796,0.0785796,0.561623
198353529,68191222,15602,1678160,587.482,47162100,120062,0.000350075,0.0715436,0.0715338,2.13479
198358977,68191222,16537,909194,150.417,36761600,19345.7,0.00016544,0.0212779,0.0212779,0.841803
198360931,68191222,17188,909188,107.808,23068000,15870.3,0.000118576,0.0174554,0.0174554,1.94839
198362290,68191222,111220658,1818390,105.543,59556800,14748.7,5.80422e-05,0.00811089,0.00811089,2.63361
198360112,68191222,16883,1328820,119.95,42396100,15572.9,9.02683e-05,0.0117193,0.0117193,1.38928
198361364,68191222,17355,7079320,609.139,197742000,83150.4,8.60449e-05,0.0117455,0.0117136,2.25245
198349988,68191222,518,8357590,996.777,281657000,140996,0.000119266,0.0168704,0.0168704,1.33955
198361592,68191222,17465,69938,0.213173,2252930,32.4091,3.04803e-06,0.000463398,0.000463398,0.521006
198360551,68191222,17045,594473,14.6303,18436700,2054.42,2.46105e-05,0.00345586,0.00345586,1.67836
198361935,68191222,17562,1076470,5.33429,13180000,770.215,4.95534e-06,0.000715498,0.000712441,1.58452
198359359,68191222,16657,69938,11.9877,2893720,1685.01,0.000171404,0.024093,0.024093,0.858555
198348951,68191222,23,1433730,257.77,45227000,35805.2,0.00017979,0.0249735,0.0249735,1.71952
198349008,68191222,55,244783,10.1076,6740230,2027.98,4.12922e-05,0.00828483,0.00828483,0.838382
198358182,68191222,16247,6224480,1815.29,183657000,262271,0.000291637,0.0421355,0.0421355,1.00763
198349143,68191222,123,419628,58.299,13635400,8818.05,0.00013893,0.021014,0.021014,0.999267
198351598,68191222,985,25348400,44498.6,845894000,7261510,0.00175548,0.286468,0.286108,1.93728
198361072,68191222,17256,1503210,17.7396,38455100,2235.07,1.18011e-05,0.00148686,0.001488,2.13269
198354316,68191222,15763,909194,422.458,27933100,59577.7,0.000464651,0.065528,0.065528,1.39153
198359143,68191222,16569,524535,13.847,18834300,1772.49,2.63986e-05,0.00337916,0.00337916,1.19904
198361845,68191222,17531,279561,0.366052,4835310,49.6335,1.30938e-06,0.000177541,0.000177511,0.558316
198349722,68191222,369,12414000,6925.56,464732000,1093800,0.000557883,0.0881102,0.0881102,2.35256
198349122,68191222,112,69938,4.22643,1837600,561.781,6.04311e-05,0.00803256,0.00803256,0.843594
198357287,68191222,15984,4441060,605.182,148101000,101807,0.00013627,0.0229239,0.0229239,1.93028
198359229,68191222,16602,874225,59.2818,31240400,8403.09,6.78107e-05,0.00961204,0.00961204,2.78476
198361307,68191222,17328,977255,10.2209,21270500,1248.06,1.04588e-05,0.00127711,0.0012781,1.6392
198360530,68191222,17036,2517770,85.5736,74133500,11649.2,3.39879e-05,0.00462679,0.00462679,1.80556
198357549,68191222,16049,4131900,3759.64,176250000,623387,0.000909906,0.150872,0.150869,1.81826
198355312,68191222,15854,8322620,3686.75,309353000,610856,0.00044298,0.0733971,0.0733971,2.02706
198357320,68191222,15995,2203050,225.875,69941400,32682.2,0.000102528,0.014835,0.014835,0.83969
198349771,68191222,424,454587,302.346,12309700,45590.5,0.000665102,0.10029,0.100289,1.31742
198361155,68191222,17302,104907,6.88417,3573770,952.531,6.56217e-05,0.00907977,0.00907977,1.57548
198360692,68191222,17106,69938,69.927,2684130,9799.24,0.000999843,0.140113,0.140113,0.219525
198349258,68191222,151,1538310,5697.6,64020400,1139210,0.00370382,0.740563,0.740453,1.32972
198359759,68191222,16791,1119010,108.552,33987700,15349.8,9.70069e-05,0.0137173,0.0137173,1.77127
198360293,68191222,16954,1084040,66.5743,35539700,9905.11,6.14132e-05,0.00913723,0.00913723,1.01216
198349494,68191222,278,9441630,2116.96,274038000,299758,0.000224216,0.0317486,0.0317486,1.94795
198358444,68191222,16335,2238020,1315.87,77861700,227155,0.000587961,0.101498,0.101498,2.08722
198349615,68191222,305,454597,75.7084,18121900,10447.7,0.00016654,0.0229824,0.0229824,1.12841
198348961,68191222,33,2168080,729.655,92472100,98735.7,0.000336544,0.0455407,0.0455407,1.0145
198359649,68191222,16733,139876,12.8039,5029410,2179.3,9.15376e-05,0.0155802,0.0155802,0.897627
198360039,68191222,16859,174845,134.902,5675790,17320,0.000771552,0.099059,0.099059,0.555083
198358863,68191222,16476,1223920,1199.19,46049300,182565,0.0009798,0.149165,0.149165,1.00317
198360909,68191222,17173,314721,24.4423,7530110,3766.9,7.76634e-05,0.011969,0.011969,0.866599
198361712,68191222,17476,8889230,536.014,200982000,75779.5,6.02992e-05,0.00852487,0.00847927,1.6296
198349974,68191222,498,909194,1044.54,26272700,228002,0.00114887,0.250774,0.250774,1.52076
198359070,68191222,16539,1503670,258.818,56630400,38224.8,0.000172124,0.025421,0.025421,1.49418
198361292,68191222,17321,677988,16.7205,11777000,2046.72,2.4662e-05,0.00301882,0.00307076,1.37102
198355678,68191222,15863,1398470,652.475,35955400,96568.8,0.000466563,0.0690531,0.0690518,1.52372
198350226,68191222,672,55705600,14869.4,2096480000,2353630,0.000266929,0.0422513,0.0422513,2.04827
198350297,68191222,729,349690,28.2598,14585500,3853.48,8.0814e-05,0.0110197,0.0110197,0.521633
198353031,68191222,10708,1258880,55.5709,48321500,7058.73,4.4143e-05,0.00560713,0.00560713,0.875618
198359078,68191222,16542,174845,0.0845442,5465250,14.488,4.83538e-07,8.28617e-05,8.28617e-05,0.979868
198360080,68191222,16873,244783,27.8594,8085350,3541.46,0.000113813,0.0144678,0.0144678,0.81249
198360695,68191222,17107,979132,117.368,26301300,17676.6,0.000119869,0.0180533,0.0180533,2.42948
198361808,68191222,17514,384496,1.90625,6402190,257.896,4.95778e-06,0.000670739,0.000670508,1.2296
198363369,68191222,111220798,1465910,9.97037,36190400,1277.24,6.80147e-06,0.000871296,0.000871442,1.9074
198350328,68191222,756,244602,19.3705,7376530,3141.6,7.9192e-05,0.0128437,0.012853,0.711623
198361511,68191222,17418,5906670,561.035,172138000,76610.4,9.49833e-05,0.0129701,0.0129655,1.51701
198358471,68191222,16349,1888330,753.648,61977900,123070,0.000399109,0.0651742,0.0651742,0.772379
198349492,68191222,276,8144220,10231.9,211376000,1782930,0.00125633,0.21892,0.218844,1.86881
198354288,68191222,15760,279752,9.50266,8023740,2026.72,3.39681e-05,0.00724472,0.00724472,1.69171
198349965,68191222,485,55705600,14869.4,2096480000,2353630,0.000266929,0.0422513,0.0422513,2.04827
198359169,68191222,16579,769318,70.6348,30173700,9353.19,9.18148e-05,0.0121578,0.0121578,1.19784
198357891,68191222,16137,454597,253.408,16017100,36949.2,0.000557434,0.081279,0.081279,2.07459
198359362,68191222,16658,40144400,37677.9,1538080000,5532050,0.00093856,0.137804,0.137804,1.89791
198349168,68191222,141,5066530,3173.04,142381000,608351,0.000626274,0.120072,0.120031,2.55594
198357418,68191222,16022,7538610,9316.27,153158000,1516580,0.00123581,0.201175,0.201306,1.99048
198361402,68191222,17370,384659,3.93496,11829500,529.043,1.02297e-05,0.00137536,0.00137536,2.23568
198354173,68191222,15730,69938,38.2208,1829200,4662.12,0.000546495,0.0666607,0.0666607,0.145754
198348953,68191222,27,209814,23.3201,7482060,3109.39,0.000111147,0.0148198,0.0148198,0.760633
198355256,68191222,15846,3876900,1243.59,126476000,173064,0.000320769,0.0446397,0.0446285,1.27428
198358712,68191222,16405,244783,8.76255,8798130,1312.21,3.57972e-05,0.00536071,0.00536071,1.38236
198360641,68191222,17087,69938,6.6974e-05,1984400,0.00927413,9.5762e-10,1.32605e-07,1.32605e-07,1.41421
198351589,68191222,981,523266,2705.05,13255200,467396,0.00516956,0.893228,0.89119,1.4853
198349128,68191222,114,139855,11.684,3361190,1559.94,8.35434e-05,0.0111539,0.0111529,0.804681
198361335,68191222,17340,1538340,1.35303,42849700,170.325,8.79538e-07,0.00011072,0.000110747,1.99903
198349747,68191222,391,4720820,2601.36,175404000,416318,0.00055104,0.0881878,0.0881878,2.40696
198353063,68191222,10722,9301750,3250.68,324528000,453147,0.000349469,0.0487163,0.0487163,1.7254
198359813,68191222,16811,104907,10.3739,4041830,1367.98,9.8887e-05,0.0130399,0.0130399,1.33042
198354074,68191222,15717,34969,2.08899,1079690,251.982,5.97383e-05,0.00720586,0,0
198352813,68191222,10683,4575150,92.5494,114820000,11843.1,2.02287e-05,0.00258856,0.00256662,1.20498
198349358,68191222,204,384653,1642.72,15716500,339076,0.00427065,0.881512,0.8815,1.03828
198353616,68191222,15613,803438,202.272,22898500,36689.2,0.000251758,0.0456652,0.0456635,1.15667
198362305,68191222,111220664,1188950,3.97613,39161100,578.592,3.34425e-06,0.000486643,0.000486643,1.1845
198350574,68191222,814,979132,3076.93,27958500,554231,0.0031425,0.566044,0.566044,0.993763
198361531,68191222,17426,3112130,204.879,93624600,29043.4,6.58324e-05,0.00933232,0.00933201,1.25952
198353919,68191222,15692,34969,0.332488,1046750,40.9185,9.50807e-06,0.00117014,0,0
198349289,68191222,175,804287,2008.78,22738900,409171,0.00249759,0.508738,0.508738,0.658403
198350245,68191222,694,944163,93.1037,28075200,12301.4,9.86098e-05,0.0130289,0.0130289,1.07616
198359820,68191222,16814,50879600,5434.91,1839360000,813330,0.000106819,0.0159854,0.0159854,1.90666
198360533,68191222,17038,2517770,85.5736,74133500,11649.2,3.39879e-05,0.00462679,0.00462679,1.80556
198358415,68191222,16319,1048940,158.41,31738600,27323.2,0.000151019,0.0260486,0.0260528,1.61466
198361587,68191222,17460,1092450,0.253662,22255700,38.1924,2.32195e-07,3.49603e-05,3.41391e-05,3.55076
198360567,68191222,17051,699380,83.6507,21479400,11426.2,0.000119607,0.0163376,0.0163376,1.15098
198358884,68191222,16487,4406090,1986.99,141250000,304696,0.000450965,0.0691534,0.0691534,1.38019
198361116,68191222,17277,1922240,5.23189,49595700,834.403,2.72177e-06,0.00043408,0.000433954,3.04986
198357903,68191222,16146,384659,171.773,13737400,25764.6,0.000446559,0.0669805,0.0669805,1.72462
198358002,68191222,16217,699380,32.2673,20086300,5998.33,4.6137e-05,0.00857665,0.00857665,1.3262
198349087,68191222,96,1433730,70.057,45041400,9025.8,4.88635e-05,0.00629533,0.00629533,1.2227
198349996,68191222,528,97139400,21546,3105760000,3046740,0.000221805,0.0313646,0.03133,1.8782
198351651,68191222,1005,349690,12.1236,12308300,1685.84,3.46697e-05,0.00482095,0.00482095,0.728482
198359080,68191222,16543,174845,0.0845442,5465250,14.488,4.83538e-07,8.28617e-05,8.28617e-05,0.979868
198363217,68191222,111220756,979132,56.6544,30708600,7945.19,5.78619e-05,0.00811453,0.00811453,1.19859
198351995,68191222,1056,11749500,2589.24,378289000,384453,0.00022037,0.0327208,0.0327207,1.45265
198357535,68191222,16044,4131900,3759.64,176250000,623387,0.000909906,0.150872,0.150869,1.81826
198349432,68191222,242,8246000,2856.35,240419000,487041,0.000346392,0.0590639,0.0587218,1.68248
198363318,68191222,111220786,104907,6.88417,3573770,952.531,6.56217e-05,0.00907977,0.00907977,1.57548
198349958,68191222,480,174845,14.7829,4847400,2119,8.45486e-05,0.0121193,0.0121193,0.550423
198353416,68191222,15587,3635860,6932.74,106055000,1417120,0.00190677,0.389763,0.389677,1.61412
198350084,68191222,606,1424350,2643.38,59870000,408159,0.00185586,0.286559,0.28715,0.748705
198351626,68191222,998,839256,273.459,28696100,53415.1,0.000325835,0.0636457,0.0636457,0.833286
198354635,68191222,15799,2691460,2900.5,88504700,472409,0.00107767,0.175521,0.175522,0.994032
198357327,68191222,15997,3426810,884.663,76842900,138812,0.00025816,0.0405078,0.0405097,1.02611
198358409,68191222,16314,1048940,158.41,31738600,27323.2,0.000151019,0.0260486,0.0260528,1.61466
198357993,68191222,16213,4196280,2112.8,129139000,396445,0.000503494,0.0944755,0.0944755,2.10992
198359635,68191222,16723,314721,213.407,10524800,29175.3,0.000678084,0.0927021,0.0927021,0.761779
198354385,68191222,15772,174845,3.50383,5541580,632.823,2.00396e-05,0.00361934,0.00361934,1.21123
198361431,68191222,17383,1256140,0.249614,17034000,33.5166,1.98714e-07,2.66821e-05,2.60526e-05,1.90086
198349339,68191222,199,1783420,477.5,54140200,86271.7,0.000267744,0.0483743,0.0483743,1.34243
198349750,68191222,395,2970490,213.932,70208800,31164.1,7.2019e-05,0.0104913,0.010496,1.24562
198363001,68191222,111220732,104907,22.8483,4038370,3087.08,0.000217796,0.0294268,0.0294268,0.598354
198349961,68191222,481,524179,349.579,16116200,51315.8,0.000666907,0.0978974,0.0978917,1.12299
198354941,68191222,15806,943012,1679.59,27772100,253725,0.00178109,0.269058,0.268946,0.688756
198360548,68191222,17044,1363790,102.656,42513300,14070.6,7.52727e-05,0.0103172,0.0103172,1.47406
198361406,68191222,17371,174845,13.1867,6063870,1998.66,7.54194e-05,0.011431,0.011431,0.746037
198359356,68191222,16656,209814,10.1968,8891440,1456.91,4.85992e-05,0.00694382,0.00694382,0.638192
198359810,68191222,16810,64937100,9875.56,2284750000,1418520,0.000152079,0.0218445,0.0218445,2.2388
198353945,68191222,15696,664008,205.689,16921000,28805.8,0.000309769,0.0433817,0.0434051,1.06027
198358293,68191222,16278,34969,0.24518,995032,31.1621,7.01136e-06,0.000891136,0,0
198349316,68191222,191,1573600,1185.9,44915200,203535,0.000753623,0.129343,0.129343,0.888886
198350018,68191222,564,2201850,20.0838,70113000,3698.55,9.12133e-06,0.00167975,0.00168067,1.69441
198350043,68191222,581,607766,98.3007,17940500,16865.4,0.000161741,0.0277498,0.0278081,2.49183
198360610,68191222,17076,979132,26.5011,27263400,3433.82,2.70659e-05,0.003507,0.003507,1.2354
198360660,68191222,17094,34967.3,0.0683577,420339,8.69601,1.95491e-06,0.00024869,0,0
198360230,68191222,16930,909194,30.6642,28515900,4396.12,3.37268e-05,0.00483518,0.00483518,1.01834
198358442,68191222,16333,2238020,1315.87,77861700,227155,0.000587961,0.101498,0.101498,2.08722
198360041,68191222,16860,174845,134.902,5675790,17320,0.000771552,0.099059,0.099059,0.555083
198363462,68191222,111220826,1328820,67.5997,39366500,9385.13,5.0872e-05,0.00706276,0.00706274,1.6918
198358380,68191222,16294,454597,386.674,11549000,50259.2,0.000850587,0.110558,0.110558,0.574721
198357843,68191222,16104,11399900,2541.71,274584000,374956,0.000222959,0.0328912,0.0328912,1.54909
198358060,68191222,16245,454597,99.2865,14181400,15904.2,0.000218406,0.0349853,0.0349853,0.567183
198351277,68191222,962,8265200,19504.3,250075000,3166700,0.00235981,0.383137,0.383262,1.21251
198359623,68191222,16712,314721,224.893,9515850,29647.3,0.00071458,0.0942018,0.0942018,0.48329
198349759,68191222,409,1608570,1183.78,71160000,167742,0.000735919,0.10428,0.10428,1.22748
198349498,68191222,280,34969,2.62395,1214110,346.612,7.50364e-05,0.00991197,0,0
198350984,68191222,912,244783,8.57296,10206100,1217.33,3.50227e-05,0.00497312,0.00497312,0.982349
198357562,68191222,16051,504606,504.116,20341200,84111.3,0.000999029,0.166687,0.165738,1.71372
198356107,68191222,15926,384659,658.001,11629000,128713,0.00171061,0.334615,0.334615,0.445792
198359334,68191222,16640,104907,9.52433,2704530,1566.36,9.07883e-05,0.0149309,0.0149309,1.04649
198353773,68191222,15657,174434,37.7887,6097990,5633.23,0.000216636,0.0322943,0.0323396,0.693162
198349710,68191222,364,174845,45.8724,5873540,6619.77,0.000262361,0.0378608,0.0378608,0.273308
198357905,68191222,16149,69568.4,82.212,2074550,15852.2,0.00118174,0.227865,0.228762,1.08265
198360347,68191222,16975,1084040,244.108,29351800,31675.4,0.000225183,0.0292198,0.0292198,0.909865
198361497,68191222,17410,944070,0.0786039,25712200,9.9954,8.32607e-08,1.05876e-05,1.05873e-05,2.3578
198353820,68191222,15666,6698430,4298.35,176281000,634635,0.000641695,0.0947438,0.095344,0.86048
198360166,68191222,16902,594473,0.799471,15961700,128.334,1.34484e-06,0.000215879,0.000215879,2.19571
198363640,68191222,111220874,279752,12.8568,9329670,1978.49,4.5958e-05,0.00707231,0.00707234,1.63149
198361057,68191222,17247,69938,0.764523,1887180,99.9141,1.09314e-05,0.00142861,0.00142861,0.116553
198349131,68191222,115,34969,0.282461,1124420,41.2609,8.07746e-06,0.00117993,0,0
198352783,68191222,10675,5769880,1168.16,190432000,175252,0.000202459,0.0303735,0.0303735,1.22563
198359291,68191222,16623,5280320,1527.06,155054000,235050,0.000289199,0.0445143,0.0445143,1.56997
198360908,68191222,17172,874225,31.2819,24430300,4728.63,3.57824e-05,0.00540894,0.00540894,1.47718
198361549,68191222,17434,871554,60.5899,20696900,8174.65,6.95194e-05,0.0093794,0.00936126,1.95472
198361570,68191222,17447,133501,0.131959,1010320,17.7685,9.88449e-07,0.000133096,0.000135269,1.04139
198351638,68191222,1002,454597,15.3017,16030100,2096.9,3.36599e-05,0.00461266,0.00461266,0.70626
198361579,68191222,17455,454412,0.594595,9463350,80.0633,1.30849e-06,0.000176191,0.000176135,1.55379
198350344,68191222,771,42303600,9864.81,1084510000,1378150,0.00023319,0.0325775,0.0325483,2.22414
198360210,68191222,16925,6818380,993.336,216077000,137661,0.000145685,0.0201896,0.020188,1.40012
198349816,68191222,442,1178370,2038.71,34303700,347848,0.00173012,0.295195,0.291144,1.02234
198349136,68191222,119,2377890,192.145,71837400,26266.1,8.08049e-05,0.011046,0.011046,1.08968
198360508,68191222,17026,629442,247.033,19060800,37311.8,0.000392463,0.0592775,0.0592775,1.59257
198351074,68191222,928,16260600,5351.28,582124000,744289,0.000329095,0.0457726,0.0457726,1.5944
198354967,68191222,15807,873074,1663.64,25254300,250737,0.00190549,0.287189,0.287044,0.628488
198349751,68191222,398,1943030,251.593,37417500,35671.1,0.000129485,0.0183585,0.0182608,1.70161
