id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198145315,68160833,328,1285620,95317.8,73265600,13385200,0.0741417,10.4115,10.3324,0.194489
198151786,68160833,16040,3890220,273494,248804000,41159500,0.0703031,10.5802,10.4675,0.442419
198152589,68160833,16450,942486,38705.7,51149700,5931210,0.0410677,6.29316,5.94653,0.688278
198152625,68160833,16466,2001240,40933.5,90844600,5626250,0.0204541,2.81139,2.58621,0.899888
198152317,68160833,16302,33156.2,9.45977,976781,1126.49,0.000285309,0.0339752,0,0
198153946,68160833,16925,5414690,102136,334994000,16234800,0.0188628,2.99828,2.99647,0.345861
198151727,68160833,16012,11581700,741342,693092000,107542000,0.0640101,9.28551,9.04924,0.405879
198153438,68160833,16842,6598950,101070,397203000,15184600,0.0153161,2.30106,2.14829,0.8638
198152227,68160833,16247,2817410,36864.7,118411000,4815470,0.0130846,1.70918,1.55877,0.727446
198153615,68160833,16867,1214460,20761.4,55779700,2799180,0.0170952,2.30488,2.34287,0.674737
198148510,68160833,10711,689041,9823.02,39047300,1402300,0.0142561,2.03515,1.81337,1.03229
198154182,68160833,16953,570396,9063.38,27298500,1235870,0.0158896,2.16669,2.05277,0.76066
198153225,68160833,16770,328543,6591.37,16832000,923302,0.0200624,2.81029,2.73755,0.624895
198157539,68160833,111220810,69938,2558.38,4072440,374977,0.0365807,5.36156,5.36156,0.763582
198157559,68160833,111220830,842533,9374.04,34153500,1246400,0.011126,1.47934,1.32475,0.907092
198152513,68160833,16416,310653,988.225,13175800,124497,0.00318112,0.400761,0.420959,0.337258
198152603,68160833,16458,805427,10715.9,37676600,1389360,0.0133047,1.725,1.58877,0.71271
198153244,68160833,16783,172253,2406.54,7381700,324318,0.013971,1.8828,1.8952,0.574368
198151835,68160833,16083,2510540,65385.2,122088000,9054280,0.0260442,3.6065,3.51819,0.757506
198149082,68160833,15632,291266,2772.47,10832300,356982,0.00951866,1.22562,1.17584,0.345882
198153711,68160833,16879,729079,7418.77,31445100,970714,0.0101755,1.33142,1.20094,1.00151
198146588,68160833,528,48462000,859425,2888840000,137839000,0.017734,2.84427,2.75286,0.627718
198152661,68160833,16486,2340660,38449.7,102683000,5039770,0.0164269,2.15314,2.07568,0.596947
198153176,68160833,16723,308106,4625.23,14009000,617833,0.0150118,2.00526,2.01447,0.292166
198157343,68160833,111220626,570396,9063.38,27298500,1235870,0.0158896,2.16669,2.05277,0.76066
198147408,68160833,904,700311,9417.91,25084300,1245700,0.0134482,1.77878,1.80784,0.475703
198146566,68160833,505,30071.6,92.8336,1152600,11618.5,0.00308709,0.38636,0,0
198145457,68160833,339,12063800,253391,624478000,35378400,0.0210043,2.93261,2.79784,0.714261
198152506,68160833,16413,291757,1557.97,12679300,201853,0.00533995,0.691852,0.67863,0.274083
198149344,68160833,15712,33218.8,13.2469,678031,1568.69,0.000398778,0.0472229,0,0
198151704,68160833,16004,41771000,2050550,2076420000,293782000,0.0490903,7.03316,6.78291,0.650107
198147426,68160833,920,1776550,24170,98387600,3405150,0.013605,1.91672,1.72577,1.10258
198154148,68160833,16947,16618700,289146,936438000,47617800,0.0173988,2.86531,2.83743,0.600852
198151780,68160833,16037,3287690,120942,145277000,18682200,0.0367864,5.68248,5.51035,0.594457
198154835,68160833,17033,1555990,33716.5,80526300,4633440,0.0216688,2.9778,2.82378,0.623598
198155266,68160833,17182,1975970,12899.2,63971000,1688890,0.00652802,0.854717,0.820996,1.3935
198146061,68160833,375,16444600,782764,870266000,121206000,0.0476001,7.37058,7.0702,0.488624
198149028,68160833,15620,20094.8,107.388,540900,15821,0.00534409,0.787322,0,0
198151001,68160833,15898,2762550,159740,140618000,21528800,0.0578234,7.79309,7.79309,0.393827
198151332,68160833,15923,1570220,36880.1,69047700,5231340,0.0234872,3.3316,3.24056,0.362791
198146917,68160833,657,174845,719.539,3000900,110126,0.0041153,0.629852,0.629852,0.822456
198152110,68160833,16182,104907,4052.53,5441710,571814,0.0386297,5.45068,5.45068,0.344355
198144872,68160833,191,650543,11093.3,27298700,1458630,0.0170524,2.24217,2.31694,0.326059
198154728,68160833,17012,143370,20.4177,4545610,2554.91,0.000142412,0.0178204,0.0212732,0.806933
198157684,68160833,111220874,66437.6,44.1579,2138410,5379.06,0.000664653,0.0809641,0.0809641,1.26769
198149924,68160833,15808,59054.8,182.081,2137750,22772.7,0.00308326,0.38562,0.383758,0.69746
198145166,68160833,271,279357,3594.63,12568600,474122,0.0128675,1.69719,1.69833,0.39905
198154870,68160833,17048,34451.9,1020.39,1658010,136951,0.0296178,3.97514,0,0
198152790,68160833,16578,1064030,13987.5,49138100,1957180,0.0131458,1.83941,1.77697,0.816692
198152607,68160833,16459,356927,4191.64,16518000,543037,0.0117437,1.52142,1.4082,0.641205
198151872,68160833,16114,36428000,1835750,1993390000,278838000,0.050394,7.6545,7.44852,0.438293
198154414,68160833,16982,524535,4521.61,21585800,643669,0.00862022,1.22712,1.22712,0.193685
198151677,68160833,15994,34969,2110.2,1753040,289960,0.0603448,8.29191,0,0
198154844,68160833,17038,2370810,42743.8,111597000,5774290,0.0180292,2.43557,2.37391,0.522145
198153187,68160833,16732,1250230,9687.61,48093300,1261440,0.00774869,1.00897,0.860239,1.28199
198156932,68160833,17389,261310,2428.14,9080270,316819,0.00929216,1.21242,1.09805,0.612303
198153423,68160833,16829,14931000,232878,893457000,35001600,0.0155969,2.34422,2.21386,0.817988
198147047,68160833,743,69938,5072.09,4903900,753304,0.0725226,10.771,10.771,0.0455756
198157212,68160833,17538,1195660,14921.7,42915300,2082930,0.0124799,1.74207,1.71182,0.838914
198146945,68160833,671,192245,2378.11,6686740,372972,0.0123702,1.94009,2.3341,0.722103
198157457,68160833,111220730,314721,3490.83,12867300,464251,0.0110918,1.47512,1.47512,0.715703
198146649,68160833,567,280814000,13059600,14486100000,1884180000,0.0465063,6.7097,6.44393,0.63577
198149353,68160833,15715,33218.8,13.2469,678031,1568.69,0.000398778,0.0472229,0,0
198143792,68160833,64,288078,4254.29,12921100,570423,0.0147679,1.9801,2.00604,0.292012
198151432,68160833,15945,699380,48839.5,40037400,6889480,0.0698325,9.85083,9.85083,0.294553
198147508,68160833,978,828224,7378.12,26357200,976751,0.00890836,1.17933,1.08783,1.15923
198154990,68160833,17092,12611200,168565,535972000,23595300,0.0133664,1.87099,1.75294,0.902877
198157507,68160833,111220782,34969,1346.71,2220310,190237,0.0385115,5.44017,0,0
198153465,68160833,16849,236381,1649.59,10862600,226223,0.00697852,0.957027,0.615497,1.19327
198154732,68160833,17023,11636000,159091,487620000,21995000,0.0136723,1.89026,1.81826,0.796344
198151795,68160833,16058,8864060,658193,478936000,91805600,0.0742541,10.3571,10.2819,0.327802
198152570,68160833,16439,1745050,52192,90120900,7689920,0.0299087,4.40672,3.96177,0.919059
198153551,68160833,16858,431955,4208.29,19247300,563615,0.00974244,1.3048,1.12146,0.94568
198152931,68160833,16610,138185,2747.88,6937180,367446,0.0198855,2.65909,2.66556,0.462227
198151791,68160833,16042,2233110,169410,145727000,24755300,0.0758628,11.0856,10.6135,0.365472
198146759,68160833,574,167075,51.8875,5085630,6477.63,0.000310563,0.0387707,0.0470017,1.08364
198146633,68160833,559,1398760,100236,77639500,13900100,0.0716603,9.93747,9.93747,0.254121
198146979,68160833,693,66437.5,647.767,3023510,93435.7,0.00975002,1.40637,1.40637,0.245603
198153395,68160833,16823,504671,1923.84,23656300,268371,0.00381207,0.531775,0.577889,1.49486
198152815,68160833,16588,167084,1492.67,7102260,216915,0.00893365,1.29824,1.33451,0.365326
198153361,68160833,16813,23900500,371269,1355170000,54399500,0.015534,2.27608,2.18724,0.810105
198152180,68160833,16228,1178370,14657.5,44033500,1905570,0.0124388,1.61713,1.58854,0.585418
198143827,68160833,77,59707.9,2183.22,3222690,296405,0.036565,4.96425,4.85259,0.231912
198152511,68160833,16415,959683,7889.12,42896900,1044870,0.00822055,1.08876,1.05038,0.783736
198143934,68160833,104,3074510,242798,177650000,33956200,0.0789714,11.0444,10.95,0.239045
198151482,68160833,15960,1383400,43960.1,86972600,6406010,0.031777,4.63064,4.28561,0.409026
198152365,68160833,16333,1803350,56250.8,85216300,8378930,0.0311923,4.6463,4.7844,0.535573
198150919,68160833,15883,104907,7193,6482180,1017460,0.0685655,9.6987,9.6987,0.0495265
198145538,68160833,350,50720,17.1716,1504910,2304.08,0.000338556,0.0454275,0.0491245,0.382561
198146868,68160833,631,4261030,290940,222672000,41304600,0.0682791,9.69356,9.65984,0.320555
198146905,68160833,648,6938350,454821,401375000,66771000,0.0655518,9.62348,9.60332,0.316626
198147972,68160833,1072,419628,19377.3,23071200,3027930,0.0461774,7.21576,7.21576,0.698524
198148756,68160833,15601,622578,2994.01,22641200,377522,0.00480906,0.606385,0.607242,0.788832
198153515,68160833,16853,34969,624.199,1757020,83257.7,0.0178501,2.3809,0,0
198151417,68160833,15938,1477160,78099.6,75686000,11345900,0.0528714,7.68089,7.48955,0.316471
198152337,68160833,16320,199577,924.225,7744150,115228,0.00463092,0.577361,0.587896,0.544138
198153118,68160833,16696,139931,202.546,5052460,26419.4,0.00144747,0.188802,0.200785,0.403577
198151436,68160833,15946,1468330,108346,81539100,15109500,0.0737886,10.2902,10.2904,0.124142
198155067,68160833,17110,559504,4043.48,21426400,528700,0.00722691,0.944945,0.944945,0.692798
198149945,68160833,15809,2354390,24930.6,95555200,3164030,0.010589,1.34389,1.40478,0.657116
198147430,68160833,927,56867.9,1561.63,2964910,197994,0.0274607,3.48165,3.48233,0.175793
198149406,68160833,15733,74373.4,46.2045,2058610,5572.45,0.00062125,0.0749253,0.0791527,0.306344
198152576,68160833,16446,486798,9307.16,24221300,1216200,0.0191192,2.49836,2.27112,0.63023
198155963,68160833,17233,143401,27.1785,3964350,3416.51,0.000189528,0.0238249,0.0288579,1.04377
198151665,68160833,15988,814911,56807.4,43422900,7931170,0.06971,9.73256,9.58393,0.327099
198153748,68160833,16887,703063,1778.9,22557200,228269,0.00253021,0.324678,0.333759,1.87136
198149386,68160833,15722,74373.4,46.2045,2058610,5572.45,0.00062125,0.0749253,0.0791527,0.306344
198143702,68160833,33,1783420,161632,127308000,24485200,0.0906304,13.7294,13.7294,0.152519
198151849,68160833,16096,69938,4580.08,4496000,667217,0.0654878,9.54012,9.54012,0.0171999
198152997,68160833,16639,522007,7542.21,21358100,1002470,0.0144485,1.92041,1.67224,0.693185
198157271,68160833,17549,747097,10171.7,30581000,1414090,0.013615,1.89277,1.89683,0.718149
198153968,68160833,16927,2831070,55587.8,155918000,7935540,0.0196349,2.80301,2.81992,0.265252
198157280,68160833,17556,67937.9,1851.95,3049420,250944,0.0272594,3.69372,3.7198,0.362733
198151527,68160833,15976,1483930,40027,71497700,5628050,0.0269737,3.79267,3.65518,0.51566
198152838,68160833,16601,251884,5435.12,12899000,755268,0.0215779,2.99847,2.89261,0.449447
198157534,68160833,111220800,721847,12499.9,28778100,1688880,0.0173165,2.33967,2.26283,0.879899
198147260,68160833,814,215442,3236.57,8182720,396971,0.0150229,1.84259,1.86764,0.290412
198157298,68160833,17565,138196,1084.87,2680290,151775,0.00785022,1.09826,0.957969,2.06334
198156037,68160833,17238,664411,8785.88,27859200,1191650,0.0132236,1.79354,1.79354,0.408109
198152305,68160833,16294,33156.2,9.45977,976781,1126.49,0.000285309,0.0339752,0,0
198146504,68160833,460,137938,112.382,5685780,14847.5,0.000814729,0.107638,0.110979,1.30329
198156188,68160833,17257,817880,351.292,22321900,47841.2,0.000429515,0.0584942,0.0663037,0.83606
198156858,68160833,17356,104907,4744.19,5809010,713849,0.0452228,6.80459,6.80459,0.562058
198144306,68160833,138,3790100,111927,197948000,15442000,0.0295314,4.07429,3.84582,0.50672
198151551,68160833,15984,1663480,126124,94622100,17319400,0.0758193,10.4116,10.048,0.438549
198151967,68160833,16160,166094,2116.28,6322450,265181,0.0127415,1.59658,1.59658,0.236683
198152834,68160833,16599,212695,2692.24,9980800,395042,0.0126577,1.85731,1.85042,1.09212
198157679,68160833,111220870,266345,4539.24,11385800,643878,0.0170427,2.41746,2.44465,0.722046
198154883,68160833,17051,497762,6169.63,21243300,818764,0.0123947,1.64489,1.48811,0.812205
198157408,68160833,111220690,105544,973.464,4630080,130802,0.0092233,1.23931,1.09444,0.995648
198152977,68160833,16631,820349,7152.08,32120000,934514,0.00871833,1.13917,1.05054,1.0819
198143761,68160833,53,68055,2802.37,3646910,378980,0.041178,5.56873,5.56862,0.0175165
198146641,68160833,562,37987.8,365.326,1637180,46202.3,0.00961692,1.21624,1.20341,0.855943
198152322,68160833,16310,10748800,285023,495321000,41490800,0.0265167,3.86004,3.76233,0.678593
198152775,68160833,16568,104907,2023.09,5016230,301032,0.0192846,2.86952,2.86952,0.571659
198156794,68160833,17326,233729,1451.88,7209930,195769,0.00621179,0.83759,0.763019,1.05283
198151845,68160833,16094,139876,5093.53,7245160,775694,0.0364146,5.54558,5.54558,0.316387
198152297,68160833,16285,85548.1,20.4008,2730480,2493.75,0.000238472,0.0291503,0.0331543,0.683172
198152400,68160833,16355,4228900,70986.5,181885000,9431630,0.0167861,2.23028,2.19102,0.550503
198152748,68160833,16546,104907,1986.74,5017070,277742,0.0189381,2.64751,2.64751,0.57723
198154971,68160833,17081,127180,10.8932,3951270,1370.13,8.56518e-05,0.0107732,0.0133244,0.943224
198146515,68160833,469,34969,2984.38,2500660,433758,0.0853435,12.4041,0,0
198155317,68160833,17193,140685,1923.36,5780860,252097,0.0136714,1.79193,1.72496,0.409925
198154872,68160833,17049,69938,1506,2889160,202975,0.0215334,2.90221,2.90221,0.359924
198147526,68160833,993,12177300,393310,545143000,57722800,0.0322987,4.74021,4.46,0.755158
198146604,68160833,541,34969,1958.79,2363320,309268,0.0560151,8.84406,0,0
198153245,68160833,16786,172253,2406.54,7381700,324318,0.013971,1.8828,1.8952,0.574368
198155109,68160833,17130,567356,6103.94,20685200,807232,0.0107586,1.4228,1.28026,1.18305
198148485,68160833,10708,94463.2,426.623,4881530,62882.3,0.00451629,0.665681,0.176786,1.04316
198142837,68160833,1,53907.5,32.016,1146670,4016.7,0.000593907,0.074511,0.0841763,0.698611
198146865,68160833,630,1160570,79172,68734500,10709600,0.0682185,9.22791,9.20742,0.228167
198156967,68160833,17433,504688,8825.24,21354800,1190420,0.0174865,2.35873,2.06746,0.81532
198143839,68160833,84,640456,16260.7,28925900,2108850,0.0253893,3.29273,3.43123,0.457959
198147865,68160833,1057,373778,34494.6,25396000,4886040,0.0922863,13.072,13.0879,0.03947
198147338,68160833,859,33218.8,8.62775,1457670,1082.31,0.000259725,0.0325811,0,0
198152288,68160833,16277,18737.3,78.5644,710158,9927.74,0.00419293,0.529837,0,0
198157101,68160833,17494,445996,8653.67,17446200,1177950,0.019403,2.64116,2.45527,0.692462
198156870,68160833,17360,34969,2185.81,1736560,338872,0.0625071,9.69065,0,0
198155808,68160833,17221,7219570,91385.9,282378000,12659200,0.0126581,1.75346,1.5903,1.00038
198150858,68160833,15855,5553530,223228,288525000,30644300,0.0401957,5.51799,4.97201,0.713497
198153390,68160833,16822,504671,1923.84,23656300,268371,0.00381207,0.531775,0.577889,1.49486
198152164,68160833,16213,1913180,20068.6,72295300,2586410,0.0104897,1.35189,1.32475,0.656453
198145096,68160833,239,3052320,68640.4,141919000,9854150,0.022488,3.22842,2.93467,0.764986
198152551,68160833,16432,1909040,65356,98609200,8662600,0.0342349,4.53766,4.44429,0.191787
198147125,68160833,811,2464040,53930.6,136704000,7510580,0.0218871,3.04808,2.81926,0.87647
198149639,68160833,15792,921737,4408.83,35863400,548420,0.00478318,0.594985,0.465532,0.314045
198157104,68160833,17496,445996,8653.67,17446200,1177950,0.019403,2.64116,2.45527,0.692462
198147536,68160833,998,839256,44843.7,41865900,6099430,0.0534327,7.26767,7.26767,0.300765
198149180,68160833,15669,710265,6831.04,28965000,964420,0.0096176,1.35783,1.29807,0.501306
198151237,68160833,15914,5888650,124964,241610000,18486500,0.0212211,3.13935,3.13699,0.556009
198152574,68160833,16443,802559,13486.3,38971300,1758710,0.0168041,2.19138,1.97701,0.727844
198153446,68160833,16844,909310,15577.1,45312000,2119250,0.0171307,2.33062,2.11439,1.05009
198151803,68160833,16065,1726490,114512,86255200,16042200,0.0663261,9.2918,9.19514,0.273951
198155928,68160833,17231,1081260,16591.3,49364800,2294540,0.0153444,2.12211,1.94707,1.02296
198157183,68160833,17507,481309,3374.71,11097000,464927,0.00701154,0.965964,0.95704,1.71159
198153380,68160833,16820,3502880,47092,195268000,6903430,0.0134438,1.97079,1.96234,0.790521
198145630,68160833,362,191730,1650.31,8922800,214334,0.00860748,1.1179,1.12163,0.234404
198143821,68160833,69,870716,14685.1,36553700,1980330,0.0168656,2.27437,2.28319,0.507853
198148711,68160833,15587,963411,7003.25,38317200,875670,0.00726922,0.908928,0.90807,0.540269
198144813,68160833,178,909194,37199.5,49062200,6021840,0.0409148,6.62328,6.62328,0.281544
198146569,68160833,509,2587050,132231,140059000,19570200,0.0511126,7.56471,7.20254,0.506484
198149820,68160833,15804,361188,2862.27,15580500,364030,0.00792461,1.00787,0.708864,0.73893
198144977,68160833,212,4881080,118634,218619000,17666800,0.0243049,3.61946,3.68724,0.575677
198148429,68160833,10698,559504,26927.1,31207800,3819790,0.0481267,6.8271,6.8271,0.375335
198147405,68160833,903,501811,7931.66,28242100,1089020,0.0158061,2.17017,1.93917,0.949179
198153148,68160833,16712,314721,4038.89,13857400,548800,0.0128332,1.74377,1.74377,0.439526
198143992,68160833,105,26553.2,25.8248,738982,3384.82,0.000972567,0.127473,0,0
198152627,68160833,16467,1274770,31623,58143600,4383490,0.0248068,3.43864,3.17183,0.833909
198156484,68160833,17298,772738,14638.6,35962500,2076890,0.0189438,2.6877,2.46631,1.01428
198146572,68160833,512,61391600,1066240,3618190000,168797000,0.0173679,2.74952,2.67539,0.614349
198157433,68160833,111220714,104907,2612.43,6434220,373502,0.0249024,3.56032,3.56032,0.0549879
198149815,68160833,15803,688861,5156.7,27670500,661832,0.00748583,0.960763,0.787505,0.664666
198152380,68160833,16341,1014100,38740.9,50580000,5955020,0.0382023,5.87222,5.87222,0.369126
198151820,68160833,16074,6922740,193641,349633000,27158700,0.0279717,3.92311,3.77483,0.705397
198152782,68160833,16571,182427,2091.85,8216070,275199,0.0114667,1.50854,1.31901,1.04848
198149582,68160833,15785,1050070,5297.08,39803800,671931,0.0050445,0.639892,0.529677,0.416765
198157672,68160833,111220852,1781390,35064.4,84573900,4841370,0.0196838,2.71775,2.67605,0.432628
198152281,68160833,16273,19039,6.47306,716003,811.015,0.00033999,0.0425976,0,0
198152355,68160833,16330,454597,18577.8,24629800,3021220,0.0408666,6.64593,6.64593,0.335001
198157424,68160833,111220702,379799,5967.02,15702200,790627,0.015711,2.0817,1.97288,0.618217
198146585,68160833,526,804287,19899.8,30507100,2957570,0.0247421,3.67726,3.67726,0.501612
198145093,68160833,236,1346760,34046.6,69648000,5009780,0.0252804,3.71987,3.67952,0.558693
198146600,68160833,536,2587710,185555,143060000,25783700,0.0717063,9.96391,9.96391,0.220861
198151961,68160833,16159,166094,2116.28,6322450,265181,0.0127415,1.59658,1.59658,0.236683
198146547,68160833,494,735373,10206,36419800,1408850,0.0138787,1.91583,1.8369,0.866013
198147123,68160833,810,492389,6844.47,21522900,914729,0.0139005,1.85774,1.85903,0.138429
198148729,68160833,15593,963411,7003.25,38317200,875670,0.00726922,0.908928,0.90807,0.540269
198153450,68160833,16846,909310,15577.1,45312000,2119250,0.0171307,2.33062,2.11439,1.05009
198148202,68160833,1111,2490020,220923,173841000,33777500,0.0887236,13.5652,13.548,0.10418
198150062,68160833,15818,67345000,2868130,3457860000,390307000,0.0425886,5.79563,5.56934,0.592163
198145146,68160833,258,656330,2130.09,22473800,259980,0.00324545,0.396112,0.390484,0.310185
198147554,68160833,1026,524535,42649.5,31370300,5845950,0.0813092,11.145,11.145,0.0888112
198155158,68160833,17158,4081950,63860.8,181835000,9106460,0.0156447,2.23091,2.12354,0.775449
198155596,68160833,17203,168280,62.2827,5188080,8029.42,0.000370114,0.0477147,0.0564993,0.969038
198147365,68160833,878,69938,26.1163,729079,3947.4,0.000373421,0.0564415,0.0564415,1.01706
198155092,68160833,17118,209578,4759.63,9629010,633884,0.0227105,3.02457,2.88671,0.318198
198147032,68160833,727,69938,4910.17,4615130,719397,0.0702075,10.2862,10.2862,0.0339054
198154000,68160833,16929,1686490,32164.2,86970600,4487290,0.0190717,2.66073,2.69503,0.268425
198152257,68160833,16259,966826,12289.4,41246500,1583970,0.0127111,1.63832,1.46029,0.827992
198152592,68160833,16451,452920,12784.7,23858800,1859130,0.0282273,4.10477,3.87173,0.627867
198154084,68160833,16933,1007800,21617,61751200,3203440,0.0214498,3.17866,3.17847,0.153146
198155220,68160833,17173,314721,3490.83,12867300,464251,0.0110918,1.47512,1.47512,0.715703
198144853,68160833,187,129085,12214.1,8864180,1753690,0.0946213,13.5856,13.5899,0.031687
198143830,68160833,82,484198,7910.67,23586500,1093860,0.0163377,2.25912,2.27728,0.436806
198147411,68160833,906,352763,19991.2,23791800,2945390,0.0566704,8.34949,8.13478,0.449819
198146763,68160833,575,388833,3022.19,17028500,405519,0.00777244,1.04291,1.0387,0.443448
198146911,68160833,655,1375800,93793.2,71165800,13403400,0.0681737,9.74228,9.66804,0.326604
198151547,68160833,15983,1663480,126124,94622100,17319400,0.0758193,10.4116,10.048,0.438549
198153005,68160833,16650,20902900,353410,1031410000,48866100,0.0169072,2.33776,2.16394,0.872806
198148648,68160833,182305713,69938,5799.11,4060960,783545,0.0829179,11.2034,11.2034,0.0162698
198152125,68160833,16188,3600510,176330,206752000,25458200,0.0489736,7.07073,7.06989,0.32405
198144862,68160833,188,231094,9395.85,16456300,1442860,0.040658,6.24358,6.00303,0.296661
198150348,68160833,15833,419628,13380.5,17469700,1738670,0.0318865,4.14336,4.14336,0.31623
198155313,68160833,17192,160902,2006.38,6506050,263750,0.0124696,1.6392,1.56088,0.498372
198151720,68160833,16010,5340420,169581,215414000,24704400,0.0317542,4.62592,4.67734,0.723113
198149335,68160833,15711,19287.2,49.3455,661162,6208.43,0.00255845,0.321893,0,0
198156607,68160833,17303,132875,21.743,4721970,2653.49,0.000163635,0.0199698,0.0199698,0.504278
198156913,68160833,17381,551583,3023.19,16023600,397426,0.00548094,0.720519,0.70071,0.940069
198150864,68160833,15858,3658490,153724,191656000,20510500,0.0420184,5.60627,5.61404,0.364429
198153455,68160833,16847,231215,309.872,10743100,40677.4,0.00134019,0.175929,0.176268,0.236133
198148314,68160833,10683,3401970,43557,193993000,6941980,0.0128034,2.04057,2.02878,0.456853
198157289,68160833,17562,138196,1084.87,2680290,151775,0.00785022,1.09826,0.957969,2.06334
198155143,68160833,17150,154323,15.6483,4627430,1941.89,0.0001014,0.0125833,0.0164872,1.73675
198151558,68160833,15986,2123220,94596.6,84885700,13725100,0.0445535,6.46431,6.42885,0.546892
198153013,68160833,16658,18845300,335917,953252000,46576800,0.017825,2.47153,2.28882,0.83503
198152668,68160833,16492,1326650,22233.3,59838500,2894730,0.016759,2.18199,2.17685,0.58682
198152558,68160833,16434,1065010,25976.6,48370800,3760490,0.0243911,3.53096,3.29956,0.521457
198156260,68160833,17262,53921.3,101.805,1416900,13366.5,0.00188803,0.247888,0.246096,0.681677
198146902,68160833,647,3087880,209661,159973000,29829300,0.067898,9.66012,9.62493,0.356268
198152802,68160833,16584,144823,603.712,5676770,88296.7,0.0041686,0.609685,0.623757,0.51489
198153201,68160833,16751,2126930,29291.1,96489000,3943000,0.0137716,1.85385,1.74416,0.761776
198147026,68160833,725,133484,4113.73,6861960,537087,0.0308181,4.02359,4.03724,0.290146
198149025,68160833,15619,180724,1039.16,6434160,133358,0.00575,0.73791,0.707607,0.851232
198146484,68160833,446,139498,8710.81,7783460,1283790,0.062444,9.2029,9.19367,0.329932
198147532,68160833,997,515504000,17775700,25943800000,2563170000,0.0344823,4.97216,4.69623,0.832697
198153021,68160833,16669,1889130,27201,92850300,3766890,0.0143986,1.99397,1.81201,0.823282
198156636,68160833,17306,1942190,32878.7,79414400,4487680,0.0169287,2.31063,2.21012,0.829815
198145106,68160833,242,1225400,6232.84,42578100,803257,0.00508635,0.655504,0.637499,0.690876
198155652,68160833,17207,331676,85.0578,8091300,10683.9,0.000256449,0.0322118,0.0374392,1.02971
198152725,68160833,16537,803027,26896.9,44003900,4027900,0.0334943,5.0159,5.00705,0.462569
198154984,68160833,17086,127180,10.8932,3951270,1370.13,8.56518e-05,0.0107732,0.0133244,0.943224
198146456,68160833,437,3819760,73654.1,180174000,10078800,0.0192824,2.63861,2.66093,0.475812
198146593,68160833,532,557663,12280.5,18475200,1943850,0.0220214,3.48571,3.4249,0.612283
198151440,68160833,15947,1013760,71981.4,55428500,9960870,0.0710044,9.82566,9.82604,0.11496
198144692,68160833,160,2061180,72872.3,88786300,10218500,0.0353547,4.95762,4.68326,0.546859
198153167,68160833,16719,534039,5379.57,23309900,715038,0.0100734,1.33893,1.19454,0.787188
198145244,68160833,313,39648600,613361,1847310000,84681900,0.0154699,2.13581,2.00982,0.893959
198146948,68160833,672,38528200,1865470,2100460000,253857000,0.0484184,6.58887,6.32811,0.553495
198148107,68160833,1094,594104,35820.1,31010600,5325850,0.0602926,8.96451,8.96443,0.141747
198152972,68160833,16626,1643130,19417.6,66517300,2552210,0.0118175,1.55326,1.44562,0.845964
198149170,68160833,15667,710265,6831.04,28965000,964420,0.0096176,1.35783,1.29807,0.501306
198152948,68160833,16616,218275,363.77,8541350,46413.7,0.00166657,0.212638,0.216388,0.317001
198148163,68160833,1102,909194,77568.6,63945800,11188700,0.0853157,12.3061,12.3061,0.080096
198146532,68160833,480,174845,12609.9,10135500,1758970,0.0721204,10.0601,10.0601,0.117136
198147289,68160833,829,494422,25825.9,27124800,3853480,0.0522346,7.79391,7.46308,0.45865
198151919,68160833,16141,6812810,315342,365964000,49034800,0.0462866,7.19744,7.10886,0.419172
198156939,68160833,17418,4124410,62614.3,180190000,8654210,0.0151814,2.09829,1.96766,0.831613
198157543,68160833,111220814,34969,2185.81,1736560,338872,0.0625071,9.69065,0,0
198147544,68160833,1015,315540,9145.34,15264500,1314570,0.0289832,4.1661,4.17781,0.26686
198147285,68160833,828,5454670,136871,281016000,19001100,0.0250924,3.48346,3.373,0.568291
198156893,68160833,17372,600385,665.986,21219000,85606.1,0.00110927,0.142585,0.161155,0.932543
198152985,68160833,16634,305457,142.399,9029630,18087.3,0.000466183,0.0592139,0.059146,0.984612
198146580,68160833,523,162865,667.85,6334490,85265.4,0.00410065,0.523535,0.524255,0.293642
198154446,68160833,16986,1256350,339.984,39949900,43177.6,0.000270613,0.0343676,0.0321936,1.81339
198156943,68160833,17419,762008,10520.8,35184800,1458870,0.0138067,1.9145,1.80555,1.16193
198157064,68160833,17476,4317950,64244.5,160987000,8905330,0.0148785,2.0624,1.97166,0.869212
198147546,68160833,1020,1828870,51287.4,94787300,6746070,0.0280433,3.68866,3.40582,0.462532
198146606,68160833,542,437795,11455,25361500,1608120,0.0261652,3.67322,3.48974,0.553208
198146327,68160833,423,691697,38387.4,36612200,5826180,0.0554975,8.42302,8.36658,0.297892
198152266,68160833,16268,51560.3,15.7054,1943830,1959.84,0.000304602,0.0380107,0.0476355,1.04604
198153677,68160833,16874,593056,11637.8,27645800,1572340,0.0196235,2.65124,2.65514,0.559414
198146464,68160833,440,559635,32681.7,34360000,4450840,0.0583983,7.95312,7.83081,0.274067
198149394,68160833,15723,74373.4,46.2045,2058610,5572.45,0.00062125,0.0749253,0.0791527,0.306344
