id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198743106,68196967,851,1468700,1030.28,52206600,134134,0.000701495,0.0913284,0.0913284,1.6448
198750483,68196967,16639,664411,171.16,14819000,22533.9,0.000257612,0.0339156,0.0339156,1.09285
198756252,68196967,17589,314721,9.51691,7318340,1302.84,3.02392e-05,0.00413965,0.00413965,1.13838
198756572,68196967,111220670,699380,201.621,19175200,23865.9,0.000288285,0.0341243,0.0341243,0.634509
198740413,68196967,333,209814,19.0804,6007800,3147.54,9.09394e-05,0.0150016,0.0150016,0.376185
198743390,68196967,958,1398760,437.7,45612900,66818.2,0.00031292,0.0477696,0.0477696,1.11231
198755184,68196967,17307,909193,81.4567,21031700,9734.96,8.95923e-05,0.0107073,0.0107073,1.09491
198741634,68196967,515,489564,7.50869,11293600,1200.59,1.53375e-05,0.00245236,0.00245236,1.10592
198747067,68196967,15985,6205590,7185.29,154087000,1110430,0.00115787,0.17894,0.178605,1.44125
198740379,68196967,322,40918100,185343,1338320000,23037600,0.00452961,0.563018,0.55951,0.917638
198748567,68196967,16314,1014100,49.5349,27600100,7639.92,4.88461e-05,0.00753368,0.00753368,3.14485
198745389,68196967,15683,69918,1.83984,1411380,302.025,2.63142e-05,0.0043197,0.00432017,0.820649
198742263,68196967,661,1572920,66.1144,27946000,7696.95,4.20328e-05,0.0048934,0.00489214,1.38772
198746804,68196967,15923,3252120,7797.55,84096900,1376020,0.00239768,0.423115,0.423115,1.32363
198741247,68196967,461,454597,1351.23,16459200,163703,0.00297236,0.360105,0.360105,0.637551
198739885,68196967,160,2762540,15163.2,73714200,2723440,0.00548884,0.985848,0.985845,1.38148
198750986,68196967,16781,349690,63.2028,9770870,7955.24,0.00018074,0.0227494,0.0227494,1.18068
198751964,68196967,16893,1223920,141.185,31127200,16505.6,0.000115355,0.0134859,0.0134859,0.680259
198741900,68196967,631,5411760,1680.85,71003400,223148,0.000310591,0.041234,0.0412364,1.28644
198752117,68196967,16903,34969,0.655856,983916,73.8832,1.87553e-05,0.00211282,0,0
198754703,68196967,17268,944064,25.9285,21988600,3243.95,2.74647e-05,0.00343615,0.00343597,1.13872
198747076,68196967,15988,1293160,1019.59,37100000,145941,0.000788449,0.112856,0.112845,0.849484
198754157,68196967,17163,349690,25.0896,6564700,3241.45,7.17481e-05,0.00926951,0.00926951,1.03475
198755796,68196967,17433,1014010,140.168,26642200,22241,0.000138231,0.0219337,0.0219323,0.999082
198756014,68196967,17527,139876,0.630437,4073690,105.783,4.50712e-06,0.00075626,0.00075626,0.588832
198743978,68196967,1105,384659,38.5784,10398500,5283.45,0.000100292,0.0137354,0.0137354,0.757218
198745595,68196967,15777,2028200,767.986,55153300,133149,0.000378654,0.0656488,0.0656488,2.22404
198753514,68196967,17090,69938,6.76884,1955250,1179.69,9.67835e-05,0.0168677,0.0168677,0.591873
198756620,68196967,111220696,419628,146.317,11465800,18332.7,0.000348684,0.043688,0.043688,0.93683
198750954,68196967,16769,349690,324.415,10452700,41853.3,0.000927721,0.119687,0.119687,0.592505
198756001,68196967,17519,314721,38.6202,7451110,5436.47,0.000122713,0.0172739,0.0172739,0.949224
198740163,68196967,241,875477,5936.78,21603400,744144,0.00678119,0.849986,0.831932,0.499172
198754230,68196967,17175,559504,40.2696,14790800,5121.04,7.19737e-05,0.00915282,0.00915282,1.34776
198747653,68196967,16152,34969,7.31505,1018410,991.952,0.000209187,0.0283666,0,0
198740426,68196967,339,21471000,24232.1,746404000,3147120,0.0011286,0.146576,0.146576,1.17224
198754743,68196967,17275,1923280,14.6845,43452100,1786.87,7.63514e-06,0.000929077,0.00092907,1.8242
198747151,68196967,16024,5923100,33697.9,154477000,4268170,0.00568923,0.720596,0.714686,0.881212
198747598,68196967,16130,22345200,58208,651257000,7790130,0.00260494,0.348627,0.348627,1.00642
198748581,68196967,16319,1014100,49.5349,27600100,7639.92,4.88461e-05,0.00753368,0.00753368,3.14485
198748770,68196967,16330,454597,210.264,11466500,24891.8,0.000462529,0.0547557,0.0547557,0.268373
198745334,68196967,15674,489382,5.40926,11039000,788.984,1.10532e-05,0.0016122,0.00161242,1.54663
198744981,68196967,15615,803835,20.6424,16558900,2923.7,2.568e-05,0.00363719,0.00363616,1.10406
198742936,68196967,756,244783,1.4014,5985010,209.429,5.72508e-06,0.000855572,0.000855571,0.545293
198749721,68196967,16533,34969,2.75033,854472,448.858,7.86504e-05,0.0128359,0,0
198752490,68196967,16961,979132,185.018,27920400,22073,0.000188961,0.0225434,0.0225434,0.851502
198752503,68196967,16962,699380,119.736,18713500,14208.9,0.000171203,0.0203164,0.0203164,0.840461
198755626,68196967,17387,866681,21.0878,16093900,3004.07,2.43316e-05,0.00346618,0.00343757,2.59526
198741720,68196967,543,1258880,382.96,20634000,53769.4,0.000304206,0.042712,0.042712,0.976928
198749036,68196967,16382,40144400,25474.4,1169360000,3380400,0.000634569,0.0842059,0.0842059,1.8597
198739683,68196967,61,104907,12.6018,2992210,1626.99,0.000120123,0.0155089,0.0155089,0.904312
198748737,68196967,16327,209814,4.5057,5025260,550.603,2.14747e-05,0.00262424,0.00262424,0.744811
198745400,68196967,15687,69926.9,0.00539356,915834,0.690574,7.71314e-08,9.87567e-06,9.87416e-06,1.40325
198746126,68196967,15863,1397490,756.56,17954700,97428.6,0.00054137,0.0697167,0.0696628,2.16936
198740272,68196967,287,34969,0.18485,820468,22.2146,5.28611e-06,0.000635267,0,0
198754666,68196967,17259,104907,1.89598,1996900,254.456,1.80729e-05,0.00242554,0.00242554,0.692518
198743334,68196967,935,3182180,6052.81,127492000,717187,0.0019021,0.225376,0.225376,0.830152
198756936,68196967,111220822,174845,7.06528,5847590,819.735,4.04088e-05,0.00468835,0.00468835,0.772694
198741207,68196967,440,629442,231.611,20644700,27928.8,0.000367962,0.0443707,0.0443707,1.25532
198743860,68196967,1056,8697880,19717.5,239658000,2626070,0.00226694,0.301921,0.301826,1.1909
198740335,68196967,305,454597,1286.92,15188400,158358,0.00283091,0.348347,0.348347,0.557746
198745466,68196967,15720,34969,2.20078,563009,294.446,6.29353e-05,0.00842021,0,0
198750519,68196967,16651,38710700,25443,1287700000,3289840,0.00065726,0.0849852,0.0849852,1.59708
198750860,68196967,16730,69938,6.12737,1935820,710.453,8.76115e-05,0.0101583,0.0101583,1.29274
198756215,68196967,17573,174845,36.1175,3919150,4907.08,0.000206569,0.0280653,0.0280653,1.11721
198747339,68196967,16108,874225,202.91,9462800,27775.4,0.000232103,0.0317715,0.0317715,1.00034
198756819,68196967,111220768,139876,2.38495,2972170,279.91,1.70505e-05,0.00200113,0.00200113,1.1272
198745699,68196967,15814,1084040,929.995,27067400,147125,0.000857898,0.135719,0.135719,1.7071
198754888,68196967,17297,34969,6.96878,727137,922.78,0.000199285,0.0263885,0,0
198750465,68196967,16633,874225,66.183,21949400,8280.03,7.57048e-05,0.00947129,0.00947129,0.527044
198756964,68196967,111220826,1328660,73.2866,36858700,8928.55,5.51581e-05,0.00671995,0.00671944,1.28564
198754647,68196967,17253,2867130,82.0918,65009200,10052.6,2.86321e-05,0.00350615,0.00350589,1.64964
198745403,68196967,15689,34958.1,1.51475e-05,446586,0.00267621,4.33304e-10,7.65549e-08,0,0
198752010,68196967,16895,384659,63.1008,8342330,8951.93,0.000164043,0.0232724,0.0232724,0.970811
198741756,68196967,565,699380,5635.79,28697200,710127,0.00805827,1.01537,1.01537,0.51859
198746781,68196967,15915,9896700,3701.5,223306000,522732,0.000374013,0.0528188,0.0523391,2.16426
198756933,68196967,111220820,979096,106.326,32512000,16251.6,0.000108597,0.0165986,0.0165985,1.82288
198747353,68196967,16110,1258880,443.256,19331500,60958.4,0.000352102,0.0484226,0.0484226,1.07093
198752678,68196967,16982,524535,265.745,14059700,32630.4,0.000506631,0.0622082,0.0622082,0.250375
198750140,68196967,16598,174845,11.8688,5172950,1456.75,6.78821e-05,0.00833169,0.00833169,0.955262
198746639,68196967,15899,804287,98.6275,16577800,12954.1,0.000122627,0.0161063,0.0161063,0.879753
198754435,68196967,17216,279752,11.0336,7198240,1333.2,3.94407e-05,0.00476566,0.00476566,0.832288
198748061,68196967,16239,874225,25.66,20103000,3409.07,2.93518e-05,0.00389953,0.00389953,1.04196
198749214,68196967,16407,244783,14.442,5796830,2121.91,5.8999e-05,0.00866855,0.00866855,1.35583
198756609,68196967,111220688,69938,29.8478,2456610,3547.36,0.000426775,0.0507215,0.0507215,0.103282
198739843,68196967,138,4511000,4184.52,136466000,560171,0.000927626,0.124179,0.124179,1.24605
198751154,68196967,16809,146381000,180753,4477120000,23561000,0.00123481,0.160956,0.160445,1.55941
198754091,68196967,17149,314721,16.0715,8257840,1917.18,5.10658e-05,0.00609167,0.00609167,1.01725
198741768,68196967,571,3322060,105.202,90920600,15203.7,3.16677e-05,0.00457659,0.00457659,2.2034
198750284,68196967,16611,139876,57.8179,3972970,7202.95,0.000413351,0.0514953,0.0514953,0.984787
198755899,68196967,17469,312973,13.5016,5924260,1874.98,4.31399e-05,0.00599086,0.00598145,1.98507
198739701,68196967,69,874225,142.688,21148200,18119.6,0.000163216,0.0207265,0.0207265,1.22981
198751028,68196967,16798,419628,23.0043,11005400,2786.52,5.48207e-05,0.00664046,0.00664046,0.670044
198743144,68196967,869,34969,37.7977,1395300,4861.51,0.00108089,0.139024,0,0
198742907,68196967,743,524535,152.828,12662800,20263.5,0.00029136,0.0386314,0.0386314,1.03805
198743031,68196967,814,664411,1215.7,18490000,197497,0.00182974,0.297251,0.297251,0.957914
198750958,68196967,16770,349690,324.415,10452700,41853.3,0.000927721,0.119687,0.119687,0.592505
198741734,68196967,554,174845,2.04382,4796850,279.489,1.16893e-05,0.0015985,0.0015985,1.0347
198747298,68196967,16098,104907,49.9399,2953670,6145.08,0.00047604,0.0585765,0.0585765,1.08406
198740318,68196967,303,1468700,154.569,44047500,20780.3,0.000105242,0.0141488,0.0141488,1.12345
198743121,68196967,857,34969,37.7895,1281030,4510.33,0.00108066,0.128981,0,0
198747246,68196967,16077,19198000,29982.8,658430000,3764450,0.00156177,0.196086,0.196086,1.24599
198740795,68196967,395,3180010,2390.85,90878400,363568,0.000751836,0.114329,0.114255,1.43125
198749209,68196967,16406,349690,0.944318,8940320,116.596,2.70044e-06,0.000333426,0.000333426,0.714125
198740096,68196967,210,139876,16.8741,2895800,2226.74,0.000120636,0.0159194,0.0159194,0.316923
198756292,68196967,111220572,209814,371.263,6662710,46485.8,0.00176948,0.221557,0.221557,0.506408
198750253,68196967,16606,209814,15.1634,5730550,1770.81,7.22705e-05,0.0084399,0.0084399,0.713829
198747626,68196967,16142,2587710,3393.31,74831700,442205,0.00131132,0.170887,0.170887,1.06761
198745908,68196967,15848,1110830,473.825,13127500,60001,0.00042655,0.0540146,0.053872,1.10832
198740767,68196967,386,13907300,1937.85,380998000,271960,0.00013934,0.0195552,0.0194027,1.98769
198740858,68196967,418,944162,324.336,13195900,47399.1,0.000343518,0.0502023,0.0502023,0.442862
198741664,68196967,525,349690,48.3718,8637310,6206.83,0.000138328,0.0177495,0.0177495,0.695316
198749754,68196967,16547,104907,40.534,3091620,5099.64,0.00038638,0.048611,0.048611,0.970204
198742201,68196967,653,34969,1.51105,1121050,176.503,4.3211e-05,0.0050474,0,0
198746620,68196967,15882,244783,3.80742,6722030,474.243,1.55542e-05,0.0019374,0.0019374,0.817766
198746735,68196967,15910,2341860,2119.64,69699500,308606,0.000905107,0.131778,0.131793,2.40656
198747165,68196967,16035,26963000,137366,900657000,17379300,0.00509463,0.644561,0.644288,0.718464
198741301,68196967,487,244783,27.0146,5593370,3376.91,0.000110361,0.0137955,0.0137955,1.12243
198751258,68196967,16823,1049070,65.1961,34218500,8270.58,6.21466e-05,0.00788372,0.00788372,0.906051
198752836,68196967,17009,244783,6.86426,6585730,1111.92,2.80422e-05,0.00454246,0.00454246,1.94112
198745545,68196967,15762,944163,25.0671,23900000,3418.21,2.65496e-05,0.00362036,0.00362036,2.10756
198739775,68196967,110,34969,1.89161,773978,221.046,5.4094e-05,0.0063212,0,0
198753523,68196967,17092,19722300,3245.86,471435000,410907,0.000164578,0.0208346,0.0208344,1.51878
198743224,68196967,910,209814,52.7523,6810340,7232.45,0.000251424,0.0344708,0.0344708,0.30615
198755228,68196967,17313,2587390,180.481,54161000,21083.1,6.97543e-05,0.0081484,0.00814828,1.42012
198756624,68196967,111220698,559504,289.658,13310000,36757.6,0.000517705,0.0656967,0.0656967,0.729023
198739817,68196967,131,104907,2.19937,3285190,273.693,2.09649e-05,0.00260891,0.00260891,0.543024
198756992,68196967,111220830,1642690,114.823,33467200,16449.6,6.98992e-05,0.0100138,0.0100091,1.4116
198744026,68196967,10671,69916.7,7.24868e-05,1046930,0.0139625,1.03676e-09,1.99701e-07,1.997e-07,0.872076
198743170,68196967,882,944163,2307.34,32509700,276600,0.0024438,0.292958,0.292958,0.565466
198748114,68196967,16245,454597,7.34654,10528600,1090.66,1.61606e-05,0.00239919,0.00239919,1.14402
198743379,68196967,951,1643540,81.7354,57133800,9850.4,4.97312e-05,0.0059934,0.0059934,1.3656
198739632,68196967,36,69938,141.15,2020450,24379.1,0.00201822,0.348581,0.348581,0.58537
198746852,68196967,15936,9576680,8473.21,250319000,1113840,0.000884776,0.116308,0.116338,1.18416
198741805,68196967,588,3077270,1012.83,106271000,123148,0.000329133,0.0400185,0.0400185,0.637916
198740608,68196967,367,1153980,33.2592,28565600,4096.83,2.88214e-05,0.00355018,0.00355018,1.34491
198741216,68196967,445,1433730,313.888,37238700,40316.7,0.000218931,0.0281202,0.0281202,1.48359
198757029,68196967,111220876,734348,534.921,22523700,80834.2,0.00072843,0.110076,0.110076,0.950057
198750533,68196967,16658,38710700,25443,1287700000,3289840,0.00065726,0.0849852,0.0849852,1.59708
198755644,68196967,17392,697842,13.1012,14520100,1579.39,1.87739e-05,0.00226325,0.00225875,1.24341
198740789,68196967,394,4026390,33440.3,129010000,4230150,0.00830529,1.05061,1.02258,0.471859
198746857,68196967,15937,4891480,4858.49,121785000,642520,0.000993257,0.131355,0.131393,1.16708
198740161,68196967,240,419606,14.1958,3557950,1914.57,3.38312e-05,0.00456278,0.00456267,1.75457
198740178,68196967,248,454552,64.8616,4280190,8880.49,0.000142693,0.0195368,0.0195353,1.06318
198749281,68196967,16419,2342920,363.394,65520000,47455.9,0.000155103,0.020255,0.020255,1.60398
198747025,68196967,15971,5769880,28829.3,170836000,4891490,0.00499651,0.847763,0.847763,0.92159
198747820,68196967,16172,3531870,1985.07,94029600,265034,0.000562045,0.0750408,0.0750408,0.974906
198745374,68196967,15680,662642,32.6529,12514900,5032.92,4.92768e-05,0.00759523,0.00757983,1.20051
198745695,68196967,15813,3426960,274.228,95464400,39309,8.00208e-05,0.0114705,0.0114705,1.14962
198742126,68196967,647,4225320,758.826,51856900,100740,0.00017959,0.0238421,0.0238313,1.28274
198748904,68196967,16349,1853360,285.59,47651400,37227.6,0.000154093,0.0200866,0.0200866,1.21904
198754239,68196967,17176,664411,34.8802,16898900,4122.68,5.2498e-05,0.00620502,0.00620502,1.28775
198750962,68196967,16771,1153980,230.467,33009300,28062.5,0.000199716,0.024318,0.024318,0.723451
198742745,68196967,703,9441630,2754.63,270439000,365026,0.000291753,0.0386614,0.0386614,1.24458
198745689,68196967,15811,5455060,2874.49,143559000,445920,0.00052694,0.0817444,0.0817436,2.12162
198755613,68196967,17383,1317600,22.9617,20913400,3245.59,1.74269e-05,0.00246325,0.00244488,2.99558
198751869,68196967,16875,279752,54.3044,8274190,6872.97,0.000194116,0.0245681,0.0245681,0.771275
198753398,68196967,17078,69938,8.63291,1756080,1089.28,0.000123437,0.0155749,0.0155749,0.19458
198746830,68196967,15930,13143500,9503.82,352600000,1242690,0.000723081,0.0945474,0.0945771,1.31179
198741591,68196967,503,2692610,244.556,79150400,31999.9,9.08249e-05,0.0118843,0.0118843,1.89771
198744064,68196967,10695,699380,181.617,17516500,24676.3,0.000259684,0.0352831,0.0352831,0.767156
198745590,68196967,15776,4371120,1362.69,117603000,231350,0.000311749,0.0529268,0.0529268,2.12278
198752855,68196967,17010,104907,1.11303,2865550,186.443,1.06097e-05,0.00177722,0.00177722,1.30773
198739826,68196967,133,34969,0.512666,840903,61.5269,1.46606e-05,0.00175947,0,0
198740130,68196967,226,2271810,121.256,47320600,17931.8,5.33741e-05,0.0078932,0.00789303,1.17407
198756928,68196967,111220814,34969,0.805889,620663,110.546,2.30458e-05,0.00316126,0,0
198757084,68196967,112892275,139876,72.8052,3982870,8606.37,0.000520498,0.0615286,0.0615286,0.608432
198743238,68196967,926,4336160,1162.05,76432600,159922,0.00026799,0.0368811,0.0368811,0.985706
198743353,68196967,939,104907,30.3042,2638620,4790.78,0.000288868,0.0456669,0.0456669,0.461052
198746790,68196967,15917,8007900,13535.9,214246000,2381190,0.00169032,0.297355,0.297355,1.66617
198747184,68196967,16064,2831630,12072.1,74747100,2186440,0.00426331,0.772149,0.771943,1.87445
198747995,68196967,16212,7413430,588.358,174795000,76851.9,7.93638e-05,0.0103666,0.0103666,1.49979
198750411,68196967,16619,559504,123.59,15570200,14881.5,0.000220893,0.0265977,0.0265977,0.714961
198745893,68196967,15844,2937390,909.111,70469100,124539,0.000309496,0.0423979,0.0423978,0.854989
198747258,68196967,16082,10071100,16190.8,350210000,2046010,0.00160766,0.203157,0.203157,1.16846
198751844,68196967,16871,349690,89.0577,9731410,11259.7,0.000254676,0.0321991,0.0321991,1.25658
198748908,68196967,16351,34969,2.25704,860707,294.643,6.45441e-05,0.00842584,0,0
198740180,68196967,250,1748450,865.038,46820000,146654,0.000494746,0.0838767,0.0838767,1.86996
198743365,68196967,944,874225,364.085,30942200,44509.7,0.000416466,0.0509133,0.0509133,0.69489
198744222,68196967,15566,596063000,926760,16840700000,124283000,0.0015548,0.208507,0.208074,1.97502
198754736,68196967,17274,104891,0.58428,1926120,71.0049,5.57034e-06,0.000676939,0.000676957,1.00774
198740443,68196967,347,104907,0.419755,2563930,49.7287,4.00122e-06,0.000474027,0.000474027,1.4398
198740067,68196967,197,104907,5.8627,2706560,772.624,5.58848e-05,0.00736485,0.00736485,0.759088
198740447,68196967,348,3426960,197.491,88212400,26034.3,5.76286e-05,0.0075969,0.0075969,1.36551
198742924,68196967,748,174844,2.69429,3789460,427.297,1.54097e-05,0.00244388,0.00244387,0.751826
198747634,68196967,16145,4371120,10971.4,120270000,1519730,0.00250997,0.347675,0.347675,1.01422
198739755,68196967,90,104907,28.5864,3059690,3530.59,0.000272493,0.0336545,0.0336545,0.566464
198740170,68196967,244,11823700,9615.58,312708000,1393140,0.000813244,0.117825,0.117783,2.30406
198752447,68196967,16957,524535,319.093,16377200,40005.4,0.000608336,0.0762684,0.0762684,0.36081
198756043,68196967,17543,137475,17.2125,3720290,2436.37,0.000125205,0.0177223,0.0176637,0.645486
198741707,68196967,536,3112240,287.455,77813100,33196.5,9.23626e-05,0.0106664,0.0106664,1.65052
198743094,68196967,844,5000570,18543.9,186442000,2261070,0.00370835,0.452163,0.452163,0.655239
198749171,68196967,16392,209814,15.3826,6248020,2303.23,7.33155e-05,0.0109775,0.0109775,0.52998
198754341,68196967,17198,524535,91.1326,13515200,11677.2,0.00017374,0.0222619,0.0222619,1.6828
198743163,68196967,879,6148970,30198.3,229973000,3844990,0.0049111,0.625306,0.624992,0.611292
198749735,68196967,16539,1468700,129.879,41776500,17845.6,8.84317e-05,0.0121507,0.0121507,1.5546
198750952,68196967,16768,384659,233.734,11701900,28703.9,0.000607639,0.0746217,0.0746217,0.521509
198740146,68196967,235,1291490,598.51,24430400,84710.9,0.000463426,0.0655916,0.0655585,1.96611
198752322,68196967,16937,34969,9.11066,1194890,1144.42,0.000260535,0.0327268,0,0
198753300,68196967,17062,1188950,232.558,33605600,27602,0.0001956,0.0232156,0.0232156,0.957036
198755845,68196967,17447,139196,43.9514,1950980,6068.9,0.000315752,0.0435996,0.0435862,0.666414
198749618,68196967,16486,4406090,855.612,110638000,120390,0.000194188,0.0273236,0.0273236,0.999439
198757040,68196967,111220898,34969,6.7233,1170240,1130.57,0.000192265,0.0323307,0,0
198747805,68196967,16171,3042300,5077.58,74445100,722568,0.00166899,0.237507,0.237507,1.443
198742289,68196967,667,384659,283.292,11029200,34375.2,0.000736474,0.0893653,0.0893653,0.293771
198745139,68196967,15629,804231,18.9572,16668000,2391.93,2.35718e-05,0.00297418,0.00297398,1.25995
198741894,68196967,629,2762550,1012.43,75462900,137938,0.000366484,0.0499313,0.0499313,1.03572
198743924,68196967,1084,2867460,1684.9,81773200,218162,0.000587595,0.0760819,0.0760819,0.685283
198748926,68196967,16352,7623240,1278.88,184746000,176435,0.000167761,0.0231443,0.0231443,1.14151
198750977,68196967,16777,629442,166.869,18149100,20410.4,0.000265106,0.0324262,0.0324262,0.55111
198744061,68196967,10693,419628,543.92,7658690,70706.6,0.00129619,0.168498,0.168498,0.556363
198739768,68196967,104,4476030,7144.34,140071000,1152860,0.00159613,0.257563,0.257563,1.88761
198739873,68196967,154,769318,46.7101,24911900,5390.6,6.07162e-05,0.00700699,0.00700699,0.67183
198753870,68196967,17115,944163,174.873,24976700,20579.6,0.000185214,0.0217967,0.0217967,1.12748
198741808,68196967,589,3426960,11470.8,85525900,1999950,0.00334721,0.583593,0.583593,1.17287
198740208,68196967,262,3636780,1430.34,98699500,168873,0.000393298,0.0464348,0.0464348,0.598397
198741891,68196967,628,279752,113.467,8644810,15423.2,0.000405599,0.0551316,0.0551316,0.67443
198748064,68196967,16240,139876,6.73494,2904000,908.61,4.81494e-05,0.00649582,0.00649582,0.818492
198749186,68196967,16396,25072800,19437.4,736143000,2537570,0.00077524,0.101208,0.101208,1.82124
198755865,68196967,17455,454573,22.6801,10913000,3546.01,4.98931e-05,0.00780074,0.00780052,0.814485
198745423,68196967,15697,314701,6.3729,6622260,793.946,2.02506e-05,0.00252286,0.0025227,1.96909
198744069,68196967,10699,909194,638.749,25446400,82564,0.000702544,0.0908101,0.0908101,0.458452
198755692,68196967,17403,104907,5.11115,3368670,593.077,4.87208e-05,0.00565335,0.00565335,0.21213
198749689,68196967,16510,11399900,2673.66,333543000,364452,0.000234534,0.0319698,0.0319698,1.75076
198756020,68196967,17529,1014040,33.0264,20684300,4647.82,3.2569e-05,0.00458345,0.00458475,2.27146
198754558,68196967,17237,1608570,79.1495,41953100,9952.52,4.92048e-05,0.00618717,0.00618717,1.69065
198745115,68196967,15627,174845,6.54253,3954320,773.321,3.74191e-05,0.0044229,0.0044229,1.5179
198752401,68196967,16950,699380,304.886,21592600,38022,0.000435938,0.0543653,0.0543653,0.764345
198753025,68196967,17030,524535,178.846,11182500,23114.5,0.000340962,0.0440667,0.0440667,0.894995
198756869,68196967,111220788,664407,26.4792,19028900,3701.51,3.98539e-05,0.00557115,0.00557117,1.08496
198751475,68196967,16853,34969,13.1681,1138340,1703.95,0.000376564,0.0487273,0,0
198739853,68196967,141,3811090,123.954,82746400,17980.7,3.25245e-05,0.004718,0.00471846,1.28779
198743689,68196967,988,139876,24.9777,4065240,3066.32,0.00017857,0.0219217,0.0219217,1.09233
198741313,68196967,494,1328820,273.035,41161100,35079,0.000205472,0.0263986,0.0263986,1.12783
198750698,68196967,16691,769318,1119.48,28968100,145303,0.00145516,0.188873,0.188873,1.11072
198741726,68196967,546,34969,0.194913,912068,30.4087,5.57389e-06,0.000869591,0,0
198750207,68196967,16602,804287,87.0661,22234900,10656.8,0.000108252,0.0132501,0.0132501,1.98591
198751167,68196967,16811,104907,15.422,3440950,1889.82,0.000147007,0.0180143,0.0180143,0.368543
198745164,68196967,15632,419511,9.53415,7705360,1826.96,2.27268e-05,0.00435497,0.00435386,1.41349
198751906,68196967,16882,1328820,216.521,35601200,26124.9,0.000162942,0.0196602,0.0196602,1.1173
198753363,68196967,17076,979132,202.205,26060200,24292.2,0.000206515,0.0248099,0.0248099,0.755939
198740086,68196967,203,104907,19.7438,3086950,3203.14,0.000188203,0.0305331,0.0305331,0.91936
198745214,68196967,15655,1223650,33.4093,25707100,5261.79,2.7303e-05,0.00430008,0.00429923,1.50163
198747051,68196967,15976,3077270,10307.2,86937500,1722950,0.00334946,0.559897,0.559897,0.982281
198750052,68196967,16581,699380,146.905,21357000,19559.6,0.00021005,0.0279671,0.0279671,0.868214
198751144,68196967,16808,226677000,191922,6398250000,25126000,0.000846676,0.110845,0.110626,1.93788
198753503,68196967,17089,69938,6.76884,1955250,1179.69,9.67835e-05,0.0168677,0.0168677,0.591873
198747624,68196967,16141,9861260,23392.4,278981000,3185200,0.00237215,0.323001,0.323001,1.15907
198754460,68196967,17224,489566,32.1508,9679090,4590.79,6.56721e-05,0.00937727,0.00937727,1.10145
198745898,68196967,15845,3924870,1488.96,49343500,186716,0.000379364,0.0475724,0.0474486,1.13281
198749600,68196967,16480,594473,89.8983,15809600,13981.2,0.000151224,0.0235186,0.0235186,1.4703
198739832,68196967,135,384556,73.1587,7494750,11025,0.000190242,0.0286694,0.0286623,1.0111
198749333,68196967,16430,2133110,1959.34,64627500,232842,0.000918539,0.109156,0.109156,0.432502
198755890,68196967,17465,69938,0.383811,2157870,46.637,5.48787e-06,0.000666833,0.000666833,0.595254
198745911,68196967,15849,1815340,572.388,25607600,72947,0.000315306,0.0401837,0.0401779,0.926029
198743338,68196967,936,6608830,14053.1,225614000,1791300,0.00212642,0.271046,0.271077,0.963014
198754253,68196967,17179,104907,16.9593,3484990,2020.9,0.00016166,0.0192638,0.0192638,0.608479
198755214,68196967,17310,1119010,12.9901,31068600,1534.53,1.16086e-05,0.00137133,0.00137133,1.63803
198740345,68196967,310,699380,238.272,19694300,40593.6,0.000340691,0.0580423,0.0580423,2.22082
198752350,68196967,16939,41044100,92680.7,1163510000,12337000,0.00225807,0.300578,0.295524,1.18154
198757030,68196967,111220878,1805750,183.328,52998700,29287.2,0.000101525,0.0162189,0.0158225,2.65442
198750884,68196967,16736,1084040,112.778,27525600,13487.5,0.000104035,0.0124419,0.0124419,0.619312
198743873,68196967,1062,1049070,2637.11,37195400,325455,0.00251376,0.310232,0.310232,0.407894
198749191,68196967,16399,2482800,74.7542,71012500,10843.8,3.01088e-05,0.00436756,0.00436756,2.64028
198741754,68196967,564,1363790,58.294,36090900,10044.4,4.27441e-05,0.00736509,0.00736509,1.79508
198744602,68196967,15605,489545,20.6391,10433700,2895.81,4.21598e-05,0.00591531,0.00591513,0.703125
198755316,68196967,17327,452292,25.1144,8240890,2929.67,5.55269e-05,0.00647739,0.00646172,1.74571
198745448,68196967,15709,34969,13.7007,727606,1701.64,0.000391797,0.0486613,0,0
198741621,68196967,511,559504,10.2691,15960500,1229.08,1.83539e-05,0.00219674,0.00219674,1.45012
198755274,68196967,17318,3842490,255.865,84344300,29846.5,6.65883e-05,0.0077675,0.00776259,1.41579
198755655,68196967,17396,454577,9.43954,10469800,1144.12,2.07655e-05,0.00251688,0.00251679,1.21959
198754768,68196967,17283,559504,4.57289,12969300,565.545,8.17312e-06,0.0010108,0.0010108,0.846693
198745314,68196967,15667,2969730,58.2616,66041500,8935.08,1.96185e-05,0.00300872,0.00300758,1.87536
198747003,68196967,15965,489566,698.816,18276200,97990.2,0.00142742,0.200157,0.200157,1.00362
198741811,68196967,590,1573600,3557.11,53729000,444435,0.00226048,0.282431,0.282431,0.878045
198745928,68196967,15850,69757.9,82.0044,928297,9995.16,0.00117556,0.143284,0.143346,1.18265
198743414,68196967,970,244783,19.754,6712200,2236.43,8.06999e-05,0.0091364,0.0091364,1.22973
198744537,68196967,15589,3182020,189.393,67393200,28272.3,5.95197e-05,0.00888503,0.00888549,1.03416
