id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197617868,67979048,662,174845,23.3727,4583550,4101.84,0.000133677,0.0234599,0.0234599,0.737462
197619593,67979048,15971,5769880,7199.38,142264000,1018190,0.00124775,0.176467,0.176467,1.15445
197620602,67979048,16501,174845,179.72,3437130,23368.7,0.00102788,0.133654,0.133654,0.747823
197618739,67979048,15592,1433730,209.693,23503600,36580.5,0.000146257,0.0255142,0.0255142,1.89575
197620258,67979048,16313,15036700,1090.33,368986000,155281,7.25112e-05,0.0103268,0.0103268,5.58546
197617893,67979048,691,1014100,1.36766,19573100,177.642,1.34864e-06,0.000175172,0.000175172,1.99484
197617941,67979048,741,524535,13.1321,12151400,1877.17,2.50356e-05,0.00357873,0.00357873,1.06917
197618735,67979048,15590,1678510,374.197,28566600,62948.3,0.000222934,0.0375024,0.0375025,1.72168
197619270,67979048,15792,1888330,110.011,41660800,15465.5,5.82587e-05,0.00819006,0.00819006,2.58452
197623624,67979048,17533,279738,257.553,7214800,35317.4,0.000920697,0.126252,0.126259,0.89457
197620413,67979048,16378,139876,321.555,2959740,41353.9,0.00229886,0.295647,0.295647,0.827837
197617655,67979048,597,4685850,2009.14,94935700,274091,0.000428767,0.0584934,0.0584934,2.04783
197620256,67979048,16310,15036700,1090.33,368986000,155281,7.25112e-05,0.0103268,0.0103268,5.58546
197621406,67979048,16876,7833060,4057.15,169689000,584254,0.000517952,0.0745882,0.0745882,3.99699
197617681,67979048,608,349690,99.0832,8891390,12757.3,0.000283346,0.0364817,0.0364817,0.773348
197619082,67979048,15719,69938,378.865,1833570,56703.8,0.00541716,0.810772,0.810772,0.0804059
197620799,67979048,16566,69938,1.49859,1381300,214.513,2.14275e-05,0.00306719,0.00306719,0.858858
197617607,67979048,571,6294420,455.442,116662000,75465.1,7.23565e-05,0.0119892,0.0119892,1.75952
197620977,67979048,16696,979132,0.000182131,24441000,0.0224237,1.86013e-10,2.29016e-08,2.29016e-08,4.41264
197616270,67979048,267,174845,32.5105,3950860,4151.38,0.000185939,0.0237432,0.0237432,0.845602
197621781,67979048,17010,104907,0.754106,2306830,111.362,7.18833e-06,0.00106153,0.00106153,1.64471
197619786,67979048,16099,104907,0.12631,2300700,14.5946,1.20402e-06,0.000139119,0.000139119,1.424
197620681,67979048,16554,69938,5.51655,1437410,743.985,7.88777e-05,0.0106378,0.0106378,0.339577
197614770,67979048,15,419628,2.58822,7460420,403.409,6.1679e-06,0.00096135,0.00096135,1.0392
197618492,67979048,1088,454597,57.7941,11645700,8677.86,0.000127133,0.0190891,0.0190891,0.940486
197622581,67979048,17258,1363640,1177.89,34809500,163893,0.000863778,0.120188,0.120184,1.17218
197620277,67979048,16331,454597,3.59592,12016600,502.38,7.91012e-06,0.00110511,0.00110511,1.05466
197614907,67979048,68,1573280,775.692,28463300,109473,0.000493041,0.0695823,0.0695734,1.9953
197619574,67979048,15960,1748370,1143.15,47345400,206302,0.000653837,0.117997,0.117995,1.31478
197618811,67979048,15626,2062750,2293.22,44910500,356123,0.00111173,0.172645,0.172661,1.33628
197623559,67979048,17514,419625,37.3909,9251550,5996.1,8.91056e-05,0.0142892,0.0142896,1.89749
197615112,67979048,130,1328820,52.5718,28465300,7827.33,3.95627e-05,0.00589043,0.00589043,2.43243
197623376,67979048,17442,34969,0,629247,0,0,0,0,0
197620114,67979048,16242,244783,33.1619,6004710,4761.27,0.000135475,0.019451,0.019451,0.802375
197617155,67979048,399,4126340,4219.27,95841300,678129,0.00102252,0.164341,0.164341,2.97042
197616016,67979048,228,2691340,485.911,66926500,73718.7,0.000180546,0.0273911,0.027396,1.60274
197618500,67979048,1093,8742250,989.556,182404000,139628,0.000113192,0.0159717,0.0159717,3.66996
197620817,67979048,16583,69938,5.56881,1315720,734.998,7.96249e-05,0.0105093,0.0105093,0.0722453
197624517,67979048,111220882,873538,23.4082,19830600,3633.88,2.6797e-05,0.00415996,0.00415871,1.39223
197620386,67979048,16353,8147780,7499.89,207347000,1092680,0.000920484,0.134107,0.134107,2.18126
197617869,67979048,663,2272930,2088.74,63745400,285970,0.000918964,0.125816,0.125817,1.07308
197616698,67979048,386,14959100,2811.74,351546000,396956,0.000187962,0.0265361,0.0265255,2.6109
197617572,67979048,541,909194,1.47693,21245600,192.745,1.62444e-06,0.000211995,0.000211995,2.12116
197619352,67979048,15823,874225,18.4419,20172200,2394.72,2.10951e-05,0.00273925,0.00273925,1.22665
197621235,67979048,16787,69938,10.9765,1657320,1453.9,0.000156946,0.0207884,0.0207884,1.0361
197614902,67979048,61,104907,0.40944,2678300,57.0788,3.90289e-06,0.000544089,0.000544089,0.796607
197618686,67979048,10707,279752,0,6281490,0,0,0,0,0
197617953,67979048,750,174845,7.4879,3097600,1143.34,4.2826e-05,0.00653914,0.00653914,1.40487
197624450,67979048,111220826,1328820,126.558,33700000,21488.9,9.5241e-05,0.0161714,0.0161714,1.78349
197620510,67979048,16447,209814,303.292,6346020,49299.6,0.00144553,0.234968,0.234968,0.891293
197620030,67979048,16178,244783,48.0283,5141980,6337.22,0.000196208,0.0258891,0.0258891,0.930006
197617983,67979048,780,384659,87.6868,13493900,11444.1,0.00022796,0.0297514,0.0297514,0.828936
197619452,67979048,15895,2762390,1705.33,78238100,242238,0.000617336,0.0876915,0.0876922,1.13987
197620401,67979048,16365,769318,1537.9,21298300,232975,0.00199905,0.302833,0.302833,1.56409
197614999,67979048,106,174845,2.56139,3926420,334.564,1.46495e-05,0.00191349,0.00191349,0.611942
197621495,67979048,16934,489566,10.2828,11837400,1292.48,2.10039e-05,0.00264005,0.00264005,1.50174
197621992,67979048,17142,104907,211.076,2872650,34332,0.00201203,0.327261,0.327261,0.644188
197623673,67979048,17544,104855,6.85152,2098600,948.342,6.53427e-05,0.0090443,0.00904018,1.37384
197621517,67979048,16953,664411,0.251563,14924300,31.1143,3.78626e-07,4.68299e-05,4.68299e-05,3.99824
197618515,67979048,1102,1433730,23.9615,36323300,3375.18,1.67127e-05,0.00235413,0.00235413,1.80269
197617362,67979048,438,279752,1608.24,6168990,275846,0.00574881,0.986037,0.986037,1.8182
197622766,67979048,17293,69938,12.4705,1580050,1640.23,0.000178308,0.0234526,0.0234526,0.286921
197619381,67979048,15838,979132,29.8128,22154300,3977.27,3.04482e-05,0.00406203,0.00406203,1.593
197621909,67979048,17066,2203050,242.096,48212900,34994.6,0.000109891,0.0158846,0.0158846,5.21375
197623608,67979048,17529,1678490,367.646,36806400,51830.7,0.000219034,0.0308794,0.0308812,2.03906
197622967,67979048,17347,629408,379.476,15232100,54657.9,0.000602908,0.0868401,0.0868425,0.737978
197621963,67979048,17122,69938,0.0374864,1316300,4.75113,5.35995e-07,6.79334e-05,6.79334e-05,1.41421
197620065,67979048,16203,244783,8.89458,5166900,1131.97,3.63366e-05,0.00462438,0.00462438,1.24607
197617664,67979048,601,699380,18.1193,15798200,2867.03,2.59077e-05,0.00409938,0.00409938,1.85356
197620969,67979048,16692,11854500,195.237,255121000,24796.7,1.64694e-05,0.00209176,0.00209176,3.73472
197623368,67979048,17431,1013930,150.131,23618000,22603.4,0.000148068,0.0222928,0.0222972,1.9158
197622983,67979048,17355,7132240,1031.13,167821000,154710,0.000144573,0.0216916,0.0217052,1.94442
197623096,67979048,17395,454595,380.076,12017200,52736.7,0.000836077,0.116008,0.116009,0.662689
197618792,67979048,15619,734332,889.129,16271500,139336,0.0012108,0.189746,0.189762,1.31779
197618319,67979048,984,9861260,8.33842,239891000,1060.67,8.45573e-07,0.000107559,0.000107559,5.72112
197617585,67979048,554,174845,2.11389,4257860,267.526,1.20901e-05,0.00153008,0.00153008,0.775819
197616517,67979048,325,209814,26.2446,5129990,3967.69,0.000125085,0.0189105,0.0189105,1.20112
197623632,67979048,17534,937540,1131.89,17847700,159526,0.0012073,0.170154,0.169997,0.579725
197617258,67979048,416,418213,781.819,10723300,114995,0.00186943,0.274967,0.275172,0.73431
197624527,67979048,111220900,244783,0,4668520,0,0,0,0,0
197620135,67979048,16255,279752,210,7984390,33507.2,0.000750665,0.119775,0.119775,0.430884
197620455,67979048,16407,419628,20.5387,7273860,2857.47,4.89451e-05,0.00680953,0.00680953,0.931042
197621933,67979048,17096,874225,234.043,20969000,30947.3,0.000267715,0.0353997,0.0353997,1.27874
197623827,67979048,17589,629436,0.305757,12922800,40.9815,4.85764e-07,6.51084e-05,6.51078e-05,2.70534
197621843,67979048,17033,1853360,12.5154,43785500,1633.45,6.75284e-06,0.000881347,0.000881347,4.11663
197620133,67979048,16254,559504,64.6875,11679000,9451.4,0.000115616,0.0168925,0.0168925,1.23112
197621930,67979048,17093,11295000,11478.9,281258000,1774700,0.00101628,0.157123,0.157123,2.63402
197622973,67979048,17350,34925.5,8.29205,608064,1209.88,0.000237421,0.0346417,0,0
197618528,67979048,1111,2832490,407.921,71523400,57593.8,0.000144015,0.0203333,0.0203333,1.12202
197616599,67979048,348,5000570,7628.64,113048000,1134640,0.00152555,0.226903,0.226903,2.00968
197618897,67979048,15688,209677,742.368,5044160,115829,0.00354053,0.552414,0.552338,0.569462
197618448,67979048,1065,144182000,65062.4,3180130000,9577890,0.000451252,0.0664293,0.0664141,2.71211
197623439,67979048,17466,559489,495.864,12645900,71384.1,0.00088628,0.127588,0.127597,1.45699
197621258,67979048,16800,174845,179.573,4059850,25490.9,0.00102704,0.145792,0.145792,0.730046
197623794,67979048,17578,34969,2.23552e-06,777524,0.000331966,6.39287e-11,9.49316e-09,0,0
197621464,67979048,16916,34969,0,763548,0,0,0,0,0
197620167,67979048,16268,104907,250.253,3182560,40161.2,0.00238547,0.382826,0.382826,0.35384
197620415,67979048,16379,139876,321.555,2959740,41353.9,0.00229886,0.295647,0.295647,0.827837
197617925,67979048,724,419628,12.2918,7855810,1870.25,2.92921e-05,0.00445693,0.00445693,0.790103
197618353,67979048,1014,1188950,11.5129,30240500,1603.39,9.68328e-06,0.00134858,0.00134858,1.18972
197620479,67979048,16429,2692610,28.3544,76110400,4313.35,1.05304e-05,0.00160192,0.00160192,1.3999
197621939,67979048,17104,839256,3.56097,20509700,489.076,4.24301e-06,0.00058275,0.00058275,2.33354
197618061,67979048,845,2238020,1148.73,50948500,197788,0.000513282,0.0883766,0.0883766,1.9708
197620959,67979048,16688,5699950,497.093,138500000,64248.5,8.721e-05,0.0112718,0.0112718,1.55218
197624534,67979048,111220908,174603,0.504631,4070980,78.5783,2.89017e-06,0.00045004,0.000451439,1.69466
197621409,67979048,16880,559504,0.000184833,9801270,0.0265629,3.30351e-10,4.74759e-08,4.74759e-08,3.30625
197621136,67979048,16755,34969,0,625219,0,0,0,0,0
197620843,67979048,16611,139876,153.475,3456020,19404.9,0.00109722,0.138729,0.138729,1.76694
197621917,67979048,17078,69938,214.894,1808090,31158.6,0.00307264,0.445517,0.445517,0.464729
197620430,67979048,16390,349690,55.1131,7760880,7806.35,0.000157606,0.0223236,0.0223236,0.763885
197621023,67979048,16725,6014670,3662.65,137207000,533480,0.000608953,0.0886965,0.0886965,3.21553
197614792,67979048,33,2168080,75.1891,48782100,10280,3.46801e-05,0.00474153,0.00474153,1.38261
197623034,67979048,17373,1747610,600.042,41614300,88936.5,0.000343349,0.0508903,0.0509338,1.28224
197617842,67979048,637,10700500,268.317,282062000,40857.1,2.50752e-05,0.00381824,0.00381824,1.44628
197621931,67979048,17094,34969,12.7111,640186,1698.39,0.000363495,0.0485683,0,0
197618809,67979048,15624,2062750,2293.22,44910500,356123,0.00111173,0.172645,0.172661,1.33628
197621485,67979048,16929,1853360,16.0789,44351300,1982.3,8.67555e-06,0.00106957,0.00106957,2.6399
197617687,67979048,610,3425640,350.838,80820700,54418.8,0.000102415,0.0158857,0.01588,1.29159
197619326,67979048,15816,1049070,2941.17,27544500,419069,0.00280361,0.399468,0.399467,0.671261
197617960,67979048,761,139876,58.3917,3216020,8411.22,0.000417454,0.0601334,0.0601334,0.36026
197623697,67979048,17550,759557,23.992,18407400,3622.78,3.15868e-05,0.00476959,0.00475563,0.857059
197618608,67979048,10680,4406000,219.493,115325000,33166.4,4.98167e-05,0.00752756,0.0075274,2.37416
197620669,67979048,16546,104907,91.4349,2280480,11988.6,0.00087158,0.114279,0.114279,1.03017
197617628,67979048,585,454597,2.28603,10085500,318.317,5.0287e-06,0.000700219,0.000700219,2.04125
197619355,67979048,15828,7553300,319.723,188319000,47785.5,4.23289e-05,0.00632644,0.0063266,4.12598
197620842,67979048,16610,139876,153.475,3456020,19404.9,0.00109722,0.138729,0.138729,1.76694
197618244,67979048,920,15421300,8.35295,362953000,1062.51,5.41649e-07,6.88989e-05,6.88989e-05,7.17662
197620938,67979048,16675,1993230,183.272,51919200,26751.4,9.19472e-05,0.0134211,0.0134211,1.40193
197621519,67979048,16954,1084040,13.3504,23524000,1706.39,1.23154e-05,0.0015741,0.0015741,2.83765
197619386,67979048,15843,5734920,88.8004,142012000,13416.3,1.54842e-05,0.00233941,0.00233941,1.77454
197617588,67979048,556,2168080,1391.01,46821300,184315,0.000641588,0.0850131,0.0850131,1.62391
197614925,67979048,79,69938,5.5201,1181110,985.994,7.89284e-05,0.0140981,0.0140981,1.26399
197620822,67979048,16588,384659,264.731,10718000,46175.1,0.000688222,0.120042,0.120042,0.688428
197617615,67979048,576,34969,1.26228,906744,173.659,3.60971e-05,0.00496608,0,0
197623525,67979048,17500,6616390,2026.94,136637000,286446,0.000306351,0.0432934,0.043393,1.77014
197617447,67979048,453,62169900,9560,1426300000,1297550,0.000153772,0.020871,0.0209142,1.97784
197622986,67979048,17356,104907,20.3107,2256540,2625.72,0.000193606,0.025029,0.025029,0.85678
197617252,67979048,414,279752,8.18867,5016180,1134.08,2.92712e-05,0.00405387,0.00405387,1.66561
197623787,67979048,17575,34969,0,794343,0,0,0,0,0
197619566,67979048,15952,244783,487.761,7134440,73610.7,0.00199263,0.300718,0.300718,0.553697
197616320,67979048,298,769308,1170.17,22173000,180000,0.00152107,0.233976,0.233981,1.06284
197622676,67979048,17273,104898,203.116,2692330,27987.3,0.00193631,0.266804,0.266807,0.603727
197621301,67979048,16824,524535,0,12545300,0,0,0,0,0
197623407,67979048,17454,34969,0.00139338,730860,0.162533,3.98463e-08,4.64791e-06,0,0
197617935,67979048,731,4545970,1900.31,98213500,261584,0.00041802,0.0575419,0.0575419,1.5933
197618385,67979048,1037,1783420,148.486,38548600,18500.5,8.32595e-05,0.0103736,0.0103736,1.6015
197623474,67979048,17481,594350,19.9914,11920000,2747.16,3.36358e-05,0.00462212,0.00462116,3.25629
197616381,67979048,313,120293000,45362.3,2670780000,6633760,0.000377097,0.0551465,0.0551465,3.86387
197617690,67979048,612,2133110,1636.03,50843800,215092,0.000766968,0.100835,0.100835,0.987728
197620826,67979048,16593,1258880,119.272,30315800,18989.1,9.47445e-05,0.0150841,0.0150841,1.2625
197621305,67979048,16825,209814,0,4944870,0,0,0,0,0
197616505,67979048,321,69938,0.736578,1941900,102.814,1.05319e-05,0.00147008,0.00147008,0.762796
197621566,67979048,16970,2272980,856.568,52710900,111720,0.000376847,0.0491514,0.0491514,1.80437
197621725,67979048,16993,34969,169.696,863196,23928.7,0.00485276,0.684284,0,0
197620233,67979048,16291,489566,578.304,11392500,85257.1,0.00118126,0.174148,0.174148,1.05859
197617858,67979048,649,244783,3.20271,5256050,505.311,1.30839e-05,0.00206432,0.00206432,1.53672
197621978,67979048,17132,664411,216.757,15969700,35118.5,0.000326239,0.0528566,0.0528566,2.6657
197620009,67979048,16162,489566,52.208,9269370,6718.77,0.000106641,0.0137239,0.0137239,0.912097
197620284,67979048,16338,874225,13.1971,23440900,2090.12,1.50958e-05,0.00239082,0.00239082,1.24102
197619558,67979048,15946,2622670,2021.1,82636800,292586,0.000770628,0.11156,0.111561,0.976826
197621003,67979048,16711,174845,17.222,3707390,2163.42,9.84988e-05,0.0123734,0.0123734,1.1261
197617568,67979048,536,3112240,170.197,77564800,28729,5.46865e-05,0.00923095,0.00923095,1.87709
197620153,67979048,16263,34969,7.53241,724377,1230.78,0.000215402,0.0351963,0,0
197615859,67979048,184,2132790,919.194,39534500,131230,0.000430983,0.0615301,0.0615247,2.04828
197621681,67979048,16981,524535,481.192,12052300,63479.3,0.000917368,0.12102,0.12102,0.907717
197622712,67979048,17280,3147190,846.979,69777000,120801,0.000269122,0.0383838,0.038384,1.992
197619426,67979048,15865,1818270,2580.41,57614300,357629,0.00141916,0.196687,0.196712,0.616881
197615801,67979048,175,804276,593.786,24810000,86608.8,0.000738287,0.107685,0.107686,0.699452
197619097,67979048,15723,1293850,10119.3,31419100,1557650,0.00782102,1.20389,1.20389,0.392046
197615809,67979048,181,3217150,313.132,57579400,54656.7,9.73321e-05,0.0169892,0.0169892,1.56895
197619944,67979048,16135,2587710,980.589,60189300,168770,0.000378941,0.0652198,0.0652198,2.69221
197614870,67979048,56,11539800,1481.31,317280000,201838,0.000128365,0.0174906,0.0174906,1.9319
197622700,67979048,17278,34969,5.44291,611533,717.09,0.000155649,0.0205064,0,0
197618436,67979048,1057,2958680,63.7999,81414600,10093.6,2.15637e-05,0.00341153,0.00342144,2.07763
197621013,67979048,16716,1643540,235.951,35397100,32555.2,0.000143562,0.019808,0.0198079,3.25449
197617646,67979048,593,1907120,152.499,26100200,19947.6,7.99629e-05,0.0104595,0.0103206,2.11444
197618372,67979048,1026,524535,85.4794,11258400,15718.2,0.000162962,0.029966,0.029966,1.86297
197614700,67979048,7,2587710,679.979,63494600,108634,0.000262773,0.0419808,0.0419808,1.76135
197616307,67979048,286,419628,236.529,9509240,36775.4,0.000563664,0.0876381,0.0876381,0.690907
197619248,67979048,15781,2832490,52.3312,50972500,6887.6,1.84753e-05,0.00243164,0.00243164,2.70033
197622379,67979048,17215,209814,0.496586,3729670,64.6364,2.36679e-06,0.000308065,0.000308065,1.5493
197619682,67979048,16029,1503670,763.116,34369100,140592,0.000507503,0.0934992,0.0934992,1.97316
197618523,67979048,1109,69938,0.0479261,1334020,8.23618,6.85266e-07,0.000117764,0.000117764,0.741298
197619475,67979048,15915,9981670,3914.72,223404000,540719,0.00039219,0.0541712,0.054805,1.57022
197619411,67979048,15857,36927300,11668,976067000,1827200,0.000315972,0.049481,0.049481,3.20779
197620986,67979048,16701,944163,12.4142,19835500,1517.4,1.31484e-05,0.00160713,0.00160713,1.53059
197622082,67979048,17182,6224340,10216.2,157393000,1608010,0.00164133,0.258343,0.258342,1.45354
197622790,67979048,17300,1119010,26.4549,27028400,3670.47,2.36414e-05,0.00328011,0.00328011,3.07826
197615865,67979048,188,314721,19.2584,7563630,2322.49,6.1192e-05,0.00737952,0.00737952,1.31709
197622937,67979048,17341,104907,0.135521,2007940,17.9126,1.29182e-06,0.000170748,0.000170748,0.709584
197620443,67979048,16398,27555600,1230.44,679382000,181415,4.4653e-05,0.0065836,0.0065836,2.20449
197617852,67979048,646,279752,52.3059,5884260,6717.58,0.000186972,0.0240126,0.0240126,0.935266
197619710,67979048,16046,2246200,30.461,55065500,3956.73,1.35611e-05,0.00176152,0.00191534,3.26955
197624551,67979048,127201621,34968.8,0.468202,507092,61.1408,1.33891e-05,0.00174844,0,0
197617964,67979048,765,104907,0.052169,2665990,7.00995,4.97288e-07,6.68206e-05,6.68206e-05,1.73123
197622557,67979048,17251,2867310,1931.65,74928300,269460,0.000673682,0.0939766,0.0939762,1.38325
197619332,67979048,15817,1049070,2941.17,27544500,419069,0.00280361,0.399468,0.399467,0.671261
197619394,67979048,15847,926086,2145.03,20366100,328615,0.00231623,0.354843,0.353752,0.593333
197614934,67979048,87,349690,31.1805,5511060,5561.49,8.91662e-05,0.0159041,0.0159041,1.11561
197618299,67979048,973,104907,0.00604187,2742960,0.922546,5.75926e-08,8.79394e-06,8.79394e-06,1.73205
197621049,67979048,16742,34969,5.04434,713946,693.693,0.000144252,0.0198374,0,0
197617467,67979048,469,34969,0.101851,713541,13.5346,2.91262e-06,0.000387046,0,0
197618708,67979048,182305697,1366770,293.522,29788200,35901,0.000214757,0.0262672,0.0270517,1.24366
197620043,67979048,16188,4196280,2595.42,96316200,325797,0.000618504,0.0776394,0.0776394,1.77536
197618831,67979048,15655,1923220,2040.79,46191400,295855,0.00106113,0.153833,0.153837,1.02397
197617711,67979048,621,1014100,10.2975,23409200,1740.85,1.01543e-05,0.00171665,0.00171665,3.42096
197623714,67979048,17555,69938,0.24442,1577630,41.7967,3.49481e-06,0.000597625,0.000597625,0.468829
197618842,67979048,15662,979083,820.348,22968800,119235,0.000837873,0.121782,0.121788,1.04768
197619629,67979048,15996,594473,48.9469,14319400,6082.36,8.23367e-05,0.0102315,0.0102315,0.87619
197620464,67979048,16415,1923300,156.627,51893000,24247.9,8.14366e-05,0.0126075,0.0126075,1.70315
197621399,67979048,16870,244783,0.225492,5801820,30.343,9.21192e-07,0.000123959,0.000123959,2.20054
197615008,67979048,112,69938,16.5009,1653490,2257.06,0.000235936,0.0322723,0.0322723,1.30658
197622112,67979048,17198,524535,271.953,13009300,46179.3,0.000518465,0.0880386,0.0880386,2.44725
197618496,67979048,1090,384659,2.1033,11331200,334.039,5.46796e-06,0.000868403,0.000868403,1.16445
197620129,67979048,16252,104907,17.6767,2007540,2743.55,0.000168499,0.0261522,0.0261522,0.764558
197617524,67979048,505,174845,0.0420009,3174960,6.41937,2.40218e-07,3.67146e-05,3.67146e-05,1.14927
197620687,67979048,16556,34969,3.36232,754230,461.315,9.61515e-05,0.0131921,0,0
197619111,67979048,15727,139876,755.404,3337410,118121,0.00540053,0.844471,0.844471,0.203453
197620290,67979048,16343,2028200,503.32,48235800,70432.6,0.000248161,0.0347266,0.0347266,2.70461
197620684,67979048,16555,34969,2.15423,683181,282.671,6.16039e-05,0.00808347,0,0
197622001,67979048,17149,314721,0.311205,5866660,38.7433,9.88829e-07,0.000123104,0.000123104,1.60868
197620879,67979048,16635,244783,119.732,6157000,17265.2,0.000489136,0.0705326,0.0705326,0.870799
197618265,67979048,938,2303900,1855.29,51504400,277966,0.000805283,0.12065,0.120808,1.12495
197622489,67979048,17237,1608570,303.648,39752400,41557.7,0.000188768,0.0258351,0.0258351,2.03216
197620667,67979048,16545,1223920,851.735,32598000,137112,0.00069591,0.112027,0.112027,1.5476
197619618,67979048,15987,2481970,1355.78,66442100,191981,0.000546254,0.0773503,0.0774562,1.56261
197619440,67979048,15874,559504,7.15998,13461300,1087.57,1.2797e-05,0.00194381,0.00194381,0.772831
197619422,67979048,15863,1393470,1982.12,36303500,278590,0.00142244,0.199926,0.199935,0.564027
197621910,67979048,17068,2203050,242.096,48212900,34994.6,0.000109891,0.0158846,0.0158846,5.21375
197616696,67979048,385,14240000,1192.09,297700000,157009,8.37139e-05,0.0110259,0.0109977,1.73534
197620060,67979048,16198,244783,8.89458,5166900,1131.97,3.63366e-05,0.00462438,0.00462438,1.24607
197620497,67979048,16439,4056400,943.767,98879700,149358,0.000232661,0.0368203,0.0368203,2.20649
197618217,67979048,902,419628,12.2236,9684880,1863.42,2.91296e-05,0.00444065,0.00444065,1.327
197618764,67979048,15605,489566,170.188,10352900,27468,0.00034763,0.0561069,0.0561069,2.20916
197620531,67979048,16460,629442,238.448,17605900,39826.6,0.000378824,0.0632729,0.0632729,1.28057
197619945,67979048,16136,3426960,1923.39,79618900,321653,0.000561251,0.0938594,0.0938594,3.17299
197618088,67979048,860,524535,0.0749414,12166900,9.73889,1.42872e-07,1.85667e-05,1.85667e-05,2.35648
197619656,67979048,16013,11889500,569.132,290228000,94787.6,4.78686e-05,0.00797241,0.00797241,2.57568
197620537,67979048,16466,3741680,249.65,90682600,37326.2,6.67213e-05,0.00997579,0.00997579,2.6839
197620406,67979048,16375,48781800,9862.24,1188760000,1466910,0.000202171,0.030071,0.030071,4.29313
197621386,67979048,16859,174845,34.4502,3872040,4596.82,0.000197033,0.0262908,0.0262908,0.723642
197617478,67979048,475,2168080,306.192,49954200,43143.7,0.000141227,0.0198995,0.0198995,1.75517
197618296,67979048,972,8742250,1115.2,190220000,158840,0.000127565,0.0181692,0.0181692,2.33998
197619703,67979048,16042,2552740,155.208,59155900,24021.2,6.08006e-05,0.00940996,0.00940996,1.24645
197621295,67979048,16822,1049070,0,25262600,0,0,0,0,0
197618936,67979048,15698,209814,1090.92,5615100,177102,0.00519948,0.844092,0.844092,0.351127
197621918,67979048,17079,2307950,782.46,47547700,116184,0.000339027,0.0503408,0.0503408,2.78888
197620819,67979048,16585,104907,8.29671,2251930,1191.56,7.90864e-05,0.0113582,0.0113582,0.50717
197619267,67979048,15791,209814,3.0721,3687010,455.521,1.4642e-05,0.00217107,0.00217107,0.723959
197619591,67979048,15969,5769880,7199.38,142264000,1018190,0.00124775,0.176467,0.176467,1.15445
197615101,67979048,123,419628,3.61228,9082160,463.985,8.60829e-06,0.00110571,0.00110571,1.60408
197621325,67979048,16840,24618100,203.248,547112000,24856.9,8.25604e-06,0.0010097,0.0010097,5.93501
197623449,67979048,17470,979132,400.583,21424300,58585.9,0.00040912,0.0598346,0.0598346,0.937278
197623763,67979048,17568,454423,0.232084,9001120,34.5844,5.10724e-07,7.61062e-05,7.61288e-05,1.25568
197619613,67979048,15985,11034800,5968.53,286642000,841196,0.000540881,0.0762311,0.0763324,1.67644
197619395,67979048,15848,1108920,3541.35,28631800,535620,0.00319352,0.483012,0.481511,0.539445
197620405,67979048,16367,244783,703.054,5141450,94651.9,0.00287215,0.386677,0.386677,0.465109
197618668,67979048,10697,769318,75.2889,16867600,9474.83,9.78644e-05,0.0123159,0.0123159,1.6026
197620535,67979048,16464,384659,38.5923,7967670,5239.95,0.000100329,0.0136223,0.0136223,1.23745
197614938,67979048,90,104907,22.0863,2378780,2940.63,0.000210532,0.0280309,0.0280309,0.659614
197615016,67979048,115,69938,2.88319e-05,1207270,0.00414354,4.1225e-10,5.92459e-08,5.92459e-08,1.41421
197617448,67979048,454,489566,1005.04,10681300,170192,0.00205291,0.347639,0.347639,1.72554
197618912,67979048,15692,139876,535.222,3467030,86664,0.00382641,0.619577,0.619577,0.452539
197624089,67979048,111220626,664411,0.251563,14924300,31.1143,3.78626e-07,4.68299e-05,4.68299e-05,3.99824
197617595,67979048,560,139876,9.20533,3205120,1219.25,6.58106e-05,0.00871661,0.00871661,1.31057
197618546,67979048,1127,34969,0.0520022,867284,7.93169,1.4871e-06,0.000226821,0,0
197618508,67979048,1098,944014,105.572,20661300,18038,0.000111833,0.0191077,0.0191077,1.41896
197622995,67979048,17360,34969,5.61976,773864,738.337,0.000160707,0.021114,0,0
197619565,67979048,15951,1011210,2020.64,27410900,308804,0.00199824,0.305382,0.304892,0.607549
197620572,67979048,16487,4860690,3029.84,116478000,441736,0.000623335,0.0908793,0.0908793,2.68283
197621913,67979048,17074,2028200,27.2012,44620800,3836.03,1.34115e-05,0.00189135,0.00189135,2.32618
197618410,67979048,1044,174845,120.855,4069860,16771.6,0.000691212,0.0959228,0.0959228,1.19302
197621475,67979048,16924,61254500,19054.6,1506990000,2750350,0.000311073,0.0449003,0.0448922,2.6512
197617239,67979048,408,550200,520.17,10884900,75065.1,0.00094542,0.136432,0.136236,0.925316
197621570,67979048,16972,559504,0,12875800,0,0,0,0,0
197617835,67979048,634,489566,89.6376,10005300,14222.3,0.000183096,0.0290508,0.0290508,1.82054
197622392,67979048,17218,1573570,5801.23,44535500,903987,0.00368668,0.574483,0.574476,0.660237
197619244,67979048,15779,314721,7.45065,5863070,929.808,2.36738e-05,0.00295439,0.00295439,1.80374
197619647,67979048,16008,8231360,2847.46,104472000,371072,0.000345928,0.0450803,0.0455501,2.31904
197620508,67979048,16446,629442,295.893,18123800,47891.9,0.000470088,0.0760863,0.0760863,1.27582
