id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256221666,68080698,42,314721,297.994,12447900,37970,0.000946852,0.120646,0.120646,1.35432
256236597,68080698,15985,7210470,184348,378009000,25539200,0.0255667,3.54196,3.55022,0.818549
256227353,68080698,757,244783,108.913,8223690,13771.7,0.000444935,0.0562608,0.0562608,0.965442
256254378,68080698,17364,979132,310.996,46578100,41246.2,0.000317624,0.0421253,0.0421253,0.675431
256255719,68080698,17459,104907,652.468,5229170,109447,0.00621951,1.04328,1.04328,0.467373
256248077,68080698,16872,104907,707.556,4006990,119685,0.00674461,1.14087,1.14087,0.384012
256256270,68080698,17531,489566,200.404,17048600,27952.5,0.000409351,0.0570965,0.0570966,0.795289
256222586,68080698,177,139876,184.669,4683180,28986.6,0.00132023,0.207231,0.207231,1.16096
256224013,68080698,364,174845,4333.09,8415700,625366,0.0247824,3.57669,3.57669,0.244644
256229472,68080698,982,279752,5726,12140700,850354,0.0204681,3.03967,3.03967,0.242919
256241029,68080698,16383,1993230,41008.8,96213800,6002990,0.020574,3.01168,3.01168,0.438746
256244889,68080698,16681,1678510,3775.36,79549000,484640,0.00224923,0.288732,0.288732,0.354123
256238484,68080698,16198,244783,2152.2,10206900,280961,0.00879229,1.14779,1.14779,0.467259
256230442,68080698,1066,1118790,7113.31,30693300,936780,0.00635803,0.837314,0.837274,0.617231
256233167,68080698,15677,454485,14084.1,22730600,1856680,0.0309891,4.08524,4.08499,0.28734
256223988,68080698,361,10447700,206813,479187000,26456400,0.0197951,2.53227,2.53076,0.429262
256226487,68080698,667,559504,6327.66,30325600,874771,0.0113094,1.56348,1.56348,0.714852
256222433,68080698,151,1538640,26711.1,100554000,3598620,0.0173602,2.33884,2.33884,0.284554
256258920,68080698,124372444,34969,20.83,1430300,2602.34,0.000595671,0.0744184,0,0
256227059,68080698,723,4161310,73531.7,213251000,9784530,0.0176703,2.35131,2.35131,0.432687
256249902,68080698,16991,2517770,5153.98,107756000,648599,0.00204704,0.257609,0.257609,0.46632
256222517,68080698,165,2797520,5474.44,106076000,694468,0.00195689,0.248244,0.248244,0.747349
256248187,68080698,16891,314721,287.59,12640700,36626.1,0.000913794,0.116377,0.116377,0.396001
256230563,68080698,1079,1293850,16512.5,65594700,2559930,0.0127623,1.97854,1.97854,0.665297
256222901,68080698,226,2970850,56327.3,133436000,7280800,0.01896,2.45074,2.45068,0.561961
256242705,68080698,16493,629442,8718.93,28557100,1129510,0.0138518,1.79446,1.79446,0.388737
256228138,68080698,854,3357020,23067.3,125241000,2716260,0.00687134,0.809128,0.809128,0.536641
256228347,68080698,874,174845,1407.61,7112270,241125,0.0080506,1.37908,1.37908,0.694094
256221473,68080698,9,2203050,62734.1,123974000,8098730,0.028476,3.67615,3.67615,0.138529
256234655,68080698,15831,2123380,68790,97230400,9273200,0.0323965,4.3672,4.35871,0.281149
256221516,68080698,17,2832490,7395.23,130258000,965784,0.00261086,0.340967,0.340967,0.656575
256255215,68080698,17410,1363790,7397.78,57237300,1233880,0.00542442,0.90474,0.90474,0.676825
256224344,68080698,414,279752,1253.1,10527000,156949,0.00447931,0.561028,0.561028,0.696157
256240743,68080698,16345,2028200,30801.9,92596600,4219760,0.0151868,2.08054,2.08054,0.497777
256244084,68080698,16599,524535,7502.43,26772200,1146470,0.014303,2.18569,2.18569,1.25534
256222789,68080698,210,139876,2877.09,5844390,447979,0.0205689,3.20269,3.20269,0.144666
256232563,68080698,15626,2052560,34423.3,81567100,4593490,0.0167709,2.23793,2.22939,0.378907
256252237,68080698,17175,559504,1347.6,24907500,168046,0.00240857,0.300348,0.300348,0.448757
256255945,68080698,17491,34969,11.2321,1465920,1365.58,0.000321201,0.039051,0,0
256230321,68080698,1052,1468700,1982.46,62525200,246570,0.00134981,0.167884,0.167884,0.650031
256256866,68080698,17581,2098020,409.493,49702800,59513.5,0.000195181,0.0283665,0.028367,1.08178
256256150,68080698,17516,34969,5.06259,1182320,598.796,0.000144774,0.0171236,0,0
256226499,68080698,668,1153980,17243.2,51936900,2262670,0.0149424,1.96076,1.96076,0.739963
256245338,68080698,16706,2272980,4699.53,103852000,602312,0.00206756,0.264987,0.264987,0.40665
256233373,68080698,15699,489539,8427.68,18026100,1285290,0.0172155,2.62551,2.62542,0.442583
256229148,68080698,957,7623240,1447.96,317362000,187143,0.00018994,0.024549,0.024549,1.43084
256229609,68080698,1004,524535,6404.48,23626300,898452,0.0122098,1.71285,1.71285,0.896294
256231011,68080698,1140,34964.3,1237.81,1911150,181487,0.035402,5.19064,0,0
256257728,68080698,111220668,69938,293.88,3094630,37124.5,0.00420201,0.530821,0.530821,0.368077
256233518,68080698,15723,1293850,12904.7,47486300,1812160,0.00997389,1.40059,1.40059,0.497539
256250541,68080698,17066,2203050,5279.11,83096500,673735,0.00239628,0.30582,0.30582,1.10564
256228300,68080698,869,34969,543.534,1672380,67181.1,0.0155433,1.92116,0,0
256239929,68080698,16300,34969,419.008,1589380,54988.5,0.0119823,1.57249,0,0
256251199,68080698,17140,524535,1456.28,21388300,183469,0.00277632,0.349774,0.349774,0.545529
256242772,68080698,16500,559504,7709.86,22955200,1078040,0.0137798,1.92679,1.92679,0.371937
256233133,68080698,15674,661572,14607.8,28815800,1959700,0.0220804,2.96219,2.95606,0.426129
256222963,68080698,233,174845,5259.91,9978190,665827,0.0300833,3.8081,3.8081,0.0959535
256241127,68080698,16391,139876,2130.38,6734770,285166,0.0152305,2.03871,2.03871,0.0743315
256247219,68080698,16802,34969,185.776,1467480,23581.5,0.0053126,0.674355,0,0
256252482,68080698,17194,34969,141.296,1582790,17833.6,0.00404062,0.509982,0,0
256258796,68080698,112892265,139876,2431.31,6049610,380222,0.0173819,2.71828,2.71828,0.143093
256222179,68080698,115,69938,31.1388,2516250,3961.31,0.000445234,0.0566402,0.0566402,0.717029
256234085,68080698,15788,244783,2778.1,11205200,349866,0.0113492,1.42929,1.42929,0.145754
256223824,68080698,334,1783400,104142,99697600,14244500,0.0583954,7.98728,7.98727,0.113887
256231071,68080698,10677,4021440,13819.1,196677000,1887870,0.00343636,0.469451,0.469451,0.851537
256227206,68080698,733,2622680,53433.5,124981000,6823020,0.0203736,2.60155,2.60155,0.244181
256252578,68080698,17203,419628,1066.6,17514300,137135,0.00254178,0.326802,0.326802,0.541159
256222866,68080698,223,1209460,14384.6,43759100,1920720,0.0118934,1.58808,1.58131,0.612383
256248647,68080698,16915,62578600,159398,2954030000,21434200,0.00254716,0.342517,0.342459,1.00327
256241236,68080698,16400,1468700,16788,61873800,2152240,0.0114305,1.46541,1.46541,0.247381
256223104,68080698,248,454590,13480.4,20389200,1989740,0.0296539,4.377,4.37701,0.381267
256248050,68080698,16870,244783,421.785,11405800,52721.2,0.0017231,0.215379,0.215379,0.225201
256225424,68080698,554,174845,3752.65,9318960,476190,0.0214627,2.7235,2.7235,0.0429469
256230718,68080698,1094,594473,10520.3,26233800,1309200,0.0176969,2.20229,2.20229,0.322781
256238781,68080698,16227,384659,8389.17,18428800,1090960,0.0218094,2.83617,2.83617,0.128
256229579,68080698,997,1145290000,12293800,49730700000,1660280000,0.0107342,1.44965,1.44825,1.19239
256244160,68080698,16605,279752,524.325,11592800,65723.5,0.00187425,0.234935,0.234935,0.273335
256234022,68080698,15779,314721,3753.99,12686100,478051,0.011928,1.51897,1.51897,0.209256
256252997,68080698,17242,1153970,7519.96,51076200,976831,0.0065166,0.846497,0.846505,0.87265
256221578,68080698,30,34969,663.691,1358890,87499.2,0.0189794,2.5022,0,0
256258132,68080698,111220794,909194,441.754,39078300,58728.2,0.000485874,0.0645937,0.0645937,0.801438
256222293,68080698,132,34969,506.506,1893130,61723,0.0144844,1.76508,0,0
256234710,68080698,15834,13468800,318947,634861000,42026600,0.0236804,3.12029,3.10642,0.485533
256243983,68080698,16591,1258880,14939.8,60644300,2305980,0.0118675,1.83176,1.83176,1.34855
256255630,68080698,17448,34961.8,190.163,1492880,24533.6,0.00543916,0.701728,0,0
256251481,68080698,17148,1713480,4264.71,65127700,543345,0.00248891,0.3171,0.3171,0.756855
256258276,68080698,111220826,1328820,528.173,59803500,67641.6,0.000397475,0.0509034,0.0509034,1.10011
256249887,68080698,16988,34969,29.5284,1074430,3571.99,0.000844416,0.102147,0,0
256224024,68080698,366,839256,5171.57,32827300,656094,0.00616209,0.781757,0.781757,0.885942
256221952,68080698,83,2905910,1250.7,30408300,196640,0.000430399,0.0676691,0.0674378,1.45943
256223793,68080698,330,34969,26.6071,2180050,3357.21,0.000760878,0.0960054,0,0
256257546,68080698,17649,34967.5,0.663984,324099,95.314,1.89886e-05,0.00272579,0,0
256223310,68080698,274,1958260,16830.4,78855100,2130800,0.00859456,1.08811,1.08811,0.761644
256226276,68080698,647,4228180,185572,225679000,26930100,0.0438892,6.36919,6.36757,0.384952
256244636,68080698,16648,69938,141.121,2687720,18166.8,0.00201781,0.259756,0.259756,0.062043
256224842,68080698,480,174845,8822.5,10062500,1283320,0.050459,7.33976,7.33976,0.384516
256249910,68080698,16992,174845,277.895,7472220,35642.3,0.00158938,0.203851,0.203851,0.186677
256236332,68080698,15954,277393,6668.51,10467900,1004980,0.0240399,3.62294,3.61622,0.526341
256248122,68080698,16879,1888330,2225.68,81057600,277117,0.00117865,0.146753,0.146753,0.600276
256251137,68080698,17132,664411,2820.46,27533000,368558,0.00424506,0.554714,0.554714,1.01887
256222278,68080698,130,1328820,904.334,47716600,113319,0.000680553,0.0852777,0.0852777,0.657574
256228487,68080698,890,699380,1115.39,30334900,139203,0.00159483,0.199038,0.199038,0.603807
256247441,68080698,16826,314721,97.0804,14653800,13280.5,0.000308465,0.0421976,0.0421976,0.446561
256244685,68080698,16656,209814,216.472,9324460,27472.2,0.00103173,0.130936,0.130936,0.115175
256245631,68080698,16714,104907,1008.32,4885190,163666,0.00961153,1.56011,1.56011,0.497384
256250711,68080698,17084,139876,83.492,4565370,10411.3,0.0005969,0.0744325,0.0744325,1.33167
256250340,68080698,17041,979132,2462.12,40833600,304980,0.00251459,0.31148,0.31148,0.854417
256255493,68080698,17434,874107,1826.68,36184700,237682,0.00208977,0.271914,0.271919,0.682758
256222663,68080698,192,556700,17305,25776800,2582720,0.0310849,4.63933,4.6341,0.50345
256243502,68080698,16544,1223920,5729.39,60112900,739244,0.0046812,0.603999,0.603999,0.506133
256222073,68080698,101,2028200,4016.93,79215600,537968,0.00198054,0.265244,0.265244,0.616374
256251073,68080698,17123,5944730,30345.2,247553000,4048060,0.00510456,0.680949,0.680949,0.997065
256248033,68080698,16868,1398760,1615.37,60097400,206160,0.00115486,0.147388,0.147388,0.405686
256256868,68080698,17583,2098020,409.493,49702800,59513.5,0.000195181,0.0283665,0.028367,1.08178
256232441,68080698,15617,874016,17099.1,38563200,2255180,0.0195638,2.58025,2.58008,0.344567
256233207,68080698,15681,487289,9900.37,17573400,1437400,0.0203172,2.94979,2.94691,0.316124
256235138,68080698,15858,3846300,100495,197874000,12701000,0.0261277,3.30214,3.30227,0.262479
256258876,68080698,112892325,34969,20.83,1430300,2602.34,0.000595671,0.0744184,0,0
256222093,68080698,104,4798730,51326.1,229954000,6527250,0.0106958,1.3602,1.35817,0.700854
256223044,68080698,242,13707800,91913.6,552663000,11569200,0.00670518,0.843981,0.843981,0.558946
256243810,68080698,16575,384659,2016.2,19135200,258641,0.00524152,0.672392,0.672392,0.284358
256233237,68080698,15686,3533900,43597.5,112408000,6018960,0.0123369,1.7032,1.69052,0.790073
256252677,68080698,17214,139876,135.098,4202770,16529.6,0.00096584,0.118174,0.118174,0.60004
256221436,68080698,2,384659,2404.65,18987400,281379,0.00625137,0.731504,0.731504,0.700876
256255765,68080698,17465,174845,241.69,6399070,37770.8,0.00138231,0.216025,0.216025,0.985272
256232321,68080698,15606,524528,11039.6,24210300,1407440,0.0210468,2.68325,2.68325,0.162116
256257515,68080698,17646,34966.3,1.25312,637395,177.858,3.5838e-05,0.00508657,0,0
256231055,68080698,10674,6923860,18045.4,343461000,2537310,0.00260626,0.366458,0.366458,0.976099
256251091,68080698,17126,1049070,4153.07,44607600,526156,0.00395881,0.501545,0.501545,0.752043
256222446,68080698,154,1783420,2976.86,58587500,480423,0.00166919,0.269383,0.269383,1.16399
256222668,68080698,194,9930930,211757,459993000,28541600,0.021323,2.87401,2.874,0.473898
256253007,68080698,17244,1153970,7519.96,51076200,976831,0.0065166,0.846497,0.846505,0.87265
256242172,68080698,16460,629442,5025.11,31119200,647112,0.00798344,1.02807,1.02807,0.490538
256225401,68080698,549,62314800,805982,2769110000,108241000,0.012934,1.73701,1.73701,0.661561
256226704,68080698,687,5963010,44110.9,245059000,5861400,0.00739741,0.982958,0.98176,0.51898
256258338,68080698,111220842,209814,81.8939,9663770,10537.2,0.000390317,0.0502214,0.0502214,0.707966
256221504,68080698,15,419628,3460.88,16638900,436668,0.0082475,1.04061,1.04061,0.143186
256240011,68080698,16309,23184400,370701,1022490000,50904100,0.0159892,2.19561,2.19561,0.493948
256241138,68080698,16392,209814,2068.69,9920310,270494,0.00985964,1.28921,1.28921,0.21202
256258664,68080698,111220896,104860,54.9579,3648450,7309.67,0.000524109,0.0697091,0.0696973,0.539947
256230297,68080698,1049,2867460,14924.1,129581000,2064000,0.00520464,0.719802,0.719802,0.503459
256258910,68080698,124372440,34969,387.741,1487290,53938.7,0.0110881,1.54247,0,0
256224662,68080698,455,139876,1933.09,6324200,252093,0.0138201,1.80226,1.80226,1.07034
256248631,68080698,16910,69938,220.504,2844080,27942.1,0.00315286,0.399527,0.399527,0.320068
256221525,68080698,19,244783,2795.65,9222130,352414,0.0114209,1.4397,1.4397,0.197676
256230696,68080698,1091,23778900,22220.8,1040590000,3225710,0.000934475,0.135654,0.135654,1.40081
256252456,68080698,17192,244779,951.829,10691900,120220,0.00388852,0.491137,0.491138,0.279411
256243689,68080698,16565,699380,11427.8,34907800,1796510,0.01634,2.56871,2.56871,0.867482
256225974,68080698,620,1223920,9366.13,58729100,1290190,0.0076526,1.05415,1.05415,0.744522
256232787,68080698,15630,594359,12424,27289000,1634620,0.0209032,2.75023,2.75005,0.162867
256226542,68080698,671,491014,528.848,5733370,66832.3,0.00107705,0.136111,0.1281,0.860603
256236827,68080698,16028,6993800,197112,377254000,24991100,0.0281838,3.57333,3.57333,0.20499
256231481,68080698,10729,1678510,203.532,74502300,26932.8,0.000121257,0.0160457,0.0160457,0.898564
256224611,68080698,451,454597,31426.8,27240900,4200010,0.0691312,9.23897,9.23897,0.0623778
256254974,68080698,17390,699158,5964.5,32716000,1013160,0.00853097,1.44911,1.44884,0.696852
256241837,68080698,16440,1748450,14116.2,80141600,1813050,0.00807356,1.03695,1.03695,0.334465
256242287,68080698,16466,3741680,45753.8,172102000,6024840,0.0122281,1.6102,1.6102,0.449896
256231293,68080698,10699,909194,9083.46,43196200,1323670,0.00999067,1.45588,1.45588,0.505063
256253088,68080698,17251,2866840,16013.9,129956000,2101480,0.00558591,0.733031,0.733069,0.516593
256256171,68080698,17519,314721,241.401,12615100,33603.3,0.000767033,0.106772,0.106772,0.510956
256228795,68080698,920,16225600,27175.8,722601000,4136400,0.00167487,0.25493,0.25493,1.39682
256239212,68080698,16270,979132,22646.5,45205800,3335980,0.0231292,3.40708,3.40708,0.511576
256247044,68080698,16777,629442,814.833,28133800,126661,0.00129453,0.201228,0.201228,1.66121
256234103,68080698,15789,244783,2778.1,11205200,349866,0.0113492,1.42929,1.42929,0.145754
256252389,68080698,17188,909188,2789.48,37918500,352479,0.0030681,0.387686,0.387685,0.663891
256228645,68080698,905,34969,794.378,1723160,98491.1,0.0227166,2.81652,0,0
256240545,68080698,16331,454597,10500.7,21007100,1575960,0.023099,3.46673,3.46673,0.339533
256227904,68080698,829,524535,14036.6,25384400,2202040,0.0267601,4.19809,4.19809,0.499971
256226212,68080698,638,629442,6708.41,33876200,799164,0.0106577,1.26964,1.26964,0.493796
256227078,68080698,724,419628,6006.56,17928100,783720,0.014314,1.86765,1.86765,0.78793
256244923,68080698,16685,1468700,3372.5,71562200,433498,0.00229625,0.295158,0.295158,0.462324
256232096,68080698,15598,104725,2562.25,4434930,333754,0.0244664,3.18695,3.18658,0.106197
256222404,68080698,147,314721,387.589,12319500,48766.3,0.00123153,0.154951,0.154951,1.23499
256230875,68080698,1113,384659,2197.54,15790500,284768,0.00571295,0.740312,0.740312,0.528657
256248335,68080698,16906,734349,1424.89,27198400,181191,0.00194034,0.246737,0.246737,0.834957
256249413,68080698,16949,16992200,49415.3,862468000,6756610,0.00290811,0.397629,0.397583,0.974495
256250780,68080698,17095,5315290,9924.51,234250000,1272870,0.00186716,0.239473,0.239473,0.733426
256230617,68080698,1084,2867460,30586,142994000,4215760,0.0106666,1.47021,1.47021,0.86137
256255731,68080698,17460,3354540,6811.34,115207000,1111120,0.00203048,0.331228,0.331087,0.725347
256241266,68080698,16402,1049070,6872.51,43739200,871570,0.00655105,0.830803,0.830803,0.527745
256244531,68080698,16636,1223920,11345.1,50618800,1537210,0.00926952,1.25598,1.25598,0.611142
256250960,68080698,17110,559504,352.153,25985200,45128,0.000629402,0.0806571,0.0806571,0.382164
256231519,68080698,10734,3951500,955.246,168317000,123560,0.000241743,0.0312692,0.0312692,1.25422
256223251,68080698,259,244783,8046.29,11778700,1200310,0.0328711,4.90357,4.90357,0.314149
256225580,68080698,576,34969,212.199,1570120,26881.2,0.00606821,0.768714,0,0
256241042,68080698,16384,1993230,41008.8,96213800,6002990,0.020574,3.01168,3.01168,0.438746
256247600,68080698,16842,20631700,18184.1,968084000,2605580,0.000881367,0.12629,0.12629,1.32235
256226947,68080698,711,769318,84.5521,30037000,10973.7,0.000109905,0.0142641,0.0142641,1.18122
256236231,68080698,15940,6710280,349875,382893000,49531500,0.0521402,7.38143,7.37919,0.302184
256248310,68080698,16905,34969,12.6512,1198600,1558.78,0.000361783,0.044576,0,0
256225906,68080698,612,2133110,4029.83,94651400,514823,0.00188918,0.241349,0.241349,1.00365
256242915,68080698,16529,34969,1776.87,1905240,286742,0.0508128,8.1999,0,0
256224554,68080698,444,6888890,49899.8,290327000,6440500,0.00724351,0.934911,0.934911,0.855385
256226370,68080698,655,2095080,92762.2,111650000,13419300,0.0442761,6.40514,6.40184,0.385345
256228477,68080698,889,489566,5789.31,26625000,700300,0.0118254,1.43045,1.43045,0.278003
256248785,68080698,16926,5909760,14857.9,284507000,1997650,0.00251413,0.338027,0.338026,0.999022
256225032,68080698,502,8742250,237130,414369000,33795900,0.0271246,3.86582,3.86582,0.540642
256225338,68080698,537,559504,13326.8,27541100,1676200,0.0238189,2.99587,2.99587,0.146506
256233484,68080698,15719,69938,809.79,3023900,113663,0.0115787,1.6252,1.6252,0.34711
256235442,68080698,15868,2098140,67233.7,106978000,8853060,0.0320444,4.21948,4.21948,0.404229
256236314,68080698,15952,244737,12257.4,14324900,1720630,0.050084,7.03055,7.03039,0.305296
256250786,68080698,17096,874225,1972.66,37878300,263161,0.00225647,0.301022,0.301022,0.608707
256237835,68080698,16109,944163,25472.9,42780600,3510300,0.0269793,3.7179,3.7179,0.381492
256244817,68080698,16671,3671740,39415.8,171804000,6052060,0.0107349,1.64828,1.64828,0.986531
256248358,68080698,16907,524535,2279.86,22606200,286930,0.00434644,0.547017,0.547017,0.792072
256233546,68080698,15726,139876,1064.16,4708510,143973,0.0076079,1.02929,1.02929,0.104651
256233355,68080698,15697,626750,8084.28,19579600,1066800,0.0128987,1.70211,1.70147,0.526139
256234854,68080698,15843,5734920,105521,266772000,13387200,0.0183997,2.33432,2.33432,0.288586
256230361,68080698,1057,2368150,27333.6,121065000,3194790,0.0115422,1.34906,1.34924,0.43617
256243645,68080698,16561,1014100,13497.3,49154700,2099330,0.0133096,2.07014,2.07014,0.984218
256241251,68080698,16401,559504,3057.87,22603300,388975,0.00546533,0.695214,0.695214,0.407114
256250704,68080698,17083,174845,105.72,5529290,13097.7,0.00060465,0.0749104,0.0749104,0.596156
256232470,68080698,15619,734140,13650.6,31798900,1811930,0.018594,2.46809,2.46793,0.3369
256245833,68080698,16717,1643540,4063.73,71001800,567067,0.00247254,0.345027,0.345027,1.06177
256242199,68080698,16461,1119010,13979.8,56883200,2180310,0.012493,1.94843,1.94843,0.727269
256231459,68080698,10726,419628,65.1937,19794700,8881.65,0.000155361,0.0211655,0.0211655,0.670029
256255876,68080698,17481,594379,127.199,26062500,17145.9,0.000214003,0.0288468,0.0288432,1.69145
256253628,68080698,17303,349690,603.643,17747600,87106.3,0.00172622,0.249096,0.249096,0.800865
256238058,68080698,16136,2622680,48173,110797000,6973180,0.0183679,2.6588,2.6588,0.413382
256226266,68080698,646,279752,5525.74,13749200,747186,0.0197523,2.67089,2.67089,0.218051
256234229,68080698,15799,2761800,57109.8,146621000,7525960,0.0206784,2.72502,2.72521,0.354523
256240396,68080698,16319,1084040,15417.5,48238000,2015640,0.0142223,1.85938,1.85938,0.356522
256246419,68080698,16729,314721,469.55,11439700,60283.5,0.00149196,0.191546,0.191546,0.228317
256233140,68080698,15675,2270120,54553,101381000,7314850,0.0240309,3.22222,3.22083,0.375604
256258059,68080698,111220786,104907,148.577,5048470,21581.1,0.00141628,0.205716,0.205716,0.868315
256255590,68080698,17445,592798,1096.19,17513100,144254,0.00184917,0.243344,0.242991,0.69961
256229526,68080698,987,21680500,62310.7,784367000,8464090,0.00287404,0.390401,0.3904,1.54515
256245594,68080698,16713,139876,1311.5,6481360,217214,0.00937614,1.55291,1.55291,0.408101
256236732,68080698,16013,11889500,183134,587536000,21792000,0.015403,1.83288,1.83288,0.495261
256244585,68080698,16641,69938,141.121,2687720,18166.8,0.00201781,0.259756,0.259756,0.062043
256247033,68080698,16776,629442,814.833,28133800,126661,0.00129453,0.201228,0.201228,1.66121
256222089,68080698,103,69938,819.192,3020790,106093,0.0117131,1.51696,1.51696,0.638213
256231263,68080698,10697,769318,2995.14,40724100,422246,0.00389325,0.548858,0.548858,0.910956
256241291,68080698,16404,139876,1169.68,6050470,148655,0.00836226,1.06276,1.06276,0.177454
256242818,68080698,16511,34969,164.817,1313060,23489.1,0.00471325,0.671712,0,0
256222925,68080698,230,104879,44.5791,1206120,6993.02,0.000425051,0.0666767,0.066676,1.1087
256229887,68080698,1015,3077270,37035.8,128245000,4665190,0.0120353,1.51601,1.51601,0.42264
256232908,68080698,15660,209358,2496.18,7258120,332413,0.011923,1.58777,1.58711,0.502418
256252701,68080698,17216,279752,481.811,9902350,60172.8,0.00172228,0.215093,0.215093,0.164106
256244829,68080698,16672,314721,1071.81,15091600,137736,0.00340558,0.437644,0.437644,0.234599
256227341,68080698,756,454437,5671.53,18693400,736820,0.0124803,1.62139,1.62131,0.443255
256250366,68080698,17045,594473,2931.62,26548000,367217,0.00493146,0.617718,0.617718,0.684169
256258730,68080698,111220904,862195,44.8141,17142200,5585.41,5.19767e-05,0.00647813,0.00639823,1.3101
256229254,68080698,969,1014100,12496.1,57504500,1863850,0.0123223,1.83793,1.83793,0.79178
256230864,68080698,1111,2832490,68280.8,157395000,8816570,0.0241063,3.11266,3.11266,0.17246
256230975,68080698,1132,9160850,21470.5,408609000,2771300,0.00234373,0.302515,0.302583,1.11686
256233098,68080698,15669,3941240,88375.4,168239000,11981800,0.0224232,3.04011,3.03687,0.390295
256245904,68080698,16720,1328820,2640.64,56867800,343054,0.0019872,0.258164,0.258164,0.270186
256240461,68080698,16326,279752,4753.47,13112300,622125,0.0169917,2.22384,2.22384,0.150269
256256324,68080698,17538,5090350,775.181,122496000,108480,0.000152284,0.021311,0.0212576,1.26439
256237213,68080698,16078,839256,5156.37,40554000,698830,0.00614397,0.832678,0.832678,0.79864
256224231,68080698,399,3531870,74457.5,163514000,10971300,0.0210816,3.10639,3.10639,0.465209
256250993,68080698,17113,944163,3119.48,40516400,388749,0.00330397,0.41174,0.41174,0.447496
256257957,68080698,111220758,34969,152.988,1619470,25126.7,0.00437496,0.718541,0,0
256228625,68080698,904,6921230,105997,311508000,13751000,0.0153148,1.98679,1.98721,0.586576
256224496,68080698,435,174845,7441.19,9801610,1122390,0.0425588,6.41937,6.41937,0.232577
256235074,68080698,15849,1794680,56120.7,90428000,7740360,0.0312705,4.31293,4.29574,0.330661
256257010,68080698,17591,174844,46.7094,4637620,7006.38,0.000267148,0.0400721,0.040072,0.776699
256255170,68080698,17404,104907,185.266,3891660,29207.8,0.001766,0.278416,0.278416,0.317653
256224163,68080698,386,16251600,12656.4,639770000,1738960,0.000778781,0.107003,0.106946,1.77359
256230986,68080698,1139,209804,14448.6,14041500,2068260,0.0688672,9.85804,9.85799,0.111463
256227409,68080698,767,9616480,99170.6,327282000,12275400,0.0103126,1.2765,1.2765,0.505673
256244769,68080698,16666,559504,783.812,25683800,102755,0.00140091,0.183654,0.183654,0.357328
256243372,68080698,16536,1608570,13256.8,78977400,1816740,0.00824134,1.12941,1.12941,0.517091
256246666,68080698,16749,34969,55.9828,1431130,7029.25,0.00160093,0.201014,0,0
256235849,68080698,15899,804287,40573.4,45379900,5864770,0.0504464,7.29188,7.29188,0.301796
256247055,68080698,16780,384659,1368.37,16349400,223341,0.00355735,0.580621,0.580621,1.54637
256253262,68080698,17273,104902,537.086,4860860,80535.4,0.0051199,0.767723,0.767722,0.0539806
256250254,68080698,17029,104907,251.797,4792650,33259.3,0.0024002,0.317036,0.317036,0.70413
256236631,68080698,15993,2657640,150800,149896000,19944100,0.0567418,7.50444,7.50444,0.190513
256244737,68080698,16663,104907,240.043,4616950,31668.9,0.00228815,0.301876,0.301876,0.2383
256231038,68080698,10671,306394,1503.16,7068610,200021,0.00490597,0.652824,0.6532,0.435298
256244180,68080698,16606,279752,524.325,11592800,65723.5,0.00187425,0.234935,0.234935,0.273335
256248760,68080698,16925,5909760,14857.9,284507000,1997650,0.00251413,0.338027,0.338026,0.999022
256243755,68080698,16569,524535,2428.5,24943000,310038,0.00462981,0.591073,0.591073,0.372217
256235874,68080698,15902,419545,26469.9,26114600,3910010,0.0630918,9.31964,9.31863,0.30986
256234694,68080698,15833,418549,15517.9,21166100,2097440,0.0370755,5.01122,5.00825,0.148447
256256949,68080698,17589,629425,61.8135,17959700,8408.09,9.82062e-05,0.0133584,0.0133582,0.694221
256227554,68080698,781,69938,53.2945,3077840,6877.01,0.000762024,0.0983301,0.0983301,0.828169
256233527,68080698,15725,1293850,12904.7,47486300,1812160,0.00997389,1.40059,1.40059,0.497539
256244640,68080698,16649,50984800,169600,2303070000,23605900,0.00332649,0.462998,0.462998,1.4654
256240433,68080698,16323,7588270,121445,325074000,16201800,0.0160043,2.1351,2.1351,0.399198
256226244,68080698,642,978914,3136.41,32342400,483077,0.00320397,0.493482,0.49341,0.945935
256244936,68080698,16686,1818390,4564.66,91595300,595703,0.00251028,0.327599,0.327599,0.499528
256237938,68080698,16121,11994400,400692,585963000,64045800,0.0334067,5.33966,5.33966,0.576282
256238945,68080698,16245,454597,7854.08,18814500,1051030,0.017277,2.31201,2.31201,0.390094
256247064,68080698,16783,384659,1368.37,16349400,223341,0.00355735,0.580621,0.580621,1.54637
256247022,68080698,16775,524535,645.977,23144400,87864.5,0.00123152,0.167509,0.167509,0.607025
256227610,68080698,795,23184400,33554.9,909304000,4360740,0.0014473,0.188089,0.188089,1.23983
256248040,68080698,16869,1153980,1193.59,48691600,153439,0.00103432,0.132965,0.132965,0.390097
256255654,68080698,17451,629441,1872.27,30364000,297744,0.00297449,0.473029,0.47303,0.85795
256230791,68080698,1102,1433730,10137.1,73381600,1204460,0.00707046,0.840087,0.840087,0.471658
256253189,68080698,17262,139834,1198.56,6541870,160560,0.00857129,1.14822,1.14821,0.237787
