id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257010758,68191282,471,104907,4991.91,4821460,813558,0.0475842,7.75504,7.75504,0.29999
257018139,68191282,16288,174845,12053.9,9016700,1642680,0.0689403,9.39506,9.39506,0.0613166
257020588,68191282,17050,69938,5020.66,3859500,735565,0.0717873,10.5174,10.5174,0.0307668
257015379,68191282,15851,44723000,1677950,2271490000,229497000,0.0375187,5.13152,5.13151,0.411587
257022279,68191282,17308,279752,15694.1,12124800,2181150,0.0560999,7.79672,7.79672,0.076583
257010725,68191282,454,384659,17905.5,17444000,2790050,0.0465489,7.25331,7.25331,0.295861
257012195,68191282,1007,10420800,268173,571050000,43182700,0.0257345,4.14391,4.14391,0.284995
257020017,68191282,16786,174845,7383.46,7828430,1004010,0.0422286,5.74226,5.74226,0.146561
257013539,68191282,10731,839256,18167.7,44199800,2638460,0.0216474,3.1438,3.1438,0.122381
257023420,68191282,17462,1969580,87422.5,65163500,12213200,0.0443863,6.20089,6.28494,0.243611
257023131,68191282,17380,4418360,195425,146441000,27864800,0.0442301,6.3066,6.28023,0.358189
257010453,68191282,331,1573590,78506,72167700,11024600,0.0498898,7.006,7.00599,0.33216
257017093,68191282,16156,1119010,97168.4,65467500,13725000,0.0868344,12.2653,12.2653,0.182977
257020963,68191282,17145,2587700,131603,104813000,18071600,0.0508572,6.98364,6.98364,0.23387
257009256,68191282,4,14861800,814158,773763000,114972000,0.0547819,7.73603,7.73603,0.286902
257014360,68191282,15619,663775,45885.1,31735900,6490260,0.0691275,9.77781,9.77574,0.234129
257019533,68191282,16602,874225,52398.5,43839900,7176710,0.0599371,8.20922,8.20922,0.199675
257025035,68191282,111220722,314721,21881.7,15608700,3100730,0.0695274,9.85232,9.85232,0.0837014
257013430,68191282,10705,209814,5571.24,11150600,786078,0.0265532,3.74655,3.74655,0.492299
257016989,68191282,16139,314721,17147.6,15988000,2618510,0.054485,8.32011,8.32011,0.424105
257019571,68191282,16617,1153980,71850.5,57416000,9866430,0.0622634,8.54994,8.54994,0.126181
257010653,68191282,450,349690,3286.19,5674630,484269,0.00939744,1.38485,1.38485,0.546784
257019003,68191282,16424,2063170,94300.6,97899300,12581700,0.0457067,6.09821,6.09821,0.245631
257020074,68191282,16846,1713480,132843,94357600,19252800,0.0775279,11.236,11.236,0.188685
257011190,68191282,580,244783,10070.4,12072800,1373580,0.0411399,5.61143,5.61143,0.196359
257010371,68191282,296,2902400,209244,168109000,28146200,0.0720933,9.69755,9.69756,0.141027
257017089,68191282,16154,1119010,97168.4,65467500,13725000,0.0868344,12.2653,12.2653,0.182977
257019772,68191282,16690,3951500,228922,224565000,32554900,0.0579329,8.23861,8.23861,0.238516
257025203,68191282,111220868,104907,8085.11,5949960,1155860,0.0770693,11.018,11.018,0.0669486
257025008,68191282,111220700,69938,5288.06,3905580,783777,0.0756107,11.2067,11.2067,0.190257
257010318,68191282,275,11015200,547762,543287000,73300300,0.0497277,6.65445,6.65445,0.273348
257015431,68191282,15867,6119310,400293,309096000,56042400,0.0654147,9.15828,9.1581,0.316727
257011214,68191282,591,524535,15253.5,20487500,2025240,0.02908,3.86103,3.86103,0.151994
257024821,68191282,111220636,279752,21825.8,15579900,3275350,0.0780183,11.7081,11.7081,0.174437
257017003,68191282,16142,1853360,103340,93512000,16619300,0.0557582,8.96711,8.96711,0.652023
257019015,68191282,16426,174845,7933.56,9361820,1066560,0.0453748,6.10003,6.10003,0.139104
257020005,68191282,16774,524535,38047.9,27388300,5344450,0.0725364,10.1889,10.1889,0.295785
257012176,68191282,998,839256,41866.6,43667800,5590870,0.0498854,6.6617,6.6617,0.0979784
257020027,68191282,16797,699380,36771.3,30685200,5077990,0.0525769,7.2607,7.2607,0.195117
257020335,68191282,16966,104907,9110.05,5651040,1349060,0.0868393,12.8595,12.8595,0.117998
257011197,68191282,583,1119010,93951.8,64769700,12924700,0.0839599,11.5502,11.5502,0.102155
257019552,68191282,16609,139876,9444.09,7186690,1299290,0.0675176,9.28888,9.28888,0.037286
257020147,68191282,16880,559504,46465.6,30961600,6886290,0.0830479,12.3079,12.3079,0.266988
257015632,68191282,15909,13368400,556794,759052000,81859900,0.04165,6.12338,6.12256,0.339229
257019392,68191282,16535,1608570,84120,84892000,12019000,0.0522948,7.47186,7.47186,0.386883
257023412,68191282,17459,92552.2,4332.34,2968540,596097,0.0468097,6.44066,6.43904,0.0728032
257015310,68191282,15822,874225,43426.5,45166600,5982690,0.0496743,6.84342,6.84342,0.488785
257019616,68191282,16635,244783,17288.9,11556400,2465220,0.0706293,10.0711,10.0711,0.0662126
257019412,68191282,16544,1223920,64321.1,62574700,8723130,0.0525536,7.12724,7.12724,0.361391
257019512,68191282,16594,104907,7082.04,5287570,970768,0.0675078,9.2536,9.2536,0.0505535
257025207,68191282,111220870,279288,13582.1,12989800,1908140,0.048631,6.83216,6.82909,0.480005
257020985,68191282,17154,1084030,52125.9,42390000,7045110,0.0480852,6.49899,6.499,0.268215
257019460,68191282,16569,524535,30937.4,26626100,4214160,0.0589806,8.03409,8.03409,0.175284
257023098,68191282,17376,34969,1441.15,1316930,206352,0.0412121,5.90099,0,0
257015902,68191282,15978,174845,9216.7,10901000,1324490,0.0527135,7.57523,7.57523,0.106677
257019162,68191282,16435,1433730,99689.6,79164800,15889900,0.0695317,11.0829,11.0829,0.384627
257018188,68191282,16294,489566,27914.8,23397900,3877420,0.0570195,7.92011,7.92011,0.17383
257018079,68191282,16280,69938,4988.65,3486120,684194,0.0713296,9.78286,9.78286,0.0980135
257016290,68191282,16040,4580730,368591,270970000,53728300,0.0804656,11.7292,11.7291,0.167254
257018409,68191282,16336,244783,18484.9,13539000,2585640,0.0755155,10.563,10.563,0.12736
257019457,68191282,16568,104907,3771.77,5293320,541130,0.0359534,5.15818,5.15818,0.202178
257022960,68191282,17337,211815,7577.7,5854920,1105160,0.0357751,5.21755,5.22082,0.210264
257009586,68191282,133,279752,28433.3,17168300,4082300,0.101638,14.5926,14.5926,0.125585
257019752,68191282,16682,839256,61984.2,46701800,8641380,0.0738561,10.2965,10.2965,0.138934
257015112,68191282,15779,314721,13708.5,16231100,1874880,0.0435575,5.95728,5.95728,0.100527
257010477,68191282,348,4545970,237197,201357000,33358800,0.0521775,7.3381,7.3381,0.41964
257019888,68191282,16736,1084040,59326.6,47340000,8202640,0.0547273,7.56674,7.56674,0.170028
257023557,68191282,17494,1013070,51861.3,38936800,7280500,0.0511923,7.18658,7.18224,0.458461
257009279,68191282,26,6259450,443151,350301000,61618100,0.0707972,9.84401,9.84401,0.146127
257014635,68191282,15657,174763,8633.28,8630250,1190390,0.0493998,6.81143,6.81138,0.101859
257013577,68191282,10737,1608570,79164.5,95763200,11469100,0.0492141,7.13001,7.13001,0.327229
257023008,68191282,17359,69938,2239.15,3188010,329675,0.0320162,4.71381,4.71381,0.0499335
257009569,68191282,126,486436,32239.8,28959800,5162900,0.0662775,10.6137,10.6026,0.348442
257016307,68191282,16060,9335590,621157,432634000,85744200,0.0665365,9.18466,9.18405,0.454224
257020580,68191282,17041,979132,58717.8,45491600,8324740,0.0599693,8.50217,8.50217,0.181796
257014409,68191282,15623,5012290,247514,209238000,34862300,0.0493813,6.95536,6.90037,0.43154
257011815,68191282,880,384659,18260.8,18604900,2594940,0.0474727,6.74608,6.74608,0.224021
257017691,68191282,16204,244783,12355,12537900,1677380,0.0504734,6.85252,6.85252,0.1667
257009729,68191282,181,2412860,169246,129144000,23246000,0.0701433,9.6342,9.6342,0.184572
257010071,68191282,218,1853360,117533,101895000,18600400,0.063416,10.0361,10.0361,0.508724
257023371,68191282,17447,105373,2599.65,2946290,365919,0.0246708,3.47259,3.49414,0.237524
257010068,68191282,216,522328,14123.3,13690600,1914710,0.0270391,3.66573,3.66308,0.369997
257011687,68191282,811,4091370,269984,234654000,38131900,0.0659886,9.32008,9.32008,0.154319
257019363,68191282,16519,12204200,753374,643789000,111257000,0.0617308,9.11626,9.11626,0.470591
257023343,68191282,17438,1841220,65339.2,56035200,9162510,0.0354869,4.97632,4.86674,0.664996
257011747,68191282,844,4837210,506608,288281000,70530300,0.104731,14.5808,14.579,0.101339
257015971,68191282,15991,2166270,158001,111370000,21865600,0.0729372,10.0937,10.0907,0.298701
257011335,68191282,656,5641570,106964,138287000,15676100,0.0189599,2.77867,2.78657,0.729269
257023391,68191282,17452,34969,1962.37,1361960,278232,0.0561174,7.95652,0,0
257025043,68191282,111220728,559504,31126.4,23973900,4347470,0.0556322,7.77022,7.77022,0.130102
257011671,68191282,804,104907,5186.46,4646100,688899,0.0494387,6.56675,6.56675,0.0337489
257023380,68191282,17449,559306,27558.9,19949600,3914280,0.0492734,6.99845,6.94316,0.151441
257011431,68191282,720,489566,36408.7,27957400,5173480,0.0743694,10.5675,10.5675,0.0661089
257011224,68191282,596,3390610,196767,169726000,27194100,0.0580328,8.0204,8.02064,0.209825
257011183,68191282,576,34968.9,2027.8,1390460,281597,0.0579886,8.0528,0,0
257020072,68191282,16844,1713480,132843,94357600,19252800,0.0775279,11.236,11.236,0.188685
257023285,68191282,17421,1083960,72572,58056200,10262300,0.0669507,9.46739,9.46714,0.299976
257011384,68191282,684,174799,15745.6,10436400,2444580,0.0900782,13.9851,13.9851,0.123659
257012142,68191282,976,4266220,142996,219117000,20622100,0.0335182,4.83382,4.83382,0.511639
257019545,68191282,16607,454597,28070.4,22878900,3808760,0.061748,8.37832,8.37832,0.160678
257015696,68191282,15926,384659,16239.5,21057900,2315630,0.0422179,6.01996,6.01996,0.135067
257020598,68191282,17059,69938,3799.1,3045420,526958,0.054321,7.53464,7.53464,0.00947369
257017916,68191282,16261,1958260,144173,99820200,20802100,0.073623,10.6227,10.6227,0.293053
257011512,68191282,778,2063170,160200,126570000,23272400,0.0776476,11.2799,11.2799,0.129352
257016314,68191282,16063,9335590,621157,432634000,85744200,0.0665365,9.18466,9.18405,0.454224
257019374,68191282,16527,34969,2577.23,2037140,380458,0.0737005,10.8799,0,0
257012264,68191282,1030,585404,3383.47,8090700,505835,0.00577971,0.864078,0.861424,0.585964
257023235,68191282,17403,174845,8790.97,7023770,1249380,0.0502787,7.14562,7.14562,0.337882
257012128,68191282,969,874225,42532.8,47419100,6047660,0.048652,6.91774,6.91774,0.172075
257014990,68191282,15731,419628,13008.8,14676800,1773830,0.0310008,4.22714,4.22714,0.296005
257012365,68191282,1057,384659,39974.3,23122900,5602430,0.103921,14.5647,14.5647,0.145541
257019336,68191282,16481,629442,28947.6,29855400,3922340,0.0459893,6.23146,6.23146,0.182226
257025111,68191282,111220784,349690,27426.8,20139700,3940020,0.0784319,11.2672,11.2672,0.0859442
257016074,68191282,16014,9469790,927751,559196000,128383000,0.0979696,13.5571,13.5604,0.147304
257017782,68191282,16231,559504,24252.5,23842500,3290150,0.0433464,5.88047,5.88047,0.333625
257010422,68191282,320,2476240,20935.9,35272900,3051660,0.00845471,1.23238,1.22594,1.03468
257014704,68191282,15666,7909490,481787,366809000,72319900,0.0609124,9.14343,9.10034,0.449956
257019657,68191282,16655,104907,7384.18,5487650,1022970,0.0703879,9.7512,9.7512,0.0942819
257021579,68191282,17232,979132,49162.9,45044600,6944850,0.0502107,7.09286,7.09286,0.479855
257020361,68191282,16975,1084040,56283.9,45470900,7968970,0.0519205,7.35118,7.35118,0.448137
257019444,68191282,16564,769318,52153.7,42456600,8104360,0.0677921,10.5345,10.5345,0.412738
257021560,68191282,17231,1538640,90077.8,75502300,12788100,0.0585439,8.31133,8.31133,0.389443
257013652,68191282,15576,8946690,680555,472888000,96929500,0.0760678,10.8341,10.8321,0.264967
257017250,68191282,16188,3077270,133558,153291000,18750200,0.0434014,6.09313,6.09313,0.289171
257025145,68191282,111220810,69938,2239.15,3188010,329675,0.0320162,4.71381,4.71381,0.0499335
257010395,68191282,308,699380,61079.5,42273500,8782030,0.0873338,12.5569,12.5569,0.194942
257012637,68191282,1102,874222,88085.1,53224000,12478300,0.100758,14.2736,14.2736,0.10885
257014872,68191282,15701,453336,32743.6,20489500,4715270,0.0722282,10.4013,10.3852,0.358961
257019337,68191282,16482,629442,28947.6,29855400,3922340,0.0459893,6.23146,6.23146,0.182226
257010500,68191282,362,3391990,141636,169453000,19139700,0.0417561,5.64262,5.64262,0.288947
257017998,68191282,16269,384659,35607.4,21466200,5188860,0.0925688,13.4895,13.4895,0.156163
257011784,68191282,864,14861800,666710,715202000,90020300,0.0448606,6.05715,6.05715,0.28573
257020488,68191282,17030,524535,16997.5,25892800,2380330,0.0324049,4.53798,4.53798,0.235866
257020865,68191282,17105,174845,10828.3,8148510,1537500,0.061931,8.79353,8.79353,0.103707
257011441,68191282,726,12763700,1091430,725930000,187852000,0.0855103,14.7177,14.7177,0.425533
257019524,68191282,16599,524535,35151.1,28748200,5224910,0.0670139,9.96103,9.96103,0.262427
257017727,68191282,16216,944163,65819.6,53332400,9385520,0.0697121,9.94057,9.94057,0.231906
257023571,68191282,17498,104907,8272.05,5116750,1211900,0.0788513,11.5521,11.5521,0.181834
257013014,68191282,10678,2408220,70479.3,137922000,11636300,0.0292662,4.83192,4.83108,0.219976
257020014,68191282,16783,384659,24904.2,19131400,3510460,0.0647437,9.12617,9.12617,0.388838
257019398,68191282,16538,909194,57475.9,50482800,9517270,0.0632163,10.4678,10.4678,0.690787
257020932,68191282,17132,664411,31557.1,26531000,4416130,0.0474963,6.64669,6.64669,0.217773
257018367,68191282,16314,1084040,59960.2,56286900,8379070,0.0553119,7.72949,7.72949,0.311243
257010744,68191282,465,2829330,103219,126406000,14632100,0.0364816,5.17157,5.17206,0.346382
257011285,68191282,630,1223920,101099,68242400,13657000,0.0826028,11.1584,11.1584,0.0873486
257019628,68191282,16640,174845,7766.16,7689350,1069360,0.0444174,6.11602,6.11602,0.196487
257022224,68191282,17297,34969,1407.84,1643530,197654,0.0402595,5.65226,0,0
257020945,68191282,17139,524535,27029.3,21607600,3779050,0.05153,7.20458,7.20458,0.144607
257010441,68191282,327,559497,45278.3,31169900,6096530,0.0809267,10.8964,10.8964,0.103802
257012497,68191282,1084,2552740,115611,134816000,17350600,0.0452892,6.79686,6.79686,0.391494
257018172,68191282,16292,209814,12617.9,10034100,1771360,0.0601387,8.44251,8.44251,0.106528
257011492,68191282,771,46632600,2054500,1829110000,287789000,0.0440572,6.17142,6.15718,0.455466
257012886,68191282,1129,91334900,5164660,4591300000,728651000,0.0565464,7.97779,7.97731,0.403456
257016274,68191282,16035,22243700,1365490,1120090000,199514000,0.0613874,8.96943,8.84319,0.438312
257010076,68191282,225,1188950,80320.2,61648700,11441400,0.0675558,9.62316,9.62316,0.176527
257014895,68191282,15711,69891.8,3078.64,2619980,450800,0.0440487,6.44997,6.44827,0.604443
257023268,68191282,17414,29626.1,980.538,725551,140286,0.0330971,4.73523,0,0
257017809,68191282,16243,489566,50354.1,27521200,7268290,0.102855,14.8464,14.8464,0.135038
257019593,68191282,16627,664411,36007,31352000,4937750,0.0541939,7.43177,7.43177,0.104247
257010888,68191282,512,105806000,3000330,5464400000,451632000,0.0283568,4.26848,4.26779,0.370571
257011413,68191282,707,1258880,89580.9,69567200,12550600,0.071159,9.96959,9.96959,0.284247
257015916,68191282,15981,6041940,364975,274245000,51587900,0.060407,8.53831,8.53161,0.494406
257018371,68191282,16320,1084040,59960.2,56286900,8379070,0.0553119,7.72949,7.72949,0.311243
257020038,68191282,16809,146349000,5084170,7209380000,747506000,0.0347401,5.1077,5.10561,0.508299
257023306,68191282,17427,2027890,105730,86245800,14566200,0.052138,7.18294,7.18239,0.340709
257024950,68191282,111220682,279752,7651.72,12477400,1084470,0.0273518,3.87654,3.87654,0.320645
257011447,68191282,732,69938,3685.1,3725210,514752,0.052691,7.36012,7.36012,0.158516
257011515,68191282,780,384659,36527.9,24119200,5314180,0.0949618,13.8153,13.8153,0.1174
257015364,68191282,15845,3940190,153613,185753000,21772500,0.0389862,5.52573,5.52378,0.287392
257011647,68191282,795,18148900,1277950,945054000,180784000,0.0704147,9.96113,9.96113,0.23083
257012059,68191282,931,1980820,83798.6,69085700,11458900,0.0423049,5.7849,5.76816,0.340834
257023120,68191282,17379,1632550,76684.3,61272300,10787300,0.0469722,6.60767,6.58702,0.394743
257015401,68191282,15859,664411,41744.9,35583700,5650970,0.06283,8.50523,8.50523,0.233086
257019882,68191282,16733,244783,19632.5,13391500,2813240,0.0802038,11.4928,11.4928,0.165498
257019810,68191282,16705,2902430,175605,147958000,24261600,0.0605027,8.35907,8.35907,0.307453
257021138,68191282,17202,34969,1201.76,1257300,168472,0.0343663,4.81776,0,0
257011274,68191282,625,2028200,184526,128278000,26426800,0.0909802,13.0297,13.0297,0.153128
257014786,68191282,15675,1927440,152302,98001800,23163400,0.079018,12.0177,11.947,0.269347
257015344,68191282,15836,12472600,497320,619455000,68177600,0.0398729,5.46618,5.46561,0.306336
257015360,68191282,15844,2937390,148588,149206000,20069100,0.0505851,6.8323,6.83231,0.138958
257021247,68191282,17224,489566,9598.31,15765400,1364830,0.0196058,2.78784,2.78784,0.518271
257013618,68191282,15565,835451000,42355400,40463500000,6051480000,0.0506977,7.24337,7.23353,0.515927
257014955,68191282,15725,979132,35418.6,38689200,4906560,0.0361735,5.01113,5.01113,0.399615
257016432,68191282,16095,104907,8090.73,6490140,1183120,0.0771229,11.2778,11.2778,0.122649
257017015,68191282,16145,2517770,138819,126267000,22540000,0.0551358,8.95236,8.95236,0.377406
257010777,68191282,478,1356600,143064,84711800,20187100,0.105457,14.8807,14.8849,0.0783757
257015152,68191282,15790,34969,1953.61,1742430,268074,0.0558669,7.66604,0,0
257015386,68191282,15854,6223500,214683,307371000,30467900,0.0344955,4.89563,4.896,0.306361
257010884,68191282,511,944163,63151.2,48903900,8678510,0.0668859,9.19175,9.19175,0.10676
257022180,68191282,17283,662495,27319.6,24493500,3813350,0.0412374,5.75604,5.75409,0.158134
257014456,68191282,15627,625800,27088.2,26823900,3773150,0.0432857,6.02933,6.00466,0.564339
257014916,68191282,15717,69933.3,2816.72,3275220,413716,0.0402773,5.91587,5.91567,0.709966
257010631,68191282,434,2449630,108790,104930000,16054400,0.0444108,6.55379,6.55796,0.50735
257011725,68191282,830,1118960,92087.7,63770000,13730200,0.0822974,12.2705,12.2706,0.228412
257020902,68191282,17118,244783,10339.9,9260220,1423280,0.0422409,5.81444,5.81444,0.308406
257011388,68191282,687,5484770,330148,296387000,45929600,0.0601935,8.37403,8.36973,0.329224
257013681,68191282,15582,34942.8,2024.33,1618310,295882,0.0579325,8.46761,0,0
257018539,68191282,16388,944163,62745.2,59964400,10005500,0.066456,10.5972,10.5972,0.190974
257019202,68191282,16450,1258880,79505.5,69220300,12529300,0.0631555,9.95267,9.95267,0.628608
257018826,68191282,16408,34969,2308.31,1924150,313845,0.0660101,8.97496,0,0
257011310,68191282,642,536455,15203.3,15166600,2091510,0.0283404,3.89877,3.86028,0.472914
257013079,68191282,10693,419628,9870.63,14156300,1448990,0.0235223,3.45304,3.45304,0.232343
257016279,68191282,16037,3465330,151175,143555000,22377800,0.0436249,6.45761,6.24365,0.576017
257019388,68191282,16533,104907,6348.87,5510380,877728,0.060519,8.36673,8.36673,0.0743214
257020122,68191282,16867,2342920,157212,118066000,22554400,0.0671008,9.62659,9.62659,0.339329
257020909,68191282,17122,69938,5288.06,3905580,783777,0.0756107,11.2067,11.2067,0.190257
257024158,68191282,17581,1104490,18648,21846100,2473720,0.0168838,2.23969,2.16946,0.690944
257023566,68191282,17497,873196,42327.3,32795800,5893210,0.048474,6.74901,6.74449,0.456987
257015524,68191282,15901,804287,56769.7,41213700,7885410,0.0705839,9.80422,9.80422,0.142997
257016426,68191282,16094,69938,3755.48,3902580,536188,0.0536972,7.66662,7.66662,0.167951
257019876,68191282,16730,279752,18887.1,13954200,2661290,0.0675136,9.51305,9.51305,0.235907
257019368,68191282,16521,69938,8053.53,4564790,1375680,0.115152,19.67,19.67,0.631986
257021083,68191282,17190,34969,1485.39,1447750,208268,0.0424773,5.95579,0,0
257022081,68191282,17268,935401,39464,35575200,5555630,0.0421894,5.9393,5.91937,0.237609
257010858,68191282,503,3042300,183263,162151000,25578000,0.0602383,8.40744,8.40744,0.176973
257012873,68191282,1128,1813620,164383,109575000,23767300,0.0906384,13.1049,13.1044,0.139096
257012161,68191282,988,69938,4377.58,4032310,635953,0.0625923,9.0931,9.0931,0.236843
257016865,68191282,16130,16295600,903116,815337000,143413000,0.055421,8.80076,8.80076,0.395152
257019880,68191282,16732,3741680,199878,166083000,27764200,0.0534193,7.42023,7.42023,0.254465
257019209,68191282,16452,489566,17514.2,23853100,2545680,0.0357749,5.19987,5.19987,0.364331
257010470,68191282,343,304139000,16137100,14050500000,2275830000,0.0530584,7.48285,7.47158,0.410974
257023167,68191282,17386,740611,34302.3,26814700,4867770,0.0463162,6.57264,6.63184,0.409048
257025064,68191282,111220750,244783,3895.93,5716520,556717,0.0159158,2.27433,2.27433,0.758062
257017189,68191282,16178,244783,13097.7,12813300,2139800,0.0535073,8.74162,8.74162,0.362069
257019385,68191282,16532,2622680,147945,140885000,22414000,0.0564099,8.54625,8.54625,0.58239
257013487,68191282,10722,11050200,323581,544769000,48010100,0.0292828,4.34473,4.34473,0.36723
257013754,68191282,15598,104485,4805.25,3850280,692468,0.04599,6.62746,6.62939,0.105219
257019878,68191282,16731,34969,2139.11,1704550,294093,0.0611716,8.41011,0,0
257010930,68191282,531,384659,22332.9,19823100,3196830,0.0580588,8.31082,8.31082,0.210082
257011377,68191282,679,1888330,82970.7,81306700,11370400,0.0439388,6.02144,6.02144,0.260187
257017195,68191282,16179,734349,39025.5,39737100,6037340,0.0531429,8.22135,8.22135,0.232419
257018833,68191282,16409,18288800,801462,898369000,107538000,0.0438226,5.88,5.88,0.237768
257020995,68191282,17159,489566,13308.8,19199000,1860570,0.0271849,3.80044,3.80044,0.410442
257011173,68191282,565,699380,59110.7,43892300,8579690,0.0845187,12.2676,12.2676,0.108585
257010587,68191282,406,804287,44717.6,39802400,6118520,0.0555991,7.60738,7.60738,0.295528
257016972,68191282,16136,1853360,85833,86172400,12948100,0.0463122,6.98631,6.98631,0.394487
257018750,68191282,16401,559504,19108,27097500,2587880,0.0341517,4.62531,4.62531,0.261243
257014274,68191282,15610,173333,7206.73,6263060,1058990,0.0415773,6.10957,6.10402,0.42772
257019436,68191282,16559,1014100,64326.4,54761000,9801700,0.063432,9.66541,9.66541,0.430542
257010346,68191282,287,34969,1834.97,1717390,252028,0.0524741,7.20718,0,0
257013750,68191282,15597,104485,4805.25,3850280,692468,0.04599,6.62746,6.62939,0.105219
257019989,68191282,16766,209814,14717,11954800,2084160,0.0701433,9.93337,9.93337,0.176971
257018442,68191282,16358,4545970,264512,214679000,36231600,0.058186,7.97004,7.97004,0.251881
257011248,68191282,612,2133110,72077.9,83374000,9919410,0.03379,4.65021,4.65021,0.351073
257014791,68191282,15677,383632,33075.4,20610900,5111230,0.0862164,13.3233,13.3201,0.180324
257020584,68191282,17045,594473,29320.9,24798100,4166910,0.0493225,7.00942,7.00942,0.251407
257012789,68191282,1117,10593100,533616,443002000,74554800,0.0503738,7.03803,7.03742,0.288729
257014849,68191282,15695,34969,2706.81,2160000,413037,0.0774059,11.8115,0,0
257025056,68191282,111220734,559504,26005.7,22283400,3598930,0.0464799,6.43235,6.43235,0.237631
257010060,68191282,211,3806030,290182,212580000,40491800,0.0762427,10.6388,10.6339,0.201305
257012230,68191282,1021,3478210,340028,198946000,46296000,0.0977596,13.3103,13.2962,0.137995
257015306,68191282,15821,10524900,526105,500539000,73008200,0.0499867,6.93672,6.93689,0.357436
257024150,68191282,17571,205468,4899.05,4501600,677520,0.0238434,3.29745,3.24828,0.760654
257015472,68191282,15881,69938,4229.44,3726240,594028,0.0604742,8.49364,8.49364,0.245614
257015393,68191282,15856,34514300,1345560,1806130000,182794000,0.0389856,5.29619,5.29619,0.41579
257015622,68191282,15907,44528200,1376890,2022560000,201118000,0.0309218,4.51665,4.47481,0.593032
257019470,68191282,16574,384659,22831.3,19725300,3093810,0.0593546,8.04299,8.04299,0.199854
257019432,68191282,16555,34969,2235.67,1841150,314695,0.063933,8.99925,0,0
257019501,68191282,16589,279752,28252.6,16855900,4885840,0.100992,17.4649,17.4649,0.38121
257010646,68191282,444,4825720,206107,242014000,27860100,0.0427101,5.77325,5.77325,0.331968
257015957,68191282,15988,908882,72340,48791900,10225500,0.0795923,11.2506,11.2491,0.248365
257020225,68191282,16919,45778800,1288460,2321540000,199901000,0.0281452,4.36668,4.36167,0.436237
257009458,68191282,99,1538640,46353,56161700,6364990,0.030126,4.13677,4.13677,0.386791
257019666,68191282,16659,1398760,100644,77695200,14358400,0.0719522,10.2651,10.2651,0.195233
257014751,68191282,15671,138410,8529.93,6438270,1279350,0.0616281,9.2432,9.22667,0.179042
257022191,68191282,17290,11591300,531382,442681000,75430100,0.045843,6.50745,6.47932,0.41088
257020129,68191282,16872,104907,4556.4,4400170,621751,0.0434328,5.92669,5.92669,0.00413943
257013363,68191282,10699,874225,35929.1,42461500,5700650,0.0410982,6.5208,6.5208,0.549349
257013602,68191282,182305709,979132,95583.1,57711000,13284900,0.0976203,13.5681,13.5681,0.134343
257021619,68191282,17234,349690,26975.3,20153600,3868450,0.0771407,11.0625,11.0625,0.0413209
257011527,68191282,788,797952,44890.7,30191300,6206370,0.0562574,7.77787,7.74403,0.567807
257015756,68191282,15945,804287,64810.5,44481100,9386640,0.0805813,11.6708,11.6708,0.287217
257015347,68191282,15837,979132,40909.1,52691400,5518180,0.041781,5.63579,5.63579,0.442993
257020437,68191282,17008,839256,30306.4,35912100,4122440,0.0361111,4.91201,4.91201,0.209614
257015162,68191282,15792,1888320,109140,97753600,14833600,0.0577975,7.85544,7.85544,0.201162
257020706,68191282,17081,2028200,90347.5,85510400,12489600,0.0445456,6.15797,6.15797,0.230662
257023272,68191282,17416,10750700,547981,422095000,76774700,0.0509717,7.14137,7.12086,0.438814
257024163,68191282,17586,34969,841.123,954925,110714,0.0240534,3.16605,0,0
257019358,68191282,16510,12239200,755121,645470000,111503000,0.0616972,9.11033,9.11033,0.470379
257020303,68191282,16939,32666100,820071,1681050000,131117000,0.0251046,4.01385,4.00792,0.344053
257025118,68191282,111220788,664411,30570,29636300,4353210,0.0460107,6.55198,6.55198,0.519378
257011818,68191282,881,1258880,93798.6,66494000,13544700,0.0745094,10.7593,10.7593,0.171265
257024092,68191282,17534,398005,7338.28,7560080,986668,0.0184377,2.47903,2.43672,0.48098
257009358,68191282,87,279752,20223,16215000,2904800,0.0722891,10.3835,10.3835,0.0946959
257010844,68191282,500,49819100,3091740,2115770000,437092000,0.0620593,8.77358,8.79878,0.580437
257012371,68191282,1059,69938,6662.07,4032220,910450,0.0952567,13.018,13.018,0.0266625
257016133,68191282,16026,8043380,658531,472624000,94457300,0.0818725,11.7435,11.747,0.201677
257022920,68191282,17327,417992,13018.8,12675800,1884440,0.0311461,4.5083,4.53819,0.263598
257019582,68191282,16623,6189510,317876,275341000,44103900,0.0513572,7.12558,7.12558,0.210782
257019978,68191282,16758,34969,1310.27,1499650,187104,0.0374694,5.35055,0,0
257009685,68191282,160,2797450,101142,110392000,14622800,0.0361552,5.22721,5.22715,0.485424
257011874,68191282,904,5768500,323756,294313000,44092800,0.0561249,7.64371,7.64394,0.209685
257018415,68191282,16338,874225,47990.9,41544400,6569710,0.0548954,7.51489,7.51489,0.409404
257016277,68191282,16036,3229300,97478,107479000,14411500,0.0301855,4.46274,4.36473,0.743169
257014979,68191282,15729,629442,20760.3,23347400,2812650,0.0329821,4.46849,4.46849,0.33606
