id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197954864,68151447,17409,69053.1,322.951,2381610,39269.9,0.00467685,0.568692,0,0
197949513,68151447,202,1725130,16464.1,76390100,2448570,0.00954373,1.41936,1.5329,0.842528
197954264,68151447,17207,1540340,15321.1,60826600,2117520,0.00994662,1.37471,1.45678,0.474089
197951724,68151447,16038,5323980,99038.4,233407000,12878200,0.0186023,2.4189,2.50558,0.90097
197950885,68151447,10722,7419350,6168.87,332021000,808247,0.000831457,0.108938,0.105122,1.26692
197953041,68151447,16695,671575,210.798,27102100,25959.1,0.000313887,0.0386541,0.0458618,1.28891
197951145,68151447,15705,99625.2,1009.17,3426240,145880,0.0101297,1.46429,1.39109,0.720295
197949826,68151447,450,735613,4967.55,10543200,614584,0.00675295,0.835472,0.815039,0.542044
197949395,68151447,136,4680140,6782.12,187435000,858537,0.00144913,0.183443,0.206556,1.0817
197955859,68151447,111220878,1826640,1140.33,83737400,145483,0.000624279,0.079645,0.0786042,1.58349
197952124,68151447,16309,20466700,266408,860743000,35181400,0.0130167,1.71896,1.69972,0.594893
197952369,68151447,16367,160383,4090.15,6518660,548618,0.0255024,3.42068,3.38,0.239773
197953727,68151447,17033,1825580,15532.2,83407300,2330210,0.00850809,1.27642,1.26663,1.16612
197949916,68151447,502,8717630,202972,409884000,28632700,0.0232829,3.28446,3.34996,0.760852
197950114,68151447,653,19050,149.149,693181,21718,0.00782936,1.14005,0,0
197951047,68151447,15657,88635.2,1290.4,4375680,163552,0.0145585,1.84522,1.65177,0.11373
197951334,68151447,15788,224619,395.978,8212090,47391.9,0.00176288,0.210988,0.214013,0.576147
197952896,68151447,16631,2660990,19237.1,101440000,2450490,0.00722932,0.920897,0.952824,0.711164
197952277,68151447,16345,1724860,20892.5,73357900,2720950,0.0121126,1.57749,1.48759,0.68508
197949856,68151447,470,489566,10496.6,22621900,1384990,0.0214406,2.82901,2.82901,0.177673
197954445,68151447,17300,903974,3487.25,40919200,510354,0.00385768,0.564567,0.763108,1.34183
197949503,68151447,192,488519,4798.15,13337300,694056,0.00982183,1.42074,1.48868,0.753097
197955723,68151447,111220814,34969,82.5697,1488000,10144,0.00236122,0.290085,0,0
197952523,68151447,16461,1090960,1954.87,43264300,262782,0.00179189,0.240873,0.243666,0.508786
197953565,68151447,16865,1954420,4084.22,78378500,528735,0.00208974,0.270533,0.282195,0.899383
197950931,68151447,15569,7049100,52076.8,307650000,6680200,0.00738772,0.947667,0.878023,0.699349
197952420,68151447,16406,426675,1639.89,16591100,197293,0.00384341,0.462396,0.492619,0.718653
197950984,68151447,15603,176166,846.057,7803700,109063,0.0048026,0.619091,0.621973,0.467127
197954299,68151447,17224,478266,1690.67,20539300,235461,0.00353499,0.492322,0.493873,0.499899
197952491,68151447,16449,69938,170.826,2990590,20829.6,0.00244254,0.29783,0.29783,0.0439727
197955345,68151447,17546,22071.7,2.04327,852097,246.652,9.25742e-05,0.011175,0,0
197955692,68151447,111220790,18049.4,79.5549,720405,11536.9,0.00440762,0.639186,0,0
197950749,68151447,1091,13083600,9541.79,600404000,1251500,0.000729291,0.0956538,0.0936608,1.24692
197951391,68151447,15849,1629090,15427.7,46382200,2159250,0.0094701,1.32543,1.28477,0.846833
197951027,68151447,15627,471140,2591.25,18415400,329586,0.00549996,0.69955,0.724468,0.592552
197952810,68151447,16588,343858,695.67,12731800,99905.5,0.00202313,0.290542,0.262521,0.617444
197949527,68151447,220,15136100,11599.3,753557000,1500520,0.000766333,0.0991355,0.0947737,1.49395
197953639,68151447,16936,104907,1178.29,4905410,163709,0.0112317,1.56052,1.56052,0.23543
197950220,68151447,703,8389950,233736,447520000,30815500,0.027859,3.67291,3.80309,0.576719
197949530,68151447,224,566491,4586.82,17492000,659948,0.0080969,1.16497,1.24249,0.794385
197949669,68151447,374,994879,12947.5,42981900,1722730,0.0130142,1.7316,1.71488,0.648345
197950937,68151447,15577,5635180,39984,247390000,5082720,0.00709542,0.901961,0.835313,0.657427
197950926,68151447,15566,552746000,8423060,24261700000,1123510000,0.0152386,2.0326,2.06964,1.05427
197951781,68151447,16081,584560,3652.94,28602200,463047,0.00624904,0.792129,0.785933,0.531031
197955416,68151447,17592,82189.5,15.0995,3174090,1768.2,0.000183715,0.0215137,0.0215137,0.999269
197951850,68151447,16124,20815100,530083,966775000,77009900,0.0254663,3.69971,3.78684,0.440932
197952845,68151447,16606,156709,437.164,5337690,55831,0.00278966,0.356272,0.344645,0.529737
197951395,68151447,15854,7298580,104647,339232000,14879800,0.014338,2.03873,2.06329,0.75231
197953637,68151447,16934,470429,962.521,20832900,134356,0.00204605,0.285603,0.279505,1.35476
197951869,68151447,16138,581483,17541.2,26626800,2417150,0.0301663,4.15688,4.27873,0.448152
197950670,68151447,1039,40482.3,3.4843,1386710,460.672,8.60696e-05,0.0113796,0.0115764,0.492377
197955167,68151447,17466,54793,39.2374,2045790,4746.17,0.000716103,0.0866201,0.0866201,0.280916
197953691,68151447,16991,2086890,1884.2,73874400,232526,0.000902874,0.111422,0.112308,0.481248
197955310,68151447,17531,169828,113.742,6179710,13742.5,0.000669748,0.0809202,0.0922378,0.765959
197950184,68151447,669,20729300,448130,950838000,58676400,0.0216182,2.8306,2.92014,0.846904
197950980,68151447,15601,2147950,15772.4,91386100,2030480,0.00734298,0.945308,0.874233,0.679852
197955130,68151447,17448,31017,20.6813,1285440,2759.2,0.000666774,0.0889575,0,0
197949338,68151447,95,4397130,201777,251885000,27404200,0.0458882,6.23229,6.12704,0.619708
197949497,68151447,186,929899,1916.97,33902900,250038,0.00206148,0.268887,0.274014,0.606219
197950881,68151447,10713,2340070,1186.7,102267000,150959,0.000507122,0.0645106,0.0703692,0.917453
197953905,68151447,17098,811554,2513.7,36174300,350544,0.00309739,0.431941,0.449461,0.77732
197950443,68151447,872,314080,1181.07,11782700,149952,0.00376041,0.477433,0.502756,0.507435
197952014,68151447,16247,5538850,101254,252911000,13969700,0.0182807,2.52213,2.5217,0.380169
197952023,68151447,16257,384657,8839.6,19043400,1187670,0.0229805,3.08761,3.08761,0.173561
197950069,68151447,623,103042000,1082410,4483350000,143293000,0.0105046,1.39062,1.39709,0.929857
197954693,68151447,17355,6097570,10902.1,269499000,1468880,0.00178793,0.240896,0.275066,1.80389
197949369,68151447,119,1271160,76914.5,77606400,10462900,0.0605075,8.23102,8.0419,0.332819
197952950,68151447,16657,54793,2.26316,2150010,269.667,4.13037e-05,0.00492155,0.00492155,0.422477
197949587,68151447,271,279752,525.64,12112800,65963.4,0.00187895,0.235792,0.235792,0.214342
197949952,68151447,536,2464990,42713,113963000,5670570,0.0173279,2.30044,2.29547,0.53863
197951822,68151447,16108,1031090,24269.6,39613000,3564030,0.0235377,3.45655,3.30803,0.869001
197953614,68151447,16899,924524,2791.88,36218900,357052,0.00301981,0.3862,0.400976,0.803694
197951728,68151447,16040,5325660,122107,262612000,16064200,0.0229281,3.01638,3.12512,0.797787
197953424,68151447,16822,803218,294.331,34004200,40240.9,0.00036644,0.0500997,0.0455125,1.499
197949261,68151447,19,144689,1049.01,5501380,134881,0.00725008,0.93221,0.948754,0.897424
197953924,68151447,17104,825611,6867.07,38131900,1123420,0.00831756,1.36071,1.34104,1.55399
197953693,68151447,16993,34903.5,186.219,1490860,25072.1,0.00533524,0.718326,0,0
197954745,68151447,17366,2577310,2853.55,112124000,369969,0.00110718,0.143548,0.144296,1.61167
197952439,68151447,16418,759695,3164.17,27709200,401289,0.00416505,0.528224,0.525273,0.807803
197953912,68151447,17100,554493,1169.81,24764800,159307,0.00210969,0.287302,0.29018,0.352479
197949297,68151447,66,34969,550.439,1429200,70301.7,0.0157408,2.0104,0,0
197950537,68151447,972,6684460,47212.2,323509000,5795270,0.00706298,0.866976,0.849102,0.810363
197953644,68151447,16948,2474940,14621.6,123171000,2226620,0.00590783,0.899663,0.944517,1.64187
197956095,68151447,124372440,34903.5,186.219,1490860,25072.1,0.00533524,0.718326,0,0
197949660,68151447,363,1444450,5784.58,69266400,694505,0.00400471,0.480811,0.465071,0.658812
197949744,68151447,429,1672760,601.127,80308100,77813.8,0.000359362,0.0465181,0.0463601,2.02935
197949659,68151447,362,2683820,3347.48,88184400,424875,0.00124728,0.15831,0.155423,0.781349
197956099,68151447,124372452,34969,282.371,1519570,37746.5,0.00807488,1.07943,0,0
197952424,68151447,16408,17624.4,51.6105,684137,6288.56,0.00292835,0.356809,0,0
197953858,68151447,17083,74708.8,205.395,2367350,28557.2,0.00274927,0.382247,0.410908,0.60898
197952022,68151447,16256,254044,3370.3,12857100,442628,0.0132666,1.74233,1.73872,0.136454
197951893,68151447,16154,976651,3271.43,41854600,413075,0.00334964,0.422951,0.387876,0.986665
197954470,68151447,17310,974133,965.718,36594300,121486,0.000991362,0.124712,0.142901,0.906241
197955451,68151447,111220668,40223.1,536.824,1584750,78461.2,0.0133462,1.95065,1.95322,0.267043
197952433,68151447,16415,1856310,6351.2,66563900,796127,0.00342141,0.428876,0.423941,0.77302
197949738,68151447,422,663324,5295.83,27783200,675841,0.00798378,1.01887,1.01796,0.540307
197951842,68151447,16120,2374340,49198.4,110026000,7271770,0.0207208,3.06264,3.14779,0.49162
197949782,68151447,437,3946290,5209.76,198320000,673214,0.00132017,0.170594,0.170378,0.862953
197950791,68151447,1118,114066,3873.2,4646450,540384,0.0339559,4.73748,4.76102,0.0989363
197950828,68151447,10678,3955270,23966.7,221539000,3655170,0.00605943,0.924125,0.957164,1.31887
197952199,68151447,16323,6931280,86411.4,288658000,10977800,0.0124669,1.58381,1.57428,0.497673
197953277,68151447,16790,923081,2413.14,34128800,310098,0.00261423,0.335938,0.385072,1.11087
197953150,68151447,16739,59218.9,677.178,2456430,87572,0.0114352,1.47878,1.47258,0.415425
197949906,68151447,487,194084,5013.18,11072000,700491,0.0258299,3.60921,3.63457,0.166033
197949500,68151447,189,591217,1249.73,21073800,152606,0.00211383,0.258122,0.299182,1.00859
197950686,68151447,1049,2460770,28300.7,125389000,4275500,0.0115008,1.73747,1.83243,1.13904
197949523,68151447,215,2023530,5796.88,84055000,754404,0.00286474,0.372816,0.372389,0.590486
197951633,68151447,15988,1381780,48930.9,77893600,6649800,0.0354113,4.81247,4.73276,0.638768
197951376,68151447,15830,3755900,38751.5,147434000,4846530,0.0103175,1.29038,1.3052,0.306998
197949550,68151447,242,9325430,21076.5,354903000,2854870,0.00226011,0.306138,0.281984,1.77489
197951773,68151447,16077,17943600,278908,835544000,35219100,0.0155436,1.96277,1.97711,0.657493
197952759,68151447,16572,77986.9,477.016,2679760,61037.1,0.00611661,0.782657,0.773057,0.379582
197953131,68151447,16732,2919890,11792.2,105829000,1506090,0.00403858,0.515802,0.587742,1.09848
197955204,68151447,17483,58197,23.5869,2312320,3179.44,0.000405294,0.0546323,0.0543556,0.792964
197950514,68151447,935,2169220,39097.8,97178100,4817440,0.0180239,2.22082,2.2096,0.540738
197951369,68151447,15818,73318700,848484,3211260000,111058000,0.0115726,1.51474,1.54937,0.796765
197952493,68151447,16450,1188210,4065.97,47741400,568220,0.00342192,0.478214,0.479536,0.917248
197950732,68151447,1080,37014300,793844,1687620000,116457000,0.021447,3.14628,3.24771,0.54834
197952059,68151447,16279,18016.3,336.878,806976,44574.6,0.0186985,2.47413,0,0
197952977,68151447,16669,3200570,8469.29,125925000,1134700,0.00264618,0.354532,0.336885,1.08637
197951179,68151447,15725,650176,13199,22634700,1893700,0.0203007,2.91259,2.97092,0.432799
197951385,68151447,15843,5158430,49614.1,218304000,6340180,0.00961806,1.22909,1.29045,0.596592
197953432,68151447,16825,205730,149.147,8860090,19983.6,0.000724963,0.0971351,0.0960287,0.887604
197954143,68151447,17156,8483650,61731.2,369096000,8865220,0.00727649,1.04498,1.07757,0.888679
197949486,68151447,173,290016,6049.81,15787100,846205,0.0208603,2.91779,2.84042,0.277395
197953975,68151447,17130,714631,3659.04,29951100,492870,0.00512018,0.689685,0.653757,0.875867
197954826,68151447,17396,254307,1568.38,10397000,194039,0.00616727,0.763013,0.79065,0.335688
197949681,68151447,391,4099870,69041.3,173262000,10210300,0.0168399,2.4904,2.49746,0.402937
197951198,68151447,15734,174466,2237.31,6435450,322747,0.0128237,1.84991,1.84717,0.268742
197950736,68151447,1082,235237,1976.62,12327100,260666,0.00840267,1.1081,1.07282,0.56506
197951643,68151447,15994,911168,28563.4,49435400,3620810,0.0313481,3.97381,4.01367,0.318012
197949410,68151447,146,5862210,22146.6,223462000,2849550,0.00377787,0.486088,0.517389,0.927685
197952962,68151447,16662,52237.2,18.1642,2032120,2310.57,0.000347726,0.0442322,0,0
197950108,68151447,649,170084,8284.94,10077100,1106340,0.0487109,6.50466,6.51808,0.150454
197949378,68151447,126,361077,2305.31,9546730,339870,0.00638455,0.941269,0.874118,0.842704
197950377,68151447,814,927343,3814.9,43645800,472109,0.0041138,0.509099,0.453031,0.737224
197949524,68151447,216,479159,1104.68,10385400,160950,0.00230546,0.335901,0.331025,1.13325
197949950,68151447,534,453667,1344.48,18317000,186064,0.00296358,0.410134,0.409548,0.876628
197950527,68151447,957,2037800,420.425,82860900,55294.5,0.000206313,0.0271344,0.0277086,1.19839
197950235,68151447,726,12929600,204833,585148000,30357700,0.0158422,2.34791,2.42878,0.611424
197951836,68151447,16115,12975200,227030,587164000,33687600,0.0174972,2.5963,2.69572,0.616056
197949265,68151447,27,190928,686.147,7869460,95116.5,0.00359375,0.49818,0.517414,0.611485
197954611,68151447,17330,542124,5436.63,22168400,705960,0.0100284,1.30221,1.23424,0.441905
197952358,68151447,16360,1732950,22438.6,73044500,2949080,0.0129482,1.70177,1.60608,0.649216
197950049,68151447,610,2204880,27958.3,96278000,3531740,0.0126802,1.60179,1.74158,0.850552
197949511,68151447,201,319631,10926.9,14562000,1368940,0.0341859,4.28289,4.29909,0.237241
197951762,68151447,16068,2284650,118336,136089000,15881800,0.0517962,6.95155,6.92168,0.653827
197952751,68151447,16567,104885,164.229,3948860,21754.8,0.00156581,0.207416,0.207399,0.363988
197953123,68151447,16728,4038080,18289.4,150428000,2368900,0.00452924,0.58664,0.638788,0.974144
197951364,68151447,15813,3412590,11313.2,164669000,1451740,0.00331515,0.425406,0.4239,0.961136
197950202,68151447,682,470599,242.238,19201300,33019.9,0.000514744,0.0701657,0.0730948,1.68428
197954397,68151447,17278,18488.7,17.732,639724,2262.91,0.000959075,0.122394,0,0
197953303,68151447,16798,358198,826.455,13859400,105661,0.00230726,0.294979,0.346706,1.37414
197953647,68151447,16950,685761,4178.56,30075100,553729,0.00609332,0.807467,0.796805,0.658541
197951041,68151447,15653,1459450,21387.3,68146700,2846980,0.0146543,1.95072,1.84825,0.541426
197952476,68151447,16441,444155,1293.09,16883300,158279,0.00291135,0.35636,0.369325,0.422857
197953105,68151447,16720,939364,2154.94,34007800,271204,0.00229404,0.28871,0.339328,1.1815
197951356,68151447,15804,1000220,7417.88,45799900,920428,0.00741627,0.920228,0.908374,1.02904
197951489,68151447,15933,736376,13621.1,38409700,1788870,0.0184975,2.42929,2.47781,1.01103
197955393,68151447,17568,286680,218.547,11299200,26420.4,0.000762337,0.09216,0.101006,1.31569
197951491,68151447,15934,242782,2144.41,11720400,264993,0.00883264,1.09148,1.09148,0.282707
197950499,68151447,915,495790,503.913,18561400,64110,0.00101639,0.129309,0.127528,0.60311
197950890,68151447,10726,133934,0.0369764,6078520,4.49385,2.7608e-07,3.35528e-05,3.8433e-05,1.21257
197953611,68151447,16896,376387,1808.69,15426900,242854,0.00480539,0.645224,0.645107,0.71054
197951103,68151447,15679,662870,8867.03,26298600,1258560,0.0133767,1.89866,1.87229,0.53427
197951205,68151447,15750,444437000,7421680,19848800000,990810000,0.0166991,2.22936,2.28613,1.02175
197951592,68151447,15964,312798,761.144,15683200,98481.8,0.00243334,0.314842,0.315698,0.813653
197952457,68151447,16428,1237990,12160.6,47865200,1507030,0.00982283,1.21732,1.20175,0.633349
197950124,68151447,662,155503,8541.91,9642680,1155310,0.0549307,7.42947,7.47661,0.145396
197949657,68151447,360,295097,1142.83,14290800,140564,0.00387272,0.476332,0.440704,0.566594
197950209,68151447,685,1435870,6139.31,50351400,773230,0.00427566,0.538509,0.531728,0.742094
197951472,68151447,15922,7865090,48049.7,368339000,6165700,0.00610924,0.783932,0.782375,0.634351
197949544,68151447,239,5002040,47006.2,193021000,6215470,0.00939741,1.24259,1.19747,0.78377
197950894,68151447,10729,457838,10.4191,18568600,1242.54,2.27573e-05,0.00271393,0.00293011,1.31327
197954751,68151447,17368,2577310,2853.55,112124000,369969,0.00110718,0.143548,0.144296,1.61167
197955599,68151447,111220720,59480.9,1183.23,3044940,173807,0.0198926,2.92207,3.10416,0.997423
197951303,68151447,15769,649841,5052.59,24706200,700868,0.00777512,1.07852,1.06763,0.505588
197949734,68151447,415,4086000,87683.3,174290000,12645900,0.0214595,3.09494,3.14182,0.393444
197954480,68151447,17317,971025,2153.67,45106800,287336,0.00221793,0.29591,0.297597,0.802353
197952507,68151447,16456,154678,921.407,6208260,115676,0.00595695,0.747852,0.752338,0.361046
197955613,68151447,111220730,314721,3916.92,14681400,589164,0.0124457,1.87202,1.87202,0.40528
197951418,68151447,15880,271896,5730.97,13266200,827877,0.0210778,3.04483,2.96904,0.605599
197954312,68151447,17232,947747,1972.15,41364500,274087,0.00208088,0.289199,0.283175,1.08098
197955831,68151447,111220868,58197,23.5869,2312320,3179.44,0.000405294,0.0546323,0.0543556,0.792964
197953581,68151447,16875,279752,784.128,12300800,97784.5,0.00280294,0.34954,0.34954,0.129181
197949900,68151447,480,158919,3434.62,8766160,483115,0.0216123,3.04,3.08896,0.230009
197953430,68151447,16824,325551,135.772,13824500,18841.7,0.000417055,0.0578764,0.0505037,1.37948
197952181,68151447,16320,894343,2953.95,31931500,370487,0.00330292,0.414256,0.398409,0.667299
197950684,68151447,1048,3486190,11064.7,128493000,1376300,0.00317387,0.394787,0.387674,0.81567
197954112,68151447,17142,104603,1303.29,5683340,177784,0.0124594,1.69962,1.69929,0.134024
197952243,68151447,16333,1967780,20905.3,82110300,2733820,0.0106238,1.38929,1.43557,0.637787
197950691,68151447,1052,1140450,1555.79,41670000,195202,0.00136419,0.171163,0.167999,0.910586
197950221,68151447,706,206610,659.257,7462570,94309.8,0.00319083,0.456463,0.334399,0.493447
197950254,68151447,767,8086120,112613,328283000,13343700,0.0139267,1.6502,1.57477,0.92167
197949521,68151447,212,13661700,22398.5,601167000,3293120,0.00163951,0.241047,0.233348,1.06832
197954778,68151447,17378,67355.4,16.0971,2779840,2055.76,0.000238988,0.030521,0.0308025,0.43686
197949632,68151447,322,34244000,1197130,1522340000,154476000,0.0349589,4.51102,4.4913,0.593454
197951158,68151447,15715,112865,1341.94,3667610,193447,0.0118898,1.71397,1.78419,0.634314
197949820,68151447,445,1433460,20548.7,72938800,3415960,0.014335,2.38301,2.38265,1.34873
197953232,68151447,16767,378573,317.091,16129300,39660.5,0.000837595,0.104763,0.103172,1.14412
197949903,68151447,484,947542,3808.94,41322400,490729,0.00401981,0.517897,0.544061,0.402044
197951348,68151447,15795,1022250,11060.2,52394000,1474320,0.0108194,1.44223,1.41549,0.676207
197955107,68151447,17443,1030020,1127.21,38938100,147125,0.00109435,0.142837,0.141422,0.790209
197950844,68151447,10690,1227320,11058.2,62143200,1660850,0.00901005,1.35323,1.4465,1.17765
197953436,68151447,16827,430211,612.005,17610300,82607.1,0.00142257,0.192015,0.188758,0.629938
197955740,68151447,111220824,1158760,701.388,45234000,85397.5,0.000605293,0.0736975,0.0625499,1.60163
197950573,68151447,988,415901,15879.2,23412200,2115290,0.0381803,5.08604,5.09772,0.500042
197952097,68151447,16300,17464.6,442.663,764749,66221,0.0253463,3.79174,0,0
197951807,68151447,16096,65489.8,308.564,3599050,40828.8,0.00471164,0.623437,0.623915,0.124694
197954770,68151447,17373,1413530,1636.14,61791700,210946,0.00115748,0.149233,0.144701,0.939987
197955232,68151447,17494,738023,838.158,32328100,104531,0.00113568,0.141637,0.174216,1.10381
197951129,68151447,15696,510887,5796.61,19891800,814794,0.0113462,1.59486,1.59988,0.675362
197950998,68151447,15610,158113,1648.38,6607180,227240,0.0104253,1.4372,1.21924,0.821148
197951063,68151447,15667,2824870,45036.5,122032000,6319100,0.0159429,2.23696,2.24145,0.430818
197952905,68151447,16634,710551,5058.69,25785800,643062,0.00711939,0.90502,0.868709,0.390866
197953708,68151447,17010,77183.6,238.485,2837840,30380.1,0.00308984,0.393608,0.390759,0.418633
197953794,68151447,17042,1310850,12329.6,54669800,1955590,0.00940578,1.49185,1.48525,1.24437
197955648,68151447,111220760,873763,1988.36,35523500,300801,0.00227563,0.344259,0.334813,1.00212
197949964,68151447,546,34969,259.122,1602700,31654.1,0.00741005,0.905204,0,0
197950096,68151447,639,1022010,13112.9,33399300,1873850,0.0128304,1.83349,1.9411,0.662599
197951470,68151447,15919,7865090,48049.7,368339000,6165700,0.00610924,0.783932,0.782375,0.634351
197951696,68151447,16027,10371500,509632,570841000,66417100,0.0491376,6.40379,6.38495,0.259212
197952685,68151447,16528,34969,278.107,1548610,42903.2,0.00795295,1.22689,0,0
197949244,68151447,2,297178,14944.1,17140900,1975130,0.0502868,6.64628,6.71142,0.42811
197950251,68151447,761,39968.1,782.522,2243900,102642,0.0195787,2.5681,2.57792,0.227058
197953139,68151447,16735,1384460,5877.39,52934300,753195,0.00424526,0.544035,0.66418,1.14635
197951979,68151447,16225,2702140,23109.1,113274000,2901470,0.00855215,1.07377,1.03802,0.561513
197955329,68151447,17540,1275190,732.612,60046900,90611.7,0.000574513,0.0710576,0.0812386,1.36861
197949985,68151447,566,608625,26650,38414800,3819880,0.0437873,6.27625,6.31091,0.289653
197952902,68151447,16633,550098,3184.04,19754200,406315,0.00578813,0.738624,0.741856,0.790389
197954405,68151447,17281,41009.6,61.1703,1336720,7587.96,0.00149161,0.185029,0.190045,0.395177
197952525,68151447,16462,1090960,1954.87,43264300,262782,0.00179189,0.240873,0.243666,0.508786
197952017,68151447,16251,51443.7,750.458,2377230,96296,0.014588,1.87187,0,0
197950976,68151447,15598,88025.5,1236.11,4483440,164863,0.0140427,1.87289,1.8464,0.226617
197952011,68151447,16243,463431,5763.66,20894900,744448,0.0124369,1.60638,1.61621,0.160757
197953835,68151447,17066,1315850,4519.75,47968500,568488,0.00343485,0.432029,0.422543,0.828665
197955295,68151447,17525,592926,261.286,22561100,32020.1,0.000440672,0.0540035,0.0608651,0.954928
197954307,68151447,17229,1298470,5424.35,57165400,782712,0.0041775,0.602797,0.795404,1.53486
197953620,68151447,16907,409092,1177.22,16351900,152796,0.00287764,0.373501,0.40391,0.901234
197952460,68151447,16430,2122060,21606.2,88820700,2658360,0.0101817,1.25273,1.25127,0.515703
197952982,68151447,16672,263664,271.653,9685710,35159.4,0.0010303,0.133349,0.117235,1.4906
197954414,68151447,17286,36446.4,484.808,1638050,63509.7,0.0133019,1.74255,1.74148,0.0879057
197953613,68151447,16897,924524,2791.88,36218900,357052,0.00301981,0.3862,0.400976,0.803694
197949272,68151447,39,8731200,135683,396129000,16683000,0.01554,1.91073,1.84011,0.795262
197950021,68151447,591,200470,1251.42,7266410,157808,0.0062424,0.787188,0.784596,0.399838
197951342,68151447,15792,1842090,18908.5,86934100,2354520,0.0102647,1.27818,1.25575,0.536419
197950856,68151447,10697,765529,3487.76,36548500,443548,0.00455602,0.5794,0.57792,0.577067
197951964,68151447,16212,7241670,83861.1,313617000,10800100,0.0115803,1.49139,1.44483,0.535633
197951871,68151447,16139,442260,10569.4,20147900,1516580,0.0238987,3.42915,3.70176,0.722563
197952705,68151447,16537,906730,3747.58,37585200,544025,0.00413308,0.599986,0.598705,0.987743
197953534,68151447,16846,1443550,1588.36,58248400,204448,0.00110031,0.141628,0.151147,1.00515
197952347,68151447,16353,7308330,113484,312913000,15255100,0.015528,2.08736,2.04828,0.477938
197955854,68151447,111220876,482797,704.637,19672900,85761.4,0.00145949,0.177635,0.209522,1.40375
197949694,68151447,399,2894790,88838.5,136891000,12334000,0.0306891,4.26077,4.40783,0.430249
197950879,68151447,10711,1991310,921.035,88771300,116463,0.000462526,0.0584856,0.0640018,0.878743
197951817,68151447,16102,4944820,196874,248641000,28728500,0.0398141,5.80983,5.61842,0.595946
197953215,68151447,16758,17503.5,2.2049,635399,276.845,0.000125969,0.0158166,0,0
197954618,68151447,17334,333459,2822.4,13297400,364159,0.008464,1.09207,1.08735,0.409893
197951170,68151447,15720,31875.3,320.941,1078690,46624.8,0.0100686,1.46273,0,0
197951136,68151447,15699,441240,3479.81,16047800,483342,0.00788643,1.09542,1.01867,0.674229
197950411,68151447,844,4949400,145904,242104000,17983400,0.0294792,3.63345,3.61218,0.722735
197955050,68151447,17424,2755620,2851.07,120984000,368368,0.00103464,0.133679,0.136042,1.24332
197950910,68151447,182305697,400090,8288.46,12037500,1059790,0.0207165,2.64887,2.65831,0.622623
197950927,68151447,15567,475313000,7800550,21154400000,1042030000,0.0164114,2.1923,2.23955,1.01679
197951147,68151447,15708,46439,698.461,1630460,101495,0.0150404,2.18556,2.06128,0.473979
197951004,68151447,15613,751454,6544.02,31977100,858900,0.00870848,1.14298,1.07977,0.576464
197951944,68151447,16193,918931,15035.8,47155400,2171050,0.0163623,2.36258,2.72594,1.33773
197952749,68151447,16566,35157.2,51.6216,1150840,7296.34,0.00146831,0.207534,0,0
197954326,68151447,17241,873763,1988.36,35523500,300801,0.00227563,0.344259,0.334813,1.00212
197953797,68151447,17044,1310850,12329.6,54669800,1955590,0.00940578,1.49185,1.48525,1.24437
197954347,68151447,17257,1118520,2903.99,43848800,392969,0.00259627,0.351328,0.361845,0.744287
197954734,68151447,17364,811512,776.938,34802200,105125,0.000957396,0.129543,0.1586,1.31313
197951057,68151447,15663,436519,7982.11,19421200,1088200,0.0182858,2.49291,2.42672,0.431013
197955197,68151447,17481,414647,264.182,16789100,34775.9,0.000637125,0.0838687,0.0747888,1.49401
197952441,68151447,16419,2210280,13337.2,80388600,1678620,0.00603416,0.759463,0.723556,0.835009
197951903,68151447,16160,377992,2131.79,16979300,272546,0.00563979,0.721036,0.714891,0.649048
197951410,68151447,15871,673395,9687.72,32937100,1285460,0.0143864,1.90893,1.9649,0.529961
197951412,68151447,15873,1017760,21914.6,52068900,3017260,0.0215322,2.96462,2.91896,0.585948
197953274,68151447,16788,104907,291.292,4265980,39298.1,0.00277667,0.374599,0.374599,0.047816
197951154,68151447,15711,53186.1,310.708,1795780,44384.7,0.00584191,0.834516,0.720905,0.708459
197952089,68151447,16295,366339,9798.87,15143800,1396780,0.0267481,3.81281,3.90695,0.309111
197951726,68151447,16039,4823170,90362.4,230997000,11822500,0.0187351,2.45119,2.62171,0.970338
197954775,68151447,17375,1413530,1636.14,61791700,210946,0.00115748,0.149233,0.144701,0.939987
197955437,68151447,111220626,650792,3866.86,28338800,510712,0.00594178,0.784755,0.773997,0.683238
197949974,68151447,557,112963,1081.44,4122370,151662,0.00957342,1.34258,1.44972,0.449816
197950588,68151447,1004,175488,1214.44,5994220,172543,0.00692035,0.983218,0.95673,0.447952
197951217,68151447,15759,212498,214.576,7560190,25025.3,0.00100978,0.117767,0.119894,0.829642
197953629,68151447,16926,6136370,21511.8,297603000,3200220,0.00350562,0.521517,0.573766,2.53101
197954838,68151447,17399,96024.6,340.401,4072780,42253.3,0.00354493,0.440026,0.43644,0.623223
197950092,68151447,637,9959490,91921.8,398881000,11322000,0.00922957,1.13681,1.12086,0.606107
197954842,68151447,17400,1049390,4574.04,39703800,577427,0.00435875,0.550249,0.555675,0.623851
197952763,68151447,16574,340310,540.52,12838300,68523.5,0.00158831,0.201356,0.206973,0.755017
