id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197409724,67978475,412,1301750,2034.29,44159600,303789,0.00156273,0.233369,0.246835,0.694208
197409326,67978475,278,9083910,1504.78,298282000,204694,0.000165653,0.0225337,0.0233187,1.13187
197410242,67978475,596,1790960,1653.03,57234200,227620,0.000922983,0.127094,0.139103,0.969849
197411845,67978475,1141,411963,559.101,10309200,74160.6,0.00135716,0.180018,0.183213,0.596679
197416757,67978475,16436,1571050,6051.72,61451800,812614,0.00385203,0.517244,0.517313,0.421792
197421060,67978475,17457,85326.6,198.854,2470030,28707.8,0.00233051,0.336446,0.336849,0.266301
197409710,67978475,407,3606300,7945.22,121378000,1087680,0.00220315,0.301606,0.304677,0.535216
197419878,67978475,17213,629760,127.477,16577400,15663.1,0.000202422,0.0248716,0.0255272,0.461357
197410084,67978475,575,451873,977.477,13930800,132901,0.00216317,0.294112,0.282589,0.578288
197410778,67978475,829,505921,657.054,17342800,87848,0.00129873,0.17364,0.177298,0.504106
197410036,67978475,533,2316090,7987.62,92500100,1092650,0.00344876,0.471767,0.484724,0.537033
197417310,67978475,16602,649016,203.758,20822300,26531.1,0.000313949,0.0408789,0.037889,1.84032
197408726,67978475,41,709607,2847.74,27050700,395964,0.00401312,0.558005,0.562557,0.480234
197413775,67978475,15910,1785050,6894.69,66530800,921566,0.00386246,0.516268,0.508511,0.504421
197415442,67978475,16036,4156280,12964.5,116607000,1789580,0.00311926,0.430572,0.440927,0.610124
197416282,67978475,16271,154549,84.5288,4107820,11765.7,0.000546937,0.0761289,0.075724,0.294216
197418552,67978475,16975,801449,396.241,21607300,53649.6,0.000494406,0.0669407,0.0679102,0.848893
197413487,67978475,15822,667434,220.039,20640500,28351.5,0.00032968,0.0424784,0.0432887,0.614306
197416438,67978475,16277,63740.8,17.64,1762150,2384.21,0.000276746,0.0374048,0.0388122,0.782632
197420660,67978475,17324,148530,6.57303,3851570,855.896,4.4254e-05,0.00576245,0.00588018,0.564995
197413435,67978475,15806,703737,710.74,24661900,93665.8,0.00100995,0.133098,0.134817,0.479677
197421474,67978475,17518,192190,84.2227,4672640,11606.9,0.000438225,0.0603926,0.0658777,0.992293
197417592,67978475,16722,271871,450.536,9090890,61491.7,0.00165717,0.22618,0.203704,0.906543
197417152,67978475,16543,137295,4.58958,3381840,558.114,3.34285e-05,0.00406506,0.00406389,0.491585
197410440,67978475,663,2263390,834.861,70220200,111457,0.000368855,0.0492433,0.0492356,0.724808
197422477,67978475,111220750,244782,167.172,4311370,22164,0.00068294,0.0905457,0.0905457,0.98751
197422364,67978475,111220654,524535,667.392,21273900,90826.9,0.00127235,0.173157,0.173157,0.442608
197415638,67978475,16096,69938,40.9288,2749200,5835.15,0.000585216,0.0834332,0.0834332,0.600031
197413484,67978475,15821,8824710,3544.96,283411000,459529,0.000401708,0.0520729,0.0571867,1.48636
197409808,67978475,444,2942300,1300.48,91411800,164732,0.000441992,0.0559875,0.06213,1.03442
197416852,67978475,16458,911316,1234.64,31514900,176333,0.00135479,0.193493,0.187337,0.781272
197409100,67978475,180,733508,756.286,21189100,96969.3,0.00103105,0.132199,0.132149,0.659646
197416523,67978475,16331,454597,814.54,16167300,117141,0.00179178,0.257681,0.257681,0.346302
197416491,67978475,16315,734917,69.3345,20712000,8692.2,9.43433e-05,0.0118275,0.0123523,1.17304
197419156,67978475,17058,973951,564.841,26937400,74793.1,0.000579948,0.0767935,0.0784643,1.20516
197417337,67978475,16617,732874,261.48,22143200,33062.7,0.000356787,0.0451138,0.0463381,0.813524
197420823,67978475,17380,4243510,4774.01,90430400,689269,0.00112501,0.162429,0.162769,1.33998
197414767,67978475,15987,2773490,3346.39,73632400,455196,0.00120657,0.164124,0.172971,1.08978
197420755,67978475,17355,5787110,4680.27,160226000,646479,0.000808741,0.11171,0.102978,1.32713
197411361,67978475,998,812004,114.223,25858100,15139.8,0.000140668,0.018645,0.0192514,0.597739
197416959,67978475,16521,53860.9,115.118,2473580,16296.7,0.00213732,0.302571,0.287807,0.812246
197418052,67978475,16872,104542,726.268,3632870,100669,0.00694714,0.962957,0.962967,0.157481
197419728,67978475,17172,735635,371.3,21912800,47936.8,0.000504734,0.0651638,0.0665674,0.747547
197418170,67978475,16928,2650720,5939.5,100283000,767193,0.00224071,0.289428,0.279217,0.563784
197410788,67978475,836,69938,302.749,2229940,38824.3,0.00432882,0.555124,0.555124,0.101562
197415988,67978475,16183,33270.9,34.3312,1172970,4354.77,0.00103187,0.130888,0,0
197416889,67978475,16473,1173290,1551.27,37878000,231195,0.00132215,0.197049,0.170705,1.51052
197416639,67978475,16386,1822910,1107.69,62869200,151179,0.000607648,0.0829328,0.0827679,0.458895
197409076,67978475,163,139876,93.4967,4194840,14944.8,0.000668425,0.106843,0.106843,0.404384
197412005,67978475,10684,1812780,4904.17,79705700,687841,0.00270532,0.379439,0.358839,0.565712
197414130,67978475,15952,219508,23.9623,6892040,3161.23,0.000109164,0.0144014,0.0151334,0.691
197413673,67978475,15881,244783,234.384,8702010,31876.1,0.000957519,0.130222,0.130222,0.679432
197416715,67978475,16418,645231,1442.68,19903900,193749,0.00223592,0.300278,0.294635,0.730051
197410520,67978475,689,61815.1,153.241,1596920,23113.3,0.00247903,0.37391,0.373145,0.330768
197408929,67978475,83,1332280,898.508,13320800,125039,0.000674415,0.0938537,0.0933293,1.0665
197410065,67978475,560,139876,157.539,5913180,21099.6,0.00112628,0.150845,0.150845,0.482073
197411102,67978475,914,32486,3.79616,957742,472.913,0.000116855,0.0145575,0,0
197416879,67978475,16469,1846510,2070.29,59132800,307428,0.00112119,0.166492,0.151323,1.55613
197416017,67978475,16196,521228,387.339,19606600,50442.7,0.000743128,0.0967767,0.0967583,0.428179
197418817,67978475,17026,629442,866.951,25675500,116411,0.00137733,0.184944,0.184944,0.425507
197417585,67978475,16714,102985,127.073,3614290,16770.3,0.00123391,0.162842,0.162413,0.357904
197420132,67978475,17257,1161380,159.304,27903600,19696.6,0.000137167,0.0169596,0.0165313,1.02417
197408916,67978475,74,314721,686.648,12946400,86711,0.00218177,0.275517,0.275517,0.207392
197422638,67978475,111220872,158754,30.5768,5356840,4294.59,0.000192605,0.0270518,0.0259914,0.354491
197410750,67978475,811,2996060,3788.19,115321000,533460,0.00126439,0.178054,0.17146,0.954438
197412447,67978475,15695,34334.3,1.099,1051860,136.592,3.20089e-05,0.0039783,0,0
197416910,67978475,16481,531007,411.663,18614500,54349.7,0.00077525,0.102352,0.0982277,0.61425
197409837,67978475,454,354096,1038.1,11645900,139676,0.00293169,0.394459,0.385274,0.389497
197413457,67978475,15813,2544150,944.206,82687300,120246,0.000371129,0.0472638,0.0506591,0.988201
197422623,67978475,111220852,1729060,1997.49,51875800,265947,0.00115525,0.15381,0.141191,0.940579
197416783,67978475,16448,104245,204.552,3591370,26386.8,0.00196223,0.253124,0.255903,0.344131
197411787,67978475,1111,2667940,8990.37,118079000,1105230,0.00336978,0.414264,0.420886,0.245788
197413507,67978475,15832,1224810,2038.2,41535400,266653,0.0016641,0.21771,0.21635,0.480586
197417390,67978475,16656,208099,54.5202,5849800,7192.37,0.000261991,0.0345622,0.0345622,0.805933
197410061,67978475,557,50389,13.2695,917199,1946.39,0.000263342,0.0386273,0.035219,0.930252
197410996,67978475,878,690008,354.397,9369330,46136.5,0.000513613,0.0668637,0.0743187,0.951721
197410559,67978475,704,384659,171.913,8423460,25846,0.000446922,0.067192,0.067192,0.796662
197417632,67978475,16741,264791,161.294,6405060,24454.7,0.000609139,0.0923548,0.0951235,1.63881
197409812,67978475,445,1295800,843.182,36108500,114861,0.000650702,0.0886406,0.0879108,0.538987
197417595,67978475,16725,4150990,1472.85,115372000,212952,0.000354818,0.0513016,0.0489049,2.85151
197411545,67978475,1062,1258880,2237.84,51552700,280682,0.00177764,0.222961,0.222961,0.350838
197415470,67978475,16049,3108960,9601.85,109374000,1216380,0.00308844,0.391248,0.390971,0.557245
197419745,67978475,17176,499273,108.103,14528100,14113.9,0.000216521,0.028269,0.0288149,1.05358
197417505,67978475,16692,9584430,17578.6,351966000,2605180,0.00183408,0.271814,0.255857,1.0989
197409277,67978475,260,292486,58.045,8923460,7685.45,0.000198454,0.0262763,0.026184,0.350857
197409268,67978475,258,4178310,2224.93,119938000,328556,0.000532495,0.0786339,0.0762691,1.70571
197409835,67978475,453,66096100,157493,2329000000,19653800,0.00238278,0.297352,0.300945,0.716619
197417576,67978475,16709,591299,86.7462,18298000,11230.4,0.000146704,0.0189928,0.0178314,1.32019
197416183,67978475,16232,420556,103.331,11688900,13783.8,0.0002457,0.0327752,0.0313165,0.730609
197412469,67978475,15702,96076.4,13.7088,2156800,2011.87,0.000142686,0.0209403,0.0220996,1.6723
197413881,67978475,15925,659249,534.765,19040700,85529.3,0.000811172,0.129737,0.134086,0.98538
197421350,67978475,17489,353131,73.1018,9752220,12511.3,0.000207011,0.0354295,0.03332,1.88325
197410647,67978475,761,67573.8,2.86202,1883060,377.828,4.23539e-05,0.00559134,0.00560654,0.153264
197409616,67978475,368,34969,26.3599,1171890,3334.83,0.000753807,0.0953655,0,0
197414468,67978475,15964,236564,719.01,8308350,100962,0.00303939,0.426784,0.42805,0.458745
197411978,67978475,10671,67831.6,4.53303,672678,555.593,6.68277e-05,0.00819078,0.00818983,0.044542
197416577,67978475,16355,5380140,4207.87,168143000,559564,0.000782112,0.104005,0.097251,1.20592
197419907,67978475,17218,1029990,182.488,21223000,22633.5,0.000177175,0.0219746,0.0218042,0.757586
197420074,67978475,17234,257583,88.0144,8208250,10958.5,0.000341693,0.0425437,0.0439682,0.548612
197417873,67978475,16783,316355,543.481,9688030,75374.2,0.00171795,0.238258,0.204261,1.39146
197422241,67978475,17612,34059.6,1.43413,928084,179.099,4.21064e-05,0.00525841,0,0
197422642,67978475,111220876,569753,161.556,15700700,27458.1,0.000283555,0.048193,0.046997,1.50152
197410272,67978475,606,1300600,3446.07,43800100,474990,0.0026496,0.365209,0.366911,0.522397
197422886,67978475,112892275,130998,102.88,4292360,14192.1,0.000785352,0.108338,0.109395,0.30047
197411392,67978475,1011,1049070,3574.47,40591600,459424,0.00340727,0.437935,0.437935,0.759255
197409774,67978475,431,354326,996.198,11197200,134149,0.00281153,0.378602,0.36801,0.491197
197418778,67978475,17013,612330,25.9978,15837300,3297.47,4.24572e-05,0.00538512,0.00539649,0.850024
197408679,67978475,10,6426890,8043.76,228061000,1110980,0.00125158,0.172865,0.176413,1.15684
197415957,67978475,16165,10387100,15953.1,356934000,2082850,0.00153585,0.200522,0.204432,0.618894
197413576,67978475,15856,37678400,25094.5,1385940000,3575060,0.000666019,0.0948835,0.0940297,1.66738
197417615,67978475,16736,884557,95.5052,24488100,11727.3,0.00010797,0.0132578,0.013803,1.35016
197415994,67978475,16186,4173860,5028.53,158271000,671523,0.00120477,0.160888,0.160752,0.602198
197415631,67978475,16095,139876,221.764,5860130,28732.7,0.00158543,0.205416,0.205416,0.355987
197412565,67978475,15711,61895.2,13.6287,1218520,2001.84,0.000220191,0.0323425,0.0330028,1.36129
197418019,67978475,16860,166067,199.902,5706200,26514.4,0.00120374,0.159661,0.157727,0.479949
197412464,67978475,15700,34420.1,1.07375,624608,135.096,3.11955e-05,0.00392493,0,0
197415539,67978475,16080,469634,1105.83,17566300,147096,0.00235467,0.313213,0.310473,0.602747
197416739,67978475,16431,233860,141.263,7083940,17724,0.000604052,0.0757889,0.0763628,1.22274
197410675,67978475,781,65508.8,157.916,2424780,20099.9,0.00241061,0.306828,0.305106,0.180844
197413615,67978475,15862,3211430,4901.74,97348700,660306,0.00152634,0.205611,0.2151,0.667204
197415587,67978475,16089,34969,133.807,1472400,16714.1,0.00382645,0.47797,0,0
197422620,67978475,111220850,608804,77.5417,18618300,12322.7,0.000127367,0.0202407,0.0200182,1.2327
197419558,67978475,17132,472404,56.2767,11735900,7021.58,0.000119128,0.0148635,0.0169883,0.780833
197411138,67978475,929,139876,142.78,5923430,17292.1,0.00102076,0.123625,0.123625,0.095581
197410265,67978475,604,314634,70.1453,8802130,10065.3,0.000222942,0.0319905,0.0314046,0.63832
197417974,67978475,16828,38919000,64763.7,1463950000,9012740,0.00166406,0.231577,0.237654,0.98691
197416471,67978475,16298,235616,8.20659,7235320,1028.16,3.48304e-05,0.00436373,0.00439894,0.573591
197419466,67978475,17109,881055,553.367,25155200,71088.7,0.000628073,0.0806858,0.0877398,1.0134
197420569,67978475,17309,24336.9,2.34709,747073,287.172,9.64415e-05,0.0117999,0,0
197422553,67978475,111220816,209628,112.833,7789660,14123.5,0.000538255,0.0673742,0.0675846,0.456134
197415602,67978475,16091,69938,183.331,2875370,22960.3,0.00262134,0.328296,0.328296,0.194383
197417331,67978475,16613,1201970,610.543,38171300,81272.7,0.000507951,0.067616,0.0640643,1.13851
197420913,67978475,17412,29569,11.433,549332,1605.27,0.000386655,0.0542889,0,0
197416791,67978475,16451,600869,1623.46,23100800,218744,0.00270186,0.364046,0.370106,0.690157
197417347,67978475,16624,4295370,2001.57,121195000,305394,0.000465983,0.0710984,0.0661989,2.16672
197420431,67978475,17282,1499430,238.134,35854000,30087.1,0.000158816,0.0200656,0.0208394,0.968083
197412254,67978475,15606,517547,187.177,14219400,27085,0.000361662,0.0523334,0.0523359,0.817179
197422056,67978475,17559,142180,6.54606,2583510,965.886,4.60408e-05,0.00679342,0.0072035,1.01548
197416162,67978475,16226,337488,49.2367,10312700,5982.86,0.000145892,0.0177276,0.0170487,0.428548
197410211,67978475,585,314509,72.9589,8977120,9024.02,0.000231978,0.0286925,0.0282011,0.530907
197411109,67978475,918,5175410,7395.93,151379000,916272,0.00142905,0.177043,0.177043,1.33237
197410959,67978475,868,85262.9,79.7678,2729450,10847.2,0.000935552,0.12722,0.129752,0.307207
197415455,67978475,16041,3963480,12114.8,163373000,1554790,0.00305661,0.392279,0.39701,0.711993
197409361,67978475,295,3146750,897.976,94258900,116405,0.000285366,0.0369921,0.0369928,0.762413
197416229,67978475,16254,362350,53.8201,10246300,7372.17,0.000148531,0.0203454,0.0206203,1.14004
197409351,67978475,289,314721,929.737,13014900,116047,0.00295416,0.36873,0.36873,0.266334
197419697,67978475,17164,885168,713.994,29346700,91859.2,0.00080662,0.103776,0.0978922,0.735045
197422519,67978475,111220786,81383.3,10.9401,2501070,1312.52,0.000134427,0.0161276,0.0165618,0.515376
197411245,67978475,968,2631350,1554.25,104827000,209005,0.000590665,0.0794288,0.0854215,0.890117
197416975,67978475,16529,29335.7,92.3781,1483820,13292.2,0.003149,0.453108,0,0
197412178,67978475,15576,5354200,2627.8,146197000,386688,0.000490792,0.0722215,0.072728,1.21296
197416548,67978475,16340,1153980,3229.1,41965600,493352,0.00279824,0.427523,0.427523,0.527277
197414781,67978475,15988,3111920,4513.67,90095200,604249,0.00145044,0.194172,0.201469,0.78253
197420817,67978475,17378,46196.1,15.008,1073760,2130.99,0.000324877,0.0461293,0.0423451,0.760514
197422183,67978475,17583,1386850,718.716,30112000,99406.5,0.000518237,0.0716779,0.0727504,1.26472
197412349,67978475,15633,306240,222.079,8441630,32523.9,0.00072518,0.106204,0.103202,0.588352
197417996,67978475,16849,311549,287.273,9352250,39611.1,0.00092208,0.127143,0.123222,0.825481
197410222,67978475,589,2952290,5679.69,90572800,905214,0.00192383,0.306614,0.333956,1.63534
197417883,67978475,16786,159600,524.312,5380750,72999.4,0.00328516,0.45739,0.429444,0.680811
197409757,67978475,425,1119010,2460.73,43628200,311903,0.00219902,0.278732,0.278732,0.336629
197415759,67978475,16112,944163,1608.87,32412200,199023,0.00170402,0.210793,0.210793,0.723249
197417212,67978475,16563,68178.2,4.30413,1827660,566.447,6.31306e-05,0.00830834,0.00830673,0.365929
197411839,67978475,1139,207402,12.84,5769150,1668.44,6.19089e-05,0.00804448,0.00804093,0.405499
197420142,67978475,17259,64118.2,0.298441,1147400,37.1815,4.65455e-06,0.00057989,0.00058348,0.718545
197421354,67978475,17490,387364,82.0866,12069300,11979.4,0.000211911,0.0309255,0.0308925,1.06643
197409738,67978475,418,870974,168.099,28391000,22386.9,0.000193001,0.0257033,0.0257622,0.516876
197416159,67978475,16225,2405820,487.302,68898100,61566.6,0.000202551,0.0255907,0.0234632,0.879074
197411314,67978475,982,204849,117.767,5728550,16292.2,0.000574899,0.0795327,0.0797488,0.361637
197408911,67978475,71,68478.7,30.5209,2006750,3600.4,0.000445699,0.0525769,0.0525825,0.200885
197418184,67978475,16932,749484,1975.39,29131000,261582,0.00263566,0.349016,0.331243,0.570958
197412290,67978475,15617,599769,270.567,16149300,39309.2,0.000451119,0.0655405,0.0617542,0.789566
197413291,67978475,15784,9021700,4774.2,297460000,627065,0.00052919,0.0695063,0.0710592,1.00853
197420177,67978475,17264,70120.7,1.523,1507950,214.772,2.17196e-05,0.0030629,0.00309798,0.237272
197410970,67978475,870,5210380,6061.05,186178000,769017,0.00116326,0.147593,0.147593,0.527123
197417253,67978475,16579,581584,494.729,22613300,69105.9,0.000850658,0.118824,0.120594,0.527787
197410033,67978475,532,638374,1040.1,14896900,134047,0.00162929,0.209982,0.229088,0.976603
197409051,67978475,149,1362270,304.424,37567400,38506.3,0.000223469,0.0282664,0.0289144,0.875543
197416749,67978475,16434,1035980,1894.2,25969000,245989,0.00182841,0.237446,0.224403,0.882256
197420973,67978475,17431,748944,164.694,16645400,23881,0.000219902,0.0318863,0.0309303,1.37212
197410314,67978475,620,503773,1660.96,16330900,239872,0.00329705,0.476152,0.467636,0.415819
197409919,67978475,493,16833400,16949.2,543536000,2261000,0.00100688,0.134317,0.137974,1.08231
197419916,67978475,17221,11850400,4427.19,287248000,583554,0.000373589,0.0492433,0.0450253,1.69742
197409827,67978475,451,454185,114.59,11919400,14841.4,0.000252299,0.0326769,0.0326861,0.465432
197409495,67978475,320,3000000,1222.77,40507900,161083,0.000407592,0.0536944,0.0541309,1.31188
197420206,67978475,17272,494429,85.909,12231600,10804,0.000173754,0.0218514,0.0226511,0.626371
197417896,67978475,16790,879581,256.615,24478700,33263,0.000291747,0.0378169,0.040298,1.35089
197410656,67978475,767,4838650,14597.2,159270000,1794240,0.00301679,0.370815,0.373565,0.305802
197413511,67978475,15833,358144,185.228,11069400,23646.5,0.000517188,0.0660253,0.0687534,0.67432
197412183,67978475,15577,4338440,1862.83,119255000,274780,0.000429379,0.0633362,0.0629475,1.1851
197412227,67978475,15598,95146.7,162.941,2208280,25781.3,0.00171253,0.270963,0.278149,0.470755
197415924,67978475,16152,34683.2,146.781,957437,25679.2,0.00423206,0.740392,0,0
197422629,67978475,111220858,96379.9,5.57009,1521080,754.632,5.77931e-05,0.00782976,0.00849414,0.775635
197408920,67978475,77,51568.3,35.7475,1742970,4480.95,0.000693206,0.0868934,0.0849741,0.208945
197414528,67978475,15969,4495150,26017.9,139944000,4698760,0.005788,1.0453,1.06427,0.721735
197417235,67978475,16571,400154,94.2403,12645800,12082.7,0.00023551,0.0301952,0.0312185,0.84747
197418003,67978475,16853,34039.2,29.075,1200920,3870.73,0.000854162,0.113714,0,0
197420636,67978475,17318,3642440,2067.35,82023600,281264,0.000567573,0.0772185,0.0745369,1.1648
197416904,67978475,16479,484654,344.714,15210300,43153.8,0.000711259,0.0890404,0.0926954,0.823133
197411827,67978475,1128,1614600,9395.64,71894000,1170190,0.00581916,0.724754,0.718559,0.187716
197417250,67978475,16578,2195100,1019.21,76052000,138990,0.00046431,0.0633184,0.0634449,1.03427
197417317,67978475,16606,197097,9.64964,5879070,1153.91,4.89588e-05,0.00585455,0.00595453,0.665358
197411117,67978475,920,8975910,8322.1,301063000,1117210,0.000927159,0.124467,0.13168,0.995226
197416745,67978475,16433,3713000,12479.8,128467000,1655800,0.00336112,0.445947,0.436594,0.623333
197415951,67978475,16162,275421,130.816,8284960,16549.4,0.000474967,0.0600878,0.0602327,0.501036
197412074,67978475,10713,3049210,3728.07,104692000,506468,0.00122264,0.166098,0.173722,0.944374
197408742,67978475,50,200650,63.33,7256000,8370.43,0.000315624,0.0417165,0.0432835,0.961296
197412098,67978475,10728,592901,644.595,21816200,83710.6,0.00108719,0.141188,0.144785,0.674262
197412266,67978475,15609,465701,241.236,13408500,33615.7,0.000518006,0.072183,0.0703923,0.805827
197409635,67978475,375,29769100,78746.3,998308000,10895500,0.00264524,0.365999,0.366375,0.590314
197420776,67978475,17363,1025770,967.342,37591500,127795,0.000943037,0.124584,0.114426,1.04001
197410762,67978475,819,155520,176.284,4917390,21740,0.00113351,0.139789,0.144805,0.503843
197417372,67978475,16639,553114,813.915,15240600,129600,0.00147151,0.23431,0.219075,1.00423
197412175,67978475,15569,5354200,2627.8,146197000,386688,0.000490792,0.0722215,0.072728,1.21296
197417465,67978475,16681,1242320,412.025,41972800,52463,0.000331658,0.0422298,0.0417984,1.09176
197411208,67978475,957,4167680,3730.54,176630000,503662,0.000895111,0.120849,0.129424,0.701517
197420804,67978475,17372,805095,72.1193,24685200,9385.58,8.95786e-05,0.0116577,0.0122465,0.769934
197416464,67978475,16294,356134,25.6901,10774700,3600.73,7.21362e-05,0.0101106,0.0117367,1.76459
197413767,67978475,15909,9714910,37205.8,352348000,4921880,0.00382976,0.506632,0.500651,0.554249
197415484,67978475,16054,979132,2999.24,37912500,377279,0.00306316,0.38532,0.38532,0.539159
197410653,67978475,765,83720.1,73.4004,2878550,9467.61,0.000876736,0.113087,0.109098,0.351095
197415510,67978475,16066,2879230,2207.95,91130300,292122,0.000766854,0.101458,0.105656,0.866526
197412030,67978475,10695,699380,673.409,27465200,91171.3,0.000962865,0.13036,0.13036,0.539665
197418509,67978475,16967,7305740,6557.74,196187000,953504,0.000897615,0.130514,0.119914,2.25317
197410366,67978475,637,8226910,18481.6,280081000,2828610,0.00224648,0.343824,0.310955,1.29702
197418118,67978475,16900,299850,133.599,8144290,16064.2,0.000445551,0.0535742,0.053707,0.429203
197420719,67978475,17338,1989410,1652.56,50632800,222571,0.000830681,0.111878,0.112751,0.896723
197420796,67978475,17370,248736,131.024,7548910,16722,0.000526757,0.0672279,0.0674905,0.756973
197413818,67978475,15915,8095430,29037.2,256243000,3939280,0.00358686,0.486605,0.46956,0.790671
197415384,67978475,16021,71789100,169582,2393760000,21294900,0.00236223,0.296631,0.301418,0.722178
197410014,67978475,523,1316220,473.027,35898700,73472.4,0.000359383,0.0558208,0.0600686,1.02842
197410941,67978475,862,2342920,6967.34,89609100,908801,0.00297378,0.387892,0.387892,0.822982
197417098,67978475,16535,1224300,1220.59,44100000,175980,0.000996971,0.143739,0.143766,0.948258
197417913,67978475,16797,542760,166.605,15392200,21686.4,0.000306959,0.0399558,0.0397444,1.22612
197419272,67978475,17081,1612420,163.698,43781900,21592.9,0.000101523,0.0133916,0.0133534,1.12067
197420878,67978475,17403,161368,8.41029,4744210,1075.34,5.21188e-05,0.00666391,0.0069008,0.98632
197416875,67978475,16467,1846510,2070.29,59132800,307428,0.00112119,0.166492,0.151323,1.55613
197420061,67978475,17231,1262820,1222.97,42366000,160238,0.00096844,0.126888,0.11686,0.887749
197420078,67978475,17235,1348430,843.662,39094100,114479,0.000625664,0.0848984,0.0788216,0.887362
197421043,67978475,17452,34075.9,1.18303,1006120,156.759,3.47175e-05,0.00460028,0,0
197421459,67978475,17512,248110,263.158,6161810,35767.4,0.00106065,0.14416,0.132439,1.2058
197416794,67978475,16452,486323,815.186,19239600,116373,0.00167622,0.239291,0.239103,0.31992
197420987,67978475,17436,96379.9,5.57009,1521080,754.632,5.77931e-05,0.00782976,0.00849414,0.775635
197422899,67978475,124372440,28266.5,5.60022,576600,737.178,0.000198122,0.0260796,0,0
197422201,67978475,17589,364491,27.8022,8756940,3744.95,7.62768e-05,0.0102745,0.0116948,1.6983
197409520,67978475,329,18498300,44836.3,686379000,5645120,0.00242381,0.30517,0.305165,0.557855
197415527,67978475,16074,14490800,32005.6,522391000,4212830,0.00220869,0.290725,0.293838,0.622594
197412231,67978475,15599,1798260,766.458,48706900,111105,0.000426221,0.0617847,0.0611741,0.817404
197417216,67978475,16564,593049,334.993,21717900,47334.8,0.000564865,0.0798159,0.077286,0.773345
197419219,67978475,17074,1339170,104.4,34485700,13356.3,7.79591e-05,0.00997361,0.0105924,0.915333
197410982,67978475,874,173413,931.913,6085560,129104,0.00537395,0.744488,0.7429,0.28384
197416907,67978475,16480,484654,344.714,15210300,43153.8,0.000711259,0.0890404,0.0926954,0.823133
197417321,67978475,16608,219777,55.6168,7128340,7049.66,0.00025306,0.0320764,0.031271,0.415995
197418103,67978475,16894,903281,270.753,23737900,32874.8,0.000299744,0.0363948,0.0400937,0.999376
197410651,67978475,764,524535,342.451,13112100,42207.7,0.000652866,0.0804669,0.0804669,0.390138
197411094,67978475,910,138937,224.211,4472560,29701.7,0.00161376,0.213778,0.214753,0.425606
197411530,67978475,1057,3489130,3997.65,116952000,499286,0.00114575,0.143098,0.143116,0.562133
197412603,67978475,15723,608704,65.3387,16205600,9812.24,0.000107341,0.0161199,0.0176876,2.26692
197415953,67978475,16163,10387100,15953.1,356934000,2082850,0.00153585,0.200522,0.204432,0.618894
197413497,67978475,15829,2964110,630.396,90462600,78435,0.000212676,0.0264616,0.0276245,0.860605
197416767,67978475,16440,1049080,336.853,33758300,44949.4,0.000321094,0.0428466,0.0528522,1.01692
197411441,67978475,1031,918947,215.324,29653600,26683.7,0.000234316,0.0290372,0.0290477,0.810077
197422049,67978475,17558,206617,20.6015,4528420,2733.12,9.97084e-05,0.0132279,0.0129339,0.896296
197411757,67978475,1101,1332430,1714.85,47261500,209168,0.00128701,0.156982,0.162443,0.547837
197419129,67978475,17049,66704.4,44.9397,2319640,5914.93,0.000673715,0.0886737,0.0885679,0.777852
197417841,67978475,16771,878044,613.251,27327600,82221,0.000698429,0.093641,0.0776632,1.99531
197419398,67978475,17100,594473,693.91,20272000,92745.6,0.00116727,0.156013,0.156013,0.52864
197410679,67978475,785,299255,68.5557,7491340,9029.79,0.000229088,0.0301742,0.0335638,0.786203
197411502,67978475,1047,2272980,6458.25,84061000,807276,0.00284131,0.355161,0.355161,0.467467
197415800,67978475,16119,2550700,6502.63,97456100,894403,0.00254935,0.35065,0.350937,0.506641
197412740,67978475,15739,505622000,977662,16756400000,131220000,0.00193358,0.259521,0.266189,1.07908
197420692,67978475,17330,600361,350.637,14662400,49618.4,0.000584043,0.0826475,0.0794541,0.656912
197409643,67978475,378,4266220,10299,162332000,1330510,0.00241409,0.311871,0.311871,0.859378
197416929,67978475,16496,28719.7,1.32436,868177,163.954,4.61132e-05,0.00570877,0,0
197417861,67978475,16777,515706,594.68,16739000,79921.2,0.00115314,0.154974,0.137031,1.40304
197422544,67978475,111220810,69841.4,171.056,2703720,22765.5,0.0024492,0.32596,0.326246,0.897058
197410268,67978475,605,838865,365.378,22510800,47434.6,0.000435562,0.0565462,0.0575995,0.686396
197410576,67978475,711,329696,145.646,11759800,19542.6,0.000441759,0.0592748,0.0593802,0.638516
197409195,67978475,232,836956,401.886,26675500,53694.1,0.000480175,0.064154,0.0641318,0.644275
197416916,67978475,16487,3491280,2172.51,105960000,293241,0.000622266,0.0839923,0.0795072,1.45551
197418109,67978475,16896,292707,73.2713,6482880,9396.53,0.000250323,0.0321022,0.0403268,1.70104
197422905,67978475,124372464,56913.3,7.71519,1108720,1033.26,0.00013556,0.0181549,0.0181454,0.298275
197410032,67978475,531,149569,98.3435,5855340,13109.7,0.000657512,0.0876501,0.0909234,0.491227
197408889,67978475,61,96190.9,69.681,3059610,9438.08,0.000724403,0.0981182,0.0954818,0.475428
197408892,67978475,63,55359.2,9.11159,1690050,1110.93,0.00016459,0.0200677,0.0190118,0.623578
