id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198145944,68161478,17399,154763,98.2104,3434450,13377.2,0.000634586,0.0864366,0.0869748,0.534324
198139606,68161478,16494,174845,0.998652,5205760,122.306,5.71164e-06,0.000699512,0.000699512,0.983693
198141872,68161478,16865,1947530,655.141,64322400,87450.6,0.000336395,0.0449032,0.0470618,1.51866
198125756,68161478,2,284959,17.6199,10547900,2101.69,6.18331e-05,0.00737543,0.00732937,0.858228
198136240,68161478,15954,164094,86.9133,3471840,11583.1,0.000529654,0.0705878,0.0690924,0.754934
198142507,68161478,17026,527847,86.4413,17792400,12539.2,0.000163762,0.0237554,0.0238482,0.877379
198137729,68161478,16178,167385,58.1347,4958250,8031.26,0.00034731,0.0479806,0.0475167,0.72965
198138813,68161478,16367,139876,208.759,4152330,26111,0.00149246,0.186673,0.186673,0.248008
198125815,68161478,38,454597,2.01369,14552500,293.551,4.42962e-06,0.000645739,0.000645739,0.726409
198141881,68161478,16868,1275650,330.914,44920200,42778.6,0.000259408,0.0335348,0.0331725,1.19758
198131898,68161478,1062,1208770,15.6036,40890200,2284.69,1.29087e-05,0.0018901,0.00218191,2.36397
198146731,68161478,17519,313293,173.774,9168070,24566.4,0.000554668,0.0784134,0.0787394,0.943393
198135507,68161478,15901,529631,714.033,14449300,107676,0.00134817,0.203305,0.192745,1.4162
198127915,68161478,238,69938,0.427623,1752190,56.1739,6.11432e-06,0.000803195,0.000803195,0.17269
198145509,68161478,17337,234115,40.199,6044630,5323.73,0.000171706,0.0227398,0.022615,0.882053
198147605,68161478,17603,24080.8,0.0906723,547265,12.1856,3.76534e-06,0.000506031,0,0
198130456,68161478,747,174845,529.924,5505910,85629.6,0.00303082,0.489746,0.489746,0.362197
198142709,68161478,17051,619521,353.535,21610100,53781.2,0.000570659,0.0868109,0.10843,1.95987
198138114,68161478,16243,489232,75.0688,17587000,12012.8,0.000153442,0.0245543,0.0245464,0.456751
198132787,68161478,15606,522916,182.572,18045300,23510.2,0.000349141,0.0449597,0.0452388,1.46039
198139632,68161478,16495,1866750,202.022,58744300,26359.4,0.000108221,0.0141205,0.0163266,2.1323
198125774,68161478,12,69938,49.2165,1814130,6170.88,0.000703715,0.0882336,0.0882336,0.339971
198132845,68161478,15621,33349.7,70.3829,816287,9467.17,0.00211045,0.283876,0,0
198137440,68161478,16134,5719980,680.764,170382000,88517.6,0.000119015,0.0154751,0.0149855,1.43568
198132108,68161478,1105,362515,13.6421,8723510,1998.93,3.76319e-05,0.00551407,0.00562488,0.582112
198130421,68161478,720,488174,52.9512,20038800,6852.18,0.000108468,0.0140364,0.0140858,0.658158
198132978,68161478,15680,636131,640.019,14917100,102135,0.00100611,0.160557,0.159196,0.960649
198130628,68161478,750,165803,131.136,4182540,19452.9,0.000790915,0.117325,0.116621,0.50943
198145055,68161478,17300,964415,327.967,36977400,41596.8,0.000340068,0.0431316,0.0456538,0.831311
198138758,68161478,16358,3779410,1716.42,125797000,230788,0.00045415,0.0610645,0.0752503,2.29356
198141999,68161478,16925,5465860,2256.37,169608000,310526,0.000412812,0.056812,0.0462916,2.91847
198139850,68161478,16571,465301,78.5866,16441800,9827.99,0.000168894,0.0211218,0.0223014,0.826632
198131606,68161478,988,934732,1113.29,31975000,147046,0.00119103,0.157314,0.15685,0.973145
198128627,68161478,398,1764260,1073.75,51820400,147081,0.000608615,0.0833673,0.085206,0.691159
198128418,68161478,345,6905760,4643.06,229112000,600827,0.000672345,0.0870038,0.091148,1.49713
198139510,68161478,16476,1069060,108.801,35041000,14155.9,0.000101772,0.0132414,0.0144037,1.40671
198147826,68161478,111220688,69938,97.5219,3119270,12067.3,0.00139441,0.172543,0.172543,0.0508214
198141349,68161478,16814,50463900,17117.5,1915640000,2394770,0.000339203,0.0474552,0.0459598,2.02064
198141777,68161478,16858,814468,137.703,32114200,16648.4,0.000169071,0.0204408,0.0202109,1.02097
198130024,68161478,622,68927.9,19.6816,2570470,2704.01,0.000285538,0.0392295,0.0393494,0.294005
198132118,68161478,1109,69938,8.24535,2404600,1113.21,0.000117895,0.0159171,0.0159171,0.476398
198148434,68161478,111220810,46096.7,52.1732,1343720,7026.45,0.00113182,0.152428,0.172695,1.3265
198142166,68161478,16975,1031540,395.453,31414700,52072.4,0.000383362,0.0504802,0.0501071,0.485082
198145180,68161478,17310,1079120,203.33,40510000,26320.6,0.000188422,0.0243909,0.0246201,0.599714
198131648,68161478,1014,880667,156.195,27822700,19590.3,0.00017736,0.0222448,0.0229663,0.705841
198144120,68161478,17221,12377200,5757.84,375432000,781685,0.000465198,0.0631554,0.0620539,1.0986
198148505,68161478,111220826,975124,74.983,32072000,9581.26,7.68959e-05,0.00982568,0.0102434,1.38842
198132583,68161478,15564,879327000,708592,28454800000,100174000,0.000805834,0.113921,0.118681,2.30404
198127465,68161478,196,364787,14.639,12821600,1877.13,4.01302e-05,0.00514582,0.00531927,1.07097
198130707,68161478,761,69124.9,110.023,2702930,16485.1,0.00159165,0.238484,0.238961,0.509123
198133418,68161478,15712,104860,289.87,3295050,43369.1,0.00276436,0.413591,0.413611,0.542313
198148772,68161478,111220906,69937.9,1.69675,2166350,218.878,2.42609e-05,0.00312961,0.00312961,1.11547
198140505,68161478,16669,3257080,1669.45,127771000,217607,0.000512562,0.0668105,0.0682217,1.19227
198147154,68161478,17543,104663,11.443,2833110,1521.86,0.000109332,0.0145406,0.0171951,1.17626
198140536,68161478,16677,869120,741.867,34705600,97763.1,0.000853584,0.112485,0.112841,1.13781
198132678,68161478,15587,3129670,3414.15,104536000,485775,0.0010909,0.155216,0.156011,1.83186
198142484,68161478,17018,244783,266.881,6662000,34627.4,0.00109028,0.141462,0.141462,0.666978
198146709,68161478,17514,378364,237.488,10973500,32697.2,0.000627672,0.0864173,0.0871419,0.796076
198128691,68161478,437,2705420,161.503,84691700,20093.9,5.96963e-05,0.00742729,0.00713741,1.31592
198145605,68161478,17355,6008720,877.31,207220000,117884,0.000146006,0.0196188,0.0211195,2.10007
198139541,68161478,16481,475201,61.7492,14868100,8479.74,0.000129943,0.0178445,0.0189728,1.39363
198139737,68161478,16530,2146820,3068.05,88409800,459505,0.00142912,0.21404,0.199909,1.18972
198130997,68161478,843,2166730,411.085,58171300,56629.6,0.000189726,0.026136,0.0288252,1.03236
198132929,68161478,15660,64883.4,87.9347,2293370,12696.1,0.00135527,0.195675,0.195671,0.65406
198130308,68161478,679,1433730,213.156,40360400,30649.5,0.000148672,0.0213775,0.0213775,0.654795
198129258,68161478,510,258370,46.3188,9137950,6086.2,0.000179273,0.0235561,0.0205262,1.18111
198132193,68161478,10689,5228430,9176.29,134347000,1255660,0.00175507,0.24016,0.236908,1.07271
198138375,68161478,16323,6111610,5298.26,207452000,745757,0.000866916,0.122023,0.141679,2.17664
198128067,68161478,276,7480400,1980.25,174965000,265331,0.000264726,0.0354702,0.0368638,2.12257
198138226,68161478,16290,489564,103.862,16365500,15146.5,0.000212151,0.0309388,0.0309394,1.26349
198131670,68161478,1026,356600,20.7801,12512400,2778.7,5.82727e-05,0.0077922,0.00784983,0.789089
198136273,68161478,15975,1840630,2204.56,62009900,335917,0.00119772,0.182501,0.168924,1.17802
198140409,68161478,16627,174845,0.784064,5213260,92.1657,4.48433e-06,0.000527128,0.000527128,0.53377
198130775,68161478,771,38730600,20368.7,1147790000,3055040,0.000525908,0.0788793,0.0850488,2.17409
198131639,68161478,1008,2226590,428.435,73308600,58116.6,0.000192417,0.0261012,0.0263731,1.40258
198125789,68161478,27,136400,19.3307,4393960,2453.92,0.000141721,0.0179906,0.0179172,0.716646
198141381,68161478,16822,1031100,555.338,40208300,69758.9,0.00053859,0.0676551,0.0671748,1.06245
198138041,68161478,16219,139876,0.808118,4622550,116.018,5.77739e-06,0.000829437,0.000829437,0.316377
198144985,68161478,17283,663574,182.875,18521400,24329.7,0.000275591,0.0366647,0.0366897,0.552861
198127269,68161478,138,3634550,5986.38,149218000,915604,0.00164708,0.251917,0.235795,0.988825
198140501,68161478,16668,26534200,52787.7,1065770000,7924070,0.00198942,0.298636,0.278138,2.0961
198135138,68161478,15859,639545,63.0054,15200700,9854.42,9.85159e-05,0.0154085,0.0165142,0.790221
198131913,68161478,1066,632402,1418.46,18038300,194734,0.00224297,0.307927,0.286201,0.395457
198143219,68161478,17130,757053,396.183,23962800,57016.3,0.000523323,0.0753135,0.079304,0.689645
198129656,68161478,596,2261820,7153.82,79299400,1061780,0.00316285,0.469437,0.468182,1.35904
198127309,68161478,154,874225,85.7212,31055800,10520.8,9.80539e-05,0.0120344,0.0120344,0.84279
198137314,68161478,16114,58024000,13464.6,1804630000,1811030,0.000232052,0.0312117,0.0318797,1.54678
198146289,68161478,17463,174845,3.28321,5700930,426.294,1.87779e-05,0.00243813,0.00243813,0.686035
198139767,68161478,16542,139876,1.17366,3876340,137.624,8.39073e-06,0.000983902,0.000983902,0.596236
198141484,68161478,16850,411179,215.468,16802300,27964,0.000524025,0.0680093,0.0673529,0.776174
198127200,68161478,113,1112970,4475.2,29288000,752006,0.00402095,0.675674,0.699303,0.672061
198130269,68161478,667,379339,1066.45,11021700,142737,0.00281134,0.376279,0.373756,0.480415
198142802,68161478,17082,174845,2.25971,5691130,287.551,1.29241e-05,0.00164461,0.00164461,0.534755
198129194,68161478,493,17282800,43893.1,629827000,5956250,0.00253971,0.344635,0.381645,1.75566
198127896,68161478,231,34969,2.70541,1059750,324.917,7.7366e-05,0.00929157,0,0
198132088,68161478,1100,2897930,2965.68,123301000,433232,0.00102338,0.149497,0.147157,1.21984
198146990,68161478,17520,65070.9,63.7146,1805410,8130.83,0.000979156,0.124953,0.124953,0.176553
198142981,68161478,17115,812285,364.621,27563700,51772.6,0.000448883,0.0637369,0.0633292,0.633484
198138976,68161478,16429,2158470,1393.57,82987700,190825,0.000645628,0.0884073,0.090318,0.713579
198137778,68161478,16195,69133.8,3.0177,2283740,440.371,4.36501e-05,0.00636983,0.00631581,1.15405
198134637,68161478,15815,1083510,400.869,39428600,66616.5,0.000369973,0.0614821,0.0614732,0.734635
198128384,68161478,342,5415550,22684,203677000,3283950,0.00418868,0.606391,0.656634,1.13468
198142963,68161478,17111,39986.1,10.5573,1186560,1292.46,0.000264025,0.0323229,0.0321837,0.571984
198130290,68161478,674,34969,1.84512,1429380,243.659,5.27645e-05,0.00696785,0,0
198141977,68161478,16907,413455,324.276,11223400,49686.1,0.000784308,0.120173,0.115328,0.904764
198142930,68161478,17105,167737,368.383,7113800,46402.6,0.0021962,0.276639,0.277821,0.261803
198147164,68161478,17544,69693.9,10.0944,1521840,1352.99,0.000144839,0.0194133,0.021317,1.06114
198145791,68161478,17388,298083,133.803,5623850,18868.9,0.000448878,0.0633008,0.0699043,1.13802
198131393,68161478,910,209776,30.4165,8157450,4269.69,0.000144995,0.0203536,0.020351,0.794702
198128654,68161478,416,275625,22.1753,5299780,3059.69,8.04546e-05,0.0111009,0.00732148,0.621077
198141050,68161478,16732,3404020,665.749,105535000,84999.5,0.000195577,0.0249704,0.0248897,1.11245
198133658,68161478,15719,69899.5,147.607,2425730,22471.8,0.0021117,0.321488,0.321544,0.693811
198145092,68161478,17303,349690,106.752,14985400,13199,0.000305276,0.0377448,0.0377448,0.52532
198134382,68161478,15797,2647960,5375.52,104457000,803410,0.00203007,0.303408,0.304177,1.57861
198148811,68161478,111220932,34969,2.14987,973551,277.283,6.14794e-05,0.00792939,0,0
198146046,68161478,17422,759716,87.5151,29079100,11723.7,0.000115195,0.0154317,0.0153258,0.665525
198125829,68161478,45,228285,244.094,7973950,30304.2,0.00106925,0.132747,0.126202,0.56342
198136576,68161478,16054,1563690,471.075,54409700,63941.4,0.000301259,0.0408914,0.0412076,1.22339
198137525,68161478,16142,2552960,728.035,79672900,91675.6,0.000285172,0.0359095,0.0350864,1.73532
198136625,68161478,16066,2607410,735.131,79145500,93978.4,0.000281939,0.0360429,0.0369974,1.5466
198135435,68161478,15884,87553.2,15.4175,2170640,2253.86,0.000176093,0.0257428,0.0257605,0.184829
198131560,68161478,965,485081,926.548,14488800,123527,0.00191009,0.254652,0.257181,0.550513
198147113,68161478,17536,331490,430.18,6909550,54405.7,0.00129772,0.164125,0.16132,0.548041
198128624,68161478,395,3071200,549.839,101166000,79458.5,0.000179031,0.0258721,0.0254747,2.17234
198128652,68161478,415,5824100,733.142,173889000,95193.4,0.000125881,0.0163447,0.0158342,1.28838
198132567,68161478,182305709,927396,229.343,35460800,30049.6,0.000247298,0.0324021,0.0349787,1.43586
198136367,68161478,16012,14226300,20844.5,549961000,2905600,0.00146521,0.204242,0.213274,1.14413
198135111,68161478,15857,29602100,42026.3,1027990000,5515150,0.00141971,0.186309,0.204138,2.31069
198128168,68161478,315,203312000,239097,6938350000,34332900,0.00117601,0.168867,0.177228,1.50462
198127904,68161478,234,174845,199.814,6521500,27918.9,0.00114281,0.159678,0.159678,0.269488
198140080,68161478,16598,174845,44.8357,6557430,6145.28,0.000256431,0.035147,0.035147,0.545684
198142840,68161478,17093,9077920,7092.86,281721000,1089730,0.00078133,0.120042,0.13209,2.08757
198140728,68161478,16710,357012,275.915,8887930,37838.7,0.000772847,0.105987,0.105976,0.549514
198141925,68161478,16882,1266900,231.02,41288500,33057.6,0.000182351,0.0260933,0.025847,1.05948
198137487,68161478,16140,1310890,279.315,37609700,36026,0.000213073,0.0274821,0.0281849,1.34274
198132214,68161478,10698,390749,126.897,11840900,20873.9,0.000324754,0.0534203,0.05196,1.30634
198131071,68161478,847,69938,36.5241,1767220,6885.38,0.000522236,0.0984498,0.0984498,1.00348
198133310,68161478,15708,34879.8,120.749,1176080,18471.9,0.00346186,0.529588,0,0
198136556,68161478,16052,1021760,2330.92,41927200,318483,0.00228127,0.311699,0.320326,0.719333
198129942,68161478,616,647313,122.875,25033600,14933.7,0.000189824,0.0230703,0.0224617,0.919654
198138417,68161478,16333,1767570,1114.07,60173600,153310,0.00063028,0.0867345,0.100621,2.48551
198125782,68161478,22,4799900,6710.26,173973000,1055650,0.001398,0.219931,0.241954,1.04195
198128601,68161478,391,4315800,570.573,129193000,77863.6,0.000132206,0.0180415,0.0180867,1.07006
198145665,68161478,17365,314721,26.0092,13560100,3241.68,8.26421e-05,0.0103002,0.0103002,0.491135
198130029,68161478,623,95755400,126330,3233470000,17625900,0.0013193,0.184072,0.204579,2.29355
198132378,68161478,10720,6337060,4133.98,240371000,588006,0.000652351,0.0927885,0.0844052,1.63348
198140472,68161478,16659,874225,60.4502,29625200,9185.4,6.91471e-05,0.0105069,0.0105069,2.03049
198142787,68161478,17077,279752,23.416,7878290,3092.15,8.37028e-05,0.0110532,0.0110532,0.184507
198135657,68161478,15917,7664130,1484.24,224290000,223867,0.00019366,0.0292097,0.0289784,1.37979
198145770,68161478,17381,1014660,784.327,26280800,113352,0.000772993,0.111714,0.118967,1.19048
198147305,68161478,17562,1705940,726.611,39681000,95420,0.000425929,0.0559338,0.0564631,1.1321
198142883,68161478,17099,221941,83.9334,6604790,12619,0.000378179,0.0568572,0.0502756,1.09479
198146218,68161478,17454,34969,1.08451,1170630,141.87,3.10135e-05,0.00405702,0,0
198127947,68161478,243,279752,9.1771,8329610,1245.9,3.28044e-05,0.0044536,0.0044536,0.410526
198128668,68161478,426,525282,115.179,14545300,15956.3,0.000219271,0.0303766,0.0318304,1.0037
198136252,68161478,15961,1398520,174.475,48629400,24905.8,0.000124757,0.0178087,0.0176696,1.89623
198127227,68161478,126,229194,2587.66,6789420,389541,0.0112902,1.69961,1.71789,0.427698
198146074,68161478,17431,889433,108.25,29384700,15526.6,0.000121706,0.0174567,0.0166592,1.20853
198141138,68161478,16752,2431990,783.203,84798600,109901,0.000322042,0.0451899,0.0487118,1.95798
198144244,68161478,17232,791978,289.694,29243800,36219.9,0.000365785,0.0457335,0.0447265,0.626806
198146016,68161478,17412,28545.4,1.64905,601988,217.282,5.77694e-05,0.00761182,0,0
198147256,68161478,17556,217674,8.41669,6792630,1168.37,3.86665e-05,0.00536752,0.00478206,1.24054
198128073,68161478,279,51783.9,70.443,2136340,9878.48,0.00136033,0.190763,0.183189,0.36363
198147849,68161478,111220702,411719,185.317,13649100,26353,0.000450106,0.0640073,0.0651717,0.674554
198134584,68161478,15812,3410160,1886.25,136202000,248456,0.000553125,0.0728574,0.0737158,1.58893
198135254,68161478,15870,1980070,375.977,50603600,58950.9,0.000189881,0.0297722,0.0309215,1.16645
198132667,68161478,15585,104907,0.378452,3138300,53.1573,3.6075e-06,0.000506709,0.000506709,0.255387
198139856,68161478,16572,104907,1.55387,2817780,183.177,1.48119e-05,0.00174609,0.00174609,0.502907
198141900,68161478,16872,77796.3,167.431,1726170,24279.4,0.00215217,0.312089,0.312089,0.213666
198148826,68161478,112892265,139876,106.685,4564520,13942.5,0.000762708,0.0996776,0.0996776,0.535569
198139774,68161478,16545,1058650,211.804,39785700,29112.7,0.000200071,0.0274999,0.0266669,1.00246
198134413,68161478,15803,1742090,1638.42,70462700,229451,0.000940494,0.13171,0.13286,1.31336
198129959,68161478,617,419628,205.024,15965400,24899.3,0.000488585,0.0593367,0.0593367,0.897124
198136275,68161478,15976,3002790,1293.77,100384000,193948,0.000430857,0.0645891,0.0637241,1.19376
198137960,68161478,16196,437716,72.3544,14302800,11936.8,0.0001653,0.0272708,0.033083,1.41878
198146666,68161478,17509,316519,319.762,9187000,45121.6,0.00101025,0.142556,0.171719,0.592887
198137992,68161478,16211,11874300,13164.7,397825000,1891050,0.00110867,0.159255,0.193506,1.88926
198130724,68161478,764,944044,4122.61,24430200,529420,0.00436697,0.5608,0.560743,0.81373
198128474,68161478,360,244783,117.837,8222170,18909.1,0.000481395,0.0772486,0.0772486,0.814552
198125840,68161478,61,66093.8,11.4402,2172050,1394.97,0.000173091,0.021106,0.0213517,0.404515
198142940,68161478,17106,69938,97.5219,3119270,12067.3,0.00139441,0.172543,0.172543,0.0508214
198127091,68161478,95,8156940,1630.03,226810000,210568,0.000199833,0.0258146,0.0282584,1.58457
198137327,68161478,16117,12046600,5717.12,433904000,784501,0.000474584,0.0651222,0.0635464,1.09105
198130439,68161478,729,733970,75.6475,20239400,12835.8,0.000103066,0.0174882,0.0174968,1.26658
198141422,68161478,16829,41203100,14405.5,1556550000,2033710,0.000349622,0.0493583,0.0478865,2.07594
198136264,68161478,15967,208783,72.9486,7763850,9531.03,0.0003494,0.0456505,0.0455792,0.789742
198144012,68161478,17203,419397,130.806,13575700,17181.2,0.00031189,0.0409665,0.0409661,0.422368
198142149,68161478,16972,558679,555.645,21760400,72296.4,0.000994569,0.129406,0.12942,0.388776
198128057,68161478,271,181701,126.587,4949180,18425.5,0.000696677,0.101406,0.0989209,0.807094
198132961,68161478,15675,1750060,2611.34,56043700,389324,0.00149214,0.222463,0.225932,0.783547
198139075,68161478,16455,1973690,389.172,68051000,54584.4,0.00019718,0.027656,0.0286922,1.31754
198129346,68161478,529,174755,52.9407,6413340,6922.02,0.000302943,0.0396099,0.0396127,0.183506
198129712,68161478,609,174845,0.278603,5099450,32.9615,1.59343e-06,0.000188519,0.000188519,2.18338
198132717,68161478,15594,69938,7.04417,2277800,1046.53,0.00010072,0.0149637,0.0149637,0.620173
198147076,68161478,17531,310987,205.089,8290850,28357.9,0.000659479,0.0911867,0.0932971,1.44187
198128397,68161478,343,245491000,191656,8218160000,27694800,0.000780703,0.112814,0.111539,2.51772
198145231,68161478,17315,1349730,126.19,44058800,16264.5,9.34924e-05,0.0120501,0.0119689,0.700955
198142821,68161478,17087,69938,16.669,2204110,2057.84,0.00023834,0.0294238,0.0294238,0.203457
198146241,68161478,17459,97603,59.0845,2882270,8221.77,0.000605355,0.0842368,0.0842369,0.143925
198128649,68161478,414,139876,0.618714,4258970,75.6967,4.4233e-06,0.00054117,0.00054117,0.332996
198135230,68161478,15867,7532230,2491.11,193618000,371621,0.000330727,0.0493374,0.0568851,2.14462
198137628,68161478,16158,244783,10.3996,9338120,1709.19,4.2485e-05,0.00698247,0.00698247,0.391282
198141294,68161478,16799,279170,63.0952,8823220,8521.17,0.00022601,0.0305232,0.0305462,0.772926
198145450,68161478,17328,961230,132.387,27785800,18654.5,0.000137726,0.0194069,0.0193087,1.13182
198130785,68161478,773,804287,14.2209,25529500,1849.03,1.76814e-05,0.00229897,0.00229897,1.16856
198131658,68161478,1020,1955020,3424.35,79455000,526500,0.00175157,0.269307,0.261434,0.955196
198138672,68161478,16342,108068,17.4342,3588010,2205.3,0.000161326,0.0204066,0.0204516,0.290411
198129645,68161478,593,1351440,845.245,27661700,113722,0.000625439,0.0841489,0.0968971,0.762693
198145962,68161478,17403,174845,9.81413,6086730,1213.44,5.61305e-05,0.00694011,0.00694011,0.480542
198138918,68161478,16407,244783,1.4299,6961820,184.65,5.8415e-06,0.000754341,0.000754341,1.42068
198131599,68161478,984,6013810,848.614,239281000,124630,0.000141111,0.020724,0.020652,1.49867
198138217,68161478,16287,769238,473.251,25906000,68101.7,0.000615221,0.0885313,0.0885471,1.41531
198143629,68161478,17167,521529,359.779,19141300,44635.2,0.000689854,0.0855854,0.0806734,0.910476
198141811,68161478,16860,111428,4.8565,3332160,630.025,4.3584e-05,0.00565408,0.00545977,1.10579
198142973,68161478,17113,812285,364.621,27563700,51772.6,0.000448883,0.0637369,0.0633292,0.633484
198128273,68161478,337,4361440,12789.5,142165000,2187890,0.0029324,0.501644,0.504551,1.03015
198141936,68161478,16889,1840350,1182,54536000,173820,0.000642269,0.094449,0.0944564,1.80142
198129570,68161478,571,3322060,245.734,107742000,32499.1,7.39706e-05,0.00978284,0.00978284,1.93216
198135236,68161478,15868,1980070,375.977,50603600,58950.9,0.000189881,0.0297722,0.0309215,1.16645
198148519,68161478,111220828,34969,5.35582,1317180,657.957,0.000153159,0.0188154,0,0
198141387,68161478,16823,1031100,555.338,40208300,69758.9,0.00053859,0.0676551,0.0671748,1.06245
198132189,68161478,10686,1519970,339.995,53148900,49656.4,0.000223685,0.0326693,0.0333562,1.7032
198134648,68161478,15816,943572,1210.2,29879500,183549,0.00128257,0.194526,0.194638,1.78632
198127888,68161478,228,2016340,678.421,52214100,89125,0.000336462,0.0442015,0.0441552,1.38256
198132523,68161478,10737,1354020,290.128,59991200,37013.6,0.000214272,0.0273361,0.0274406,0.733013
198133251,68161478,15696,657500,2609.81,23361800,385060,0.0039693,0.585643,0.59038,0.761248
198131225,68161478,903,638444,141.645,27613000,18686.5,0.000221859,0.0292689,0.02921,0.33405
198142021,68161478,16933,723959,65.602,22536700,9142.51,9.06157e-05,0.0126285,0.0118428,1.27931
198135717,68161478,15927,349690,25.3325,9862510,4013.66,7.24426e-05,0.0114778,0.0114778,0.880797
198131682,68161478,1033,3155280,681.742,115067000,102754,0.000216064,0.0325658,0.0318427,1.55454
198136469,68161478,16039,4654180,5859.18,171988000,807980,0.00125891,0.173603,0.178176,1.12778
198132746,68161478,15599,2126050,1755.43,69737100,237562,0.000825678,0.111739,0.112055,1.18794
198148187,68161478,111220754,209544,167.414,8205030,20871.3,0.000798944,0.0996038,0.0996809,0.5251
198136991,68161478,16082,9940300,7687.97,407334000,1029610,0.000773414,0.103579,0.104837,1.04712
198132957,68161478,15674,461772,767.209,15019400,119770,0.00166145,0.259371,0.270718,0.642247
198140311,68161478,16609,139876,11.5709,4614100,1368.46,8.27223e-05,0.00978341,0.00978341,0.791073
198128094,68161478,291,8430750,1280.61,192106000,161511,0.000151898,0.0191574,0.0217368,2.82819
198145402,68161478,17326,354026,67.9138,8472200,8732.93,0.000191833,0.0246675,0.0246427,0.784597
198144205,68161478,17227,179458,178.392,5068060,24558.3,0.000994062,0.136847,0.129207,1.1058
198131654,68161478,1018,1258880,507.967,29034200,101125,0.000403506,0.0803294,0.0803294,1.05637
198137753,68161478,16188,3516520,576.837,100878000,88748.2,0.000164036,0.0252375,0.0290118,1.28166
198132198,68161478,10692,1482940,667.468,45999600,88887.2,0.000450097,0.0599396,0.0591528,1.06018
198139722,68161478,16526,34969,6.64296,1364140,888.323,0.000189967,0.0254031,0,0
198147085,68161478,17532,590491,71.4277,14817700,9364.73,0.000120963,0.0158592,0.0160206,1.5011
198137593,68161478,16152,34969,50.9693,1291410,7511.63,0.00145756,0.214808,0,0
198141915,68161478,16879,1651560,272.658,53940500,38148.2,0.000165092,0.0230983,0.0230155,1.08788
198128459,68161478,354,54740100,19799.1,1737600000,2653020,0.000361692,0.0484658,0.0482721,1.60662
198132661,68161478,15584,69938,0.300084,2084460,42.5116,4.29071e-06,0.000607847,0.000607847,0.113637
198127221,68161478,122,1571210,1025.22,45724300,140551,0.000652503,0.0894544,0.0914645,0.641638
198131985,68161478,1086,726993,2085.8,28725000,361849,0.00286908,0.497734,0.572895,1.00102
198138181,68161478,16274,69383.2,21.4644,2120980,2974.35,0.000309361,0.0428685,0.0432092,1.39456
198128639,68161478,409,1727450,1384.49,64247700,179195,0.000801467,0.103734,0.113447,1.29564
198132207,68161478,10696,299230,101.171,8907740,13960.7,0.000338106,0.0466555,0.0458904,0.496182
198128485,68161478,362,2622670,1415.99,98509000,173584,0.000539904,0.0661861,0.0661866,1.33813
198130079,68161478,638,839975,176.125,25620700,22030.4,0.000209679,0.0262275,0.0274069,1.15956
198139698,68161478,16510,10165600,5761.92,381975000,829874,0.000566808,0.0816358,0.0811789,1.75758
198137323,68161478,16115,12046600,5717.12,433904000,784501,0.000474584,0.0651222,0.0635464,1.09105
198141030,68161478,16729,69938,0.220658,2117310,27.4164,3.15505e-06,0.00039201,0.00039201,0.415051
198129488,68161478,541,2272600,1503.81,73135800,216166,0.000661712,0.0951186,0.0951082,1.54384
198129496,68161478,542,2515390,5052.2,104846000,708147,0.00200852,0.281526,0.280759,0.97384
198141763,68161478,16857,814468,137.703,32114200,16648.4,0.000169071,0.0204408,0.0202109,1.02097
198141952,68161478,16895,373312,807.243,8700250,119528,0.00216238,0.320183,0.313805,0.891456
198136379,68161478,16016,71086300,74843.8,2353110000,11278100,0.00105286,0.158653,0.181107,1.66462
198128080,68161478,284,6520900,1141.45,158896000,146345,0.000175045,0.0224425,0.0246785,2.06715
198140415,68161478,16629,69938,0.277519,2076210,32.765,3.96808e-06,0.000468486,0.000468486,0.38013
198139845,68161478,16569,465301,78.5866,16441800,9827.99,0.000168894,0.0211218,0.0223014,0.826632
198148799,68161478,111220930,24080.8,0.0906723,547265,12.1856,3.76534e-06,0.000506031,0,0
198127370,68161478,173,361111,741.662,9284480,121845,0.00205383,0.337416,0.330806,0.622371
198141238,68161478,16783,298667,257.231,9327610,37278,0.000861265,0.124815,0.133548,1.34059
198130993,68161478,842,3251480,18501.7,136441000,2810930,0.00569024,0.864508,0.848168,1.22875
198128641,68161478,411,1129360,1107.36,31273100,167857,0.000980515,0.14863,0.148126,1.22226
198146040,68161478,17421,969530,104.367,37887300,13946.2,0.000107648,0.0143845,0.0144097,0.674162
198130403,68161478,708,1083760,93.4888,38645300,14529.7,8.62634e-05,0.0134067,0.0134101,1.19493
198131622,68161478,998,592649,1707.87,17885700,262201,0.00288176,0.442423,0.492405,1.23251
198137510,68161478,16141,9527200,2462.54,289344000,314966,0.000258475,0.0330596,0.0323966,1.54834
198138861,68161478,16391,139876,24.6365,5551140,3085.21,0.000176131,0.0220568,0.0220568,0.874276
198129546,68161478,560,107196,12.7161,3585130,1943.24,0.000118625,0.0181279,0.0189568,0.531324
198130301,68161478,677,1748450,227.445,38870300,29608.9,0.000130084,0.0169344,0.0169344,1.04419
198142831,68161478,17090,104907,55.1294,2915460,7223.24,0.000525507,0.0688538,0.0688538,0.780425
198130054,68161478,631,3565100,441.801,83814500,60757.2,0.000123924,0.0170422,0.0168429,1.72332
