id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197320484,67881785,691,584438,66921.7,34280100,11203000,0.114506,19.1688,19.2973,0.068343
197327405,67881785,17347,603105,50907.2,27805200,8876740,0.0844085,14.7184,14.6671,0.290898
197325692,67881785,17010,100676,7014.08,4796160,1088300,0.0696702,10.8099,10.8061,0.208288
197325158,67881785,16846,1535580,140284,83487200,22433600,0.0913553,14.6092,14.3172,0.193256
197322743,67881785,16433,4233930,501151,240276000,87906400,0.118366,20.7624,20.7277,0.227381
197320324,67881785,597,2226810,199474,118290000,31437100,0.0895786,14.1176,14.5529,0.309996
197324088,67881785,16661,1154490,88984.4,60460600,13513700,0.0770765,11.7053,11.9533,0.25069
197319843,67881785,324,171106,6143.77,4464910,999943,0.0359063,5.84401,5.85104,0.387426
197319051,67881785,209,1218050,113108,67187000,20024900,0.0928602,16.4402,16.4408,0.152058
197323334,67881785,16535,1527520,166156,87201100,26182100,0.108775,17.1403,17.0983,0.0947217
197323849,67881785,16615,1565150,117587,74450800,18241300,0.0751282,11.6547,11.8111,0.20786
197321065,67881785,978,1371460,65354.1,40136400,10836300,0.047653,7.90133,7.90504,0.561681
197322154,67881785,16092,34969,4108.8,2346140,683221,0.117498,19.5379,0,0
197321072,67881785,981,489549,6672.43,10423000,1087320,0.0136297,2.22107,2.22111,0.528191
197320142,67881785,477,90577300,6462120,4701240000,958355000,0.0713437,10.5805,10.4987,0.293553
197320317,67881785,593,1956520,86866.8,71280600,14128400,0.0443985,7.22119,7.21826,0.370028
197323989,67881785,16636,1195220,59078.4,41985200,9168370,0.0494289,7.67086,7.70259,0.369394
197320130,67881785,469,34969,5126.28,2372260,820889,0.146595,23.4748,0,0
197327627,67881785,17390,416519,29998.6,16599100,5025500,0.0720223,12.0655,12.2241,0.445639
197324448,67881785,16720,1112720,93786.9,56716800,14742500,0.084286,13.249,13.4202,0.148839
197324580,67881785,16752,2788230,210845,137370000,33287700,0.0756196,11.9386,11.9998,0.265471
197321479,67881785,15595,462223,32150.3,22943800,4741980,0.0695559,10.2591,10.4596,0.241481
197328003,67881785,17476,10289400,685748,411600000,115149000,0.0666463,11.191,11.1535,0.586126
197320441,67881785,666,197389,20478.7,11828800,3524920,0.103748,17.8578,17.991,0.135999
197328182,67881785,17565,363826,12551.4,9796030,2117370,0.0344984,5.81973,6.43148,0.749498
197321249,67881785,1107,1740960,110848,69308400,18857700,0.0636707,10.8317,10.8288,0.396097
197320220,67881785,526,1462410,41249.8,37020500,6894240,0.0282068,4.7143,4.69699,0.572203
197321208,67881785,1079,1293850,139082,73045100,23028400,0.107495,17.7983,17.7983,0.18253
197327277,67881785,17318,3834980,225997,146690000,39132000,0.0589305,10.204,10.2589,0.445282
197328318,67881785,111220698,559487,41704.7,23861400,6588900,0.074541,11.7767,11.7766,0.192205
197322188,67881785,16112,944133,109616,57159300,18049500,0.116103,19.1176,19.1172,0.325246
197321451,67881785,15581,34143.1,358.876,1022550,48964.5,0.0105109,1.4341,0,0
197322378,67881785,16196,524535,61403.8,33651800,9935160,0.117063,18.9409,18.9409,0.133381
197326405,67881785,17135,33452.9,1594.01,1343350,251563,0.0476494,7.51992,0,0
197328462,67881785,111220852,2027490,205713,103798000,34211700,0.101462,16.8739,16.8725,0.237424
197321905,67881785,15876,237765,14851,11325900,2182980,0.0624607,9.18124,9.1373,0.262836
197325026,67881785,16813,58865600,3015410,3327360000,518738000,0.0512252,8.81224,8.76385,0.332474
197324943,67881785,16793,839746,63422,38783800,10131000,0.0755252,12.0643,11.9737,0.234113
197326983,67881785,17262,116982,6507.14,4301750,1150990,0.0556251,9.83907,9.62237,0.305869
197326408,67881785,17140,396995,34483.2,20097800,5931210,0.0868606,14.9403,14.6525,0.198911
197319482,67881785,267,88930,11490.1,5758060,1831720,0.129204,20.5973,20.4031,0.168878
197325189,67881785,16857,837895,72771.7,42965200,11543200,0.0868506,13.7764,13.7791,0.14869
197326609,67881785,17196,428520,32606.2,19426300,5538580,0.0760903,12.9249,12.83,0.243861
197320303,67881785,585,348037,28849,18370100,4248040,0.0828908,12.2057,12.2432,0.100028
197325864,67881785,17064,699029,40453.2,26831500,6671120,0.0578706,9.54341,9.54661,0.346871
197322194,67881785,16115,14421100,1544550,812380000,283123000,0.107104,19.6325,19.5239,0.430867
197325557,67881785,16973,42647.5,4486.21,2383000,726157,0.105193,17.027,17.0628,0.154554
197319118,67881785,218,1849080,231072,107578000,38639700,0.124966,20.8967,20.9003,0.122968
197322338,67881785,16170,6170370,675158,369848000,114920000,0.109419,18.6245,18.6073,0.248371
197323897,67881785,16620,63533.7,4088.04,2809850,632025,0.0643444,9.94788,9.94766,0.0611942
197326519,67881785,17176,624294,45863,27790300,7509980,0.0734638,12.0296,12.138,0.165333
197322376,67881785,16195,69938,9168.41,4732250,1541650,0.131093,22.043,22.043,0.166788
197325327,67881785,16897,1609690,126562,77894500,20265200,0.0786254,12.5895,12.3148,0.478147
197327325,67881785,17333,351530,26558.4,15308100,4554400,0.075551,12.9559,12.9824,0.0773159
197322354,67881785,16180,174845,16893.4,10233900,2696310,0.0966193,15.4211,15.4211,0.0806315
197327602,67881785,17383,1098940,47384.5,28584900,7851100,0.0431184,7.14426,7.57831,0.785831
197328058,67881785,17506,1178680,73692.2,43448000,12887100,0.0625207,10.9335,11.2158,0.505674
197322522,67881785,16285,664381,49592,33747000,7254610,0.0746439,10.9194,10.9171,0.07995
197328468,67881785,111220858,139844,12059.4,6026640,2155920,0.0862345,15.4166,15.4166,0.135545
197325187,67881785,16856,1991870,151377,99666500,23977000,0.0759974,12.0374,12.0397,0.209796
197321912,67881785,15883,104907,7574,4883310,1192980,0.0721972,11.3718,11.3718,0.0993869
197324630,67881785,16767,383274,33396.4,20817200,5308560,0.0871345,13.8505,13.8606,0.186339
197321657,67881785,15761,28550.4,1450.42,1301560,211794,0.050802,7.41826,0,0
197322666,67881785,16396,25397900,3114880,1489260000,524638000,0.122643,20.6567,20.5685,0.232286
197321489,67881785,15599,2090850,111954,93771200,16276800,0.0535448,7.78481,7.87783,0.455914
197320335,67881785,604,356844,26299.2,17680600,4115940,0.0736993,11.5343,11.4741,0.219663
197323399,67881785,16546,104907,7694.86,4919570,1209580,0.0733493,11.5301,11.5301,0.533593
197321922,67881785,15904,82293600,5235190,4108030000,848435000,0.063616,10.3099,10.235,0.508074
197321120,67881785,1011,769318,97320.2,52332900,16117800,0.126502,20.9508,20.9508,0.1302
197321828,67881785,15828,7539720,565621,353423000,86837700,0.0750188,11.5174,11.5225,0.253837
197323245,67881785,16509,16681200,1328120,814133000,208210000,0.0796181,12.4818,12.4483,0.301717
197317878,67881785,41,839256,62546.4,37775300,9973860,0.074526,11.8842,11.8842,0.231183
197328525,67881785,124372424,34969,3210.85,2030710,554972,0.0918198,15.8704,0,0
197322284,67881785,16133,3265620,354447,193801000,63105600,0.108539,19.3242,19.2181,0.170951
197321173,67881785,1054,789827,112215,52548400,17762400,0.142076,22.4889,22.2273,0.181959
197322290,67881785,16137,436471,36265.4,22313600,7041240,0.0830877,16.1322,16.0476,0.233809
197328433,67881785,111220822,112539,12393.8,6276380,2111440,0.110129,18.7618,18.8173,0.0601267
197321327,67881785,1125,550107,85622.5,37566600,13833300,0.155647,25.1466,25.0905,0.0940118
197321989,67881785,15971,5067340,457408,295086000,72059300,0.0902659,14.2203,14.3754,0.266041
197320977,67881785,934,533253,12098.1,10422400,1962050,0.0226874,3.67939,3.64669,0.623778
197323130,67881785,16487,4443790,314417,194265000,49048700,0.0707544,11.0376,11.0919,0.29531
197325796,67881785,17051,693529,60195.2,35276000,10386500,0.0867955,14.9764,15.0016,0.171607
197324372,67881785,16701,742138,57163.7,41704800,8871570,0.0770258,11.9541,11.7771,0.303644
197324304,67881785,16691,726789,60865.5,39820100,9653450,0.0837457,13.2823,13.3037,0.196772
197321951,67881785,15933,1309190,140952,80767000,21824500,0.107664,16.6702,16.6628,0.230238
197319213,67881785,230,69330.3,432.289,986262,63451,0.00623522,0.915199,0.915212,0.50929
197322380,67881785,16197,454597,47707,26982600,7591700,0.104944,16.6998,16.6998,0.138653
197322518,67881785,16282,34706.5,1870.8,1327970,273938,0.0539035,7.89299,0,0
197328442,67881785,111220828,33411.1,3225.96,1846230,575190,0.0965534,17.2155,0,0
197321842,67881785,15837,885716,42317.4,44609300,6106070,0.0477776,6.89394,6.87639,0.172331
197322426,67881785,16231,558378,34960.6,22715400,5156720,0.0626109,9.23518,9.23411,0.082267
197328041,67881785,17499,34969,2148.14,1302110,377339,0.06143,10.7907,0,0
197320208,67881785,518,7935050,810150,461027000,136622000,0.102098,17.2176,17.2147,0.320135
197322082,67881785,16029,1502910,178555,86958700,28633700,0.118806,19.0522,19.0527,0.136828
197324457,67881785,16722,314721,17105.6,12332000,2598730,0.0543515,8.25726,8.25726,0.214832
197322449,67881785,16248,1281690,81950.9,58583200,11971400,0.0639395,9.34032,9.57209,0.263537
197320836,67881785,853,1923120,160879,102441000,27301300,0.0836552,14.1963,14.1953,0.338882
197320308,67881785,589,2903520,237840,146216000,37511900,0.0819142,12.9194,13.2002,0.370658
197322289,67881785,16136,3343250,308292,181944000,57335000,0.092213,17.1495,17.0323,0.225212
197322056,67881785,16012,15470600,2103910,1011060000,342343000,0.135994,22.1286,22.1927,0.206058
197320111,67881785,452,575681,26916.7,26409300,3922560,0.0467562,6.81377,6.82547,0.444213
197322419,67881785,16228,1266580,78680,52445900,11905900,0.0621199,9.40004,9.48068,0.231193
197322701,67881785,16413,1652270,221482,105495000,37435400,0.134047,22.6569,22.5213,0.0994869
197325247,67881785,16874,594473,45108.2,28234200,7066090,0.0758793,11.8863,11.8863,0.11243
197320737,67881785,785,253415,8881.31,9221620,1307510,0.0350465,5.15957,5.28624,0.443388
197322703,67881785,16414,123496,17961,8167850,3040990,0.145438,24.6242,24.617,0.0538902
197328397,67881785,111220786,91840.7,9709.36,5084680,1644050,0.10572,17.9011,17.9307,0.0561375
197322044,67881785,16007,54498000,5422400,2855160000,881367000,0.0994974,16.1725,16.1157,0.594985
197319913,67881785,364,173107,12927,7804250,1930760,0.0746767,11.1536,11.1583,0.109867
197327856,67881785,17438,1811010,96556.9,55147300,16706700,0.0533166,9.2251,9.29339,0.748417
197322317,67881785,16158,169860,15448.2,9615460,2404540,0.0909466,14.156,14.1531,0.152694
197326003,67881785,17109,978812,79330.9,44517500,12990600,0.0810481,13.2718,13.2717,0.198233
197327578,67881785,17379,1508930,118816,61442300,19983500,0.0787423,13.2435,13.5645,0.391341
197328039,67881785,17498,90926.2,10502.5,5525830,1925430,0.115505,21.1758,21.2134,0.0288275
197318830,67881785,178,909194,84968.7,48047000,14492600,0.0934549,15.94,15.94,0.159605
197328054,67881785,17504,34683.2,4549.02,2169420,830573,0.131159,23.9474,0,0
197327372,67881785,17342,90813.5,7343.74,4480740,1256510,0.0808661,13.8361,14.0966,0.30652
197319516,67881785,272,196064,5088.56,7195500,704644,0.0259536,3.59396,3.64048,0.459383
197327518,67881785,17361,1165500,133813,71389900,22675600,0.114812,19.4557,19.6305,0.0825904
197325258,67881785,16876,6988260,523715,325590000,83293400,0.0749421,11.9191,11.9113,0.379937
197327570,67881785,17375,1611990,128306,66482400,21598600,0.0795949,13.3987,13.6924,0.378746
197325236,67881785,16872,104907,5381.99,3805550,834303,0.0513025,7.95279,7.95279,0.228803
197321046,67881785,972,6029940,702041,372955000,112550000,0.116426,18.6652,18.8899,0.323867
197328491,67881785,111220898,20062.7,2250.15,1213620,383376,0.112156,19.1089,0,0
197321040,67881785,969,593071,47206.6,33303100,7366470,0.0795969,12.4209,11.9639,0.292989
197320399,67881785,639,984307,55261.3,35621600,8378740,0.0561424,8.51233,8.24967,0.491975
197321628,67881785,15720,28026.5,686.466,613844,109716,0.0244934,3.91473,0,0
197321724,67881785,15797,2030800,123354,107933000,18451900,0.0607415,9.08599,9.02516,0.256394
197327566,67881785,17373,1611990,128306,66482400,21598600,0.0795949,13.3987,13.6924,0.378746
197320601,67881785,729,209814,27836.1,14682800,4606350,0.132671,21.9545,21.9545,0.0592799
197322660,67881785,16391,89323.5,9239.07,5523790,1533570,0.103434,17.1687,17.1374,0.14152
197322634,67881785,16375,44600600,4905950,2495950000,813831000,0.109997,18.2471,18.1559,0.303386
197325493,67881785,16950,697161,54744,36611100,9514730,0.0785242,13.6478,13.6587,0.340647
197327188,67881785,17298,1023310,104694,57310900,17857000,0.102309,17.4502,17.7347,0.250577
197320904,67881785,893,734349,84675.6,48640400,13336400,0.115307,18.1609,18.1609,0.0840631
197325582,67881785,16984,2412980,186093,114491000,30299500,0.0771218,12.5569,12.587,0.228024
197317886,67881785,45,314721,30181,16027200,5054960,0.0958975,16.0617,16.0617,0.0515017
197319848,67881785,327,486106,42054.2,25135000,6287730,0.0865124,12.9349,12.8642,0.179598
197324002,67881785,16639,661721,24770.9,19819800,3883650,0.0374341,5.86902,5.86432,0.282938
197323431,67881785,16556,20586.8,1339.78,1016240,198896,0.0650794,9.66133,0,0
197321593,67881785,15692,137871,3507.64,4116230,520364,0.0254414,3.77428,3.78094,0.655368
197322200,67881785,16121,11742400,1207430,653530000,220420000,0.102827,18.7714,18.6641,0.427648
197320257,67881785,556,1255420,137946,75362600,21612800,0.109881,17.2157,17.3798,0.252625
197321860,67881785,15849,1475680,106743,75511500,16950800,0.0723346,11.4868,11.3016,0.245824
197322286,67881785,16134,5516720,518628,302148000,95474500,0.0940103,17.3064,17.2629,0.190069
197322597,67881785,16335,2198740,223613,115461000,37275500,0.1017,16.9531,16.9001,0.271547
197322345,67881785,16174,3566840,355174,210507000,57701700,0.0995768,16.1773,16.1773,0.194831
197318733,67881785,160,2595620,151150,110971000,23657100,0.0582329,9.11423,9.00423,0.469416
197328115,67881785,17532,814347,43721.8,32013600,6865370,0.0536894,8.43052,8.2829,0.371017
197327337,67881785,17335,249976,11280.8,8529750,1935180,0.0451276,7.74146,7.5358,0.40598
197327639,67881785,17399,101322,3046.93,2403980,485531,0.0300717,4.79196,4.85023,0.757839
197321514,67881785,15617,591628,32075.3,26284000,4688040,0.0542153,7.92396,8.09931,0.449364
197328263,67881785,17648,34498.8,105.603,570174,17138.1,0.00306105,0.496774,0,0
197321534,67881785,15631,153855,11365.6,7984050,1628510,0.073872,10.5847,10.531,0.107752
197320250,67881785,546,34853.9,2015.16,1746640,282493,0.0578174,8.10505,0,0
197318074,67881785,84,816708,129975,56424200,20748900,0.159146,25.4056,25.3455,0.113352
197320634,67881785,756,229504,8141.13,10509100,1129270,0.0354727,4.92046,4.93987,0.411403
197322121,67881785,16070,944163,147912,63533000,24099800,0.156659,25.5251,25.5251,0.0846702
197328473,67881785,111220870,273250,25276.2,14704300,4174460,0.0925021,15.2771,15.3332,0.147766
197320438,67881785,663,2100090,64814,50149500,9614240,0.0308626,4.57803,4.4533,0.685633
197322125,67881785,16072,15894800,1951790,977103000,309773000,0.122794,19.4889,19.4347,0.255669
197328439,67881785,111220826,1328750,137801,68419300,23188100,0.103708,17.4511,17.4507,0.221439
197320200,67881785,512,121738000,5156350,6596550000,914173000,0.0423562,7.50936,7.54633,0.358733
197322313,67881785,16156,874999,78573.4,46686200,12129600,0.0897983,13.8624,14.2594,0.273611
197325019,67881785,16811,66025.4,5242.1,3703490,842842,0.0793952,12.7654,12.6649,0.326478
197328113,67881785,17531,354104,14339.4,11855200,2416800,0.0404951,6.82513,6.4087,0.471507
197324258,67881785,16680,12370300,1104660,688949000,172166000,0.0892995,13.9177,13.9655,0.203264
197325232,67881785,16871,349690,23314.7,14951800,3585540,0.0666725,10.2535,10.2535,0.18721
197328320,67881785,111220700,47355.4,4455.4,2653620,720723,0.0940844,15.2195,14.7937,0.201187
197325673,67881785,17002,32032,4141.01,2103390,684631,0.129277,21.3734,0,0
197323924,67881785,16627,635628,50543.9,30148700,7772720,0.079518,12.2284,12.2855,0.248157
197325729,67881785,17025,9380860,656679,415957000,112822000,0.0700021,12.0269,12.0101,0.451341
197321382,67881785,10696,454597,32134.6,23098200,5071780,0.0706881,11.1566,11.1566,0.229545
197322638,67881785,16377,219246,11126.6,9150050,1633980,0.0507496,7.45272,7.42674,0.428339
197318802,67881785,173,276360,4307.09,7404610,643748,0.0155851,2.32938,2.40796,0.499991
197324229,67881785,16675,1813260,154220,97003700,23994400,0.0850511,13.2327,13.2095,0.153795
197321141,67881785,1030,594473,5662.17,11786900,896636,0.00952469,1.50829,1.50829,0.701391
197325423,67881785,16933,1014100,78107,58834000,13941000,0.0770209,13.7472,13.7472,0.163827
197327414,67881785,17352,37258200,2659490,1537370000,448046000,0.0713799,12.0254,12.0044,0.546601
197328229,67881785,17594,461165,3337.57,7410610,499981,0.00723726,1.08417,1.0419,1.14358
197320528,67881785,721,1923300,255088,136337000,41742600,0.132631,21.7037,21.7037,0.0943243
197320960,67881785,926,5587330,388963,238796000,64775100,0.0696152,11.5932,11.5783,0.593171
197320843,67881785,857,349690,46164.5,24356800,7340940,0.132016,20.9927,20.9927,0.0735632
197320988,67881785,939,104098,11277.5,5521920,1970400,0.108336,18.9284,18.9281,0.109554
197326401,67881785,17131,244566,18048,10358400,2987800,0.0737959,12.2167,12.2205,0.222433
197322420,67881785,16229,405454,31817.4,20824900,4630230,0.0784737,11.4199,11.4076,0.0531467
197318056,67881785,83,1302120,4857.73,14222700,727174,0.00373062,0.558453,0.529984,1.1855
197319873,67881785,339,22856600,1819680,1225870000,285287000,0.079613,12.4816,12.4556,0.287014
197324937,67881785,16791,1125120,81249,50862700,12928200,0.0722134,11.4904,11.4245,0.263908
197321333,67881785,1128,1818390,247980,122628000,39701200,0.136374,21.8332,21.8332,0.11013
197320363,67881785,620,462850,63165.4,29617200,10077200,0.136471,21.7721,21.6911,0.109721
197320198,67881785,511,769585,62793.1,38298900,9254290,0.0815934,12.025,12.1011,0.142575
197324904,67881785,16785,164156,14036.4,8233090,2253060,0.0855065,13.7251,13.9758,0.163781
197323474,67881785,16565,662753,60403.6,35341200,9498190,0.0911405,14.3314,14.2795,0.139618
197322049,67881785,16010,7542810,523974,332844000,84753600,0.0694667,11.2363,11.5147,0.664122
197323086,67881785,16479,571530,47227.3,28645100,7361670,0.0826331,12.8806,13.0341,0.131644
197324302,67881785,16690,3610230,292289,196180000,45517500,0.0809612,12.6079,12.6472,0.217455
197322103,67881785,16053,314721,40420.4,22132000,6684830,0.128432,21.2405,21.2405,0.111804
197322132,67881785,16079,651427,68952.5,38632800,11106200,0.105848,17.0491,16.8364,0.186006
197324398,67881785,16710,489566,25489.6,19883600,3844700,0.0520657,7.85328,7.85328,0.115462
197319004,67881785,201,2272980,136842,103146000,22145700,0.0602036,9.74299,9.74299,0.443389
197322472,67881785,16259,1725960,117309,79914000,17578700,0.0679675,10.1848,10.3322,0.210532
197323029,67881785,16470,374962,24591.8,16795700,3507280,0.0655849,9.3537,9.35747,0.312745
197325016,67881785,16810,65919900,3544360,3656660000,602875000,0.0537677,9.14556,9.10257,0.359532
197325668,67881785,17001,157288,16185.3,9507680,2642580,0.102902,16.8008,16.9437,0.19073
197325702,67881785,17012,506918,28638.1,21310100,4608660,0.0564946,9.09153,9.13882,0.299156
197322385,67881785,16200,234034,15225.8,11140300,2213030,0.0650578,9.45601,9.47305,0.133229
197327978,67881785,17457,84017.4,3996.91,3126100,601912,0.0475725,7.16414,7.16301,0.214975
197327810,67881785,17430,736548,76350.6,39534200,12744200,0.10366,17.3026,17.3169,0.0624929
197328215,67881785,17586,33934.1,1635.32,1224800,282021,0.0481912,8.31086,0,0
197325773,67881785,17045,594161,54926.4,30008000,9686770,0.0924436,16.3033,16.3021,0.113001
197328368,67881785,111220756,976231,89144.1,51201400,15089400,0.0913145,15.4568,15.4688,0.31415
197319879,67881785,342,6642200,533276,330259000,82827900,0.0802861,12.47,12.4603,0.218978
197324612,67881785,16762,894983,69646.3,47209900,11060400,0.0778185,12.3582,12.3273,0.247926
197325746,67881785,17033,1849090,151553,97141200,26557400,0.081961,14.3624,14.3759,0.268751
197322348,67881785,16177,3566840,355174,210507000,57701700,0.0995768,16.1773,16.1773,0.194831
197324561,67881785,16748,69058.8,1909.25,2269700,268747,0.0276468,3.89156,3.89161,0.151477
197323180,67881785,16495,2029270,150862,92911100,23506400,0.0743427,11.5837,11.5684,0.171218
197325199,67881785,16862,139876,6866.11,5734070,1099470,0.0490871,7.86034,7.86034,0.101512
197320410,67881785,648,7790130,893607,468763000,144396000,0.11471,18.5358,18.5373,0.304956
197327784,67881785,17426,3019180,310412,158349000,51785300,0.102813,17.1521,17.2508,0.197114
197325808,67881785,17054,1827340,131207,82459200,22062000,0.0718022,12.0733,12.2752,0.287571
197326000,67881785,17107,978812,79330.9,44517500,12990600,0.0810481,13.2718,13.2717,0.198233
197321899,67881785,15873,1251610,97038.3,65845900,14439300,0.0775309,11.5366,11.5146,0.173286
197321372,67881785,10690,1538640,84472.7,78724000,14584700,0.054901,9.47898,9.47898,0.364249
197321568,67881785,15674,392470,11692.5,13995500,1701880,0.029792,4.33633,4.26112,0.500119
197318130,67881785,90,104907,7622.33,5034700,1204620,0.0726579,11.4828,11.4828,0.0896828
197319908,67881785,361,10700500,1051380,603449000,170763000,0.0982554,15.9584,15.9584,0.513961
197322362,67881785,16186,4196280,375294,225520000,61554400,0.089435,14.6688,14.6688,0.343171
197328063,67881785,17508,614299,18347.2,13270700,3276610,0.0298669,5.3339,5.28944,0.749357
197325906,67881785,17085,1550310,123565,76424600,21001500,0.079703,13.5466,13.5138,0.313154
197326819,67881785,17237,1584510,135090,73532300,22579600,0.0852563,14.2502,14.2634,0.274867
197321127,67881785,1018,34969,3737.27,2237300,572882,0.106874,16.3826,0,0
197322658,67881785,16390,225816,25694.4,14313200,4242370,0.113784,18.7868,18.6899,0.209649
197326253,67881785,17110,559487,41704.7,23861400,6588900,0.074541,11.7767,11.7766,0.192205
197328078,67881785,17516,34683.2,4323.3,2038900,807332,0.124651,23.2773,0,0
197319283,67881785,236,1546580,102270,94539000,17350400,0.0661266,11.2186,11.1162,0.359564
197319829,67881785,319,2074180,152378,98053900,22400200,0.0734641,10.7995,10.7548,0.189299
197328069,67881785,17510,181116,1949.22,2581360,334430,0.0107622,1.84649,1.82762,0.348355
197321135,67881785,1025,8000280,268328,428216000,48567600,0.0335399,6.07074,6.06953,0.240826
197327080,67881785,17277,2283970,152761,94596600,26137700,0.0668838,11.4439,11.3488,0.311685
197321856,67881785,15847,464365,22158,17532800,3516540,0.0477167,7.57279,7.1299,0.49398
197324488,67881785,16733,222508,24066.4,12663000,3950400,0.10816,17.754,17.7678,0.0567167
197320381,67881785,630,1222790,186810,82049900,29982000,0.152773,24.5192,24.5153,0.0946257
197322045,67881785,16008,7521230,222520,213284000,35485900,0.0295856,4.7181,4.83569,1.16272
197327164,67881785,17293,69938,3305.85,2764650,555002,0.0472683,7.93562,7.93562,0.0817449
197322942,67881785,16459,492325,43398.6,25256800,6878960,0.0881504,13.9724,14.1626,0.224447
197324461,67881785,16725,5360280,386103,243276000,62345400,0.0720305,11.631,11.6957,0.359886
197328066,67881785,17509,433183,16398,10689400,2942180,0.0378547,6.79201,6.8872,0.555548
197321540,67881785,15655,1303840,39339.2,49807100,5684250,0.0301719,4.35964,4.37234,0.449045
197325295,67881785,16886,314721,24129.8,14688700,3768890,0.0766705,11.9753,11.9753,0.150554
197328072,67881785,17512,276868,14379.4,10193400,2457400,0.0519359,8.87571,8.26353,0.689304
197325156,67881785,16844,1535580,140284,83487200,22433600,0.0913553,14.6092,14.3172,0.193256
197322105,67881785,16054,594473,88350.8,43862500,14770200,0.14862,24.8459,24.8459,0.107542
197325591,67881785,16987,34308.8,1827.32,1866440,278008,0.053261,8.10311,0,0
197320487,67881785,693,761898,30900.7,34023100,4474810,0.0405575,5.87324,5.92069,0.324834
197321933,67881785,15913,8622500,456579,443811000,76606800,0.0529521,8.88453,8.9898,0.418887
197322295,67881785,16140,1410240,133310,77741500,25168800,0.0945296,17.8471,17.7516,0.217741
197324278,67881785,16686,1604810,159716,93225500,25060000,0.0995238,15.6156,15.582,0.163416
197320457,67881785,674,19346.2,2378.52,1255720,408559,0.122945,21.1183,0,0
197322192,67881785,16114,61147000,6056630,3408970000,1089540000,0.0990504,17.8184,17.7573,0.356456
197322404,67881785,16218,195790,12989.1,9479520,1867090,0.066342,9.53619,9.49441,0.385848
197326543,67881785,17180,550303,38866,23607000,6360320,0.0706265,11.5579,11.5226,0.125082
197322623,67881785,16361,1583440,123602,74403100,18758400,0.0780588,11.8466,11.8328,0.16156
197328324,67881785,111220704,384138,33256.5,18458300,5704170,0.0865744,14.8493,14.847,0.111851
197320456,67881785,672,55470800,4140670,2987590000,610015000,0.0746459,10.997,10.9944,0.233523
197322496,67881785,16272,725655,51478.3,32134500,7920950,0.0709404,10.9156,10.917,0.112371
197320838,67881785,854,3496900,152625,132137000,24222000,0.0436458,6.9267,6.9267,0.521603
197320424,67881785,654,244783,27974.8,16423000,4350540,0.114284,17.773,17.773,0.0330732
197325215,67881785,16868,1178730,105001,61310200,16790000,0.0890802,14.2442,14.3544,0.178261
197321417,67881785,10726,275555,10842.8,15678500,1925740,0.0393489,6.98859,7.00804,0.0830369
197320482,67881785,689,61413.4,2655.85,2137290,420806,0.0432454,6.85201,6.62308,0.409892
197328494,67881785,111220900,205675,22475.8,12083100,3920050,0.109278,19.0594,19.0649,0.0810547
197322617,67881785,16358,4148050,348410,199883000,54234700,0.0839937,13.0748,12.9956,0.217386
197325512,67881785,16956,1083920,100986,57476800,17033200,0.093168,15.7144,15.7145,0.164952
197323369,67881785,16541,1404830,120218,73310500,18676800,0.0855751,13.2947,13.3106,0.197318
197320053,67881785,409,1049070,141522,73283300,23060200,0.134902,21.9816,21.9816,0.104084
197322137,67881785,16081,585833,74245.1,37495300,11978000,0.126734,20.4461,20.4307,0.136092
197323793,67881785,16596,766409,70290.1,40737800,10879700,0.0917134,14.1957,13.9778,0.140331
197325685,67881785,17008,755864,49498,35219500,7600440,0.0654853,10.0553,10.1111,0.285475
197328389,67881785,111220778,34969,1739.89,1430870,293541,0.0497553,8.39432,0,0
197324439,67881785,16717,1427440,110892,69048800,17341200,0.077686,12.1485,12.4316,0.227138
197324880,67881785,16780,339001,24811.6,15391700,3916630,0.0731903,11.5534,11.948,0.253336
197320234,67881785,534,454372,45154.1,24451600,7718520,0.0993771,16.9873,16.9863,0.118022
197321369,67881785,10687,3741640,77001.5,111767000,13108100,0.0205796,3.5033,3.50326,1.00115
197322113,67881785,16064,3911820,242871,152126000,38125800,0.0620864,9.74631,9.69585,0.376297
197327939,67881785,17441,34683.2,3734.86,2032640,669946,0.107685,19.3161,0,0
197322674,67881785,16401,546142,66896,32788500,10544000,0.122488,19.3063,19.3151,0.213952
197326528,67881785,17178,624294,45863,27790300,7509980,0.0734638,12.0296,12.138,0.165333
197327241,67881785,17310,1078850,107024,55184500,18042600,0.0992017,16.7239,16.6765,0.0964577
197320795,67881785,827,751434,102229,49254000,16139400,0.136045,21.4781,21.0707,0.152704
197321717,67881785,15794,29052.6,1177.37,1183000,169493,0.0405256,5.83401,0,0
197327667,67881785,17404,95687.8,7965.72,4705960,1403430,0.083247,14.6667,14.911,0.288415
197325269,67881785,16879,1711280,141873,83845700,22514400,0.0829046,13.1565,13.259,0.248078
197320155,67881785,484,1220260,107129,65119100,16445500,0.087792,13.4771,13.4655,0.242025
197321572,67881785,15676,131388,5646.52,6605820,807066,0.042976,6.14264,6.14774,0.127627
197327231,67881785,17308,279751,24182.6,12954600,4085190,0.0864432,14.6029,14.6029,0.229279
197318480,67881785,132,33928.9,4434.33,2097520,672267,0.130695,19.814,0,0
