id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198161431,68162220,16535,1374840,16.0461,37195800,2071.97,1.16713e-05,0.00150706,0.00142721,1.82106
198158599,68162220,15702,58143.9,111.103,1268570,16021,0.00191082,0.27554,0.294159,0.444419
198161017,68162220,16361,991880,372.17,21496600,68605.4,0.000375217,0.069167,0.0660046,1.58641
198162350,68162220,16723,269214,293.507,6209450,35675.7,0.00109024,0.132518,0.145573,0.870551
198165197,68162220,17333,580988,15.4095,11126900,2358.03,2.6523e-05,0.00405866,0.0040401,1.60942
198161310,68162220,16449,67281.5,3.77856,1514870,640.377,5.61605e-05,0.00951787,0.00951785,0.17738
198163368,68162220,16967,5997020,3178.67,129723000,399992,0.000530041,0.0666985,0.0682248,1.60606
198160062,68162220,15978,143812,1459.17,3827760,266647,0.0101464,1.85414,1.77491,0.585597
198156182,68162220,965,467049,2342.76,15551300,314451,0.00501609,0.673271,0.664675,0.322274
198166793,68162220,111220734,483119,100.666,9946370,12445.7,0.000208366,0.0257611,0.0259094,0.693907
198157005,68162220,1034,450459,271.61,8123090,45869.7,0.000602963,0.101829,0.105782,2.1562
198157586,68162220,1097,22920000,15475.6,534260000,2295420,0.000675202,0.100149,0.103623,2.04123
198157669,68162220,1110,270763,137.663,6698600,16548.8,0.000508427,0.0611191,0.0626191,0.831918
198155428,68162220,772,1314350,203.916,39070900,30488.2,0.000155146,0.0231963,0.0234364,1.36147
198155413,68162220,747,174304,44.9892,3766280,7539.18,0.000258108,0.0432531,0.0433814,1.13729
198153966,68162220,242,5928020,1064.88,144234000,154357,0.000179635,0.0260386,0.0273164,1.19478
198158222,68162220,10732,1373070,215.281,37465600,29435.1,0.000156789,0.0214375,0.0219967,1.23921
198154882,68162220,567,451646000,526828,12723200000,71663400,0.00116646,0.158672,0.159551,1.6661
198160883,68162220,16309,17759800,7228.74,395132000,1046940,0.000407028,0.0589497,0.0560558,2.00372
198163990,68162220,17068,1185000,219.585,26222700,27988.8,0.000185304,0.0236193,0.0284975,3.15799
198167152,68162220,124372464,50211,159.573,800531,20674.9,0.00317805,0.41176,0.411763,0.0886822
198156522,68162220,1006,1060660,665.422,14667000,88599.9,0.000627366,0.0835327,0.0801263,1.02844
198159296,68162220,15823,674723,140.98,16207400,17873.2,0.000208945,0.0264897,0.0235597,1.68098
198153506,68162220,122,1392980,834.639,23580700,121526,0.000599175,0.0872418,0.0864408,0.899937
198154217,68162220,322,56783400,69853.6,1772260000,8990020,0.00123018,0.158321,0.154543,1.11353
198157841,68162220,10699,787179,227.697,22881000,31441.8,0.000289258,0.0399424,0.0395936,1.54583
198154117,68162220,310,514437,127.934,12809100,16398.4,0.000248687,0.0318765,0.0335186,1.23983
198163335,68162220,16952,531122,260.508,13390100,30846.5,0.000490486,0.058078,0.0531012,0.976389
198161206,68162220,16404,69615.6,0.490079,1667630,62.8918,7.03978e-06,0.000903414,0.000907315,1.31294
198158298,68162220,15567,510185000,582107,14129400000,79029700,0.00114097,0.154904,0.156021,1.74205
198166930,68162220,111220844,697063,283.293,19364300,36505.2,0.00040641,0.05237,0.0576228,1.6793
198153819,68162220,181,695466,1.11396,16136400,146.554,1.60175e-06,0.000210728,0.000210911,0.897586
198164835,68162220,17205,47147.1,90.9261,707093,13145.7,0.00192856,0.278822,0.277336,0.575402
198162439,68162220,16768,303976,28.2667,7773390,3500.83,9.29899e-05,0.0115168,0.0111792,0.451246
198158209,68162220,10731,460566,31.0227,10542200,4324.62,6.73577e-05,0.0093898,0.00931722,1.2058
198165338,68162220,17388,360299,236.707,5105890,31109,0.000656974,0.086342,0.0860515,0.852338
198155320,68162220,689,96206.6,515.099,2203490,75249.1,0.00535409,0.782161,0.78072,0.51324
198160109,68162220,16000,483696,202.09,10894300,25454.2,0.000417805,0.0526244,0.053645,0.497694
198160145,68162220,16015,1704090,125.099,46832300,16374.4,7.34111e-05,0.0096089,0.00927006,0.6165
198154572,68162220,430,1586980,1734.68,51119700,269447,0.00109307,0.169786,0.189102,1.97838
198160366,68162220,16053,559504,2903.11,22534300,391613,0.00518872,0.699929,0.699929,0.760581
198154096,68162220,298,677117,345.637,16381700,49393.7,0.000510453,0.0729471,0.080289,1.4152
198156397,68162220,993,17214500,44595.2,491670000,6205910,0.00259056,0.360505,0.366026,0.89741
198162147,68162220,16713,106274,80.6562,2549910,9891.74,0.000758947,0.0930778,0.0938425,0.428591
198153416,68162220,56,9268420,1331.95,236697000,209489,0.000143709,0.0226024,0.020862,1.80021
198153858,68162220,194,7097270,3713.05,156212000,536534,0.000523165,0.0755973,0.0792741,1.86891
198155037,68162220,623,97295600,27620.3,2519510000,3830580,0.000283881,0.0393705,0.0389543,2.67415
198155648,68162220,836,69938,174.053,2244890,22319.5,0.00248867,0.319133,0.319133,0.0121032
198155793,68162220,893,734349,265.134,24780400,31158.7,0.000361046,0.0424304,0.0424304,1.05121
198160925,68162220,16328,5442010,1165.08,114039000,152238,0.00021409,0.0279746,0.0257965,2.34866
198162686,68162220,16824,403188,45.6725,11466200,5474.9,0.000113279,0.013579,0.0139472,0.600324
198159295,68162220,15822,674723,140.98,16207400,17873.2,0.000208945,0.0264897,0.0235597,1.68098
198162700,68162220,16826,213650,51.0698,5384870,7550.64,0.000239034,0.0353411,0.0385221,0.688459
198164843,68162220,17209,1255330,597.877,22722200,88253.9,0.00047627,0.0703032,0.072319,0.940312
198154316,68162220,368,34969,2.77444,1200350,318.35,7.93401e-05,0.00910377,0,0
198154350,68162220,377,139794,17.7941,4647140,2161.84,0.000127288,0.0154645,0.0154598,0.623482
198162383,68162220,16739,34969,2.53357,622991,286.624,7.24519e-05,0.00819652,0,0
198158195,68162220,10729,547257,40.8496,12213000,5901.73,7.46443e-05,0.0107842,0.0062873,1.09657
198154277,68162220,351,2727080,156.668,65153600,22962.2,5.7449e-05,0.00842007,0.00854297,0.873255
198154244,68162220,334,1768860,987.765,42691300,118874,0.000558418,0.0672036,0.0668837,0.7077
198153558,68162220,146,6020850,1543.65,122164000,188470,0.000256383,0.0313028,0.0313125,1.22724
198157718,68162220,1125,449245,224.463,11998700,29667.8,0.000499645,0.0660393,0.0698841,0.915641
198162803,68162220,16860,155321,29.5012,3728860,3851.3,0.000189937,0.0247957,0.0256794,0.952575
198165883,68162220,17488,1534760,458.807,34305700,65692.2,0.000298943,0.0428028,0.0449951,1.68093
198162842,68162220,16877,3685100,1237.13,79321600,149100,0.000335711,0.0404602,0.0435141,2.36708
198157832,68162220,10697,606458,669.668,16368300,120264,0.00110423,0.198306,0.22525,1.37789
198158141,68162220,10710,1183000,272.926,31967700,33410.1,0.000230706,0.0282417,0.0271102,1.41118
198163288,68162220,16936,82085.5,21.8197,2267880,2591.58,0.000265817,0.0315718,0.0296462,0.668761
198154553,68162220,416,411335,599.002,8619170,77468.4,0.00145624,0.188334,0.188565,0.57793
198159540,68162220,15864,626927,196.424,14966600,26633.6,0.000313313,0.0424828,0.0436374,0.783581
198165125,68162220,17308,273671,102.634,6506850,12133.8,0.000375027,0.0443371,0.044395,0.741883
198156528,68162220,1007,9779380,8672.99,287865000,1265860,0.000886865,0.129442,0.133552,1.90663
198162799,68162220,16858,656930,90.7994,15625800,10783.9,0.000138218,0.0164156,0.0155665,0.911736
198159976,68162220,15932,5189880,3546.74,140001000,423756,0.000683395,0.0816504,0.0793099,1.70111
198161026,68162220,16365,634288,428.879,13498500,62079.3,0.000676158,0.0978725,0.0968685,0.739639
198160343,68162220,16043,513734,62.6433,15042900,9012.22,0.000121937,0.0175426,0.0183466,1.2605
198160404,68162220,16069,4271480,1481,138758000,183696,0.000346718,0.0430052,0.0413275,1.04848
198161665,68162220,16585,69757.9,19.348,1559930,2484.2,0.000277359,0.0356117,0.0356184,0.947298
198158175,68162220,10728,379209,37.911,9449060,4965,9.99738e-05,0.013093,0.0150271,1.66983
198161191,68162220,16394,520369,72.7622,13649500,8757.53,0.000139828,0.0168295,0.0169379,1.0221
198165022,68162220,17265,189370,193.905,3795860,24836.2,0.00102395,0.131152,0.12799,0.513691
198154591,68162220,444,2835810,643.954,79451600,81552.8,0.00022708,0.0287582,0.030339,1.60864
198161005,68162220,16355,5342660,3446.91,116049000,512621,0.000645167,0.0959486,0.0943022,1.50772
198161385,68162220,16493,508241,84.2416,10866400,13405.8,0.000165751,0.0263768,0.0253909,1.28996
198160558,68162220,16138,785717,960.7,21271600,112634,0.00122271,0.143352,0.141886,1.69659
198165008,68162220,17260,101898,23.4502,1874960,3488.99,0.000230135,0.0342401,0.0358948,0.797122
198154228,68162220,327,505988,232.484,12341500,28041.2,0.000459466,0.0554186,0.0530543,1.00219
198154888,68162220,573,209814,973.218,8152970,124977,0.00463848,0.595654,0.595654,0.364093
198165229,68162220,17342,69938,1.12758,1666760,175.9,1.61226e-05,0.00251508,0.00251508,0.928094
198155029,68162220,620,589067,800.58,19721300,112474,0.00135906,0.190937,0.198338,1.1828
198153780,68162220,165,34969,1.37135,591398,162.373,3.92161e-05,0.00464334,0,0
198160126,68162220,16009,7064480,18690.7,171481000,2667160,0.00264573,0.377545,0.378747,0.961959
198159995,68162220,15942,8032570,5717.02,208029000,734660,0.00071173,0.0914602,0.0918077,1.58863
198159975,68162220,15930,15617200,18441.3,390131000,2188950,0.00118084,0.140163,0.133564,1.41756
198161988,68162220,16669,2948510,815.506,81662000,97084.3,0.000276582,0.0329266,0.0303884,1.16827
198161733,68162220,16606,69834.8,0.065821,1489130,8.8264,9.42524e-07,0.00012639,0.000126423,1.33283
198156895,68162220,1022,3582020,216.927,86394900,31493.4,6.05601e-05,0.00879206,0.00847708,1.20764
198157822,68162220,10695,698861,62.1729,22086400,7718.86,8.89631e-05,0.0110449,0.0110485,1.11645
198166811,68162220,111220762,518020,267.011,11929400,34938.7,0.000515446,0.0674467,0.0797897,1.12871
198153427,68162220,66,23318.7,0.589962,548659,82.8632,2.53e-05,0.00355351,0,0
198154028,68162220,268,228551,124.93,5080160,16747.6,0.000546615,0.0732774,0.0710026,0.550395
198160547,68162220,16132,1823410,748.645,52828400,88770.8,0.000410573,0.0486838,0.0456109,2.03317
198161679,68162220,16589,227632,26.8295,7400910,3586.24,0.000117864,0.0157546,0.0145588,0.953501
198164222,68162220,17094,33942.6,212.222,473940,28191.8,0.00625239,0.830574,0,0
198161398,68162220,16509,12982000,3842.07,332598000,492533,0.000295954,0.0379398,0.038964,2.51081
198164612,68162220,17122,67974.8,0.166776,1740610,24.8851,2.4535e-06,0.000366094,0.000373487,1.24825
198153846,68162220,189,244783,3.32081,5963520,401.537,1.35663e-05,0.00164038,0.00164038,1.03371
198161391,68162220,16497,877760,1121.76,19055700,146902,0.00127798,0.16736,0.172924,1.07085
198161029,68162220,16366,1377560,2212.14,29410500,306263,0.00160584,0.222324,0.217313,0.953016
198158481,68162220,15677,243388,98.2883,7752830,14463.8,0.000403835,0.0594269,0.0592278,1.11572
198154004,68162220,257,404525,327.646,12558300,55761.2,0.000809952,0.137844,0.152927,1.1963
198158388,68162220,15615,613403,935.645,14834300,141452,0.00152534,0.230602,0.25867,1.97011
198165070,68162220,17286,69581.3,9.33625,1254670,1460.58,0.000134178,0.0209909,0.0209915,0.282369
198157027,68162220,1045,104907,18.4948,3576170,2131.47,0.000176298,0.0203177,0.0203177,0.929654
198162134,68162220,16710,338705,48.5404,7916690,6753.52,0.000143312,0.0199392,0.020516,0.656985
198165275,68162220,17365,306180,39.0415,10413700,5018.83,0.000127512,0.0163918,0.0164135,0.287086
198166858,68162220,111220810,54110.6,210.861,1757360,28582.9,0.00389685,0.528231,0.480155,1.18523
198155254,68162220,669,25518200,53795,820444000,7234740,0.0021081,0.283512,0.282066,1.22954
198166968,68162220,111220856,741256,331.239,16816400,44319.8,0.000446862,0.0597901,0.0550808,1.43302
198153392,68162220,42,82798.8,1.2529,2428070,143.442,1.51319e-05,0.00173241,0.00187931,0.771413
198159987,68162220,15937,5283190,6851,117812000,809526,0.00129675,0.153227,0.146335,1.10143
198161339,68162220,16462,851014,278.034,26497800,34283.5,0.000326709,0.0402854,0.0384408,1.09014
198154868,68162220,562,46991.6,3.80956,801715,559.853,8.10689e-05,0.0119139,0.0109227,0.6807
198157062,68162220,1052,923190,96.3225,20636900,11858.8,0.000104337,0.0128455,0.0128591,0.673486
198166182,68162220,17565,396954,329.962,7505270,47682.9,0.000831234,0.120122,0.129727,1.35552
198164695,68162220,17132,540511,323.59,11387700,45668.5,0.000598674,0.0844914,0.0911838,2.30932
198165112,68162220,17303,317602,18.1025,10368600,2319.28,5.69973e-05,0.00730246,0.00779039,1.09133
198155657,68162220,838,69938,169.969,1881310,23422.2,0.00243028,0.334899,0.334899,0.637087
198165010,68162220,17261,206409,197.687,4240160,26119.7,0.000957744,0.126543,0.133169,0.521899
198154972,68162220,599,349003,14.4027,8658440,1775.85,4.1268e-05,0.00508834,0.00510065,1.33254
198155644,68162220,835,6453030,1157.89,144870000,170656,0.000179433,0.0264458,0.0268564,1.80084
198157431,68162220,1084,2582090,473.984,76480500,70157.3,0.000183566,0.0271707,0.0311507,2.34511
198158528,68162220,15682,80049.4,138.008,1323160,19121,0.00172403,0.238865,0.266492,0.943005
198153899,68162220,210,107304,161.967,2371420,23331.3,0.00150943,0.217432,0.236004,0.670969
198154861,68162220,559,1236770,100.656,29593100,12067,8.13857e-05,0.00975684,0.0100122,0.771544
198153498,68162220,119,2247020,862.351,54822200,115416,0.000383776,0.0513639,0.0492059,1.30712
198160517,68162220,16110,2307090,1585.36,64402300,214094,0.000687171,0.0927983,0.0927815,0.691371
198166812,68162220,111220766,797575,233.407,16403400,29808.8,0.000292646,0.0373743,0.0358543,1.58173
198167046,68162220,111220882,772967,649.964,18042300,96293.9,0.000840869,0.124577,0.118879,1.24448
198155768,68162220,881,1058770,136.462,27216200,16732.1,0.000128888,0.0158034,0.0162803,0.63309
198158453,68162220,15664,331678,935.847,6464960,134171,0.00282155,0.404521,0.420478,0.550212
198163304,68162220,16938,47181600,37358.7,1306480000,5009490,0.000791807,0.106175,0.104998,1.31017
198164857,68162220,17218,727964,480.269,13045100,70185.4,0.000659744,0.0964133,0.096871,0.770669
198155750,68162220,874,110332,211.655,2665790,25781.7,0.00191834,0.233673,0.221225,0.579399
198162161,68162220,16716,1024110,299.299,24766700,36390.4,0.000292253,0.0355337,0.0394077,2.28058
198156087,68162220,951,1007820,71.8723,22755300,10226.3,7.13144e-05,0.010147,0.00775339,1.18937
198163493,68162220,17026,603863,287.194,18537300,37150.9,0.000475595,0.0615221,0.0602601,0.610602
198153504,68162220,121,104907,26.0919,3395410,3019.04,0.000248714,0.0287782,0.0287782,0.683908
198160013,68162220,15951,777251,706.462,16760100,97759.2,0.000908924,0.125776,0.116994,0.625028
198153344,68162220,2,351360,26.5874,10695300,3498.06,7.56702e-05,0.00995579,0.0095632,0.487312
198160550,68162220,16134,5207240,2847.67,148170000,337883,0.000546867,0.0648872,0.0611087,2.12106
198158122,68162220,10708,845253,117.525,22508300,15311.7,0.000139041,0.0181149,0.0186987,0.920009
198164990,68162220,17247,55722.9,12.7746,1073250,1614.85,0.000229252,0.02898,0.0301096,0.375527
198160100,68162220,15998,1188950,1821.49,34078500,215619,0.00153202,0.181353,0.181353,0.960235
198162369,68162220,16732,2534900,310.375,58419700,36557.8,0.000122441,0.0144218,0.0135105,1.89674
198155747,68162220,870,5208550,1509.21,159191000,183815,0.000289756,0.035291,0.0352369,0.92484
198162680,68162220,16823,783638,186.858,20965500,24431,0.000238449,0.0311764,0.0320067,0.838006
198156489,68162220,1005,209814,189.288,7618610,22573.1,0.000902172,0.107586,0.107586,1.0303
198161354,68162220,16472,1211460,88.3242,27779300,13317.9,7.29072e-05,0.0109933,0.0100721,1.95942
198163360,68162220,16961,866864,380.27,19713800,44521.4,0.000438673,0.0513591,0.0508979,0.838697
198158326,68162220,15592,69938,0.0856181,1361500,12.7974,1.2242e-06,0.000182982,0.000182982,0.201591
198160346,68162220,16044,2971780,9346.22,113935000,1241440,0.003145,0.417743,0.42034,0.976009
198167084,68162220,111220930,21989.9,3.09302,315154,383.058,0.000140656,0.0174197,0,0
198154308,68162220,366,415014,44.9241,10402700,5512.21,0.000108247,0.013282,0.0136119,1.89269
198154817,68162220,531,138788,10.3555,3526850,1350.25,7.46138e-05,0.00972884,0.00970937,0.578012
198159966,68162220,15925,640188,163.87,15017700,27630.7,0.000255971,0.0431603,0.0410118,1.46615
198154327,68162220,370,26890300,9982.03,584739000,1295160,0.000371212,0.0481646,0.048663,2.08604
198164674,68162220,17130,640985,630.599,13886400,84037,0.000983797,0.131106,0.130033,1.30832
198159241,68162220,15797,2182880,887.187,64040400,134034,0.000406429,0.0614023,0.0571663,1.55849
198166560,68162220,111220626,500514,249.111,12521700,29542.4,0.000497711,0.0590241,0.0536535,0.991691
198154445,68162220,406,677290,65.7835,15734100,11201,9.71275e-05,0.016538,0.0157601,1.12381
198160041,68162220,15965,425768,2497.91,13623100,380259,0.00586683,0.893113,0.871417,0.725578
198160545,68162220,16130,25773400,25743.2,713799000,3083790,0.000998827,0.11965,0.117939,2.14852
198161638,68162220,16571,327849,13.4089,8610320,1840.54,4.08995e-05,0.00561398,0.00510167,1.7891
198158148,68162220,10720,5410970,5019.13,156237000,734130,0.000927584,0.135674,0.139239,1.75056
198165342,68162220,17389,360299,236.707,5105890,31109,0.000656974,0.086342,0.0860515,0.852338
198153484,68162220,106,149605,137.395,3417140,16130.9,0.000918383,0.107823,0.0997256,1.15829
198154757,68162220,484,34969,12.0345,740525,1981.76,0.000344149,0.0566719,0,0
198162812,68162220,16864,1849370,469.617,43470500,59849.5,0.000253933,0.032362,0.0391541,1.78174
198160766,68162220,16242,211193,12.8146,5298780,1670.07,6.06773e-05,0.00790781,0.00917524,1.11907
198165668,68162220,17437,3396490,1492.46,62043200,204620,0.000439412,0.0602445,0.0633761,1.87701
198160076,68162220,15986,5248360,7314.86,108940000,958701,0.00139374,0.182667,0.177124,0.806311
198165799,68162220,17472,208869,87.7856,2743070,11582.6,0.00042029,0.0554536,0.0530773,0.677623
198163054,68162220,16891,139868,1.40234,2797430,186.376,1.00261e-05,0.00133251,0.00133244,1.19172
198153901,68162220,211,1904210,2461.48,66587500,357560,0.00129265,0.187774,0.187786,0.852933
198163167,68162220,16906,383173,14.7526,6864820,1747.95,3.85011e-05,0.00456179,0.00456763,2.20798
198164340,68162220,17111,65387.8,11.4837,1528810,1350.11,0.000175625,0.0206477,0.0206655,0.208944
198156121,68162220,955,888614,1697.56,17138700,236722,0.00191035,0.266395,0.292152,1.05644
198154405,68162220,394,3820740,7280.92,106965000,910743,0.00190563,0.238368,0.222808,0.906324
198154813,68162220,528,80241900,62805.3,2251000000,8651030,0.0007827,0.107812,0.108659,1.64492
198160777,68162220,16247,4358640,7048.99,99100500,996074,0.00161725,0.228529,0.230165,1.22007
198164100,68162220,17085,887875,189.189,16809700,22604.5,0.000213081,0.0254591,0.0307749,1.80241
198163465,68162220,17012,520683,416.378,9792350,48653.6,0.000799678,0.093442,0.107656,1.11511
198162009,68162220,16681,1492660,140.864,38934600,16969.7,9.43712e-05,0.0113688,0.0113772,1.50179
198155423,68162220,764,524535,351.488,11384000,48563.4,0.000670094,0.0925838,0.0925838,0.513965
198158335,68162220,15595,657080,77.2632,15506000,10843.5,0.000117586,0.0165025,0.0163754,1.97484
198161033,68162220,16375,33691400,14448.9,871275000,1842200,0.00042886,0.0546787,0.0585753,3.01188
198163134,68162220,16897,858239,207.707,16388800,24248.5,0.000242016,0.0282538,0.0298415,1.43925
198164307,68162220,17106,55384,1.60993,1780080,189.397,2.90685e-05,0.0034197,0.0034253,0.257672
198153942,68162220,233,1258880,4766.05,48960200,630289,0.00378593,0.500673,0.500673,0.656702
198157523,68162220,1091,12594700,11108.2,356695000,1627270,0.000881976,0.129203,0.129606,1.81872
198160606,68162220,16186,3925800,1477.87,116145000,213592,0.000376452,0.0544072,0.0607547,1.70528
198164771,68162220,17162,115723,132.221,3834110,17787.6,0.00114256,0.153708,0.13761,0.970377
198157237,68162220,1070,5170670,7597.18,210471000,922245,0.00146928,0.178361,0.178244,0.746438
198155375,68162220,714,7666580,9431.31,213483000,1484190,0.00123018,0.193592,0.196226,1.29688
198156247,68162220,973,314721,2166.19,11541000,280843,0.0068829,0.892355,0.892355,0.331602
198160812,68162220,16265,139421,0.629139,3377750,94.5045,4.51252e-06,0.000677836,0.000677821,0.746665
198161994,68162220,16673,266103,7.19626,6925520,886.552,2.70431e-05,0.00333161,0.0034467,1.72665
198167082,68162220,111220908,163613,135.721,3800040,21418.2,0.00082952,0.130907,0.12718,1.40304
198163615,68162220,17041,881382,1360.02,20884500,158290,0.00154305,0.179593,0.179237,0.755509
198160563,68162220,16142,2646250,3596.07,70738300,433502,0.00135893,0.163817,0.166239,2.00553
198164059,68162220,17081,957813,189.229,18328000,22611.4,0.000197564,0.0236073,0.0286593,1.88537
198163711,68162220,17056,1651220,1137.2,36587200,140853,0.0006887,0.0853022,0.0832917,1.14943
198162143,68162220,16712,215998,26.6379,4961160,3971.79,0.000123325,0.0183881,0.0184178,0.63562
198162388,68162220,16741,278589,577.344,5518550,72282,0.00207239,0.259457,0.264838,0.659911
198155455,68162220,804,75362.6,5.45454,1804010,1080.32,7.23773e-05,0.0143349,0.013708,1.09629
198155372,68162220,712,174845,39.8983,5672850,5062.54,0.000228192,0.0289544,0.0289544,0.368434
198164039,68162220,17078,50211,159.573,800531,20674.9,0.00317805,0.41176,0.411763,0.0886822
198154803,68162220,521,97949.4,4.92432,2364750,696.065,5.02741e-05,0.00710638,0.00705687,0.27826
198159293,68162220,15821,8803410,2518.65,192417000,357761,0.000286099,0.040639,0.041326,2.19546
198165983,68162220,17507,1207330,1010.4,25145200,143946,0.000836895,0.119227,0.135448,1.86702
198161288,68162220,16437,2716160,104.337,77954800,13850.7,3.84136e-05,0.00509939,0.00516957,1.50825
198160156,68162220,16022,6772410,5767.47,101230000,783864,0.000851612,0.115744,0.118025,1.0414
198161673,68162220,16587,47145.3,4.33348,1514800,602.933,9.19176e-05,0.0127888,0.0131356,0.586678
198155416,68162220,750,174845,346.638,5062750,44957.7,0.00198254,0.257129,0.257129,0.692034
198165628,68162220,17427,1726890,311.815,40350500,40891.3,0.000180565,0.0236792,0.0255088,2.10206
198165260,68162220,17359,54110.6,210.861,1757360,28582.9,0.00389685,0.528231,0.480155,1.18523
198154789,68162220,507,37345300,85942.7,1055720000,11596400,0.0023013,0.310518,0.30763,1.06597
198160735,68162220,16227,311328,2.05599,7430570,285.545,6.60394e-06,0.000917184,0.000907892,0.998062
198153993,68162220,254,14493600,24881.3,489267000,3541550,0.00171671,0.244353,0.257747,1.21674
198155820,68162220,912,174042,2.26803,5165950,272.551,1.30315e-05,0.00156601,0.00157333,0.991307
198160522,68162220,16112,979132,404.209,28968300,54795.2,0.000412824,0.0559631,0.0559631,0.732422
198166692,68162220,111220666,965399,304.036,22770500,39048.5,0.000314933,0.0404481,0.0389411,0.73353
198154038,68162220,274,961532,1074.97,34354900,152222,0.00111798,0.158312,0.172664,1.15296
198164992,68162220,17250,6035550,1947.16,107062000,272614,0.000322615,0.045168,0.045565,1.52602
198155382,68162220,718,2045730,183.941,43693200,26579.7,8.99148e-05,0.0129928,0.0111059,1.55034
198161358,68162220,16474,528437,26.8546,13309400,3806.78,5.0819e-05,0.00720385,0.00721605,1.71535
198161655,68162220,16579,549763,136.699,17293900,18326.4,0.000248651,0.033335,0.0314765,0.893951
198162409,68162220,16762,762204,175.162,20197900,22593.6,0.00022981,0.0296425,0.027597,1.43264
198163231,68162220,16926,5919150,2347.13,172422000,313243,0.000396532,0.0529203,0.0482927,1.71954
198154621,68162220,472,256010,556.927,6070930,82204.1,0.00217541,0.321097,0.278082,1.4756
198160809,68162220,16264,561498,173.435,14492900,25085.9,0.00030888,0.0446767,0.0565336,1.69825
198154788,68162220,505,131987,4.26072,2875830,613.26,3.22814e-05,0.00464637,0.00472638,0.524868
198154780,68162220,500,38567800,73892,1026910000,10254300,0.0019159,0.265878,0.26972,1.0664
198157225,68162220,1069,65995.8,20.487,939549,3105.28,0.000310429,0.0470527,0.0470532,0.030587
198157612,68162220,1098,766284,93.0059,18108400,14459.7,0.000121373,0.0188699,0.0171995,1.64648
198159980,68162220,15934,1049070,424.767,30477900,49716.6,0.000404898,0.0473911,0.0473911,0.95543
198165077,68162220,17290,8521360,6012.46,180075000,796250,0.000705575,0.0934416,0.0998762,1.67626
198155743,68162220,869,69938,101.962,2348960,13016.5,0.0014579,0.186115,0.186115,0.767959
198165523,68162220,17409,139424,4.27357,2666910,749.259,3.06516e-05,0.00537396,0.00537475,0.960687
198155410,68162220,746,2477610,3089.42,71880000,483935,0.00124693,0.195323,0.205417,1.23836
198161329,68162220,16458,981526,75.778,25458300,12569.6,7.72042e-05,0.0128062,0.0122445,0.98746
198164293,68162220,17105,134616,113.967,3282650,13173.3,0.000846607,0.0978589,0.0881352,0.884856
198164780,68162220,17166,868124,295.995,22141200,34631.9,0.000340959,0.0398928,0.0390399,0.850495
198165033,68162220,17271,806866,40.7352,15361200,5511.3,5.04857e-05,0.0068305,0.00689365,0.67728
198153517,68162220,127,1074590,162.264,29777300,20718.1,0.000151001,0.01928,0.0207623,1.56419
198159581,68162220,15870,2083280,460.138,55404500,55371.7,0.000220872,0.0265792,0.0264436,1.38008
198160876,68162220,16301,167061,285.16,4231810,33449,0.00170692,0.200221,0.199696,0.643262
198157267,68162220,1073,49950200,42601.5,1399950000,5789200,0.000852878,0.115899,0.115263,1.40014
198163260,68162220,16931,79768,1.41651,2207570,233.104,1.77579e-05,0.00292228,0.00293574,0.62424
198159489,68162220,15860,90850.2,36.052,2627640,4167.76,0.000396829,0.0458751,0.0459901,0.493976
198154595,68162220,446,260897,57.4472,6447560,6742.81,0.000220191,0.0258447,0.0255094,1.15099
198157136,68162220,1061,117168,14.6272,3906070,2035.22,0.000124839,0.0173701,0.0174215,0.503214
198154219,68162220,323,40769400,12750.1,1026340000,1674760,0.000312737,0.041079,0.0415311,2.27802
198159227,68162220,15795,1026780,1042.35,28579300,148197,0.00101517,0.144332,0.146233,1.43713
198158586,68162220,15698,103607,153.762,3225090,22176,0.0014841,0.21404,0.213297,0.543914
198166726,68162220,111220688,55384,1.60993,1780080,189.397,2.90685e-05,0.0034197,0.0034253,0.257672
198166814,68162220,111220768,123149,36.8059,2590780,4670.41,0.000298874,0.037925,0.0377284,0.295204
198154775,68162220,495,2823930,4256.19,74178600,506020,0.00150718,0.17919,0.184591,2.03021
198154931,68162220,587,69934.9,0.00316977,1507500,0.399365,4.53247e-08,5.71053e-06,5.71027e-06,1.41421
198157014,68162220,1039,68276.8,11.1417,2055240,1384.76,0.000163184,0.0202815,0.0204563,0.657379
198157642,68162220,1102,1334940,279.904,44271200,36148.5,0.000209675,0.0270787,0.0267333,0.839533
198157774,68162220,10677,5312230,4392.28,149492000,561372,0.000826825,0.105676,0.104954,1.21641
198162753,68162220,16846,1459700,253.772,37895900,32723,0.000173852,0.0224176,0.0211849,1.42006
198165161,68162220,17321,575474,727.372,9290830,99373.2,0.00126395,0.17268,0.207265,1.29229
198154281,68162220,353,1678510,2421.92,58243800,330589,0.0014429,0.196954,0.196954,0.891955
198153538,68162220,137,244304,3.14279,4247010,382.295,1.28643e-05,0.00156483,0.00156793,1.17161
198167136,68162220,124372424,30608.7,11.3968,868378,1304.17,0.000372338,0.0426078,0,0
198154090,68162220,295,3146960,2169.47,91004200,268534,0.000689387,0.0853311,0.0853312,0.620755
198158438,68162220,15655,883266,1255.33,21104700,182380,0.00142123,0.206484,0.218472,1.04025
