id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197067045,67792204,939,93236,24.4149,2406470,3829.34,0.000261862,0.0410715,0.0411804,0.672324
197074329,67792204,17360,20543.4,1.30101,583015,191.076,6.33298e-05,0.00930111,0,0
197069267,67792204,15957,2356980,7156.17,79433800,1242800,0.00303615,0.527284,0.490766,1.35835
197068578,67792204,15725,1005690,5385.28,20467600,799072,0.00535479,0.794549,0.750544,0.623374
197073781,67792204,17216,183264,0.498936,4410410,59.3113,2.7225e-06,0.000323639,0.000363587,1.97695
197068602,67792204,15730,474234,3275.97,10075600,497843,0.00690792,1.04978,1.03929,0.5035
197072673,67792204,16906,548037,5.00748,10176300,650.083,9.13713e-06,0.0011862,0.00128368,1.69475
197072638,67792204,16889,1393830,992.112,27086000,139635,0.000711789,0.100181,0.094614,1.89186
197067111,67792204,974,1102640,7.21492,28690900,1100.89,6.54334e-06,0.000998413,0.000999523,1.56214
197068148,67792204,15590,1296590,466.638,29210000,65391.1,0.000359897,0.0504332,0.0481106,2.00383
197068506,67792204,15702,142261,544.244,2640120,80030.4,0.00382566,0.562559,0.560284,0.433042
197074425,67792204,17388,400781,1175.65,6917690,199003,0.00293339,0.496539,0.466785,0.690954
197074276,67792204,17346,741609,114.712,15682200,16364.6,0.000154681,0.0220663,0.0218531,1.41324
197065760,67792204,575,481853,174.259,8575970,28680.3,0.000361644,0.0595209,0.0659833,1.6524
197068672,67792204,15764,867730,247.175,15348100,39831.9,0.000284853,0.0459035,0.047536,0.936507
197070303,67792204,16290,315075,998.853,6699760,136040,0.00317021,0.431771,0.446623,0.678022
197067639,67792204,1082,184084,594.38,4728580,76322.7,0.00322885,0.414608,0.429853,0.508011
197074013,67792204,17287,44766.4,104.747,1391560,17013.3,0.00233986,0.380047,0.380052,0.187827
197069598,67792204,16037,3751840,350.881,60391100,48351.9,9.35224e-05,0.0128875,0.0127152,2.70563
197073531,67792204,17151,156059,0.00607639,2296710,0.874684,3.89365e-08,5.60483e-06,5.24718e-06,2.17326
197067410,67792204,1029,138336,8.08988,3295100,1289.51,5.84799e-05,0.00932155,0.00926818,0.750295
197068552,67792204,15719,44157.6,282.805,789887,38852.4,0.00640444,0.879858,0.906204,0.587492
197070211,67792204,16245,443081,754.126,10605600,114676,0.00170201,0.258816,0.257576,0.907375
197071795,67792204,16677,872920,1224.33,17197800,163779,0.00140256,0.187622,0.195556,1.28452
197065175,67792204,386,12891100,3604.96,312154000,546368,0.000279647,0.0423833,0.0450304,2.33274
197072235,67792204,16784,148226,23.6943,2777740,2940.65,0.000159853,0.019839,0.0196182,0.297656
197072749,67792204,16948,1707590,210.763,46307200,29519.4,0.000123427,0.0172872,0.0184386,1.89416
197073717,67792204,17194,31245.2,6.82984,754159,907.386,0.000218589,0.0290408,0,0
197066249,67792204,684,322379,126.953,7513290,16393.5,0.000393799,0.0508517,0.0512443,0.694289
197070272,67792204,16270,911369,2439.11,23548500,387306,0.00267632,0.424972,0.422463,1.23469
197068145,67792204,15589,3065960,3040.57,66263900,488831,0.000991721,0.159438,0.136493,2.13356
197075315,67792204,17605,28293.7,0.295758,734597,40.4949,1.04531e-05,0.00143123,0,0
197067795,67792204,10693,262345,151.242,5782790,21732,0.0005765,0.0828376,0.0856105,0.806343
197072780,67792204,16961,903580,14.2937,16559300,2025.85,1.5819e-05,0.00224202,0.00259938,2.05445
197064179,67792204,126,842824,837.916,12240700,115650,0.000994176,0.137218,0.136583,1.00817
197072819,67792204,16975,924075,422.14,17326100,61820.6,0.000456824,0.0669,0.0593508,2.00837
197067557,67792204,1062,732219,23.0112,22368900,2893.89,3.14266e-05,0.00395221,0.00375681,1.57598
197070553,67792204,16358,3834150,888.981,80992900,124212,0.000231859,0.0323961,0.0332109,1.98325
197073720,67792204,17196,380317,58.7287,9549450,9142.49,0.00015442,0.0240391,0.0202211,2.19556
197064462,67792204,212,13843100,50215.3,353622000,7272730,0.00362747,0.525369,0.492835,1.24174
197069255,67792204,15954,259161,524.01,4476530,69743.5,0.00202195,0.269113,0.265773,0.539619
197068123,67792204,15583,170821,39.1597,4209680,5482.34,0.000229244,0.0320941,0.0313889,1.54058
197070141,67792204,16225,2300890,126.293,50144300,20114.3,5.48887e-05,0.00874198,0.0078784,2.28849
197074360,67792204,17369,1272010,51.0382,31764400,7213.23,4.01242e-05,0.00567075,0.00582402,2.60704
197065168,67792204,385,9964190,712.994,229962000,96730.7,7.15556e-05,0.00970783,0.00973387,2.60621
197064936,67792204,334,1517340,1591.36,47878600,206097,0.00104878,0.135828,0.136644,0.593416
197067163,67792204,988,90519.3,2.73046,2614780,442.397,3.01644e-05,0.00488733,0.00554384,1.13666
197073899,67792204,17256,1000660,285.826,23684700,39074.6,0.000285639,0.039049,0.0367618,1.52484
197063419,67792204,23,1186060,2970.39,27374900,459396,0.00250442,0.387329,0.343797,0.908598
197068053,67792204,15564,738564000,657101,16894800000,97644300,0.000889701,0.132208,0.128628,2.23004
197071589,67792204,16613,1389560,192.197,25846500,29224.8,0.000138315,0.0210317,0.0189773,1.17024
197064655,67792204,291,3570290,5675,102125000,745993,0.00158951,0.208945,0.203628,0.67177
197071783,67792204,16673,231172,117.244,4228270,16672.3,0.000507172,0.0721209,0.0685081,0.936479
197072239,67792204,16785,148226,23.6943,2777740,2940.65,0.000159853,0.019839,0.0196182,0.297656
197064171,67792204,119,1334660,520.449,38698100,65036.9,0.000389948,0.0487291,0.0452689,0.862031
197075130,67792204,17558,182112,78.9011,4030760,11476.6,0.000433257,0.0630193,0.0697809,1.31891
197067604,67792204,1073,34531700,5365.8,954323000,770210,0.000155388,0.0223045,0.0228421,1.79175
197065356,67792204,448,661963,4276.97,14860300,747660,0.00646104,1.12946,1.10243,0.735535
197071574,67792204,16606,192896,2.18275,2701580,283.617,1.13157e-05,0.00147031,0.00144883,0.576918
197071703,67792204,16664,489137,19.1294,7767050,2475.53,3.91085e-05,0.00506101,0.00491372,1.45693
197075589,67792204,111220882,725906,148.978,16642400,22749.9,0.00020523,0.03134,0.0275803,1.14684
197064418,67792204,200,451875,862.615,10380600,115594,0.00190897,0.255809,0.247087,0.396436
197075292,67792204,17585,109060,38.8495,1864710,5385.41,0.00035622,0.0493801,0.0497856,0.326791
197072051,67792204,16713,133504,11.3873,2650230,1613.66,8.52954e-05,0.012087,0.0120516,0.435449
197074568,67792204,17438,1607310,2296.01,30909400,363124,0.00142848,0.225919,0.217408,0.836988
197065567,67792204,493,18596800,32522.1,451369000,4708440,0.00174879,0.253185,0.248807,1.21589
197068341,67792204,15689,147824,58.566,1238640,8351.01,0.000396187,0.0564928,0.0552656,1.0977
197075594,67792204,111220900,179467,206.117,3290810,30081.6,0.00114849,0.167616,0.16537,0.761591
197075344,67792204,111220572,164257,30.1047,4299100,4112.82,0.000183278,0.0250389,0.0226122,0.903837
197067849,67792204,10722,10315400,3568.51,238166000,577439,0.00034594,0.0559785,0.0623266,1.71292
197064128,67792204,91,1282390,97.7534,37186500,13632.7,7.62275e-05,0.0106307,0.0110049,1.27295
197067492,67792204,1044,144960,86.3224,3766790,11998.8,0.000595491,0.0827735,0.0857764,0.766992
197073385,67792204,17103,964689,13.643,24485300,1769.45,1.41424e-05,0.00183421,0.0022378,2.16935
197069012,67792204,15874,389093,79.462,8918130,10606.7,0.000204224,0.0272602,0.0254102,1.06032
197068753,67792204,15791,154969,6.9539,2961510,1082.35,4.4873e-05,0.00698434,0.00698634,0.227283
197071510,67792204,16587,56262,130.781,1438630,19146.5,0.0023245,0.340309,0.335959,0.155714
197072116,67792204,16732,2816110,132.848,54116000,18306.3,4.71742e-05,0.00650056,0.00649969,1.40655
197065917,67792204,623,99393600,75251.6,2263990000,11199900,0.000757107,0.112682,0.108087,2.31672
197064901,67792204,331,2142300,12014.4,42562800,1743860,0.00560817,0.814013,0.784454,0.5457
197066187,67792204,666,199807,209.074,3600440,26712.1,0.00104638,0.13369,0.147484,0.623582
197069572,67792204,16027,9273530,2686.62,247896000,542666,0.000289709,0.0585178,0.0531906,2.74189
197069201,67792204,15940,4869920,9675.29,137571000,1318380,0.00198675,0.27072,0.256143,0.885861
197069838,67792204,16121,9634430,30916.1,254584000,4228670,0.00320891,0.438913,0.429561,0.965945
197066746,67792204,844,4963410,1172.2,113646000,200977,0.000236168,0.0404917,0.0452991,2.43444
197071699,67792204,16662,61909.3,3.7027,1065740,464.855,5.98083e-05,0.00750865,0.00750849,0.109819
197072768,67792204,16956,1041210,28.521,22744200,3717.4,2.73921e-05,0.00357026,0.00355234,1.42256
197075608,67792204,124372424,34509.3,1.19376,894045,164.183,3.45924e-05,0.00475764,0,0
197069835,67792204,16120,2298570,11932.7,66737500,1662380,0.00519136,0.723226,0.721682,0.729092
197072755,67792204,16950,640890,91.703,15955400,12779.7,0.000143087,0.0199406,0.0192846,0.664058
197067086,67792204,963,139279,155.441,2719700,26875.8,0.00111604,0.192964,0.192986,0.58555
197068247,67792204,15633,364803,760.056,8586890,123667,0.00208347,0.338998,0.335731,0.639056
197073928,67792204,17263,310406,551.642,8209140,75157.3,0.00177716,0.242126,0.262083,0.667774
197075035,67792204,17529,1225140,566.031,22690600,86450,0.000462013,0.0705633,0.0702075,1.74193
197075335,67792204,17649,33827.5,17.3083,473165,2407.95,0.000511664,0.0711834,0,0
197074201,67792204,17324,181462,0.0934641,4237590,11.1295,5.15061e-07,6.13325e-05,6.1424e-05,1.91895
197070524,67792204,16345,1665380,419.426,37256000,58900.3,0.000251851,0.0353676,0.0347156,1.5363
197073840,67792204,17237,1494480,497.937,36486300,84793.9,0.000333183,0.0567379,0.0593589,2.17036
197067021,67792204,927,80670.5,18.6768,2050570,2636.82,0.000231519,0.0326863,0.0338867,1.49826
197069133,67792204,15922,6140290,11191.5,158405000,1702250,0.00182264,0.277225,0.268823,0.947837
197074975,67792204,17509,392737,766.862,8645710,127289,0.00195261,0.324108,0.326865,0.547786
197071873,67792204,16700,924311,160.327,18369900,21640.6,0.000173456,0.0234127,0.0234318,0.464853
197064579,67792204,258,7067370,330.709,107885000,47936.1,4.67937e-05,0.00678274,0.0070471,1.82561
197070707,67792204,16413,1516220,113.057,23811700,17430.3,7.45653e-05,0.0114959,0.012264,2.15562
197072869,67792204,16996,2678290,1173.53,49037700,163711,0.000438165,0.0611254,0.0611141,2.20514
197074544,67792204,17430,591918,0.496364,13507400,71.4793,8.38569e-07,0.000120759,0.000110155,1.88368
197068325,67792204,15683,45087.6,21.8505,780922,3435.13,0.000484624,0.0761879,0.0746334,0.847291
197065621,67792204,509,2909580,8033.25,68228200,1100420,0.00276096,0.378204,0.374662,0.693684
197069083,67792204,15908,12254100,27792.7,395588000,4090800,0.00226804,0.333832,0.321515,1.19712
197069964,67792204,16149,51095.5,2.04076,731595,277.062,3.99401e-05,0.00542243,0.00664392,1.39381
197074796,67792204,17469,506090,501.244,8560830,70379.4,0.000990425,0.139065,0.150392,1.91907
197069436,67792204,15997,1020980,1488.48,19778700,205924,0.0014579,0.201693,0.194647,0.453167
197065366,67792204,455,86215.5,2.0014,1577570,312.785,2.3214e-05,0.00362795,0.00316081,1.17937
197067671,67792204,1089,49273000,126259,1251890000,17374400,0.00256243,0.352615,0.34992,1.18975
197067806,67792204,10698,457407,96.8721,12164600,13052.4,0.000211785,0.0285356,0.0265995,1.1866
197064227,67792204,157,2403350,3386.39,49007300,527559,0.00140903,0.21951,0.214834,1.55745
197073336,67792204,17085,1309860,368.712,26022300,50936.2,0.00028149,0.0388868,0.0410931,2.42935
197075611,67792204,124372452,32646,4.62486,842096,714.334,0.000141667,0.0218812,0,0
197067970,67792204,10729,1261660,168.709,30960400,24567,0.00013372,0.019472,0.0205607,0.87071
197065600,67792204,498,695028,31.0933,11990700,4199.88,4.47368e-05,0.00604275,0.00542952,0.841461
197067838,67792204,10711,3665030,528.258,85406300,80275.9,0.000144135,0.0219032,0.025028,1.46729
197075310,67792204,17594,367732,206.821,4959820,32529.2,0.000562422,0.088459,0.0856547,0.879529
197066369,67792204,748,290667,202.766,6716990,29634.3,0.000697587,0.101953,0.0953253,1.08643
197068790,67792204,15807,643552,2169.47,16075400,312184,0.00337109,0.485096,0.46291,0.715165
197065846,67792204,596,3465390,8555.44,85020500,1321950,0.00246883,0.381473,0.36183,1.19937
197067750,67792204,1121,103071,7.60188,1666920,965.279,7.37537e-05,0.00936517,0.00941392,1.02799
197071184,67792204,16482,610511,61.3488,13763900,9152.22,0.000100488,0.0149911,0.0150881,0.688064
197072875,67792204,16998,228732,167.983,4112920,19796.2,0.000734409,0.0865473,0.0789333,1.151
197071271,67792204,16535,1384900,658.155,27047600,96244.6,0.000475235,0.0694955,0.0644163,1.4311
197072280,67792204,16799,197905,3.20981,3952180,434.935,1.6219e-05,0.0021977,0.00207243,1.36936
197073967,67792204,17271,615540,58.9359,15627800,8098.93,9.57466e-05,0.0131574,0.0145597,2.96338
197068249,67792204,15653,1538990,4967.83,44042900,800456,0.00322799,0.520119,0.466016,1.08546
197070025,67792204,16177,2841560,285.3,76847800,38981.2,0.000100402,0.0137182,0.013542,1.5633
197071249,67792204,16527,25932.1,3.21425,370728,417.713,0.000123949,0.0161079,0,0
197066674,67792204,837,676454,2273.71,14791800,312421,0.00336122,0.461852,0.455336,0.517526
197067535,67792204,1057,1176490,108.791,34283800,13146.7,9.24708e-05,0.0111745,0.011605,0.748436
197069234,67792204,15950,1458730,2009.43,37182100,283431,0.00137752,0.194299,0.181221,0.7221
197065708,67792204,544,945966,300.959,23687000,36986.8,0.000318151,0.0390995,0.0361265,0.762122
197075031,67792204,17528,432017,153.62,7600030,25171.6,0.000355589,0.0582653,0.0540986,1.60546
197064677,67792204,304,1931110,214.842,37607700,28151.2,0.000111253,0.0145777,0.0129811,1.86632
197072400,67792204,16852,416311,44.7923,8697040,7020.25,0.000107593,0.016863,0.0168032,1.21801
197068234,67792204,15628,694718,1905.64,17805900,308821,0.00274303,0.444527,0.438255,1.23763
197070184,67792204,16239,637091,99.8104,14513800,14972.2,0.000156666,0.0235008,0.0232692,0.943194
197070616,67792204,16386,1277440,3358.81,25806600,459318,0.00262932,0.359561,0.385712,1.2581
197065833,67792204,591,426595,0.321639,6368050,47.3742,7.53968e-07,0.000111052,0.000104926,1.76583
197072246,67792204,16788,96876.8,56.1897,1947690,7893.47,0.000580012,0.0814795,0.0828894,0.464283
197074957,67792204,17506,1059130,625.008,23503700,97908.5,0.000590116,0.0924426,0.0864863,1.30427
197068049,67792204,182305713,99210.1,1.63137,3063880,211.045,1.64436e-05,0.00212725,0.00212048,0.0970921
197065924,67792204,626,1355550,85.9252,19589100,13678.2,6.33878e-05,0.0100905,0.0117752,2.39918
197068162,67792204,15594,51652.4,0.825711,983037,126.55,1.59859e-05,0.00245002,0.00245078,0.106379
197073446,67792204,17121,451392,16.1474,9528300,2418.69,3.57725e-05,0.0053583,0.00500981,1.23425
197074026,67792204,17292,6186610,3406.84,149872000,558983,0.000550679,0.0903536,0.085669,2.02922
197069272,67792204,15960,1460740,4129.02,50263700,738916,0.00282666,0.50585,0.462486,1.53721
197073252,67792204,17064,685578,516.259,14448600,71278.9,0.000753027,0.103969,0.102816,1.24306
197067596,67792204,1072,356241,152.227,9492930,20797.2,0.000427316,0.0583795,0.0670602,1.21767
197074271,67792204,17345,437049,259.394,8972740,42858.3,0.000593512,0.0980627,0.097631,1.44967
197066276,67792204,695,308068000,424991,7006660000,62294200,0.00137954,0.202209,0.195536,1.92449
197069508,67792204,16009,6904810,5441.26,108868000,925822,0.000788039,0.134084,0.130968,2.44587
197070674,67792204,16405,213464,2.2905,2758840,356.427,1.07302e-05,0.00166973,0.0017006,0.937655
197067778,67792204,10678,2550440,511.432,82041200,77594.2,0.000200527,0.0304239,0.0335388,1.33196
197065730,67792204,557,108166,310.142,2318980,45469,0.00286729,0.420364,0.418814,0.733894
197072816,67792204,16974,25932.1,1.49211,519253,203.036,5.75392e-05,0.0078295,0,0
197069566,67792204,16025,4662930,2374.44,106087000,405088,0.000509217,0.0868741,0.101528,3.34981
197071478,67792204,16585,67582.4,79.3177,1007900,10570.5,0.00117364,0.156409,0.167151,1.07973
197069289,67792204,15965,438892,1709.63,14137200,285916,0.00389532,0.651449,0.627517,1.13187
197072384,67792204,16848,564047,180.662,11110300,23600.9,0.000320295,0.0418422,0.0422676,0.800929
197063234,67792204,7,2490390,299.536,61107300,45764.9,0.000120277,0.0183766,0.0181473,2.34622
197067960,67792204,10728,799049,385.985,20987700,67975.7,0.000483055,0.0850707,0.0755406,1.20012
197068818,67792204,15818,69848900,55162.4,1679560000,8331580,0.000789739,0.11928,0.11529,2.38686
197070778,67792204,16428,1020030,6.11185,19310600,899.073,5.99185e-06,0.00088142,0.000759357,2.57739
197074979,67792204,17510,142131,316.735,2277840,50403.1,0.00222848,0.354625,0.345791,0.394654
197072301,67792204,16810,58420000,19473.9,1403500000,2890750,0.000333343,0.0494821,0.0526623,1.72475
197065624,67792204,510,379925,440.713,9212270,94438.2,0.00116,0.248571,0.246954,1.37838
197069521,67792204,16012,13509500,1816.09,301942000,291343,0.000134431,0.0215659,0.0229596,2.72459
197072599,67792204,16879,1502580,403.842,28354100,50076.7,0.000268765,0.0333271,0.0366023,1.58123
197072724,67792204,16935,430360,71.9005,12537400,10823.1,0.000167071,0.0251489,0.0290993,0.975235
197065382,67792204,471,90958.9,401.093,2011320,54139.6,0.00440961,0.59521,0.645712,0.485171
197074439,67792204,17392,511122,296.086,13521900,48294.2,0.000579286,0.0944866,0.101567,1.87269
197075329,67792204,17645,317679,142.523,4808330,20024.8,0.000448639,0.0630346,0.0652773,0.896212
197067038,67792204,935,2203270,1270.65,38248600,197905,0.000576711,0.0898233,0.0880153,1.96022
197071624,67792204,16629,47693.4,7.50084,599520,1005.28,0.000157272,0.021078,0.0210772,0.419731
197075368,67792204,111220654,418101,53.7564,10509700,8255.16,0.000128573,0.0197444,0.0189439,1.01681
197066949,67792204,895,158996,4.69344,4419120,718.951,2.95192e-05,0.00452181,0.0049402,1.025
197072164,67792204,16754,2527670,466.907,51150900,62080.7,0.000184718,0.0245605,0.0248798,1.09376
197064396,67792204,192,424346,518.409,6788930,70527.1,0.00122167,0.166202,0.155907,0.74336
197065352,67792204,445,1416570,383.717,34258700,63076.2,0.000270877,0.0445273,0.0449278,1.44776
197065842,67792204,594,45806.7,0.494455,775284,81.8874,1.07944e-05,0.00178767,0.00168898,0.459867
197072201,67792204,16769,306610,56.1168,6785730,7794.66,0.000183023,0.0254221,0.0273398,0.796656
197065943,67792204,632,3274820,10099.9,92538700,1386090,0.00308412,0.423257,0.414824,0.791234
197071653,67792204,16639,629470,748.848,11307100,109956,0.00118965,0.174681,0.179614,0.799156
197073479,67792204,17131,239932,137.965,5661390,18971.8,0.000575018,0.0790714,0.0780691,0.739704
197073727,67792204,17198,380317,58.7287,9549450,9142.49,0.00015442,0.0240391,0.0202211,2.19556
197070019,67792204,16174,2841560,285.3,76847800,38981.2,0.000100402,0.0137182,0.013542,1.5633
197064392,67792204,191,1085380,912.071,30705800,132925,0.000840326,0.122469,0.117981,1.13645
197065858,67792204,601,34437.3,1.28454,994353,171.85,3.7301e-05,0.00499024,0,0
197072261,67792204,16794,54661.3,10.2968,803727,1290.81,0.000188374,0.0236147,0.0249777,0.60048
197073695,67792204,17185,943738,412.247,22083300,55412.9,0.000436824,0.0587164,0.0497,1.56679
197065701,67792204,541,34195.8,0.180402,986213,27.2873,5.27556e-06,0.000797971,0,0
197071580,67792204,16609,93091.6,1.90628,1454130,275.525,2.04775e-05,0.00295972,0.00304837,1.20324
197072371,67792204,16844,1376710,238.007,27243600,32519.9,0.000172881,0.0236215,0.0261855,1.16039
197067781,67792204,10681,2682170,633.244,81544400,88641.8,0.000236094,0.0330485,0.0341468,0.936577
197069788,67792204,16102,1740810,187.71,38950400,24260.8,0.000107829,0.0139365,0.0144907,1.45189
197064484,67792204,220,10817100,21889.8,339650000,3224480,0.00202362,0.29809,0.289729,1.24906
197066087,67792204,646,204752,1.06006,3648000,173.55,5.17728e-06,0.000847612,0.000988942,1.53683
197068041,67792204,182305705,1169110,12.7034,31432200,1518.62,1.08658e-05,0.00129895,0.00122251,2.08841
197070290,67792204,16281,85748,102.363,1652390,13724.8,0.00119376,0.16006,0.144966,0.930944
197064187,67792204,130,1135550,10.2815,17140100,1471.85,9.05417e-06,0.00129616,0.00126251,1.83797
197065031,67792204,347,669757,1222.74,18483700,203689,0.00182565,0.304124,0.305722,1.46629
197067154,67792204,985,23406700,9037.61,458003000,1555870,0.000386112,0.0664712,0.0734257,3.32288
197072667,67792204,16902,631419,30.5836,11452700,3863,4.84363e-05,0.00611798,0.00630129,2.52295
197073868,67792204,17245,26949.4,7.53162,519070,888.776,0.000279473,0.0329795,0,0
197073885,67792204,17250,7359780,7868.43,172369000,1200150,0.00106911,0.163069,0.155316,1.59448
197075118,67792204,17553,85114.7,80.4795,1411940,11640.6,0.000945542,0.136763,0.129771,0.308012
197075431,67792204,111220730,298071,127.29,7419390,20976.7,0.000427045,0.0703747,0.0729158,1.00606
197064429,67792204,203,88626,0.211677,2105450,32.1679,2.38843e-06,0.000362962,0.000375083,0.810736
197064352,67792204,183,1474600,3893.29,42190700,679170,0.00264023,0.460579,0.451043,1.05392
197075141,67792204,17562,2490200,1004.6,42693800,155891,0.00040342,0.0626018,0.0589175,1.51131
197074435,67792204,17390,511122,296.086,13521900,48294.2,0.000579286,0.0944866,0.101567,1.87269
197069772,67792204,16098,91183.2,4.17864,2717730,587.833,4.58269e-05,0.00644672,0.00708285,0.970436
197070072,67792204,16195,33777.5,0.231678,972964,32.0118,6.85895e-06,0.000947725,0,0
197063975,67792204,69,859828,382.124,20523900,62816.5,0.000444419,0.073057,0.0733833,0.952874
197067764,67792204,1132,8310020,3748.35,186207000,524887,0.000451064,0.0631632,0.0683659,1.78008
197071348,67792204,16579,560828,1233.39,12325000,178358,0.00219923,0.318026,0.30622,0.717271
197073368,67792204,17096,705841,398.541,19055900,64254.7,0.000564633,0.0910329,0.08134,1.43443
197075305,67792204,17590,195155,12.6261,3514020,1750.95,6.46977e-05,0.0089721,0.00940915,0.439191
197064605,67792204,272,318451,494.503,8770080,68025.4,0.00155284,0.213613,0.201062,0.633309
197069860,67792204,16132,1209680,666.488,28910100,89661.8,0.00055096,0.07412,0.0778125,1.75404
197073655,67792204,17173,298071,127.29,7419390,20976.7,0.000427045,0.0703747,0.0729158,1.00606
197069551,67792204,16021,37763000,14916.2,792409000,2652230,0.000394995,0.0702336,0.0750207,3.15506
197073240,67792204,17063,685578,516.259,14448600,71278.9,0.000753027,0.103969,0.102816,1.24306
197074238,67792204,17336,90478.1,264.966,2623080,45953.8,0.00292851,0.507899,0.510432,0.638081
197072208,67792204,16771,983010,140.667,19579800,18145.5,0.000143099,0.0184591,0.0177489,0.984671
197063272,67792204,9,1852210,179.377,49372100,33719.7,9.68446e-05,0.0182051,0.0165045,2.12365
197074814,67792204,17474,311202,1371.79,6161370,212237,0.00440804,0.681989,0.684343,0.46294
197064654,67792204,290,15961000,17264.4,354197000,2736190,0.00108166,0.171429,0.15954,1.85031
197064376,67792204,186,1344380,545.955,22278700,74316.5,0.000406102,0.0552794,0.0539763,0.98647
197064992,67792204,340,415797,42.559,9180380,5839.25,0.000102355,0.0140435,0.0136336,0.600575
197068172,67792204,15597,71511.1,47.9304,1534440,6564.15,0.000670251,0.091792,0.0919685,0.0702138
197065767,67792204,577,983223,94.2927,23995000,15485.7,9.59016e-05,0.0157499,0.0156444,0.958693
197075331,67792204,17646,29429.6,5.08287,409573,665.599,0.000172713,0.0226167,0,0
197071165,67792204,16475,159850,416.554,4689840,59560,0.0026059,0.372599,0.400994,0.850442
197063634,67792204,45,313132,0.380339,7647870,63.4787,1.21463e-06,0.000202722,0.000202578,1.61156
197068093,67792204,15576,6870760,6309.08,149173000,997990,0.000918251,0.145252,0.130531,1.83222
197074279,67792204,17347,449116,1119.19,11601100,189560,0.00249199,0.422073,0.424498,1.03956
197064134,67792204,95,4800190,3194.17,130804000,511657,0.000665427,0.106591,0.0996005,2.19657
197068491,67792204,15698,163409,260.044,3045130,36389.3,0.00159137,0.222689,0.233371,1.06331
197075051,67792204,17534,731490,2994.05,15182300,486584,0.00409309,0.665196,0.638093,0.500109
197075157,67792204,17569,324859,93.7183,6559430,13150.8,0.000288489,0.0404815,0.0397152,0.793128
197075602,67792204,112892269,82092.2,694.244,1959170,93339.4,0.00845689,1.13701,1.18287,0.520434
197067476,67792204,1041,1937010,251.535,48365700,37462.4,0.000129857,0.0193403,0.020493,2.03449
197064306,67792204,165,2268860,1643.35,38033100,238361,0.000724306,0.105057,0.0983498,1.80205
197071700,67792204,16663,61909.3,3.7027,1065740,464.855,5.98083e-05,0.00750865,0.00750849,0.109819
197073343,67792204,17087,183855,0.125662,3087520,14.7734,6.83481e-07,8.03534e-05,8.54792e-05,1.41429
197065627,67792204,511,890319,192.309,12289000,25770.6,0.000216001,0.0289453,0.0290812,1.17436
197074849,67792204,17484,134343,21.1979,2320020,2659.12,0.00015779,0.0197936,0.0174118,1.39283
197069232,67792204,15949,2381880,5081.13,57532700,722140,0.00213324,0.30318,0.283686,0.797197
197069220,67792204,15946,1848640,2520.61,58967600,326810,0.00136349,0.176784,0.173203,0.513455
197064538,67792204,240,355789,647.004,7928700,91506.7,0.00181851,0.257194,0.23138,0.924431
197070545,67792204,16353,7124700,7340.68,156690000,1043490,0.00103031,0.14646,0.139184,1.45177
197075184,67792204,17577,157248,24.1593,3319870,3362.03,0.000153638,0.0213805,0.0190965,1.1613
197075520,67792204,111220814,20543.4,1.30101,583015,191.076,6.33298e-05,0.00930111,0,0
197066299,67792204,708,1423120,75.3996,29271500,12124.6,5.29817e-05,0.00851969,0.00831065,2.00534
197067727,67792204,1110,392729,1173.97,7719310,161806,0.00298927,0.412003,0.393437,0.614504
197069300,67792204,15969,4558660,13154.3,109441000,2337770,0.00288557,0.51282,0.445464,1.35941
197069811,67792204,16110,567481,65.1508,15239000,8482.39,0.000114807,0.0149474,0.0155434,1.35971
197071554,67792204,16598,116949,39.7706,1892450,5610.26,0.000340068,0.0479718,0.0508985,0.869369
197074346,67792204,17365,228969,13.3784,4434340,1651.05,5.8429e-05,0.00721082,0.00713646,0.695153
197073808,67792204,17224,378943,121.899,10231700,18979.3,0.000321683,0.0500847,0.0454341,1.25909
197068337,67792204,15687,1191190,968.536,12805300,138495,0.00081308,0.116266,0.119711,1.32328
197070493,67792204,16339,763566,33.3172,17181900,4987.72,4.36337e-05,0.00653214,0.00619047,1.16623
197068140,67792204,15587,3065960,3040.57,66263900,488831,0.000991721,0.159438,0.136493,2.13356
197065608,67792204,502,6100590,9564.16,154568000,1301370,0.00156774,0.213318,0.21673,1.15201
197071344,67792204,16578,2197640,2063.55,43064200,300285,0.000938982,0.13664,0.129138,1.39271
197068597,67792204,15729,741855,4182.27,15449200,623136,0.00563759,0.83997,0.788004,0.640872
197071495,67792204,16586,86794.8,125.783,1699580,18302.1,0.0014492,0.210867,0.221151,0.522875
197072587,67792204,16875,273647,36.4317,5311370,5020.38,0.000133134,0.0183462,0.0193581,1.7983
197064455,67792204,210,90305.1,321.591,1945190,50771,0.00356116,0.562216,0.547503,0.361299
197070001,67792204,16163,4663760,8762.32,116104000,1191820,0.00187881,0.25555,0.257308,0.985765
197074141,67792204,17310,934331,2.73768,22814400,430.47,2.9301e-06,0.000460726,0.000400652,2.22601
197071786,67792204,16674,1630690,588.803,31753200,82160.8,0.000361077,0.0503842,0.0491119,0.968371
197075074,67792204,17541,107108,18.6208,2406750,2564.12,0.000173851,0.0239396,0.0257374,0.574164
