id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196858545,67765715,15998,69938,14006.3,7211070,2652210,0.200268,37.9223,37.9223,0.0674303
196856933,67765715,15593,1829310,155688,121502000,23435700,0.0851075,12.8112,12.8456,0.147228
196852833,67765715,31,19734800,2371110,1407960000,410813000,0.120149,20.8167,20.8249,0.310988
196864081,67765715,17532,906105,58621,54544500,9259480,0.0646956,10.219,10.2134,0.289553
196853395,67765715,180,34969,5892.97,3096480,1029640,0.16852,29.4445,0,0
196856310,67765715,1073,47024500,1014400,2825720000,162718000,0.0215717,3.46028,3.4644,0.377163
196860936,67765715,16539,1389470,62502.4,79019200,8746600,0.0449829,6.29492,6.23601,0.14872
196861622,67765715,16714,104907,4702.57,5716050,687431,0.0448261,6.55276,6.55276,0.100469
196858683,67765715,16060,12068400,1608250,914424000,284540000,0.133261,23.5773,23.5419,0.322762
196856695,67765715,10713,4923770,151129,337674000,23988300,0.0306937,4.87194,4.8218,0.281112
196860343,67765715,16428,1088330,51906.9,62346300,7161910,0.0476941,6.58065,6.56785,0.170205
196856235,67765715,1042,1477250,198025,114005000,35286800,0.134049,23.8868,23.7724,0.268324
196853508,67765715,226,2670590,206910,160223000,30643000,0.0774773,11.4743,11.4228,0.269925
196857909,67765715,15809,4584770,363464,318980000,57585700,0.0792762,12.5602,12.2565,0.351947
196859541,67765715,16259,1906110,127267,114550000,18924600,0.0667681,9.9284,9.85405,0.332485
196859548,67765715,16262,34883.6,2940.83,2179330,449340,0.084304,12.8811,0,0
196852984,67765715,63,122522,10627.7,7763150,1554930,0.0867411,12.691,12.1552,0.35604
196857923,67765715,15814,824743,75082.7,62924700,12102800,0.0910376,14.6747,14.2827,0.310865
196854752,67765715,580,244783,12698.8,13969300,2084020,0.0518779,8.51373,8.51373,0.298449
196856579,67765715,10674,6849680,141637,405539000,22952700,0.0206778,3.35091,3.35105,0.363062
196864277,67765715,111220816,282225,9131.04,15448300,1302660,0.0323537,4.61568,4.57641,0.175437
196857871,67765715,15793,1482600,123042,95235900,18691500,0.0829907,12.6072,12.5439,0.202207
196861731,67765715,16738,928147,48541.2,48631800,7099680,0.0522991,7.64931,7.67994,0.279166
196863400,67765715,17235,1498550,70742.7,85254400,10361200,0.0472075,6.91416,6.87705,0.272732
196858625,67765715,16027,10260100,1328830,803403000,218579000,0.129514,21.3037,21.3094,0.111111
196854787,67765715,589,6121250,822785,470197000,147170000,0.134414,24.0425,23.9867,0.262491
196862519,67765715,16982,524535,22482.7,26597000,3187830,0.0428621,6.07743,6.07744,0.110648
196859518,67765715,16252,104642,9700.58,6889180,1538790,0.0927025,14.7052,14.7042,0.173068
196862858,67765715,17085,1751080,78897.3,86371900,11376800,0.0450565,6.49704,6.42353,0.359476
196854150,67765715,425,734349,100476,63746100,17688500,0.136823,24.0873,24.0873,0.121882
196860050,67765715,16358,4186010,216376,231437000,30822800,0.0516904,7.36329,7.2379,0.315051
196855053,67765715,653,68351,1963.2,2865830,268105,0.0287224,3.92247,3.92268,0.00323754
196855224,67765715,721,1643540,200842,131841000,35117600,0.122201,21.367,21.367,0.157027
196855055,67765715,655,2068400,176552,106845000,33514900,0.0853564,16.2033,16.0466,0.736736
196854708,67765715,560,139876,3876.99,7971370,574938,0.0277173,4.11034,4.11034,0.362549
196853656,67765715,275,14015400,886415,788257000,130083000,0.0632459,9.28148,9.01557,0.386157
196863485,67765715,17272,711604,18856.1,30539900,2690430,0.0264981,3.7808,3.768,0.265097
196861507,67765715,16689,828301,50114.5,53536700,7829970,0.0605028,9.45305,9.39008,0.284771
196862362,67765715,16894,911269,31974.1,44549100,4423270,0.0350875,4.85397,4.79203,0.333805
196855546,67765715,805,415765,30386.8,18852100,5425140,0.0730864,13.0486,12.9985,0.632967
196859512,67765715,16250,1404260,108456,89630200,16272000,0.0772336,11.5876,11.5305,0.276128
196862316,67765715,16869,976341,44571.5,51383100,6394940,0.0456516,6.54991,6.51065,0.242415
196855068,67765715,663,2234440,291050,155751000,55471300,0.130256,24.8255,24.8053,0.459032
196862982,67765715,17139,407361,12922.7,19250400,1838930,0.031723,4.51424,4.63141,0.365858
196864293,67765715,111220822,161730,5237.66,7937980,720692,0.0323851,4.45613,4.4207,0.179661
196853210,67765715,130,1328260,72516.3,67923200,10551400,0.0545951,7.94381,7.94361,0.264446
196855186,67765715,706,356280,17000,18652800,2685110,0.0477153,7.53651,7.83968,0.375791
196855392,67765715,733,2613170,143048,154365000,19644300,0.0547411,7.51742,7.52136,0.162942
196861834,67765715,16762,856366,32211.3,52170500,4714250,0.037614,5.50495,5.53849,0.325791
196856681,67765715,10707,276528,8722.44,15954100,1269770,0.0315427,4.59181,4.58816,0.127707
196863457,67765715,17259,99636.3,4293.48,4807410,633294,0.0430915,6.35606,6.35136,0.229575
196859245,67765715,16177,3566840,354228,272555000,61473600,0.0993115,17.2348,17.2348,0.223755
196864299,67765715,111220842,187588,6353.62,10861900,932181,0.03387,4.96929,4.92276,0.199109
196861539,67765715,16697,5812670,254708,360227000,38219700,0.0438194,6.57523,6.54852,0.345327
196858062,67765715,15855,7836650,455662,498726000,68673000,0.058145,8.76306,8.7617,0.312813
196853456,67765715,210,91377.3,4414.13,4696980,650792,0.0483067,7.12202,6.86602,0.33302
196858413,67765715,15935,2412290,291424,178985000,49888800,0.120808,20.6811,20.6805,0.162687
196860288,67765715,16416,685004,38690.5,41578400,5463510,0.0564821,7.97588,7.87323,0.191035
196860922,67765715,16532,2469720,195664,160989000,34337200,0.0792254,13.9033,13.5951,0.681008
196860992,67765715,16574,330363,13087.7,18710500,1803920,0.0396162,5.46041,5.40093,0.102823
196856169,67765715,1015,2712170,420279,223108000,73314500,0.15496,27.0316,26.9875,0.13685
196857935,67765715,15818,78765100,5761950,5224530000,896724000,0.0731536,11.3848,11.3828,0.388903
196864105,67765715,17549,1166510,53017.2,65301200,7776050,0.0454494,6.66608,6.62466,0.367244
196853214,67765715,132,68632.4,10763.3,5784750,1921940,0.156825,28.0033,28.0196,0.0430558
196860003,67765715,16341,1014100,56907.1,61952100,9838250,0.0561158,9.70145,9.70145,0.753804
196864355,67765715,124372452,34969,913.342,1758290,132246,0.0261186,3.7818,0,0
196862886,67765715,17099,279752,7999.9,15446800,1176150,0.0285964,4.20426,4.20426,0.310951
196856143,67765715,1007,11430600,229457,689380000,37143000,0.0200739,3.24943,3.24955,0.316432
196862797,67765715,17048,34859.4,1690.79,1879360,253363,0.0485029,7.26813,0,0
196856881,67765715,15581,34865.7,2812.68,1893660,412650,0.0806717,11.8354,0,0
196861089,67765715,16606,269316,12512.2,13025900,1719860,0.0464591,6.38604,6.38754,0.096949
196857733,67765715,15753,2287970,164884,133056000,23380000,0.0720655,10.2187,10.189,0.292132
196860320,67765715,16422,792074,38939.6,45698500,5423110,0.0491616,6.84673,6.8003,0.16206
196860183,67765715,16395,31256400,2000020,1852140000,305485000,0.0639877,9.77353,9.66207,0.509048
196859720,67765715,16283,32711.5,2868.53,2024630,431716,0.0876917,13.1977,0,0
196863500,67765715,17279,33679.1,799.43,1458920,110806,0.0237367,3.29007,0,0
196856049,67765715,982,267067,12778.9,13623800,2413010,0.0478489,9.0352,9.00534,0.186629
196852799,67765715,28,69938,12340,6439450,2379180,0.176442,34.0184,34.0184,0.0220625
196863861,67765715,17453,34969,2050.98,1780880,302939,0.0586513,8.66308,0,0
196862374,67765715,16901,485827,33246.4,27892500,4869170,0.0684324,10.0224,10.0126,0.168505
196861626,67765715,16715,34969,1536.19,1914680,217545,0.0439302,6.22108,0,0
196864309,67765715,111220874,426148,21808,24568200,3388830,0.0511747,7.95223,7.65108,0.403351
196859142,67765715,16146,208020,24446.3,14484000,5139170,0.117519,24.7051,24.6788,0.153245
196862118,67765715,16799,223387,8397.72,11172200,1164020,0.0375927,5.21078,5.14326,0.319661
196861684,67765715,16730,279047,17746.2,15066300,2488790,0.0635956,8.9189,8.91921,0.210674
196855792,67765715,914,64231.8,7250.79,4614230,1124560,0.112885,17.5078,17.2139,0.271808
196858184,67765715,15874,559504,62777.3,42273400,10658000,0.112202,19.0489,19.0489,0.149873
196857289,67765715,15688,209568,21404.3,12336500,3693530,0.102135,17.6245,17.6242,0.286373
196854144,67765715,424,453420,58167.2,32704700,11367600,0.128286,25.0709,25.0443,0.38734
196854416,67765715,500,66388400,7371210,4173830000,1294570000,0.111032,19.4999,19.5292,0.431877
196858233,67765715,15899,804276,106149,64841300,19110300,0.131981,23.7609,23.7609,0.244025
196854958,67765715,638,489566,79553.7,44481000,14032400,0.162498,28.6629,28.6629,0.0758589
196859883,67765715,16320,845241,55665.2,49960800,8254990,0.0658572,9.76643,9.54535,0.295017
196855129,67765715,687,5142150,433072,338839000,71825300,0.0842199,13.968,14.1441,0.332999
196864234,67765715,111220746,244783,6540.4,13097700,965870,0.0267192,3.94582,3.94582,0.169216
196863786,67765715,17406,594283,31678.4,30402200,4874370,0.0533052,8.2021,8.20097,0.363481
196860007,67765715,16342,139876,15385.1,10329000,3049420,0.109991,21.8009,21.8009,0.366122
196862252,67765715,16850,364722,27438.5,22969800,4129850,0.0752313,11.3233,11.1981,0.138315
196853464,67765715,212,15102200,616391,730548000,97613600,0.0408146,6.46353,6.42131,0.644921
196855881,67765715,952,2517010,328436,199315000,57546500,0.130487,22.8631,22.8629,0.195327
196857973,67765715,15833,406497,40642.3,27983700,6618250,0.0999816,16.2812,16.1788,0.131394
196862409,67765715,16928,2843870,82540.9,162143000,12352700,0.0290241,4.34361,4.34505,0.228844
196853566,67765715,242,12492100,805842,706235000,118323000,0.0645084,9.47189,9.18351,0.376718
196854244,67765715,454,395552,46703.1,27333300,9299790,0.118071,23.5109,23.5096,0.316213
196857041,67765715,15611,201122,14928.2,10783000,2235680,0.0742248,11.1161,10.9326,0.441055
196853013,67765715,77,68324.6,4335.1,4266520,636789,0.0634487,9.32006,9.31909,0.00866808
196853545,67765715,238,139876,4644.66,6054940,665607,0.0332056,4.75856,4.75856,0.121094
196862302,67765715,16864,2109400,107832,113900000,15492100,0.0511196,7.34432,7.31119,0.266971
196853716,67765715,298,749487,69261.1,48648500,10970200,0.0924114,14.6369,14.5599,0.200062
196857650,67765715,15722,1230050,56077.5,54984400,8051780,0.0455895,6.54587,6.4882,0.280884
196863634,67765715,17338,2815390,131218,136358000,19718900,0.0466075,7.00398,7.00093,0.333849
196864315,67765715,111220896,104845,1666.02,3882510,234550,0.0158904,2.23712,2.23723,0.262757
196853388,67765715,173,517453,46096.1,32103300,7413820,0.0890827,14.3275,14.0039,0.241133
196853137,67765715,92,34969,3827.44,2543010,695889,0.109452,19.9002,0,0
196855607,67765715,846,699380,20368.3,41917200,3101860,0.0291234,4.43515,4.43515,0.14998
196855065,67765715,662,174845,22070.4,14761000,3883320,0.126228,22.2101,22.2101,0.16016
196854966,67765715,642,567769,10559.9,18098700,1607830,0.0185989,2.83184,3.02448,0.890288
196862888,67765715,17100,594473,10931.6,27849100,1571230,0.0183888,2.64306,2.64306,0.53114
196862960,67765715,17130,645584,28758.4,33706700,4404720,0.0445463,6.82285,6.50319,0.488382
196852978,67765715,59,965373,79761.3,54339100,11279300,0.0826222,11.6839,11.6843,0.103253
196860164,67765715,16391,118322,8043.01,6601820,1167960,0.0679757,9.87101,9.87196,0.138563
196863574,67765715,17309,33659.4,1019.31,1539880,137191,0.0302832,4.07587,0,0
196853725,67765715,304,1901410,266488,145762000,47021400,0.140153,24.7298,24.8703,0.191247
196861404,67765715,16656,208574,12178.4,11553900,1700030,0.058389,8.15071,8.15044,0.0898121
196855698,67765715,889,174845,23650.7,14447400,3855590,0.135267,22.0515,22.0515,0.0628931
196857673,67765715,15726,139850,8801.57,7393300,1265760,0.0629359,9.05086,9.05098,0.161148
196863875,67765715,17460,3293690,143121,149507000,21958200,0.0434531,6.66675,6.57649,0.552144
196861127,67765715,16615,1573650,68423.2,83784200,9525350,0.0434806,6.05303,5.90963,0.259756
196859794,67765715,16294,549245,27932.8,26438200,3962590,0.0508567,7.21462,6.9991,0.347769
196861743,67765715,16740,417977,25109.6,23492700,3723330,0.0600741,8.90799,8.90386,0.144705
196862353,67765715,16887,1540230,64697.3,77348000,9245830,0.0420051,6.00291,5.81489,0.418881
196855672,67765715,879,9755400,976253,669171000,168361000,0.100073,17.2582,17.3489,0.388196
196857881,67765715,15796,875937,67888.7,56088700,10157000,0.0775041,11.5955,11.5751,0.159149
196856546,67765715,1129,109175000,7615350,6464880000,1153010000,0.0697535,10.5611,10.4954,0.417106
196863349,67765715,17220,25077600,904324,1188700000,134337000,0.036061,5.35686,5.35394,0.486264
196854870,67765715,609,346161,24722.5,18675200,3567660,0.0714192,10.3064,10.282,0.219057
196855894,67765715,962,11204600,1001840,603024000,182459000,0.0894127,16.2843,16.5912,0.450343
196864316,67765715,111220898,34174.7,1667.03,2119590,259963,0.0487797,7.60688,0,0
196860453,67765715,16449,69938,3691.17,4195760,504921,0.0527778,7.21955,7.21955,0.0737745
196862280,67765715,16858,793386,46975.9,46730700,6731330,0.0592093,8.48431,8.49822,0.178773
196864135,67765715,17592,625504,14881.3,20748800,2398500,0.0237909,3.83451,3.81693,0.794901
196861491,67765715,16685,1234970,58779.6,74465600,8219100,0.0475958,6.65529,6.77583,0.164346
196856300,67765715,1069,56103.5,75.9558,670148,11250.3,0.00135385,0.200528,0.200442,0.107455
196858700,67765715,16066,2026780,280895,157476000,49825700,0.138591,24.5836,24.5763,0.229317
196854339,67765715,478,1363790,189918,104884000,31480000,0.139257,23.0827,23.0827,0.0454767
196860708,67765715,16467,2255880,133455,131624000,19393000,0.0591589,8.59663,8.54026,0.318918
196854430,67765715,503,3747620,190834,215952000,28794100,0.0509212,7.6833,7.60108,0.489521
196858257,67765715,15909,12607700,1026710,864839000,164846000,0.0814358,13.0751,13.2147,0.367892
196853551,67765715,239,6664670,336696,359077000,51544700,0.0505196,7.73403,7.65048,0.447301
196855853,67765715,935,2791730,306351,182358000,53675700,0.109735,19.2267,19.4657,0.162633
196863825,67765715,17436,128701,5165.01,6080480,751470,0.0401317,5.83887,5.82003,0.150698
196853666,67765715,278,9397240,1089900,682796000,186543000,0.115981,19.8509,19.8033,0.301495
196862766,67765715,17034,1729920,80308.8,101666000,11894500,0.0464234,6.87573,6.88567,0.215695
196860955,67765715,16549,63371.9,2604.94,2916260,357349,0.0411055,5.63892,5.67156,0.1256
196864211,67765715,111220700,59338.3,1716.17,2919380,241385,0.0289217,4.06795,3.95314,0.362551
196855079,67765715,669,20881300,2251330,1442140000,395687000,0.107816,18.9493,18.7421,0.414117
196853989,67765715,363,1620210,269554,137678000,47655600,0.16637,29.4133,29.4131,0.129774
196854018,67765715,374,918959,56356.2,53449800,8562760,0.0613261,9.31789,9.28993,0.222476
196857317,67765715,15694,850203,60103.8,51102400,9374970,0.0706935,11.0267,10.8857,0.368011
196854408,67765715,496,455790,59678.2,34989900,10646600,0.130933,23.3586,23.3743,0.13519
196856527,67765715,1120,239405,18394,13911100,2601970,0.0768324,10.8685,10.8396,0.122647
196853951,67765715,351,4320350,400618,280908000,62164400,0.0927282,14.3887,14.1903,0.238828
196854258,67765715,458,3128520,129406,119039000,21337200,0.0413635,6.82022,6.71159,0.627533
196864310,67765715,111220876,525950,20026.2,27306900,2861270,0.0380762,5.4402,5.51313,0.430379
196864352,67765715,124372444,34969,1852.73,1614090,257954,0.0529821,7.37665,0,0
196864077,67765715,17529,1657360,94245.9,92782000,14798900,0.056865,8.9292,8.87192,0.367452
196860820,67765715,16487,4504340,216452,240001000,31063100,0.0480541,6.89625,6.76456,0.338386
196853393,67765715,178,909194,60947.8,59778000,11145000,0.0670349,12.2582,12.2582,0.462585
196859104,67765715,16135,1920440,202837,129627000,41942600,0.10562,21.8401,21.8451,0.228966
196864177,67765715,111220634,524535,29418.3,31344500,4368410,0.0560845,8.32817,8.32817,0.212736
196856255,67765715,1050,1449890,193406,112474000,33929300,0.133394,23.4013,23.3208,0.230272
196857667,67765715,15725,1230050,56077.5,54984400,8051780,0.0455895,6.54587,6.4882,0.280884
196855046,67765715,651,1745870,90680.8,101541000,13701600,0.0519401,7.84801,7.53074,0.385384
196855061,67765715,657,244783,19147.1,12527600,3264750,0.0782208,13.3373,13.3373,0.413552
196864098,67765715,17543,139019,3333.05,6002100,494513,0.0239755,3.55715,3.57964,0.761918
196859199,67765715,16163,7015220,767100,507354000,147123000,0.109348,20.9719,20.9131,0.305427
196856030,67765715,975,34694.2,1567.41,1612870,208159,0.0451779,5.99982,0,0
196863026,67765715,17153,1210150,92717.6,64949000,14404200,0.0766166,11.9028,11.6569,0.218845
196857805,67765715,15776,4295340,216143,233107000,30947500,0.0503204,7.2049,7.05655,0.349525
196862420,67765715,16932,822842,27627,46546800,4049690,0.033575,4.92158,4.91877,0.147724
196853691,67765715,288,2172150,268402,158986000,47766800,0.123565,21.9905,21.887,0.198709
196861571,67765715,16703,2560590,106703,139574000,15326200,0.0416712,5.98542,5.94652,0.23652
196858726,67765715,16071,279752,37807.6,22156400,6465700,0.135147,23.1123,23.1123,0.14092
196862523,67765715,16984,2017460,74768.4,101756000,10497900,0.0370606,5.2035,5.12197,0.372045
196863314,67765715,17207,2840410,162668,139005000,25537800,0.0572694,8.99088,8.98906,0.433837
196853940,67765715,348,4799820,257361,243363000,36914800,0.0536189,7.69086,7.66774,0.299082
196858607,67765715,16022,4411360,128661,115883000,23102400,0.0291658,5.23703,5.48699,0.863652
196855106,67765715,679,2820560,138594,138444000,19955900,0.0491369,7.07514,7.07363,0.333931
196854434,67765715,504,3580650,510405,269051000,105205000,0.142545,29.3815,29.3564,0.373017
196863748,67765715,17386,517562,11507.1,17583000,1694160,0.0222332,3.27334,3.80925,0.599646
196857763,67765715,15764,1003060,62107.4,55404000,8594320,0.0619177,8.56808,8.56178,0.201435
196855122,67765715,684,377576,33715.1,24791100,5345790,0.0892937,14.1582,14.0807,0.263125
196863367,67765715,17227,244783,6540.4,13097700,965870,0.0267192,3.94582,3.94582,0.169216
196863961,67765715,17504,34969,2207.28,1848960,332604,0.0631212,9.51138,0,0
196863509,67765715,17282,1621460,59720.8,69502600,8730810,0.0368315,5.38453,5.37816,0.349162
196863976,67765715,17510,89756.8,364.658,1139520,55811,0.00406273,0.621802,0.78033,0.128955
196853179,67765715,113,1678500,72514,55969200,12834300,0.0432017,7.64631,7.64627,0.542598
196853433,67765715,201,209814,23872.8,15995300,4260400,0.113781,20.3056,20.3056,0.118485
196863012,67765715,17150,952775,63449.6,52286500,9566120,0.0665945,10.0403,9.83571,0.230052
196853795,67765715,333,323458,26931,19725600,4109910,0.0832596,12.7061,12.532,0.220582
196863981,67765715,17514,400966,14194.5,18807300,2157490,0.0354006,5.38072,5.36763,0.232739
196854272,67765715,461,454597,57782,35614200,9556860,0.127106,21.0227,21.0227,0.0695862
196855553,67765715,811,5172130,243507,335176000,36407600,0.0470805,7.03918,7.02834,0.305914
196863760,67765715,17392,625735,20221.3,25452000,3088220,0.032316,4.93535,4.79218,0.607395
196864324,67765715,111220908,161122,6412.25,8367060,929256,0.0397974,5.7674,5.58573,0.54541
196856952,67765715,15596,1270730,108416,82107100,16292500,0.0853177,12.8214,12.9182,0.141829
196860146,67765715,16389,169367,8255.09,8313440,1180530,0.0487407,6.97023,6.97238,0.130736
196854501,67765715,526,1293850,52386.7,57989400,9088360,0.0404889,7.02426,7.02426,0.334012
196855265,67765715,731,4136850,517740,298422000,90806500,0.125153,21.9506,21.9766,0.245342
196859639,67765715,16278,34896.2,2862.29,2098580,424986,0.082023,12.1786,0,0
196860331,67765715,16424,1596740,82881.2,93607200,11783100,0.0519064,7.37949,7.31811,0.186147
196863525,67765715,17290,11266100,433960,545591000,65541000,0.038519,5.81753,5.8396,0.484664
196854015,67765715,371,139876,15334.2,8080390,2940660,0.109627,21.0233,21.0233,0.371044
196863291,67765715,17198,411519,17241,20134700,2700070,0.0418959,6.56124,6.65761,0.721952
196853170,67765715,106,159817,8685.55,8898440,1275750,0.054347,7.9826,7.95754,0.0524374
196862833,67765715,17074,1694330,64218.2,82180400,9219300,0.0379018,5.44126,5.2515,0.48233
196862822,67765715,17064,689309,21011.9,30511600,3019810,0.0304826,4.38092,4.41029,0.319586
196859454,67765715,16230,155715,10122.8,9951010,1526280,0.0650087,9.80178,9.98567,0.165145
196855050,67765715,652,68655.2,6063.54,4295810,893928,0.0883187,13.0206,12.9908,0.173068
196856245,67765715,1047,104907,13267.3,9171980,2218180,0.126467,21.1443,21.1443,0.00792153
196857746,67765715,15760,258170,12243.7,14308500,1704330,0.0474249,6.60159,6.58095,0.246515
196860958,67765715,16551,63371.9,2604.94,2916260,357349,0.0411055,5.63892,5.67156,0.1256
196852731,67765715,17,2650210,125510,161325000,17947100,0.0473586,6.77196,6.80548,0.174361
196861047,67765715,16595,104353,5146.69,4994800,702341,0.04932,6.73043,6.73041,0.098974
196859241,67765715,16174,3566840,354228,272555000,61473600,0.0993115,17.2348,17.2348,0.223755
196857218,67765715,15667,3424590,348896,239575000,57294800,0.10188,16.7304,16.3933,0.271067
196858696,67765715,16065,2198740,263744,153251000,47451000,0.119952,21.581,21.5564,0.398924
196858710,67765715,16068,2867460,460899,248927000,80950900,0.160734,28.2309,28.2309,0.0762511
196860370,67765715,16432,2163820,117462,126279000,16898100,0.0542844,7.80937,7.8103,0.231124
196855808,67765715,919,1700900,281259,145045000,49413700,0.165359,29.0514,28.9332,0.134011
196855725,67765715,895,314721,37231.9,25869400,6373890,0.118301,20.2525,20.2525,0.146786
196856025,67765715,974,874225,110935,68204300,17715600,0.126895,20.2644,20.2644,0.100403
196860866,67765715,16499,437785,26897.8,25135300,4016720,0.0614406,9.17509,9.11128,0.120981
196854421,67765715,501,139876,17408.6,9622290,3142710,0.124457,22.4679,22.4679,0.166338
196861056,67765715,16597,165986,9061.01,8228270,1242880,0.0545891,7.48788,7.46993,0.0954157
196862741,67765715,17025,9255780,332253,468129000,49259100,0.0358968,5.32198,5.35783,0.553833
196855171,67765715,701,6104250,276752,344110000,40609000,0.0453376,6.65258,6.48203,0.357972
196864195,67765715,111220670,619389,29979.8,34360800,4415740,0.0484022,7.1292,7.10867,0.159678
196855685,67765715,882,1388090,190178,105983000,32152500,0.137007,23.1631,23.156,0.0870193
196857307,67765715,15692,139821,11093.6,8102140,1696680,0.0793414,12.1347,12.1351,0.19495
196859066,67765715,16123,8747910,1064090,628705000,220760000,0.121639,25.2358,25.1308,0.449737
196863512,67765715,17283,775739,27673.8,34800900,4071160,0.0356741,5.24811,5.15797,0.423952
196854070,67765715,399,3593550,425235,261220000,80604700,0.118333,22.4304,22.3252,0.287232
196861071,67765715,16600,278379,22730.8,17680900,4510170,0.0816542,16.2015,16.1697,0.503072
196861555,67765715,16700,942140,36420.3,53797500,5189340,0.038657,5.50803,5.50809,0.196163
196858417,67765715,15937,4909780,339243,253627000,60471000,0.0690953,12.3164,12.2976,0.577962
196862727,67765715,17014,416998,22969.3,19803300,3219020,0.0550825,7.71951,7.72142,0.180349
196864308,67765715,111220872,172997,5168.51,9435420,761449,0.0298762,4.40151,4.1587,0.448247
196862744,67765715,17026,629442,11499.1,29300000,1680540,0.0182688,2.66988,2.66988,0.558429
196855598,67765715,842,4566720,260859,269360000,40922300,0.0571217,8.96099,8.97967,0.479437
196860987,67765715,16572,137424,5697.74,6313030,785276,0.0414612,5.71427,5.71016,0.108368
196861585,67765715,16707,669806,29015.1,37078900,3949350,0.0433187,5.89626,5.89957,0.0855559
196857167,67765715,15629,631277,45541.7,40610100,6676890,0.0721421,10.5768,10.5748,0.133543
196859524,67765715,16254,501250,43861.4,33469500,6643640,0.087504,13.2541,13.1314,0.219357
196862372,67765715,16900,485827,33246.4,27892500,4869170,0.0684324,10.0224,10.0126,0.168505
196862758,67765715,17031,1764890,81222.2,103424000,12026700,0.0460211,6.81443,6.82711,0.224312
196856966,67765715,15599,2576740,237123,169160000,35910700,0.0920246,13.9365,13.7172,0.273537
196855566,67765715,821,3316340,271084,190509000,48350400,0.0817418,14.5794,14.5651,0.314906
196857137,67765715,15623,5485390,379126,292725000,57678300,0.0691156,10.5149,10.475,0.441765
196861487,67765715,16684,5206490,257992,321192000,37369900,0.0495521,7.17757,7.2312,0.183369
196858449,67765715,15959,2645580,274582,199177000,45287200,0.103789,17.118,17.1076,0.220137
196855859,67765715,938,1689470,43631.6,61079800,6385770,0.0258256,3.77975,3.93406,0.489826
196856479,67765715,1105,384659,50877.8,31428000,8821990,0.132267,22.9346,22.9346,0.175435
196859475,67765715,16235,1166790,81593,70922400,11872000,0.0699292,10.1749,10.3391,0.257761
196856631,67765715,10692,1573600,20898.4,64431500,3082550,0.0132806,1.95891,1.95891,0.430536
196863254,67765715,17178,588849,27123.6,31450900,3933020,0.0460621,6.67916,6.44588,0.36485
196857003,67765715,15606,505027,46659.8,34798200,7026520,0.0923906,13.9131,13.8987,0.120098
196861000,67765715,16581,636809,48134.4,39021500,8809780,0.0755868,13.8343,13.3479,0.5935
196852696,67765715,4,16484400,723703,984352000,109936000,0.0439022,6.66911,6.61348,0.440138
196862724,67765715,17013,729098,43122.2,35215000,6139850,0.0591446,8.42116,8.42697,0.205818
196857941,67765715,15821,10330000,749962,625655000,114622000,0.0726006,11.0961,11.1393,0.411179
196859438,67765715,16226,327379,21799.4,21070900,3138500,0.0665878,9.58674,9.51902,0.109717
196860010,67765715,16343,1886390,114615,110520000,17120500,0.0607588,9.07584,8.91705,0.324709
196864092,67765715,17538,4940690,174434,230228000,26367100,0.0353056,5.33673,5.28779,0.573268
196854117,67765715,415,4643910,522924,323204000,105340000,0.112604,22.6835,22.59,0.229976
196858716,67765715,16069,2168080,319460,183696000,54892400,0.147347,25.3184,25.3184,0.173945
196855534,67765715,797,5038010,288828,301722000,41953200,0.0573297,8.32733,8.39975,0.291801
196864329,67765715,111220932,34969,1480.64,1764670,212800,0.0423415,6.0854,0,0
196860269,67765715,16412,800544,66316.3,45052800,9395880,0.082839,11.7369,11.6932,0.136738
196863047,67765715,17159,489566,12338.6,26225800,1793540,0.0252032,3.66354,3.66354,0.306766
196863820,67765715,17433,846368,32671.7,41470500,4743770,0.0386022,5.60486,5.56188,0.282368
196853356,67765715,147,153365,8027.67,8548020,1204730,0.0523435,7.8553,7.85258,0.239045
196859402,67765715,16215,3940390,255101,234894000,37331300,0.06474,9.474,9.53883,0.329874
196862392,67765715,16915,66898600,1732380,3918120000,268115000,0.0258956,4.00779,4.04765,0.487998
196864223,67765715,111220722,232848,10002.4,12942700,1456590,0.0429568,6.25552,5.98356,0.354768
196864142,67765715,17605,34857.2,993.509,1737930,139870,0.0285023,4.01266,0,0
196855232,67765715,724,405168,37290.6,26399200,5605340,0.0920373,13.8346,13.7137,0.229469
196854325,67765715,475,2168080,126761,137500000,21955700,0.0584671,10.1268,10.1268,0.59961
196859172,67765715,16157,161216,12613.9,9923020,2102130,0.0782424,13.0392,12.7967,0.200744
196855139,67765715,689,55992.6,2767.33,2760160,408566,0.0494233,7.2968,7.21976,0.287404
196858622,67765715,16026,10694800,1363600,842843000,227910000,0.127502,21.3104,21.3241,0.134651
196855761,67765715,906,868751,120157,70765800,20997500,0.138311,24.1697,24.1815,0.240564
196856534,67765715,1125,760867,107344,57582100,18586900,0.141081,24.4286,24.4009,0.129258
196857237,67765715,15674,589247,64905.7,41341600,10677400,0.11015,18.1204,17.8102,0.213986
196859996,67765715,16339,796233,41461.8,45610400,5896760,0.0520725,7.40582,7.6421,0.347054
196861150,67765715,16623,5626770,233085,277913000,32699900,0.0414243,5.81148,5.65293,0.366227
196861766,67765715,16748,69938,2489.33,3060520,334732,0.0355934,4.78612,4.78612,0.0496201
