id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198457072,68191540,16401,559504,11.955,20059800,1594.33,2.13672e-05,0.00284955,0.00284955,1.44585
198457716,68191540,17179,104907,69.3883,4654570,9462.45,0.000661426,0.0901985,0.0901985,0.458551
198457919,68191540,17456,445143,0.90189,13655700,111.872,2.02607e-06,0.000251316,0.000248682,1.35218
198453727,68191540,907,524535,35.5018,24871100,5151.27,6.76823e-05,0.00982064,0.00982064,0.631513
198456999,68191540,16335,1755740,184.252,71370200,26620.3,0.000104942,0.0151618,0.0148978,1.80729
198454291,68191540,1100,3133680,219.383,154257000,30140.7,7.00082e-05,0.00961834,0.00979345,1.09846
198455433,68191540,15831,1942400,252.725,82517500,35408.8,0.00013011,0.0182294,0.0188596,1.19846
198452611,68191540,582,594473,305.535,23126000,50662.6,0.000513959,0.0852228,0.0852228,1.86852
198456620,68191540,16226,419628,30.4544,17689500,4851.37,7.25747e-05,0.0115611,0.0115611,0.55542
198455243,68191540,15753,2238020,412.135,66334200,64150.7,0.000184152,0.0286641,0.0286641,1.12977
198450160,68191540,74,314612,48.4942,15403800,7447.84,0.00015414,0.0236731,0.0236723,0.472465
198455983,68191540,16009,7166040,3012.33,229789000,487595,0.000420362,0.0680425,0.0644419,1.72206
198457658,68191540,17100,466012,1033.8,14670000,144642,0.00221839,0.310383,0.317756,0.335831
198457572,68191540,16975,1075820,339.967,44025700,58836.2,0.000316007,0.0546896,0.0544132,1.29334
198451750,68191540,402,3846000,2708.05,183401000,363864,0.00070412,0.0946083,0.0945975,0.623123
198457461,68191540,16821,1499220,889.095,65621900,124171,0.000593037,0.0828234,0.0829483,0.980163
198457148,68191540,16461,639535,51.0852,29746700,7815.26,7.98787e-05,0.0122202,0.0127453,0.868628
198457601,68191540,17023,13986700,14593.7,512676000,2009560,0.0010434,0.143676,0.144283,1.40631
198457604,68191540,17028,499653,1797.9,18355600,262637,0.0035983,0.525638,0.518463,0.538627
198457792,68191540,17281,69938,14.3039,2216230,1879.35,0.000204523,0.0268717,0.0268717,0.073382
198457294,68191540,16608,310827,3.89258,13219400,522.377,1.25233e-05,0.00168061,0.00169617,1.24862
198450345,68191540,126,489491,1.40768,12272400,197.658,2.8758e-06,0.000403804,0.000403786,1.48478
198455996,68191540,16014,7889590,2460.26,405977000,345445,0.000311836,0.0437849,0.04046,1.50721
198456405,68191540,16098,93264.1,12.7187,4373600,1804.37,0.000136373,0.0193469,0.0187052,1.00159
198457071,68191540,16400,1468700,261.934,55860900,41431.2,0.000178344,0.0282095,0.0282095,1.74646
198457483,68191540,16854,1701080,668.479,78746700,91237.3,0.000392973,0.053635,0.0715714,1.42728
198451619,68191540,359,2271930,184.328,103041000,28860.3,8.11327e-05,0.012703,0.0127121,1.15375
198457562,68191540,16962,686593,149.817,31304400,20340,0.000218204,0.0296246,0.0295057,0.983231
198457985,68191540,17550,469296,41.6589,13862200,5225.76,8.8769e-05,0.0111353,0.00852709,1.48889
198451611,68191540,354,57924300,36095.3,2018350000,5092530,0.000623147,0.087917,0.0840802,2.28269
198456639,68191540,16235,1303820,137.984,52030600,24503.9,0.000105831,0.018794,0.0184824,1.97608
198453764,68191540,943,6567100,6014.37,198937000,1089150,0.000915834,0.165849,0.167151,2.7307
198457104,68191540,16434,1128390,552.944,48852100,81698.9,0.000490031,0.0724033,0.0680221,0.861517
198451884,68191540,458,2577370,993.027,86719400,139693,0.000385287,0.0541996,0.0616207,1.14589
198455685,68191540,15878,327506,205.856,13572200,28505.5,0.000628558,0.0870382,0.0827787,0.98544
198457361,68191540,16688,5341090,2451.85,287330000,342953,0.000459054,0.0642104,0.0671538,1.32498
198451300,68191540,275,9266780,3128.87,315339000,494447,0.000337643,0.0533569,0.0533569,1.79731
198458066,68191540,111220746,154010,587.016,5002390,82862.2,0.00381154,0.538031,0.514852,0.780358
198452983,68191540,685,1608330,68.5565,70150800,9922.28,4.2626e-05,0.00616932,0.00616838,1.4433
198454556,68191540,182305693,550907,284.884,13865800,38143.7,0.000517118,0.0692379,0.0660807,0.831832
198455781,68191540,15930,14801100,4342.68,552880000,648605,0.000293402,0.0438213,0.042889,1.79415
198457178,68191540,16479,664411,5.8113,26965100,768.831,8.74655e-06,0.00115716,0.00115716,1.91855
198454323,68191540,1111,2152130,860.604,112787000,117762,0.000399884,0.0547185,0.0518377,0.641898
198451816,68191540,434,2010420,674.16,83187100,93435.2,0.000335333,0.0464754,0.0468916,0.773791
198456039,68191540,16032,28047700,22938.3,1305070000,3187360,0.000817831,0.113641,0.118082,1.34506
198454200,68191540,1070,5134680,4791.84,270537000,619860,0.000933231,0.12072,0.120373,0.663222
198458100,68191540,111220848,314721,27.7717,13148500,4486.76,8.82422e-05,0.0142563,0.0142563,1.18911
198457735,68191540,17207,2433430,319.47,63797000,42637.6,0.000131284,0.0175216,0.017694,1.4775
198450177,68191540,79,34969,10.2088,1269830,1438.74,0.00029194,0.0411432,0,0
198457975,68191540,17534,611989,0,10316900,0,0,0,0,0
198457820,68191540,17318,4231380,938.593,114773000,118419,0.000221817,0.0279859,0.0280646,1.15975
198452053,68191540,501,108133,212.483,5538470,30337.3,0.00196501,0.280555,0.267795,1.16924
198457397,68191540,16729,314721,4.90151,11289300,620.385,1.55741e-05,0.00197122,0.00197122,1.23244
198457774,68191540,17259,93663.4,99.4963,3297860,14181.9,0.00106227,0.151413,0.15284,0.487611
198454648,68191540,15599,2440910,265.941,78245700,40470.4,0.000108952,0.0165801,0.0165756,1.37721
198451596,68191540,348,4158690,374.478,154681000,48885,9.00471e-05,0.0117549,0.0118977,1.37366
198457718,68191540,17182,5413620,1411.53,156967000,198646,0.000260737,0.0366937,0.0371739,1.50114
198452328,68191540,541,1258180,1138.34,62277700,151159,0.000904744,0.120141,0.120092,0.978241
198457293,68191540,16607,450607,5.83834,18791900,771.394,1.29566e-05,0.0017119,0.00172228,1.04264
198457277,68191540,16589,279636,19.2382,14554400,2542.83,6.87974e-05,0.00909338,0.00909195,0.557677
198457234,68191540,16535,1545880,107.79,74556400,14513,6.97275e-05,0.00938817,0.0095691,0.98623
198457974,68191540,17533,277492,0,6843810,0,0,0,0,0
198456603,68191540,16216,769318,104.975,25009600,15002.3,0.000136453,0.0195008,0.0195008,1.28427
198451849,68191540,448,580015,1516.82,29772900,267966,0.00261514,0.461999,0.438667,0.806296
198455880,68191540,15969,5640770,40098.8,260101000,7245360,0.00710875,1.28446,1.31309,0.925775
198457888,68191540,17412,33454.9,0.368407,652190,44.9798,1.1012e-05,0.00134449,0,0
198457002,68191540,16336,244783,11.2974,8793460,1686.89,4.61528e-05,0.00689138,0.00689138,0.926647
198457116,68191540,16441,804287,110.289,29714200,17906.6,0.000137126,0.0222639,0.0222639,1.35301
198457741,68191540,17216,279752,122.988,8931440,15948,0.000439633,0.0570077,0.0570077,0.705715
198457902,68191540,17433,881019,95.2652,31224100,11943.3,0.000108131,0.0135562,0.0137572,1.25506
198455862,68191540,15963,782237,1939.15,40873500,331393,0.00247898,0.423648,0.425454,1.25975
198455255,68191540,15760,279752,26.2449,9071300,4412.2,9.38149e-05,0.0157718,0.0157718,0.378337
198456518,68191540,16170,6280360,1091.39,292328000,153630,0.000173779,0.0244619,0.0239487,1.08828
198455976,68191540,16007,48436600,26889.1,1984880000,4545700,0.000555139,0.0938485,0.0982202,3.11832
198457086,68191540,16415,1919620,320.909,95765000,48792.1,0.000167173,0.0254176,0.0253757,3.0579
198453853,68191540,1005,244783,41.3997,10070700,5353.8,0.000169128,0.0218716,0.0218716,0.340135
198455757,68191540,15916,4889290,1540.38,119674000,253199,0.000315052,0.0517864,0.066387,3.06993
198458123,68191540,112892265,139876,16.8583,5354670,2074.15,0.000120523,0.0148285,0.0148285,0.455764
198454263,68191540,1090,594473,623.416,28281200,78063.3,0.00104869,0.131315,0.131315,0.300996
198458053,68191540,111220698,307599,51.0707,9653070,6651.93,0.00016603,0.0216253,0.0198725,0.767961
198454209,68191540,1074,349690,271.059,11376400,35736.9,0.000775141,0.102196,0.102196,0.378799
198455221,68191540,15734,209807,77.803,6296800,10780,0.000370831,0.0513804,0.051381,0.816881
198450256,68191540,97,69938,166.003,3095120,22726.7,0.00237357,0.324954,0.324954,0.110973
198454448,68191540,10699,574440,215.785,26962000,29573.5,0.000375644,0.0514823,0.0551077,0.766319
198455007,68191540,15663,375372,139.257,12377500,25840.8,0.000370984,0.0688405,0.0677926,1.08373
198457152,68191540,16463,361891,37.2891,16796400,5721.87,0.00010304,0.015811,0.0166416,0.789954
198450685,68191540,200,380379,194.598,13959200,33460.6,0.00051159,0.0879663,0.0914851,0.570175
198452822,68191540,637,8818600,567.429,407458000,79210.1,6.43445e-05,0.00898216,0.00911457,1.56989
198457688,68191540,17141,104513,41.7357,2861300,5652.68,0.000399335,0.0540858,0.0540925,0.389657
198456205,68191540,16066,2353710,1597.41,94079800,256355,0.000678677,0.108915,0.143897,2.49543
198457491,68191540,16863,664365,372.496,30215700,51224.4,0.00056068,0.0771028,0.0976214,1.1717
198455212,68191540,15731,419627,18.6785,11038600,2349.3,4.45122e-05,0.00559855,0.00559855,1.20124
198450554,68191540,167,635589,8884.07,33456700,1612380,0.0139777,2.53682,2.51616,0.350158
198452920,68191540,661,1226470,651.344,48023500,83335.5,0.00053107,0.0679472,0.0694802,0.716779
198457730,68191540,17202,34969,7.92941,1194950,1058.65,0.000226755,0.0302739,0,0
198452675,68191540,604,384659,59.3967,14149300,7967.07,0.000154414,0.020712,0.020712,0.703314
198456523,68191540,16172,3099480,724.574,150288000,99067.6,0.000233773,0.0319626,0.032965,1.06642
198457852,68191540,17365,314721,386.864,14502500,64494.3,0.00122923,0.204925,0.204925,0.61016
198453552,68191540,829,367856,36.2812,19381700,5142.96,9.86287e-05,0.0139809,0.0121374,0.786819
198452583,68191540,571,4965600,659.705,183441000,101196,0.000132855,0.0203794,0.0203794,1.86284
198453755,68191540,931,1974350,426.123,46158500,57421.6,0.000215829,0.0290838,0.0294753,1.3075
198450508,68191540,156,629442,346.582,27625800,44498.4,0.000550619,0.070695,0.070695,0.560083
198450873,68191540,241,855466,811.828,33546800,120586,0.000948989,0.14096,0.1385,0.715651
198457788,68191540,17277,2479860,552.462,67809000,71040.3,0.00022278,0.028647,0.0286296,1.19397
198453591,68191540,845,1643400,164.192,81860600,25654.6,9.99103e-05,0.0156107,0.0148571,1.32308
198450125,68191540,69,639040,134.579,22480200,17635.4,0.000210596,0.0275967,0.0246215,0.973099
198456677,68191540,16261,1848530,193.505,74576800,26709,0.00010468,0.0144488,0.0139955,0.923566
198457359,68191540,16686,1775670,337.502,89341000,47357.9,0.00019007,0.0266704,0.0273811,1.15414
198457732,68191540,17204,419338,79.4766,14425900,10687.2,0.000189529,0.0254859,0.0254882,0.622622
198451573,68191540,335,104907,14.0308,4353440,1887.39,0.000133745,0.0179911,0.0179911,1.04085
198457504,68191540,16877,5573210,990.675,209081000,128801,0.000177757,0.0231107,0.0230548,2.64286
198458078,68191540,111220782,17105.1,24.6558,538412,3436.38,0.00144143,0.200898,0,0
198454744,68191540,15608,588193,68.9595,21622300,13772.5,0.00011724,0.0234149,0.0233352,1.44485
198455328,68191540,15787,3181530,330.979,129633000,48178.5,0.000104031,0.0151432,0.015143,1.13332
198456237,68191540,16082,10016500,1371.97,437013000,199049,0.000136971,0.0198722,0.0198618,0.914102
198454218,68191540,1077,34969,1.32701,1509850,195.877,3.79482e-05,0.00560145,0,0
198457787,68191540,17275,2479860,552.462,67809000,71040.3,0.00022278,0.028647,0.0286296,1.19397
198456990,68191540,16330,346497,102.251,13198700,14316.4,0.000295098,0.0413175,0.0414653,0.550272
198457695,68191540,17151,69938,13.2073,2005660,1709.09,0.000188843,0.0244372,0.0244372,0.197044
198457512,68191540,16889,1921910,691.726,70351300,89451.4,0.000359917,0.0465431,0.0465644,2.05208
198450237,68191540,94,664411,128.567,20932900,18150.4,0.000193505,0.0273181,0.0273181,1.00432
198454366,68191540,1139,112714,45.1605,4715650,8002.69,0.000400664,0.0709998,0.0710192,0.684732
198457548,68191540,16938,43204400,33390.4,1677910000,4633250,0.000772848,0.10724,0.10294,2.10567
198457492,68191540,16864,2121240,333.742,87875700,47918.5,0.000157334,0.0225899,0.0318946,2.37792
198454493,68191540,10707,174845,59.7687,9056820,8256.25,0.000341838,0.0472204,0.0472204,0.303686
198457681,68191540,17131,237575,57.9251,8737610,8277.61,0.000243818,0.0348421,0.0350756,0.644501
198457782,68191540,17268,923609,281.82,27373900,36832.6,0.000305129,0.039879,0.0424178,1.04201
198458114,68191540,111220896,54586.4,110.517,1587990,14384.9,0.00202462,0.263526,0,0
198457650,68191540,17090,104907,3.03021,3358070,384.966,2.88848e-05,0.0036696,0.0036696,0.904336
198453845,68191540,999,104907,172.112,4747040,22236.9,0.00164061,0.211968,0.211968,0.335195
198454433,68191540,10695,681531,255.862,33005300,34406.4,0.000375422,0.050484,0.052981,1.46205
198457237,68191540,16538,719670,126.616,37788200,17347.6,0.000175937,0.024105,0.0251413,0.841384
198452858,68191540,649,244744,70.1127,11084700,11396,0.000286474,0.0465629,0.0465669,0.699121
198454510,68191540,10713,3789220,402.643,174198000,59513.8,0.00010626,0.0157061,0.016078,1.35486
198457037,68191540,16359,692935,16.552,27213800,2436.24,2.38868e-05,0.00351583,0.00372406,1.85952
198457957,68191540,17508,303147,1.51308,6871400,189.081,4.99125e-06,0.000623726,0.000953513,1.61951
198458111,68191540,111220880,104907,0.0110735,4151410,1.76416,1.05555e-07,1.68165e-05,1.68165e-05,1.64441
198458128,68191540,124372424,24903.4,26.4262,1011800,3538.74,0.00106115,0.142099,0,0
198455832,68191540,15953,218475,131.75,8684920,19568.4,0.000603045,0.0895684,0.0938671,0.522975
198451785,68191540,415,5812010,851.408,266447000,115575,0.000146491,0.0198855,0.0192177,0.928044
198456724,68191540,16283,34950.8,12.9957,1321430,1703.41,0.000371828,0.0487373,0,0
198454849,68191540,15626,1809750,460.934,56911200,71870.7,0.000254694,0.039713,0.0396931,1.2612
198455130,68191540,15702,104823,19.9062,2812330,2663.42,0.000189902,0.0254087,0.0254467,1.72318
198457066,68191540,16394,524535,997.159,24874500,162833,0.00190103,0.310434,0.310434,0.940063
198453784,68191540,961,20244500,7640.49,716410000,1208430,0.000377412,0.059692,0.059481,2.99438
198454587,68191540,15576,8334570,826.527,270120000,120961,9.91685e-05,0.0145131,0.0145118,1.11007
198451484,68191540,305,316296,22.4807,15117900,2995.12,7.1075e-05,0.00946937,0.00937498,0.729593
198457085,68191540,16414,174845,10.8999,7844650,1701.52,6.23405e-05,0.00973159,0.00973159,1.39315
198457576,68191540,16984,2762520,183.698,105522000,27290,6.64966e-05,0.00987867,0.00988214,3.59574
198450650,68191540,194,8559420,1015.86,343502000,171260,0.000118683,0.0200084,0.019915,1.58887
198457758,68191540,17237,1356160,837.285,55614700,110837,0.000617395,0.0817288,0.0708598,1.08819
198452463,68191540,544,924431,169.564,37829000,28431.7,0.000183426,0.0307559,0.0292025,0.945485
198456641,68191540,16239,874225,78.9643,35395900,12888.9,9.0325e-05,0.0147432,0.0147432,0.598168
198451216,68191540,271,197301,74.6859,7837230,10415.3,0.000378538,0.0527889,0.0587647,0.869199
198455312,68191540,15781,2832490,267.263,92980600,43576.6,9.43563e-05,0.0153845,0.0153845,1.02619
198455117,68191540,15698,139849,2.73363,4849140,358.726,1.9547e-05,0.00256509,0.0025654,0.94511
198457754,68191540,17232,792259,2795.68,36243900,431845,0.00352874,0.545081,0.514716,1.00069
198457560,68191540,16959,966122,377.124,44984200,60548.3,0.000390349,0.0626715,0.062199,1.48231
198458131,68191540,124372464,69909.1,141.114,1715860,18342.6,0.00201853,0.262379,0.262382,0.523652
198456244,68191540,16085,546510,87.8162,22281600,12453.7,0.000160685,0.0227877,0.0220478,1.09536
198457851,68191540,17364,908024,869.92,43067500,133817,0.000958036,0.147372,0.148046,1.01526
198454242,68191540,1084,2042750,568.268,96765100,77268.8,0.000278188,0.0378259,0.041174,0.790259
198457627,68191540,17059,69938,1.13804,2512480,163.813,1.62721e-05,0.00234226,0.00234226,0.715166
198457922,68191540,17460,2334920,0.539857,57399000,76.5655,2.3121e-07,3.27914e-05,3.08798e-05,3.35345
198458082,68191540,111220790,34969,7.74551,1317840,1048.98,0.000221496,0.0299975,0,0
198449931,68191540,33,1660570,249.504,83850100,33574.8,0.000150252,0.0202188,0.0195244,0.635872
198454515,68191540,10720,6721640,1480.05,305879000,220404,0.000220193,0.0327902,0.0375691,1.69474
198455916,68191540,15983,3961340,738.986,169074000,108119,0.00018655,0.0272935,0.0249794,2.20406
198456417,68191540,16104,9942030,6104.51,392548000,808419,0.00061401,0.0813132,0.0813087,1.18696
198450945,68191540,255,873001,1929.18,42785900,287827,0.00220983,0.329698,0.329742,0.458608
198457309,68191540,16627,664411,4.6179,22920200,584.38,6.95037e-06,0.000879545,0.000879545,1.79695
198457227,68191540,16527,34969,1.61377,1597900,219.685,4.61486e-05,0.00628227,0,0
198455320,68191540,15782,2832490,267.263,92980600,43576.6,9.43563e-05,0.0153845,0.0153845,1.02619
198456481,68191540,16145,4092670,1027.02,183493000,140092,0.000250942,0.0342299,0.0340711,0.886536
198456427,68191540,16111,839078,446.279,37898500,58553.3,0.000531868,0.0697829,0.0697746,0.594687
198451570,68191540,334,1641900,219.558,64373700,38576,0.000133722,0.0234948,0.024214,0.933571
198456455,68191540,16131,13185900,1752.92,603419000,236834,0.000132939,0.0179612,0.017353,0.949976
198456715,68191540,16280,34969,3.13583,1357770,476.241,8.96746e-05,0.013619,0,0
198458023,68191540,17620,439300,8.88715e-05,6136720,0.0109863,2.02303e-10,2.50087e-08,2.41672e-08,3.60555
198453183,68191540,771,42180500,15746.4,1452470000,2202790,0.00037331,0.0522229,0.0523554,1.71159
198450699,68191540,202,2761820,4963.8,128187000,733465,0.00179729,0.265573,0.265608,0.931081
198457760,68191540,17240,34969,15.9644,1482040,2088.56,0.000456529,0.059726,0,0
198454497,68191540,10708,1608390,157.469,70656600,22704,9.79045e-05,0.014116,0.0141199,1.018
198455553,68191540,15856,33183800,3879.78,1553160000,593358,0.000116918,0.017881,0.0159189,3.50668
198451706,68191540,386,11078200,8597.16,424383000,1221450,0.000776046,0.110258,0.103432,1.80535
198457176,68191540,16478,1164200,39.1407,48353100,5724.72,3.36201e-05,0.00491728,0.00744023,2.40508
198452220,68191540,513,104907,2.37582,5139720,375.353,2.2647e-05,0.00357796,0.00357796,0.396143
198451367,68191540,292,119416,14.5368,4512310,2336.32,0.000121732,0.0195645,0.0197627,0.175745
198457312,68191540,16630,174845,0.205356,6076520,26.0203,1.1745e-06,0.000148819,0.000148819,1.39638
198452276,68191540,526,1420940,1178.21,47547600,157785,0.000829177,0.111043,0.11159,1.07213
198455291,68191540,15771,2552740,414.518,89658400,62399.2,0.000162382,0.024444,0.024444,1.19964
198458057,68191540,111220714,101681,364.183,3424920,51253,0.00358164,0.50406,0.490447,0.80457
198454192,68191540,1067,489566,448.689,14046400,67371.6,0.000916504,0.137615,0.137615,0.760036
198457271,68191540,16583,69938,4.61151,2330250,736.974,6.5937e-05,0.0105375,0.0105375,0.829143
198456726,68191540,16285,804287,70.6516,31468000,9694.35,8.78437e-05,0.0120533,0.0120533,1.65717
198458101,68191540,111220850,768269,29.3654,32027800,3810.92,3.82227e-05,0.00496039,0.00497798,1.4086
198450888,68191540,243,209814,58.3632,8623500,7834.42,0.000278166,0.0373399,0.0373399,0.585146
198455568,68191540,15861,3160890,444.464,132328000,60292.7,0.000140614,0.0190746,0.0196426,1.07053
198457470,68191540,16840,23990400,3843.86,1040410000,575615,0.000160225,0.0239936,0.0246292,2.52877
198457762,68191540,17242,1131390,316.786,43854200,41356.9,0.000279998,0.0365542,0.0364272,0.725909
198452751,68191540,622,69834.4,3.64538,3056610,461.968,5.22004e-05,0.0066152,0.00660719,1.1547
198453608,68191540,853,1736980,277.302,79882700,38161.3,0.000159646,0.0219699,0.0221172,0.742332
198457424,68191540,16769,236692,146.591,10445200,19848.5,0.00061933,0.0838577,0.0996737,0.793388
198457337,68191540,16662,104907,1.79176,4290640,228.054,1.70795e-05,0.00217387,0.00217387,0.175222
198453054,68191540,733,2178170,127.583,104497000,17024.1,5.85737e-05,0.00781579,0.00787542,1.45344
198456992,68191540,16331,346497,102.251,13198700,14316.4,0.000295098,0.0413175,0.0414653,0.550272
198457828,68191540,17330,962387,242.861,27427700,30294,0.000252353,0.031478,0.0313004,0.914776
198457207,68191540,16501,139876,6.25297,4745720,724.917,4.47037e-05,0.00518257,0.00518257,1.01378
198457291,68191540,16605,279751,6.18228,10910400,800.667,2.20992e-05,0.00286207,0.00286207,0.657113
198457704,68191540,17163,252425,595.13,7702420,83769.3,0.00235765,0.331858,0.275139,0.726491
198457947,68191540,17494,921007,17.1181,31394000,2176.94,1.85862e-05,0.00236366,0.00246184,1.46507
198457929,68191540,17470,978018,0.0492489,24728400,6.44963,5.03558e-08,6.59459e-06,6.58751e-06,2.86305
198457423,68191540,16768,323778,62.1288,15341900,8480.66,0.000191887,0.0261928,0.036057,1.31489
198457319,68191540,16638,347388,62.3151,13850000,8690.85,0.000179382,0.0250177,0.0267393,0.828721
198458086,68191540,111220798,1329150,399.538,50440600,51439,0.000300595,0.0387005,0.0385236,0.800904
198457164,68191540,16471,384659,6.29872,12646900,926.807,1.63748e-05,0.00240943,0.00240943,1.67247
198456860,68191540,16313,11971100,2932.13,481305000,425728,0.000244933,0.0355628,0.0361822,1.87675
198449882,68191540,9,1577280,304.665,80884100,40608.5,0.000193158,0.0257458,0.0238985,0.668815
198456709,68191540,16278,34969,0.453963,1238600,71.2687,1.29819e-05,0.00203805,0,0
198457276,68191540,16588,384205,23.9324,20180500,3154.81,6.22907e-05,0.00821128,0.00820659,0.600839
198457306,68191540,16623,5905060,1297.78,213119000,175506,0.000219774,0.0297213,0.030568,2.51237
198452871,68191540,653,34969,13.4659,1438930,1767.49,0.000385081,0.0505444,0,0
198453243,68191540,795,15487000,384.631,612527000,52312.4,2.48358e-05,0.00337784,0.00337833,1.79977
198454001,68191540,1049,2866560,7379.76,102825000,1095450,0.00257443,0.382148,0.387804,0.725927
198452970,68191540,679,1538640,43.4613,50621800,5593.33,2.82466e-05,0.00363525,0.00363525,1.97282
198458012,68191540,17591,174156,1.40678e-05,3237330,0.00173907,8.07775e-11,9.98574e-09,1.00342e-08,2.23607
198449951,68191540,48,8182750,11440.7,306281000,2018030,0.00139814,0.246621,0.246621,1.93445
198450634,68191540,187,1044460,229.367,46514600,28412.3,0.000219604,0.0272029,0.0265203,0.544499
198457541,68191540,16931,57267.2,68.6331,2189010,8869.3,0.00119847,0.154876,0.154886,0.163178
198457934,68191540,17478,4602730,370.473,171034000,49152,8.04899e-05,0.0106789,0.00938106,4.5597
198457256,68191540,16564,721105,144.4,35358300,20582,0.000200249,0.0285423,0.0316182,1.36763
198457343,68191540,16668,27363300,13037.5,1365220000,1814500,0.00047646,0.0663112,0.0678211,1.52008
198457833,68191540,17337,231888,46.5331,5328120,5726.65,0.000200671,0.0246958,0.0242551,1.02086
198449960,68191540,53,66551.8,33.373,2916250,4505.21,0.000501458,0.0676948,0.0677123,0.288948
198455186,68191540,15725,979124,99.5673,27371300,13497.8,0.00010169,0.0137856,0.013786,1.98527
198457868,68191540,17387,597674,3.99392,17112700,542.814,6.68244e-06,0.00090821,0.00096453,1.54749
198456453,68191540,16130,25568500,5724.66,1146740000,780456,0.000223895,0.0305241,0.0297976,1.15375
198457128,68191540,16449,58754.1,1.0207,2590310,143.126,1.73724e-05,0.00243602,0.0024368,0.490996
198455229,68191540,15739,520747000,302697,21579400000,47412100,0.000581275,0.0910464,0.0916107,3.22609
198455719,68191540,15901,470541,45.9327,19546300,7630.68,9.76169e-05,0.0162168,0.0184493,0.579987
198457781,68191540,17266,923609,281.82,27373900,36832.6,0.000305129,0.039879,0.0424178,1.04201
198457893,68191540,17421,993369,345.505,45012800,49151.9,0.000347812,0.04948,0.0504703,1.74028
198451723,68191540,393,32594,2.21705,1495170,315.968,6.80202e-05,0.00969407,0,0
198456385,68191540,16092,34969,8.33102,1731230,1084.74,0.00023824,0.0310201,0,0
198456469,68191540,16138,751236,185.333,30680000,24926.8,0.000246704,0.033181,0.0299525,1.08841
198456520,68191540,16171,3748650,643.04,176243000,91039.9,0.000171539,0.024286,0.024382,0.866449
198456030,68191540,16027,15725300,6186.67,764709000,801797,0.000393422,0.0509878,0.0474391,1.18238
198457546,68191540,16936,65762.6,56.0225,2685430,7335.43,0.00085189,0.111544,0.110651,0.133725
198450896,68191540,244,10978200,6094.47,420046000,1008110,0.000555143,0.0918288,0.0921648,2.79147
198457382,68191540,16711,98129.9,39.4616,4564600,5473.11,0.000402136,0.0557742,0.0560589,0.401214
198453023,68191540,715,453649,246.206,13599400,32986.2,0.000542724,0.0727129,0.0726822,1.06086
198457400,68191540,16732,3720520,957.45,141415000,120787,0.000257343,0.0324651,0.0323301,1.66949
198455864,68191540,15964,301069,670.673,15430500,115726,0.00222764,0.384383,0.387457,1.27736
198457583,68191540,16993,34936.8,82.3657,863576,10764.2,0.00235756,0.308106,0,0
198457734,68191540,17206,68958.5,41.0136,1965120,6230.09,0.000594758,0.0903455,0.0907204,0.563702
198455408,68191540,15818,70639700,20159.8,3179910000,3133350,0.000285389,0.0443568,0.0423346,2.76117
198457180,68191540,16480,664411,5.8113,26965100,768.831,8.74655e-06,0.00115716,0.00115716,1.91855
198456210,68191540,16068,3698340,749.574,160057000,96446.6,0.000202678,0.0260783,0.0246268,1.17919
198453199,68191540,774,380878,415.879,17671900,57543.9,0.0010919,0.151082,0.151657,0.506473
198452039,68191540,500,42492700,16739.8,1654650000,2795300,0.000393946,0.0657831,0.0723905,4.00989
198457220,68191540,16510,11428900,951.286,519763000,133546,8.32353e-05,0.011685,0.0135652,1.89365
198452265,68191540,524,244783,151.263,9355340,25450.1,0.000617948,0.10397,0.10397,1.3479
198450705,68191540,204,372247,947.06,19456500,165910,0.00254417,0.445699,0.466342,1.38689
198453534,68191540,821,3471700,4298.2,151663000,590842,0.00123807,0.170188,0.165062,0.550666
198450387,68191540,135,251845,36.1295,9773670,4499.26,0.000143459,0.0178652,0.0186558,1.04838
198452961,68191540,675,177378,20.6978,7649720,2781.05,0.000116687,0.0156786,0.0145885,0.514193
198454162,68191540,1057,3364210,635.068,142408000,78756.2,0.000188772,0.02341,0.023086,0.621442
198451514,68191540,311,943127,43.5356,37016600,5776.43,4.61608e-05,0.00612476,0.00614006,1.20697
198454189,68191540,1066,766021,2455.4,31558800,338798,0.00320539,0.442283,0.426511,0.830711
198454502,68191540,10710,2238020,198.595,98210300,29701.5,8.87372e-05,0.0132714,0.0132714,1.42585
198457094,68191540,16423,9420950,977.282,441062000,135790,0.000103735,0.0144136,0.014857,1.51688
198457345,68191540,16671,3371240,941.248,161208000,137772,0.0002792,0.0408669,0.0453176,1.25275
198457236,68191540,16537,719670,126.616,37788200,17347.6,0.000175937,0.024105,0.0251413,0.841384
198457898,68191540,17427,1618530,177.427,64013700,23291.1,0.000109622,0.0143902,0.0150213,0.975301
198457946,68191540,17493,279690,0.406755,10140900,54.1498,1.45431e-06,0.000193607,0.000193637,0.848862
198450781,68191540,225,1177140,6444.63,60099400,972242,0.00547482,0.825936,0.822731,0.461038
198457526,68191540,16906,734349,201.569,23442000,25163,0.000274487,0.0342657,0.0342657,1.14812
198457972,68191540,17531,341849,0.000851982,9011340,0.106222,2.49227e-09,3.10728e-07,3.26328e-07,3.12511
198451812,68191540,433,884529,719.591,48853500,99116.6,0.00081353,0.112056,0.11554,0.740512
