id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197307560,67881763,17479,486005,357.454,19172900,57879.5,0.000735493,0.119092,0.0990896,1.73937
197296915,67881763,487,244783,392.911,9394710,56827.9,0.00160514,0.232156,0.232156,0.706609
197296044,67881763,82,485391,384.963,17090500,55271.3,0.000793098,0.11387,0.113002,1.08599
197301351,67881763,16009,6764320,6280.25,171688000,899853,0.000928437,0.133029,0.136648,0.926793
197303457,67881763,16523,49725.6,155.092,2341280,22329,0.00311895,0.449044,0.433366,0.326279
197298816,67881763,974,1818390,2348.07,84061900,331734,0.00129129,0.182433,0.182433,1.11607
197295995,67881763,42,90598.6,16.6878,3292970,2768.27,0.000184195,0.0305553,0.0579654,0.560587
197307955,67881763,111220668,65378.1,48.3582,2485170,6506.69,0.000739669,0.0995239,0.0995243,0.0171934
197296050,67881763,84,367564,46.6868,13081500,6284.45,0.000127017,0.0170976,0.0242719,0.624835
197305985,67881763,17107,907787,391.873,27072500,57535.1,0.00043168,0.0633795,0.0631696,1.21785
197304079,67881763,16768,287640,86.5175,10161900,12002.7,0.000300784,0.0417283,0.03968,0.735106
197306793,67881763,17311,1575530,67.2242,47183600,9603.52,4.26676e-05,0.0060954,0.00663641,1.73212
197297075,67881763,536,3112010,1720.53,115135000,286111,0.000552868,0.0919375,0.0919313,1.93751
197302159,67881763,16272,566331,275.12,18348200,39070.2,0.000485794,0.0689882,0.0593557,2.2747
197304974,67881763,16896,197987,31.6705,5836410,4552.1,0.000159962,0.0229919,0.0198434,0.611437
197303337,67881763,16464,384659,336.678,16021000,48929.1,0.000875264,0.127201,0.127201,0.467327
197305308,67881763,17009,205856,24.7917,6934640,3086.71,0.000120433,0.0149945,0.0145592,0.786377
197301516,67881763,16097,139876,116.077,6366970,16418.3,0.000829855,0.117377,0.117377,0.291109
197301807,67881763,16184,34928.9,24.4348,1308640,3430.05,0.000699559,0.0982011,0,0
197306049,67881763,17118,197095,0.679825,5616070,97.4847,3.44923e-06,0.000494609,0.000472858,1.18372
197296255,67881763,147,66682,10.76,2755670,1461.58,0.000161362,0.0219186,0,0
197297319,67881763,596,2882670,505.107,94837700,70045.4,0.000175222,0.0242988,0.0243782,1.24733
197300614,67881763,15690,100838,500.469,2451380,72597.4,0.00496309,0.71994,0.717036,0.449451
197308112,67881763,111220782,34969,91.1213,1414100,12931,0.00260577,0.369784,0,0
197307454,67881763,17437,5004320,492.014,130578000,69535.1,9.83178e-05,0.013895,0.0130771,1.65603
197301271,67881763,15959,1905070,1210.89,64266900,173103,0.000635612,0.0908641,0.0885806,0.88276
197307952,67881763,111220666,1328310,586.608,47861600,79819.2,0.000441619,0.0600906,0.0600816,0.704221
197305302,67881763,17007,232582,20.4054,8129910,2595.75,8.77344e-05,0.0111606,0.0105471,0.744815
197303782,67881763,16678,9591180,13737.6,410392000,1983600,0.00143232,0.206815,0.207768,1.06812
197296769,67881763,390,62280.5,26.0035,1457210,3738.5,0.000417522,0.0600269,0.0684323,0.283092
197298492,67881763,880,295409,281.663,10771100,38275.6,0.000953466,0.129568,0.132858,1.36226
197298726,67881763,961,16536100,14480.4,545094000,2070820,0.000875684,0.12523,0.125103,1.72044
197301279,67881763,15961,980007,581.171,32551700,82348.2,0.000593028,0.0840282,0.0863487,0.98167
197301785,67881763,16172,3566730,2438.33,151908000,347559,0.000683631,0.0974446,0.0974462,0.691804
197295928,67881763,1,37241.6,407.637,1246810,59531.9,0.0109457,1.59853,0,0
197299068,67881763,1064,7174240,12449.7,277648000,1741560,0.00173534,0.242751,0.242868,0.647771
197300709,67881763,15733,140679,647.549,4995060,94435.9,0.00460304,0.671288,0.522953,0.562762
197301894,67881763,16235,978909,1101.9,31646000,154535,0.00112564,0.157864,0.18045,1.71521
197297197,67881763,565,695341,3310.44,32208100,513044,0.00476089,0.73783,0.737904,0.451277
197301873,67881763,16226,375070,78.3569,12640500,10493.8,0.000208913,0.0279781,0.0281065,0.892013
197303715,67881763,16655,79251.9,22.7606,2570460,3230.22,0.000287193,0.040759,0.040603,0.523375
197303959,67881763,16748,37379.4,1.19225,994301,153.465,3.18959e-05,0.00410559,0.00410779,0.331889
197300083,67881763,182305697,874225,1002.88,32926200,142438,0.00114716,0.162931,0.162931,0.582364
197303793,67881763,16683,632990,74.7114,24941900,10678.3,0.000118029,0.0168696,0.0180785,1.25125
197305111,67881763,16932,762829,813.671,30255300,117643,0.00106665,0.15422,0.155982,0.661634
197300576,67881763,15676,243716,176.086,7880000,25195.9,0.000722505,0.103382,0.10542,1.03788
197302660,67881763,16382,34040900,46354,1289440000,6728100,0.00136172,0.197648,0.191854,1.39165
197307683,67881763,17521,62427,13.9684,1082240,2191.82,0.000223756,0.0351101,0.0351157,0.290347
197303863,67881763,16708,472768,17.649,16928800,2505.32,3.73313e-05,0.00529927,0.00600801,1.75277
197304307,67881763,16818,43391000,34888.8,1624850000,5083750,0.000804056,0.117161,0.114647,1.65316
197301070,67881763,15863,1142070,852.748,27613600,120070,0.000746666,0.105133,0.110392,1.00653
197298579,67881763,912,386070,1500.79,16572400,207090,0.00388736,0.536405,0.520549,0.68044
197306616,67881763,17258,851490,431.771,22968200,59180.1,0.000507077,0.0695018,0.0630686,1.8854
197296502,67881763,290,12197800,11045.1,397425000,1563880,0.0009055,0.12821,0.136716,2.02516
197297519,67881763,666,173857,0.839572,5800760,112.156,4.82909e-06,0.000645103,0.00055342,1.62926
197296821,67881763,416,416367,51.2567,11870700,8205.95,0.000123105,0.0197084,0.0197467,0.780524
197296288,67881763,175,620194,358.257,15836300,52342.3,0.000577654,0.0843967,0.0891033,0.61679
197306948,67881763,17388,278971,166.761,5877740,24044.1,0.000597773,0.0861887,0.084936,0.899194
197296031,67881763,71,117256,1.19567,3375090,156.288,1.01971e-05,0.00133288,0.00127125,1.22381
197301313,67881763,15988,1898990,1691.06,64423100,237562,0.000890508,0.125099,0.123667,1.61463
197301736,67881763,16141,9676010,51206.3,409407000,7766050,0.00529208,0.802608,0.803879,0.673135
197301148,67881763,15903,308803000,502275,10757600000,74748100,0.00162652,0.242057,0.245397,1.6399
197299759,67881763,1129,75740500,86479.9,2641500000,12546700,0.00114179,0.165654,0.162051,1.61327
197301305,67881763,15981,10451900,9668.35,337547000,1360180,0.000925033,0.130137,0.129345,1.45888
197303474,67881763,16534,78927.8,37.0562,2468440,5232.78,0.000469495,0.0662983,0.0645564,0.57477
197296435,67881763,247,34969,67.5828,1577580,10048.4,0.00193265,0.287353,0,0
197306594,67881763,17249,66187.5,6.03735,1830790,977.249,9.12158e-05,0.0147648,0.014331,1.05516
197296849,67881763,438,201253,846.55,7795070,127756,0.00420639,0.634803,0.636056,0.509317
197298249,67881763,731,3168110,4555.11,106642000,662193,0.0014378,0.209018,0.231328,1.22995
197300424,67881763,15618,100935,4.93091,3161840,623.44,4.88524e-05,0.00617666,0.00549034,1.03782
197300697,67881763,15726,83959.5,148.163,2853710,21776.2,0.00176469,0.259365,0.261879,0.592238
197307902,67881763,17734,27665.8,0,72331.9,0,0,0,0,0
197301084,67881763,15868,2098140,3346.2,85458500,523637,0.00159484,0.249572,0.249572,1.53866
197301734,67881763,16140,1026020,4535.86,40115400,698125,0.00442082,0.680419,0.679497,0.612404
197306383,67881763,17179,88307.9,64.7048,3606120,8893.63,0.000732718,0.100712,0.097299,0.601559
197308153,67881763,111220810,69938,352.38,2504310,51521.8,0.00503846,0.736678,0.736678,0.375284
197306562,67881763,17237,1269830,330.466,38532400,52875,0.000260245,0.0416395,0.0434737,1.47749
197304327,67881763,16821,843160,554.966,30926700,83161,0.000658197,0.0986301,0.0945096,1.20575
197308009,67881763,111220698,559098,352.427,16113100,52399.7,0.00063035,0.0937219,0.0936888,0.909408
197296029,67881763,69,859233,185.457,24258700,29725.9,0.00021584,0.0345959,0.0342033,0.882207
197306941,67881763,17383,921758,223.579,24020200,31981.1,0.000242557,0.0346958,0.0373423,1.59352
197296947,67881763,503,2200530,5001.81,86871500,714453,0.002273,0.324674,0.29338,1.27631
197302913,67881763,16436,1573600,6507.69,71382400,948694,0.00413553,0.602879,0.602879,0.581562
197298244,67881763,727,419628,123.091,16508000,16857.9,0.000293333,0.0401733,0.0401733,0.674474
197305254,67881763,16988,18702.6,31.6722,698280,4271.97,0.00169347,0.228417,0,0
197306760,67881763,17301,546097,662.628,18591100,100442,0.00121339,0.183927,0.192376,0.833118
197296284,67881763,171,2422380,3329.74,93126600,493074,0.00137457,0.203549,0.20903,0.731418
197302339,67881763,16299,273671,37.8042,9140470,5503.86,0.000138137,0.0201112,0.0196298,0.871413
197304300,67881763,16814,43391000,34888.8,1624850000,5083750,0.000804056,0.117161,0.114647,1.65316
197301002,67881763,15837,724446,1369.33,27167800,221273,0.00189017,0.305437,0.335215,1.23928
197300451,67881763,15623,4493800,2018.96,115326000,313884,0.000449276,0.0698483,0.0770004,2.3465
197296790,67881763,401,343750,2102.76,13285800,338967,0.00611713,0.986087,0.950587,0.540441
197297435,67881763,635,566731,3582.05,22255900,585706,0.00632056,1.03348,1.02952,0.773547
197307762,67881763,17547,1061540,242.519,30929600,38080.8,0.000228459,0.035873,0.0324023,2.06114
197303719,67881763,16656,164491,31.8795,5818260,5157.02,0.000193807,0.0313514,0.0313583,0.806631
197306343,67881763,17167,540614,328.152,18360200,47772.6,0.000606999,0.0883673,0.0930953,0.993215
197306964,67881763,17396,424596,2.92624,13520500,413.102,6.89184e-06,0.00097293,0.000970967,2.20551
197301778,67881763,16169,8038890,21280.6,320166000,3051190,0.0026472,0.379554,0.379715,0.811083
197296524,67881763,305,454597,278.386,18848900,39114.5,0.000612379,0.0860421,0.0860421,0.44101
197307792,67881763,17563,339492,12.3006,5141890,1757.18,3.62323e-05,0.00517591,0.00545301,1.89077
197306726,67881763,17290,9577990,3468.52,282310000,523378,0.000362134,0.0546438,0.0532735,2.02947
197297233,67881763,577,1363790,905.284,59629900,128316,0.0006638,0.0940877,0.0940877,0.997787
197298464,67881763,860,267256,42.9032,9009350,6122.96,0.000160532,0.0229105,0.0215445,1.16123
197307643,67881763,17506,993558,128.615,24876700,19008.6,0.000129449,0.0191319,0.0209495,1.09715
197298458,67881763,857,34969,3.0945,1474190,435.743,8.84927e-05,0.0124608,0,0
197298257,67881763,743,594473,377.536,25039300,52449.8,0.000635077,0.0882291,0.0882291,0.741408
197304080,67881763,16769,328936,377.011,11648600,52064.7,0.00114615,0.158282,0.163731,0.758343
197300380,67881763,15609,269979,15.783,7830390,2223.22,5.846e-05,0.0082348,0.00965638,0.452827
197307462,67881763,17442,22578.6,0.237937,794505,32.8157,1.05382e-05,0.0014534,0,0
197299895,67881763,10687,1923300,3632.58,70186700,527398,0.00188873,0.274216,0.274216,2.05502
197300705,67881763,15730,351015,316.259,10938000,46941.7,0.000900982,0.133731,0.128518,1.25714
197302501,67881763,16342,139876,560.701,6362510,82214.6,0.00400856,0.587768,0.587768,0.0661469
197307491,67881763,17454,22746.4,0.230322,809961,29.3225,1.01257e-05,0.00128911,0,0
197303508,67881763,16556,32735.9,222.368,1433960,33088.8,0.00679279,1.01078,0,0
197306477,67881763,17205,22717.5,0.669212,512420,100.032,2.9458e-05,0.00440331,0,0
197306723,67881763,17289,20272.5,3.5304,318344,455.736,0.000174147,0.0224805,0,0
197301675,67881763,16113,279752,191.406,10161000,27425,0.0006842,0.0980334,0.0980334,0.866178
197306347,67881763,17168,138218,2.44428,5344860,342.773,1.76842e-05,0.00247994,0.00417204,0.653889
197302580,67881763,16355,5627200,4676.34,197446000,650970,0.000831024,0.115683,0.105842,1.11098
197307458,67881763,17440,1370700,286.379,35317900,40205,0.000208929,0.0293317,0.0323072,0.805134
197298309,67881763,783,524535,255.447,21351600,36733.6,0.000486997,0.0700308,0.0700308,0.779305
197301078,67881763,15865,1416460,527.889,44736000,74116,0.000372681,0.0523246,0.0574808,0.658483
197298400,67881763,839,302810,0.79297,9078250,105.307,2.6187e-06,0.000347767,0.000328473,1.88103
197302659,67881763,16379,110296,846.97,3811020,117519,0.00767909,1.06549,1.06485,0.558295
197307835,67881763,17590,195017,2.77981,2088480,448.233,1.42542e-05,0.00229843,0.00195292,1.57008
197305379,67881763,17044,1007490,124.943,32112600,16933.9,0.000124015,0.016808,0.017295,1.43774
197296928,67881763,495,3079120,16089.9,131238000,2423380,0.00522549,0.787036,0.789548,0.615767
197308208,67881763,111220852,1779840,1014.42,63405900,174220,0.000569948,0.0978851,0.0944948,1.41308
197300602,67881763,15686,2601480,10536.4,76742400,1523100,0.00405014,0.585475,0.559534,0.742832
197296757,67881763,381,2658660,2570.53,89915100,364352,0.00096685,0.137043,0.1262,0.845868
197300847,67881763,15785,2259270,261.937,75419600,37598,0.000115939,0.0166417,0.0169287,2.49494
197305614,67881763,17087,154538,9.59963,4802470,1219.19,6.21181e-05,0.00788923,0.00653906,1.32692
197301883,67881763,16230,195618,112.159,6247860,13859.8,0.000573357,0.0708512,0.0661548,0.686859
197302777,67881763,16417,158665,101.189,5675670,14407.8,0.00063775,0.0908063,0.0173542,0.646512
197301836,67881763,16200,178429,165.378,5871800,24814.9,0.000926856,0.139075,0.129557,1.12337
197303702,67881763,16650,34779300,46160.5,1357260000,6831240,0.00132724,0.196417,0.189609,1.85917
197300099,67881763,182305709,1152580,1026.48,49463000,137969,0.000890591,0.119705,0.119573,0.539147
197305226,67881763,16974,32022.4,0.745896,1260830,97.9974,2.32929e-05,0.00306027,0,0
197303910,67881763,16725,4076110,677.928,132909000,97718.5,0.000166317,0.0239735,0.0208953,3.18155
197308232,67881763,111220874,341576,2.32769,12298300,302.852,6.81455e-06,0.000886633,0.000776622,1.50673
197299575,67881763,1093,5011160,394.258,154425000,53519.7,7.8676e-05,0.0106801,0.00994226,2.4406
197301509,67881763,16093,734349,617.878,32834400,87179,0.000841396,0.118716,0.118716,0.500277
197296011,67881763,55,361287,30.8886,10319100,4020.04,8.54962e-05,0.011127,0.0105708,0.748039
197307825,67881763,17585,96635.6,0.0614124,2217070,8.06037,6.35505e-07,8.34099e-05,8.11189e-05,0.828266
197302857,67881763,16430,2103690,1801.12,78940700,261525,0.000856171,0.124317,0.122976,1.03368
197296171,67881763,106,107545,14.2462,3385760,1793.75,0.000132468,0.0166791,0.0202346,0.488211
197298055,67881763,689,77970.8,42.0334,2076320,5945.36,0.000539092,0.0762511,0.0756107,0.628507
197303487,67881763,16542,142072,52.8141,4504320,7323.67,0.000371743,0.0515491,0.0498945,0.423872
197303551,67881763,16578,2085240,6089.49,82775700,885943,0.00292029,0.424864,0.351261,1.23537
197306596,67881763,17250,7076370,4568.29,197131000,613765,0.00064557,0.0867344,0.0816607,1.65035
197298350,67881763,811,2815790,6263.2,114656000,975002,0.00222431,0.346262,0.351897,1.828
197296404,67881763,233,174845,643.055,8406120,91453.1,0.00367786,0.523052,0.523052,0.410898
197300765,67881763,15784,7471700,1205.76,258270000,176065,0.000161376,0.0235642,0.0223926,1.89744
197298271,67881763,754,7847520,5666.77,229427000,819162,0.00072211,0.104385,0.102971,1.52028
197304658,67881763,16856,1634150,774.617,54404300,109663,0.000474017,0.0671069,0.0669782,1.83224
197297050,67881763,528,88820500,118937,3340750000,17237900,0.00133907,0.194075,0.184614,1.44001
197299652,67881763,1107,1719470,79.4156,38625200,12120.7,4.61861e-05,0.00704909,0.00634879,1.75396
197296326,67881763,199,940012,258.025,25469700,34008,0.000274491,0.0361782,0.0397514,0.713918
197299856,67881763,10680,3378700,5698.44,128512000,791923,0.00168658,0.234387,0.234672,0.707735
197305430,67881763,17054,1421170,236.931,45231400,31895.8,0.000166715,0.0224433,0.0229894,1.29466
197301322,67881763,15995,1503670,2739.48,58395200,401493,0.00182187,0.267009,0.267009,1.09938
197302355,67881763,16308,71331600,95719.5,2620760000,13877300,0.0013419,0.194546,0.184793,1.42187
197306336,67881763,17166,755415,487.77,27087700,69800.4,0.000645698,0.0924001,0.104972,1.16388
197308445,67881763,112892315,158038,1.14605,5488400,144.692,7.25173e-06,0.000915552,0.000918787,0.573429
197308057,67881763,111220732,88307.9,64.7048,3606120,8893.63,0.000732718,0.100712,0.097299,0.601559
197299090,67881763,1069,64295,0.295099,1219620,44.8443,4.58976e-06,0.000697477,0.000697433,0.604071
197306058,67881763,17121,327150,29.8348,9729930,4119.66,9.1196e-05,0.0125926,0.0131509,1.2013
197300755,67881763,15777,2046920,842.434,61548100,114939,0.000411562,0.0561522,0.0570282,0.953549
197303481,67881763,16538,827736,1123.42,34753200,166327,0.00135722,0.200942,0.209404,0.733076
197298371,67881763,826,5530540,785.802,178973000,109210,0.000142084,0.0197468,0.0191745,1.66384
197301312,67881763,15987,1832490,1906.13,60532900,267455,0.00104019,0.145952,0.144488,1.44685
197300701,67881763,15728,722037,564.092,22626700,83243.2,0.000781251,0.115289,0.114652,1.12568
197304319,67881763,16820,6728110,4010.95,245812000,573615,0.000596149,0.0852565,0.0855359,1.39576
197304528,67881763,16847,551888,32.3483,20089800,4258.66,5.8614e-05,0.00771654,0.00601212,0.667545
197306355,67881763,17170,709540,142.737,21379700,20852.7,0.000201168,0.0293891,0.0294518,1.47883
197306733,67881763,17292,5365690,2629.69,165698000,397992,0.000490095,0.0741736,0.0747276,1.85414
197306905,67881763,17365,274875,57.0633,11927100,7610.91,0.000207597,0.0276886,0.0276238,0.295083
197307814,67881763,17578,25144.2,0.00081161,519710,0.106537,3.22782e-08,4.23706e-06,0,0
197303706,67881763,16651,30703200,45482.6,1224350000,6733530,0.00148136,0.21931,0.212824,1.73485
197306868,67881763,17345,347165,9.81242,7870010,1553.89,2.82644e-05,0.00447593,0.00432928,1.62535
197296023,67881763,66,34969,68.4292,1383720,9533.45,0.00195685,0.272626,0,0
197303560,67881763,16583,51455.8,74.4022,1604670,10447.9,0.00144594,0.203047,0.202742,0.15355
197298183,67881763,712,139876,161.887,5793680,22334,0.00115736,0.15967,0.15967,0.68614
197306770,67881763,17304,1793400,412.987,54566500,65478.4,0.000230281,0.0365107,0.036096,1.63212
197303323,67881763,16456,224639,189.986,7738760,26576.1,0.000845738,0.118306,0.107459,0.933475
197306930,67881763,17378,33184.3,3.17291,959669,443.365,9.56148e-05,0.0133607,0,0
197308258,67881763,111220896,104551,216.165,3801490,34525.7,0.00206755,0.330227,0.330224,0.129878
197301167,67881763,15910,1517210,1560.62,46537400,239409,0.00102861,0.157795,0.164979,1.18167
197297343,67881763,605,942186,247.861,26483100,34061.8,0.00026307,0.0361519,0.0362992,1.23556
197303760,67881763,16671,2722800,7159.71,114293000,1034100,0.00262954,0.379793,0.347564,1.19326
197298647,67881763,935,2929990,5453.24,114702000,841250,0.00186118,0.287117,0.290781,0.872813
197300132,67881763,15569,6793400,1490.25,206630000,225515,0.000219367,0.0331961,0.0349383,2.88386
197302301,67881763,16294,452505,292.504,16056100,42238.8,0.000646411,0.0933442,0.0929358,1.66013
197306586,67881763,17246,582015,25.0144,17730100,3413.24,4.2979e-05,0.00586452,0.00529117,2.4676
197307781,67881763,17558,201743,17.0185,4474940,2302.93,8.43574e-05,0.0114152,0.0104634,1.83371
197298291,67881763,772,1815760,670.178,71948500,95601.3,0.000369089,0.0526507,0.0549802,1.16344
197301162,67881763,15909,7881600,6401.67,242206000,941868,0.00081223,0.119502,0.125578,1.27652
197307896,67881763,17650,54275.1,0,295831,0,0,0,0,0
197306545,67881763,17231,1118600,1030.52,41426200,149725,0.000921256,0.133851,0.137529,0.899693
197298927,67881763,1007,11391400,28154.2,475854000,4190440,0.00247154,0.36786,0.368437,0.915
197305153,67881763,16949,19292700,38550.4,748010000,5599690,0.00199819,0.29025,0.289967,1.11171
197296243,67881763,137,1069140,58.0785,32774200,7170.91,5.43227e-05,0.00670718,0.00687842,1.53374
197303708,67881763,16652,354329,73.3763,12305100,10911.8,0.000207085,0.0307958,0.0309173,0.753064
197296827,67881763,423,1448200,7504.92,57451900,1148980,0.00518225,0.79339,0.787369,0.388349
197303859,67881763,16707,544647,76.5774,19738200,10896,0.0001406,0.0200057,0.0200376,1.29971
197298027,67881763,683,1207870,7290.57,51996300,1147200,0.00603591,0.949776,0.900397,0.976325
197296467,67881763,268,314494,240.825,9068180,35180.7,0.000765755,0.111865,0.111903,0.659359
197302099,67881763,16264,821163,2759.88,31981700,391100,0.00336094,0.476276,0.458275,0.808748
197302362,67881763,16313,12675900,20346.7,446899000,3023580,0.00160515,0.238529,0.232867,1.2495
197303962,67881763,16749,20956.4,0.205915,541473,26.5228,9.82586e-06,0.00126562,0,0
197303336,67881763,16463,629442,893.996,26473900,128592,0.0014203,0.204296,0.204296,0.47563
197306534,67881763,17227,244783,1530.28,9353120,221488,0.00625159,0.904833,0.904833,0.628364
197302162,67881763,16273,11358.7,50.2181,470831,7126.22,0.0044211,0.627377,0,0
197296650,67881763,327,559484,54.795,19790000,8365.15,9.79385e-05,0.0149516,0.0149517,0.410693
197303491,67881763,16544,930693,1212.75,36088900,168564,0.00130306,0.181117,0.17633,1.72363
197305043,67881763,16907,374257,41.1958,11324600,6023.51,0.000110073,0.0160946,0.0139921,1.08178
197303740,67881763,16664,624688,16.3993,22253600,2476.51,2.62519e-05,0.0039644,0.00390664,1.52636
197300005,67881763,10703,8722450,23612.1,354146000,3480630,0.00270705,0.399042,0.412716,0.786367
197301996,67881763,16256,243894,556.126,9362140,78505.3,0.00228019,0.321883,0.336968,0.726117
197304294,67881763,16813,49345600,37793.1,1828440000,5503250,0.000765887,0.111525,0.109218,1.69064
197300604,67881763,15687,882942,2120.79,17250300,307190,0.00240196,0.347916,0.33652,0.903786
197306755,67881763,17300,864409,745.919,32295000,112260,0.000862923,0.129869,0.125398,1.15972
197300405,67881763,15615,701617,123.187,21102400,18569.4,0.000175576,0.0264666,0.0253199,1.90903
197296736,67881763,370,28390600,4784.84,858018000,680640,0.000168536,0.0239741,0.0242827,2.7102
197298845,67881763,977,244783,335.045,11624100,47746.4,0.00136874,0.195056,0.195056,0.117711
197306881,67881763,17352,33549100,8992.64,922918000,1439700,0.000268044,0.0429131,0.038699,2.44167
197297311,67881763,593,1424620,1424.36,29245100,214636,0.000999822,0.150663,0.156498,1.08418
197301380,67881763,16022,5156870,2726.94,92034400,425531,0.000528797,0.0825173,0.0846587,1.58941
197296247,67881763,139,174845,73.1481,5804420,10633.1,0.00041836,0.0608145,0.0608145,1.01929
197296235,67881763,132,11358.7,0.465949,392435,59.2954,4.10211e-05,0.00522024,0,0
197301306,67881763,15983,2799110,2513.19,108691000,352825,0.000897852,0.126049,0.127564,1.24088
197302072,67881763,16262,22486.1,18.4664,764389,2603.06,0.000821236,0.115763,0,0
197297110,67881763,551,559504,890.155,23136000,133142,0.00159097,0.237964,0.237964,1.47646
197306296,67881763,17154,980807,207.82,31390800,33257.2,0.000211887,0.033908,0.0304527,1.55166
197299659,67881763,1109,58360,5.49054,1858180,670.247,9.40806e-05,0.0114847,0.0114801,0.520431
197302648,67881763,16361,1280400,992.292,44433400,137328,0.000774983,0.107253,0.102166,1.41519
197301722,67881763,16133,2303010,7064.48,93615900,1046840,0.00306749,0.454552,0.45815,0.809536
197300540,67881763,15659,931380,61.205,27497400,9091.61,6.57143e-05,0.00976145,0.0103992,1.86744
197296783,67881763,398,1131010,592.956,31018600,80485.4,0.000524273,0.0711627,0.0596391,1.93501
197303637,67881763,16618,541129,151.075,19095200,21945.8,0.000279185,0.0405556,0.0393684,1.49953
197308436,67881763,112892269,131387,761.397,5061100,112379,0.00579509,0.855331,0.856103,0.320976
197296847,67881763,437,3794680,1786.01,130481000,329877,0.000470662,0.0869315,0.0873558,1.31349
197298960,67881763,1025,7754580,10027.1,246967000,1449770,0.00129306,0.186956,0.187093,1.12608
197300431,67881763,15619,587846,113.1,17631800,17212.8,0.000192398,0.0292811,0.0292859,1.7821
197307827,67881763,17586,185875,0.0184291,3567400,2.42945,9.91476e-08,1.30703e-05,1.65521e-05,2.29687
197301798,67881763,16180,174845,156.751,7710160,22288.6,0.000896515,0.127476,0.127476,0.241869
197297447,67881763,639,1181810,512.6,33285200,72508.4,0.000433742,0.0613537,0.0613754,0.599325
197301480,67881763,16078,642445,2402.02,27868700,361690,0.00373887,0.56299,0.54946,1.22053
197307521,67881763,17470,748138,3.65268,20747300,509.052,4.88236e-06,0.000680425,0.000575893,2.43417
197307838,67881763,17591,110441,1.70236,1439550,279.328,1.54142e-05,0.00252921,0.00226391,1.16137
197300549,67881763,15664,320891,30.448,7684890,4353.06,9.48857e-05,0.0135655,0.0142274,0.88348
197300940,67881763,15821,8930490,2641.48,282954000,418962,0.000295782,0.0469137,0.0467398,3.36283
197306660,67881763,17271,738232,238.943,23199200,32259.5,0.000323669,0.0436983,0.0406542,2.24986
197306918,67881763,17371,157488,23.3419,6027990,2924.3,0.000148214,0.0185684,0.0186267,0.316673
197296397,67881763,231,32425.3,0.594157,1036650,73.3285,1.83239e-05,0.00226146,0,0
197300533,67881763,15657,100969,5.05248,3168010,716.824,5.004e-05,0.00709946,0.00723129,1.44751
197302653,67881763,16366,1411930,1783.53,49864800,251681,0.00126318,0.178253,0.169979,0.689687
197306360,67881763,17172,709540,142.737,21379700,20852.7,0.000201168,0.0293891,0.0294518,1.47883
197300459,67881763,15626,1532590,334.921,43661200,52689.6,0.000218533,0.0343794,0.0461355,2.68958
197302033,67881763,16259,1553800,3272.36,54974300,465247,0.00210604,0.299425,0.29672,1.16031
197303870,67881763,16710,489566,400.004,18350800,55596.8,0.000817059,0.113564,0.113564,0.533162
197305563,67881763,17078,27155.9,2.9842,648575,487.805,0.000109891,0.0179631,0,0
197304096,67881763,16776,503134,163.372,17179600,22813.8,0.000324709,0.0453434,0.0466414,1.66816
197305329,67881763,17022,21840.1,0.0511978,572484,6.55847,2.34421e-06,0.000300295,0,0
197307600,67881763,17488,1615210,640.752,55529300,99063.4,0.000396699,0.0613316,0.0589209,1.65833
197303414,67881763,16482,577668,207.658,21019300,30111.9,0.000359476,0.0521266,0.0502057,1.01487
197298529,67881763,893,244783,85.3892,10301000,13323,0.000348836,0.054428,0.054428,1.60667
197302658,67881763,16378,110296,846.97,3811020,117519,0.00767909,1.06549,1.06485,0.558295
197305871,67881763,17094,34964.1,151.185,906641,22039.9,0.00432402,0.630358,0,0
197300763,67881763,15781,2327710,546.562,74556400,79384.3,0.000234806,0.034104,0.0355127,1.29565
197296851,67881763,440,572285,69.4521,19313900,9604.6,0.000121359,0.0167829,0.0176617,1.07616
197301046,67881763,15855,7408290,17224,286029000,2632770,0.00232497,0.355382,0.36656,0.984572
197304764,67881763,16867,1939740,824.184,66615200,120782,0.000424893,0.0622672,0.056128,2.11739
197308465,67881763,127201621,20388.4,0.063789,129426,10.5925,3.12869e-06,0.000519537,0,0
197303946,67881763,16739,110191,8.0306,3460540,1036.35,7.28789e-05,0.00940507,0.00873208,1.09362
197296986,67881763,511,847748,1235.83,30242700,178567,0.00145778,0.210637,0.183975,1.23955
197298336,67881763,803,18856300,3012.59,618601000,438757,0.000159766,0.0232685,0.0223229,2.04019
197299051,67881763,1059,47161.2,8.55372,1565870,1257.36,0.000181372,0.0266608,0.0265052,0.304145
197307710,67881763,17529,1260090,71.5371,28176100,11220.3,5.67713e-05,0.00890437,0.00735982,2.43754
197305029,67881763,16903,53498.1,0.161307,1794810,19.8971,3.01519e-06,0.000371921,0.000335548,0.668151
197300761,67881763,15779,262405,169.537,8740620,24143.5,0.00064609,0.0920085,0.0947242,0.789219
197305596,67881763,17083,125308,246.324,4899750,33764.6,0.00196575,0.269453,0.261466,0.678219
197296487,67881763,280,26835.9,7.7633,1111220,1032.49,0.000289287,0.0384741,0,0
197305933,67881763,17100,594473,855.326,24995600,120833,0.0014388,0.203261,0.203261,0.538279
