id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256267361,67792183,15658,104907,44.3641,2241150,7478.5,0.000422889,0.0712869,0.0712869,0.418487
256281280,67792183,17529,1677500,1072.53,33950500,165820,0.000639361,0.0988494,0.0988264,0.998941
256269703,67792183,16080,513574,29.4514,13368400,4225.6,5.73459e-05,0.00822783,0.00986691,1.22309
256278067,67792183,17079,2307180,1009.87,47773000,140815,0.000437708,0.0610335,0.0610325,1.92044
256273516,67792183,16657,69938,0.0188802,1096230,2.56026,2.69956e-07,3.66076e-05,3.66076e-05,1.18751
256267811,67792183,15721,34969,10.7981,704727,1529.55,0.00030879,0.04374,0,0
256264631,67792183,835,6418450,4445.4,166512000,677632,0.000692597,0.105576,0.1042,1.42878
256268953,67792183,15926,350745,640.423,9680890,98315.8,0.00182589,0.280306,0.272926,0.82784
256281058,67792183,17493,279752,1.36438,6571660,192.689,4.87711e-06,0.000688785,0.000688785,0.820112
256281291,67792183,17533,279337,186.372,5503970,26599.6,0.000667194,0.0952242,0.0952368,0.971499
256263919,67792183,721,1803980,75.3515,36113000,11701.2,4.17695e-05,0.00648632,0.00659598,2.0751
256280546,67792183,17406,593995,300.321,14377100,42949.1,0.000505595,0.0723054,0.0723611,0.834009
256264638,67792183,837,767634,186.773,15396700,24792.8,0.000243309,0.0322976,0.0313871,1.43101
256271880,67792183,16413,2162230,101.39,45785300,14359.1,4.68916e-05,0.00664089,0.00662997,1.41375
256281500,67792183,111220632,440292,4.62221,10789900,613.508,1.0498e-05,0.00139341,0.00153657,1.66106
256269143,67792183,15975,1758820,4255.13,42703200,696525,0.0024193,0.396017,0.398791,0.6028
256276721,67792183,16964,174845,0.000857329,3547130,0.105971,4.90337e-09,6.06087e-07,6.06087e-07,1.98836
256276174,67792183,16899,1795030,118.545,34865800,14930.3,6.60405e-05,0.00831756,0.0088653,2.60902
256279668,67792183,17286,69701.9,119.572,869234,19713.9,0.00171548,0.282832,0.282832,0.0434598
256262515,67792183,313,113617000,18193.5,2271450000,2561140,0.00016013,0.0225419,0.0229627,2.67537
256266174,67792183,1128,1512090,722.719,30554000,128387,0.000477961,0.0849072,0.0948089,1.1538
256281498,67792183,111220626,591770,39.0084,13361000,5874.96,6.59182e-05,0.00992777,0.00983667,1.13357
256262898,67792183,461,418322,93.2778,9432340,16743.5,0.000222981,0.0400255,0.0516689,1.69306
256279567,67792183,17247,62835.4,5.56693,1776890,813.448,8.85955e-05,0.0129457,0.0124393,0.805849
256265549,67792183,998,791030,185.171,18654700,23270.8,0.000234088,0.0294184,0.0282786,1.16425
256262410,67792183,267,174763,111.179,3602780,14163.9,0.00063617,0.0810463,0.0810479,0.849786
256274683,67792183,16710,448055,42.8295,8380670,4793.7,9.55899e-05,0.0106989,0.010748,0.65464
256272848,67792183,16563,139876,10.5735,1575790,1559.02,7.5592e-05,0.0111458,0.0111458,0.201191
256272494,67792183,16478,1164200,153.866,26468900,19524.4,0.000132164,0.0167707,0.0159309,1.55308
256271943,67792183,16422,1046290,50.1747,20631400,8053.32,4.7955e-05,0.00769705,0.00769451,1.09504
256279218,67792183,17185,1037410,157.764,28483500,26253.6,0.000152075,0.0253068,0.0238634,1.03321
256262507,67792183,310,1293510,251.103,18854600,42587.1,0.000194126,0.0329238,0.0329215,1.10599
256270746,67792183,16219,209814,303.218,3288210,47189.6,0.00144517,0.224911,0.224911,0.825712
256265324,67792183,938,2145920,201.404,36751300,27444.2,9.38543e-05,0.012789,0.0127978,1.17881
256279140,67792183,17170,703621,204,18851100,29550.3,0.000289928,0.0419975,0.0370715,1.83615
256281287,67792183,17532,909110,686.717,18864100,108252,0.000755373,0.119074,0.119066,0.915675
256266054,67792183,1080,41442200,9973.81,887603000,1434950,0.000240668,0.0346253,0.0352317,2.05965
256276119,67792183,16883,1210540,18.8483,28828700,2524.35,1.55702e-05,0.0020853,0.0022485,1.27736
256267943,67792183,15734,209391,112.05,4872080,15774.4,0.000535122,0.0753347,0.0754597,0.713669
256271758,67792183,16394,524535,4.58582,8222640,712.801,8.74264e-06,0.00135892,0.00135892,0.703465
256276166,67792183,16896,362844,132.261,8635420,17549.8,0.000364512,0.0483674,0.0468927,0.832637
256277948,67792183,17068,2197640,575.515,49195600,106851,0.000261879,0.0486207,0.048705,1.35186
256263506,67792183,662,174845,10.2277,3680890,1467.35,5.8496e-05,0.00839228,0.00839228,0.649378
256273347,67792183,16624,5724920,1351.82,119886000,184272,0.000236129,0.0321877,0.034049,2.33092
256269063,67792183,15948,1014100,420.353,28601400,57225.9,0.000414508,0.0564302,0.0564302,0.943193
256262613,67792183,364,158577,56.8261,4667220,7692.62,0.00035835,0.0485103,0.0478801,0.90576
256262235,67792183,143,194686,22.9563,4129870,2958.42,0.000117915,0.0151959,0.0151329,0.731256
256262346,67792183,225,1065470,16.4108,28805400,2183.51,1.54024e-05,0.00204935,0.0023888,1.30771
256281816,67792183,111220868,104907,0.0331898,1985260,5.98223,3.16373e-07,5.70241e-05,5.70241e-05,0.668172
256269120,67792183,15965,425859,226.121,11433600,34750.4,0.000530977,0.0816007,0.0806863,1.33978
256271868,67792183,16411,3176330,170.752,60405900,24214.6,5.37576e-05,0.00762345,0.0076142,1.16302
256275365,67792183,16793,891870,80.7379,20300600,10211.5,9.05266e-05,0.0114495,0.0116137,1.60759
256271794,67792183,16404,139876,3.33312,2158170,523.274,2.38291e-05,0.00374098,0.00374098,0.876724
256279564,67792183,17246,906165,98.0194,24677400,13738,0.000108169,0.0151606,0.0162582,1.02916
256275126,67792183,16767,340962,50.0542,8553330,6831.73,0.000146803,0.0200366,0.020623,0.683497
256281139,67792183,17516,34969,0.11277,726810,16.054,3.22486e-06,0.000459092,0,0
256262500,67792183,307,3754000,2982.51,70522500,418678,0.000794489,0.111528,0.111263,1.06624
256269088,67792183,15956,27098400,20340.2,595831000,3145490,0.000750604,0.116077,0.11984,1.62598
256269390,67792183,16014,8704560,1143.45,196838000,190174,0.000131362,0.0218476,0.0232217,1.49534
256280291,67792183,17359,68146.1,32.4082,1593530,4271.54,0.000475569,0.062682,0.0617389,0.865472
256268407,67792183,15809,5519220,9011.81,129076000,1396030,0.0016328,0.252939,0.251163,2.11346
256274994,67792183,16748,69938,0.969685,1384190,141.193,1.38649e-05,0.00201883,0.00201883,0.832087
256263401,67792183,617,839256,63.9147,15258500,8972.65,7.61564e-05,0.0106912,0.0106912,1.30941
256274342,67792183,16683,760005,23.9798,16534500,3538.46,3.15521e-05,0.00465584,0.00454418,0.990695
256276945,67792183,16971,660869,0.00801833,14881400,1.11771,1.2133e-08,1.69127e-06,1.68254e-06,3.97265
256281668,67792183,111220800,956184,351.688,22123900,50582.5,0.000367804,0.0529004,0.0524133,0.391795
256281410,67792183,17590,279719,121.714,5369110,16967.8,0.00043513,0.0606603,0.0606668,0.687137
256276312,67792183,16928,2446000,1151.49,57099800,212333,0.000470764,0.0868084,0.081234,1.18822
256280494,67792183,17400,3144130,1478.93,66854400,212863,0.000470378,0.0677016,0.0677201,0.887538
256262686,67792183,399,3157300,441.616,66287700,66217.5,0.000139871,0.0209728,0.0215151,1.00886
256273412,67792183,16635,244783,14.7677,5054720,1788.29,6.03298e-05,0.00730561,0.00730561,0.821682
256266007,67792183,1067,804287,3690.25,21856800,605152,0.00458823,0.752408,0.752408,0.861935
256266563,67792183,15565,884098000,459788,19110100000,69767700,0.000520064,0.078914,0.0782942,2.70588
256270794,67792183,16227,383659,494.75,8373220,79400.5,0.00128956,0.206956,0.206459,1.64784
256270225,67792183,16162,489566,850.5,9570010,117532,0.00173725,0.240074,0.240074,0.836826
256268725,67792183,15868,2098140,1031.18,42136200,152130,0.000491476,0.0725073,0.0725073,1.54456
256266188,67792183,1139,202145,193.057,6022250,28604.4,0.000955043,0.141505,0.139731,0.439605
256268997,67792183,15932,3336150,1004.28,74802800,160433,0.000301029,0.0480892,0.0458152,2.043
256275413,67792183,16801,69938,37.2853,1161570,4451.15,0.000533119,0.0636442,0.0636442,0.390071
256271485,67792183,16326,279752,177.651,3694150,27828.9,0.000635031,0.099477,0.099477,0.488579
256271539,67792183,16338,767225,37.374,18936700,4941.87,4.87132e-05,0.00644123,0.00664663,1.08869
256274719,67792183,16714,93403.1,2.68404,1760210,341.621,2.8736e-05,0.0036575,0.00368399,0.539563
256264033,67792183,748,349652,113.282,8048920,15844.2,0.000323984,0.0453142,0.0453147,0.495775
256277917,67792183,17058,1151240,150.861,28217500,27924.1,0.000131043,0.0242557,0.024422,1.60792
256263911,67792183,720,555972,2.40123,11342100,441.241,4.31897e-06,0.000793638,0.000812604,2.21409
256268759,67792183,15875,454597,157.238,9140410,22284.8,0.000345884,0.0490211,0.0490211,1.30044
256262231,67792183,137,1503670,277.518,32146100,40139.7,0.000184561,0.0266946,0.0266946,0.729541
256268660,67792183,15853,48642100,8143.89,1107220000,1204270,0.000167425,0.0247578,0.025946,2.01795
256268055,67792183,15763,1014100,4082.08,25194000,637047,0.00402532,0.628189,0.628189,0.676633
256277922,67792183,17059,69938,3.94974,1643910,815.236,5.64749e-05,0.0116566,0.0116566,0.224243
256278084,67792183,17081,2307180,1009.87,47773000,140815,0.000437708,0.0610335,0.0610325,1.92044
256276399,67792183,16939,41837600,15273.5,1107600000,2263970,0.000365066,0.0541134,0.0537939,1.69152
256267636,67792183,15705,173636,84.3696,3953190,10973,0.000485898,0.0631954,0.0632149,0.759413
256269070,67792183,15950,1990010,1165.71,51530000,156842,0.00058578,0.0788147,0.0788886,0.379231
256269437,67792183,16025,6498690,2146.19,117633000,349140,0.000330249,0.0537247,0.0587445,1.30824
256269763,67792183,16097,139876,31.3339,3004070,5355.4,0.000224012,0.0382868,0.0382868,0.636226
256266155,67792183,1120,244783,11.6309,3476980,1763.62,4.75152e-05,0.00720481,0.00720481,1.38649
256267200,67792183,15624,1997600,1310.04,41062300,203622,0.000655807,0.101933,0.101888,1.89755
256262391,67792183,244,14906400,19866,413203000,3062050,0.00133271,0.205418,0.20328,1.34471
256270195,67792183,16159,384659,518.151,8605340,67945.9,0.00134704,0.176639,0.176639,1.08372
256280281,67792183,17356,103054,67.7148,2466800,8893.36,0.000657084,0.0862984,0.0852934,0.651935
256268249,67792183,15779,314721,37.1308,4419760,6239.57,0.00011798,0.0198257,0.0198257,0.799201
256262331,67792183,215,1873370,281.446,53276500,33599.6,0.000150235,0.0179354,0.0164742,1.46112
256265362,67792183,946,3182180,189.096,54768400,26437.1,5.94236e-05,0.00830787,0.00830787,2.41928
256269019,67792183,15937,4923830,3606.9,108569000,496344,0.000732539,0.100804,0.0965753,1.20038
256273480,67792183,16650,43382000,5581.34,899698000,839911,0.000128656,0.0193608,0.0203136,2.60644
256262884,67792183,453,44115900,11904.7,767800000,1967210,0.00026985,0.0445918,0.0509119,2.28342
256268878,67792183,15910,2138530,1442.51,49261300,218876,0.000674535,0.102349,0.106281,1.48684
256271311,67792183,16278,34969,0.932275,683276,114.118,2.666e-05,0.00326342,0,0
256279035,67792183,17156,10366300,7513.81,247280000,1130450,0.000724827,0.10905,0.103714,1.4299
256271382,67792183,16290,489566,25.4908,9912420,3222.19,5.20681e-05,0.00658173,0.00658173,1.60048
256281828,67792183,111220872,209703,0.194721,4139630,35.7402,9.28555e-07,0.000170432,0.00017052,1.29571
256262167,67792183,36,69938,5.30676,762653,728.923,7.58781e-05,0.0104224,0.0104224,0.0250607
256276414,67792183,16950,620216,46.6412,13959600,6875.7,7.52016e-05,0.011086,0.0111039,1.10265
256267107,67792183,15615,890147,359.287,18454500,55381.2,0.000403626,0.0622158,0.0636446,1.54801
256279367,67792183,17224,486721,711.061,12075700,96468.9,0.00146092,0.198202,0.197207,0.757023
256281313,67792183,17541,137692,207.838,2735470,33634.5,0.00150943,0.244273,0.242894,0.957888
256269610,67792183,16064,2729580,2060.3,49465200,313858,0.000754805,0.114984,0.121008,1.54421
256263226,67792183,533,2073300,513.488,40583100,92799.2,0.000247667,0.0447593,0.047302,1.11543
256277988,67792183,17074,2025720,523.765,46025600,100062,0.000258557,0.0493956,0.0494105,1.35674
256280308,67792183,17363,1185320,77.5241,28613000,11892.2,6.54033e-05,0.0100329,0.0103442,2.02716
256281519,67792183,111220656,33385,14.8492,698534,2253.82,0.000444787,0.06751,0,0
256263378,67792183,594,69653.2,38.546,1412410,6616.1,0.0005534,0.0949864,0.0947564,0.85687
256280865,67792183,17452,69938,0.00267589,1351520,0.342794,3.82608e-08,4.9014e-06,4.9014e-06,0.685368
256280592,67792183,17412,68997.9,43.6495,936188,6732.59,0.000632621,0.0975768,0.0972854,1.19333
256265061,67792183,898,2202950,11.8095,36822700,1489.65,5.36079e-06,0.000676205,0.000676222,3.07071
256268291,67792183,15788,244783,1379.06,5243340,231450,0.00563381,0.945533,0.945533,0.501707
256262317,67792183,206,174845,170.941,4342130,29715.6,0.000977672,0.169954,0.169954,0.994235
256279311,67792183,17214,139876,23.241,2856650,3124.64,0.000166154,0.0223386,0.0223386,0.554008
256273524,67792183,16658,37176500,4831.57,765676000,740264,0.000129963,0.0199121,0.0209328,2.51972
256279045,67792183,17158,4314810,2504.92,107214000,360655,0.000580539,0.0835853,0.0779501,1.32581
256269472,67792183,16030,27101900,5326.78,528428000,983565,0.000196546,0.0362913,0.0398036,2.15719
256279654,67792183,17281,69938,55.6186,1395560,6944.81,0.000795256,0.0992995,0.0992995,0.297584
256271607,67792183,16358,4082140,163.314,95720800,21717.2,4.0007e-05,0.00532006,0.00520864,1.98219
256266399,67792183,10705,279752,0,5732290,0,0,0,0,0
256269944,67792183,16133,2099730,333.36,48038700,48446.2,0.000158763,0.0230726,0.0231785,0.820754
256262670,67792183,393,34969,6.60825,819035,1139.98,0.000188975,0.0325998,0,0
256267209,67792183,15626,1997600,1310.04,41062300,203622,0.000655807,0.101933,0.101888,1.89755
256271023,67792183,16243,488595,35.7143,11388800,5449.91,7.3096e-05,0.0111543,0.011155,0.869996
256275346,67792183,16788,96525.4,37.0981,1827930,5029.44,0.000384335,0.0521049,0.0559312,1.22636
256263275,67792183,546,32807,0.286283,802616,46.5473,8.72626e-06,0.00141882,0,0
256266288,67792183,10687,1293320,865.608,35891500,129070,0.000669289,0.099797,0.0998221,1.34055
256269743,67792183,16094,174845,22.2295,3777140,3713.75,0.000127138,0.0212403,0.0212403,0.304231
256267839,67792183,15723,1293430,3249.8,30066500,417539,0.00251255,0.322816,0.322755,0.78999
256271766,67792183,16396,25554900,1812.62,552730000,273548,7.09302e-05,0.0107043,0.0110167,2.04418
256265933,67792183,1052,1060840,24.9953,26414100,3337.84,2.35618e-05,0.0031464,0.00451578,2.34652
256280259,67792183,17348,34623.2,65.416,522223,10459.9,0.00188937,0.302108,0,0
256281126,67792183,17510,196584,73.0621,2139660,9693.99,0.000371658,0.0493121,0.0498069,0.780113
256262604,67792183,360,349625,416.124,7201350,58873.5,0.0011902,0.168391,0.168365,0.615076
256273019,67792183,16591,1172140,83.4247,25017500,11141.8,7.11729e-05,0.0095055,0.00915173,0.83061
256275596,67792183,16827,416205,1.89976,9800140,301.534,4.56448e-06,0.000724485,0.000762793,1.60934
256262681,67792183,398,1746890,589.052,41670400,84962.2,0.0003372,0.0486362,0.0457888,0.871546
256272818,67792183,16555,34969,2.86776,377698,398.684,8.20086e-05,0.0114011,0,0
256262310,67792183,202,3655840,8.18264,79590500,1058.53,2.23824e-06,0.000289545,0.000289273,4.08235
256281145,67792183,17519,314636,102.82,6772220,14269.5,0.000326789,0.0453523,0.0453548,0.696727
256267484,67792183,15680,648982,343.091,11136200,52760.6,0.000528661,0.0812974,0.0817774,0.666938
256272525,67792183,16486,4329180,751.993,95297900,102638,0.000173703,0.0237085,0.0240296,2.45462
256281570,67792183,111220704,293888,18.4764,8057840,3890.88,6.28689e-05,0.0132393,0.0159184,1.17148
256269755,67792183,16096,69938,5.45065,1483830,896.251,7.79354e-05,0.0128149,0.0128149,0.513933
256267751,67792183,15717,69937.9,65.6843,1493220,8895.05,0.00093918,0.127185,0.127185,1.14613
256272626,67792183,16501,174845,33.0784,2891670,4370.53,0.000189187,0.0249966,0.0249966,0.949528
256280582,67792183,17411,558052,284.929,11326000,42952.7,0.000510578,0.076969,0.076979,0.447284
256277381,67792183,17009,244783,52.6541,4553800,7103.72,0.000215105,0.0290205,0.0290205,1.1656
256271506,67792183,16330,454597,243.975,10600800,31498.1,0.000536684,0.069288,0.069288,0.943355
256267704,67792183,15711,68729.5,21.8068,1239710,2867.26,0.000317284,0.041718,0.0421378,0.801358
256278337,67792183,17104,700829,170.315,18455000,24090.1,0.000243019,0.0343737,0.0297947,1.96313
256267373,67792183,15660,209696,361.948,5309940,55391.6,0.00172606,0.264152,0.264185,0.424234
256281253,67792183,17520,69627,4.16737,740569,610.097,5.98527e-05,0.00876236,0.00876229,0.303866
256262302,67792183,197,139876,6.89508,2177870,941.197,4.92943e-05,0.00672879,0.00672879,0.695785
256281453,67792183,17620,766882,70.1899,14053600,9937.96,9.15263e-05,0.0129589,0.0129405,1.16718
256266296,67792183,10689,1783390,1721.39,49823400,240477,0.000965235,0.134843,0.134847,1.30662
256262722,67792183,414,279752,3.45488,4104520,495.079,1.23498e-05,0.00176971,0.00176971,1.12867
256265734,67792183,1008,3193630,201.497,70373500,26506.4,6.30934e-05,0.00829978,0.00805265,1.2575
256278947,67792183,17143,3041180,3445.48,76183600,487650,0.00113294,0.160349,0.1603,1.12225
256263254,67792183,542,2988450,855.994,50796500,128782,0.000286434,0.0430931,0.0436975,1.30386
256265490,67792183,985,23359900,5963.62,408573000,997686,0.000255293,0.0427093,0.0417757,2.01123
256267419,67792183,15672,209805,227.962,6320350,34529.5,0.00108654,0.164579,0.164593,1.14223
256262933,67792183,484,1363790,2906.33,27626200,433843,0.00213107,0.318115,0.318115,0.737412
256268564,67792183,15830,3599480,388.417,84241300,50291.7,0.000107909,0.0139719,0.012651,1.39642
256276187,67792183,16903,69938,0.770421,1271730,108.606,1.10158e-05,0.00155289,0.00155289,1.38866
256278999,67792183,17151,174845,27.5114,3790780,3682.65,0.000157347,0.0210623,0.0210623,0.340709
256272956,67792183,16583,69938,20.2101,807504,2748.81,0.000288972,0.0393035,0.0393035,0.550228
256262417,67792183,271,214038,25.4412,4487870,3441.64,0.000118863,0.0160796,0.0154306,1.11424
256269025,67792183,15938,2215270,1742.94,55838800,238209,0.000786785,0.107531,0.103723,0.767711
256268606,67792183,15842,7842590,1383.74,185886000,214776,0.000176439,0.0273858,0.0283575,2.5544
256266551,67792183,182305713,134271,20.9421,2770180,3007.09,0.00015597,0.0223958,0.0216616,0.980021
256267074,67792183,15609,549064,271.016,12118700,38455.7,0.000493596,0.0700386,0.0699139,0.833605
256277856,67792183,17045,447342,145.694,11624900,30619.7,0.000325689,0.0684481,0.0692341,1.16845
256272916,67792183,16575,354489,13.9368,8766790,2011.98,3.93153e-05,0.00567572,0.00547452,0.625409
256269605,67792183,16063,13885800,6531.83,283947000,999703,0.000470395,0.0719944,0.0765534,2.02968
256278052,67792183,17078,67010.3,51.649,1561500,6776.17,0.000770763,0.101121,0.101121,0.0439645
256272903,67792183,16573,139876,4.7056,1857530,736.959,3.36412e-05,0.00526866,0.00526866,0.504804
256281284,67792183,17531,489052,199.438,9582460,30968.4,0.000407806,0.0633235,0.0632894,1.18027
256266495,67792183,10735,2085680,48.7735,43294500,8833.61,2.3385e-05,0.00423537,0.00499062,2.92335
256263347,67792183,567,497017000,315293,10549200000,48030500,0.000634371,0.0966377,0.0973367,2.30711
256268576,67792183,15832,1411490,1511.86,32918800,222012,0.00107111,0.157289,0.154853,0.434101
256277905,67792183,17054,1682930,666.694,41748100,96532.7,0.000396151,0.05736,0.0583768,1.56514
256279173,67792183,17176,563644,70.4155,14795300,10664.7,0.000124929,0.018921,0.0218256,2.11666
256267726,67792183,15715,174845,94.3664,3786920,12707.6,0.000539715,0.0726794,0.0726795,1.22001
256267019,67792183,15595,664410,1368.84,13717100,228632,0.00206023,0.344114,0.344114,0.92288
256263559,67792183,688,383881000,249528,8044250000,37867500,0.000650012,0.0986437,0.100396,2.25531
256262388,67792183,240,448940,233.926,10387400,32160.6,0.000521062,0.0716368,0.0722718,0.457185
256278189,67792183,17089,139876,337.479,3357530,46752.2,0.0024127,0.33424,0.33424,0.875591
256281850,67792183,111220878,1530330,305.732,37121100,45559,0.000199781,0.0297706,0.0272776,1.69124
256265509,67792183,989,1311100,67.8278,29951500,13101.7,5.17335e-05,0.0099929,0.0105209,1.92428
256280400,67792183,17381,1205280,97.5117,19575900,13485,8.09034e-05,0.0111883,0.0110089,0.895375
256277550,67792183,17030,524535,420.808,13818200,66795.6,0.00080225,0.127343,0.127343,0.426345
256271422,67792183,16300,34969,7.93679,829821,1020,0.000226966,0.0291687,0,0
256272793,67792183,16548,1449800,93.1963,30533300,12481.8,6.42823e-05,0.00860936,0.0082611,1.25007
256280313,67792183,17364,870602,77.5095,21486300,11889.9,8.90298e-05,0.013657,0.0136667,1.69911
256276981,67792183,16973,69938,0.00734055,1385130,1.03337,1.04958e-07,1.47755e-05,1.47755e-05,1.38549
256262181,67792183,59,979132,56.3887,13872600,8266.4,5.75905e-05,0.00844258,0.00844258,0.750432
256275943,67792183,16869,1136170,2.83476,20974400,393.609,2.49501e-06,0.000346435,0.000344338,2.29184
256262611,67792183,363,1853360,629.536,37629900,86337.1,0.000339673,0.0465842,0.0465842,1.67159
256268888,67792183,15912,2413230,1636.75,53021800,234087,0.00067824,0.0970014,0.106528,1.25765
256269406,67792183,16018,49138400,13793.8,844843000,2397670,0.000280714,0.0487943,0.0552261,2.20187
256280875,67792183,17453,34969,0.00198635,683646,0.254461,5.68031e-08,7.27676e-06,0,0
256262927,67792183,480,173763,123.983,5027140,16448.9,0.000713517,0.0946632,0.0945921,0.196485
256272460,67792183,16472,1355120,56.1794,35407900,7674.07,4.14572e-05,0.00566302,0.0060436,1.27771
256281506,67792183,111220636,272869,0.00757586,5880380,0.956132,2.77638e-08,3.504e-06,3.7129e-06,1.8983
256271775,67792183,16399,4965600,249.079,68526100,36692.7,5.01608e-05,0.00738938,0.00738938,1.24595
256276053,67792183,16879,1770040,22.5609,38089200,3047.71,1.2746e-05,0.00172183,0.00185944,1.4631
256277213,67792183,17001,174845,0.00145745,2768580,0.184388,8.33564e-09,1.05458e-06,1.05458e-06,1.37326
256281358,67792183,17565,439388,218.042,9302670,30417.8,0.00049624,0.0692276,0.0692579,0.615151
256269182,67792183,15987,1518580,742.846,36588200,111513,0.000489171,0.0734325,0.0748589,1.10307
256271782,67792183,16401,559504,31.6953,8460090,4603.87,5.66489e-05,0.00822849,0.00822849,0.982932
256270882,67792183,16233,1289010,489.332,28882300,77555.7,0.000379619,0.0601669,0.0563107,1.56602
256263412,67792183,623,113135000,65765.2,2504920000,10163100,0.000581296,0.0898309,0.0871684,2.50093
256268352,67792183,15797,2746610,6309.44,63201100,986856,0.00229717,0.3593,0.35732,1.73736
256262170,67792183,41,640838,223.489,11094900,40333.9,0.000348745,0.0629392,0.0625979,0.985056
256262139,67792183,15,419628,59.9037,6340130,8674.97,0.000142754,0.020673,0.020673,1.4473
256264598,67792183,828,5137880,1509.59,111536000,235595,0.000293815,0.0458546,0.0453529,1.68266
256265531,67792183,996,808660,470.866,14962600,65190.9,0.000582279,0.080616,0.085723,0.861126
256272632,67792183,16510,11060400,1072.02,245214000,139796,9.69235e-05,0.0126392,0.0120581,1.5513
256268909,67792183,15917,7443440,12422.6,172088000,1993740,0.00166894,0.267851,0.26903,1.60685
256262652,67792183,382,13542900,1803.2,271594000,269132,0.000133147,0.0198726,0.0203381,1.16706
256275819,67792183,16858,769212,18.5315,18936000,2382.88,2.40916e-05,0.00309782,0.00298743,1.68864
256262200,67792183,91,1019350,269.328,24956400,50540.8,0.000264216,0.0495814,0.0503553,1.29384
256262667,67792183,391,3949120,416.133,74712600,61498,0.000105374,0.0155726,0.0161123,1.28538
256270827,67792183,16230,244783,295.925,4919170,51612.8,0.00120893,0.210851,0.210851,0.934845
256274905,67792183,16734,174845,1.76112,3214480,248.726,1.00724e-05,0.00142255,0.00142255,1.21946
256262900,67792183,463,11095600,2232.43,239503000,340773,0.000201199,0.0307124,0.0316777,1.30091
256272018,67792183,16434,1097380,230.256,25857800,42451,0.000209824,0.038684,0.0430179,1.5441
256280428,67792183,17388,379691,28.483,5321120,3854.83,7.50163e-05,0.0101525,0.0103181,0.62023
256272219,67792183,16450,1162000,64.8704,26527700,8259.81,5.58266e-05,0.00710828,0.00723468,1.17141
256280136,67792183,17321,663159,231.158,12181400,32425.5,0.00034857,0.0488955,0.0499129,0.999092
256269866,67792183,16120,2568270,1192.95,63351500,172779,0.000464494,0.0672742,0.0677995,1.45566
256273459,67792183,16647,69938,3.33121,1308570,474.018,4.76309e-05,0.00677768,0.00677768,0.382849
256267935,67792183,15733,209391,112.05,4872080,15774.4,0.000535122,0.0753347,0.0754597,0.713669
256271471,67792183,16322,7076120,1668.33,166758000,230955,0.000235769,0.0326386,0.0311464,1.42438
256270462,67792183,16196,505671,63.3831,10868900,8996.56,0.000125344,0.0177913,0.0189919,1.12805
256272761,67792183,16543,174845,10.0199,2305090,1652.95,5.73073e-05,0.00945381,0.00945381,0.820759
256275570,67792183,16823,1003600,104.816,24716100,20516.1,0.00010444,0.0204424,0.0216625,2.0912
256275921,67792183,16867,2083220,329.415,42007400,43485.5,0.000158128,0.0208742,0.0222073,1.86695
256272891,67792183,16571,494365,18.6424,10624300,2748.94,3.77099e-05,0.00556055,0.00541962,0.580499
256263067,67792183,515,944091,333.715,22235600,45994.3,0.000353478,0.0487181,0.0487186,0.912185
256267798,67792183,15720,34969,10.7981,704727,1529.55,0.00030879,0.04374,0,0
256278275,67792183,17096,866506,793.381,23214100,115694,0.00091561,0.133518,0.132489,0.533983
256275325,67792183,16785,209814,3.81933,3991800,537.209,1.82034e-05,0.00256041,0.00256041,1.16334
256281927,67792183,127201621,34956.1,3.84838,721425,519.372,0.000110092,0.0148578,0,0
256264822,67792183,854,3110130,345.73,37012300,49506.8,0.000111163,0.0159179,0.0159213,0.968417
256279237,67792183,17193,185193,4.95167,5497690,714.475,2.67379e-05,0.003858,0.00385038,0.336269
256279354,67792183,17221,14824200,10845,340309000,1657800,0.000731573,0.11183,0.108918,1.62494
256266379,67792183,10701,869868,41.5605,18348900,6299.1,4.77779e-05,0.00724144,0.00722196,0.939368
256270971,67792183,16240,209814,161.052,3393210,24209.3,0.000767594,0.115385,0.115385,0.807745
256275998,67792183,16874,449710,248.371,9616700,32462.7,0.000552291,0.0721859,0.067823,0.672894
256280538,67792183,17405,69938,0,1298140,0,0,0,0,0
256262133,67792183,4,14544900,2451.09,273702000,396124,0.000168519,0.0272346,0.0295082,1.94606
256263370,67792183,583,1280320,19.4808,28662500,3020.76,1.52155e-05,0.00235937,0.00238927,0.756752
256270288,67792183,16172,3533160,307.951,74172500,43145.3,8.71603e-05,0.0122115,0.0122096,1.33499
256263504,67792183,661,1398020,441.273,33164900,63216.1,0.000315642,0.0452184,0.0448381,0.459926
256268315,67792183,15792,1873170,1533.01,41614600,247390,0.000818407,0.13207,0.131181,1.34571
256268557,67792183,15829,2967590,607.667,77018600,88066.3,0.000204768,0.0296761,0.0283889,1.89502
256270013,67792183,16139,524289,147.445,11196600,20737,0.000281229,0.0395526,0.0395414,1.02177
256274360,67792183,16685,1355160,84.2665,31000300,12659.8,6.21821e-05,0.00934195,0.00910159,1.17267
256263982,67792183,731,4545420,7781.8,97505500,1153050,0.00171201,0.253672,0.253659,0.769704
256279335,67792183,17217,1571990,2419.74,34320900,380390,0.00153929,0.24198,0.241807,0.726044
