id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198596812,68196909,16340,1059590,152422,70379600,27885000,0.143851,26.3168,26.3216,0.0796947
198603328,68196909,17414,61694.6,2305.33,2080740,357892,0.0373667,5.80103,5.96301,0.386277
198594515,68196909,16079,640155,92143.1,47351300,16218600,0.143939,25.3354,25.285,0.132545
198587770,68196909,385,11954100,1321010,751639000,239490000,0.110506,20.0341,20.223,0.544461
198598333,68196909,16520,3410870,478330,226477000,82170500,0.140237,24.0908,24.0039,0.126654
198600462,68196909,16882,1257050,145214,77127600,23871000,0.11552,18.9897,18.896,0.10155
198599303,68196909,16665,734349,72743.2,44908100,11376800,0.0990581,15.4923,15.4923,0.283508
198603927,68196909,17547,831198,54131.8,40181600,8368700,0.0651251,10.0682,10.4375,0.43361
198601956,68196909,17169,104907,13018.5,7370650,2201620,0.124095,20.9864,20.9864,0.0512382
198593133,68196909,15821,7719410,885002,477522000,159561000,0.114646,20.6701,20.3005,0.312275
198587961,68196909,408,513279,29146.9,16499400,4995130,0.0567856,9.73181,9.62886,0.733766
198595309,68196909,16170,4645170,648447,307881000,117444000,0.139596,25.2829,25.207,0.204006
198596271,68196909,16291,489566,63345.3,30401400,10491600,0.129391,21.4305,21.4305,0.0882549
198593940,68196909,15962,208744,16152,13095700,2575000,0.077377,12.3357,11.9255,0.180943
198602745,68196909,17347,624029,57824.6,31295300,9562820,0.0926633,15.3243,15.282,0.284318
198589427,68196909,714,10901300,1697700,774692000,281006000,0.155733,25.7772,25.799,0.230641
198599437,68196909,16703,2450520,283705,150847000,45858800,0.115773,18.7139,18.5871,0.163507
198596775,68196909,16332,3654420,500034,234650000,87572900,0.13683,23.9636,23.9796,0.15971
198602443,68196909,17282,1639600,152483,82176400,25386400,0.0929998,15.4832,15.4716,0.166213
198592625,68196909,15712,174844,10192.8,6675850,1687940,0.0582967,9.65402,9.65399,0.332579
198601105,68196909,17064,389530,34487.2,20741200,5888480,0.0885355,15.1169,18.1326,0.111075
198593095,68196909,15793,1836270,235999,119751000,40518300,0.128521,22.0655,22.0518,0.164981
198596852,68196909,16352,6234540,744028,371316000,129471000,0.11934,20.7667,20.4397,0.255428
198597923,68196909,16470,384659,48559.2,23360700,7761160,0.12624,20.1767,20.1767,0.0701202
198594469,68196909,16054,559504,107169,47895700,19674800,0.191543,35.1648,35.1648,0.0658954
198603611,68196909,17467,1937710,148957,88103300,22991700,0.076873,11.8654,11.8627,0.263032
198590492,68196909,985,20115300,2448120,1184450000,444000000,0.121704,22.0728,22.03,0.613442
198604022,68196909,17594,423240,4254.55,5603580,640122,0.0100523,1.51243,1.47909,0.696704
198599149,68196909,16611,84675.3,9143.2,5166490,1519740,0.10798,17.9478,18.4775,0.453224
198588918,68196909,607,3273460,296217,190286000,51875600,0.0904905,15.8474,15.7847,0.357164
198590966,68196909,1084,2537950,311160,162702000,53404000,0.122603,21.0421,20.967,0.223431
198598681,68196909,16563,139876,16238.2,8693990,2680340,0.11609,19.1623,19.1623,0.147507
198599328,68196909,16676,1165500,142750,76816500,24764300,0.122479,21.2478,21.2035,0.107991
198602109,68196909,17218,1562520,106399,61093900,18951100,0.0680945,12.1285,12.0971,0.485683
198598695,68196909,16566,69938,10082.8,4585350,1669220,0.144168,23.8672,23.8672,0.0271745
198596927,68196909,16376,38094700,5412580,2521590000,950121000,0.142082,24.941,24.9387,0.15127
198604253,68196909,17651,34546.2,15.0117,200643,2140.78,0.000434541,0.0619687,0,0
198599208,68196909,16624,5535570,589143,307798000,100017000,0.106429,18.068,18.1883,0.210947
198602030,68196909,17198,521600,52396.9,27777100,8904150,0.100454,17.0708,17.0616,0.218658
198588665,68196909,511,1119010,144200,73601000,23457200,0.128864,20.9625,20.9625,0.101988
198602671,68196909,17334,592668,57102.6,30211700,9276100,0.0963485,15.6514,15.6554,0.0657302
198600493,68196909,16905,34969,4422.09,2431190,739748,0.126457,21.1544,0,0
198590401,68196909,931,2880000,245292,128004000,44099500,0.0851707,15.3123,15.2712,0.522803
198587164,68196909,195,349690,56138.2,24969900,9072180,0.160537,25.9435,25.9435,0.0852097
198601239,68196909,17086,1398180,136893,76037300,22892500,0.0979076,16.3731,16.3725,0.150138
198588435,68196909,473,2142190,263406,134332000,45789700,0.122961,21.3751,21.6623,0.212178
198600257,68196909,16849,411482,47514.1,27924900,7884580,0.115471,19.1614,19.1418,0.0853699
198586902,68196909,128,16107500,1783030,929530000,296981000,0.110695,18.4374,18.4686,0.145949
198599308,68196909,16667,559504,66996.6,37764100,10562800,0.119743,18.8788,18.8788,0.180498
198592163,68196909,15632,337195,30287.7,16323200,5290210,0.0898224,15.6889,16.0362,0.412873
198599294,68196909,16661,1398760,148127,88397200,23225400,0.105898,16.6042,16.6042,0.260767
198593385,68196909,15898,2079560,278916,134281000,46080800,0.134122,22.1589,21.7903,0.294328
198594529,68196909,16082,9952260,1755390,757356000,306407000,0.176381,30.7877,30.768,0.177424
198600521,68196909,16938,39802100,4040520,2626350000,752058000,0.101515,18.8949,19.0089,0.394158
198601182,68196909,17078,67313.2,4781.89,2887940,894234,0.0710393,13.2847,13.2838,0.288335
198603424,68196909,17436,109559,11170.2,7138470,1919690,0.101956,17.522,17.7309,0.11713
198587248,68196909,248,381935,18613.4,10742400,2921620,0.0487345,7.64953,7.56588,0.714451
198591389,68196909,1118,174845,22488.2,11187300,3846070,0.128618,21.997,21.997,0.0513905
198601047,68196909,17053,7081360,705986,400610000,119200000,0.0996964,16.833,17.2906,0.185859
198594988,68196909,16139,663103,86047.8,40450400,16371800,0.129765,24.6897,24.6925,0.272223
198602452,68196909,17287,65905.1,3738.39,2335420,648491,0.0567239,9.83977,9.84092,0.12166
198590198,68196909,872,629442,77144.7,43323400,13072800,0.12256,20.7689,20.7689,0.156403
198604944,68196909,111220896,71056.8,3084.95,2684030,506169,0.0434153,7.12344,7.57047,0.220711
198591538,68196909,10680,3484630,368927,238469000,68757200,0.105873,19.7316,19.8461,0.22545
198597659,68196909,16435,1093510,169857,77701600,31500200,0.155332,28.8065,28.9692,0.0593244
198587659,68196909,363,1853360,324061,138247000,52044300,0.174851,28.0811,28.0811,0.11733
198601253,68196909,17088,244783,27707.8,14730100,4621740,0.113194,18.881,18.881,0.068119
198588871,68196909,589,6818510,1007650,461999000,166162000,0.147782,24.3692,24.3694,0.188988
198600645,68196909,16993,33616.1,1460.88,1195790,264810,0.0434576,7.87747,0,0
198592026,68196909,15626,1972920,198126,101086000,32039800,0.100423,16.2398,16.2507,0.446025
198602380,68196909,17262,132504,9269.95,5226860,1597550,0.0699595,12.0566,12.0006,0.232098
198590224,68196909,881,1069670,115453,70971400,18909300,0.107934,17.6777,17.446,0.125672
198590896,68196909,1069,56310.9,2159.23,1808210,312241,0.0383449,5.54496,0,0
198591841,68196909,15589,4025120,476353,232207000,79512000,0.118345,19.754,19.8085,0.339456
198588636,68196909,503,3472910,472231,232303000,79632100,0.135976,22.9295,22.9112,0.114721
198591788,68196909,15569,9214450,1013580,506767000,166156000,0.109999,18.0321,18.0884,0.36884
198594474,68196909,16063,13998100,2332790,976210000,384156000,0.166651,27.4435,27.6351,0.125215
198592005,68196909,15621,34441.2,1594.88,980288,273465,0.0463074,7.94006,0,0
198600599,68196909,16981,212929,9609.59,9174970,1567570,0.0451305,7.36193,0,0
198604988,68196909,112892325,34969,4564.69,2325510,761408,0.130535,21.7738,0,0
198594795,68196909,16113,384659,64335.1,28331500,11345100,0.167252,29.494,29.494,0.0957901
198590356,68196909,909,7619310,882327,411405000,157117000,0.115801,20.6209,20.6162,0.444115
198594145,68196909,16011,3544800,430652,219521000,76373600,0.121488,21.5452,21.4356,0.370538
198602659,68196909,17330,933623,83867.7,44805700,13616900,0.0898304,14.585,14.3738,0.193449
198603845,68196909,17521,63743.9,2592.19,2068960,387475,0.0406657,6.07862,6.07735,0.208408
198591992,68196909,15619,708423,81940.8,39477500,13341000,0.115667,18.832,18.9905,0.325081
198587144,68196909,180,349690,62424.4,26138300,10386100,0.178513,29.7008,29.7008,0.075621
198594834,68196909,16119,2214650,294010,138408000,54975800,0.132756,24.8236,24.5173,0.23223
198591724,68196909,10725,4181650,346683,269845000,64876600,0.0829057,15.5146,15.5272,0.361049
198594582,68196909,16089,34969,6596.62,2965950,1192230,0.188642,34.0938,0,0
198587704,68196909,371,139854,9800.55,5457810,1668620,0.0700772,11.9312,11.9305,0.434688
198602478,68196909,17300,936830,97081.6,60123200,15922100,0.103628,16.9957,17.0488,0.345479
198591655,68196909,10703,8703640,961804,509693000,176271000,0.110506,20.2525,20.1396,0.33466
198587326,68196909,280,34969,5269.5,2580050,929547,0.150691,26.582,0,0
198603466,68196909,17446,366569,19060.4,13770100,3164890,0.0519969,8.63382,8.77259,0.624573
198593849,68196909,15949,2560710,218109,104742000,35691600,0.0851752,13.9381,13.2012,0.581325
198597862,68196909,16462,780201,95801.9,47969800,15819700,0.122791,20.2765,20.6313,0.138652
198594970,68196909,16137,387006,37506.5,20990600,7345540,0.0969145,18.9804,18.958,0.249085
198590457,68196909,966,802270,117163,52553800,20029500,0.146039,24.9661,24.9772,0.207142
198592642,68196909,15718,69938,5226.71,3367810,849848,0.0747335,12.1514,12.1514,0.186055
198590573,68196909,998,663241,82321.5,40687400,13767400,0.12412,20.7577,20.9569,0.119108
198603540,68196909,17457,96293.3,6748.49,4302530,1014430,0.0700826,10.5348,10.5319,0.147947
198602244,68196909,17253,2629520,246668,134101000,40860500,0.0938072,15.5392,15.5496,0.168465
198603661,68196909,17479,520476,50320,34092600,7982370,0.0966807,15.3367,15.411,0.255534
198595725,68196909,16226,419628,65025.4,28353000,10872100,0.15496,25.9088,25.9088,0.0617892
198596046,68196909,16274,173393,18703.5,9933900,2989060,0.107868,17.2386,17.2205,0.211562
198593440,68196909,15915,8137810,697019,461595000,121163000,0.0856519,14.8889,14.9463,0.378534
198600640,68196909,16992,174845,23781.2,11550000,3988250,0.136013,22.8102,22.8102,0.0652254
198600625,68196909,16988,34969,1575.68,1839110,249124,0.0450593,7.12412,0,0
198588972,68196909,621,782655,84192.2,50627800,14722900,0.107573,18.8115,18.975,0.0786717
198591795,68196909,15576,9039610,996710,497517000,163547000,0.11026,18.0923,18.1492,0.369722
198586839,68196909,103,69938,9028.75,4521910,1422850,0.129096,20.3444,20.3444,0.0668331
198591719,68196909,10723,4331760,440586,291434000,82156300,0.101711,18.966,19.292,0.424208
198587686,68196909,369,11159800,1285750,673985000,228119000,0.115213,20.4412,20.5564,0.5781
198597052,68196909,16390,349690,50267.8,24034400,8484810,0.14375,24.2638,24.2638,0.0396392
198587118,68196909,157,2793080,209865,132052000,32568300,0.0751378,11.6604,11.5818,0.513856
198596787,68196909,16336,244783,32043.6,15121700,5145070,0.130906,21.0189,21.0189,0.123923
198593387,68196909,15899,687477,103195,50412800,17199400,0.150107,25.0181,25.1028,0.0947088
198587983,68196909,415,5115000,536699,287205000,101886000,0.104926,19.9191,19.9623,0.257651
198600307,68196909,16853,11358.7,1065.03,755702,177494,0.0937626,15.6262,0,0
198587787,68196909,390,96164.3,6454.44,3720090,1133620,0.0671188,11.7884,12.0232,0.417819
198599320,68196909,16673,312751,40424.9,19808100,6722810,0.129256,21.4957,21.4961,0.056936
198587383,68196909,302,9581090,1154580,671913000,194871000,0.120506,20.3391,20.3553,0.216055
198588608,68196909,495,2883870,409416,186320000,78838900,0.141968,27.3379,27.4679,0.210257
198600003,68196909,16775,519519,57047.2,31615700,8993950,0.109808,17.3121,17.3108,0.0991871
198588879,68196909,591,524535,58434.2,31508000,9655930,0.111402,18.4086,18.4086,0.156708
198590391,68196909,928,19011900,1475750,1302940000,272497000,0.0776224,14.3329,14.4461,0.378291
198601115,68196909,17066,2198900,228152,127209000,38535100,0.103757,17.5247,17.5202,0.186143
198596931,68196909,16377,244783,26078.9,14423800,4404170,0.106539,17.9921,17.9921,0.294375
198587387,68196909,303,1748450,274392,119654000,46771600,0.156934,26.7503,26.7503,0.147503
198596863,68196909,16355,5709820,695198,343911000,120778000,0.121755,21.1527,20.9651,0.21225
198592699,68196909,15730,524535,53440.8,27955400,9653020,0.101882,18.403,18.403,0.310752
198600516,68196909,16934,456560,45192.4,31197400,8132300,0.0989846,17.8121,17.6852,0.134353
198602139,68196909,17224,436191,17851.1,17228400,3040530,0.040925,6.97063,6.81767,0.525096
198589864,68196909,765,72945.2,7405.45,5057680,1218260,0.101521,16.701,16.7366,0.0263258
198597511,68196909,16421,796870,112035,54625800,20032500,0.140594,25.139,25.1121,0.206935
198600497,68196909,16908,366040,37125.1,20433400,6280470,0.101424,17.1579,16.9706,0.146773
198604330,68196909,111220638,609675,62373.7,36476500,10241900,0.102307,16.799,16.7964,0.0864461
198604131,68196909,17612,34908.8,2091.53,1461570,319186,0.0599141,9.14343,0,0
198590859,68196909,1061,279731,37813.9,18477400,6365340,0.13518,22.7553,22.7554,0.135132
198593138,68196909,15829,2416060,338821,162091000,60642800,0.140237,25.0999,25.1085,0.145504
198591695,68196909,10711,4351930,290373,310653000,52547800,0.0667229,12.0746,12.107,0.219444
198592522,68196909,15689,167355,1024.31,2236500,161437,0.00612056,0.96464,0.9647,0.453413
198602734,68196909,17345,454322,43089.1,24528000,6824570,0.0948426,15.0214,15.0186,0.179356
198590043,68196909,818,3811900,327657,212888000,59939100,0.0859563,15.7242,15.4688,0.174418
198600635,68196909,16991,2512640,279892,146005000,46635800,0.111393,18.5605,18.5594,0.110094
198587428,68196909,319,2325800,354313,151601000,57531700,0.152341,24.7363,24.7485,0.105211
198591520,68196909,10675,4834720,619298,368252000,116010000,0.128094,23.9951,24.0983,0.353536
198587737,68196909,378,1293850,194771,89295500,31477100,0.150536,24.3282,24.3282,0.118926
198593233,68196909,15856,32569400,4045410,2061730000,645869000,0.124209,19.8305,19.8881,0.131809
198601666,68196909,17124,901021,93953.4,52817500,16182800,0.104274,17.9605,18.2955,0.202266
198588046,68196909,433,749694,115728,56988900,21722800,0.154366,28.9756,29.5295,0.229344
198597069,68196909,16395,29525600,4305990,1971910000,758972000,0.145839,25.7056,25.6842,0.134477
198590058,68196909,821,3537690,204378,154681000,37416700,0.0577715,10.5766,10.2776,0.549768
198600778,68196909,17028,614229,72044,44611700,12855800,0.117292,20.9299,20.8518,0.144361
198590135,68196909,853,1898700,184720,100529000,33412500,0.0972876,17.5976,17.588,0.339013
198601903,68196909,17151,174845,17233.1,9880960,2850590,0.098562,16.3035,16.3035,0.0783457
198588913,68196909,605,1783320,248509,111943000,41658500,0.139352,23.3601,23.3606,0.228143
198587932,68196909,401,219245,20557.5,11784000,3800120,0.093765,17.3328,18.4288,0.145934
198602216,68196909,17245,34969,4137.48,2173600,691021,0.118318,19.761,0,0
198590998,68196909,1089,64837800,7728840,3870620000,1422920000,0.119203,21.9458,21.934,0.311638
198589381,68196909,703,10947600,1649870,734599000,271945000,0.150706,24.8407,24.8857,0.147252
198600692,68196909,17004,2307150,236304,131129000,38208800,0.102422,16.561,16.5588,0.183373
198588613,68196909,496,489566,73393.7,35365200,12007000,0.149916,24.5258,24.5258,0.0674651
198590307,68196909,895,767610,127257,61228300,22778900,0.165784,29.6751,29.6578,0.125914
198590739,68196909,1031,688947,51501.6,36558700,9552360,0.0747541,13.8652,13.4073,0.116726
198597114,68196909,16408,34969,4651.02,1995460,749058,0.133004,21.4206,0,0
198600772,68196909,17026,614229,72044,44611700,12855800,0.117292,20.9299,20.8518,0.144361
198587312,68196909,276,4935510,777917,324169000,137544000,0.157616,27.8682,27.9158,0.249237
198591016,68196909,1091,19011900,1475750,1302940000,272497000,0.0776224,14.3329,14.4461,0.378291
198595143,68196909,16158,244783,28436.5,15429700,4540520,0.11617,18.5492,18.5492,0.163792
198602705,68196909,17341,104907,12026.7,6354880,1945970,0.114642,18.5494,18.5494,0.135349
198591871,68196909,15594,69938,8147.6,4203970,1305380,0.116497,18.6649,18.6649,0.0877778
198594120,68196909,16002,46599700,6094850,2863460000,1077160000,0.130792,23.1152,23.1238,0.517612
198589341,68196909,693,1812400,171029,101401000,25850700,0.0943661,14.2632,14.2477,0.216372
198593507,68196909,15934,524535,73908.1,34068100,11650200,0.140902,22.2106,22.2106,0.0773553
198596701,68196909,16320,1083930,133671,67670000,22217000,0.123321,20.4968,20.4967,0.137242
198601868,68196909,17142,97074.5,8606.52,4589000,1609810,0.0886588,16.5832,16.6386,0.121508
198598459,68196909,16539,1238140,169097,81528800,28918600,0.136573,23.3565,23.4076,0.129365
198600087,68196909,16801,69938,8152.79,4118300,1352950,0.116572,19.3449,19.3449,0.0897264
198593350,68196909,15878,349044,25916.4,18653500,4527090,0.0742498,12.97,12.9708,0.189578
198602492,68196909,17306,1746230,161099,100175000,26101000,0.0922556,14.9471,15.2269,0.387812
198589884,68196909,767,8973890,1435300,642744000,254420000,0.159942,28.3511,28.3245,0.2331
198591999,68196909,15620,34441.2,1594.88,980288,273465,0.0463074,7.94006,0,0
198593135,68196909,15822,795401,84344.7,48719500,13902500,0.10604,17.4786,17.326,0.246675
198597705,68196909,16440,1748450,256929,118214000,43921500,0.146947,25.1203,25.1203,0.104787
198597807,68196909,16453,1983180,255996,125522000,43240600,0.129083,21.8036,21.8451,0.1497
198593254,68196909,15860,101132,14610.4,6719400,2261080,0.144468,22.3576,22.3574,0.00689306
198601417,68196909,17115,743192,79005.7,45341100,13268400,0.106306,17.8532,18.302,0.0875875
198591752,68196909,182305697,1395240,141959,80228300,24833900,0.101745,17.799,17.7679,0.533966
198589246,68196909,669,21209000,2621300,1405140000,477397000,0.123593,22.5091,22.5354,0.496546
198602455,68196909,17289,33257.7,168.541,494407,28032.6,0.00506774,0.842891,0,0
198592965,68196909,15767,3391640,395743,216715000,63041700,0.116682,18.5874,18.5874,0.160056
198599197,68196909,16620,69938,7253.72,3895170,1217530,0.103716,17.4087,17.4087,0.00478387
198588039,68196909,431,443366,41666.2,24933500,8072770,0.0939771,18.2079,18.3298,0.186322
198591905,68196909,15601,2841830,314457,155429000,51047300,0.110653,17.9628,18.0179,0.357423
198594912,68196909,16131,10402800,1229850,624877000,229058000,0.118222,22.0188,22.0153,0.256303
198602806,68196909,17363,1146090,123883,79746200,19997900,0.108092,17.4488,17.4728,0.153285
198594148,68196909,16012,13942800,2437900,1072930000,432770000,0.174851,31.0391,31.0142,0.150913
198586751,68196909,42,279752,32456.9,17970600,5192110,0.11602,18.5597,18.5597,0.142438
198601993,68196909,17185,1038170,106330,58443600,17692300,0.10242,17.0419,17.0531,0.120425
198599515,68196909,16716,1503510,181131,93257100,29693000,0.120472,19.7491,19.793,0.143972
198600535,68196909,16956,655859,67745,42206000,11239300,0.103292,17.1368,18.7211,0.0657818
198587170,68196909,199,1713910,277487,130897000,50098400,0.161903,29.2305,29.4968,0.225188
198600046,68196909,16788,46108,2295.99,1803330,376883,0.0497959,8.1739,0,0
198604932,68196909,111220878,1225340,97110.1,71724200,15117600,0.0792515,12.3375,12.5254,0.369655
198600367,68196909,16864,1893490,193562,117823000,31787400,0.102225,16.7877,17.3804,0.157073
198601958,68196909,17172,585506,50538.3,32972700,8284170,0.0863156,14.1487,15.0927,0.252628
198588061,68196909,437,1929630,164763,114137000,26477100,0.0853859,13.7214,14.6392,0.293568
198599343,68196909,16681,1613620,196993,104723000,31720400,0.122081,19.6579,19.6819,0.0890887
198596246,68196909,16289,209814,23929,12512500,3877900,0.114049,18.4826,18.4826,0.157351
198600115,68196909,16821,1470750,124885,86446100,21052900,0.0849122,14.3144,14.3122,0.111903
198595503,68196909,16213,3861890,491801,241775000,82109300,0.127347,21.2614,20.8781,0.235535
198603971,68196909,17575,34969,3267.25,1915980,514339,0.0934328,14.7084,0,0
198591381,68196909,1114,279752,47747.4,24100600,8957260,0.170678,32.0186,32.0186,0.105348
198595742,68196909,16229,593997,87409,38664800,14444900,0.147154,24.3181,24.3179,0.0565212
198597044,68196909,16388,944163,107049,62685100,18868700,0.11338,19.9846,19.9846,0.246042
198596737,68196909,16326,279752,35641.2,17277600,5661460,0.127403,20.2374,20.2374,0.112827
198590746,68196909,1033,2876060,212828,201943000,38929300,0.0739998,13.5356,13.7447,0.356612
198586759,68196909,50,454597,59914.9,29239600,9928760,0.131798,21.8408,21.8408,0.172951
198599989,68196909,16769,223772,18342.1,12120300,3059310,0.0819679,13.6715,13.578,0.223762
198593481,68196909,15928,12935200,1870210,845029000,324850000,0.144583,25.1137,25.1071,0.221609
198595962,68196909,16268,104688,13511.7,6112890,2243980,0.129066,21.4349,21.4347,0.0270765
198604689,68196909,111220734,424019,38384.3,23695300,6184710,0.090525,14.5859,15.0745,0.166435
198599315,68196909,16671,3290850,422483,219353000,71765500,0.128381,21.8076,21.7809,0.0963878
198602168,68196909,17231,1309770,137954,84653300,22924600,0.105326,17.5027,17.6546,0.286933
198589076,68196909,653,69938,6631.12,3977700,1067630,0.0948142,15.2654,15.2654,0.346766
198587145,68196909,181,3287090,442779,200364000,70577600,0.134703,21.4712,21.4712,0.126623
198590630,68196909,1008,2261640,310154,146936000,54137400,0.137137,23.9372,24.2992,0.194121
198599491,68196909,16712,128726,10912.3,7208280,1793710,0.0847714,13.9344,12.8132,0.192545
198600562,68196909,16970,1884750,203777,113448000,34304900,0.108119,18.2013,19.3586,0.227288
198588890,68196909,594,69668.7,9205.14,4486340,1534970,0.132127,22.0324,22.0299,0.0427117
198592595,68196909,15701,443545,28412.3,15465400,4524490,0.0640573,10.2007,10.1373,0.493936
198593180,68196909,15846,2686730,275572,146003000,48962600,0.102568,18.2239,18.6859,0.296962
198593174,68196909,15845,2745130,281103,149062000,49941000,0.1024,18.1926,18.639,0.297141
198601027,68196909,17050,69938,7247.75,4350120,1216510,0.103631,17.3941,17.3941,0.000294857
198600014,68196909,16780,302257,30497.6,17143400,4941710,0.1009,16.3494,17.6958,0.121548
198589916,68196909,771,51472900,4679480,2701600000,783908000,0.0909116,15.2295,15.3921,0.345002
198588772,68196909,554,171646,15776.1,10159000,2432260,0.0919107,14.1702,14.1623,0.0419851
198594135,68196909,16009,6835100,557193,297075000,95843000,0.0815192,14.0222,14.16,0.799319
198598710,68196909,16568,41112,4976.46,2631410,825443,0.121046,20.0779,0,0
198600488,68196909,16899,1799770,197830,108121000,32827800,0.10992,18.24,18.1663,0.159913
198599274,68196909,16651,36496000,4306030,2480400000,708898000,0.117986,19.424,19.4325,0.197446
198600037,68196909,16786,92442.8,7098,4654150,1143460,0.0767826,12.3693,16.4742,0.0266166
198593988,68196909,15971,5125050,711588,348916000,120123000,0.138845,23.4384,23.3251,0.234486
198595470,68196909,16203,244783,33371.7,17288200,5512620,0.136332,22.5204,22.5204,0.13508
198595943,68196909,16267,454597,55133.1,28461100,8723180,0.121279,19.1888,19.1888,0.193265
198602056,68196909,17205,67523.2,5277.82,2745750,964726,0.078163,14.2873,14.2886,0.337549
198603214,68196909,17406,592683,47886.1,30050000,7377640,0.0807955,12.4479,12.4342,0.225378
198595131,68196909,16157,244783,28436.5,15429700,4540520,0.11617,18.5492,18.5492,0.163792
198591423,68196909,1140,104907,10925.4,5625220,1792720,0.104144,17.0887,17.0887,0.38231
198586770,68196909,55,489566,45469.1,26337100,6974080,0.0928764,14.2454,14.2454,0.144807
198586827,68196909,99,755813,59211.7,39234900,10080200,0.0783417,13.337,17.4877,0.206698
198599994,68196909,16771,990034,107156,60234000,17039900,0.108235,17.2114,17.12,0.128309
198590398,68196909,930,2867400,406322,185622000,68889900,0.141704,24.0252,24.0252,0.126755
198600141,68196909,16842,19722300,1635030,1439790000,300350000,0.0829025,15.2289,15.406,0.380137
198601124,68196909,17068,2198900,228152,127209000,38535100,0.103757,17.5247,17.5202,0.186143
198590444,68196909,955,920455,53618.4,35949500,9060330,0.058252,9.84332,9.94106,0.65089
198603849,68196909,17523,3128360,168867,118573000,25859000,0.0539795,8.26599,8.06503,0.554395
198602902,68196909,17383,1079950,64368.1,39961900,10363700,0.0596029,9.59648,8.73035,0.735051
198588096,68196909,448,491765,77857.1,34909500,13383000,0.158322,27.2141,27.1106,0.160341
198587287,68196909,267,174781,24774.6,12220200,3983640,0.141747,22.7922,22.7934,0.0997858
198587198,68196909,223,1193250,43816.6,38575600,6825120,0.0367205,5.71979,5.66576,0.503816
198588597,68196909,493,19814500,2252550,1229290000,371241000,0.113682,18.7358,18.7795,0.262826
198603607,68196909,17466,558721,38634.1,26450900,5764360,0.0691473,10.3171,10.3148,0.275928
198590436,68196909,946,3252120,403380,196941000,65543600,0.124036,20.1541,20.1541,0.111225
198596893,68196909,16364,1849880,196506,104095000,34960000,0.106226,18.8985,18.0188,0.318585
198597961,68196909,16474,539528,70580.1,32675300,11896800,0.130818,22.0504,22.0653,0.0810111
198599394,68196909,16694,9921950,1046100,668235000,170878000,0.105433,17.2222,17.2079,0.202953
198591744,68196909,182305689,5222770,744205,357975000,130242000,0.142492,24.9373,25.0198,0.373271
198593250,68196909,15859,732107,92825.7,44450000,15047600,0.126792,20.5539,20.5571,0.131871
198599272,68196909,16650,42262000,4957290,2815260000,819700000,0.117299,19.3957,19.4054,0.197574
198603594,68196909,17463,733566,56953.2,36708900,8693250,0.0776387,11.8507,11.8473,0.325093
198587290,68196909,268,216783,29465.1,12094900,5014200,0.13592,23.1301,23.2919,0.0655535
198591914,68196909,15603,314720,26339.7,15249000,4002560,0.0836924,12.7178,12.7178,0.154485
198595453,68196909,16196,432280,60324,30691400,10274700,0.139548,23.7685,23.9744,0.086439
198587127,68196909,165,2797520,328882,173373000,55855900,0.117562,19.9662,19.9662,0.148277
198603942,68196909,17553,104854,7630.32,5954950,1199640,0.0727708,11.441,11.441,0.0468452
198594486,68196909,16069,3219640,493085,220856000,80635800,0.153149,25.0449,25.0476,0.112394
198597520,68196909,16422,1048130,155647,69269900,26986000,0.1485,25.7468,25.7477,0.0797927
198596150,68196909,16281,104907,11884.5,6307830,1894470,0.113286,18.0586,18.0586,0.266071
198603431,68196909,17438,1730350,115330,71981000,18819300,0.0666515,10.876,10.3749,0.684683
198588762,68196909,549,54596900,7565940,3550970000,1313860000,0.138578,24.0647,24.0552,0.15997
198603615,68196909,17469,551707,40211.5,24711200,6211040,0.0728856,11.2579,11.3263,0.345924
198601409,68196909,17111,22717.5,1899.43,1310960,320055,0.0836107,14.0885,0,0
198596727,68196909,16325,6206180,797241,398090000,143026000,0.128459,23.0457,22.7985,0.200906
198600010,68196909,16777,470515,50109,28618300,8045910,0.106498,17.1002,16.9412,0.154248
198603742,68196909,17494,837097,78796.9,48761000,12585000,0.0941311,15.0341,15.3703,0.209342
198590101,68196909,839,524448,42485.4,31433100,6617910,0.0810097,12.6188,12.6186,0.114111
198594014,68196909,15977,403815,58112.9,29406300,10221500,0.143909,25.3122,25.2901,0.227109
198595478,68196909,16212,6733430,844882,418282000,142701000,0.125476,21.193,20.7469,0.24247
198596663,68196909,16314,1083930,133671,67670000,22217000,0.123321,20.4968,20.4967,0.137242
198602218,68196909,17246,912180,87427.5,51420100,14443200,0.0958446,15.8337,15.9272,0.129298
198590229,68196909,882,848762,158082,67799200,29067400,0.18625,34.2468,34.2371,0.0941786
198593170,68196909,15844,2020250,271702,135767000,48268300,0.134489,23.8923,23.553,0.139382
198590409,68196909,935,3287090,372466,209863000,65976700,0.113312,20.0715,20.0715,0.348108
198590452,68196909,962,9258470,743639,421245000,129852000,0.0803198,14.0253,13.9514,0.586194
198604001,68196909,17590,278692,9089.5,7466240,1373470,0.0326148,4.92826,4.92222,0.409626
198587643,68196909,361,8147280,911507,492363000,167616000,0.111879,20.5732,20.3329,0.61203
198591730,68196909,10728,943793,67199.6,69688300,12311800,0.0712017,13.0451,13.0468,0.360368
