id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256296841,67815552,1100,4021440,706.358,106439000,111185,0.000175648,0.027648,0.027648,1.55084
256302804,67815552,17199,34969,3.2149,998498,443.495,9.19356e-05,0.0126825,0,0
256303444,67815552,17364,979132,560.667,31732900,91899.3,0.000572616,0.093858,0.093858,1.14664
256298775,67815552,16070,944163,2275.62,36346700,281714,0.0024102,0.298374,0.298374,0.936906
256303640,67815552,17442,34969,0.867245,1236460,107.7,2.48004e-05,0.00307986,0,0
256303104,67815552,17271,839255,228.081,21769600,26741.7,0.000271765,0.0318636,0.0318636,0.780652
256300352,67815552,16547,104907,54.9323,2783850,7518.54,0.000523628,0.0716686,0.0716686,0.940262
256301406,67815552,16813,66056400,9369.07,2036700000,1496320,0.000141834,0.0226522,0.0226521,2.48995
256298961,67815552,16133,1888330,2100.36,63212100,291489,0.00111229,0.154363,0.154363,1.83435
256295909,67815552,714,12623800,14245.9,324557000,2230900,0.00112849,0.176722,0.176722,1.86136
256298212,67815552,15875,349690,187.526,12456800,23699.6,0.000536262,0.0677733,0.0677733,0.4352
256296966,67815552,10686,2028130,2208.5,68565800,310413,0.00108894,0.153054,0.153049,1.87498
256301312,67815552,16777,629442,94.9908,16812200,15564.6,0.000150913,0.0247276,0.0247276,1.18807
256300654,67815552,16635,244783,30.5287,5904480,3979.82,0.000124718,0.0162586,0.0162586,0.984057
256298401,67815552,15936,8731050,34854.4,293685000,4956540,0.00399201,0.567692,0.56771,1.08058
256296980,67815552,10692,1084040,6372.97,42992800,901427,0.00587891,0.831544,0.831544,1.24887
256299474,67815552,16266,139876,67.7817,4245960,9494.69,0.000484584,0.0678794,0.0678794,0.833708
256297268,67815552,15597,104907,92.3169,1833220,11707.5,0.000879989,0.111599,0.111599,0.529065
256295705,67815552,652,69938,4.96696,1825340,840.507,7.10194e-05,0.0120179,0.0120179,1.35487
256300878,67815552,16701,944163,120.094,20770400,17795.7,0.000127196,0.0188481,0.0188481,1.33425
256300642,67815552,16633,909194,135.032,22460600,16349.3,0.000148518,0.0179822,0.0179822,1.11404
256303595,67815552,17421,1084040,714.801,34765500,114480,0.000659387,0.105605,0.105605,1.20551
256296722,67815552,1052,1293850,17.7651,33211400,2531.49,1.37304e-05,0.00195656,0.00195656,1.75558
256294165,67815552,173,594443,1447.2,12623100,229091,0.00243455,0.385387,0.385397,0.622202
256297006,67815552,10701,839256,321.111,31163700,48873.7,0.000382614,0.0582345,0.0582345,1.36357
256298329,67815552,15914,16002300,23371.6,371145000,3371280,0.00146052,0.210675,0.220647,1.45535
256295895,67815552,709,6049640,407.19,161360000,68369.6,6.73082e-05,0.0113014,0.0113014,2.13153
256296423,67815552,894,1971080,81.4348,46538300,12546.5,4.13149e-05,0.0063653,0.0064477,2.13161
256294022,67815552,106,174845,1.55813,5159920,189.109,8.91151e-06,0.00108158,0.00108158,0.914444
256295123,67815552,501,139876,0.570819,2970530,80.3194,4.0809e-06,0.000574219,0.000574219,0.774821
256296669,67815552,1014,1188950,1040.57,39103300,144859,0.000875208,0.121838,0.121838,0.967113
256294387,67815552,275,15386400,1631.64,359154000,260649,0.000106044,0.0169402,0.0169402,1.37323
256295961,67815552,743,244783,804.714,10494900,132359,0.00328746,0.54072,0.54072,0.914654
256294047,67815552,115,69938,2.0789,1677950,268.173,2.97249e-05,0.00383444,0.00383444,0.744967
256296767,67815552,1077,104907,5.41095,2646690,720.168,5.15785e-05,0.00686483,0.00686483,0.868642
256296959,67815552,10683,4052920,2654.64,131592000,377141,0.000654995,0.0930541,0.0930051,1.96234
256304656,67815552,111220798,1467840,1365.89,43751800,172143,0.000930547,0.117276,0.117293,0.9523
256303977,67815552,17520,69926.3,104.715,1978740,14706.9,0.00149751,0.21032,0.21032,0.252132
256299324,67815552,16261,2098140,2062.54,57921600,296923,0.000983033,0.141517,0.141517,1.23952
256301273,67815552,16766,209814,1.28397,5699940,187.678,6.11957e-06,0.000894497,0.000894497,1.00434
256302722,67815552,17175,559504,21.4997,16028700,3108.4,3.84264e-05,0.00555564,0.00555564,1.72415
256298372,67815552,15927,349690,432.643,7646030,62274.4,0.00123722,0.178085,0.178085,0.558002
256296533,67815552,935,3287090,337.874,68784800,49871.4,0.000102788,0.0151719,0.0151719,1.21655
256295132,67815552,505,244783,40.5475,5588140,5263.52,0.000165647,0.0215028,0.0215028,0.726543
256295717,67815552,656,5841720,644.044,93046000,96182.8,0.000110249,0.0164648,0.0171391,3.31068
256294925,67815552,434,2865430,519.304,69973200,77866.1,0.00018123,0.0271743,0.026839,1.48307
256298082,67815552,15837,979132,64.0796,25530500,12249.6,6.54453e-05,0.0125107,0.0125107,1.25113
256299135,67815552,16200,244783,34.0505,6240280,4564.28,0.000139105,0.0186462,0.0186462,0.697173
256300905,67815552,16708,699380,36.151,18985200,4691.88,5.169e-05,0.00670863,0.00670863,1.30862
256301520,67815552,16859,174845,6.63501,4163410,963.47,3.7948e-05,0.00551042,0.00551042,1.18128
256294341,67815552,244,17403100,12064,443065000,1786770,0.000693212,0.10267,0.102649,1.29843
256303115,67815552,17274,104906,44.102,2273770,5319.43,0.000420395,0.0507067,0.0507068,0.215158
256294325,67815552,238,139876,13.743,3834400,1935.15,9.82514e-05,0.0138347,0.0138347,0.135908
256304358,67815552,111220654,524535,1548.98,20752700,211981,0.00295306,0.404131,0.404131,0.676109
256296442,67815552,903,699380,165.561,22639000,28126.5,0.000236726,0.0402163,0.0402163,0.989611
256298158,67815552,15860,104907,46.3049,3739280,6105.59,0.00044139,0.0582,0.0582,0.369268
256298459,67815552,15957,2762300,1332.93,81350600,171605,0.000482544,0.0621239,0.062119,1.28655
256300701,67815552,16650,46718600,7850.18,1188170000,1161670,0.000168031,0.0248653,0.0248653,2.32114
256296925,67815552,1139,209809,1431.79,7547780,202571,0.00682425,0.965502,0.965505,0.394784
256301364,67815552,16796,69938,3.96059,1674610,512.357,5.663e-05,0.00732587,0.00732587,0.545687
256300334,67815552,16542,174845,0.311302,3947710,48.7059,1.78045e-06,0.000278566,0.000278566,0.844068
256298339,67815552,15916,6190730,14659.7,143315000,2079880,0.00236802,0.335966,0.347779,1.18855
256304315,67815552,17649,34952.6,0.449474,566912,63.1347,1.28596e-05,0.0018063,0,0
256294891,67815552,423,1468700,729.179,41168500,97128.9,0.00049648,0.0661326,0.0661326,0.769093
256297555,67815552,15687,1317070,1132.82,19342600,153200,0.000860109,0.116319,0.115575,0.990412
256294193,67815552,187,489566,2052.55,20973600,265419,0.0041926,0.542151,0.542151,0.687206
256303482,67815552,17378,69933.1,119.441,2320230,14880.8,0.00170793,0.212786,0.212778,0.685731
256301206,67815552,16748,69938,10.4689,1735820,1278.93,0.000149688,0.0182866,0.0182866,0.00536291
256293915,67815552,42,279752,0.344431,6701360,46.6512,1.2312e-06,0.000166759,0.000166759,1.55596
256300557,67815552,16615,1713480,235.878,43176800,31870.3,0.00013766,0.0185997,0.0185997,2.64744
256302418,67815552,17117,34969,5.1936,960576,628.992,0.00014852,0.0179871,0,0
256298529,67815552,15978,174845,66.598,5246020,8777.92,0.000380898,0.050204,0.050204,0.234993
256299098,67815552,16188,4196280,5849.98,157216000,866044,0.00139409,0.206384,0.206384,1.1806
256295271,67815552,543,1084040,3663.86,45688200,498863,0.00337982,0.460189,0.460189,0.9055
256299527,67815552,16280,104907,40.9914,3116820,5359.1,0.000390741,0.0510843,0.0510843,0.560153
256300684,67815552,16647,69938,19.6011,1801410,2733.15,0.000280265,0.0390797,0.0390797,0.417362
256296505,67815552,926,3182180,11648.2,130272000,1628900,0.00366046,0.511883,0.511883,0.88544
256302232,67815552,17088,244783,375.396,7310740,57317.5,0.00153359,0.234156,0.234156,0.842449
256297206,67815552,15583,209814,162.017,5946540,19737.5,0.000772191,0.0940716,0.0940716,0.555208
256294609,67815552,313,122392000,38869.2,3028120000,5626810,0.000317581,0.0459739,0.0459739,3.42763
256298562,67815552,15989,2366810,15091.8,91550900,2206930,0.00637643,0.932448,0.934411,0.894264
256296574,67815552,958,2762550,689.1,68885900,113409,0.000249443,0.0410523,0.0410523,1.27237
256303516,67815552,17390,698185,1404.65,18701400,195165,0.00201186,0.279533,0.280114,1.00854
256298755,67815552,16064,2517440,5701.14,68131900,833810,0.00226466,0.331214,0.329591,0.727157
256294724,67815552,358,139876,1.36115,3754140,165.621,9.73112e-06,0.00118406,0.00118406,1.62514
256302115,67815552,17053,8077840,11817.9,219023000,1705320,0.001463,0.211111,0.211111,1.71065
256302138,67815552,17062,1188950,296.371,32753400,40969.4,0.000249272,0.0344586,0.0344586,1.99022
256293919,67815552,50,454597,32.8104,10789800,5822.24,7.21746e-05,0.0128075,0.0128075,1.87519
256303836,67815552,17482,279713,271.122,8877790,40611.4,0.000969287,0.145189,0.145172,1.46117
256304762,67815552,111220896,104903,86.0611,3024050,12732.7,0.000820385,0.121376,0.121375,0.789088
256294732,67815552,361,9673850,1523.78,254421000,243298,0.000157516,0.0251501,0.0247785,1.85849
256303553,67815552,17404,104907,25.4395,3037260,3225.47,0.000242496,0.030746,0.030746,0.365976
256300672,67815552,16640,174845,320.681,4310480,45732.2,0.00183409,0.261559,0.261559,1.22084
256295230,67815552,529,174845,6.43876,4270610,934.571,3.68256e-05,0.00534514,0.00534514,0.439168
256301754,67815552,16949,16606200,8767.08,601782000,1267220,0.00052794,0.07631,0.0763043,2.67563
256301262,67815552,16764,944163,227.209,26057500,34234.6,0.000240646,0.0362592,0.0362592,1.28834
256299555,67815552,16288,209814,238.812,6265740,30657.9,0.00113821,0.146119,0.146119,0.408143
256304127,67815552,17552,244783,13.1735,6336510,1629.13,5.38172e-05,0.00665541,0.00665541,0.723336
256304355,67815552,111220650,104907,128.974,3904120,18627.2,0.00122941,0.177559,0.177559,1.40032
256304709,67815552,111220856,873622,1463.58,27818000,181862,0.00167531,0.20817,0.20807,1.10997
256299508,67815552,16274,174845,166.12,5129050,21961.3,0.000950098,0.125605,0.125605,1.21269
256294879,67815552,418,943901,4818.6,27252300,652904,0.00510498,0.691708,0.691689,0.372928
256303120,67815552,17275,3252110,663.02,80356600,87018.2,0.000203874,0.0267575,0.0267577,1.22063
256302175,67815552,17075,769318,86.6258,20898900,12440.8,0.000112601,0.0161712,0.0161712,1.5471
256294150,67815552,165,2797520,6962.02,72107100,1002980,0.00248864,0.358526,0.358526,1.4486
256297650,67815552,15711,69938,65.7852,1252560,8493.11,0.000940621,0.121438,0.121438,0.288214
256294591,67815552,307,3773140,8399.16,102084000,1242570,0.00222604,0.32932,0.32984,1.34187
256304706,67815552,111220852,2027960,1137.68,67558200,190591,0.000561,0.0939814,0.0939775,1.37467
256298492,67815552,15965,489564,463.527,12318500,59862.4,0.000946816,0.122277,0.122277,0.941471
256304401,67815552,111220692,839256,230.597,27616100,30081,0.000274764,0.0358425,0.0358425,0.977989
256294629,67815552,318,69938,13.8743,2009440,1867.23,0.00019838,0.0266984,0.0266984,0.153466
256294338,67815552,242,13742800,1372.76,320291000,219630,9.98896e-05,0.0159815,0.0159815,1.24912
256301772,67815552,16956,1084040,66.5505,30395700,8984.04,6.13912e-05,0.00828756,0.00828756,1.79015
256301340,67815552,16788,104907,122.296,2319410,17920.4,0.00116575,0.170822,0.170822,0.512819
256303440,67815552,17363,1293850,576.98,41206100,94016.5,0.000445939,0.0726639,0.0726639,1.38527
256299750,67815552,16361,1713480,1689.16,45521100,228828,0.000985807,0.133546,0.133546,1.11644
256302054,67815552,17033,1853360,260.41,57911400,33931.4,0.000140507,0.0183081,0.0183081,1.69716
256295091,67815552,484,1363790,2900.76,28025100,475437,0.00212699,0.348614,0.348614,1.5739
256296580,67815552,962,10129500,1344.72,201503000,191532,0.000132752,0.0189083,0.0191864,2.63204
256296449,67815552,904,6923850,11680.1,180604000,1740060,0.00168694,0.251314,0.251316,1.37274
256296998,67815552,10698,559504,73.7241,17095800,9803.54,0.000131767,0.0175218,0.0175218,1.31767
256299964,67815552,16423,10770500,1677.66,286850000,332284,0.000155765,0.0308515,0.0308515,2.62931
256300119,67815552,16470,384659,74.0674,9752350,11000.5,0.000192554,0.0285981,0.0285981,0.925651
256301374,67815552,16799,279752,18.6388,7402890,2384.44,6.66261e-05,0.00852342,0.00852342,1.62995
256303064,67815552,17258,1363450,988.088,38482800,137380,0.000724695,0.100759,0.100801,1.02467
256299193,67815552,16226,419628,4.76803,10949900,771.406,1.13625e-05,0.00183831,0.00183831,1.29994
256301789,67815552,16962,699380,46.3421,18766800,6393.12,6.62617e-05,0.00914112,0.00914112,1.44521
256303674,67815552,17454,34969,2.37683,1094640,296.043,6.79698e-05,0.00846587,0,0
256300582,67815552,16619,559504,226.107,13731400,30603.5,0.00040412,0.0546976,0.0546976,1.37759
256299721,67815552,16345,2028200,815.304,56800900,112333,0.000401984,0.0553855,0.0553855,1.33403
256299883,67815552,16406,769318,97.875,19110400,19407.8,0.000127223,0.0252273,0.0252273,1.63774
256301535,67815552,16863,839256,52.3719,21875900,7903.34,6.24028e-05,0.00941708,0.00941708,1.10071
256303181,67815552,17293,69938,233.658,2805010,33976.4,0.00334093,0.485807,0.485807,0.952968
256303829,67815552,17481,594434,335.142,18785500,48752.6,0.000563801,0.0820152,0.0820113,1.87458
256302018,67815552,17014,419628,1266.58,10480200,175551,0.00301835,0.418349,0.418349,0.729575
256299798,67815552,16384,1993230,459.502,48583300,60435.9,0.000230531,0.0303206,0.0303206,1.22325
256293918,67815552,48,10630600,2408.38,274021000,359933,0.000226552,0.0338582,0.0338582,1.31325
256303664,67815552,17451,629413,1755.17,19485300,241419,0.00278859,0.383562,0.383579,0.82577
256297675,67815552,15718,69938,29.5121,1613670,3741.8,0.000421976,0.0535017,0.0535017,0.0986013
256294143,67815552,159,11469800,9376.67,301194000,1425100,0.000817507,0.124248,0.124248,1.32635
256300128,67815552,16472,1503670,56.6669,40805900,7535.83,3.76858e-05,0.00501163,0.00501163,0.691321
256302969,67815552,17228,244783,1411.94,8444350,215984,0.00576811,0.882347,0.882347,0.508699
256295054,67815552,473,2619820,7759.9,70432600,1198490,0.002962,0.457469,0.458016,1.33489
256303532,67815552,17397,243598,710.529,5691670,102855,0.00291681,0.422232,0.423186,0.720411
256296566,67815552,952,2272980,2002.24,75265000,283193,0.000880884,0.124591,0.124591,1.38877
256295110,67815552,493,23298500,28322.2,611130000,4376250,0.00121562,0.187834,0.188322,2.02582
256298144,67815552,15857,34199700,9799.76,1062420000,1628990,0.000286545,0.0476317,0.0476317,2.05951
256293951,67815552,82,489566,133.971,11914200,19944.1,0.000273652,0.0407382,0.0407382,1.2181
256302394,67815552,17107,979132,566.243,31382100,81831.3,0.000578311,0.0835753,0.0835753,1.17924
256302015,67815552,17013,734349,1866.77,18710000,256442,0.00254207,0.34921,0.34921,0.730572
256294171,67815552,177,139876,21.2547,4369520,2658.99,0.000151954,0.0190096,0.0190096,0.52908
256294421,67815552,298,769308,3375.85,21749300,494679,0.00438816,0.643017,0.643025,0.78074
256303491,67815552,17380,6029710,11876.1,157689000,1613420,0.00196959,0.267579,0.268136,1.48533
256302259,67815552,17094,34969,334.602,894195,51868.3,0.00956854,1.48327,0,0
256295035,67815552,465,3038580,8372.31,72696100,1304590,0.00275534,0.429343,0.429913,1.23644
256304007,67815552,17531,489523,512.276,13363400,70664.4,0.00104648,0.144354,0.144396,1.80573
256304114,67815552,17547,1187220,306.232,34149700,40472.6,0.00025794,0.0340901,0.0341104,1.35804
256297234,67815552,15590,1678510,1241.54,45818700,161609,0.000739668,0.0962812,0.0962812,0.887851
256294604,67815552,311,69938,46.7308,2842730,6028.36,0.000668174,0.0861958,0.0861958,0.54917
256300627,67815552,16631,3636780,387.667,91321500,48957.5,0.000106596,0.0134618,0.0134618,1.49278
256295099,67815552,486,3566840,4113.11,113365000,568761,0.00115315,0.159458,0.159458,1.26958
256295302,67815552,562,69938,3.39841,1846450,492.917,4.85918e-05,0.00704791,0.00704791,0.841015
256299063,67815552,16172,3182180,2231.66,122202000,310769,0.000701298,0.097659,0.097659,1.27922
256301976,67815552,17002,34969,1.17836,845870,157.386,3.36973e-05,0.00450074,0,0
256300892,67815552,16705,2902430,160.757,75700200,21681.2,5.53871e-05,0.00747001,0.00747001,1.55317
256301042,67815552,16720,1328820,157.01,33646800,20078.5,0.000118158,0.01511,0.01511,1.16157
256298163,67815552,15861,3983090,5308.51,102904000,757063,0.00133276,0.190069,0.190009,1.39273
256296864,67815552,1107,2972330,5337.32,86875700,687404,0.00179567,0.231268,0.231268,1.51815
256303572,67815552,17410,1363790,223.744,33230600,33612.7,0.000164061,0.0246465,0.0246473,3.6618
256303349,67815552,17343,2692590,314.346,67737000,44983.5,0.000116745,0.0167064,0.0167074,2.00575
256296113,67815552,842,4650880,1337.3,116235000,203975,0.000287537,0.0438573,0.0438573,1.41701
256297536,67815552,15682,104865,108.708,1564690,14548.8,0.00103665,0.138738,0.138722,0.646725
256303858,67815552,17487,3041200,1238.77,98115700,164506,0.000407328,0.0540924,0.0540881,1.51325
256300190,67815552,16511,34969,15.9255,744052,2201.97,0.000455419,0.0629693,0,0
256295999,67815552,761,139876,197.029,4039650,30002.5,0.0014086,0.214494,0.214494,0.547862
256294696,67815552,343,384442000,254549,10039000000,36281300,0.000662125,0.0943738,0.0945488,2.43559
256298345,67815552,15917,8007900,6198.02,209063000,919409,0.000773989,0.114813,0.114813,1.22511
256300092,67815552,16457,279752,12.6862,6611450,1660.61,4.53479e-05,0.00593599,0.00593599,1.22683
256296797,67815552,1085,489566,24.4928,13051700,3211.26,5.00297e-05,0.00655939,0.00655939,1.6192
256297000,67815552,10699,909194,1383.12,30106100,198818,0.00152126,0.218675,0.218675,1.72756
256304621,67815552,111220768,139874,65.2142,3971360,9396.91,0.000466235,0.0671813,0.0671813,1.087
256299682,67815552,16330,454597,288.192,14853300,39704,0.000633951,0.087339,0.087339,0.934921
256303148,67815552,17286,69935.6,75.7581,1471960,9362.12,0.00108326,0.133868,0.133868,0.570753
256302516,67815552,17123,5944680,4187.07,160494000,575722,0.000704339,0.0968466,0.0968496,1.22845
256300730,67815552,16658,40249300,6030,1026850000,919843,0.000149816,0.0228536,0.0228536,2.2401
256297753,67815552,15765,3391990,544.838,81743900,92999.8,0.000160625,0.0274174,0.0274174,1.2657
256298374,67815552,15928,11528600,39849.5,390737000,5618440,0.00345658,0.487349,0.487441,1.17279
256301280,67815552,16768,384659,81.343,10942000,13370.4,0.000211468,0.0347591,0.0347591,1.03593
256304691,67815552,111220842,209814,68.3418,5991540,9034.79,0.000325726,0.043061,0.043061,0.723702
256296101,67815552,822,18148900,44136,651321000,6073770,0.00243188,0.334663,0.334663,1.4963
256297686,67815552,15721,34969,18.0852,477315,2184.14,0.000517178,0.0624593,0,0
256299709,67815552,16340,1153980,1162.76,37414400,163186,0.00100761,0.141412,0.141412,1.51789
256294781,67815552,386,15487400,15189.6,498120000,2260830,0.000980771,0.145978,0.145969,1.76269
256300819,67815552,16688,5699950,878.337,148295000,136865,0.000154096,0.0240116,0.0240116,1.91199
256304147,67815552,17559,174684,280.76,5241350,35437.9,0.00160724,0.202868,0.202734,1.16567
256294788,67815552,391,3042300,1310.18,86465900,183980,0.000430654,0.060474,0.060474,1.56737
256296690,67815552,1029,139876,4.2833,3462520,531.951,3.06221e-05,0.00380302,0.00380302,0.568882
256300646,67815552,16634,874225,21.3964,22629500,2590.81,2.44747e-05,0.00296355,0.00296355,1.97649
256294210,67815552,192,553958,4684.05,14974800,790071,0.00845561,1.42623,1.42529,0.255089
256302932,67815552,17215,209814,18.2001,5959960,2640.18,8.6744e-05,0.0125834,0.0125834,0.514836
256298833,67815552,16096,69938,30.9517,2718080,3995.28,0.000442559,0.057126,0.057126,0.25263
256304004,67815552,17529,1678440,899.043,44204700,127474,0.000535642,0.0759482,0.0759651,2.05529
256296666,67815552,1008,3357020,1591.91,100953000,223165,0.000474201,0.0664771,0.0664771,1.37396
256296120,67815552,852,3391980,658.782,106950000,100638,0.000194217,0.0296694,0.0296696,1.76476
256296698,67815552,1037,1783420,252.344,52372300,32654.4,0.000141494,0.01831,0.01831,1.65387
256299338,67815552,16263,34969,15.419,1062120,2127.69,0.000440934,0.0608451,0,0
256296597,67815552,970,734349,27.4202,20380400,3491.39,3.73395e-05,0.00475441,0.00475441,0.986516
256300728,67815552,16657,69938,0.161912,1585820,23.8102,2.31509e-06,0.000340447,0.000340447,1.35519
256302201,67815552,17082,314721,171.957,8564070,23030.6,0.00054638,0.0731778,0.0731778,0.540054
256302958,67815552,17224,489566,3260.65,17948800,488303,0.00666029,0.997421,0.997421,0.705884
256303093,67815552,17265,209557,378.965,5427430,54541.8,0.00180842,0.260272,0.260324,0.469483
256297690,67815552,15722,1293850,1687.87,29273500,231769,0.00130453,0.179131,0.179131,0.742473
256294180,67815552,181,3287090,604.252,82605900,113803,0.000183826,0.0346211,0.0346211,1.40574
256301309,67815552,16776,629442,94.9908,16812200,15564.6,0.000150913,0.0247276,0.0247276,1.18807
256294744,67815552,366,839256,90.2777,20080100,14247.5,0.000107569,0.0169764,0.0169764,1.34725
256297908,67815552,15780,384659,40.146,9538440,7191.53,0.000104368,0.0186959,0.0186959,0.935135
256304755,67815552,111220880,104907,1.08205,2855720,134.501,1.03144e-05,0.00128209,0.00128209,0.337993
256297394,67815552,15631,209814,16.2114,5149020,2115.51,7.72655e-05,0.0100828,0.0100828,1.311
256297930,67815552,15789,244783,25.7681,5670860,3631.86,0.000105269,0.0148371,0.0148371,0.523565
256303402,67815552,17355,7123630,9107.07,225812000,1237720,0.00127843,0.173748,0.17402,1.22462
256298061,67815552,15831,2132910,10712.6,55399800,1601590,0.00502253,0.750893,0.750957,0.830318
256303388,67815552,17350,34810.1,26.3229,747186,3967.9,0.000756186,0.113987,0,0
256296781,67815552,1081,104907,4.04245,2860490,807.686,3.85337e-05,0.00769906,0.00769906,0.908225
256295105,67815552,489,209814,13.5844,5705860,2091.59,6.47451e-05,0.00996878,0.00996878,0.97509
256298669,67815552,16026,12414000,3663.07,404975000,585907,0.000295076,0.0471973,0.0471973,1.45581
256302538,67815552,17124,1049070,898.327,29544300,119981,0.000856308,0.114369,0.114369,1.36915
256296097,67815552,819,209814,5.13562,5036840,689.883,2.4477e-05,0.00328807,0.00328807,1.01675
256296614,67815552,977,174845,67.2409,7176650,13750,0.000384575,0.0786411,0.0786411,1.66011
256296624,67815552,981,45524.7,5.93672,606873,825.596,0.000130407,0.0181351,0,0
256296952,67815552,10680,2830870,319.667,104412000,49898.7,0.000112922,0.0176266,0.0176266,1.77473
256297140,67815552,182305701,314721,248.719,10361200,35762.5,0.000790284,0.113632,0.113632,0.742233
256298630,67815552,16015,1958260,966.971,57302800,144237,0.00049379,0.0736556,0.0736556,1.91017
256303019,67815552,17244,1153940,240.204,33222900,33316.5,0.000208161,0.028872,0.0288758,1.59855
256298424,67815552,15947,1293770,7180.73,54406100,964674,0.00555022,0.745628,0.745711,0.783404
256304644,67815552,111220790,34969,0.453174,940426,56.9009,1.29593e-05,0.00162718,0,0
256301401,67815552,16811,104907,5.82408,2731650,824.534,5.55166e-05,0.00785967,0.00785967,0.400617
256302211,67815552,17084,139876,54.8062,3745580,7344.48,0.00039182,0.052507,0.052507,0.550953
256295555,67815552,620,1223920,988.976,30878400,161585,0.000808043,0.132023,0.132023,1.32337
256303145,67815552,17284,629442,107.798,16912100,18012,0.00017126,0.0286158,0.0286158,0.52874
256297342,67815552,15618,139876,7.65438,3473880,1084.7,5.47226e-05,0.00775471,0.00775471,0.502809
256303519,67815552,17392,698185,1404.65,18701400,195165,0.00201186,0.279533,0.280114,1.00854
256304380,67815552,111220670,699380,117.804,20155500,15432.5,0.00016844,0.022066,0.022066,0.765952
256303276,67815552,17324,244783,1.23844,6739320,146.765,5.05932e-06,0.00059957,0.00059957,1.32273
256304136,67815552,17555,69938,98.609,2545710,12224.2,0.00140995,0.174787,0.174787,0.180523
256293912,67815552,38,1119010,164.408,29327200,23142.2,0.000146923,0.020681,0.020681,0.893941
256298898,67815552,16117,14162400,14477.6,443156000,2025420,0.00102225,0.143014,0.143014,1.76463
256296378,67815552,878,139876,22.9719,1424670,4340.81,0.00016423,0.0310333,0.0310333,1.3469
256297275,67815552,15599,2902420,2344.85,73802400,301784,0.000807894,0.103977,0.103977,1.25602
256299546,67815552,16285,909194,823.133,24445900,106685,0.000905344,0.117341,0.117341,0.723135
256303927,67815552,17504,34969,0.101999,1201300,12.4481,2.91684e-06,0.000355975,0,0
256297329,67815552,15612,34969,14.1972,441864,1841.53,0.000405995,0.0526617,0,0
256298335,67815552,15915,9811580,8711.89,227830000,1291410,0.000887919,0.131621,0.139704,1.49341
256303074,67815552,17260,139876,29.8653,4288640,3919.98,0.000213513,0.0280247,0.0280247,0.264136
256300369,67815552,16554,69938,3.37384,1549490,495.198,4.82404e-05,0.00708053,0.00708053,0.312849
256296109,67815552,835,7658140,9863,213335000,1430420,0.00128791,0.186784,0.186792,1.88971
256304662,67815552,111220810,69938,362.857,2526870,53516.2,0.00518826,0.765194,0.765194,0.00461112
256302088,67815552,17044,1363790,236.855,38635400,30751.7,0.000173674,0.0225487,0.0225487,0.741992
256296059,67815552,785,489560,520.046,12513900,74696.2,0.00106227,0.152578,0.152579,0.49151
256298439,67815552,15951,1007920,11340.4,28898700,1751900,0.0112513,1.73813,1.73586,0.362829
256300443,67815552,16573,139876,0.0196943,3062190,2.54684,1.40799e-07,1.82078e-05,1.82078e-05,0.368177
256303294,67815552,17333,594473,70.7142,15670800,8716.18,0.000118953,0.014662,0.014662,1.2716
256295253,67815552,533,2587710,172.713,60794100,26355.4,6.67438e-05,0.0101848,0.0101848,1.80721
256296539,67815552,938,2304280,11821.8,67816700,1533990,0.00513038,0.665713,0.666336,1.17547
256297026,67815552,10711,4545970,453.029,141367000,71677.5,9.9655e-05,0.0157673,0.0157673,1.41305
256304368,67815552,111220664,1188950,48.8268,33751200,5858.91,4.10673e-05,0.00492782,0.00492782,0.957863
256297904,67815552,15779,314721,110.94,8014600,17866.6,0.000352501,0.0567697,0.0567697,1.35741
256304686,67815552,111220830,1642310,4197.09,51008600,525348,0.00255561,0.319884,0.319842,0.785111
256304794,67815552,111220908,174684,280.76,5241350,35437.9,0.00160724,0.202868,0.202734,1.16567
256299243,67815552,16242,244783,30.72,6220850,4939.46,0.000125499,0.0201789,0.0201789,0.777647
256295974,67815552,748,349690,362.717,8786430,48681.8,0.00103725,0.139214,0.139214,1.03384
256297751,67815552,15764,1014100,230.139,25281600,40137.8,0.000226939,0.0395797,0.0395797,0.75539
256293903,67815552,22,4717730,683.201,113956000,98567.8,0.000144815,0.020893,0.0207479,1.76352
256298812,67815552,16084,5769880,457.369,143618000,67151.7,7.92684e-05,0.0116383,0.0116383,1.51475
256297550,67815552,15686,3554830,4795.67,72724600,638683,0.00134906,0.179666,0.179187,0.767334
256299793,67815552,16382,43676300,8044.02,1137620000,1307290,0.000184174,0.0299314,0.0299314,2.12723
256297015,67815552,10705,279752,40.1213,8759580,4873.03,0.000143417,0.0174191,0.0174191,1.04472
256297401,67815552,15633,419626,1315.29,8521420,172937,0.00313443,0.412122,0.412122,0.77393
256301580,67815552,16876,7833060,1868.28,199735000,258725,0.000238512,0.0330299,0.0330299,3.17716
256297615,67815552,15700,34969,72.2618,620916,9448.62,0.00206645,0.2702,0,0
256298555,67815552,15987,1255830,3796.71,45378200,526599,0.00302326,0.419323,0.419832,0.945984
256301601,67815552,16882,1328820,48.744,35892500,6844.07,3.66821e-05,0.00515048,0.00515048,1.74536
256293969,67815552,88,2867460,917.644,72052200,141929,0.00032002,0.0494964,0.0494964,1.52732
