id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197135202,67815540,16677,906329,29131.3,41318600,4712760,0.032142,5.19984,5.22447,0.734377
197132374,67815540,9,1842930,166719,112940000,22957000,0.0904641,12.4568,12.5811,0.145413
197135531,67815540,16908,366816,6943.73,16287400,927504,0.0189297,2.52853,2.57303,0.288936
197136280,67815540,17478,4813780,102129,246996000,13982000,0.0212159,2.90457,2.95325,0.835055
197134436,67815540,16079,660142,15762.5,34702300,2244240,0.0238774,3.39963,3.35542,0.696452
197135097,67815540,16581,641988,19309.8,28030200,3348320,0.0300781,5.21555,5.7778,0.810278
197132414,67815540,50,449980,1270.43,16331500,179060,0.0028233,0.397929,0.39936,0.829566
197135681,67815540,17064,668514,25321.4,32943100,3530930,0.0378771,5.28176,5.25331,0.298662
197133105,67815540,639,864650,65473.5,47393900,10771400,0.0757225,12.4575,12.7475,0.494357
197135378,67815540,16796,69938,474.191,2858400,62323.7,0.00678016,0.891127,0.891127,0.192751
197135175,67815540,16652,454597,873.18,18513900,133010,0.00192078,0.292589,0.292589,0.41599
197135852,67815540,17149,312479,2642.61,12287400,350511,0.00845692,1.12171,1.12239,0.75176
197133497,67815540,985,23168600,1109990,1063360000,150642000,0.047909,6.502,6.50133,0.655611
197133908,67815540,15702,165065,4363.9,6481200,645072,0.0264374,3.90798,3.93132,0.158557
197136224,67815540,17412,69155.1,408.953,2235980,55764.4,0.00591357,0.806368,0.806582,0.114533
197133726,67815540,10704,1451420,166917,94302200,29115100,0.115003,20.0597,20.2339,0.381274
197133025,67815540,526,1131060,71958.6,56173200,11677000,0.0636206,10.324,10.3193,0.394324
197136460,67815540,17568,378349,3313.94,17366500,452292,0.00875894,1.19544,1.29013,1.01053
197133719,67815540,10697,640752,36069,39331400,5066300,0.0562917,7.90679,8.18235,0.224925
197134744,67815540,16341,724769,47981.7,40348500,7271100,0.0662027,10.0323,9.88796,0.360839
197132991,67815540,501,138332,4616.84,7956130,621043,0.0333751,4.48951,4.48971,0.0977701
197136679,67815540,111220896,79779.5,2383.02,4520120,347451,0.0298701,4.35514,4.91097,0.689204
197133299,67815540,757,244456,1116.09,9798500,151422,0.00456562,0.619422,0.619416,0.15277
197134076,67815540,15797,2329050,113763,118876000,16462400,0.0488452,7.0683,7.20007,0.385047
197132860,67815540,395,3446890,40994.5,158809000,5454370,0.0118932,1.58241,1.60485,0.97727
197133373,67815540,860,391029,3255.87,18077100,444090,0.00832641,1.13569,1.11564,0.177042
197134885,67815540,16449,69366.4,945.025,3174100,122420,0.0136237,1.76483,1.76483,0.0453361
197135739,67815540,17101,902653,20762.7,45482400,2817040,0.0230019,3.12085,3.13326,0.566323
197136593,67815540,111220786,77934.7,482.319,3702310,63612,0.00618876,0.816221,0.883734,0.657079
197133146,67815540,683,1153050,82499.8,70013000,11316300,0.0715491,9.81422,9.93108,0.322728
197135572,67815540,16948,1982300,250588,153700000,45101300,0.126412,22.752,22.3302,0.624231
197135190,67815540,16669,3201460,59957.2,142271000,9425080,0.0187281,2.944,2.92102,1.03837
197133159,67815540,693,1723720,85208.4,89796000,12179700,0.0494328,7.06591,7.09675,0.264199
197132409,67815540,44,6550150,177868,309866000,23088700,0.0271549,3.52492,3.77386,0.61701
197135699,67815540,17081,2231750,26406.5,93872700,3509510,0.0118322,1.57254,1.61469,0.737416
197132632,67815540,204,316600,17280.5,26950400,2810230,0.0545816,8.87627,8.84871,0.0875511
197135162,67815540,16634,698809,7023.22,27610800,928857,0.0100503,1.3292,1.57378,0.877346
197135600,67815540,16988,34969,324.63,1610060,43360.8,0.00928337,1.23998,0,0
197132417,67815540,52,104907,8579.78,7230780,1269070,0.0817846,12.0971,12.0971,0.0542654
197134893,67815540,16458,989376,14709,45147200,1940290,0.014867,1.96112,1.83425,0.709801
197133812,67815540,15613,832869,36351.8,41292300,5117340,0.0436464,6.14423,6.15435,0.404081
197135528,67815540,16905,34969,126.396,1460540,16553.9,0.00361452,0.473389,0,0
197133423,67815540,918,730989,47145.8,40107000,7386920,0.0644959,10.1054,10.0932,0.341393
197134957,67815540,16533,104907,124.894,3258730,16441.2,0.00119052,0.156721,0.156721,0.712666
197135346,67815540,16773,1011450,7099.6,44468400,982544,0.00701924,0.971422,0.931516,1.47359
197134087,67815540,15813,2575400,107263,147455000,14957400,0.0416493,5.80779,6.02234,0.375531
197134928,67815540,16500,498583,21266.5,22746300,3133660,0.0426539,6.28512,6.39121,0.237424
197132612,67815540,178,656385,47874.4,38640400,7582160,0.0729364,11.5514,11.4127,0.238005
197134805,67815540,16379,139876,3414.74,6031360,496744,0.0244127,3.55132,3.55132,0.282519
197134209,67815540,15949,2519820,222166,141599000,37411700,0.0881675,14.847,14.7461,0.518257
197133807,67815540,15608,415978,24453.9,21158900,3520310,0.0587866,8.46273,8.22691,0.255772
197132572,67815540,128,15427100,199943,634144000,26738400,0.0129605,1.73321,1.71402,0.942825
197134162,67815540,15884,82821.4,7210.89,4841590,1050940,0.0870656,12.6893,12.6925,0.0562822
197136514,67815540,17620,766231,2950.29,28372100,379195,0.0038504,0.494884,0.493899,0.350294
197134130,67815540,15853,47027300,3355420,2768990000,469993000,0.0713504,9.99403,9.93125,0.396262
197133535,67815540,1026,427348,40011.2,25539500,5353370,0.0936269,12.527,12.6232,0.0898328
197132533,67815540,99,1481820,52392.3,73741100,7292370,0.0353567,4.92123,4.93368,0.281107
197133724,67815540,10701,744622,62597.8,49162500,9255560,0.0840666,12.4299,12.2024,0.243502
197132928,67815540,450,968604,8247.72,20114600,1178490,0.00851507,1.21669,1.19454,0.489149
197136441,67815540,17553,104831,205.079,4459190,26417.8,0.00195629,0.252004,0.251925,0.432628
197133466,67815540,977,172919,13795.4,11857200,1988410,0.0797796,11.4991,11.5087,0.117164
197134328,67815540,15993,2231170,310276,163088000,49037600,0.139064,21.9784,21.9884,0.0872111
197134486,67815540,16147,69938,1574.98,2874710,202287,0.0225197,2.89238,2.89238,0.306993
197135772,67815540,17123,5379670,154881,259098000,21425700,0.02879,3.98271,4.05108,0.645278
197136547,67815540,111220690,139032,2500.51,6411550,329879,0.0179851,2.37268,2.28586,0.301628
197136594,67815540,111220788,550392,17374.1,29852700,2385300,0.0315668,4.33382,4.41296,0.625796
197132972,67815540,485,44466500,3071220,2597100000,425807000,0.0690683,9.57591,9.49449,0.410447
197133098,67815540,631,4270950,367755,237364000,62717800,0.0861062,14.6847,14.3299,0.605031
197134875,67815540,16437,3588850,46635.3,147499000,7188670,0.0129945,2.00306,2.21335,1.78714
197136717,67815540,124372444,34969,413.496,1453550,55899.7,0.0118246,1.59855,0,0
197136260,67815540,17452,69938,1022.09,3264210,138985,0.0146143,1.98726,1.98726,0.3857
197136696,67815540,111220932,34969,114.083,1536360,14645.4,0.00326241,0.41881,0,0
197132699,67815540,272,384417,17203.4,18968000,2350680,0.0447519,6.11492,6.11634,0.241333
197133163,67815540,695,351553000,18366500,18480500000,2755100000,0.0522439,7.83694,7.98477,0.818612
197135457,67815540,16854,1731660,23501.7,81806100,3434090,0.0135717,1.98311,2.01884,1.0587
197136060,67815540,17287,69502.7,1282.33,2939310,200362,0.0184501,2.8828,2.8828,0.0255494
197134485,67815540,16146,209781,12455.7,10427000,2116960,0.0593747,10.0913,9.90337,0.322099
197135428,67815540,16829,43599900,458589,2511800000,75060500,0.0105181,1.72157,1.72299,1.12933
197135197,67815540,16674,1728760,21569.1,76714800,3287670,0.0124766,1.90175,1.86229,0.916685
197132919,67815540,441,239571,14323,13913400,1968050,0.0597861,8.21486,8.23791,0.203941
197134488,67815540,16152,69938,1574.98,2874710,202287,0.0225197,2.89238,2.89238,0.306993
197132452,67815540,84,1137100,38840.4,59705400,5063790,0.0341575,4.45326,4.95995,0.70395
197132868,67815540,402,592318,56343,39331500,8214610,0.0951229,13.8686,13.8709,0.0912874
197135135,67815540,16602,797897,6338.76,31557900,904744,0.00794434,1.13391,1.23364,1.74319
197132973,67815540,486,3286910,276388,197584000,46091300,0.0840874,14.0227,14.1375,0.436039
197132446,67815540,79,69901,1339.74,2971730,172876,0.0191663,2.47315,2.47357,0.456643
197134748,67815540,16343,1806640,61260.4,85690000,8587990,0.0339085,4.75358,4.99504,0.692213
197133050,67815540,565,644015,26930.4,40938800,3640170,0.0418163,5.6523,5.78608,0.207833
197133465,67815540,976,5303480,28029.2,283611000,4022920,0.00528506,0.758544,0.764304,0.394719
197132719,67815540,302,8937930,106857,382317000,15676200,0.0119555,1.7539,1.82419,1.16092
197134110,67815540,15838,790407,25716.4,40542800,3436190,0.0325357,4.34737,4.47849,0.459233
197135209,67815540,16682,718690,1160.67,29979300,163575,0.00161498,0.227601,0.241236,0.665664
197136247,67815540,17437,6192220,78622.1,246797000,11113700,0.0126969,1.79479,1.90559,1.12626
197134870,67815540,16432,2051900,48023,92489800,6271250,0.0234042,3.05631,3.02451,0.283173
197132757,67815540,314,34939.2,5253.61,2704500,829273,0.150365,23.7348,0,0
197134981,67815540,16547,89393.8,3673.47,4898590,528284,0.0410931,5.90963,6.19728,0.455707
197134193,67815540,15932,3213260,354940,214079000,53347500,0.110461,16.6023,16.5778,0.304988
197134704,67815540,16317,986433,15457.6,41539500,2048410,0.0156702,2.07658,2.17919,0.677623
197134846,67815540,16407,419435,1717.17,15705100,218652,0.00409401,0.521301,0.521275,0.284056
197135430,67815540,16840,22461400,222981,1244360000,36379200,0.00992727,1.61963,1.62196,1.14567
197133931,67815540,15720,28483.6,658.821,1024860,101198,0.0231298,3.55286,0,0
197135242,67815540,16709,736619,2101.74,29792300,280069,0.00285323,0.380209,0.380217,0.792813
197133551,67815540,1039,101050,267.53,4503730,34790.4,0.00264751,0.34429,0.337127,1.08349
197135655,67815540,17045,568807,22166.7,27652500,3088660,0.0389705,5.43007,5.34382,0.338427
197135881,67815540,17183,905851,23984.4,43350900,3250990,0.0264772,3.58888,3.45642,0.598225
197134993,67815540,16556,34740.6,284.051,1336770,45527,0.00817633,1.31048,0,0
197136433,67815540,17547,1089740,23298.1,59116000,3173490,0.0213795,2.91215,3.03816,0.754908
197133955,67815540,15738,459472000,27553300,25144000000,4085530000,0.0599674,8.89181,8.93206,0.68823
197134978,67815540,16545,1071600,12346,47911400,1624760,0.0115211,1.5162,1.42727,0.833444
197135246,67815540,16713,133052,5022.1,6953340,706808,0.0377455,5.31228,5.34768,0.197825
197133647,67815540,1109,66168.6,3360.82,3303070,446208,0.0507918,6.7435,6.74354,0.148468
197134157,67815540,15878,321568,31001.8,20804200,4646990,0.0964084,14.4511,14.3935,0.149244
197132570,67815540,127,1749470,9346.68,64783100,1223130,0.00534258,0.699145,0.752049,0.975712
197136565,67815540,111220730,296094,14926.9,17316700,2058860,0.0504126,6.9534,6.99292,0.144896
197134855,67815540,16415,1447590,13081.3,59010600,1717960,0.0090366,1.18677,1.20721,0.570362
197134208,67815540,15948,908638,146919,74603100,24829000,0.161692,27.3255,27.0724,0.12278
197134308,67815540,15979,8430490,934827,557816000,149888000,0.110886,17.7793,17.5359,0.489553
197135750,67815540,17109,915719,40057.9,50544100,5503640,0.0437448,6.01019,5.99693,0.300724
197132870,67815540,403,3128480,276416,196217000,41882100,0.0883548,13.3874,13.6934,0.292055
197135164,67815540,16636,1105800,36763.9,48833300,5263180,0.0332466,4.75963,4.90153,0.441472
197134841,67815540,16404,138685,693.097,5205610,89189,0.00499763,0.643103,0.645206,0.603149
197133900,67815540,15698,206573,6766.77,9323050,994301,0.0327573,4.81332,4.83789,0.413879
197134932,67815540,16509,16656400,298058,704169000,45681300,0.0178945,2.74256,2.82146,1.38505
197135874,67815540,17173,296094,14926.9,17316700,2058860,0.0504126,6.9534,6.99292,0.144896
197136058,67815540,17286,69502.7,1282.33,2939310,200362,0.0184501,2.8828,2.8828,0.0255494
197132915,67815540,438,179386,9624.27,8876350,1388550,0.0536514,7.74059,8.28759,0.518436
197132630,67815540,202,3437640,25954.4,159485000,3409810,0.00755005,0.991903,0.977379,0.56083
197135876,67815540,17176,586778,15434,27424200,2100410,0.0263029,3.57957,3.42421,0.635918
197136176,67815540,17366,2471760,71273.9,130996000,9617080,0.0288352,3.89078,3.73782,0.616877
197134196,67815540,15935,2154150,241843,143602000,36598500,0.112268,16.9898,17.1,0.297963
197134868,67815540,16430,1940080,88061,96017100,11751700,0.0453903,6.0573,6.15312,0.244936
197135668,67815540,17054,1675470,39177.7,76413100,5471140,0.0233831,3.26544,3.01443,0.805434
197135103,67815540,16584,269812,5085.71,11203000,863431,0.0188491,3.20012,3.45154,0.756859
197135377,67815540,16794,69938,474.191,2858400,62323.7,0.00678016,0.891127,0.891127,0.192751
197133018,67815540,521,94018.9,6260.51,5094040,838485,0.0665877,8.91826,8.98989,0.118748
197134300,67815540,15975,1825940,73645.7,100850000,10433600,0.0403332,5.71409,5.68507,0.401773
197134203,67815540,15943,913322,111294,66610200,18322900,0.121856,20.0618,20.1805,0.294416
197133367,67815540,852,2747610,65090.3,132811000,8698840,0.0236898,3.16597,2.93043,0.578048
197135943,67815540,17238,622458,30593,36533400,4227570,0.0491487,6.79174,6.85661,0.188749
197135478,67815540,16867,2165160,29178.4,96755100,4107120,0.0134763,1.89691,1.881,0.962548
197136564,67815540,111220728,496305,15002.9,23878900,2021660,0.0302291,4.07342,3.89526,0.397873
197133830,67815540,15653,1803570,74836.6,86737600,10817200,0.0414936,5.99769,6.09039,0.383445
197135071,67815540,16563,139876,120.464,4205070,16454.6,0.000861222,0.117637,0.117637,0.350351
197134181,67815540,15915,9155940,261406,475932000,40272900,0.0285504,4.39856,4.49707,0.708244
197133359,67815540,839,523245,2271.23,22849600,291992,0.00434065,0.55804,0.557511,0.539342
197134736,67815540,16337,243627,2964.66,9729510,382908,0.0121689,1.5717,1.57424,0.302246
197135613,67815540,17004,2212490,13592.7,90073100,1823100,0.00614365,0.824006,0.911455,1.03975
197134820,67815540,16391,139068,625.302,4975790,89528.2,0.00449638,0.643773,0.643808,0.40391
197133345,67815540,814,1315330,41889.1,63021700,5628460,0.031847,4.27914,4.42292,0.557791
197133857,67815540,15673,2796200,126797,142426000,19086800,0.045346,6.82599,6.91329,0.336775
197135251,67815540,16719,1499320,11408.6,59421900,1585260,0.00760917,1.05732,1.05211,1.83774
197134877,67815540,16440,1688710,2938.89,60269400,387411,0.00174032,0.229412,0.233515,0.770159
197133334,67815540,788,1305470,106083,65653200,18816500,0.0812599,14.4135,13.9376,0.671895
197134439,67815540,16082,9164160,335056,477869000,44019800,0.0365616,4.80347,4.91684,0.459528
197134147,67815540,15865,1524810,124600,95200100,19088000,0.0817152,12.5182,12.3086,0.197328
197132556,67815540,115,69780.9,428.559,2733280,57888.8,0.00614149,0.829579,0.829947,0.278266
197133793,67815540,15593,1995920,124123,105765000,17307200,0.0621881,8.67128,8.80272,0.277038
197135638,67815540,17033,1622550,33505.8,79123700,4561480,0.0206501,2.8113,2.88134,0.519391
197136544,67815540,111220686,468920,43109.7,32069400,6831690,0.091934,14.569,14.0166,0.330322
197133441,67815540,938,1973390,43912.2,86015300,6193050,0.0222521,3.13827,3.22028,0.799404
197134566,67815540,16227,290794,10173.6,13551800,1341320,0.0349856,4.61263,4.80624,0.26535
197132705,67815540,280,65969.8,1268.91,2858260,168020,0.0192346,2.54693,2.44219,1.00835
197133002,67815540,515,942411,32910.4,43105700,4384920,0.0349215,4.65287,4.65735,0.416655
197134062,67815540,15781,2775050,38258.9,118958000,5131040,0.0137868,1.84899,1.86133,0.602664
197135562,67815540,16931,74426.8,2615.53,4199020,423441,0.0351424,5.68937,5.6942,0.163543
197134913,67815540,16480,568927,2551.77,22374300,333298,0.00448524,0.585837,0.663359,0.750993
197136493,67815540,17590,279509,671.869,11456000,87062.4,0.00240375,0.311483,0.311529,0.276233
197133972,67815540,15761,34874.4,337.464,1329350,43227.4,0.00967655,1.23952,0,0
197136443,67815540,17555,55282,122.907,2772160,16087.2,0.00222328,0.291003,0.290886,0.0849764
197133469,67815540,981,137911,3456.42,3920670,505493,0.0250627,3.66536,3.67328,0.326656
197134888,67815540,16452,387081,20047.9,21028500,3212850,0.0517926,8.30021,9.15768,0.700379
197132588,67815540,138,4050940,91694.1,184156000,13080600,0.0226353,3.22904,3.15721,0.676011
197133713,67815540,10694,1120820,118247,77295600,18195700,0.1055,16.2342,16.1345,0.137984
197135361,67815540,16784,196700,401.953,7550050,54018.1,0.00204348,0.274622,0.270534,0.384149
197134198,67815540,15937,4479670,470333,291672000,79192900,0.104993,17.6783,17.5169,0.56578
197133917,67815540,15711,60158.4,1426.15,2079320,217079,0.0237066,3.60846,3.70868,0.24745
197135180,67815540,16658,35522700,374556,1586050000,55214300,0.0105441,1.55434,1.55848,1.20611
197135527,67815540,16903,69780.9,426.043,2869370,58319.3,0.00610544,0.835749,0.836102,0.265806
197132434,67815540,68,1459680,22961,54077400,3429570,0.0157302,2.34954,2.36634,0.944168
197133391,67815540,889,484409,68321.6,36628300,10503400,0.141041,21.683,21.6613,0.0950156
197135149,67815540,16618,538819,16771.1,26535100,2291240,0.0311258,4.25234,4.27087,0.597973
197133781,67815540,15580,489566,14141.9,22631900,1884690,0.0288866,3.84971,3.84971,0.58006
197135322,67815540,16757,34969,36.5545,1255620,5115.84,0.00104534,0.146296,0,0
197133137,67815540,675,188822,25925.7,14173100,3938930,0.137302,20.8605,20.5396,0.249924
197133823,67815540,15627,839140,18068.3,32901200,2574530,0.0215319,3.06805,3.06779,0.49549
197136062,67815540,17289,34834.9,219.696,930844,35217.6,0.00630678,1.01099,0,0
197135898,67815540,17209,2918230,58991,130276000,8419430,0.0202147,2.88512,3.02116,0.653449
197136237,67815540,17427,1845810,61093.1,103843000,8272180,0.0330982,4.48159,4.55353,0.434233
197135894,67815540,17204,341100,4358.15,15192200,584544,0.0127768,1.7137,1.9234,0.686842
197134702,67815540,16315,986433,15457.6,41539500,2048410,0.0156702,2.07658,2.17919,0.677623
197135536,67815540,16919,48403300,5265190,3531900000,940879000,0.108778,19.4383,18.8956,0.796697
197133779,67815540,15577,6926450,299187,340211000,40917500,0.0431948,5.90743,6.12734,0.498228
197134373,67815540,16023,5845210,175850,213160000,24964800,0.0300845,4.27098,4.21841,0.635699
197135419,67815540,16824,410948,1419.15,21080800,199704,0.00345336,0.485959,0.506409,0.385354
197134854,67815540,16414,174029,307.496,5805900,39438.2,0.00176692,0.226618,0.226636,0.851053
197132609,67815540,173,576477,18637.8,22901500,2703190,0.0323304,4.68916,4.73765,0.386237
197135670,67815540,17056,1675470,39177.7,76413100,5471140,0.0233831,3.26544,3.01443,0.805434
197136384,67815540,17515,34969,274.095,1535480,36410.1,0.00783823,1.04121,0,0
197133122,67815540,664,832008,75379.4,56563700,11602800,0.0905993,13.9455,13.9574,0.196553
197134478,67815540,16138,589101,40436.8,32341300,6236660,0.0686415,10.5867,10.7461,0.668614
197136600,67815540,111220800,874699,35728.5,42707600,5154170,0.0408466,5.89251,5.73723,0.310053
197132428,67815540,64,569172,6793.01,22973600,926249,0.0119349,1.62736,1.75892,0.541487
197134712,67815540,16323,6229660,237575,299188000,32638000,0.038136,5.23913,5.39398,0.432387
197132896,67815540,424,442501,57829.4,31444700,10146600,0.130688,22.9302,22.8522,0.269028
197135105,67815540,16585,104435,386.212,3651760,60476.7,0.0036981,0.579085,0.579309,0.153259
197135153,67815540,16624,5643260,91666.8,229041000,12834500,0.0162436,2.2743,2.36349,1.00123
197136286,67815540,17485,2635860,59405.7,139328000,8026160,0.0225375,3.04499,3.06801,0.709846
197132422,67815540,56,9743010,593036,573570000,82521200,0.0608679,8.46979,8.44208,0.345863
197134325,67815540,15991,3390640,397453,222434000,64117300,0.11722,18.9101,18.3884,0.326707
197134803,67815540,16377,244783,4558.89,9903780,666704,0.0186242,2.72365,2.72365,0.524349
197134483,67815540,16143,2322090,195001,138314000,32947300,0.0839764,14.1887,14.2148,0.349238
197135326,67815540,16759,34969,36.5545,1255620,5115.84,0.00104534,0.146296,0,0
197134936,67815540,16511,34969,261.074,1257980,38633.8,0.00746587,1.1048,0,0
197135501,67815540,16880,553579,5155.19,23694900,811232,0.00931249,1.46543,1.47456,0.660052
197135893,67815540,17203,341100,4358.15,15192200,584544,0.0127768,1.7137,1.9234,0.686842
197132970,67815540,484,1363650,17573.1,51483000,2238660,0.0128868,1.64166,1.64164,0.317451
197132769,67815540,322,40269500,3271160,2290710000,467218000,0.0812319,11.6023,11.4012,0.49398
197134202,67815540,15942,5537200,657750,376821000,109843000,0.118787,19.8373,19.6759,0.392908
197133195,67815540,721,1535320,108881,95662900,15261000,0.0709175,9.93995,9.9205,0.205786
197132547,67815540,110,139876,1933.48,5652760,252949,0.0138228,1.80838,1.80838,0.260366
197134314,67815540,15984,2445380,290624,171617000,43422800,0.118846,17.7571,17.3643,0.339679
197135764,67815540,17116,352996,11458.7,15988000,1568980,0.0324612,4.44475,4.34512,0.336206
197135897,67815540,17207,2918230,58991,130276000,8419430,0.0202147,2.88512,3.02116,0.653449
197135161,67815540,16633,881545,4849.68,33249500,627279,0.00550135,0.711569,0.727023,0.579332
197135142,67815540,16610,126913,4051.42,6486120,576820,0.0319229,4.54501,4.9498,0.745925
197134296,67815540,15971,4952200,237253,288997000,33565800,0.0479087,6.77796,6.84581,0.333769
197135476,67815540,16865,2165160,29178.4,96755100,4107120,0.0134763,1.89691,1.881,0.962548
197133599,67815540,1073,39428900,4673560,3018230000,839831000,0.118531,21.2999,20.6973,0.745318
197132366,67815540,1,48966,1204.87,1812110,179397,0.0246063,3.66371,3.99721,0.673864
197136307,67815540,17506,1157680,15183.3,55224100,2148910,0.0131152,1.85621,1.96474,1.03118
197134679,67815540,16293,174993,6777.45,9397510,973876,0.0387298,5.56523,5.58247,0.0787774
197136208,67815540,17400,3140280,37585.2,129251000,4943440,0.0119687,1.5742,1.57283,0.423908
197135592,67815540,16974,33911.6,364.628,1263430,58622.8,0.0107523,1.7287,0,0
197134077,67815540,15799,2329050,113763,118876000,16462400,0.0488452,7.0683,7.20007,0.385047
197132977,67815540,489,208300,3099,9670370,402841,0.0148775,1.93395,1.9425,0.705475
197135095,67815540,16579,641988,19309.8,28030200,3348320,0.0300781,5.21555,5.7778,0.810278
197136489,67815540,17587,1082760,3329.18,44449000,431838,0.00307473,0.398832,0.398704,0.414959
197136519,67815540,17646,34969,114.799,1409870,14617.1,0.00328287,0.418,0,0
197133368,67815540,853,1438430,108738,86918500,17742300,0.0755946,12.3344,12.5164,0.32787
197133819,67815540,15622,15218900,524992,647626000,78305200,0.0344961,5.14527,5.22113,0.568552
197134974,67815540,16543,174845,241.031,5991850,30347.6,0.00137854,0.173568,0.173568,0.367291
197134434,67815540,16077,17241100,618028,902486000,82271200,0.0358463,4.77182,4.83526,0.447167
197135133,67815540,16600,259281,9758.19,12679500,1584520,0.0376355,6.11118,6.03187,0.688088
197135160,67815540,16632,1447850,16326.9,58190900,2163060,0.0112766,1.49398,1.49314,1.14071
197132543,67815540,105,50039.1,1025.55,2509670,150063,0.020495,2.99891,3.11974,0.343889
197135474,67815540,16864,2165160,29178.4,96755100,4107120,0.0134763,1.89691,1.881,0.962548
197135090,67815540,16575,323558,2377.92,13738100,316173,0.00734927,0.977174,0.971645,0.792558
197133328,67815540,781,69075.8,1438.17,3383460,194176,0.0208201,2.81105,2.81144,0.0462221
197134057,67815540,15776,5146530,60586.7,212314000,8145140,0.0117723,1.58265,1.59496,0.587996
197136070,67815540,17297,19395.8,1169.56,1259010,174940,0.0602996,9.01945,0,0
197136211,67815540,17404,104835,1687.44,4742150,226173,0.0160961,2.15741,2.15668,0.436978
197133293,67815540,750,34928.2,1042.72,1437860,144191,0.0298532,4.1282,0,0
197134647,67815540,16278,34969,773.5,1656280,104490,0.0221196,2.98808,0,0
197133364,67815540,846,497235,25832.5,29601700,4098480,0.0519523,8.24254,8.67266,0.487375
197134823,67815540,16393,515753,7334.85,21422300,1091110,0.0142216,2.11557,2.1151,0.435262
197133460,67815540,969,1002900,16240.4,50467800,2206460,0.0161934,2.20008,2.46055,0.699079
197134091,67815540,15817,993564,47705.1,49001100,7375860,0.0480141,7.42364,7.45433,0.261469
197134463,67815540,16119,2261620,228665,139868000,39578800,0.101107,17.5002,17.4406,0.406038
197135586,67815540,16967,8404360,110022,363567000,15570500,0.013091,1.85266,1.83508,0.888755
197132405,67815540,39,11369200,270559,466424000,34741400,0.0237976,3.05575,3.2112,0.751074
197132829,67815540,367,1146880,39352.5,54275300,5196720,0.0343126,4.53117,4.58294,0.486232
197134915,67815540,16482,588959,23353.4,29730900,3191750,0.0396521,5.41931,5.38908,0.413085
197133507,67815540,996,734384,60538.6,44607100,9450050,0.0824345,12.868,12.8374,0.290431
197133831,67815540,15655,1803570,74836.6,86737600,10817200,0.0414936,5.99769,6.09039,0.383445
197134467,67815540,16123,8036300,600636,441011000,102530000,0.0747404,12.7584,13.008,0.5117
197136269,67815540,17463,733842,9997.05,29395700,1328680,0.0136229,1.81058,1.81016,0.311434
197136655,67815540,111220856,741585,24485.5,38336700,3465130,0.0330178,4.6726,4.65691,0.749432
197133562,67815540,1047,311095,31984.4,21061100,4781000,0.102812,15.3683,15.3382,0.150835
197133358,67815540,837,704320,34383.1,32845500,5494220,0.0488174,7.80073,8.18068,0.465971
197133433,67815540,929,135752,17617.9,9797020,2629790,0.12978,19.3721,19.3593,0.0633906
197136183,67815540,17375,1442470,49318.4,73946300,6872760,0.0341903,4.76459,4.75971,0.554622
197133749,67815540,182305705,1307300,137055,86585500,19930300,0.104838,15.2454,14.7711,0.311505
197135232,67815540,16698,5498120,40762.7,253236000,5928470,0.00741394,1.07827,1.00635,0.776101
197135287,67815540,16733,244783,1647.85,9698850,211939,0.00673186,0.865824,0.865824,0.150505
197132586,67815540,137,1501380,17685.7,60402700,2313180,0.0117797,1.5407,1.53991,0.726649
197133730,67815540,10710,3009250,15856.4,155658000,2268880,0.00526924,0.75397,0.759829,0.395221
197134627,67815540,16264,991691,33328.6,49827400,4555560,0.0336079,4.59373,4.83794,0.457777
197134098,67815540,15829,3012510,246022,167954000,34355900,0.0816668,11.4044,11.5705,0.253527
197135489,67815540,16873,236538,2451.4,10664900,320897,0.0103637,1.35664,1.35817,0.339366
197135882,67815540,17185,905851,23984.4,43350900,3250990,0.0264772,3.58888,3.45642,0.598225
197132593,67815540,146,8164680,125337,349238000,16667600,0.0153511,2.04142,2.04667,0.558193
197135186,67815540,16665,734339,1242.13,27430800,202878,0.00169149,0.276273,0.276271,0.599705
197134592,67815540,16247,6328230,266427,322968000,38536300,0.0421013,6.08958,6.20859,0.504169
197132954,67815540,472,290806,30637.1,21415800,4635010,0.105352,15.9385,15.8311,0.117764
197136188,67815540,17379,1350170,45846.6,69156400,6396590,0.0339563,4.73763,4.72071,0.563397
197135279,67815540,16729,314721,1997.29,12129800,256852,0.00634623,0.816127,0.816127,0.177879
197136294,67815540,17496,903513,19913.2,45068100,2748000,0.0220397,3.04146,3.00742,0.855869
197133455,67815540,962,8980910,146445,280217000,19219700,0.0163063,2.14007,2.24119,0.87136
197133941,67815540,15726,139876,5154.78,6147200,777550,0.0368525,5.55885,5.55885,0.186149
197135574,67815540,16950,609570,10397,29010200,1451240,0.0170563,2.38077,2.32118,0.427459
197132842,67815540,379,418291,4092.08,15044000,534667,0.00978285,1.27822,1.27492,0.797951
197133338,67815540,800,649302,87243.8,48046400,12985600,0.134365,19.9994,19.5587,0.233094
197133582,67815540,1062,1150300,134461,78033200,19973500,0.116892,17.3637,17.2789,0.0952411
197136677,67815540,111220884,31755.3,1401.64,1697680,196667,0.0441388,6.1932,0,0
197133685,67815540,10674,5825870,385076,379359000,67303500,0.0660976,11.5525,11.5346,0.697251
