id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256238953,67787356,15660,198664,45.1179,4158110,5842.97,0.000227107,0.0294114,0.0286191,0.985496
256245508,67787356,16300,34969,227.161,1204940,33693.7,0.00649608,0.963532,0,0
256260787,67787356,111220908,163401,239.502,5770910,28812.4,0.00146573,0.176329,0.166544,1.39523
256255452,67787356,17081,2302440,4531.44,80336600,585115,0.00196811,0.254128,0.254668,0.9781
256235200,67787356,929,92945.6,3.02546,2348110,433.497,3.25509e-05,0.00466398,0.00465688,1.09834
256250790,67787356,16776,516938,168.254,15545100,20864.1,0.000325483,0.0403609,0.0404413,0.956347
256255935,67787356,17136,34969,6.70219,978235,804.138,0.000191661,0.0229957,0,0
256259849,67787356,17590,279691,176.118,7433160,21551.4,0.000629689,0.0770544,0.0770572,0.273398
256260143,67787356,111220632,413614,191.01,13035400,23938.9,0.000461807,0.0578774,0.0575905,0.422931
256240425,67787356,15867,4854630,3288.36,145860000,486702,0.000677366,0.100255,0.100795,0.980452
256248097,67787356,16539,1314390,801.899,43282800,97086.7,0.000610092,0.0738644,0.0700447,0.743541
256242970,67787356,16146,180472,158.341,4574640,19095.5,0.000877375,0.105809,0.100567,0.696956
256260891,67787356,124372444,34969,11.0435,1154190,1322.83,0.000315809,0.0378285,0,0
256256060,67787356,17159,342323,196.589,8620920,27388.7,0.00057428,0.0800085,0.0767122,0.685238
256259531,67787356,17472,525376,139.984,9228530,16689.9,0.000266445,0.0317675,0.0308038,1.12652
256227647,67787356,189,1014100,41.9519,24775500,6220.77,4.13685e-05,0.00613427,0.00613427,0.938406
256226779,67787356,90,96260.5,55.3064,2844740,7454.81,0.000574549,0.0774442,0.0771178,0.376706
256236135,67787356,1007,8820330,6697.19,211621000,1260300,0.00075929,0.142886,0.133467,1.64641
256238404,67787356,15589,3986970,9826,124184000,1461330,0.00246453,0.366525,0.36126,1.22164
256256849,67787356,17244,978142,2326.26,38039700,282834,0.00237824,0.289155,0.278492,0.459824
256235015,67787356,906,638193,106.552,16326400,13188.2,0.000166958,0.0206649,0.0203602,0.908831
256248079,67787356,16537,737976,324.505,21454700,41395.9,0.000439723,0.0560937,0.0544678,0.595696
256226881,67787356,101,1439620,984.305,38788000,119745,0.000683726,0.0831784,0.0804685,0.563499
256249406,67787356,16676,1254900,498.015,33937800,77364.4,0.000396857,0.06165,0.0583031,1.22372
256234215,67787356,809,5698540,3090.44,188073000,429389,0.000542321,0.0753508,0.074845,1.59761
256253076,67787356,16927,2358590,1191.6,75521900,139265,0.000505217,0.0590459,0.0579297,0.664794
256232702,67787356,671,465478,106.298,7654520,17708.9,0.000228363,0.0380446,0.0392881,0.76593
256240667,67787356,15910,2100900,5120.6,62535000,652732,0.00243734,0.310692,0.310257,1.15049
256255305,67787356,17069,104907,23.2548,2970470,2780.67,0.000221671,0.0265061,0.0265061,0.404341
256257453,67787356,17271,836768,4951.64,39179900,619599,0.00591757,0.740467,0.738791,0.454033
256229544,67787356,361,7801170,1598.16,149972000,253685,0.000204862,0.0325189,0.0324799,1.10773
256251456,67787356,16826,287110,45.8394,11179900,5324.16,0.000159658,0.018544,0.0193022,0.591257
256232461,67787356,651,2627020,2127.47,90460100,285818,0.000809841,0.1088,0.108946,1.2517
256237146,67787356,1094,476339,207.819,10523000,33865.5,0.000436284,0.0710952,0.0686327,0.668674
256237469,67787356,10681,2176440,802.505,51792600,132376,0.000368723,0.0608224,0.0603561,1.323
256227522,67787356,177,139876,116.739,4351610,14807.5,0.000834592,0.105861,0.105861,0.987877
256239504,67787356,15716,69817.3,74.3108,1405000,9635.26,0.00106436,0.138007,0.137869,0.839476
256259208,67787356,17409,384659,1599.22,13314000,193689,0.00415751,0.503534,0.503534,1.10141
256246959,67787356,16469,2179570,1216.84,73759400,149740,0.000558296,0.0687017,0.0669002,1.07801
256245959,67787356,16359,636693,313.9,20419500,39792.6,0.000493017,0.0624989,0.0579758,1.74199
256226479,67787356,59,979132,105.06,22925000,15197.8,0.000107299,0.0155217,0.0155217,0.73378
256245607,67787356,16320,1082230,944.871,32482700,166285,0.000873082,0.153651,0.153519,1.40905
256259633,67787356,17510,193225,74.4646,5095650,8541.7,0.000385378,0.0442061,0.0455686,0.767632
256251504,67787356,16827,392562,164.764,13293900,21000.1,0.000419714,0.0534948,0.0525124,0.450518
256246414,67787356,16434,1086990,1154.74,33594500,165846,0.00106233,0.152574,0.144956,0.815214
256229605,67787356,371,31819.4,28.0355,1089540,3419.97,0.000881082,0.107481,0,0
256230792,67787356,495,2383060,2300.86,69632900,304746,0.000965508,0.12788,0.134437,0.926051
256232338,67787356,638,244446,51.713,6069730,7189.44,0.000211552,0.0294111,0.0304449,0.646028
256255960,67787356,17142,75392,179.326,2612470,23862.2,0.00237858,0.316508,0.316481,0.0477736
256234935,67787356,894,2527420,533.821,53354100,77946.3,0.000211212,0.0308403,0.0305292,1.06875
256255281,67787356,17068,2173580,6836.19,83313900,873557,0.00314514,0.401899,0.402841,0.859608
256236412,67787356,1039,139876,142.637,4600350,23095.6,0.00101974,0.165115,0.165115,1.10524
256237982,67787356,15567,428545000,350514,11083700000,50669700,0.000817918,0.118237,0.116815,2.03831
256248273,67787356,16573,139876,5.88343,2905000,850.951,4.20618e-05,0.00608361,0.00608361,0.758783
256251810,67787356,16856,1656660,591.129,47660700,81677.2,0.000356819,0.0493022,0.0480645,2.10006
256230699,67787356,485,34710400,8777.19,963948000,1611630,0.000252869,0.0464306,0.0446684,2.66041
256241793,67787356,16001,139815000,65088.2,3013960000,10906800,0.000465532,0.078009,0.0789144,2.05212
256240213,67787356,15819,8225070,5420.29,255978000,756692,0.000658996,0.0919982,0.0904349,2.05898
256249564,67787356,16690,3695320,1177.62,87274400,182075,0.000318679,0.0492717,0.0481058,1.14055
256253538,67787356,16957,478084,212.39,14820100,27532.7,0.000444253,0.0575897,0.0577978,0.351097
256231685,67787356,599,1748450,167.349,44335800,23400,9.57127e-05,0.0133833,0.0133833,0.911731
256253768,67787356,16988,34969,0.611316,977521,82.7959,1.74817e-05,0.00236769,0,0
256256257,67787356,17183,969579,2968.64,37974500,370115,0.00306178,0.381727,0.362638,0.600344
256259541,67787356,17476,11065500,12437,333305000,1525630,0.00112395,0.137872,0.131655,1.35296
256226381,67787356,48,10769600,1745.55,239045000,249951,0.000162082,0.023209,0.0232096,1.57834
256237421,67787356,10678,1907840,1607.82,39674200,267293,0.000842739,0.140102,0.142698,1.01214
256259721,67787356,17538,4884810,4073.86,132736000,506220,0.000833985,0.103632,0.100835,1.36771
256231166,67787356,544,707201,173.455,19281700,24723.9,0.00024527,0.0349602,0.037784,0.972527
256233720,67787356,756,451570,116.085,11744100,15368,0.000257069,0.0340324,0.033962,0.382395
256240364,67787356,15854,5671490,3835.31,152390000,778142,0.000676245,0.137202,0.132601,1.6936
256255856,67787356,17126,865824,1943.26,32612900,243573,0.0022444,0.281319,0.268187,0.720862
256256864,67787356,17245,34969,8.60581,999957,1030.58,0.000246098,0.0294712,0,0
256237227,67787356,1107,3887410,6203.99,135296000,815931,0.00159592,0.20989,0.207333,1.06029
256256285,67787356,17190,34969,24.7668,1034310,2948.66,0.000708252,0.084322,0,0
256248038,67787356,16532,2205010,921.363,70147000,113390,0.00041785,0.0514236,0.0490065,0.775533
256233488,67787356,733,1956930,299.837,67616900,36292.7,0.000153218,0.0185457,0.0177918,1.32826
256234758,67787356,864,15255600,8048.08,518694000,1045400,0.000527549,0.0685255,0.0667353,1.48816
256241636,67787356,15977,388028,91.4711,12555300,11042.2,0.000235733,0.0284573,0.0298981,0.557692
256236170,67787356,1017,8965440,3883.01,178736000,608796,0.000433109,0.0679048,0.0687073,1.30308
256260148,67787356,111220634,478084,212.39,14820100,27532.7,0.000444253,0.0575897,0.0577978,0.351097
256235142,67787356,919,1745230,809.243,48217500,138678,0.000463688,0.079461,0.0793985,1.77319
256242027,67787356,16028,5671130,1723.07,137256000,258783,0.000303832,0.0456317,0.0423766,0.972362
256259628,67787356,17509,363209,328.404,10355300,37134.1,0.000904174,0.102239,0.102643,0.640673
256255596,67787356,17094,25260.6,251.255,642031,31853.5,0.00994652,1.26099,0,0
256260155,67787356,111220638,496796,320.898,15264400,37743.4,0.000645936,0.0759737,0.0745162,0.551589
256253690,67787356,16973,69938,16.1959,2119090,2132.68,0.000231575,0.0304938,0.0304938,0.483299
256235569,67787356,963,117985,176.061,2875240,19995.7,0.00149223,0.169477,0.16765,0.320745
256245875,67787356,16343,1820840,2821.47,61719500,407972,0.00154954,0.224057,0.230101,1.67115
256255798,67787356,17113,726519,965.061,25154200,114736,0.00132834,0.157925,0.151771,0.513488
256242551,67787356,16085,529754,63.5088,14173700,7875.59,0.000119884,0.0148665,0.0141969,0.773542
256243164,67787356,16157,244783,8.13034,7808890,1127.98,3.32145e-05,0.00460809,0.00460809,0.62014
256259406,67787356,17431,842304,2663.42,31371100,320233,0.00316206,0.380187,0.355144,0.614635
256230017,67787356,415,3514030,1884.51,89362900,263063,0.000536282,0.0748607,0.0721225,0.811826
256254642,67787356,17045,458566,559.775,15911800,65754.8,0.00122071,0.143392,0.133215,0.473368
256239992,67787356,15781,2832490,249.943,70482200,35143.8,8.82416e-05,0.0124074,0.0124074,0.790701
256255374,67787356,17074,2012500,6612.09,78492700,844334,0.00328552,0.419546,0.419966,0.832099
256259645,67787356,17516,34969,25.8023,1103030,3601.72,0.000737862,0.102998,0,0
256228546,67787356,271,233672,183.97,7125140,23209.8,0.000787298,0.0993264,0.0970083,0.407295
256239125,67787356,15675,2226050,7279.26,58716000,1036320,0.00327003,0.465542,0.462333,0.971953
256245372,67787356,16279,34969,64.4756,881113,9074.25,0.00184379,0.259494,0,0
256234126,67787356,800,489093,270.772,11475900,44247.3,0.00055362,0.0904682,0.0851339,1.01285
256229383,67787356,331,2965980,6868.71,82036400,942990,0.00231583,0.317935,0.318381,1.22579
256236914,67787356,1066,879607,176.181,15289300,29450.2,0.000200296,0.0334811,0.0329086,1.00502
256242608,67787356,16107,663044,640.078,18796100,79743.5,0.000965363,0.120269,0.120107,0.450472
256234355,67787356,822,11723200,9542.71,294101000,1437820,0.000814,0.122647,0.129747,1.44128
256240246,67787356,15829,2661530,1137.71,82792000,151401,0.000427466,0.0568849,0.0562636,1.93066
256253193,67787356,16931,88076.3,44.3529,2722070,5050.88,0.000503574,0.0573466,0.0573594,0.324524
256246566,67787356,16446,524114,77.5577,18327300,9241.81,0.000147979,0.0176332,0.0164299,0.662354
256259776,67787356,17560,69936.4,97.5249,1755990,11769.3,0.00139448,0.168286,0.168287,0.371299
256226936,67787356,105,102797,261.657,3685640,31766.6,0.00254537,0.309021,0.310758,0.600025
256230515,67787356,469,29956.9,62.4325,543650,11732.5,0.00208408,0.391646,0,0
256236522,67787356,1047,282216,53.7788,5651210,7092.46,0.000190559,0.0251314,0.0253407,0.495992
256240041,67787356,15793,1770970,5932.08,68063500,878639,0.00334961,0.496133,0.482183,0.940114
256232912,67787356,693,2015280,4588.18,56555900,640542,0.0022767,0.317843,0.316836,1.31473
256240684,67787356,15912,2383670,4403.38,71137000,562887,0.00184731,0.236143,0.244652,1.4208
256259537,67787356,17474,396668,134.38,7162520,15921.9,0.000338772,0.0401391,0.0391231,0.935133
256230422,67787356,454,361725,149.33,9045550,19844.7,0.000412826,0.0548613,0.0568384,0.72066
256258457,67787356,17346,1119000,4675.29,40965500,562875,0.00417811,0.503018,0.503018,0.628783
256227936,67787356,214,1604110,4309.3,60678000,522574,0.0026864,0.325771,0.325814,1.0546
256251870,67787356,16860,145214,36.8151,4229830,5294.37,0.000253523,0.0364591,0.0355462,0.289348
256259501,67787356,17460,3276120,4687.91,93906500,563521,0.00143093,0.172009,0.16988,1.24663
256256008,67787356,17153,1322560,6786.15,55151800,848058,0.00513106,0.641223,0.641659,0.636209
256254578,67787356,17042,1107140,1273.19,37898500,151455,0.00114998,0.136798,0.132045,0.44238
256240810,67787356,15933,560091,391.196,18448400,46231,0.00069845,0.0825418,0.0739312,1.83098
256242884,67787356,16139,325279,181.518,8935710,24043.2,0.000558036,0.0739155,0.0765978,0.858084
256255831,67787356,17122,69938,20.3471,2180910,2641.1,0.000290931,0.0377635,0.0377635,0.0835389
256230857,67787356,502,5173990,2713.99,135805000,439214,0.000524545,0.0848889,0.0831683,1.74081
256231406,67787356,580,227436,235.013,6443590,36334.6,0.00103331,0.159757,0.158225,1.3096
256226113,67787356,12,139876,27.2211,4123140,3242.85,0.000194609,0.0231838,0.0231838,0.224745
256235582,67787356,965,866422,203.729,16680300,30895.5,0.000235139,0.0356588,0.0350673,1.10428
256235474,67787356,955,1157860,1836.31,37688600,232272,0.00158595,0.200604,0.195073,0.923668
256240352,67787356,15851,37236100,11339.8,1064300000,1802740,0.000304537,0.0484139,0.0463664,2.25399
256237581,67787356,10710,3384730,539.706,96223300,74550.7,0.000159453,0.0220256,0.0220855,1.97251
256239767,67787356,15750,391074000,275805,9963770000,40202000,0.000705249,0.102799,0.102626,2.14788
256245457,67787356,16292,207569,1290.19,8842500,184210,0.00621573,0.887465,0.886853,0.282382
256260105,67787356,17645,349237,112.427,8433510,15179.1,0.000321921,0.0434635,0.0434592,0.198949
256260248,67787356,111220696,311754,391.951,10706800,44992.7,0.00125724,0.144321,0.135162,0.525306
256236101,67787356,997,1018340000,840363,28611400000,117032000,0.000825225,0.114924,0.113823,1.89017
256256872,67787356,17246,836767,2142.62,33186500,260573,0.0025606,0.311404,0.299025,0.411544
256227279,67787356,143,149251,247.37,4990610,27886.1,0.00165741,0.18684,0.183996,0.259191
256226504,67787356,63,139876,144.373,5053960,19086.7,0.00103215,0.136454,0.136454,1.16355
256236947,67787356,1070,1431980,164.95,29889900,21563.9,0.00011519,0.0150588,0.0154598,1.03811
256240153,67787356,15805,723533,1963.61,32074800,277653,0.00271392,0.383745,0.382067,0.71992
256260650,67787356,111220858,92069,211.832,3047490,23999.1,0.00230079,0.260664,0.260342,0.158099
256239998,67787356,15784,11591600,21010.4,428904000,3041290,0.00181255,0.262369,0.257208,1.4821
256230717,67787356,486,2661080,2916.33,77138200,382523,0.00109592,0.143747,0.154314,1.13687
256243674,67787356,16200,244783,17.746,5727040,2293.63,7.24971e-05,0.00937007,0.00937007,0.601759
256250425,67787356,16737,454597,2420.31,17379500,286663,0.00532409,0.630587,0.630587,0.424265
256242308,67787356,16065,1639240,1198.78,42013400,141252,0.000731306,0.0861693,0.0849974,1.06172
256249838,67787356,16694,10489200,5548.98,252083000,806482,0.00052902,0.0768872,0.0812649,1.60567
256257646,67787356,17281,69938,164.69,2464610,19905.2,0.0023548,0.284612,0.284612,0.754754
256238763,67787356,15628,751908,208.259,18604900,27702.7,0.000276974,0.0368432,0.0335,0.734658
256242593,67787356,16102,663044,640.078,18796100,79743.5,0.000965363,0.120269,0.120107,0.450472
256257408,67787356,17265,178557,260.033,5545510,35566.2,0.0014563,0.199186,0.206288,0.654312
256258025,67787356,17326,383150,322.984,9480270,42556.4,0.000842968,0.11107,0.112126,0.583391
256233763,67787356,765,72020.6,85.473,2513870,9558.87,0.00118679,0.132724,0.129029,0.295847
256234591,67787356,842,4934770,1163.5,124104000,163805,0.000235776,0.033194,0.0327371,1.20933
256259605,67787356,17501,1916580,3150.99,64943000,375770,0.00164407,0.196063,0.184183,1.33815
256252360,67787356,16883,1134060,325.158,36495400,39093.8,0.00028672,0.0344725,0.0333068,0.782338
256254353,67787356,17028,486129,329.593,12846800,40799,0.000677995,0.0839263,0.0828775,0.74475
256244116,67787356,16233,1242390,3366.1,49696800,451344,0.00270938,0.363287,0.337389,0.889628
256260923,67787356,127201621,34951.2,4.47403,646818,630.283,0.000128008,0.0180332,0,0
256234100,67787356,797,5410430,4835.74,200439000,604257,0.00089378,0.111684,0.107021,1.04676
256228613,67787356,278,7061500,4595.47,210333000,679664,0.000650777,0.0962492,0.0935057,1.26914
256257888,67787356,17307,784863,1055.36,26233100,123644,0.00134464,0.157536,0.157288,0.312172
256242583,67787356,16099,76706.9,16.9292,1509390,2637.81,0.0002207,0.0343881,0.0370797,0.726328
256234461,67787356,829,433050,67.5358,10784600,8660.41,0.000155954,0.0199986,0.019615,0.793279
256242845,67787356,16136,1735530,997.627,45996300,128167,0.000574826,0.0738489,0.0738468,0.758694
256228362,67787356,255,1103640,949.32,35384200,139451,0.000860174,0.126356,0.12589,0.782751
256238524,67787356,15603,313392,62.566,7542510,7854.44,0.000199641,0.0250627,0.0251363,0.650274
256259783,67787356,17562,3216440,2933.08,86252900,360453,0.000911904,0.112066,0.111075,1.36916
256240094,67787356,15794,34969,4.19114,745411,531.358,0.000119853,0.0151951,0,0
256248342,67787356,16585,104907,37.1378,2080640,5105.29,0.000354007,0.0486649,0.0486649,0.538187
256258930,67787356,17386,836554,2134.21,28157900,262223,0.00255119,0.313456,0.302609,1.19407
256254393,67787356,17030,407265,277.287,10730500,33856.5,0.000680851,0.0831312,0.0809793,0.641153
256242425,67787356,16080,519494,91.0515,14161700,15286.2,0.00017527,0.0294251,0.0315478,1.07815
256242598,67787356,16104,663044,640.078,18796100,79743.5,0.000965363,0.120269,0.120107,0.450472
256230568,67787356,473,2546720,2889.69,77665500,396439,0.00113467,0.155667,0.151295,0.883232
256237211,67787356,1105,216165,29.5962,5490060,4021.24,0.000136915,0.0186026,0.0197655,0.99543
256238866,67787356,15653,1781970,3428.1,51373500,474917,0.00192377,0.266513,0.275225,1.11392
256260123,67787356,17651,34835.8,5.10254,716294,702.551,0.000146474,0.0201675,0,0
256245584,67787356,16315,1082230,944.871,32482700,166285,0.000873082,0.153651,0.153519,1.40905
256228992,67787356,308,688161,189.899,17212600,29857.5,0.000275952,0.0433874,0.0423209,0.596064
256229576,67787356,367,2117390,734.357,70351400,98972.5,0.000346821,0.0467426,0.0467089,1.03747
256238630,67787356,15613,877518,1052.13,28875500,135140,0.00119898,0.154002,0.154653,0.872951
256259564,67787356,17485,2565180,1667.09,81546600,208748,0.000649893,0.0813773,0.076701,1.19669
256256148,67787356,17169,104650,83.5547,3759120,9952.03,0.000798423,0.0950985,0.0953467,0.919969
256254275,67787356,17022,34969,11.0435,1154190,1322.83,0.000315809,0.0378285,0,0
256248269,67787356,16568,95645,49.7069,2671070,6482.69,0.000519702,0.0677786,0.0676212,0.292739
256250475,67787356,16741,279890,1433.92,9017600,202422,0.00512314,0.723219,0.648924,1.08983
256227539,67787356,178,618464,242.347,18505500,31296.7,0.000391853,0.050604,0.0505686,0.999452
256259582,67787356,17493,278378,443.404,10944000,55870.3,0.00159281,0.2007,0.200513,0.324963
256246382,67787356,16430,1767350,293.009,59570200,42843.1,0.00016579,0.0242414,0.0240769,1.38864
256248634,67787356,16615,1577810,1331.46,48925400,178039,0.000843863,0.112839,0.109132,1.08177
256255166,67787356,17058,1161170,1976.71,42049200,254510,0.00170235,0.219184,0.213599,0.828982
256243086,67787356,16149,69938,10.9173,1485470,1510.09,0.0001561,0.0215918,0.0215918,0.620797
256237967,67787356,15566,509150000,419933,13638800000,60159600,0.000824773,0.118157,0.116555,1.98892
256239348,67787356,15693,1712400,3422.08,40086900,474027,0.00199842,0.276821,0.27301,1.0039
256246524,67787356,16441,804287,115.07,17845000,16980.5,0.000143071,0.0211125,0.0211125,0.606046
256257155,67787356,17253,2545440,8281.99,97386700,1031000,0.00325366,0.405038,0.389768,0.567612
256244150,67787356,16239,931547,3092.41,39170800,412323,0.00331965,0.442621,0.440936,0.685448
256241895,67787356,16012,14448100,10539.5,343837000,1958600,0.000729473,0.135561,0.136439,1.80824
256253220,67787356,16932,661021,336.131,22669800,39249.1,0.000508503,0.0593764,0.0590027,0.531607
256253783,67787356,16991,2471950,5071.66,97457900,638830,0.00205168,0.258432,0.257274,0.849653
256236175,67787356,1020,1746120,288.387,57011300,37805.6,0.000165159,0.0216512,0.0202216,1.17321
256246033,67787356,16375,44195700,27497.3,1373750000,3784200,0.000622172,0.0856239,0.0839355,1.51934
256260575,67787356,111220828,34969,7.64088,966618,954.807,0.000218504,0.0273044,0,0
256230991,67787356,521,209537,278.791,7676920,41439.5,0.00133051,0.197767,0.197827,1.14792
256246684,67787356,16452,418835,282.413,12410500,39800.3,0.000674281,0.0950262,0.101974,0.801327
256234781,67787356,869,33218.8,3.75359,569085,523.959,0.000112996,0.015773,0,0
256251340,67787356,16820,8153730,2773.56,269976000,386633,0.000340159,0.0474179,0.0478624,1.52195
256258403,67787356,17345,454098,498.949,14821900,60112.3,0.00109877,0.132377,0.132303,0.266283
256256693,67787356,17232,785606,872.004,27110700,100210,0.00110998,0.127558,0.124172,0.462631
256255877,67787356,17130,692234,1648.68,26432500,204866,0.00238168,0.295949,0.282908,0.769973
256243202,67787356,16160,384659,35.5703,11449400,4665.97,9.24723e-05,0.0121301,0.0121301,1.45431
256234566,67787356,837,773944,521.165,19693000,97775.8,0.000673389,0.126334,0.118133,1.8166
256238671,67787356,15619,705204,802.044,21939400,103246,0.00113732,0.146406,0.147529,0.983257
256256352,67787356,17198,504515,2627,21815200,330689,0.00520697,0.655459,0.643992,0.670213
256239335,67787356,15692,139507,163.136,2636670,20555.8,0.00116937,0.147345,0.147267,0.371705
256255466,67787356,17082,314721,30.7538,8839450,4084.48,9.77176e-05,0.0129781,0.0129781,0.395136
256226565,67787356,68,1514000,739.547,28933300,94929.5,0.000488473,0.0627012,0.0630287,1.07641
256228269,67787356,242,14262900,3960.53,380934000,667569,0.000277681,0.0468046,0.0467992,1.80182
256235083,67787356,912,559504,206.293,18263800,30099.5,0.000368708,0.0537967,0.0537967,1.03765
256226578,67787356,69,794840,1232.83,27911200,144046,0.00155104,0.181226,0.179947,0.385149
256240399,67787356,15861,3224930,2720.86,101240000,363235,0.000843697,0.112634,0.109301,0.582166
256245968,67787356,16360,1624850,2030.3,60010200,246535,0.00124953,0.151727,0.144119,0.701924
256252862,67787356,16908,341393,379.54,12257100,50325.8,0.00111174,0.147413,0.132094,1.12811
256256793,67787356,17238,598404,913.297,20584000,106420,0.00152622,0.17784,0.176377,0.23321
256229042,67787356,318,69938,16.2241,1956220,1940.14,0.000231979,0.0277408,0.0277408,0.302108
256255342,67787356,17070,104907,23.2548,2970470,2780.67,0.000221671,0.0265061,0.0265061,0.404341
256257924,67787356,17313,2178160,4220.1,79491300,508320,0.00193746,0.233372,0.216533,0.69302
256259611,67787356,17504,34969,35.3591,1097730,5323.85,0.00101115,0.152245,0,0
256252795,67787356,16903,69938,12.2514,1903120,1492.17,0.000175174,0.0213356,0.0213356,0.777777
256229927,67787356,401,291307,60.943,6176950,9971.96,0.000209206,0.0342318,0.0316879,0.945919
256248560,67787356,16600,219482,95.0914,6463520,11748.2,0.000433253,0.0535267,0.0550585,0.37463
256235125,67787356,915,566260,164.121,17618500,22222.2,0.000289833,0.0392439,0.0423562,0.843061
256247024,67787356,16473,1313100,1024.04,50921400,123785,0.000779863,0.0942693,0.0877841,0.926345
256259602,67787356,17500,6313520,7995.71,182415000,962298,0.00126644,0.152419,0.148038,1.36861
256260488,67787356,111220792,1094710,2228.87,41963600,266379,0.00203605,0.243334,0.217264,0.766865
256234406,67787356,828,5451300,3575.74,141217000,508254,0.000655943,0.0932353,0.0937491,1.05839
256250532,67787356,16749,34969,8.3603,1103270,993.476,0.000239077,0.0284102,0,0
256231616,67787356,590,2583880,372.409,68069400,55575,0.000144128,0.0215084,0.0215124,2.38825
256250300,67787356,16725,5631580,11364.4,189331000,1508860,0.00201798,0.267928,0.260037,1.30511
256237114,67787356,1088,391842,237.207,12499400,36197.8,0.000605362,0.0923784,0.0897104,0.630037
256241226,67787356,15945,523388,397.083,17345100,56634.2,0.000758677,0.108207,0.0947807,1.2741
256260125,67787356,17734,34835.8,5.10254,716294,702.551,0.000146474,0.0201675,0,0
256255427,67787356,17078,56173.1,200.841,1850700,26442.5,0.00357539,0.470732,0.470734,0.31939
256242272,67787356,16060,8852930,7250.29,226712000,1056640,0.00081897,0.119354,0.11524,1.36502
256255690,67787356,17103,863582,635.378,30016200,74139,0.000735747,0.0858505,0.0810287,0.54366
256231736,67787356,602,103132,50.9559,3190990,8230.12,0.000494084,0.0798016,0.0791488,0.53714
256260565,67787356,111220820,852620,853.58,30619500,110597,0.00100113,0.129714,0.120093,1.1607
256240390,67787356,15859,541092,59.9,13349000,7117.65,0.000110702,0.0131542,0.0125622,0.856855
256252391,67787356,16887,1845880,3328.32,65741800,435517,0.00180311,0.235941,0.237731,1.48872
256254412,67787356,17031,1457190,653.075,47209500,77484.2,0.000448173,0.0531736,0.0531487,0.586543
256230318,67787356,446,278561,103.639,6413580,14135.7,0.00037205,0.0507454,0.049143,0.700475
256245148,67787356,16253,1141830,4940.71,46745700,680671,0.00432702,0.596124,0.594997,0.729735
256250400,67787356,16735,1516030,966.335,49248000,116337,0.000637411,0.0767379,0.0727289,0.760523
256237074,67787356,1084,1996390,1818.42,48366900,268321,0.000910853,0.134403,0.141752,1.34335
256231059,67787356,537,649312,187.761,19729400,24741.2,0.000289169,0.0381037,0.0378634,1.00787
256238981,67787356,15663,338319,921.35,9725310,135375,0.00272332,0.400139,0.409385,0.869325
256240194,67787356,15815,1067950,1298.21,46244800,168386,0.00121561,0.157671,0.157648,0.772354
256260562,67787356,111220816,314721,278.315,12354400,35896.5,0.000884322,0.114058,0.114058,0.418274
256235190,67787356,928,21353500,8727.5,607719000,1365860,0.000408716,0.0639643,0.0653518,1.50368
256251355,67787356,16821,1376410,365.811,52369000,45332,0.000265771,0.0329349,0.0337464,0.646513
256240009,67787356,15788,244783,76.1645,7430600,10023.3,0.000311151,0.0409476,0.0409476,0.530421
256248300,67787356,16581,762845,442.393,22341500,61698.1,0.000579925,0.0808789,0.0805248,0.782819
256256400,67787356,17205,55845.2,101.208,1971720,13820.1,0.0018123,0.247471,0.247431,0.192626
256259194,67787356,17407,2303900,7904.01,75814600,950588,0.00343071,0.4126,0.411949,0.913893
256260599,67787356,111220842,209814,104.532,7786920,12854.8,0.000498215,0.0612676,0.0612676,0.383855
256234714,67787356,854,2483620,826.778,38698500,142598,0.000332892,0.0574153,0.0569638,1.36041
256241446,67787356,15951,854486,336.091,23896300,43693,0.000393325,0.0511337,0.0498957,0.713021
256248984,67787356,16655,104907,1.83918,2065650,235.906,1.75315e-05,0.00224872,0.00224872,0.694042
256237950,67787356,15565,772555000,697030,21508200000,96067700,0.000902241,0.124351,0.121752,1.82664
256246930,67787356,16467,2179570,1216.84,73759400,149740,0.000558296,0.0687017,0.0669002,1.07801
256237564,67787356,10703,7814550,8979.88,214296000,1370290,0.00114912,0.175352,0.195851,2.09644
256245392,67787356,16282,28011.7,157.766,941208,21807.2,0.00563214,0.778503,0,0
256239740,67787356,15738,404705000,305703,10453300000,44360400,0.000755373,0.109612,0.108898,2.10484
256239546,67787356,15725,1290080,4524.22,34716800,605412,0.00350694,0.469283,0.469267,0.831296
256248384,67787356,16589,276505,187.385,8670330,25462.2,0.000677693,0.0920861,0.091569,0.494747
256253496,67787356,16952,622440,254.531,19651100,31003.3,0.000408925,0.0498093,0.0503866,0.55514
256254713,67787356,17049,64142.3,103.858,2478380,12095.6,0.00161918,0.188574,0.188572,0.0139466
256250070,67787356,16702,2263480,3152.08,51275300,459673,0.00139258,0.203083,0.201162,0.994921
256247078,67787356,16481,510366,759.787,16406100,111389,0.00148871,0.218254,0.201678,1.08047
256252401,67787356,16889,1845880,3328.32,65741800,435517,0.00180311,0.235941,0.237731,1.48872
256251711,67787356,16850,380609,34.6008,11454900,4751,9.0909e-05,0.0124826,0.0124048,0.817459
256260323,67787356,111220724,530900,599.001,18571100,68570.1,0.00112827,0.129158,0.124517,0.382601
