id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197804168,68080686,17383,1324890,4263.79,49693400,590404,0.00321823,0.445626,0.445214,0.465877
197804253,68080686,17457,104906,157.106,4111530,21502.5,0.00149759,0.204969,0.204969,0.0793661
197802072,68080686,15943,2587710,5563.05,104958000,887184,0.0021498,0.342846,0.342846,1.30664
197800640,68080686,498,1014100,95.9493,37414900,11814.2,9.46151e-05,0.0116499,0.0116499,1.55924
197801998,68080686,15875,454597,442.188,15289000,77537.1,0.000972703,0.170562,0.170562,1.28298
197803926,68080686,17216,279752,553.949,10649500,69221.3,0.00198014,0.247438,0.247438,0.290583
197803134,68080686,16650,46718600,32697.4,1850910000,4474520,0.00069988,0.0957759,0.0957759,2.07311
197801215,68080686,945,2692610,669.93,104752000,85698.2,0.000248803,0.0318271,0.0318271,0.63181
197800904,68080686,687,5979700,3796.41,228826000,585936,0.000634883,0.0979876,0.0979876,1.13532
197802950,68080686,16533,104907,51.5821,3484240,6259.43,0.000491694,0.0596664,0.0596664,0.533916
197803244,68080686,16735,1713480,1947.4,65746700,304855,0.00113652,0.177915,0.177915,0.677754
197803281,68080686,16774,524535,222.79,20285500,33056.3,0.000424738,0.0630202,0.0630202,1.20398
197803689,68080686,17046,69938,367.59,2915890,45333.9,0.00525595,0.648201,0.648201,0.0529973
197804257,68080686,17460,3352570,5700.81,115969000,723433,0.00170043,0.215784,0.215632,0.539537
197803607,68080686,16972,559504,1403.73,21337900,202245,0.00250889,0.361473,0.361473,0.189369
197802696,68080686,16351,34969,49.3753,1498540,6940.36,0.00141197,0.198472,0,0
197804626,68080686,111220792,1398600,4604.72,56091600,579517,0.00329237,0.414355,0.414348,0.51079
197800614,68080686,480,174845,418.612,7259450,64028.5,0.00239419,0.366201,0.366201,1.00498
197800987,68080686,727,454597,1645.22,21006600,223262,0.00361907,0.491121,0.491121,0.470068
197801693,68080686,15669,3951350,11722.8,159196000,1803750,0.00296678,0.45649,0.456516,0.9785
197803240,68080686,16731,34969,62.0354,1280750,7752.93,0.00177401,0.221709,0,0
197802961,68080686,16538,909194,249.738,36497400,33235.1,0.00027468,0.0365545,0.0365545,1.02605
197803062,68080686,16635,244783,342.192,9511670,42798.1,0.00139794,0.174841,0.174841,0.339207
197801344,68080686,1059,104907,65.8041,3958100,10118,0.000627261,0.0964472,0.0964472,0.875974
197801064,68080686,811,5664980,2030.42,210896000,259080,0.000358416,0.0457336,0.0457336,0.910462
197803029,68080686,16615,1713480,1370.91,64885800,190184,0.000800071,0.110993,0.110993,1.54229
197803253,68080686,16748,69938,37.3968,2248270,4526.99,0.000534714,0.0647286,0.0647286,0.275254
197802159,68080686,15987,2235920,2394.95,93252500,345529,0.00107113,0.154536,0.154664,0.857851
197800804,68080686,617,839256,201.989,29607100,26640.7,0.000240676,0.0317433,0.0317433,0.583302
197801009,68080686,754,9788570,48210.4,379011000,7746750,0.00492517,0.791407,0.791578,0.84979
197801774,68080686,15717,69938,576.73,2806640,94304.1,0.0082463,1.3484,1.3484,0.354526
197800496,68080686,307,3949440,10472.8,134353000,1538090,0.00265172,0.389444,0.389314,1.14825
197800403,68080686,183,1538640,2782.87,69485500,446038,0.00180866,0.289892,0.289892,0.674756
197801903,68080686,15817,1049070,4008.01,39860400,643448,0.00382054,0.613351,0.613351,0.736829
197804191,68080686,17414,69869.1,584.3,2480000,92615.7,0.00836278,1.32556,1.32509,0.665587
197802149,68080686,15983,3811620,656.964,156551000,92469.1,0.000172358,0.0242598,0.0242598,1.39022
197802209,68080686,16016,65521200,21322,2295470000,3047470,0.000325422,0.0465112,0.0465175,1.46254
197802086,68080686,15959,2762550,911.321,137455000,130747,0.000329884,0.0473283,0.0473283,1.47725
197802050,68080686,15915,9961930,30704.2,363934000,4691930,0.00308216,0.470986,0.474869,1.07598
197802569,68080686,16310,15036700,14214.9,561415000,2135640,0.000945352,0.142029,0.142029,1.75298
197801216,68080686,946,3182180,2022.54,113667000,270204,0.000635582,0.0849115,0.0849115,1.33396
197803735,68080686,17106,69938,473.464,3201080,62165.2,0.00676976,0.888862,0.888862,0.0726815
197801484,68080686,10704,1713480,5556.93,69721700,825577,0.00324306,0.481813,0.481813,1.54213
197803686,68080686,17042,1363790,4130.24,53841100,516827,0.0030285,0.378964,0.378964,0.407261
197804374,68080686,17504,34969,136.997,1186490,16905.6,0.00391767,0.483444,0,0
197804217,68080686,17438,2089980,7813.89,76457300,1019150,0.00373874,0.487638,0.486881,0.480041
197802817,68080686,16467,2447830,1573.42,96049800,218924,0.000642784,0.0894358,0.0894358,1.14578
197800348,68080686,100,1363790,2835.13,49125200,379555,0.00207886,0.278309,0.278309,0.906714
197800878,68080686,664,1084040,6529.52,50938400,901774,0.00602333,0.831865,0.831865,0.577063
197803454,68080686,16871,349690,619.033,13358600,83252.3,0.00177023,0.238074,0.238074,0.784881
197804329,68080686,17472,590586,778.248,16274900,105964,0.00131775,0.179422,0.178883,0.712315
197802985,68080686,16564,769318,269.539,32157000,33583,0.000350361,0.043653,0.043653,0.439779
197802561,68080686,16297,594473,4186.93,23389800,585875,0.00704309,0.985537,0.985537,0.529414
197803870,68080686,17156,11044500,50351.4,442717000,7329760,0.00455896,0.663657,0.663506,0.842295
197800590,68080686,446,384659,250.859,13626900,36536.1,0.00065216,0.094983,0.094983,0.663152
197802732,68080686,16386,1993230,1226.73,80234000,165786,0.000615446,0.0831743,0.0831743,0.662152
197800745,68080686,578,734349,62.1021,26196600,8238.68,8.45676e-05,0.011219,0.011219,0.744514
197801376,68080686,1090,349690,134.285,15426600,17136.5,0.000384011,0.0490048,0.0490048,0.434345
197803988,68080686,17280,3147210,11959,115440000,1654480,0.00379986,0.525698,0.525698,0.633662
197800620,68080686,484,1363790,906.549,41156200,132568,0.000664727,0.0972052,0.0972052,0.762513
197803279,68080686,16773,1153980,537.295,45470100,73612.4,0.000465603,0.0637902,0.0637902,0.873004
197803901,68080686,17179,104907,317.289,3981410,41373.7,0.00302447,0.394385,0.394385,0.155229
197800321,68080686,56,11539800,6842.16,495394000,952111,0.00059292,0.0825069,0.0825069,1.21256
197802647,68080686,16319,1084040,232.921,39124200,31395.3,0.000214864,0.0289614,0.0289614,0.612625
197802260,68080686,16054,34969,8.52857,1313410,1018.16,0.000243889,0.029116,0,0
197804641,68080686,111220842,209814,383.979,8112550,48835.8,0.00183009,0.232758,0.232758,0.191998
197804093,68080686,17310,1119010,3234.83,44698400,404598,0.00289081,0.361569,0.361569,0.358801
197800397,68080686,173,594473,1069.14,20521500,160567,0.00179846,0.270099,0.270099,0.511396
197801742,68080686,15695,69938,165.531,2666150,26283.5,0.00236682,0.375812,0.375812,0.559525
197800706,68080686,549,61510500,29010.1,2285180000,4065050,0.000471629,0.0660872,0.0660872,1.54775
197803468,68080686,16889,1923300,4931.21,72799500,743852,0.00256394,0.386759,0.386759,1.74948
197803534,68080686,16959,979132,2228.6,37911000,281732,0.0022761,0.287736,0.287736,0.445185
197802724,68080686,16377,244783,605.082,8463960,78760.4,0.00247191,0.321756,0.321756,0.628226
197804012,68080686,17293,64029,216.873,2517150,29585.5,0.00338711,0.462065,0.48218,0.659479
197801245,68080686,972,8602370,1671.77,286626000,232742,0.000194339,0.0270556,0.0270556,1.34076
197802059,68080686,15927,349690,293.598,12000100,41591.5,0.000839595,0.118938,0.118938,0.498115
197801288,68080686,1014,1188950,1226.59,43641300,187821,0.00103166,0.157973,0.157973,0.848383
197801194,68080686,929,139876,15.4037,5596180,2138.58,0.000110124,0.0152891,0.0152891,0.628418
197801336,68080686,1054,1049070,191.894,44104700,26348.3,0.000182918,0.0251159,0.0251159,0.603993
197803619,68080686,16982,524535,1081,19818000,143122,0.00206087,0.272856,0.272856,0.50516
197802762,68080686,16417,244783,69.1365,10039400,10396.8,0.00028244,0.0424735,0.0424735,0.647291
197803714,68080686,17082,314721,325.133,10371700,45178.8,0.00103308,0.143552,0.143552,0.388192
197802799,68080686,16456,279752,122.41,9973080,15435.2,0.000437567,0.0551745,0.0551745,0.351955
197801276,68080686,997,1167670000,1686350,44078000000,244911000,0.0014442,0.209743,0.21,1.9275
197803013,68080686,16597,174845,46.3171,6367210,5652.2,0.000264904,0.0323269,0.0323269,0.409282
197803391,68080686,16818,58607900,66820,2573010000,8964170,0.00114012,0.152952,0.152953,0.825721
197800317,68080686,51,7028770,1572.13,249592000,200345,0.000223671,0.0285035,0.0285035,0.871857
197800513,68080686,329,14022600,5588.39,559990000,773817,0.000398528,0.0551837,0.0551837,0.646364
197800550,68080686,385,14125800,5795.86,474756000,930386,0.000410302,0.0658641,0.0658605,1.07404
197802171,68080686,15995,1818390,1263.58,68464200,186451,0.00069489,0.102536,0.102536,0.778678
197800514,68080686,330,34969,25.2402,1492450,3558.72,0.000721789,0.101768,0,0
197801760,68080686,15708,104907,1011.6,4060170,156410,0.00964286,1.49094,1.49094,0.403988
197800339,68080686,87,349690,82.8602,12224000,11989.5,0.000236953,0.0342861,0.0342861,0.388953
197803449,68080686,16865,2342920,2973.71,87215200,386589,0.00126923,0.165003,0.165003,0.677973
197804470,68080686,17643,384658,578.186,11119200,74185.6,0.00150312,0.192861,0.192861,0.555358
197803233,68080686,16722,314721,445.729,12076800,67760.2,0.00141627,0.215302,0.215302,1.14773
197800757,68080686,587,419628,466.827,15371000,57791.7,0.00111248,0.137721,0.137721,0.382951
197804356,68080686,17489,454597,396.915,15835800,48837.8,0.000873114,0.107431,0.107431,0.199443
197801188,68080686,926,5105470,25737.3,224427000,3566420,0.00504111,0.698549,0.698549,0.61504
197803223,68080686,16711,174845,60.5125,6238420,8197.1,0.000346092,0.0468821,0.0468821,0.560678
197800506,68080686,321,69938,33.3075,2774050,4829.35,0.000476244,0.0690518,0.0690518,0.116927
197801607,68080686,15608,594473,2828.77,24208200,448839,0.00475844,0.75502,0.75502,1.16334
197804594,68080686,111220702,489566,1062.33,19375300,135888,0.00216994,0.277568,0.277568,0.446639
197800571,68080686,418,944163,11182.6,38847900,1825010,0.0118439,1.93294,1.93294,0.481057
197804446,68080686,17594,489178,353.775,13103900,49112.5,0.000723204,0.100398,0.100353,1.11853
197803880,68080686,17162,137844,609.042,5349060,85509.8,0.00441835,0.620338,0.617476,0.707308
197803712,68080686,17079,2307950,4081.41,89131600,521952,0.00176841,0.226154,0.226154,0.403732
197804132,68080686,17337,244760,2428.64,10001400,378682,0.00992253,1.54716,1.54716,0.16035
197801596,68080686,15598,104907,120.165,2897570,17561.3,0.00114544,0.167399,0.167399,0.309896
197801486,68080686,10705,279752,272.699,11669500,35611.3,0.000974788,0.127296,0.127296,0.52803
197803835,68080686,17136,34969,34.7101,1164870,4329.75,0.000992595,0.123817,0,0
197803688,68080686,17045,594473,2119.79,23825200,262542,0.00356582,0.441639,0.441639,0.371105
197803393,68080686,16819,9021990,14487.4,401826000,1885070,0.00160579,0.208942,0.208942,0.732558
197803707,68080686,17074,2028200,3144.75,76494400,402313,0.00155051,0.198359,0.198359,0.430018
197802737,68080686,16391,139876,82.8371,5526570,10317.1,0.000592218,0.0737589,0.0737589,0.367602
197803914,68080686,17199,34969,38.2632,1201840,4833.69,0.0010942,0.138228,0,0
197800343,68080686,92,104907,1255.35,5998060,171941,0.0119663,1.63898,1.63898,0.435269
197804686,68080686,127201621,34969,17.565,990271,2305.25,0.000502302,0.0659226,0,0
197800836,68080686,635,594473,63.0943,22042600,8258.38,0.000106135,0.0138919,0.0138919,0.550807
197802213,68080686,16021,65521200,21322,2295470000,3047470,0.000325422,0.0465112,0.0465175,1.46254
197804638,68080686,111220828,34969,154.425,1450460,19593.3,0.00441605,0.560304,0,0
197801178,68080686,914,69938,4.53186,2298980,543.28,6.47983e-05,0.00776802,0.00776802,0.24167
197803904,68080686,17183,1153980,3339.23,47670100,469700,0.00289367,0.407027,0.407027,0.78191
197802701,68080686,16355,7203610,21064.7,286054000,3006030,0.00292418,0.417295,0.417295,1.36933
197800573,68080686,423,1643540,1328.82,59212300,189486,0.000808507,0.115291,0.115291,0.661008
197803479,68080686,16902,839256,682.083,30206000,85421.5,0.000812723,0.101782,0.101782,0.556885
197804390,68080686,17525,3354490,5401.89,110637000,688087,0.00161034,0.205124,0.205082,0.764273
197801208,68080686,939,104907,368.441,4152870,46271.1,0.00351209,0.441069,0.44107,0.301169
197800391,68080686,163,34969,5.23125,1530060,734.386,0.000149597,0.0210011,0,0
197804170,68080686,17387,871942,3019.35,33275100,416300,0.00346279,0.47744,0.477011,0.484035
197801844,68080686,15790,34969,0.665385,1189160,87.3785,1.90279e-05,0.00249874,0,0
197804198,68080686,17424,3131690,4911.51,122768000,620356,0.00156832,0.19809,0.198121,0.554377
197801695,68080686,15670,349665,1029.73,15265600,158641,0.0029449,0.453693,0.453785,1.15677
197803213,68080686,16700,944163,606.994,37884000,77690.8,0.000642891,0.0822854,0.0822854,0.289711
197800344,68080686,94,979132,137.18,34483500,19707.6,0.000140103,0.0201276,0.0201276,0.799453
197802282,68080686,16071,279752,56.4766,10514500,7682.41,0.000201881,0.0274615,0.0274615,0.457862
197802711,68080686,16363,209814,347.023,8413050,45801.2,0.00165396,0.218294,0.218294,0.523737
197803035,68080686,16618,559504,836.071,21899600,124219,0.00149431,0.222017,0.222017,1.21651
197804122,68080686,17328,979109,5968.09,39434800,868708,0.00609543,0.887243,0.887259,0.613394
197803768,68080686,17129,804287,1816.07,31886500,245958,0.00225799,0.305808,0.305808,0.664861
197801579,68080686,15591,244783,127.979,8778240,19803.6,0.000522825,0.0809025,0.0809025,0.947262
197802000,68080686,15876,244783,132.169,8755120,18380.4,0.000539945,0.0750885,0.0750885,0.983657
197800465,68080686,262,3636780,2683.59,132575000,381203,0.000737904,0.104819,0.104819,0.956926
197800816,68080686,623,125221000,160952,4721380000,25196100,0.00128534,0.201212,0.201239,2.49286
197800968,68080686,714,11959400,6001.7,464537000,867706,0.000501839,0.0725543,0.0725543,0.963419
197800449,68080686,241,1153980,125.66,36652600,18159.1,0.000108893,0.0157361,0.0157361,1.03636
197802246,68080686,16040,5769880,2355.2,235517000,359133,0.000408189,0.0622426,0.0622426,0.997104
197800806,68080686,619,839005,6082.73,33304000,983185,0.00724993,1.17185,1.17189,0.471538
197801909,68080686,15821,10560600,33756.5,394253000,5392100,0.00319644,0.510585,0.510585,1.69417
197800308,68080686,36,314721,342.172,11486600,62747.7,0.00108722,0.199376,0.199376,1.20094
197802401,68080686,16156,1119010,398.477,41929700,55133.1,0.000356098,0.0492697,0.0492697,0.730712
197804101,68080686,17315,1468470,8138.45,61303800,1077680,0.00554214,0.733883,0.733886,0.435199
197802974,68080686,16547,104907,227.422,3833930,35193.2,0.00216785,0.33547,0.33547,0.528888
197804610,68080686,111220750,244115,1200.15,9101630,172484,0.00491631,0.706568,0.706266,0.583734
197803924,68080686,17214,139876,366.059,4993750,45123.9,0.00261702,0.322599,0.322599,0.151483
197800901,68080686,683,1433730,323.942,57037900,42319.3,0.000225943,0.0295169,0.0295169,0.716849
197800458,68080686,254,29855500,15345,1084100000,2289240,0.000513974,0.0766772,0.07666,1.23126
197802514,68080686,16242,244783,171.568,10080400,25254.3,0.000700899,0.10317,0.10317,0.785216
197801675,68080686,15657,174845,229.679,6769750,38408.9,0.00131362,0.219674,0.219674,0.479383
197801552,68080686,15577,7518340,10500.1,279433000,1656450,0.00139659,0.220322,0.220322,2.80884
197804452,68080686,17598,381551,330.591,12302000,45907,0.000866439,0.120317,0.120376,1.15
197803003,68080686,16586,139876,90.0864,5781650,11153.2,0.000644045,0.0797365,0.0797365,0.262937
197803727,68080686,17096,873243,2544.68,35592700,356484,0.00291406,0.408231,0.40822,1.13214
197802027,68080686,15900,734347,4759.63,28497500,764868,0.00648144,1.04156,1.04156,0.581587
197803907,68080686,17190,34969,47.4764,1228540,5957.99,0.00135767,0.170379,0,0
197802749,68080686,16404,139876,16.2903,5138220,2205.07,0.000116462,0.0157645,0.0157645,0.715845
197801354,68080686,1066,1119010,318.177,37776700,50261.1,0.000284339,0.0449158,0.0449158,1.37913
197802461,68080686,16196,524535,521.482,21566200,86280.7,0.00099418,0.16449,0.16449,0.761015
197802393,68080686,16149,69938,9.93414,2327190,1380.84,0.000142042,0.0197438,0.0197438,0.28255
197800898,68080686,677,419628,74.5065,18835500,9239.11,0.000177554,0.0220174,0.0220174,0.477421
197800989,68080686,729,104907,174.434,4655250,31173.1,0.00166275,0.29715,0.29715,0.362103
197801198,68080686,931,2902400,20414.8,116483000,3060760,0.00703375,1.05456,1.05456,0.579347
197804081,68080686,17303,349690,1620.66,15634900,211488,0.00463457,0.604788,0.604788,0.282483
197802334,68080686,16138,804287,556.066,28813000,77081.1,0.000691378,0.0958378,0.0958378,0.877264
197800589,68080686,445,1433510,4841.22,56095900,635835,0.00337718,0.443551,0.443545,0.454169
197800452,68080686,244,15459900,30243.2,626151000,4752130,0.00195623,0.307384,0.307686,1.18951
197800726,68080686,565,699380,395.08,28121800,59149.6,0.0005649,0.0845743,0.0845743,0.66717
197802533,68080686,16264,1084040,2946.89,45085200,435264,0.00271844,0.40152,0.40152,1.30165
197801147,68080686,904,6888890,12780.1,248428000,1917410,0.00185517,0.278333,0.278333,1.92147
197803368,68080686,16800,174845,149.272,6435870,19515.9,0.000853739,0.111618,0.111618,0.756599
197803155,68080686,16662,104907,26.6688,3834800,3330.92,0.000254214,0.0317512,0.0317512,0.208921
197800667,68080686,512,140376000,291295,6152190000,42857400,0.00207511,0.305304,0.30601,1.80138
197802551,68080686,16285,909194,3296.63,38125500,480910,0.00362588,0.528941,0.528941,1.15793
197804140,68080686,17346,1119010,3594.76,41431100,453753,0.00321245,0.405496,0.405496,0.380453
197801129,68080686,875,139876,229.035,5563040,28635.1,0.00163742,0.204718,0.204718,0.140219
197800665,68080686,511,1119010,241.8,38737700,29426.6,0.000216084,0.0262971,0.0262971,0.685103
197804397,68080686,17533,279749,297.141,10381100,40125.9,0.00106217,0.143435,0.143436,0.34232
197800580,68080686,433,1153980,309.783,46636800,42604.3,0.000268448,0.0369196,0.0369196,0.643106
197800581,68080686,434,3112240,1198.5,94226700,179887,0.000385092,0.0577998,0.0577998,1.1523
197801043,68080686,786,139876,191.287,5655970,34110.1,0.00136755,0.243859,0.243859,0.49788
197800439,68080686,230,104814,162.875,2594310,22915.8,0.00155394,0.218634,0.218598,0.521699
197802031,68080686,15902,419597,2473.46,16978600,395961,0.00589484,0.94367,0.943681,0.542699
197802510,68080686,16233,1398760,2630.78,57111200,411134,0.00188079,0.293928,0.293928,1.49769
197802267,68080686,16063,18181500,9300.03,722307000,1377570,0.000511512,0.0757676,0.0757674,1.80318
197800955,68080686,707,1258880,357.05,40536100,59142.3,0.000283625,0.04698,0.04698,2.53293
197803217,68080686,16705,2902430,1179.79,113185000,157856,0.000406483,0.0543876,0.0543876,0.654443
197801714,68080686,15680,664380,3713.89,24748200,587556,0.00559001,0.884368,0.884356,0.76765
197803675,68080686,17028,629227,894.05,25843800,123316,0.00142087,0.19598,0.196085,0.880951
197803243,68080686,16734,174845,273.979,6187080,34123.1,0.00156698,0.195162,0.195162,0.109339
197803179,68080686,16675,1993230,788.162,84341100,96507,0.000395419,0.0484173,0.0484173,0.562128
197803915,68080686,17202,34969,38.2632,1201840,4833.69,0.0010942,0.138228,0,0
197803937,68080686,17229,1534200,4899.07,64422800,632996,0.00319324,0.41259,0.412326,0.461968
197801439,68080686,10671,314389,1752.19,9593580,280459,0.00557333,0.892077,0.891899,0.616816
197800461,68080686,257,489566,414.35,20732700,67807.2,0.000846362,0.138505,0.138505,0.90213
197803443,68080686,16859,174845,372.591,6829860,44964.1,0.00213098,0.257165,0.257165,0.394801
197801569,68080686,15585,244783,36.5001,8626820,4936.97,0.000149112,0.0201688,0.0201688,1.31309
197801437,68080686,1142,699380,2444.3,35554900,328063,0.00349495,0.469077,0.469077,0.662529
197801002,68080686,747,314721,357.91,10518300,61291.7,0.00113723,0.194749,0.194749,1.19711
197800527,68080686,350,69938,125.944,2599410,16648,0.0018008,0.238039,0.238039,0.0300656
197801946,68080686,15847,942470,5617.65,31523900,902056,0.00596056,0.957119,0.957731,0.666865
197800371,68080686,133,349690,72.4008,12733100,13708.5,0.000207043,0.0392019,0.0392019,1.27
197800634,68080686,494,1993230,1157.39,75865600,143354,0.000580658,0.0719204,0.0719204,0.886051
197802741,68080686,16395,34164700,14905.6,1334540000,2030920,0.000436286,0.0594449,0.0594449,1.26495
197803729,68080686,17099,278791,1345.37,11110000,190650,0.00482572,0.683845,0.682886,1.0607
197803947,68080686,17242,1153980,4964.37,45593500,640465,0.00430197,0.555007,0.555009,1.01646
197800531,68080686,358,139876,314.871,4988340,48643,0.00225107,0.347758,0.347758,0.64659
197804175,68080686,17395,454596,2296.66,19598400,300218,0.00505209,0.660407,0.660406,0.251952
197801131,68080686,879,10486100,4216.51,347997000,643318,0.000402103,0.0613494,0.0613265,1.2597
197801206,68080686,938,2410750,8571.42,89979000,1162770,0.00355549,0.482325,0.482171,0.673694
197800304,68080686,30,34969,24.8599,1281190,4198.33,0.000710912,0.120059,0,0
197802499,68080686,16228,1293850,1374.41,47505000,224177,0.00106226,0.173263,0.173263,1.25398
197801561,68080686,15581,34969,32.2262,1281470,5455.78,0.000921565,0.156018,0,0
197804145,68080686,17353,13126800,45000,510842000,6089340,0.0034281,0.463886,0.463894,0.685283
197802976,68080686,16549,69938,34.3511,2612320,4514.13,0.000491165,0.0645447,0.0645447,0.0330884
197801210,68080686,942,4895660,1758.44,190368000,249169,0.000359184,0.0508958,0.0508958,1.04826
197804592,68080686,111220700,69938,124.253,2436000,16709.2,0.00177662,0.238915,0.238915,0.275879
197800296,68080686,15,419628,64.51,14216500,9011.72,0.000153731,0.0214755,0.0214755,1.14667
197801697,68080686,15671,139851,651.165,6353840,100223,0.00465612,0.716638,0.716821,1.04434
197802444,68080686,16184,34969,13.4432,1437380,1674.94,0.000384431,0.0478978,0,0
197803693,68080686,17051,699380,1924.88,27738800,242607,0.00275227,0.346889,0.346889,0.361099
197800363,68080686,122,1748400,9169.95,76033200,1349250,0.00524476,0.771702,0.7717,0.424643
197800886,68080686,669,24651000,9714.46,867931000,1531230,0.000394079,0.0621162,0.0621134,1.11442
197801410,68080686,1111,2832490,778.723,116688000,102153,0.000274925,0.0360647,0.0360647,0.532999
197803387,68080686,16813,66056300,76735.3,2858680000,10247700,0.00116166,0.155135,0.155136,0.819736
197800966,68080686,712,174845,767.331,8384260,102176,0.00438864,0.584381,0.584381,0.698304
197802924,68080686,16509,18428700,22257.3,724323000,3043040,0.00120775,0.165125,0.165125,2.38622
197802978,68080686,16554,69938,34.3511,2612320,4514.13,0.000491165,0.0645447,0.0645447,0.0330884
197803701,68080686,17064,699380,1286.39,27585900,168061,0.00183933,0.240299,0.240299,0.369292
197800698,68080686,542,3147210,2049.88,127184000,288769,0.000651334,0.091754,0.091754,1.12697
197801296,68080686,1021,4441060,771.252,168066000,101737,0.000173664,0.0229082,0.0229082,0.868498
197803866,68080686,17153,1328820,7986.5,58831400,1090330,0.00601021,0.82052,0.82052,0.649531
197804644,68080686,111220850,769318,1001.95,29063900,123314,0.00130239,0.16029,0.16029,0.614095
197800369,68080686,131,1293850,888.098,48315100,149892,0.000686398,0.11585,0.11585,0.685195
197801146,68080686,903,768998,1937.15,29515000,246499,0.00251906,0.320546,0.320634,0.565335
197801766,68080686,15711,69938,737.394,2446740,117937,0.0105435,1.68631,1.68631,0.317298
197800483,68080686,288,1608570,825.706,67445800,122466,0.000513316,0.0761331,0.0761331,0.98297
197804151,68080686,17361,1277670,3287.22,53003900,421068,0.00257282,0.32956,0.330237,0.414273
197804327,68080686,17471,419591,573.245,15846300,79482.5,0.0013662,0.189428,0.189446,0.672595
197801149,68080686,906,699380,171.772,27563200,25546.3,0.000245607,0.0365271,0.0365271,0.930325
197801416,68080686,1117,15176500,24596.1,556236000,3144890,0.00162067,0.20722,0.20722,0.721035
197801732,68080686,15690,139813,113.068,3122790,18520.2,0.000808711,0.132464,0.132415,0.890968
197801522,68080686,182305689,5490130,2380.28,193434000,360233,0.000433556,0.0656146,0.0656146,1.19105
197802783,68080686,16441,804287,396.521,27888300,48216.1,0.000493009,0.0599488,0.0599488,0.732755
197804440,68080686,17591,174845,92.2302,5902530,12262.1,0.000527497,0.0701314,0.0701314,0.512381
197800610,68080686,477,100953000,116809,3821030000,18363200,0.00115707,0.181899,0.181932,2.64493
197802224,68080686,16026,16015800,5081.59,659533000,678430,0.000317286,0.0423601,0.0423601,0.814141
197802290,68080686,16082,10071100,3446.65,425838000,519501,0.000342232,0.0515834,0.0515834,1.5899
197803917,68080686,17204,419628,887.864,16843600,112932,0.00211584,0.269123,0.269123,0.387107
197804126,68080686,17333,594473,2482.69,24142400,324331,0.00417628,0.545577,0.545577,0.602664
197800592,68080686,450,1223920,136.165,18034300,20803.7,0.000111253,0.0169976,0.0169976,0.827121
197801108,68080686,852,3391930,8251.78,133887000,1031930,0.00243277,0.30423,0.304228,0.650085
197803180,68080686,16676,1363790,911.084,54885500,113797,0.000668053,0.0834417,0.0834417,0.70142
197801256,68080686,980,279752,1284.39,11807100,189580,0.00459118,0.677672,0.677672,0.371269
197801720,68080686,15683,69938,297.149,2568610,44637.3,0.00424875,0.638241,0.638241,0.318108
197802804,68080686,16459,524535,596.717,21702400,102181,0.00113761,0.194804,0.194804,1.30651
197803052,68080686,16630,174845,176.856,6298760,22067.8,0.0010115,0.126213,0.126213,0.154377
197803197,68080686,16686,1818390,363.17,77973600,45327.8,0.000199721,0.0249275,0.0249275,0.834234
197803249,68080686,16740,489566,731.677,18842100,92335.9,0.00149454,0.188608,0.188608,0.229783
197802281,68080686,16070,944163,122.141,36352100,16211.9,0.000129364,0.0171707,0.0171707,0.659721
197804178,68080686,17398,69938,366.335,2757090,55414.4,0.005238,0.792336,0.792336,0.351304
197801850,68080686,15796,1153980,2120.48,43203500,302139,0.00183754,0.261824,0.261824,0.725149
197801900,68080686,15816,1049070,4008.01,39860400,643448,0.00382054,0.613351,0.613351,0.736829
197801980,68080686,15865,1818390,6551.72,80528600,1032930,0.00360304,0.568049,0.56805,0.861399
197800570,68080686,416,417116,664.292,15087900,96226.2,0.00159258,0.230694,0.230415,0.584299
197801373,68080686,1086,909194,254.852,34489700,37295.4,0.000280306,0.0410203,0.0410203,0.833592
197800455,68080686,248,489540,1669.16,16915200,267183,0.00340965,0.545785,0.54576,1.13261
197801916,68080686,15828,7553300,8541.3,270614000,1315910,0.0011308,0.174216,0.174216,1.67164
197802197,68080686,16010,7972850,2126.96,254299000,297578,0.000266776,0.0373239,0.0373239,1.25152
197802508,68080686,16232,559504,920.657,21688400,139525,0.00164549,0.249372,0.249372,0.839583
197803672,68080686,17023,17553800,41863.7,686578000,5497790,0.00238487,0.313196,0.313199,0.824457
197800328,68080686,67,209814,243.76,7503290,29808.8,0.00116179,0.142072,0.142072,0.323567
197800359,68080686,115,69938,83.0028,2266780,10291.4,0.00118681,0.14715,0.14715,0.573724
197800368,68080686,130,1328820,2480.05,50325900,306762,0.00186635,0.230853,0.230853,0.399111
197801836,68080686,15780,384659,57.2121,12776700,7481.3,0.000148735,0.0194492,0.0194492,0.396833
197802543,68080686,16274,174845,664.417,6879480,106620,0.00380003,0.609796,0.609796,1.81961
197801462,68080686,10690,1538630,5725.07,73012300,870870,0.00372088,0.566003,0.566003,1.30984
197803216,68080686,16703,2902430,1179.79,113185000,157856,0.000406483,0.0543876,0.0543876,0.654443
197802532,68080686,16263,34969,14.85,1314280,2084.42,0.000424662,0.0596076,0,0
197802920,68080686,16500,559504,4394.13,21590100,642680,0.00785361,1.14866,1.14866,0.705687
