id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198609823,68196913,989,919184,787.733,33009100,110528,0.000856991,0.120246,0.120525,0.664958
198622822,68196913,17098,868097,1448.48,29389200,176166,0.00166857,0.202933,0.202032,0.889561
198616915,68196913,16315,1083010,278.252,32567100,32447.5,0.000256925,0.0299604,0.0299363,0.839758
198607227,68196913,33,2161710,34604.2,99875100,4238460,0.0160078,1.9607,1.96205,0.304136
198609180,68196913,727,454597,5376.91,17860600,661450,0.0118279,1.45502,1.45502,0.396033
198622361,68196913,17001,174845,132.883,5981480,16711.4,0.000760002,0.0955784,0.0955784,0.47989
198608009,68196913,330,33525.3,859,1734230,108444,0.0256224,3.23468,0,0
198609948,68196913,1046,602515,14617.8,28032400,1781740,0.0242613,2.95718,2.95075,0.135655
198616041,68196913,16179,726498,4786.18,28755300,696343,0.00658801,0.958492,0.956797,0.389533
198616563,68196913,16230,244731,20.7621,7152430,2695.19,8.48364e-05,0.0110129,0.0110113,0.692027
198610129,68196913,1125,479660,177.119,17129200,23915.5,0.00036926,0.0498593,0.053821,0.956087
198608238,68196913,423,1376680,12647.1,49894100,1740860,0.00918667,1.26454,1.26674,0.343432
198625038,68196913,111220682,273624,500.444,9571980,61486.9,0.00182895,0.224713,0.221421,1.0083
198608311,68196913,460,172725,223.2,5911250,28187.7,0.00129223,0.163194,0.163305,0.397188
198617357,68196913,16351,25599.2,2.0635,608014,254.81,8.0608e-05,0.00995386,0,0
198617526,68196913,16386,1993230,18895.7,78286400,2879210,0.00947993,1.44449,1.44449,0.730619
198612588,68196913,15762,1783320,493.875,55652200,59555.8,0.000276942,0.033396,0.0334045,1.40731
198608080,68196913,358,104557,45.6449,3379410,5470.88,0.000436556,0.0523245,0.0523579,0.633332
198612533,68196913,15752,10663800,2543.93,327855000,299418,0.000238557,0.028078,0.0280755,1.58174
198622411,68196913,17010,104907,24.3392,3216880,2903.87,0.000232007,0.0276804,0.0276804,0.282264
198609584,68196913,922,139876,1002.76,5694710,122609,0.00716894,0.876556,0.876556,1.16597
198616649,68196913,16258,302937,80.582,6353850,10352.9,0.000266002,0.0341752,0.0347671,1.02333
198622941,68196913,17129,706272,649.688,19246600,78200.9,0.000919884,0.110723,0.105984,0.683143
198625699,68196913,112892325,34969,14.456,1080410,1846.77,0.000413394,0.0528117,0,0
198609646,68196913,950,699380,474.597,25270400,54985.8,0.000678597,0.0786208,0.0786208,0.945974
198619596,68196913,16736,1069350,655.693,32153000,77729.7,0.000613168,0.0726886,0.0722138,0.588454
198624182,68196913,17315,1356320,1216.88,35150900,140703,0.000897194,0.103739,0.0977559,1.15063
198624328,68196913,17418,5314210,1072.77,143069000,134543,0.000201868,0.0253175,0.0247504,1.93662
198616831,68196913,16289,104907,11.5252,3486940,1396.16,0.000109862,0.0133086,0.0133086,0.505445
198623609,68196913,17253,2685870,2101.82,67923100,250191,0.000782549,0.093151,0.0891565,1.02665
198608492,68196913,523,1712410,336.65,46459800,40193.2,0.000196594,0.0234717,0.0234811,0.946968
198620198,68196913,16808,242294000,569841,8521720000,79794100,0.00235186,0.329328,0.325265,1.43076
198617616,68196913,16403,244783,989.579,9205400,115603,0.00404268,0.472267,0.472267,0.359052
198617684,68196913,16413,2159110,4446.74,80578600,555397,0.00205952,0.257234,0.257041,0.630096
198622124,68196913,16958,427579,254.027,12127900,32113.3,0.000594106,0.075105,0.07587,1.05053
198607270,68196913,59,979132,1654.31,34302800,190595,0.00168956,0.194657,0.194657,0.563281
198607308,68196913,82,410690,1651.64,15783100,221651,0.00402163,0.539704,0.506807,0.487891
198616920,68196913,16317,1083010,278.252,32567100,32447.5,0.000256925,0.0299604,0.0299363,0.839758
198622291,68196913,16991,2489410,645.641,71626100,76037.1,0.000259355,0.0305443,0.0304754,0.823356
198609303,68196913,810,558745,1085.96,19842300,125945,0.00194357,0.225408,0.225376,0.732524
198615074,68196913,16043,585989,6899.95,24290800,830282,0.0117749,1.41689,1.44453,0.311442
198625001,68196913,111220638,550126,364.763,14578200,43117.6,0.000663054,0.0783778,0.0769846,0.854122
198615056,68196913,16039,5323160,108165,237576000,13826500,0.0203197,2.59743,2.64358,0.288506
198612290,68196913,15715,174801,43.3264,4465350,5498.22,0.000247861,0.0314542,0.0314559,0.680102
198617848,68196913,16432,1627040,2315.32,52672000,307482,0.00142302,0.188982,0.177227,1.23182
198618750,68196913,16565,581582,4797.53,21332900,778468,0.0082491,1.33853,1.45926,1.41455
198614406,68196913,15983,4325340,6022.56,164473000,685440,0.00139239,0.158471,0.157106,0.962092
198624310,68196913,17397,241894,169.71,5960230,20166.4,0.000701589,0.0833688,0.0837793,0.564516
198616811,68196913,16285,803695,209.054,25611900,25516.7,0.000260116,0.0317493,0.0317903,0.739906
198624641,68196913,17526,349690,39.6128,10781400,4727.22,0.00011328,0.0135183,0.0135183,0.779601
198618649,68196913,16539,1318640,910.2,43425600,116502,0.000690254,0.0883494,0.0817488,1.69101
198610150,68196913,1129,82020700,131680,2510280000,18570900,0.00160544,0.226417,0.228019,2.53486
198613456,68196913,15900,713539,684.41,19744000,78448.4,0.000959177,0.109943,0.110891,0.889518
198625167,68196913,111220790,34969,13.4447,1205520,1598.65,0.000384475,0.0457163,0,0
198608697,68196913,588,3741680,55574,172278000,6401960,0.0148527,1.71099,1.71099,0.281863
198619943,68196913,16781,353805,843.583,11219500,105544,0.00238432,0.298311,0.2956,1.24238
198621079,68196913,16895,351300,481.569,8818000,59383.6,0.00137082,0.16904,0.168392,0.740775
198612050,68196913,15683,69600.3,24.1805,1262540,3032.76,0.000347419,0.043574,0.0437073,1.05365
198612776,68196913,15787,3152520,379.855,90099500,45062.7,0.000120492,0.0142942,0.0142564,1.84902
198616633,68196913,16255,278478,40.0756,7902690,4793.86,0.000143909,0.0172145,0.0172032,0.318213
198616857,68196913,16295,454543,329.375,14657100,38857.9,0.000724629,0.0854879,0.085492,0.745262
198624690,68196913,17556,221679,7.98281,5498020,970.527,3.60107e-05,0.00437807,0.0039999,1.92145
198615005,68196913,16030,30125500,495207,1156050000,63392900,0.0164381,2.10429,2.12924,0.498434
198609510,68196913,881,1008230,1251.39,33521100,180309,0.00124118,0.178837,0.176053,0.943889
198608683,68196913,583,2340000,3234.27,91220600,369071,0.00138217,0.157722,0.157001,0.762919
198625327,68196913,111220820,866669,245.414,28792300,31580.2,0.00028317,0.0364386,0.0419005,1.47518
198614134,68196913,15954,257012,89.5625,5030820,10165.2,0.000348476,0.0395514,0.0394605,0.554237
198620603,68196913,16852,304057,863.103,11307400,117153,0.00283862,0.385298,0.36735,0.454134
198609662,68196913,955,941027,28.8225,15461200,3676.44,3.06288e-05,0.00390684,0.00339908,2.21152
198608360,68196913,479,743580,11746.1,28911300,1721700,0.0157967,2.31542,2.29916,0.592055
198608590,68196913,556,1218120,3824.77,49295700,485974,0.00313991,0.398955,0.399005,0.683202
198608614,68196913,564,2133110,246.862,66911500,27989.5,0.000115729,0.0131215,0.0131215,0.645294
198607956,68196913,305,452676,5669.38,19752900,694927,0.0125241,1.53515,1.53883,0.405253
198617653,68196913,16407,419628,261.084,12498500,30060.4,0.00062218,0.0716358,0.0716358,0.511262
198624226,68196913,17337,244126,229.5,6060340,27304,0.000940088,0.111844,0.111796,0.369893
198608421,68196913,502,11339000,140501,445900000,18397500,0.0123909,1.62249,1.61242,0.410884
198610252,68196913,10686,1784170,4670.86,77578800,623941,0.00261794,0.34971,0.351277,0.604223
198612877,68196913,15803,1721550,122.881,57240700,14890,7.13778e-05,0.00864914,0.0086861,0.894976
198624722,68196913,17577,174842,0.437618,3563420,58.2872,2.50293e-06,0.00033337,0.000333365,1.52759
198609299,68196913,809,3406420,100.53,95018000,11554.8,2.95118e-05,0.00339205,0.00341527,1.17901
198622253,68196913,16982,479911,1402.26,16042400,182581,0.00292191,0.380448,0.370749,0.587578
198618976,68196913,16632,1403620,1109.61,42506600,134482,0.000790536,0.0958111,0.0978358,0.966683
198610132,68196913,1126,34969,8.55018,1184870,1044.03,0.000244507,0.029856,0,0
198609866,68196913,1010,69938,13.9729,2678010,1552.94,0.000199789,0.0222045,0.0222045,0.309372
198611105,68196913,15592,979078,75.4542,27423800,9283.82,7.70666e-05,0.0094822,0.00948477,1.76827
198609227,68196913,767,6137170,29832.6,227926000,3477090,0.00486097,0.566563,0.532131,1.21254
198618927,68196913,16612,1573880,1581.76,48309000,197168,0.00100501,0.125275,0.124008,1.30831
198625228,68196913,111220798,1356320,1216.88,35150900,140703,0.000897194,0.103739,0.0977559,1.15063
198610233,68196913,10681,3182790,8793.66,143295000,1196180,0.00276288,0.375829,0.381156,0.508913
198618823,68196913,16586,139744,911.208,5425530,133820,0.00652055,0.957609,0.957615,0.335186
198609478,68196913,862,2342920,8305.24,99680800,961192,0.00354482,0.410254,0.410254,0.689978
198610943,68196913,15576,7961940,1535.61,208093000,187712,0.000192869,0.0235762,0.0234097,1.37262
198620081,68196913,16796,69938,152.405,2049010,18979,0.00217914,0.271369,0.271369,0.275221
198619591,68196913,16735,1538670,1086.14,45470800,130513,0.000705899,0.0848222,0.0846897,0.805023
198623636,68196913,17261,196504,73.7752,4062280,8446.15,0.000375439,0.0429821,0.0414347,0.658912
198609474,68196913,861,942625,12221.2,34932300,1574660,0.0129651,1.6705,1.66916,0.433947
198616593,68196913,16244,335304,42.4785,7016640,6029.01,0.000126687,0.0179807,0.0194462,1.3722
198624617,68196913,17514,419506,23.9077,10096000,2989.41,5.69902e-05,0.00712601,0.00712837,1.02005
198607341,68196913,100,944163,516.83,27980300,62683,0.000547395,0.0663901,0.0663901,0.673228
198608097,68196913,362,2726140,5319.33,101532000,641217,0.00195123,0.23521,0.235287,0.534913
198609672,68196913,958,1748430,15367.3,67838200,2368420,0.00878918,1.3546,1.35462,0.829758
198623567,68196913,17242,1028170,424.516,26701500,49195.9,0.000412886,0.0478481,0.0482701,1.08521
198624553,68196913,17487,2699660,355.003,69190300,44936.5,0.000131499,0.0166453,0.0157031,1.87536
198608191,68196913,401,312527,7642.59,13335400,970084,0.0244542,3.104,3.14093,0.165878
198607282,68196913,64,383384,818.928,12309400,105548,0.00213605,0.275305,0.27497,1.02637
198618774,68196913,16572,139876,141.966,3921050,17345.4,0.00101495,0.124006,0.124006,0.289775
198624330,68196913,17421,993087,467.551,33352400,59507,0.000470806,0.0599212,0.0612678,1.27768
198619518,68196913,16722,241314,767.455,7425470,95979.1,0.00318032,0.397736,0.34815,0.790506
198609557,68196913,907,521926,867.522,18730800,100831,0.00166216,0.19319,0.193407,0.376125
198622633,68196913,17058,1148910,685.158,34372700,81902.4,0.000596353,0.0712868,0.0710031,0.509188
198618471,68196913,16509,16789200,50691.9,547861000,7687870,0.00301932,0.457906,0.498626,2.18024
198625246,68196913,111220800,935937,925.397,22168200,106250,0.000988738,0.113523,0.103536,0.994222
198615483,68196913,16081,510659,8436.85,23456400,1047460,0.0165215,2.05118,2.17657,0.48471
198622615,68196913,17053,7440310,6754.79,217709000,833593,0.000907864,0.112038,0.119491,1.19646
198613577,68196913,15919,7357820,10188.7,217325000,1358240,0.00138474,0.184598,0.192742,1.7995
198623345,68196913,17182,5417500,5427.39,142366000,679816,0.00100183,0.125485,0.123975,1.05582
198615799,68196913,16139,698765,8519.78,27115700,1142090,0.0121926,1.63444,1.63369,0.546404
198608309,68196913,458,2856630,1452.92,61864000,181662,0.000508615,0.0635932,0.0578059,2.16351
198608942,68196913,619,783911,659.964,20534800,77363.9,0.000841887,0.0986897,0.0970176,0.662108
198615397,68196913,16069,4648370,7407.33,187367000,859509,0.00159353,0.184905,0.184585,1.04253
198616473,68196913,16204,244783,243.191,7764680,27873.3,0.000993496,0.113869,0.113869,0.967857
198610216,68196913,10677,5900540,42858.6,257943000,6297910,0.0072635,1.06734,1.06723,0.696101
198612232,68196913,15708,34966.2,4.77314,975494,594.788,0.000136507,0.0170104,0,0
198620053,68196913,16794,69938,152.405,2049010,18979,0.00217914,0.271369,0.271369,0.275221
198622337,68196913,16998,314721,165.178,10650600,19803,0.000524841,0.0629224,0.0629224,0.468803
198607200,68196913,15,209814,199.493,6780720,23053.6,0.000950811,0.109877,0.109877,0.691298
198614985,68196913,16026,17813800,121650,796393000,14263700,0.00682896,0.800713,0.827738,0.915535
198609111,68196913,679,2168080,927.554,66848400,110266,0.000427823,0.050859,0.050859,1.00299
198624795,68196913,17606,34640.7,10.4319,776410,1268.98,0.000301147,0.0366326,0,0
198607268,68196913,56,9759290,1552.32,313436000,184826,0.000159061,0.0189385,0.0199896,1.13374
198622888,68196913,17105,153294,5.72603,4456550,662.889,3.73533e-05,0.00432431,0.00423419,0.834681
198622810,68196913,17094,34969,12.6542,456387,1548.68,0.00036187,0.0442872,0,0
198624186,68196913,17317,935937,925.397,22168200,106250,0.000988738,0.113523,0.103536,0.994222
198619973,68196913,16787,45456.8,67.6202,1405690,8258.24,0.00148757,0.181672,0.174765,0.744331
198610086,68196913,1101,1337930,669.355,49301800,75949.9,0.000500291,0.0567666,0.055332,0.753446
198611558,68196913,15657,174219,65.1768,4996710,9615.5,0.000374108,0.055192,0.055262,0.64613
198608201,68196913,406,695374,547.361,21506200,69924,0.000787146,0.100556,0.0946633,1.05224
198609107,68196913,677,1014100,1769.48,39937100,205339,0.00174487,0.202484,0.202484,0.850764
198622403,68196913,17009,244783,90.7383,7504890,10785,0.000370689,0.0440596,0.0440596,0.417282
198622926,68196913,17118,162773,169.878,3800330,20594.1,0.00104365,0.12652,0.129067,0.583102
198623523,68196913,17229,1405700,321.098,44711700,38150.6,0.000228426,0.02714,0.0262324,0.858624
198609332,68196913,834,2556460,30577.7,98494400,4077220,0.0119609,1.59487,1.59232,0.482419
198623588,68196913,17247,60705.7,42.2438,1460860,4804.66,0.000695878,0.0791467,0.0742235,1.00115
198609484,68196913,867,1864710,2393.26,60592200,331894,0.00128344,0.177986,0.175486,0.973904
198624311,68196913,17398,69732.4,20.5459,2043110,2428.69,0.00029464,0.0348287,0.0348289,0.0805787
198608280,68196913,441,213976,4300.41,9557990,516609,0.0200976,2.41433,2.41573,0.0698496
198620025,68196913,16791,1181780,711.866,33816800,86875.3,0.000602366,0.0735121,0.0744707,0.980304
198614758,68196913,16000,554809,448.072,15392800,52171.1,0.000807616,0.0940343,0.094171,0.775492
198621093,68196913,16897,1788150,1089.51,51354400,132039,0.000609294,0.0738409,0.0749317,0.720701
198625517,68196913,111220872,209417,66.9666,7016560,8722.32,0.000319777,0.0416506,0.0415853,1.32239
198607279,68196913,63,69938,2.56828,2109330,291.135,3.67222e-05,0.00416275,0.00416275,0.0939936
198623310,68196913,17178,554410,184.207,14762500,22097.1,0.000332259,0.039857,0.0393192,0.535087
198607682,68196913,196,328939,118.537,13245500,15641.4,0.000360362,0.047551,0.0463797,0.67659
198613490,68196913,15904,85680200,135554,2625620000,16631000,0.0015821,0.194106,0.189965,1.66315
198613600,68196913,15924,2933370,3038.42,94514200,407406,0.00103581,0.138886,0.163442,2.19219
198611140,68196913,15595,664306,46.4691,18208200,5719.08,6.99513e-05,0.00860911,0.00861066,0.927169
198618853,68196913,16594,104907,138.74,3216470,17581.4,0.00132251,0.16759,0.16759,0.429333
198624572,68196913,17494,906275,33.7312,20328000,4265.02,3.72197e-05,0.0047061,0.00422542,2.67298
198618443,68196913,16487,4296920,4601.23,124972000,606445,0.00107082,0.141135,0.150032,2.03643
198608462,68196913,513,103703,4.0682,2772730,403.674,3.92294e-05,0.0038926,0.00390366,0.548372
198617781,68196913,16426,174845,170.584,6139950,19798.9,0.000975629,0.113237,0.113237,0.347834
198618469,68196913,16501,174845,48.2555,5240990,5668.36,0.00027599,0.0324194,0.0324194,0.471751
198609716,68196913,984,6871120,24505.9,335150000,3316620,0.00356651,0.48269,0.479068,0.395924
198624129,68196913,17296,34722.1,32.7118,1059070,3967.14,0.000942102,0.114254,0,0
198624989,68196913,111220626,595388,310.817,18121700,40569.9,0.000522042,0.0681402,0.0656954,0.995274
198621113,68196913,16902,839256,519.504,23209400,61430.3,0.000619006,0.0731961,0.0731961,0.591139
198624975,68196913,17648,34963.8,0.00235954,551233,0.306219,6.74854e-08,8.75819e-06,0,0
198607184,68196913,4,12302300,48677.5,445426000,6671870,0.00395679,0.542328,0.535253,0.796784
198609285,68196913,803,20086800,4001.97,581539000,484770,0.000199234,0.0241338,0.0240486,1.47399
198608721,68196913,594,69105.4,0.662029,1814530,83.3263,9.57998e-06,0.00120579,0.00120968,0.496222
198622140,68196913,16961,819244,628.9,23925600,78418.2,0.000767659,0.0957202,0.0918753,0.714399
198607323,68196913,91,1013650,1303.73,35369100,174742,0.00128617,0.172388,0.169519,0.537631
198619501,68196913,16719,1556320,1471.84,48873900,180108,0.000945717,0.115727,0.117979,1.408
198608718,68196913,593,1639020,8956.48,32849700,1126430,0.00546455,0.687258,0.677184,0.588059
198608751,68196913,602,68523.8,2.73015,2013770,292.34,3.98424e-05,0.00426626,0.00426778,0.0338108
198624200,68196913,17325,244783,46.5659,6762400,5847.55,0.000190233,0.0238887,0.0238887,0.673897
198624283,68196913,17373,1562800,118.022,35419400,14064.7,7.55197e-05,0.00899969,0.00814612,1.38917
198608471,68196913,518,8355060,113617,334088000,14850100,0.0135986,1.77738,1.77717,0.368533
198614057,68196913,15946,2621460,8802.28,90133200,1011350,0.00335778,0.385797,0.385671,0.787036
198608056,68196913,347,383822,68.9632,10832100,9333.21,0.000179675,0.0243165,0.0243655,0.759938
198619398,68196913,16701,943672,5285.11,36464800,721171,0.00560058,0.764218,0.764201,0.431358
198616495,68196913,16213,3961910,444.446,107783000,57320.9,0.00011218,0.014468,0.0154378,1.12701
198608049,68196913,344,384659,1026.72,14154400,114459,0.00266918,0.29756,0.29756,0.622435
198625665,68196913,112892275,139876,890.51,4617080,122584,0.00636642,0.876373,0.876373,0.347838
198625028,68196913,111220668,69938,44.8727,2500500,5663.99,0.000641607,0.0809858,0.0809858,0.187444
198620722,68196913,16863,656018,2062.9,24315800,286200,0.00314458,0.436269,0.388629,0.752466
198621101,68196913,16900,489566,377.461,15512700,47166.4,0.00077101,0.0963432,0.0963432,0.711519
198617346,68196913,16349,1862180,2741.78,55689200,399824,0.00147235,0.214707,0.203116,2.16745
198608068,68196913,351,3371450,99.8731,94044000,11473,2.96232e-05,0.00340298,0.00342626,1.18083
198617299,68196913,16340,1151870,3759.46,38595400,545081,0.0032638,0.473215,0.472387,1.26121
198610123,68196913,1120,209814,649.976,7768710,75526.2,0.00309787,0.359967,0.359967,0.307162
198609009,68196913,638,874225,837.392,35232700,94543.4,0.000957868,0.108145,0.108145,1.24263
198613589,68196913,15922,7357820,10188.7,217325000,1358240,0.00138474,0.184598,0.192742,1.7995
198624331,68196913,17422,783273,353.666,25461700,44600.5,0.000451523,0.0569412,0.058921,1.45874
198615569,68196913,16096,69938,757.875,2919940,93570.7,0.0108364,1.33791,1.33791,0.1516
198624712,68196913,17571,209811,4.63252,4697590,564.382,2.20795e-05,0.00268995,0.00268992,2.15259
198612666,68196913,15772,174845,14.4364,5756680,1750.17,8.25667e-05,0.0100098,0.0100098,0.791041
198618861,68196913,16596,841234,1476.99,29930300,223026,0.00175574,0.265118,0.291332,1.72627
198608619,68196913,565,594452,14245.4,26517000,1817450,0.0239639,3.05735,3.11394,0.265347
198610239,68196913,10683,4314020,11843.5,171572000,1611130,0.00274534,0.373463,0.381438,0.555567
198624289,68196913,17376,34969,5.70554,1243490,690.179,0.00016316,0.0197369,0,0
198609922,68196913,1037,1671370,16478.2,67676200,2090780,0.0098591,1.25094,1.24956,0.541942
198624342,68196913,17436,96236.2,0.0258473,1633200,3.15372,2.68582e-07,3.27706e-05,3.43787e-05,0.815406
198617238,68196913,16335,2168040,4029.18,68195600,576767,0.00185845,0.266032,0.255195,1.86689
198624611,68196913,17509,365955,3.96408,5781140,508.513,1.08322e-05,0.00138955,0.00112456,1.86155
198617441,68196913,16365,674941,305.052,18248500,39281.9,0.000451968,0.0582006,0.0629764,1.10847
198612733,68196913,15780,384659,36.1462,11605100,4000.86,9.39695e-05,0.0104011,0.0104011,1.25767
198616621,68196913,16253,1011100,142.614,28842500,17443.7,0.000141048,0.0172522,0.0172378,0.549763
198608271,68196913,435,145904,928.306,4619830,107322,0.00636243,0.735561,0.751403,0.279076
198622492,68196913,17031,1543630,260.31,45841500,32096.9,0.000168635,0.0207931,0.0196873,1.23099
198617274,68196913,16337,244783,63.3447,7478950,7265.45,0.000258779,0.0296812,0.0296812,0.453251
198624523,68196913,17483,104907,19.8944,3467630,2570.33,0.000189638,0.024501,0.024501,0.534916
198616692,68196913,16266,69938,6.65134,2273220,800.177,9.51033e-05,0.0114412,0.0114412,0.577092
198622721,68196913,17077,279752,159.526,8966150,18865.1,0.000570241,0.0674349,0.0674349,0.324864
198607785,68196913,247,2762550,15117.2,116153000,1805880,0.00547219,0.653702,0.653702,0.289441
198614371,68196913,15977,402037,681.177,12254100,108498,0.00169431,0.26987,0.296957,0.865576
198608182,68196913,395,2999920,31.1012,70344800,3984.53,1.03673e-05,0.00132821,0.0014271,1.39982
198614797,68196913,16002,51779800,114709,1677170000,13859200,0.00221533,0.267657,0.259879,1.42724
198610076,68196913,1097,35351100,10602.2,953009000,1341910,0.000299912,0.0379596,0.0379433,1.48164
198607935,68196913,291,7951570,36811.3,276063000,4394880,0.00462945,0.552706,0.545511,0.905723
198607241,68196913,41,645834,9556.95,21184700,1239920,0.0147978,1.91987,1.91253,0.273821
198617773,68196913,16424,2042980,819.196,64855300,96416.3,0.000400981,0.047194,0.0472062,0.570474
198617514,68196913,16377,244783,872.609,6338380,119869,0.00356483,0.489697,0.489697,0.484171
198616836,68196913,16290,489566,85.0052,16218600,10203.3,0.000173634,0.0208414,0.0208414,0.294613
198611059,68196913,15587,3540350,468.734,93500800,56907.9,0.000132398,0.0160741,0.016074,1.29076
198616684,68196913,16265,419628,38.9786,13580900,4650.16,9.28884e-05,0.0110816,0.0110816,0.41658
198607957,68196913,307,2122780,984.945,59086900,117507,0.000463987,0.0553549,0.0553068,0.824525
198609566,68196913,912,384659,324.989,16826200,41300.6,0.000844875,0.107369,0.107369,0.36736
198624645,68196913,17528,139876,12.6439,4058160,1499.42,9.03937e-05,0.0107196,0.0107196,0.969886
198608316,68196913,465,2550680,1172.36,68026400,141548,0.000459628,0.0554943,0.0526305,1.19963
198608678,68196913,582,559504,680.923,21530700,84612.1,0.00121701,0.151227,0.151227,0.986011
198607946,68196913,296,1853360,20327.4,82390500,2339070,0.0109679,1.26207,1.26207,0.263388
198618464,68196913,16499,422637,305.799,11368300,39730.1,0.000723548,0.0940052,0.106997,1.58984
198607211,68196913,23,1331730,817.296,37737800,99853.3,0.000613711,0.0749803,0.0750538,0.621204
198608189,68196913,399,3991330,37501.2,153817000,4878120,0.00939567,1.22218,1.22015,0.445022
198608947,68196913,620,629100,390.992,24084600,48707.3,0.000621511,0.0774239,0.0774093,1.09834
198624318,68196913,17405,69938,27.353,2374070,3281.24,0.000391104,0.0469164,0.0469164,0.754338
198619966,68196913,16786,143991,720.681,4599740,90767.6,0.00500505,0.630371,0.565809,0.726165
198609017,68196913,642,557426,230.838,14047700,29526.1,0.000414114,0.0529686,0.0529468,0.427453
198617703,68196913,16417,200509,68.5447,6236980,8188.7,0.000341852,0.0408394,0.0353348,0.956221
198624337,68196913,17430,744670,3.85396,19792600,483.491,5.17539e-06,0.000649269,0.000648869,1.16756
198607823,68196913,272,208809,38.9422,5758900,5285.29,0.000186497,0.0253116,0.025274,0.944431
198608566,68196913,544,1152350,296.415,37221900,35484.8,0.000257226,0.0307934,0.0308074,1.99566
198609435,68196913,844,3953870,22710.2,158701000,2637930,0.0057438,0.667175,0.599868,1.17038
198608172,68196913,391,4518230,53642.1,162190000,7978220,0.0118724,1.76579,1.77567,0.407131
198609623,68196913,939,99738.8,0.286433,2217070,38.5755,2.87183e-06,0.000386765,0.000386579,0.515627
198615488,68196913,16083,6149930,42947.2,243669000,5100800,0.00698336,0.829409,0.86852,0.821153
198615941,68196913,16149,69938,684.789,2792110,79010,0.00979138,1.12972,1.12972,1.25905
198607667,68196913,191,1563440,1760.13,53048900,256267,0.00112581,0.163913,0.16532,1.682
198620171,68196913,16801,69938,20.5989,2079950,2515.71,0.000294532,0.0359705,0.0359705,0.438364
198624726,68196913,17579,174842,0.437618,3563420,58.2872,2.50293e-06,0.00033337,0.000333365,1.52759
198609036,68196913,649,244783,2033.23,9835480,251959,0.00830627,1.02932,1.02932,0.423624
198609143,68196913,704,384412,355.95,9506820,40304.4,0.00092596,0.104847,0.104801,0.846476
198610155,68196913,1132,7585770,8928.42,219868000,1167750,0.001177,0.15394,0.152492,1.15743
198619363,68196913,16697,5444180,14193,210824000,1889550,0.002607,0.347077,0.365018,0.923773
198607298,68196913,72,104907,1.64691,3012990,188.869,1.56987e-05,0.00180035,0.00180035,0.979264
198614991,68196913,16027,18049400,94095.6,780634000,10926900,0.00521322,0.605387,0.624866,0.802668
198615271,68196913,16063,19739400,22202.9,656616000,2726900,0.0011248,0.138145,0.141543,1.58059
198618441,68196913,16486,4296920,4601.23,124972000,606445,0.00107082,0.141135,0.150032,2.03643
198619656,68196913,16748,69938,12.4919,1736760,1437.7,0.000178613,0.0205568,0.0205568,0.0509798
198607224,68196913,31,16913100,158630,679792000,18319200,0.00937912,1.08314,1.08244,0.652922
198623111,68196913,17145,2655110,2655.5,80154900,322397,0.00100015,0.121425,0.121502,0.696433
198618819,68196913,16585,104907,306.068,3755460,46384.4,0.00291751,0.442148,0.442148,0.549317
198621543,68196913,16924,62058300,326363,2581210000,46934100,0.00525898,0.756291,0.755923,0.837189
198607712,68196913,207,174845,78.9468,6534490,10713,0.000451524,0.0612716,0.0612716,0.458264
198607818,68196913,266,279752,13.2808,8647140,1412.11,4.74735e-05,0.00504772,0.00504772,0.613137
198618394,68196913,16455,2358920,6775.09,79850100,1029310,0.00287212,0.436346,0.405434,1.77538
198612194,68196913,15698,139843,13.1368,3694210,1667.44,9.39399e-05,0.0119237,0.0119234,0.450297
198608268,68196913,434,1967050,29547.1,68363800,3867460,0.015021,1.96612,1.99847,0.464844
198612863,68196913,15799,2628850,524.496,85127900,63273.5,0.000199515,0.0240689,0.0239621,1.53324
198611093,68196913,15591,208797,51.2808,5751370,6716.4,0.000245601,0.0321671,0.0322239,1.32119
198609689,68196913,968,3094290,1187.27,145003000,154050,0.000383696,0.0497854,0.0532983,1.10953
198621667,68196913,16934,489079,1030.7,18250200,136135,0.00210743,0.278349,0.278395,0.415361
198617593,68196913,16401,559504,677.371,19223200,77333.1,0.00121066,0.138217,0.138217,0.458193
198617768,68196913,16423,9255260,7295.38,294366000,890049,0.000788242,0.0961669,0.095875,1.20216
198609964,68196913,1050,838791,1636.88,30958200,195207,0.00195147,0.232724,0.232689,0.633946
198618745,68196913,16564,651520,4906.53,23912500,794201,0.0075309,1.219,1.34706,1.48255
198615714,68196913,16120,2581490,77675.8,112890000,12258100,0.0300895,4.74845,4.71338,0.479742
198618792,68196913,16578,2749780,9895.57,96051700,1504380,0.00359868,0.547092,0.573782,1.4873
198613197,68196913,15857,33710600,7912.44,1181840000,939582,0.000234716,0.027872,0.0278692,1.37562
198624264,68196913,17363,1181390,340.324,41000800,43381.5,0.000288071,0.0367207,0.0408295,1.3215
198616929,68196913,16319,1083010,278.252,32567100,32447.5,0.000256925,0.0299604,0.0299363,0.839758
198619082,68196913,16639,554192,1971.7,14399500,261223,0.00355779,0.471359,0.473717,0.925137
198616899,68196913,16310,14098900,16951.4,418783000,2411530,0.00120232,0.171044,0.16361,2.20831
