id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198106206,68158091,16070,944163,12213.7,48027500,1496740,0.012936,1.58525,1.58525,0.425895
198106329,68158091,16287,69938,43.233,2213430,5580.87,0.000618162,0.0797974,0.0797974,0.0961233
198106022,68158091,15813,2622680,5127.65,91892700,621898,0.00195512,0.237123,0.237123,0.939908
198106423,68158091,16466,2447830,4820.26,83299600,690073,0.0019692,0.281912,0.281912,2.26297
198106733,68158091,17040,209814,1201.43,7186190,150998,0.00572617,0.719673,0.719673,0.254313
198106037,68158091,15833,419617,2032.81,14935900,251570,0.00484443,0.599521,0.599532,0.543913
198106564,68158091,16722,314721,1171.1,10438100,177008,0.00372108,0.562428,0.562428,1.5429
198106252,68158091,16138,489566,9849.25,21835900,1286090,0.0201183,2.62699,2.62699,0.655574
198106011,68158091,15797,1503650,3695.17,51275800,489045,0.00245746,0.325238,0.325239,1.10122
198106024,68158091,15815,594473,1336.62,21667400,170665,0.00224841,0.287085,0.287085,0.635486
198106324,68158091,16274,34969,17.3072,1103290,2378.72,0.00049493,0.0680236,0,0
198106395,68158091,16428,1014100,669.33,32104000,84716.8,0.000660023,0.0835388,0.0835388,1.30701
198106718,68158091,16996,209814,92.9545,5338500,12070.1,0.000443033,0.0575276,0.0575276,0.516674
198105579,68158091,525,34969,56.1534,1041010,7140.37,0.00160581,0.204191,0,0
198106001,68158091,15769,104907,19.8217,3103810,2954.54,0.000188945,0.0281635,0.0281635,0.383002
198106180,68158091,16024,5224530,61806.3,175724000,8724090,0.01183,1.66983,1.65992,0.534092
198106678,68158091,16929,1853360,13932.5,75843900,1933130,0.00751746,1.04304,1.04304,0.429606
198105911,68158091,10723,1818390,38923.2,82169100,5662500,0.0214053,3.11402,3.11402,0.156955
198106856,68158091,17246,629442,969.937,15029800,120298,0.00154095,0.191119,0.191119,1.04236
198106479,68158091,16584,69938,76.5067,2224860,10950.2,0.00109392,0.156571,0.156571,0.228153
198105533,68158091,445,1433730,4246.53,46554100,543540,0.00296188,0.379109,0.379109,0.460272
198106523,68158091,16676,804287,2007.68,31822800,275177,0.00249623,0.342138,0.342138,0.638828
198105487,68158091,367,699380,652.253,23996700,90882.3,0.000932616,0.129947,0.129947,0.932694
198106396,68158091,16429,2622680,2704.64,94535700,334174,0.00103125,0.127417,0.127417,0.59804
198106106,68158091,15926,384659,2413.68,18005100,322666,0.00627485,0.838838,0.838838,0.363788
198105882,68158091,10675,3906060,63657.2,156112000,10232900,0.016297,2.61974,2.6133,0.628468
198106729,68158091,17034,1818390,11742,73327000,1517900,0.00645735,0.83475,0.83475,0.475047
198105531,68158091,442,276092,2333.17,8741500,370025,0.00845067,1.34022,1.32846,0.371472
198105532,68158091,444,209814,50.1351,6765800,6315.54,0.00023895,0.0301007,0.0301006,1.03339
198106298,68158091,16242,139876,127.817,5320190,17003.4,0.000913791,0.121561,0.121561,0.781579
198105566,68158091,502,6399330,158542,302221000,21179500,0.0247748,3.30965,3.30965,0.577382
198106373,68158091,16364,2307950,6419.58,73678400,874942,0.0027815,0.379099,0.379099,1.04605
198106878,68158091,17293,69938,2027.12,3818570,283424,0.0289845,4.05251,4.05251,0.411546
198106974,68158091,17547,757474,3647.24,22537500,553350,0.004815,0.730521,0.729694,0.33941
198105675,68158091,708,104907,53.0658,3403750,6864.78,0.000505836,0.0654369,0.0654369,1.14209
198105818,68158091,1021,3357020,46597.4,130195000,5806490,0.0138806,1.72965,1.72965,0.703346
198105862,68158091,1096,279752,37.4164,8608330,5128.51,0.000133749,0.0183323,0.0183323,0.341189
198106330,68158091,16292,69938,43.233,2213430,5580.87,0.000618162,0.0797974,0.0797974,0.0961233
198105397,68158091,204,384443,5990.5,21107800,817010,0.0155823,2.12518,2.12563,0.2413
198105578,68158091,523,174845,982.675,6141630,128990,0.00562026,0.73774,0.73774,0.168321
198106120,68158091,15946,1993110,45892.4,85940300,5850420,0.0230255,2.93532,2.93532,0.296074
198105572,68158091,510,384659,6501.17,17623900,808761,0.0169011,2.10254,2.10254,0.295935
198105847,68158091,1072,419628,2582.22,20152100,370874,0.00615359,0.883816,0.883816,0.978936
198105856,68158091,1086,804287,17068.7,38228400,2389650,0.0212221,2.97114,2.97114,0.208417
198106950,68158091,17479,209795,2606.09,7649110,394128,0.0124221,1.87863,1.87859,0.872609
198105369,68158091,151,1535790,24454.4,84223300,3374070,0.015923,2.19696,2.19674,0.322565
198106092,68158091,15909,11996000,132396,601723000,18502800,0.0110367,1.54241,1.54614,0.69069
198105352,68158091,106,174845,115.375,4274640,14405.4,0.000659873,0.0823894,0.0823894,0.87516
198105821,68158091,1026,524535,8445.58,27176100,1066990,0.0161011,2.03417,2.03417,0.375918
198105331,68158091,51,1084040,453.835,33229400,57362.9,0.000418652,0.0529159,0.0529159,1.68007
198105605,68158091,576,34969,5.66855,745533,719.629,0.000162102,0.0205791,0,0
198106928,68158091,17419,594471,5471.56,23915700,792412,0.00920409,1.33297,1.33297,1.14593
198105327,68158091,42,34969,43.9228,1010390,5463.54,0.00125605,0.15624,0,0
198106959,68158091,17497,524444,1859.62,14889700,236215,0.00354588,0.45041,0.450478,0.856999
198106573,68158091,16740,419628,251.18,11450000,30499.9,0.000598577,0.0726832,0.0726832,0.687138
198106820,68158091,17185,874225,397.729,20778600,49250.1,0.00045495,0.0563357,0.0563357,0.770019
198106549,68158091,16706,1119010,451.664,34074700,55893.8,0.000403628,0.0499494,0.0499494,1.51343
198106667,68158091,16899,349690,244.218,9480870,29675.9,0.000698385,0.0848634,0.0848634,0.665725
198105599,68158091,560,139876,1790.56,6951610,266261,0.0128011,1.90355,1.90355,0.571548
198105678,68158091,712,34969,1154.29,1781660,161964,0.0330089,4.63165,0,0
198106342,68158091,16315,244783,76.3908,7907280,9840.59,0.000312075,0.0402013,0.0402013,0.637979
198106095,68158091,15912,1509660,19225.2,64230200,2743880,0.0127348,1.81755,1.80317,0.441501
198105787,68158091,955,839169,2093.91,18354400,297444,0.00249522,0.354451,0.354467,0.648041
198106306,68158091,16248,769318,727.977,26258100,96478.9,0.000946262,0.125408,0.125408,0.873773
198105345,68158091,91,1328820,9763.26,56411600,1333220,0.0073473,1.00331,1.00331,0.395683
198105875,68158091,1125,559504,6017.88,22940100,750400,0.0107557,1.34119,1.34119,0.359576
198106728,68158091,17033,1853360,12078.6,74859500,1562840,0.00651712,0.843246,0.843246,0.471458
198105406,68158091,220,11048400,126763,523589000,17894900,0.0114734,1.61967,1.62196,0.783761
198106875,68158091,17272,34969,32.1338,616700,5045.17,0.000918922,0.144276,0,0
198106755,68158091,17081,104907,31.0171,2654540,3898.12,0.000295663,0.0371578,0.0371578,0.190148
198105711,68158091,805,384659,5677.32,15386100,801003,0.0147593,2.08237,2.08237,0.287431
198105581,68158091,528,56922400,907914,2606930000,139403000,0.01595,2.449,2.44469,0.424981
198105404,68158091,217,1049070,7801.25,43218200,1000960,0.00743635,0.954137,0.954137,0.376575
198105418,68158091,242,629442,132.779,18233100,19071,0.000210948,0.0302982,0.0302982,0.529776
198106473,68158091,16571,244783,16.9096,7167810,2159.13,6.908e-05,0.00882058,0.00882058,2.32813
198105738,68158091,860,524535,2924.87,20104600,390174,0.00557612,0.743847,0.743847,0.520411
198106264,68158091,16171,2203050,55177.8,104661000,7470770,0.0250461,3.39111,3.39111,0.558068
198105530,68158091,441,244783,4622.99,11973000,593239,0.0188861,2.42353,2.42353,0.275321
198106802,68158091,17158,4336130,24589.5,148215000,3477450,0.00567085,0.801971,0.801968,1.15106
198105698,68158091,771,26366600,68888,761937000,9312410,0.0026127,0.35319,0.35319,1.31918
198106124,68158091,15950,1538460,32830.6,56786800,4300050,0.0213399,2.79504,2.79491,0.696861
198106181,68158091,16025,5051810,97588.8,234495000,13486000,0.0193176,2.66954,2.67661,0.427464
198105703,68158091,781,69938,573.444,2741700,73585.9,0.00819933,1.05216,1.05216,0.280355
198106333,68158091,16295,34969,56.1534,1041010,7140.37,0.00160581,0.204191,0,0
198106845,68158091,17229,1084040,7028.48,43062600,925505,0.0064836,0.853757,0.853757,0.654304
198106292,68158091,16231,559504,176.997,16134000,22147.3,0.000316347,0.0395838,0.0395838,0.673142
198105424,68158091,255,874225,2286.47,29021700,280245,0.00261543,0.320564,0.320564,0.7558
198106581,68158091,16768,384659,1324.4,14558600,190794,0.00344306,0.496009,0.496009,0.457994
198106263,68158091,16170,3007330,64429.7,138144000,8598600,0.0214242,2.85921,2.85921,0.661984
198105338,68158091,69,874225,2588.73,28194300,335167,0.00296117,0.383388,0.383388,0.40333
198105931,68158091,15567,372431000,4521300,15251300000,602648000,0.01214,1.61815,1.61347,0.82095
198106143,68158091,15975,1433730,20863.2,56642700,3301180,0.0145517,2.30251,2.30251,0.32298
198106933,68158091,17427,2028070,9572.95,68608200,1344030,0.00472023,0.662714,0.662811,1.09425
198106615,68158091,16824,244783,1522.25,9552390,198764,0.00621878,0.812003,0.812003,0.267438
198105493,68158091,377,104907,2653.92,5347880,369050,0.0252978,3.51787,3.51788,0.231276
198106164,68158091,16002,49169300,652066,1847900000,85122700,0.0132617,1.73122,1.72609,0.659566
198106388,68158091,16418,699380,1068.18,23815900,133878,0.00152732,0.191424,0.191424,1.21798
198106390,68158091,16420,314721,741.378,10283900,90547,0.00235567,0.287706,0.287706,0.897751
198106578,68158091,16762,734349,5221.63,29418800,817002,0.00711056,1.11255,1.11255,0.979783
198105456,68158091,319,2272900,54479.1,95806900,6907510,0.023969,3.03907,3.03907,0.25188
198105664,68158091,685,839256,171.847,23284500,21356.1,0.000204761,0.0254465,0.0254465,0.800074
198105949,68158091,15617,279752,639.365,8554790,91434.8,0.00228547,0.326842,0.326842,1.13895
198106308,68158091,16253,384659,466.632,14285400,63128.8,0.0012131,0.164116,0.164116,0.872002
198105537,68158091,451,104907,2654.48,4021760,342214,0.0253032,3.26207,3.26207,0.0506979
198106421,68158091,16463,629442,6511.09,33731100,961284,0.0103442,1.5272,1.5272,0.822915
198106747,68158091,17063,699380,1544.19,19382700,216351,0.00220795,0.309347,0.309347,1.24919
198105629,68158091,621,1014100,4569.91,29578100,572933,0.00450636,0.564967,0.564967,0.915085
198105906,68158091,10710,349690,3926.28,15136600,537723,0.0112279,1.53771,1.53771,0.362697
198106818,68158091,17182,1818380,883.964,42430200,115137,0.000486126,0.0633182,0.0633182,0.751272
198106887,68158091,17306,2098140,5090.93,61196800,678097,0.0024264,0.323189,0.323189,0.873678
198106702,68158091,16966,104907,777.81,4164280,98425.1,0.00741428,0.938213,0.938213,0.250797
198106730,68158091,17036,2517770,9975.27,90606800,1294150,0.00396195,0.514009,0.514009,0.739642
198106858,68158091,17249,69938,167.048,2098300,20504.4,0.00238851,0.29318,0.29318,0.0130815
198106687,68158091,16938,36855300,554898,1625200000,88229700,0.0150561,2.39395,2.38881,0.502645
198106915,68158091,17373,1258820,2651.1,33109100,334997,0.00210601,0.26612,0.266126,0.722004
198106773,68158091,17110,559504,664.821,18200700,86779.3,0.00118823,0.1551,0.1551,0.529429
198106744,68158091,17056,1503670,2420.05,39971700,324219,0.00160943,0.215619,0.215619,1.41504
198106830,68158091,17205,69938,34.9422,1690660,4509.14,0.000499617,0.0644734,0.0644734,0.348918
198106829,68158091,17204,104907,25.4281,2348990,3155.17,0.000242387,0.0300759,0.0300759,0.435942
198105399,68158091,210,69938,91.7442,2014890,13514.9,0.00131179,0.193241,0.193241,0.278039
198106389,68158091,16419,1328820,1984.88,42683500,244021,0.00149371,0.183637,0.183637,1.1827
198106651,68158091,16873,244783,183.895,7914360,22297.2,0.000751258,0.0910899,0.0910899,0.544282
198105653,68158091,662,139876,1847.86,7214380,224799,0.0132107,1.60713,1.60713,0.303495
198106681,68158091,16932,839256,6318.21,35177200,867857,0.00752835,1.03408,1.03408,0.477863
198106289,68158091,16228,1293850,1867.31,42095800,239204,0.00144321,0.184877,0.184877,1.26514
198106438,68158091,16489,2657640,2868.11,78741100,378071,0.00107919,0.142258,0.142258,1.45878
198105577,68158091,521,34969,189.71,1427130,25125.2,0.0054251,0.718498,0,0
198106670,68158091,16915,54714000,721921,2333840000,113217000,0.0131945,2.06925,2.06573,0.628452
198105485,68158091,363,244783,3074.98,9206610,392457,0.012562,1.60328,1.60328,0.581154
198105863,68158091,1097,15561200,21412.3,501555000,2934750,0.00137601,0.188594,0.188595,1.44212
198105435,68158091,275,734349,150.346,21693100,21270.6,0.000204734,0.0289653,0.0289653,0.52464
198106865,68158091,17259,104907,34.2846,2431600,4214.57,0.00032681,0.0401744,0.0401744,0.216255
198105630,68158091,622,69938,138.671,2015520,19126,0.00198277,0.27347,0.27347,0.250967
198105549,68158091,472,349690,3657.17,16357000,469377,0.0104583,1.34227,1.34227,0.486522
198106487,68158091,16599,314721,275.402,10166300,42351.7,0.000875068,0.134569,0.134569,1.85943
198106574,68158091,16741,349690,576.112,9269630,72564.4,0.00164749,0.207511,0.207511,0.58531
198106619,68158091,16828,18988200,312784,873865000,44890100,0.0164726,2.36411,2.36411,0.311413
198106102,68158091,15922,5315290,31405.1,196599000,4316350,0.00590844,0.812064,0.812064,0.618671
198107050,68158091,111220858,139876,331.603,3827570,41065.9,0.00237069,0.293588,0.293588,0.310893
198105468,68158091,334,1713420,41996.8,70246200,5314310,0.0245106,3.10159,3.10157,0.243014
198105905,68158091,10708,139876,1840.11,6533160,253963,0.0131553,1.81563,1.81563,0.372859
198106025,68158091,15816,244783,1143.62,6701930,159038,0.00467196,0.649711,0.649711,0.333242
198105529,68158091,440,629442,8915.14,28031100,1100580,0.0141636,1.7485,1.7485,0.587159
198105567,68158091,503,1748450,450.268,56519900,62504.6,0.000257524,0.0357486,0.0357486,2.14979
198105951,68158091,15619,209814,627.395,6366640,89875.9,0.00299024,0.42836,0.42836,0.887529
198105851,68158091,1080,31612000,525651,1465310000,73138500,0.0166282,2.31363,2.31363,0.577881
198105929,68158091,15565,601400000,6193270,23760100000,850301000,0.0102981,1.41387,1.41122,0.921082
198106960,68158091,17499,34969,31.3565,920291,4122.3,0.000896694,0.117884,0,0
198105753,68158091,890,594473,2802.97,21390600,357245,0.00471506,0.600944,0.600944,0.631275
198105849,68158091,1075,34969,133.061,1223790,18130.7,0.0038051,0.518478,0,0
198106283,68158091,16211,8427530,19645.2,284247000,2686760,0.00233107,0.318807,0.318807,1.5929
198106060,68158091,15861,3984960,24765.8,131018000,3261290,0.00621481,0.818399,0.818671,0.520572
198105815,68158091,1015,349690,2390.13,10897800,301331,0.00683501,0.861709,0.861709,0.68844
198106238,68158091,16120,2622680,40458.6,123878000,5704890,0.0154265,2.17522,2.17522,0.516653
198106697,68158091,16957,524535,1974.94,19577600,269338,0.00376513,0.51348,0.51348,0.432377
198105957,68158091,15626,489566,1081.38,14209300,152278,0.00220886,0.311047,0.311048,0.982858
198107003,68158091,111220666,1328820,4330.5,52008900,585185,0.0032589,0.440378,0.440378,0.798386
198106498,68158091,16615,874225,864.588,25908400,126344,0.000988977,0.144521,0.144521,2.50177
198106826,68158091,17196,174845,60.3703,4039650,7664.32,0.000345279,0.0438349,0.0438349,0.543419
198106638,68158091,16859,174845,357.499,6442190,51234.3,0.00204466,0.293027,0.293027,0.471088
198106900,68158091,17352,18713200,82012.6,537129000,11568800,0.0043826,0.618218,0.618205,1.39127
198106752,68158091,17076,419628,123.967,10118000,15189.2,0.000295421,0.0361968,0.0361968,0.636456
198106914,68158091,17372,769318,1662.74,21143600,216886,0.00216132,0.28192,0.28192,1.51775
198105892,68158091,10690,1258880,22243.7,69094600,3480930,0.0176694,2.76509,2.76509,0.163518
198106111,68158091,15935,2028200,34221.7,84829900,4339220,0.0168729,2.13944,2.13944,0.558937
198106345,68158091,16320,244783,76.3908,7907280,9840.59,0.000312075,0.0402013,0.0402013,0.637979
198105437,68158091,278,9371650,133384,393241000,16949800,0.0142327,1.80863,1.80862,0.750822
198106078,68158091,15883,104907,1407.08,5064540,177198,0.0134127,1.6891,1.6891,0.234718
198105562,68158091,495,2797520,39021.1,127653000,5455420,0.0139484,1.95009,1.95009,0.430565
198106344,68158091,16319,244783,76.3908,7907280,9840.59,0.000312075,0.0402013,0.0402013,0.637979
198106901,68158091,17353,6293390,28487.4,188042000,3905040,0.00452655,0.620498,0.620438,1.67263
198106196,68158091,16043,629442,12001,33116900,1591160,0.0190662,2.52789,2.52789,0.528383
198106831,68158091,17206,69938,34.9422,1690660,4509.14,0.000499617,0.0644734,0.0644734,0.348918
198105804,68158091,987,4091370,7550.87,105756000,947655,0.00184556,0.231623,0.231623,1.51605
198105632,68158091,625,3077270,64510.8,178871000,8628870,0.0209636,2.80406,2.80406,0.215851
198106511,68158091,16639,664411,1945.03,19361000,263889,0.00292745,0.397178,0.397178,0.935317
198106611,68158091,16820,4685850,64446.4,201396000,9012620,0.0137534,1.92337,1.92337,0.366793
198106841,68158091,17224,489563,9571.12,20995700,1378800,0.0195503,2.81638,2.81638,0.26046
198106496,68158091,16612,874225,864.588,25908400,126344,0.000988977,0.144521,0.144521,2.50177
198106647,68158091,16869,174845,136.705,4825080,16515.3,0.000781866,0.0944566,0.0944566,0.344658
198105699,68158091,772,69938,151.763,1907830,18896.9,0.00216997,0.270195,0.270195,0.927692
198105781,68158091,943,7248060,42801.2,181524000,5854220,0.00590519,0.807694,0.80358,0.713786
198106034,68158091,15830,4091370,15692.2,160768000,1999870,0.00383544,0.488801,0.488801,1.01794
198106403,68158091,16436,1573600,22057.6,76156300,3289980,0.0140172,2.09073,2.09073,0.318261
198105447,68158091,298,769310,2873.02,24429300,358881,0.00373455,0.466497,0.466499,0.585573
198106929,68158091,17421,594471,5471.56,23915700,792412,0.00920409,1.33297,1.33297,1.14593
198105938,68158091,15593,1293850,3134.06,43411700,405320,0.00242227,0.313266,0.313266,0.595839
198106880,68158091,17296,34969,1301.48,1912580,182951,0.037218,5.23181,0,0
198105984,68158091,15702,34969,75.3117,1141640,11092.2,0.00215367,0.317201,0,0
198106904,68158091,17358,104907,3357.31,4761010,492445,0.0320027,4.69411,4.69411,0.563974
198105393,68158091,200,628859,13354.3,31363900,1752070,0.0212358,2.7861,2.78696,0.464173
198105426,68158091,257,489566,9691.51,27779300,1283870,0.0197961,2.62246,2.62246,0.330238
198106806,68158091,17163,349690,6688.15,18478700,966472,0.0191259,2.7638,2.7638,0.191725
198106443,68158091,16499,454597,412.431,12755900,52387.2,0.000907244,0.115239,0.115239,0.644557
198106976,68158091,17550,757474,3647.24,22537500,553350,0.004815,0.730521,0.729694,0.33941
198106490,68158091,16602,314721,366.737,10006000,55675.1,0.00116528,0.176903,0.176903,2.44779
198105483,68158091,361,9427400,192477,434193000,26096400,0.0204167,2.76815,2.74463,0.498455
198106162,68158091,16000,557855,12353,27408700,1626000,0.0221437,2.91474,2.91471,0.257367
198105422,68158091,250,104907,21.2366,2996330,2574.58,0.000202433,0.0245415,0.0245415,0.224455
198106220,68158091,16094,174845,2340.77,6531570,329283,0.0133877,1.88329,1.88329,0.472918
198105497,68158091,386,12058700,99354.3,485341000,14081400,0.00823919,1.16774,1.16766,0.858514
198106157,68158091,15993,1153980,20390.9,43664000,2540520,0.0176701,2.20154,2.20154,0.284496
198106168,68158091,16009,6787770,44964.5,170776000,6053070,0.00662435,0.891762,0.887501,0.857562
198106665,68158091,16896,384659,524.073,9707680,66924.3,0.00136244,0.173984,0.173984,0.753527
198106467,68158091,16561,629442,1129.57,24635200,166849,0.00179455,0.265075,0.265075,1.14313
198106793,68158091,17142,104907,64.7124,2724760,8859.16,0.000616855,0.0844478,0.0844478,0.229838
198105568,68158091,504,3007330,54979.7,138048000,7480340,0.0182819,2.48736,2.48736,0.49382
198105441,68158091,288,1119010,11387.2,43625400,1514220,0.0101762,1.35318,1.35318,0.35828
198106867,68158091,17261,244783,538.264,6274560,67891.7,0.00219894,0.277355,0.277355,0.660164
198105683,68158091,721,1602790,27135,67514100,3897680,0.0169298,2.43181,2.43268,0.487695
198105408,68158091,225,1084040,5987.02,44071600,780175,0.00552288,0.719693,0.719693,0.641647
198106125,68158091,15951,1013810,9205.52,39819800,1182360,0.00908016,1.16626,1.16631,0.663288
198105649,68158091,655,1777000,36052.8,70531800,4696320,0.0202886,2.64284,2.63763,0.56464
198105976,68158091,15680,384658,1686.12,13221800,252906,0.00438342,0.657483,0.657488,0.834059
198105539,68158091,454,244783,4096.28,10983100,563772,0.0167343,2.30315,2.30315,0.321041
198105474,68158091,345,3042300,45665.7,140684000,5924620,0.0150102,1.94741,1.94741,0.44787
198105824,68158091,1031,944163,3986.68,36391200,500841,0.00422245,0.530461,0.530461,0.710667
198105758,68158091,899,69938,522.595,2793170,67008.6,0.00747226,0.958115,0.958115,0.0644228
198106439,68158091,16492,1643540,768.124,48694200,97174.9,0.000467358,0.0591253,0.0591253,1.17272
198106381,68158091,16398,16050800,53845.5,593034000,7582290,0.0033547,0.472394,0.472394,1.48808
198106639,68158091,16860,174845,357.499,6442190,51234.3,0.00204466,0.293027,0.293027,0.471088
198106604,68158091,16808,146967000,1412010,5542580000,210708000,0.00960769,1.43371,1.43334,0.882678
198105789,68158091,961,11108300,152051,397719000,19875800,0.013688,1.78926,1.78836,0.656022
198106586,68158091,16774,174845,224.163,5504790,27463.3,0.00128206,0.157073,0.157073,1.21465
198106380,68158091,16396,16050800,53845.5,593034000,7582290,0.0033547,0.472394,0.472394,1.48808
198106805,68158091,17162,139876,2818.74,7567370,411191,0.0201517,2.93968,2.93968,0.0932556
198106931,68158091,17424,2657510,10603.3,85941500,1480710,0.00398993,0.557179,0.557259,1.19504
198105362,68158091,135,384659,589.787,10267600,75637.6,0.00153327,0.196636,0.196636,0.422725
198106178,68158091,16022,3992470,9515.74,63428300,1377800,0.00238342,0.3451,0.34328,1.14414
198106436,68158091,16486,2867460,3459.69,84947400,457732,0.00120654,0.15963,0.15963,1.38481
198106425,68158091,16469,1573600,4020.1,55787600,578023,0.00255471,0.367324,0.367324,2.08004
198106899,68158091,17327,349589,937.855,7157400,123642,0.00268273,0.353678,0.353674,0.42782
198105419,68158091,244,6132360,82574.9,268582000,11618500,0.0134654,1.89462,1.87908,0.516869
198106026,68158091,15817,244783,1143.62,6701930,159038,0.00467196,0.649711,0.649711,0.333242
198105550,68158091,473,2307270,17857.1,81980600,2357640,0.00773949,1.02183,1.02185,0.508949
198105603,68158091,574,104907,17.7589,2440110,2172.17,0.000169282,0.0207057,0.0207057,0.34291
198106003,68158091,15771,174845,32.6638,5033950,4706.28,0.000186816,0.0269169,0.0269169,0.488462
198105462,68158091,325,209814,433.448,8517200,59893.7,0.00206587,0.285461,0.285461,1.42174
198107014,68158091,111220704,384659,1471.01,10479400,181986,0.0038242,0.473111,0.473111,0.825789
198105379,68158091,183,1538620,13975.6,66910400,1999330,0.00908325,1.29943,1.29946,0.609588
198105626,68158091,616,699380,1468.4,24681000,194508,0.00209958,0.278115,0.278115,0.915348
198105329,68158091,45,314721,1076.59,9848700,135971,0.00342078,0.432035,0.432035,0.559698
198105594,68158091,551,524535,13531.2,23502700,1714280,0.0257965,3.26819,3.26819,0.276334
198106700,68158091,16961,804287,1606.07,24070100,199652,0.00199689,0.248235,0.248235,1.21514
198105910,68158091,10722,5070500,76029.7,244684000,11247800,0.0149945,2.21829,2.21829,0.341875
198106528,68158091,16682,279752,260.054,8839280,32145.7,0.000929588,0.114908,0.114908,0.560464
198105504,68158091,399,2272980,46052.7,102302000,6158060,0.0202609,2.70924,2.70924,0.638286
198106266,68158091,16174,3182180,79984.9,153489000,10627300,0.0251352,3.33962,3.33962,0.648221
198105448,68158091,302,2412860,11789,105140000,1596440,0.00488589,0.661639,0.661639,0.634697
198106514,68158091,16651,21051300,72665.7,814053000,10421000,0.00345183,0.495028,0.495028,1.30335
198106927,68158091,17418,4580630,21825.3,146977000,3074440,0.0047647,0.671183,0.67127,1.27004
198105319,68158091,22,4650270,90627.2,208814000,12371900,0.0194886,2.66046,2.65447,0.595033
198107034,68158091,111220788,664411,7881.61,27266000,1084160,0.0118625,1.63176,1.63176,0.703003
198105336,68158091,66,34969,162.776,1420200,23131.2,0.00465488,0.661479,0,0
198106323,68158091,16273,34969,11.7182,1138290,1734.83,0.000335102,0.0496104,0,0
198105855,68158091,1085,384659,1226.31,13113200,149775,0.00318805,0.38937,0.38937,0.825419
198105947,68158091,15613,314717,899.456,9465260,130754,0.00285799,0.415464,0.415473,1.05452
198106539,68158091,16694,8322620,45321.8,338764000,6606430,0.00544561,0.793792,0.793792,1.00638
198105444,68158091,292,174844,1021.44,5705650,130789,0.00584201,0.748034,0.748033,0.233764
198106519,68158091,16672,139876,6.63463,3967120,837.275,4.74322e-05,0.00598583,0.00598583,0.565301
198106080,68158091,15893,2762540,36968.7,126066000,4703250,0.0133821,1.70251,1.70251,0.763251
198106014,68158091,15804,629442,718.971,24381800,87093.5,0.00114224,0.138366,0.138366,0.744732
198106028,68158091,15819,10560400,35783.6,378756000,4548030,0.00338846,0.430667,0.430668,1.16852
198105451,68158091,308,734349,16497.2,37506600,2196520,0.022465,2.99111,2.99111,0.600669
198105691,68158091,741,209814,79.6352,6069730,9662.35,0.000379552,0.046052,0.046052,0.566673
198105913,68158091,10726,69938,1533.42,2823090,210227,0.0219254,3.0059,3.0059,0.0563994
198106134,68158091,15962,209814,2722.48,11084300,372791,0.0129757,1.77677,1.77677,0.134867
198107030,68158091,111220768,139876,296.191,3810140,36872.8,0.00211753,0.263611,0.263611,0.220955
198106173,68158091,16014,9931200,175122,481879000,22122700,0.0176335,2.2276,2.2276,0.424277
198105337,68158091,68,943219,10794.1,30948900,1450850,0.0114439,1.53819,1.53706,0.473859
198106058,68158091,15859,734349,13060.8,30230700,1638080,0.0177855,2.23066,2.23066,0.4593
198106008,68158091,15793,1433730,1693.7,49947800,214975,0.00118133,0.149941,0.149941,0.662131
198106245,68158091,16131,7623240,149609,336669000,20398300,0.0196254,2.6758,2.6758,0.549057
198106128,68158091,15954,279491,2522.31,10537000,323866,0.00902465,1.15877,1.15897,0.351298
198106091,68158091,15908,13795800,162669,679435000,22841700,0.0117912,1.65571,1.65929,0.737511
198106789,68158091,17134,209814,100.06,5393410,13098.5,0.000476897,0.0624292,0.0624292,0.4508
198105768,68158091,919,874225,5870.61,28046700,732223,0.00671521,0.837568,0.837568,0.725068
198106189,68158091,16036,3366420,27563.8,95322500,3967800,0.00818786,1.17864,1.15689,0.613596
198106497,68158091,16613,874225,864.588,25908400,126344,0.000988977,0.144521,0.144521,2.50177
198106187,68158091,16032,25036700,410490,1095150000,57237800,0.0163955,2.28615,2.27055,0.573612
198106362,68158091,16345,1223920,4804.18,45719100,680030,0.00392526,0.555618,0.555618,1.3932
198106031,68158091,15823,874225,1826.27,32054500,246745,0.00208901,0.282244,0.282244,1.02218
198106090,68158091,15907,27139900,331127,1190910000,46715700,0.0122007,1.72129,1.69204,0.65632
198106550,68158091,16707,454597,34.7153,13397200,4281.5,7.6365e-05,0.00941823,0.00941823,0.773495
198106417,68158091,16459,454597,71.5563,14342400,8774.44,0.000157406,0.0193016,0.0193016,1.11887
198106709,68158091,16978,1084040,695.655,28303800,85475.3,0.000641725,0.0788489,0.0788489,1.15991
198106054,68158091,15855,6993800,67726.9,298805000,8643400,0.00968384,1.23587,1.23587,0.793659
198106272,68158091,16183,34969,186.149,1443400,23819.7,0.00532326,0.681166,0,0
198106782,68158091,17123,1678510,1200.88,43190000,158975,0.000715445,0.0947117,0.0947117,0.8037
198106973,68158091,17544,104829,922.346,2438360,144539,0.00879856,1.3788,1.37866,0.4094
198106662,68158091,16893,629442,507.867,14454800,63362.3,0.000806853,0.100664,0.100664,1.10156
