id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196860336,67765717,16302,114115,11460.2,8132890,2055370,0.100426,18.0114,17.9348,0.197594
196861757,67765717,16651,28462800,3007100,2354730000,535047000,0.10565,18.7981,18.7979,0.263335
196863123,67765717,17111,47331.5,5990.45,3931630,1153380,0.126564,24.368,24.3677,0.00124248
196856931,67765717,1034,1300520,162326,103082000,28430300,0.124816,21.8607,21.6354,0.169835
196858471,67765717,15823,609400,23577,30721000,3768150,0.0386888,6.18338,5.62683,0.594807
196860647,67765717,16403,223192,32605.3,18609000,5634020,0.146086,25.2429,25.2641,0.0348287
196856832,67765717,998,826140,89683.3,62218400,15121900,0.108557,18.3042,18.285,0.119923
196864376,67765717,124372444,34778.3,3411.42,2326870,568058,0.0980903,16.3337,0,0
196854602,67765717,377,139876,19747.9,13151100,3716900,0.141181,26.5729,26.5729,0.141248
196860864,67765717,16467,1864780,215973,138184000,38408600,0.115817,20.5968,19.9541,0.292243
196859433,67765717,16081,416273,62889.9,39733900,11719300,0.151079,28.1531,27.8348,0.13184
196864065,67765717,17584,383184,29042.4,21655900,5093860,0.0757924,13.2935,13.3232,0.378629
196858737,67765717,15855,5956670,468558,427101000,77837100,0.0786611,13.0672,12.2725,0.466773
196864354,67765717,111220896,99180.5,5367.19,4734010,1024830,0.0541154,10.3329,10.4511,0.381601
196864168,67765717,111220572,203344,26490.4,17438900,5035050,0.130274,24.7612,24.8455,0.0821193
196859013,67765717,15942,6362860,841851,488703000,150795000,0.132307,23.6993,23.5513,0.340436
196857094,67765717,1084,2865190,376971,235913000,69232800,0.131569,24.1635,24.1652,0.207849
196857397,67765717,10700,1083550,154304,92894000,28276700,0.142407,26.0965,26.0976,0.138494
196859264,67765717,16022,3702250,71284.5,106062000,11942600,0.0192544,3.22578,3.24472,1.0788
196859758,67765717,16180,174222,24119.2,14683300,4553110,0.138439,26.1339,26.1345,0.0351736
196856063,67765717,765,54766.4,5328.36,4728830,998525,0.0972924,18.2324,18.7087,0.098712
196861989,67765717,16728,3531860,416498,285140000,75684100,0.117926,21.429,21.4448,0.153215
196863931,67765717,17441,34969,3807.63,2289290,702625,0.108886,20.0928,0,0
196859450,67765717,16084,3814520,467103,290241000,83315200,0.122454,21.8416,21.6851,0.277889
196862906,67765717,17010,101581,11312.4,7637180,2041710,0.111363,20.0993,20.0973,0.213611
196859426,67765717,16079,518261,76195.6,48688800,14364100,0.147022,27.7159,26.9655,0.200422
196862937,67765717,17030,524498,41492,30685200,7948280,0.079108,15.1541,15.1542,0.3943
196853780,67765717,127,1901150,223245,135246000,38693200,0.117426,20.3525,19.7525,0.254873
196860835,67765717,16455,2112130,274607,172141000,49618100,0.130014,23.4919,23.4263,0.134263
196862002,67765717,16737,298429,32184.9,23620500,6022360,0.107848,20.1802,20.2225,0.19681
196858843,67765717,15884,104907,9021.92,7050650,1516780,0.0859993,14.4584,14.4584,0.118416
196862205,67765717,16826,190796,13949.9,16955200,2612280,0.0731142,13.6915,13.4994,0.141058
196859688,67765717,16152,49934.2,4145.13,3337830,717457,0.0830118,14.368,14.241,0.0632988
196864084,67765717,17595,33929.7,95.2465,406214,15168.2,0.00280717,0.447049,0,0
196864099,67765717,17615,34826.2,3621.37,2426150,663884,0.103984,19.0628,0,0
196860155,67765717,16248,1156810,131005,83674200,21528800,0.113247,18.6105,18.5406,0.242107
196857353,67765717,10689,2132970,143753,123738000,26325300,0.0673956,12.3421,12.3418,0.560816
196860862,67765717,16466,2820310,332232,214853000,59023500,0.1178,20.928,20.5094,0.239124
196859841,67765717,16218,216459,25162.9,16521100,4079110,0.116248,18.8447,18.6312,0.143212
196854771,67765717,460,155409,16557.2,12787800,2867420,0.106539,18.4508,18.6875,0.184846
196862896,67765717,17002,33538.7,4924.89,3013590,915672,0.146842,27.302,0,0
196860497,67765717,16352,5906680,652390,448784000,117345000,0.110449,19.8665,19.7126,0.177134
196864236,67765717,111220724,456552,47099.3,37483100,8982710,0.103163,19.6751,19.5094,0.143042
196854295,67765717,242,11711400,894514,722701000,140502000,0.0763798,11.9971,12.1284,0.331664
196861972,67765717,16708,429333,53749.2,37827100,9654840,0.125192,22.488,22.3347,0.110221
196859561,67765717,16121,10150900,1249200,750910000,240489000,0.123063,23.6914,23.203,0.366712
196863872,67765717,17395,324758,28667.6,22075600,5533210,0.0882738,17.0379,17.2658,0.39384
196855855,67765717,674,27927.9,2906.52,2169450,544395,0.104072,19.4929,0,0
196858000,67765717,15690,135674,3598.13,4436480,583819,0.0265205,4.30312,4.36719,0.777598
196858383,67765717,15787,2093540,130996,115715000,21547200,0.0625716,10.2922,10.7754,0.483028
196858293,67765717,15755,2001020,190389,140556000,30469400,0.0951459,15.2269,15.0989,0.262646
196857351,67765717,10687,1572640,115300,101404000,21463600,0.0733166,13.6482,13.6487,0.407015
196859580,67765717,16131,8399470,981073,634579000,188649000,0.116802,22.4596,21.517,0.317578
196859684,67765717,16149,49934.2,4145.13,3337830,717457,0.0830118,14.368,14.241,0.0632988
196864327,67765717,111220842,129708,14632.1,11032800,2738510,0.112808,21.1128,21.4184,0.093422
196862543,67765717,16907,366061,36554.2,26355700,6331430,0.0998581,17.2961,17.7066,0.136413
196858801,67765717,15872,594473,74487.6,45178400,12158200,0.1253,20.4521,20.4521,0.122746
196864190,67765717,111220656,33294.8,2233.85,2248890,434205,0.067093,13.0412,0,0
196859584,67765717,16132,1277070,172240,106124000,32586300,0.134872,25.5165,24.3718,0.279002
196863903,67765717,17418,4116610,417670,320806000,78984700,0.10146,19.1868,19.866,0.299997
196855498,67765717,626,1722600,234527,133342000,41134100,0.136147,23.8791,23.9631,0.0699333
196860639,67765717,16401,535390,71476.4,42967500,12291300,0.133503,22.9576,22.9653,0.0650803
196860846,67765717,16458,766101,100825,63522700,18124800,0.131608,23.6585,23.5368,0.0997356
196862421,67765717,16870,162621,17263.9,13709600,2980760,0.10616,18.3295,18.4833,0.0828116
196860198,67765717,16261,1477740,161322,107239000,27157000,0.109168,18.3773,18.5537,0.193154
196860468,67765717,16342,139876,21302.8,11750800,4036750,0.152298,28.8595,28.8595,0.124594
196863812,67765717,17346,1029710,112746,79292700,22245500,0.109493,21.6037,21.63,0.155589
196856880,67765717,1014,1188890,156867,97779400,29701500,0.131944,24.9825,24.9825,0.147199
196859077,67765717,15962,162264,12785,14288600,2154100,0.0787913,13.2753,13.0735,0.165452
196864087,67765717,17598,376209,28519,20873500,5569140,0.0758062,14.8033,14.8817,0.41581
196856638,67765717,972,6943710,947658,569311000,167483000,0.136477,24.1201,23.7712,0.353229
196860633,67765717,16399,4362490,570491,343448000,97497600,0.130772,22.3491,22.4478,0.117906
196862208,67765717,16827,267742,18002.5,20912000,3259440,0.0672381,12.1738,12.2545,0.185818
196857614,67765717,15569,7074610,627928,458995000,100960000,0.088758,14.2708,13.7951,0.378713
196853188,67765717,22,5179380,553151,384105000,102323000,0.106799,19.7558,19.4107,0.53086
196856399,67765717,890,357305,40214.4,31012400,7203750,0.112549,20.1613,20.3248,0.155528
196855458,67765717,616,364750,39399.5,31911200,6897560,0.108018,18.9104,19.0439,0.0579817
196859946,67765717,16243,330578,46220.9,26834400,7783700,0.139818,23.5457,23.4492,0.0673038
196856448,67765717,907,763308,99471,57699300,17605900,0.130316,23.0653,22.9049,0.105485
196858459,67765717,15818,67048200,5714210,4890960000,955304000,0.0852254,14.248,13.7509,0.438311
196861070,67765717,16536,1014070,124838,79475900,21639400,0.123106,21.3392,21.1648,0.109471
196862853,67765717,16970,1566900,161406,119565000,29148600,0.10301,18.6028,18.738,0.19747
196864067,67765717,17585,138531,13786.3,9351120,2540680,0.0995178,18.3402,18.3723,0.203639
196858448,67765717,15813,1962970,101797,116712000,16295800,0.0518586,8.30158,8.11523,0.514475
196861966,67765717,16702,2017440,183983,154542000,33199100,0.0911963,16.4561,15.9138,0.364328
196863629,67765717,17277,2962280,259234,199473000,50154900,0.0875115,16.9312,16.8306,0.251096
196863944,67765717,17449,512906,43375.9,33431300,7920390,0.084569,15.4422,15.5207,0.325172
196853446,67765717,63,113971,15800.1,8614650,2611040,0.138633,22.9096,22.4419,0.108582
196854593,67765717,371,139876,13077,8243150,2450410,0.0934903,17.5185,17.5185,0.350635
196861761,67765717,16652,427223,53821.4,35069900,9254120,0.12598,21.6611,21.6607,0.16161
196862983,67765717,17053,6251370,626540,460354000,116968000,0.100225,18.7108,19.0961,0.3378
196857332,67765717,10681,3058750,182518,242056000,34558700,0.0596708,11.2983,11.1295,0.346725
196854794,67765717,470,346306,31439.6,24678600,5816990,0.0907856,16.7973,17.3578,0.207469
196857817,67765717,15622,12600200,1122660,783385000,187801000,0.0890985,14.9046,14.7607,0.443111
196863103,67765717,17103,715041,74960.9,60424300,14352000,0.104834,20.0715,20.289,0.156629
196857998,67765717,15689,166465,10202.6,8293950,1693380,0.0612896,10.1726,10.1864,0.409723
196853747,67765717,114,77147.7,8446.39,6062390,1529860,0.109483,19.8303,19.8751,0.0623861
196859047,67765717,15951,928018,92775.2,63238900,16793300,0.0999713,18.0959,17.7449,0.474549
196859476,67765717,16096,69938,10215.9,6501950,1865060,0.146071,26.6673,26.6673,0.000133631
196861932,67765717,16683,530472,66225.2,48699900,11816000,0.124842,22.2745,22.3452,0.114227
196862660,67765717,16957,474095,48214.2,35843800,8777970,0.101697,18.5152,18.624,0.123499
196856996,67765717,1049,2937380,218816,169336000,40877200,0.0744936,13.9162,13.9162,0.542532
196864176,67765717,111220632,322482,37626.3,27758700,6714550,0.116677,20.8215,20.9298,0.0626534
196861881,67765717,16669,2454410,275103,193271000,50014600,0.112085,20.3775,20.3068,0.174777
196864007,67765717,17506,940423,85290.1,63002100,16547900,0.0906933,17.5962,17.2567,0.497268
196863662,67765717,17290,9468030,776374,624181000,148122000,0.0819995,15.6444,16.0264,0.414909
196857577,67765717,182305705,1188950,171748,96257900,28961900,0.144454,24.3593,24.3593,0.146071
196859336,67765717,16041,3306410,518112,310541000,98091400,0.156699,29.667,28.684,0.216287
196862271,67765717,16854,1346530,140674,108544000,24922800,0.104472,18.5088,18.7687,0.0990214
196854373,67765717,272,348548,42839.6,26096500,6968430,0.122909,19.9927,19.5673,0.262299
196854994,67765717,524,334157,45303.6,27812900,8040830,0.135576,24.063,24.6249,0.258263
196857010,67765717,1054,1363590,213082,121382000,38463700,0.156265,28.2076,28.6044,0.191377
196853400,67765717,59,873127,112432,67777300,19114300,0.12877,21.8917,21.9048,0.10243
196854985,67765717,521,146964,16960.8,10049700,2739720,0.115408,18.6421,18.2595,0.247111
196862435,67765717,16874,480576,54605,36356000,9854160,0.113624,20.5049,20.5006,0.079377
196864089,67765717,17603,33612,3755.65,2332980,741263,0.111735,22.0535,0,0
196864225,67765717,111220704,202856,18236.3,16271500,3321330,0.0898979,16.3728,16.6421,0.11503
196858380,67765717,15785,2093540,130996,115715000,21547200,0.0625716,10.2922,10.7754,0.483028
196863950,67765717,17454,34717.9,3139.65,2286250,586517,0.0904332,16.8938,0,0
196857886,67765717,15662,748903,83719.9,54400200,13906400,0.11179,18.5691,17.9797,0.272402
196855975,67765717,704,34969,4791.97,2831300,795965,0.137035,22.762,0,0
196863198,67765717,17152,163716,12321.4,10639400,2274760,0.0752611,13.8946,14.6421,0.53893
196854581,67765717,360,364763,50167.7,30014500,8751770,0.137535,23.993,24.1989,0.20512
196863675,67765717,17302,69855.8,8224.19,6059230,1565890,0.117731,22.416,22.4187,0.0342482
196858481,67765717,15830,3550900,250142,240127000,43805100,0.0704446,12.3363,11.7263,0.414071
196861057,67765717,16533,95327.3,6399.8,5408660,1045670,0.0671351,10.9693,10.9557,0.074837
196859820,67765717,16211,11342800,1152630,801667000,196024000,0.101618,17.2818,17.4279,0.270549
196862973,67765717,17048,16924.3,1560.04,1268760,281873,0.0921776,16.655,0,0
196853846,67765717,162,427450,47880,33492800,8532550,0.112013,19.9615,19.7681,0.171123
196859594,67765717,16135,1685630,168956,115170000,33438300,0.100233,19.8372,19.1648,0.322635
196862198,67765717,16824,361908,27632.7,31462600,5166850,0.0763528,14.2767,14.2188,0.128134
196855476,67765717,621,535563,49732.9,43085700,8985820,0.0928611,16.7783,17.0485,0.186505
196861988,67765717,16726,4267060,490460,338820000,88906200,0.114941,20.8354,20.9696,0.16684
196863118,67765717,17109,729484,73562,56592500,14231000,0.100841,19.5083,19.4408,0.266611
196859388,67765717,16069,1921490,332281,182861000,60020500,0.172929,31.2364,31.2393,0.0917805
196858176,67765717,15738,402375000,40747000,29000300000,7254770000,0.101266,18.0299,17.5674,0.534298
196854754,67765717,453,34166500,4360920,2710370000,781274000,0.127637,22.8667,22.8478,0.444056
196858131,67765717,15728,859173,94591.4,56522600,17209200,0.110096,20.0299,20.0928,0.167238
196860251,67765717,16277,149547,19296,11111000,3163540,0.129029,21.1541,20.9124,0.0694242
196862626,67765717,16938,42107400,3234360,3393010000,611452000,0.0768122,14.5212,14.5138,0.354627
196854243,67765717,225,719800,75817.7,65420600,13982800,0.105332,19.426,19.5902,0.0962102
196854650,67765717,408,437420,13995.7,14005200,2448430,0.0319961,5.59744,5.38885,0.57951
196856179,67765717,822,20637700,2413700,1569210000,449843000,0.116956,21.7971,21.7243,0.33284
196858442,67765717,15812,1962970,101797,116712000,16295800,0.0518586,8.30158,8.11523,0.514475
196858375,67765717,15784,7487120,420216,427248000,68901100,0.0561252,9.20262,9.24943,0.548277
196856983,67765717,1048,9534110,976906,674939000,186555000,0.102464,19.5671,19.6468,0.218871
196856028,67765717,743,454597,67217.7,41830800,12431000,0.147862,27.3452,27.3452,0.107331
196862876,67765717,16990,1774470,206547,150250000,37747100,0.116399,21.2723,21.3296,0.148757
196860313,67765717,16295,502624,56790.1,35370800,9893720,0.112987,19.6841,19.5287,0.165528
196854839,67765717,483,898375,96664.4,63367800,17547500,0.107599,19.5325,19.0802,0.270963
196856585,67765717,957,6133610,406379,475347000,73823800,0.0662544,12.0359,12.3245,0.280045
196859496,67765717,16101,34969,4617.14,3046940,861449,0.132035,24.6347,0,0
196857970,67765717,15682,62446.7,3247.21,2697760,525721,0.0519998,8.41871,7.47408,0.40364
196864049,67765717,17563,319931,24282,19502100,4671440,0.0758975,14.6014,13.6151,0.574672
196864240,67765717,111220730,255176,27953.4,19812300,5466190,0.109546,21.4213,21.744,0.198765
196854975,67765717,518,4928590,652663,404247000,122495000,0.132424,24.8539,24.8533,0.266299
196857892,67765717,15664,292919,21914.3,15674400,3462380,0.0748136,11.8203,11.3731,0.277974
196853143,67765717,17,1958980,235705,170745000,41201300,0.12032,21.032,20.94,0.0941271
196863121,67765717,17110,498247,49861.8,37543100,9837490,0.100075,19.7442,19.774,0.314124
196864039,67765717,17549,1003840,118035,78935300,22645400,0.117584,22.5587,22.8872,0.240735
196853887,67765717,183,1138070,98646.3,87022200,16856600,0.0866789,14.8116,14.7991,0.182019
196862180,67765717,16818,41765300,2728390,3504780000,511557000,0.0653268,12.2484,12.2202,0.286671
196859750,67765717,16178,243202,31546,19044700,6022540,0.129711,24.7636,24.7599,0.110723
196857251,67765717,1111,2836120,397360,257186000,71374500,0.140107,25.1662,25.1186,0.114576
196864374,67765717,124372424,27680.2,2407.11,2119100,479902,0.0869612,17.3374,0,0
196854912,67765717,507,60037600,4249220,4167970000,714738000,0.070776,11.9048,11.7562,0.55846
196854554,67765717,342,5454870,503693,373980000,88840000,0.0923382,16.2863,15.4426,0.478549
196864377,67765717,124372452,33294.8,2233.85,2248890,434205,0.067093,13.0412,0,0
196852973,67765717,1,49922.3,3566.71,2856950,593352,0.0714452,11.8855,12.0664,0.568693
196863876,67765717,17397,159930,5431.63,6092570,1014020,0.0339626,6.3404,6.68445,0.633188
196858733,67765717,15854,5956670,468558,427101000,77837100,0.0786611,13.0672,12.2725,0.466773
196854441,67765717,294,18670100,2265340,1550030000,397343000,0.121335,21.2823,21.2123,0.13767
196857967,67765717,15681,282851,18927.3,14310800,3047290,0.0669161,10.7735,12.0054,0.326946
196860280,67765717,16285,731904,96018.8,57674400,16526600,0.13119,22.5802,22.6249,0.1182
196863087,67765717,17095,4099950,360526,288264000,69182900,0.0879341,16.8741,17.0802,0.348072
196857793,67765717,15615,665761,64405.6,44918000,10503500,0.0967398,15.7767,15.3351,0.334922
196860545,67765717,16366,1174930,117004,89714000,22076600,0.0995841,18.7898,18.5211,0.179473
196856505,67765717,930,2677310,374379,218106000,65643500,0.139834,24.5184,24.4846,0.0794509
196863636,67765717,17279,27116.6,2302.52,1824740,430811,0.0849119,15.8874,0,0
196862566,67765717,16919,54119800,4196930,4323980000,794474000,0.0775488,14.6799,14.7307,0.329792
196861984,67765717,16721,955672,107502,76303900,19041900,0.112488,19.9251,20.4946,0.186029
196857835,67765717,15627,789749,80782.7,54481300,12993700,0.102289,16.453,16.2899,0.388492
196853905,67765717,189,892201,109368,67942500,18277300,0.122582,20.4856,20.5785,0.108758
196857883,67765717,15660,199830,21657.6,14017600,3487790,0.10838,17.4538,17.4176,0.165717
196863657,67765717,17287,59943.4,1449.39,2509480,273089,0.0241794,4.55579,4.55252,0.22959
196861764,67765717,16654,360411,46176.5,29367000,7944610,0.128122,22.0432,22.0351,0.166006
196853335,67765717,51,6537230,863971,511410000,149720000,0.132162,22.9026,22.9013,0.124444
196861982,67765717,16719,1197920,133383,94881500,23574100,0.111345,19.6791,20.1717,0.174646
196864194,67765717,111220664,742432,84055.2,61137100,15764300,0.113216,21.2333,22.1958,0.117939
196855697,67765717,639,1151050,93163.6,66984000,16313800,0.080938,14.173,14.0204,0.508036
196860582,67765717,16387,787601,53408,43312400,9629650,0.067811,12.2266,12.2164,0.34242
196855380,67765717,594,76194.4,5735.78,4229390,905312,0.0752783,11.8816,13.2897,0.627661
196859656,67765717,16137,241828,22123.1,14771100,4388790,0.0914828,18.1484,16.851,0.458394
196861331,67765717,16590,62857.2,6011.17,4301880,1064580,0.0956321,16.9364,16.8947,0.036832
196861568,67765717,16609,91147.1,10966.7,7259470,1954520,0.120319,21.4436,21.2324,0.152193
196863831,67765717,17361,860665,91276.9,73918600,17093600,0.106054,19.861,20.1388,0.21603
196856862,67765717,1004,407730,38069.6,25659900,6648760,0.0933696,16.3068,17.032,0.369927
196862274,67765717,16856,1346530,140674,108544000,24922800,0.104472,18.5088,18.7687,0.0990214
196863215,67765717,17161,488177,45813.7,33141600,8881450,0.0938465,18.1931,18.1764,0.238828
196857105,67765717,1088,417313,55501.7,34984100,10212200,0.132998,24.4714,24.4416,0.0515662
196858352,67765717,15774,3691560,307086,237606000,50287900,0.0831859,13.6224,13.6614,0.25776
196857745,67765717,15602,1632630,169316,116858000,26999700,0.103707,16.5376,16.1695,0.229131
196862230,67765717,16843,2468380,244855,200200000,43181500,0.0991968,17.4939,17.5037,0.164489
196854510,67765717,321,69938,9203.53,5861140,1734130,0.131595,24.7952,24.7952,0.00207264
196862536,67765717,16905,34601.5,4635.09,2839900,845843,0.133957,24.4453,0,0
196860712,67765717,16418,432896,46450.2,27399500,7985530,0.107301,18.4468,18.5337,0.344318
196853856,67765717,169,1585500,127519,99456000,23614000,0.0804285,14.8937,14.9094,0.250003
196862062,67765717,16768,272132,29005,23097100,5125550,0.106584,18.8348,18.4597,0.127245
196859347,67765717,16058,11205100,1445040,873957000,255297000,0.128962,22.7839,22.7777,0.40062
196852997,67765717,2,383748,64625.6,35187100,11591400,0.168407,30.2057,30.2174,0.0875528
196853766,67765717,121,34969,4390.84,3081980,849590,0.125564,24.2955,0,0
196854624,67765717,395,2751620,279735,205536000,52495800,0.101662,19.0782,19.3148,0.277169
196857705,67765717,15591,224857,25354,16455200,4073450,0.112756,18.1157,17.8637,0.244102
196859087,67765717,15965,342161,26296.1,29829300,4370930,0.0768529,12.7745,12.7247,0.164286
196856150,67765717,810,1001530,139459,80518300,25198900,0.139246,25.1605,23.6435,0.310219
196858309,67765717,15763,878151,100631,67138600,16589700,0.114594,18.8916,18.8019,0.116226
196857697,67765717,15590,1469830,143313,101588000,22653400,0.0975031,15.4123,14.9997,0.324009
196855154,67765717,541,104907,12801.8,9132680,2351210,0.12203,22.4124,22.4124,0.0302049
196857652,67765717,15583,192691,19197.6,13606700,3046580,0.0996289,15.8107,15.6807,0.35666
196857873,67765717,15657,169279,22474.6,13526000,3708760,0.132767,21.9092,21.9074,0.0775293
196853935,67765717,199,1516070,200288,121389000,35583800,0.13211,23.4711,23.5992,0.265347
196857024,67765717,1059,189170,19624.2,13744400,3226600,0.103738,17.0566,17.5225,0.233071
196858420,67765717,15805,471634,28764.2,28585800,4826790,0.0609884,10.2342,10.8898,0.388397
196862914,67765717,17013,683712,79880.4,50505000,14021000,0.116833,20.5072,20.6233,0.142202
196864367,67765717,112892265,89526.2,5062.39,4885650,978541,0.0565465,10.9302,11.0272,0.242703
196863292,67765717,17198,345658,40617.4,27552900,7922010,0.117508,22.9186,23.5095,0.317986
196855934,67765717,684,342955,34784.2,22237100,5488310,0.101425,16.003,15.6853,0.221817
196854990,67765717,523,2818610,305418,190373000,48812300,0.108358,17.3179,16.8941,0.2736
196859413,67765717,16074,12828900,1794210,1083700000,326046000,0.139857,25.415,25.3898,0.251049
196860898,67765717,16489,3032320,345467,231405000,61315500,0.113928,20.2207,20.1229,0.1509
196864203,67765717,111220672,369344,35174.7,28316300,6479550,0.0952358,17.5434,17.598,0.145182
196853501,67765717,66,34176.9,4204,2903250,796355,0.123007,23.3009,0,0
196859319,67765717,16037,3775770,261604,212428000,47644900,0.069285,12.6186,12.9001,0.641124
196861867,67765717,16665,630703,80476.9,52976700,14314200,0.127599,22.6957,22.8407,0.134494
196864373,67765717,112892331,34778.3,3411.42,2326870,568058,0.0980903,16.3337,0,0
196861595,67765717,16613,1290310,152868,103536000,27364200,0.118473,21.2075,21.4276,0.107346
196857098,67765717,1085,585118,82086.2,46489700,14862200,0.14029,25.4004,24.8115,0.329182
196854009,67765717,218,1564710,216276,125231000,40442000,0.138221,25.8463,25.5754,0.221061
196854396,67765717,280,57653.2,5058.37,3754680,901075,0.0877379,15.6292,15.9036,0.114494
196853305,67765717,44,6318310,888637,534377000,158290000,0.140645,25.0525,25.1077,0.249338
196861996,67765717,16734,158262,21805.5,13421400,4008730,0.137781,25.3297,25.2986,0.034734
196856364,67765717,880,404711,43543.6,31433100,7855510,0.107592,19.4102,19.4091,0.195692
196857422,67765717,10710,2763620,199003,225284000,36125300,0.0720081,13.0717,13.1179,0.146075
196861974,67765717,16710,477184,45975.5,33435200,8263150,0.0963476,17.3165,17.3254,0.137555
196855244,67765717,562,37254.5,491.214,1314660,76792.7,0.0131854,2.0613,2.04805,0.281152
196858853,67765717,15895,2699010,325740,212442000,57157800,0.120689,21.1774,21.1533,0.244399
196854547,67765717,337,6462220,665626,457941000,120338000,0.103003,18.6218,18.7729,0.60659
196861889,67765717,16672,196747,25865.1,17461000,4647160,0.131464,23.62,23.5212,0.0508423
196859467,67765717,16094,174845,21251.8,15090400,3840160,0.121546,21.9632,21.9632,0.125206
196863430,67765717,17245,34455,1844.64,2001480,334054,0.0535375,9.69536,0,0
196859487,67765717,16099,104907,14562.2,9443690,2735360,0.138811,26.0742,26.0742,0.1277
196864011,67765717,17510,106504,699.688,2214750,122611,0.00656959,1.15123,1.15162,0.409166
196857229,67765717,1104,489429,51673.7,33273000,8743730,0.10558,17.8652,17.3689,0.239408
196857770,67765717,15608,333915,19073.3,15574500,3048190,0.0571203,9.12864,8.90774,0.54679
196863109,67765717,17105,96455.3,9374.03,8277470,1719660,0.0971852,17.8285,17.9829,0.0876765
196857801,67765717,15618,103283,10690.2,7178160,1755340,0.103504,16.9954,16.9934,0.0727484
196858077,67765717,15712,150553,18431.6,10932800,3373680,0.122426,22.4086,22.2987,0.443844
196854534,67765717,328,1531010,164598,109366000,27669200,0.107509,18.0725,18.0506,0.273834
196860778,67765717,16437,3009830,401453,239801000,71626000,0.133381,23.7974,23.6456,0.207502
196856764,67765717,989,1001310,73502.3,79721400,13657200,0.0734064,13.6393,13.6645,0.134107
196857378,67765717,10696,438381,64622.6,40085000,12276800,0.147412,28.0049,27.9683,0.1317
196853827,67765717,151,1901250,141790,155387000,23220200,0.0745773,12.2131,12.4031,0.190209
196854433,67765717,291,4436650,639095,361565000,113439000,0.144049,25.5687,25.6029,0.244551
196859810,67765717,16200,202120,21452.2,14933200,3543140,0.106136,17.5299,17.3597,0.141294
196864024,67765717,17528,487028,42040,29610000,7471440,0.0863194,15.3409,15.3653,0.241705
196853559,67765717,71,123737,15578.6,9365920,2512530,0.125901,20.3054,20.1021,0.0943267
196857415,67765717,10707,257536,13786.5,17404800,2458650,0.0535323,9.54684,9.65596,0.26336
196856480,67765717,919,1351000,227716,122648000,41212800,0.168554,30.5054,30.7409,0.194002
196853917,67765717,194,6678260,700624,436899000,115157000,0.104911,17.2436,16.9296,0.336312
196857345,67765717,10686,1535830,91882.2,118392000,17510300,0.0598257,11.4012,11.2184,0.408683
196863708,67765717,17340,2695390,260036,187294000,50912200,0.0964742,18.8886,18.9381,0.283347
196863312,67765717,17207,2645930,345518,204461000,69943800,0.130585,26.4344,26.5057,0.353788
196856541,67765717,942,2642230,378184,222374000,67877700,0.143131,25.6896,25.92,0.244655
196858454,67765717,15816,749135,45798.6,43524000,7601960,0.0611353,10.1477,9.88833,0.524658
196859430,67765717,16080,395611,56297.2,36298800,10546500,0.142304,26.6589,25.7892,0.228226
196862494,67765717,16894,790102,87006.6,64131600,15579600,0.110121,19.7184,19.9937,0.1297
196864157,67765717,17648,69918.8,1514.15,2423930,238656,0.0216559,3.41333,3.41348,0.486475
196858190,67765717,15750,391032000,39594400,28198600000,7058750000,0.101256,18.0516,17.5719,0.5406
196862156,67765717,16808,200537000,16469100,15057400000,3104570000,0.0821249,15.4813,15.6961,0.426394
196854936,67765717,512,114553000,8323800,9273950000,1561170000,0.0726632,13.6284,13.4894,0.305572
196854967,67765717,515,801775,90033.3,56392000,14376000,0.112293,17.9302,17.5239,0.229727
196858462,67765717,15819,8189310,656267,531412000,114873000,0.0801371,14.0272,13.0709,0.573818
196856471,67765717,918,699380,46762.2,37499500,8739510,0.0668624,12.4961,12.4961,0.580063
196859440,67765717,16082,6737010,1010750,588438000,183608000,0.15003,27.2536,27.764,0.195014
196860869,67765717,16470,365944,46608.5,28255300,7739640,0.127365,21.1498,21.1347,0.0833914
196854472,67765717,305,454327,73445.2,43241400,14036000,0.161657,30.894,30.8951,0.0964795
196860423,67765717,16331,454597,55933.1,36340600,10478900,0.123039,23.0509,23.0509,0.183883
196860436,67765717,16335,2003160,235777,153331000,43960600,0.117703,21.9457,21.3504,0.293581
196862050,67765717,16764,706559,70951.1,57822700,12626900,0.100418,17.871,17.6714,0.144158
196864252,67765717,111220752,239291,26165.6,20379800,5024100,0.109346,20.9957,21.0155,0.151865
196864356,67765717,111220898,29220.2,3482.33,2399250,650462,0.119175,22.2607,0,0
196854647,67765717,407,1881840,228867,143159000,44034900,0.121618,23.3999,22.5346,0.264683
196857921,67765717,15672,204114,23667.5,15631400,3789520,0.115952,18.5657,18.5632,0.0915762
196860704,67765717,16416,574352,75129.6,43865300,13476000,0.130808,23.4629,23.3541,0.101388
196859733,67765717,16170,3442720,443753,277795000,84802600,0.128896,24.6324,24.1608,0.23852
196859135,67765717,15984,2018510,304514,180885000,54432600,0.15086,26.9667,26.9802,0.155437
196863998,67765717,17496,659925,81604.9,55452600,15864200,0.123658,24.0393,24.2547,0.155606
196864044,67765717,17556,174144,21578.4,14468800,4143620,0.123911,23.7942,23.6776,0.0624296
196862073,67765717,16773,753778,81007.5,62967400,14232200,0.107469,18.8812,18.883,0.131631
