id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198451524,68191564,16278,34341.1,6.03016,1206000,713.008,0.000175596,0.0207625,0,0
198450628,68191564,16137,432518,90.6366,15063000,13737.2,0.000209556,0.0317611,0.0466508,2.87136
198452478,68191564,16459,487110,63.7505,17359600,9977.8,0.000130875,0.0204837,0.0190508,1.88112
198454697,68191564,17074,1704610,294.338,55000000,35964,0.000172672,0.0210981,0.0217078,1.00971
198455496,68191564,17306,2282810,673.366,59666700,90853.2,0.000294973,0.0397989,0.0394384,1.09067
198442058,68191564,4,15364800,16789.7,586039000,2442370,0.00109274,0.158959,0.168823,2.40832
198452242,68191564,16404,113697,0.428932,4443050,53.7271,3.7726e-06,0.000472548,0.000586686,1.12514
198456386,68191564,111220722,301478,236.513,10489000,29316.8,0.000784512,0.0972435,0.0981504,0.745256
198447872,68191564,10713,4303330,2140.16,180766000,273303,0.000497326,0.0635096,0.0644271,0.855812
198449932,68191564,15961,1370800,5750.71,48517800,1030810,0.00419516,0.751976,0.765437,1.13288
198456569,68191564,111220792,1352450,187.296,39421900,24372.9,0.000138487,0.0180213,0.0178968,0.978378
198445619,68191564,707,1189830,908.663,37263200,148135,0.000763691,0.1245,0.12073,1.81244
198453441,68191564,16708,611127,11.9566,23642000,1708.18,1.95648e-05,0.00279513,0.00272278,0.938407
198448249,68191564,15656,277696,31.045,9051360,3885.45,0.000111795,0.0139918,0.0139856,0.917817
198450258,68191564,16055,244783,0.0734336,8879700,10.6791,2.99995e-07,4.36266e-05,4.36266e-05,0.873753
198455004,68191564,17228,244783,196.842,5219610,24803.1,0.00080415,0.101327,0.101327,0.796275
198448078,68191564,15591,240886,2.34729,6741080,338.29,9.74442e-06,0.00140436,0.00140193,0.644403
198446705,68191564,935,2737780,2280.98,106785000,283521,0.000833149,0.103559,0.106122,0.923344
198444873,68191564,626,835635,21.946,38577400,2987.62,2.62627e-05,0.00357527,0.00334396,1.12102
198443796,68191564,415,6494760,2158.31,223495000,301968,0.000332315,0.0464941,0.0507496,3.62233
198450789,68191564,16143,2745790,242.307,96582300,33011.4,8.82469e-05,0.0120226,0.0147922,3.83773
198447169,68191564,1065,118319000,24166.3,3040270000,3043070,0.000204248,0.0257193,0.0254782,1.99747
198451711,68191564,16333,2194500,143.485,77054300,18989.5,6.53838e-05,0.00865321,0.00838793,1.91997
198454164,68191564,16959,913292,195.504,28416400,23503.7,0.000214065,0.0257352,0.0316254,1.49516
198453277,68191564,16659,1179340,144.547,43661500,20534.8,0.000122566,0.0174121,0.0172294,1.54121
198449211,68191564,15893,2762550,288.54,85878400,36736.9,0.000104447,0.0132982,0.0132982,1.3063
198447652,68191564,10678,4411390,2871.51,149935000,399347,0.000650931,0.0905263,0.0912782,1.2882
198445436,68191564,674,19804.5,1.27562,744338,158.311,6.44105e-05,0.00799369,0,0
198455684,68191564,17429,254562,40.7587,9074350,5082.98,0.000160113,0.0199676,0.0191553,0.943232
198442581,68191564,170,1188630,83.0941,46178700,10918,6.99073e-05,0.00918536,0.00918977,1.06628
198456355,68191564,111220692,837037,606.496,26428000,81293.9,0.000724575,0.097121,0.0974042,0.994584
198453181,68191564,16627,640600,5.27914,21796800,669.161,8.24093e-06,0.00104458,0.00104836,1.45473
198449191,68191564,15875,454597,25.2415,13877900,3021.08,5.55251e-05,0.00664562,0.00664562,1.41533
198455253,68191564,17257,1239520,74.3967,33908900,9985.12,6.00206e-05,0.00805564,0.008748,1.81818
198446817,68191564,974,2028100,19.5877,73222300,2523.46,9.65817e-06,0.00124425,0.00124425,1.76081
198444650,68191564,594,62116.3,1.6335,2043210,228.659,2.62974e-05,0.00368115,0.00364061,0.208264
198443791,68191564,414,257301,0.25319,9902870,41.8716,9.84025e-07,0.000162734,0.000177925,1.05894
198453321,68191564,16674,1795290,150.554,73408200,18831.6,8.38602e-05,0.0104894,0.0100622,0.649587
198448917,68191564,15785,2572380,57.0694,79979500,7969.04,2.21855e-05,0.00309793,0.00307167,1.45406
198442315,68191564,90,104907,1.11942,2648660,136.971,1.06706e-05,0.00130564,0.00130564,0.315432
198454860,68191564,17150,861817,5.01463,23437300,611.312,5.81867e-06,0.000709329,0.000749998,1.72393
198453502,68191564,16725,5342740,127.827,176072000,16350.3,2.39254e-05,0.00306027,0.00315017,1.29367
198453354,68191564,16685,1294580,84.3269,54477100,10960.8,6.51383e-05,0.00846665,0.00913958,0.973753
198443043,68191564,257,489566,57.6148,19425800,8744.69,0.000117685,0.0178621,0.0178621,1.60031
198444028,68191564,438,258433,297.67,9806700,43390.8,0.00115183,0.1679,0.173866,1.97338
198456364,68191564,111220700,47550.7,36.7393,1985290,4394.94,0.000772635,0.0924264,0.0849809,0.734954
198452292,68191564,16406,735771,1.54684,27586400,200.282,2.10234e-06,0.000272207,0.000295206,2.00622
198451704,68191564,16331,454597,29.4199,16824700,3698.67,6.47165e-05,0.00813614,0.00813614,1.06747
198443049,68191564,258,6087030,739.377,212735000,92373,0.000121468,0.0151754,0.0140931,3.14825
198453934,68191564,16823,971168,378.809,36592500,47600.6,0.000390056,0.0490138,0.0508226,0.658545
198451779,68191564,16365,719715,16.6862,21680900,2115.3,2.31844e-05,0.00293908,0.00333046,1.31358
198452745,68191564,16569,464091,136.589,17275500,21796.1,0.000294314,0.0469651,0.0417857,1.81365
198448224,68191564,15628,827410,24.0749,24495900,3071.9,2.90966e-05,0.00371267,0.00370519,1.66349
198453425,68191564,16703,2567890,190.93,95954800,26971.5,7.43526e-05,0.0105034,0.00982676,1.50289
198450762,68191564,16142,2833170,395.519,97941200,52958.9,0.000139603,0.0186925,0.0206274,4.50047
198451392,68191564,16216,904850,9.58163,30578200,1211.1,1.05892e-05,0.00133845,0.00140339,1.94828
198456812,68191564,124372424,34969,2.38851,1038090,350.65,6.83037e-05,0.0100274,0,0
198450310,68191564,16067,594472,259.276,18049700,43975.5,0.000436144,0.073974,0.073974,2.82873
198442324,68191564,95,7972930,6252.17,237371000,1095890,0.000784174,0.137452,0.137452,3.53867
198450082,68191564,16011,4292480,657.114,164672000,97977.8,0.000153085,0.0228254,0.0228379,1.80009
198445810,68191564,767,7802940,980.145,300611000,133180,0.000125612,0.017068,0.0173189,1.12131
198447932,68191564,182305701,559044,14.0395,21226200,1778.61,2.51135e-05,0.00318153,0.00318275,1.13513
198450176,68191564,16037,4876540,727.03,171481000,100005,0.000149087,0.0205074,0.0215628,1.71864
198452755,68191564,16573,125546,0.226708,4363840,28.707,1.80577e-06,0.000228656,0.000228961,0.723349
198456374,68191564,111220718,349690,199.645,9668250,25591.5,0.000570921,0.0731834,0.0731834,1.17738
198450413,68191564,16090,34969,0.848929,1326810,124.754,2.42766e-05,0.00356755,0,0
198455703,68191564,17437,5794470,556.4,117261000,71291.7,9.60226e-05,0.0123034,0.013352,1.78357
198456287,68191564,17650,69913.6,4.00898,739512,555.064,5.73418e-05,0.00793928,0.00793757,0.899643
198448167,68191564,15601,2570040,69.9727,71557200,10687.8,2.72263e-05,0.00415861,0.00401022,1.80678
198442338,68191564,103,31573.6,0.328272,973912,43.3359,1.0397e-05,0.00137254,0,0
198453193,68191564,16630,171295,2.5201,5950100,319.653,1.47121e-05,0.0018661,0.0018715,1.2753
198456109,68191564,17501,1808440,72.761,33367600,8930.52,4.02341e-05,0.00493824,0.00491738,1.71973
198447920,68191564,182305689,5618740,160.962,207792000,20620.4,2.86474e-05,0.00366994,0.00367161,1.49589
198453544,68191564,16740,448162,5.07647,13991500,718.073,1.13273e-05,0.00160226,0.00155911,0.921073
198454484,68191564,17029,104907,0.66766,3376450,92.9518,6.36431e-06,0.00088604,0.00088604,0.767686
198442296,68191564,82,489566,32.8057,14160900,4051.13,6.70098e-05,0.00827495,0.00827495,1.15817
198452474,68191564,16458,1083650,147.301,39198400,23145.4,0.00013593,0.0213588,0.0201108,2.04941
198455910,68191564,17476,10854500,1590.39,237656000,206839,0.000146518,0.0190555,0.0176366,2.04553
198446808,68191564,972,6884550,997.168,240266000,144392,0.000144841,0.0209733,0.0196697,3.06937
198446796,68191564,968,3413790,1850.42,148977000,244312,0.000542044,0.0715663,0.0752492,1.07997
198456512,68191564,111220752,267326,315.594,11076500,38472,0.00118056,0.143914,0.13266,0.512009
198454479,68191564,17028,629442,17.9899,18767200,2309.62,2.85808e-05,0.00366931,0.00366931,0.806957
198453558,68191564,16744,34758.8,0.0490587,1121650,5.64365,1.4114e-06,0.000162366,0,0
198451415,68191564,16224,165354,0.0939902,5505760,12.4439,5.68417e-07,7.52558e-05,7.73475e-05,1.20769
198456283,68191564,17649,34936.8,1.29468,436227,169.281,3.70578e-05,0.00484536,0,0
198453498,68191564,16723,314721,14.6213,9874000,1928.48,4.6458e-05,0.0061276,0.0061276,0.835576
198456526,68191564,111220756,974969,480.275,31325500,60032.4,0.000492605,0.0615736,0.0619081,0.791219
198448946,68191564,15796,856149,21.6762,24807800,2852.72,2.53183e-05,0.00333204,0.00322245,1.28661
198449203,68191564,15882,244783,73.589,8060840,8974.98,0.00030063,0.036665,0.036665,0.266429
198453617,68191564,16768,382628,25.8923,13157800,3394.38,6.76697e-05,0.00887123,0.00885766,0.613957
198456545,68191564,111220768,139396,6.13897,3605600,871.671,4.40398e-05,0.00625319,0.00626197,0.873141
198450305,68191564,16066,2902430,4875.07,85510700,872508,0.00167965,0.300613,0.300613,2.503
198448163,68191564,15599,2570040,69.9727,71557200,10687.8,2.72263e-05,0.00415861,0.00401022,1.80678
198452056,68191564,16396,25293400,2149.97,958906000,279613,8.50014e-05,0.0110548,0.0104425,2.0705
198453980,68191564,16849,415409,121.728,14225700,14299.8,0.000293033,0.0344235,0.0344152,0.680811
198450883,68191564,16158,158853,1.31568,6504510,196.304,8.28241e-06,0.00123576,0.00125284,0.792176
198444102,68191564,453,58894300,9410.16,2229420000,1393420,0.00015978,0.0236597,0.0239902,2.78596
198445511,68191564,689,67826.9,0.964942,1419930,121.855,1.42265e-05,0.00179656,0.00180878,0.950136
198452544,68191564,16493,581959,6.34647,19303400,812.847,1.09054e-05,0.00139674,0.0013353,1.66725
198447340,68191564,1113,191138,2.30656,8063300,287.773,1.20675e-05,0.00150558,0.00155848,1.8143
198455892,68191564,17471,408388,16.2517,8218130,2137.37,3.97948e-05,0.00523366,0.00523924,1.0337
198442802,68191564,214,676742,8.63493,25029000,1113.09,1.27596e-05,0.00164478,0.00180081,1.11865
198444600,68191564,581,696171,1712.96,25990300,216189,0.00246055,0.31054,0.289172,1.54302
198453553,68191564,16742,34758.8,0.0490587,1121650,5.64365,1.4114e-06,0.000162366,0,0
198456786,68191564,111220904,846224,149.995,15286200,18069.4,0.000177252,0.021353,0.0209337,1.49783
198453205,68191564,16633,704508,12.7628,24058700,1604.52,1.81159e-05,0.0022775,0.00249838,1.78669
198448518,68191564,15705,165577,121.215,3938840,14394.7,0.000732077,0.0869366,0.0861063,0.428291
198442832,68191564,216,559308,40.3732,14842900,4995.05,7.21842e-05,0.00893077,0.00893235,1.55019
198444357,68191564,524,365800,940.157,12244400,152091,0.00257014,0.415777,0.383623,0.861251
198445375,68191564,663,2272980,31.5285,68521700,3899.15,1.3871e-05,0.00171543,0.00171543,2.16448
198455479,68191564,17284,627796,0.756028,13573000,90.1422,1.20426e-06,0.000143585,0.000143341,1.86697
198456404,68191564,111220732,72805.4,37.5874,3092120,4522.76,0.000516271,0.0621212,0.0605111,0.400038
198447231,68191564,1080,45814900,23940,1662180000,3435380,0.000522538,0.0749841,0.0800126,3.61786
198454797,68191564,17122,47550.7,36.7393,1985290,4394.94,0.000772635,0.0924264,0.0849809,0.734954
198447272,68191564,1091,19311900,29384,730845000,3677720,0.00152155,0.190438,0.196086,1.31451
198444677,68191564,605,701247,53.6323,20956200,7682.18,7.64813e-05,0.010955,0.0105121,0.979638
198450865,68191564,16156,872961,10.2049,31429900,1536.57,1.169e-05,0.00176018,0.00175936,0.991423
198454096,68191564,16897,1625990,64.3685,52910300,8251.58,3.95872e-05,0.00507479,0.00481116,1.1511
198450098,68191564,16014,9877710,1043.53,361511000,144209,0.000105645,0.0145994,0.0151368,3.77483
198449049,68191564,15832,1665780,270.666,47559100,32790.7,0.000162486,0.0196849,0.0192036,2.01422
198446051,68191564,857,279653,1.77161,8625020,263.59,6.33501e-06,0.000942561,0.000942569,0.765781
198444063,68191564,445,1433730,168.276,33725400,23355.6,0.000117369,0.0162901,0.0162901,1.20745
198446276,68191564,882,940473,21.3391,32593900,2848.84,2.26897e-05,0.00302915,0.00303304,0.809672
198453605,68191564,16764,890702,90.1046,31166000,11773.2,0.000101161,0.0132179,0.0140404,0.875551
198456411,68191564,111220746,244783,11.4929,6977620,1531.64,4.69515e-05,0.00625712,0.00625712,0.416696
198446017,68191564,845,2129420,609.837,82072400,77153.9,0.000286387,0.0362324,0.0381797,2.9289
198446112,68191564,879,8759160,5928.48,363530000,824619,0.000676832,0.0941436,0.0905241,1.66026
198452487,68191564,16462,1119010,49.4163,41253000,7037.56,4.41609e-05,0.0062891,0.0062891,0.966793
198454131,68191564,16925,6573620,803.784,215723000,100446,0.000122274,0.0152801,0.0152828,2.34078
198448197,68191564,15615,725767,32.596,19305700,4743.95,4.49125e-05,0.00653647,0.00617202,1.50855
198448632,68191564,15719,60582.9,59.3469,1285460,7042.15,0.000979598,0.11624,0.115414,0.130545
198442885,68191564,228,1890640,968.93,62316200,148745,0.000512488,0.0786745,0.0813206,2.56692
198445547,68191564,695,391187000,188952,13432500000,29410400,0.000483021,0.0751826,0.0769018,3.71017
198446022,68191564,846,699380,15.7335,22633500,2196.8,2.24963e-05,0.00314107,0.00314107,0.99613
198455463,68191564,17273,62220.8,36.046,1494860,4725.12,0.000579324,0.0759413,0.0757176,0.329909
198444366,68191564,526,1433730,262.43,28789000,34059.1,0.00018304,0.0237556,0.0237556,1.69456
198449233,68191564,15909,12106900,4097.1,395431000,678933,0.000338409,0.056078,0.054827,2.78172
198448193,68191564,15612,22496.1,1.98244,407604,251.423,8.81236e-05,0.0111763,0,0
198454050,68191564,16871,349690,29.1392,10172000,3559.35,8.33285e-05,0.0101786,0.0101786,1.37307
198455485,68191564,17292,6965780,2288.64,189416000,291480,0.000328554,0.0418445,0.0424933,1.32109
198446677,68191564,928,19311900,29384,730845000,3677720,0.00152155,0.190438,0.196086,1.31451
198456124,68191564,17509,430120,22.4642,7021590,2699.07,5.22276e-05,0.00627516,0.00597245,1.57393
198453621,68191564,16769,349562,43.0127,11212800,5727.21,0.000123048,0.016384,0.0163837,0.827689
198442741,68191564,196,380316,746.504,13207400,128627,0.00196285,0.338212,0.336907,1.08888
198449341,68191564,15932,5145880,85.2712,146813000,12705.7,1.65708e-05,0.00246909,0.00247931,1.9821
198455481,68191564,17287,57706.7,17.0405,1411550,2130.34,0.000295294,0.0369167,0.0369236,0.242501
198443265,68191564,305,454582,22.852,17600900,2969.78,5.02703e-05,0.00653299,0.00653306,1.60541
198456256,68191564,17606,34662,9.29385,502739,1106,0.000268128,0.0319081,0,0
198442311,68191564,87,271476,0.357134,9430270,47.1357,1.31553e-06,0.000173628,0.000175322,0.950667
198455488,68191564,17296,34969,1.83306,1110450,248.684,5.24195e-05,0.00711156,0,0
198451363,68191564,16195,69938,2.38133,2341240,346.93,3.40491e-05,0.00496054,0.00496054,0.901699
198450292,68191564,16063,18533300,21129.4,550477000,3777590,0.00114007,0.203827,0.203113,3.52811
198444486,68191564,556,1592390,1125.2,51884900,186510,0.000706609,0.117126,0.112121,1.39053
198456784,68191564,111220902,59425.6,5.04102,1614340,769.036,8.48291e-05,0.0129411,0.0129434,0.0283592
198453636,68191564,16774,430474,15.8769,16611400,2155.81,3.68825e-05,0.00500799,0.00597955,1.14009
198444459,68191564,549,51465200,8978.56,1935620000,1193570,0.000174459,0.0231918,0.0228321,3.39645
198442210,68191564,53,69938,7.80239,1765750,1112.81,0.000111562,0.0159114,0.0159114,0.689241
198449993,68191564,15969,5017350,20849.3,159086000,3772050,0.00415544,0.751801,0.677762,1.40497
198456218,68191564,17577,147691,1.49271,2643420,191.901,1.0107e-05,0.00129934,0.000995088,1.73846
198444109,68191564,454,459955,1047.88,16881100,150354,0.00227822,0.326889,0.320561,1.91476
198456794,68191564,111220932,33739.9,3.03162,735406,380.199,8.98527e-05,0.0112685,0,0
198455041,68191564,17238,664411,218.944,14797200,30440,0.000329531,0.045815,0.045815,1.24865
198449033,68191564,15829,3448310,61.8857,100081000,9692.12,1.79467e-05,0.00281069,0.0028097,1.54768
198448860,68191564,15763,988830,10.9713,29905400,1384.8,1.10953e-05,0.00140045,0.0014158,1.21262
198452624,68191564,16534,98126,7.38463,3485630,940.488,7.52567e-05,0.0095845,0.00931149,1.57017
198454795,68191564,17121,484103,40.6417,13333700,5217.19,8.39526e-05,0.010777,0.0112884,2.33649
198454137,68191564,16931,104907,0.905192,3144530,122.983,8.62851e-06,0.0011723,0.0011723,0.77242
198450564,68191564,16114,59870000,10746.4,2098620000,1549610,0.000179496,0.025883,0.0297473,5.22039
198452437,68191564,16443,1033340,92.078,37523300,14488.6,8.9107e-05,0.0140211,0.0138553,2.26112
198444002,68191564,433,1153970,97.0029,46707400,12704.5,8.40598e-05,0.0110093,0.0110093,0.675581
198455626,68191564,17395,257889,10.3571,6538470,1259.38,4.01609e-05,0.00488343,0.004633,1.26811
198445953,68191564,822,28386100,2587.03,850474000,340106,9.11374e-05,0.0119814,0.0123192,3.63488
198450202,68191564,16042,2551250,144.641,103745000,19631.9,5.66941e-05,0.00769503,0.00769814,0.831812
198454748,68191564,17101,1075420,787.857,34786800,104499,0.000732607,0.0971709,0.0976398,0.902887
198455529,68191564,17338,2569080,90.9253,62573400,10910.5,3.53921e-05,0.00424685,0.00427191,2.07566
198453776,68191564,16793,835416,13.7407,27787000,1733.29,1.64478e-05,0.00207476,0.00202705,1.10285
198453965,68191564,16843,3523400,358.634,115860000,44053.6,0.000101786,0.0125032,0.0131239,1.076
198454154,68191564,16953,661442,164.276,20947800,20799.6,0.00024836,0.0314458,0.0317592,1.33702
198442609,68191564,188,312613,517.928,10959800,79030.9,0.00165677,0.252808,0.254139,1.12016
198444391,68191564,532,665780,102.146,18486600,13626.4,0.000153422,0.0204668,0.0205615,1.12941
198450086,68191564,16012,15262900,1868.37,578149000,274926,0.000122412,0.0180127,0.0200305,1.88801
198456243,68191564,17595,34968.5,7.68554,476257,1111.02,0.000219784,0.0317719,0,0
198451648,68191564,16313,14231400,2016.22,482614000,264120,0.000141674,0.018559,0.0178934,1.79457
198455610,68191564,17380,5193640,321.544,113827000,37747.4,6.19112e-05,0.00726801,0.00771762,1.88516
198446927,68191564,1004,211910,115.192,3772900,13460.7,0.000543592,0.0635209,0.0597536,0.643394
198453176,68191564,16626,4859730,74.9386,159903000,9566.39,1.54203e-05,0.0019685,0.00204131,1.72378
198453940,68191564,16825,209365,26.0421,7125560,3216.34,0.000124386,0.0153624,0.0153876,0.674868
198452408,68191564,16433,4215480,743.711,160499000,97420.6,0.000176424,0.0231102,0.0229291,1.17484
198449207,68191564,15884,104907,7.33708,3286540,926.533,6.99389e-05,0.00883195,0.00883195,0.858756
198456188,68191564,17547,1111710,167.949,22220600,20448.2,0.000151072,0.0183934,0.0176178,1.55988
198445958,68191564,826,6162990,1851.69,191701000,234003,0.000300453,0.037969,0.0375357,4.73814
198451520,68191564,16274,169734,28.1712,5865550,3521.91,0.000165972,0.0207495,0.0204567,1.35273
198453095,68191564,16611,139876,30.7723,4736660,4823.28,0.000219997,0.0344825,0.0344825,1.42612
198453536,68191564,16736,942259,33.2979,35171400,4168.57,3.53383e-05,0.00442401,0.00481833,0.970937
198456804,68191564,112892315,103912,3.01277,3994630,363.751,2.89934e-05,0.00350055,0.0034846,0.698505
198444622,68191564,588,3256420,1880.85,124003000,238160,0.000577582,0.0731353,0.073927,0.808053
198442326,68191564,96,1433670,91.8788,44950100,12571.4,6.40864e-05,0.00876866,0.00877219,1.9204
198456371,68191564,111220714,139876,6.84812,3999910,906.552,4.89585e-05,0.00648111,0.00648111,1.08654
198449092,68191564,15849,1768430,222.731,56176600,28459.6,0.000125949,0.0160932,0.0158093,1.19838
198456180,68191564,17541,125131,38.7709,2987130,4687.03,0.000309841,0.0374569,0.033809,1.00238
198451471,68191564,16245,452858,128.255,11680000,22769.2,0.000283213,0.0502789,0.0507519,1.50137
198448218,68191564,15626,1799060,167.67,48599900,25114.3,9.31986e-05,0.0139597,0.013314,1.49184
198454784,68191564,17115,915613,82.2658,26586400,10255,8.98478e-05,0.0112001,0.0128305,2.40571
198453997,68191564,16854,1991230,120.473,61134600,15287.6,6.05017e-05,0.00767745,0.00768065,0.794799
198444654,68191564,596,3046810,85.6281,89396000,10702.6,2.81042e-05,0.00351273,0.0035124,2.10265
198452385,68191564,16420,440542,89.8406,18047200,10954,0.000203932,0.0248649,0.0245509,0.485341
198454976,68191564,17219,34722.1,0.00851492,731456,1.09834,2.45231e-07,3.16324e-05,0,0
198446402,68191564,904,5466810,138.725,165710000,17813.3,2.53758e-05,0.00325845,0.00328932,1.93232
198449179,68191564,15871,839256,55.4686,26044900,6806.18,6.60926e-05,0.00810977,0.00810977,1.13016
198453628,68191564,16771,1057610,35.9142,37607200,4758.41,3.3958e-05,0.00449922,0.00497662,1.31168
198450122,68191564,16021,64973900,9403.61,2424540000,1390980,0.000144729,0.0214083,0.0216594,2.82191
198451393,68191564,16217,904850,9.58163,30578200,1211.1,1.05892e-05,0.00133845,0.00140339,1.94828
198454942,68191564,17198,418600,27.6466,12217200,3416.82,6.60454e-05,0.00816249,0.00907395,1.7866
198453253,68191564,16652,421703,96.8473,16519400,13959.1,0.000229658,0.0331018,0.0339992,1.8942
198446063,68191564,861,944163,10.3313,29325000,1449.27,1.09423e-05,0.00153498,0.00153498,1.74174
198445820,68191564,771,48263100,5331.64,1280550000,659653,0.00011047,0.0136679,0.0144032,2.19202
198452421,68191564,16439,3665940,320.137,140678000,44729.6,8.73276e-05,0.0122014,0.0116365,2.37116
198447868,68191564,10711,3669200,1737.82,156714000,225439,0.000473624,0.061441,0.0619522,0.780102
198450040,68191564,15993,4021440,34.818,112835000,4549.96,8.65812e-06,0.00113143,0.00113143,2.20821
198456208,68191564,17568,360566,25.5611,6239510,3083.28,7.08916e-05,0.00855121,0.00706116,2.69623
198447307,68191564,1102,1433710,32.3455,50106100,3916.54,2.25608e-05,0.00273176,0.00273173,1.78693
198445518,68191564,691,717975,278.993,24357200,33791.3,0.000388583,0.0470647,0.0445285,0.865158
198445698,68191564,726,14662300,8881.79,565596000,1296410,0.000605756,0.0884177,0.0939234,3.32313
198449654,68191564,15956,39553800,35756.2,1107720000,6348880,0.000903989,0.160513,0.164135,3.21338
198445879,68191564,786,139876,0.477006,5141460,70.9336,3.41021e-06,0.000507117,0.000507117,0.992031
198454920,68191564,17180,548097,19.8465,15191500,2515.02,3.62099e-05,0.00458863,0.00492625,1.92695
198445687,68191564,724,179488,0.71981,5026610,92.3439,4.01035e-06,0.000514485,0.00052538,1.17892
198446938,68191564,1006,1166050,159.75,32484500,24454.8,0.000137,0.0209723,0.0206395,2.42561
198448888,68191564,15774,4204520,4166.46,149928000,523536,0.000990947,0.124517,0.114189,2.46965
198453288,68191564,16663,85469.3,2.81419,2965750,383.652,3.29263e-05,0.00448877,0.00449461,0.957572
198445992,68191564,837,694509,424.121,27868400,53545.9,0.000610677,0.0770989,0.0796339,1.86686
198456113,68191564,17504,34721.3,0.391386,878481,48.8006,1.12722e-05,0.00140549,0,0
198447380,68191564,1125,544770,134.615,17838200,23186.4,0.000247105,0.0425618,0.0427591,0.710972
198452303,68191564,16408,29883.5,0.020298,962103,2.70833,6.79238e-07,9.06295e-05,0,0
198453400,68191564,16696,758542,34.5795,32278100,4399.02,4.55867e-05,0.00579931,0.00715289,1.20688
198456276,68191564,17646,34309.8,0.0140046,501568,1.81276,4.08182e-07,5.28352e-05,0,0
198452325,68191564,16411,2467520,44.796,103429000,5840.71,1.81543e-05,0.00236704,0.00224994,1.49819
198451468,68191564,16244,452858,128.255,11680000,22769.2,0.000283213,0.0502789,0.0507519,1.50137
198454982,68191564,17221,14059800,2893.51,362068000,371601,0.000205801,0.02643,0.0269846,1.67694
198455604,68191564,17376,33426.2,2.24216,1104260,263.32,6.70781e-05,0.00787765,0,0
198445395,68191564,667,406366,244.486,13949700,30842.4,0.00060164,0.075898,0.0733226,0.684375
198448173,68191564,15603,310898,1.41248,9820180,190.596,4.54325e-06,0.00061305,0.000612659,0.746309
198451771,68191564,16361,1589160,39.5716,51380300,5267.83,2.49009e-05,0.00331484,0.00369568,1.40176
198455477,68191564,17282,1435920,53.4152,35571400,6334.99,3.71993e-05,0.0044118,0.00455703,1.91675
198454993,68191564,17226,489566,208.335,12197200,26334.7,0.00042555,0.0537919,0.0537919,1.37128
198456263,68191564,17615,33739.9,3.03162,735406,380.199,8.98527e-05,0.0112685,0,0
198442419,68191564,132,33395.8,3.77009,1110190,552.567,0.000112891,0.016546,0,0
198456228,68191564,17585,132368,2.12164,2801770,269.806,1.60283e-05,0.0020383,0.00199351,0.846112
198451654,68191564,16314,843239,57.3778,31937900,7199.62,6.80445e-05,0.00853805,0.00991084,1.80214
198452694,68191564,16554,51595.8,11.7966,2021560,1497.46,0.000228636,0.0290229,0.0302346,0.400567
198444096,68191564,452,755864,11.3037,24035600,1524.68,1.49547e-05,0.00201714,0.00203127,1.79542
198443055,68191564,259,244783,12.7473,4374280,1664.66,5.20757e-05,0.00680056,0.00680056,0.585765
198456153,68191564,17525,3044820,291.28,56989700,41504.1,9.56642e-05,0.013631,0.0128821,2.00831
198448214,68191564,15623,5417350,1011.54,137800000,145902,0.000186721,0.0269323,0.0259982,1.47718
198454188,68191564,16968,2160230,481.49,65631200,57639.3,0.000222888,0.026682,0.0283709,1.08291
198444136,68191564,461,400625,103.387,16210500,14940.4,0.000258065,0.0372928,0.0393792,1.7237
198453270,68191564,16657,63266.1,58.3072,2417330,8744.25,0.000921619,0.138214,0.139169,0.94964
198442343,68191564,105,57613.7,5.07852,1362580,671.168,8.81477e-05,0.0116495,0.0120121,0.414683
198446000,68191564,839,405215,31.953,10952400,3825.26,7.88544e-05,0.00944007,0.00862521,1.38592
198452646,68191564,16538,902778,62.9495,34053300,9515.07,6.97287e-05,0.0105398,0.0104788,1.11399
198453145,68191564,16618,559475,92.8379,18535100,14526.9,0.000165937,0.0259652,0.0259661,1.49549
198456765,68191564,111220872,160361,9.89642,5499130,1250.81,6.17135e-05,0.00780001,0.00694113,0.933387
198444887,68191564,629,2658240,73.9674,98055800,9942.11,2.78257e-05,0.00374011,0.00366462,1.15741
198446014,68191564,844,5165300,225.191,193088000,29352.4,4.35969e-05,0.00568262,0.00569416,0.979783
198446971,68191564,1021,3685490,204.479,137441000,28336.9,5.54823e-05,0.00768878,0.00776067,0.971263
198456078,68191564,17487,2883660,655.817,74732100,83479,0.000227425,0.028949,0.0278432,1.56511
198442073,68191564,9,1978280,411.34,84266100,60397.9,0.000207928,0.0305304,0.0336177,2.02041
198448851,68191564,15760,249485,19.8131,7619880,2653.46,7.94161e-05,0.0106357,0.010713,0.699435
198454512,68191564,17038,2516690,122.138,64288400,15535.4,4.85313e-05,0.00617293,0.0061832,1.64449
198455687,68191564,17430,732065,272.629,23019400,36480.4,0.000372411,0.0498322,0.0510415,0.599343
198445857,68191564,780,384659,12.3444,12880700,1530.12,3.20918e-05,0.00397786,0.00397786,1.13804
198446097,68191564,874,174845,27.8463,5147940,3427.46,0.000159263,0.0196028,0.0196028,0.503421
198448886,68191564,15772,159611,2.01989,4780330,270.718,1.26551e-05,0.00169611,0.00175479,0.777656
