id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197186501,67815958,17118,173326,274.177,5693150,35665.8,0.00158186,0.205774,0.205906,0.322073
197182283,67815958,1109,69938,16.5731,2452560,2253.81,0.000236969,0.0322258,0.0322258,0.376954
197187708,67815958,111220800,901829,4751.83,30085700,624542,0.0052691,0.692529,0.751097,0.788052
197180648,67815958,324,131219,259.037,4029300,33827.1,0.00197409,0.257792,0.250894,0.619143
197184845,67815958,16455,1931810,2646.12,68886900,365138,0.00136977,0.189014,0.196151,0.868265
197186623,67815958,17179,104907,364.216,4467620,47624.5,0.0034718,0.453968,0.453968,0.0708339
197180231,67815958,159,8808890,41781.6,282006000,8262950,0.00474312,0.938024,1.01758,1.27535
197185094,67815958,16537,733925,1345.73,28008500,185206,0.0018336,0.25235,0.264618,0.700847
197187058,67815958,17319,658680,1521.86,19615400,198577,0.00231047,0.301477,0.312718,0.595981
197183805,67815958,16072,18471200,51039.4,746036000,6661230,0.00276319,0.360628,0.364442,0.907031
197186301,67815958,17001,34969,33.7168,1555290,4385.92,0.00096419,0.125423,0,0
197182353,67815958,10699,631266,2698.32,18667900,394660,0.00427446,0.625188,0.627991,0.672577
197181468,67815958,707,69938,50.9169,2680720,8859.53,0.000728029,0.126677,0.126677,1.31122
197187718,67815958,111220842,209814,1756.34,11242400,235566,0.00837096,1.12274,1.12274,0.103539
197181137,67815958,576,33976,74.261,1104330,9882.24,0.00218569,0.290859,0,0
197186603,67815958,17169,104652,676.426,4729970,91698.4,0.00646357,0.876222,0.875937,0.245531
197182320,67815958,10675,4591890,15027.3,182076000,2119830,0.00327258,0.461645,0.453923,0.571418
197183964,67815958,16134,5104180,44039.9,179283000,6195970,0.00862821,1.2139,1.14951,0.909655
197186028,67815958,16908,308360,323.247,9974340,42405.8,0.00104828,0.137521,0.151573,0.65622
197186829,67815958,17250,6465560,11114.3,187873000,1449600,0.00171901,0.224204,0.230434,1.04626
197183316,67815958,15952,220465,898.2,8044850,121219,0.00407413,0.549836,0.552136,0.681685
197184907,67815958,16489,3116490,3100.5,103701000,409641,0.000994869,0.131443,0.140602,0.968081
197186419,67815958,17062,1100650,2257.46,39457500,290895,0.00205102,0.264293,0.270984,0.5087
197180091,67815958,67,104907,15.4768,3550810,1960.03,0.000147529,0.0186835,0.0186835,0.348728
197184204,67815958,16194,546471,563.44,17298900,78881.4,0.00103105,0.144347,0.148245,0.639573
197182195,67815958,1058,173986,2040.77,6638900,248412,0.0117295,1.42778,1.42749,0.0952309
197181843,67815958,889,327672,1835.25,12918400,225945,0.00560088,0.689547,0.687248,0.4498
197181390,67815958,657,1772040,9432.31,44983500,1221450,0.00532286,0.689294,0.688877,0.668741
197182968,67815958,15855,6439480,18693,247228000,2610000,0.00290288,0.405312,0.40408,0.886173
197183358,67815958,15963,626609,2854.02,24099900,464623,0.00455471,0.741488,0.754777,0.678077
197185334,67815958,16633,699380,692.793,22118300,88034.9,0.000990581,0.125876,0.125876,1.25384
197182154,67815958,1031,730020,302.457,20880800,38356,0.000414314,0.052541,0.0509364,0.86214
197186600,67815958,17168,286664,666.88,9970950,85752.3,0.00232634,0.299138,0.294179,0.406674
197182327,67815958,10681,2559680,5562.13,110734000,756967,0.00217298,0.295728,0.299408,0.513503
197183971,67815958,16136,2891490,23181.9,102067000,3276110,0.00801727,1.13302,1.12571,0.490133
197186459,67815958,17094,28044.9,524.601,792040,70272.6,0.0187057,2.50572,0,0
197182052,67815958,966,911054,1170.68,23180600,145628,0.00128498,0.159846,0.152265,0.553149
197184633,67815958,16348,1363680,1368.97,45501600,180868,0.00100388,0.132632,0.151726,0.835854
197182628,67815958,15626,1137540,1859.68,37080800,272884,0.00163482,0.23989,0.26503,0.981948
197182636,67815958,15631,208848,438.277,7873650,70133.6,0.00209855,0.335812,0.33458,0.625564
197181497,67815958,729,319394,1365.85,11701000,174764,0.00427637,0.547173,0.525491,0.44688
197183182,67815958,15924,2888840,3131.7,98540700,563219,0.00108407,0.194964,0.229037,2.28946
197180452,67815958,266,279750,21.8316,10446700,2737.25,7.80395e-05,0.00978463,0.00978467,0.85284
197186420,67815958,17063,571813,1995.35,18129300,278310,0.00348952,0.486715,0.482867,0.630746
197186636,67815958,17185,991500,1693.71,32851000,217086,0.00170823,0.218948,0.219465,0.547825
197187521,67815958,17598,222150,212.576,5556860,29088.1,0.000956903,0.130939,0.131411,0.785223
197187154,67815958,17380,2998010,5776.35,86999000,776389,0.00192673,0.258968,0.265951,0.808237
197182169,67815958,1041,7770830,9222.91,145568000,1212580,0.00118686,0.156043,0.174941,1.54755
197180364,67815958,232,618534,1303.01,18290300,159023,0.00210661,0.257096,0.252404,0.485192
197181606,67815958,809,3359900,953.232,113824000,140098,0.000283708,0.041697,0.041479,1.74849
197183926,67815958,16119,2145400,21787.4,91210800,3161970,0.0101554,1.47384,1.45896,0.429851
197182084,67815958,981,495454,1745.87,8539640,240849,0.00352379,0.486117,0.54913,1.36999
197185681,67815958,16771,1003390,1869.22,36243000,243460,0.00186291,0.242638,0.242359,0.632458
197187250,67815958,17424,2578460,8164.17,96985900,1064070,0.0031663,0.412677,0.422009,1.04668
197187466,67815958,17531,279752,131.458,7164450,17186.1,0.00046991,0.0614332,0.0614332,0.617611
197187736,67815958,111220900,104907,1224.43,4369420,155659,0.0116716,1.48378,1.48378,0.270005
197182140,67815958,1020,1735600,6746.32,72320900,884486,0.00388702,0.509613,0.516773,0.471256
197180666,67815958,331,766130,314.119,23694300,44707.1,0.000410008,0.0583545,0.0586545,0.688307
197180725,67815958,362,2512820,4879.48,108010000,631570,0.00194184,0.251339,0.251762,0.979926
197182322,67815958,10677,4804300,15686.3,172093000,2273860,0.00326506,0.473296,0.461188,0.773645
197180322,67815958,214,799826,1353.56,26425400,170833,0.00169232,0.213588,0.213124,0.891899
197181445,67815958,691,669483,4133.36,28621000,540399,0.00617395,0.807189,0.791096,0.79441
197181657,67815958,837,515036,1410.35,18688000,195295,0.00273835,0.379187,0.363961,0.349302
197184570,67815958,16326,69938,8.41336,2460970,1153.92,0.000120297,0.0164992,0.0164992,0.679471
197184614,67815958,16340,836252,4872.79,29586200,707185,0.00582694,0.845661,0.776519,0.819505
197182878,67815958,15812,3281690,1857.19,124862000,342349,0.000565924,0.104321,0.104913,1.05002
197185931,67815958,16859,159277,249.143,5752160,33068.1,0.00156421,0.207614,0.207377,0.0382928
197180900,67815958,472,280674,666.552,9290080,93752.4,0.00237483,0.334027,0.326027,0.664524
197187075,67815958,17333,594473,1426.25,18562900,181330,0.00239918,0.305027,0.305027,0.205965
197181394,67815958,661,1293610,6607.39,42902400,868919,0.0051077,0.671699,0.732997,0.79315
197185548,67815958,16702,2195120,11801,83044500,1699260,0.00537603,0.774106,0.770561,0.843755
197186324,67815958,17018,34969,47.6124,936359,6309.85,0.00136156,0.180441,0,0
197184163,67815958,16179,599599,1682.01,18699000,267106,0.00280523,0.445474,0.435827,1.14063
197182455,67815958,10723,2882020,15427,129975000,2209300,0.00535285,0.766579,0.776064,0.62216
197187452,67815958,17518,314721,229.162,8688980,28761.9,0.000728143,0.0913887,0.0913887,0.923412
197182167,67815958,1039,69938,639.584,3610660,83749.3,0.00914502,1.19748,1.19748,0.279673
197180441,67815958,260,279245,757.164,7817820,119187,0.00271147,0.426819,0.42293,0.484075
197183752,67815958,16050,220378,1338.74,5161450,196716,0.00607476,0.892632,0.902802,0.458155
197187716,67815958,111220830,1441980,3018.06,46915200,395018,0.002093,0.273941,0.30363,1.18997
197180228,67815958,157,160004,309.851,3779660,45719.9,0.00193652,0.285743,0.32322,1.16393
197182106,67815958,996,955089,4253.86,21393300,588152,0.00445388,0.615808,0.6008,0.573007
197184215,67815958,16213,3159200,1713.46,105634000,231184,0.00054237,0.0731778,0.0768436,0.915832
197182896,67815958,15819,8265340,17623.8,280203000,2360580,0.00213225,0.2856,0.294643,1.38489
197180076,67815958,51,3176260,6113.97,129828000,786335,0.0019249,0.247567,0.251854,1.04388
197181451,67815958,695,323395000,1911910,11243100000,259765000,0.00591198,0.803242,0.818756,0.94855
197187061,67815958,17321,658680,1521.86,19615400,198577,0.00231047,0.301477,0.312718,0.595981
197182530,67815958,15569,4975260,6158.27,162641000,864423,0.00123778,0.173744,0.190877,1.21746
197185457,67815958,16671,3127690,10441.8,123218000,1459500,0.00333852,0.466637,0.464557,0.535682
197180878,67815958,454,330833,2798.17,12427000,409546,0.00845796,1.23792,1.24957,0.334569
197180867,67815958,445,1209150,6317.61,40684300,809527,0.00522484,0.669501,0.696722,0.585357
197182583,67815958,15604,873565,824.716,29290800,124961,0.00094408,0.143047,0.143029,0.921806
197182567,67815958,15598,104835,46.7555,2695150,6464.87,0.00044599,0.0616668,0.0616443,0.881703
197184233,67815958,16232,431351,529.116,15025300,68069.4,0.00122665,0.157805,0.159098,0.465163
197182830,67815958,15790,34969,1.07473,1176860,139.86,3.07339e-05,0.00399955,0,0
197185149,67815958,16559,754101,1000.43,28448400,133427,0.00132666,0.176936,0.177621,0.641842
197185636,67815958,16737,454597,1228.19,14900400,155408,0.00270172,0.341858,0.341858,0.710679
197184606,67815958,16338,777991,1231.69,28181900,156882,0.00158317,0.201651,0.209018,0.804295
197181918,67815958,943,6258440,37892.3,162979000,4933580,0.00605459,0.78831,0.79953,0.741225
197183178,67815958,15923,2417020,5571.09,68337600,1027280,0.00230494,0.425018,0.456498,1.71358
197185606,67815958,16719,1098090,1354.76,38281200,180568,0.00123375,0.164438,0.168917,0.843314
197185303,67815958,16619,453906,525.806,13518500,76272.7,0.0011584,0.168036,0.164189,0.518131
197187295,67815958,17445,533745,771.52,17052900,112154,0.00144549,0.210126,0.239185,1.25923
197180849,67815958,433,910201,6867.18,39963000,878217,0.00754468,0.96486,1.00587,0.6212
197182858,67815958,15804,963451,390.614,37156700,68684.5,0.000405433,0.0712901,0.0718931,0.984608
197183651,67815958,16004,48053700,300171,1638690000,39857300,0.00624658,0.829433,0.857025,0.882692
197182999,67815958,15864,617639,524.506,16955800,72925.8,0.000849211,0.118072,0.119081,0.632222
197182726,67815958,15712,69838.7,21.2638,1860210,3007.91,0.00030447,0.0430694,0.0430829,0.31187
197184788,67815958,16420,470810,2391.76,18116200,313112,0.0050801,0.665051,0.659875,0.46547
197185512,67815958,16691,697282,5177.94,26986800,733466,0.0074259,1.05189,1.03598,0.501091
197180353,67815958,225,983289,6542.87,41952500,873042,0.00665406,0.887879,0.959061,0.652385
197180758,67815958,377,100585,117.433,3434910,15947.7,0.00116749,0.158549,0.160673,0.216963
197181524,67815958,750,153459,428.994,3392850,58669.4,0.00279549,0.382313,0.368711,0.507127
197187102,67815958,17353,9028340,26518.9,306657000,3521420,0.00293729,0.390041,0.412878,1.07698
197187662,67815958,111220720,104652,676.426,4729970,91698.4,0.00646357,0.876222,0.875937,0.245531
197187710,67815958,111220814,19508.8,220.828,639890,29668.3,0.0113194,1.52076,0,0
197185768,67815958,16818,41325600,180011,1956980000,25392500,0.00435593,0.614451,0.621829,0.694926
197184703,67815958,16384,1014100,3105.35,46944100,432934,0.00306217,0.426914,0.426914,0.708093
197182214,67815958,1072,333487,319.158,11869800,44475.4,0.000957033,0.133365,0.151295,0.72025
197183678,67815958,16022,6277380,24352.7,117376000,3345960,0.00387945,0.533019,0.562994,1.09307
197187745,67815958,112892315,174845,345.774,6545350,43466.2,0.0019776,0.248599,0.248599,0.368735
197183770,67815958,16058,16656400,98515.3,500887000,13131500,0.00591455,0.788374,0.766451,0.64146
197183668,67815958,16014,8020470,79941.1,346223000,10308300,0.00996713,1.28525,1.28309,0.61435
197180633,67815958,319,1871890,3378.95,55566300,421680,0.0018051,0.225269,0.223957,0.76438
197181635,67815958,826,2022130,3548.46,71022300,507935,0.00175482,0.251189,0.290304,1.46409
197182853,67815958,15799,2460260,2123.99,92522000,335496,0.000863318,0.136366,0.135604,0.904597
197185942,67815958,16862,91626.3,312.087,2593370,43943.4,0.00340609,0.479594,0.501353,0.442086
197186569,67815958,17154,591162,932.727,14705100,123537,0.00157779,0.208972,0.208667,0.414144
197186311,67815958,17009,174845,53.1399,5545950,7347.32,0.000303926,0.0420219,0.0420219,0.280326
197182067,67815958,973,303316,1146.61,8810830,141888,0.00378026,0.46779,0.470093,0.371011
197185465,67815958,16674,1725720,5780.2,69219700,806200,0.00334944,0.467167,0.464136,0.459418
197181914,67815958,939,92390.4,55.094,2735260,6898.39,0.000596317,0.0746656,0.0748105,0.419403
197181845,67815958,890,506549,2073.71,18659100,269925,0.0040938,0.53287,0.50901,0.818991
197185468,67815958,16675,1725720,5780.2,69219700,806200,0.00334944,0.467167,0.464136,0.459418
197187065,67815958,17325,244783,505.925,8206700,63689.6,0.00206683,0.260188,0.260188,0.166121
197185240,67815958,16604,598221,779.107,21580800,102472,0.00130237,0.171295,0.185665,1.17367
197180485,67815958,279,53314.4,133.051,2147550,16855,0.0024956,0.316144,0.342671,0.46502
197183886,67815958,16104,9044440,31320.9,231857000,3963730,0.003463,0.438251,0.409915,0.928309
197185646,67815958,16741,286472,828.018,8533000,124253,0.0028904,0.433737,0.414531,0.785522
197182059,67815958,969,685747,6669.98,25947000,1207010,0.00972658,1.76014,1.75664,0.42437
197182964,67815958,15854,6439480,18693,247228000,2610000,0.00290288,0.405312,0.40408,0.886173
197186430,67815958,17075,349690,277.31,12744000,35103.9,0.000793016,0.100386,0.100386,0.4843
197181490,67815958,724,104907,32.3605,3860540,4453.08,0.000308469,0.0424479,0.0424479,0.0280697
197180100,67815958,82,429482,782.044,15368300,104830,0.0018209,0.244084,0.245923,0.283291
197180713,67815958,358,104320,170.915,4035860,21838.2,0.00163838,0.20934,0.209318,0.102576
197182813,67815958,15782,1573560,34.1271,56423000,5066.1,2.16879e-05,0.00321952,0.00321952,1.31512
197183706,67815958,16035,24868200,195194,952971000,25902400,0.00784915,1.04159,1.05826,0.841269
197180753,67815958,374,841718,1045.69,26540200,138674,0.00124233,0.164751,0.168329,0.48821
197186918,67815958,17295,46193.6,158.108,1529770,21793.1,0.00342273,0.471778,0.44553,0.636853
197183656,67815958,16008,6978800,18821.2,144212000,2915950,0.00269691,0.417829,0.410834,1.3079
197185687,67815958,16774,486603,648.229,18116800,82729.4,0.00133215,0.170014,0.165339,0.526742
197184315,67815958,16292,208485,63.4687,6902610,9100.55,0.000304428,0.0436508,0.0439905,0.78192
197185221,67815958,16598,174569,256.342,7116970,35193.1,0.00146843,0.2016,0.201803,0.662135
197180402,67815958,247,3121940,36745.6,124851000,4736430,0.0117701,1.51715,1.51165,0.499457
197184833,67815958,16448,114772,129.881,4328950,16965,0.00113165,0.147815,0.15814,0.416183
197186039,67815958,16920,51076000,126755,1852690000,17571700,0.00248169,0.344031,0.3451,0.792371
197182622,67815958,15622,7715760,8215.87,219587000,1202050,0.00106482,0.155791,0.17717,1.30542
197180770,67815958,385,10671000,92463.9,416907000,12555400,0.00866497,1.17659,1.18082,0.834743
197180853,67815958,435,160037,650.477,5262830,97958.5,0.00406455,0.6121,0.616568,0.420093
197182504,67815958,182305701,434418,4263.18,15986600,553783,0.00981355,1.27477,1.33089,0.728969
197180926,67815958,485,43810300,86375.7,1592860000,11580100,0.00197158,0.264324,0.258284,1.1092
197180045,67815958,15,209814,36.1696,8012460,4601.27,0.000172389,0.0219303,0.0219303,0.629151
197183288,67815958,15947,1183020,1917.28,33437600,237763,0.00162066,0.200979,0.194458,0.835046
197180426,67815958,257,414311,804.828,15847900,110131,0.00194257,0.265818,0.2682,0.334775
197182272,67815958,1102,1122830,14301.4,49154100,1848730,0.0127369,1.64648,1.63874,0.451974
197185982,67815958,16881,104907,226.122,4173050,28538.1,0.00215545,0.272033,0.272033,0.107549
197187564,67815958,111220670,584105,1204.83,19136100,156669,0.00206269,0.268221,0.264479,0.670804
197181352,67815958,638,721106,4224.74,24507100,516809,0.00585869,0.716689,0.675257,0.538372
197182689,67815958,15674,279460,59.83,7809380,8511.24,0.000214091,0.030456,0.0304727,0.970043
197183090,67815958,15884,86576.4,58.3082,2434800,7192.32,0.000673488,0.0830748,0.0829226,0.513343
197182748,67815958,15733,207839,119.872,5745770,17655.7,0.000576753,0.0849488,0.0854012,0.527248
197182120,67815958,1005,348410,4341.75,14063300,563358,0.0124616,1.61694,1.61479,0.493511
197186255,67815958,16968,2009940,4894.15,69657600,639493,0.00243498,0.318165,0.318465,0.688178
197180162,67815958,139,1071400,5792.55,32619200,715473,0.0054065,0.66779,0.646521,0.586151
197180822,67815958,414,139876,22.9037,4725090,2876.45,0.000163743,0.0205643,0.0205643,0.220307
197185638,67815958,16738,851864,1236.39,26180600,177699,0.0014514,0.2086,0.213739,1.15528
197181192,67815958,602,67110.3,10.3637,2255040,1312.47,0.000154427,0.0195569,0.0194981,0.139118
197180444,67815958,262,2827540,7032.1,99888300,922687,0.00248701,0.326322,0.329998,0.7004
197187723,67815958,111220856,772497,1434.44,26525200,186359,0.00185689,0.241242,0.237528,0.943415
197183421,67815958,15979,14916400,81362,399470000,11306800,0.00545454,0.758014,0.710868,0.903278
197186032,67815958,16915,61830300,151787,2223300000,20937200,0.0024549,0.338624,0.341994,0.830504
197180821,67815958,412,1277220,5389.38,48674000,753951,0.00421962,0.590306,0.588539,0.361426
197182937,67815958,15844,2284940,3138.21,77725100,420755,0.00137343,0.184143,0.181059,0.931104
197185167,67815958,16567,95129.6,93.3318,3046350,13233,0.000981102,0.139105,0.139694,0.222736
197187486,67815958,17559,159656,761.069,5763640,98814.3,0.00476695,0.618921,0.702334,0.991225
197181151,67815958,581,279752,21.3796,9953390,2778.63,7.64233e-05,0.00993247,0.00993247,1.10509
197181850,67815958,893,650237,2910.71,25229300,360526,0.00447639,0.554454,0.534189,0.365382
197183954,67815958,16131,12267400,90661.7,435070000,12679100,0.00739047,1.03356,1.00003,0.774879
197185733,67815958,16797,638727,1439.22,22364800,183017,0.00225327,0.286534,0.274086,0.909383
197187050,67815958,17313,2226180,8801.44,74377700,1149730,0.00395361,0.516457,0.56801,0.8932
197181653,67815958,835,6268520,11132.4,215873000,1520840,0.00177593,0.242616,0.251379,1.21499
197184251,67815958,16247,4304010,5712.7,145386000,801321,0.00132729,0.18618,0.212594,1.06842
197183920,67815958,16115,11330300,80327.4,465420000,11713000,0.00708961,1.03378,1.02184,0.540287
197180925,67815958,484,34969,304.282,1296470,54555.8,0.00870147,1.56012,0,0
197181197,67815958,605,768942,1174.85,22929800,190740,0.00152787,0.248055,0.24801,1.16036
197182724,67815958,15711,65991.8,57.9407,1669950,8973.45,0.000877997,0.135978,0.142888,1.1437
197180826,67815958,416,326512,895.618,8613580,114050,0.00274299,0.349299,0.344087,0.277942
197181817,67815958,870,4560360,19288.5,150432000,2471370,0.00422961,0.541923,0.500099,1.02849
197183683,67815958,16024,8369060,81941.7,289090000,10921800,0.00979103,1.30502,1.31312,0.649715
197181923,67815958,945,2035010,26262.4,91375800,3458880,0.0129053,1.69969,1.68313,0.379466
197184831,67815958,16447,179107,596.877,7571490,80971,0.00333252,0.452081,0.443104,0.481736
197181052,67815958,528,77485500,258436,3186200000,36330000,0.00333528,0.468861,0.465607,0.853937
197182541,67815958,15589,2412690,2761.7,81908900,379016,0.00114466,0.157093,0.17978,1.43896
197182349,67815958,10697,600554,1984.46,19996900,286046,0.00330438,0.476304,0.446183,0.544956
197185201,67815958,16587,63785.1,116.983,2635910,15649.1,0.00183402,0.245342,0.243752,0.147214
197186446,67815958,17085,1115060,1416.27,36169700,190547,0.00127013,0.170885,0.171217,0.588038
197184265,67815958,16257,285313,506.588,9466300,71447.9,0.00177555,0.25042,0.259236,0.482464
197187468,67815958,17532,209814,54.9762,4886330,6778.99,0.000262023,0.0323095,0.0323095,1.00312
197182102,67815958,989,890257,3344.05,37240100,451130,0.00375628,0.506742,0.513341,0.312949
197186815,67815958,17244,966396,2276.25,32054100,296126,0.0023554,0.306423,0.325656,0.86513
197187371,67815958,17489,418165,443.104,13602400,55343.9,0.00105964,0.13235,0.132852,0.327636
197182076,67815958,977,346644,1796.59,11747200,242911,0.00518281,0.700752,0.686217,0.455881
197186090,67815958,16938,43369000,104587,1548420000,14593300,0.00241156,0.336492,0.338482,0.808961
197181618,67815958,818,3946040,3916.06,124635000,491373,0.000992404,0.124523,0.122201,0.686199
197180281,67815958,189,244783,31.3781,9177680,3959.91,0.000128188,0.0161772,0.0161772,0.364656
197180755,67815958,375,26263600,230748,960496000,32785900,0.00878584,1.24834,1.23486,0.636746
197186811,67815958,17242,966396,2276.25,32054100,296126,0.0023554,0.306423,0.325656,0.86513
197184595,67815958,16335,1684180,6118.18,60378400,865824,0.00363273,0.514092,0.515014,1.09356
197182340,67815958,10692,1180130,4435.61,32994300,652914,0.0037586,0.553258,0.544753,1.17287
197187264,67815958,17430,718478,766.642,24494500,96599.1,0.00106704,0.13445,0.133681,0.314769
197181171,67815958,591,34969,8.40955,982756,1061.16,0.000240486,0.0303457,0,0
197181533,67815958,761,34969,5.33705,1240180,676.712,0.000152622,0.0193518,0,0
197180249,67815958,170,836456,4593.94,31129800,648513,0.00549214,0.77531,0.784812,0.621519
197182551,67815958,15593,2237920,2713.97,76884000,372419,0.00121272,0.166413,0.190379,1.39168
197180159,67815958,137,384659,315.471,12467800,43736.9,0.000820132,0.113703,0.113703,0.629045
197183764,67815958,16054,1207530,11458.2,47183000,1473460,0.00948895,1.22023,1.21691,0.674974
197187472,67815958,17538,2323160,6610.34,72818500,859626,0.00284541,0.370024,0.393752,1.4371
197180133,67815958,113,1350420,8943.7,42719300,1196430,0.00662289,0.885964,0.888225,0.430083
197182257,67815958,1096,871116,569.758,33076000,71768.2,0.000654056,0.0823865,0.082482,0.459486
197183696,67815958,16028,5583290,67814.5,245813000,8812820,0.012146,1.57843,1.5679,0.431587
197185256,67815958,16609,139795,133.115,5101710,16461.4,0.000952218,0.117754,0.117781,0.413226
197187737,67815958,111220902,69633.4,86.0271,2600800,10728.7,0.00123543,0.154074,0.154074,0.00455206
197182841,67815958,15794,34969,0.441686,1158010,56.2027,1.26308e-05,0.00160722,0,0
197187673,67815958,111220732,104907,364.216,4467620,47624.5,0.0034718,0.453968,0.453968,0.0708339
197183996,67815958,16143,2167400,24882.7,83845000,3615620,0.0114804,1.66818,1.67145,0.425551
197181040,67815958,520,314721,3726.96,12611400,483672,0.0118421,1.53683,1.53683,0.384466
197185563,67815958,16707,676708,683.394,24895600,87929,0.00100988,0.129936,0.130103,0.440199
197187707,67815958,111220798,1324350,4049.61,44292000,525183,0.00305781,0.396559,0.432875,0.899517
197182489,67815958,10737,1036500,7852.17,57221100,1126430,0.00757563,1.08676,1.07728,0.429303
197182696,67815958,15679,765308,247.715,20726500,36355.4,0.000323679,0.0475043,0.0477669,1.13043
197182161,67815958,1035,174845,3253.54,7191760,394985,0.0186081,2.25906,2.25906,0.0573495
197185208,67815958,16590,98290,235.644,3869100,32841.9,0.00239744,0.334133,0.329651,0.313847
197184783,67815958,16418,721888,3572,31292000,456942,0.00494814,0.632981,0.637409,0.302076
197180154,67815958,132,34110,10.962,1174770,1478.33,0.000321373,0.0433399,0,0
197180406,67815958,248,381943,645.052,9712630,87113.4,0.00168887,0.22808,0.215094,0.925782
197180838,67815958,425,853731,2674.12,26252500,362701,0.00313227,0.424842,0.414961,0.540426
197182769,67815958,15759,174845,1.58556,5896290,266.444,9.06835e-06,0.00152389,0.00152389,0.915575
197182902,67815958,15822,791780,477.376,25883200,65399.9,0.000602915,0.0825986,0.0933292,1.53584
197182766,67815958,15755,174845,1.58556,5896290,266.444,9.06835e-06,0.00152389,0.00152389,0.915575
197186709,67815958,17193,152011,131.864,4779150,16914.9,0.00086746,0.111274,0.112386,0.279908
197181641,67815958,828,5195140,21704.4,193426000,3083240,0.00417782,0.593486,0.603606,1.02859
197183637,67815958,15996,767191,1664.41,20845000,205653,0.00216948,0.26806,0.262416,0.540763
197182430,67815958,10705,69938,549.647,3618290,77254.8,0.00785906,1.10462,1.10462,0.3499
197185617,67815958,16725,4020350,7717.64,133592000,1012260,0.00191965,0.251784,0.248031,0.864458
197183276,67815958,15945,681856,1501.2,20756200,202839,0.00220164,0.29748,0.291184,0.484051
197185700,67815958,16780,320029,975.641,11444100,133380,0.0030486,0.416774,0.434228,0.949963
197184825,67815958,16442,733961,1039.36,30561500,133519,0.0014161,0.181916,0.18193,0.358625
197181309,67815958,620,627968,998.888,21375900,151681,0.00159067,0.241543,0.241253,1.24259
197180750,67815958,371,104277,80.6104,2859370,10341.4,0.000773042,0.0991728,0.0990374,0.253446
197180067,67815958,42,103621,180.955,4161130,24401,0.00174632,0.235483,0.23465,0.39983
197180119,67815958,99,1305000,3973.09,42463600,546881,0.00304451,0.419065,0.422312,0.691761
197180137,67815958,115,34969,29.5156,1229910,3638.47,0.00084405,0.104048,0,0
197186758,67815958,17221,11536500,31001.4,363214000,4082540,0.00268726,0.353882,0.371645,1.13745
197185138,67815958,16551,34969,36.7488,1287130,5180.69,0.0010509,0.148151,0,0
197180334,67815958,217,813568,4676.85,32305000,608896,0.00574856,0.748426,0.757547,0.352504
197180931,67815958,487,178662,330.642,5164400,43788.4,0.00185066,0.24509,0.232916,0.472783
197186883,67815958,17273,104894,37.0388,2405910,4895.02,0.000353108,0.0466665,0.0466646,0.572181
197182094,67815958,985,19745800,186128,682082000,23962600,0.00942623,1.21355,1.21065,0.73842
197183256,67815958,15940,6791110,16037,204688000,2079280,0.00236147,0.306177,0.289683,0.787258
197184697,67815958,16382,30985800,84214.5,1228740000,11157000,0.00271784,0.360069,0.383266,0.968024
197181934,67815958,954,419466,6156.53,17048800,797838,0.0146771,1.90203,1.90189,0.271571
197182481,67815958,10734,1516720,5686.87,81949900,848443,0.00374945,0.559393,0.560885,0.703873
197181125,67815958,573,203031,1012.63,7163510,125039,0.00498756,0.61586,0.613745,0.298796
197187546,67815958,111220638,487022,506.126,15914900,65418.3,0.00103923,0.134323,0.143578,0.730141
197182832,67815958,15791,209814,5.36642,7337960,888.791,2.5577e-05,0.00423609,0.00423609,0.883616
197183415,67815958,15978,134184,1221.71,5237920,250634,0.00910475,1.86784,2.20851,0.823164
197184299,67815958,16277,30288.8,58.0825,941825,8946.69,0.00191762,0.29538,0,0
197181023,67815958,509,2565340,7134.76,91306700,967765,0.00278121,0.377246,0.365937,0.444741
197187712,67815958,111220820,855876,4808.71,36329700,640331,0.00561847,0.748158,0.808323,0.833916
197186854,67815958,17260,115383,127.462,3636510,17180.2,0.00110469,0.148897,0.153834,0.31878
197186874,67815958,17266,943491,1609.91,28613400,205704,0.00170633,0.218024,0.217924,0.502132
197187530,67815958,111220572,154971,180.859,5260230,25233,0.00116705,0.162824,0.160799,0.536011
197184227,67815958,16229,592441,379.748,21085700,57572.9,0.000640988,0.0971791,0.0969814,0.927966
197186410,67815958,17053,5470330,10813.2,180524000,1458360,0.0019767,0.266594,0.275931,0.850505
197180150,67815958,128,11823600,17134.5,406263000,2217460,0.00144918,0.187545,0.181487,0.961138
197183957,67815958,16132,1920520,13310,70814600,1846090,0.00693044,0.961245,0.956908,0.377233
197186550,67815958,17145,1427740,2565.93,42910500,331157,0.0017972,0.231945,0.231692,0.372532
197180808,67815958,406,707513,463.289,23574100,60701.4,0.000654814,0.0857955,0.0894565,0.814982
197184257,67815958,16253,867280,286.244,29321600,40366.9,0.000330048,0.0465443,0.0465554,0.483501
197187126,67815958,17366,2406930,6019.38,87033300,784115,0.00250085,0.325774,0.345018,1.01467
197181820,67815958,874,152710,1001.85,4566340,143401,0.00656046,0.939044,0.94694,0.363737
197180145,67815958,123,365370,824.863,13552200,110483,0.00225761,0.302385,0.294583,0.392162
