id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198697875,68196959,886,9265950,79535,374779000,10081500,0.00858358,1.08802,1.08803,0.508563
198708235,68196959,17344,244783,528.967,6392920,62488.2,0.00216096,0.25528,0.25528,0.197627
198707792,68196959,17217,1043580,193.075,15251100,24094.5,0.000185013,0.0230884,0.0230567,0.622617
198699373,68196959,10711,2727580,1604.14,95883100,211940,0.000588116,0.0777026,0.0777026,0.442887
198707282,68196959,17122,69938,326.172,2415000,39973.4,0.00466373,0.571554,0.571554,0.803833
198698196,68196959,977,486953,11973.2,18242700,1417090,0.024588,2.91011,2.89903,0.439286
198705181,68196959,16591,1153980,1318.84,38353900,174264,0.00114287,0.151012,0.151012,0.762924
198705048,68196959,16564,769318,1173.75,25819100,153736,0.00152571,0.199834,0.199834,0.780694
198700395,68196959,15710,69938,39.921,934483,4975.76,0.000570806,0.0711453,0.0711453,0.415367
198700469,68196959,15725,629442,570.87,12414000,73009.8,0.000906946,0.115991,0.115991,0.541882
198702373,68196959,16035,31136800,622171,1098880000,78564800,0.0199818,2.52321,2.50388,0.562509
198694374,68196959,211,1923300,67000.7,89529900,8460750,0.0348364,4.39909,4.39909,0.218246
198695044,68196959,281,711939,2742.59,13347900,365933,0.00385228,0.513995,0.492971,0.885252
198707274,68196959,17118,244783,163.653,3717640,19883.3,0.000668562,0.0812284,0.0812284,0.305042
198701316,68196959,15858,3846590,16589,118483000,2060120,0.00431264,0.53557,0.53557,0.800008
198705261,68196959,16612,1398760,1778.42,40787100,241188,0.00127143,0.17243,0.17243,1.07551
198707297,68196959,17126,1049070,2773.97,23733900,328671,0.00264422,0.313298,0.313298,1.21981
198708987,68196959,17526,209814,107.937,4652970,14661.5,0.000514443,0.0698786,0.0698786,0.340467
198700051,68196959,15620,34949.7,82.3518,901402,10177.2,0.0023563,0.291196,0,0
198697144,68196959,701,6224480,16613.7,197555000,2245860,0.0026691,0.360811,0.360811,1.09332
198704753,68196959,16464,384659,841.152,12063500,109670,0.00218675,0.285109,0.285109,0.239105
198708142,68196959,17324,244783,608.921,7116390,73948.2,0.00248759,0.302097,0.302097,0.212886
198708765,68196959,17460,1350420,725.605,28233900,88089.3,0.000537317,0.065231,0.0652219,0.603191
198709296,68196959,111220760,909194,1230.43,24465100,146516,0.00135332,0.16115,0.16115,0.377513
198700281,68196959,15687,64834.6,7.70611,562717,872.766,0.000118858,0.0134614,0.0133627,0.205196
198694217,68196959,160,2758600,26279.8,68791900,3182900,0.00952649,1.15381,1.15304,0.967143
198699218,68196959,10684,2098140,2607.54,65438900,351783,0.00124279,0.167664,0.167664,0.545116
198704578,68196959,16434,1293850,6390.62,43986600,805158,0.00493922,0.622294,0.622294,0.42125
198697190,68196959,725,174845,129.751,5374870,16170.4,0.000742093,0.092484,0.092484,0.229411
198704239,68196959,16391,139876,123.743,4701520,17084.9,0.000884665,0.122143,0.122143,0.374607
198709307,68196959,111220778,34969,32.8698,799966,4059.17,0.000939969,0.116079,0,0
198700088,68196959,15629,804117,748.08,19358900,94811.8,0.000930312,0.117908,0.117904,0.17564
198694344,68196959,203,104907,114.021,2755740,13486.2,0.00108687,0.128554,0.128554,0.0511558
198707301,68196959,17129,804287,2610.31,20016200,308788,0.0032455,0.383928,0.383928,1.07393
198705260,68196959,16611,139876,246.626,3783250,32658.8,0.00176318,0.233484,0.233484,0.725013
198699972,68196959,15597,104795,298.289,2147280,45810.7,0.00284641,0.437147,0.436819,1.13545
198702205,68196959,15993,3920220,69318.9,126972000,8232410,0.0176824,2.09999,2.10691,0.513003
198700983,68196959,15777,2028200,1954.76,58476000,252575,0.00096379,0.124532,0.124532,0.414446
198703066,68196959,16113,1428920,40176.7,51218800,4682110,0.0281168,3.27668,3.13854,0.347189
198694515,68196959,243,210307,4240.39,8461350,508886,0.0201629,2.41973,2.24892,0.477097
198709181,68196959,111220664,1188950,13971.4,37370300,2285850,0.0117511,1.92259,1.92259,0.887669
198699893,68196959,15567,591678000,8480090,19421600000,1056200000,0.0143323,1.7851,1.80383,1.00491
198696361,68196959,551,545203,2286.81,16784800,271243,0.00419443,0.497509,0.496789,0.650281
198695381,68196959,371,135162,498.53,3174420,59272.6,0.00368839,0.438529,0.43761,0.102078
198695408,68196959,381,3357020,7973.36,85279100,1081380,0.00237513,0.322126,0.322126,0.779295
198707740,68196959,17192,244775,114.306,4686510,13765.8,0.000466984,0.0562388,0.0562377,0.355567
198704155,68196959,16366,1608570,5076.1,43634100,688064,0.00315565,0.427748,0.427748,0.675424
198706441,68196959,16895,384659,265.057,8491210,33925.8,0.00068907,0.088197,0.088197,0.275415
198703296,68196959,16160,384659,1244.78,12671900,154998,0.00323606,0.40295,0.40295,0.407271
198704199,68196959,16384,1958260,2576.87,65392200,337604,0.0013159,0.172399,0.172399,0.554847
198704542,68196959,16430,2133110,4500.03,63811800,589317,0.00210961,0.276271,0.276271,0.422726
198695349,68196959,366,419628,335.846,12397800,46903.9,0.000800342,0.111775,0.111775,0.178246
198699061,68196959,1105,376422,5070.37,11684400,602445,0.0134699,1.60045,1.58998,0.55093
198709273,68196959,111220732,104907,354.809,3688980,43366.3,0.00338213,0.413378,0.413378,0.503086
198706619,68196959,16959,979132,1639.38,27905100,201989,0.00167432,0.206294,0.206294,0.783334
198701496,68196959,15924,3112240,29725.1,103059000,3590510,0.00955102,1.15367,1.15367,0.54307
198707431,68196959,17161,488285,613.433,11611000,87690.9,0.0012563,0.17959,0.179325,0.670471
198705158,68196959,16585,104907,64.2999,3415070,8072.4,0.000612923,0.0769481,0.0769481,0.154975
198699498,68196959,10734,1538640,690.934,51490500,88407.1,0.000449056,0.0574581,0.0574581,0.625054
198697381,68196959,769,279519,206.125,6808470,25635,0.000737427,0.0917111,0.0917177,0.25086
198703474,68196959,16232,559504,1020.01,14678300,132861,0.00182307,0.237461,0.237461,0.465171
198702148,68196959,15974,5769700,75839.6,201608000,9317500,0.0131445,1.6149,1.61486,0.601642
198697993,68196959,926,5227630,44097.7,141432000,5194660,0.00843551,0.993692,1.03569,0.709865
198704817,68196959,16489,3671740,5725.83,103218000,800535,0.00155943,0.218026,0.218026,0.946527
198703896,68196959,16302,174845,201.375,4414800,26124.3,0.00115173,0.149414,0.149414,0.25293
198706950,68196959,17033,1853360,10812.2,54757900,1759740,0.00583385,0.949488,0.949488,1.01489
198694033,68196959,126,243003,59.2432,2660230,7092.57,0.000243796,0.0291872,0.0291517,0.491455
198696179,68196959,529,174845,253.08,4714510,31648.7,0.00144745,0.18101,0.18101,0.253902
198697110,68196959,682,664411,1174.15,20560500,141803,0.00176721,0.213427,0.213427,0.590826
198703990,68196959,16335,2132800,6623.77,63560500,855800,0.00310567,0.401256,0.401339,0.81359
198707183,68196959,17099,278544,446.988,7612680,68537,0.00160473,0.246055,0.245342,1.06577
198707712,68196959,17182,4777720,4221.97,93205900,511969,0.000883678,0.107158,0.106974,1.31621
198698025,68196959,935,1678510,51044.3,77153400,6678300,0.0304105,3.9787,3.9787,0.274088
198693885,68196959,79,34969,24.1333,914406,3458.38,0.000690134,0.0988985,0,0
198697134,68196959,694,856835,35955.5,32103100,4271510,0.0419631,4.98521,4.83957,0.23822
198695095,68196959,298,769280,2197.19,21421200,270832,0.00285616,0.35206,0.352058,0.344567
198698019,68196959,934,542973,2582.12,13045200,305936,0.00475553,0.563446,0.562281,0.3983
198707080,68196959,17074,1328820,1235.5,38176300,156225,0.00092977,0.117567,0.117567,0.435167
198709442,68196959,111220874,279752,114.273,7729780,15109.9,0.000408479,0.0540119,0.0540119,0.288569
198694746,68196959,248,473884,3963.48,13448700,464223,0.00836381,0.979613,1.04849,0.737997
198696081,68196959,507,45690800,158382,1302720000,20400100,0.00346639,0.446483,0.442664,0.721667
198705382,68196959,16649,45389800,86170.8,1478480000,11024900,0.00189846,0.242894,0.242894,1.29515
198695663,68196959,455,69938,93.7766,1898440,12969.1,0.00134085,0.185437,0.185437,0.0355575
198709344,68196959,111220820,979132,1706.69,29793500,205580,0.00174307,0.209962,0.209962,0.402159
198698662,68196959,1044,174845,857.623,5594320,114100,0.00490505,0.652579,0.652579,0.406168
198705009,68196959,16551,69938,46.9847,2223400,5739.08,0.000671805,0.0820596,0.0820596,0.0775731
198707973,68196959,17268,942195,1171.56,21857400,139537,0.00124343,0.148097,0.147939,0.505166
198707242,68196959,17111,69938,175.551,1792990,25841.1,0.00251009,0.369486,0.369486,0.77462
198693848,68196959,66,34969,151.841,1085740,20390.2,0.00434216,0.583092,0,0
198709138,68196959,17592,60712.2,5.99567,527897,696.338,9.87556e-05,0.0114695,0.0131649,0.0425256
198699043,68196959,1101,1324940,48235.5,52176300,5725870,0.0364058,4.32161,4.22102,0.283107
198694336,68196959,201,5239170,165002,182898000,21115800,0.0314939,4.03037,4.0188,0.262652
198701331,68196959,15863,1397660,1973.99,20952100,239665,0.00141235,0.171475,0.171384,1.24775
198698992,68196959,1091,15456300,14580.4,494441000,1883750,0.000943329,0.121876,0.121876,0.596456
198694003,68196959,121,87788.7,803.697,2933930,95279.9,0.00915491,1.08533,1.08901,0.150034
198700098,68196959,15631,209814,182.289,5343690,23366.5,0.000868814,0.111368,0.111368,0.121973
198704119,68196959,16359,524535,688.86,15296400,91156.1,0.00131328,0.173785,0.173785,0.383852
198705579,68196959,16705,2902430,2150.42,87359300,283202,0.000740903,0.0975741,0.0975741,0.513854
198702311,68196959,16022,8335990,81966.6,151383000,10477900,0.00983286,1.25695,1.3024,0.845138
198704058,68196959,16348,1678510,2950.53,48818300,390331,0.00175782,0.232546,0.232546,1.03867
198706654,68196959,16971,664411,2168.51,21544400,264816,0.0032638,0.398573,0.398573,0.259059
198695040,68196959,280,34969,275.472,1262790,33898.3,0.0078776,0.969381,0,0
198709243,68196959,111220698,559504,544.752,9418440,72266.9,0.000973634,0.129163,0.129163,1.08871
198701269,68196959,15848,1113610,2067.07,25115900,265683,0.00185619,0.238579,0.238343,0.632707
198695616,68196959,445,1433440,2295.46,30634700,317465,0.00160137,0.221471,0.221437,1.52731
198697107,68196959,679,559504,380.092,15000700,48774.5,0.000679338,0.0871746,0.0871746,0.22112
198700350,68196959,15700,34850.4,4.39431,358034,522.969,0.000126091,0.0150061,0,0
198701518,68196959,15932,5189250,105779,179570000,13012800,0.0203842,2.50765,2.46119,0.586455
198707698,68196959,17178,664411,1456.31,16990400,172796,0.00219188,0.260074,0.260074,0.833014
198700141,68196959,15662,768754,866.663,18290200,110130,0.00112736,0.143257,0.143268,0.217911
198703476,68196959,16233,1328820,1366.08,34740800,178529,0.00102804,0.134351,0.134351,0.484293
198707922,68196959,17253,2862240,3279.26,60764800,393945,0.0011457,0.137635,0.137517,0.731319
198700856,68196959,15752,7028770,6916.86,206660000,916611,0.000984078,0.130408,0.130408,0.722069
198694522,68196959,246,909194,1328.15,24119600,177025,0.0014608,0.194705,0.194705,0.698544
198702238,68196959,16008,8259020,79052.2,176309000,10122600,0.00957161,1.22564,1.22498,1.14035
198709478,68196959,112892283,69938,97.403,2024290,12059.4,0.00139271,0.17243,0.17243,0.269501
198698248,68196959,989,944163,884.761,29228900,112374,0.000937085,0.119019,0.119019,0.288363
198696961,68196959,625,3125440,114755,130352000,14166600,0.0367163,4.53269,4.52862,0.241818
198706374,68196959,16873,244783,250.512,6875800,32186.8,0.0010234,0.131491,0.131491,0.205078
198707170,68196959,17096,872152,1336.41,22943300,193004,0.00153232,0.221296,0.221049,0.698652
198704737,68196959,16461,1119010,3292.47,35666300,427279,0.00294231,0.381837,0.381837,0.570495
198695284,68196959,348,2622680,3897.14,72553300,516323,0.00148594,0.196869,0.196869,0.854681
198697594,68196959,814,664411,5991.33,23897600,729673,0.0090175,1.09823,1.09823,0.787408
198705492,68196959,16682,839256,635.546,27437100,85267.9,0.000757273,0.101599,0.101599,0.380472
198708506,68196959,17387,845088,542.013,15627400,64608.1,0.000641369,0.0764513,0.0744809,0.794635
198705025,68196959,16556,34969,24.1466,1145970,3026.94,0.000690515,0.0865607,0,0
198705264,68196959,16616,839256,393.178,24904900,50736.2,0.000468484,0.0604537,0.0604537,0.197611
198706707,68196959,16996,1643540,1463.13,44622900,184870,0.000890231,0.112483,0.112483,0.419465
198697480,68196959,786,384533,7701.47,15287400,905134,0.0200281,2.35385,2.36532,0.298221
198708619,68196959,17424,3112150,2226.14,70005400,274736,0.000715307,0.0882785,0.0882769,0.464912
198694249,68196959,173,382334,467.85,7803680,57370.5,0.00122367,0.150053,0.150352,0.337408
198695462,68196959,412,1608570,60962,64013800,7479320,0.0378981,4.64966,4.64966,0.243372
198705437,68196959,16667,314721,235.602,10474800,30270.2,0.000748606,0.096181,0.096181,0.132569
198709458,68196959,111220898,34969,11.4521,900830,1491.52,0.000327492,0.0426527,0,0
198703499,68196959,16244,454597,605.395,11149000,78589,0.00133172,0.172876,0.172876,0.54167
198699236,68196959,10689,5173660,5319.46,119529000,688134,0.00102818,0.133007,0.136528,0.749768
198703443,68196959,16218,104907,71.7949,2722970,10107.3,0.000684367,0.0963453,0.0963453,0.465054
198698762,68196959,1061,139876,139.214,4852460,18422.1,0.000995267,0.131703,0.131703,0.44804
198701004,68196959,15780,384659,494.202,10748900,64481,0.00128478,0.167632,0.167632,0.346403
198706328,68196959,16859,174845,212.561,4506030,27312.7,0.00121571,0.156211,0.156211,0.169821
198693929,68196959,101,2026860,3187.76,44009300,433922,0.00157276,0.214085,0.214048,0.838216
198704865,68196959,16510,11364900,15477.5,363467000,2021360,0.00136187,0.177859,0.177859,0.946699
198693595,68196959,17,2063170,2832.66,70726700,368071,0.00137297,0.178401,0.178401,0.792531
198701341,68196959,15868,2004610,14699.4,62011200,1736760,0.00733282,0.866381,0.846687,0.841342
198693857,68196959,67,104907,78.5815,3092470,10340.6,0.000749059,0.098569,0.098569,0.122121
198698770,68196959,1062,1149840,11100.1,40712700,1322770,0.00965364,1.1504,1.13241,0.462927
198704341,68196959,16410,34969,30.6457,1057730,3998.18,0.000876368,0.114335,0,0
198709376,68196959,111220842,209814,139.937,7283220,18334.7,0.000666956,0.0873857,0.0873857,0.323281
198704337,68196959,16409,17764300,30162.2,564722000,3846560,0.00169791,0.216534,0.216534,0.685554
198703217,68196959,16142,2689730,15598.5,81998900,1949920,0.0057993,0.72495,0.722362,0.422851
198694193,68196959,151,1538120,14681.6,67721300,1947910,0.00954515,1.26642,1.26644,0.382889
198700454,68196959,15722,629442,570.87,12414000,73009.8,0.000906946,0.115991,0.115991,0.541882
198695193,68196959,323,49900800,56707.2,1543810000,7448560,0.0011364,0.149267,0.149267,0.898201
198709152,68196959,111220624,34969,65.0335,966115,9444.66,0.00185975,0.270087,0,0
198693831,68196959,61,104907,135.294,2390870,16386.8,0.00128966,0.156203,0.156203,0.493828
198695597,68196959,441,244783,7696.31,10442300,947468,0.0314414,3.87065,3.87065,0.104779
198697665,68196959,835,7658160,22500,219760000,2875020,0.00293804,0.375419,0.375419,0.989304
198698914,68196959,1081,104907,792.731,4007340,97113.8,0.00755651,0.925713,0.925713,0.497908
198708453,68196959,17373,1694800,1839.58,32593900,217059,0.00108543,0.128074,0.127294,0.659037
198693897,68196959,88,1748410,1799.8,43905700,235301,0.00102939,0.13458,0.134581,0.217416
198702379,68196959,16036,4485610,45332.7,111501000,5747850,0.0101063,1.2814,1.25379,0.613839
198706685,68196959,16986,2727580,3352.12,80031500,430139,0.00122897,0.1577,0.1577,0.37393
198696667,68196959,596,2132840,7922.04,60192700,1179990,0.00371432,0.553248,0.553213,0.996161
198697051,68196959,653,34969,61.0803,1093080,7407.12,0.0017467,0.21182,0,0
198707758,68196959,17203,419628,573.767,11611600,69669.1,0.00136732,0.166026,0.166026,0.280403
198698776,68196959,1064,7569510,5071.91,199955000,669035,0.000670045,0.0883856,0.0870868,0.538718
198702996,68196959,16096,69938,212.824,2246470,25864.3,0.00304304,0.369818,0.369818,0.172559
198708512,68196959,17389,406194,113.802,3435240,12878.5,0.000280166,0.0317052,0.030642,0.618419
198699167,68196959,1139,209803,1090.57,5677960,136067,0.00519804,0.648544,0.648543,0.143159
198708884,68196959,17497,872076,413.85,15704800,49784,0.000474558,0.0570868,0.0570009,0.523215
198701178,68196959,15817,944162,1673.11,23016600,209806,0.00177206,0.222214,0.222214,0.466133
198702247,68196959,16010,7960530,195738,240428000,24853800,0.0245886,3.12213,3.12173,0.620455
198694092,68196959,136,6152160,8339.36,154171000,1003470,0.00135552,0.163108,0.163065,0.780959
198706405,68196959,16882,1328820,1597.9,37932600,201510,0.00120249,0.151646,0.151646,0.495935
198695130,68196959,308,951695,32613.2,42170300,4066330,0.0342686,4.27273,4.24325,0.250468
198701135,68196959,15808,69938,151.869,2243900,26475.1,0.00217149,0.378551,0.378551,0.81337
198703408,68196959,16204,69938,108.33,1975220,14050.2,0.00154894,0.200896,0.200896,0.263773
198694233,68196959,167,664411,9934.75,21165100,1216540,0.0149527,1.831,1.831,0.361229
198697818,68196959,853,1696860,4451.52,45796200,528779,0.00262339,0.311622,0.326221,0.586606
198697086,68196959,670,2827860,59412.8,76738900,7663710,0.0210098,2.71007,2.72667,0.547349
198701213,68196959,15831,2132230,6127.12,59661200,756590,0.00287357,0.354835,0.354799,0.301145
198693892,68196959,84,874225,24166.7,38607400,3051750,0.0276436,3.4908,3.4908,0.676973
198703574,68196959,16265,419628,335.798,12273300,43583.5,0.000800227,0.103862,0.103862,0.240263
198707853,68196959,17235,1608550,1949.3,37799300,230760,0.00121184,0.143458,0.143458,0.418247
198703871,68196959,16295,314721,296.15,8050960,38820.2,0.000940992,0.123348,0.123348,0.35492
198705193,68196959,16596,874225,810.375,29241700,106672,0.000926964,0.122019,0.122019,0.780902
198701174,68196959,15816,944162,1673.11,23016600,209806,0.00177206,0.222214,0.222214,0.466133
198705513,68196959,16687,3112240,6494.54,115135000,859570,0.00208677,0.27619,0.27619,0.589708
198703386,68196959,16195,66258.9,719.092,2170330,86110,0.0108528,1.2996,1.31487,0.381948
198704903,68196959,16530,2552740,4638.72,83762500,595998,0.00181715,0.233474,0.233474,0.914081
198707762,68196959,17204,419628,573.767,11611600,69669.1,0.00136732,0.166026,0.166026,0.280403
198695078,68196959,294,14966700,19492,509676000,2526910,0.00130235,0.168835,0.168835,0.871101
198703161,68196959,16132,2375280,32869,87383500,3978550,0.0138379,1.67498,1.65364,0.46993
198701193,68196959,15822,874225,1244.46,26882500,163034,0.0014235,0.18649,0.18649,0.365975
198701229,68196959,15836,13505400,23923.7,387361000,3100350,0.00177142,0.229564,0.229424,0.721451
198698156,68196959,968,2133110,2539.48,76970800,315977,0.00119051,0.14813,0.14813,0.53487
198695208,68196959,327,558451,5048.65,16650700,624418,0.00904044,1.11812,1.12008,0.577264
198703404,68196959,16203,69938,108.33,1975220,14050.2,0.00154894,0.200896,0.200896,0.263773
198708041,68196959,17290,10936400,19142.5,239258000,2284790,0.00175034,0.208916,0.208441,0.694214
198708110,68196959,17311,2538760,7125.81,54607500,842685,0.00280681,0.331928,0.330882,0.553228
198706658,68196959,16972,559504,1876.06,18201300,229218,0.00335308,0.40968,0.40968,0.266341
198703459,68196959,16226,419628,442.867,11170900,59833.7,0.00105538,0.142588,0.142588,0.18704
198706354,68196959,16867,2203050,2417.89,62052600,304126,0.00109752,0.138048,0.138048,0.383461
198695056,68196959,287,34969,30.3749,875686,3986.88,0.000868624,0.114012,0,0
198696737,68196959,607,3670260,6352.78,89929100,914022,0.00173088,0.249035,0.248997,0.886978
198703283,68196959,16158,244783,691.921,8000240,86890.2,0.00282667,0.354968,0.354968,0.379506
198701290,68196959,15853,53079400,213487,1721640000,26165000,0.00402203,0.492941,0.490456,1.0873
198702202,68196959,15989,6871130,137622,212984000,16656600,0.020029,2.42414,2.45002,0.583896
198704211,68196959,16388,944163,1302.82,31501000,168860,0.00137987,0.178847,0.178847,0.557164
198696726,68196959,605,944163,4971.71,25534800,580745,0.00526573,0.615089,0.615089,0.339912
198705840,68196959,16774,524535,298.491,16285600,40193,0.000569059,0.076626,0.076626,0.340483
198706401,68196959,16881,209814,348.368,6601540,42423.6,0.00166037,0.202196,0.202196,0.300436
198705863,68196959,16780,349690,352.147,9808530,46983.9,0.00100703,0.134359,0.134359,0.664412
198708872,68196959,17493,279752,115.058,7495900,15319.7,0.000411286,0.0547616,0.0547616,0.256405
198705265,68196959,16617,839256,393.178,24904900,50736.2,0.000468484,0.0604537,0.0604537,0.197611
198695446,68196959,402,3648870,111273,131430000,14238500,0.0304952,3.90216,3.89133,0.413506
198709132,68196959,17587,553213,109.386,8953510,14455.4,0.000197728,0.0261299,0.0259908,0.922925
198694294,68196959,188,314558,4126.51,14285500,550389,0.0131184,1.74972,1.74966,0.166707
198703154,68196959,16131,14229000,153749,485297000,18921100,0.0108053,1.32975,1.32833,0.539345
198706945,68196959,17031,1853360,10812.2,54757900,1759740,0.00583385,0.949488,0.949488,1.01489
198695266,68196959,344,545704,14078,20472500,1678770,0.0257979,3.07633,2.95577,0.407263
198707906,68196959,17242,1118870,2296.31,27927400,271780,0.00205236,0.242907,0.242901,0.439286
198697162,68196959,709,5839820,9416.35,176832000,1222710,0.00161244,0.209374,0.209374,0.495217
198697880,68196959,888,69366.4,4845.82,2923150,601014,0.0698583,8.66434,8.66434,0.0571424
198700309,68196959,15694,698558,578.171,15088100,72577.9,0.000827664,0.103897,0.103829,0.346345
198703182,68196959,16136,3044010,20639.9,96979400,2529220,0.00678048,0.830885,0.837759,0.614113
198694860,68196959,257,489451,8079.79,19287400,988080,0.0165079,2.01875,2.01843,0.459697
198701121,68196959,15806,909143,3249.81,25093500,500437,0.00357459,0.550449,0.55044,0.743321
198702020,68196959,15961,1501710,8297.08,59835500,1081170,0.0055251,0.719958,0.719939,0.297538
198705378,68196959,16640,34969,31.7429,966839,4225.74,0.000907744,0.120843,0,0
198694811,68196959,254,16925300,209560,665507000,26586100,0.0123815,1.57079,1.57142,0.617258
198695237,68196959,335,196428,6655.18,7642020,789589,0.033881,4.01974,4.00767,0.200548
198695505,68196959,427,501187,12406.8,15861200,1481310,0.0247549,2.9556,2.93897,0.328667
198697838,68196959,868,104907,129.119,3202400,15859,0.0012308,0.151172,0.151172,0.329708
198704188,68196959,16382,37556700,88985.4,1209510000,11508700,0.00236936,0.306434,0.306434,1.12828
198698233,68196959,985,25244000,764209,839004000,97329600,0.0302729,3.85555,3.84409,0.678957
198701503,68196959,15926,384637,2229.12,11891700,274620,0.00579539,0.713971,0.713959,0.538059
198706497,68196959,16920,59910500,61362.1,1584320000,8223280,0.00102423,0.13726,0.13614,0.898122
198694329,68196959,199,1783420,23347.7,60730100,2835450,0.0130916,1.58989,1.58989,0.345088
198703210,68196959,16141,10200500,53881.1,295245000,6765430,0.00528218,0.663243,0.666122,0.519448
198697045,68196959,651,1433730,1945.53,44319000,236866,0.00135697,0.16521,0.16521,0.652603
198709109,68196959,17571,174356,38.1908,2829440,4959.77,0.00021904,0.0284463,0.0284563,0.436475
198703769,68196959,16280,34969,16.7766,990147,2221.92,0.000479757,0.0635398,0,0
198706823,68196959,17001,34969,59.2305,1039390,7385.05,0.0016938,0.211189,0,0
198707744,68196959,17193,209806,98.6373,3880750,11858.9,0.000470137,0.0565235,0.0565223,0.387269
198693918,68196959,97,189034,2001.25,3874570,251091,0.0105867,1.32828,1.32095,0.331936
198703482,68196959,16239,874225,760.688,23591800,99940.1,0.000870129,0.114318,0.114318,0.265369
198708037,68196959,17287,66106.6,107.821,961623,12491.5,0.00163102,0.18896,0.188945,0.0547501
198704360,68196959,16413,2168080,2598.23,70739000,328320,0.0011984,0.151434,0.151434,0.509602
198701182,68196959,15818,84400100,295824,2655790000,36533400,0.00350502,0.432859,0.437885,1.07418
198702490,68196959,16055,1064470,32609.6,45251100,3880960,0.0306347,3.64592,3.66435,0.219177
198699038,68196959,1100,3077270,3570.54,100968000,464592,0.00116029,0.150975,0.150975,0.774574
198703104,68196959,16120,2679180,14329.8,84971200,1842080,0.00534858,0.687551,0.685514,0.448703
198708779,68196959,17467,1078260,636.744,23171900,76180.7,0.000590531,0.0706517,0.0687324,0.576533
198701347,68196959,15871,794628,6234.29,24465400,734191,0.00784555,0.923943,0.891177,0.893072
198708230,68196959,17343,1525930,2748.5,34730900,329415,0.00180119,0.215878,0.216366,0.373469
198709159,68196959,111220634,524535,1227.48,13707900,173427,0.00234012,0.33063,0.33063,0.699272
198694476,68196959,228,2197360,9815.28,69155400,1265210,0.00446685,0.575788,0.575843,0.604256
198701327,68196959,15861,3985290,12520.8,84490100,1530360,0.00314175,0.384002,0.383908,1.02643
198701084,68196959,15795,1049050,5174.36,29453400,810653,0.0049324,0.772746,0.772745,0.837609
198695090,68196959,296,1503670,14067.2,61384800,1690770,0.00935523,1.12443,1.12443,0.64443
198709106,68196959,17569,451176,124.459,6844180,15524,0.000275854,0.0344078,0.0343084,0.492133
198693636,68196959,50,244783,213.878,8207790,27706.6,0.000873745,0.113188,0.113188,0.173101
198703124,68196959,16123,8686260,42246.6,277336000,5441830,0.00486361,0.626487,0.623675,0.631797
198693973,68196959,113,1650440,12772.4,33357700,1704170,0.00773883,1.03256,1.01929,0.766864
198701333,68196959,15864,769261,2206.07,15295200,266788,0.00286778,0.346811,0.346801,0.862135
198709342,68196959,111220816,314721,246.225,10967300,32541.9,0.000782359,0.103399,0.103399,0.157691
198696423,68196959,564,524535,382.964,14566800,50766.3,0.000730103,0.0967835,0.0967835,0.36516
198704161,68196959,16367,69938,36.1347,1922120,4681.73,0.000516667,0.0669411,0.0669411,0.11089
198709147,68196959,17606,34944.4,6.25244,310918,768.939,0.000178925,0.0220046,0,0
198704267,68196959,16394,524535,936.139,17895500,123201,0.0017847,0.234876,0.234876,0.332471
198703172,68196959,16134,5679540,57342.4,188500000,7107150,0.0100963,1.25136,1.24782,0.58297
198695170,68196959,319,2318320,35260,73386300,4202220,0.0152093,1.81261,1.81261,0.548119
198706429,68196959,16891,139876,259.511,4318210,31598.2,0.0018553,0.225901,0.225901,0.437722
198700409,68196959,15712,104907,86.839,2055980,11567.3,0.000827771,0.110262,0.110262,0.830909
198709479,68196959,112892315,174845,222.596,5360180,27578.3,0.00127311,0.15773,0.15773,0.346574
198698543,68196959,1017,18044400,14757.8,475991000,2035780,0.000817859,0.11282,0.112123,0.781956
198694313,68196959,192,552501,5316.37,15069900,664857,0.00962237,1.20336,1.2076,0.618669
198709392,68196959,111220850,769318,537.491,21466100,65835.6,0.000698659,0.0855765,0.0855765,0.287414
198693867,68196959,69,873935,851.384,16364300,102819,0.000974196,0.117651,0.117629,0.635389
198694140,68196959,143,204600,106.427,2712020,12301.6,0.000520172,0.0601251,0.0598046,0.336459
198699223,68196959,10686,2028180,2676.99,57502000,379336,0.0013199,0.187033,0.187034,0.853481
198709037,68196959,17540,1502210,527.979,21225700,66674.4,0.000351468,0.0443842,0.0443663,0.622457
198703222,68196959,16143,2721220,16507.6,82651800,2091050,0.00606622,0.768425,0.771632,0.382408
198709246,68196959,111220700,69938,326.172,2415000,39973.4,0.00466373,0.571554,0.571554,0.803833
198696494,68196959,576,34969,61.6552,939506,7302.64,0.00176314,0.208832,0,0
198701151,68196959,15812,3426960,11369,115132000,1431590,0.00331753,0.417742,0.417742,1.08834
198697586,68196959,811,3916530,11622.5,134282000,1436590,0.00296756,0.366802,0.366802,1.25048
198706929,68196959,17025,9474410,41089.1,221737000,6374910,0.00433685,0.672855,0.672755,1.51074
198697080,68196959,667,384659,8775.61,13140500,1175580,0.022814,3.05616,3.05616,0.263728
198699310,68196959,10701,861275,2545.38,25357900,312432,0.00295536,0.362756,0.363613,0.318199
