id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197202471,67815953,1110,311575,2224.29,12767400,335558,0.00713887,1.07697,1.08702,0.726107
197210052,67815953,17280,3145490,13843.8,98487900,1852170,0.00440118,0.588834,0.588926,0.619117
197208265,67815953,16700,660558,5710.57,30671900,770286,0.00864506,1.16611,1.15186,0.147536
197206246,67815953,16159,378198,13211.5,19391100,1806790,0.0349329,4.77736,4.77407,0.225707
197206175,67815953,16114,38468500,774232,1721940000,115726000,0.0201264,3.00833,3.06495,0.564026
197197191,67815953,225,865923,14478,43897500,2007910,0.0167198,2.31881,2.33454,0.269877
197202149,67815953,1006,507641,1364.43,6698100,206658,0.00268778,0.407094,0.42218,1.01407
197202162,67815953,1014,259656,2506.15,10447200,380296,0.00965182,1.46461,0,0
197204940,67815953,15692,139876,485.482,3945970,66650.3,0.0034708,0.476495,0.476495,0.427215
197207701,67815953,16493,532136,2667.23,22340600,356355,0.0050123,0.669668,0.725673,0.996219
197211681,67815953,111220830,1307110,11770.2,47675500,1631710,0.00900471,1.24833,1.2,0.725167
197202270,67815953,1061,129934,1078.34,6471920,161658,0.00829914,1.24415,1.28322,0.491944
197209511,67815953,17099,121347,1391.91,5131310,198589,0.0114705,1.63654,1.62513,0.849274
197197595,67815953,337,4047260,186600,182679000,27293400,0.0461052,6.74366,7.40057,0.524565
197209515,67815953,17101,729453,11374.5,33829300,1586390,0.0155932,2.17476,2.32064,0.384924
197201672,67815953,856,27908200,270443,1285330000,39054400,0.00969045,1.39939,1.51649,0.95256
197206540,67815953,16243,447710,5209.16,19839400,724608,0.0116351,1.61848,1.66035,0.39899
197198638,67815953,531,384408,2608.85,15841800,385783,0.00678666,1.00357,1.00369,0.640823
197202069,67815953,961,14147200,520819,592209000,78157500,0.0368141,5.52457,5.51926,0.699125
197206108,67815953,16083,5894470,280711,342500000,39693500,0.0476228,6.73403,6.58292,0.398705
197196477,67815953,44,5139680,225350,270401000,32423700,0.0438452,6.30851,6.43056,0.327805
197211280,67815953,111220658,1218810,20060.3,57001700,2808170,0.0164589,2.30403,2.43746,0.308148
197197572,67815953,325,137520,1140.84,6516370,155663,0.00829585,1.13193,1.31787,0.302579
197211554,67815953,111220734,431911,2578.38,17005500,354001,0.00596969,0.819614,0.815101,0.752332
197208151,67815953,16657,69938,216.861,3179450,29381.5,0.00310076,0.420107,0.420107,0.117703
197209949,67815953,17224,136386,1619.82,4831650,232842,0.0118767,1.70723,1.97613,0.311999
197202518,67815953,1128,1172890,73729.5,66425700,10970200,0.0628612,9.35314,9.22784,0.215166
197209951,67815953,17226,136386,1619.82,4831650,232842,0.0118767,1.70723,1.97613,0.311999
197210688,67815953,17447,127035,992.721,3245350,144014,0.00781457,1.13366,1.11152,0.379506
197209905,67815953,17206,41393.4,321.407,1079270,45838.2,0.00776469,1.10738,1.1109,0.366408
197205643,67815953,15939,1822540,58384.6,82293100,8530220,0.0320348,4.6804,4.68378,0.477193
197211229,67815953,17646,34872.8,10.3392,581176,1327.52,0.000296484,0.0380674,0,0
197198571,67815953,489,104741,1303.76,5511460,177071,0.0124474,1.69056,1.69057,0.0257526
197206561,67815953,16252,104907,80.4076,4336120,11088,0.000766465,0.105694,0.105694,0.165001
197207657,67815953,16472,1132770,11134.4,51368600,1498390,0.00982938,1.32276,1.38733,0.49264
197206592,67815953,16264,1050720,8214.04,43672800,1307320,0.0078175,1.2442,1.34695,1.30126
197210006,67815953,17259,73727.8,157.366,1612700,21271.3,0.00213442,0.288512,0.287931,0.264764
197208050,67815953,16598,171113,1015.37,8290410,142530,0.0059339,0.832958,0.837419,0.326001
197210969,67815953,17470,979132,7466.54,29763900,988726,0.00762568,1.0098,1.0098,0.525837
197202013,67815953,926,3865050,46019.7,143464000,6198940,0.0119066,1.60384,1.58192,0.430854
197205301,67815953,15795,1145430,20656.9,55751300,2869640,0.0180341,2.50529,2.51648,0.402761
197205645,67815953,15940,4634600,108989,194616000,15186700,0.0235163,3.2768,3.43699,0.641382
197209703,67815953,17132,594616,9023.95,24371000,1251300,0.0151761,2.10439,2.10966,0.544401
197196754,67815953,94,804287,1984.92,32429900,262974,0.00246792,0.326965,0.326965,0.772132
197210992,67815953,17479,495522,5130.85,23582600,702386,0.0103544,1.41747,1.40359,0.355604
197211051,67815953,17512,418143,4335.6,14612600,572531,0.0103687,1.36922,1.36853,0.559231
197197226,67815953,243,208342,8685.8,10273600,1220810,0.0416901,5.85966,5.84223,0.368218
197209997,67815953,17251,2382770,20343.8,89674700,2794010,0.00853787,1.17259,1.14299,0.591612
197206614,67815953,16271,145223,1979.21,5826480,307510,0.0136287,2.1175,2.2436,0.61363
197205253,67815953,15776,5225620,65285.8,237997000,9018730,0.0124934,1.72587,1.73072,0.590343
197211178,67815953,17591,174735,347.406,3051930,44846.8,0.00198819,0.256656,0.25662,0.682223
197197604,67815953,342,4869470,68185.5,223002000,9475040,0.0140027,1.9458,1.90993,0.797019
197206178,67815953,16115,8463050,141816,377753000,22757600,0.0167571,2.68905,2.94167,0.551669
197207722,67815953,16501,174845,277.518,6186990,36956.9,0.00158723,0.21137,0.21137,0.537174
197197184,67815953,220,10083100,351568,587850000,54022000,0.0348672,5.3577,5.3553,0.488818
197210560,67815953,17398,69938,566.701,2156920,76077,0.00810291,1.08778,1.08778,0.111802
197198657,67815953,537,393452,10209.2,20919500,1422720,0.0259479,3.616,3.51858,0.270741
197200588,67815953,674,34874,431.147,1868300,58610.8,0.012363,1.68065,0,0
197206623,67815953,16274,159868,732.584,6865670,115367,0.00458243,0.721639,1.06451,1.92614
197208152,67815953,16658,33812600,454779,1711310000,64880300,0.01345,1.91882,1.94561,0.654985
197196458,67815953,35,174845,1214.64,6853570,158850,0.00694696,0.908517,0.908517,0.294871
197200569,67815953,672,33448000,456927,1570470000,62683000,0.0136608,1.87404,1.99716,0.724801
197208002,67815953,16582,69938,307.464,2686500,43669.6,0.00439624,0.624404,0.624404,0.128037
197207574,67815953,16453,1645980,10353.7,75775200,1401260,0.00629032,0.85132,0.853497,0.562807
197201979,67815953,902,337548,10174.2,17949100,1417960,0.0301416,4.20075,4.43454,0.429944
197211301,67815953,111220682,121347,1391.91,5131310,198589,0.0114705,1.63654,1.62513,0.849274
197209803,67815953,17168,223438,4349.9,10945000,605816,0.0194681,2.71134,2.54874,0.393073
197206633,67815953,16279,34969,32.2506,1560490,4506.08,0.000922262,0.128859,0,0
197205761,67815953,15998,975267,54490.9,41903300,7557390,0.0558728,7.74905,7.74349,0.268894
197206707,67815953,16313,9138370,70239.9,383181000,9749610,0.00768625,1.06689,1.10063,0.748729
197209372,67815953,16992,170124,2422.21,7667890,328072,0.0142379,1.92843,1.92833,0.161226
197205205,67815953,15731,419617,2794.78,11115300,388929,0.00666032,0.926866,0.926876,0.26552
197207555,67815953,16446,474438,4323.11,23586700,606769,0.00911207,1.27892,1.30522,0.566743
197205230,67815953,15762,2028200,8470.99,90151700,1145890,0.0041766,0.564976,0.564976,0.680296
197203100,67815953,182305705,870370,39821.7,44896000,5636030,0.0457525,6.47543,6.10717,0.290241
197208998,67815953,16872,51736.9,174.218,1959650,23493.1,0.00336738,0.454088,0,0
197196845,67815953,136,5088390,57937.4,225710000,7961510,0.0113862,1.56464,1.54256,0.649822
197196454,67815953,33,746708,34584.9,41721600,5020220,0.0463165,6.72313,6.75361,0.388229
197197613,67815953,345,4531220,205250,218497000,29771900,0.0452969,6.57039,6.76833,0.507783
197211542,67815953,111220728,433324,3079.24,17867400,421713,0.00710608,0.973205,1.03369,0.63763
197202890,67815953,10707,244641,2039.83,12437900,280711,0.00833807,1.14744,1.14786,0.531893
197208103,67815953,16627,664411,1522.93,25034900,199420,0.00229215,0.300146,0.300146,0.528768
197196819,67815953,122,1328120,6717.63,40387500,919609,0.00505802,0.692416,0.720011,0.619066
197201400,67815953,805,254908,4629.93,8219820,686333,0.0181631,2.69247,2.54652,0.719884
197205619,67815953,15925,702540,39151.3,39270200,5792890,0.0557281,8.24563,8.14365,0.326423
197207710,67815953,16496,34894,252.193,1435650,33488,0.00722742,0.959706,0,0
197207803,67815953,16546,53823.1,365.315,2423210,49304.3,0.00678733,0.916042,0,0
197198655,67815953,536,1044040,3848.26,40166400,513767,0.00368594,0.492095,0.597443,0.587199
197211013,67815953,17490,447129,3331.1,21339600,450767,0.00744997,1.00814,1.0143,0.428104
197201045,67815953,724,209779,404.099,7990830,52866.5,0.0019263,0.25201,0.25202,0.224483
197206209,67815953,16130,17916300,423238,812260000,64200100,0.0236231,3.58335,3.54919,0.518153
197202544,67815953,1132,6320560,52213.4,252502000,7203690,0.00826088,1.13972,1.14112,0.626471
197205191,67815953,15723,1278430,8968.59,39212600,1324090,0.00701532,1.03571,1.07777,0.997836
197209346,67815953,16970,1678800,25572.3,75447600,3512420,0.0152325,2.09222,2.14508,0.566584
197209367,67815953,16986,2400240,32624.5,107539000,4461390,0.0135922,1.85873,1.91164,0.301871
197198633,67815953,526,728071,5795.04,23229400,804585,0.00795944,1.10509,0.943018,0.532504
197202494,67815953,1121,633966,3368.01,11594000,464159,0.00531259,0.73215,0.714976,0.595924
197203454,67815953,15605,478140,5623.12,20408500,777185,0.0117604,1.62543,1.6412,0.703444
197196784,67815953,105,62777.1,704.593,2547680,97448.3,0.0112237,1.55229,1.55575,0.0452147
197198608,67815953,510,290543,18728.7,17139300,2649560,0.0644609,9.11934,9.1414,0.227469
197206673,67815953,16294,591676,3230.48,24721100,465631,0.00545987,0.78697,0.793918,0.868751
197211673,67815953,111220824,1060390,11034.8,49563800,1498470,0.0104063,1.41312,1.37392,0.34086
197207499,67815953,16415,1574130,24590.2,81489900,3393430,0.0156215,2.15576,2.24875,0.420873
197208107,67815953,16629,69938,310.505,2903050,40356.2,0.00443972,0.577028,0.577028,0.00989123
197209463,67815953,17070,104907,699.164,4371890,94369.1,0.0066646,0.89955,0.89955,0.553189
197203196,67815953,15584,209814,660.44,8823780,87445.9,0.00314774,0.416778,0.416778,0.203264
197207528,67815953,16431,257948,2009.67,11713200,272828,0.007791,1.05769,1.22591,1.13093
197211606,67815953,111220784,334163,5978.66,18207900,813877,0.0178915,2.43557,2.44181,0.134704
197202279,67815953,1065,102323000,876202,3692880000,120255000,0.00856308,1.17525,1.19934,0.741039
197205258,67815953,15778,1706190,24902.4,75090400,3502460,0.0145954,2.0528,2.05647,0.477014
197211090,67815953,17534,942884,14625.9,21593600,1972680,0.0155119,2.09217,2.09155,0.456687
197201725,67815953,870,3638320,74050.6,161291000,9992930,0.0203529,2.74658,2.77794,0.49095
197211643,67815953,111220794,598478,5902.57,21260500,827276,0.00986263,1.3823,1.32136,0.569223
197202191,67815953,1029,106027,607.893,5004220,81774.7,0.00573338,0.771263,0.806994,0.602015
197210563,67815953,17399,173309,886.482,4500920,125644,0.00511504,0.72497,0.723893,0.63841
197209083,67815953,16901,489566,1831.91,18496300,244625,0.0037419,0.499677,0.499677,0.460679
197207791,67815953,16542,174845,927.362,7305170,124851,0.00530391,0.714066,0.714066,0.330407
197208662,67815953,16765,204839,960.175,9706420,128581,0.00468747,0.627719,0.632945,0.42948
197210982,67815953,17474,450331,4962.9,9853610,677489,0.0110206,1.50442,1.49616,0.549989
197198938,67815953,590,1517920,38078.4,83418100,5406490,0.0250859,3.56177,3.53034,0.550177
197211685,67815953,111220842,206524,2948.07,11161700,403873,0.0142747,1.95557,1.95655,0.0964769
197208675,67815953,16768,262429,1915.05,12314900,257729,0.0072974,0.982091,0.980768,0.172519
197210406,67815953,17336,139876,1372.75,4172840,183843,0.00981406,1.31433,1.31433,0.247632
197196617,67815953,90,65646.7,756.57,3035870,103778,0.0115249,1.58086,1.61365,0.126876
197204622,67815953,15664,369061,3028.96,13577700,457003,0.00820721,1.23828,1.32071,0.992858
197201165,67815953,748,174845,1577.69,6438440,210142,0.00902337,1.20187,1.20187,0.319124
197205070,67815953,15705,160880,866.83,4635990,133231,0.00538806,0.828139,0.963219,0.931981
197209499,67815953,17090,139876,536.988,5206520,69709.8,0.00383903,0.498369,0.498369,0.391472
197198847,67815953,582,1083250,42452.6,48177600,6185560,0.0391901,5.7102,5.71097,0.359154
197198613,67815953,513,88614.4,2799.74,4848770,393703,0.0315946,4.44288,4.43372,0.132791
197209735,67815953,17143,2992860,27858.8,109604000,3780480,0.0093084,1.26316,1.28266,0.548703
197197953,67815953,412,1101950,50643.5,56848100,6965440,0.0459582,6.32102,6.7391,0.232991
197211639,67815953,111220792,1085920,11378.2,47153000,1552830,0.0104779,1.42997,1.41799,0.533778
197211817,67815953,111220930,18069.4,26.9316,182850,3659.32,0.00149045,0.202514,0,0
197197997,67815953,418,603208,7612.65,28096500,1007290,0.0126203,1.66989,1.6815,0.36021
197197619,67815953,348,4221470,31030.5,168937000,4206930,0.00735064,0.996554,1.07358,0.736054
197209004,67815953,16874,429294,4128.53,19401000,564989,0.00961703,1.31609,1.38121,0.275052
197209467,67815953,17075,766194,4614.85,28951500,625524,0.00602308,0.816403,0.820454,0.839975
197198732,67815953,565,447696,16459.4,23793800,2415000,0.0367648,5.39428,5.20836,0.348331
197209778,67815953,17159,129050,1072.71,4444740,151680,0.00831234,1.17536,1.11759,0.559639
197210446,67815953,17352,38288100,286156,1264050000,38799200,0.00747376,1.01335,1.00464,0.734089
197206201,67815953,16122,1547370,23790.5,68960700,3808460,0.0153748,2.46124,2.77734,0.445609
197198189,67815953,451,351547,9508.61,15191000,1348430,0.0270479,3.8357,3.78292,0.289001
197205103,67815953,15709,104907,391.592,3519040,54118.2,0.00373275,0.515868,0.515868,0.540902
197206683,67815953,16298,419601,1398.23,18060800,189713,0.00333229,0.452127,0.452149,0.595367
197209402,67815953,17022,34969,36.6333,1306360,4841.49,0.00104759,0.138451,0,0
197197274,67815953,267,98801.1,4975.37,5628520,696116,0.0503574,7.04563,7.09308,0.196052
197209013,67815953,16877,5084530,39884.3,209589000,5398470,0.00784425,1.06174,1.0998,0.567985
197205214,67815953,15750,403051000,11454300,18440000000,1662150000,0.0284191,4.12392,4.17274,0.742704
197210621,67815953,17422,665827,7222.88,31792800,994058,0.010848,1.49297,1.47888,0.357523
197197050,67815953,173,380654,3206.66,9963230,497538,0.00842407,1.30706,1.31937,0.762536
197210703,67815953,17453,34969,194.423,1255730,25586.1,0.00555987,0.73168,0,0
197202981,67815953,10723,3474540,49844,171678000,7558550,0.0143455,2.17541,2.21275,0.335332
197200761,67815953,689,100894,3209.48,5058840,469903,0.0318103,4.65738,4.65733,0.0304314
197209355,67815953,16974,34795.9,364.759,1619530,48850.9,0.0104828,1.40393,0,0
197206482,67815953,16217,944163,1784.33,38285000,234886,0.00188986,0.248777,0.248777,0.81371
197207533,67815953,16434,939137,19487.3,44787600,3024780,0.0207502,3.22081,3.33532,0.607926
197208678,67815953,16769,200244,1045.23,8028290,142957,0.00521979,0.713917,0.705921,0.232795
197206269,67815953,16182,33982.5,272.64,1465460,36936.7,0.00802294,1.08693,0,0
197204583,67815953,15662,958329,6486.95,34641200,976531,0.00676902,1.01899,1.06238,1.03805
197198630,67815953,525,486420,2582.91,20500300,383942,0.00531004,0.789323,0.797629,0.93292
197205245,67815953,15771,2513630,30475.7,121111000,4250710,0.0121242,1.69106,1.72346,0.796293
197206569,67815953,16255,258016,3417.14,11510700,510310,0.0132439,1.97782,2.04018,0.474636
197202181,67815953,1022,1880320,12351.8,78858000,1634630,0.00656898,0.869336,1.03838,0.469095
197207789,67815953,16541,1228360,9160.65,58492700,1241920,0.00745764,1.01104,1.04556,0.282076
197211597,67815953,111220768,104852,744.746,3813230,103488,0.00710283,0.986992,1.09588,0.86197
197205295,67815953,15793,1580660,39625.5,82973800,5588210,0.0250689,3.53536,3.47548,0.463783
197206889,67815953,16383,1992080,29436,105378000,4487110,0.0147765,2.25247,2.2523,0.383286
197197178,67815953,217,785202,14328.2,37469300,1993560,0.0182478,2.53891,2.56876,0.295927
197205585,67815953,15898,1275750,11255.3,52513900,1478150,0.00882249,1.15865,1.16776,0.586974
197210401,67815953,17335,383140,3889.51,11846200,530446,0.0101517,1.38447,1.38461,0.351122
197203541,67815953,15612,33650.7,921.107,1344460,142500,0.0273726,4.23468,0,0
197206276,67815953,16188,1732200,19444.1,75515800,2627080,0.0112251,1.51662,1.52161,0.326089
197201144,67815953,743,569860,7690.7,24397100,1025700,0.0134958,1.79991,1.84234,0.362213
197206897,67815953,16386,1992080,29436,105378000,4487110,0.0147765,2.25247,2.2523,0.383286
197199559,67815953,642,542132,2823.77,16273800,389230,0.00520865,0.717962,0.741037,0.758037
197206450,67815953,16198,244783,3574.19,11205500,500567,0.0146015,2.04494,2.04494,0.367034
197209824,67815953,17175,433324,3079.24,17867400,421713,0.00710608,0.973205,1.03369,0.63763
197196491,67815953,52,516030,9580.35,18255900,1276940,0.0185655,2.47455,2.45385,0.57422
197197544,67815953,314,170988,8112.15,8327340,1097690,0.0474428,6.41969,6.33984,0.451657
197202702,67815953,10687,2416090,16540.7,96674500,2346830,0.00684604,0.971332,0.925094,0.371209
197206339,67815953,16196,274557,3121.15,12798000,422763,0.011368,1.5398,1.60221,0.144409
197208713,67815953,16780,324291,1767.44,13925300,236682,0.00545017,0.729846,0.769779,0.360806
197209370,67815953,16990,2346330,32286.4,105555000,4414170,0.0137604,1.88131,1.9363,0.289955
197197205,67815953,233,947770,36598.6,54977400,5471370,0.0386154,5.77288,5.76786,0.339739
197201518,67815953,828,4623860,57013.8,220871000,8057740,0.0123304,1.74264,1.68663,0.608183
197205153,67815953,15715,173298,1031.75,4897730,157503,0.00595361,0.90886,0.915529,0.631812
197209336,67815953,16966,66785.2,1371.98,3325400,189193,0.0205432,2.83286,2.82504,0.101379
197209706,67815953,17134,594616,9023.95,24371000,1251300,0.0151761,2.10439,2.10966,0.544401
197209323,67815953,16956,724278,9916.7,33241600,1364220,0.0136918,1.88356,2.05989,0.130815
197206542,67815953,16244,351921,1410.85,12732000,194131,0.00400901,0.551634,0.614311,1.03607
197201177,67815953,754,6541250,102533,239692000,14628900,0.0156748,2.23641,2.2455,0.729223
197202696,67815953,10686,1253020,10274.7,62381700,1487170,0.00819996,1.18687,1.25475,0.326468
197209435,67815953,17050,69671,1057.04,3451970,145558,0.0151719,2.08922,2.08928,0.175452
197196945,67815953,157,2315500,7539.19,78426600,1031760,0.00325597,0.445591,0.476665,1.52108
197211081,67815953,17529,1677860,11656,46640800,1530540,0.00694692,0.912197,0.912611,0.691006
197198182,67815953,448,475882,22119.8,24694500,3172390,0.0464816,6.66633,7.13915,0.177559
197202476,67815953,1114,278395,8840.67,13529700,1372830,0.0317558,4.93121,4.92374,0.384256
197211649,67815953,111220798,1204420,23374.2,49775900,3281540,0.019407,2.72459,2.69636,0.593181
197210519,67815953,17380,5865410,39522.2,171221000,5356380,0.00673817,0.913215,0.897724,0.679435
197209699,67815953,17131,194625,914.522,5390800,126695,0.00469889,0.650969,0.751105,1.05621
197197270,67815953,263,174161,3376.18,7289650,458326,0.0193854,2.63163,2.63187,0.0846798
197205556,67815953,15858,2615800,38373.1,128165000,5224370,0.0146697,1.99724,2.04128,0.496026
197203669,67815953,15624,1963960,13664.6,72508400,1963840,0.00695767,0.99994,1.06269,1.10884
197201628,67815953,845,1239550,18809.3,54449900,2731070,0.0151742,2.20327,2.16009,0.386021
197200745,67815953,688,302987000,9897950,13832300000,1447720000,0.0326679,4.77818,4.82425,0.665885
197206487,67815953,16218,244783,646.774,9556570,85428.6,0.00264223,0.348997,0.348997,0.887695
197210569,67815953,17402,3147070,20017.1,93461700,2653760,0.00636054,0.843248,0.843279,0.632287
197205764,67815953,15999,607579,16317.4,21170500,2455550,0.0268564,4.04153,4.11988,0.587348
197208154,67815953,16659,1398760,6815.54,63596500,913355,0.00487256,0.652975,0.652975,0.560337
197197201,67815953,231,34812.5,164.779,1353740,22234.2,0.00473334,0.638685,0,0
197197905,67815953,406,684362,3225.6,29513700,433859,0.00471329,0.633961,0.682528,0.90544
197208976,67815953,16864,1971300,16745.6,88100300,2272080,0.0084947,1.15258,1.19949,0.427115
197198702,67815953,559,394874,1196.72,14195000,157205,0.00303063,0.398114,0.553722,0.465894
197197570,67815953,324,80316.2,810.514,2271110,116935,0.0100915,1.45594,1.60527,0.533387
197207424,67815953,16403,244783,1199.65,10499600,161435,0.00490085,0.659502,0.659502,0.669077
197202315,67815953,1080,29489400,622211,1334990000,95373300,0.0210994,3.23415,3.29848,0.536536
197207469,67815953,16405,279752,1321.87,11942000,177152,0.00472515,0.633245,0.633245,0.868633
197211719,67815953,111220858,109871,304.102,3412390,40313.9,0.00276781,0.366919,0.382866,0.490481
197206904,67815953,16388,944163,16355.9,52203900,2528750,0.0173232,2.6783,2.6783,0.182178
197209389,67815953,17007,314721,1082.17,12014100,144115,0.00343851,0.457914,0.457914,0.526512
197202667,67815953,10683,2427720,17066.8,90847300,2491750,0.00702998,1.02638,0.986035,0.617732
197204778,67815953,15677,454121,1663.59,14133500,227070,0.00366331,0.500022,0.500321,0.409381
197206744,67815953,16328,4193740,32526.1,174135000,4462990,0.00775587,1.0642,1.13119,0.65926
197210047,67815953,17278,34907.3,134.945,1246170,18369.4,0.00386581,0.526232,0,0
197203489,67815953,15608,454869,9523.66,21089700,1339910,0.0209371,2.9457,2.97195,0.601648
197200642,67815953,677,414849,22052.1,21727800,3043520,0.0531569,7.33645,7.29444,0.392258
197202120,67815953,987,14202400,122380,533971000,16703000,0.00861685,1.17607,1.21246,0.608088
197203312,67815953,15594,69354.3,592.2,2799650,80481.2,0.00853877,1.16044,1.16255,0.378832
197208128,67815953,16641,69938,98.0501,2406830,12710,0.00140196,0.181732,0.181732,0.256953
197206090,67815953,16074,17877300,904560,1047040000,129925000,0.0505984,7.26762,7.10528,0.488557
197207337,67815953,16399,4965430,18886.7,207687000,2535910,0.00380364,0.510714,0.510771,1.01563
197204968,67815953,15695,69938,197.765,2391760,28680.4,0.00282772,0.410084,0.410084,0.408739
197211135,67815953,17569,413497,1357.72,11658400,178307,0.0032835,0.431218,0.428175,0.405025
197197155,67815953,202,2715120,46718.4,140811000,6427440,0.0172068,2.36728,2.40348,0.383324
197206118,67815953,16088,171633,2373.28,7405420,318906,0.0138277,1.85808,1.85496,0.187935
197202251,67815953,1052,897821,12054.7,41322100,1647410,0.0134266,1.8349,1.81857,0.289645
197206787,67815953,16340,328023,2403.71,12479100,345947,0.00732785,1.05464,0,0
197203042,67815953,10734,2980180,17391.7,141931000,2429610,0.00583578,0.815256,0.842183,0.749192
197201431,67815953,810,532453,30629.9,32927800,4353130,0.057526,8.17561,8.17799,0.11153
197202635,67815953,10678,2495350,27504.8,115696000,4072020,0.0110224,1.63185,1.58816,0.516407
197205549,67815953,15853,30946400,373442,1427250000,50950500,0.0120674,1.64641,1.81132,0.621981
197205657,67815953,15947,662911,14476.8,28273200,2045120,0.0218383,3.08505,4.36012,0.332914
197206716,67815953,16317,1053510,12135.7,47436300,1699950,0.0115193,1.6136,1.63993,0.591888
197211007,67815953,17487,2275100,14117.1,96895300,1909770,0.00620501,0.839423,0.832158,0.52625
197207783,67815953,16538,643105,12172.5,34442400,2018420,0.0189278,3.13855,3.18267,0.614892
197211076,67815953,17527,244783,1608.5,9079680,211934,0.00657111,0.865802,0.865802,0.371566
197211582,67815953,111220760,672711,5399.22,28411800,739257,0.00802606,1.09892,1.14808,0.666205
197208284,67815953,16709,739619,5144.66,34926400,696182,0.00695583,0.941272,0.960999,0.47989
197206775,67815953,16337,244652,783.095,10256000,102861,0.00320085,0.420438,0.420673,0.788102
197209348,67815953,16971,582666,12971,29089900,1785200,0.0222615,3.06385,3.13297,0.398845
197208761,67815953,16798,351672,2578.23,15197700,347663,0.00733136,0.988601,1.01708,0.363868
197210717,67815953,17457,104907,1541.38,3455550,218890,0.0146928,2.08652,2.08652,0.23274
197208046,67815953,16597,174845,461.335,7894850,62338.2,0.00263854,0.356534,0.356534,0.422632
197206191,67815953,16119,1306080,22626.5,57906300,3659640,0.017324,2.80201,3.14479,0.512664
197211130,67815953,17563,413497,1357.72,11658400,178307,0.0032835,0.431218,0.428175,0.405025
197211303,67815953,111220686,110850,900.186,3820380,126276,0.00812074,1.13916,0,0
197201663,67815953,854,1791220,18640.4,35010100,2727170,0.0104065,1.52252,1.51324,0.91455
197205723,67815953,15981,10590700,398577,447560000,59711300,0.0376347,5.63811,5.54006,0.730618
197206044,67815953,16049,1815980,57262.6,89126900,8144920,0.0315326,4.48513,4.5708,0.540796
197210691,67815953,17448,21365.1,218.412,799286,29515.3,0.0102229,1.38147,0,0
197203094,67815953,182305701,427618,15922.7,19178300,2317260,0.0372359,5.419,5.41869,0.35783
197209514,67815953,17100,110850,900.186,3820380,126276,0.00812074,1.13916,0,0
197210376,67815953,17325,241960,2774.65,10184600,378318,0.0114674,1.56356,1.56469,0.309803
197197142,67815953,194,7034780,73298.3,282865000,10720100,0.0104194,1.52387,1.55917,0.796463
197197608,67815953,343,271339000,2407010,11075300000,337524000,0.00887085,1.24392,1.29819,0.841232
197199538,67815953,639,423829,4253.51,18038100,588736,0.0100359,1.38909,1.09451,0.343774
197209053,67815953,16893,1085660,11499.1,48465700,1558960,0.0105918,1.43595,1.46548,0.425896
197201760,67815953,881,940754,10811.3,46318800,1509540,0.0114921,1.60461,1.61173,0.313549
197205651,67815953,15944,1614800,56419,77284800,7805340,0.0349387,4.83363,4.79376,0.521314
197203079,67815953,182305693,586822,9302.06,13241800,1366010,0.0158516,2.3278,2.18572,1.05288
197206779,67815953,16338,642523,6097.96,28173100,823653,0.00949066,1.2819,1.30701,0.533628
197211175,67815953,17590,279400,444.725,5842590,56866.7,0.00159171,0.203531,0.203417,0.714115
197208428,67815953,16729,314721,1416.27,12741700,184713,0.00450008,0.586911,0.586911,0.422839
197210476,67815953,17364,751484,10238,38087600,1413070,0.0136237,1.88037,1.85927,0.285639
197196446,67815953,28,1110770,27292.6,46640800,3580930,0.0245708,3.22382,3.21821,0.417475
197205705,67815953,15971,4919410,241812,258091000,36006900,0.0491547,7.31935,7.4499,0.32164
197208087,67815953,16616,1078740,6002.85,46804600,806535,0.00556469,0.747664,0.778418,0.503828
197210474,67815953,17363,1062010,15430.3,55332300,2115580,0.0145293,1.99205,1.96314,0.251515
197198557,67815953,481,454578,7703.85,19253000,1084430,0.0169473,2.38559,2.38086,0.358858
197202465,67815953,1107,2089040,12670.6,76065300,1697560,0.00606529,0.812603,0.825674,0.493582
197211033,67815953,17501,1841760,12855.5,57628400,1742190,0.00698004,0.94594,0.919567,0.650033
197200676,67815953,682,542457,6446.94,28505700,879601,0.0118847,1.62151,1.62207,0.171749
197205246,67815953,15772,174845,1367.84,8687830,186902,0.00782318,1.06896,1.06896,0.371022
197202808,67815953,10699,284394,1203.73,10571300,164533,0.00423261,0.578539,0.743758,0.42223
197208986,67815953,16868,1286080,11172.2,57719300,1510230,0.00868702,1.17429,1.19661,0.461475
197205083,67815953,15708,104907,391.592,3519040,54118.2,0.00373275,0.515868,0.515868,0.540902
197199241,67815953,614,877545,6198.91,16927400,997127,0.00706392,1.13627,1.26928,0.902392
197205653,67815953,15945,437371,8508.93,18456100,1176320,0.0194547,2.68952,2.58648,0.431533
197209089,67815953,16903,69938,252.106,2548900,33530.5,0.00360471,0.479432,0.479432,0.427079
197209507,67815953,17095,3032710,30464.9,123828000,4232980,0.0100454,1.39578,1.37784,0.708181
197206627,67815953,16277,159868,732.584,6865670,115367,0.00458243,0.721639,1.06451,1.92614
197211821,67815953,112892265,139854,1796.35,5926970,276784,0.0128445,1.97909,1.97924,0.310451
197206447,67815953,16197,220317,1858.16,9955530,255985,0.00843403,1.16189,1.15089,0.333155
