id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197424557,67978473,16466,2941160,152741,133235000,21939700,0.0519324,7.45955,7.6804,0.315496
197427804,67978473,124372424,18488.5,444.795,928500,62361.8,0.0240579,3.373,0,0
197427809,67978473,124372452,18870.4,415.955,890245,59748.7,0.0220427,3.16626,0,0
197425533,67978473,16758,34969,929.386,1488590,127216,0.0265774,3.63796,0,0
197423262,67978473,15986,3427730,201943,140220000,29858100,0.0589145,8.71075,8.33651,0.42329
197426098,67978473,17018,174845,4841.99,6861170,695632,0.027693,3.97856,3.97856,0.127492
197427752,67978473,111220874,349690,5502.39,15886000,750607,0.015735,2.14649,2.14649,0.32481
197425844,67978473,16879,1684860,47576.9,68568000,6502370,0.0282379,3.85929,3.86382,0.264511
197427272,67978473,17481,523314,10430.5,22857500,1412540,0.0199316,2.69921,2.60682,0.434379
197426566,67978473,17175,503251,15832.6,21109700,2163710,0.0314606,4.29947,4.33254,0.213927
197427795,67978473,112892275,139876,4871.63,6349330,773442,0.0348282,5.52948,5.52948,0.225421
197418780,67978473,248,336965,27930.5,16295900,4109820,0.0828884,12.1966,12.3568,0.13733
197424525,67978473,16450,1004190,82194.2,53078700,13621900,0.081851,13.565,13.7073,0.395234
197419962,67978473,634,244783,12551.7,11888900,1832630,0.0512767,7.48674,7.48674,0.144163
197423218,67978473,15967,209814,16488.4,13965900,2503370,0.0785859,11.9314,11.9314,0.348453
197419494,67978473,523,1498300,94321.6,69567000,13277300,0.0629524,8.86157,8.84996,0.201076
197420003,67978473,655,1512750,102693,66853500,14831500,0.0678846,9.8043,9.85789,0.352993
197425207,67978473,16663,104907,3759.98,4759010,518118,0.0358411,4.93883,4.93883,0.0773144
197419217,67978473,431,308957,15940.4,13269000,2672340,0.0515943,8.64954,9.06605,0.281206
197423590,67978473,16090,27008.2,2755.21,1660420,411251,0.102014,15.2269,0,0
197418730,67978473,225,1127560,30759.1,50037000,4232480,0.0272793,3.75366,3.74681,0.0926116
197427548,67978473,111220656,18870.4,415.955,890245,59748.7,0.0220427,3.16626,0,0
197423769,67978473,16163,7745790,584278,377880000,91776100,0.0754316,11.8485,11.7792,0.226926
197424541,67978473,16458,1038340,50744.6,46250800,7111620,0.0488708,6.84902,6.82324,0.176634
197424843,67978473,16534,34969,1725.16,1475860,250401,0.0493339,7.16067,0,0
197419460,67978473,505,139876,6489.01,6091660,894625,0.0463912,6.39584,6.39584,0.133847
197423554,67978473,16068,3234690,316803,175598000,44288800,0.0979393,13.6918,13.7291,0.132517
197427348,67978473,17497,744559,11260,25315800,1515930,0.0151231,2.03601,2.22521,0.480564
197424358,67978473,16366,1238400,53720.1,53463300,8220310,0.0433784,6.63782,6.89239,0.239516
197427704,67978473,111220792,1316180,39053.8,54436000,5322660,0.0296722,4.04403,4.05794,0.226986
197420741,67978473,965,581675,28280.2,24694400,4320960,0.0486186,7.42848,7.47134,0.355288
197423624,67978473,16104,5489410,390390,253523000,57851900,0.0711169,10.5388,10.4389,0.392562
197427087,67978473,17375,1635030,25364.5,48528500,3517860,0.0155132,2.15156,2.10654,0.637526
197422824,67978473,15818,67907600,5494810,3469360000,800372000,0.0809159,11.7862,11.8466,0.218087
197422850,67978473,15836,10207500,737395,496745000,108221000,0.0722407,10.6022,10.6648,0.201267
197420275,67978473,788,966448,48566.4,38260700,7084240,0.0502524,7.33018,6.98368,0.267955
197420273,67978473,786,123499,11834.4,7151990,1740150,0.0958264,14.0904,14.1301,0.0499431
197426925,67978473,17306,1867890,47589.2,71397400,6495910,0.0254776,3.47768,3.57835,0.405078
197420317,67978473,842,3286440,159888,161342000,23076300,0.048651,7.02167,7.04002,0.298603
197421375,67978473,1093,6171550,116162,232177000,15864500,0.0188222,2.57059,2.57567,0.438087
197424360,67978473,16367,69938,4116.64,3441640,578838,0.0588612,8.27644,8.27644,0.0117904
197424116,67978473,16300,34969,1597.36,1730950,226099,0.0456794,6.46571,0,0
197423730,67978473,16146,327539,15349.2,12705700,2677440,0.0468621,8.17441,8.40154,0.351935
197425215,67978473,16667,489566,18475,23370700,2613780,0.0377374,5.33898,5.33898,0.168379
197424159,67978473,16332,3068660,172393,143390000,25790900,0.0561786,8.40463,8.55802,0.326582
197423722,67978473,16142,2286630,162617,116712000,27626700,0.0711164,12.0818,12.0205,0.355683
197421676,67978473,10703,7173280,595232,362275000,104485000,0.0829791,14.5658,14.6137,0.438879
197421559,67978473,1142,507775,42555.6,24679600,6231580,0.083808,12.2723,12.1684,0.122991
197422784,67978473,15799,2521540,202169,139450000,29115800,0.080177,11.5469,11.533,0.112703
197425959,67978473,16915,54983700,1297790,2788030000,207889000,0.0236031,3.78092,3.74138,0.333589
197425570,67978473,16769,234412,9169.96,11485300,1300450,0.0391189,5.5477,5.40389,0.394918
197426048,67978473,16967,8116510,211602,313142000,29407700,0.0260706,3.6232,3.60573,0.397324
197426935,67978473,17310,1095210,32672.8,45426800,4448670,0.0298324,4.06193,4.07974,0.240037
197426748,67978473,17220,23357400,363900,777592000,49544900,0.0155797,2.12117,2.10817,0.634659
197419495,67978473,524,244783,20630.7,12696800,2797350,0.0842817,11.4279,11.4279,0.12667
197421529,67978473,1129,69143700,3584760,3093530000,521977000,0.051845,7.54917,7.70759,0.41556
197419049,67978473,343,249215000,8812820,10319600000,1261470000,0.0353623,5.06176,5.10036,0.645676
197419953,67978473,630,1058100,105457,56463300,14667200,0.0996673,13.8619,13.8615,0.0683876
197424129,67978473,16313,11460000,577678,515536000,84703800,0.0504082,7.39125,7.40051,0.324579
197425999,67978473,16935,357316,9156.86,17961000,1337730,0.0256268,3.74382,3.71791,0.1754
197418224,67978473,22,3925470,281706,188758000,42320600,0.0717636,10.781,10.9982,0.432146
197423935,67978473,16226,419628,25419.3,20760800,3529380,0.0605757,8.41074,8.41074,0.156077
197419629,67978473,591,279752,7861.69,10827500,1123130,0.0281023,4.01472,4.01472,0.323962
197426556,67978473,17170,669097,17841.9,26795200,2442040,0.0266656,3.64976,3.55888,0.458864
197425051,67978473,16609,139876,6847.88,6844640,969779,0.0489568,6.93313,6.93313,0.127164
197425621,67978473,16784,174845,4564.89,7906430,618274,0.0261082,3.53612,3.53612,0.190934
197423556,67978473,16069,3132790,310127,180902000,44741300,0.098994,14.2816,14.1894,0.0979919
197426736,67978473,17212,1014100,25812.3,41573400,3576330,0.0254534,3.52661,3.52661,0.385601
197427658,67978473,111220682,203576,3861.13,10160100,595663,0.0189665,2.92599,2.9102,0.264368
197421635,67978473,10695,542709,36568.4,30882200,5444710,0.0673813,10.0325,10.041,0.142033
197420418,67978473,902,286259,25888,17670200,3844630,0.0904357,13.4306,13.3998,0.0519805
197418644,67978473,191,1573600,118316,84411900,16722600,0.0751879,10.627,10.627,0.0947228
197419935,67978473,626,1084040,45812.6,48164500,6598520,0.042261,6.08698,6.08698,0.217189
197422981,67978473,15899,509511,43314.6,28568200,6375370,0.085012,12.5127,12.4632,0.139699
197426315,67978473,17077,279752,8763.89,12172700,1235880,0.0313273,4.41776,4.41776,0.241533
197426971,67978473,17334,594473,6877.26,22089300,922962,0.0115687,1.55257,1.55257,0.22112
197426833,67978473,17261,204700,2091.29,5357840,281462,0.0102164,1.375,1.47525,0.399724
197426133,67978473,17041,744491,25280.7,31762900,3516320,0.033957,4.72312,4.6538,0.246592
197423976,67978473,16240,139876,9556.81,7577920,1343670,0.0683234,9.60614,9.60614,0.191691
197419198,67978473,422,519704,26713.1,23296000,3778160,0.0514006,7.26983,7.33813,0.135956
197420135,67978473,723,3606760,348928,187549000,48474900,0.0967427,13.44,13.474,0.0934511
197427777,67978473,111220904,458480,3894.11,11545400,530218,0.00849353,1.15647,1.27957,0.678738
197427215,67978473,17455,454597,4440.32,17707700,592836,0.00976759,1.30409,1.30409,0.292815
197419132,67978473,382,14065200,909593,640561000,150388000,0.0646696,10.6922,10.8012,0.235716
197418959,67978473,308,649209,63179.2,37531600,9423910,0.0973172,14.516,14.6007,0.107172
197421627,67978473,10693,359198,21438.1,17491300,3157630,0.0596833,8.79077,8.80535,0.100781
197427711,67978473,111220816,314721,5372.76,15535300,726766,0.0170715,2.30924,2.30924,0.137118
197427395,67978473,17538,3783180,23894.9,107582000,3245680,0.0063161,0.857924,0.883294,1.04787
197425676,67978473,16800,173180,9230.1,7516570,1338880,0.0532978,7.73118,7.71156,0.172908
197426046,67978473,16966,103343,3884.98,4483410,530936,0.0375932,5.13764,5.13759,0.00146158
197419663,67978473,602,69938,5339.71,3690830,763610,0.0763492,10.9184,10.9184,0.0369688
197423518,67978473,16042,1982030,159497,109922000,23714300,0.0804715,11.9647,12.0456,0.196781
197421851,67978473,15576,6451250,370663,291128000,52139600,0.0574559,8.08209,8.07129,0.244575
197425632,67978473,16786,109719,4147.2,4832610,571875,0.0377983,5.21217,5.23718,0.044337
197418360,67978473,97,33218.8,1825.83,1520380,276981,0.0549637,8.33808,0,0
197419056,67978473,347,104888,4662.2,4530300,636146,0.0444496,6.06503,6.06455,0.40108
197424456,67978473,16420,489566,21976.6,20085600,3192620,0.0448899,6.52133,6.52133,0.265108
197418286,67978473,51,3566840,163134,158871000,23359100,0.0457364,6.54898,6.54898,0.324272
197424938,67978473,16571,474148,24172.6,22171400,3419550,0.050981,7.21199,7.22372,0.192143
197424137,67978473,16319,909194,54363.5,43444100,7718210,0.059793,8.48907,8.48907,0.164834
197423861,67978473,16192,1076950,63893.2,55605400,9364190,0.0593277,8.69507,8.80575,0.211071
197419667,67978473,604,349690,4660.14,14153600,636240,0.0133265,1.81944,1.81944,0.489262
197423797,67978473,16177,2779010,180637,152455000,27509300,0.0650004,9.89896,9.9623,0.170214
197418708,67978473,215,1965860,129140,95996800,20511300,0.0656914,10.4337,10.3566,0.518303
197426376,67978473,17099,203576,3861.13,10160100,595663,0.0189665,2.92599,2.9102,0.264368
197426078,67978473,16999,34969,914.458,1627590,126625,0.0261505,3.62105,0,0
197419454,67978473,503,2586000,134849,123609000,19475100,0.0521459,7.531,7.58309,0.179247
197418337,67978473,84,874102,86528.3,47279000,11878100,0.0989911,13.5889,13.589,0.075926
197425863,67978473,16895,381162,10034,12557400,1424700,0.0263248,3.73777,3.73647,0.49368
197422744,67978473,15782,1818390,144053,90426400,20359400,0.07922,11.1964,11.1964,0.142244
197424860,67978473,16541,1300930,73988.2,63507900,10506200,0.0568732,8.07593,7.97137,0.154636
197423693,67978473,16133,2404570,176782,120478000,27862000,0.0735191,11.5871,11.7181,0.193298
197422808,67978473,15811,5348900,429620,278088000,61453900,0.0803192,11.4891,11.4798,0.131803
197425854,67978473,16889,1849610,60544.9,73972600,8480240,0.0327339,4.58489,4.58294,0.365381
197424774,67978473,16497,941175,44154.7,39609900,6480630,0.0469145,6.88568,6.92531,0.2274
197424104,67978473,16293,209814,7118.08,9578220,992006,0.0339257,4.72803,4.72803,0.124171
197421165,67978473,1070,3931870,359516,253456000,52763200,0.0914363,13.4194,13.3934,0.0822364
197424076,67978473,16271,207506,7065.99,8105730,1035530,0.034052,4.99037,4.9981,0.246732
197421067,67978473,1046,551857,42972,29100900,6282610,0.0778679,11.3845,11.7888,0.212963
197419619,67978473,588,1888330,77172.9,73860700,11008200,0.0408684,5.82959,5.82959,0.381852
197424396,67978473,16396,21420200,1201270,969734000,178977000,0.056081,8.35549,8.6804,0.43048
197427115,67978473,17390,699380,7381.18,22680800,994006,0.0105539,1.42127,1.42127,0.501274
197424392,67978473,16394,524535,30446.9,26896700,4744230,0.0580456,9.04463,9.04463,0.17783
197424488,67978473,16434,1116380,47840.3,41895300,7607980,0.0428529,6.81484,7.07228,0.590085
197427707,67978473,111220798,1422720,29275.1,46245300,3995200,0.0205768,2.80814,2.7688,0.418716
197423560,67978473,16071,162850,14983.3,9014030,2130080,0.0920071,13.08,13.0233,0.0974915
197427429,67978473,17562,2579480,12007.3,70171800,1628860,0.00465494,0.631469,0.630669,1.25521
197427331,67978473,17485,2353840,41857.1,91658600,5651300,0.0177825,2.40089,2.39105,0.433187
197418984,67978473,327,412038,26989.4,18097900,3916880,0.0655022,9.5061,9.73914,0.241705
197427692,67978473,111220758,34969,399.399,1493240,54475.5,0.0114215,1.55782,0,0
197420373,67978473,878,437578,1212.29,6888820,170022,0.00277045,0.388553,0.38469,0.501405
197427709,67978473,111220810,47704.5,468.33,2079000,67581.7,0.00981729,1.41667,1.43074,0.0677054
197423617,67978473,16101,32503.3,1675.83,1584420,248909,0.0515586,7.65796,0,0
197427417,67978473,17553,34969,477.579,1645490,66442,0.0136572,1.90003,0,0
197423219,67978473,15969,5737860,461250,305111000,66926600,0.0803872,11.664,11.654,0.183826
197420295,67978473,818,3546080,229469,169354000,33577100,0.0647107,9.46879,9.35032,0.24558
197426112,67978473,17030,483927,9433.85,26903800,1487300,0.0194944,3.07341,3.08018,0.241424
197425220,67978473,16669,3299380,159371,154945000,23395300,0.0483031,7.09082,7.22197,0.256513
197426905,67978473,17296,20343.8,230.685,954527,34249.3,0.0113393,1.68353,0,0
197424885,67978473,16549,69938,3802.4,3267900,609689,0.0543682,8.71757,8.71757,0.375954
197418356,67978473,96,1038800,21201.5,53816900,3178730,0.0204097,3.06001,2.99805,0.241806
197424377,67978473,16387,1084040,53023.6,54793700,8436420,0.048913,7.7824,7.7824,0.30359
197425980,67978473,16929,1264970,27736.5,54618600,3926490,0.0219266,3.10401,3.10041,0.188904
197420616,67978473,936,6670740,130886,336522000,20667000,0.0196209,3.09815,3.13735,0.365819
197418821,67978473,269,202247,13336.1,10280800,1999760,0.0659399,9.88771,9.87976,0.124495
197427519,67978473,111220572,149154,6618.84,6818870,968725,0.0443758,6.49479,6.52338,0.265209
197418969,67978473,315,171248000,11448400,8044080000,1655170000,0.0668529,9.66533,9.70125,0.504766
197418310,67978473,67,104907,4380.2,4843390,616038,0.0417531,5.87223,5.87223,0.0909468
197418739,67978473,231,34969,671.59,1471030,91865.6,0.0192053,2.62706,0,0
197423582,67978473,16085,515501,33622.3,23850300,4751620,0.0652226,9.21748,9.19595,0.385474
197424092,67978473,16283,34922.1,1198.44,1340920,172328,0.0343175,4.93466,0,0
197419653,67978473,599,664411,25205,29141200,3512300,0.0379359,5.28633,5.28633,0.439185
197423585,67978473,16086,300701,29108.1,18251100,4313630,0.0968008,14.3452,14.3952,0.0528972
197426768,67978473,17232,757129,18244.5,32731400,2500750,0.0240969,3.30294,3.14112,0.409737
197420294,67978473,814,629442,62586.6,33240600,8631980,0.0994319,13.7137,13.7137,0.0945302
197418615,67978473,177,69938,496.214,2842710,66483.3,0.00709505,0.950604,0.950604,0.0618358
197418710,67978473,216,325068,15333.1,11437100,2204070,0.0471689,6.78035,6.8684,0.42693
197425308,67978473,16716,1333700,45634.3,58139100,6290240,0.0342164,4.7164,4.76103,0.201978
197426965,67978473,17330,979132,10188.2,33737400,1359090,0.0104053,1.38805,1.38805,0.289896
197424064,67978473,16265,419628,27502.2,22644700,3810350,0.0655396,9.0803,9.0803,0.0455625
197427497,67978473,17615,34969,143.354,1195360,18684.2,0.00409945,0.534306,0,0
197418305,67978473,64,384659,18633.4,15801800,2730540,0.0484415,7.09861,7.09861,0.255884
197418485,67978473,159,10087300,617792,449257000,90049900,0.0612448,8.9271,8.83225,0.403758
197420125,67978473,718,1661930,107095,77027600,15918300,0.0644401,9.57821,9.91095,0.258838
197427066,67978473,17364,850142,25154.8,40232200,3428650,0.0295889,4.03303,3.86039,0.288254
197424814,67978473,16521,69859.7,7468.1,4129670,1325440,0.106901,18.9729,18.9845,0.771113
197420036,67978473,671,346178,8524.16,9657900,1308370,0.0246236,3.77948,3.78082,0.615107
197422552,67978473,15753,664365,46975.1,34023000,6716390,0.0707068,10.1095,10.1095,0.101741
197420747,67978473,966,819481,56221.4,35613600,8071670,0.0686061,9.84974,9.97714,0.185165
197420025,67978473,667,384478,22507,18169200,3394560,0.0585392,8.829,8.82819,0.275089
197427425,67978473,17559,148456,2360.77,4745670,324426,0.0159021,2.18533,2.23471,0.840898
197423169,67978473,15946,2040740,157618,100063000,22715400,0.0772359,11.1309,11.2237,0.208783
197419432,67978473,493,17730000,1376780,878065000,201419000,0.0776527,11.3603,11.3518,0.201883
197426092,67978473,17012,594473,14408.1,22039100,2040500,0.0242367,3.43246,3.43246,0.39388
197426126,67978473,17039,764453,14235.2,33136800,2003860,0.0186214,2.6213,2.4876,0.410548
197421023,67978473,1037,1088530,57202.9,56981800,8313130,0.0525504,7.637,7.64464,0.152558
197421215,67978473,1085,384659,31169.1,18748200,4364280,0.0810303,11.3458,11.3458,0.124854
197426788,67978473,17241,842823,27030.2,36076800,3696130,0.0320711,4.38542,4.40684,0.175588
197427117,67978473,17392,699380,7381.18,22680800,994006,0.0105539,1.42127,1.42127,0.501274
197427263,67978473,17476,9827470,119227,321616000,16072900,0.012132,1.6355,1.65998,0.728274
197418639,67978473,188,313605,30917.4,21535300,4968510,0.098587,15.8432,15.8331,0.181527
197423968,67978473,16235,1301090,56452.3,56295700,7807750,0.0433885,6.00093,5.98231,0.304581
197426148,67978473,17048,27749.7,867.591,1148620,120259,0.0312649,4.33371,0,0
197427455,67978473,17581,1503660,4148.27,43342300,548928,0.00275878,0.365061,0.365061,0.582359
197423972,67978473,16239,874225,40843.9,40209900,5636330,0.0467201,6.44723,6.44723,0.316096
197420427,67978473,905,397715,18057.1,16077000,2838000,0.045402,7.13574,7.13572,0.45678
197425272,67978473,16697,5681200,265957,289741000,37092700,0.0468136,6.52904,6.56271,0.265017
197420619,67978473,938,1835600,12600.2,40438300,1705080,0.00686433,0.928894,0.929702,0.828321
197427376,67978473,17526,314721,2204.91,12471700,290652,0.00700593,0.923522,0.923522,0.134993
197421742,67978473,10722,8578810,213964,418241000,31864300,0.024941,3.7143,3.73019,0.463621
197423965,67978473,16233,1301090,56452.3,56295700,7807750,0.0433885,6.00093,5.98231,0.304581
197418255,67978473,36,325999,11750.7,11158500,1591950,0.0360451,4.88331,4.62481,0.53433
197425115,67978473,16624,4956380,190912,209948000,26962700,0.0385183,5.44,5.45329,0.277276
197427079,67978473,17371,174845,1962.28,7589260,263742,0.011223,1.50843,1.50843,0.266929
197424485,67978473,16433,3325200,241655,157099000,40074500,0.0726738,12.0518,12.7231,0.40826
197425292,67978473,16708,687672,23523.6,30506800,3218430,0.0342076,4.68018,4.68865,0.146974
197426087,67978473,17009,244783,4100.79,9894140,566493,0.0167528,2.31427,2.31427,0.362647
197423605,67978473,16096,64875.4,3755.17,3527490,545952,0.0578828,8.41539,8.41278,0.147638
197424381,67978473,16389,139876,8035.06,6863600,1224380,0.0574442,8.75333,8.75333,0.108558
197427718,67978473,111220828,34969,322.528,1554770,42909.7,0.00922326,1.22708,0,0
197423864,67978473,16193,872595,55596.8,47646000,8172300,0.0637144,9.36552,9.27966,0.184498
197420920,67978473,1014,948959,54762.9,46062600,8746300,0.0577084,9.21673,9.23857,0.240643
197427157,67978473,17423,209814,3946.31,10641600,536084,0.0188086,2.55504,2.55504,0.135089
197423295,67978473,15997,1697620,116874,73350900,16973800,0.0688455,9.9986,10.0224,0.295902
197424508,67978473,16441,384659,24967.5,19004000,3614380,0.0649081,9.39632,9.39632,0.257455
197425256,67978473,16688,5216290,280319,272861000,40178200,0.0537392,7.70245,7.65414,0.26845
197423754,67978473,16158,244783,23305.3,13542400,3266450,0.0952081,13.3443,13.3443,0.0764833
197423879,67978473,16211,11538100,553403,520680000,78470000,0.0479631,6.80095,6.74031,0.296866
197427699,67978473,111220782,28366.2,688.807,1254330,96239.1,0.0242827,3.39274,0,0
197419997,67978473,652,34969,2680.38,1976520,380627,0.0766503,10.8847,0,0
197426033,67978473,16956,754237,25871.1,34873400,3641380,0.034301,4.8279,4.63802,0.316422
197419472,67978473,511,559504,22733,25258400,3313650,0.0406307,5.92248,5.92248,0.166675
197425971,67978473,16925,4870890,102664,268368000,16818600,0.0210771,3.45287,3.41508,0.304775
197418838,67978473,276,5201960,320708,221550000,47430900,0.0616513,9.1179,9.02285,0.350224
197424072,67978473,16269,384659,15618.4,17456100,2141030,0.0406032,5.56606,5.56606,0.200021
197420149,67978473,729,106749,9598.81,6390100,1413110,0.0899195,13.2377,13.1527,0.186159
197420463,67978473,926,4207310,283843,205135000,41935300,0.0674641,9.96723,10.1179,0.335348
197425240,67978473,16680,12984700,623192,672137000,88143900,0.0479945,6.7883,6.79799,0.289469
197427447,67978473,17575,34969,276.586,1418300,36046,0.00790946,1.0308,0,0
197424142,67978473,16323,6047300,284880,261832000,40725900,0.0471087,6.73455,6.75018,0.256529
197425358,67978473,16738,989902,44973.6,40204600,6528270,0.0454324,6.59487,6.56543,0.319764
197422221,67978473,15628,174797,9981.93,8465720,1370970,0.0571058,7.84322,7.84238,0.238025
197424102,67978473,16292,209814,7118.08,9578220,992006,0.0339257,4.72803,4.72803,0.124171
197420353,67978473,867,1942140,73467.8,86203800,10273700,0.0378283,5.2899,5.29547,0.204188
197421179,67978473,1074,161248,2954.13,4096900,464189,0.0183204,2.87872,2.83851,0.500876
197425173,67978473,16652,349690,11320.5,15768300,1597300,0.0323731,4.56775,4.56775,0.18108
197419220,67978473,433,823898,71968.8,47193800,10698800,0.0873516,12.9856,12.9992,0.124404
197423982,67978473,16242,244783,10865.6,10580000,1495020,0.0443888,6.10754,6.10754,0.346562
197425268,67978473,16695,978642,27602.1,47393300,3769890,0.0282045,3.85217,3.8526,0.231289
197426740,67978473,17215,69938,559.275,2393920,76154.5,0.00799672,1.08889,1.08889,0.130145
197421382,67978473,1098,848924,21006.1,39447300,2820640,0.0247444,3.3226,3.2682,0.18751
197421609,67978473,10687,2335360,48071.8,120471000,8160840,0.0205843,3.49446,3.5274,0.358513
197425644,67978473,16790,1099010,41866.1,45661200,5864040,0.0380945,5.33576,5.33361,0.283272
197418413,67978473,128,12589600,468422,535901000,65118000,0.037207,5.17235,5.20545,0.280821
197422796,67978473,15806,774108,59105.8,42212900,8686920,0.0763534,11.2218,11.2031,0.0881027
197422979,67978473,15898,1609510,131647,86451700,19076900,0.0817933,11.8526,11.809,0.15044
197423952,67978473,16230,244783,13810.9,11565100,1929630,0.0564212,7.88304,7.88304,0.16507
197425995,67978473,16934,420429,9190.48,21287800,1419190,0.0218597,3.37558,3.42984,0.223157
197427507,67978473,17643,174837,182.103,4727710,23304.2,0.00104156,0.133291,0.133289,0.521979
197420254,67978473,764,277918,17779.5,11105900,2636100,0.0639741,9.48517,9.51283,0.14678
197421800,67978473,182305705,1399500,120784,77744200,17383800,0.0863051,12.4214,12.584,0.200055
197424420,67978473,16407,139876,4572.76,5915260,631493,0.0326915,4.51466,4.51466,0.19832
197425008,67978473,16600,212720,12722.3,10449900,1963040,0.0598079,9.22827,8.97678,0.188711
197426335,67978473,17085,1538640,24965.3,60056900,3439490,0.0162256,2.23541,2.23541,0.302972
197426607,67978473,17191,876572,18345.6,29773600,2517350,0.0209289,2.87181,2.83874,0.375991
197420123,67978473,715,246040,11021.7,8284740,1615660,0.0447963,6.56664,6.52865,0.349084
197423632,67978473,16109,1569920,100209,69127800,14861300,0.0638304,9.46626,9.36207,0.40085
197418850,67978473,281,632576,10722.6,13722900,1638610,0.0169508,2.59039,2.32433,0.670095
197419561,67978473,560,114057,2404.65,7029410,384828,0.0210828,3.37399,3.37075,0.135032
197419989,67978473,648,6136320,490239,303528000,69987900,0.0798914,11.4055,11.4259,0.239978
197422930,67978473,15859,637797,54646.5,31758600,8094370,0.08568,12.6911,12.6905,0.0909186
197421143,67978473,1062,986623,93689.9,59115800,13929500,0.0949602,14.1183,13.9945,0.0761383
197423899,67978473,16216,349690,28001.2,19773200,3982670,0.0800742,11.3891,11.3891,0.0697111
197425852,67978473,16887,1849610,60544.9,73972600,8480240,0.0327339,4.58489,4.58294,0.365381
197421521,67978473,1128,1195740,112590,67824500,16409400,0.0941596,13.7232,13.7821,0.114245
197418702,67978473,212,10180300,525887,518042000,80823500,0.0516575,7.93924,7.82571,0.423883
197422821,67978473,15817,838968,65489.5,42279100,9603150,0.0780596,11.4464,11.3894,0.15487
197421373,67978473,1091,15015400,396643,743521000,59007900,0.0264158,3.92983,3.9212,0.476996
197425294,67978473,16709,787329,23558.1,35985700,3196980,0.0299215,4.06054,4.08401,0.203062
197426405,67978473,17109,644913,14205.6,23772700,1952850,0.0220272,3.02808,2.70707,0.68075
197426612,67978473,17192,240145,5712.61,8074190,784945,0.0237882,3.26863,3.25926,0.315225
197419039,67978473,337,4290700,307736,194939000,45028600,0.0717217,10.4945,9.83876,0.60487
197425375,67978473,16752,2502880,80073.6,111745000,10989500,0.0319926,4.39074,4.4932,0.300136
197425123,67978473,16627,174845,8001.61,8249900,1115020,0.045764,6.37719,6.37719,0.0998579
197426945,67978473,17317,1016200,19542.8,28959600,2670100,0.0192313,2.62753,2.56583,0.38804
197427674,67978473,111220700,69938,1637.03,3211480,230317,0.0234069,3.29315,3.29315,0.668569
197423607,67978473,16097,112138,8813.63,6692760,1299320,0.0785966,11.5868,11.7191,0.0753108
197425059,67978473,16613,1274740,60348.9,58993600,8463420,0.047342,6.63932,6.62892,0.20504
197422462,67978473,15711,69927.7,1403.25,2041490,196133,0.0200671,2.80479,2.80462,0.598071
197422965,67978473,15880,284233,19407.1,14957900,2863180,0.0682788,10.0734,10.0054,0.100494
197418288,67978473,52,342335,30082,17426200,4458870,0.0878728,13.0249,13.0039,0.171923
197425041,67978473,16608,312852,13759.7,14647600,1916490,0.0439813,6.12585,6.13441,0.197307
197418374,67978473,105,69938,963.322,2396960,126115,0.0137739,1.80324,1.80324,0.12054
197427792,67978473,112892269,139876,4871.63,6349330,773442,0.0348282,5.52948,5.52948,0.225421
197421853,67978473,15577,5181490,302718,234363000,42557600,0.0584231,8.21339,8.20313,0.235211
197423085,67978473,15916,4480730,145390,170112000,22115800,0.032448,4.93575,4.78563,0.798078
197423230,67978473,15975,2038630,155201,108655000,23022300,0.0761301,11.293,11.2726,0.202814
197426574,67978473,17178,592255,13790.8,23662200,1893760,0.0232852,3.19755,3.206,0.292061
197419135,67978473,385,10949700,750791,566332000,114981000,0.0685675,10.5008,10.3685,0.406952
197418457,67978473,146,7435980,179673,279224000,24762500,0.0241627,3.3301,3.33601,0.346219
197422442,67978473,15705,104897,3089.7,3827050,434321,0.0294547,4.14046,4.14022,0.627905
197423227,67978473,15974,5737860,461250,305111000,66926600,0.0803872,11.664,11.654,0.183826
197424817,67978473,16523,69859.7,7468.1,4129670,1325440,0.106901,18.9729,18.9845,0.771113
197422411,67978473,15696,664383,26049.5,28989300,3585350,0.0392086,5.39652,5.3964,0.386996
197425146,67978473,16635,244783,10931.9,11207200,1579090,0.0446596,6.451,6.451,0.187359
197426476,67978473,17135,34969,233.775,1219240,31409.4,0.00668522,0.898206,0,0
197424124,67978473,16309,17802200,880262,796168000,128690000,0.0494468,7.22888,7.28638,0.301834
197424905,67978473,16559,811106,48600.2,39895700,7624370,0.0599184,9.39997,9.43106,0.410491
197423345,67978473,16015,1498780,143466,83367000,20659300,0.0957222,13.784,13.8447,0.0788237
197427191,67978473,17444,1400920,11776.1,31484600,1622970,0.00840596,1.1585,1.11158,1.20627
197423415,67978473,16037,4283810,191523,177238000,28786300,0.0447085,6.71979,6.80388,0.450771
197427701,67978473,111220786,104868,2207.17,4324910,300627,0.0210471,2.86672,2.86704,0.28215
197422927,67978473,15858,3103500,246624,149929000,35706700,0.0794663,11.5053,11.2757,0.202203
197425861,67978473,16894,1223660,42411.7,50225800,5915810,0.0346597,4.83452,4.83434,0.343581
197420314,67978473,837,526257,31020.9,22831700,5198460,0.0589463,9.87817,9.75964,0.144043
197421624,67978473,10692,1240010,21856.3,58269000,3576820,0.017626,2.88451,2.91296,0.287884
