id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197406590,67978474,15855,6761500,82104.2,276550000,10763300,0.0121429,1.59185,1.48459,0.91578
197413854,67978474,17565,319757,9662.77,8148630,1437550,0.030219,4.49575,4.59275,0.51149
197413526,67978474,17470,899394,44716.4,34148400,6739380,0.0497184,7.49325,7.42807,0.148326
197405505,67978474,1067,453641,11947.4,15733000,1532110,0.0263367,3.37736,3.28752,0.442133
197408239,67978474,16424,1534750,16776.5,56797100,2122110,0.0109311,1.3827,1.38159,0.245725
197410118,67978474,16783,314849,7098.48,12423400,975348,0.0225457,3.09783,3.23957,0.325515
197408625,67978474,16543,138028,1884.35,5345590,241771,0.0136519,1.75161,1.75159,0.0812709
197413043,67978474,17369,1178620,37714.2,41294500,5267320,0.0319985,4.46905,4.34132,0.517626
197408475,67978474,16467,1650170,24482.6,61198100,3237340,0.0148364,1.96181,1.99622,0.586753
197400811,67978474,31,10310500,438225,451535000,58547700,0.0425027,5.67844,5.91975,0.495948
197408543,67978474,16520,3256040,48611.6,131533000,6618500,0.0149296,2.03268,2.09651,0.488525
197406700,67978474,15922,5994600,128443,213216000,16672500,0.0214264,2.78124,2.60311,0.632231
197407040,67978474,16042,1987050,97126.9,101904000,12975600,0.04888,6.53006,6.46322,0.239152
197413643,67978474,17525,2330390,55164.3,67071300,8082720,0.0236717,3.46839,3.43507,0.721427
197408088,67978474,16343,1391100,27348,52836000,3671920,0.0196593,2.63958,2.59738,0.362487
197404754,67978474,814,531373,24554.8,24729400,3126530,0.0462102,5.88388,5.80587,0.132164
197406530,67978474,15821,8190530,127692,283773000,16653200,0.0155902,2.03323,2.02093,0.644518
197407693,67978474,16186,3662220,152507,182125000,21289100,0.0416433,5.81319,5.56637,0.477463
197407174,67978474,16090,34969,2959.54,2232770,424927,0.0846332,12.1515,0,0
197405040,67978474,883,224436,4496.88,8675060,616631,0.0200363,2.74747,2.79734,0.138711
197413640,67978474,17523,2330390,55164.3,67071300,8082720,0.0236717,3.46839,3.43507,0.721427
197410278,67978474,16842,16460200,325265,792853000,47952600,0.0197607,2.91324,2.9424,0.294164
197408581,67978474,16533,34391.6,443.544,1313210,56978.7,0.0128969,1.65676,0,0
197411911,67978474,17178,508096,12008.3,17038000,1750390,0.023634,3.445,3.63669,0.428313
197407289,67978474,16109,1901090,100953,79293600,14042200,0.0531026,7.38639,7.35589,0.494865
197406818,67978474,15961,1050420,21997.5,55665200,3119730,0.0209417,2.97,3.01628,0.375994
197407630,67978474,16156,785838,36386.1,38127600,4642180,0.0463023,5.9073,5.81643,0.177609
197402969,67978474,378,2760510,154602,147928000,20742000,0.0560047,7.51382,7.51181,0.202122
197407828,67978474,16271,134589,1988.69,4432190,258888,0.014776,1.92354,1.97265,0.444091
197402227,67978474,276,6815480,185663,228339000,25524700,0.0272413,3.7451,3.66965,0.450407
197411914,67978474,17179,66888.8,2885.4,3049910,402312,0.0431372,6.01464,6.11735,0.296271
197409503,67978474,16697,5016680,145733,229574000,20228200,0.0290497,4.03219,3.96468,0.249279
197402000,67978474,222,69366.4,198.987,1752610,27612.2,0.00286864,0.398063,0.398063,0.495451
197406677,67978474,15912,2120670,48793.3,101358000,7399870,0.0230085,3.48941,3.49295,0.448093
197402545,67978474,328,1860030,56861,68970000,6975350,0.0305699,3.75012,3.68847,0.368343
197407804,67978474,16259,1494360,21742.7,54542300,2783270,0.0145499,1.86252,1.86898,0.253376
197408459,67978474,16459,415169,5661.24,15633500,730882,0.013636,1.76045,1.79546,0.455908
197411391,67978474,17025,7694430,163807,258300000,24555400,0.0212891,3.19132,3.23391,0.71586
197402268,67978474,286,104050,216.14,2847350,26051.1,0.00207728,0.250372,0.250372,0.192419
197404628,67978474,769,262349,2784.5,9189090,347524,0.0106137,1.32466,1.32308,0.240487
197413891,67978474,17573,150137,5292.46,5087090,779287,0.0352509,5.19051,4.98021,0.341068
197406385,67978474,15793,1313120,10027.3,50935800,1248070,0.00763624,0.95046,0.96918,0.441657
197406883,67978474,15988,3008590,139627,128686000,18981000,0.0464095,6.30892,6.18713,0.282416
197407128,67978474,16074,14543700,655526,716084000,87178400,0.0450727,5.99422,5.97176,0.452566
197411771,67978474,17129,586627,15539.5,18793700,2263720,0.0264896,3.85887,3.92031,0.452001
197404846,67978474,862,1643210,98180.6,88843400,13242200,0.0597493,8.05872,8.05818,0.164375
197407170,67978474,16089,34969,3071.08,2316220,437968,0.087823,12.5245,0,0
197406183,67978474,15693,1060070,10247.2,34852600,1302230,0.00966657,1.22844,1.21947,0.531652
197413207,67978474,17440,1470420,18647.1,24194100,2649440,0.0126815,1.80183,1.90535,1.11596
197407836,67978474,16273,25932.1,387.67,856239,51452.7,0.0149494,1.98413,0,0
197413128,67978474,17412,30261.1,304.142,581023,43814.3,0.0100506,1.44788,0,0
197413814,67978474,17558,201974,6702.52,6324160,981652,0.0331851,4.8603,4.86845,0.631684
197409696,67978474,16729,68546.4,1956.28,2877440,274258,0.0285395,4.00105,4.00217,0.264577
197411581,67978474,17066,1317700,39437.1,47153000,5628960,0.0299287,4.2718,4.23312,0.470434
197408166,67978474,16395,24035000,428616,946349000,58199900,0.017833,2.42146,2.434,0.624128
197407778,67978474,16245,328807,3190.34,9906260,411530,0.00970277,1.25159,1.22076,0.196853
197413089,67978474,17397,170735,2477.25,3695110,356106,0.0145093,2.08573,1.96379,0.683086
197406346,67978474,15776,3593290,47285.8,137970000,6020010,0.0131595,1.67535,1.65536,0.692526
197408359,67978474,16448,96470.4,1253.99,3509260,158259,0.0129987,1.64049,1.62688,0.258218
197410865,67978474,16950,579863,14235,21532600,2061430,0.0245489,3.55503,3.75574,0.547278
197406609,67978474,15864,621861,10547.7,21454300,1439970,0.0169615,2.31559,2.24002,0.238566
197408490,67978474,16475,161021,4167.58,6487660,642884,0.0258822,3.99255,4.19085,0.517119
197405878,67978474,15564,782515000,20740300,31896300000,2880390000,0.0265047,3.68094,3.62512,0.663308
197402799,67978474,333,102366,4120.1,4952740,536399,0.0402488,5.24003,5.23788,0.182941
197407066,67978474,16052,209814,10925.7,10737600,1552630,0.0520731,7.40001,7.40001,0.557323
197404471,67978474,720,331883,11427.6,15928700,1623060,0.0344327,4.89045,4.9092,0.215939
197408519,67978474,16495,1535000,34077.6,58868700,4557330,0.0222005,2.96895,2.96368,0.284027
197413590,67978474,17498,95947.7,4702.77,4264860,702432,0.0490138,7.32098,7.27986,0.141365
197405737,67978474,1139,188806,2479.64,6533610,315980,0.0131333,1.67357,1.60715,0.629566
197405462,67978474,1050,726922,33855.7,33979600,4300470,0.046574,5.916,5.74303,0.259536
197405302,67978474,961,19481500,633651,721959000,85396600,0.0325257,4.38347,4.23263,0.448598
197415083,67978474,124372440,20924,150.645,448388,19435.8,0.00719962,0.928878,0,0
197401047,67978474,96,1088380,21368.6,49549600,3073860,0.0196335,2.82427,2.83071,0.27434
197401093,67978474,104,4563320,150962,172074000,18630400,0.0330815,4.08264,4.04207,0.455849
197406619,67978474,15874,474159,7720.04,20058000,996425,0.0162816,2.10146,2.08662,0.182919
197415066,67978474,112892265,132239,1664.68,5229520,240575,0.0125884,1.81924,1.81943,0.192438
197415014,67978474,111220856,623238,15003,18306300,2118160,0.0240727,3.39864,3.58929,0.49922
197411576,67978474,17063,615590,9822.78,17087900,1361620,0.0159567,2.21189,2.28958,0.354816
197403808,67978474,617,311127,5622.57,13156000,729978,0.0180716,2.34624,2.41673,0.240554
197405626,67978474,1074,174845,3033.84,5293490,441184,0.0173516,2.52329,2.52329,0.40329
197406914,67978474,15999,921872,38913.6,35605300,5414730,0.0422115,5.87363,5.58705,0.388804
197410169,67978474,16801,68279.9,1430.25,2520710,187890,0.0209469,2.75176,2.75638,0.149016
197408083,67978474,16341,743748,16542.3,28276700,2445720,0.0222418,3.28837,3.2857,0.674899
197405448,67978474,1046,685437,37362.1,35538300,4939700,0.0545084,7.20665,7.10653,0.183113
197403930,67978474,670,2705030,53996.5,86097700,7038570,0.0199616,2.60204,2.59598,0.446809
197404326,67978474,702,734039,30670.1,38313100,3936360,0.0417827,5.36261,5.36239,0.114851
197405077,67978474,895,760163,55262.5,46315600,7932870,0.0726983,10.4357,10.3714,0.275106
197405711,67978474,1114,279752,18154.8,17065300,2620450,0.0648961,9.36706,9.36706,0.0825384
197406649,67978474,15901,718693,9308.02,27014900,1175510,0.0129513,1.63562,1.62611,0.21027
197407089,67978474,16063,16989500,578100,663339000,73153100,0.0340268,4.30577,4.24826,0.467739
197405468,67978474,1054,580707,27854.2,28620400,3542060,0.0479661,6.09957,6.08535,0.145579
197409820,67978474,16758,33650.6,368.992,1266210,48502.7,0.0109654,1.44136,0,0
197405797,67978474,10696,402170,8106.58,17494300,1091770,0.0201571,2.71469,2.75618,0.205105
197407233,67978474,16101,27944.7,655.138,1216520,89288.5,0.0234441,3.19518,0,0
197403628,67978474,525,276580,4640.99,11039600,597679,0.0167799,2.16096,2.10835,0.190797
197408788,67978474,16590,70714.6,1340.56,3057780,202790,0.0189573,2.86773,2.87444,0.163969
197411633,67978474,17103,834583,28836.9,33044600,4324010,0.0345525,5.18104,5.42333,0.447144
197403106,67978474,407,2545170,103158,118277000,15829400,0.0405309,6.21938,6.05349,0.318645
197406136,67978474,15677,360736,3272.51,12143200,408197,0.00907175,1.13157,1.12339,0.393128
197402165,67978474,263,155853,1785.23,5049660,225563,0.0114546,1.44728,1.46316,0.25892
197402436,67978474,310,558036,4285.3,21200300,534020,0.00767926,0.956962,0.935918,0.447941
197403296,67978474,442,837521,19507.1,31174300,2668290,0.0232915,3.18594,3.23692,0.596614
197406324,67978474,15762,346832,4075.32,13715400,509534,0.0117501,1.46911,1.46911,0.298875
197405847,67978474,10713,3036080,50930.4,135458000,7435970,0.016775,2.4492,2.50687,0.373788
197404395,67978474,709,5042540,86387.5,184072000,10875900,0.0171317,2.15684,2.13049,0.241874
197408847,67978474,16615,1205390,23378.9,46906700,3097850,0.0193953,2.57,2.62125,0.301565
197409198,67978474,16628,103630,1654.12,3964210,220035,0.0159619,2.12329,2.12565,0.374143
197407938,67978474,16295,255114,4314.74,10185100,559929,0.016913,2.19482,2.15938,0.221997
197402452,67978474,314,174666,8062.47,8389230,1009520,0.0461593,5.77969,5.77876,0.140341
197403415,67978474,481,439148,7283.41,15933800,963226,0.0165853,2.19339,2.21784,0.327095
197409488,67978474,16694,9437260,255172,421583000,35437800,0.0270388,3.7551,3.72172,0.245963
197407842,67978474,16280,34141.7,503.474,1482800,62587.7,0.0147466,1.83317,0,0
197403599,67978474,518,7007460,383763,340534000,54050900,0.054765,7.71334,7.56624,0.333652
197411644,67978474,17109,869056,17907.8,28228600,2863910,0.0206061,3.29542,3.39372,0.6272
197407687,67978474,16183,34291.9,1172.85,1383240,154043,0.034202,4.49211,0,0
197411202,67978474,16970,1687400,41808.3,61204100,5765350,0.0247767,3.4167,3.43441,0.384477
197406159,67978474,15683,44791.5,97.9107,764410,12361.6,0.00218592,0.275981,0.276364,0.0123974
197403849,67978474,642,418774,5460.96,9644220,741030,0.0130404,1.76953,1.81466,0.528326
197411799,67978474,17140,339652,14003.3,12733700,2064050,0.0412283,6.07696,6.21677,0.25405
197407941,67978474,16297,255114,4314.74,10185100,559929,0.016913,2.19482,2.15938,0.221997
197406594,67978474,15857,30844600,334640,1227800000,42716200,0.0108492,1.38488,1.36853,0.847674
197409689,67978474,16728,3566280,102570,133029000,14414000,0.028761,4.04175,4.14105,0.361744
197401367,67978474,157,617267,3773.85,18227600,474893,0.0061138,0.769348,0.832081,0.837066
197404599,67978474,756,242782,1462.6,8823700,176811,0.00602434,0.72827,0.72827,0.472814
197399398,67978474,2,272468,12300,12612700,1581900,0.0451429,5.80583,5.63268,0.184309
197406024,67978474,15613,627101,6148.54,21996500,775465,0.0098047,1.23659,1.34398,0.609835
197408481,67978474,16471,69366.4,865.049,2726140,107833,0.0124707,1.55454,1.55454,0.180137
197412197,67978474,17250,6376460,128645,172277000,18570500,0.020175,2.91235,2.87905,0.662932
197413235,67978474,17448,18865.9,301.341,445387,42583.3,0.0159728,2.25716,0,0
197403834,67978474,630,980445,47544.4,44749100,5967350,0.0484927,6.08637,6.15262,0.286361
197412767,67978474,17300,833576,26477.1,33792200,3772310,0.0317632,4.52545,4.66801,0.469523
197415082,67978474,124372424,33713.6,856.128,1366700,123190,0.0253941,3.65401,0,0
197408011,67978474,16310,10721700,155166,385609000,21374500,0.0144722,1.99358,1.9606,0.806135
197408621,67978474,16542,138028,1884.35,5345590,241771,0.0136519,1.75161,1.75159,0.0812709
197406824,67978474,15963,548998,16114.3,28251800,2251200,0.0293522,4.10056,4.11335,0.234988
197409379,67978474,16669,2827420,53778.2,115968000,7337270,0.0190202,2.59504,2.66221,0.356727
197402015,67978474,228,1673990,39871.9,81934400,5933180,0.0238184,3.54432,3.5615,0.386353
197405780,67978474,10687,2474430,48445.1,111815000,7804130,0.0195783,3.15391,3.15254,0.403174
197411420,67978474,17034,1458540,45950.7,56970300,6770770,0.0315046,4.64216,4.83445,0.455243
197406815,67978474,15960,1232870,26372.7,64866600,3711070,0.0213913,3.01011,3.05147,0.360726
197411931,67978474,17185,842093,17316.5,23775800,2564760,0.0205637,3.04569,3.10596,0.621787
197411814,67978474,17145,2119760,101268,80575000,14524500,0.0477735,6.85195,6.64527,0.415231
197407794,67978474,16255,182774,2594.04,6634600,332015,0.0141927,1.81654,1.80635,0.163454
197401261,67978474,139,384626,29619.7,20099100,4097700,0.0770092,10.6537,10.6534,0.156762
197415021,67978474,111220870,221818,4300.23,8523910,591117,0.0193863,2.66488,2.6049,0.407447
197405309,67978474,963,132986,145.531,589441,20610.8,0.00109433,0.154985,0.154841,0.0939042
197408760,67978474,16579,502789,9221.06,23050700,1385920,0.0183398,2.75646,2.81467,0.285249
197405713,67978474,1117,7664160,219009,273158000,30975500,0.0285758,4.0416,4.08578,0.445887
197406538,67978474,15828,6048890,78727,202719000,10186500,0.0130151,1.68402,1.63743,0.457182
197402421,67978474,308,649728,37867.3,34026500,5057000,0.0582818,7.78325,7.70652,0.132822
197404434,67978474,714,6951590,310783,314968000,40318500,0.0447068,5.7999,5.8315,0.297174
197413603,67978474,17506,978607,28051.1,26480400,4143910,0.0286643,4.2345,4.30387,0.527728
197408028,67978474,16317,733714,4899.03,27392400,617106,0.00667703,0.841072,0.837889,0.284275
197403820,67978474,622,43752.5,815.467,1712210,110648,0.0186382,2.52895,2.46914,0.255501
197405359,67978474,984,5662340,92728.8,257783000,13536200,0.0163764,2.39057,2.45889,0.375452
197402158,67978474,262,2816510,30503.3,94484200,3916090,0.0108302,1.3904,1.35673,0.372811
197403402,67978474,477,77744800,1044180,3065730000,135070000,0.0134308,1.73735,1.67668,0.78118
197407741,67978474,16226,348079,3532.84,13990500,446142,0.0101496,1.28173,1.27442,0.214191
197410817,67978474,16947,22063300,463785,1027420000,74352700,0.0210207,3.36997,3.34323,0.32912
197412058,67978474,17223,4704880,108701,149745000,15784800,0.0231039,3.35499,3.51168,0.639032
197408020,67978474,16314,733714,4899.03,27392400,617106,0.00667703,0.841072,0.837889,0.284275
197406072,67978474,15632,294233,3609.52,9333350,460536,0.0122675,1.56521,1.65326,0.539276
197413122,67978474,17410,1257090,54440.1,46660800,8147190,0.0433066,6.48101,6.42445,0.186521
197405749,67978474,10671,69363,51.2798,906926,6356.62,0.000739296,0.0916428,0.0916435,0.216628
197402854,67978474,347,104050,485.243,3330930,59013.8,0.00466358,0.56717,0.56717,0.204205
197408555,67978474,16527,25590.7,543.801,1271530,73550,0.0212499,2.87409,0,0
197408496,67978474,16479,461986,7975.16,18390000,1023250,0.0172628,2.21488,2.24221,0.294054
197411593,67978474,17075,347603,6776.02,13016900,946738,0.0194936,2.72362,2.87026,0.333428
197409746,67978474,16737,339806,14127,13791700,2091930,0.0415737,6.15625,6.35917,0.225081
197407727,67978474,16215,3129900,30579,109136000,3882880,0.00976998,1.24058,1.22477,0.291599
197411973,67978474,17203,272961,10309.1,9770680,1517940,0.0377676,5.561,5.63903,0.236669
197408155,67978474,16391,131701,2670.08,6442230,356274,0.0202738,2.70517,2.70677,0.130382
197411796,67978474,17139,339652,14003.3,12733700,2064050,0.0412283,6.07696,6.21677,0.25405
197403461,67978474,505,104749,623.308,3690330,76140.7,0.0059505,0.726889,0.747441,0.299494
197405862,67978474,10734,2148920,50612.1,119186000,7381600,0.0235523,3.43503,3.47104,0.363604
197407105,67978474,16067,552847,17486.3,22931200,2161280,0.0316296,3.90937,3.91575,0.342402
197406663,67978474,15907,34097700,693795,1482820000,103576000,0.0203473,3.03763,2.98424,0.644382
197408836,67978474,16611,120595,2066.49,4739490,280402,0.0171357,2.32514,2.33987,0.0748202
197412358,67978474,17279,26644,616.868,970928,92206,0.0231522,3.46067,0,0
197413196,67978474,17437,4489790,113474,117172000,16710100,0.0252738,3.72179,3.57796,0.798899
197400769,67978474,22,4136790,180418,185472000,24099200,0.0436129,5.82556,5.80887,0.436319
197411264,67978474,16984,1861860,42670.7,62603800,5862020,0.0229183,3.14847,3.14699,0.305695
197406971,67978474,16018,60600900,2213210,2540740000,294731000,0.0365211,4.86348,4.83306,0.590984
197414390,67978474,111220658,1458540,45950.7,56970300,6770770,0.0315046,4.64216,4.83445,0.455243
197406770,67978474,15953,334136,9849.36,13194700,1278450,0.0294771,3.82612,3.8272,0.333479
197406191,67978474,15695,34517.4,487.208,1441540,60828.1,0.0141149,1.76225,0,0
197411433,67978474,17039,1107920,21490.2,41985800,3500750,0.0193969,3.15974,3.02893,0.466846
197406973,67978474,16021,60600900,2213210,2540740000,294731000,0.0365211,4.86348,4.83306,0.590984
197415017,67978474,111220858,121676,1739.07,2371320,245577,0.0142926,2.01828,2.06448,0.468658
197408271,67978474,16441,375923,6726.19,16347600,856432,0.0178925,2.27821,2.27996,0.173787
197410567,67978474,16906,497789,14166.1,18349900,2118050,0.028458,4.25492,4.43644,0.526858
197401324,67978474,146,5474020,159293,188031000,22647200,0.0290998,4.13722,4.16217,0.419552
197404835,67978474,860,353027,7349.67,14328000,1004570,0.020819,2.84559,2.85342,0.103455
197409632,67978474,16717,1164320,25891,46709300,3541750,0.0222369,3.04189,3.12874,0.283884
197411465,67978474,17045,517848,17882.6,20611200,2727800,0.0345326,5.26758,5.41886,0.254551
197408122,67978474,16375,35064000,619195,1375330000,83865900,0.017659,2.39179,2.4105,0.60593
197410616,67978474,16924,50779900,1137680,2491280000,180884000,0.0224041,3.56212,3.52761,0.300119
197409828,67978474,16759,33650.6,368.992,1266210,48502.7,0.0109654,1.44136,0,0
197401941,67978474,209,918054,38063.6,36706300,5758710,0.0414611,6.27274,6.46676,0.244746
197408572,67978474,16530,2011020,26450,81153600,3706510,0.0131525,1.8431,1.89418,0.521145
197413545,67978474,17479,435207,10665.5,18460800,1488660,0.0245066,3.42058,3.46126,0.339545
197403116,67978474,411,1525190,24409.6,58571600,3100480,0.0160043,2.03285,2.03218,0.458609
197406295,67978474,15734,146572,1069.59,4276800,136716,0.00729738,0.932754,0.936012,0.326402
197406600,67978474,15860,79656.6,1150.29,2999000,149460,0.0144406,1.87631,1.89171,0.492638
197405482,67978474,1059,53016.3,2429.43,2406910,307409,0.0458243,5.79838,5.80122,0.0613143
197407749,67978474,16229,491243,4280.53,19036300,531245,0.00871366,1.08143,1.09312,0.199718
197413052,67978474,17373,1261610,29082.2,31649700,4172710,0.0230516,3.30744,3.45388,0.627335
197404734,67978474,796,56588.4,589.012,2307900,74859.7,0.0104087,1.32288,1.31308,0.088557
197411879,67978474,17163,283753,2879.99,9227210,420180,0.0101496,1.48079,1.57985,0.61559
197401208,67978474,131,1293630,56186.3,62031700,7350010,0.0434329,5.68168,5.68155,0.235232
197408125,67978474,16376,31517000,538480,1243510000,73054000,0.0170854,2.31792,2.34125,0.631021
197407552,67978474,16121,9678970,276329,429881000,44146900,0.0285494,4.56111,4.60831,0.421776
197412303,67978474,17271,499406,15104.2,17246200,2203820,0.0302444,4.41289,4.49033,0.315969
197411215,67978474,16972,385549,13533.2,16557300,1855210,0.0351012,4.81186,4.76701,0.276386
197406616,67978474,15871,770492,15187.3,32244300,1933910,0.0197111,2.50996,2.56171,0.487839
197413125,67978474,17411,479111,18956.6,15925600,2823390,0.0395662,5.89299,5.88952,0.319173
197403622,67978474,524,240100,12450.2,11193200,1659460,0.0518542,6.91155,6.91955,0.265043
197405072,67978474,894,1365700,50614.9,60108000,6898470,0.0370615,5.05123,4.98616,0.423055
197411942,67978474,17191,682268,15363.9,19894100,2289880,0.0225189,3.35627,3.46107,0.567106
197405104,67978474,904,2241060,33120.9,88539100,4268110,0.0147791,1.9045,2.08985,0.672047
197410114,67978474,16780,314849,7098.48,12423400,975348,0.0225457,3.09783,3.23957,0.325515
197403732,67978474,576,25932.1,670.734,878128,97012.5,0.025865,3.74102,0,0
197406607,67978474,15863,1112010,13430.3,31572800,1838150,0.0120775,1.65301,1.58216,0.376182
197408468,67978474,16463,477903,10298.8,21913400,1622610,0.0215499,3.39527,3.7737,0.739362
197406554,67978474,15843,4765430,38152.5,179443000,4989770,0.00800609,1.04708,1.01872,0.544877
197413068,67978474,17383,930941,10745.3,14130000,1528740,0.0115424,1.64214,1.78666,1.118
197400757,67978474,17,1573130,35234.1,69457900,4762790,0.0223975,3.02758,3.08835,0.283125
197413622,67978474,17514,246951,7085.02,7949040,1029520,0.02869,4.16892,4.32897,0.416811
197410313,67978474,16851,431368,7475.46,17318000,1067580,0.0173297,2.47488,2.47675,0.0711598
197400442,67978474,4,10956400,283334,481660000,39359800,0.0258603,3.59242,3.5691,0.272506
197406618,67978474,15873,1085750,22358.7,44606300,2868030,0.020593,2.64153,2.65593,0.368549
197402244,67978474,279,62630.8,2317.33,3070020,300676,0.0369999,4.80077,4.79105,0.0311909
197404759,67978474,822,24254200,1149220,1125530000,160564000,0.0473822,6.62005,6.41011,0.451416
197403528,67978474,509,2549370,88381.3,105641000,13023400,0.0346679,5.10846,5.06183,0.244212
197405894,67978474,15590,658176,4307.37,23216300,531939,0.0065444,0.808201,0.807738,0.388307
197406490,67978474,15803,1294320,10713.3,55854700,1342950,0.00827722,1.03758,1.02069,0.437267
197407695,67978474,16188,3662220,152507,182125000,21289100,0.0416433,5.81319,5.56637,0.477463
197413029,67978474,17360,21407.8,159.844,480660,23486.8,0.00746662,1.09711,0,0
197406492,67978474,15804,760842,4506.08,32639400,564187,0.00592249,0.74153,0.718738,0.350702
197405332,67978474,973,104907,5944.35,6046210,847068,0.0566631,8.07446,8.07446,0.262379
197413135,67978474,17418,4615030,128110,169194000,17887400,0.0277592,3.87591,3.89594,0.478323
197413633,67978474,17520,57303.9,561.594,1540270,79078.4,0.00980028,1.37998,1.37887,0.338607
197409675,67978474,16725,3989000,113117,147794000,15886100,0.0283571,3.98247,4.07386,0.373442
197404421,67978474,712,174818,14205.7,9950130,2019210,0.08126,11.5503,11.5501,0.180176
197413597,67978474,17501,1482920,30684.4,30849500,4526350,0.0206919,3.05233,3.19281,0.797295
197405892,67978474,15587,2523030,31285.2,91371200,3986530,0.0123999,1.58006,1.68863,0.653885
197413653,67978474,17528,133005,4617.05,4748480,673021,0.0347135,5.06013,5.04868,0.103472
197404808,67978474,849,69832.6,3444.65,3514760,459603,0.0493273,6.58149,6.57927,0.316088
197413022,67978474,17355,5471280,157686,185151000,22271700,0.0288208,4.07065,4.11956,0.523616
197414083,67978474,17638,207258,1421.26,4637890,199691,0.00685745,0.963489,0.966869,1.09743
197413662,67978474,17532,842724,28861.3,28237500,4260200,0.0342476,5.05527,5.04586,0.310744
197413768,67978474,17547,783991,20579.2,26470000,2944780,0.0262493,3.75614,3.55744,0.781233
197405385,67978474,1008,2690010,58451.5,110668000,8739580,0.0217291,3.24891,3.47453,0.664476
197407573,67978474,16132,1575670,56802.2,70100500,8145700,0.0360496,5.16968,5.06642,0.262283
197407774,67978474,16243,321057,4443.75,11542300,560783,0.013841,1.74668,1.75392,0.255105
197402502,67978474,322,53241100,2008430,2305990000,265274000,0.0377233,4.9825,4.95254,0.532602
197402528,67978474,325,197274,1758.02,7453190,230723,0.00891157,1.16956,1.17716,0.252494
197411156,67978474,16961,674582,17291.3,25943300,2407100,0.0256326,3.56829,3.6071,0.29902
197414979,67978474,111220826,1178620,37714.2,41294500,5267320,0.0319985,4.46905,4.34132,0.517626
197402973,67978474,379,208099,3394.1,5321310,499240,0.01631,2.39905,2.39905,1.36432
197405274,67978474,945,2137030,123293,109471000,16030700,0.0576938,7.50141,7.3237,0.190242
197407598,67978474,16140,1269540,41934.3,54827100,6530320,0.0330311,5.14384,5.04836,0.337834
197408479,67978474,16470,69366.4,865.049,2726140,107833,0.0124707,1.55454,1.55454,0.180137
197413245,67978474,17451,387286,12639.2,13581300,1833290,0.0326353,4.73369,4.77875,0.2708
197406255,67978474,15719,66198.3,993.305,2593650,128344,0.015005,1.93879,1.93343,0.110832
197405498,67978474,1065,89396300,2212070,2843190000,319158000,0.0247445,3.57015,3.60062,0.630872
197411336,67978474,17001,99556.7,3246.89,4458900,450563,0.0326135,4.52569,4.54186,0.113286
197404444,67978474,715,313898,11508.6,9834620,1542890,0.0366636,4.91525,4.91355,0.328187
197407558,67978474,16123,7388280,207186,323137000,33087100,0.0280425,4.47832,4.53009,0.45062
197410385,67978474,16870,189635,4383.94,7205780,604026,0.0231178,3.18521,3.2121,0.186572
197405159,67978474,914,33178,344.529,1296690,42622.3,0.0103843,1.28466,0,0
197406085,67978474,15655,960684,6225.59,28662800,781183,0.00648037,0.813153,0.839313,0.591502
197411655,67978474,17117,33260.1,1174.27,1385280,180854,0.0353057,5.43756,0,0
197411307,67978474,16996,2484100,44125.4,90298200,5974700,0.0177631,2.40518,2.43536,0.41641
197401342,67978474,151,1076000,34395.8,57311100,4836520,0.0319663,4.4949,4.50928,0.289066
197409518,67978474,16699,3741880,91344.9,161435000,12793200,0.0244115,3.41894,3.41306,0.221946
197408477,67978474,16469,1650170,24482.6,61198100,3237340,0.0148364,1.96181,1.99622,0.586753
197406488,67978474,15799,2016850,21093.4,84915300,2675300,0.0104586,1.32647,1.31015,0.447985
197407612,67978474,16146,356918,10044.2,13916700,1670120,0.0281415,4.67928,4.72838,0.415154
197409250,67978474,16650,35786600,825283,1530210000,113175000,0.0230612,3.16249,3.23107,0.361113
197408609,67978474,16538,753084,11283.3,31343500,1697850,0.0149828,2.25453,2.3889,0.479098
197413062,67978474,17380,4070620,115411,115844000,17084800,0.0283522,4.19709,4.02662,0.641527
197405708,67978474,1113,134969,2148.41,5495910,278020,0.0159178,2.05987,1.86855,0.65605
197410597,67978474,16916,22680.2,525.819,1095930,71966.7,0.0231841,3.17311,0,0
197408192,67978474,16406,170439,2409.11,6477190,303818,0.0141347,1.78256,1.78302,0.213568
197413900,67978474,17574,34250.8,1806.52,1418070,267474,0.0527438,7.80927,0,0
197414410,67978474,111220666,1107920,21490.2,41985800,3500750,0.0193969,3.15974,3.02893,0.466846
197406494,67978474,15805,533474,6207.25,23215400,778765,0.0116355,1.4598,1.43766,0.201974
197408517,67978474,16494,170214,3136.13,7101830,398017,0.0184247,2.33834,2.33321,0.257183
197400953,67978474,63,57106.2,447.638,2259800,56227.2,0.00783869,0.984608,0.97866,0.0742468
197408160,67978474,16393,465363,5267.74,20578400,727040,0.0113197,1.56231,1.54415,0.463127
197403753,67978474,589,2982590,118669,130580000,15260100,0.0397871,5.11638,5.00767,0.349637
197406035,67978474,15619,512304,4580.54,17786900,575808,0.00894105,1.12396,1.24151,0.703036
197413056,67978474,17376,34267.1,1127.3,1441880,159423,0.0328974,4.65237,0,0
