id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198146653,68162218,169,1394850,2666.5,36924400,315032,0.00191168,0.225855,0.238013,0.502126
198147416,68162218,460,167709,17.3696,4020970,2157.4,0.00010357,0.0128639,0.0128841,0.785162
198162087,68162218,17402,2789260,6959.34,59758400,803226,0.00249505,0.287971,0.309224,0.87983
198152578,68162218,16027,11313700,5052.49,240322000,717147,0.000446582,0.0633876,0.0721189,1.79719
198161746,68162218,17344,420700,1535.46,9508150,190435,0.00364978,0.452662,0.486865,0.591015
198156146,68162218,16340,1015130,2266.02,21895300,366898,0.00223224,0.361428,0.354722,1.24105
198151530,68162218,15913,8104640,18885.6,208798000,2302360,0.00233022,0.284079,0.297807,0.766469
198163639,68162218,17562,2864280,2737.67,43888900,329342,0.000955795,0.114982,0.112787,1.09511
198161113,68162218,17122,46815.7,29.109,1322170,3619.59,0.000621778,0.0773157,0.0848266,0.672886
198162976,68162218,17527,220722,395.905,5297740,44602,0.00179368,0.202073,0.21118,0.663869
198147899,68162218,703,10615900,1260.54,184056000,151326,0.00011874,0.0142546,0.0145471,2.54247
198150907,68162218,15607,225488,89.4416,4584370,12543.3,0.000396657,0.0556274,0.0550192,0.337844
198151022,68162218,15690,132044,61.1068,1258210,8092.78,0.000462777,0.0612887,0.0609688,0.339498
198151459,68162218,15884,102409,2.86153,1802830,378.884,2.79422e-05,0.00369972,0.00369697,0.737905
198151419,68162218,15871,836717,129.749,14119400,14695.5,0.00015507,0.0175633,0.017531,2.47352
198147435,68162218,472,219693,72.21,4899260,9401.9,0.000328687,0.0427957,0.0435579,0.845194
198153848,68162218,16154,872006,100.687,20090900,13810.6,0.000115467,0.0158378,0.0164146,0.740813
198161486,68162218,17261,192603,116.56,3752950,18519,0.000605184,0.0961508,0.095311,0.523212
198148259,68162218,874,88152.1,56.2921,1832960,6951.32,0.00063858,0.078856,0,0
198161471,68162218,17251,2503920,940.467,47380700,126452,0.000375598,0.0505017,0.0524121,1.18015
198147259,68162218,385,12402600,11945,253313000,1604070,0.000963101,0.129333,0.123596,1.11308
198146292,68162218,38,1044660,81.4572,22857800,11249.6,7.79752e-05,0.0107687,0.011523,1.21484
198160691,68162218,17028,595810,815.676,14093300,110151,0.00136902,0.184876,0.189517,1.31005
198151363,68162218,15843,4759550,5245.63,88660800,812425,0.00110213,0.170693,0.168737,2.29436
198159840,68162218,16847,661602,140.44,15922000,17320,0.000212273,0.0261789,0.0301855,1.25068
198147577,68162218,500,41934900,31399.3,815626000,4308770,0.000748763,0.102749,0.104208,1.12754
198157725,68162218,16510,9080910,4252.38,213083000,584840,0.000468277,0.0644033,0.0647969,2.0921
198156269,68162218,16360,1425370,923.305,31921500,119635,0.000647764,0.0839325,0.0888413,1.35062
198147994,68162218,778,3179140,2665.81,70306300,347864,0.000838531,0.109421,0.106067,1.00151
198157973,68162218,16566,45103.4,34.7958,1035600,4310.6,0.000771467,0.0955715,0.0950573,0.572454
198156649,68162218,16412,693353,100.501,15405800,14686.8,0.000144949,0.0211823,0.021473,0.546282
198159348,68162218,16702,1779530,3301.18,46240700,493648,0.00185509,0.277404,0.245981,1.26191
198157158,68162218,16428,1143010,159.901,25115600,22572.5,0.000139894,0.0197482,0.0195976,0.563499
198147882,68162218,688,336111000,368328,7168680000,50493900,0.00109585,0.15023,0.15547,2.17966
198147126,68162218,319,2277900,37.6237,36935000,4707.22,1.65168e-05,0.00206648,0.00211994,2.19873
198163571,68162218,17553,98396.3,58.2997,2633340,6660.8,0.000592499,0.0676936,0.0703143,0.546725
198156240,68162218,16358,3538030,1290.91,76471200,168487,0.000364868,0.0476216,0.0512403,1.68336
198154171,68162218,16198,224222,26.3764,4898040,3627.29,0.000117635,0.0161772,0.0163054,0.35511
198158540,68162218,16602,656967,172.134,14535200,21510.1,0.000262013,0.0327415,0.0353435,1.32335
198148517,68162218,936,7252730,16464.8,191384000,2147760,0.00227016,0.296131,0.305362,0.761797
198148038,68162218,818,3799350,4078.94,69417200,640330,0.00107359,0.168537,0.151165,2.56837
198148586,68162218,955,937677,2955.83,15514700,519222,0.00315229,0.553732,0.54852,1.32882
198164192,68162218,111220730,170403,222.315,3833800,27504.8,0.00130465,0.16141,0.163973,0.62951
198151388,68162218,15856,33112400,7314.33,609960000,1107450,0.000220894,0.0334451,0.0319231,4.04863
198160495,68162218,16956,731121,751.84,18704000,103657,0.00102834,0.141778,0.160477,0.86659
198157655,68162218,16482,375215,163.487,8430450,22713,0.000435717,0.0605333,0.046981,0.821962
198152290,68162218,15996,279751,0.17794,4462040,22.2386,6.36066e-07,7.94945e-05,7.94947e-05,1.553
198158048,68162218,16581,654258,630.263,17648100,85531.7,0.000963326,0.130731,0.130323,1.07933
198164103,68162218,111220668,38023.6,37.0617,1111480,4621.46,0.000974703,0.121542,0.121498,0.037266
198154160,68162218,16196,450183,50.7804,7886480,7044.55,0.0001128,0.0156482,0.0177462,0.926435
198161183,68162218,17170,626236,335.72,14439900,43081.9,0.000536092,0.0687949,0.0807096,1.14384
198160341,68162218,16919,48948500,47125.4,1142650000,6023440,0.000962754,0.123057,0.139682,1.48453
198150724,68162218,15585,229889,61.2619,5119000,9386.88,0.000266485,0.0408322,0.0411214,0.906507
198160637,68162218,16990,2341000,510.153,50583000,59297.8,0.000217921,0.0253301,0.0256335,0.58698
198147973,68162218,761,86040.5,9.21244,1838810,1244.14,0.000107071,0.0144599,0.0160897,0.740619
198164360,68162218,111220792,1226370,446.336,28740600,54325,0.000363948,0.0442973,0.0469927,0.95854
198149643,68162218,1064,6695940,3682.11,160375000,448998,0.000549903,0.0670553,0.07748,1.5402
198151770,68162218,15950,1893170,5.59307,21940400,645.182,2.95434e-06,0.000340795,0.000474341,3.68788
198152202,68162218,15993,3006070,409.552,51799100,46601.5,0.000136242,0.0155025,0.0155004,2.01459
198162662,68162218,17498,91484.1,120.928,2447480,13684.7,0.00132185,0.149585,0.148433,0.15523
198157091,68162218,16420,449945,438.363,11712700,54767,0.000974259,0.12172,0.119536,0.435183
198146657,68162218,171,2451940,1907.87,72383000,251537,0.000778106,0.102587,0.102002,0.931351
198151340,68162218,15821,7947730,3219.11,155128000,473498,0.000405035,0.0595765,0.0534613,2.258
198162735,68162218,17505,34731.6,17.3266,828848,1937.59,0.000498872,0.0557877,0,0
198147870,68162218,677,69938,15.3559,1211510,2654.32,0.000219564,0.0379525,0.0379525,0.816936
198150695,68162218,15569,7917610,3202,164892000,465198,0.000404415,0.0587548,0.0587695,1.2404
198158999,68162218,16665,645853,111.544,15437800,16032.6,0.000172708,0.0248239,0.025569,0.594891
198162056,68162218,17390,435954,554.615,8406700,64580.8,0.00127219,0.148137,0.14565,0.893093
198157825,68162218,16544,842629,146.241,19264700,20053.6,0.000173554,0.0237989,0.0268231,1.25351
198150636,68162218,10725,3536300,7472.09,93687000,958427,0.00211297,0.271025,0.280364,0.657587
198161059,68162218,17099,223866,1129.6,6495460,158500,0.00504587,0.708011,0.719804,0.625937
198160656,68162218,17001,159023,41.1141,4179140,5123.6,0.000258542,0.0322193,0.0340169,0.763494
198164488,68162218,111220816,209267,301.431,6711850,34744.7,0.00144041,0.16603,0.177166,0.659297
198158859,68162218,16658,31105700,28585.2,792252000,3961400,0.000918969,0.127353,0.121566,1.75768
198151572,68162218,15927,214605,48.878,4871050,6754.7,0.000227758,0.031475,0.0308242,0.398577
198161445,68162218,17242,1000530,383.339,22018700,48060.9,0.000383138,0.0480356,0.0509927,0.867177
198146281,68162218,31,17713200,13421.9,485010000,1806720,0.000757735,0.101998,0.1019,1.10279
198157743,68162218,16526,23761.8,7.09682,604654,859.632,0.000298665,0.036177,0,0
198162332,68162218,17462,2921590,4663.93,57749900,558732,0.00159637,0.191242,0.211317,0.982207
198157707,68162218,16499,401341,53.7071,8033910,6983.9,0.000133819,0.0174014,0.0202454,1.03631
198149672,68162218,1066,661612,517.394,11399900,67021.9,0.000782021,0.101301,0.104168,0.746318
198161246,68162218,17209,2615210,5215.07,50391300,786943,0.00199413,0.300909,0.287023,1.93636
198158352,68162218,16588,329037,215.985,9232680,27668.3,0.000656417,0.0840889,0.0890776,0.576391
198162911,68162218,17515,34747.9,18.3748,790904,2047.24,0.000528805,0.0589169,0,0
198159382,68162218,16713,77073.5,10.3728,1763020,1363.93,0.000134583,0.0176964,0.0161784,0.470487
198153804,68162218,16146,238073,454.831,4077750,67300,0.00191046,0.282686,0.279612,1.14511
198148378,68162218,894,1764880,1148.94,36478900,153906,0.000650999,0.0872045,0.0819036,1.11657
198150468,68162218,1120,221759,20.4507,5117220,3375.6,9.222e-05,0.0152219,0.016819,1.24357
198147796,68162218,649,174845,4.88488,3034270,685.697,2.79383e-05,0.00392174,0.00392174,0.975606
198159394,68162218,16716,1208010,178.945,26391600,22707.5,0.000148132,0.0187974,0.0186847,0.758248
198163630,68162218,17560,63166.8,58.2108,1636050,6591.51,0.000921541,0.104351,0.105101,0.15583
198147991,68162218,777,476350,58.6402,11744300,7436.11,0.000123103,0.0156106,0.0164137,0.716119
198160306,68162218,16905,34231.6,8.58975,768844,955.297,0.00025093,0.0279069,0,0
198157988,68162218,16567,57306.4,8.67828,1061910,1182.2,0.000151436,0.0206295,0.020642,0.353794
198147743,68162218,609,321881,19.6659,6527390,2931.3,6.10967e-05,0.00910679,0.00955715,0.856691
198151300,68162218,15788,156794,269.201,3716070,44405.7,0.00171691,0.283211,0.301231,1.3338
198151395,68162218,15859,720519,4.76977,10956100,644.845,6.6199e-06,0.000894973,0.000901448,1.15109
198149668,68162218,1065,107104000,144605,2255730000,19919800,0.00135014,0.185986,0.190944,1.83298
198151049,68162218,15699,428682,1213.76,6512680,166209,0.00283138,0.387722,0.371594,0.822628
198159859,68162218,16852,252663,187.593,5889400,23656.5,0.000742462,0.0936286,0.0992012,0.600355
198157173,68162218,16429,1714440,2737.77,41528000,343837,0.00159689,0.200553,0.194692,1.73807
198147591,68162218,510,217605,82.5912,5294870,11452.5,0.000379546,0.0526297,0.0562982,1.04178
198161889,68162218,17376,33391.9,59.5173,898484,7088.53,0.00178239,0.212283,0,0
198148475,68162218,926,4777940,7730.43,82811000,1131630,0.00161794,0.236845,0.236296,1.7923
198164615,68162218,112892275,104070,393.68,2561740,54867.5,0.00378282,0.527215,0.526089,0.444453
198146286,68162218,35,167773,238.444,3929940,26279.6,0.00142123,0.156638,0.157995,0.334609
198147162,68162218,333,294432,89.5362,6435530,13126.3,0.000304098,0.0445816,0.044721,0.937063
198151365,68162218,15845,2876520,3548.62,56214100,495498,0.00123365,0.172256,0.161413,1.26226
198146336,68162218,68,1053490,1334.41,22685600,171721,0.00126666,0.163003,0.147611,0.837272
198153697,68162218,16132,1311020,2879.15,28204900,448903,0.00219611,0.342407,0.479762,2.00849
198159687,68162218,16775,372894,25.0739,8611380,3652.43,6.72415e-05,0.00979482,0.0106739,1.06482
198157810,68162218,16538,581307,268.55,14713500,40852.5,0.000461976,0.0702769,0.0732729,0.533922
198151076,68162218,15711,56267.1,178.015,727064,24471.2,0.00316376,0.434911,0.365008,1.32307
198161504,68162218,17274,65184,27.4841,925796,3171.05,0.000421639,0.0486477,0.0485517,0.341798
198146690,68162218,191,1424080,529.207,30711600,68155.8,0.000371613,0.0478595,0.0456435,1.4839
198158802,68162218,16638,276335,67.9252,5472400,8137.92,0.000245807,0.0294495,0.0351921,0.858173
198159327,68162218,16697,5122720,6781.64,134495000,982297,0.00132384,0.191753,0.187233,1.24723
198151449,68162218,15881,244450,159.079,4452860,18028.7,0.000650763,0.0737518,0.0737838,0.625065
198160712,68162218,17039,796256,1530.58,19998100,224742,0.00192222,0.282249,0.273131,0.841628
198161577,68162218,17311,2258550,1145.26,45270500,165643,0.000507077,0.0733404,0.0768413,0.972385
198160500,68162218,16957,289547,501.566,8245010,71507.2,0.00173224,0.246962,0.240527,0.628083
198156216,68162218,16352,6050250,1848.59,129094000,244038,0.00030554,0.0403352,0.0418018,1.61734
198147244,68162218,375,24050600,40350.9,476881000,6138750,0.00167775,0.255243,0.318488,2.2823
198146661,68162218,175,601879,1220.18,12377100,146837,0.00202728,0.243964,0.260458,0.749263
198147390,68162218,448,492632,251.805,10641100,30115.4,0.000511142,0.0611317,0.0603991,0.623232
198147748,68162218,613,174845,3.76002,3717080,522.614,2.15049e-05,0.00298901,0.00298901,1.24305
198146883,68162218,278,7201140,1656.59,129200000,212162,0.000230046,0.0294623,0.0339192,2.42716
198160654,68162218,17000,191258,45.9492,5061110,5742.94,0.000240247,0.0300272,0.0315496,0.760805
198161186,68162218,17173,170403,222.315,3833800,27504.8,0.00130465,0.16141,0.163973,0.62951
198156623,68162218,16405,252113,29.4487,5490910,4067.65,0.000116807,0.0161342,0.017455,1.02071
198161127,68162218,17130,700499,315.755,15787400,41761,0.000450757,0.0596161,0.0588847,0.464783
198163706,68162218,17575,33615.6,41.5522,832101,4647.79,0.0012361,0.138263,0,0
198160512,68162218,16959,817071,258.4,18673500,32572.9,0.000316252,0.0398654,0.0410395,0.596373
198147345,68162218,430,2261650,8940.77,57034900,1301700,0.00395321,0.575556,0.52893,1.44619
198159352,68162218,16703,1984170,181.743,45139400,23642.1,9.1596e-05,0.0119153,0.0119924,0.903227
198153010,68162218,16071,180992,45.0851,3802420,5973.36,0.0002491,0.0330035,0.0379331,0.663214
198160898,68162218,17064,457231,264.153,9768660,32952.7,0.000577724,0.0720702,0.0787677,0.487445
198146835,68162218,257,327181,49.117,8023820,6659.9,0.000150122,0.0203554,0.0199213,0.582129
198154303,68162218,16219,179587,24.6558,3913170,3371.35,0.000137292,0.0187727,0.0194547,0.551583
198159577,68162218,16750,34563.9,0.288781,743431,41.3117,8.35501e-06,0.00119523,0,0
198147367,68162218,438,166653,697.782,4083550,109399,0.00418705,0.656449,0.828009,1.2926
198152929,68162218,16066,1893000,418.688,33432200,56286.6,0.000221177,0.0297341,0.0327451,0.935534
198146622,68162218,154,1526980,2910.44,39906100,342870,0.00190601,0.224541,0.236352,0.500717
198154706,68162218,16256,239085,128.764,4677180,18200.4,0.000538569,0.0761255,0.0673901,0.857861
198147313,68162218,412,1038510,298.494,21923600,37661,0.000287426,0.0362645,0.0383509,0.611003
198151279,68162218,15771,2156320,10622.6,55236900,1815110,0.00492624,0.84176,0.918215,1.47214
198148050,68162218,826,6654780,13792,155801000,2277550,0.00207249,0.342243,0.372664,2.54724
198148383,68162218,895,522875,106.338,10576700,15435.7,0.000203372,0.0295208,0.029522,1.00085
198148072,68162218,839,406676,315.092,10927200,35628.8,0.000774799,0.0876097,0.0907935,0.480464
198156498,68162218,16391,89057.8,36.2856,2383780,4821.27,0.000407439,0.0541364,0.0542341,0.372311
198161437,68162218,17238,356885,682.635,7725140,80183,0.00191276,0.224675,0.226316,0.551465
198150688,68162218,15567,461911000,388178,9490820000,54003200,0.000840375,0.116913,0.122071,2.47515
198151095,68162218,15719,50948,5.95048,855600,735.735,0.000116795,0.0144409,0.0147782,0.227436
198160641,68162218,16992,139548,24.0048,3291650,2693.51,0.000172018,0.0193017,0.0193312,0.220409
198151943,68162218,15966,182972,480.846,5138630,57532.6,0.00262797,0.314434,0.304419,0.887498
198157191,68162218,16431,233874,86.6419,5188220,10772.1,0.000370464,0.0460594,0.0434128,0.907553
198159392,68162218,16715,19965.9,3.85579,440801,489.513,0.000193118,0.0245174,0,0
198163961,68162218,17615,33727.4,35.9491,817186,4122.04,0.00106587,0.122216,0,0
198162122,68162218,17411,523727,356.855,10496400,40609,0.000681376,0.0775385,0.0782872,0.442725
198147589,68162218,509,2706920,4826.13,58371600,716259,0.00178289,0.264603,0.228669,2.98807
198160672,68162218,17012,508137,177.076,9829890,21961.8,0.00034848,0.0432203,0.0468987,0.741542
198158810,68162218,16641,68946.6,1.596,1362450,213.301,2.31483e-05,0.00309372,0.00309372,0.000623854
198158903,68162218,16663,88325.7,9.6584,2049420,1438.67,0.00010935,0.0162883,0.0162784,0.506006
198147251,68162218,378,419628,121.504,7460930,21001.7,0.000289552,0.0500485,0.0500485,0.973
198157572,68162218,16467,1992700,1780.49,43479600,253311,0.000893509,0.12712,0.122758,2.17391
198147763,68162218,625,2864620,2533.62,61040800,356788,0.000884452,0.12455,0.121301,1.08672
198159112,68162218,16669,2857930,3202.9,68577900,430210,0.0011207,0.150532,0.138865,2.23018
198161525,68162218,17287,48649,16.097,717034,1942.06,0.000330881,0.0399198,0.0399088,0.215614
198164063,68162218,111220638,606754,192.513,13402000,24121.8,0.000317283,0.0397555,0.0404363,0.633779
198162310,68162218,17457,75469.7,240.668,1504190,30393.7,0.00318894,0.402727,0.402333,0.431629
198160687,68162218,17025,6968600,11249,155162000,1675780,0.00161423,0.240475,0.25433,1.51128
198149035,68162218,1029,70421.3,37.6313,1648650,5885.93,0.000534373,0.0835818,0.112844,1.04182
198158443,68162218,16594,100796,100.547,2106350,14350.7,0.000997521,0.142373,0.142454,0.685134
198155892,68162218,16308,69411500,46943.3,1571560000,6788980,0.000676304,0.0978077,0.0920998,2.87445
198163966,68162218,17620,754124,553.632,9843100,65105.5,0.00073414,0.0863326,0.0859764,0.747694
198161833,68162218,17355,5577720,4507.92,126773000,609906,0.000808202,0.109347,0.111207,1.12177
198146681,68162218,187,725807,127.308,13461900,18388.5,0.000175401,0.0253352,0.0253763,0.659436
198164042,68162218,111220626,461323,478.562,12014200,66849.4,0.00103737,0.144908,0.165,0.905268
198156289,68162218,16364,1940150,362.623,40412100,49560.7,0.000186905,0.0255448,0.0250674,1.0147
198147277,68162218,395,2785710,1445.93,52013500,181962,0.000519053,0.06532,0.0685512,1.36381
198164348,68162218,111220786,91348.5,94.2347,2570180,10959.2,0.0010316,0.119971,0.127513,0.706446
198157426,68162218,16453,1813120,1884.65,42504100,306102,0.00103945,0.168826,0.120689,1.89076
198147294,68162218,406,683393,339.045,15303400,46245.3,0.000496119,0.0676702,0.0648917,0.795846
198159818,68162218,16826,295234,265.219,7126570,30331.7,0.000898338,0.102738,0.103297,0.508583
198163920,68162218,17594,445403,556.603,5096920,67260.5,0.00124966,0.151011,0.14464,0.812292
198147198,68162218,353,874225,124.712,16887400,21171,0.000142654,0.0242169,0.0242169,1.27814
198147744,68162218,610,2259110,4350.03,58154400,592707,0.00192555,0.262362,0.258037,0.989869
198160356,68162218,16924,45476600,43923.6,1056890000,5579890,0.000965851,0.122698,0.139436,1.52101
198163869,68162218,17591,164830,74.0126,2766820,8906.9,0.000449023,0.0540368,0.0537746,0.409094
198153718,68162218,16135,1795670,4403.82,36583100,675339,0.00245247,0.376093,0.497238,1.69651
198147698,68162218,588,3197350,2510.72,98752200,363014,0.000785251,0.113536,0.113775,1.12361
198160680,68162218,17018,279595,94.6212,6567810,10884.2,0.000338422,0.0389286,0.0417722,0.589702
198155886,68162218,16302,128129,64.6537,2717310,7736.61,0.000504598,0.0603814,0.0602729,0.790521
198151133,68162218,15730,513768,60.8489,11830200,7090.82,0.000118437,0.0138016,0.0138629,0.648418
198160634,68162218,16987,34386.1,55.7952,878932,6857.36,0.00162261,0.199423,0,0
198151329,68162218,15813,3127880,273.593,73939200,39942.5,8.74693e-05,0.0127698,0.012911,0.649359
198154899,68162218,16266,126857,12.2811,2942760,1778.33,9.68105e-05,0.0140183,0.0147513,0.642954
198148666,68162218,961,14720900,1625.14,223112000,231588,0.000110397,0.0157319,0.0169698,1.37265
198147934,68162218,726,12559400,12658.2,265298000,1803520,0.00100786,0.143599,0.155166,2.28321
198146704,68162218,200,509480,28.4607,7276690,3459.18,5.58622e-05,0.00678963,0.00707997,1.4263
198151422,68162218,15872,836717,129.749,14119400,14695.5,0.00015507,0.0175633,0.017531,2.47352
198162887,68162218,17514,280737,264.645,4872120,31883.4,0.000942676,0.11357,0.10977,1.05794
198152218,68162218,15995,1502630,396.822,27423300,45157.1,0.000264085,0.0300521,0.0300402,1.30376
198156025,68162218,16327,233818,29.4838,5039520,4291.18,0.000126097,0.0183527,0.0183323,0.784352
198159534,68162218,16737,307570,470.885,7095260,52896.2,0.00153098,0.171981,0.172676,0.323013
198161815,68162218,17350,34840.2,2.02289,302760,244.419,5.8062e-05,0.00701544,0,0
198162078,68162218,17399,101887,39.5261,1353060,4909.33,0.000387939,0.0481839,0.0481816,0.403327
198151994,68162218,15975,1519260,1988.48,33838900,239208,0.00130884,0.15745,0.146641,0.86693
198164084,68162218,111220658,1369810,5129.79,37530500,826758,0.0037449,0.603558,0.649357,1.06081
198150526,68162218,10681,2827870,619.039,53272100,76627.3,0.000218906,0.0270972,0.0255655,1.41368
198159139,68162218,16674,1562980,587.923,37780100,72397.7,0.000376154,0.0463202,0.0465777,1.44051
198157562,68162218,16466,2934270,1985.73,64322300,281802,0.000676737,0.096038,0.0911314,2.47018
198157106,68162218,16421,765552,279.654,19428700,35901.6,0.000365296,0.0468963,0.047264,0.512116
198157599,68162218,16472,1194140,951.124,26564100,119555,0.000796492,0.100118,0.0966055,2.38295
198147241,68162218,374,795364,145.363,16256000,19881.6,0.000182763,0.0249969,0.0269678,0.806308
198160667,68162218,17010,99748.2,43.5196,2406240,5586.18,0.000436294,0.0560028,0.0560054,0.0891114
198151304,68162218,15791,137133,257.83,3314480,42537.5,0.00188015,0.310193,0.3356,1.27744
198164561,68162218,111220880,91484.1,120.928,2447480,13684.7,0.00132185,0.149585,0.148433,0.15523
198146246,68162218,2,340711,81.2465,6618680,11255.5,0.000238461,0.0330352,0.0343241,0.72282
198162357,68162218,17465,160918,317.54,3772520,36385.4,0.0019733,0.226112,0.238651,0.722665
198154712,68162218,16257,312052,338.255,5918630,50568.6,0.00108397,0.162052,0.144994,1.37223
198150926,68162218,15621,33724.1,50.4617,560439,6859.66,0.00149631,0.203406,0,0
198154717,68162218,16258,312052,338.255,5918630,50568.6,0.00108397,0.162052,0.144994,1.37223
198160658,68162218,17002,32235.2,4.83511,881971,619.338,0.000149995,0.0192131,0,0
198151352,68162218,15833,222989,25.5242,4272160,3154.04,0.000114464,0.0141444,0.0142422,0.734345
198157857,68162218,16549,51117,56.4411,1203950,8060.08,0.00110415,0.157679,0.155294,0.145167
198161851,68162218,17363,1020250,717.836,28244500,88399.6,0.000703592,0.0866454,0.105404,1.07059
198152067,68162218,15983,2478020,212.337,44294000,31117.6,8.56879e-05,0.0125574,0.0127552,1.06475
198154702,68162218,16255,244772,33.1976,4775840,4533.29,0.000135627,0.0185205,0.0179259,0.877018
198151353,68162218,15834,10459300,9548.27,203740000,1415540,0.000912897,0.135338,0.127376,2.16644
198146869,68162218,272,346299,60.8774,7206620,8102.97,0.000175794,0.0233988,0.0248122,0.568853
198159518,68162218,16732,2927610,2054.39,64432700,233656,0.00070173,0.079811,0.0809312,0.853344
198149624,68162218,1062,1248680,276.256,21002000,39647.2,0.000221239,0.0317514,0.0331059,1.97996
198160664,68162218,17007,283020,50.0071,7033490,5944.42,0.000176691,0.0210035,0.0214218,0.533841
198164079,68162218,111220656,18204.3,41.1877,535988,5684.71,0.00226253,0.312273,0,0
198162150,68162218,17421,837356,266.137,21914700,32353.1,0.00031783,0.0386372,0.0497622,1.53324
198163509,68162218,17547,777391,439.333,19410000,54248.6,0.000565138,0.069783,0.0765108,0.78138
198147301,68162218,408,498122,110.05,4591130,15065.2,0.00022093,0.0302439,0.0289204,2.63911
198152700,68162218,16037,4133340,3870.84,80123700,544701,0.000936492,0.131782,0.125703,1.26787
198159815,68162218,16825,196200,93.2613,4783250,10874,0.000475337,0.055423,0.0557218,0.567624
198147738,68162218,606,1141020,4496.31,30017400,640679,0.0039406,0.561497,0.547698,1.25459
198148034,68162218,814,1023250,69.3403,25645600,10174.8,6.7765e-05,0.00994368,0.0109334,0.859382
198161611,68162218,17330,635790,1211.64,12184400,139739,0.00190572,0.219788,0.215852,0.6601
198146852,68162218,263,115706,93.0374,2282110,12533.2,0.000804086,0.10832,0.106333,0.431016
198148753,68162218,978,1358080,1804.75,19733600,320067,0.0013289,0.235676,0.239731,1.5604
198151441,68162218,15878,346859,161.941,6255690,18407.5,0.000466877,0.0530692,0.0527577,0.960127
198146467,68162218,137,1258270,1025.25,28885700,124423,0.000814813,0.0988846,0.104789,0.930921
198150559,68162218,10698,391369,68.8966,8320090,9777.83,0.00017604,0.0249837,0.0263418,0.956769
198146434,68162218,123,240634,281.183,6333880,38085.3,0.00116851,0.158271,0.16585,0.705896
198158799,68162218,16636,938065,302.73,18365800,37263.4,0.000322717,0.0397237,0.0439088,0.760063
198150641,68162218,10729,1098840,529.41,29599900,63463.9,0.000481792,0.0577556,0.0591992,0.601415
198147954,68162218,746,3066630,1916.56,71905900,248267,0.000624972,0.0809575,0.0778648,1.3426
198159189,68162218,16682,660196,185.182,16393500,25414.9,0.000280495,0.038496,0.0408472,0.714455
198154394,68162218,16229,413106,89.6609,8803780,13080.8,0.000217041,0.0316645,0.03156,0.559965
198146745,68162218,217,871655,1163.85,21509900,177019,0.00133522,0.203084,0.231891,1.56323
198151492,68162218,15903,298075000,272043,6079620000,36889700,0.000912664,0.12376,0.131146,2.10876
198153705,68162218,16133,2259390,1214.34,44247000,180345,0.000537464,0.0798204,0.108281,3.4354
198161124,68162218,17129,700499,315.755,15787400,41761,0.000450757,0.0596161,0.0588847,0.464783
198148016,68162218,800,717636,76.9562,12564500,11262.9,0.000107236,0.0156945,0.0154225,0.663097
198156323,68162218,16375,37181600,31876.3,872767000,4622170,0.000857315,0.124313,0.114429,2.9046
198146696,68162218,195,210319,75.3358,6762050,9899.51,0.000358198,0.0470691,0.0497481,0.361187
198159335,68162218,16700,618927,283.447,14225000,34125.1,0.000457965,0.0551359,0.0590351,0.86767
198161871,68162218,17370,330714,79.33,7517890,11197.8,0.000239875,0.0338593,0.0353426,0.675812
198146739,68162218,214,703079,458.888,14737200,51757.6,0.000652683,0.0736156,0.0826978,0.852574
198155822,68162218,16288,204200,19.1001,4765150,2508.49,9.35362e-05,0.0122845,0.0123837,0.452296
198151173,68162218,15760,209988,223.119,4841050,37213.4,0.00106253,0.177217,0.180377,1.35718
198150637,68162218,10726,306537,291.098,8046170,35325.2,0.000949633,0.115239,0.11451,0.958936
198150659,68162218,182305689,4392830,5191.95,86677400,736570,0.00118192,0.167675,0.161897,1.36593
198146723,68162218,207,170850,71.4437,4981220,8104.21,0.000418166,0.0474347,0.0474126,0.285695
198150933,68162218,15627,756003,299.854,14215500,37541.4,0.000396631,0.0496578,0.0525661,1.16359
198159856,68162218,16851,272275,205.968,6405000,26297.4,0.000756473,0.0965839,0.101929,0.567675
198153590,68162218,16108,1082990,3414.45,16570700,500520,0.00315279,0.462163,0.461745,1.28254
198147282,68162218,399,2899960,3429.52,60742700,507212,0.00118261,0.174903,0.205785,2.07729
198146475,68162218,139,174845,85.659,3305580,12035.2,0.000489914,0.0688335,0.0688335,1.4702
198154152,68162218,16195,69900,7.34997,1168120,987.951,0.00010515,0.0141338,0.0141386,0.882446
198156425,68162218,16384,1463200,3699.12,42193000,495762,0.00252811,0.338822,0.315371,1.25466
198154982,68162218,16273,33966.3,8.51829,625600,1175.91,0.000250787,0.0346199,0,0
198164527,68162218,111220850,730623,185.007,15587300,20998,0.000253219,0.0287398,0.0290817,0.585773
198159319,68162218,16694,9042880,11798.7,235435000,1696680,0.00130475,0.187627,0.180129,1.31204
198163902,68162218,17593,139464,474.862,2415280,57091.1,0.00340492,0.409361,0.409353,0.127191
198154687,68162218,16254,469907,139.204,9780000,20606.7,0.000296236,0.0438528,0.0423514,1.2336
198151078,68162218,15712,148868,37.2502,2473080,4460.83,0.000250223,0.029965,0.0288061,0.715536
198160483,68162218,16953,461323,478.562,12014200,66849.4,0.00103737,0.144908,0.165,0.905268
