id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196828573,67765705,16865,2105500,14897,83503500,2007990,0.00707527,0.953689,0.918703,0.910111
196821061,67765705,1111,2797520,15019.4,138951000,2278700,0.00536881,0.814543,0.814543,1.20271
196822542,67765705,15721,22882.9,120.205,584517,16921.5,0.00525303,0.739482,0,0
196831207,67765705,17302,74720.7,304.905,2894940,40935.4,0.00408059,0.547845,0.509988,0.632323
196829786,67765705,17070,104907,82.0239,3788810,11213.9,0.000781872,0.106894,0.106894,0.565474
196832612,67765705,111220850,633075,4203.92,26030500,561018,0.00664047,0.88618,0.826482,0.818745
196824608,67765705,16083,4737520,32082.6,193169000,4693250,0.00677202,0.990656,0.879353,1.08768
196831113,67765705,17277,3075140,7442.77,96127600,997167,0.0024203,0.324267,0.316464,0.60274
196820143,67765705,918,524535,3899.23,12186600,502835,0.0074337,0.958629,0.958629,0.763569
196832371,67765705,17620,765834,276.847,10872200,36822.3,0.000361497,0.0480813,0.048,0.972897
196832867,67765705,112892325,34969,61.4866,1455280,7816.85,0.00175832,0.223537,0,0
196818902,67765705,593,1302930,696.669,22904600,102053,0.000534693,0.0783253,0.0823078,1.12944
196820064,67765705,890,548599,7576.91,26220500,1065570,0.0138114,1.94235,1.98211,0.474537
196817363,67765705,113,1668300,6046.11,44573700,1091260,0.00362411,0.654115,0.652202,1.00604
196825439,67765705,16254,489372,1741.83,16752800,232335,0.00355931,0.474762,0.484757,1.17797
196826248,67765705,16413,1570160,8874.4,62618600,1199100,0.00565191,0.763682,0.742623,0.680125
196817370,67765705,115,67295.5,361.122,2574510,51932.7,0.00536621,0.771711,0.746993,1.19174
196826582,67765705,16497,1178570,19240.7,55190300,2682110,0.0163255,2.27574,2.23999,0.568242
196822178,67765705,15631,164701,332.711,5126190,43170,0.00202009,0.262111,0.24812,1.44094
196818142,67765705,415,4214740,59343,186423000,9312190,0.0140799,2.20944,2.22611,0.653165
196828175,67765705,16781,333304,1559.8,12385800,210691,0.00467982,0.632127,0.581729,1.05045
196831747,67765705,17426,2932180,25448.5,126682000,3445470,0.00867904,1.17505,1.12616,0.760542
196825622,67765705,16299,379815,508.712,12303800,64647.5,0.00133937,0.170208,0.169137,0.568554
196828656,67765705,16899,1745520,6320.51,62680900,834762,0.003621,0.478232,0.475044,1.49281
196826288,67765705,16420,409867,2512,14910400,334602,0.00612881,0.816366,0.816362,0.280187
196828647,67765705,16895,348462,5418.42,14407200,745091,0.0155495,2.13823,2.0693,0.340267
196832480,67765705,111220666,1328820,10122.2,56480800,1375740,0.00761741,1.03531,1.03531,0.27668
196827239,67765705,16648,69935.5,65.94,2591590,8693.3,0.000942869,0.124305,0.124305,0.184058
196819272,67765705,685,2070300,9327.63,90382200,1276310,0.00450545,0.616485,0.615061,1.02404
196826525,67765705,16475,244783,7972.1,13437200,1381270,0.032568,5.64282,5.64282,0.67757
196831122,67765705,17279,30182.4,12.4557,773253,1520.44,0.000412681,0.050375,0,0
196830414,67765705,17180,526624,8405.22,23324500,1153500,0.0159606,2.19037,2.12334,0.402785
196818507,67765705,460,143568,2178.27,6987650,306812,0.0151724,2.13705,2.12344,0.325604
196822159,67765705,15630,432047,1398.16,13650300,179714,0.00323612,0.415959,0.408899,0.468472
196828634,67765705,16889,1563530,12358.1,62122600,1676960,0.00790399,1.07254,1.01141,0.888095
196821469,67765705,10728,910226,194.618,43145400,26122.7,0.000213813,0.0286992,0.0285923,0.651877
196831042,67765705,17261,240798,4253.37,10187000,589089,0.0176637,2.44641,2.43738,0.327479
196831836,67765705,17454,34831,293.731,1402130,40386.7,0.00843301,1.1595,0,0
196826086,67765705,16376,40260700,493559,1835440000,75499700,0.0122591,1.87527,1.80266,1.38756
196832598,67765705,111220826,1326980,16259.3,59884700,2213740,0.0122529,1.66826,1.66911,0.525613
196819197,67765705,664,559504,5552.16,20583000,722909,0.00992337,1.29205,1.29205,0.51167
196817158,67765705,44,6840120,70847.1,306246000,9458500,0.0103576,1.3828,1.31373,0.661163
196826928,67765705,16574,331740,5143.83,15810400,715423,0.0155056,2.15658,2.01301,0.671768
196825742,67765705,16338,808971,9472.33,39130100,1284510,0.0117091,1.58784,1.53791,0.543736
196826934,67765705,16575,331740,5143.83,15810400,715423,0.0155056,2.15658,2.01301,0.671768
196824780,67765705,16131,9104210,119968,406567000,18392200,0.0131772,2.02019,2.05888,0.805911
196819660,67765705,800,734349,10813.7,37126000,1366670,0.0147255,1.86106,1.86106,0.72928
196819285,67765705,688,386008000,8162610,17545400000,1272470000,0.0211462,3.29648,3.28206,1.32929
196819380,67765705,708,1849270,7289.93,66131700,942057,0.00394207,0.509423,0.483281,0.764709
196826944,67765705,16579,638026,29578.6,29083100,5337360,0.0463596,8.36543,7.94814,0.948148
196828621,67765705,16880,506814,371.374,16241500,50396.1,0.000732763,0.0994371,0.0970061,0.872443
196832614,67765705,111220852,2019010,20797.7,91525500,2823820,0.0103009,1.39862,1.39853,0.603167
196822725,67765705,15768,497422,1590.55,12691300,214880,0.00319758,0.431988,0.412662,1.02799
196817563,67765705,232,838804,33253.9,45523700,4807780,0.0396444,5.7317,5.73085,0.399381
196828928,67765705,16994,3443630,6062.01,110989000,787965,0.00176036,0.228818,0.233514,1.30747
196817574,67765705,238,139481,170.61,4174500,21685.6,0.00122318,0.155474,0.155452,0.248132
196817700,67765705,266,508300,4057.93,19729900,544067,0.00798333,1.07037,1.04552,0.364734
196832450,67765705,111220654,524535,3398.18,23851500,456445,0.00647846,0.87019,0.87019,0.329964
196831074,67765705,17264,102738,2242.03,4934140,306311,0.0218227,2.98147,2.97167,0.230206
196827357,67765705,16668,25764300,272063,1141060000,39472500,0.0105597,1.53206,1.43759,1.29623
196830074,67765705,17100,594473,3938.04,25018000,520301,0.00662443,0.875231,0.875231,0.380315
196821082,67765705,1118,173034,242.826,5743600,30821.6,0.00140334,0.178125,0.177044,0.60719
196831904,67765705,17476,10949100,48041.6,313612000,6530440,0.0043877,0.596434,0.583655,1.14935
196823204,67765705,15833,419598,9984.48,18778500,1349370,0.0237953,3.21585,3.21575,0.210908
196830560,67765705,17218,1384950,7669.56,43658300,1018030,0.0055378,0.735071,0.723592,0.97363
196819238,67765705,675,174845,4040.27,9057380,515730,0.0231077,2.94964,2.94964,0.471888
196818020,67765705,374,1021010,18696.1,49730600,2621960,0.0183114,2.56801,2.49184,0.556555
196832385,67765705,17646,34924.8,11.8974,657805,1545.78,0.000340658,0.0442603,0,0
196823259,67765705,15837,865765,7733.29,39333500,1056520,0.00893233,1.22033,1.24627,0.463721
196820059,67765705,889,279752,2719.54,12037100,340325,0.00972125,1.21652,1.21652,0.0849554
196821633,67765705,15576,8061570,34265.2,268931000,4479290,0.00425044,0.555635,0.542065,1.06666
196832138,67765705,17574,34860,329.936,1493180,45069.2,0.0094646,1.29286,0,0
196820213,67765705,943,9134010,24161.7,265373000,3778720,0.00264524,0.413698,0.412644,1.33968
196823398,67765705,15873,1049070,24757.7,53604300,3349510,0.0235996,3.19283,3.19283,0.238248
196820181,67765705,931,2763970,27049.4,95861100,3593080,0.00978642,1.29997,1.25416,0.797848
196819509,67765705,743,384659,3565.21,14815000,462421,0.0092685,1.20216,1.20216,0.867891
196821156,67765705,10672,4580940,3138.33,200245000,437448,0.000685084,0.095493,0.095493,0.886597
196826551,67765705,16487,4500870,49302.8,197692000,6765390,0.0109541,1.50313,1.43629,0.863166
196832629,67765705,111220872,152002,62.5992,4892440,8108.65,0.00041183,0.0533455,0.0556912,0.664782
196820681,67765705,1066,821851,2944.32,24185800,464682,0.00358254,0.565409,0.545039,0.68946
196826355,67765705,16437,3656590,62132.8,167409000,10076800,0.016992,2.75578,2.6567,1.45667
196817986,67765705,363,1512010,10518.9,68160100,1361580,0.00695689,0.900507,0.775582,0.931537
196832664,67765705,111220900,235572,521.005,7629220,70312.3,0.00221166,0.298475,0.289771,0.993595
196828182,67765705,16783,333304,1559.8,12385800,210691,0.00467982,0.632127,0.581729,1.05045
196818670,67765705,523,2997130,13644.9,104342000,1714320,0.00455267,0.571987,0.547059,0.888216
196831712,67765705,17411,556209,1403.6,18404100,196272,0.00252352,0.352874,0.352705,0.414478
196831008,67765705,17258,1211610,20083.9,49083100,2782970,0.0165762,2.29692,2.12392,0.569913
196822082,67765705,15621,30331.9,94.1076,866130,13504,0.0031026,0.445209,0,0
196832556,67765705,111220756,952053,10953.5,42820400,1499630,0.0115051,1.57515,1.56844,0.538766
196824327,67765705,16032,25111900,199000,1000820000,33028100,0.00792452,1.31523,1.32181,1.69949
196827364,67765705,16669,3241170,80819,153260000,13219800,0.0249351,4.07871,3.73861,1.03832
196831993,67765705,17514,364969,883.614,7080670,118173,0.00242107,0.32379,0.30162,2.00146
196825736,67765705,16337,226832,201.851,7233640,25600.9,0.000889872,0.112863,0.110559,1.12447
196824728,67765705,16109,874225,8086.39,25934000,1070310,0.00924978,1.2243,1.2243,0.511506
196831714,67765705,17412,68154.2,53.6322,1185900,8073.78,0.000786924,0.118463,0.117053,0.687239
196817042,67765705,22,4944840,52402.7,215575000,9022800,0.0105975,1.82469,1.7403,1.83821
196823505,67765705,15904,79128800,3005030,3934200000,462248000,0.0379765,5.84172,5.93309,0.789745
196832578,67765705,111220794,909194,8927.22,35568500,1204090,0.00981883,1.32435,1.32435,0.615692
196818233,67765705,433,1175150,16640.2,65693600,2788650,0.0141601,2.37302,2.37394,0.999528
196823394,67765705,15871,594473,14475.5,30870800,1905650,0.0243502,3.20561,3.20561,0.176353
196825796,67765705,16349,1879630,21592.4,83516600,3304520,0.0114876,1.75807,1.66023,1.08006
196821267,67765705,10695,594473,6221.18,25069800,904331,0.010465,1.52123,1.52123,0.405564
196825014,67765705,16180,174845,1231.3,8530250,178537,0.00704226,1.02111,1.02111,0.317988
196829400,67765705,17048,34969,1054.14,1693570,156935,0.030145,4.48784,0,0
196818725,67765705,554,169078,2346.24,8065010,319563,0.0138766,1.89003,1.89392,0.2226
196828673,67765705,16905,34932.1,96.4827,1553590,12660.9,0.002762,0.362441,0,0
196829814,67765705,17077,278180,2001.96,9931800,264365,0.00719662,0.950339,0.950266,0.350936
196820626,67765705,1059,186851,3643.5,9189830,491590,0.0194995,2.63092,2.51516,0.392827
196820501,67765705,1021,5394520,32102.3,244996000,4328130,0.00595092,0.802319,0.817304,0.728051
196824704,67765705,16098,104907,161.96,4151590,21722.9,0.00154384,0.207068,0.207068,0.534368
196831426,67765705,17364,856271,6044.93,35372500,811735,0.0070596,0.947988,0.884914,0.723044
196821109,67765705,1126,69739.3,231.585,2776140,30222.8,0.00332073,0.433369,0.433447,0.0902548
196832278,67765705,17598,383221,482.967,6983290,65947.3,0.00126028,0.172087,0.172049,0.563802
196820007,67765705,872,622050,1395.45,21702500,190863,0.00224331,0.30683,0.305885,0.830532
196830504,67765705,17206,67221.7,1058.87,2874720,145454,0.0157519,2.1638,2.16303,0.361279
196832508,67765705,111220696,416767,9110.81,20191200,1268890,0.0218607,3.04461,3.04162,0.221042
196821859,67765705,15619,606299,2009.38,19590600,263965,0.00331418,0.435371,0.406248,1.20052
196826428,67765705,16457,269348,496.02,9176790,64398,0.00184156,0.239088,0.239067,0.341623
196830547,67765705,17213,785871,3970.08,26693100,523474,0.00505181,0.666107,0.682837,0.897891
196818493,67765705,453,36790000,163526,1498110000,23135600,0.00444486,0.628857,0.624144,1.03337
196817053,67765705,33,2168080,5914.9,95000800,810011,0.00272818,0.373608,0.373608,0.415032
196828660,67765705,16900,481395,706.634,17429100,92085.9,0.00146789,0.19129,0.189893,0.673832
196830318,67765705,17161,489566,1863.76,17323200,247596,0.00380696,0.505746,0.505746,0.463978
196832057,67765705,17544,104888,167.109,2167100,22773.9,0.00159321,0.217126,0.217123,0.497524
196826543,67765705,16482,628333,6895.21,33191900,968527,0.0109738,1.54142,1.54328,0.474455
196817914,67765705,350,57090.3,626.128,2730660,87944.2,0.0109673,1.54044,1.50017,0.345367
196822104,67765705,15624,1812110,7601.24,60585400,1016700,0.00419469,0.561061,0.535371,0.867156
196822355,67765705,15675,1930560,9292.93,64972100,1254210,0.00481359,0.649659,0.621313,0.930278
196826639,67765705,16538,892593,48893.8,51576500,8577860,0.0547772,9.61005,9.5495,0.659789
196824472,67765705,16067,314721,2011.16,14039100,251841,0.00639028,0.800205,0.800205,0.552973
196819047,67765705,629,2801480,34355.1,142863000,4564100,0.0122632,1.62918,1.59155,0.471978
196831990,67765705,17512,364969,883.614,7080670,118173,0.00242107,0.32379,0.30162,2.00146
196818131,67765705,412,1642040,20872.7,80196100,2922320,0.0127115,1.77969,1.77957,0.549292
196817035,67765705,8,1063590000,13791500,46035100000,2068800000,0.012967,1.94512,1.92262,1.6188
196828614,67765705,16876,6998180,43002.2,273108000,5753960,0.00614477,0.822209,0.80143,1.02529
196818676,67765705,525,719290,1852.24,24305100,238534,0.00257509,0.331624,0.327013,0.738962
196819062,67765705,632,3848150,248918,216569000,43275800,0.0646852,11.2459,11.1727,0.455634
196819246,67765705,676,501858,1169.31,17491300,151964,0.00232997,0.302803,0.299154,0.50134
196821609,67765705,15570,171428,884.895,6047230,114254,0.0051619,0.666485,0.666824,0.310978
196830291,67765705,17156,10087700,84937.1,361245000,11534100,0.00841988,1.14338,1.12117,0.909947
196822491,67765705,15705,168198,723.581,5386680,107751,0.00430195,0.640621,0.634228,1.25487
196823814,67765705,15952,244783,5490.17,11283300,745215,0.0224287,3.04439,3.04439,0.15442
196828324,67765705,16803,66498.3,1217.51,3134340,163459,0.018309,2.4581,2.43995,0.210702
196817731,67765705,274,1773960,28020.9,98303100,4609990,0.0157957,2.59871,2.63121,0.943095
196821129,67765705,1132,8652390,93377.4,362505000,12849900,0.0107921,1.48512,1.47647,0.669178
196822651,67765705,15755,2279990,9861.09,81915100,1272720,0.00432506,0.558215,0.551952,0.593515
196820851,67765705,1088,454597,1832.78,23069700,269657,0.00403166,0.593178,0.593178,0.33347
196827054,67765705,16607,360478,4422.47,15754700,607601,0.0122684,1.68554,1.53901,0.853711
196821733,67765705,15590,1636900,4019.07,52679700,504897,0.00245529,0.308448,0.304133,0.995383
196824819,67765705,16138,581681,5906.36,25016000,865142,0.0101539,1.48731,1.42769,1.20623
196831974,67765705,17505,34969,470.206,1690090,63623.1,0.0134464,1.81941,0,0
196831482,67765705,17375,1509420,9322.35,48449900,1320950,0.00617612,0.875137,0.836005,0.769245
196831774,67765705,17438,1649010,6425.33,33778600,879130,0.00389649,0.533127,0.495321,1.16034
196818640,67765705,509,3479740,59861.8,159220000,9673690,0.0172029,2.78,2.79434,0.872285
196827227,67765705,16643,69935.5,65.94,2591590,8693.3,0.000942869,0.124305,0.124305,0.184058
196819727,67765705,829,523140,14232.1,25530400,2420780,0.0272052,4.62741,4.65299,0.893411
196829323,67765705,17041,971926,19841.5,46871000,2882430,0.0204146,2.96568,2.97244,0.444175
196827270,67765705,16654,382271,382.818,15856100,50032.4,0.00100143,0.130882,0.130881,0.328728
196828724,67765705,16927,2990940,28222.7,143703000,3833030,0.00943605,1.28155,1.27944,0.434012
196823377,67765705,15864,764703,15814.9,35344600,2212900,0.0206811,2.8938,2.88626,0.267527
196820230,67765705,950,139876,209.155,5030680,24409.1,0.00149529,0.174505,0.174505,0.534223
196817831,67765705,323,72910500,654390,3169650000,95876400,0.00897524,1.31499,1.2829,1.6364
196828886,67765705,16982,524535,2249.9,18417600,296697,0.00428932,0.565639,0.565639,0.354206
196829780,67765705,17069,104907,82.0239,3788810,11213.9,0.000781872,0.106894,0.106894,0.565474
196832102,67765705,17562,3081010,4583.77,57169400,615433,0.00148775,0.19975,0.194429,1.40706
196826229,67765705,16408,32480.9,8.60682,946092,1106.04,0.000264981,0.0340519,0,0
196823859,67765705,15962,235392,17921.7,17859100,2833380,0.0761352,12.0369,12.0745,0.171229
196828359,67765705,16813,59299400,157854,2550990000,21781200,0.00266199,0.367309,0.352496,1.66751
196826588,67765705,16500,549257,10874.9,26834300,1540580,0.0197993,2.80484,2.79155,0.213493
196828821,67765705,16959,921516,13728.7,43009900,1898500,0.014898,2.06019,2.01146,0.432868
196817493,67765705,200,628935,13892.1,30698200,1970950,0.0220883,3.13379,3.13404,0.251977
196825271,67765705,16195,69938,301.384,2543850,40097.5,0.0043093,0.573329,0.573329,1.13686
196817414,67765705,147,167160,1879.31,7578530,263799,0.0112426,1.57812,1.72943,0.733312
196827758,67765705,16706,1935210,16885,81724200,2293630,0.00872516,1.18521,1.07769,0.959104
196831583,67765705,17400,3079380,9647.3,105551000,1278730,0.00313287,0.415256,0.412258,0.494104
196822449,67765705,15692,139195,408.66,4561280,54340.3,0.00293588,0.390389,0.390412,0.130355
196831840,67765705,17455,364915,678.059,10209900,85232.3,0.00185813,0.233568,0.236833,0.52116
196828904,67765705,16988,34969,15.5992,1223320,2106.64,0.000446088,0.060243,0,0
196825711,67765705,16331,454597,16614.3,25803600,2862550,0.0365473,6.2969,6.2969,0.638926
196821097,67765705,1121,279752,1410.9,5363230,180564,0.00504341,0.645443,0.645443,0.55166
196826879,67765705,16565,640629,32466,35313400,5539180,0.0506784,8.64647,8.07609,0.835842
196832490,67765705,111220672,591578,13960,27711200,2044310,0.0235979,3.4557,3.45796,0.411673
196823322,67765705,15849,1782530,47398.4,82355800,6591640,0.0265905,3.69791,3.68736,0.30472
196819802,67765705,856,37953400,424121,1680350000,63770900,0.0111748,1.68024,1.63315,1.31307
196831231,67765705,17308,279752,6605.35,14035200,951688,0.0236115,3.4019,3.4019,0.254375
196823343,67765705,15854,7822040,48051.4,360086000,6424160,0.00614308,0.82129,0.822538,0.43478
196828246,67765705,16793,835708,7495.14,34707900,1004970,0.00896862,1.20254,1.15226,0.879986
196826176,67765705,16394,399656,8503.01,17461000,1311740,0.0212758,3.28216,3.1732,0.423529
196826174,67765705,16393,399656,8503.01,17461000,1311740,0.0212758,3.28216,3.1732,0.423529
196830885,67765705,17245,34790.3,28.6871,1187920,3730.56,0.000824572,0.10723,0,0
196826443,67765705,16460,577033,5731.02,29337800,773242,0.00993187,1.34003,1.31233,0.549236
196818118,67765705,408,358955,4418.63,9587490,655419,0.0123097,1.82591,1.78413,0.503428
196827015,67765705,16598,122134,1069.38,4273350,170993,0.00875575,1.40004,1.43318,0.96516
196828649,67765705,16896,348462,5418.42,14407200,745091,0.0155495,2.13823,2.0693,0.340267
196820226,67765705,946,3117160,3625.43,108456000,466363,0.00116306,0.149612,0.147303,0.838349
196832506,67765705,111220692,823684,12136.8,38534100,1677010,0.0147348,2.03599,2.03897,0.489725
196817532,67765705,217,1012510,17296.7,47788400,2419810,0.0170831,2.38992,2.38153,0.373811
196820536,67765705,1031,944163,10865.3,44454700,1495020,0.0115079,1.58343,1.58343,0.334498
196830575,67765705,17227,244783,502.384,8465580,66341.8,0.00205236,0.271023,0.271023,0.32345
196832416,67765705,111220574,69938,219.417,3408650,30096.4,0.00313731,0.43033,0.43033,0.53528
196820389,67765705,982,271862,3460.21,9353190,532104,0.0127278,1.95726,1.9462,0.433646
196817044,67765705,26,8102560,40877,372408000,5527790,0.00504495,0.682228,0.685211,1.08035
196817724,67765705,272,374211,2225.18,12860000,278169,0.00594633,0.743347,0.726431,0.815857
196826192,67765705,16399,4845260,31031.6,192282000,4235790,0.00640452,0.874213,0.867258,0.874125
196832679,67765705,111220908,139001,424.654,3721940,56905.1,0.00305504,0.409386,0.381261,0.714444
196828264,67765705,16796,69317.5,278.737,2680020,38808.1,0.00402117,0.55986,0.558142,0.604973
196824184,67765705,16004,53713800,301760,2019260000,43511200,0.00561793,0.810057,0.806134,1.83018
196826266,67765705,16416,699962,3495.86,31385400,455346,0.00499435,0.650529,0.602397,0.596091
196820555,67765705,1039,123855,60.5836,4411560,7812.21,0.00048915,0.0630755,0.0575816,0.948017
196827978,67765705,16748,69887.4,108.106,2578040,14302.9,0.00154686,0.204656,0.204658,0.149132
196828501,67765705,16843,3486560,36061.2,159557000,4952420,0.0103429,1.42043,1.39888,0.679761
196827937,67765705,16737,339703,1607.52,9991470,213820,0.00473214,0.629433,0.741593,0.832352
196822763,67765705,15780,352427,942.742,11470000,120920,0.002675,0.343108,0.342314,0.232977
196824805,67765705,16136,2204680,32361.2,96238100,5026840,0.0146784,2.28008,2.22094,0.808309
196823857,67765705,15961,1392970,114749,108082000,18372500,0.0823777,13.1895,13.0475,0.213929
196830171,67765705,17105,167756,2826,7953370,387597,0.0168459,2.31048,2.30679,0.245754
196832113,67765705,17565,353677,391.655,4994450,53659.7,0.00110738,0.151719,0.151222,1.10411
196821746,67765705,15593,1845710,14477.5,67130000,1917340,0.00784389,1.03881,0.94998,0.790159
196828663,67765705,16901,481395,706.634,17429100,92085.9,0.00146789,0.19129,0.189893,0.673832
196824994,67765705,16172,3252120,40855,146237000,6319840,0.0125626,1.9433,1.9433,0.704659
196831246,67765705,17311,2188380,49318.9,86639200,7180900,0.0225367,3.28137,3.10713,0.599243
196831866,67765705,17465,172763,1075.73,6458290,145942,0.00622664,0.844753,0.839725,0.56749
196820733,67765705,1082,309248,11242.8,13937600,1502750,0.0363555,4.85937,4.39383,0.5942
196824984,67765705,16170,3579590,57995.5,162237000,8670310,0.0162017,2.42215,2.4264,0.58804
196825002,67765705,16177,3252120,40855,146237000,6319840,0.0125626,1.9433,1.9433,0.704659
196832000,67765705,17518,263294,301.778,4859460,39211,0.00114616,0.148925,0.150961,0.4944
196822772,67765705,15782,2427110,11029.7,86588900,1484080,0.00454438,0.611458,0.605376,0.627155
196827291,67765705,16657,69500.9,28.6423,2622720,3737.5,0.000412114,0.0537763,0.0537734,0.731078
196832560,67765705,111220762,664411,6334.84,26668300,853540,0.00953452,1.28466,1.28466,0.446085
196828548,67765705,16852,419562,2096.75,17412900,278126,0.00499746,0.662896,0.662927,0.411327
196825289,67765705,16203,239699,2029.84,10024400,290450,0.00846832,1.21173,1.20577,0.425085
196828640,67765705,16891,302566,228.309,9609150,29877.5,0.000754575,0.0987469,0.0974707,0.84282
196817424,67765705,155,2415540,25557.3,94547500,3861930,0.0105804,1.59878,1.5947,0.720976
196817399,67765705,136,5970260,65863.2,236922000,9053580,0.0110319,1.51645,1.41211,0.871737
196820984,67765705,1097,50961600,352693,1938270000,47721400,0.00692076,0.93642,0.906267,1.03545
196829260,67765705,17034,1781850,28912.2,84168200,4032080,0.0162259,2.26286,2.26611,0.520154
196823784,67765705,15947,1468500,48376.5,79769500,6829530,0.0329427,4.65068,4.65081,0.333756
196831194,67765705,17298,971930,6477.62,37923200,879816,0.0066647,0.905226,0.838638,0.928911
196819754,67765705,839,513546,2798.25,19600500,373614,0.00544887,0.727518,0.714781,0.759501
196832563,67765705,111220766,816369,13864.7,34727600,1940320,0.0169834,2.37677,2.16888,0.656415
196818054,67765705,385,11952500,19811.2,432460000,2841750,0.00165749,0.237753,0.236296,0.894231
196818206,67765705,426,769318,24577.4,43473500,3590640,0.0319471,4.6673,4.6673,0.425417
196819747,67765705,837,781209,15133.9,34685100,2516720,0.0193725,3.22157,3.29121,0.792825
196831189,67765705,17297,34969,209.802,1521780,28200.2,0.00599964,0.806434,0,0
196825830,67765705,16359,691356,6171.18,29445300,833878,0.00892619,1.20615,1.15954,1.08266
196827397,67765705,16675,1743090,40974.2,83727700,6547750,0.0235067,3.7564,3.4282,0.943907
196829992,67765705,17096,874225,4902.5,35709300,649063,0.00560782,0.742444,0.742444,0.480773
196823545,67765705,15913,9193800,454959,477588000,72331200,0.0494854,7.86739,7.97558,0.57146
196817034,67765705,7,2587710,23713.9,104752000,3274310,0.00916407,1.26533,1.26533,0.502224
196817439,67765705,169,1611000,3959.5,54998600,519206,0.00245779,0.322288,0.317919,0.919301
196818261,67765705,440,628696,4676.51,30319000,611022,0.00743843,0.971888,0.971775,0.28141
196817356,67765705,110,139016,70.3014,4258870,8880.03,0.000505709,0.0638779,0.0638065,0.506124
196827264,67765705,16652,451818,399.462,18729800,52194.3,0.000884121,0.11552,0.115527,0.470993
196829198,67765705,17029,104907,266.541,4417490,35589.4,0.00254074,0.339247,0.339247,0.103511
196817406,67765705,139,34969,744.009,1235800,97373.2,0.0212762,2.78456,0,0
196818882,67765705,589,6176940,204960,290537000,28668400,0.0331815,4.64121,4.44007,0.596082
196819076,67765705,636,2026200,12517.4,85084700,1692960,0.00617777,0.835532,0.797937,0.742359
196829916,67765705,17089,137112,1117.85,5111230,143755,0.00815278,1.04844,1.0427,0.368578
196829800,67765705,17075,682645,1056.77,20132100,139307,0.00154806,0.204069,0.213101,0.939716
196824773,67765705,16126,20217800,535261,936822000,89784700,0.0264747,4.44087,4.38297,0.949277
196821150,67765705,10671,312531,1403.59,9547890,194810,0.00449103,0.623331,0.620673,0.641915
196820512,67765705,1025,7755980,7766.31,307092000,1134230,0.00100133,0.14624,0.145755,0.958698
196826149,67765705,16389,169571,2724.93,6819570,419260,0.0160695,2.47247,2.47334,0.492426
196828625,67765705,16882,1130740,12992.8,52924400,1735980,0.0114905,1.53526,1.41188,0.456146
196817968,67765705,362,4461470,28508.7,194624000,3866880,0.00638997,0.866728,0.831735,0.635454
196827283,67765705,16656,208491,224.727,9040140,29390.5,0.00107787,0.140967,0.140967,0.0631105
196829702,67765705,17054,1714340,18149.7,69200400,2529300,0.010587,1.47537,1.43097,0.596454
196821465,67765705,10726,367678,73.6826,17753700,9846.62,0.0002004,0.0267806,0.0274663,0.60006
196832446,67765705,111220650,104907,266.541,4417490,35589.4,0.00254074,0.339247,0.339247,0.103511
196818832,67765705,577,1223920,3387.28,49593700,516753,0.00276758,0.422213,0.422213,1.46675
196820240,67765705,952,2272070,49774.6,118349000,6494500,0.0219072,2.85841,2.85868,0.252569
196823716,67765705,15938,2128990,51085.3,104907000,6974510,0.023995,3.27597,3.27483,0.310103
196817845,67765705,327,559477,16425,30036400,2304170,0.0293577,4.11843,4.11841,0.28136
196829808,67765705,17076,704936,7452.7,28230400,992800,0.0105722,1.40835,1.32158,0.550569
196827164,67765705,16632,1419250,9627.89,57853000,1284700,0.00678377,0.905196,0.887659,0.86647
196832257,67765705,17590,275622,267.758,5698080,34778.4,0.000971469,0.126182,0.124786,1.07065
196831524,67765705,17386,608115,696.856,11950700,93065.7,0.00114593,0.153039,0.146793,0.832286
196832602,67765705,111220830,1406880,8716.81,44637800,1237190,0.00619583,0.879385,0.837386,0.788989
196822119,67765705,15627,829984,2468.08,26557000,327494,0.00297365,0.394579,0.39303,0.610507
196818628,67765705,504,3434490,141059,161587000,24362900,0.0410714,7.09359,7.05338,0.528107
196820358,67765705,977,174845,82.9238,5180420,10439.1,0.00047427,0.0597051,0.0597051,0.644365
196818888,67765705,590,2355670,22165.4,120784000,3356540,0.00940938,1.42488,1.40863,0.933104
196828554,67765705,16856,1973570,25497,97470300,3485880,0.0129192,1.76628,1.77142,0.535169
196821312,67765705,10701,874225,5201.68,39362500,753798,0.00595005,0.862248,0.862248,0.729891
196828638,67765705,16890,302566,228.309,9609150,29877.5,0.000754575,0.0987469,0.0974707,0.84282
196822768,67765705,15781,2427110,11029.7,86588900,1484080,0.00454438,0.611458,0.605376,0.627155
196825755,67765705,16340,1153980,34091.1,60822300,5889540,0.0295423,5.10369,5.10369,0.955331
196826331,67765705,16433,4162190,103081,197770000,17280000,0.0247661,4.15166,4.12926,0.829035
196827111,67765705,16620,68749.1,366.179,2508820,48169.5,0.00532631,0.700657,0.700668,0.0529392
196832429,67765705,111220632,555165,8308.01,26666500,1178400,0.0149649,2.1226,2.12749,0.429462
196826312,67765705,16428,1103600,14553.5,55271800,1939660,0.0131874,1.75759,1.62866,0.571369
196830281,67765705,17152,169435,666.94,5685080,89022.8,0.00393625,0.525409,0.571384,1.60907
