id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198524988,68191420,15751,85947500,5697020,4454500000,818877000,0.0662849,9.52764,9.53599,0.310304
198527369,68191420,16633,909194,63441,41888900,10003500,0.0697772,11.0026,11.0026,0.239127
198527105,68191420,16545,1147720,89217.5,60768700,13150500,0.0777345,11.4579,11.427,0.126337
198526046,68191420,16081,541472,43128.3,32130000,6466840,0.07965,11.9431,12.3099,0.340752
198528377,68191420,16786,135120,7078.22,6108900,1029170,0.0523848,7.61672,7.20995,0.334845
198524189,68191420,15578,485121,48896.8,30016800,7151030,0.100793,14.7407,14.6911,0.173382
198528006,68191420,16711,109429,5672.87,5557040,849629,0.0518406,7.7642,7.88392,0.321995
198523156,68191420,944,874225,8701.29,50838800,1288380,0.00995314,1.47374,1.47374,0.345129
198528716,68191420,16877,5658850,287018,279544000,42116300,0.0507203,7.44255,7.44451,0.314514
198525999,68191420,16060,9356970,989903,454424000,146034000,0.105793,15.607,15.6643,0.411483
198526546,68191420,16235,1354960,103688,63220000,15153300,0.0765248,11.1836,11.0757,0.294309
198523828,68191420,1111,1908330,203191,121607000,31035500,0.106475,16.2631,16.2656,0.185117
198530240,68191420,17104,779458,37376.2,40600000,5649480,0.0479515,7.24796,7.26732,0.212414
198532744,68191420,17503,2077150,32282.9,53897700,4543380,0.0155419,2.18731,2.16773,0.740484
198522418,68191420,761,68293.3,5307.42,3541760,803692,0.077715,11.7682,11.7764,0.0619029
198526721,68191420,16313,12201300,889832,603866000,133583000,0.0729293,10.9483,10.7131,0.325994
198527049,68191420,16500,496947,25232.5,19062500,3780220,0.050775,7.60689,7.86042,0.421582
198531738,68191420,17295,47166.2,1671.59,2171280,241935,0.0354405,5.12942,5.18871,0.157133
198528272,68191420,16759,34969,1133.85,1879290,160928,0.0324244,4.60201,0,0
198523974,68191420,10690,1014820,25439.4,54075500,3812320,0.0250679,3.75664,3.80941,0.487071
198525276,68191420,15818,57822800,3829720,2975580000,551298000,0.0662321,9.53428,9.48113,0.295254
198520024,68191420,276,3966770,286393,168516000,43503000,0.072198,10.9669,11.4161,0.404054
198526730,68191420,16317,1083980,79068.9,58075900,11471600,0.0729428,10.5828,10.5827,0.297357
198524401,68191420,15606,522675,56478.6,32002700,8355930,0.108057,15.9868,15.9775,0.114267
198525490,68191420,15862,1894830,124867,93611000,18752000,0.0658987,9.89638,10.4899,0.319221
198521372,68191420,582,1188750,111283,66925300,15894900,0.0936132,13.3711,13.371,0.216265
198528327,68191420,16770,271642,10520.4,12876600,1534530,0.0387288,5.64909,5.4737,0.299646
198524161,68191420,15568,22515600,1370380,933579000,201682000,0.0608637,8.95743,8.83126,0.605747
198522925,68191420,914,34969,4254.25,2104500,623553,0.121658,17.8316,0,0
198524941,68191420,15729,942925,36144.7,37702600,5528560,0.0383325,5.8632,5.86017,0.552275
198526644,68191420,16277,174808,12703,9241100,1854910,0.0726679,10.6111,10.6109,0.266763
198526646,68191420,16278,34961.7,2478.42,1953580,360996,0.0708894,10.3255,0,0
198528601,68191420,16853,30948.4,2082.34,1720240,323082,0.0672843,10.4394,0,0
198521385,68191420,585,418785,40400.4,21986400,5883180,0.0964706,14.0482,14.0429,0.15633
198521714,68191420,620,1214740,148102,75100100,21437200,0.121921,17.6475,17.6602,0.175282
198522309,68191420,720,489485,7354.73,26527000,1030080,0.0150254,2.10441,2.10424,0.651438
198524205,68191420,15582,31341.8,1673.74,1536550,245625,0.0534029,7.83696,0,0
198530162,68191420,17095,4595750,225132,222413000,34213500,0.048987,7.4446,7.27423,0.343544
198531857,68191420,17327,448883,7813.3,11078600,1149690,0.0174061,2.56122,2.546,0.661947
198525579,68191420,15872,618171,48715,32821400,7061810,0.078805,11.4237,11.3945,0.295036
198526889,68191420,16408,34969,2777.62,1854700,407447,0.0794308,11.6517,0,0
198520463,68191420,394,3276010,273752,180051000,42797200,0.0835626,13.0638,13.0741,0.499851
198533620,68191420,111220734,557456,26654.5,25345600,3929350,0.0478146,7.04872,7.05385,0.185563
198533270,68191420,17577,174197,1706.7,5015830,235663,0.00979753,1.35285,1.35042,0.642747
198526786,68191420,16355,6623410,458769,301843000,68245400,0.0692647,10.3037,10.4564,0.282916
198527089,68191420,16537,709153,53793.6,38400600,8735390,0.0758561,12.3181,11.8584,0.413856
198519619,68191420,154,699380,12712.2,38017000,1837980,0.0181764,2.62802,2.62802,0.28396
198523500,68191420,1034,1608230,135926,85403500,19069400,0.0845187,11.8574,11.8574,0.264632
198527312,68191420,16620,69938,5331.92,3827540,820090,0.0762378,11.726,11.726,0.0120143
198519044,68191420,113,1110880,38142.8,41793300,5874460,0.0343358,5.28812,5.35333,0.484029
198532722,68191420,17499,34965.5,987.602,1311590,141393,0.028245,4.04378,0,0
198526802,68191420,16377,244783,15044.6,12848700,2223830,0.0614609,9.0849,9.0849,0.399969
198522160,68191420,684,172220,7869.25,6637210,1138930,0.0456929,6.61324,6.56586,0.547838
198526195,68191420,16134,4094830,268367,190884000,45426200,0.0655379,11.0936,11.105,0.281509
198529716,68191420,17022,34969,949.615,1588960,139504,0.0271559,3.98936,0,0
198524951,68191420,15731,419462,20685.5,15116600,3258760,0.0493143,7.7689,7.76849,0.46421
198528820,68191420,16902,839256,44306.2,43477900,6512480,0.0527923,7.75982,7.75982,0.390359
198533732,68191420,111220792,1398700,50648.3,70552900,7312870,0.036211,5.22834,5.22834,0.231655
198528530,68191420,16841,2402830,37263.9,131430000,5533710,0.0155083,2.303,2.31256,0.527375
198531343,68191420,17217,1182140,54640.7,44120800,8540250,0.0462219,7.22439,7.08405,0.586578
198525886,68191420,16004,43318000,4033260,2201550000,610818000,0.0931081,14.1008,14.0284,0.558702
198526498,68191420,16226,419622,48846.2,24625500,7402130,0.116405,17.64,17.6399,0.0910916
198524125,68191420,182305693,65035.7,923.693,1300820,142717,0.0142029,2.19444,2.2376,1.26568
198523581,68191420,1049,2067140,47456.8,101848000,7099010,0.0229577,3.43421,3.4916,0.509728
198526301,68191420,16174,2374760,142738,131278000,21076700,0.0601061,8.87528,8.84539,0.178795
198533194,68191420,17558,174324,3327.21,6741750,469934,0.0190863,2.69575,2.69259,0.637415
198522262,68191420,691,699378,17245.5,39345900,2426000,0.0246583,3.4688,3.46879,0.408208
198518914,68191420,88,2166050,207247,120233000,30891600,0.0956799,14.2617,14.2562,0.186485
198518496,68191420,7,2257580,155561,111826000,24424600,0.0689064,10.819,10.7414,0.201905
198530389,68191420,17112,348811,21002.9,17877900,3342260,0.060213,9.58186,9.58811,0.29505
198519963,68191420,246,864678,49179.6,38480300,7083520,0.0568762,8.19209,8.21022,0.0957794
198527182,68191420,16589,279345,26174,16212700,4241100,0.0936978,15.1823,15.1847,0.13305
198520453,68191420,391,3665620,181784,158515000,31461900,0.0495917,8.58296,8.52736,0.474858
198529502,68191420,16991,2517770,155228,118981000,22670900,0.0616529,9.00437,9.00437,0.134077
198519017,68191420,111,32888.2,4101.67,1814320,612180,0.124715,18.614,0,0
198518970,68191420,97,33133.4,2316.37,1788320,320086,0.0699105,9.66054,0,0
198522711,68191420,864,12392700,1040430,636210000,156766000,0.0839555,12.6499,12.778,0.234423
198530899,68191420,17176,662363,31585.2,32332500,4653910,0.0476856,7.02622,7.03061,0.180448
198525809,68191420,15959,2100860,119976,117876000,17838000,0.0571081,8.49077,8.40296,0.323823
198519805,68191420,215,1969630,142867,104582000,21546800,0.072535,10.9395,10.9242,0.23913
198524146,68191420,15565,796487000,49093300,39981300000,7366800000,0.0616372,9.24911,9.40111,0.602554
198527911,68191420,16694,11094300,486259,613616000,70083300,0.0438297,6.31706,6.39305,0.314681
198519407,68191420,123,378660,26708.6,20708000,4084600,0.0705344,10.787,10.7546,0.172778
198520084,68191420,296,2902430,289879,166032000,42917500,0.0998749,14.7867,14.7867,0.260372
198522163,68191420,685,1677860,132942,80456800,19457100,0.0792327,11.5963,11.5963,0.108406
198525964,68191420,16042,1926700,215924,122345000,33053900,0.11207,17.1557,17.2106,0.18465
198521710,68191420,619,349516,37958.2,22321000,5923000,0.108602,16.9463,19.6472,0.0638759
198525914,68191420,16022,3893620,81467.4,93607700,12266900,0.0209233,3.15052,3.14832,0.974763
198531346,68191420,17218,1182140,54640.7,44120800,8540250,0.0462219,7.22439,7.08405,0.586578
198521346,68191420,577,938071,78277.2,49847700,11804700,0.0834449,12.584,12.468,0.198627
198532096,68191420,17414,19014,56.9121,373142,7520.97,0.00299317,0.395549,0,0
198524724,68191420,15677,395920,17110.3,14002400,2564310,0.0432166,6.47684,6.24461,0.337354
198528469,68191420,16818,54528000,793648,2868450000,117913000,0.0145549,2.16242,2.16731,0.610819
198530782,68191420,17167,621534,25672.8,32331300,3825940,0.0413056,6.15563,6.23851,0.211447
198533622,68191420,111220746,175310,5575.66,7986290,804301,0.0318046,4.58788,4.54794,0.1522
198523647,68191420,1066,781500,45193.3,38076700,7147780,0.0578289,9.14624,9.18743,0.368149
198519968,68191420,250,3391410,163253,154838000,22682200,0.0481371,6.68814,6.6881,0.250469
198525608,68191420,15880,241045,11918.3,11298800,1740320,0.0494444,7.21989,7.09085,0.176661
198526122,68191420,16121,9098220,808207,503565000,141068000,0.0888313,15.505,15.3309,0.477821
198533914,68191420,111220870,256360,6997.88,13113900,1010600,0.0272971,3.94212,4.23783,0.600043
198523245,68191420,968,2552600,23787.4,148954000,3434550,0.00931886,1.34551,1.3456,0.752543
198528792,68191420,16896,384306,12805.6,12148800,1898500,0.0333215,4.94009,4.94036,0.233892
198520101,68191420,303,1214260,126559,63008700,18619000,0.104227,15.3336,15.3407,0.159297
198532166,68191420,17443,1443540,26179.7,40865100,3783670,0.0181358,2.62112,2.57809,0.835911
198529967,68191420,17054,1895870,98735.3,87031700,14884300,0.0520791,7.85091,7.84028,0.18885
198520809,68191420,446,304222,20338.9,15283200,3417190,0.0668554,11.2326,11.2132,0.20213
198527148,68191420,16568,64284.2,3567.83,3347030,545330,0.055501,8.48311,8.70423,0.302446
198533838,68191420,111220826,1280640,71720.5,69695700,10693200,0.0560038,8.34989,8.45049,0.348563
198523569,68191420,1048,5954900,122599,237668000,17114500,0.0205879,2.87402,2.87919,0.404652
198531410,68191420,17229,1463600,49977.9,81746300,7260370,0.0341473,4.96063,5.04154,0.26944
198529233,68191420,16962,697088,43626.7,35211900,6534100,0.0625842,9.37343,9.37799,0.100374
198529598,68191420,16998,244783,9648.29,14902400,1426270,0.0394157,5.82665,5.82665,0.293293
198527887,68191420,16690,3714080,213489,222246000,31194000,0.057481,8.39886,8.47493,0.204811
198531964,68191420,17360,18684,450.414,725661,65027.9,0.0241069,3.4804,0,0
198523918,68191420,10671,143726,782.41,1918840,125379,0.00544377,0.872347,0.790573,0.909189
198524439,68191420,15615,867677,70431.9,40959100,10301300,0.081173,11.8723,11.6917,0.31375
198529846,68191420,17045,582680,44621.5,30870800,7442790,0.0765798,12.7734,12.8016,0.201372
198529988,68191420,17056,1895870,98735.3,87031700,14884300,0.0520791,7.85091,7.84028,0.18885
198528489,68191420,16823,1049030,25885.9,53333500,3746900,0.024676,3.57178,3.5718,0.282256
198534127,68191420,112892269,139876,6801.04,6588150,1072380,0.0486219,7.66668,7.66668,0.146601
198526076,68191420,16093,476313,33193.2,27594600,4860300,0.0696878,10.204,10.358,0.197762
198533928,68191420,111220876,733554,14674.9,31497000,1992360,0.0200053,2.71604,2.71582,0.291407
198526316,68191420,16180,111197,8036.76,6449660,1183870,0.0722749,10.6466,10.5911,0.128687
198520273,68191420,329,5892110,652617,344567000,99248100,0.110761,16.8442,16.747,0.233156
198525293,68191420,15822,788418,55201.5,39650800,7928710,0.0700155,10.0565,9.66653,0.342481
198518564,68191420,15,419628,32341.5,22901900,4695090,0.0770719,11.1887,11.1887,0.246577
198520491,68191420,407,2355220,173023,114867000,28542600,0.0734639,12.1189,12.2872,0.247406
198525903,68191420,16014,6948140,966709,457566000,147359000,0.139132,21.2084,21.231,0.0819066
198523417,68191420,1026,357463,47175.8,23327500,7180870,0.131974,20.0884,20.1471,0.0711314
198519723,68191420,194,8430570,577261,356521000,83774700,0.0684724,9.93701,9.9356,0.308351
198528550,68191420,16844,1685660,82632,92564000,12191900,0.0490206,7.23275,7.25944,0.251852
198531742,68191420,17296,26008.3,822.483,1184090,119955,0.0316239,4.61219,0,0
198525658,68191420,15909,9799070,423850,491131000,63690400,0.0432541,6.49963,6.54495,0.413516
198519868,68191420,234,91577.7,7246.09,5358240,1002200,0.0791251,10.9437,10.8802,0.108637
198522058,68191420,653,34969,1365.25,2320500,198409,0.0390417,5.67386,0,0
198526283,68191420,16165,7441960,475160,355124000,72890800,0.0638488,9.79456,9.79407,0.360731
198529089,68191420,16931,56572.6,1505.92,2538280,230495,0.0266192,4.07432,4.07945,0.287889
198525882,68191420,16001,141076000,12703000,7378220000,1920070000,0.0900436,13.6101,13.4457,0.504562
198519504,68191420,132,68658.4,9122.69,4304040,1305720,0.132871,19.0176,19.0005,0.0684258
198519679,68191420,180,62478,5556.89,2413850,773239,0.0889415,12.3762,12.4401,0.114589
198528226,68191420,16749,34969,569.919,1413080,79040.1,0.0162978,2.26029,0,0
198525136,68191420,15785,3232400,260022,164698000,37155100,0.0804424,11.4946,11.5061,0.134997
198530775,68191420,17166,1041160,42022.6,56178600,6191990,0.0403612,5.94719,6.00623,0.257865
198526896,68191420,16411,3181030,253694,168667000,37104300,0.0797521,11.6642,11.6649,0.130988
198527169,68191420,16583,69938,5503.62,3850450,797890,0.0786929,11.4085,11.4085,0.0615644
198530965,68191420,17188,908293,46681.4,40034700,6885860,0.0513947,7.5811,7.5808,0.229608
198526109,68191420,16113,615658,50733,31454700,7141990,0.0824045,11.6006,11.5195,0.172211
198520448,68191420,386,12572200,529245,656691000,77736200,0.0420963,6.18316,6.19802,0.456678
198527357,68191420,16631,3601240,237965,167118000,36196200,0.0660785,10.051,10.0461,0.213017
198526002,68191420,16063,9356970,989903,454424000,146034000,0.105793,15.607,15.6643,0.411483
198530342,68191420,17110,460111,27895,21573200,4244110,0.0606267,9.2241,9.1605,0.152199
198524974,68191420,15739,411111000,31266200,21156500000,4712280000,0.0760529,11.4623,11.5434,0.493427
198526322,68191420,16183,21678.6,1457.34,1130010,222758,0.0672247,10.2755,0,0
198526202,68191420,16136,2580400,155765,117933000,25999000,0.0603645,10.0756,10.1795,0.346233
198527012,68191420,16466,3368470,259312,168689000,38432000,0.0769821,11.4093,11.4888,0.191938
198530746,68191420,17162,94247.2,3290.89,4408530,480426,0.0349176,5.09751,5.08742,0.146226
198524476,68191420,15626,1906180,135408,88161600,20124400,0.0710364,10.5574,10.2729,0.414575
198529080,68191420,16928,2421500,82417.1,121350000,12442600,0.0340355,5.13836,5.17971,0.278827
198520793,68191420,442,1641990,78785.5,74863600,12120500,0.0479818,7.3816,7.37777,0.43707
198519021,68191420,112,48758.6,2570.21,2636220,372031,0.0527129,7.63006,7.67594,0.132727
198522093,68191420,664,983548,39878.5,36304900,5717730,0.0405455,5.81338,5.83856,0.361614
198529248,68191420,16966,104907,6307.55,5842950,958703,0.0601252,9.1386,9.1386,0.103294
198520285,68191420,331,1956530,57036.7,65094900,8307040,0.029152,4.2458,4.24511,0.455192
198530175,68191420,17096,605603,27299.3,30959900,4030920,0.0450779,6.65605,6.6216,0.288461
198532055,68191420,17398,41672.3,338.41,1434310,45674.4,0.00812075,1.09604,1.09033,0.207762
198526731,68191420,16319,1083980,79068.9,58075900,11471600,0.0729428,10.5828,10.5827,0.297357
198520313,68191420,342,4921620,363316,246806000,54106700,0.0738204,10.9937,10.9568,0.206096
198523237,68191420,965,648574,43989.1,32716000,6815830,0.0678244,10.509,10.4986,0.270757
198520089,68191420,298,492764,46596.2,25863400,7099270,0.0945609,14.407,14.105,0.124108
198526782,68191420,16349,1825250,149367,92465700,22352100,0.0818337,12.2461,12.2275,0.189134
198532079,68191420,17406,34969,561.995,1538040,81650.2,0.0160712,2.33493,0,0
198526626,68191420,16269,384656,21179.2,15685100,3060220,0.0550602,7.95575,7.95574,0.296461
198518732,68191420,50,419628,35900.1,23369400,5347810,0.0855523,12.7442,12.7442,0.233088
198529915,68191420,17050,69938,2404.25,4158160,345384,0.0343769,4.93844,4.93844,0.123421
198518515,68191420,9,1475210,180889,95287400,27963700,0.122618,18.9557,18.9186,0.179178
198525819,68191420,15964,220392,10642.3,11085700,1588990,0.0482882,7.20984,7.26643,0.506199
198531711,68191420,17283,662726,19566.6,27567500,2818480,0.0295245,4.25286,4.25433,0.475927
198520730,68191420,435,120464,9420.84,6024000,1509440,0.0782044,12.5302,12.8789,0.194888
198530947,68191420,17183,1153070,60568.7,50287300,8929220,0.0525281,7.74385,7.74349,0.21159
198523802,68191420,1102,1018930,139127,62650700,21084900,0.136541,20.6931,20.6244,0.0514914
198523376,68191420,1008,2281150,181743,127674000,28447500,0.0796718,12.4707,12.5926,0.363478
198522514,68191420,796,69938,8785.17,4283380,1352220,0.125614,19.3345,19.3345,0.0194428
198527137,68191420,16563,139876,12066,7835640,1768500,0.0862625,12.6433,12.6433,0.10105
198530095,68191420,17082,174845,3587.18,9294570,513025,0.0205163,2.93417,2.93417,0.363091
198523190,68191420,950,108525,8618.28,5389530,1313850,0.0794126,12.1064,11.5529,0.303806
198525041,68191420,15768,664036,29586.2,33411700,4082220,0.0445551,6.14759,6.14841,0.301244
198531930,68191420,17344,244783,4721.21,11198100,661117,0.0192873,2.70083,2.70083,0.131236
198524051,68191420,10711,3244890,58540.6,182294000,8677820,0.0180409,2.6743,2.67994,0.419216
198525129,68191420,15784,11682900,775163,604341000,109469000,0.0663502,9.37004,9.37108,0.237399
198528464,68191420,16813,61478400,1138540,3230210000,168740000,0.0185194,2.7447,2.77439,0.793741
198520374,68191420,364,172989,13091.9,8134620,1945300,0.0756808,11.2452,11.2638,0.198214
198531466,68191420,17240,34969,1029.84,2314670,148715,0.0294501,4.25278,0,0
198521829,68191420,628,259477,19930.2,14117800,3284680,0.0768091,12.6588,12.4933,0.201195
198528436,68191420,16803,69695,3415.42,2754780,491944,0.0490053,7.05853,7.05983,0.0747261
198531169,68191420,17193,209810,12034.3,8896130,1774350,0.0573582,8.45694,8.45692,0.13395
198533950,68191420,111220882,873856,23083.9,37144400,3274590,0.0264161,3.74729,3.74694,0.332001
198530050,68191420,17075,454597,19292.8,24193400,2778800,0.0424394,6.11266,6.11266,0.296922
198522325,68191420,726,11567500,1057880,650352000,184125000,0.0914521,15.9174,15.7932,0.443048
198532534,68191420,17472,112514,10.8833,666194,1391.47,9.67285e-05,0.0123671,0.00402888,0.635815
198526563,68191420,16245,410908,21940.9,15264100,3180350,0.053396,7.7398,7.73885,0.143501
198526445,68191420,16200,244783,16572.7,13071400,2300840,0.0677036,9.3995,9.3995,0.154837
198529677,68191420,17012,664411,33899.9,29832400,5002720,0.0510225,7.52956,7.52956,0.230287
198525260,68191420,15814,1077410,68431.7,57346800,9622470,0.0635148,8.93108,8.93466,0.161801
198518678,68191420,39,12055900,1305180,716813000,198613000,0.108261,16.4744,16.4947,0.311744
198526980,68191420,16456,279752,21491.4,15080800,3229850,0.0768231,11.5454,11.5454,0.16546
198528137,68191420,16715,23973.5,1458.45,1165380,208309,0.0608359,8.68914,0,0
198527035,68191420,16486,4612810,293467,208666000,43460500,0.0636199,9.42171,9.50105,0.266269
198528627,68191420,16859,152713,7635.36,7326870,1115790,0.0499982,7.30643,7.33051,0.0920284
198525651,68191420,15905,32291100,1173090,1570880000,176292000,0.0363286,5.45947,5.56053,0.487046
198520142,68191420,313,98329000,5744880,5187430000,845816000,0.0584251,8.6019,8.6139,0.33078
198523595,68191420,1052,1183720,71398.7,56959900,10319200,0.0603172,8.7176,8.7261,0.146828
198533536,68191420,111220664,1165870,76264.5,61256600,12081500,0.0654144,10.3627,10.3676,0.252663
198523378,68191420,1011,65745.6,5270.23,3302060,772524,0.080161,11.7502,11.7496,0.115514
198533886,68191420,111220852,1935910,94665.8,101189000,13881800,0.0488999,7.17065,7.35492,0.495265
198524022,68191420,10703,7501280,604835,403718000,104510000,0.0806308,13.9322,13.6356,0.463758
198528461,68191420,16811,104907,2105.08,6075700,308409,0.0200662,2.93984,2.93984,0.136046
198525103,68191420,15778,1713480,76994.5,79712200,10481600,0.0449346,6.11713,6.11713,0.201508
198527821,68191420,16683,826840,59343.2,47570300,8708990,0.0717711,10.5329,10.5292,0.187668
198521013,68191420,493,16116500,1076240,853721000,155427000,0.0667783,9.64395,9.66129,0.230358
198528694,68191420,16873,242986,13229.2,12059600,1938630,0.0544445,7.97837,7.97706,0.123658
198533794,68191420,111220814,18684,450.414,725661,65027.9,0.0241069,3.4804,0,0
198526032,68191420,16074,18732500,2086200,1097130000,314073000,0.111368,16.7662,16.7428,0.303391
198525033,68191420,15765,3390900,218120,183695000,30765100,0.0643251,9.07282,9.07233,0.270021
198526066,68191420,16089,30608.5,2515.22,1731680,349132,0.0821741,11.4064,0,0
198525815,68191420,15962,174773,10307,9711350,1531880,0.0589736,8.76497,8.72783,0.285937
198520298,68191420,337,4293620,366797,235288000,56852200,0.0854282,13.2411,13.2413,0.545753
198531944,68191420,17353,10608000,321513,473642000,46555600,0.0303085,4.38872,4.45359,0.624367
198530450,68191420,17116,383816,23036.4,18698900,3726130,0.0600194,9.70811,9.71483,0.294241
198522534,68191420,804,104765,7674.2,4718770,1141580,0.0732513,10.8965,10.8983,0.120358
198526590,68191420,16256,314664,25666.5,15394400,3741770,0.081568,11.8913,11.891,0.177169
198521481,68191420,601,452001,44599,25678700,6584190,0.0986701,14.5668,14.546,0.105595
198522283,68191420,704,97005.1,5247.41,2552660,751445,0.0540942,7.74645,7.75986,0.296605
198522480,68191420,780,259542,27979.4,17353400,4526880,0.107803,17.4418,17.3575,0.130142
198524233,68191420,15589,4035560,394560,218759000,57430100,0.0977708,14.231,14.1677,0.146929
198519431,68191420,127,1538620,94699.2,75928300,13550500,0.061548,8.80693,8.80692,0.238356
198526103,68191420,16110,1695690,71044.6,57610900,10122200,0.0418972,5.9694,5.96446,0.535398
198529125,68191420,16947,18266400,310776,827508000,48248100,0.0170136,2.64136,2.62279,0.483013
198522500,68191420,786,118514,8672.17,6181170,1225130,0.0731742,10.3374,10.3382,0.124556
198524414,68191420,15608,569521,41722,23450000,6063090,0.0732581,10.6459,10.5974,0.20817
198532010,68191420,17379,1642820,51561.9,71317100,7469630,0.0313861,4.54682,4.54681,0.369306
198528623,68191420,16858,838944,43192.5,43737400,6249600,0.0514843,7.44936,7.44934,0.0843554
198522459,68191420,773,349690,6362.6,16361400,923498,0.018195,2.64091,2.64091,0.341721
198525678,68191420,15923,2813740,175151,113517000,24701100,0.0622486,8.77875,8.11639,0.581605
198526961,68191420,16446,582270,40799.3,29730400,5853040,0.0700694,10.0521,10.0775,0.0879612
198528193,68191420,16725,5963940,358850,281689000,53236100,0.06017,8.92634,8.9093,0.286457
198528401,68191420,16797,696788,41273.7,33153800,5997400,0.0592342,8.60721,8.61164,0.144213
198519691,68191420,184,2135140,99528.4,84045300,14232100,0.0466144,6.66565,6.31793,0.595823
198522666,68191420,846,496114,19220.6,25512100,2921630,0.0387424,5.88903,5.8498,0.198956
198524110,68191420,10734,1783400,13288.9,102347000,1913290,0.00745145,1.07283,1.07283,0.561179
198526760,68191420,16335,1740280,151216,90798700,23336400,0.0868919,13.4096,13.2489,0.240101
198526820,68191420,16393,524535,42197.4,30836300,6651450,0.0804473,12.6807,12.6807,0.186196
198521391,68191420,587,419628,31986.2,23822200,4764240,0.0762251,11.3535,11.3535,0.0908534
198524656,68191420,15673,2551970,101877,84350300,15175600,0.0399208,5.94663,5.58365,0.739248
198526790,68191420,16360,1740890,137170,82927500,20525800,0.0787933,11.7904,11.8923,0.150485
198527187,68191420,16591,1206270,95536.7,66095100,14288400,0.0792001,11.8451,11.74,0.149628
198528752,68191420,16886,257790,16963.3,12879100,2524960,0.0658029,9.79463,9.33559,0.26681
198533400,68191420,17592,29270.3,5.04689,163135,668.951,0.000172424,0.0228543,0,0
198525590,68191420,15873,824654,67000.9,44060100,9919310,0.0812473,12.0285,12.0536,0.303537
198523526,68191420,1038,2598450,316041,155900000,48182400,0.121627,18.5427,18.4688,0.14285
198521500,68191420,604,349690,9581.17,19288900,1380890,0.027399,3.94888,3.94888,0.406201
198525343,68191420,15837,843335,46326.3,43670500,6392350,0.0549323,7.57985,7.43774,0.154743
198520675,68191420,422,556376,37953.7,27442300,5553730,0.068216,9.98199,10.1727,0.138687
198523653,68191420,1067,863200,63721.6,39374000,9094440,0.0738202,10.5357,10.4751,0.272573
198531898,68191420,17336,117323,2377.85,4725340,327363,0.0202675,2.79026,2.65194,0.329413
198525484,68191420,15861,1894830,124867,93611000,18752000,0.0658987,9.89638,10.4899,0.319221
198527755,68191420,16674,1921990,142946,107891000,21021800,0.0743737,10.9375,10.8932,0.127163
198527867,68191420,16688,5359130,314508,323080000,45914300,0.0586865,8.56748,8.62116,0.201564
198520289,68191420,333,349690,21815.2,17785200,2998090,0.0623843,8.57356,8.57356,0.13603
198526775,68191420,16341,663978,53783.2,34446300,8615660,0.0810015,12.9758,12.8773,0.269257
198525599,68191420,15875,288964,25948.5,15787400,3822050,0.0897985,13.2268,13.2723,0.269097
198525113,68191420,15780,384659,20136.2,20099500,2881090,0.0523482,7.48997,7.48997,0.266143
198532003,68191420,17375,1712760,54630,74487700,7918310,0.0318958,4.62312,4.62308,0.365976
198531704,68191420,17281,69938,1651.96,3323540,230164,0.0236203,3.29097,3.29097,0.0185013
198523836,68191420,1113,349690,23514.1,18031500,3366530,0.0672426,9.6272,9.6272,0.368027
198520136,68191420,311,708020,73915.8,36664900,10593900,0.104398,14.9627,14.9569,0.0737936
198525437,68191420,15853,37231900,2481730,1956710000,352847000,0.0666561,9.47699,9.51745,0.276399
198531834,68191420,17325,244783,6213.15,12632500,881046,0.0253823,3.59929,3.59929,0.0792141
198532266,68191420,17463,139876,2541.12,5257910,371503,0.0181669,2.65594,2.65594,0.0432947
198520029,68191420,278,6075660,509431,337046000,77703000,0.0838478,12.7892,12.9173,0.297489
198529353,68191420,16982,377109,22397.1,17083500,3283470,0.0593915,8.70696,8.56313,0.160069
198531437,68191420,17234,349690,9087.08,21619800,1305580,0.0259861,3.73354,3.73354,0.308286
198519712,68191420,191,2340320,221217,128443000,31688900,0.0945242,13.5404,13.5364,0.142816
198524836,68191420,15708,104475,2976.77,3995760,428933,0.0284926,4.1056,4.10428,0.696087
198530046,68191420,17074,1713480,100710,84758300,14986900,0.058775,8.74649,8.74649,0.284182
198529315,68191420,16978,1082210,58908.8,49541600,8775570,0.0544337,8.10893,8.10852,0.255446
198523791,68191420,1100,3557930,265444,190441000,40091800,0.0746065,11.2683,11.2495,0.233879
198527066,68191420,16521,69689,7766.43,4283060,1277170,0.111444,18.3268,18.3421,0.330661
198522354,68191420,733,2021050,200929,108507000,30325200,0.0994185,15.0047,15.0191,0.138256
198527171,68191420,16584,314563,26046.5,17760400,3989600,0.082802,12.683,12.682,0.129189
198527858,68191420,16687,3053630,194693,187630000,28343400,0.0637579,9.28189,9.27533,0.154531
198525652,68191420,15907,32291100,1173090,1570880000,176292000,0.0363286,5.45947,5.56053,0.487046
198532484,68191420,17470,662707,9651.75,23866900,1330540,0.0145641,2.00773,2.00603,0.421221
198525026,68191420,15763,1010780,92214.8,59129000,13212700,0.0912315,13.0718,13.0794,0.107587
198529065,68191420,16920,45776000,826361,2075550000,127903000,0.0180523,2.79411,2.79266,0.530789
198526458,68191420,16212,7192490,568648,358623000,84954800,0.0790614,11.8116,11.4202,0.341057
198527055,68191420,16519,11386200,873949,612070000,131667000,0.0767549,11.5637,11.4448,0.239638
