id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198506780,68191432,17228,165839,523.831,3655980,105098,0.00315867,0.633738,0.665619,1.03448
198490620,68191432,576,22370.4,57.3086,647654,7942.27,0.0025618,0.355034,0,0
198499525,68191432,16383,1593000,8896.33,63511900,1215430,0.00558465,0.762981,0.780449,0.638468
198507094,68191432,17292,6166180,16363.7,208641000,2268130,0.00265379,0.367834,0.402346,1.46835
198508332,68191432,17474,90011.2,0.00537072,533099,0.678503,5.96672e-08,7.53798e-06,7.3557e-06,1.415
198492024,68191432,10694,1288290,8060.4,55280100,1197750,0.00625667,0.92972,0.925905,0.495584
198505838,68191432,17081,1448730,3590.07,43050400,473836,0.00247809,0.32707,0.335173,0.541638
198495253,68191432,15916,3692940,18457,127878000,2406790,0.00499792,0.651727,0.713742,0.746851
198492780,68191432,15677,321038,294.543,8783630,40115.7,0.00091747,0.124956,0.125687,0.489508
198500111,68191432,16421,777283,2503.31,30000200,330662,0.00322059,0.425407,0.431359,0.69307
198509156,68191432,111220624,34683.2,80.8901,1569280,10666.9,0.00233226,0.307551,0,0
198489813,68191432,67,99841.6,576.167,3163370,75673.9,0.00577081,0.757939,0.757884,0.32352
198505814,68191432,17076,716911,4375.97,21094200,577721,0.00610392,0.805848,0.817205,0.258549
198490466,68191432,469,29438.2,105.467,1339090,13584.2,0.00358264,0.461446,0,0
198501255,68191432,16609,107458,152.762,3745640,19652.8,0.0014216,0.182888,0.193042,0.523594
198498508,68191432,16273,29320,114.55,877623,14621.1,0.00390689,0.498673,0,0
198502858,68191432,16769,280190,647.531,10922200,86853,0.00231104,0.309978,0.309369,0.248509
198489822,68191432,71,62200.3,61.0949,2210300,8069.35,0.000982228,0.129732,0.129795,0.073151
198490558,68191432,526,1323940,3773.02,31155100,558402,0.00284985,0.421773,0.401812,1.20791
198500531,68191432,16455,2123140,6429.11,84826500,969101,0.00302812,0.456447,0.449864,1.19532
198492088,68191432,10731,542428,149.284,21383500,19055.3,0.000275215,0.0351296,0.0349615,0.634471
198490454,68191432,454,398397,7219.23,17068000,1106740,0.0181207,2.77798,2.80426,0.250351
198502645,68191432,16741,309746,595.615,8242100,81163.9,0.00192292,0.262034,0.274794,0.652438
198490869,68191432,661,1218380,7742.09,35191900,1012250,0.00635441,0.830815,0.830297,0.865987
198491110,68191432,829,444593,4371.63,18077500,668677,0.00983289,1.50402,1.57421,0.505922
198502319,68191432,16712,222752,521.616,8855740,68396.9,0.00234168,0.307053,0.303324,0.187468
198503747,68191432,16865,2056570,4182.28,76873100,565452,0.00203362,0.274949,0.282219,0.591768
198491659,68191432,1100,3135090,7111.97,120130000,1094110,0.00226851,0.34899,0.349693,1.11568
198503049,68191432,16790,973843,1918.02,30236700,251066,0.00196954,0.25781,0.258831,0.70784
198489575,68191432,4,12086700,29135.8,463107000,3990810,0.00241057,0.330182,0.329487,0.709393
198491021,68191432,786,99416.4,359.187,4596910,47461.7,0.00361296,0.477403,0.469462,0.168756
198491037,68191432,805,358717,3191.45,12572700,446292,0.00889685,1.24413,1.2714,0.355256
198491769,68191432,1102,1092690,31931.2,53914400,4043740,0.0292225,3.70072,3.56576,0.304274
198497182,68191432,16115,12515300,238472,593485000,38216500,0.0190545,3.05359,3.03877,0.53919
198490031,68191432,225,891339,2514.85,35679300,331865,0.00282143,0.372322,0.365924,0.435812
198509339,68191432,111220732,97918.9,208.078,4217280,27266.8,0.002125,0.278463,0.279078,0.151639
198495783,68191432,15979,8002930,141323,309313000,18666600,0.017659,2.33247,2.27521,0.504571
198505661,68191432,17063,660444,3008.92,20762900,391624,0.0045559,0.592972,0.598543,0.634126
198491591,68191432,1047,181817,4306.62,9819850,575943,0.0236866,3.16771,3.16736,0.147539
198491640,68191432,1091,14277700,49803.2,541451000,6816280,0.00348819,0.477408,0.494066,0.663744
198509660,68191432,111220868,103791,74.2624,3566610,9561.12,0.000715497,0.0921186,0.0921018,0.585324
198489894,68191432,112,44200.5,568.03,1664170,119786,0.0128512,2.71006,2.85358,0.782864
198493409,68191432,15728,617639,477.41,10722200,62720.7,0.000772959,0.101549,0.10301,1.28027
198498516,68191432,16274,136755,131.073,4106280,17026.1,0.000958449,0.1245,0.127115,1.76488
198496459,68191432,16067,264262,4720.43,10905600,584323,0.0178627,2.21115,2.15332,0.297647
198501099,68191432,16573,136988,104.414,4535060,13378.2,0.000762212,0.0976596,0.0978573,0.456627
198509078,68191432,17562,502365,386.285,7136070,50200.2,0.000768934,0.0999277,0.109331,1.94539
198494400,68191432,15804,914158,3571.08,38294000,458244,0.00390641,0.501275,0.470924,0.752069
198507023,68191432,17259,89127.7,67.5752,2467880,8606.04,0.000758184,0.0965586,0.0958901,0.365484
198496552,68191432,16086,229721,520.682,10049500,68050.7,0.00226659,0.296232,0.291359,0.416776
198504658,68191432,16919,56315900,205892,2104670000,28371800,0.00365601,0.503797,0.505894,0.86062
198505858,68191432,17085,1274620,3404.48,37450100,449697,0.00267098,0.352809,0.360366,0.490435
198494362,68191432,15793,1620390,4644.7,59759700,609897,0.0028664,0.376388,0.367324,0.654532
198508370,68191432,17479,562895,455.132,20017100,59329.1,0.000808556,0.1054,0.105741,1.04464
198503833,68191432,16875,262336,358.093,10251700,49525.9,0.00136501,0.188788,0.202504,0.911628
198495787,68191432,15981,8002930,141323,309313000,18666600,0.017659,2.33247,2.27521,0.504571
198506598,68191432,17198,391510,2077.58,11366000,276662,0.00530659,0.706653,0.710229,0.461761
198499315,68191432,16361,1582810,2025.16,47227300,261245,0.00127948,0.165052,0.170429,0.98778
198509224,68191432,111220668,67914.6,137.745,2758030,17776.9,0.00202821,0.261753,0.261769,0.0338643
198492026,68191432,10695,632571,3140.78,28684400,428440,0.0049651,0.677299,0.670268,0.381385
198507635,68191432,17423,206327,358.33,8252590,47253.6,0.00173671,0.229023,0.228756,0.331062
198489902,68191432,118,347086,203.694,11653500,27122.5,0.00058687,0.0781436,0.0784942,1.22375
198490810,68191432,620,1194370,17367,49995000,2154590,0.0145407,1.80395,1.80537,0.305815
198495215,68191432,15909,10155100,72645.1,446443000,9968970,0.00715357,0.981672,1.01738,0.735812
198509350,68191432,111220746,199341,403.268,7004710,59438.2,0.00202301,0.298174,0.289888,0.449278
198497196,68191432,16119,2296920,57537.5,115685000,9166710,0.0250498,3.99086,3.95883,0.458789
198490927,68191432,706,210128,459.17,7754040,69257,0.00218519,0.329594,0.3462,0.697687
198498897,68191432,16317,872271,1649.92,30453800,213685,0.00189152,0.244975,0.266474,1.35383
198499195,68191432,16348,1713560,4549.25,57602900,647797,0.00265486,0.378043,0.428168,1.33259
198504988,68191432,16947,21609600,82979.5,784641000,11474800,0.00383993,0.531005,0.527046,0.802667
198489942,68191432,147,98230.7,401.521,3755990,54355.1,0.00408753,0.553341,0.565515,0.287582
198504528,68191432,16895,319239,597.463,7768640,77887.4,0.00187152,0.243979,0.246059,0.417637
198505827,68191432,17079,1448730,3590.07,43050400,473836,0.00247809,0.32707,0.335173,0.541638
198489898,68191432,114,117232,462.425,3560730,61853.6,0.00394454,0.527619,0.540217,0.250346
198490896,68191432,682,542151,657.3,19608600,85225.9,0.00121239,0.157199,0.150994,0.634843
198491032,68191432,800,649359,16577.6,30281400,2095080,0.0255291,3.22639,3.16342,0.214406
198498700,68191432,16289,174430,7.46475,4860190,964.733,4.2795e-05,0.00553077,0.00553329,0.435944
198489831,68191432,77,63455.7,43.0849,2430720,5512.71,0.000678975,0.0868749,0.0886108,0.437775
198502606,68191432,16738,896511,1738.39,25464000,232771,0.00193906,0.259641,0.268611,0.589926
198490553,68191432,524,360709,3920.02,14141600,493011,0.0108675,1.36678,1.40571,0.493125
198491144,68191432,854,1986500,41605.5,80591400,5424790,0.0209441,2.73082,2.70313,0.31233
198490132,68191432,268,220480,1947.44,8447100,253769,0.00883273,1.15098,1.11764,0.376315
198492483,68191432,15613,654766,1103.82,20701000,154999,0.00168582,0.236725,0.220891,0.757846
198507175,68191432,17325,237540,187.81,7582020,24413.9,0.000790649,0.102778,0.102693,0.198883
198494150,68191432,15764,946876,425.619,27968800,52583.8,0.000449498,0.055534,0.054917,0.68711
198500795,68191432,16472,1246900,3181.34,44041100,407150,0.00255139,0.326529,0.343866,0.49349
198489977,68191432,187,354452,7280.61,15585100,901210,0.0205404,2.54254,2.51696,0.206318
198491621,68191432,1081,103644,525.317,4232630,63674.7,0.00506846,0.614357,0.613977,0.138855
198501419,68191432,16640,103790,167.474,2670000,22131.7,0.00161358,0.213235,0.212957,0.73476
198490464,68191432,467,6557170,4615.28,173821000,617277,0.000703852,0.0941376,0.10497,1.21115
198502533,68191432,16732,3248920,15425.2,103276000,2034260,0.00474781,0.626134,0.621062,0.732077
198506389,68191432,17178,587957,2428.68,20405500,376488,0.00413072,0.640332,0.617533,0.801867
198507076,68191432,17279,34718.5,35.8044,1152980,4585.1,0.00103128,0.132065,0,0
198503800,68191432,16870,172524,391.485,6355160,55623.7,0.00226916,0.322412,0.323202,0.197271
198507617,68191432,17412,34235.6,1.18436,465465,150.912,3.45945e-05,0.00440803,0,0
198490447,68191432,445,1396680,5967.05,54944100,1062180,0.00427231,0.760505,0.758544,1.28771
198492153,68191432,15583,200706,55.6773,6387850,7441.81,0.000277407,0.0370782,0.0371026,0.362913
198500095,68191432,16419,2051700,7284.68,76576100,955207,0.00355055,0.465568,0.451891,1.04113
198490875,68191432,664,1045770,2609.91,31962000,348409,0.00249568,0.33316,0.317723,0.829443
198509478,68191432,111220822,172334,617.572,6424960,81659.9,0.00358357,0.473847,0.473509,0.553911
198501153,68191432,16590,86653.8,382.929,3421030,60071.6,0.00441906,0.693236,0.650174,0.524544
198503500,68191432,16827,346465,1311.42,12659400,181382,0.00378515,0.523523,0.518687,0.421373
198509264,68191432,111220692,696225,8265.54,28405200,1568990,0.0118719,2.25357,2.33493,2.09755
198491301,68191432,879,7209870,73249.4,289308000,9866310,0.0101596,1.36844,1.4081,0.5324
198497464,68191432,16157,222083,1279.29,8776780,161376,0.00576042,0.726648,0.734454,0.207064
198490302,68191432,321,65777.4,1037.93,3120480,155183,0.0157795,2.35922,2.36123,0.125279
198502519,68191432,16731,34968.1,262.486,1205880,34865.5,0.00750644,0.997066,0,0
198509697,68191432,111220896,95623.8,62.3528,3867320,7993.94,0.000652063,0.0835978,0.089466,0.867715
198497794,68191432,16224,167102,68.1434,5420710,8852.2,0.000407794,0.0529747,0.054526,1.01598
198490308,68191432,324,162458,618.277,4367360,84996.8,0.00380577,0.523194,0.515658,0.642303
198505884,68191432,17092,16840800,160409,551147000,30424400,0.00952499,1.80659,1.96066,2.24954
198509761,68191432,112892315,156772,503.402,5904760,64594,0.00321105,0.412025,0.410564,0.287169
198490388,68191432,386,12042500,46066.8,448081000,8755650,0.00382535,0.727061,0.869536,2.62305
198502765,68191432,16759,34644.3,13.1389,1160390,1669.88,0.000379252,0.0482006,0,0
198491818,68191432,1139,158760,1675.27,6807130,219151,0.0105522,1.38039,1.36484,0.210411
198490536,68191432,512,97474500,287225,3670350000,39175200,0.00294667,0.401902,0.406781,0.925726
198497472,68191432,16159,339908,2180.43,13371500,271561,0.00641475,0.798924,0.810707,0.269869
198505026,68191432,16956,996988,4371.97,40831800,592090,0.00438518,0.593879,0.605361,0.450185
198508966,68191432,17509,360990,1412.55,5463020,184304,0.00391298,0.51055,0.535885,1.03046
198491815,68191432,1132,7979090,47410.3,286859000,8219180,0.00594182,1.03009,0.983428,1.64989
198495529,68191432,15954,175222,625.296,4754020,80477.7,0.00356859,0.45929,0.457057,0.622277
198495193,68191432,15907,31972600,183096,1257390000,24668600,0.00572664,0.771553,0.82427,0.803111
198490456,68191432,455,46191.8,79.8394,1650340,10263.7,0.00172843,0.222197,0.230912,0.455597
198507066,68191432,17272,786484,1769.79,21472300,233935,0.00225026,0.297444,0.295379,0.887531
198493179,68191432,15712,157067,50.5126,2302300,6744.11,0.000321599,0.0429377,0.0602229,1.72489
198497453,68191432,16153,51592.4,207.503,1548780,26028.6,0.00402198,0.504504,0.560833,0.851145
198497770,68191432,16216,901557,454.646,28527800,60407.2,0.00050429,0.0670031,0.0690373,0.717614
198490381,68191432,378,81939.7,1298.15,3736440,166093,0.0158427,2.02701,2.03633,0.506758
198490891,68191432,675,158298,3640.97,7351200,464547,0.0230007,2.93463,2.89284,0.299177
198498872,68191432,16314,872271,1649.92,30453800,213685,0.00189152,0.244975,0.266474,1.35383
198500915,68191432,16499,436575,1118.08,13925300,147931,0.00256104,0.338846,0.335674,0.605512
198491341,68191432,902,327532,1271.57,14294700,164885,0.00388227,0.503415,0.492323,0.34986
198490083,68191432,262,3157060,11718.1,113623000,1530020,0.00371171,0.484636,0.494027,0.541112
198501233,68191432,16606,268871,82.2506,8917790,10454.4,0.000305911,0.0388824,0.0392937,0.396989
198500984,68191432,16532,2315510,7277.81,91941400,1154450,0.00314307,0.498572,0.491063,1.58208
198506921,68191432,17244,908849,3663.52,29042500,492836,0.00403095,0.542264,0.54074,0.80861
198489770,68191432,44,6364290,47146.4,248567000,5989750,0.00740796,0.941151,0.953164,0.4778
198492386,68191432,15605,325377,596.904,10108600,75844.6,0.0018345,0.233097,0.224092,0.532867
198501587,68191432,16650,40116600,98670,1540520000,13398900,0.00245958,0.333999,0.331769,1.02684
198492126,68191432,15568,17911900,29265.2,495157000,4040890,0.00163384,0.225598,0.221398,1.05723
198507047,68191432,17263,325248,300.412,8260220,38210.9,0.000923639,0.117482,0.11709,0.61182
198489588,68191432,10,8034260,14413.5,322135000,2011750,0.00179401,0.250396,0.250399,0.966573
198495513,68191432,15951,720647,4748.41,25045200,626617,0.0065891,0.86952,0.834979,0.603168
198490374,68191432,374,881582,2795.96,28914500,380911,0.00317152,0.432076,0.446799,0.924796
198490488,68191432,486,3382120,73003.1,156137000,11252500,0.021585,3.32706,3.25501,0.417379
198490605,68191432,560,106248,534.64,4814840,86970.9,0.00503202,0.818568,0.810065,0.167662
198490884,68191432,671,341255,1911.97,8781460,272198,0.00560274,0.797637,0.803207,0.56279
198496522,68191432,16079,597184,1786.18,26600100,239859,0.00299101,0.401651,0.384042,0.698385
198507252,68191432,17343,1221220,1117.17,32968200,140348,0.0009148,0.114925,0.114885,0.293887
198500181,68191432,16432,1878210,9171.57,75343000,1191400,0.00488313,0.634325,0.645437,0.497878
198490981,68191432,748,126488,166.804,3978000,25762.9,0.00131874,0.203679,0.205884,0.607547
198496095,68191432,16012,14248700,341798,681208000,43178900,0.0239881,3.03038,3.02475,0.378936
198490013,68191432,212,12543300,62511,410399000,8537780,0.00498364,0.680667,0.707208,0.825676
198505952,68191432,17111,69366.4,890.261,2964120,164158,0.0128342,2.36654,2.36654,0.309425
198501026,68191432,16543,171102,224.666,5607750,28915.6,0.00131306,0.168997,0.169289,0.423448
198502935,68191432,16776,569443,1055.33,21021500,135933,0.00185326,0.238712,0.244124,0.230059
198491576,68191432,1029,122348,123.85,4733500,16379.8,0.00101228,0.133879,0.13882,0.967894
198492756,68191432,15671,114755,516.368,3810420,72402,0.00449975,0.630929,0.674929,0.568624
198503568,68191432,16851,444576,866.729,18767000,130559,0.00194956,0.29367,0.292968,0.349631
198505875,68191432,17089,104429,92.2989,2900460,12169.7,0.000883847,0.116536,0.116628,0.30983
198506641,68191432,17212,786644,3140.38,20300300,417811,0.00399213,0.531131,0.534479,0.578666
198495243,68191432,15914,10440200,52498,379672000,6948120,0.00502843,0.665514,0.716198,0.792377
198491488,68191432,973,27682.3,129.393,1368210,16620.6,0.00467422,0.600403,0,0
198500146,68191432,16426,160819,26.6089,5209030,3397,0.000165458,0.021123,0.0215485,0.411474
198506289,68191432,17156,8023840,82075,253050000,16603500,0.0102289,2.06927,2.30042,2.39764
198508432,68191432,17484,203631,208.627,7115220,27139,0.00102454,0.133276,0.130291,1.33233
198495049,68191432,15883,102199,761.528,4006700,98664.7,0.00745143,0.965418,0.966009,0.260567
198507334,68191432,17381,1082800,661.16,20465500,86419,0.000610604,0.0798108,0.0727805,1.26065
198490438,68191432,434,2162500,20598,84231800,2804200,0.0095251,1.29674,1.33485,0.538753
198496402,68191432,16060,10354200,193137,397618000,24291100,0.018653,2.34601,2.29769,0.476613
198489910,68191432,123,402913,1159.1,16750400,156044,0.00287679,0.387289,0.390449,0.38552
198490439,68191432,435,148285,1218.53,4960470,157766,0.00821746,1.06393,1.07533,0.232242
198494641,68191432,15843,4773550,49631.5,201852000,6435380,0.0103972,1.34813,1.29378,0.569982
198507131,68191432,17308,268085,692.293,9457600,91016.5,0.00258237,0.339506,0.340126,0.919118
198499726,68191432,16395,29175300,122645,1123060000,17055600,0.00420372,0.584592,0.593162,1.23136
198507115,68191432,17301,564022,1209.58,22358100,213274,0.00214456,0.37813,0.43813,2.33385
198501343,68191432,16626,4889030,28808.5,153458000,3828640,0.00589249,0.783108,0.791832,0.720572
198491295,68191432,875,137468,251.312,5804070,37348.6,0.00182815,0.271689,0.271351,0.221043
198509297,68191432,111220718,247496,2269.01,7928840,470883,0.00916784,1.90259,2.01672,0.968646
198494950,68191432,15870,1745590,14080.7,76645300,1842580,0.00806642,1.05556,1.00457,0.389049
198498412,68191432,16265,526930,125.897,17020800,16085.8,0.000238925,0.0305275,0.0319391,0.736907
198509021,68191432,17540,1325890,923.111,46433600,120530,0.000696218,0.0909049,0.0983916,1.56291
198499120,68191432,16340,1068500,11701.1,46472300,1722670,0.010951,1.61224,1.58364,0.720086
198495241,68191432,15913,7526010,37974.1,276075000,5064230,0.00504572,0.672897,0.735937,0.823514
198491793,68191432,1118,104056,6.75895,2042180,846.22,6.49549e-05,0.00813235,0.00818142,0.946495
198489581,68191432,8,844382000,6960790,31961100000,947197000,0.00824365,1.12176,1.1382,1.17534
198491406,68191432,938,1458310,1164.04,29366600,149059,0.000798211,0.102213,0.107764,1.64236
198497216,68191432,16121,10218400,180934,477800000,29049800,0.0177068,2.8429,2.83342,0.538137
198490908,68191432,689,13154.7,161.025,372922,21639.6,0.0122409,1.64501,0,0
198491589,68191432,1044,118256,1122.95,5121860,173347,0.00949589,1.46586,1.44986,0.512536
198498776,68191432,16299,242802,15.2801,4696050,1938.1,6.29321e-05,0.00798219,0.00801832,0.708391
198505441,68191432,17031,1615750,14779.8,64857000,2445740,0.00914728,1.51368,1.58703,1.52732
198490471,68191432,473,1601570,18748.6,61683100,2497110,0.0117064,1.55916,1.51276,0.498712
198492081,68191432,10726,182745,122.292,6986770,15580.7,0.000669196,0.0852591,0.0854948,0.551039
198496107,68191432,16018,38473900,863625,1723980000,114420000,0.0224471,2.97395,2.95388,0.433184
198508496,68191432,17493,272812,289.725,7588140,37264.1,0.001062,0.136593,0.136723,0.488131
198490007,68191432,204,318208,4045.99,16988100,551584,0.0127149,1.7334,1.75386,0.428938
198497711,68191432,16198,204435,239.489,6355280,30990.1,0.00117147,0.151589,0.159456,0.68975
198489904,68191432,119,1368000,29347.4,58351000,3720810,0.0214527,2.71988,2.64152,0.340506
198503537,68191432,16843,3240840,6703.93,123014000,992812,0.00206858,0.306344,0.307631,0.551782
198509097,68191432,17571,69881.7,1.40665,813038,170.132,2.0129e-05,0.00243457,0.00243494,0.965375
198492239,68191432,15594,46191.8,61.6899,1521190,7598.71,0.00133551,0.164503,0.158863,0.370529
198495207,68191432,15908,11932400,83244.9,519266000,11406200,0.00697636,0.955895,0.995999,0.743364
198496064,68191432,15998,420658,1455.7,13830500,191504,0.00346053,0.455248,0.457676,0.270298
198497205,68191432,16120,2296920,57537.5,115685000,9166710,0.0250498,3.99086,3.95883,0.458789
198507090,68191432,17290,9362450,19147.9,289121000,2625280,0.00204518,0.280406,0.313389,1.63265
198509373,68191432,111220754,163752,200.358,6133390,26623.9,0.00122355,0.162587,0.170489,0.598929
198492540,68191432,15621,4891.77,22.7833,103363,2983.26,0.00465746,0.609853,0,0
198491344,68191432,903,546179,1277.28,21506200,166956,0.00233858,0.30568,0.310387,0.469812
198491515,68191432,984,5713800,14418.7,227785000,1880110,0.00252349,0.329047,0.320464,0.516297
198496080,68191432,16004,48041700,913463,1932520000,115930000,0.0190139,2.41311,2.3979,0.576697
198490500,68191432,494,1357380,2761.88,53444500,420474,0.0020347,0.309768,0.297141,1.18523
198490312,68191432,327,511948,4701.69,23119200,618342,0.00918392,1.20782,1.19361,0.30146
198491356,68191432,910,416585,4500.49,18224300,547125,0.0108033,1.31336,1.31328,0.167231
198491653,68191432,1097,33667600,57716.9,1021700000,7661900,0.00171432,0.227575,0.237803,1.1999
198492407,68191432,15608,462919,1043.71,15193500,134005,0.00225463,0.289478,0.282594,0.429933
198505867,68191432,17087,67848.7,303.054,1876260,40181.3,0.00446661,0.592218,0.592205,0.188438
198508257,68191432,17460,696028,351.327,13052100,45020.6,0.00050476,0.0646822,0.0613363,1.17104
198498396,68191432,16264,890658,1024.42,27362600,131070,0.00115018,0.147161,0.165765,1.26923
198492855,68191432,15690,50593.7,2.65133,301443,366.478,5.24044e-05,0.00724354,0.00863209,0.942619
198492645,68191432,15653,1588890,3478.22,52241400,471226,0.00218908,0.296575,0.288996,0.975131
198507073,68191432,17277,1903290,3493.36,43513700,451563,0.00183543,0.237254,0.236863,0.824943
198490446,68191432,444,4175930,7931.48,155148000,1025940,0.00189933,0.24568,0.263763,1.41414
198489845,68191432,87,272591,93.7311,8197180,12317.4,0.000343853,0.0451862,0.0458084,0.549872
198490001,68191432,202,2455740,7193.24,100785000,970212,0.00292915,0.39508,0.406884,0.732242
198496270,68191432,16041,3550110,44904.4,164448000,6018560,0.0126487,1.69532,1.67196,0.532188
198501709,68191432,16665,723194,655.698,27133000,83078.4,0.000906669,0.114877,0.114755,0.454864
198489930,68191432,137,657969,1586.57,18938500,211524,0.00241132,0.321479,0.322263,0.820095
198495372,68191432,15942,6244270,57251,234212000,7671530,0.00916856,1.22857,1.17634,0.782392
198503345,68191432,16811,102202,365.777,4325940,47395.2,0.00357895,0.463739,0.462558,0.239237
198494279,68191432,15781,2134460,2467.91,72735100,309172,0.00115623,0.144848,0.152829,0.7882
198501008,68191432,16537,760125,5485.33,32591100,900454,0.00721635,1.18461,1.10674,0.973586
198490555,68191432,525,354166,309.195,7155880,40239.4,0.000873021,0.113617,0.141176,1.47543
198502952,68191432,16781,315435,480.344,11186000,63256.5,0.0015228,0.200537,0.208661,0.66048
198492103,68191432,182305697,289916,3908.93,9764110,513208,0.013483,1.7702,1.82207,0.522692
198494189,68191432,15769,617298,1235.43,17704400,156602,0.00200135,0.253689,0.251614,0.341125
198492123,68191432,15567,451440000,5325380,18062600000,714512000,0.0117964,1.58274,1.58204,0.804038
198490436,68191432,433,939223,21007,47888800,2835240,0.0223664,3.01871,3.02611,0.189849
198490969,68191432,732,69814.1,3.32125,1480140,434.156,4.75728e-05,0.00621874,0.00621809,0.372676
198504979,68191432,16938,44199200,167400,1613800000,23134200,0.0037874,0.523407,0.520428,0.860323
198489944,68191432,148,27682.3,291.275,1099490,35897.8,0.0105221,1.29678,0,0
198495142,68191432,15902,285208,1215.81,10579300,158070,0.00426288,0.554226,0.521416,0.584
198499365,68191432,16365,672855,1489.58,21047400,194509,0.00221382,0.28908,0.295673,0.589312
198500906,68191432,16496,30566.4,54.997,859071,7294.06,0.00179926,0.23863,0,0
198490825,68191432,629,2628220,9433.94,99210400,1199070,0.00358948,0.456229,0.465362,0.47657
198505037,68191432,16959,900696,4025.43,32452100,549131,0.00446924,0.609674,0.61957,0.63254
198495536,68191432,15956,25386900,331854,1017800000,44512600,0.0130719,1.75337,1.71834,0.62864
198505958,68191432,17112,320268,4197.69,12083000,587536,0.0131068,1.83452,1.76577,0.553533
198490977,68191432,746,3746500,46941.7,160821000,5918740,0.0125295,1.57981,1.59349,0.377726
198495348,68191432,15935,2083190,33275.2,89752100,4444240,0.0159732,2.13338,2.12015,0.493665
198495354,68191432,15936,8344830,131454,324378000,17910500,0.0157528,2.1463,2.15617,0.4334
198502300,68191432,16709,691044,693.963,24658400,89752,0.00100422,0.129879,0.126466,0.676961
198498771,68191432,16298,274674,31.7981,5328210,4023.51,0.000115767,0.0146483,0.0151951,1.37999
198494048,68191432,15761,24815.3,15.0381,762732,1889.91,0.000606,0.0761589,0,0
198501052,68191432,16554,61308.4,64.3902,2108470,9035.25,0.00105027,0.147374,0.149157,0.188113
198490340,68191432,348,3509900,7486.89,110618000,998933,0.00213308,0.284605,0.289148,1.14483
198491824,68191432,1142,491135,2071.31,18079500,271249,0.0042174,0.552289,0.54977,0.303785
198507189,68191432,17335,374090,104.283,7697780,13532,0.000278764,0.0361732,0.0358729,0.760604
198490923,68191432,703,9432340,140149,419333000,18334600,0.0148583,1.9438,1.85943,0.612384
198503480,68191432,16824,430079,528.896,16338700,74389.9,0.00122976,0.172968,0.173523,0.756831
198491124,68191432,839,69938,179.146,2560380,23095.9,0.0025615,0.330233,0.330233,0.84472
198491810,68191432,1128,1480350,50143.8,81519700,6611710,0.0338729,4.46631,4.49355,0.117882
198505793,68191432,17075,327655,483.742,10784500,63759.9,0.00147638,0.194595,0.196118,0.313542
198489886,68191432,105,55481.1,37.547,1566450,4909.33,0.000676753,0.0884865,0.0936958,0.651985
198490472,68191432,475,1609630,8266.68,70256600,1275580,0.00513576,0.792469,0.754771,0.785546
198490609,68191432,566,965675,3066.26,29757200,402409,0.00317525,0.416713,0.414485,0.503319
198497482,68191432,16161,360841,1692.36,12262600,218134,0.00469004,0.604515,0.688225,0.596878
198498271,68191432,16254,485910,552.504,16340300,69847.4,0.00113705,0.143746,0.155801,1.18823
198489795,68191432,59,949587,446.086,34133500,58542.3,0.000469768,0.0616503,0.0618895,0.381753
198492058,68191432,10708,1216380,3653.47,50216000,475357,0.00300357,0.390797,0.379,0.421563
198507654,68191432,17426,2628820,4708.35,91280700,607775,0.00179105,0.231197,0.233009,1.20404
198496599,68191432,16098,100126,291.822,4569410,37893.4,0.00291455,0.378457,0.377248,0.176312
198490857,68191432,651,1099420,2526.96,40201200,329957,0.00229845,0.300119,0.279138,0.854637
198509452,68191432,111220798,1172900,3744.14,35348500,489848,0.0031922,0.417637,0.460772,0.95915
198495015,68191432,15880,289314,1734.54,11494900,228888,0.00599535,0.791142,0.755143,0.392864
198501003,68191432,16536,1452140,1660.41,56016100,235322,0.00114342,0.162052,0.163349,0.648184
198509388,68191432,111220758,34683.8,57.3244,1390460,7420.99,0.00165277,0.213962,0,0
198491451,68191432,958,1970400,10914.5,85464900,1512210,0.00553924,0.767459,0.760231,0.551333
198495376,68191432,15943,1423240,13075.4,58918100,1756190,0.00918703,1.23393,1.19768,0.89448
198498604,68191432,16282,33439.4,119.08,975328,15489.7,0.00356107,0.463216,0,0
198498936,68191432,16322,6588410,24312,234606000,3252220,0.00369012,0.493627,0.494838,0.980383
198502325,68191432,16713,109353,182.091,4005930,23962.3,0.00166517,0.219128,0.224293,0.282313
198506649,68191432,17213,510108,1471.6,12822000,196221,0.00288488,0.384666,0.401052,0.572764
198497775,68191432,16217,901557,454.646,28527800,60407.2,0.00050429,0.0670031,0.0690373,0.717614
198490495,68191432,491,844251,226.673,12930600,29589.7,0.00026849,0.0350485,0.0362197,1.29906
198490722,68191432,578,543113,937.817,19653100,118460,0.00172674,0.218113,0.217603,0.293623
198507360,68191432,17389,325814,142.876,5029720,18055.5,0.000438518,0.0554165,0.0568042,1.0048
198500727,68191432,16469,2117310,5820.53,73650600,795367,0.00274902,0.37565,0.383986,1.25874
198501179,68191432,16596,728586,1644.04,27329100,246352,0.00225649,0.338123,0.314784,1.61693
198497406,68191432,16139,522195,7548.49,21097000,1101810,0.0144553,2.10996,2.10681,0.38355
198506077,68191432,17131,234464,1110.9,7584220,147449,0.00473804,0.628879,0.638421,0.324321
