id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197714853,68076910,15933,699380,1074.8,34176700,155513,0.00153679,0.222358,0.222358,1.53881
197723033,68076910,17409,306486,55.1756,11382700,7082.57,0.000180026,0.0231089,0.0214839,0.41125
197715589,68076910,16102,2762550,17340.6,115371000,2273280,0.00627702,0.822893,0.822893,0.649088
197710921,68076910,622,98167.7,17.1927,3997680,2279.19,0.000175136,0.0232173,0.0246614,0.760035
197710297,68076910,50,390194,513.506,14900400,77574.2,0.00131603,0.198809,0.200122,1.06906
197710666,68076910,385,13044300,15473.1,518359000,2425070,0.0011862,0.18591,0.185446,1.50756
197710843,68076910,554,174845,94.4206,7288400,17991.3,0.000540024,0.102899,0.102899,1.3731
197713670,68076910,15698,190921,1112.34,8870330,180279,0.00582618,0.944257,0.940956,0.295928
197710420,68076910,170,1188950,517.057,53874200,70403.8,0.000434887,0.0592153,0.0592153,0.816722
197715729,68076910,16162,476475,466.376,20679300,67015.7,0.000978805,0.140649,0.140513,1.29658
197718433,68076910,16618,559504,735.136,22633400,114663,0.00131391,0.204936,0.204936,1.72032
197716631,68076910,16298,374649,2067.27,16633900,290591,0.00551787,0.775634,0.76782,0.426059
197725744,68076910,111220766,978961,1336,41595400,177222,0.00136471,0.181031,0.181009,1.21059
197720800,68076910,16962,699380,51.7362,27392600,6558.99,7.39743e-05,0.00937829,0.00937829,0.889934
197714954,68076910,15949,2899760,21237.2,113491000,2931780,0.0073238,1.01104,1.01051,0.613997
197717086,68076910,16408,34769,4.43132,1362760,740.75,0.000127451,0.0213049,0,0
197713600,68076910,15676,274932,1263.72,13498500,200907,0.00459649,0.730751,0.788082,0.86025
197712676,68076910,1113,317963,74.834,12959300,13504.9,0.000235354,0.0424731,0.0443119,1.01607
197710484,68076910,224,698850,3841.37,24047400,520152,0.0054967,0.744297,0.744216,0.63538
197712531,68076910,1061,246856,56.9522,10369200,8362.66,0.00023071,0.0338766,0.036931,0.877995
197725423,68076910,111220728,559504,239.969,22921100,30675.5,0.000428895,0.0548262,0.0548262,0.767036
197710309,68076910,63,126670,20.9952,4840530,3484.84,0.000165747,0.0275112,0.0257965,0.862457
197720135,68076910,16826,314721,31.823,13494900,4943.2,0.000101115,0.0157066,0.0157066,0.395924
197710476,68076910,215,2317130,144.618,104823000,20295.7,6.24126e-05,0.00875901,0.00877757,1.26523
197712009,68076910,961,10993700,95168.5,582157000,13534200,0.00865667,1.23109,1.22909,0.693917
197715758,68076910,16179,734349,1713.31,32764800,260097,0.0023331,0.354187,0.354187,0.698166
197719402,68076910,16715,34969,69.2931,1468560,11072.8,0.00198156,0.316646,0,0
197723823,68076910,17491,33304,1.44282,1280810,183.446,4.33228e-05,0.00550822,0,0
197710693,68076910,418,944100,6520.22,41634400,974654,0.00690628,1.03236,1.03232,0.423558
197710400,68076910,147,206314,9.92228,7891020,1399.23,4.80932e-05,0.00678205,0.00669028,0.668259
197723127,68076910,17426,3129520,7675.24,138248000,1236310,0.00245253,0.395048,0.392954,2.30678
197715776,68076910,16191,4196280,9514.65,188090000,1419340,0.0022674,0.338237,0.338237,1.21242
197720537,68076910,16889,1896300,2004.95,75198300,298100,0.00105729,0.157201,0.157378,1.46511
197718175,68076910,16582,60627.9,145.655,2051720,23162.8,0.00240244,0.382049,0.382076,0.528021
197710471,68076910,211,3520390,1629.96,130357000,254296,0.000463006,0.0722351,0.0729182,1.02969
197710310,68076910,64,714465,228.648,28290000,32757.7,0.000320027,0.0458493,0.0428055,1.08485
197712846,68076910,10703,9564080,23428.9,437973000,3600630,0.00244968,0.376474,0.368316,1.91432
197710466,68076910,207,114823,10.0466,4210730,1354.02,8.7496e-05,0.0117922,0.0119476,0.645744
197713563,68076910,15662,937066,1761.76,39682800,276843,0.00188008,0.295436,0.319451,1.43061
197713570,68076910,15664,440039,1858.87,18391400,283208,0.00422432,0.643597,0.687065,0.909713
197712493,68076910,1046,769318,693.002,32496000,134557,0.0009008,0.174905,0.174905,1.45427
197722617,68076910,17282,1550190,4197.37,66420100,687704,0.00270764,0.443625,0.459508,1.03832
197710662,68076910,377,139876,92.8523,6867500,15119.6,0.000663818,0.108093,0.108093,0.671607
197710705,68076910,435,174845,1467.67,9089990,216289,0.00839412,1.23703,1.23703,0.298022
197720635,68076910,16925,6119570,13156.5,304812000,1958780,0.0021499,0.320084,0.320084,0.77861
197724941,68076910,111220572,209814,45.8776,9128100,7328.61,0.000218658,0.0349291,0.0349291,0.730155
197717120,68076910,16419,2342250,1388.52,102512000,233644,0.000592814,0.0997519,0.0997258,1.06812
197724738,68076910,17606,34947.7,77.1814,1390210,12467,0.00220848,0.356732,0,0
197719673,68076910,16767,384659,215.951,16974100,34897.5,0.00056141,0.0907233,0.0907233,1.36711
197715483,68076910,16029,1503670,728.25,70479500,99736.1,0.000484316,0.0663286,0.0663286,0.859072
197713141,68076910,15585,237569,160.89,9898720,24238.9,0.000677235,0.102029,0.1023,1.04418
197711958,68076910,934,559504,4632.59,21455800,626160,0.00827981,1.11913,1.11913,0.402043
197724533,68076910,17579,172661,48.8278,5113210,6708.63,0.000282796,0.0388544,0.0388309,0.21367
197725021,68076910,111220666,1328820,1201.9,63472800,160968,0.000904484,0.121136,0.121136,0.5261
197710826,68076910,531,327568,723.363,12000200,116650,0.00220828,0.356108,0.363081,0.495515
197711882,68076910,895,314721,703.771,14307200,123511,0.00223617,0.392446,0.392446,0.90255
197720440,68076910,16863,839256,737.086,34790800,111789,0.000878262,0.1332,0.1332,1.55222
197719366,68076910,16710,489566,1141.97,20955000,172757,0.00233262,0.352878,0.352878,0.826448
197713754,68076910,15733,209814,1768.19,9325120,268000,0.0084274,1.27732,1.27732,0.351681
197714663,68076910,15904,84303900,525324,3828560000,77956800,0.00623131,0.924711,0.925653,0.802422
197710956,68076910,642,726946,1744.81,27167600,275617,0.00240019,0.379144,0.378397,0.45919
197724410,68076910,17563,452703,498.226,13223300,74770.9,0.00110056,0.165166,0.164598,1.08511
197725988,68076910,111220898,34623.8,5.44747,1436090,659.475,0.000157333,0.0190469,0,0
197713377,68076910,15587,4022580,4433.7,163607000,639381,0.0011022,0.158948,0.156754,1.63668
197710286,68076910,30,33364.6,91.7656,1430650,14930.6,0.00275038,0.447498,0,0
197710483,68076910,223,1013350,8709.8,46051700,1428900,0.00859503,1.41007,1.37824,0.453604
197715675,68076910,16138,629399,661.978,28142900,90095.6,0.00105176,0.143145,0.143144,1.4584
197723000,68076910,17399,167878,560.977,5353340,87830.4,0.00334157,0.523179,0.51607,0.462754
197719268,68076910,16684,6390610,3370.91,293839000,486009,0.000527478,0.0760504,0.0761447,1.01448
197722741,68076910,17327,453248,1031.17,11820500,159171,0.00227506,0.351178,0.351189,0.413655
197714845,68076910,15932,2727580,8728.43,134361000,1190180,0.00320006,0.436349,0.436349,0.949289
197723864,68076910,17498,94447.9,5.98104,3611400,803.885,6.33263e-05,0.00851141,0.00895321,0.789685
197712069,68076910,972,8313280,2840.67,311755000,389494,0.000341703,0.046852,0.0455884,1.87743
197710830,68076910,536,3077270,4927.16,140915000,617156,0.00160114,0.200553,0.200553,0.912816
197710928,68076910,625,3077270,13161.5,173289000,1834590,0.00427701,0.596176,0.596176,0.502273
197715493,68076910,16035,29055400,31541.9,1116910000,5292620,0.00108558,0.182156,0.181929,1.3892
197717047,68076910,16391,139393,41.025,6063540,6017.42,0.000294311,0.0431686,0.0431835,1.47784
197717838,68076910,16474,558234,92.4178,23158000,13431.9,0.000165554,0.0240615,0.0240586,0.616345
197719244,68076910,16673,314516,71.6237,13607200,10664.1,0.000227727,0.0339063,0.0339441,1.05739
197725396,68076910,111220722,314721,40.8836,13368300,5243.57,0.000129904,0.016661,0.016661,0.639463
197722797,68076910,17348,19820,49.5569,526091,8098.61,0.00250035,0.408609,0,0
197725982,68076910,111220896,104904,504.63,4332210,76994.2,0.00481041,0.733951,0.733942,0.56966
197718315,68076910,16600,279752,214.85,12769700,29734.9,0.000768001,0.10629,0.10629,1.43781
197721896,68076910,17145,2801720,6788.38,127942000,949647,0.00242293,0.338951,0.331264,0.936875
197713804,68076910,15767,3328640,842.37,131409000,142424,0.000253067,0.0427874,0.0427208,1.48596
197717818,68076910,16466,3686810,1439.12,156732000,218248,0.000390344,0.0591971,0.0587478,2.42496
197710491,68076910,233,139876,1087.75,8691500,151506,0.00777652,1.08315,1.08315,0.182324
197712880,68076910,10725,4191270,1546.06,167964000,243621,0.000368876,0.058126,0.0563913,1.11446
197710820,68076910,523,2922720,2005.09,116558000,297252,0.000686037,0.101704,0.0999384,1.20053
197716444,68076910,16255,279752,92.317,12183400,14102,0.000329996,0.0504088,0.0504088,0.263021
197714022,68076910,15784,11920200,24540.3,523608000,3812050,0.00205871,0.319797,0.321238,1.49054
197722143,68076910,17233,209814,18.3973,8689790,2638.07,8.76836e-05,0.0125734,0.0125734,1.26249
197715549,68076910,16078,838686,707.147,37151300,123370,0.000843161,0.147099,0.147302,1.40343
197710718,68076910,451,104907,2052.02,5665860,268422,0.0195604,2.55867,2.55867,0.184701
197714892,68076910,15939,2237890,15314.3,116508000,2120700,0.00684318,0.947633,0.947738,0.759277
197719398,68076910,16714,104907,296.926,4517830,45571.3,0.00283038,0.434398,0.434398,0.772116
197717718,68076910,16451,768959,315.885,34851100,50449,0.000410795,0.0656068,0.0655809,1.11912
197723804,68076910,17488,1818130,6352.52,82044500,1010970,0.00349398,0.556046,0.556042,1.2861
197711672,68076910,788,900685,8501.5,29487400,1144940,0.00943892,1.27119,1.2632,0.716263
197715775,68076910,16188,4196280,9514.65,188090000,1419340,0.0022674,0.338237,0.338237,1.21242
197712000,68076910,955,1082420,3450.96,35515000,518740,0.0031882,0.479242,0.479168,0.43782
197712564,68076910,1072,419628,403.49,19159500,54201.6,0.000961541,0.129166,0.129166,1.03595
197719505,68076910,16733,217756,547.531,7823670,86614.2,0.00251442,0.397757,0.3885,0.359541
197713572,68076910,15666,9347000,50039.6,409745000,7956800,0.00535355,0.851267,0.849618,0.706808
197715040,68076910,15961,1503670,2170.83,76541200,315449,0.00144369,0.209786,0.209786,1.08527
197710881,68076910,597,4534130,3586.75,186270000,521215,0.000791057,0.114954,0.107087,2.07753
197717059,68076910,16396,27135700,12399.2,1180590000,2028260,0.000456935,0.0747451,0.0739083,1.54461
197725073,68076910,111220692,839256,706.669,38208100,99174.9,0.000842018,0.11817,0.11817,0.86257
197716139,68076910,16243,489566,44.1701,20791900,6356.09,9.02229e-05,0.0129831,0.0129831,0.537175
197720830,68076910,16970,2272760,1552.64,93002300,226251,0.000683152,0.099549,0.0995436,1.94747
197721001,68076910,17013,668299,997.903,28073500,136102,0.0014932,0.203655,0.204789,0.835732
197711008,68076910,671,488729,285.68,9806090,45950.6,0.000584537,0.0940206,0.0888853,1.17255
197724588,68076910,17584,254806,529.28,8985230,82585.7,0.00207719,0.324112,0.367118,1.10343
197711960,68076910,935,3217830,2072.74,113201000,310484,0.000644142,0.0964884,0.0967986,0.943848
197715424,68076910,16009,8392420,18378,247861000,2612090,0.00218983,0.311244,0.311263,1.63065
197722092,68076910,17213,796028,1618.83,35506100,248840,0.00203364,0.312602,0.323544,0.738255
197724513,68076910,17577,192006,52.0071,5803220,7137.63,0.000270862,0.0371741,0.0360551,0.279151
197716636,68076910,16299,339728,1921.5,15208800,270417,0.00565599,0.795981,0.785104,0.429635
197710924,68076910,623,121543000,204446,5459110000,31593600,0.00168209,0.259938,0.25366,1.75565
197711302,68076910,695,380115000,1049810,15933500000,154057000,0.00276183,0.405291,0.397261,1.43328
197721951,68076910,17158,4789220,14805.3,209368000,2352240,0.00309138,0.491152,0.491078,1.29131
197720567,68076910,16897,1687700,1555.15,64311100,243069,0.000921457,0.144024,0.149232,1.098
197722604,68076910,17281,68540.7,10.3607,2538790,1441.69,0.000151161,0.0210341,0.0209886,0.208816
197715791,68076910,16196,524535,209.751,23648900,30271.6,0.00039988,0.0577112,0.0577112,0.640222
197720042,68076910,16820,8684170,2504.35,386324000,413086,0.000288381,0.0475677,0.0474533,1.4612
197722973,68076910,17392,691061,1992.42,29660500,302068,0.00288313,0.437108,0.436796,0.701567
197710979,68076910,655,2059840,14248.2,72846900,1898290,0.00691714,0.921571,0.920527,0.793348
197710714,68076910,446,338563,567.321,15104500,82685.2,0.00167567,0.244224,0.249391,0.815325
197712612,68076910,1089,60358900,142242,2708490000,20653200,0.00235661,0.342173,0.33838,1.53467
197719254,68076910,16677,1029220,1148.53,45756700,167392,0.00111593,0.16264,0.170009,1.57591
197719229,68076910,16668,29155200,19675.1,1276230000,2881770,0.000674839,0.0988425,0.0996897,1.40492
197721565,68076910,17077,248888,132.155,10703600,20452.9,0.000530981,0.0821772,0.0821733,0.369502
197710821,68076910,524,391946,45.0647,15903600,6091.78,0.000114977,0.0155424,0.0162117,1.18083
197712636,68076910,1098,944153,937.732,39976600,144950,0.000993199,0.153523,0.153526,1.1565
197710566,68076910,266,504485,31.8608,19592600,5158.14,6.31551e-05,0.0102246,0.00913363,1.2207
197710648,68076910,358,138126,10.5062,5298160,1528.06,7.60624e-05,0.0110628,0.0109278,1.23504
197720838,68076910,16971,664182,62.749,26862300,9260.17,9.44756e-05,0.0139422,0.0139534,1.16392
197712512,68076910,1052,1288600,95.2136,49988400,16080.6,7.3889e-05,0.0124791,0.0124377,1.4291
197716604,68076910,16291,483184,958.571,20755200,143280,0.00198386,0.296534,0.29667,0.862939
197719734,68076910,16781,377709,764.854,15164700,123227,0.00202498,0.326249,0.320868,1.52386
197719683,68076910,16769,349690,1337.03,15508600,218107,0.00382348,0.623715,0.623715,1.16146
197712179,68076910,981,69938,62.2917,1751600,8852.18,0.00089067,0.126572,0.126572,0.587051
197724921,68076910,17651,21982.5,0.375278,248555,50.2109,1.70717e-05,0.00228413,0,0
197710395,68076910,141,8660680,13245.2,350534000,2111410,0.00152935,0.243792,0.250791,1.43183
197715320,68076910,16008,8285540,14023.3,212850000,2008520,0.00169251,0.242412,0.242613,1.69233
197722449,68076910,17272,839063,531.809,34428000,72207.3,0.000633813,0.0860571,0.0860447,0.929541
197718403,68076910,16612,1659010,2016.88,67544200,322194,0.00121571,0.194208,0.201774,1.55143
197711732,68076910,827,1614900,53.2041,66028300,7579.2,3.29459e-05,0.0046933,0.00462907,0.9967
197710916,68076910,620,1016970,634.465,39500700,85824.1,0.000623879,0.0843923,0.0829515,1.3222
197714869,68076910,15936,8598530,78299.4,444741000,11465100,0.00910613,1.33338,1.33333,0.641332
197717831,68076910,16471,346359,101.321,12578200,15729.8,0.000292532,0.0454145,0.04477,0.415388
197714654,68076910,15901,804287,1352.06,37688100,192010,0.00168106,0.238733,0.238733,0.763109
197710665,68076910,382,12767100,10646.5,542412000,1474870,0.000833906,0.115521,0.11702,1.76304
197712917,68076910,182305697,384659,1552.38,16632700,217681,0.00403573,0.565907,0.565907,0.686617
197724362,68076910,17558,234110,315.88,9067110,48287.1,0.00134928,0.206258,0.198399,0.982137
197725888,68076910,111220820,979132,1175.52,43725400,169764,0.00120058,0.173383,0.173383,2.20044
197710393,68076910,139,34969,599.319,1577410,77358.1,0.0171386,2.21219,0,0
197715016,68076910,15957,2762550,5076.92,138663000,747336,0.00183776,0.270524,0.270524,0.964589
197712515,68076910,1054,1468950,103.925,60957700,15127.9,7.07475e-05,0.0102984,0.00942846,1.63884
197722959,68076910,17389,452794,630.401,11025600,93618.6,0.00139225,0.206757,0.206838,0.621789
197713555,68076910,15659,1119430,2612.56,47559000,417432,0.00233382,0.372896,0.405235,1.26925
197717868,68076910,16495,2221140,255.097,89767600,35249.8,0.00011485,0.0158701,0.0163246,1.23634
197722079,68076910,17203,419468,249.471,17718800,34994.1,0.000594731,0.0834249,0.0833976,1.03343
197723449,68076910,17452,47726.6,5.35325,1685980,733.141,0.000112165,0.0153613,0.0153475,0.00682947
197715453,68076910,16018,42368400,93007,1775800000,13270800,0.0021952,0.313225,0.313127,1.27413
197715703,68076910,16152,68101.9,15.8598,2788820,2356.74,0.000232884,0.034606,0.0348823,0.567046
197713791,68076910,15761,34861.2,1.86994,1389480,272.951,5.36396e-05,0.00782965,0,0
197718000,68076910,16523,69938,29.9391,3288800,5090.83,0.00042808,0.0727907,0.0727906,0.212126
197710910,68076910,617,712222,153.134,29406300,28122.8,0.00021501,0.039486,0.0339326,1.63227
197712597,68076910,1084,2867460,10287.3,129476000,1589630,0.0035876,0.554368,0.554368,1.30486
197713712,68076910,15715,168281,1087.54,7445130,167609,0.00646261,0.996005,0.98788,0.382382
197714576,68076910,15854,7623240,9040.6,359654000,1519520,0.00118593,0.199327,0.199327,1.20932
197710284,68076910,26,7306950,2194.25,314565000,331889,0.000300297,0.0454211,0.0452697,1.47967
197723789,68076910,17485,2975400,9043.68,127827000,1445160,0.00303948,0.485702,0.475254,1.41583
197725875,68076910,111220796,29193.4,6.02993,1018060,888.812,0.000206551,0.0304457,0,0
197721965,68076910,17161,489566,3162.13,24709100,464064,0.00645905,0.947909,0.947909,0.406676
197722932,68076910,17383,1316180,1665.86,39779100,247745,0.00126568,0.188231,0.187872,0.739746
197717084,68076910,16407,382118,78.5319,13803100,11614.9,0.000205517,0.030396,0.0301298,0.579617
197712400,68076910,998,839256,1396.96,37039600,195951,0.00166452,0.233482,0.233482,0.696062
197712112,68076910,976,4842140,666.467,207023000,97331.9,0.000137639,0.020101,0.0197165,1.65562
197710325,68076910,77,69938,18.1002,3067940,2530.27,0.000258804,0.0361788,0.0361788,0.444448
197716667,68076910,16313,14936100,9147.12,635468000,1374480,0.000612418,0.0920239,0.0918384,3.38823
197720720,68076910,16939,42480600,115218,2061250000,17085000,0.00271225,0.402183,0.402189,0.961464
197724993,68076910,111220650,104907,281.452,5256350,40761.9,0.00268287,0.388553,0.388553,1.05456
197718012,68076910,16527,34969,14.4619,1489280,2163.61,0.000413564,0.0618724,0,0
197713617,68076910,15682,104576,368.669,3671070,56437.4,0.00352536,0.539676,0.539582,0.223488
197719549,68076910,16741,349690,1022.39,14022200,140536,0.0029237,0.401886,0.401886,1.19234
197721662,68076910,17090,124665,91.1566,5633050,12943.9,0.00073121,0.103829,0.104357,0.30975
197721010,68076910,17018,287092,394.421,12496400,54353.5,0.00137385,0.189324,0.188656,0.652456
197715672,68076910,16137,314666,230.351,13382200,31731.8,0.00073205,0.100843,0.10085,0.61229
197712699,68076910,1126,59643.7,156.057,2829450,25726.4,0.00261649,0.431336,0.432249,0.0311217
197721164,68076910,17041,979132,317.396,39753300,42651.1,0.000324161,0.0435601,0.0435601,0.326564
197710371,68076910,121,69938,52.3503,3632430,7035.15,0.000748524,0.100591,0.100591,0.190811
197710608,68076910,296,2651180,1545.37,115988000,244387,0.000582899,0.0921803,0.0998428,1.33939
197715651,68076910,16130,20524900,38541.7,926368000,5498620,0.0018778,0.2679,0.267909,1.30762
197710580,68076910,275,14005300,2925.13,536047000,474110,0.000208858,0.0338521,0.0310274,2.8103
197720593,68076910,16906,676052,300.797,25569100,47513,0.000444932,0.0702801,0.0724056,1.42571
197711379,68076910,707,1215600,153.081,49256300,20524.9,0.000125931,0.0168846,0.0170535,1.11571
197712672,68076910,1111,2797520,6110.76,143413000,873744,0.00218435,0.312328,0.312328,0.83631
197712687,68076910,1120,221482,33.2642,8856740,6133.84,0.000150189,0.0276945,0.0281579,0.994248
197725027,68076910,111220668,69679.4,51.9603,2631720,8193.27,0.000745704,0.117585,0.117588,0.16538
197710849,68076910,564,2434140,441.488,98297900,66044.5,0.000181373,0.0271326,0.0275624,1.43798
197718147,68076910,16569,515013,825.969,21342600,132937,0.00160378,0.258123,0.269524,1.54123
197721761,68076910,17113,944016,434.621,39155600,58929.9,0.000460396,0.0624247,0.0624318,0.965161
197717853,68076910,16486,4756430,4242.82,191873000,617622,0.000892018,0.12985,0.128537,2.32514
197710415,68076910,165,2356050,3964.1,91171000,564138,0.00168252,0.239443,0.250667,1.10253
197714901,68076910,15940,5872100,47842.7,267912000,6519270,0.00814746,1.11021,1.10991,0.640296
197719601,68076910,16755,33422.8,0.152807,991066,20.9985,4.57194e-06,0.000628269,0,0
197712652,68076910,1104,542280,68.4741,21583200,11233.7,0.000126271,0.0207157,0.0195856,1.10813
197713808,68076910,15768,664315,274.97,22969500,50258.3,0.000413915,0.0756542,0.0756441,0.798186
197720664,68076910,16930,909194,434.998,38208000,64144.2,0.000478444,0.0705506,0.0705506,0.893057
197710624,68076910,321,69938,24.1537,3237270,3255.44,0.000345359,0.0465475,0.0465475,0.190543
197719484,68076910,16729,264217,546.313,9500530,87423.2,0.00206766,0.330876,0.324173,0.664825
197710841,68076910,549,60454600,24238.1,2552520000,3812990,0.00040093,0.0630719,0.0606756,2.20386
197713741,68076910,15727,128053,1097.77,5942790,168304,0.00857281,1.31433,1.31495,0.185921
197722879,68076910,17371,174159,22.4048,7035270,2882.09,0.000128646,0.0165486,0.0165552,0.47571
197710895,68076910,608,382909,42.0875,17119100,5757.22,0.000109915,0.0150355,0.0149672,1.41962
197722760,68076910,17335,382231,1484.28,15676900,231485,0.00388321,0.605614,0.605487,0.197216
197710422,68076910,171,2775140,1011.26,99198200,141750,0.000364399,0.0510786,0.0510297,1.64963
197710434,68076910,183,1569600,4688.01,72858700,703709,0.00298675,0.448336,0.447206,0.667563
197725903,68076910,111220830,1642900,2528.77,66996400,347860,0.00153922,0.211736,0.211676,0.523946
197710293,68076910,42,245598,20.7518,9779370,2969.29,8.4495e-05,0.0120901,0.0109673,1.88729
197710945,68076910,635,559504,546.371,22559700,82697.2,0.000976527,0.147805,0.147805,1.0647
197718131,68076910,16563,127524,796.741,4137520,126226,0.00624778,0.989825,0.988966,0.0897306
197721603,68076910,17079,2085260,1241.98,84257600,181537,0.0005956,0.0870572,0.0858021,0.945919
197712064,68076910,966,349690,1695.2,17776200,222517,0.00484772,0.636325,0.636325,0.650377
197719212,68076910,16663,100621,13.7908,3499620,1960.71,0.000137058,0.0194862,0.0194642,0.995074
197723559,68076910,17456,453369,1110.59,20462000,167932,0.00244964,0.370409,0.370213,0.780869
197718200,68076910,16585,103514,115.309,4037290,17638.8,0.00111394,0.1704,0.17079,0.347909
197714429,68076910,15816,1037230,7439.51,46989600,1220280,0.00717245,1.17647,1.17185,0.502867
197717006,68076910,16365,769271,899.518,32885200,127664,0.00116931,0.165954,0.165962,0.884161
197717061,68076910,16398,27135700,12399.2,1180590000,2028260,0.000456935,0.0747451,0.0739083,1.54461
197722873,68076910,17370,384659,518.957,17391200,66329.3,0.00134914,0.172437,0.172437,0.625456
197725443,68076910,111220732,104748,43.7912,4583840,7061.98,0.000418061,0.0674187,0.0674996,0.69097
197716684,68076910,16317,1071720,213.801,43865400,32947.3,0.000199494,0.0307425,0.030906,1.07261
197720621,68076910,16919,56292100,136908,2706560000,20286400,0.0024321,0.360377,0.360382,1.0128
197720545,68076910,16891,288051,303.279,10531700,49077.2,0.00105286,0.170377,0.170447,0.470419
197714412,68076910,15813,3426960,931.938,151927000,132285,0.000271943,0.0386013,0.0386013,1.21893
197721798,68076910,17123,5649120,12788.6,250512000,1810470,0.00226383,0.320488,0.315704,1.0956
197722986,68076910,17396,454054,966.441,21292500,142289,0.00212847,0.313374,0.313374,0.706578
197715800,68076910,16200,236512,34.5685,9797200,5135,0.00014616,0.0217114,0.021629,0.557699
197722076,68076910,17202,29858.8,6.76313,1008450,1103.7,0.000226504,0.0369641,0,0
197723166,68076910,17431,1013550,1961.38,42099800,278933,0.00193516,0.275204,0.275058,0.769338
197718408,68076910,16613,1659010,2016.88,67544200,322194,0.00121571,0.194208,0.201774,1.55143
197722631,68076910,17286,69386.2,154.804,2549820,25056.5,0.00223105,0.361117,0.361124,0.138815
197719759,68076910,16786,174845,729.053,7326150,117570,0.00416971,0.672424,0.672424,0.833114
197722080,68076910,17204,419468,249.471,17718800,34994.1,0.000594731,0.0834249,0.0833976,1.03343
197710615,68076910,307,3264670,19954.9,129152000,3157280,0.00611237,0.967104,1.0188,0.7707
197713540,68076910,15655,1825710,5496.84,77611600,866737,0.00301079,0.474738,0.503723,1.04005
197717077,68076910,16404,134947,23.4623,5551480,4255.26,0.000173864,0.031533,0.0318012,0.555092
197718306,68076910,16599,524535,42.2409,24107900,6280.76,8.05302e-05,0.011974,0.011974,0.950729
197724321,68076910,17552,211211,34.4455,8305000,4229.18,0.000163086,0.0200235,0.0209149,0.762484
197724971,68076910,111220634,524535,344.921,22647200,48918.6,0.000657575,0.0932609,0.0932609,0.611414
197718237,68076910,16590,104907,36.699,4686340,4987.55,0.000349825,0.0475426,0.0475426,0.988434
197724624,68076910,17594,397828,946.615,8201690,155435,0.00237945,0.390709,0.417772,0.893839
197715625,68076910,16119,2692610,9098.57,130286000,1405350,0.00337909,0.521927,0.521927,1.54435
197711635,68076910,757,190923,151.474,7008530,23098.2,0.000793379,0.120982,0.104877,0.913201
197713837,68076910,15780,381296,54.3472,15395300,8331.49,0.000142533,0.0218504,0.021919,1.14843
197714817,68076910,15926,384659,3246.71,19950200,475648,0.00844048,1.23654,1.23654,0.519275
197726086,68076910,124372452,34969,26.756,1530020,3833.59,0.000765135,0.109628,0,0
197711709,68076910,818,5035540,1697.81,215607000,232238,0.000337167,0.0461198,0.0461198,1.34058
197710340,68076910,91,1328820,457.877,59276900,63645.3,0.000344574,0.047896,0.047896,0.928132
197714531,68076910,15837,979132,485.452,41397400,87413.1,0.000495798,0.0892761,0.0892761,1.42821
197722712,68076910,17314,29193.4,6.02993,1018060,888.812,0.000206551,0.0304457,0,0
197713682,68076910,15701,454572,1770.09,18894000,288103,0.00389397,0.633789,0.633786,0.344856
197718680,68076910,16629,66750.3,31.4272,2374630,4902.77,0.000470818,0.0734494,0.0734553,0.128505
197721699,68076910,17099,279752,1349.55,13719000,193841,0.0048241,0.692904,0.692904,0.606431
197720491,68076910,16874,594473,908.755,24565000,136435,0.00152867,0.229506,0.229506,1.30076
197712485,68076910,1042,1478000,764.103,60704900,108976,0.000516983,0.0737319,0.0689917,2.04638
197713371,68076910,15586,237569,160.89,9898720,24238.9,0.000677235,0.102029,0.1023,1.04418
197713797,68076910,15763,967027,2469.43,46299800,373520,0.00255363,0.386257,0.380823,0.89665
197718169,68076910,16581,758468,465.72,32971000,69871.1,0.000614028,0.0921214,0.0958407,1.2275
197719882,68076910,16814,55628000,21615,2422430000,3459160,0.000388563,0.0621837,0.0624511,1.39262
197720579,68076910,16901,420316,896.438,15588800,142052,0.00213277,0.337965,0.329058,0.45871
197712807,68076910,10694,1363790,5661.7,61597800,866842,0.00415144,0.635612,0.635612,0.750508
197720942,68076910,16996,3270690,2934.07,130853000,426616,0.000897078,0.130436,0.130544,1.08912
197725966,68076910,111220880,94447.9,5.98104,3611400,803.885,6.33263e-05,0.00851141,0.00895321,0.789685
197724638,68076910,17595,20433.9,16.1156,311362,2711.72,0.000788669,0.132707,0,0
197718795,68076910,16641,54507.5,20.3073,2017720,2602.48,0.000372561,0.0477454,0.0476796,0.293863
197725091,68076910,111220698,559504,1459.72,28144300,217962,0.00260895,0.389562,0.389562,0.611135
197716074,68076910,16239,930434,173.233,38358600,25891.2,0.000186186,0.0278271,0.0286028,0.92527
197722123,68076910,17224,489566,4365.39,22128000,672153,0.00891686,1.37296,1.37296,0.841335
197722832,68076910,17360,34969,349.728,1839730,53510.2,0.0100011,1.53022,0,0
197716821,68076910,16339,874225,183.316,38361900,25992,0.00020969,0.0297315,0.0297315,0.953332
197717028,68076910,16382,43036100,21916.5,1866870000,3425180,0.000509258,0.0795886,0.079218,1.91899
197721985,68076910,17164,1083880,848.425,48963100,123378,0.000782766,0.11383,0.11384,1.17443
