id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198012100,68157405,16819,6714050,18282.5,279604000,2530170,0.00272302,0.376848,0.376848,1.23388
198012044,68157405,16791,944163,4565.98,34417000,567963,0.00483601,0.601552,0.601552,0.813366
198010626,68157405,16285,209814,1824.31,9728770,237659,0.00869488,1.13271,1.13271,0.277719
198006984,68157405,345,6888890,23999.3,243701000,3355760,0.00348377,0.487126,0.487126,0.826004
198013607,68157405,17292,7340970,43103.2,253900000,5738590,0.0058716,0.781722,0.781478,1.23097
198014158,68157405,111220634,524535,175.547,17596400,21017.4,0.000334672,0.0400686,0.0400686,0.569829
198010707,68157405,16394,174845,1081.44,7531350,135102,0.00618514,0.772695,0.772695,0.103129
198011058,68157405,16548,1119010,2856.46,40712800,358352,0.00255267,0.320241,0.320241,1.15665
198010676,68157405,16345,1573600,5683.29,56751400,705108,0.00361164,0.448084,0.448084,1.19497
198011668,68157405,16669,3042300,13926,120684000,1762900,0.00457746,0.579462,0.579462,0.938839
198007454,68157405,518,7833050,28562.8,266898000,3649120,0.00364645,0.465862,0.465862,0.902237
198011770,68157405,16698,6049640,58755,265884000,8610350,0.00971216,1.42328,1.42328,1.0447
198009556,68157405,15797,2272980,3816.99,71161500,543049,0.00167929,0.238915,0.238915,1.19282
198009754,68157405,15899,804287,1010.61,23800800,132408,0.00125652,0.164627,0.164627,0.699543
198014296,68157405,111220816,314721,3307.28,13756200,433218,0.0105086,1.37651,1.37651,0.346717
198006950,68157405,325,209814,56.7577,6785400,8188.37,0.000270514,0.0390268,0.0390268,0.947628
198008869,68157405,1096,769318,1869.54,29733500,221694,0.00243013,0.288169,0.288169,0.414224
198008326,68157405,886,7133680,90656.6,326928000,12888600,0.0127083,1.80673,1.80673,0.728382
198008383,68157405,909,10106000,60422.4,317485000,8009630,0.00597887,0.792563,0.792561,0.736089
198011939,68157405,16751,3496900,13627,126529000,1711340,0.00389689,0.489387,0.489387,0.930054
198012126,68157405,16823,1049070,3478.61,42702700,484072,0.00331589,0.46143,0.46143,1.07136
198013250,68157405,17124,1049070,5872.92,36730400,737913,0.00559822,0.703397,0.703397,0.812235
198014256,68157405,111220746,244783,431.261,7622490,54013.8,0.00176181,0.22066,0.22066,1.05194
198010318,68157405,16157,244783,629.681,7866680,83168.3,0.00257241,0.339764,0.339764,0.437824
198012515,68157405,16867,1888330,8784.08,67827600,1080740,0.00465178,0.572325,0.572325,1.09994
198014177,68157405,111220670,699380,4188.71,25434500,538002,0.00598918,0.769256,0.769256,1.21367
198008565,68157405,1004,104907,2009.86,5797530,284691,0.0191585,2.71375,2.71375,0.237179
198007844,68157405,669,26584100,136398,1057690000,19297600,0.00513079,0.725907,0.725536,0.794272
198013404,68157405,17193,209814,625.206,6655490,78728.3,0.00297981,0.375229,0.375229,0.80933
198009167,68157405,10732,1153980,2171.68,54491300,288732,0.00188191,0.250206,0.250206,0.523248
198007776,68157405,634,209814,1841.53,8781500,238231,0.00877696,1.13544,1.13544,0.244225
198013083,68157405,17034,1818390,9050.93,68213200,1228410,0.00497745,0.67555,0.67555,1.45406
198007066,68157405,391,4685850,8270.18,140741000,1144880,0.00176493,0.244328,0.244328,1.65284
198010092,68157405,16060,18322900,54654.4,608039000,7391050,0.00298284,0.403376,0.40345,1.31376
198014173,68157405,111220666,1328820,747.825,42392900,108646,0.000562773,0.0817612,0.0817612,0.650338
198008216,68157405,842,2342920,42391.2,110336000,6221210,0.0180933,2.65532,2.65532,0.691797
198009872,68157405,15935,2867260,2211.67,88842300,283574,0.000771351,0.0989006,0.0989042,0.860872
198010199,68157405,16090,34969,127.211,1393480,17593.6,0.00363783,0.50312,0,0
198009598,68157405,15819,10560200,5631.01,297968000,751574,0.00053323,0.0711706,0.0711791,1.83472
198012563,68157405,16877,3741680,18868.6,134877000,2359990,0.0050428,0.63073,0.63073,0.891198
198007779,68157405,635,594473,3767.27,25872700,541036,0.00633716,0.91011,0.91011,0.546486
198010197,68157405,16089,34969,390.621,1618070,49597.1,0.0111705,1.41832,0,0
198011101,68157405,16571,349690,1349.43,13334600,166038,0.00385892,0.474814,0.474814,0.796659
198012722,68157405,16964,174845,633.282,6556050,80528.8,0.00362196,0.460572,0.460572,0.268264
198006987,68157405,348,2203050,6695.88,77289800,836457,0.00303937,0.379682,0.379682,1.0032
198011067,68157405,16561,769318,1507.03,27378300,192315,0.00195892,0.249981,0.249981,1.41242
198010282,68157405,16137,419628,635.647,12557300,81370.6,0.00151479,0.193911,0.193911,0.902253
198013357,68157405,17168,314721,4462.86,13365900,588250,0.0141804,1.86912,1.86912,0.346945
198007756,68157405,629,2762550,4009.19,99766600,549478,0.00145126,0.198902,0.198902,1.00745
198006077,68157405,154,139876,737.282,5471180,93346.2,0.00527097,0.66735,0.66735,0.379282
198007839,68157405,664,1328820,6471.66,43728500,856773,0.00487022,0.644761,0.644761,0.619214
198011742,68157405,16690,3566840,54027.6,156413000,7940930,0.0151472,2.22632,2.22632,0.823836
198009892,68157405,15943,2587680,5854.51,84361900,756697,0.00226245,0.292423,0.292427,0.789856
198006998,68157405,358,104907,942.955,4419600,120434,0.00898848,1.14801,1.14801,0.421233
198008399,68157405,918,4021430,34156,136955000,4388970,0.00849349,1.0914,1.09139,0.635203
198012579,68157405,16887,1608570,8240.42,57306500,1039640,0.00512281,0.646313,0.646313,0.7242
198010806,68157405,16462,1119010,2453.17,34475900,363920,0.00219227,0.325216,0.325216,1.41941
198008281,68157405,867,2272980,11693.8,86018500,1494280,0.00514467,0.657408,0.657408,0.953072
198014169,68157405,111220658,1818390,9050.93,68213200,1228410,0.00497745,0.67555,0.67555,1.45406
198012603,68157405,16902,244783,125.931,7974700,15260.9,0.000514461,0.0623447,0.0623447,0.563929
198008182,68157405,827,1014100,902.725,32547700,118035,0.000890173,0.116394,0.116394,0.545985
198009122,68157405,10703,8742250,26211.1,296766000,3692850,0.00299821,0.422414,0.422414,1.07713
198010591,68157405,16261,1433730,9161.46,57402600,1155510,0.00638995,0.805949,0.805949,1.06753
198013146,68157405,17064,699380,884.405,21337800,113496,0.00126456,0.162281,0.162281,1.03467
198014010,68157405,17456,384537,583.935,11071200,77257,0.00151854,0.200909,0.200932,0.364325
198010055,68157405,16036,4733600,39132,161430000,6000630,0.00826686,1.26767,1.26371,0.752189
198007383,68157405,478,1363790,513.449,51816100,65545.2,0.000376487,0.048061,0.048061,0.792742
198007517,68157405,554,174845,69.5154,6485800,8407.14,0.000397583,0.0480834,0.0480834,0.403837
198008688,68157405,1033,4126290,8627.45,162013000,1143480,0.00209085,0.27712,0.277119,0.745405
198010201,68157405,16091,69938,380.971,2764400,48521.5,0.00544726,0.693778,0.693778,0.605834
198009963,68157405,15984,3811620,5392.65,123452000,654385,0.00141479,0.171682,0.171682,1.36821
198012132,68157405,16824,524535,2272.74,22666900,319721,0.00433286,0.609532,0.609532,1.07873
198008205,68157405,837,594473,2497.79,19554200,360801,0.00420169,0.606925,0.606925,1.39345
198005495,68157405,53,69938,29.424,2190250,3849.86,0.000420716,0.0550468,0.0550468,0.0369525
198011787,68157405,16702,2587710,26300.2,104297000,4098410,0.0101635,1.5838,1.5838,0.915287
198010120,68157405,16077,16925000,116140,735460000,15816200,0.00686206,0.93449,0.93449,1.11605
198011899,68157405,16725,3881560,13622.2,141058000,1702040,0.00350945,0.438493,0.438493,0.859287
198009570,68157405,15807,559499,2339.49,12898100,345534,0.0041814,0.617578,0.617575,0.404585
198013660,68157405,17307,908967,180.751,29209000,22595.5,0.000198853,0.0248585,0.024857,0.566942
198007925,68157405,715,384659,2517.5,10481500,344970,0.00654475,0.896819,0.896819,0.509808
198014247,68157405,111220728,559504,2532.56,18088500,333532,0.00452644,0.59612,0.59612,1.31665
198014144,68157405,17577,69931,7.85851,1148560,944.181,0.000112375,0.0135016,0.0135015,0.0649154
198007658,68157405,623,107669000,84648.7,3298410000,11386300,0.000786192,0.105753,0.105789,1.68755
198013241,68157405,17121,489566,2361.74,16883700,302095,0.00482414,0.617067,0.617067,1.22347
198006515,68157405,239,4720820,9356.57,164446000,1159530,0.00198198,0.24562,0.24562,0.68997
198009292,68157405,15664,384656,302.008,11443900,37455.3,0.000785137,0.0973733,0.0973739,0.817686
198008902,68157405,1109,69938,33.8524,2368730,3898.15,0.000484034,0.0557372,0.0557372,0.468493
198010665,68157405,16335,2098140,3520.93,66869500,448292,0.00167812,0.213661,0.213661,1.3477
198008754,68157405,1061,139876,1014.89,5038640,134553,0.00725561,0.961946,0.961946,0.158653
198014005,68157405,17451,384537,583.935,11071200,77257,0.00151854,0.200909,0.200932,0.364325
198010116,68157405,16072,16925000,116140,735460000,15816200,0.00686206,0.93449,0.93449,1.11605
198005430,68157405,39,4126340,25770.9,190468000,3352310,0.00624546,0.812417,0.812417,0.649067
198005992,68157405,141,874214,1872.98,29792600,226849,0.00214247,0.259489,0.259488,0.373984
198012901,68157405,16978,1084040,5253.82,38532800,664288,0.00484653,0.61279,0.61279,0.994112
198014378,68157405,112892315,174845,792.958,6955480,95794.8,0.00453521,0.547884,0.547884,0.333182
198008129,68157405,786,139876,843.96,5625580,105720,0.00603363,0.755814,0.755814,0.3349
198008403,68157405,919,909194,2619.87,39888500,327136,0.00288153,0.359809,0.359809,0.661736
198008561,68157405,1002,244783,26.3173,8510630,3126.56,0.000107513,0.0127728,0.0127728,0.894278
198011039,68157405,16545,1119010,4021.81,41672700,502085,0.00359408,0.448687,0.448687,1.13169
198012206,68157405,16847,559504,4512.95,22539400,559040,0.00806598,0.99917,0.99917,0.30441
198005742,68157405,101,2028110,1853.28,53852400,267284,0.000913794,0.131789,0.131786,1.32533
198009757,68157405,15900,732322,1565.33,16119800,214230,0.00213749,0.292536,0.2921,0.579682
198007441,68157405,509,3147210,6969.78,100366000,1000200,0.00221459,0.317807,0.317807,1.98908
198010888,68157405,16482,629442,425.46,19850800,57921.3,0.000675931,0.09202,0.09202,0.641433
198012998,68157405,16991,2517770,9411.61,93706300,1166000,0.00373808,0.463108,0.463108,0.576226
198014077,68157405,17510,208417,184.289,2913270,26208.8,0.000884235,0.125752,0.125786,0.72853
198011777,68157405,16700,944163,732.938,32754200,99367.4,0.000776284,0.105244,0.105244,0.956957
198013359,68157405,17169,104907,1397.46,4838210,184020,0.013321,1.75412,1.75412,0.329687
198007019,68157405,367,1049070,683.123,35188900,81656.6,0.00065117,0.0778371,0.0778371,0.827544
198009413,68157405,15771,1049070,494.045,33786000,57526,0.000470936,0.0548353,0.0548353,0.537968
198012699,68157405,16950,699380,4859.76,27512300,662628,0.00694867,0.947451,0.947451,1.41554
198012396,68157405,16854,1993230,4732.65,68810500,599497,0.00237436,0.300766,0.300766,0.891457
198013906,68157405,17369,1328770,779.856,42722700,99387.7,0.000586902,0.074797,0.0747954,1.39268
198006957,68157405,329,16221000,36653.4,620935000,4955380,0.00225963,0.305492,0.305467,1.0513
198009347,68157405,15702,34969,314.963,1409730,40286.3,0.00900693,1.15206,0,0
198014141,68157405,17571,69931,7.85851,1148560,944.181,0.000112375,0.0135016,0.0135015,0.0649154
198013110,68157405,17048,34969,20.97,1100860,2478.64,0.000599673,0.0708809,0,0
198013247,68157405,17123,3287070,19080.2,114968000,2417570,0.00580462,0.735479,0.735476,0.819609
198007224,68157405,425,1119010,7064.4,45573200,1064630,0.00631309,0.951401,0.951401,0.814267
198008492,68157405,963,139526,143.053,3791660,19131.7,0.00102528,0.137119,0.137116,0.28651
198014061,68157405,17500,2752420,2747.74,64522800,359529,0.000998299,0.130623,0.13049,0.913087
198007768,68157405,631,5435550,19957.7,140517000,2704030,0.00367171,0.497471,0.492151,0.679852
198013154,68157405,17074,1328820,4860.02,49499600,599228,0.00365739,0.450947,0.450947,0.718523
198014024,68157405,17474,96281.3,42.4708,1494720,6276.99,0.000441111,0.0651943,0.0641826,0.407434
198004300,68157405,7,2587680,1061.75,83033200,140049,0.000410309,0.0541217,0.0541211,0.846801
198013072,68157405,17029,104907,44.9881,3029340,5558.27,0.000428838,0.0529828,0.0529828,0.613724
198007885,68157405,691,594473,7782.38,23997500,1041320,0.0130912,1.75167,1.75167,0.419114
198009995,68157405,16000,534027,1652.46,11112600,210841,0.00309433,0.394814,0.392861,0.877946
198011061,68157405,16559,769318,1507.03,27378300,192315,0.00195892,0.249981,0.249981,1.41242
198010909,68157405,16499,489566,2108.41,18143700,264186,0.0043067,0.539632,0.539632,1.05676
198007216,68157405,418,942922,2334.4,22888300,316030,0.00247571,0.335161,0.334984,0.444193
198011782,68157405,16701,384659,9600.2,16356800,1472450,0.0249577,3.82792,3.82792,0.328494
198013347,68157405,17164,1084040,8568.31,43528900,1131140,0.00790406,1.04345,1.04345,0.951136
198006449,68157405,218,1853360,1835.35,66510500,233171,0.000990283,0.12581,0.12581,1.27813
198008168,68157405,819,209814,234.521,8900570,29529.4,0.00111775,0.140741,0.140741,0.13676
198009394,68157405,15752,3252120,1541.49,100205000,186707,0.000473995,0.0574108,0.0574108,0.748124
198014358,68157405,111220904,768835,88.588,22351800,11583.7,0.000115224,0.0150666,0.0150729,0.85185
198006835,68157405,290,17099600,66407.2,626030000,8286200,0.00388355,0.484584,0.484588,1.32124
198009230,68157405,15601,1084040,2263.74,39000300,268559,0.00208825,0.24774,0.24774,0.514088
198009816,68157405,15905,39681200,253345,1383690000,37009800,0.00638452,0.932678,0.929475,1.4803
198008735,68157405,1052,1188950,3024.36,40783100,373829,0.00254373,0.314421,0.314421,0.684777
198010039,68157405,16026,17204700,63552.7,751052000,8304510,0.0036939,0.482687,0.482687,1.06114
198014342,68157405,111220882,874126,1865.28,26807800,239429,0.00213388,0.273907,0.273888,1.17958
198007534,68157405,565,699380,4434.97,28873100,669080,0.00634129,0.956676,0.956676,0.439849
198008313,68157405,881,1258880,5616.36,47188300,717355,0.00446138,0.569834,0.569834,0.854935
198006196,68157405,170,1188950,1079.09,34887900,143440,0.0009076,0.120645,0.120645,0.820854
198011758,68157405,16695,734349,3915.53,31313000,484307,0.00533198,0.659506,0.659506,0.569564
198007475,68157405,529,174845,498.602,6996780,59264.5,0.00285168,0.338955,0.338955,0.32269
198008447,68157405,938,1637920,6885.92,49993600,983721,0.00420408,0.600593,0.600955,0.72564
198010648,68157405,16315,734349,2157.1,27156900,259186,0.00293743,0.352947,0.352947,0.864013
198008352,68157405,898,664411,3576.84,24366200,455717,0.00538348,0.685896,0.685896,0.484082
198010589,68157405,16259,1433730,9161.46,57402600,1155510,0.00638995,0.805949,0.805949,1.06753
198013202,68157405,17103,1084040,7485.07,42643600,1011180,0.0069048,0.932791,0.932791,1.29225
198008373,68157405,905,453515,3077.95,15944000,442133,0.00678689,0.974904,0.974013,0.224118
198007931,68157405,720,489566,4073.59,21979200,566519,0.00832082,1.15719,1.15719,0.6867
198009875,68157405,15936,11232900,26034.5,355069000,3481570,0.00231769,0.309943,0.310797,1.10454
198014264,68157405,111220754,209814,3530.26,8809280,464232,0.0168257,2.21259,2.21259,0.415087
198010602,68157405,16268,104907,1395.7,5005730,175180,0.0133042,1.66986,1.66986,0.317791
198007012,68157405,364,174845,777.758,6465380,94520.7,0.00444827,0.540597,0.540597,0.898343
198010533,68157405,16231,559504,244.258,16996300,29344,0.000436561,0.0524465,0.0524465,0.925623
198009751,68157405,15898,2758640,3862.25,71585300,511581,0.00140005,0.185447,0.18541,0.843571
198009897,68157405,15945,944139,3222.74,29567800,438780,0.00341341,0.464741,0.464748,0.440581
198009975,68157405,15989,6394480,31358.2,215276000,3953400,0.00490394,0.618253,0.616743,0.885612
198013046,68157405,17004,594473,2280.54,22252900,289099,0.00383624,0.486311,0.486311,1.12247
198011130,68157405,16579,559504,4377.67,21171100,587923,0.0078242,1.05079,1.05079,0.358246
198013720,68157405,17328,838619,1134.05,22741000,148884,0.00135228,0.177535,0.177452,0.389958
198014036,68157405,17483,104907,481.653,4272680,64132.4,0.00459124,0.611326,0.611326,0.390417
198007656,68157405,622,69938,739.289,2911230,94553.3,0.0105706,1.35196,1.35196,0.921761
198008289,68157405,869,69938,545.014,3007680,82266.8,0.00779282,1.17628,1.17628,0.456804
198011995,68157405,16768,384659,1196.16,14407900,151833,0.00310967,0.394722,0.394722,1.28221
198009971,68157405,15987,2476970,9086.44,79750500,1184790,0.00366836,0.478323,0.479149,1.03283
198011098,68157405,16569,349690,1349.43,13334600,166038,0.00385892,0.474814,0.474814,0.796659
198011686,68157405,16675,1748450,6777.46,69745900,849297,0.00387627,0.485743,0.485743,0.894415
198009151,68157405,10722,7343490,52725.6,311399000,8524940,0.00717992,1.16088,1.16088,1.79867
198009173,68157405,10737,839256,4194.95,40076300,571957,0.00499842,0.681505,0.681505,0.688096
198005393,68157405,9,2203050,2520.44,86943500,314343,0.00114407,0.142686,0.142686,0.874444
198007036,68157405,375,29898500,72461.4,981502000,9722880,0.00242358,0.325196,0.325196,1.21401
198013728,68157405,17333,594469,970.075,16707100,126341,0.00163183,0.212527,0.212527,0.200933
198013962,68157405,17423,209814,1588.82,9076300,210267,0.0075725,1.00216,1.00216,0.329574
198013345,68157405,17163,349690,669.703,9452400,90877.3,0.00191513,0.25988,0.25988,0.988894
198008426,68157405,930,1188950,8614.97,51022800,1117500,0.00724589,0.939906,0.939906,0.527525
198005559,68157405,64,384659,1254.79,13774100,155167,0.00326209,0.403389,0.403389,0.301986
198009645,68157405,15847,912978,1139.4,20655700,165166,0.00124801,0.180909,0.180338,0.756059
198009660,68157405,15854,8322620,10512.3,270897000,1418340,0.00126311,0.17042,0.17042,1.21572
198010902,68157405,16495,1818390,3871.66,64594900,480907,0.00212917,0.264469,0.264469,1.10934
198007199,68157405,407,3112240,10247.8,106887000,1368550,0.00329274,0.439732,0.439732,1.21245
198013568,68157405,17264,104907,499.6,3274590,67840.1,0.00476232,0.646671,0.64667,0.930207
198010755,68157405,16431,174845,828.717,7285220,105343,0.00473972,0.602494,0.602494,0.480696
198010058,68157405,16038,6154510,59519.1,274049000,8693850,0.00967081,1.4126,1.41259,0.683987
198013632,68157405,17300,1119010,8483.53,46078400,1138060,0.00758129,1.01703,1.01703,1.07013
198014145,68157405,17579,69931,7.85851,1148560,944.181,0.000112375,0.0135016,0.0135015,0.0649154
198010227,68157405,16107,7868020,50230.2,248440000,6609610,0.00638409,0.84006,0.84006,0.673228
198010554,68157405,16243,489566,5576.63,21808100,683830,0.011391,1.39681,1.39681,0.389057
198005618,68157405,74,314721,1013.06,12135200,127691,0.00321893,0.405729,0.405729,0.971851
198010722,68157405,16411,1993230,8804.99,82339100,1098620,0.00441744,0.551172,0.551172,0.703325
198010271,68157405,16134,5525100,17959.8,178821000,2461110,0.00325058,0.445441,0.445441,1.33387
198013180,68157405,17093,8601720,34885.8,287209000,4499300,0.00405568,0.52307,0.523031,1.34756
198013172,68157405,17087,69938,51.4122,2319910,6146.33,0.000735111,0.0878826,0.0878826,0.41003
198008928,68157405,1125,559504,806.842,21317000,115338,0.00144207,0.206143,0.206143,0.806209
198009294,68157405,15666,3076550,29611.7,130409000,4027320,0.00962495,1.30904,1.30889,0.645117
198007959,68157405,743,664411,1380.16,22163100,179933,0.00207727,0.270816,0.270816,0.638833
198010540,68157405,16233,1153980,6588.35,43730300,805779,0.00570926,0.698262,0.698262,1.02689
198010675,68157405,16343,1573600,5683.29,56751400,705108,0.00361164,0.448084,0.448084,1.19497
198009647,68157405,15848,1107570,1560.94,29513900,229324,0.00140933,0.207051,0.206808,1.07946
198012028,68157405,16783,314721,1432.79,11555100,177000,0.00455257,0.562404,0.562404,0.918052
198013062,68157405,17023,14581100,37481.1,474973000,4882660,0.00257053,0.334863,0.334856,1.60794
198013317,68157405,17150,314721,1818.59,11456500,226839,0.00577841,0.720762,0.720762,0.822629
198006586,68157405,257,489566,1249.09,18925400,180633,0.00255142,0.368967,0.368967,0.628933
198008877,68157405,1098,944163,9452.22,35367600,1307810,0.0100112,1.38515,1.38515,1.00706
198014337,68157405,111220876,734349,5731.07,26277300,753110,0.00780429,1.02555,1.02555,0.878151
198010752,68157405,16429,2692610,3332.1,92752500,489986,0.0012375,0.181974,0.181974,1.22576
198013926,68157405,17381,1320200,6429.75,38191300,897917,0.00487027,0.680135,0.679622,0.703111
198007514,68157405,551,559504,1144.19,20335500,144484,0.002045,0.258237,0.258237,0.995931
198013969,68157405,17427,2028090,3365.69,64541800,454217,0.00165954,0.223963,0.223953,2.136
198009206,68157405,15569,3811600,7098.04,132080000,851059,0.00186222,0.223281,0.223281,0.538645
198006602,68157405,262,3636780,1562.25,105991000,201603,0.00042957,0.0554345,0.0554345,0.722747
198005484,68157405,52,559504,5201.98,21247700,664991,0.00929749,1.18854,1.18854,0.604032
198008742,68157405,1056,11434800,25240.4,449679000,3564370,0.00220734,0.311713,0.311715,0.865638
198009280,68157405,15633,384652,399.313,11400400,50985.8,0.00103812,0.132551,0.132551,0.829761
198013931,68157405,17387,867687,4809.54,25584700,670103,0.00554294,0.772286,0.770994,0.65089
198007963,68157405,746,2867460,7818.54,107110000,1165240,0.00272665,0.406368,0.406368,0.885371
198013532,68157405,17244,1119000,8471.54,37835900,1115430,0.00757061,0.996805,0.996802,0.825677
198007644,68157405,619,831009,3033.29,22800500,430347,0.00365013,0.517861,0.517019,0.764421
198013945,68157405,17396,454495,786.431,13366600,103864,0.00173034,0.228527,0.228542,0.229131
198013387,68157405,17182,3496790,17472.3,111231000,2217710,0.00499667,0.634214,0.634195,0.849519
198014129,68157405,17559,139871,78.2596,3492600,10036.9,0.000559511,0.0717578,0.0717562,1.17431
198007947,68157405,729,279752,2185.68,12051800,273684,0.00781293,0.978308,0.978308,0.606954
198010353,68157405,16177,3566840,12595.3,115644000,1872740,0.00353122,0.525042,0.525042,1.26081
198014275,68157405,111220762,664371,79.9401,21976500,10620.8,0.000120324,0.0159863,0.0159858,0.521468
198005405,68157405,22,5523490,29214.1,218690000,4064270,0.00528906,0.735815,0.735754,0.826952
198010232,68157405,16110,2098140,12454.2,65977100,1644370,0.00593582,0.783728,0.783728,0.674459
198014042,68157405,17487,2762160,9969.26,89492800,1318410,0.00360922,0.47731,0.477256,1.52325
198006474,68157405,224,685686,2577.12,14610400,358394,0.00375846,0.522679,0.519988,0.789543
198011909,68157405,16728,3496900,11931.8,127425000,1484400,0.00341211,0.424491,0.424491,0.846419
198007319,68157405,446,244783,184.169,7312900,23233.6,0.000752377,0.0949152,0.0949152,0.573382
198012713,68157405,16958,559504,2208.26,20418800,273141,0.00394681,0.488185,0.488185,0.611659
198010016,68157405,16013,11889500,10912.6,439342000,1367720,0.000917836,0.115036,0.115036,1.35171
198010002,68157405,16004,56504300,260010,1992010000,35976700,0.0046016,0.636707,0.636752,1.18073
198011963,68157405,16765,139876,827.243,5771510,103143,0.00591412,0.737389,0.737389,0.363223
198010900,68157405,16493,524535,590.785,17685500,72806.8,0.0011263,0.138803,0.138803,1.18987
198013371,68157405,17175,559504,2532.56,18088500,333532,0.00452644,0.59612,0.59612,1.31665
198013971,68157405,17429,279752,4777.27,12045800,637417,0.0170768,2.27851,2.27851,0.2965
198013604,68157405,17290,9121530,47388.7,303384000,6320330,0.00519525,0.692902,0.692594,1.28851
198007477,68157405,531,34969,341.191,1408310,43652,0.00975696,1.24831,0,0
198009304,68157405,15674,174833,960.733,6784080,125094,0.00549514,0.715503,0.715499,0.356571
198009680,68157405,15861,3976150,3520.9,110241000,527451,0.000885506,0.132654,0.132395,1.3178
198007381,68157405,477,90290400,74144,2781160000,9995390,0.000821173,0.110703,0.110743,1.66585
198014124,68157405,17556,139871,78.2596,3492600,10036.9,0.000559511,0.0717578,0.0717562,1.17431
198007599,68157405,599,104907,104.572,4286650,12424.4,0.000996807,0.118432,0.118432,0.376984
198006967,68157405,331,489566,4584.03,21602900,613493,0.00936345,1.25314,1.25314,0.482995
198009182,68157405,182305697,1398750,8721.37,43275000,1269610,0.00623512,0.907677,0.907678,0.385855
198010860,68157405,16467,1853360,3930.72,65370300,479697,0.00212087,0.258826,0.258826,1.19107
198010327,68157405,16160,349690,1136.06,11601800,151141,0.00324876,0.432214,0.432214,0.54274
198010684,68157405,16358,3566840,12193.1,131138000,1503450,0.00341845,0.421508,0.421508,1.19514
198013052,68157405,17012,594473,2280.54,22252900,289099,0.00383624,0.486311,0.486311,1.12247
198008201,68157405,836,34969,747.238,1694720,110307,0.0213686,3.15443,0,0
198009226,68157405,15598,34962.4,43.8134,732202,5247.41,0.00125316,0.150087,0,0
198011846,68157405,16714,104907,91.863,3411440,13953.7,0.000875661,0.133011,0.133011,1.06788
198008801,68157405,1075,69938,1170.59,2053900,184131,0.0167376,2.63278,2.63278,0.559102
198009190,68157405,182305713,139876,43.1618,4526350,5351.61,0.000308572,0.0382597,0.0382597,1.01705
198006551,68157405,247,1258880,1023.32,47552400,124125,0.00081288,0.0985995,0.0985995,1.4234
198013327,68157405,17154,384659,3023.86,13547000,393213,0.00786115,1.02224,1.02224,0.5576
198005440,68157405,42,104907,1002.02,4831710,123403,0.00955155,1.17631,1.17631,0.372738
198007899,68157405,701,6014670,63925.7,257191000,8472950,0.0106283,1.40872,1.40872,0.703045
198011719,68157405,16684,6014670,56903.7,269170000,7991880,0.00946083,1.32873,1.32873,1.09733
198009833,68157405,15915,7868250,78151.7,226774000,11752000,0.00993255,1.49359,1.47792,1.43867
198008783,68157405,1070,5105470,9331.9,217075000,1202070,0.00182782,0.235448,0.235448,0.991107
198010785,68157405,16449,69938,12.4841,2212240,1720.67,0.000178502,0.0246028,0.0246028,0.516195
198010771,68157405,16440,629442,5420,27226900,715453,0.00861079,1.13665,1.13665,0.474925
198010990,68157405,16532,2447830,6336.74,88863200,823493,0.00258872,0.336418,0.336418,1.22989
198009148,68157405,10720,5699950,41833.6,248091000,6731300,0.0073393,1.18094,1.18094,1.62488
198010312,68157405,16154,594473,1765.74,19468500,234309,0.00297026,0.394146,0.394146,0.516547
198012665,68157405,16931,104907,130.663,3702950,18041.5,0.00124551,0.171976,0.171976,0.397067
198007431,68157405,503,2377890,10535.4,93336400,1312780,0.00443055,0.552078,0.552078,0.834367
198006249,68157405,184,1468700,12353.6,45915400,1819580,0.00841123,1.23891,1.23891,0.584319
198007981,68157405,765,104907,112.374,3645520,14420.3,0.00107117,0.137458,0.137458,0.839746
198009731,68157405,15881,244783,570.758,8505230,70777.5,0.00233169,0.289144,0.289144,1.01702
198007375,68157405,473,2441740,4190.32,73376000,616689,0.00171612,0.252561,0.252195,1.09539
198010212,68157405,16096,69938,240.749,2527530,33924.4,0.00344232,0.485064,0.485064,0.332552
198008758,68157405,1062,1258880,934.729,45858000,116982,0.000742506,0.092925,0.092925,0.589234
198010011,68157405,16010,7833040,51946.7,270191000,7241060,0.00663175,0.924426,0.924431,0.903556
198013463,68157405,17227,244783,431.261,7622490,54013.8,0.00176181,0.22066,0.22066,1.05194
198014091,68157405,17529,104704,84.3799,1872050,10758.2,0.000805894,0.102749,0.102745,0.499284
198012057,68157405,16799,244783,1499.44,8948840,187199,0.00612559,0.764754,0.764754,0.505082
198009092,68157405,10690,1538640,1581.75,51669400,210206,0.00102802,0.136619,0.136619,0.959682
198012420,68157405,16856,1993230,4732.65,68810500,599497,0.00237436,0.300766,0.300766,0.891457
198013554,68157405,17258,1363620,6649.74,41984100,918617,0.00487653,0.673659,0.673639,0.940683
198014153,68157405,111220574,69938,32.037,2190260,4107.48,0.000458078,0.0587303,0.0587303,1.13078
198007603,68157405,601,699380,1879.91,27774000,236119,0.00268797,0.337612,0.337612,0.854647
198013546,68157405,17253,2832320,20361.8,92738200,2725440,0.00718908,0.962265,0.962238,0.768684
198008888,68157405,1102,1433730,2136.76,55959300,254716,0.00149035,0.17766,0.17766,0.727592
