id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198216052,68162232,16565,595044,324.046,21990600,43708.9,0.000544575,0.0734549,0.0715087,0.710126
198202780,68162232,905,146805,481.27,4658360,61507.6,0.00327829,0.418975,0.436614,0.134536
198217365,68162232,16688,4934390,8231.91,183023000,1116040,0.00166827,0.226176,0.212197,1.27869
198198680,68162232,412,1283910,2166.33,45422600,280408,0.0016873,0.218402,0.21322,1.38564
198200431,68162232,670,2758100,6098.84,66837900,819448,0.00221125,0.297106,0.288755,0.901345
198221904,68162232,17126,862519,360.556,23551400,48132.5,0.000418027,0.0558045,0.0627667,1.32024
198225440,68162232,17347,384078,739.087,7407340,115212,0.00192431,0.29997,0.299932,0.183287
198227996,68162232,17585,34969,7.9775,874821,909.575,0.000228131,0.0260109,0,0
198214381,68162232,16408,34969,0.442669,888764,65.2325,1.26589e-05,0.00186544,0,0
198198251,68162232,375,25698700,24746.8,838686000,3297350,0.000962959,0.128308,0.127612,0.968472
198216883,68162232,16632,1207830,75.553,32490900,9772.62,6.25525e-05,0.00809104,0.00821766,1.21644
198204900,68162232,1104,304972,5.90622,8539390,743.238,1.93664e-05,0.00243707,0.00240756,0.836663
198209131,68162232,15845,3045980,873.214,98749800,132160,0.000286677,0.0433884,0.0437664,0.887246
198201340,68162232,771,39513200,22113.6,997212000,3065040,0.000559651,0.0775702,0.0768088,1.82077
198225183,68162232,17324,243872,19.2074,6462130,2175.91,7.87602e-05,0.00892235,0.00892376,0.328163
198207813,68162232,15722,968135,1914.31,19272300,228783,0.00197732,0.236313,0.234175,0.508596
198201289,68162232,761,69937.2,13.6517,2046590,1869.62,0.0001952,0.0267329,0.0267329,0.134685
198215514,68162232,16472,1237950,58.1008,37233300,9484.89,4.69329e-05,0.00766174,0.0074821,1.28159
198206165,68162232,15587,3272660,458.239,82607800,63833.4,0.00014002,0.019505,0.0196083,1.21354
198200015,68162232,632,2983180,2641.27,112636000,357607,0.000885387,0.119875,0.116283,0.65851
198201843,68162232,821,3635520,15179.5,114187000,2025640,0.00417532,0.557179,0.533193,0.588326
198217241,68162232,16675,1723840,394.127,61705700,51724.1,0.000228633,0.0300052,0.0298048,1.14401
198199979,68162232,625,2660780,9068.29,115300000,1255310,0.00340814,0.471784,0.474291,1.03658
198196871,68162232,202,2660520,2836.39,100108000,381203,0.0010661,0.143282,0.140136,1.02045
198196187,68162232,128,11453900,1016.46,325734000,133959,8.87439e-05,0.0116955,0.0122897,2.14245
198198016,68162232,348,3290190,782.496,85895500,96810.4,0.000237827,0.0294239,0.0282045,1.48489
198206925,68162232,15663,297501,355.304,7908960,46792.8,0.0011943,0.157286,0.170223,0.919257
198206286,68162232,15599,2309130,500.961,57690300,86453.5,0.000216948,0.0374398,0.0365071,1.63578
198226033,68162232,17406,34969,10.6748,964433,1287.57,0.000305265,0.0368204,0,0
198222594,68162232,17168,253813,151.596,8469240,17205,0.000597276,0.0677862,0.0692462,0.32168
198197449,68162232,275,8880360,1867.63,217646000,270279,0.00021031,0.0304355,0.0300502,1.61847
198197030,68162232,217,797803,291.599,27070300,36991.7,0.000365503,0.046367,0.0429286,1.02615
198221367,68162232,17075,453882,61.2778,12558800,7423.32,0.000135008,0.0163552,0.0163585,0.84254
198202156,68162232,853,1801240,989.24,53463500,138333,0.000549198,0.0767983,0.0838268,1.27224
198217533,68162232,16701,937575,4015.87,30243700,603185,0.00428325,0.643346,0.641763,0.574153
198220394,68162232,16971,623722,354.052,22110700,43040.8,0.000567644,0.0690065,0.0677666,0.482601
198222000,68162232,17132,610740,152.796,16027500,21740.7,0.000250182,0.0355973,0.046858,2.33168
198196050,68162232,48,7313960,1377.58,200482000,193617,0.000188349,0.0264723,0.0263068,1.41895
198219092,68162232,16850,297140,47.2149,10287800,5683.86,0.000158898,0.0191286,0.0180408,0.679989
198196502,68162232,187,887772,1565.83,30369100,222847,0.00176377,0.251018,0.250935,0.839288
198216089,68162232,16569,473795,33.4516,14512600,4860.1,7.06036e-05,0.0102578,0.0104815,1.68676
198206295,68162232,15601,2309130,500.961,57690300,86453.5,0.000216948,0.0374398,0.0365071,1.63578
198215547,68162232,16475,178671,181.843,5616850,23069.6,0.00101776,0.129118,0.119966,0.710148
198222959,68162232,17224,391385,273.439,8141510,34564.4,0.000698646,0.0883132,0.0875917,0.854885
198226653,68162232,17465,104907,183.476,3063650,21592.7,0.00174894,0.205827,0.205827,0.107317
198200000,68162232,630,1047550,980.957,39009200,130150,0.00093643,0.124242,0.122381,1.6988
198213309,68162232,16267,349690,6.93663,9568550,1026.53,1.98365e-05,0.00293556,0.00293556,1.09919
198216447,68162232,16599,435398,98.8458,15337300,13616.4,0.000227024,0.0312736,0.0347714,1.42019
198226238,68162232,17426,2516060,1407.22,77667600,166822,0.000559294,0.0663029,0.0600119,1.76221
198215677,68162232,16497,921457,251.823,24748100,31922.5,0.000273287,0.0346435,0.035033,0.985028
198210175,68162232,15981,10936000,9583.01,299919000,1288280,0.000876279,0.117801,0.114117,1.04318
198215025,68162232,16440,1530080,533.716,48808700,84862.5,0.000348816,0.0554629,0.0553445,1.63308
198213707,68162232,16320,990965,51.8608,26826800,6405.14,5.23337e-05,0.00646354,0.00645153,0.842841
198202694,68162232,895,761700,3284.11,30569100,449565,0.00431155,0.590212,0.594923,0.771321
198227918,68162232,17573,209723,49.373,3781820,5582.32,0.00023542,0.0266176,0.0266067,0.993903
198209369,68162232,15873,1206080,173.396,35483700,22477.1,0.000143768,0.0186365,0.0186882,1.00957
198228514,68162232,111220704,281360,48.678,8304430,5746.02,0.00017301,0.0204223,0.0199003,0.620256
198198732,68162232,425,1115450,3548.44,40698100,455414,0.00318117,0.408278,0.409147,0.63908
198228498,68162232,111220700,69678.7,105.714,2664080,13982,0.00151717,0.200664,0.201144,0.907935
198229570,68162232,111220884,18892.6,0.330978,415596,49.7307,1.75189e-05,0.00263228,0,0
198199989,68162232,626,1044420,119.298,34508600,19514,0.000114224,0.0186841,0.0188371,1.35249
198217418,68162232,16695,929643,548.702,34493500,66429.2,0.000590229,0.0714566,0.0684285,0.895164
198225710,68162232,17372,866206,149.267,28215200,17784.9,0.000172323,0.020532,0.0201136,1.09883
198211263,68162232,16111,419582,265.034,13591500,32735,0.000631661,0.0780182,0.0780237,0.799042
198210000,68162232,15947,1415020,505.412,37863100,58993.5,0.000357177,0.0416909,0.0390117,1.09035
198222778,68162232,17190,34969,6.88033,1002480,779.008,0.000196755,0.0222771,0,0
198217947,68162232,16752,2550110,1726.59,83254100,221676,0.000677063,0.0869279,0.0882035,1.28032
198222639,68162232,17173,276622,70.564,7012440,8828.08,0.000255092,0.0319139,0.0346206,1.06208
198227926,68162232,17574,34969,21.2097,900387,2451.77,0.00060653,0.0701126,0,0
198218247,68162232,16774,463953,115.742,15888400,13940.5,0.000249469,0.0300472,0.0272905,1.41389
198201281,68162232,757,104907,6.21294,2948120,745.098,5.92233e-05,0.00710246,0.00710246,0.811169
198216498,68162232,16602,794305,58.5902,23871800,7973.73,7.37629e-05,0.0100386,0.0125996,1.95338
198216779,68162232,16626,4332370,512.745,108782000,62833,0.000118352,0.0145031,0.0156566,1.62173
198225426,68162232,17346,979114,1493.77,23946600,225260,0.00152564,0.230065,0.230081,1.46285
198204857,68162232,1100,2575800,1207.41,91669800,175177,0.000468751,0.0680088,0.0608127,1.56174
198202709,68162232,899,63912,23.5894,2229000,2898.98,0.000369092,0.045359,0.045325,0.221939
198209866,68162232,15913,9620170,68082.6,331236000,8887590,0.00707707,0.923849,0.930339,0.704391
198210080,68162232,15966,154424,399.916,5697970,51629.6,0.00258972,0.334336,0.323414,0.554085
198203936,68162232,1011,384659,45.525,13107700,5369.58,0.000118352,0.0139593,0.0139593,0.682708
198205420,68162232,10705,139876,593.344,5424260,89996.9,0.00424193,0.643405,0.643405,0.847503
198207257,68162232,15681,426318,725.61,8989680,96041.4,0.00170204,0.225281,0.240712,0.673835
198209479,68162232,15903,334387000,766116,10691300000,102835000,0.0022911,0.307533,0.301869,1.76671
198211248,68162232,16109,1877200,2850.32,54885500,366840,0.00151839,0.195419,0.196685,0.806266
198197351,68162232,259,235547,409.764,5252200,59518.1,0.00173963,0.252681,0.264106,0.842679
198220910,68162232,17028,543767,1430.24,19536800,192736,0.00263025,0.354445,0.33629,0.633242
198208942,68162232,15823,735257,114.348,23107200,14337.5,0.000155521,0.0195,0.0192327,0.729705
198212288,68162232,16184,32933,9.9392,1135150,1223.99,0.000301801,0.0371662,0,0
198201636,68162232,788,1351100,1598.57,31350000,199941,0.00118316,0.147983,0.154177,0.945465
198211441,68162232,16124,23073800,19925.4,746789000,2699760,0.000863549,0.117005,0.116655,0.995947
198204508,68162232,1070,3721170,2310.16,149901000,299028,0.000620816,0.0803587,0.0816315,1.34446
198222410,68162232,17139,505642,27.847,13536100,3748.8,5.50725e-05,0.00741395,0.00748127,0.748313
198229465,68162232,111220842,209067,307.156,8424550,41502.1,0.00146917,0.198511,0.19833,0.452055
198200826,68162232,704,174844,92.8872,4319730,11240.8,0.000531257,0.0642905,0.0642906,0.334154
198212596,68162232,16217,664411,19.6606,16172000,2847.73,2.9591e-05,0.0042861,0.0042861,1.08876
198215605,68162232,16486,3825350,486.541,103079000,64312.9,0.000127189,0.0168123,0.0176356,1.77746
198226439,68162232,17446,339773,10.4208,5209550,1211.77,3.06698e-05,0.00356641,0.0030533,1.48744
198217009,68162232,16651,35904100,40949.4,1236250000,5712490,0.00114052,0.159104,0.156709,1.68361
198222766,68162232,17188,787547,178.367,21563900,23209.6,0.000226484,0.0294708,0.0339597,1.65855
198223531,68162232,17240,34969,14.9849,1227370,1974.05,0.000428518,0.0564513,0,0
198204650,68162232,1082,206479,29.6154,5772820,4686.93,0.00014343,0.0226993,0.0227168,0.385901
198218204,68162232,16770,266644,485.211,8628620,63267.7,0.0018197,0.237274,0.237367,0.663886
198202760,68162232,904,4062200,1303.79,102648000,183558,0.000320957,0.0451868,0.0460179,1.21986
198208077,68162232,15753,1468700,425.256,34547200,57788.4,0.000289547,0.0393467,0.0393467,1.25941
198213476,68162232,16287,796161,145.844,20955600,17052,0.000183185,0.0214178,0.0215031,1.12447
198222577,68162232,17164,878861,679.227,28277200,87321,0.000772849,0.099357,0.093754,1.44367
198207992,68162232,15731,419628,976.999,7479150,115980,0.00232825,0.276387,0.276387,0.373115
198202020,68162232,835,6196240,779.023,196870000,115729,0.000125725,0.0186773,0.0188854,1.72254
198206131,68162232,15584,209814,18.8218,4772450,2440.09,8.97071e-05,0.0116298,0.0116298,0.292708
198219936,68162232,16934,386916,281.321,13854700,36265.7,0.000727087,0.0937302,0.0862688,0.606396
198209958,68162232,15939,2607250,833.602,74178100,128251,0.000319725,0.0491902,0.0484871,1.11482
198204975,68162232,1111,2400640,8688.24,99393800,1184650,0.00361913,0.493473,0.489733,0.860533
198229404,68162232,111220820,829647,847.475,30011800,101499,0.00102149,0.12234,0.12303,1.06592
198204873,68162232,1101,1211130,2762.24,43351400,354421,0.00228072,0.292638,0.297437,0.72496
198208898,68162232,15815,1012930,45.5695,33887100,6844.41,4.4988e-05,0.00675707,0.00677618,0.774217
198202734,68162232,903,517299,518.495,20158600,65333.2,0.00100231,0.126297,0.124691,0.472764
198199351,68162232,566,1258870,223.684,29323900,27289.8,0.000177686,0.021678,0.0216779,1.35863
198224406,68162232,17275,2236610,1674.62,46739800,259253,0.000748732,0.115913,0.11599,1.93188
198224441,68162232,17286,69624.6,78.9881,1038660,12656,0.00113449,0.181775,0.181778,0.840919
198214887,68162232,16430,1685290,282.886,52103700,35588.4,0.000167857,0.0211172,0.0220874,1.0207
198199272,68162232,536,2695500,681.024,79831200,100029,0.000252652,0.0371098,0.0379243,1.08809
198220844,68162232,17018,279752,126.738,6083000,14708.8,0.000453038,0.0525779,0.0525779,0.830972
198228344,68162232,111220666,1048740,686.923,30283100,89633,0.000655,0.0854675,0.0908599,0.775032
198219929,68162232,16932,712487,155.854,23594800,19354.9,0.000218746,0.0271653,0.0276864,0.793847
198228219,68162232,111220624,32933,21.9144,1033550,2588.68,0.000665424,0.0786046,0,0
198208937,68162232,15822,735257,114.348,23107200,14337.5,0.000155521,0.0195,0.0192327,0.729705
198202968,68162232,927,78197.3,2.81929,2500050,348.398,3.60536e-05,0.00445537,0.00473242,0.582288
198218613,68162232,16800,160035,38.1528,3740290,4455.79,0.000238402,0.0278425,0.0276424,0.202281
198226512,68162232,17452,34969,72.1129,1015510,8425.31,0.00206219,0.240937,0,0
198226731,68162232,17471,174303,13.9673,2400240,1650,8.01322e-05,0.00946627,0.00946045,0.52057
198197516,68162232,287,34922,13.9764,815624,1658.39,0.000400219,0.0474885,0,0
198209275,68162232,15859,682648,150.841,19645600,23596.2,0.000220965,0.0345657,0.0348865,0.489509
198207292,68162232,15684,2010540,973.02,42256900,135756,0.000483959,0.0675221,0.0727377,1.60864
198209885,68162232,15923,2920240,5009.89,77075200,679356,0.00171558,0.232637,0.233675,0.882583
198200909,68162232,711,390662,203.664,14681000,30867.9,0.00052133,0.0790142,0.0762653,1.18917
198216847,68162232,16628,104907,2.07022,2802030,312.014,1.97339e-05,0.0029742,0.0029742,1.11918
198210681,68162232,16065,2427270,5556.47,70426800,707324,0.00228919,0.291408,0.296746,1.71016
198207471,68162232,15710,58627.6,55.2327,1009200,6968.48,0.000942095,0.11886,0.143298,1.25021
198221718,68162232,17100,512846,1346.8,15527200,182712,0.00262614,0.356271,0.345049,0.445435
198212434,68162232,16198,174845,30.5907,3951310,5647.8,0.000174959,0.0323017,0.0323017,1.36028
198217851,68162232,16728,4094830,525.998,107648000,63150.9,0.000128454,0.0154221,0.0167282,1.7413
198218910,68162232,16826,231961,88.3228,7427470,10178.1,0.000380765,0.0438784,0.0389634,0.625919
198226583,68162232,17457,104410,12.1966,1597110,1415.27,0.000116814,0.0135549,0.0135549,0.140482
198228303,68162232,111220656,29632.5,5.80104,807754,723.531,0.000195766,0.0244168,0,0
198198880,68162232,454,354597,223.715,11399600,27812.4,0.000630898,0.0784339,0.0780306,0.583865
198209337,68162232,15867,7103890,2208.71,203451000,275248,0.000310915,0.038746,0.038482,1.84954
198215723,68162232,16520,3511940,978.071,122400000,134392,0.000278499,0.038267,0.0383483,1.25726
198203425,68162232,975,34969,0.0138509,897557,1.93242,3.9609e-07,5.5261e-05,0,0
198207935,68162232,15726,139876,238.019,2841570,29673.6,0.00170164,0.212142,0.212142,0.589684
198203178,68162232,946,1677860,68.4874,43338100,8410.57,4.08183e-05,0.00501267,0.00501143,1.8064
198228723,68162232,111220750,204848,91.1131,3266090,11819.2,0.000444784,0.0576973,0.0615367,0.999805
198201034,68162232,723,3377060,4463.89,122088000,578074,0.00132183,0.171177,0.170185,1.48239
198211807,68162232,16142,2584870,3016.4,86117900,380894,0.00116695,0.147356,0.1447,0.740333
198203452,68162232,977,279338,1423.21,11107200,193742,0.00509494,0.693576,0.694742,0.808803
198211850,68162232,16145,4235020,3679.06,133025000,497843,0.000868723,0.117554,0.115391,0.751844
198220537,68162232,16990,2491160,327.123,68826300,42964.1,0.000131313,0.0172466,0.017234,1.35767
198229551,68162232,111220880,104907,222.416,3280840,26227.7,0.00212013,0.250009,0.250009,0.555391
198221356,68162232,17074,1655260,160.172,43709600,21030,9.67654e-05,0.0127049,0.0127678,0.817869
198216159,68162232,16579,695271,386.624,24136800,56692.2,0.000556077,0.0815398,0.0782604,0.924049
198196100,68162232,79,34969,0.607294,892420,88.4362,1.73666e-05,0.00252899,0,0
198202516,68162232,883,207375,24.6804,6710970,3258.83,0.000119013,0.0157146,0.0147524,0.512462
198225724,68162232,17373,1448200,871.789,35318800,105002,0.000601983,0.0725052,0.0729006,0.982222
198213412,68162232,16278,34969,2.41936,1006440,296.952,6.91858e-05,0.00849187,0,0
198216850,68162232,16629,69938,0.0536188,1789510,7.6913,7.66663e-07,0.000109973,0.000109973,0.703577
198222655,68162232,17175,434533,80.3277,12585300,9032.87,0.00018486,0.0207875,0.0219037,0.803288
198222866,68162232,17196,487561,88.3356,12885700,11729.8,0.000181179,0.0240582,0.0273164,1.35738
198204669,68162232,1084,2307420,1779.77,83751000,216822,0.000771326,0.093967,0.0928984,0.665204
198208650,68162232,15804,839825,21.5843,27628700,3164.87,2.57009e-05,0.00376848,0.00354483,1.03402
198221859,68162232,17117,30121.6,10.3813,929394,1210.27,0.000344648,0.0401796,0,0
198204349,68162232,1056,9603970,17625.8,345069000,2291840,0.00183526,0.238635,0.230164,0.697727
198213556,68162232,16295,452798,587.237,10489600,68143.2,0.00129691,0.150494,0.150303,0.46292
198200611,68162232,685,1495470,39.9048,41867200,7097.97,2.66837e-05,0.00474631,0.00489014,1.83014
198213663,68162232,16313,11930100,4310.38,345971000,557728,0.000361303,0.0467497,0.0456555,1.63273
198211447,68162232,16126,23073800,19925.4,746789000,2699760,0.000863549,0.117005,0.116655,0.995947
198214104,68162232,16378,139876,684.248,4382290,81754.6,0.00489182,0.584479,0.584479,0.45976
198218862,68162232,16823,883214,926.645,29106400,135997,0.00104917,0.15398,0.13501,1.50996
198202026,68162232,836,34969,78.6348,1346760,10448.4,0.0022487,0.298791,0,0
198205477,68162232,10711,2765010,1495.4,103177000,195206,0.000540829,0.0705985,0.0739595,0.860011
198225906,68162232,17396,453155,290.591,12308100,36844.6,0.000641261,0.0813069,0.0812863,0.775493
198215314,68162232,16459,438464,63.2794,13802200,8471.75,0.000144321,0.0193214,0.0176742,1.16643
198201942,68162232,828,5254500,7563.3,173275000,1033200,0.00143939,0.196632,0.199289,1.29163
198216482,68162232,16601,230955,162.731,8534640,21145.6,0.000704599,0.0915572,0.0881691,0.467458
198217002,68162232,16650,40479000,41652.6,1355740000,5796710,0.00102899,0.143203,0.141377,1.78685
198219146,68162232,16859,164665,160.819,5189310,23706.4,0.000976642,0.143967,0.143967,0.56482
198213469,68162232,16285,796161,145.844,20955600,17052,0.000183185,0.0214178,0.0215031,1.12447
198213175,68162232,16256,305726,24.0705,8713220,3247.5,7.87321e-05,0.0106223,0.0109473,0.893713
198199880,68162232,613,384659,207.578,14679800,26740.2,0.000539642,0.0695166,0.0695166,0.95099
198214795,68162232,16423,8917510,820.642,282753000,102733,9.20259e-05,0.0115204,0.0118792,1.58329
198228836,68162232,111220758,34969,14.9849,1227370,1974.05,0.000428518,0.0564513,0,0
198203965,68162232,1015,1541340,367.718,49129500,47926.4,0.00023857,0.0310939,0.031084,0.809874
198210058,68162232,15961,1224450,5255.3,46855800,679975,0.00429198,0.555332,0.534331,0.941532
198199831,68162232,606,1380800,2670,47928300,369212,0.00193366,0.267389,0.264099,1.16995
198195939,68162232,8,836923000,1087570,26036200000,148205000,0.00129949,0.177083,0.172817,2.35859
198210870,68162232,16081,545317,160.676,18371900,18953.2,0.000294648,0.0347563,0.0359884,0.895283
198208141,68162232,15761,34969,4.0109,785429,486.735,0.000114699,0.013919,0,0
198210485,68162232,16026,13530800,34321.9,544536000,5333840,0.00253658,0.3942,0.386324,1.74505
198214943,68162232,16434,1041350,885.451,34240900,107563,0.00085029,0.103292,0.100417,0.542226
198196449,68162232,180,349482,316.397,10106800,46411.3,0.000905331,0.1328,0.132765,0.520173
198205372,68162232,10700,868507,628.852,32235300,75926.1,0.000724061,0.0874213,0.0845743,0.640439
198216625,68162232,16610,113500,35.4202,3740060,4793.07,0.000312072,0.0422297,0.0504153,0.960114
198216695,68162232,16616,822734,63.3197,23928000,8925.99,7.69625e-05,0.0108492,0.011309,1.25686
198215591,68162232,16481,507095,29.5377,15400700,3782.16,5.8249e-05,0.00745849,0.00720465,0.770467
198201790,68162232,818,4131910,250.848,126928000,33743.6,6.07099e-05,0.00816659,0.0080821,1.56149
198198531,68162232,393,33746.7,157.633,1424830,19486.2,0.00467105,0.577426,0,0
198196047,68162232,45,261207,37.4225,7721760,4298.09,0.000143268,0.0164548,0.0168381,0.595
198220487,68162232,16982,457680,572.701,11110200,72879.3,0.00125131,0.159236,0.164001,0.624325
198212717,68162232,16229,581284,29.4022,15800300,4705.14,5.05814e-05,0.00809439,0.00842037,0.990018
198222530,68162232,17154,1066500,555.147,23128000,72988.5,0.000520531,0.0684374,0.0681381,0.685567
198208238,68162232,15769,635425,40.3799,15514300,5460.62,6.35479e-05,0.00859365,0.00855752,0.470021
198200473,68162232,675,197646,326.244,7082560,39158.9,0.00165065,0.198127,0.191661,0.911351
198204152,68162232,1038,4834720,907.49,175760000,117596,0.000187703,0.0243232,0.0247395,1.51164
198197482,68162232,280,34705.6,47.6799,1418010,6069.75,0.00137384,0.174892,0,0
198196377,68162232,167,516697,659.474,17097100,84482.5,0.00127633,0.163505,0.157669,0.88967
198197687,68162232,310,821368,398.528,21672500,52841.6,0.0004852,0.0643337,0.0630698,1.55015
198209355,68162232,15871,825686,78.569,24857000,10990.3,9.5156e-05,0.0133105,0.0133648,1.18826
198199051,68162232,483,944163,1126.06,34520700,137204,0.00119265,0.145318,0.145318,0.579329
198201798,68162232,819,181999,4.26223,5632610,595.17,2.3419e-05,0.00327019,0.00306561,1.45313
198226782,68162232,17476,9102500,3729.1,209726000,456690,0.000409679,0.050172,0.0501842,2.65575
198211408,68162232,16120,2241250,2431.56,80638900,319765,0.00108491,0.142673,0.137104,0.623173
198203274,68162232,962,5916470,8001.31,124262000,1092320,0.00135238,0.184624,0.196166,1.63643
198208060,68162232,15752,9397010,2248.59,227113000,319115,0.000239288,0.0339592,0.0337327,1.61757
198216209,68162232,16586,136103,36.4286,4696460,5261.68,0.000267654,0.0386595,0.0382153,1.05576
198215697,68162232,16509,15244100,4145.18,469937000,569412,0.000271919,0.0373528,0.0379414,1.61686
198205089,68162232,1132,7492430,4383.33,206320000,587279,0.000585035,0.078383,0.0762383,1.26216
198210030,68162232,15952,214826,21.0653,6478050,2878.42,9.80577e-05,0.0133988,0.0133033,0.376268
198219925,68162232,16931,61749.5,10.6381,1772170,1309.02,0.000172278,0.0211989,0.0212161,0.0993792
198221110,68162232,17045,487807,149.065,14533100,18293.9,0.000305583,0.0375023,0.0375921,0.56195
198196044,68162232,44,4327190,708.988,122700000,87310.3,0.000163845,0.0201771,0.0194392,1.376
198220264,68162232,16958,409862,97.8853,14069700,11532.9,0.000238825,0.0281385,0.0275565,0.374568
198205895,68162232,15564,837871000,1139090,25919200000,155105000,0.0013595,0.185118,0.180271,2.3936
198218774,68162232,16818,48538600,89046.9,1724770000,14287600,0.00183456,0.294356,0.275238,3.37873
198210669,68162232,16063,14682000,26097.5,465513000,3590280,0.00177752,0.244537,0.247073,1.91188
198207460,68162232,15709,34969,19.09,642661,2373.9,0.000545912,0.0678858,0,0
198202416,68162232,875,124061,38.91,4129530,4968.43,0.000313637,0.0400484,0.0387563,0.539716
198200163,68162232,653,34969,12.6361,1159250,1550.51,0.000361352,0.0443396,0,0
198209402,68162232,15880,338984,44.8434,10108300,5264.54,0.000132288,0.0155304,0.0153811,1.59156
198218853,68162232,16822,883214,926.645,29106400,135997,0.00104917,0.15398,0.13501,1.50996
198206467,68162232,15612,33807.8,14.3326,679341,2414.31,0.000423945,0.0714129,0,0
198199813,68162232,602,56234.1,1.93343,1822200,268.431,3.43817e-05,0.00477345,0.00481004,0.0921014
198205459,68162232,10710,1800100,1479.02,70108900,190170,0.00082163,0.105644,0.104035,0.812268
198225839,68162232,17388,320275,25.1266,3489170,3207.51,7.84532e-05,0.0100149,0.00848779,1.70454
198222532,68162232,17156,8738470,3590.22,205746000,475343,0.000410853,0.0543966,0.056954,1.46172
198229463,68162232,111220830,1367150,712.924,32991700,85701.9,0.000521467,0.0626865,0.0632925,0.950986
198196034,68162232,38,559504,23.729,12274300,3373.07,4.24108e-05,0.00602868,0.00602868,0.910963
198215330,68162232,16460,529328,41.6318,17164900,5662.79,7.86502e-05,0.0106981,0.0107955,0.829236
198218498,68162232,16797,610496,58.6911,16817500,7162.64,9.61368e-05,0.0117325,0.0136036,1.90092
198228227,68162232,111220626,549882,229.502,17168000,30013.8,0.000417365,0.0545823,0.0532999,0.920195
198222461,68162232,17142,70129,121.476,1525200,17601.3,0.00173219,0.250985,0.255638,0.672624
198196066,68162232,59,559504,38.7068,17361100,5306.19,6.91805e-05,0.00948374,0.00948374,0.856583
198208949,68162232,15828,5847970,767.606,175290000,112547,0.00013126,0.0192455,0.0184842,1.58507
198217044,68162232,16656,209814,5.20299,6757370,812.715,2.47981e-05,0.0038735,0.0038735,1.09364
198226320,68162232,17433,837119,254.185,21986300,30079.7,0.000303642,0.0359324,0.0322727,1.23257
198196617,68162232,199,1360340,258.63,41795300,35871,0.000190121,0.0263691,0.0278975,0.840129
198212994,68162232,16248,1360400,238.954,37930000,32055.1,0.000175651,0.023563,0.0284128,1.75083
198211345,68162232,16112,559504,276.019,17096200,33848.7,0.000493328,0.0604976,0.0604976,0.868584
198217952,68162232,16754,2550110,1726.59,83254100,221676,0.000677063,0.0869279,0.0882035,1.28032
198202874,68162232,914,34969,5.66067,779661,722.073,0.000161877,0.0206489,0,0
198200874,68162232,707,1188950,480.9,26985700,58190.3,0.000404476,0.0489428,0.0489428,0.722867
198210456,68162232,16022,5756950,4255.71,90890600,575120,0.00073923,0.0999001,0.094593,1.0122
198214222,68162232,16395,27497200,7144.54,889286000,929282,0.000259828,0.0337955,0.035207,1.57957
198229669,68162232,124372464,46123.9,43.945,976695,5886.5,0.000952761,0.127624,0.127605,0.0728311
198226413,68162232,17444,1252120,207.768,24304300,24606.7,0.000165934,0.0196521,0.0174157,1.29119
198227679,68162232,17538,3211080,1331.96,59802900,164124,0.0004148,0.0511119,0.0562309,2.42188
198227630,68162232,17529,1012940,95.5068,18417400,11037.6,9.42863e-05,0.0108965,0.0108861,0.971811
198222517,68162232,17152,135344,6.90963,3230890,873.846,5.10524e-05,0.0064565,0.0068164,1.08806
198213427,68162232,16280,34969,0.112149,940567,17.1085,3.20709e-06,0.000489246,0,0
198229580,68162232,111220898,34969,30.0962,1144260,4022.74,0.000860654,0.115037,0,0
198197914,68162232,331,1519090,1793.4,33987700,214140,0.00118058,0.140967,0.139744,0.860681
198215966,68162232,16551,69938,160.425,2196710,25114,0.00229381,0.35909,0.35909,0.562527
198206074,68162232,15577,6071330,1049.1,151897000,163104,0.000172796,0.0268647,0.0265758,1.60611
198222560,68162232,17162,111227,186.003,2810780,24997.2,0.00167228,0.22474,0.198482,0.895369
198212358,68162232,16192,1154070,3301.2,42932600,405545,0.0028605,0.351405,0.330063,0.90212
198204756,68162232,1091,14670000,20612.1,504793000,2838620,0.00140505,0.193498,0.19551,1.253
198225174,68162232,17318,3943190,7315.91,89827100,1139700,0.00185533,0.289029,0.28449,1.28863
198210932,68162232,16085,524748,76.488,16953400,10344.3,0.000145761,0.0197129,0.0198527,0.722057
198217622,68162232,16706,1984050,283.338,62645200,35217.6,0.000142808,0.0177503,0.0180686,0.844231
198219459,68162232,16896,293123,241.517,6960850,29580.2,0.000823944,0.100914,0.10163,0.447673
198229587,68162232,111220904,670189,443.965,18509000,54222.6,0.000662446,0.0809064,0.0802566,1.13368
198225203,68162232,17326,368803,271.878,5863000,42729.2,0.000737189,0.115859,0.106276,1.12516
198225879,68162232,17392,686639,493.216,15695400,65349.7,0.000718305,0.0951733,0.0943008,0.858958
198198717,68162232,423,1299970,739.989,40953800,90780.8,0.000569234,0.0698328,0.0708095,0.636791
198200261,68162232,661,1203870,898.967,28928000,125947,0.000746733,0.104618,0.0944637,1.00087
198207311,68162232,15686,2010540,973.02,42256900,135756,0.000483959,0.0675221,0.0727377,1.60864
198210804,68162232,16072,18160400,5454.57,586461000,706968,0.000300355,0.0389291,0.0386978,1.36465
