id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197553954,67979016,15829,3138290,200194,137494000,26796400,0.0637909,8.53852,8.49122,0.169985
197556420,67979016,16426,174845,6905.46,6749250,907395,0.0394947,5.18971,5.18971,0.146309
197556140,67979016,16361,1711820,84214,68684200,11733300,0.0491956,6.8543,6.85282,0.386189
197559907,67979016,17107,942783,14207.2,33352300,1856210,0.0150694,1.96887,1.93438,0.559837
197561118,67979016,17528,488394,3179.56,13978900,399674,0.00651023,0.818344,0.816917,0.824487
197557430,67979016,16651,40399900,1407720,1687440000,189762000,0.0348447,4.69709,4.70192,0.478359
197561027,67979016,17482,251375,1304.27,6469440,169800,0.00518856,0.675486,0.663964,0.395876
197557367,67979016,16634,874225,31968.5,32157800,4345460,0.0365678,4.97064,4.97064,0.176748
197557755,67979016,16678,13745800,576188,598565000,77016900,0.0419173,5.60293,5.60177,0.31083
197553946,67979016,15822,832291,37960.2,35382500,4888210,0.0456093,5.8732,5.69691,0.534692
197560173,67979016,17223,5732550,111395,202319000,14496300,0.019432,2.52877,2.45842,0.554384
197555805,67979016,16289,209814,7788,8367510,1046680,0.0371186,4.98861,4.98861,0.229149
197559288,67979016,16962,699380,26594.3,27263800,3507560,0.0380256,5.01524,5.01524,0.16757
197561010,67979016,17469,623986,9083.66,18363400,1154710,0.0145575,1.85053,1.84582,0.295176
197551463,67979016,723,3981340,157505,191605000,19253100,0.0395608,4.83584,4.89149,0.35636
197561051,67979016,17493,279752,2563.7,10473200,314492,0.00916419,1.12418,1.12418,0.138731
197558643,67979016,16856,1935670,42888.4,74695600,5613890,0.0221569,2.90024,2.94549,0.555329
197560762,67979016,17414,61554.8,694.953,1840740,90511.9,0.01129,1.47043,1.4082,0.802882
197550439,67979016,411,1462910,102437,61176700,13657800,0.0700225,9.33604,9.04764,0.26831
197551512,67979016,771,55918800,1360310,1835740000,182897000,0.0243266,3.27076,3.22512,0.596353
197561278,67979016,17648,69472.4,297.828,1849650,38078.5,0.00428699,0.548111,0.547577,0.335522
197550739,67979016,525,664411,29454.7,25397000,4122060,0.0443321,6.20407,6.20407,0.446317
197560313,67979016,17258,1362460,42800.7,51636100,5817650,0.0314142,4.26995,4.26913,0.314344
197558558,67979016,16843,3647040,104170,142423000,13854100,0.0285628,3.79871,3.80767,0.573467
197556250,67979016,16396,26862300,1096510,1055890000,146303000,0.0408195,5.44641,5.46425,0.37824
197559546,67979016,17025,8483410,136296,297592000,18123000,0.0160662,2.13629,2.01471,0.699102
197561684,67979016,111220876,734348,5713.61,28197600,708133,0.00778052,0.964302,0.964302,0.25324
197549616,67979016,206,174751,3075.23,5289380,400527,0.0175978,2.29198,2.29175,0.230147
197549312,67979016,103,69938,4279.48,3005420,585090,0.0611896,8.36584,8.36584,0.716383
197549173,67979016,12,139876,3147.21,4869760,409800,0.0225,2.92974,2.92974,0.229462
197561711,67979016,127201621,34878.9,187.915,1094190,23630.1,0.00538765,0.677489,0,0
197560245,67979016,17256,1503660,49040.5,53377300,6567640,0.0326141,4.36778,4.36779,0.330132
197561608,67979016,111220724,635697,9444.52,23492300,1205380,0.014857,1.89616,1.89476,0.410885
197554756,67979016,16002,52178300,1619770,1984910000,197667000,0.0310429,3.7883,3.67179,0.723974
197557931,67979016,16714,99472.6,2530.67,3918170,358259,0.0254409,3.60158,3.63873,0.288257
197561187,67979016,17574,34969,263.582,979747,33229.2,0.0075376,0.950248,0,0
197554122,67979016,15860,67549.5,1993,2980830,254938,0.0295044,3.7741,3.78926,0.227649
197560515,67979016,17324,244783,5478.94,8497880,694801,0.0223829,2.83844,2.83844,0.123315
197549719,67979016,257,434244,25403.9,24502900,3342080,0.0585015,7.69633,7.71297,0.068998
197553081,67979016,182305697,158546,251.069,2612640,30861,0.00158357,0.19465,0.198159,0.689527
197558324,67979016,16769,313572,7159.42,13546800,966881,0.0228318,3.08344,3.38115,0.749124
197554776,67979016,16010,7047650,176497,235996000,21511700,0.0250433,3.05232,2.91675,0.831076
197551231,67979016,612,2090940,31708.1,68860300,4293210,0.0151645,2.05325,2.04748,0.56098
197550069,67979016,343,353713000,10970400,12976500000,1486260000,0.031015,4.20188,4.16958,0.70812
197551350,67979016,674,34969,815.028,1325370,105606,0.0233071,3.01998,0,0
197560459,67979016,17297,20911,410.13,871901,52807.7,0.0196131,2.52535,0,0
197561689,67979016,111220884,34907.2,367.013,1415050,46605.6,0.010514,1.33513,0,0
197556545,67979016,16459,522145,19334,21452800,2557940,0.037028,4.8989,4.89221,0.452093
197552333,67979016,1031,731579,20525.9,25945800,2666850,0.028057,3.64534,3.61917,0.286782
197552779,67979016,1104,419628,15885.7,15807100,2036240,0.0378567,4.85248,4.85248,0.41829
197551429,67979016,703,4507980,257828,215617000,33299600,0.0571936,7.38682,7.35392,0.385416
197561658,67979016,111220826,1284650,15907.8,47644300,2021740,0.012383,1.57377,1.55377,0.429951
197550609,67979016,475,1765310,72829.2,80969500,10540100,0.0412559,5.97067,6.30629,0.439401
197558416,67979016,16788,97222.5,3113.79,4037050,445976,0.0320275,4.58717,4.5447,0.265532
197558493,67979016,16810,73835900,939825,3071180000,125316000,0.0127286,1.69723,1.70129,1.06922
197551365,67979016,683,1094650,64010.3,53557100,8367020,0.0584754,7.64353,7.46079,0.236196
197553671,67979016,15710,69920.9,1900.56,2223810,274667,0.0271816,3.92825,3.92796,0.431191
197554614,67979016,15943,526798,40682,25971600,5615140,0.077225,10.659,10.4912,0.194821
197559835,67979016,17076,979132,31075.2,31864500,4132010,0.0317374,4.22007,4.22007,0.135036
197561143,67979016,17540,1472740,5291.08,37846800,660187,0.00359268,0.448272,0.421264,0.925098
197559069,67979016,16915,48022300,643717,1904820000,86277600,0.0134045,1.79661,1.694,1.01708
197560759,67979016,17412,61554.8,694.953,1840740,90511.9,0.01129,1.47043,1.4082,0.802882
197552034,67979016,890,594460,21984.2,22600900,2949890,0.0369819,4.9623,4.96222,0.344328
197561662,67979016,111220830,1642310,45583.9,62361700,6002180,0.0277559,3.65471,3.65387,0.305762
197552117,67979016,930,2447830,123028,97789000,16750000,0.0502601,6.84281,6.84281,0.430935
197558800,67979016,16863,819479,11244.1,30950100,1469540,0.013721,1.79326,1.78443,0.486398
197552956,67979016,10694,1121410,62193,54531000,8417890,0.0554598,7.50653,7.45304,0.12779
197553720,67979016,15727,139854,1998.76,4615720,273960,0.0142918,1.9589,1.95886,0.168074
197552375,67979016,1056,5123770,29607.1,215923000,4009880,0.00577838,0.782602,0.772149,0.529607
197560030,67979016,17166,1055320,21064.4,40195800,2712460,0.0199601,2.57026,2.55155,0.430904
197550959,67979016,581,874225,21115.1,33085500,2662860,0.0241529,3.04597,3.04597,0.626484
197561168,67979016,17558,240366,1800.22,8340940,224660,0.0074895,0.934657,0.927843,0.683512
197549197,67979016,38,1119010,51065.4,43925700,6913040,0.0456345,6.17783,6.17783,0.575748
197552129,67979016,936,8492180,42296.4,358865000,5607080,0.00498063,0.660264,0.660164,0.574521
197556966,67979016,16546,89507,2894.36,3870150,414191,0.0323367,4.62747,4.8004,0.33153
197549594,67979016,196,384659,4558.29,25688700,598338,0.0118502,1.5555,1.5555,0.230941
197558487,67979016,16808,229591000,3668850,8623530000,488642000,0.01598,2.12832,2.07355,0.882111
197556103,67979016,16345,1932500,94218.2,77915300,13150200,0.0487547,6.80477,6.67477,0.461998
197552798,67979016,1105,226985,10176.2,9255400,1238570,0.0448319,5.45661,5.47778,0.361742
197553684,67979016,15718,69937.3,2575.78,2850290,373904,0.0368298,5.34628,5.34628,0.00313656
197550392,67979016,393,31712.1,2111.89,1736780,277146,0.0665958,8.73944,0,0
197553872,67979016,15792,1888330,107390,82571000,13806600,0.0568705,7.31158,7.31158,0.145897
197561183,67979016,17571,244776,2512.79,8092680,314240,0.0102657,1.28378,1.28381,0.477015
197549226,67979016,63,104907,8484.11,5181430,1198530,0.0808727,11.4247,11.4247,0.597127
197561613,67979016,111220730,299314,2778.19,9936800,355101,0.00928187,1.18638,1.17593,0.203356
197556568,67979016,16466,3627990,153248,142430000,20815500,0.0422404,5.73749,5.74225,0.439937
197558332,67979016,16770,313572,7159.42,13546800,966881,0.0228318,3.08344,3.38115,0.749124
197560748,67979016,17409,384659,6028.94,10778300,770956,0.0156735,2.00426,2.00426,0.44999
197561700,67979016,112892269,139876,7997.93,6443440,1371310,0.0571787,9.80378,9.80378,0.0413923
197554031,67979016,15858,3496880,179472,171170000,23546900,0.0513234,6.73369,6.72219,0.165212
197549631,67979016,210,139876,6363.84,5457820,899003,0.0454963,6.42714,6.42714,0.20262
197561602,67979016,111220718,256507,4679.46,9490460,629579,0.018243,2.45443,2.3564,0.364173
197560631,67979016,17370,384657,8985.5,15297800,1139110,0.0233598,2.96136,2.96136,0.115888
197549677,67979016,230,94410.9,176.288,2200550,22866.4,0.00186724,0.242201,0.24245,0.0361277
197559279,67979016,16959,979132,36705.6,36206000,4909000,0.0374879,5.01362,5.01362,0.197496
197556086,67979016,16338,859696,37754.6,32358100,5172260,0.0439162,6.01638,5.95333,0.691413
197560822,67979016,17444,1444050,34452.8,52582100,4562290,0.0238585,3.15938,3.13392,0.39957
197557408,67979016,16643,69938,1136.81,2136440,145544,0.0162545,2.08105,2.08105,0.130616
197559978,67979016,17141,104907,3391.86,3974340,469808,0.0323321,4.47832,4.47832,0.225306
197553164,67979016,15596,1608430,118052,73821300,15880000,0.0733954,9.87295,9.87278,0.146302
197561127,67979016,17532,909105,7294.85,26967700,916954,0.00802421,1.00863,1.00865,0.428243
197554600,67979016,15938,1408580,46497.4,59736300,6240590,0.0330102,4.43042,4.4084,0.425486
197560524,67979016,17328,976555,38014.5,37395000,5171940,0.0389271,5.2961,5.2937,0.373151
197555151,67979016,16080,594003,32197.3,27515800,4546320,0.0542039,7.65369,7.65352,0.171256
197550986,67979016,588,3741680,194764,167380000,25333400,0.0520524,6.77058,6.77059,0.409353
197559549,67979016,17028,500710,5683.82,23417900,782799,0.0113515,1.56338,1.52239,0.284678
197559012,67979016,16899,1853320,65644.5,66492200,8823700,0.03542,4.76103,4.761,0.389201
197555428,67979016,16224,174845,10987.9,7299620,1566420,0.0628438,8.95892,8.95892,0.656206
197550776,67979016,537,559504,31056.6,25898500,3991790,0.0555074,7.13452,7.13452,0.0978804
197549177,67979016,17,2517770,76768.9,103897000,10154300,0.0304909,4.03305,4.03305,0.425981
197555618,67979016,16269,384659,33216.8,19710000,4915270,0.0863539,12.7783,12.7783,0.22801
197560657,67979016,17376,34969,485.909,755842,64360.6,0.0138954,1.8405,0,0
197552907,67979016,10678,2026190,12093,98677400,1670360,0.00596835,0.824383,0.815929,0.361487
197550667,67979016,500,52207100,1613030,1808480000,199845000,0.0308968,3.82792,3.73367,0.849746
197553629,67979016,15681,474278,19582.3,17519300,2871240,0.0412887,6.05391,6.00549,0.266961
197555277,67979016,16152,69938,2292.43,2633220,291178,0.032778,4.16337,4.16337,0.758805
197559850,67979016,17082,314721,4316.87,7150490,563247,0.0137165,1.78967,1.78967,0.582097
197553524,67979016,15674,599942,38541.9,29651000,5810870,0.0642428,9.68572,9.51959,0.388166
197560007,67979016,17154,1328810,62869.4,51847200,8791920,0.0473127,6.6164,6.61638,0.377731
197556507,67979016,16442,944163,59673.3,42591000,8363050,0.0632024,8.85763,8.85763,0.207041
197558031,67979016,16726,5974320,207883,215626000,28098500,0.034796,4.70321,4.70148,0.317696
197557177,67979016,16591,1253380,59941.9,55177900,8527780,0.0478243,6.80383,6.8054,0.293459
197554589,67979016,15936,6416200,169580,237342000,22751700,0.02643,3.54597,3.53184,0.68526
197560037,67979016,17168,314721,8256.01,12563300,1063430,0.0262328,3.37897,3.37897,0.146961
197550321,67979016,364,174845,9419.52,7718500,1345740,0.0538736,7.69679,7.69679,0.318884
197555195,67979016,16104,686969,29823.5,26340000,4142610,0.0434132,6.03027,6.01864,0.472762
197560086,67979016,17185,1153980,34692,41354400,4600910,0.030063,3.987,3.987,0.22433
197561108,67979016,17525,3202440,24980.9,92787200,3146080,0.00780058,0.982402,0.961815,0.658721
197551431,67979016,706,419628,13622,14894100,1961580,0.0324621,4.67456,4.67456,0.745822
197550461,67979016,423,1182470,49373.3,50125100,7195240,0.0417544,6.08493,6.04614,0.410679
197560454,67979016,17295,50090.3,567.385,2040480,73431.4,0.0113272,1.46598,1.61607,0.795706
197554265,67979016,15870,939711,54210.4,40903000,6648340,0.0576884,7.07488,7.06532,0.138148
197554667,67979016,15976,3076890,144510,152167000,18405500,0.0469664,5.98187,5.98151,0.474198
197561172,67979016,17560,69938,207.344,1743680,25904.9,0.00296468,0.370398,0.370398,0.171498
197561240,67979016,17605,18929.9,12.1671,170675,1589.37,0.000642744,0.0839608,0,0
197561616,67979016,111220732,104907,3918.37,3851600,525384,0.0373509,5.0081,5.0081,0.217671
197553787,67979016,15762,2028090,66530.1,81255900,8449210,0.0328044,4.1661,4.1662,0.428246
197553207,67979016,15610,234387,5597.13,8295580,793725,0.0238799,3.38639,3.36078,0.222547
197559875,67979016,17094,24374.5,75.837,284370,10060.4,0.00311132,0.412741,0,0
197549141,67979016,4,15727500,290190,611591000,37767900,0.0184511,2.40139,2.41129,0.630352
197558353,67979016,16775,524535,25934.9,21145700,3476970,0.0494436,6.62867,6.62867,0.362684
197559944,67979016,17126,1049070,29586.3,37219900,3975650,0.0282024,3.78969,3.78969,0.265216
197561706,67979016,124372424,34718.3,431.413,1348910,54476.6,0.0124261,1.5691,0,0
197551331,67979016,666,244783,552.152,5236160,70241.2,0.00225568,0.286953,0.286953,1.20313
197553882,67979016,15795,1153240,59055.2,50178700,7738070,0.051208,6.70984,6.70831,0.22335
197560142,67979016,17206,69938,2489.96,2659210,344374,0.0356024,4.92399,4.92399,0.0238651
197553754,67979016,15750,398747000,14665100,16907800000,1933040000,0.0367779,4.84779,4.81805,0.668195
197559453,67979016,16992,174845,9496.53,6600960,1290750,0.054314,7.38226,7.38226,0.146287
197549494,67979016,138,4474690,194074,188131000,26407300,0.0433716,5.90148,5.91114,0.313342
197556204,67979016,16384,1993230,125244,100534000,18605900,0.0628346,9.33455,9.33455,0.217018
197554645,67979016,15961,1502560,21664.6,95207200,2806690,0.0144185,1.86794,1.86751,0.403859
197550553,67979016,453,25194100,630262,939612000,79778900,0.0250163,3.16658,3.07675,0.943065
197558248,67979016,16754,2938740,92602.5,119861000,12442400,0.0315109,4.23392,4.25663,0.616223
197557362,67979016,16633,909194,28918.9,31748700,3981590,0.0318072,4.37926,4.37926,0.238267
197552899,67979016,10674,5241250,46363.9,215067000,6231920,0.00884596,1.18901,1.22872,0.913676
197558540,67979016,16828,48063700,346564,2054080000,45851200,0.00721052,0.953968,0.953796,0.684085
197549658,67979016,217,1048540,20461.2,37265500,2692370,0.019514,2.56773,2.56731,0.404307
197555269,67979016,16145,2092360,87729.5,86558400,12991200,0.0419285,6.20886,6.34109,0.386702
197558015,67979016,16722,306386,7295.89,12392300,971600,0.0238127,3.17116,3.16989,0.123359
197561007,67979016,17465,174845,3393.33,4712750,446205,0.0194077,2.552,2.552,0.546897
197558165,67979016,16736,1084040,42448.9,41148800,5735300,0.0391581,5.29068,5.29068,0.16556
197549216,67979016,53,69938,1213.43,2841840,155188,0.0173501,2.21893,2.21893,0.0806718
197553854,67979016,15785,3286350,177418,143239000,22933100,0.0539862,6.97828,6.97769,0.185353
197555487,67979016,16245,454036,19738.1,17799200,2676290,0.0434726,5.89444,5.89094,0.325815
197553983,67979016,15842,6549610,261646,291734000,33880100,0.0399483,5.17283,5.09223,0.541139
197559716,67979016,17063,692799,12369.5,22140800,1642560,0.0178544,2.3709,2.35729,0.591761
197558568,67979016,16848,839256,40785.2,34290300,5528790,0.0485969,6.58773,6.58773,0.205972
197549675,67979016,228,2969620,21799.1,134983000,2860540,0.00734071,0.963265,0.963016,1.04765
197553849,67979016,15784,11956700,610045,578305000,78369400,0.0510212,6.55443,6.55387,0.231869
197558240,67979016,16751,4197580,138338,165854000,18585200,0.0329566,4.4276,4.4405,0.532752
197554949,67979016,16067,164844,3876.09,7672460,477154,0.0235137,2.89458,3.00339,0.455899
197549560,67979016,183,1535070,29351.7,78242700,3787800,0.0191207,2.46751,2.4675,0.354224
197551559,67979016,811,4438870,85065.3,188897000,10935900,0.0191637,2.46368,2.46441,0.501843
197554922,67979016,16043,504432,33794.4,25998300,4522720,0.0669949,8.96596,8.82121,0.114712
197553761,67979016,15752,10980100,403819,452750000,50246600,0.0367772,4.57613,4.57615,0.352007
197561336,67979016,111220658,1736570,26934.7,61573600,3494520,0.0155103,2.01232,1.97437,0.502109
197552126,67979016,935,3287090,163946,133306000,20446000,0.0498759,6.2201,6.2201,0.415315
197561694,67979016,111220904,617607,1475.29,15613000,184223,0.00238872,0.298285,0.291042,0.678236
197553309,67979016,15659,1153070,66941.5,51593600,9713030,0.0580552,8.42365,8.26809,0.496638
197559308,67979016,16970,2251200,73134.3,78313800,9988830,0.0324867,4.4371,4.40889,0.533471
197556047,67979016,16323,6862650,241449,255618000,32718500,0.0351831,4.76762,4.53339,0.789951
197557413,67979016,16647,69938,1136.81,2136440,145544,0.0162545,2.08105,2.08105,0.130616
197558526,67979016,16824,524535,6047.13,22780400,795675,0.0115286,1.51692,1.51692,0.187743
197551493,67979016,748,336838,15514.4,13907600,2144950,0.0460589,6.36788,6.19054,0.762109
197553625,67979016,15679,856648,51384.6,37326000,7905310,0.0599834,9.22819,8.98164,0.599294
197558513,67979016,16820,9020210,64681.1,388148000,8513980,0.00717068,0.943878,0.943808,0.511773
197561016,67979016,17473,111586,766.583,3532240,92595,0.00686991,0.829812,0.827246,0.0675584
197549862,67979016,310,1223920,27202.5,44764500,3385090,0.0222258,2.76579,2.76579,0.565504
197556798,67979016,16481,614849,18832,25005300,2455240,0.0306287,3.99324,3.98186,0.171078
197559368,67979016,16982,502755,5448.65,14512600,740990,0.0108376,1.47386,1.47462,0.335686
197551975,67979016,868,104869,1622.42,3966880,213729,0.0154709,2.03807,2.03787,0.255216
197554508,67979016,15916,6106680,39709.9,173471000,5252020,0.00650269,0.860046,0.864076,0.855121
197560505,67979016,17317,1083380,40666.1,41603200,5742430,0.0375364,5.30048,5.30025,0.333716
197561018,67979016,17474,366077,1914.65,9344230,244735,0.00523017,0.668535,0.647263,0.426585
197559042,67979016,16905,34969,1587.42,1324640,213185,0.0453951,6.09641,0,0
197554837,67979016,16025,4011960,144430,153280000,18473400,0.0359999,4.60458,4.43867,0.657114
197550093,67979016,351,3741680,209974,166312000,27292900,0.0561175,7.29429,7.29429,0.412886
197561048,67979016,17491,34969,119.43,956958,14904.5,0.0034153,0.426219,0,0
197549679,67979016,231,69938,2690.9,2221090,358541,0.0384755,5.12656,5.12656,0.675461
197551307,67979016,648,7353040,286860,320683000,35674200,0.0390124,4.85163,4.68399,0.522805
197553255,67979016,15624,1951540,113779,85777600,15992500,0.0583022,8.19483,8.22213,0.511677
197549811,67979016,294,20483300,693343,833437000,93702400,0.0338492,4.57458,4.57553,0.515582
197557133,67979016,16584,314721,15899.2,13737300,2272390,0.0505185,7.22032,7.22032,0.127429
197558842,67979016,16871,340074,8932.37,14135900,1182960,0.026266,3.47853,3.48973,0.248528
197561105,67979016,17523,3202440,24980.9,92787200,3146080,0.00780058,0.982402,0.961815,0.658721
197560627,67979016,17369,1284650,15907.8,47644300,2021740,0.012383,1.57377,1.55377,0.429951
197555435,67979016,16226,419628,47420.5,24279000,6981820,0.113006,16.6381,16.6381,0.0874273
197558010,67979016,16721,1328820,55733.3,49742300,7597210,0.0419419,5.71725,5.71725,0.380945
197557211,67979016,16599,524535,24891.4,22848900,3464810,0.0474543,6.6055,6.6055,0.280819
197555225,67979016,16126,14143500,712201,620053000,104995000,0.0503554,7.42356,7.35744,0.342282
197551280,67979016,632,3066300,161054,139947000,25539300,0.0525239,8.32903,8.20296,0.455339
197555302,67979016,16165,3599510,199499,160588000,30154600,0.0554237,8.37741,8.25715,0.202332
197553045,67979016,10725,4156540,19894.6,168442000,2630830,0.00478633,0.632936,0.632766,0.613055
197555333,67979016,16184,34738.2,2164.24,1603320,333674,0.0623014,9.6054,0,0
197560733,67979016,17404,104907,2130.56,2835540,280299,0.0203091,2.67188,2.67188,0.509376
197553867,67979016,15790,34969,1434.47,1317030,184773,0.0410212,5.28391,0,0
197554926,67979016,16058,7261680,192365,313910000,24063200,0.0264904,3.31373,3.37519,0.700146
197553682,67979016,15717,69776.4,1283.05,2331950,174560,0.0183881,2.5017,2.49927,0.59426
197554892,67979016,16037,3527550,122719,117901000,16349200,0.0347888,4.63471,4.5934,0.581153
197560212,67979016,17241,909194,21854.7,35317000,2796720,0.0240375,3.07604,3.07604,0.181862
197549242,67979016,77,69938,1390.57,2890060,176563,0.0198829,2.52456,2.52456,0.293056
197555551,67979016,16257,384118,15803.8,14706700,2185480,0.0411429,5.68961,5.68405,0.384579
197559059,67979016,16909,34969,728.96,1156070,92957.5,0.0208459,2.65828,0,0
197556021,67979016,16310,13307200,514245,510550000,70619600,0.0386441,5.30687,5.08034,0.666273
197552355,67979016,1046,759053,53582.6,40518300,7147290,0.0705914,9.41606,9.42026,0.0768903
197550366,67979016,374,1000870,39732.8,37275500,5434800,0.0396983,5.43008,5.42323,0.172772
197552859,67979016,1125,594473,24019.5,27317200,2920220,0.0404047,4.91228,4.91228,0.334608
197559319,67979016,16972,559504,29225,22122900,4101820,0.0522338,7.33117,7.33117,0.210323
197561651,67979016,111220816,314721,11608.8,13301200,1520030,0.036886,4.82976,4.82976,0.140091
197560578,67979016,17352,42186100,576989,1416100000,74570400,0.0136772,1.76765,1.72068,0.776693
197560825,67979016,17445,591306,18036.4,23688600,2421500,0.0305027,4.09517,4.09404,0.224517
197555450,67979016,16230,244783,17749.9,11569600,2381360,0.072513,9.72846,9.72846,0.14937
197552413,67979016,1080,30911500,1478690,1336490000,225967000,0.0478362,7.31014,7.27426,0.434118
197553844,67979016,15781,2832490,113449,119751000,13858400,0.0400528,4.89267,4.89267,0.315556
197556835,67979016,16509,18310000,740495,737510000,103210000,0.0404422,5.63683,5.64201,0.412295
197560771,67979016,17419,1064230,12411.1,37906000,1585960,0.0116621,1.49024,1.4741,0.649205
197561070,67979016,17501,2123080,30806.7,77733500,3970030,0.0145104,1.86994,1.86793,0.399134
197559396,67979016,16987,34969,250.572,846038,31631.5,0.00716553,0.904559,0,0
197554375,67979016,15901,669034,43576.1,25775000,5761470,0.0651328,8.61162,8.24765,0.312672
197555612,67979016,16268,104907,7775.12,4861630,1109650,0.0741144,10.5775,10.5775,0.0726831
197552357,67979016,1047,33218.8,553.346,1100720,68087.2,0.0166576,2.04966,0,0
197553209,67979016,15611,199732,4649.53,7197510,657499,0.0232788,3.2919,3.26575,0.23628
197550582,67979016,461,387543,18013,19367100,2330760,0.04648,6.01419,5.88238,0.499124
197551718,67979016,835,7279810,400980,329158000,53368600,0.0550812,7.33104,7.30399,0.20858
197555304,67979016,16169,3599510,199499,160588000,30154600,0.0554237,8.37741,8.25715,0.202332
197560679,67979016,17383,1308790,31638.9,44608900,4218840,0.0241742,3.22347,3.20564,0.394119
197561242,67979016,17606,18929.9,12.1671,170675,1589.37,0.000642744,0.0839608,0,0
197552155,67979016,950,62413.1,142.204,1928060,17396.8,0.00227843,0.278737,0.286175,0.57008
197556447,67979016,16431,279752,14336.5,11531000,1982450,0.0512472,7.08645,7.08645,0.224765
197551480,67979016,732,139876,2483.75,5136690,330745,0.0177568,2.36456,2.36456,0.260762
197555544,67979016,16256,314721,32358.1,17152600,4884210,0.102815,15.5192,15.5192,0.150042
197561003,67979016,17459,104074,1282.64,3103800,165050,0.0123243,1.58589,1.58597,0.369274
197558237,67979016,16750,34969,655.412,1151320,83198.4,0.0187427,2.3792,0,0
197559133,67979016,16932,830669,8579.05,35013800,1084740,0.0103279,1.30586,1.30763,0.183216
197551564,67979016,818,4005880,107023,158119000,13566500,0.0267165,3.38666,3.34988,0.465653
197551556,67979016,810,1258880,34946.4,50155900,4300030,0.0277598,3.41575,3.41575,0.906082
197556209,67979016,16386,1993230,125244,100534000,18605900,0.0628346,9.33455,9.33455,0.217018
197560777,67979016,17422,854416,8672.77,30021400,1103350,0.0101505,1.29135,1.27584,0.711362
197555340,67979016,16191,2635960,133246,121071000,18078700,0.0505494,6.8585,6.74513,0.205946
197561307,67979016,111220626,647222,8509.77,22331900,1119240,0.0131481,1.7293,1.7098,0.653079
197554783,67979016,16012,15307600,656041,698451000,79536200,0.0428573,5.19587,5.04698,0.451756
197556275,67979016,16403,244783,8162.15,9124750,1024030,0.0333444,4.18343,4.18343,0.142453
197560553,67979016,17343,2680440,57502.3,84436200,7650650,0.0214526,2.85426,2.84775,0.535781
197556543,67979016,16458,1151090,43361,47034200,5700120,0.0376695,4.95194,4.94815,0.417806
197561046,67979016,17490,454597,2885.57,13581900,361183,0.00634753,0.794513,0.794513,0.803279
197550515,67979016,440,628350,25977.8,30371600,3114130,0.0413428,4.95604,4.95629,0.214616
197559599,67979016,17054,1951680,50321.3,64703100,6782630,0.0257835,3.47527,3.4667,0.480103
197552587,67979016,1097,49626700,2486290,2050310000,346826000,0.0500999,6.98869,6.96403,0.583938
197557779,67979016,16684,6397450,263922,279525000,34908300,0.0412543,5.4566,5.45604,0.278045
197550444,67979016,414,279752,13425,10466100,1854390,0.0479888,6.62869,6.62869,0.48238
197558411,67979016,16787,69868.2,1420.21,2867990,182737,0.020327,2.61546,2.61546,0.00348642
197554612,67979016,15942,3426980,249372,163247000,33824200,0.0727672,9.86998,9.82205,0.29492
197557283,67979016,16615,1703920,56956.1,65851300,7633210,0.0334266,4.4798,4.47022,0.343237
197558510,67979016,16819,9020210,64681.1,388148000,8513980,0.00717068,0.943878,0.943808,0.511773
197550802,67979016,551,261570,12600.8,11509500,1536810,0.0481736,5.87533,5.86748,0.254792
197556930,67979016,16541,1485880,54912.2,61660200,7382390,0.0369561,4.96837,4.97428,0.396723
197551561,67979016,814,1363790,55175.4,55842800,7001560,0.0404574,5.13389,5.13389,0.716077
197555235,67979016,16133,1264360,74347,59250200,10719200,0.0588022,8.47802,8.34463,0.228597
197560710,67979016,17396,454423,16749.6,17868200,2206690,0.0368591,4.85602,4.85596,0.200477
197555564,67979016,16259,2095470,123807,93322600,17978900,0.0590828,8.57989,8.57071,0.542684
197554639,67979016,15957,2760830,40593.2,174652000,5269120,0.0147033,1.90853,1.90815,0.341247
197552862,67979016,1126,69937.5,2088.34,2923990,277948,0.0298601,3.97424,3.97424,0.187529
197551478,67979016,731,4545970,119271,177655000,14211600,0.0262365,3.12621,3.12621,0.765421
197553961,67979016,15831,2119480,125031,97235300,17103500,0.0589915,8.06967,8.06441,0.315452
197555751,67979016,16282,34969,2021.67,1534450,285588,0.0578131,8.16688,0,0
197554425,67979016,15905,45039500,446602,1997700000,58585000,0.00991579,1.30075,1.29549,0.675953
197549550,67979016,177,139876,2203.8,3168550,289109,0.0157554,2.06689,2.06689,0.707238
197556843,67979016,16511,34969,688.018,1136320,96614.5,0.0196751,2.76286,0,0
197559915,67979016,17111,69561.2,937.752,2523180,120856,0.013481,1.73741,1.73738,0.178851
197560774,67979016,17421,1064230,12411.1,37906000,1585960,0.0116621,1.49024,1.4741,0.649205
197551554,67979016,809,3811620,212213,168804000,27581500,0.0556754,7.23615,7.23615,0.421194
197553347,67979016,15664,421053,19001.9,17339800,2650040,0.0451295,6.29384,6.13666,0.228345
197559120,67979016,16930,850255,6127.69,31716200,784118,0.00720688,0.922215,0.934101,0.19839
197559892,67979016,17101,1037720,17408.9,37543500,2242750,0.0167761,2.16122,2.12868,0.414556
