id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197462262,67978686,16800,174845,72.8954,5328320,8780.23,0.000416914,0.0502172,0.0502172,0.848211
197463867,67978686,17198,524535,1185.87,17575100,149861,0.0022608,0.285702,0.285702,0.699602
197462205,67978686,16754,3007330,618.086,97474200,83461.9,0.000205526,0.0277528,0.0277528,1.44742
197457881,67978686,257,489566,61.3078,21348600,7528.91,0.000125229,0.0153787,0.0153787,1.04735
197457786,67978686,209,1223920,165.9,38096100,21381.5,0.000135549,0.0174697,0.0174697,0.762986
197458622,67978686,767,10805400,2058.59,353282000,249121,0.000190515,0.0230552,0.0230552,1.01378
197462765,67978686,16967,9651440,4634.07,310585000,577482,0.000480142,0.0598337,0.0598337,1.49295
197460621,67978686,16000,557687,1233.04,16056900,150060,0.00221099,0.269076,0.268938,0.536476
197460360,67978686,15902,419225,1652.11,13853200,206094,0.00394087,0.491606,0.491227,0.482877
197461485,67978686,16447,209814,29.6691,6412160,3631.65,0.000141407,0.0173089,0.0173089,0.469946
197462022,67978686,16674,1993230,110.394,61962900,15155.3,5.53846e-05,0.00760338,0.00760338,1.03682
197457746,67978686,186,1608570,780.677,57027200,105820,0.000485322,0.065785,0.065785,0.741032
197457974,67978686,321,69938,548.399,2759230,76228.1,0.00784122,1.08994,1.08994,0.290176
197457766,67978686,197,139876,26.394,4223550,3080.83,0.000188696,0.0220254,0.0220254,1.2674
197464046,67978686,17280,3147110,5790.65,105984000,706722,0.00183999,0.224562,0.224559,0.472936
197460460,67978686,15922,8007900,15440.4,293699000,2069650,0.00192815,0.258451,0.258451,1.28643
197461636,67978686,16555,34969,0.979528,931590,124.831,2.80113e-05,0.00356976,0,0
197463389,67978686,17053,8077840,9221.44,271090000,1150760,0.00114157,0.142459,0.142459,1.23651
197458242,67978686,454,419628,1620.71,14690000,221887,0.00386224,0.528771,0.528771,0.716064
197465143,67978686,111220698,559504,212.394,21762900,27802.8,0.000379611,0.0496919,0.0496919,0.519237
197460588,67978686,15975,2063130,12136.9,76022600,1829230,0.00588277,0.886631,0.886629,0.539965
197461944,67978686,16628,419628,305.936,13240700,37003.2,0.000729066,0.0881811,0.0881811,0.661914
197463917,67978686,17220,28443600,30178.8,881664000,3824860,0.00106101,0.134472,0.134391,1.09905
197459980,67978686,15762,2028200,1119.56,72067500,140463,0.000551996,0.0692551,0.0692551,0.922865
197460900,67978686,16158,244783,106.592,7643860,13527.1,0.000435455,0.0552615,0.0552615,0.276849
197464484,67978686,17467,2026420,2978.85,69034200,369200,0.00147,0.182193,0.182149,0.552825
197457978,67978686,323,78820100,29146.6,2463420000,3797230,0.000369787,0.0481759,0.0481759,1.83853
197461539,67978686,16473,1503670,1152.6,50054700,143582,0.000766527,0.0954878,0.0954878,1.08275
197458240,67978686,453,41228500,33394.2,1399960000,4832800,0.000809979,0.11722,0.11722,1.74461
197461608,67978686,16538,909194,1376.17,33663200,200679,0.00151361,0.220722,0.220722,0.778929
197460262,67978686,15865,1816100,3541.41,72206100,464488,0.00195001,0.255761,0.255947,0.57002
197464647,67978686,17538,5096370,4563.49,158499000,593839,0.000895439,0.116522,0.116463,0.944733
197457966,67978686,318,69938,63.8198,2248550,8375.3,0.00091252,0.119753,0.119753,0.228116
197465191,67978686,111220746,244783,1157.93,8373840,159294,0.00473043,0.650758,0.650758,0.661564
197458722,67978686,835,7863890,19270.5,280316000,2677410,0.00245051,0.340469,0.340835,1.29324
197460845,67978686,16137,314721,1582.53,10188900,215652,0.00502837,0.685217,0.685217,0.483468
197460984,67978686,16198,244783,42.37,8255360,5484.75,0.000173092,0.0224066,0.0224066,0.617318
197458357,67978686,574,3706710,17167.7,136444000,2115970,0.00463152,0.570847,0.570847,0.501989
197457949,67978686,305,454597,1060.75,17255800,133410,0.0023334,0.29347,0.29347,0.879299
197464271,67978686,17378,69937.6,5.0445,2243600,751.447,7.21286e-05,0.0107445,0.0107446,0.421917
197464305,67978686,17392,698039,528.645,21811900,64739.8,0.000757329,0.0927453,0.0926413,0.456807
197459657,67978686,15594,69938,21.3514,2384720,2529.19,0.000305291,0.0361633,0.0361633,0.339883
197460902,67978686,16159,384659,203.222,13283600,25526.7,0.000528317,0.066362,0.066362,0.44672
197463810,67978686,17169,104907,73.8793,3986670,9778.34,0.000704236,0.0932096,0.0932096,0.614455
197457535,67978686,31,22869700,3686.02,691593000,484535,0.000161175,0.0211867,0.0211867,1.31796
197464558,67978686,17521,69926.9,206.015,2163720,27967.5,0.00294615,0.399953,0.399953,0.0650522
197460206,67978686,15850,68634.9,315.268,1565720,47689.5,0.00459341,0.694829,0.694177,1.28148
197461085,67978686,16269,384659,1226.82,15069600,185219,0.00318938,0.481515,0.481515,0.487108
197461063,67978686,16258,384659,774.636,11352900,141676,0.00201383,0.368316,0.368316,0.686627
197457925,67978686,291,4579200,8790.91,180425000,1096540,0.00191975,0.239461,0.239581,1.39054
197458246,67978686,458,3465650,4237.95,92053600,556230,0.00122285,0.160498,0.158282,0.718727
197464030,67978686,17271,839107,1224.48,28411700,150052,0.00145926,0.178823,0.178793,0.537283
197461581,67978686,16519,12204200,4745.53,388534000,672608,0.000388845,0.0551129,0.0551129,1.81213
197461378,67978686,16387,1119010,862.247,39412600,114318,0.000770546,0.10216,0.10216,0.570842
197462008,67978686,16666,559504,23.8147,18496500,3007.57,4.2564e-05,0.00537542,0.00537542,0.73206
197460628,67978686,16009,8371570,3116.16,228013000,445716,0.000372231,0.0532416,0.0531158,2.28194
197461145,67978686,16293,209814,636.037,7585990,94263,0.00303143,0.449269,0.449269,0.574089
197459634,67978686,15584,209812,49.6894,6743080,5996.1,0.000236828,0.0285785,0.0285786,0.417947
197460745,67978686,16081,594473,65.3086,20765200,8815.96,0.00010986,0.0148299,0.0148299,2.49991
197461566,67978686,16493,629442,400.388,21372800,50570.1,0.0006361,0.0803412,0.0803412,0.905863
197460365,67978686,15903,326380000,738213,11323700000,99881900,0.00226182,0.30603,0.305245,1.84241
197463936,67978686,17228,244783,1045.89,7114970,141652,0.00427273,0.578684,0.578684,0.448157
197464877,67978686,17605,34944.1,7.07212,1121030,904.142,0.000202384,0.0258739,0,0
197462062,67978686,16691,769318,112.058,26286200,17151.8,0.000145659,0.0222949,0.0222949,1.05451
197458227,67978686,446,349690,1105.4,11684200,152676,0.0031611,0.436603,0.436603,0.7391
197462040,67978686,16683,839256,34.3007,27524300,4944.16,4.08704e-05,0.00589112,0.00589112,1.3927
197458059,67978686,377,139876,53.401,4433790,6448.45,0.000381774,0.0461012,0.0461012,0.174275
197462809,67978686,16975,1084040,283.049,30635900,35779.3,0.000261106,0.0330055,0.0330055,1.15735
197458475,67978686,635,559504,907.596,19929800,114858,0.00162214,0.205285,0.205285,1.01779
197461700,67978686,16582,69938,6.55741,1773510,862.441,9.37603e-05,0.0123315,0.0123315,0.842128
197459640,67978686,15587,4124250,8993.99,142430000,1354440,0.00218076,0.32841,0.328666,1.56926
197459485,67978686,10697,769318,228.831,32110200,28783.1,0.000297447,0.0374138,0.0374138,0.952173
197460678,67978686,16065,2202080,2724.33,85196000,412526,0.00123716,0.187335,0.187255,1.76774
197461614,67978686,16542,174845,28.5597,4597320,3456.45,0.000163343,0.0197686,0.0197686,0.480051
197464797,67978686,17586,244776,232.482,7777300,29823.4,0.000949774,0.121839,0.12184,0.478796
197462597,67978686,16931,104907,185.272,4637790,23905.1,0.00176606,0.227869,0.227869,0.509447
197463111,67978686,17025,9476600,10379.7,320963000,1362660,0.0010953,0.143792,0.143792,1.8393
197458404,67978686,608,349690,19.7898,11663600,2716.95,5.65923e-05,0.00776959,0.00776959,0.37106
197463791,67978686,17161,489566,3002.94,17634700,422895,0.00613389,0.863816,0.863816,0.707013
197464477,67978686,17462,3343160,5113.36,104435000,635576,0.0015295,0.190112,0.189592,0.617686
197461203,67978686,16325,7588270,11227.8,252021000,1567050,0.00147963,0.206509,0.206509,1.52626
197462528,67978686,16915,61750500,48388,2445780000,6725110,0.000783605,0.108908,0.108902,2.01202
197457946,67978686,304,2307950,1142.56,76427400,134667,0.000495051,0.0583489,0.0583489,1.00146
197463829,67978686,17178,664411,159.486,21337500,20338,0.000240041,0.0306105,0.0306105,0.810102
197458319,67978686,523,3285360,5014.77,117904000,758697,0.0015264,0.230933,0.2311,1.9611
197458741,67978686,846,699380,750.917,29332800,96965.4,0.00107369,0.138645,0.138645,0.54939
197460230,67978686,15860,104907,7.92402,4320260,1037.02,7.55337e-05,0.00988513,0.00988513,0.424079
197460614,67978686,15991,3031560,23115.8,107175000,2807370,0.00762505,0.92605,0.923269,1.01051
197461612,67978686,16541,1503670,260.379,47911400,34334.2,0.000173163,0.0228336,0.0228336,1.74163
197462143,67978686,16725,6014670,4203.49,180069000,511074,0.000698874,0.0849713,0.0849713,1.04552
197457950,67978686,307,3807040,5748.68,119189000,721660,0.00151001,0.189559,0.189502,0.621514
197458332,67978686,536,3077270,8735.54,125101000,1095920,0.00283873,0.356135,0.356135,1.32154
197463706,67978686,17107,979132,245.13,34998000,31906.2,0.000250355,0.0325862,0.0325862,0.899687
197463905,67978686,17216,279752,714.44,9945790,87672,0.00255383,0.313392,0.313392,0.749975
197458501,67978686,661,1571960,989.12,43804700,129232,0.000629228,0.082211,0.0821491,1.08694
197459403,67978686,1121,174845,596.331,4420830,77077.1,0.00341063,0.440831,0.440831,0.225139
197464500,67978686,17476,12062600,9165.45,375869000,1186050,0.000759822,0.0983246,0.0979718,1.19456
197460389,67978686,15908,15679500,20648.6,671857000,3008250,0.00131692,0.191859,0.191512,1.45647
197462862,67978686,16988,34969,15.739,1147050,2214.39,0.000450083,0.0633243,0,0
197461523,67978686,16464,384659,1078.33,15442800,169368,0.00280333,0.440307,0.440307,0.73505
197462094,67978686,16705,2902430,1205.6,92747800,190309,0.000415375,0.0655687,0.0655687,1.19227
197464856,67978686,17596,1220980,1851.86,36318500,236242,0.0015167,0.193486,0.19331,0.716791
197460524,67978686,15937,4871320,5462.01,183039000,689999,0.00112126,0.141645,0.141638,0.811885
197457503,67978686,1,69938,306.017,1648180,48408.6,0.00437555,0.692164,0.692164,0.135821
197457508,67978686,7,2587710,2108.75,99568400,269181,0.000814909,0.104023,0.104023,0.926384
197462408,67978686,16859,174845,15.9604,6209780,2133.05,9.12831e-05,0.0121997,0.0121997,0.649441
197461216,67978686,16330,454597,3526.88,17484700,476253,0.00775825,1.04764,1.04764,0.405456
197458530,67978686,679,2832490,5561.85,97850000,681393,0.00196359,0.240563,0.240563,0.938231
197462494,67978686,16896,384659,649.127,9387500,81306.7,0.00168754,0.211373,0.211373,0.94579
197460153,67978686,15823,874225,390.152,25221200,51419.2,0.000446283,0.0588169,0.0588169,1.24492
197460580,67978686,15967,209814,389.271,8432670,56931.3,0.00185531,0.271342,0.271342,0.963911
197460986,67978686,16200,244783,42.37,8255360,5484.75,0.000173092,0.0224066,0.0224066,0.617318
197465153,67978686,111220704,384659,129.108,11586200,15768,0.000335642,0.0409923,0.0409923,0.937585
197465162,67978686,111220720,104907,73.8793,3986670,9778.34,0.000704236,0.0932096,0.0932096,0.614455
197458543,67978686,689,102197,630.323,2436370,101593,0.00616771,0.994092,0.98535,0.780192
197459875,67978686,15717,69935.7,170.266,2038200,21154.7,0.00243461,0.302488,0.302491,0.516463
197465383,67978686,124372452,34969,17.1711,1341470,2220.92,0.000491037,0.0635112,0,0
197457863,67978686,241,1119010,1251.77,29817400,163492,0.00111864,0.146104,0.146104,1.01697
197458412,67978686,614,1139780,2978.22,27362800,478574,0.00261297,0.419882,0.416626,0.830698
197462157,67978686,16731,34969,47.6799,1145350,5894,0.00136349,0.168549,0,0
197458600,67978686,733,2622680,3949.15,95415200,491488,0.00150577,0.187399,0.187399,0.480916
197462665,67978686,16939,38461200,34156,1602120000,4873780,0.000888065,0.12672,0.126708,2.04197
197465379,67978686,124372444,34969,14.5881,1185680,1754.77,0.000417172,0.0501808,0,0
197460545,67978686,15949,2895070,23452.8,80138000,2975080,0.00810094,1.02764,1.02524,0.90035
197462702,67978686,16950,699380,342.131,24346200,43339.8,0.000489191,0.0619689,0.0619689,0.57596
197459187,67978686,1048,12378900,16669.8,421679000,2015720,0.00134663,0.162834,0.162834,0.6041
197457902,67978686,279,69938,1.59522,2693440,200.425,2.2809e-05,0.00286575,0.00286575,0.975223
197464555,67978686,17518,314720,150.786,10933700,19280.6,0.000479112,0.0612628,0.0612629,0.558193
197464950,67978686,17646,34969,52.9244,1116330,6670.93,0.00151347,0.190767,0,0
197458884,67978686,939,104907,9.49708,3404940,1274.16,9.05287e-05,0.0121456,0.0121456,0.849425
197461858,67978686,16594,104907,4.19175,2792710,537.831,3.99568e-05,0.00512674,0.00512674,0.858171
197464034,67978686,17273,104887,11.2841,2293610,1373.14,0.000107584,0.0130916,0.0130904,1.00599
197457550,67978686,44,7028770,2540.69,241321000,332629,0.00036147,0.047324,0.047324,1.32189
197462084,67978686,16700,944163,151.381,32985100,20847.7,0.000160333,0.0220806,0.0220806,1.16288
197459666,67978686,15598,103805,248.147,2543300,39157.5,0.00239051,0.377222,0.377832,0.233467
197464128,67978686,17337,244544,80.0558,5471180,9805.16,0.000327367,0.0400957,0.0400716,0.943175
197465260,67978686,111220790,34969,49.4526,1425300,6237.27,0.00141418,0.178366,0,0
197460683,67978686,16067,314721,97.1287,12791000,15768.4,0.000308619,0.0501026,0.0501026,1.05315
197458352,67978686,565,699380,23.4486,29609800,3150.33,3.35276e-05,0.00450445,0.00450445,0.914304
197457754,67978686,191,2168080,2227.74,80027900,291672,0.00102752,0.13453,0.13453,0.836834
197459264,67978686,1065,152362000,183213,4838990000,23021300,0.00120249,0.151096,0.150859,1.30447
197462164,67978686,16734,174845,261.695,5657790,31050.2,0.00149673,0.177587,0.177587,0.231353
197461403,67978686,16394,524535,695.861,19639300,94477.1,0.00132662,0.180116,0.180116,0.251568
197463977,67978686,17246,979127,813.739,31565900,102575,0.000831087,0.104762,0.104762,0.672126
197460411,67978686,15912,2657760,4319.82,109331000,593600,0.00162536,0.223346,0.222325,0.948185
197461189,67978686,16317,1084040,971.254,33904500,122765,0.000895958,0.113248,0.113248,0.957287
197461955,67978686,16632,1538640,461.403,47653300,54867.7,0.000299878,0.0356599,0.0356599,0.840854
197460002,67978686,15778,1713480,401.981,46105300,56522.8,0.000234599,0.0329871,0.0329871,0.649596
197459993,67978686,15771,2552740,1102.91,84647800,139433,0.00043205,0.0546209,0.0546209,1.04227
197458362,67978686,578,1014100,274.668,30789500,34184.9,0.000270849,0.0337095,0.0337095,0.690933
197458728,67978686,839,524535,654.339,18064800,83799.8,0.00124746,0.15976,0.15976,0.371725
197458331,67978686,534,454597,196.415,14323100,24953.3,0.000432064,0.054891,0.054891,0.943777
197458348,67978686,560,139876,746.99,5525030,105441,0.00534037,0.753816,0.753816,1.47652
197460453,67978686,15919,8007900,15440.4,293699000,2069650,0.00192815,0.258451,0.258451,1.28643
197463740,67978686,17129,804287,754.943,25378600,95873.8,0.000938649,0.119203,0.119203,1.1877
197458341,67978686,549,62384700,65860.2,2111700000,8775130,0.00105571,0.140662,0.140662,1.69349
197464288,67978686,17386,865892,359.459,19557200,44189.3,0.000415131,0.0510333,0.0506515,0.886322
197461393,67978686,16391,139876,98.6804,5307210,13179.2,0.000705485,0.0942209,0.0942209,0.383407
197462251,67978686,16790,1258880,485.64,37513200,58898,0.00038577,0.0467859,0.0467859,0.855283
197458048,67978686,367,1713480,444.786,52804700,55932.9,0.00025958,0.0326429,0.0326429,0.643044
197458598,67978686,732,139876,325.909,5049760,40717,0.00232998,0.291094,0.291094,0.330087
197461572,67978686,16496,34969,6.06542,1210500,715.889,0.000173451,0.0204721,0,0
197460771,67978686,16097,139876,43.2492,4712030,5215.49,0.000309197,0.0372865,0.0372865,0.0760889
197458410,67978686,612,2133110,822.68,71833600,105464,0.000385672,0.0494415,0.0494415,0.94247
197460808,67978686,16119,2692610,24510,108619000,3573150,0.0091027,1.32702,1.32702,0.525188
197459111,67978686,1025,7237060,4796.04,298364000,681336,0.000662705,0.0941453,0.0941369,2.12093
197465215,67978686,111220756,979132,374.205,34601800,51293.6,0.00038218,0.0523868,0.0523868,1.48738
197457709,67978686,147,209814,86.9928,6688980,11017.2,0.000414619,0.0525094,0.0525094,0.783249
197461264,67978686,16352,8147780,8435.41,260050000,1148350,0.0010353,0.14094,0.14094,1.41829
197457927,67978686,292,174764,446.585,4286870,59203.9,0.00255536,0.338765,0.338679,0.519176
197459366,67978686,1107,3496870,1936.79,109735000,249459,0.000553865,0.0713378,0.0713387,0.881297
197463642,67978686,17077,279752,929.184,10021800,113154,0.00332146,0.404478,0.404478,0.352947
197464785,67978686,17583,2096250,2715,62394500,352579,0.00129517,0.168196,0.168207,0.766085
197458213,67978686,440,629442,77.4492,21800600,11985.8,0.000123044,0.0190419,0.0190419,1.45447
197464412,67978686,17436,139863,56.3068,4760450,7819.03,0.000402586,0.0559051,0.0559116,1.32737
197464943,67978686,17645,349687,737.119,11527400,92120.3,0.00210794,0.263436,0.263437,0.535137
197458900,67978686,955,1115670,1299.61,32179100,176285,0.00116487,0.158008,0.158197,0.69381
197460584,67978686,15971,5769840,19869.5,212414000,2885720,0.00344368,0.500138,0.50014,0.927764
197460641,67978686,16022,5115730,1301,75252300,197684,0.000254313,0.0386423,0.0385603,2.00324
197461555,67978686,16482,629442,235.197,20718500,33028.2,0.000373659,0.0524722,0.0524722,1.10073
197463011,67978686,17008,839256,221.453,28036000,26386.9,0.000263868,0.0314408,0.0314408,0.57451
197464132,67978686,17340,2831900,6061.35,96323800,735153,0.00214038,0.259597,0.259554,0.408284
197461621,67978686,16545,1223920,135.568,39531000,17144.5,0.000110766,0.0140079,0.0140079,0.903247
197465267,67978686,111220798,1468080,1345.98,46806700,170011,0.000916827,0.115805,0.115778,0.895091
197457647,67978686,74,104907,188.328,3327050,23249.1,0.00179519,0.221616,0.221616,0.417901
197460224,67978686,15858,3846490,4376.97,149952000,580761,0.00113791,0.150985,0.150995,1.04551
197464102,67978686,17315,1468080,1345.98,46806700,170011,0.000916827,0.115805,0.115778,0.895091
197463743,67978686,17130,804287,754.943,25378600,95873.8,0.000938649,0.119203,0.119203,1.1877
197457682,67978686,114,139875,104.4,4688650,14028.5,0.00074638,0.100293,0.100293,0.741627
197459731,67978686,15629,803320,923.083,30097800,147517,0.00114908,0.183634,0.183595,0.840811
197463708,67978686,17109,979132,245.13,34998000,31906.2,0.000250355,0.0325862,0.0325862,0.899687
197465386,67978686,124372464,69938,231.001,1974570,28665,0.00330293,0.409863,0.409863,0.0135075
197463953,67978686,17235,1608570,644.46,54458700,86703.4,0.000400641,0.0539008,0.0539008,1.50798
197460564,67978686,15960,1747770,4862.67,77379000,744878,0.00278221,0.426188,0.426383,1.1967
197458883,67978686,938,2333420,2052.15,60760000,257114,0.000879463,0.110188,0.109883,0.866142
197459759,67978686,15659,1186720,2026.95,42759400,316637,0.00170803,0.266817,0.266576,1.24102
197459873,67978686,15716,69935.7,170.266,2038200,21154.7,0.00243461,0.302488,0.302491,0.516463
197457565,67978686,56,12798500,9292.5,486542000,1453580,0.000726062,0.113574,0.113578,1.7526
197461269,67978686,16355,7203610,6526.69,232619000,883068,0.00090603,0.122587,0.122587,1.47993
197457877,67978686,255,874225,451.809,24623700,58702.7,0.000516811,0.0671483,0.0671483,0.384238
197460295,67978686,15874,454597,2201.53,18333200,279802,0.00484281,0.615495,0.615495,1.06993
197460021,67978686,15784,11947900,11405.6,413762000,1833160,0.000954611,0.15343,0.15344,1.47085
197462458,67978686,16881,384659,80.6761,11067900,11491.9,0.000209734,0.0298757,0.0298757,1.12206
197464078,67978686,17300,1119010,1033.36,42247200,136998,0.000923458,0.122429,0.122429,0.929875
197458840,67978686,907,769318,502.463,24797000,67841.8,0.000653128,0.0881844,0.0881844,0.777088
197462092,67978686,16703,2902430,1205.6,92747800,190309,0.000415375,0.0655687,0.0655687,1.19227
197464656,67978686,17544,104901,93.5715,2998180,12124.3,0.000891996,0.115578,0.115575,0.657511
197458963,67978686,981,69938,18.374,774124,2423.44,0.000262719,0.0346513,0.0346513,0.684986
197464074,67978686,17297,34969,71.785,1250530,10126.4,0.00205282,0.289582,0,0
197464874,67978686,17603,34944.1,7.07212,1121030,904.142,0.000202384,0.0258739,0,0
197462081,67978686,16699,4476030,733.512,133436000,101775,0.000163876,0.0227378,0.0227378,1.23429
197459768,67978686,15663,453011,1812.97,11463200,351475,0.00400203,0.775864,0.773742,1.09402
197463399,67978686,17056,1958260,994.763,63182000,126865,0.000507982,0.0647842,0.0647842,1.26043
197463797,67978686,17163,349690,2301.47,12707700,325654,0.00658147,0.931264,0.931264,0.694156
197459797,67978686,15677,454305,1445.55,17980600,221573,0.0031819,0.487719,0.487529,0.853558
197461490,67978686,16449,69938,9.45552,2458400,1185.28,0.000135199,0.0169476,0.0169476,0.609094
197458345,67978686,556,2168080,980.049,76965400,130635,0.000452036,0.0602537,0.0602537,0.877118
197458693,67978686,818,5035540,2359.88,173202000,339429,0.000468646,0.0674067,0.0674067,1.28116
197458775,67978686,872,629442,419.486,18732500,51815.9,0.000666441,0.0823203,0.0823203,0.636342
197462037,67978686,16682,839256,126.782,26834100,19788.7,0.000151064,0.0235789,0.0235789,1.50869
197458989,67978686,984,10245900,2805.74,375648000,351335,0.000273839,0.0342902,0.0342902,0.928614
197459266,67978686,1066,1119010,661.864,29660200,96440.1,0.000591474,0.0861836,0.0861836,1.02674
197464711,67978686,17562,3247690,3720.87,96253200,484022,0.0011457,0.149036,0.14903,0.788776
197457772,67978686,201,244783,120.313,5701610,15804.3,0.00049151,0.0645644,0.0645644,1.1417
197460492,67978686,15926,384659,538.447,15262700,78625.9,0.0013998,0.204404,0.204404,0.656656
197461278,67978686,16360,1888330,882.263,62552300,115705,0.00046722,0.0612737,0.0612737,1.33414
197462263,67978686,16801,69938,17.8038,2216350,2092.64,0.000254566,0.0299214,0.0299214,0.364106
197457577,67978686,67,209814,171.738,7108450,20565.6,0.000818524,0.0980181,0.0980181,0.558141
197458517,67978686,670,2587710,1947.48,64080100,355855,0.000752591,0.137518,0.137518,2.06336
197462964,67978686,17000,209814,63.7984,6927410,10270.2,0.000304071,0.0489491,0.0489491,0.890955
197459072,67978686,1004,524533,1392.8,16375400,220127,0.0026553,0.419664,0.419663,1.10542
197465071,67978686,111220658,1818390,433.233,59116700,55825.7,0.000238251,0.0307006,0.0307006,0.866507
197460536,67978686,15945,944163,16060.9,36823600,2055800,0.0170107,2.17738,2.17738,0.519822
197463994,67978686,17256,1503620,1059.37,45990400,133135,0.000704548,0.0885429,0.0885418,0.643739
197462461,67978686,16882,1328820,79.3894,37152200,9706.33,5.97442e-05,0.00730446,0.00730446,1.00199
197464541,67978686,17501,2129010,1992.2,62624500,267690,0.000935737,0.125734,0.125916,0.860639
197458605,67978686,746,3916530,5149.24,139606000,756667,0.00131475,0.193199,0.193199,1.53541
197462448,67978686,16876,7833060,3154.69,233300000,394517,0.00040274,0.0503657,0.0503657,1.5397
197463882,67978686,17205,69937.9,355.622,2029820,46549.2,0.00508482,0.665578,0.665578,0.183547
197459671,67978686,15601,2899210,5543.05,99249200,871625,0.00191192,0.300642,0.3007,1.25979
197461157,67978686,16298,419628,449.414,13843100,55155.7,0.00107098,0.131439,0.131439,0.58139
197462415,67978686,16862,139876,142.058,5113590,18107.7,0.0010156,0.129455,0.129455,0.303496
197462281,67978686,16823,1049070,102.324,34917700,13112.9,9.7538e-05,0.0124995,0.0124995,1.04954
197457708,67978686,146,10770400,16148.6,349732000,1978970,0.00149935,0.183741,0.183741,1.02084
197457884,67978686,259,244783,1726.19,5502960,231957,0.00705193,0.947602,0.947602,0.371119
197458340,67978686,546,34969,2.99094,1051960,389.186,8.55313e-05,0.0111295,0,0
197458541,67978686,688,399786000,791819,13801000000,106506000,0.00198061,0.266407,0.265948,1.93907
197460075,67978686,15796,1152840,2581.37,40423500,402163,0.00223915,0.348847,0.349261,0.900433
197464120,67978686,17328,978873,1200.07,30981400,144820,0.00122597,0.147945,0.147911,0.603018
197464138,67978686,17343,2692330,5895.35,92068800,714719,0.00218969,0.265465,0.265444,0.393241
197464899,67978686,17614,34969,21.3558,1113180,2682.83,0.000610708,0.0767204,0,0
197457648,67978686,77,69938,0.276989,2325420,36.2782,3.96049e-06,0.000518719,0.000518719,1.28987
197458551,67978686,695,389260000,721662,13372200000,97943000,0.00185393,0.251613,0.251181,1.92304
197460293,67978686,15873,1049070,5821.94,43466100,733878,0.00554962,0.699551,0.699551,1.06348
197459077,67978686,1006,839256,333.983,11090600,66637.4,0.000397951,0.0794006,0.0794006,2.44875
197460645,67978686,16024,6014670,4729.68,174950000,766048,0.000786358,0.127363,0.127363,1.93731
197458618,67978686,761,139863,191.811,5675090,26148.6,0.00137142,0.186959,0.186957,0.600404
197458620,67978686,765,104907,7.99152,3464160,1055.05,7.61772e-05,0.0100571,0.0100571,1.05454
197462056,67978686,16689,979132,253.767,32762700,44991.7,0.000259176,0.0459506,0.0459506,1.21841
197457668,67978686,99,1538640,687.865,50527700,87787,0.000447061,0.0570551,0.0570551,0.890516
197458015,67978686,343,396663000,383705,12686300000,51483600,0.000967331,0.129792,0.129715,1.7753
197460766,67978686,16095,139876,37.3306,4748480,4515.83,0.000266883,0.0322845,0.0322845,0.273856
197461532,67978686,16470,384659,48.2686,12762200,5704.2,0.000125484,0.0148292,0.0148292,1.06554
197462308,67978686,16848,839256,85.0948,25549100,10648.1,0.000101393,0.0126875,0.0126875,0.726288
197463836,67978686,17180,559504,107.132,17366000,13558.2,0.000191476,0.0242326,0.0242326,0.761969
197464061,67978686,17290,12717400,12868.9,398719000,1608650,0.00101191,0.126492,0.126401,0.971752
197458236,67978686,451,384659,7835.76,17114300,923582,0.0203707,2.40104,2.40104,0.244015
197457843,67978686,232,839012,12056.9,29721700,1490450,0.0143704,1.77644,1.77609,0.590843
197459765,67978686,15662,977812,1967.95,36557000,308846,0.0020126,0.315854,0.315726,1.09401
197460649,67978686,16028,6993800,14163.7,277236000,1902480,0.00202519,0.272023,0.272023,0.872649
197461297,67978686,16375,48781800,52448.9,1635160000,7003050,0.00107517,0.143559,0.143559,1.70083
197465029,67978686,111220634,524535,489.381,20010400,62307.9,0.000932982,0.118787,0.118787,0.511597
197459050,67978686,989,1328820,279.883,45239700,34661.7,0.000210625,0.0260846,0.0260846,1.16002
197459791,67978686,15675,2264300,5643.75,72523800,874152,0.00249249,0.386059,0.385055,1.01778
197463692,67978686,17100,594473,3936.84,22324500,554591,0.0066224,0.932911,0.932911,0.813839
197459539,67978686,10737,2307950,1649.82,89304600,214444,0.000714842,0.092915,0.092915,1.05814
197458908,67978686,968,4441060,2615.23,174249000,339205,0.000588874,0.0763793,0.0763793,1.02476
197459005,67978686,985,27717600,12677.6,875098000,1724930,0.000457386,0.0622324,0.062057,1.7842
197459447,67978686,10675,3916530,1174.09,167772000,158025,0.000299778,0.0403482,0.0403482,0.913073
197461450,67978686,16428,1258880,1426.83,40207000,168651,0.00113341,0.133968,0.133968,0.767216
197462219,67978686,16764,944163,214.029,32940200,28789.6,0.000226687,0.0304922,0.0304922,1.51842
197464545,67978686,17506,1432310,927.595,44622700,122491,0.000647624,0.0855202,0.0856711,1.03815
197457713,67978686,151,1538120,2231.29,69764400,329813,0.00145066,0.214426,0.214408,1.22151
197464054,67978686,17284,629426,1564.52,21733900,192180,0.00248563,0.305326,0.305325,0.277037
197464556,67978686,17519,314720,150.786,10933700,19280.6,0.000479112,0.0612628,0.0612629,0.558193
197459805,67978686,15680,650836,1807.88,14912800,294820,0.00277779,0.452987,0.446328,0.902183
