id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196702723,686192,437,2962500,4296.36,131943000,576828,0.00145025,0.19471,0.18931,0.871619
196704337,686192,854,2700250,1079.82,49240600,132460,0.000399898,0.0490545,0.0515217,0.933791
196710897,686192,17012,368375,335.777,12068900,60158.8,0.000911508,0.163309,0.234806,0.991444
196708097,686192,16259,1454710,2910.4,52637100,405049,0.00200068,0.27844,0.307117,1.42203
196711820,686192,17284,626454,490.993,22650800,63301.1,0.000783765,0.101047,0.101048,0.476007
196702169,686192,319,2290060,46797.4,112767000,6328890,0.020435,2.76363,2.73672,0.456792
196712621,686192,111220702,341804,334.911,13867400,43843.7,0.000979832,0.128271,0.123808,0.41755
196709948,686192,16685,872763,208.476,27964300,31838.5,0.00023887,0.0364801,0.038165,1.30262
196705753,686192,15671,134892,664.193,5429420,99846.5,0.00492389,0.740196,0.741536,0.73434
196701472,686192,197,135349,115.867,4601010,19159.2,0.000856059,0.141554,0.140628,0.580839
196708785,686192,16400,1426610,9166.23,53513500,1169990,0.00642517,0.820117,0.817014,0.413974
196710588,686192,16933,851195,647.153,39291900,88649.7,0.000760287,0.104147,0.106357,0.604504
196705665,686192,15621,24797.4,113.957,663150,14024.9,0.00459555,0.565582,0,0
196701401,686192,155,1596570,5511.48,46131800,709435,0.00345207,0.444349,0.4269,0.863146
196707872,686192,16154,685125,9408.03,24490900,1407610,0.0137318,2.05453,2.76088,0.262147
196702034,686192,268,221480,3098.07,10465800,396803,0.013988,1.79159,1.76444,0.269853
196711118,686192,17118,185353,567.188,8331770,75959.9,0.00306004,0.409812,0.397706,0.486005
196709536,686192,16628,413011,45.4559,13260900,5594.77,0.00011006,0.0135463,0.0136615,0.844601
196710194,686192,16811,70012.4,16.6816,1909790,2021.08,0.000238267,0.0288674,0.0293948,0.234759
196712572,686192,17606,22505.5,3.89121,913229,514.266,0.0001729,0.0228506,0,0
196703944,686192,765,83233.1,158.057,3809500,20873.3,0.00189896,0.250781,0.25176,0.0593068
196711228,686192,17126,704854,1180.04,28908200,157012,0.00167416,0.222757,0.21808,0.904793
196705456,686192,10737,1624530,246.037,62865900,35302.7,0.000151451,0.021731,0.0232776,1.79335
196707411,686192,16078,525491,484.218,18075000,69633.7,0.000921458,0.132512,0.130655,0.762132
196709017,686192,16482,457112,505.937,15951700,79546.4,0.00110681,0.17402,0.168725,0.573135
196702775,686192,451,454597,14515.6,23537800,1976610,0.0319308,4.34806,4.34806,0.243405
196709658,686192,16655,104169,141.65,3012920,20355.6,0.00135981,0.195409,0.195413,0.700177
196709003,686192,16475,203435,652.075,8474570,92224.4,0.00320532,0.453335,0.429892,0.569972
196711900,686192,17315,897234,1901.13,35520400,258739,0.00211888,0.288374,0.276858,1.08008
196702498,686192,390,61385.4,293.248,2021870,40585.5,0.00477717,0.661159,0.799396,0.661346
196701277,686192,82,376746,200.334,12206900,26732.8,0.000531749,0.070957,0.0692516,0.491055
196707890,686192,16159,155551,927.66,5273110,135974,0.00596369,0.874145,0,0
196703433,686192,605,1006340,30892.5,43241600,4514560,0.0306978,4.48611,4.77668,0.397058
196711935,686192,17338,2351840,1851.56,86369600,246116,0.000787281,0.104648,0.105865,0.663812
196705791,686192,15682,63874.3,184.088,1723520,30111.2,0.00288203,0.471413,0.634494,1.08907
196703232,686192,542,2488520,3368.18,81121900,508824,0.00135349,0.204469,0.20132,0.942687
196703833,686192,720,311556,65.3285,13314800,9390.48,0.000209684,0.0301405,0.0275918,1.15027
196707371,686192,16068,3001860,81485.6,129680000,10149300,0.027145,3.38099,3.31764,0.308971
196708047,686192,16242,132541,34.8891,4135440,4668.65,0.000263233,0.0352243,0.0362358,0.373796
196708120,686192,16267,349846,163.091,11691200,20174.1,0.000466179,0.0576655,0.0541974,0.922917
196702867,686192,489,157711,47.1178,4823850,6012.94,0.00029876,0.0381263,0.0491359,1.11192
196704812,686192,1034,1405810,31292.5,55480600,4692530,0.0222594,3.33795,3.36827,0.422985
196703309,686192,565,537102,498.335,18607600,64927.6,0.000927821,0.120885,0.120611,0.399945
196712492,686192,17541,92516.2,29.4106,3664100,3765.89,0.000317897,0.0407052,0.0368778,0.0604818
196711394,686192,17185,760359,1533.07,31069200,204560,0.00201625,0.269031,0.274972,0.873127
196712362,686192,17488,1332440,1631.63,58786500,221849,0.00122454,0.166498,0.167243,1.05322
196701483,686192,201,625782,211.494,12987000,25911.6,0.000337967,0.0414067,0.0373781,0.556949
196702901,686192,509,2548430,13826.7,89592400,1935770,0.00542558,0.759593,0.75425,0.615666
196707422,686192,16080,374413,389.623,12274400,52693.7,0.00104062,0.140737,0.156075,0.904331
196702886,686192,501,102816,46.5671,3435390,6233.24,0.000452919,0.0606254,0.0606729,0.253581
196712809,686192,111220908,112227,130.99,4558900,18464.2,0.00116718,0.164525,0.167527,0.908599
196703837,686192,723,3030000,61387,130063000,7679410,0.0202598,2.53446,2.41866,0.491272
196709966,686192,16692,7966520,3190.94,239254000,430197,0.000400544,0.0540006,0.0539995,1.10177
196712836,686192,127201621,33696.3,36.0385,673293,5458.62,0.00106951,0.161995,0,0
196708934,686192,16447,136306,95.7082,4705970,12134.5,0.000702159,0.0890245,0.0874277,0.649776
196712003,686192,17381,766441,1449.65,26353200,202848,0.0018914,0.264662,0.304915,0.561223
196707770,686192,16122,2255620,8631.44,85449800,1203260,0.00382664,0.533451,0.555845,0.751942
196707896,686192,16161,436778,8202.14,16314200,1228900,0.0187787,2.81356,2.82241,0.251269
196702082,686192,288,1009100,10618,36139800,1351090,0.0105222,1.3389,1.40461,0.921912
196711546,686192,17229,982215,1720.79,45316800,252264,0.00175195,0.256832,0.285603,0.684755
196710139,686192,16775,265976,8.82696,7933920,1312.88,3.3187e-05,0.00493609,0.00873811,1.32076
196705778,686192,15679,509840,1383.51,16996500,200474,0.00271361,0.393209,0.443966,0.666187
196711120,686192,17121,341804,334.911,13867400,43843.7,0.000979832,0.128271,0.123808,0.41755
196710005,686192,16707,479704,70.159,15038000,11141.3,0.000146255,0.0232254,0.0245598,1.81267
196712826,686192,112892315,75930.9,9.59856,2231600,1210.83,0.000126412,0.0159465,0,0
196712565,686192,17596,1085740,602.83,25632200,91422.6,0.000555224,0.0842029,0.0796992,1.45483
196706692,686192,15882,244483,474.193,9571730,63519.5,0.00193958,0.259812,0.260147,0.822307
196709587,686192,16634,516459,57.649,16856400,7240.26,0.000111624,0.014019,0.0135071,0.7975
196704722,686192,998,686005,3055.65,25069300,403159,0.00445426,0.587691,0.578831,0.625361
196703179,686192,534,314794,111.005,11577400,13677,0.000352628,0.0434474,0.0449823,0.854593
196703524,686192,625,2665190,6176.3,85741700,776353,0.0023174,0.291294,0.327793,0.932859
196709127,686192,16547,75063,16.8814,2620990,2268.89,0.000224897,0.0302264,0.0302194,0.931059
196711287,686192,17149,210967,96.5386,7759830,12380.7,0.000457601,0.0586853,0.0406369,0.945804
196710341,686192,16849,270373,48.2868,9902140,6145.7,0.000178593,0.0227304,0.0238429,1.10684
196706802,686192,15922,4891600,134075,217888000,18508400,0.0274093,3.78371,3.85333,0.490598
196708975,686192,16464,269048,168.946,10057100,23444.4,0.00062794,0.0871386,0.08469,0.556564
196710173,686192,16798,256672,31.0363,8584280,4454.62,0.000120918,0.0173553,0.0170855,1.08145
196712137,686192,17416,8652930,18297,342642000,2555850,0.00211455,0.295374,0.313117,1.20682
196708463,686192,16343,1426840,1675.93,49132500,226108,0.00117458,0.158468,0.176906,0.938637
196712576,686192,17614,33582,0.0596952,986715,7.42003,1.7776e-06,0.000220953,0,0
196701433,686192,178,831476,3989.2,35201100,580897,0.00479773,0.698634,0.687779,0.452058
196705514,686192,15583,202252,36.7492,6246470,6232.86,0.0001817,0.0308173,0.0308489,0.814867
196704477,686192,891,150188,28.0716,5264550,3574.2,0.000186909,0.0237981,0.0246616,0.40328
196706776,686192,15913,6108400,50371.8,226370000,6912080,0.00824632,1.13157,1.34186,0.671425
196709964,686192,16691,517563,446.615,17622300,66040.2,0.00086292,0.127598,0.125831,0.722124
196706332,686192,15814,567702,3038.05,20623400,384891,0.00535148,0.67798,0.730082,0.786992
196708143,686192,16280,98416.2,69.9247,3381150,8626.52,0.000710499,0.0876534,0.0849567,0.513524
196710035,686192,16714,78869.2,9.3706,2409500,1329.94,0.000118812,0.0168626,0.0180803,0.684824
196711981,686192,17368,1983030,3890.4,91657400,526178,0.00196184,0.26534,0.26256,1.00929
196711782,686192,17266,327437,280.367,12190600,36275.8,0.000856248,0.110787,0,0
196702133,686192,305,372998,1326.39,15614200,171364,0.00355603,0.459425,0.45205,0.304883
196708395,686192,16331,427344,1400.38,17916000,204297,0.00327694,0.478061,0.468581,0.641784
196710745,686192,16950,498963,303.782,18818200,38788.9,0.000608828,0.0777391,0.0814656,1.16728
196710750,686192,16952,498963,303.782,18818200,38788.9,0.000608828,0.0777391,0.0814656,1.16728
196712605,686192,111220654,508723,1251.55,22784900,191245,0.00246019,0.375931,0.370887,0.609983
196709976,686192,16697,4257290,1745.01,130292000,223492,0.000409888,0.0524963,0.0533515,1.03884
196711927,686192,17334,190472,96.6462,7199130,12313,0.000507404,0.0646446,0,0
196711272,686192,17142,66907.3,307.531,2692850,41301.8,0.00459637,0.617299,0.616922,0.0564598
196702894,686192,504,3004240,19741.5,118443000,2861400,0.00657121,0.952456,0.961481,0.451371
196706767,686192,15911,7438250,61068.8,278650000,8332320,0.0082101,1.1202,1.34181,0.647137
196712446,686192,17509,316377,1611.33,11516500,243095,0.00509307,0.76837,0.76321,0.511743
196709488,686192,16612,1292480,288.427,39687200,43020.8,0.000223158,0.0332856,0.0336695,1.25392
196708103,686192,16262,33692.8,12.3556,1146630,1533.42,0.000366713,0.0455119,0,0
196705813,686192,15689,164100,563.721,3980150,83827,0.00343523,0.510828,0.507919,0.729269
196711303,686192,17153,982321,3611.75,40512100,468090,0.00367674,0.476514,0.45823,0.665613
196709575,686192,16632,1163700,358.06,39363800,52193.6,0.00030769,0.0448513,0.0471009,1.10205
196704454,686192,883,194899,89.5624,6934030,11354.8,0.000459532,0.05826,0.0573815,0.594956
196707989,686192,16215,2931820,2810.09,94519800,353619,0.00095848,0.120614,0.120707,0.793196
196707687,686192,16111,174845,841.781,6345900,111127,0.00481444,0.635575,0.635575,1.00418
196709985,686192,16700,703707,137.269,21132800,18003.9,0.000195065,0.0255844,0.0257283,0.911202
196704518,686192,906,355824,705.212,11239900,90422.2,0.00198191,0.254121,0.252261,0.540403
196710924,686192,17034,1288310,1303.33,52543800,168023,0.00101166,0.130421,0.130044,0.583225
196710149,686192,16783,240746,33.2088,6999990,4318.51,0.000137941,0.017938,0.0235494,0.955921
196710419,686192,16874,477180,162.382,15853100,23190,0.000340296,0.048598,0.0474797,0.618928
196706853,686192,15934,524535,14328,22625100,1902670,0.0273156,3.62735,3.62735,0.232843
196712269,686192,17454,33536,2.11673,1072940,266.006,6.31182e-05,0.00793195,0,0
196704670,686192,977,244641,239.491,10428900,31544.7,0.000978949,0.128943,0.128911,0.613519
196702046,686192,276,4936580,154286,212145000,21756400,0.0312536,4.40718,4.31869,0.489839
196703270,686192,554,121219,32.1979,3419240,4069.98,0.000265618,0.0335754,0.0362335,1.23723
196706253,686192,15791,90800.4,10.8614,2622330,1437.21,0.000119618,0.0158283,0,0
196709117,686192,16545,829177,177.843,28010400,25437.7,0.000214482,0.0306782,0.0296589,1.0599
196709028,686192,16493,453862,1110.42,16311000,139309,0.00244659,0.306942,0.334224,0.734554
196712272,686192,17455,157601,488.225,6959550,67252.4,0.00309786,0.426726,0,0
196706594,686192,15854,6798950,18108.5,235241000,2295250,0.00266342,0.337589,0.30676,0.793938
196711815,686192,17283,559984,214.132,19371300,26803.8,0.000382389,0.0478652,0.0424528,0.910331
196703659,686192,672,43148900,152159,1598710000,19609900,0.00352637,0.454471,0.424604,0.965038
196704988,686192,1072,299509,389.29,11133400,53589.8,0.00129976,0.178926,0.183447,0.779754
196712551,686192,17587,920700,875.112,28828700,129604,0.000950485,0.140767,0.143141,1.28801
196705213,686192,10703,7758990,28703.7,282968000,4032100,0.00369941,0.519669,0.537978,0.77452
196705475,686192,182305713,120286,1058.69,5249040,132400,0.00880144,1.10071,1.0673,0.216488
196703554,686192,634,260014,60.7159,7182980,8042.16,0.00023351,0.0309297,0.0330947,0.794926
196708004,686192,16224,156411,114.343,4957930,14240.2,0.000731043,0.0910436,0.0946741,0.590564
196703612,686192,656,4082800,9430.91,77690200,1247400,0.00230991,0.305524,0.297631,1.21579
196709480,686192,16610,108548,24.8507,3740380,3573.15,0.000228938,0.0329178,0.0340273,0.716931
196703314,686192,566,629357,14770.9,31943100,2023240,0.0234698,3.21477,3.21449,0.250734
196702014,686192,258,6781810,12427.8,204187000,1776820,0.00183252,0.261998,0.274788,1.9574
196707453,686192,16085,348573,1012.16,10658200,134941,0.00290373,0.387124,0.409294,0.571005
196703354,686192,580,165402,25.1281,4830460,3675.67,0.000151921,0.0222227,0.0229135,0.539732
196712738,686192,111220816,120297,199.135,5588220,29241.3,0.00165536,0.243076,0,0
196705046,686192,1102,1310490,7279.71,47073200,863522,0.00555497,0.658933,0.684615,0.652474
196708830,686192,16405,265455,965.827,9949310,120824,0.00363838,0.455157,0.453626,0.212988
196708952,686192,16455,1857610,1499.19,66711300,208582,0.000807049,0.112285,0.110438,0.802493
196702469,686192,374,700090,1247.38,24832100,164665,0.00178175,0.235205,0.231394,0.769989
196712440,686192,17506,785039,1679.05,31189900,238318,0.00213882,0.303575,0.359862,0.968882
196712596,686192,111220572,158006,396.832,6110080,51994.4,0.0025115,0.329066,0.32872,0.493015
196708450,686192,16340,963171,4029.63,38649100,579860,0.00418371,0.602033,0.542862,0.887437
196709048,686192,16510,8520050,6650.18,269968000,923301,0.000780533,0.108368,0.112529,1.47564
196712611,686192,111220670,470328,427.318,18671100,54400.3,0.000908553,0.115665,0.111492,0.831211
196711762,686192,17258,913769,2380.07,37633200,326978,0.00260467,0.357834,0.380116,0.6311
196708894,686192,16428,710551,2482.95,23297700,301923,0.0034944,0.424913,0.43082,0.431417
196706022,686192,15728,799030,6603.33,25577900,929842,0.00826418,1.16371,1.07451,0.503584
196704136,686192,839,464632,21.5515,14796600,2843.21,4.63841e-05,0.00611928,0.00551162,1.11886
196705066,686192,1113,257157,1352.22,8644810,166115,0.00525836,0.645968,0.728786,0.284768
196703365,686192,583,1226250,21465.8,52502200,2693690,0.0175053,2.19669,2.11784,0.309194
196703925,686192,754,7278690,54924.2,272302000,7404700,0.00754588,1.01731,1.04578,0.605277
196706118,686192,15763,942448,1605.32,35075900,201706,0.00170335,0.214023,0.217894,0.900626
196711725,686192,17244,745375,1364.06,30723500,184489,0.00183002,0.247511,0.235383,1.24433
196710477,686192,16896,245379,388.717,8186810,52941.5,0.00158415,0.215754,0.214557,0.620026
196711406,686192,17191,603551,997.105,24137700,132517,0.00165207,0.219563,0.221808,0.969137
196703895,686192,743,524363,2409.66,22518400,319867,0.00459541,0.61001,0.609865,1.0786
196704041,686192,805,228083,259.649,7404770,34075.1,0.00113839,0.149398,0.169171,0.643053
196709212,686192,16569,370717,39.1896,11083700,5513.13,0.000105713,0.0148715,0.0140671,0.757005
196703290,686192,560,123602,165.391,5662710,25198.8,0.0013381,0.203871,0.188189,0.821452
196704612,686192,945,2102120,11787.3,77279700,1473450,0.00560734,0.700937,0.71682,0.647551
196710887,686192,17007,289117,241.019,9607870,50148.5,0.000833639,0.173454,0.167038,0.89696
196712170,686192,17426,2167270,3080.35,97203600,418668,0.0014213,0.193177,0.198166,1.27794
196702752,686192,444,4716820,16537.2,156537000,2030860,0.00350601,0.430558,0.436684,0.498444
196712516,686192,17560,62040.4,0.988652,1998060,124.135,1.59356e-05,0.00200087,0.00207442,0.613305
196710422,686192,16875,227400,89.8646,7544310,12516.1,0.000395183,0.0550399,0.05411,0.373949
196704829,686192,1039,62240.3,16.7445,2299640,2542.84,0.000269029,0.0408552,0,0
196703550,686192,632,2942940,10702.9,112341000,1503070,0.0036368,0.510737,0.524647,0.680405
196710779,686192,16964,72162.1,52.216,2303910,6578.74,0.000723593,0.0911662,0,0
196711728,686192,17245,33518.6,1.04139,1076300,129.47,3.10691e-05,0.00386262,0,0
196711754,686192,17256,886387,821.961,33561200,106674,0.000927316,0.120347,0.128168,0.71499
196701532,686192,210,85458.3,318.386,2746040,44045.4,0.00372563,0.515402,0.510053,0.265294
196706784,686192,15915,6007540,38994.6,188292000,5454630,0.00649093,0.907963,1.03855,1.15363
196711489,686192,17216,171957,152.352,6504160,19430.1,0.000885986,0.112994,0.166452,1.25113
196712640,686192,111220758,16314.6,1.95741,601180,269.205,0.000119979,0.0165009,0,0
196705880,686192,15709,98857.7,321.159,3811740,45722.5,0.0032487,0.462508,0.457128,0.557664
196707903,686192,16163,7050210,49370.7,278470000,6829430,0.00700273,0.968685,0.954508,0.677212
196704805,686192,1033,2983260,3522.88,126906000,467569,0.00118088,0.156731,0.148527,1.43787
196705124,686192,10674,5685790,1789.24,219369000,248433,0.000314686,0.0436937,0.0429366,1.112
196710994,686192,17068,1477910,595.749,49759800,81454.6,0.000403103,0.0551148,0.0655112,1.70832
196703929,686192,756,415615,32.8191,13182600,3965.94,7.89653e-05,0.00954234,0.00918775,0.784325
196705053,686192,1107,1925480,1475.29,72129600,209657,0.000766193,0.108885,0.128164,1.41488
196703987,686192,783,480374,11697.6,21340700,1451970,0.024351,3.02258,2.94204,0.286085
196706524,686192,15833,327933,5038.09,13287800,649697,0.0153632,1.98119,1.95567,0.315878
196704543,686192,915,339070,222.02,12412300,28027.8,0.00065479,0.0826607,0.0844084,1.03084
196709979,686192,16698,4257290,1745.01,130292000,223492,0.000409888,0.0524963,0.0533515,1.03884
196705083,686192,1120,233281,1481.28,8905320,187658,0.00634976,0.804427,0.794097,0.31468
196710569,686192,16928,2228010,1036.13,94367700,141277,0.000465045,0.0634094,0.0638314,0.979718
196712030,686192,17400,2657070,2421.18,98283100,351489,0.000911219,0.132284,0.128896,0.831259
196707756,686192,16120,2186610,10208.8,85022200,1411530,0.00466877,0.645532,0.657262,0.654857
196710114,686192,16758,33197.4,0.000985142,917266,0.116581,2.96753e-08,3.51175e-06,0,0
196711841,686192,17295,54280,99.0002,2275290,14114.2,0.00182388,0.260025,0.252202,0.344498
196707128,686192,15999,894196,15076.7,34165600,2084440,0.0168606,2.33108,2.32314,0.558399
196708083,686192,16255,143980,42.6828,4708000,5786.82,0.00029645,0.0401918,0.0422678,0.364668
196710988,686192,17063,533307,991.991,20989500,137750,0.00186008,0.258293,0.248176,0.476959
196701480,686192,200,533585,9314.65,26925500,1243020,0.0174567,2.32957,2.28057,0.197328
196707838,686192,16140,951866,5624.22,34206400,786006,0.00590863,0.825753,0.813769,0.422378
196711370,686192,17176,435807,606.392,17752700,80353.9,0.00139142,0.184379,0.181073,0.656477
196700923,686192,28,209814,1714.46,8958800,227538,0.00817133,1.08447,1.08447,1.14583
196711042,686192,17088,208421,282.15,8342960,35640.6,0.00135375,0.171003,0.194709,0.564101
196708136,686192,16277,154178,194.58,5402500,26661.5,0.00126205,0.172927,0.208185,1.40217
196710222,686192,16825,136659,30.1292,5546790,3982.32,0.00022047,0.0291405,0.0281844,0.792045
196711083,686192,17104,608972,1110.4,26558300,147561,0.00182339,0.242311,0.245244,0.653747
196703594,686192,649,174845,1349.8,7405350,174792,0.00771999,0.999696,0.999696,0.166636
196710766,686192,16958,393582,168.936,14187500,20983.5,0.000429228,0.0533141,0.0552838,0.624695
196711947,686192,17345,452343,415.879,16515600,55120.2,0.000919389,0.121855,0.121845,0.398683
196710368,686192,16858,539073,71.4157,19506200,8983.6,0.000132479,0.0166649,0.0179229,0.82465
196706612,686192,15858,2860170,15085.5,115920000,1978940,0.00527434,0.691895,0.691797,0.795234
196708155,686192,16287,658866,469.414,22942400,61070.2,0.000712457,0.0926898,0.0909097,0.968315
196711921,686192,17328,343282,234.049,12181800,30501.3,0.000681797,0.088852,0.122104,0.186152
196704506,686192,903,466138,318.06,20780500,41982.6,0.000682329,0.0900647,0.0874239,0.690956
196710322,686192,16843,2509900,607.449,84782800,78620.5,0.000242021,0.0313242,0.0310735,0.880793
196712451,686192,17514,190862,394.076,6806850,59590.5,0.00206472,0.312218,0.563034,0.887028
196709952,686192,16687,1791330,1615.92,55461700,289976,0.000902078,0.161877,0.169755,1.07352
196710775,686192,16962,461089,107.551,17323900,14007.4,0.000233254,0.0303789,0.0297997,0.686726
196703461,686192,612,1637870,2062.21,58527400,290372,0.00125908,0.177286,0.173633,0.819278
196712627,686192,111220724,484385,899.716,21860100,125463,0.00185744,0.259016,0.267698,0.597745
196705769,686192,15676,291518,411.104,11385500,55015.6,0.00141022,0.188721,0.179856,0.85585
196710143,686192,16777,454354,78.3063,15131900,10232.3,0.000172346,0.0225205,0.0206589,1.04688
196712320,686192,17472,395402,732.422,8185780,111362,0.00185235,0.281641,0.308803,0.585028
196707956,686192,16193,981908,1114.42,40193200,153574,0.00113495,0.156404,0.162525,0.53044
196705802,686192,15686,2865730,6108.81,81648100,859307,0.00213168,0.299856,0.305561,1.30073
196707933,686192,16179,658909,389.434,27513300,52057.4,0.000591028,0.0790054,0.081676,0.660844
196710782,686192,16966,66909.1,109.871,2523420,13850.8,0.00164209,0.207009,0.207892,0.0783012
196707821,686192,16135,1625810,13171.6,57015200,1917050,0.00810156,1.17913,1.15898,0.321813
196711837,686192,17293,54280,99.0002,2275290,14114.2,0.00182388,0.260025,0.252202,0.344498
196703264,686192,551,557403,3028.85,22908900,394060,0.00543386,0.706957,0.706573,0.644322
196707998,686192,16218,225843,347.351,7549340,43724,0.00153802,0.193603,0.184132,1.14416
196712636,686192,111220754,118656,132.308,5468030,20408.5,0.00111506,0.171997,0.184755,0.531898
196710084,686192,16737,225636,259.379,7468570,33020.4,0.00114955,0.146344,0.133736,0.343411
196712629,686192,111220730,226223,547.112,9449550,87641.6,0.00241846,0.387412,0.415778,0.834198
196703378,686192,588,3631560,15024.4,112046000,1886750,0.00413717,0.519542,0.522509,0.67239
196706877,686192,15939,2489460,78461.2,115238000,10855100,0.0315173,4.36042,4.27206,0.490926
196710819,686192,16975,695521,540.79,26003700,72860.3,0.000777533,0.104757,0.10265,0.822912
196708537,686192,16363,85291.4,21.7726,2510810,2978.88,0.000255273,0.0349259,0,0
196709518,686192,16623,4456470,3118.67,148983000,435217,0.000699807,0.0976596,0.111202,1.40619
196701688,686192,218,1375930,7988.8,50848400,1058330,0.00580612,0.769175,0.759485,0.526431
196702107,686192,295,2972200,66856,137049000,8782660,0.0224938,2.95494,2.95489,0.473399
196709504,686192,16617,864224,132.352,25053000,17318.2,0.000153146,0.020039,0.0194831,0.940823
196702421,686192,366,609189,1680.73,20174600,204765,0.00275897,0.336127,0.344237,0.16154
196709220,686192,16572,134682,14.379,3457850,1936.96,0.000106763,0.0143817,0.014383,0.359006
196703829,686192,718,1917520,3580.42,68344400,440698,0.00186721,0.229827,0.225666,0.538554
196705031,686192,1093,6313620,3932.64,223349000,523496,0.000622882,0.0829154,0.0875251,0.742657
196702544,686192,403,2735540,18724.6,113722000,2529390,0.00684493,0.924638,0.927607,0.750323
196706896,686192,15945,816650,11509.1,40674700,1587440,0.014093,1.94384,1.91531,0.474916
196710965,686192,17056,1283710,1606.86,49359000,216929,0.00125173,0.168985,0.160851,0.777028
196712607,686192,111220658,1288310,1303.33,52543800,168023,0.00101166,0.130421,0.130044,0.583225
196709365,686192,16584,181895,273.197,5247900,38064.7,0.00150195,0.209268,0.16419,0.948965
196711097,686192,17109,695650,866.034,28663600,117635,0.00124493,0.169102,0.171071,0.365486
196709071,686192,16529,25325.1,69.7993,886582,8785.55,0.00275613,0.346911,0,0
196703916,686192,749,2004080,1272.94,63848800,176103,0.000635174,0.0878723,0.102598,0.894147
196712628,686192,111220728,407922,479.362,17618300,62261.6,0.00117513,0.152631,0.146531,0.575465
196709891,686192,16671,2394890,2409.51,75717200,349592,0.0010061,0.145974,0.142359,1.11496
196712221,686192,17440,1277420,4928.26,48937600,686659,0.00385798,0.537535,0.594873,0.596996
196709231,686192,16575,236035,24.8106,7625820,3576.17,0.000105114,0.015151,0.0139092,0.928213
196703737,686192,704,174845,4856.03,6373320,613480,0.0277733,3.50871,3.50871,0.474042
196708917,686192,16437,2833130,5789.36,98393700,758534,0.00204345,0.267738,0.288405,0.886398
196708839,686192,16406,727780,2809.09,26078100,347597,0.00385981,0.477613,0.470656,0.526726
196706294,686192,15804,547493,213.425,17816800,26589.2,0.000389823,0.0485654,0.0523559,0.716541
196707515,686192,16098,101203,184.364,4394360,24035.7,0.00182172,0.237499,0.239988,0.479606
196703281,686192,557,110802,245.95,4053260,33241.8,0.00221972,0.300011,0.254003,0.837761
196708314,686192,16309,16880300,34730.9,595137000,4699640,0.00205748,0.27841,0.274788,1.06408
196705648,686192,15617,520387,455.472,16624500,60274.1,0.000875255,0.115825,0.144262,2.27944
196712562,686192,17594,398818,1184.21,8053780,183892,0.0029693,0.461093,0.43995,0.766862
196712610,686192,111220668,31530.2,23.7589,1019030,2999.48,0.000753528,0.0951301,0,0
196708412,686192,16333,1748770,5325.48,65178500,739891,0.00304526,0.423091,0.384649,1.03728
196701698,686192,223,1104430,4527.8,40602400,651721,0.00409966,0.590095,0.592134,0.470938
196706246,686192,15789,108061,14.3892,3087200,1904.3,0.000133158,0.0176224,0,0
196709011,686192,16479,439753,155.356,14487100,19354,0.00035328,0.0440112,0.0495148,0.820229
196711941,686192,17342,90227,10.7742,3093340,1408.31,0.000119413,0.0156085,0.0160195,0.605525
196707992,686192,16216,870504,768.052,28121700,96579.8,0.000882307,0.110947,0.110722,1.09415
196712469,686192,17526,689303,1248.7,25373500,177014,0.00181154,0.256802,0.242942,1.49545
196712132,686192,17414,52627.8,29.8458,1246720,4761.19,0.000567111,0.0904689,0.0880796,0.132207
196701330,686192,112,64652.2,121.172,2787200,18432,0.00187421,0.285095,0.278646,0.641821
196702090,686192,290,12696900,21322.1,424151000,2860950,0.00167932,0.225327,0.242013,1.23632
196702835,686192,473,1832410,15841.7,74219700,2081110,0.0086453,1.13573,1.16585,0.548642
196706810,686192,15924,1729080,50470.6,76644600,6669770,0.0291893,3.85742,4.06038,0.443526
196709412,686192,16593,813041,514.847,24728600,72931.6,0.000633236,0.0897022,0.0983752,1.13797
196712740,686192,111220820,664182,492.39,30678600,69007.2,0.000741348,0.103898,0.108122,0.770253
196709153,686192,16555,33251.5,38.9864,1001400,5066.45,0.00117247,0.152368,0,0
196711541,686192,17228,236069,440.816,7319010,66839.2,0.00186732,0.283134,0.283298,0.486105
196710057,686192,16722,235637,34.1388,7707380,5103.19,0.000144879,0.021657,0.0223414,0.748932
196705033,686192,1094,462272,1268.89,15287800,150116,0.0027449,0.324735,0.328679,0.493833
196702561,686192,408,490740,3564.72,11285900,505600,0.00726398,1.03028,1.0013,1.00228
196701300,686192,95,6295340,159542,253776000,19944100,0.0253428,3.16807,3.05296,0.453465
196703536,686192,628,185979,189.099,5822790,26634.6,0.00101677,0.143213,0.124902,0.796188
196708459,686192,16342,130210,836.382,5724490,124484,0.00642331,0.956022,0.942686,0.362038
196703415,686192,599,1620440,6634.86,57158200,835751,0.00409448,0.515756,0.515697,0.929224
196710049,686192,16719,1197470,63.1533,33972700,8747.46,5.27392e-05,0.00730498,0.0076818,1.5482
196712037,686192,17404,95409,24.6752,3217220,3132.87,0.000258626,0.0328362,0.0348089,0.906328
196712144,686192,17419,658065,235.776,29607300,31561.7,0.000358287,0.0479613,0.0473337,0.851299
196701724,686192,234,34969,24.9408,1238610,3267.92,0.000713225,0.0934518,0,0
