id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197445827,67978477,16956,913171,30926,42191900,4335690,0.0338666,4.74795,4.8738,0.246534
197446655,67978477,111220692,696057,24501.7,30384100,3444890,0.0352007,4.94915,5.01344,0.316353
197445367,67978477,16636,904208,27659.4,34809400,3841170,0.0305896,4.2481,4.25734,0.358932
197446210,67978477,17272,838476,25474.9,28112600,3438860,0.0303824,4.10132,4.09943,0.208456
197446444,67978477,17436,95861.6,2756.49,3269910,379466,0.0287549,3.95848,3.86294,0.182079
197444596,67978477,16046,6117100,541776,379674000,84557200,0.0885674,13.8231,13.7104,0.278442
197444843,67978477,16258,268664,8339.28,10070300,1159990,0.0310398,4.31762,4.32533,0.266492
197443625,67978477,281,706051,12162.6,14458000,2023180,0.0172262,2.86549,2.93692,0.657829
197446077,67978477,17169,104669,5758.63,5327060,797870,0.0550178,7.62283,7.62514,0.162342
197444374,67978477,15762,1153980,31508.1,54896600,4211890,0.0273039,3.64989,3.64989,0.269636
197444503,67978477,15932,4446260,341099,235754000,49889900,0.0767161,11.2207,11.2078,0.252835
197444958,67978477,16339,774068,31003.3,34229100,4242430,0.0400525,5.48069,5.44078,0.172996
197443542,67978477,163,313124,34847.9,19877200,5410280,0.111291,17.2784,17.2712,0.110467
197443699,67978477,390,81980.6,797.317,1731460,108525,0.00972568,1.32379,1.25003,0.327348
197444804,67978477,16231,433915,14058.4,16610500,1934240,0.0323991,4.45765,4.50535,0.270184
197443831,67978477,582,558188,41568.6,29870800,5865870,0.0744706,10.5088,10.5081,0.108964
197443738,67978477,445,1130620,37879.9,45543000,5311120,0.0335036,4.69752,4.82602,0.236271
197446518,67978477,17519,314721,7682.01,8219930,1056760,0.024409,3.35778,3.35778,0.626847
197446499,67978477,17501,1959240,51420.8,51278500,7105350,0.0262453,3.62658,3.51272,0.657281
197443786,67978477,512,97952200,3192520,5297910000,527420000,0.0325926,5.38446,5.33631,0.721999
197443599,67978477,247,3931800,369343,248814000,56549500,0.0939374,14.3826,14.359,0.142653
197444556,67978477,15996,953222,95010.9,55825500,14226300,0.0996734,14.9244,14.9432,0.131683
197446039,67978477,17141,81929.7,2994.72,3160350,412378,0.0365523,5.03331,4.96728,0.128471
197445359,67978477,16632,1125610,39012.6,45320200,5310930,0.0346591,4.71826,4.77769,0.16281
197445521,67978477,16729,69938,4039.28,3151890,566374,0.0577551,8.09823,8.09823,0.0576006
197444553,67978477,15993,2898600,272398,166518000,40661200,0.0939758,14.0279,14.7224,0.120571
197443748,67978477,460,169464,9543.29,8389260,1320210,0.0563146,7.79052,7.77868,0.18127
197445582,67978477,16781,330349,11980.2,14756900,1623090,0.0362653,4.91327,4.91419,0.187318
197445880,67978477,17042,1111010,40693.6,45673600,5695750,0.0366277,5.12666,5.10415,0.230923
197444153,67978477,1067,487308,17622,17821100,2539050,0.0361619,5.21037,5.20672,0.284722
197444734,67978477,16178,242552,13384,12970900,2169520,0.0551801,8.94456,8.9475,0.19141
197446010,67978477,17118,169424,5786.91,6318170,821825,0.0341563,4.8507,4.87227,0.15493
197444180,67978477,1104,309601,11446.5,13925200,1515450,0.0369717,4.89485,4.90637,0.16816
197443941,67978477,727,205468,14332.3,10268000,2169270,0.0697545,10.5577,9.64278,0.744418
197445486,67978477,16712,310315,8870.78,15121200,1258410,0.0285863,4.05525,4.05566,0.0962308
197444100,67978477,989,904443,27613.1,39720100,3923380,0.0305305,4.3379,4.31937,0.117984
197445685,67978477,16865,1963880,76695.6,89659100,10543600,0.0390532,5.36876,5.39385,0.244911
197446806,67978477,111220898,34969,1401.25,1400860,195937,0.0400713,5.60317,0,0
197444006,67978477,849,55228.4,5197.22,3297920,732232,0.0941041,13.2583,13.4551,0.155539
197446180,67978477,17231,1402940,61241.1,64421700,8486630,0.043652,6.04918,5.9898,0.364937
197445217,67978477,16523,60607,3207.14,3208800,497326,0.0529169,8.20574,8.79396,0.620299
197445458,67978477,16697,5241620,259894,273583000,37194200,0.0495829,7.09594,6.95696,0.312933
197444432,67978477,15836,11093400,450356,494632000,63462600,0.0405967,5.72075,5.76725,0.314636
197446349,67978477,17359,68787.5,1368.57,2784380,190582,0.0198957,2.77059,2.77264,0.0750313
197443473,67978477,59,524535,24965.6,24965800,3372090,0.0475957,6.42872,6.42872,0.239868
197443923,67978477,702,662230,60411.6,41811600,8794270,0.0912245,13.2798,13.2638,0.0443646
197443751,67978477,465,2524340,103564,104019000,15616700,0.0410262,6.18647,6.1353,0.428481
197443877,67978477,639,1136430,54931.6,46305300,8126130,0.0483368,7.15054,7.13751,0.539119
197444119,67978477,1021,2604580,252140,145591000,36508500,0.0968066,14.0171,13.9942,0.129768
197444629,67978477,16090,19599.6,2250.02,1296100,351775,0.1148,17.9481,0,0
197445076,67978477,16431,270006,10516,11583800,1409380,0.0389471,5.2198,5.27209,0.288733
197444133,67978477,1041,8970880,400707,361259000,71067900,0.0446675,7.92207,7.97976,1.17514
197446100,67978477,17185,982190,29246.1,35303900,4002210,0.0297764,4.07478,4.00552,0.222662
197444538,67978477,15974,4995230,312118,264621000,45118900,0.0624831,9.03239,9.02975,0.182307
197446183,67978477,17234,347905,21453.7,17945600,2980440,0.0616654,8.56682,8.56312,0.0800185
197443626,67978477,284,5959870,478347,312221000,73981000,0.0802613,12.4132,12.4546,0.246912
197445834,67978477,16966,87893.2,3882.62,4147810,540687,0.0441743,6.15164,6.06977,0.218224
197443660,67978477,330,34744.7,2410.34,2153490,353181,0.069373,10.165,0,0
197443813,67978477,556,1152850,85511,63485800,11890200,0.0741737,10.3137,10.3451,0.110507
197444405,67978477,15799,2477210,93818.6,126876000,12866700,0.0378727,5.19405,5.21704,0.21295
197446439,67978477,17431,875443,36836,34415400,5074010,0.042077,5.79593,5.58132,0.297279
197444246,67978477,182305693,488390,15283.6,15226100,2337140,0.0312939,4.7854,4.93924,0.464122
197444255,67978477,15567,529888000,31054400,26320500000,4648840000,0.0586056,8.77326,8.74383,0.535796
197446537,67978477,17534,267482,610.169,1366130,83367,0.00228116,0.311674,0.30632,0.759317
197444399,67978477,15792,1709750,60123.7,80519200,7928290,0.0351652,4.63711,4.66356,0.182438
197443762,67978477,480,171980,11251.6,9354380,1675890,0.0654239,9.74468,9.71425,0.3748
197446284,67978477,17333,594473,21108.9,20466800,2859040,0.0355086,4.80937,4.80937,0.12295
197443526,67978477,138,3610690,222928,180385000,32680100,0.061741,9.05093,9.09761,0.191315
197445219,67978477,16527,34924.8,1279.67,1695940,172416,0.0366408,4.93677,0,0
197444442,67978477,15849,1544200,73547.5,69175200,10959700,0.0476283,7.09733,7.19811,0.240318
197445354,67978477,16629,69938,3056.86,2911930,433968,0.0437082,6.20504,6.20504,0.00856413
197444430,67978477,15833,404733,17382.9,15564100,2462420,0.042949,6.08405,6.05825,0.214166
197446202,67978477,17261,193284,4260.07,6048210,594324,0.0220405,3.07488,3.08912,0.355709
197445704,67978477,16877,4095450,138012,162656000,18643000,0.0336989,4.55212,4.51968,0.309937
197445470,67978477,16703,2626760,93208.2,118734000,12744800,0.0354842,4.85194,4.833,0.210022
197444242,67978477,10734,1524850,45059.2,84476200,6802250,0.0295499,4.46092,4.46031,0.152301
197445411,67978477,16675,1731240,65953.5,81079200,9300660,0.0380961,5.37225,5.42689,0.252072
197444431,67978477,15834,11093400,450356,494632000,63462600,0.0405967,5.72075,5.76725,0.314636
197444968,67978477,16349,1532530,55662.8,68505500,7736770,0.0363208,5.04835,5.12544,0.276775
197446781,67978477,111220822,174845,9710.81,8187480,1323230,0.0555395,7.568,7.568,0.0771688
197445377,67978477,16650,38593600,1773270,1893840000,251475000,0.0459474,6.51598,6.44851,0.38868
197444918,67978477,16313,12909200,473208,562512000,65877100,0.0366566,5.1031,5.12191,0.326681
197446474,67978477,17476,7989930,248016,262126000,34291800,0.031041,4.29187,4.28398,0.56118
197443516,67978477,123,365846,14338.2,17316200,2033190,0.0391918,5.55751,5.71139,0.274872
197443653,67978477,322,50858400,3818030,2761440000,572335000,0.0750719,11.2535,11.23,0.355412
197445991,67978477,17107,846578,19023.4,31974800,2649650,0.0224709,3.12984,3.31214,0.457236
197444394,67978477,15787,2999150,103978,139811000,13835300,0.0346693,4.61306,4.63123,0.216799
197445189,67978477,16478,1105020,42199.8,48628300,5775830,0.0381892,5.22691,5.25265,0.176693
197444109,67978477,1006,908003,11939.4,18643000,1915340,0.0131491,2.1094,2.14849,0.604857
197443605,67978477,255,677032,24390.6,32280800,3366750,0.0360257,4.97281,5.02545,0.249972
197443486,67978477,79,34969,672.816,1624830,86808.4,0.0192404,2.48244,0,0
197443527,67978477,139,1633810,182121,105737000,28826200,0.11147,17.6435,17.5282,0.157459
197445311,67978477,16605,209814,10021.5,9211660,1343060,0.0477635,6.40121,6.40121,0.181456
197446082,67978477,17173,292774,6655.89,11011500,924458,0.0227339,3.15758,3.27096,0.58098
197444391,67978477,15782,2545320,65004.6,117305000,8622320,0.0255389,3.38752,3.38699,0.218512
197445661,67978477,16850,354626,15592.6,16907400,2134880,0.0439691,6.02007,5.93612,0.145237
197446415,67978477,17412,34313.2,751.658,727923,102439,0.0219058,2.98541,0,0
197443841,67978477,596,2601330,92061.5,118557000,12639700,0.0353902,4.85895,4.87523,0.244217
197445393,67978477,16665,454597,24448.1,21935300,3369950,0.0537797,7.41305,7.41305,0.209927
197444563,67978477,16004,48872600,3271650,2227050000,481653000,0.0669424,9.85528,9.95734,0.492213
197446278,67978477,17327,417417,6478,9114060,896447,0.0155192,2.14761,2.09833,0.375402
197444519,67978477,15949,2451790,75065.2,70144700,11065100,0.0306165,4.51309,4.44226,0.774739
197444073,67978477,952,4191170,352831,230887000,52129600,0.0841843,12.438,12.3646,0.204097
197443546,67978477,170,1176980,76642.4,60482700,11688600,0.0651178,9.93102,9.93198,0.186181
197443620,67978477,275,8605750,232588,397363000,30664200,0.027027,3.56322,3.56353,0.235627
197445216,67978477,16521,60607,3207.14,3208800,497326,0.0529169,8.20574,8.79396,0.620299
197446392,67978477,17395,454528,16681.6,15577700,2256100,0.0367008,4.96361,4.96353,0.0976971
197444342,67978477,15700,34954.7,114.653,440161,15492.9,0.00328005,0.443227,0,0
197444256,67978477,15568,16996300,408310,654413000,54590200,0.0240235,3.21189,3.19879,0.497405
197444979,67978477,16359,480114,17699.9,20518000,2434090,0.0368659,5.06981,5.14456,0.252005
197444776,67978477,16212,6990490,205761,296740000,28096000,0.0294345,4.01918,4.05791,0.300532
197445604,67978477,16798,360725,11735,14435400,1579910,0.0325317,4.37983,4.36255,0.141752
197445910,67978477,17049,61659.8,2070.47,2469900,294373,0.0335789,4.77415,4.77184,0.185279
197445047,67978477,16412,839256,42927.2,41142800,5814740,0.0511491,6.92844,6.92844,0.190107
197446577,67978477,17568,438963,10007.8,9957350,1398960,0.0227987,3.18696,3.11186,0.791034
197444231,67978477,10711,2531750,67855.8,139572000,10319100,0.0268019,4.07589,4.07387,0.182555
197446693,67978477,111220756,848118,29631.2,37329900,4100920,0.0349376,4.83532,4.89964,0.365645
197446809,67978477,111220904,683500,20190.7,27632000,2806930,0.0295402,4.10671,4.17432,0.349267
197444966,67978477,16348,1532530,55662.8,68505500,7736770,0.0363208,5.04835,5.12544,0.276775
197443741,67978477,450,718520,11425.3,15207800,1805450,0.0159012,2.51274,2.56949,0.525652
197445866,67978477,17023,14169700,408044,547289000,56829000,0.028797,4.0106,4.06093,0.412166
197444324,67978477,15678,451960,13067.6,18225200,1798370,0.0289133,3.97906,3.98207,0.321883
197444732,67978477,16177,2398620,155927,129303000,24096200,0.0650069,10.0458,9.60362,0.214192
197444185,67978477,1111,2273530,219104,151487000,33750900,0.0963714,14.8451,14.915,0.0740309
197445375,67978477,16649,42100400,1887990,2047290000,267314000,0.0448448,6.34943,6.28704,0.394225
197444090,67978477,976,2690490,70003.6,140452000,10131100,0.0260189,3.76551,3.77468,0.21381
197443960,67978477,771,37328000,1103630,1362410000,151777000,0.0295658,4.06604,4.09924,0.403743
197443800,67978477,532,571349,13905.9,14832800,2285810,0.0243387,4.00073,4.00923,0.45508
197443568,67978477,202,2723270,150236,132878000,20799600,0.0551674,7.63774,7.59896,0.185114
197444327,67978477,15681,450722,6446.96,11322200,882455,0.0143036,1.95787,1.99401,0.450197
197444271,67978477,15592,769318,18766.3,37412300,2431910,0.0243934,3.16112,3.16112,0.301032
197444101,67978477,993,18901200,1149280,801079000,174294000,0.0608049,9.22135,9.31267,0.591213
197444345,67978477,15705,98825.1,1047.86,2392170,140061,0.0106032,1.41726,1.44562,0.387977
197444414,67978477,15812,2929400,103188,152353000,13787700,0.0352251,4.70665,4.88722,0.326924
197444884,67978477,16285,627151,16762.1,29012200,2225640,0.0267273,3.54881,3.5503,0.126391
197444508,67978477,15937,4246490,231838,186792000,36750800,0.0545953,8.65438,8.69141,0.608713
197446162,67978477,17204,415701,13486.4,15173700,1828830,0.0324424,4.39939,4.40203,0.144483
197444687,67978477,16163,9359210,674931,477228000,107995000,0.0721141,11.5389,11.5306,0.432087
197443832,67978477,583,2100210,177820,119934000,25463000,0.0846679,12.124,12.2041,0.127766
197443460,67978477,38,489566,8947.2,21831100,1152620,0.0182758,2.35437,2.35437,0.13602
197444135,67978477,1044,174193,7234.9,8628310,1059160,0.0415338,6.08037,6.07944,0.0970107
197443455,67978477,28,2148810,233035,138547000,36619700,0.108448,17.0419,16.8626,0.144654
197446168,67978477,17213,557092,15481.9,17988600,2087290,0.0277905,3.74676,3.7516,0.194495
197444403,67978477,15796,1045120,38725.5,48074400,5238140,0.0370538,5.01201,5.01437,0.164944
197446426,67978477,17422,785473,34307.3,36422900,4705510,0.0436772,5.99067,5.90252,0.270426
197446004,67978477,17115,741309,24040.4,29315200,3335440,0.0324296,4.49939,4.47267,0.258227
197445406,67978477,16672,289947,10022.6,12562100,1323550,0.0345669,4.56478,4.57401,0.0743068
197445836,67978477,16968,2032920,79555.8,87146000,10904200,0.0391337,5.36381,5.20604,0.422278
197443944,67978477,733,2217100,145506,109673000,20744000,0.0656289,9.35637,9.40509,0.14353
197444463,67978477,15873,727791,38773.7,34725800,5497350,0.0532758,7.55348,7.2237,0.284411
197443566,67978477,200,610479,40346.6,29761000,5995070,0.0660901,9.82027,9.86769,0.30534
197443991,67978477,828,5264200,198673,252045000,28570900,0.0377404,5.4274,5.46541,0.378188
197443654,67978477,323,45881900,1781330,2035390000,245427000,0.0388242,5.3491,5.34672,0.31844
197444003,67978477,845,1749520,109814,86220000,17535600,0.0627683,10.0231,10.0138,0.182476
197445601,67978477,16796,34969,1773.02,1494200,242888,0.0507027,6.9458,0,0
197445707,67978477,16880,384659,16158.2,18084200,2208340,0.0420065,5.74102,5.74102,0.185369
197444361,67978477,15731,419628,6784.29,14118500,898686,0.0161674,2.14163,2.14163,0.366917
197444058,67978477,929,47184.2,3551.88,2509140,492384,0.075277,10.4354,0,0
197445239,67978477,16549,69938,1992.46,3096660,268072,0.028489,3.833,3.833,0.0646773
197444136,67978477,1045,277856,21785.4,16602000,3340170,0.0784051,12.0212,12.0429,0.31947
197446689,67978477,111220752,347905,21453.7,17945600,2980440,0.0616654,8.56682,8.56312,0.0800185
197443530,67978477,146,6897240,229237,254517000,31244800,0.0332361,4.53004,4.52503,0.218596
197444466,67978477,15876,152700,9558.32,8137100,1384660,0.0625954,9.06785,8.52716,0.268351
197445338,67978477,16618,471697,18533.2,21637300,2578560,0.0392905,5.46655,5.48172,0.100743
197445264,67978477,16586,137863,5426.75,6578770,795886,0.0393635,5.77304,5.77937,0.195201
197443916,67978477,692,139876,15539.7,9522720,2435790,0.111097,17.4139,17.4139,0.0600822
197443913,67978477,688,362011000,24127000,18638600000,3675960000,0.0666472,10.1543,10.11,0.470317
197443747,67978477,458,2781640,73994.8,84333800,11287500,0.0266012,4.05785,4.00646,0.552096
197446495,67978477,17499,28719.3,937.944,944055,129589,0.032659,4.51224,0,0
197445978,67978477,17100,556024,20673.7,27554800,2943830,0.0371814,5.29442,5.30845,0.206299
197443610,67978477,260,303412,5743.55,8235680,804029,0.0189299,2.64996,2.61483,0.519939
197444134,67978477,1042,864303,52206,45040000,7231280,0.0604024,8.3666,8.36158,0.166137
197444115,67978477,1015,1536790,147687,88891900,21096100,0.0961008,13.7274,13.7531,0.127483
197444302,67978477,15627,174845,2491.31,8008030,330046,0.0142487,1.88765,1.88765,0.128616
197445221,67978477,16529,25682.3,1927.46,1512860,324910,0.0750504,12.6511,0,0
197445773,67978477,16902,419628,9763.92,14385900,1301970,0.023268,3.10269,3.10269,0.324413
197443803,67978477,536,2432420,121339,112658000,16788300,0.0498842,6.9019,6.84298,0.282136
197445799,67978477,16929,1548980,47184.9,72913200,6889010,0.0304619,4.44746,4.49075,0.200088
197443836,67978477,589,3496650,198191,170533000,27712400,0.0566804,7.92542,7.92635,0.228815
197445751,67978477,16886,282257,10795,12878300,1528800,0.0382453,5.41635,5.63429,0.438974
197444221,67978477,10698,548842,28056.4,28907700,4137990,0.0511193,7.53949,7.55551,0.1821
197443736,67978477,442,1039040,72319.2,56381900,11223200,0.0696017,10.8015,10.8215,0.386381
197444450,67978477,15858,3348760,188526,175816000,26212400,0.0562972,7.82749,7.88341,0.119894
197444181,67978477,1105,239274,14949,12386800,2116860,0.0624765,8.847,8.59041,0.216776
197445573,67978477,16769,317202,8205.89,14738300,1168730,0.0258696,3.6845,3.72736,0.264025
197445073,67978477,16429,2176860,142074,105792000,20156500,0.0652659,9.25948,9.28594,0.161574
197444301,67978477,15626,1296290,27695.5,50510400,3671610,0.0213651,2.83239,2.85045,0.478119
197444645,67978477,16110,2114960,145659,97286100,23037400,0.0688707,10.8926,10.7137,0.565567
197446008,67978477,17117,23911.8,1071.56,1074230,155703,0.0448131,6.51155,0,0
197444253,67978477,15565,848487000,42587200,40879500000,6340120000,0.0501919,7.47227,7.43938,0.588352
197445756,67978477,16890,209814,9398.78,10060800,1293110,0.0447958,6.16313,6.16313,0.166864
197444026,67978477,879,5635640,465310,326990000,71040100,0.0825656,12.6055,12.6997,0.27683
197445034,67978477,16404,104880,4682.36,5188810,626451,0.044645,5.97303,5.97293,0.0785833
197444816,67978477,16240,139797,3146.99,6309920,409944,0.0225111,2.93243,2.93365,0.494776
197444964,67978477,16345,1532530,55662.8,68505500,7736770,0.0363208,5.04835,5.12544,0.276775
197445101,67978477,16449,62764.7,3155.99,3003640,442309,0.0502829,7.04711,7.04679,0.0208085
197444377,67978477,15765,2683790,72358.8,129545000,9508920,0.0269615,3.5431,3.54508,0.248311
197444429,67978477,15832,1240220,43244.6,46071200,6171860,0.0348685,4.97643,4.96168,0.344347
197445687,67978477,16867,1963880,76695.6,89659100,10543600,0.0390532,5.36876,5.39385,0.244911
197443523,67978477,135,356251,12514.1,12621700,1731320,0.0351271,4.85984,4.7939,0.344461
197444634,67978477,16095,100289,8317.83,6363640,1236070,0.0829388,12.3251,11.84,0.101121
197446662,67978477,111220702,396610,11842.8,15114000,1630820,0.0298601,4.11189,4.07617,0.201308
197444846,67978477,16259,1656170,54268.6,74973800,7371790,0.0327675,4.45111,4.48625,0.270975
197446604,67978477,17598,346656,5758.17,10080000,810989,0.0166106,2.33946,2.34052,0.341725
197445759,67978477,16893,1186920,36580.3,43980800,4874980,0.0308195,4.10725,4.10692,0.148238
197446241,67978477,17298,1037370,44974.9,47302700,6205910,0.0433548,5.98235,5.90478,0.413513
197445025,67978477,16398,22661700,1176090,1081560000,165799000,0.0518977,7.31624,7.38844,0.302144
197443756,67978477,472,345343,18232.8,17199300,2730360,0.0527962,7.90623,7.87265,0.340771
197445519,67978477,16728,3995370,139603,154700000,18996800,0.0349412,4.7547,4.74423,0.275574
197443821,67978477,567,459222000,28320600,23267700000,4256620000,0.0616708,9.2692,9.22922,0.504497
197443958,67978477,767,5519120,491199,294818000,75067400,0.0889995,13.6013,13.4815,0.253506
197444789,67978477,16224,104907,1681.95,4456940,216220,0.0160328,2.06106,2.06106,0.0453038
197445340,67978477,16619,471697,18533.2,21637300,2578560,0.0392905,5.46655,5.48172,0.100743
197444161,67978477,1079,1279300,59426,64148200,8557520,0.046452,6.68923,6.68917,0.103038
197446361,67978477,17368,2473810,99447,106296000,13657600,0.0402,5.52089,5.488,0.286822
197443495,67978477,94,419628,7605.66,18659600,979324,0.0181248,2.33379,2.33379,0.147167
197443811,67978477,551,286654,12734.5,12492000,1790090,0.0444247,6.24475,5.82343,0.352542
197444718,67978477,16165,9359210,674931,477228000,107995000,0.0721141,11.5389,11.5306,0.432087
197446374,67978477,17379,1458530,53105.9,52107700,7284980,0.0364106,4.99475,4.76759,0.400344
197444287,67978477,15609,494914,16145.2,17932400,2149720,0.0326222,4.34363,4.32747,0.36019
197444763,67978477,16197,365822,18850.6,18527600,2788510,0.0515293,7.62259,7.27716,0.160009
197443848,67978477,604,174845,9170.92,7981860,1272190,0.0524517,7.27609,7.27609,0.156406
197445464,67978477,16700,776505,23144.2,35541300,3277780,0.0298056,4.22119,4.39226,0.244757
197444312,67978477,15660,69934.9,1378.97,3331190,194655,0.0197179,2.78338,2.7834,0.278888
197443640,67978477,304,1079510,92858.4,60478700,13047500,0.086019,12.0865,12.0863,0.1115
197445417,67978477,16677,787553,39046.2,38840500,5928700,0.0495792,7.528,7.61231,0.307894
197446818,67978477,124372440,28553.7,629.314,928433,85214.4,0.0220396,2.98435,0,0
197444367,67978477,15751,96704300,4182480,4607470000,579200000,0.0432502,5.98939,5.99471,0.374191
197443818,67978477,564,1363790,31652.7,62309200,4221610,0.0232094,3.0955,3.0955,0.334189
197444567,67978477,16010,6729130,379166,274307000,57251300,0.056347,8.50798,8.60008,0.505567
197444322,67978477,15676,139876,5005.7,8735930,686021,0.0357867,4.90449,4.90449,0.0559593
197444722,67978477,16170,6295290,518647,348669000,82414700,0.0823865,13.0915,13.2511,0.331475
197443947,67978477,746,2438700,180506,129507000,25639500,0.0740174,10.5136,10.6779,0.168303
197444491,67978477,15915,8864110,232547,418249000,35067300,0.0262347,3.9561,3.81095,0.675845
197445344,67978477,16623,4626890,148332,176386000,20152900,0.0320588,4.3556,4.36825,0.268981
197445752,67978477,16887,1716360,52675.4,64494200,7070750,0.0306902,4.11962,4.06539,0.279659
197443612,67978477,263,174660,4243.04,6335060,562560,0.0242932,3.22089,3.22116,0.328115
197443544,67978477,167,520245,34815.3,27008900,5321510,0.0669209,10.2288,10.1101,0.123667
197443964,67978477,777,244783,8683.67,14970400,1186660,0.035475,4.84782,4.84782,0.0605215
197444681,67978477,16157,241256,10569.7,12495700,1436520,0.0438112,5.95433,5.95996,0.144891
197445590,67978477,16787,52693.7,1892.1,2350990,262686,0.0359074,4.98514,5.0027,0.0385318
197446668,67978477,111220718,333259,12087.5,16511900,1725310,0.0362704,5.17709,5.18045,0.095023
197446581,67978477,17571,174683,4039.65,3550770,570817,0.0231256,3.26774,3.2672,0.649844
197444341,67978477,15699,460715,10944.5,14050300,1464800,0.0237555,3.17942,3.15231,0.597101
197444540,67978477,15976,2696650,173978,142436000,24435200,0.0645162,9.06131,9.01017,0.143401
197446050,67978477,17150,802141,35041.3,30615000,4802930,0.0436848,5.98764,5.98738,0.135573
197443673,67978477,348,2436890,91837.3,99689100,12611900,0.0376863,5.1754,5.19428,0.279813
197444097,67978477,985,20878100,1270670,879338000,190358000,0.0608616,9.11763,9.37325,0.582396
197444639,67978477,16101,33105.6,1887.28,1671040,281415,0.0570079,8.50054,0,0
197444436,67978477,15843,4347000,171545,202950000,23532800,0.0394628,5.41358,5.43743,0.253081
197445378,67978477,16651,34099600,1619080,1720870000,230492000,0.0474811,6.75939,6.68156,0.378405
197445841,67978477,16974,34969,1617.99,1754330,220649,0.0462692,6.30985,0,0
197446817,67978477,124372424,31698.7,956.195,1374800,135116,0.0301651,4.26251,0,0
197445575,67978477,16771,996780,35242.3,45515100,4962200,0.0353562,4.97823,4.96493,0.260976
197446249,67978477,17304,1963510,66169.8,76489700,9145810,0.0336997,4.65788,4.75133,0.332844
197444173,67978477,1094,579260,37580.4,29483800,5822330,0.0648765,10.0513,10.0725,0.138656
197446437,67978477,17430,744804,35028.2,32892200,4803610,0.0470301,6.44949,6.42665,0.138254
197446194,67978477,17250,7033940,177840,215556000,24288500,0.0252832,3.45305,3.40597,0.426872
197446110,67978477,17192,186532,4446.49,6217780,607547,0.0238378,3.25707,3.23109,0.173363
197444031,67978477,886,10878500,592157,541657000,85709100,0.0544336,7.87875,7.93242,0.340757
197444091,67978477,977,410022,41489.4,26516300,6404370,0.101188,15.6196,16.2448,0.188717
197443533,67978477,149,1468700,71733,74416800,9748680,0.0488412,6.63764,6.63764,0.241338
197443561,67978477,192,525955,14585,16544200,2131050,0.0277304,4.05178,4.06605,0.445344
197445857,67978477,17001,34969,985.526,1503040,132209,0.0281829,3.78075,0,0
197443506,67978477,110,69938,1100.4,3086010,140923,0.0157339,2.01497,2.01497,0.0621686
197444237,67978477,10726,206099,8779.45,12965400,1501280,0.0425982,7.28425,7.24417,0.267806
197443962,67978477,773,174845,9227.87,7589830,1279930,0.0527775,7.32035,7.32035,0.127399
197443499,67978477,99,1326500,35716.3,52238800,4960830,0.0269253,3.7398,3.81058,0.257446
197443797,67978477,528,81092900,2712350,4434340000,452981000,0.0334475,5.58595,5.53348,0.733991
197443882,67978477,648,6867780,555366,362946000,83877400,0.0808655,12.2132,12.3975,0.254207
197445234,67978477,16544,1051840,46296,49134400,6358440,0.0440142,6.04505,6.0744,0.161035
197446171,67978477,17218,1042930,17642.5,28558300,2406500,0.0169163,2.30745,2.31666,0.678368
197445223,67978477,16532,2160670,114867,107684000,16888100,0.0531627,7.81614,7.99806,0.372459
197446357,67978477,17365,314721,18445,16324200,2525890,0.0586074,8.02581,8.02581,0.0683692
197443784,67978477,510,358051,30684.4,20340800,4356320,0.0856984,12.1668,12.2968,0.120529
197444496,67978477,15923,2934710,95678.8,116732000,13900400,0.0326025,4.73653,4.64058,0.445972
197444128,67978477,1034,801837,44775.5,40597100,6538280,0.0558411,8.15413,8.15359,0.159693
197443732,67978477,437,3299160,124579,142442000,17372600,0.0377608,5.26577,5.36793,0.289496
197443545,67978477,169,524535,27580.4,22581000,3835010,0.0525808,7.31126,7.31126,0.187717
197444193,67978477,1127,238038,17183.9,12292400,2734350,0.0721898,11.487,11.537,0.21621
197444273,67978477,15594,69745.7,2206.61,3258640,286933,0.0316379,4.11398,4.11556,0.196849
197445253,67978477,16569,445956,17865.1,19612000,2406940,0.0400602,5.39727,5.39495,0.171778
197444168,67978477,1088,432583,19667.1,21215000,2751920,0.0454643,6.36161,6.38099,0.0867116
197443614,67978477,267,99404.1,6915.73,5326500,933284,0.0695719,9.38878,9.39293,0.0387093
197444528,67978477,15960,1413290,84989.7,100485000,13058000,0.060136,9.23941,9.3543,0.253164
197444258,67978477,15570,174845,3069.15,7030660,401985,0.0175535,2.2991,2.2991,0.392866
197443959,67978477,769,279730,9771.07,15577000,1330150,0.0349303,4.75511,4.75506,0.138826
197444955,67978477,16336,174845,3738.86,7362100,484295,0.0213839,2.76985,2.76985,0.314861
197443802,67978477,534,317045,12127.4,13768800,1703220,0.0382515,5.37216,5.43419,0.231062
197445917,67978477,17054,1729670,57898,68575000,7948110,0.0334735,4.59517,4.58821,0.252557
197444774,67978477,16211,12090800,363126,521332000,49623600,0.0300333,4.10426,4.14093,0.297933
197445238,67978477,16548,1339840,57324.5,62082700,8276030,0.0427845,6.17686,6.34508,0.420477
197446032,67978477,17134,601773,22234.1,22977800,3039830,0.0369476,5.05145,5.04219,0.168711
197443518,67978477,127,1167080,46033.5,53374700,6113770,0.0394433,5.23852,5.25064,0.184293
