id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198463862,68193022,254,16731600,1462130,967040000,241423000,0.0873873,14.4291,14.3021,0.472362
198474190,68193022,15957,2762550,208231,178907000,31757000,0.0753765,11.4955,11.4955,0.137637
198466195,68193022,609,34969,3786.27,1965840,561955,0.108275,16.0701,0,0
198465316,68193022,454,384659,37847.9,22589600,6838890,0.0983934,17.7791,17.7791,0.0905214
198473581,68193022,15831,2128650,188739,108427000,29221900,0.0886659,13.7279,13.7172,0.306202
198486496,68193022,17491,34969,2864.46,2253550,470833,0.0819144,13.4643,0,0
198469254,68193022,860,524535,53503.7,30693600,8442680,0.102002,16.0955,16.0955,0.137116
198475101,68193022,16070,944163,137770,68421000,22168600,0.145918,23.4796,23.4796,0.0958665
198471949,68193022,182305693,384059,5934.36,7611420,989719,0.0154517,2.577,2.58013,1.23567
198472660,68193022,15698,139876,10062.5,6525140,1484660,0.0719388,10.6141,10.6141,0.196186
198475094,68193022,16069,3531870,515259,262805000,84177000,0.145889,23.8335,23.8335,0.0755409
198480686,68193022,16741,349690,21227.1,14094700,3287820,0.0607027,9.40209,9.40209,0.25794
198471668,68193022,1139,209784,25125.1,13232100,3778660,0.119767,18.0122,18.0122,0.0205505
198475180,68193022,16084,5769880,752319,393067000,120724000,0.130387,20.9231,20.9231,0.172903
198465632,68193022,525,349690,39205.7,20913100,6080200,0.112116,17.3874,17.3874,0.139897
198464678,68193022,359,2272980,181355,121607000,25861000,0.0797873,11.3775,11.3775,0.215711
198479331,68193022,16526,34969,3974.07,2273550,643804,0.113645,18.4107,0,0
198473430,68193022,15771,1468700,119144,83390500,17397200,0.0811224,11.8454,11.8454,0.228703
198464822,68193022,381,3357020,211921,147045000,34105200,0.0631275,10.1594,10.1594,0.326163
198480884,68193022,16825,209814,13088.8,11209100,2194300,0.062383,10.4583,10.4583,0.134909
198462787,68193022,159,10525700,891841,544154000,132963000,0.0847301,12.6323,12.6323,0.304368
198473542,68193022,15809,5455140,452489,303327000,66168500,0.0829472,12.1296,12.1295,0.234881
198479388,68193022,16546,104907,7766,5819110,1166050,0.0740274,11.115,11.115,0.0862434
198471312,68193022,1102,1433730,217328,112894000,36218900,0.151582,25.262,25.262,0.037211
198482210,68193022,16947,24792700,1095260,1480810000,200794000,0.0441765,8.0989,8.0816,0.329172
198479406,68193022,16548,1398760,125663,79935400,19496800,0.0898388,13.9386,13.9386,0.174377
198466806,68193022,651,1433730,139157,83942900,22817700,0.0970594,15.9149,15.9149,0.130136
198470436,68193022,963,139194,9193.81,5383730,1577800,0.0660503,11.3352,11.3358,0.170847
198473560,68193022,15817,944138,56880.4,41931200,8655910,0.0602458,9.16806,9.16798,0.443236
198487000,68193022,111220634,524535,43696.7,31248300,7258450,0.0833057,13.8379,13.8379,0.116455
198472009,68193022,15564,895545000,78199100,51003200000,12605600000,0.0873202,14.0759,14.0518,0.421568
198466160,68193022,605,944163,65635.5,40817100,10294300,0.0695171,10.9031,10.9031,0.407846
198464134,68193022,321,69938,5606.22,4018740,960547,0.0801599,13.7343,13.7343,0.0271727
198470977,68193022,1064,8001630,372661,520244000,68744700,0.0465732,8.59133,8.55837,0.228009
198484271,68193022,17216,279752,23129.6,13792700,3936380,0.0826788,14.071,14.071,0.311829
198468031,68193022,781,69938,5950.57,4343650,1042230,0.0850835,14.9022,14.9022,0.130263
198462456,68193022,112,69938,6559.28,4438320,1123520,0.0937871,16.0646,16.0646,0.139689
198484974,68193022,17355,7092640,635898,383702000,103924000,0.089656,14.6524,14.6476,0.278097
198463966,68193022,286,104906,7322.14,5361690,1045220,0.0697969,9.96335,9.96335,0.0661
198467345,68193022,707,384659,18956.6,17363200,2903070,0.0492815,7.54713,7.54713,0.27274
198479343,68193022,16529,34969,4953.64,2312540,918543,0.141658,26.2674,0,0
198473619,68193022,15851,53915100,6193880,3408490000,964080000,0.114882,17.8815,17.8804,0.224798
198475277,68193022,16095,139876,16152.7,9427740,2625740,0.115479,18.7719,18.7719,0.112606
198485271,68193022,17360,34969,2363.7,1774670,406548,0.0675941,11.6259,0,0
198486609,68193022,17508,659797,36906,23015000,6080410,0.0559353,9.21557,9.20296,0.420691
198471037,68193022,1070,3916530,511739,306039000,84738300,0.130661,21.6361,21.6361,0.056585
198474877,68193022,16036,4417120,161423,147416000,26167400,0.0365448,5.92409,5.67349,0.744886
198487331,68193022,111220724,664411,58334.6,39323700,9809610,0.0877989,14.7644,14.7644,0.266312
198465640,68193022,529,174845,18499.7,9677960,2677550,0.105807,15.3138,15.3138,0.0975571
198484060,68193022,17142,104907,6591.78,3699870,1149620,0.0628345,10.9584,10.9584,0.210804
198474435,68193022,15975,2063170,167229,112721000,25301000,0.0810543,12.2632,12.2632,0.282861
198482851,68193022,17049,69938,5516.99,3768260,896702,0.078884,12.8214,12.8214,0.112378
198476572,68193022,16228,1293850,86169.6,62848000,13003500,0.0665993,10.0502,10.0502,0.314615
198471882,68193022,10729,734349,34014.8,42299300,5880780,0.0463196,8.00816,8.00816,0.0767512
198467473,68193022,714,9406660,1114130,576459000,170714000,0.118441,18.1482,18.1482,0.273395
198478200,68193022,16411,2552740,279110,154262000,43404800,0.109337,17.0032,17.0032,0.0836095
198479467,68193022,16559,944163,82716.8,53952500,12925500,0.0876086,13.6899,13.6899,0.18154
198472296,68193022,15611,139844,7639.92,6126480,1095730,0.0546318,7.8354,7.8348,0.401413
198481064,68193022,16863,839256,61146.9,48441500,9582790,0.0728585,11.4182,11.4182,0.192494
198464888,68193022,394,4295420,319838,229055000,53874900,0.0744604,12.5424,11.9098,0.729657
198471758,68193022,10705,69938,9476.88,5123790,1648820,0.135504,23.5754,23.5754,0.130968
198461398,68193022,4,13148300,1042320,753850000,159375000,0.0792739,12.1213,12.1213,0.250703
198465414,68193022,478,1363790,198403,104011000,32236900,0.145479,23.6377,23.6377,0.0547218
198465789,68193022,575,559504,62613.5,33163200,10062900,0.111909,17.9855,17.9855,0.11833
198467559,68193022,721,1923300,246254,144072000,40811400,0.128038,21.2195,21.2195,0.122106
198487382,68193022,111220784,349690,51398.1,24952900,8951770,0.146982,25.5992,25.5992,0.191941
198479294,68193022,16497,1049070,77144.7,49081300,12223500,0.0735363,11.6518,11.6518,0.200915
198469521,68193022,890,594473,61057.2,34569200,9740330,0.102708,16.3848,16.3848,0.192012
198472260,68193022,15599,2132760,201494,113477000,29057900,0.0944757,13.6245,13.6237,0.24091
198477723,68193022,16376,36472700,3716010,2142940000,587609000,0.101885,16.1109,16.1109,0.219642
198470040,68193022,926,5175410,533965,296979000,86572600,0.103173,16.7277,16.7277,0.340528
198477042,68193022,16280,34969,4558.34,2128110,672947,0.130354,19.2441,0,0
198467641,68193022,727,454597,60065.3,31116600,9636270,0.132129,21.1974,21.1974,0.1373
198482849,68193022,17048,34969,2579.3,1893240,426332,0.0737595,12.1917,0,0
198463944,68193022,278,9440790,969379,553769000,146900000,0.10268,15.5601,15.5593,0.299484
198470526,68193022,977,279752,37302,19963000,6107030,0.133339,21.8301,21.8301,0.0818885
198487453,68193022,111220900,104907,11152.2,6217170,1877780,0.106305,17.8995,17.8995,0.0566093
198461437,68193022,38,244783,29594.3,15877500,4442830,0.1209,18.1501,18.1501,0.105464
198472920,68193022,15729,419628,27381.1,17067300,4371070,0.065251,10.4165,10.4165,0.32298
198486301,68193022,17456,454577,34290.1,20563400,5542110,0.075433,12.1918,12.1918,0.114681
198476401,68193022,16213,3846590,350850,207566000,52151100,0.0912107,13.5578,13.5578,0.319696
198473585,68193022,15833,419514,45620.5,24507000,7219280,0.108746,17.2087,17.2076,0.162297
198469751,68193022,895,769318,92533.6,52624300,15314500,0.12028,19.9066,19.9066,0.203037
198476804,68193022,16257,384659,23297.3,15601700,3368090,0.0605662,8.75605,8.75605,0.211706
198473624,68193022,15854,8322620,873922,507551000,136108000,0.105006,16.3539,16.3539,0.18994
198480137,68193022,16668,28779500,2475340,1716320000,378676000,0.0860104,13.1578,13.1578,0.177486
198465055,68193022,412,1608570,220184,106768000,33476200,0.136882,20.8111,20.8111,0.0752776
198470008,68193022,919,909194,136992,62422000,21335900,0.150674,23.4669,23.4669,0.0802216
198468141,68193022,803,19124900,1646180,1042700000,252148000,0.0860755,13.1843,13.1839,0.21625
198466675,68193022,645,37172000,2253510,2348860000,392529000,0.0606238,10.5598,10.5598,0.346681
198480128,68193022,16667,314721,25681.3,16732600,3793680,0.0816003,12.0541,12.0541,0.210524
198473815,68193022,15932,4685840,543303,283242000,83055800,0.115946,17.7249,17.7248,0.185085
198474657,68193022,16004,57319600,5620000,3227330000,903668000,0.0980467,15.7654,15.7451,0.544227
198464389,68193022,347,104907,8561.94,5199730,1217340,0.0816148,11.604,11.604,0.0868739
198480330,68193022,16687,3112240,276156,191761000,41591300,0.0887321,13.3638,13.3638,0.139719
198487378,68193022,111220778,34969,2627.29,1996130,456088,0.0751319,13.0426,0,0
198478953,68193022,16456,69938,7119.83,3864590,1051540,0.101802,15.0353,15.0353,0.0853952
198461397,68193022,2,384659,57953.1,28333700,9487650,0.150661,24.6651,24.6651,0.0324989
198479824,68193022,16610,139876,10568.8,7811730,1594340,0.0755586,11.3983,11.3983,0.125306
198470126,68193022,931,1678370,142522,71482600,25127200,0.0849166,14.9712,14.9707,0.380193
198478848,68193022,16437,3252120,330867,191350000,51771700,0.101739,15.9194,15.9194,0.238656
198480797,68193022,16791,1049070,81793.6,51022600,12884600,0.0779677,12.282,12.282,0.138462
198475070,68193022,16065,2824710,300982,161259000,46741200,0.106553,16.5473,16.538,0.158092
198483152,68193022,17112,349690,26855.2,18527300,4485220,0.076797,12.8263,12.8263,0.187902
198463329,68193022,177,34969,3040.26,1777920,539805,0.0869415,15.4367,0,0
198487517,68193022,111220930,34889.5,2634.37,1846300,411412,0.0755061,11.7919,0,0
198463812,68193022,228,2191940,150408,134463000,24327700,0.0686187,11.0987,11.1039,0.268528
198467892,68193022,765,104907,9548.22,6466510,1608310,0.091016,15.3308,15.3308,0.0669291
198466315,68193022,616,699380,56623.2,37887200,8675350,0.080962,12.4043,12.4043,0.207201
198481228,68193022,16873,244783,16939.4,12930500,2536870,0.0692019,10.3637,10.3637,0.0720699
198480550,68193022,16722,314721,21759,16642700,3255670,0.0691375,10.3446,10.3446,0.0733552
198477631,68193022,16353,7308520,609638,373260000,95539300,0.0834146,13.0723,13.0723,0.278617
198484270,68193022,17213,559504,56881.1,28717300,9921920,0.101663,17.7334,17.7334,0.146246
198480791,68193022,16787,69938,4802.17,3777420,718387,0.0686632,10.2718,10.2718,0.0794658
198482944,68193022,17078,69938,3506.23,2376820,601908,0.0501335,8.60631,8.60631,0.367245
198475192,68193022,16085,594473,75022.5,39763100,11876600,0.1262,19.9784,19.9784,0.163602
198486730,68193022,17549,976092,81614.9,53260200,12836300,0.0836139,13.1507,13.1377,0.232974
198472364,68193022,15627,174845,15922.3,9571810,2293520,0.0910655,13.1174,13.1174,0.183238
198487534,68193022,112892269,139876,15200.1,8238550,2652470,0.108668,18.963,18.963,0.227906
198480334,68193022,16688,5699950,445990,338222000,67965800,0.0782445,11.9239,11.9239,0.207998
198463800,68193022,225,1188950,129854,75429500,21919300,0.109218,18.4359,18.4359,0.165352
198486104,68193022,17423,209814,19398.4,12706600,3347700,0.0924553,15.9556,15.9556,0.165645
198472274,68193022,15604,1363780,144381,78888600,20780600,0.105869,15.2376,15.2375,0.15274
198477729,68193022,16377,69938,4850.57,3569210,736041,0.0693553,10.5242,10.5242,0.0728075
198484940,68193022,17342,69938,6577.02,3805110,1128870,0.0940407,16.141,16.141,0.0923356
198479562,68193022,16568,104907,8558.77,6185710,1300230,0.0815844,12.3941,12.3941,0.0344775
198487280,68193022,111220700,69938,7373.44,4204030,1190210,0.105428,17.0181,17.0181,0.169463
198461834,68193022,53,69938,6700.07,4286000,1080010,0.0958001,15.4424,15.4424,0.00914489
198487388,68193022,111220790,34969,3621.78,2032590,619504,0.103571,17.7158,0,0
198486122,68193022,17426,3112210,295442,180550000,47284100,0.09493,15.1931,15.1931,0.129615
198471342,68193022,1114,244783,31689.1,17169500,5199780,0.129458,21.2424,21.2424,0.0780152
198487428,68193022,111220852,2028170,194651,121885000,31058900,0.095974,15.3138,15.3137,0.139922
198480575,68193022,16725,4406090,326786,210833000,51290900,0.0741668,11.6409,11.6409,0.178895
198468873,68193022,851,1328820,110236,78680600,16849000,0.0829574,12.6797,12.6797,0.146246
198472600,68193022,15682,104451,1869.69,2350470,264172,0.0179001,2.52914,2.52842,0.328458
198475172,68193022,16083,6364360,827342,432830000,132600000,0.129996,20.8348,20.8348,0.172244
198481362,68193022,16881,104907,13452.7,7061870,2256200,0.128234,21.5067,21.5067,0.173511
198465540,68193022,502,10350800,1129640,649356000,187907000,0.109135,18.1538,18.1538,0.20937
198473678,68193022,15875,454597,57443.4,30066900,8892220,0.126361,19.5607,19.5607,0.0972116
198473480,68193022,15787,3182150,278493,167851000,41204500,0.0875172,12.9486,12.9486,0.168859
198464772,68193022,366,419628,43158.9,23432800,6289650,0.10285,14.9886,14.9886,0.0874163
198486013,68193022,17414,34926.8,1999.61,1159410,313851,0.0572515,8.98597,0,0
198467658,68193022,729,139876,19588.5,10159400,3162840,0.140042,22.6117,22.6117,0.0501591
198479854,68193022,16616,699380,64323.3,37742500,9886270,0.0919718,14.1358,14.1358,0.171282
198473783,68193022,15917,8007900,659159,401510000,98661200,0.0823136,12.3205,12.3205,0.340107
198474808,68193022,16023,8076510,202407,231973000,33665100,0.0250612,4.16827,4.17868,0.75533
198481358,68193022,16879,1608570,135643,83695100,21193300,0.0843249,13.1752,13.1752,0.265607
198474613,68193022,16001,196173000,19684900,11577300000,3203990000,0.100344,16.3324,16.257,0.489309
198465386,68193022,471,104907,9677.61,5883080,1800410,0.0922494,17.162,17.162,0.0236596
198474361,68193022,15964,314721,24164.7,20080000,3692730,0.0767814,11.7333,11.7333,0.146763
198480601,68193022,16732,2972360,223189,145349000,35216800,0.0750881,11.8481,11.8481,0.141382
198472435,68193022,15660,69937.6,4975.88,3272170,701526,0.0711475,10.0307,10.0307,0.0987679
198484279,68193022,17221,13418400,953018,612407000,158637000,0.0710231,11.8224,11.8186,0.424922
198464802,68193022,375,28569700,2853800,1704900000,503296000,0.099889,17.6164,17.6164,0.25588
198475363,68193022,16110,1783420,208994,106982000,33603100,0.117187,18.842,18.842,0.19298
198476715,68193022,16243,489566,55620.6,28665300,8302200,0.113612,16.9583,16.9583,0.112774
198463836,68193022,242,6644110,514903,356655000,74372100,0.0774977,11.1937,11.1937,0.172119
198463842,68193022,244,11652100,695728,645272000,112065000,0.0597083,9.61754,9.60985,0.364854
198474155,68193022,15952,244764,27220.2,14340400,4146050,0.11121,16.939,16.939,0.0904126
198461899,68193022,74,314721,45679.7,22830700,7395490,0.145143,23.4986,23.4986,0.0407321
198482423,68193022,16972,559504,65033.5,34327200,10591800,0.116234,18.9306,18.9306,0.106327
198467253,68193022,698,91484500,7034470,4945260000,1098040000,0.0768925,12.0025,11.957,0.410387
198480856,68193022,16818,47802600,2819670,2970850000,491187000,0.0589856,10.2753,10.2753,0.339185
198475846,68193022,16156,909194,98487.3,55041400,14925100,0.108324,16.4157,16.4157,0.167567
198482023,68193022,16933,1014100,75448.7,65028800,13393400,0.0743995,13.2072,13.2072,0.159916
198486363,68193022,17472,240017,8413.13,5975610,1267930,0.0350522,5.28265,5.23729,0.676755
198464906,68193022,398,1954130,129710,76939700,21086000,0.0663776,10.7905,10.7853,0.206777
198472379,68193022,15628,174845,15922.3,9571810,2293520,0.0910655,13.1174,13.1174,0.183238
198462541,68193022,128,13288200,1037180,676309000,159549000,0.0780523,12.0068,12.0068,0.147977
198486381,68193022,17478,5103030,441527,276937000,70559000,0.0865226,13.8269,13.8243,0.181645
198486694,68193022,17531,279726,10421.3,8864610,1631510,0.0372555,5.83252,5.83229,0.389447
198476249,68193022,16186,4196280,423600,265335000,68350400,0.100947,16.2883,16.2883,0.210316
198465796,68193022,577,1363790,122032,84824700,20555700,0.0894799,15.0725,15.0725,0.199003
198466843,68193022,653,34969,3075.82,1879510,509983,0.0879583,14.5839,0,0
198468378,68193022,834,1993230,155924,113927000,24430300,0.0782267,12.2566,12.2566,0.265548
198484870,68193022,17335,384423,23026.9,13491100,3912090,0.0598999,10.1765,10.1746,0.269934
198479677,68193022,16586,139876,13162.6,8586480,2167110,0.0941016,15.4931,15.4931,0.0331465
198480749,68193022,16768,384659,33715.6,22301300,5212680,0.0876506,13.5514,13.5514,0.134385
198487039,68193022,111220658,1818390,160227,107804000,27332500,0.088115,15.0312,15.0312,0.2743
198482978,68193022,17088,69938,6662.94,3801580,1097920,0.0952693,15.6985,15.6985,0.0110493
198484204,68193022,17170,874225,64287.6,44188100,10324500,0.0735367,11.8099,11.8099,0.193133
198486265,68193022,17448,34916.2,3510.26,1705260,572353,0.100534,16.3922,0,0
198465975,68193022,599,349690,34854.7,19066200,5069760,0.0996732,14.4979,14.4979,0.093621
198474411,68193022,15967,209814,15395.5,12803400,2371300,0.0733768,11.3019,11.3019,0.117793
198468814,68193022,842,2762550,226826,165791000,34898000,0.0821076,12.6325,12.6325,0.203433
198487274,68193022,111220698,559504,35754.7,26586800,5669340,0.0639043,10.1328,10.1328,0.263602
198465605,68193022,518,7133680,815964,455158000,134359000,0.114382,18.8344,18.8344,0.22057
198480923,68193022,16842,16715200,956623,1052910000,166869000,0.0572308,9.98306,9.98306,0.272081
198465362,68193022,465,2816910,211234,135743000,33600500,0.0749878,11.9281,11.922,0.271836
198466739,68193022,647,4360340,398130,218404000,59626400,0.0913072,13.6747,13.6622,0.362347
198465584,68193022,511,559504,51974.9,31493200,7855110,0.0928945,14.0394,14.0394,0.153814
198473724,68193022,15901,804287,83886.2,49835800,12495000,0.104299,15.5355,15.5355,0.117053
198479368,68193022,16541,1328820,119047,75424700,17823000,0.0895885,13.4126,13.4126,0.156625
198482893,68193022,17064,699380,38970.5,30202500,6297080,0.0557214,9.0038,9.0038,0.169332
198479242,68193022,16492,2622680,225892,138913000,34500400,0.0861303,13.1547,13.1547,0.198542
198485690,68193022,17378,69929.5,5962.72,3282710,940961,0.0852675,13.4558,13.4559,0.0942246
198485427,68193022,17371,174845,19821.8,10581200,3397500,0.113368,19.4315,19.4315,0.0298071
198487052,68193022,111220666,1328820,107185,75595500,17810000,0.0806617,13.4029,13.4029,0.161873
198473748,68193022,15908,15689700,1142800,1035290000,181692000,0.0728376,11.5803,11.5825,0.224665
198475408,68193022,16115,14337300,1483330,853268000,268074000,0.10346,18.6977,18.6977,0.382803
198480535,68193022,16720,874225,80289,46396600,12542100,0.0918402,14.3465,14.3465,0.189521
198481836,68193022,16910,34969,2472.85,1693420,368943,0.0707154,10.5506,0,0
198465617,68193022,521,104907,11921.8,6189860,1743640,0.113642,16.6209,16.6209,0.0518362
198470766,68193022,1017,18526100,876836,1218320000,162476000,0.0473298,8.77009,8.75471,0.221344
198473841,68193022,15939,3041990,325032,176600000,50342700,0.106849,16.5493,16.5494,0.101962
198480979,68193022,16851,454597,38204.9,27371100,6038060,0.0840413,13.2822,13.2822,0.09598
198470329,68193022,950,594473,62580.5,40470100,10577700,0.10527,17.7934,17.7934,0.24697
198465482,68193022,486,3951500,470458,253216000,84468900,0.119058,21.3764,21.3764,0.239518
198471741,68193022,10698,559504,57888.1,37854900,9386390,0.103463,16.7763,16.7763,0.0886605
198475863,68193022,16157,244783,25798.9,15690300,3929220,0.105395,16.0518,16.0518,0.063624
198475050,68193022,16060,16585400,2005280,1045890000,318573000,0.120906,19.2081,19.1958,0.275958
198473759,68193022,15911,13196500,768339,709460000,123003000,0.0582231,9.32088,9.28456,0.389646
198484158,68193022,17154,839256,96870.8,44474300,16974800,0.115425,20.226,20.226,0.264052
198463365,68193022,180,349690,39127.1,21743500,6355960,0.111891,18.176,18.176,0.118772
198487379,68193022,111220782,34969,2521.19,1977610,428492,0.0720978,12.2535,0,0
198476701,68193022,16240,139876,16654.1,8511530,2458340,0.119063,17.5752,17.5752,0.0800633
198470548,68193022,980,174845,19917.9,10580000,2996030,0.113917,17.1353,17.1353,0.0615729
198476177,68193022,16174,3566840,393860,236355000,64256400,0.110423,18.0149,18.0149,0.164225
198478111,68193022,16405,34969,3770.85,2028970,559865,0.107834,16.0103,0,0
198486594,68193022,17506,1430750,95043.4,58808100,15488000,0.0664291,10.8251,10.816,0.340916
198461975,68193022,88,1748450,189790,99061100,27639400,0.108547,15.808,15.808,0.143918
198485875,68193022,17399,173748,8991.65,5260980,1412610,0.0517512,8.13022,8.11527,0.391938
198485716,68193022,17381,1311370,78051.2,48045200,12555200,0.0595187,9.57409,9.53726,0.379537
198474455,68193022,15984,3357020,463800,231321000,73010200,0.138158,21.7485,21.7485,0.147955
198461920,68193022,84,874225,134913,59989000,20759600,0.154323,23.7463,23.7463,0.0424052
198486176,68193022,17433,1013520,93134.7,52316900,15222800,0.0918923,15.0197,15.0189,0.0930587
198474987,68193022,16051,69938,7162.51,4634080,1166850,0.102412,16.6841,16.6841,0.205612
198474813,68193022,16024,8728630,485989,394233000,81314100,0.0556776,9.3158,9.313,0.483551
198474783,68193022,16018,63135200,5759230,3642450000,952931000,0.0912205,15.0935,15.0212,0.57203
198473682,68193022,15876,244783,28946.7,15390300,4428790,0.118255,18.0928,18.0928,0.111581
198487046,68193022,111220664,1188950,100344,67846700,16798700,0.0843977,14.1291,14.1291,0.126359
198464118,68193022,314,104907,15398.6,7238050,2418400,0.146783,23.0528,23.0528,0.123626
198465740,68193022,560,139876,11525.2,9207550,1989570,0.0823957,14.2238,14.2238,0.299362
198474770,68193022,16015,1958260,280021,137050000,44548700,0.142994,22.7491,22.7491,0.0738499
198473650,68193022,15864,768160,66152.4,39397800,10606300,0.086118,13.8074,13.8064,0.130717
198465746,68193022,562,69938,5483.62,3699190,783085,0.0784069,11.1969,11.1969,0.0687786
198473546,68193022,15812,3426960,290237,198771000,42012200,0.0846923,12.2593,12.2593,0.153639
198473475,68193022,15785,3182150,278493,167851000,41204500,0.0875172,12.9486,12.9486,0.168859
198474913,68193022,16040,5874680,716277,413452000,118132000,0.121926,20.1087,20.1085,0.233014
198484388,68193022,17272,839059,60271,38593800,10203300,0.0718317,12.1604,12.1592,0.201947
198477228,68193022,16302,174845,16254.9,9719230,2512920,0.0929672,14.3723,14.3723,0.167997
198477369,68193022,16323,7378460,591699,386231000,93299900,0.0801927,12.6449,12.6449,0.262875
198483508,68193022,17139,524535,45015.2,27790600,7514950,0.0858192,14.3269,14.3269,0.216889
198473557,68193022,15816,944138,56880.4,41931200,8655910,0.0602458,9.16806,9.16798,0.443236
198463471,68193022,187,909194,132947,67475900,21757100,0.146225,23.9301,23.9301,0.0529659
198480410,68193022,16702,2587710,194245,152720000,30333500,0.0750647,11.7221,11.7221,0.190201
198463683,68193022,211,1923300,193986,126069000,33955700,0.100861,17.655,17.655,0.319406
198479744,68193022,16598,174845,16979.9,10684800,2635440,0.097114,15.073,15.073,0.055401
198487416,68193022,111220830,1639250,130572,76010500,21120900,0.0796531,12.8844,12.8782,0.177912
198484266,68193022,17209,1783320,152591,79831200,26668900,0.085566,14.9547,14.9543,0.334817
198479443,68193022,16555,34969,2274.39,1782840,340191,0.0650402,9.72836,0,0
198473603,68193022,15844,2937310,255975,160985000,38724000,0.0871461,13.1835,13.1835,0.151481
198470505,68193022,974,2028200,272185,159611000,45574700,0.1342,22.4705,22.4705,0.100559
198465971,68193022,597,2342920,228526,128188000,34703500,0.0975389,14.8121,14.8121,0.263031
198486761,68193022,17565,454315,24784.7,15718200,4072370,0.0545538,8.96376,8.96163,0.528224
198467725,68193022,741,419628,41138.2,23178000,6256770,0.0980349,14.9103,14.9103,0.0646772
198476820,68193022,16259,1888330,177577,100810000,26673100,0.0940395,14.1253,14.1253,0.277016
198461999,68193022,99,1538640,93663.6,72078800,15030800,0.0608744,9.7689,9.7689,0.18028
198476221,68193022,16180,174845,17406.8,11466400,2836530,0.0995556,16.2231,16.2231,0.0257415
198477302,68193022,16309,21296100,1815930,1135790000,288393000,0.0852705,13.542,13.542,0.281281
198482159,68193022,16938,48269400,2213110,2986850000,406653000,0.0458492,8.42465,8.41293,0.31203
198480561,68193022,16723,314721,21759,16642700,3255670,0.0691375,10.3446,10.3446,0.0733552
198479841,68193022,16613,1258880,106734,68328000,16232800,0.0847846,12.8946,12.8946,0.18117
198468848,68193022,845,2063170,207458,126513000,35139900,0.100553,17.032,17.032,0.149405
198475915,68193022,16160,384659,46021.4,24809000,7113470,0.119642,18.4929,18.4929,0.143205
198484370,68193022,17265,209367,11173,8052470,1810640,0.0533656,8.64819,8.64809,0.159192
198468087,68193022,797,5070500,467145,278360000,72671500,0.0921299,14.3322,14.3322,0.198244
198472341,68193022,15623,4001140,237964,159088000,34358100,0.0594741,8.58707,8.54585,0.559566
198473575,68193022,15828,7553220,629036,405879000,96549300,0.0832804,12.7825,12.7825,0.190427
198475017,68193022,16054,559504,83660.2,41686100,13630900,0.149526,24.3625,24.3625,0.0435851
198473848,68193022,15942,8034990,852892,453618000,128279000,0.106147,15.965,15.9555,0.2716
198480768,68193022,16775,524535,48219.5,29896100,7423400,0.0919281,14.1523,14.1523,0.239271
198470664,68193022,998,839256,76391,46910800,11647600,0.0910223,13.8785,13.8785,0.220636
198475692,68193022,16149,34969,1633.8,1889380,254419,0.0467214,7.27556,0,0
198477673,68193022,16361,1258880,121538,67687200,18663500,0.0965446,14.8254,14.8254,0.182831
198467146,68193022,687,3217150,345716,216565000,57794300,0.10746,17.9645,17.9645,0.225859
198487569,68193022,124372440,34969,1200.35,1050610,191045,0.0343262,5.46327,0,0
198465436,68193022,483,594473,79453.5,44429000,13254200,0.133654,22.2956,22.2956,0.147294
198473642,68193022,15861,3979340,317470,193763000,50267300,0.0797796,12.6321,12.6276,0.201588
198484308,68193022,17241,909194,73290.9,46455500,11716600,0.0806109,12.8868,12.8868,0.170415
198480293,68193022,16677,909194,78245.4,53480900,12462300,0.0860602,13.707,13.707,0.148521
198465896,68193022,580,244783,18357,13627500,2746220,0.0749931,11.219,11.219,0.0599272
198478921,68193022,16450,1258880,139587,78476400,23090100,0.110882,18.3418,18.3418,0.245181
198463824,68193022,235,1286590,84164.8,50608600,13743800,0.065417,10.6823,10.6647,0.337338
198480590,68193022,16728,3951500,297249,190434000,46703600,0.0752243,11.8192,11.8192,0.161257
198483020,68193022,17103,1084040,100314,64662800,17030000,0.0925372,15.7097,15.7097,0.296622
198477337,68193022,16319,909194,77094.5,53191400,11457000,0.0847943,12.6012,12.6012,0.13268
198464079,68193022,304,1084040,100699,62161000,16264900,0.0928923,15.004,15.004,0.275633
198461402,68193022,8,897574000,78958300,51367900000,12731900000,0.0879686,14.1848,14.1603,0.415969
198476967,68193022,16273,34969,3098.44,1748910,459115,0.0886054,13.1292,0,0
198478750,68193022,16430,2133110,212118,125741000,34060400,0.0994406,15.9675,15.9675,0.112898
198472386,68193022,15629,804254,75010,40937600,10837400,0.0932665,13.475,13.4747,0.267106
198484239,68193022,17191,909182,66587.1,41620900,10824000,0.0732385,11.9052,11.9052,0.180156
198472300,68193022,15612,34919.2,1109.78,946470,161811,0.0317814,4.63386,0,0
198473659,68193022,15870,2098140,259350,137989000,40039800,0.123609,19.0835,19.0835,0.0831024
198479186,68193022,16480,524535,50217.7,28846400,7553190,0.0957376,14.3998,14.3998,0.118373
198477528,68193022,16336,104907,12898.7,6338650,1908230,0.122954,18.1897,18.1897,0.0468975
198473785,68193022,15919,8007900,659159,401510000,98661200,0.0823136,12.3205,12.3205,0.340107
