id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198755103,68196975,17526,279752,2578.81,15793500,411741,0.00921821,1.47181,1.47181,0.516339
198741379,68196975,513,104907,10565.1,5106950,1537240,0.100709,14.6534,14.6534,0.0734392
198751295,68196975,16728,4580940,249473,211762000,34952900,0.054459,7.63008,7.63008,0.327268
198747280,68196975,16036,4097540,205971,169429000,33829000,0.0502669,8.25592,8.10243,0.632072
198751967,68196975,16847,839256,26586.7,47263100,3758310,0.0316789,4.47815,4.47815,0.579913
198743498,68196975,950,244783,9823.7,13068300,1293740,0.0401323,5.28526,5.28526,0.417162
198741431,68196975,556,1223920,159172,88810800,22737900,0.130052,18.578,18.578,0.155842
198755849,68196975,124372424,34969,432.448,1971960,59854.7,0.0123666,1.71165,0,0
198747263,68196975,16026,12483900,1707250,907520000,278982000,0.136756,22.3473,22.3473,0.331322
198754448,68196975,17403,174845,569.082,10056500,75423.3,0.00325478,0.431372,0.431372,0.281427
198744294,68196975,10698,559504,50117.3,39092500,7854670,0.0895745,14.0386,14.0386,0.1586
198748723,68196975,16336,209814,21678.8,11701100,3133360,0.103324,14.934,14.934,0.107405
198746116,68196975,15795,1049040,106501,54314800,15986400,0.101523,15.2392,15.2391,0.100365
198752159,68196975,16877,4895660,178752,223295000,24530700,0.0365124,5.01069,5.01069,0.383732
198747468,68196975,16139,489566,50888,28728000,8963110,0.103945,18.3083,18.3083,0.25479
198740729,68196975,425,734349,77355.4,55275300,12118500,0.105339,16.5024,16.5024,0.194894
198754132,68196975,17324,244783,1648.69,10308500,216753,0.0067353,0.885491,0.885491,0.198087
198738844,68196975,211,1958260,284442,143456000,45501900,0.145252,23.2358,23.2358,0.247297
198741666,68196975,593,1515580,47456.8,47196400,7526740,0.0313126,4.96624,4.83059,0.411168
198748563,68196975,16302,174845,5902.57,7194900,814389,0.0337589,4.65778,4.65778,0.263999
198753296,68196975,17162,139876,3064.2,6831000,435964,0.0219066,3.11679,3.11679,0.409573
198749514,68196975,16446,629442,62192,33004400,9225930,0.098805,14.6573,14.6573,0.117169
198749916,68196975,16567,104907,6085.58,5928160,885524,0.0580093,8.44104,8.44104,0.0939778
198746918,68196975,15938,2166770,287445,133679000,47056200,0.13266,21.7172,21.6465,0.165365
198749736,68196975,16510,11399900,866302,614184000,124965000,0.0759921,10.962,10.962,0.236206
198755791,68196975,111220898,34969,37.5623,2003170,5699.48,0.00107416,0.162987,0,0
198744216,68196975,10680,3005710,10985.6,174763000,1670230,0.00365491,0.555686,0.555646,0.566939
198749394,68196975,16422,1049070,108355,55306700,16500100,0.103287,15.7284,15.7284,0.131975
198738209,68196975,122,1747970,44437.4,62208700,5906410,0.0254222,3.37901,3.3784,0.377435
198755567,68196975,111220734,559501,15442.3,25356200,2088920,0.0276001,3.73354,3.73353,0.346717
198747454,68196975,16134,4336160,373757,231861000,65558800,0.0861955,15.1191,15.1191,0.317396
198752912,68196975,17050,69938,1128.86,4036760,166038,0.0161409,2.37407,2.37407,0.232664
198746686,68196975,15907,43623200,2303060,2658930000,381804000,0.0527943,8.75231,8.68159,0.671009
198755835,68196975,112892275,139876,8183.96,6331590,1349050,0.0585087,9.64461,9.64461,0.0886889
198738585,68196975,181,1643540,158883,85917000,22983700,0.0966713,13.9842,13.9842,0.121322
198755555,68196975,111220722,314721,8680.01,16419400,1160850,0.02758,3.68852,3.68852,0.169598
198749743,68196975,16520,4091370,347411,224776000,50415400,0.0849132,12.3224,12.3224,0.190534
198738268,68196975,154,874225,4155.64,49925300,580497,0.00475351,0.664013,0.664013,0.595339
198741930,68196975,629,2762550,303956,141789000,48588800,0.110027,17.5884,17.5884,0.130009
198752911,68196975,17049,69938,2205.2,3517070,314620,0.0315307,4.49856,4.49856,0.149663
198755092,68196975,17525,1806020,4664.34,58256800,686531,0.00258267,0.380135,0.377625,1.50128
198751139,68196975,16696,979132,26974.2,54909700,3597110,0.0275491,3.67377,3.67377,0.517069
198738859,68196975,216,428002,12947.5,9453330,2124430,0.0302511,4.9636,4.89223,0.308047
198747881,68196975,16245,454597,36325,19387400,5446850,0.0799059,11.9817,11.9817,0.184125
198741156,68196975,496,174845,21853.8,12513300,3100030,0.12499,17.7302,17.7302,0.123585
198752929,68196975,17058,1258880,40887.9,60011000,5717060,0.0324795,4.54137,4.54137,0.286326
198742114,68196975,689,104729,6858.5,3427720,1040990,0.0654882,9.9399,9.93665,0.379174
198747187,68196975,15962,244783,22562.1,19022300,3628780,0.0921718,14.8245,14.8245,0.49407
198740705,68196975,422,664411,51075,34716900,7308940,0.0768726,11.0006,11.0006,0.120933
198754848,68196975,17483,104907,233.759,6229450,32211.5,0.00222825,0.307049,0.307049,0.338933
198754921,68196975,17503,2097580,18709.7,70371900,2622230,0.00891966,1.25012,1.24997,0.682553
198751476,68196975,16785,174845,5616.14,8842290,743323,0.0321207,4.25133,4.25133,0.158894
198739913,68196975,274,1188950,195390,89904300,33276600,0.164339,27.9883,27.9883,0.176704
198749900,68196975,16551,69938,5220.1,4237050,768122,0.074639,10.9829,10.9829,0.0622183
198742585,68196975,835,7640110,753791,384902000,115872000,0.0986623,15.1663,15.1643,0.203588
198746145,68196975,15805,734349,79998,43164400,11136400,0.108937,15.165,15.165,0.0952269
198747568,68196975,16195,69938,6283.51,5065660,979300,0.0898441,14.0024,14.0024,0.226497
198752425,68196975,16925,6049530,45518.9,343325000,6618830,0.00752438,1.09411,1.09409,0.590536
198744333,68196975,10705,139876,1629.3,9193100,256199,0.0116482,1.83161,1.83161,0.507167
198750565,68196975,16606,209814,11464.3,10543600,1544850,0.0546405,7.36296,7.36296,0.0634768
198740935,68196975,458,3104950,189276,112268000,30733400,0.0609595,9.89821,9.70974,0.451226
198755583,68196975,111220758,34969,266.624,1873800,37008.8,0.00762459,1.05833,0,0
198747203,68196975,15979,8611150,997576,510356000,155865000,0.115847,18.1004,17.9136,0.33595
198751982,68196975,16850,419628,21817.6,24124700,3094510,0.0519927,7.37442,7.37442,0.115181
198750923,68196975,16669,3636780,241457,196172000,34823700,0.0663932,9.57542,9.57542,0.279972
198745827,68196975,15705,104907,3596.61,3874800,502878,0.0342838,4.79356,4.79356,0.497792
198739902,68196975,272,139837,13763.6,7214870,2053230,0.0984255,14.683,14.6815,0.252401
198747221,68196975,15997,1079790,84172.9,44342800,13675700,0.077953,12.6651,12.3749,0.316711
198750509,68196975,16601,279752,17881.5,15361500,2608620,0.0639193,9.32475,9.32475,0.24496
198755260,68196975,17562,1811580,2723.12,48719200,384102,0.00150317,0.212026,0.211248,2.19035
198744183,68196975,1118,34969,1963.84,1785420,273085,0.0561595,7.80933,0,0
198746440,68196975,15863,1350910,91385.1,49470400,15228800,0.0676471,11.273,11.1379,0.392579
198747239,68196975,16011,4335880,280666,208750000,40307200,0.064731,9.2962,9.29612,0.649635
198745477,68196975,15667,2959080,157443,109530000,22469900,0.0532067,7.59354,7.5686,0.605491
198752309,68196975,16893,1223920,50693.1,53697000,7040930,0.0414188,5.75279,5.75279,0.400799
198750635,68196975,16619,559504,32245.7,29891700,4446390,0.0576326,7.94703,7.94703,0.218507
198754571,68196975,17433,1014060,11662,47300600,1670750,0.0115002,1.64758,1.64755,0.564215
198749030,68196975,16367,139876,8819.17,7103140,1215310,0.0630499,8.68847,8.68847,0.0936415
198752640,68196975,16970,2272980,86961.6,109133000,12157600,0.0382587,5.34875,5.34875,0.32614
198747291,68196975,16040,5525100,831077,432471000,141178000,0.150418,25.5522,25.5522,0.210796
198753084,68196975,17124,1049070,37768.6,45660100,5269870,0.036002,5.02338,5.02338,0.318161
198752726,68196975,16992,174845,5134.92,8700720,692042,0.0293684,3.95803,3.95803,0.15587
198742725,68196975,857,34969,4267.68,2637860,614252,0.122042,17.5656,0,0
198752979,68196975,17079,1783420,31978.5,82265100,4310640,0.017931,2.41707,2.41707,0.483151
198740639,68196975,406,804287,61797.4,41892800,8796160,0.076835,10.9366,10.9366,0.113597
198740883,68196975,448,699309,77085.8,41186500,10711500,0.110231,15.3173,15.3167,0.294264
198755209,68196975,17549,1116790,2989,47468400,434645,0.00267642,0.389191,0.388665,1.0825
198752016,68196975,16859,174845,4762.13,8812680,645944,0.0272363,3.69438,3.69438,0.0608855
198749914,68196975,16565,699380,54373.7,38799600,7948330,0.0777456,11.3648,11.3648,0.232629
198738867,68196975,217,1049070,30628.5,54391300,4392310,0.0291958,4.18686,4.18686,0.341579
198741432,68196975,557,69938,3254.68,2139800,468893,0.0465366,6.70441,6.70441,0.754163
198751673,68196975,16823,1049070,13861.4,53137000,1904710,0.0132131,1.81562,1.81562,0.378597
198755534,68196975,111220696,419628,13213.6,21443700,1862830,0.0314888,4.43923,4.43923,0.199083
198744247,68196975,10689,1608570,15916.5,90261600,2330760,0.0098948,1.44896,1.44896,0.400617
198744374,68196975,10720,7168640,63230.8,417742000,9243860,0.00882047,1.28949,1.28949,0.798377
198741399,68196975,526,1223840,26950.9,49121900,4133180,0.0220216,3.37722,3.37706,0.695273
198742098,68196975,684,174845,13233.3,9935210,1903170,0.0756856,10.8849,10.8849,0.14775
198754367,68196975,17396,454579,2681.22,18751200,363167,0.00589825,0.798908,0.798898,0.334837
198751256,68196975,16720,1119010,59333.8,56394600,8062640,0.0530236,7.20517,7.20517,0.292515
198742172,68196975,712,69938,4395.27,3740060,684248,0.0628452,9.78363,9.78363,0.934002
198740373,68196975,367,1153980,120596,61811100,17817400,0.104505,15.44,15.44,0.111116
198754315,68196975,17380,4279000,24073,149709000,3229280,0.00562584,0.754682,0.751639,0.70884
198750975,68196975,16674,1993230,133862,109008000,18945000,0.0671584,9.50465,9.50465,0.260907
198752982,68196975,17081,1783420,31978.5,82265100,4310640,0.017931,2.41707,2.41707,0.483151
198749893,68196975,16546,104907,6174.45,5504680,873822,0.0588564,8.3295,8.3295,0.284031
198740785,68196975,434,1853360,187545,117842000,31663400,0.101192,17.0844,17.0844,0.266405
198742129,68196975,695,323334000,29915500,19064000000,4782680000,0.0925219,14.7917,14.7267,0.569923
198750768,68196975,16638,384659,22185.5,17664400,3100500,0.0576757,8.06038,8.06038,0.346164
198752751,68196975,16997,384659,6506.16,22165100,884465,0.0169141,2.29935,2.29935,0.119685
198740948,68196975,461,454597,78319.7,35178200,13483200,0.172284,29.6596,29.6596,0.113717
198746152,68196975,15809,5455150,564366,320943000,79813400,0.103456,14.6308,14.6308,0.220774
198738030,68196975,69,874125,12106,36385300,1639430,0.0138493,1.87551,1.87546,0.36556
198746373,68196975,15844,2931590,304398,154072000,45994800,0.103834,15.6894,15.6905,0.117651
198753021,68196975,17096,874225,19200.7,46377900,2704110,0.0219631,3.09315,3.09315,0.343366
198749589,68196975,16459,524535,42028.1,27190500,5921520,0.0801245,11.2891,11.2891,0.125565
198751951,68196975,16843,3706710,137593,196582000,19077800,0.03712,5.14681,5.14681,0.424486
198754618,68196975,17448,34969,596.167,1406270,85409.2,0.0170484,2.44243,0,0
198755646,68196975,111220796,34969,185.665,2068860,25651.6,0.00530943,0.733551,0,0
198746452,68196975,15868,2098070,235620,127516000,36702500,0.112303,17.4934,17.4935,0.133599
198748360,68196975,16293,209814,10289.3,8871130,1437540,0.04904,6.85152,6.85152,0.305237
198747762,68196975,16225,2937400,250312,143539000,37025300,0.0852157,12.6048,12.6048,0.240799
198745751,68196975,15697,309872,10193.9,11463000,1468320,0.0328973,4.73849,4.69461,0.538455
198749875,68196975,16538,909194,70414.9,50571600,10753000,0.0774476,11.827,11.827,0.257202
198742612,68196975,839,244783,1724.45,14634200,279620,0.0070448,1.14232,1.14232,0.665317
198746756,68196975,15922,8007900,737038,457010000,109569000,0.0920388,13.6826,13.6826,0.458775
198751419,68196975,16766,209814,4264.5,11871900,590949,0.0203251,2.81654,2.81654,0.475611
198753094,68196975,17130,804287,27674.1,35178500,3881070,0.0344082,4.82548,4.82548,0.363721
198753877,68196975,17263,419575,9273.94,14900100,1220090,0.0221032,2.90791,2.90777,0.34522
198742748,68196975,864,14721900,1461600,805525000,230263000,0.0992804,15.6408,15.6408,0.25818
198747970,68196975,16273,34969,2987.6,1599260,426947,0.0854355,12.2093,0,0
198742012,68196975,655,1863540,155357,78348100,25425800,0.0833667,13.6438,12.9694,0.558606
198754057,68196975,17314,34969,185.665,2068860,25651.6,0.00530943,0.733551,0,0
198744135,68196975,1075,244783,31156.4,15269400,4771700,0.127282,19.4936,19.4936,0.15837
198749002,68196975,16364,2552740,169446,116613000,24950500,0.0663782,9.77402,9.77402,0.274774
198751339,68196975,16735,1713480,82261.7,79992500,11252100,0.0480085,6.56679,6.56679,0.285614
198755451,68196975,111220636,279752,10021.2,16965100,1456800,0.0358219,5.20745,5.20745,0.360678
198746562,68196975,15902,408859,50342.9,21783300,7945560,0.12313,19.4335,19.2851,0.26527
198741394,68196975,524,244783,28325,16829700,3976560,0.115715,16.2452,16.2452,0.131296
198755135,68196975,17529,1014050,1948.07,35619500,256238,0.00192107,0.252688,0.252682,0.545316
198747492,68196975,16152,34969,5373.78,2590780,805952,0.153673,23.0476,0,0
198750015,68196975,16589,279752,21219.6,15238400,3273010,0.0758513,11.6997,11.6997,0.168427
198749482,68196975,16439,3601810,335258,197201000,49644600,0.0930805,13.7832,13.7832,0.134903
198753878,68196975,17264,104907,2597.06,4003210,342276,0.0247558,3.26266,3.26266,0.119041
198751588,68196975,16803,69938,4605.47,3052500,644174,0.0658507,9.21065,9.21065,0.326304
198750839,68196975,16659,979132,33489.4,55892800,4463630,0.0342031,4.55876,4.55876,0.251769
198755711,68196975,111220842,209814,518.688,12904300,72678.8,0.00247213,0.346396,0.346396,0.510251
198754519,68196975,17411,244584,1593.31,8735380,210695,0.00651436,0.86144,0.86112,0.452265
198752892,68196975,17039,1328820,38382.9,63332900,5491870,0.0288849,4.13289,4.13289,0.248521
198744085,68196975,1050,839256,112019,60565600,16769000,0.133474,19.9808,19.9808,0.129591
198752918,68196975,17054,1958260,63502.3,88476100,8845820,0.0324279,4.51718,4.51718,0.306602
198747528,68196975,16174,3461930,220588,206957000,33784500,0.0637182,9.75885,9.75885,0.359805
198743921,68196975,1014,1188950,103443,65241800,16936600,0.0870041,14.245,14.245,0.160733
198746769,68196975,15925,909194,87884,56485800,12392100,0.0966614,13.6297,13.6297,0.246096
198743655,68196975,972,4895660,597099,361565000,84784400,0.121965,17.3183,17.3183,0.240889
198747314,68196975,16065,2477690,200324,125410000,27964200,0.080851,11.2864,11.2782,0.389355
198752597,68196975,16961,979132,41671.1,51185300,5755440,0.0425592,5.8781,5.8781,0.223561
198749203,68196975,16400,874225,79139.6,48565300,12020300,0.0905255,13.7497,13.7497,0.188282
198752869,68196975,17026,629442,16157.1,39226500,2337390,0.0256689,3.71343,3.71343,0.30083
198753407,68196975,17180,559501,15442.3,25356200,2088920,0.0276001,3.73354,3.73353,0.346717
198747318,68196975,16067,384659,38206.8,25199300,5210070,0.0993264,13.5446,13.5446,0.248582
198747479,68196975,16143,2587710,275106,149268000,50863200,0.106313,19.6557,19.6557,0.171132
198739437,68196975,241,1093610,76254.6,48156100,13048700,0.0697271,11.9317,11.7754,0.495214
198742374,68196975,748,174832,18786.1,9308730,2790100,0.107452,15.9587,15.9584,0.169435
198744165,68196975,1101,1293850,165350,91982800,23532900,0.127797,18.1882,18.1882,0.158622
198748545,68196975,16300,34969,1402.53,1664850,191737,0.0401077,5.48306,0,0
198745437,68196975,15659,838916,57210.7,34471100,8120250,0.068196,9.67946,9.67726,0.383544
198747438,68196975,16124,22100300,2139400,1234420000,383283000,0.0968041,17.3429,17.3428,0.27687
198748636,68196975,16320,1014100,82150.8,51742800,12154000,0.0810085,11.985,11.985,0.171445
198751622,68196975,16813,61195700,565394,3498040000,79965700,0.00923911,1.30672,1.30672,1.30787
198744056,68196975,1039,69938,66.0453,4128710,9188.34,0.000944341,0.131378,0.131378,0.604333
198748850,68196975,16351,34969,3511.96,1822170,524580,0.100431,15.0013,0,0
198755278,68196975,17568,454563,1517.94,14043500,204006,0.00333934,0.448797,0.448792,0.795128
198740412,68196975,381,3357020,190237,140737000,27722700,0.0566683,8.25813,8.25813,0.303468
198747539,68196975,16180,174845,16126.1,11446100,2466380,0.0922309,14.1061,14.1061,0.118028
198752578,68196975,16957,524535,11284.4,27297900,1598130,0.0215132,3.04676,3.04676,0.300008
198755193,68196975,17543,139835,288.209,5235470,40406.4,0.00206106,0.288957,0.288969,0.462332
198744412,68196975,10729,944163,1017.36,52991900,136263,0.00107752,0.144322,0.144322,1.73167
198745833,68196975,15709,34969,1113.12,1648880,153207,0.0318315,4.38121,0,0
198747213,68196975,15989,3352650,409329,193435000,67777100,0.122091,20.216,19.6576,0.330986
198752479,68196975,16933,1014100,13674.7,55970400,1840740,0.0134845,1.81514,1.81514,0.211259
198741396,68196975,525,349690,16039.2,16078700,2203300,0.045867,6.30072,6.30072,0.214454
198751316,68196975,16732,3496900,190401,165285000,26697500,0.0544486,7.63461,7.63461,0.295123
198754589,68196975,17440,2056320,14556.2,64917800,2039730,0.00707875,0.99193,0.989302,0.726962
198746449,68196975,15867,7544880,770287,414357000,120925000,0.102094,16.0274,15.9968,0.306662
198751446,68196975,16774,524535,17875.8,27435500,2398740,0.0340794,4.57309,4.57309,0.379437
198752738,68196975,16994,2657640,51494.5,117406000,6924820,0.019376,2.60563,2.60563,0.529019
198746930,68196975,15940,6337070,719743,338444000,117001000,0.113577,18.4629,18.3489,0.384364
198755853,68196975,124372440,34969,972.08,1049770,134400,0.0277983,3.84339,0,0
198741186,68196975,502,8217630,665251,443412000,107039000,0.0809541,13.0255,13.0254,0.401787
198755113,68196975,17527,174845,2037.07,10279700,328417,0.0116507,1.87833,1.87833,0.324614
198741190,68196975,503,2762550,208908,149094000,29668400,0.0756212,10.7395,10.7395,0.279924
198750842,68196975,16661,979132,33489.4,55892800,4463630,0.0342031,4.55876,4.55876,0.251769
198738148,68196975,103,34969,3720.07,2048180,544648,0.106382,15.5752,0,0
198741913,68196975,623,108984000,11092600,6138710000,1648570000,0.101782,15.1267,15.1061,0.24147
198742086,68196975,679,1293850,20619.5,57751100,2726440,0.0159365,2.10723,2.10723,0.427634
198753391,68196975,17178,664408,17009.1,31052000,2315170,0.0256004,3.48455,3.48455,0.390912
198748623,68196975,16315,1014100,82150.8,51742800,12154000,0.0810085,11.985,11.985,0.171445
198744446,68196975,10737,1363790,9516.2,91437100,1415340,0.00697775,1.0378,1.0378,0.866057
198753265,68196975,17156,9711260,222700,392346000,30864600,0.0229321,3.17822,3.17515,0.625222
198755416,68196975,17605,34863.4,64.7284,1115380,9005.98,0.00185663,0.258322,0,0
198750001,68196975,16588,384659,27979.5,20346200,4302700,0.0727383,11.1858,11.1858,0.174187
198745991,68196975,15761,34969,2882.35,1807860,412068,0.0824259,11.7838,0,0
198754946,68196975,17510,209589,1306.83,3926360,181421,0.00623521,0.865601,0.865525,0.354017
198744176,68196975,1110,314721,14075.4,14293300,1930220,0.0447234,6.1331,6.1331,0.214948
198749931,68196975,16578,2657640,184073,140387000,26460100,0.0692617,9.95624,9.95624,0.236978
198747027,68196975,15959,2762120,244435,215582000,39555300,0.0884955,14.3206,14.3224,0.488955
198740815,68196975,438,209814,24951.5,13195500,4330090,0.118922,20.6378,20.6378,0.2107
198753058,68196975,17112,349690,11686.4,18030300,1651430,0.0334192,4.72256,4.72256,0.131734
198738700,68196975,189,559504,59192.6,29229000,8764270,0.105795,15.6644,15.6644,0.127894
198755538,68196975,111220700,69938,1316.97,3886040,199936,0.0188305,2.85876,2.85876,0.744207
198749167,68196975,16398,25072800,2665240,1375600000,423095000,0.1063,16.8747,16.8747,0.181733
198753027,68196975,17099,279752,5120.71,15081800,731709,0.0183045,2.61556,2.61556,0.251997
198755591,68196975,111220764,34969,231.748,2055950,32291,0.00662724,0.923417,0,0
198749653,68196975,16471,209814,19375.1,10872300,2719780,0.0923441,12.9628,12.9628,0.131314
198751055,68196975,16685,1468700,80348.5,83839900,10959000,0.0547073,7.46169,7.46169,0.34733
198747853,68196975,16231,559504,43647.6,23999700,6516040,0.0780112,11.6461,11.6461,0.198597
198753114,68196975,17140,524535,15295.4,23538300,2071140,0.0291599,3.94853,3.94853,0.455703
198751469,68196975,16783,349690,11946.8,17160600,1622890,0.0341641,4.64094,4.64094,0.155685
198742246,68196975,733,2622680,317994,156988000,51515500,0.121248,19.6423,19.6423,0.131065
198753017,68196975,17095,5313310,121665,242655000,17008600,0.0228981,3.20113,3.20003,0.556473
198755829,68196975,112892269,139876,8183.96,6331590,1349050,0.0585087,9.64461,9.64461,0.0886889
198741403,68196975,529,174845,20449.6,9044540,3066810,0.116958,17.5401,17.5401,0.0571003
198752995,68196975,17086,1398760,24944.8,62356900,3362620,0.0178335,2.404,2.404,0.484198
198753810,68196975,17244,1153980,28628.5,52265000,3918180,0.0248086,3.39537,3.39537,0.43325
198742741,68196975,861,699291,64918.7,36654200,10828200,0.0928351,15.4845,15.4832,0.484697
198752844,68196975,17004,1783420,28071.2,72828100,3748140,0.0157401,2.10166,2.10166,0.535556
198740232,68196975,320,3294510,32665.6,60594200,4900670,0.00991518,1.48753,1.49884,1.26239
198738202,68196975,119,1923300,227953,129013000,32338700,0.118522,16.8142,16.8142,0.236399
198747245,68196975,16014,9931200,1506750,739169000,229416000,0.151718,23.1005,23.1005,0.18147
198748673,68196975,16329,6749020,517763,321141000,79703500,0.0767168,11.8097,11.8097,0.255039
198749085,68196975,16386,1958260,164419,118731000,26465600,0.0839616,13.5148,13.5148,0.136083
198755440,68196975,111220626,664411,12787.3,32128100,1849300,0.0192461,2.78337,2.78337,0.715421
198740284,68196975,333,209814,23241.1,13774700,3467910,0.11077,16.5285,16.5285,0.0523081
198747268,68196975,16028,6993800,1207770,546727000,203922000,0.172692,29.1576,29.1576,0.149584
198751326,68196975,16733,139876,7705.75,7861120,1075120,0.0550899,7.68627,7.68627,0.234841
198751435,68196975,16770,349690,8867.11,16382000,1248860,0.0253571,3.57134,3.57134,0.213106
198740037,68196975,292,174480,17238.6,8935600,2775560,0.0988,15.9076,15.9103,0.395593
198744392,68196975,10725,3322050,10560.7,179149000,1640540,0.00317897,0.493834,0.493834,0.949367
198751586,68196975,16802,34969,949.608,1476810,126880,0.0271557,3.62835,0,0
198752320,68196975,16896,384659,15816.7,13488900,2173690,0.0411188,5.65096,5.65096,0.304071
198749710,68196975,16489,3916530,261534,185758000,37257600,0.066777,9.51291,9.51291,0.29074
198740866,68196975,445,1433630,22987.6,64578000,3113170,0.0160346,2.17153,2.17148,0.363331
198741061,68196975,480,174821,23297.8,11101800,3736000,0.133266,21.3704,21.3709,0.272939
198754879,68196975,17491,34969,70.1764,2095500,11482.3,0.00200682,0.328356,0,0
198740401,68196975,378,279752,32964,20930600,4696190,0.117833,16.787,16.787,0.0750281
198753939,68196975,17293,69938,1128.15,3084520,154655,0.0161307,2.21131,2.21131,0.0138463
198744346,68196975,10708,1258880,12105.8,75091900,1731220,0.00961631,1.3752,1.3752,0.812779
198738270,68196975,155,2238020,213894,119110000,37695800,0.0955728,16.8434,16.8434,0.274451
198747241,68196975,16012,16540200,1971090,1127220000,288478000,0.119169,17.441,17.441,0.324969
198755551,68196975,111220720,104907,1951.57,6243200,285145,0.0186029,2.71808,2.71808,0.27681
198743986,68196975,1030,586245,3070.49,10233600,493491,0.00523756,0.841783,0.84525,1.03565
198754498,68196975,17406,34969,130.104,1874050,16818.3,0.00372054,0.48095,0,0
198752894,68196975,17040,209814,4803.3,10214200,673182,0.0228931,3.20847,3.20847,0.355192
198738009,68196975,59,524535,57240.1,28639100,8351770,0.109125,15.9222,15.9222,0.0994546
198751100,68196975,16689,979132,62914,60034500,9051320,0.0642549,9.24422,9.24422,0.31157
198754191,68196975,17341,104907,523.748,5866730,70949.5,0.0049925,0.676309,0.676309,0.128246
198742135,68196975,698,84403900,6387960,4928210000,1019720000,0.0756832,12.0814,11.9958,0.580266
198746407,68196975,15854,7868020,794827,451379000,121452000,0.10102,15.4362,15.4362,0.210769
198754813,68196975,17472,400930,146.146,5663690,18790.7,0.000364519,0.0468679,0.0458203,0.885041
198755838,68196975,112892283,69938,2307.56,3019300,311075,0.0329944,4.44787,4.44787,0.0259662
198746150,68196975,15807,838913,71453.2,41676000,10371700,0.0851736,12.3633,12.3619,0.159073
198747500,68196975,16156,909194,112042,63271400,16790000,0.123233,18.4669,18.4669,0.17194
198754866,68196975,17488,1817500,7928.96,82977000,1075430,0.00436257,0.59171,0.591534,0.525871
198743128,68196975,909,5314870,217579,233154000,33535700,0.0409378,6.30979,6.30952,0.739607
198752003,68196975,16856,1993230,79476.4,100165000,10893700,0.0398731,5.46534,5.46534,0.338272
198754818,68196975,17474,400930,146.146,5663690,18790.7,0.000364519,0.0468679,0.0458203,0.885041
198752938,68196975,17059,69938,1628.89,3140200,216945,0.0232904,3.10196,3.10196,0.134009
198748936,68196975,16358,4196280,331618,210359000,48182300,0.0790267,11.4821,11.4821,0.241506
198738264,68196975,149,1468700,123721,80686200,18459500,0.0842387,12.5686,12.5686,0.218347
198744829,68196975,15597,104800,7000.34,3821360,1049910,0.0667971,10.0182,10.0147,0.436126
198747584,68196975,16204,139876,15413.3,9132970,2280870,0.110192,16.3064,16.3064,0.0962432
198752151,68196975,16874,594473,18453.1,29540200,2556180,0.0310412,4.29991,4.29991,0.086586
198754011,68196975,17307,908761,8007.31,33067600,1085720,0.00881124,1.19473,1.1944,0.437669
198742200,68196975,726,14092500,912284,740287000,155921000,0.0647354,11.0641,11.0641,0.384534
198744460,68196975,182305693,139876,2655.77,2809700,400599,0.0189866,2.86396,2.86396,1.91947
198753125,68196975,17145,2133110,89796.7,106413000,12849800,0.0420966,6.02399,6.02399,0.49487
198745133,68196975,15626,1398370,116614,62621900,16938700,0.0833924,12.1131,12.111,0.274702
198744191,68196975,1128,1818390,250787,129404000,41655000,0.137917,22.9076,22.9076,0.253257
198745830,68196975,15708,34969,1113.12,1648880,153207,0.0318315,4.38121,0,0
198744816,68196975,15595,664410,71034.5,34867600,10661300,0.106914,16.0462,16.0462,0.0744523
198745560,68196975,15677,384524,28454.6,19090800,4141590,0.0739995,10.7707,10.7703,0.160296
198754631,68196975,17452,34969,295.45,2209310,47645.6,0.00844892,1.36251,0,0
198755197,68196975,17544,104866,250.647,3232310,34706.9,0.00239016,0.330963,0.330963,0.384481
198741427,68196975,546,34969,3434.43,1672310,486556,0.0982137,13.9139,0,0
198741993,68196975,647,3954320,347686,175599000,57559800,0.0879254,14.5562,14.1129,0.530234
198752950,68196975,17064,699380,22614.4,28465100,3128760,0.032335,4.47362,4.47362,0.348797
198749476,68196975,16437,3601810,335258,197201000,49644600,0.0930805,13.7832,13.7832,0.134903
198745120,68196975,15624,1398370,116614,62621900,16938700,0.0833924,12.1131,12.111,0.274702
198752914,68196975,17051,699380,29389.6,34214300,4161180,0.0420223,5.94981,5.94981,0.249893
198741587,68196975,585,419628,47104.5,22444700,7075410,0.112253,16.8611,16.8611,0.0822486
198750940,68196975,16671,3636780,241457,196172000,34823700,0.0663932,9.57542,9.57542,0.279972
198746134,68196975,15799,2657300,249129,144391000,34865200,0.0937525,13.1205,13.12,0.158691
198744162,68196975,1098,944140,6111.77,51410900,830776,0.00647338,0.879929,0.879918,0.415233
198749500,68196975,16442,909194,84400.7,50122500,12023900,0.0928303,13.2248,13.2248,0.0631601
198750966,68196975,16673,314721,21827.1,16624000,3018980,0.0693538,9.59255,9.59255,0.232055
198752178,68196975,16883,1328820,54273.1,63025300,7300820,0.0408431,5.49421,5.49421,0.232428
198741059,68196975,479,769318,78093,43457900,14328300,0.101509,18.6247,18.6247,0.151921
