id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198713303,68203436,646,139876,8432.83,7783300,1181780,0.0602879,8.44875,8.44875,0.123496
198715024,68203436,1057,2732050,244779,163847000,34212900,0.0895955,12.5228,12.6933,0.257253
198715438,68203436,1129,65379400,2948360,3008790000,431101000,0.0450962,6.59384,6.66159,0.629039
198716192,68203436,15592,104907,623.601,4025340,80969.3,0.00594433,0.77182,0.77182,0.200942
198717694,68203436,15791,209814,1099.47,7908570,144144,0.0052402,0.687007,0.687007,0.392728
198712348,68203436,77,69938,3242.72,3318880,493089,0.0463657,7.05037,7.05037,0.0123072
198722534,68203436,16283,34969,722.942,1231100,102959,0.0206738,2.9443,0,0
198731980,68203436,111220872,209814,13513.1,11911400,1980450,0.0644053,9.43906,9.43906,0.106144
198722859,68203436,16349,1507320,53583,67494200,7517420,0.0355486,4.98728,4.93659,0.441728
198712881,68203436,415,4976730,229209,231360000,38503200,0.0460562,7.73664,7.27201,0.464901
198712841,68203436,377,93241.7,10088.3,5901250,1574180,0.108196,16.8828,16.743,0.103786
198713327,68203436,656,3688970,246419,198308000,38836200,0.0667989,10.5276,10.5099,0.516669
198715037,68203436,1059,69938,3032.94,3681500,415580,0.0433661,5.94212,5.94212,0.134787
198730631,68203436,17395,454584,27963.6,22293600,4212050,0.0615147,9.26572,9.26562,0.254799
198712758,68203436,315,191002000,17894100,11751100000,2686130000,0.0936852,14.0633,14.0096,0.312276
198723458,68203436,16446,628408,26320.5,29864400,3575010,0.0418843,5.68899,5.69077,0.134854
198725208,68203436,16808,188941000,18641100,10864000000,3272970000,0.0986611,17.3227,18.1044,0.716833
198713599,68203436,769,209814,1005.18,7544160,138745,0.00479083,0.661276,0.661276,0.313482
198723302,68203436,16420,489566,35523.2,26082100,5518640,0.0725607,11.2725,11.2725,0.125255
198724010,68203436,16574,384581,15004.3,18191600,2116910,0.0390147,5.50445,5.50416,0.164482
198731574,68203436,17562,454429,7687.28,9274530,1170320,0.0169164,2.57538,2.57509,0.495524
198725186,68203436,16798,384659,9391.77,15977000,1311480,0.0244158,3.40945,3.40945,0.244646
198724504,68203436,16651,33500900,1393600,1809170000,212350000,0.0415989,6.33863,6.34032,0.511358
198717031,68203436,15762,69938,872.536,2892050,113242,0.0124758,1.61917,1.61917,0.195935
198712233,68203436,26,4720820,167388,237381000,23587500,0.0354575,4.99649,4.99649,0.180361
198712733,68203436,302,4965440,228370,291668000,33695400,0.045992,6.786,6.78603,0.36169
198730855,68203436,17430,769318,38442,38595100,5572460,0.049969,7.24337,7.24337,0.276517
198712335,68203436,61,104780,3856.47,4552860,590178,0.0368054,5.63254,5.63181,0.190413
198724778,68203436,16709,734349,20940.2,34817000,3184190,0.0285153,4.33608,4.33608,0.313736
198731968,68203436,111220856,839034,48104.7,41276700,7336410,0.0573335,8.74388,8.74273,0.292502
198731431,68203436,17490,139876,7459.01,7352100,1055010,0.0533259,7.54244,7.54244,0.116645
198731786,68203436,111220664,1187000,63428.5,56498500,9833440,0.0534359,8.28427,8.28211,0.212117
198721190,68203436,16091,51864.2,4884.92,2691190,725865,0.0941867,13.9955,13.9955,0.00260083
198726031,68203436,16908,384659,10979.2,15304000,1547820,0.0285427,4.02387,4.02387,0.185336
198714832,68203436,1047,2200930,197425,150712000,29265300,0.0897004,13.2968,13.3019,0.119457
198712507,68203436,212,11409300,387784,626468000,57040900,0.0339884,4.9995,5.03147,0.358121
198719079,68203436,15932,4374160,270444,219360000,37835300,0.0618278,8.64973,8.29287,0.587488
198716444,68203436,15659,594455,6158.53,21616700,851161,0.01036,1.43183,1.43184,0.145497
198713164,68203436,573,136950,11944.2,8084490,1756480,0.0872155,12.8257,12.8023,0.0702014
198713724,68203436,842,2377890,105559,140919000,15285200,0.0443919,6.42804,6.42804,0.26526
198731868,68203436,111220752,349690,34566,23609900,5645120,0.0988474,16.1432,16.1432,0.223425
198728719,68203436,17238,650547,25535.1,26501800,4101290,0.0392518,6.30436,6.31062,0.345475
198726819,68203436,17018,34969,2095.23,1637550,317102,0.0599169,9.0681,0,0
198718861,68203436,15903,359688000,26651800,20436600000,4053610000,0.0740971,11.2698,11.163,0.522884
198731802,68203436,111220682,225665,29496.7,15373500,5178650,0.13071,22.9484,23.1366,0.341765
198723094,68203436,16413,2168080,125876,118854000,17804300,0.058059,8.21204,8.21204,0.2018
198714763,68203436,1031,748176,28203.3,29161700,4291970,0.0376961,5.73657,5.91462,0.310855
198712985,68203436,487,161165,7158.91,7503930,1154670,0.0444199,7.16455,7.0708,0.5406
198730103,68203436,17337,244613,8555.59,9605120,1207040,0.034976,4.93448,4.93358,0.23091
198723344,68203436,16424,2028200,93800.2,96577000,13101600,0.046248,6.45969,6.45969,0.257604
198712420,68203436,143,209339,5339.46,6983050,794350,0.0255063,3.79456,3.79262,0.471164
198724227,68203436,16624,3909760,150565,168346000,22282400,0.0385101,5.69916,5.69532,0.473089
198721043,68203436,16070,701782,76900.6,41707700,11430400,0.109579,16.2877,16.349,0.11842
198713601,68203436,771,36139300,1537300,1580980000,234766000,0.0425383,6.49616,6.4864,0.485314
198723605,68203436,16473,1492210,84660.5,69677700,12026600,0.0567351,8.0596,8.07964,0.421601
198724271,68203436,16634,734349,32169.8,32475300,4798810,0.0438072,6.53477,6.53477,0.35383
198713404,68203436,691,594473,36918.4,33826700,5414240,0.0621028,9.10764,9.10764,0.12484
198713704,68203436,829,430670,25204.7,22640400,4660870,0.0585243,10.8224,10.3346,0.455823
198713587,68203436,754,8506690,426386,418275000,61823000,0.0501236,7.26757,7.35676,0.446542
198724868,68203436,16735,1223900,32783.8,51029200,4584190,0.0267862,3.74555,3.74554,0.268595
198712581,68203436,271,278064,4727.1,11304900,659345,0.0170001,2.3712,2.37002,0.130163
198716133,68203436,15587,2552720,39995.5,103304000,5283670,0.0156678,2.06982,2.06983,0.469336
198722913,68203436,16363,209814,6056.67,9189860,843220,0.0288669,4.01889,4.01889,0.173191
198712337,68203436,63,69938,1370.93,3340300,186260,0.019602,2.66322,2.66322,0.179502
198712366,68203436,96,1163660,135813,76073100,23588800,0.116712,20.2713,20.0747,0.335605
198726257,68203436,16933,801532,87789.3,50121000,15497100,0.109527,19.3343,19.265,0.194798
198714612,68203436,999,106008,6890.41,5681940,1040240,0.0649989,9.81287,10.183,0.314253
198720805,68203436,16041,3510480,338583,210841000,52375300,0.0964491,14.9197,15.1532,0.175056
198719437,68203436,15957,2759880,123611,175431000,18044600,0.0447886,6.53818,6.53769,0.248896
198724170,68203436,16607,454597,16995.3,21401500,2389090,0.0373853,5.2554,5.2554,0.1628
198722470,68203436,16264,629442,10227.3,25494300,1411930,0.0162483,2.24315,2.24315,0.377978
198724860,68203436,16732,2587690,90344.4,111529000,13050800,0.0349131,5.04339,5.04338,0.376867
198716346,68203436,15613,664353,9460.77,25649700,1274750,0.0142406,1.91878,1.91884,0.477174
198721495,68203436,16110,2040800,105809,88721600,15558300,0.0518469,7.62365,7.42904,0.653884
198713657,68203436,804,104907,3296.34,4087040,453137,0.0314216,4.31942,4.31942,0.114475
198731991,68203436,111220878,1773250,78658.9,84791200,11657300,0.0443586,6.57399,6.54362,0.294699
198712416,68203436,139,1982980,155777,103605000,21985100,0.0785568,11.0869,11.0297,0.325677
198726424,68203436,16954,1065980,57261.9,51930100,9456620,0.0537178,8.87132,8.91037,0.543334
198731643,68203436,111220636,279752,21765.3,16433800,3765430,0.0778022,13.4599,13.4599,0.458206
198712560,68203436,254,15281800,1322420,991890000,204736000,0.0865353,13.3974,13.3868,0.305982
198716571,68203436,15679,768813,5099.51,20785900,729694,0.00663296,0.949117,0.94881,0.568702
198712842,68203436,378,4862060,522506,320780000,77733500,0.107466,15.9878,16.1558,0.186117
198715580,68203436,10678,3210220,620224,248799000,114257000,0.193203,35.5916,35.308,0.240505
198725294,68203436,16843,3530230,168492,177093000,28403000,0.0477284,8.04565,8.0236,0.600351
198731569,68203436,17559,139741,4361.17,5644470,616089,0.031209,4.4088,4.40958,0.341683
198716425,68203436,15631,209814,3001.31,8703480,393426,0.0143046,1.87512,1.87512,0.192053
198713355,68203436,671,349690,16094.1,15444000,2581660,0.0460239,7.38271,7.38271,0.437174
198712466,68203436,183,1535020,118046,97256500,17445200,0.0769018,11.3648,11.3665,0.2993
198731933,68203436,111220816,314721,22775.7,20410100,3447950,0.072368,10.9556,10.9556,0.0922402
198722586,68203436,16297,209814,7561.98,8558930,1079410,0.0360413,5.1446,5.1446,0.19286
198712805,68203436,348,2194320,65918,90681900,9389070,0.0300403,4.27881,4.2798,0.374557
198722627,68203436,16313,11767600,588107,541180000,88947700,0.0499769,7.5587,7.6287,0.474432
198726050,68203436,16915,59642000,8201830,3898200000,1497020000,0.137518,25.1001,25.7412,0.499435
198731824,68203436,111220700,69938,7520.04,4824430,1263010,0.107524,18.059,18.059,0.226179
198715277,68203436,1100,3041870,137625,151870000,21323100,0.0452435,7.00987,7.01032,0.48021
198713739,68203436,844,4925580,600826,331440000,89932400,0.121981,18.2582,18.2841,0.101706
198722610,68203436,16302,174845,6420.37,7062170,917964,0.0367204,5.25016,5.25016,0.203988
198724887,68203436,16738,909194,32694.8,36299800,4661770,0.0359602,5.12737,5.12737,0.308097
198712323,68203436,50,244783,13119.1,12781400,1872720,0.0535947,7.65052,7.65052,0.13545
198712791,68203436,337,5806200,534586,346556000,82460700,0.0920715,14.2022,13.9267,0.405338
198716333,68203436,15612,34947.8,742.525,1189320,114051,0.0212467,3.26348,0,0
198720873,68203436,16046,6888980,588632,413878000,90113600,0.0854455,13.0808,13.0542,0.36458
198712971,68203436,480,118812,4201.11,5515980,635139,0.0353594,5.34575,5.33681,0.339243
198713844,68203436,857,763325,86525.1,47842200,12448200,0.113353,16.3079,16.2311,0.170051
198715872,68203436,10701,614218,27316.5,30752900,4116280,0.0444736,6.70166,6.7156,0.265467
198722561,68203436,16290,174845,3511.83,7772350,485207,0.0200854,2.77507,2.77507,0.182636
198713582,68203436,749,1678510,49348.9,69000500,6907380,0.0294004,4.11518,4.11518,0.17839
198712380,68203436,111,1319370,95968.8,70418100,13004200,0.0727385,9.8564,9.89769,0.23713
198726438,68203436,16956,1065980,57261.9,51930100,9456620,0.0537178,8.87132,8.91037,0.543334
198714826,68203436,1046,760818,79009.8,47931300,12069600,0.103848,15.864,15.8735,0.138274
198724966,68203436,16768,382798,16080.6,19560500,2539890,0.0420082,6.63507,6.6196,0.415407
198715015,68203436,1054,874225,67858.8,47589200,9656340,0.0776217,11.0456,11.0456,0.437903
198721671,68203436,16123,7253040,655049,413929000,126206000,0.0903138,17.4004,16.3131,0.651094
198722227,68203436,16177,2495150,110371,120707000,17165400,0.0442341,6.87947,6.78248,0.445477
198715619,68203436,10690,1036150,155902,76071800,28196800,0.150463,27.2131,27.1427,0.241203
198724166,68203436,16606,69938,2215.61,3301820,306041,0.0316796,4.37588,4.37588,0.0585438
198731998,68203436,111220884,34967.9,905.056,1357740,139871,0.0258824,3.99999,0,0
198727384,68203436,17096,619626,88692.2,42415900,15549600,0.143138,25.0951,25.4052,0.354086
198732009,68203436,111220908,139741,4361.17,5644470,616089,0.031209,4.4088,4.40958,0.341683
198728092,68203436,17152,34969,1512.16,1479840,217542,0.0432428,6.22101,0,0
198722333,68203436,16197,345420,19030.7,17669500,2933870,0.0550942,8.49364,8.69628,0.229885
198722349,68203436,16215,3420240,79653.3,138669000,11151000,0.0232888,3.26029,3.291,0.581262
198720990,68203436,16066,2291050,209190,135142000,29818000,0.0913076,13.015,13.007,0.184519
198725598,68203436,16876,4825280,131288,199979000,18810100,0.0272083,3.89824,3.89819,0.303541
198716176,68203436,15590,104907,623.601,4025340,80969.3,0.00594433,0.77182,0.77182,0.200942
198718489,68203436,15868,1416730,34397.2,55514300,5382910,0.0242792,3.79953,3.9158,1.0038
198731942,68203436,111220824,1398760,79243.1,71859500,11782000,0.0566524,8.42316,8.42316,0.243218
198713860,68203436,861,660831,18201.3,27573600,2515680,0.0275431,3.80684,3.84376,0.346106
198715601,68203436,10686,1932090,323527,146453000,58930700,0.16745,30.501,30.5292,0.196452
198715976,68203436,10729,524535,76444.3,40806200,13673000,0.145737,26.067,26.067,0.156144
198720443,68203436,16013,10537900,1309290,702396000,198027000,0.124246,18.7919,18.9322,0.114448
198731783,68203436,111220658,1764250,119396,91270700,19731000,0.0676752,11.1838,11.1951,0.275296
198723856,68203436,16528,34969,3830.59,2152890,757510,0.109542,21.6623,0,0
198713247,68203436,619,733934,13591.5,23768000,1786050,0.0185186,2.43353,2.39723,0.32999
198712829,68203436,364,174845,6265.9,7165790,891435,0.0358369,5.09843,5.09843,0.44306
198715086,68203436,1070,3879460,402164,261004000,59894100,0.103665,15.4388,15.4937,0.119264
198718791,68203436,15899,600095,17136.2,26512200,2522650,0.0285559,4.20376,4.24754,0.414145
198723033,68203436,16394,524535,27509.2,28855300,4468530,0.052445,8.51904,8.51904,0.299217
198721858,68203436,16161,279752,6422.55,13929400,890298,0.022958,3.18245,3.18245,0.207594
198715291,68203436,1101,1052370,116271,66434900,17002100,0.110484,16.1559,16.0575,0.173392
198728366,68203436,17183,1153980,47114.5,49991700,7041330,0.0408279,6.1018,6.1018,0.324647
198717060,68203436,15768,664411,31985.1,33678400,5254140,0.0481405,7.90797,7.90797,0.472547
198721016,68203436,16068,3622790,376577,221728000,54526300,0.103947,15.0509,14.9883,0.217958
198727299,68203436,17081,629442,29652.9,28442800,4425820,0.0471097,7.03134,7.03134,0.235862
198718904,68203436,15905,45066800,1599910,2728070000,232228000,0.0355008,5.15297,5.1581,0.355176
198723707,68203436,16496,34969,909.836,1497220,129157,0.0260184,3.69347,0,0
198726750,68203436,16986,2727580,88314.3,119942000,12639500,0.0323782,4.63394,4.63394,0.333336
198731905,68203436,111220788,638843,66715.6,37543700,11612500,0.104432,18.1774,17.9809,0.567583
198712424,68203436,147,139876,10219.8,8339780,1718390,0.0730634,12.2851,12.2851,0.0369494
198715162,68203436,1084,1975620,78033.9,98578900,12408400,0.0394983,6.28073,6.20903,0.391426
198714678,68203436,1014,769726,37107.9,36732900,5735510,0.0482093,7.45136,7.44452,0.237091
198720380,68203436,16004,51807600,5057760,3172330000,756428000,0.0976259,14.6007,14.5753,0.322604
198730396,68203436,17375,1711530,78180.8,74464800,11630200,0.0456788,6.79517,6.78988,0.468174
198720509,68203436,16018,65439800,6004370,3973940000,901066000,0.0917542,13.7694,13.6919,0.326832
198723989,68203436,16566,69938,3617.66,3560390,516580,0.0517267,7.38625,7.38625,0.0844406
198723983,68203436,16565,698610,44627.5,37609500,7689520,0.0638804,11.0069,11.0168,0.689214
198721735,68203436,16136,2566890,137274,122154000,23335100,0.0534786,9.09082,8.24297,0.710203
198718244,68203436,15844,2649510,97667.4,120130000,13227400,0.0368625,4.9924,4.93684,0.196204
198712227,68203436,17,1923300,70616.7,101304000,10007000,0.0367165,5.20307,5.20307,0.146999
198719051,68203436,15928,13007400,892491,673081000,135688000,0.0686142,10.4316,9.88734,0.551292
198731100,68203436,17455,384648,25803.6,18459300,4223480,0.0670836,10.9801,10.98,0.310287
198724578,68203436,16676,1147090,56863.9,62109000,9814800,0.0495723,8.55624,8.60681,0.792293
198713635,68203436,788,956998,43266.9,34437100,6762130,0.0452111,7.06598,6.97483,0.565176
198730906,68203436,17434,839034,48104.7,41276700,7336410,0.0573335,8.74388,8.74273,0.292502
198712752,68203436,312,223884,19886.3,12397500,2747990,0.088824,12.2742,12.3289,0.289098
198724853,68203436,16728,3496890,123039,147829000,17712500,0.0351853,5.06523,5.06522,0.35839
198712892,68203436,423,973439,67234.2,51528100,12024500,0.0690687,12.3526,11.3816,0.647085
198713673,68203436,811,3915010,187730,227555000,29177000,0.0479513,7.45259,7.45212,0.30472
198716234,68203436,15596,1608560,28393.5,63515700,3728930,0.0176515,2.31818,2.31818,0.476026
198718108,68203436,15837,903632,29610.4,42355600,4433810,0.0327682,4.90665,5.13442,0.864782
198719101,68203436,15933,1172100,106787,69394100,15076400,0.0911077,12.8627,13.0776,0.287231
198722901,68203436,16360,1775350,66813.6,77081100,9285990,0.0376341,5.23052,5.23328,0.283586
198725553,68203436,16873,244783,5829.81,10513500,854343,0.0238162,3.4902,3.4902,0.0927495
198727411,68203436,17099,225665,29496.7,15373500,5178650,0.13071,22.9484,23.1366,0.341765
198720583,68203436,16027,15790600,1848340,1031030000,279915000,0.117053,17.7267,17.7624,0.13986
198731196,68203436,17478,4718260,223833,223452000,33524200,0.0474397,7.10521,7.11505,0.439656
198712520,68203436,224,464436,18607.1,18630400,2669540,0.0400638,5.74791,5.69146,0.403732
198728492,68203436,17212,559504,26158.9,25452700,3908910,0.0467538,6.98638,6.98638,0.143795
198713160,68203436,565,661149,72791.3,48862800,11372400,0.110098,17.2009,17.1513,0.0682428
198730698,68203436,17418,5736990,362896,297639000,56671600,0.0632554,9.87827,9.85502,0.573294
198730649,68203436,17396,454584,27963.6,22293600,4212050,0.0615147,9.26572,9.26562,0.254799
198712384,68203436,113,1444420,82872.1,65357700,13089900,0.0573739,9.06236,8.9694,0.427285
198721111,68203436,16079,733619,50471.5,46643900,7645630,0.068798,10.4218,10.4271,0.371253
198714575,68203436,988,865316,79300.6,52715100,11704100,0.0916435,13.5258,13.2933,0.212041
198723046,68203436,16396,21471500,1457610,1122020000,214883000,0.0678857,10.0078,10.0654,0.341225
198713333,68203436,662,114612,12428.9,6798660,1805890,0.108444,15.7566,15.7733,0.107167
198713153,68203436,558,232531,20763.3,16021500,2862360,0.0892924,12.3095,12.3095,0.0618005
198714262,68203436,951,944163,144862,75760400,25961200,0.153429,27.4966,27.4966,0.204447
198722777,68203436,16331,300613,12088.5,13427400,1863520,0.0402129,6.19906,6.19913,0.159403
198731115,68203436,17456,384648,25803.6,18459300,4223480,0.0670836,10.9801,10.98,0.310287
198718914,68203436,15907,45066800,1599910,2728070000,232228000,0.0355008,5.15297,5.1581,0.355176
198713784,68203436,849,50643.7,4456.8,2820030,625158,0.0880032,12.3443,12.3696,0.120153
198721117,68203436,16080,594074,43605.8,37365200,6581980,0.0734014,11.0794,11.0837,0.393218
198713183,68203436,588,734349,92470.9,56827500,14453300,0.125922,19.6817,19.6817,0.11315
198713080,68203436,503,2515540,108171,125332000,16302900,0.0430012,6.48086,6.49061,0.547221
198713611,68203436,774,384659,35315.5,26466800,5411430,0.0918098,14.0681,14.0681,0.146842
198713227,68203436,616,699380,23534.7,32303100,3605480,0.0336509,5.15525,5.15525,0.511255
198731124,68203436,17460,269997,2679.74,4131950,400382,0.00992509,1.48292,1.45032,0.580801
198729679,68203436,17317,1083480,42129.2,44428100,5975690,0.0388832,5.51527,5.51489,0.165046
198716236,68203436,15597,104898,1550.98,4028760,220735,0.0147857,2.10429,2.10433,0.231777
198729118,68203436,17260,139875,4482.3,5610610,641190,0.0320451,4.58403,4.58403,0.130489
198716419,68203436,15629,804277,10341.7,31426500,1395680,0.0128584,1.73532,1.73532,0.179499
198722993,68203436,16388,139876,4468.37,6753490,720390,0.0319452,5.1502,5.1502,0.199143
198723849,68203436,16527,34969,1653.46,1856700,232871,0.0472836,6.65936,0,0
198712442,68203436,160,2725160,210045,154705000,32202600,0.0770762,11.8168,11.8101,0.337617
198714066,68203436,906,524535,48714.4,33364000,7317990,0.0928715,13.9514,13.9514,0.210775
198714770,68203436,1033,3999250,697596,309887000,126844000,0.174432,31.7169,31.7283,0.215627
198722179,68203436,16171,3068850,113136,133209000,18468000,0.0368661,6.0179,5.68406,0.620238
198731871,68203436,111220754,209814,15955.6,12280100,2582190,0.0760463,12.307,12.307,0.261854
198725308,68203436,16848,699380,36770.4,38811100,6224140,0.0525757,8.89951,8.89951,0.431647
198731386,68203436,17488,1773250,78658.9,84791200,11657300,0.0443586,6.57399,6.54362,0.294699
198723662,68203436,16486,3626870,140799,157208000,20318900,0.0388211,5.60232,5.60169,0.452326
198723867,68203436,16530,2486830,116643,124716000,18633800,0.0469045,7.49302,7.48671,0.622048
198731057,68203436,17448,34946.3,1537.5,1442600,248208,0.043996,7.10255,0,0
198716810,68203436,15710,69938,950.725,1600140,143212,0.0135938,2.0477,2.0477,0.198058
198728327,68203436,17179,104907,11442.9,7452620,1890200,0.109076,18.0179,18.0179,0.0456557
198714803,68203436,1041,7918920,1047740,445122000,193977000,0.132309,24.4954,24.1993,0.684865
198721787,68203436,16145,3411110,135860,148102000,23304700,0.0398287,6.832,6.51668,0.753689
198728034,68203436,17143,1328820,80217.1,62501300,12087500,0.0603671,9.09637,9.09637,0.241918
198720179,68203436,15984,3817310,361770,222218000,51108400,0.0947708,13.3886,13.4235,0.237177
198718570,68203436,15878,235544,10569,9869250,1739380,0.0448707,7.38454,7.32576,0.572656
198728787,68203436,17247,69938,2353.67,2900730,339554,0.0336536,4.85507,4.85507,0.291315
198721786,68203436,16143,2107230,134815,106743000,24033300,0.0639774,11.4052,10.5905,0.690347
198713119,68203436,529,174845,1798.7,6611400,233233,0.0102874,1.33394,1.33394,0.192945
198729735,68203436,17324,244783,17540.6,13467200,2731390,0.0716578,11.1584,11.1584,0.111621
198718955,68203436,15911,13450900,461851,803397000,67216100,0.034336,4.99713,5.00106,0.32481
198721297,68203436,16097,89904.2,8875.52,5748450,1370330,0.0987219,15.2421,15.1234,0.0834147
198723826,68203436,16520,3873630,166651,190690000,25839800,0.0430218,6.67069,6.65998,0.647249
198729795,68203436,17333,594471,33571.3,29178500,5041440,0.0564725,8.48055,8.48054,0.227285
198712978,68203436,483,349690,15843.1,18460400,2515020,0.0453062,7.19215,7.19215,0.417788
198726712,68203436,16978,1084040,29284.1,44783000,4252720,0.0270139,3.92303,3.92303,0.331021
198722813,68203436,16338,864516,45221.9,39644800,6600560,0.0523089,7.63498,7.68033,0.547341
198716449,68203436,15662,594455,6158.53,21616700,851161,0.01036,1.43183,1.43184,0.145497
198720625,68203436,16029,1338520,144735,82481800,22281200,0.108131,16.6461,16.6792,0.131767
198716589,68203436,15680,663723,6918.86,17064100,1014570,0.0104243,1.52861,1.52791,0.675306
198716839,68203436,15715,69938,1441.04,1810780,210073,0.0206046,3.0037,3.0037,0.00426814
198722817,68203436,16339,864516,45221.9,39644800,6600560,0.0523089,7.63498,7.68033,0.547341
198714709,68203436,1018,1155980,150581,79828500,22629000,0.130263,19.5757,19.5412,0.084298
198712754,68203436,313,72091700,2799160,3554480000,422628000,0.0388278,5.86237,5.85948,0.53862
198717942,68203436,15816,839251,28927.5,43989500,4005910,0.0344682,4.7732,4.7732,0.243949
198712331,68203436,56,11057200,434320,586829000,58811800,0.0392794,5.31887,5.34742,0.499551
198713169,68203436,577,903283,91330.5,59017000,13507300,0.101109,14.9535,14.9613,0.0914016
198717963,68203436,15819,9642000,343377,401902000,48365800,0.0356126,5.01616,5.01643,0.400616
198727944,68203436,17130,804287,36452.1,36491600,5546480,0.0453223,6.89614,6.89614,0.302574
198715434,68203436,1128,1664700,184130,118677000,28271700,0.110609,16.9831,17,0.0422458
198717733,68203436,15796,1049060,26080.1,47110400,3492680,0.0248604,3.32934,3.32934,0.161125
198712542,68203436,242,6329390,131596,305685000,19894900,0.0207913,3.14325,3.14325,0.995472
198722957,68203436,16382,33510800,2011370,1712660000,296419000,0.0600215,8.84547,8.89108,0.442565
198730666,68203436,17399,173695,4171.27,5004450,560887,0.0240149,3.22915,3.22112,0.500824
198716084,68203436,15567,512272000,34287300,27891100000,5170690000,0.0669317,10.0936,10.142,0.57523
198715922,68203436,10708,594473,80733.9,44435700,14579800,0.135808,24.5256,24.5256,0.154651
198725176,68203436,16793,734349,20245.8,30200700,2841910,0.0275697,3.86998,3.86998,0.249435
198722493,68203436,16270,977618,37336.6,39991800,5303460,0.0381914,5.42488,5.42762,0.391473
198712861,68203436,399,3520050,232775,183291000,36534300,0.0661284,10.3789,10.2739,0.285653
198722752,68203436,16327,34969,849.675,1644410,116814,0.024298,3.3405,0,0
198713524,68203436,708,804287,11763.3,33685600,1564340,0.0146258,1.945,1.945,0.16102
198729555,68203436,17301,638843,66715.6,37543700,11612500,0.104432,18.1774,17.9809,0.567583
198731269,68203436,17482,268470,21728.5,13994900,3774500,0.0809346,14.0593,14.1669,0.450895
198723401,68203436,16435,1426800,110495,79486500,18271500,0.0774422,12.8059,12.8256,0.335158
198724971,68203436,16769,325584,14758,16209800,2458700,0.0453278,7.55165,7.39332,0.446548
198713168,68203436,576,34969,1198.75,1490440,171791,0.0342804,4.91266,0,0
198713702,68203436,828,6245000,255847,321171000,40225600,0.0409683,6.44124,6.43352,0.510986
198724177,68203436,16609,139876,5630.52,6782260,796420,0.0402536,5.69376,5.69376,0.109529
198714202,68203436,938,1637480,52640.3,55757800,7877580,0.0321472,4.8108,4.80142,0.583616
198718547,68203436,15875,287434,6341.31,11228300,999175,0.0220618,3.47619,3.5246,1.32301
198719648,68203436,15965,489414,26420,29618900,3904160,0.0539828,7.9772,7.97722,0.169321
198715108,68203436,1075,244783,21531.5,14876800,3401480,0.0879615,13.8959,13.8959,0.295508
198713408,68203436,692,157776,15992.2,9834530,2303740,0.10136,14.6013,14.5745,0.188117
198715342,68203436,1107,1503560,62607.4,56858800,9524150,0.0416394,6.33439,6.33442,0.337075
198728446,68203436,17204,419628,17354.1,19020400,2562660,0.041356,6.10698,6.10698,0.124372
198731816,68203436,111220696,419462,19979.6,19216300,3052920,0.0476315,7.27816,7.27731,0.170762
198723293,68203436,16419,2342920,132073,119415000,19229600,0.056371,8.20751,8.20751,0.289443
198727990,68203436,17139,524535,23139.8,24204500,3417240,0.0441148,6.5148,6.5148,0.206928
198717746,68203436,15797,2517690,53394.2,116898000,7089790,0.0212076,2.81599,2.81605,0.42967
198731808,68203436,111220686,393961,59195.5,27042500,10370900,0.150257,26.3247,26.4727,0.358846
198726474,68203436,16959,979132,39979.2,46220600,6337320,0.0408313,6.47239,6.47239,0.857276
198719193,68203436,15943,2402650,119083,118480000,17146500,0.0495631,7.13646,6.9105,0.689904
198713331,68203436,661,1572350,57213,62812100,8089080,0.0363869,5.14458,5.14341,0.23537
198721645,68203436,16121,9473410,909298,552418000,175906000,0.0959842,18.5684,17.5134,0.624136
198724259,68203436,16633,419628,28873.2,22272800,4552870,0.0688067,10.8498,10.8498,0.107321
198725282,68203436,16840,15839900,2321630,1143230000,418482000,0.146568,26.4195,26.4191,0.289093
198723568,68203436,16463,470635,14381.8,23410600,2189110,0.0305584,4.65139,5.22698,0.584811
198724587,68203436,16677,835961,43201.6,45455400,7535330,0.051679,9.01398,9.06752,0.827489
198720081,68203436,15975,2059960,146659,116992000,21716700,0.0711951,10.5423,10.5412,0.331999
198714568,68203436,984,4161080,589914,313331000,106178000,0.141769,25.5169,25.5174,0.24784
198712372,68203436,101,1355650,142779,77663500,24536000,0.105321,18.0991,18.2821,0.450037
198723393,68203436,16434,1284780,95757.4,65808000,15341700,0.0745324,11.9412,11.9436,0.181058
198723274,68203436,16418,769318,48420.9,39714600,6922370,0.06294,8.99807,8.99807,0.191823
198712480,68203436,192,412162,6313.4,10937900,889921,0.0153178,2.15916,2.19934,0.662455
198713149,68203436,556,1223920,84661.9,68834600,12062800,0.0691731,9.85589,9.85589,0.49296
198712353,68203436,83,437350,2063.47,3398570,328782,0.00471812,0.751759,0.716199,0.511994
198730265,68203436,17360,26799.9,2413.2,1286360,430082,0.0900448,16.0479,0,0
198731607,68203436,17598,299431,6747.57,7807500,1037270,0.0225347,3.46414,3.43043,0.268977
198723887,68203436,16536,1607470,63621,78225100,9027950,0.0395784,5.61626,5.61483,0.276495
198712476,68203436,189,139876,5527.55,7056930,773624,0.0395175,5.53078,5.53078,0.127971
