id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197881273,68148750,15799,2305500,11587.7,82181600,1442710,0.00502611,0.625768,0.623656,0.860014
197894420,68148750,111220880,65969.5,471.626,2979370,59814.8,0.00714916,0.906703,0.903445,0.104621
197875484,68148750,69,847579,23360.7,31494300,3158770,0.0275617,3.72682,3.74501,0.274873
197879333,68148750,821,3351180,11722,107492000,1406570,0.00349787,0.419723,0.419564,0.323273
197888829,68148750,17029,104907,820.661,4042820,103833,0.00782275,0.989761,0.989761,0.235807
197881269,68148750,15796,959587,8844.54,32933000,1066610,0.00921703,1.11153,1.12048,0.438666
197879327,68148750,818,4976630,11633.7,152774000,1348250,0.00233766,0.270917,0.26926,0.509796
197883068,68148750,16302,154277,2386.96,5533950,316669,0.0154719,2.0526,2.04546,0.10341
197885845,68148750,16683,712403,4711.15,27706500,567350,0.00661305,0.796389,0.805555,0.301409
197890618,68148750,17273,87427.3,575.142,2254890,77658.6,0.00657852,0.888265,0.883487,0.564893
197889375,68148750,17092,18991900,492267,734408000,66445800,0.0259198,3.49864,3.60928,0.812848
197878912,68148750,707,898006,1615.8,34263200,199329,0.00179931,0.221969,0.243238,1.1011
197875545,68148750,96,1410680,13404.7,54221300,1701120,0.0095023,1.20589,1.22456,0.336115
197885804,68148750,16677,829855,3380.79,31722700,421831,0.00407396,0.508319,0.516186,0.525378
197883576,68148750,16391,107807,115.75,3723470,14750.1,0.00107368,0.13682,0.136419,0.442443
197887029,68148750,16856,1634440,11635.2,58203700,1521340,0.0071188,0.930805,0.965068,0.442948
197887469,68148750,16868,1122890,8339.46,39703600,1056520,0.00742678,0.940897,0.892846,0.710912
197880604,68148750,15565,818129000,6249920,29903500000,810374000,0.00763929,0.990522,0.992367,1.19426
197884973,68148750,16571,400609,2431.23,15274800,293084,0.00606884,0.731595,0.721111,0.511888
197874719,68148750,12,117864,67.6445,4276460,8574.26,0.000573919,0.0727469,0.0719068,0.174978
197880548,68148750,10705,227789,260.81,10263200,36370.8,0.00114496,0.159669,0.165805,0.92234
197877736,68148750,407,1945790,17346.8,69208400,2252450,0.00891508,1.1576,1.16404,0.601593
197891493,68148750,17363,1113780,21627.4,46313700,2805160,0.019418,2.51859,2.54052,0.434071
197880527,68148750,10695,664411,5587.6,27474800,715032,0.00840985,1.07619,1.07619,0.43349
197877009,68148750,266,346546,78.2615,12822900,8941.59,0.000225833,0.025802,0.0257455,0.527847
197879933,68148750,915,387095,6411.12,14172600,829944,0.0165622,2.14403,2.13087,0.423598
197882192,68148750,16068,3284950,24103.1,132893000,2815370,0.00733746,0.857051,0.856864,0.507208
197886818,68148750,16822,846934,6489.27,33230400,828115,0.00766208,0.97778,0.951337,0.342436
197892875,68148750,17555,64548.4,1834.36,2862390,243896,0.0284184,3.77849,3.77806,0.0512832
197882930,68148750,16291,322960,2153.11,13075100,262956,0.0066668,0.814206,0.818446,0.363407
197884224,68148750,16458,969504,4804.73,35420600,569175,0.00495587,0.587079,0.607772,0.396631
197878825,68148750,685,1441290,5171.49,54537100,612214,0.0035881,0.424769,0.436985,0.709864
197891794,68148750,17410,941913,13628.1,37819500,1781190,0.0144686,1.89103,1.95373,0.463382
197885912,68148750,16695,827116,4553.86,32346800,550059,0.00550571,0.665033,0.675245,0.478307
197884935,68148750,16564,667394,3017.86,25526600,373712,0.00452185,0.559958,0.579117,0.564577
197893085,68148750,17589,491586,3164.21,20319900,447611,0.00643673,0.910544,1.07898,1.20896
197880382,68148750,1098,710510,13434.7,31067100,1728110,0.0189085,2.43222,2.37121,0.253706
197881610,68148750,15868,2098140,8613.98,73676100,1032000,0.00410553,0.491866,0.491866,0.643009
197880916,68148750,15693,1377670,10756.5,50541900,1364450,0.00780776,0.990407,1.01293,0.582267
197885099,68148750,16595,80364.3,51.6405,3324540,6340.9,0.00064258,0.0789019,0.0790664,0.24127
197880672,68148750,15598,75731.6,438.056,2062260,51391,0.00578433,0.678593,0.701417,0.427451
197882041,68148750,16035,26435300,145424,976347000,17696600,0.00550114,0.669433,0.717363,0.710868
197891190,68148750,17318,4163440,53190.1,141330000,6965610,0.0127755,1.67304,1.68677,0.773212
197881939,68148750,15984,2683620,21434.7,106822000,2548940,0.00798722,0.949814,0.963379,0.480227
197882053,68148750,16040,4924640,39346.4,210409000,4776990,0.00798971,0.970017,1.05731,0.605247
197877179,68148750,322,42270900,267183,1459600000,31717700,0.00632074,0.750344,0.751971,0.654876
197890232,68148750,17229,1337460,28622.4,55260300,3744330,0.0214006,2.79959,2.83168,0.337682
197880588,68148750,182305693,104907,8.4981,890725,951.503,8.1006e-05,0.00906997,0.00906997,0.7572
197885493,68148750,16672,261824,2516.61,9779520,301575,0.00961184,1.15183,1.13467,0.298087
197877861,68148750,448,590677,6308.86,22164900,909651,0.0106807,1.54001,1.5069,0.444548
197880975,68148750,15718,45416.7,310.344,1694410,40420.8,0.00683325,0.889999,0.896728,0.170109
197884514,68148750,16473,1264740,7437.84,47197500,879970,0.00588091,0.69577,0.712521,0.525481
197881874,68148750,15951,976690,8938.31,24018800,1250220,0.00915163,1.28005,1.25264,0.74491
197889386,68148750,17093,9593990,273237,382624000,36986500,0.02848,3.85517,3.98722,0.802879
197874794,68148750,50,400805,773.035,16136100,92258,0.00192871,0.230182,0.233109,0.710544
197880701,68148750,15612,31806.6,56.6262,627833,7953.77,0.00178033,0.250067,0,0
197879219,68148750,773,1299430,6880.52,53663800,871931,0.00529502,0.671008,0.729196,0.622247
197888858,68148750,17038,2351540,40357.6,85929400,5328610,0.0171622,2.266,2.3004,0.325891
197880111,68148750,1021,3267200,19391.5,140060000,2252350,0.0059352,0.689383,0.74261,0.648689
197880122,68148750,1033,3693540,14430.2,146190000,1844010,0.00390688,0.499253,0.492364,0.695291
197882544,68148750,16228,1193060,3929.26,38061000,454032,0.00329343,0.380561,0.381848,0.457378
197885793,68148750,16676,1116670,4468.26,42211200,560056,0.00400141,0.501541,0.507905,0.476759
197886856,68148750,16826,233587,1294.64,8760150,163566,0.00554241,0.700234,0.687145,0.419048
197880440,68148750,1121,314721,5189.4,10250000,675872,0.0164889,2.14753,2.14753,0.437151
197886556,68148750,16775,441500,3238.21,15875300,397530,0.00733458,0.900409,0.903901,0.535382
197885354,68148750,16643,63896.8,110.859,2377720,14163.5,0.00173498,0.221662,0.221659,0.0528823
197886351,68148750,16750,32423.9,18.9384,1206220,2411.23,0.000584086,0.0743658,0,0
197880106,68148750,1017,14849800,37478.9,581616000,4999140,0.00252387,0.336647,0.336246,0.7483
197881804,68148750,15935,2314650,34390.8,85767600,4494180,0.0148579,1.94163,1.91315,0.590893
197883795,68148750,16411,2539650,6225.65,91729300,770164,0.00245138,0.303256,0.292722,1.05552
197884958,68148750,16568,104750,166.645,3538860,20610.6,0.00159088,0.19676,0.196759,0.056832
197882962,68148750,16293,189974,2283.43,7892270,283771,0.0120197,1.49374,1.49449,0.129657
197882526,68148750,16218,188020,127.674,7528620,15139.9,0.000679046,0.0805228,0.103214,1.00568
197891068,68148750,17296,34969,177.115,1346490,22651.5,0.00506493,0.647759,0,0
197879495,68148750,830,1349770,4163.51,58855100,505979,0.0030846,0.374862,0.414636,1.05273
197881655,68148750,15898,2752540,32157.9,96150000,3917920,0.011683,1.42338,1.42091,0.523189
197874715,68148750,10,8838830,33569.8,352134000,4172260,0.00379799,0.472038,0.485936,0.648119
197888885,68148750,17046,66260.9,972.719,2343160,126227,0.0146801,1.90499,1.90719,0.363943
197879518,68148750,844,4561120,40451.5,200067000,4744110,0.00886876,1.04012,1.14086,0.725623
197887023,68148750,16854,1634440,11635.2,58203700,1521340,0.0071188,0.930805,0.965068,0.442948
197891830,68148750,17418,5128380,107032,200999000,14172700,0.0208704,2.76358,2.77286,0.507712
197876576,68148750,178,909194,4473.39,31561200,571138,0.00492017,0.628181,0.628181,0.578849
197883790,68148750,16410,43842.8,32.0239,1596620,4367.41,0.000730425,0.0996151,0.0999599,0.28242
197887855,68148750,16905,30242.2,35.6103,1111620,4555.02,0.0011775,0.150618,0,0
197885118,68148750,16599,429781,2739.08,16517100,335025,0.00637321,0.779526,0.808844,0.408647
197891572,68148750,17373,1400220,39826.2,54001700,5328760,0.0284429,3.80567,3.74282,0.438247
197880114,68148750,1026,524269,3473.77,20260800,415356,0.00662593,0.792257,0.79213,0.354913
197880735,68148750,15627,701656,812.699,25745400,107717,0.00115826,0.153518,0.157366,0.543821
197884081,68148750,16441,581053,651.506,22693700,79758.5,0.00112125,0.137265,0.144575,0.742704
197893731,68148750,111220752,310822,7991,14186300,1052370,0.0257093,3.38577,3.35937,0.36059
197876763,68148750,201,419628,724.138,10621400,82876.6,0.00172567,0.1975,0.1975,0.664951
197878830,68148750,687,5054990,29341,214395000,3575290,0.00580436,0.707278,0.703773,0.80346
197888464,68148750,16971,570158,11167,23394100,1419860,0.0195858,2.4903,2.52021,0.299985
197882057,68148750,16042,2336010,17020,95016500,2030980,0.00728592,0.869421,0.942703,0.667765
197880911,68148750,15691,582995,302.053,6695180,41164.1,0.000518106,0.070608,0.0690893,1.99655
197890001,68148750,17183,926465,24444.7,35381000,3290880,0.026385,3.55209,3.56257,0.389322
197888380,68148750,16967,7852670,85888,295110000,11239200,0.0109374,1.43125,1.41164,0.765048
197884177,68148750,16452,489346,1361.92,17138100,182847,0.00278315,0.373657,0.373557,0.841227
197891175,68148750,17315,1212870,41910.4,47224500,5619300,0.0345547,4.63306,4.68671,0.35166
197878171,68148750,513,89736.2,288.167,3034530,33523.2,0.00321127,0.373575,0.369856,0.291485
197889315,68148750,17085,1390880,29518.2,57945200,4029910,0.0212227,2.89738,2.71599,0.846347
197880639,68148750,15584,168688,230.445,7365420,27360.2,0.0013661,0.162194,0.158548,0.831342
197890454,68148750,17251,2410650,53258.9,87153100,7076870,0.0220931,2.93566,2.85571,0.406971
197875392,68148750,67,171865,1205.21,6941840,151073,0.00701256,0.879023,0.942623,0.431576
197881328,68148750,15836,12031700,52688.1,374867000,6576580,0.00437912,0.546606,0.55455,1.08241
197878180,68148750,519,2773290,25676.4,102494000,3172420,0.00925844,1.14392,1.11068,0.50883
197881620,68148750,15873,1258880,5995.24,44350500,716928,0.00476234,0.569495,0.569495,0.655223
197878196,68148750,526,1258880,15736.7,39899500,2063330,0.0125005,1.63902,1.63902,0.399346
197877563,68148750,363,1605580,4720.78,66857300,541779,0.00294023,0.337435,0.343579,1.33708
197877664,68148750,379,386146,974.288,13635600,134629,0.00252311,0.348648,0.353239,0.505354
197885366,68148750,16648,63896.8,110.859,2377720,14163.5,0.00173498,0.221662,0.221659,0.0528823
197883871,68148750,16423,9292820,48331.8,339448000,5694030,0.00520099,0.612735,0.627339,0.695699
197876284,68148750,151,1116350,6062.27,52668500,818010,0.00543045,0.732756,0.72053,0.437131
197877049,68148750,281,882571,1694.16,17156700,206046,0.00191957,0.233462,0.241463,0.880492
197888128,68148750,16937,30731.4,223.189,1242290,28295.1,0.00726257,0.920723,0,0
197879007,68148750,726,14123500,169049,585567000,23933800,0.0119693,1.6946,1.69344,0.529794
197877805,68148750,431,447981,5429.9,17238400,746415,0.0121208,1.66618,1.59925,0.545376
197888641,68148750,16988,30821.5,1.71418,1185990,225.644,5.56164e-05,0.00732097,0,0
197875606,68148750,126,747316,2939.69,22393000,398161,0.00393366,0.532789,0.546326,0.482926
197890032,68148750,17192,160026,3779.38,5689350,492582,0.0236173,3.07814,3.08334,0.177561
197878729,68148750,656,5041190,5098.9,101993000,627962,0.00101145,0.124566,0.129282,1.08377
197880004,68148750,952,2446720,22044,93512900,2786690,0.00900963,1.13895,1.15803,0.58372
197893708,68148750,111220732,94652,1426.31,3876370,182290,0.015069,1.9259,1.91584,0.250066
197880903,68148750,15688,190066,551.435,4862100,76111.8,0.00290128,0.400449,0.409773,0.862948
197893588,68148750,111220688,63663,1951.08,2996000,258000,0.030647,4.05259,4.04599,0.333757
197878241,68148750,551,559504,2277.79,19249800,267682,0.0040711,0.478427,0.478427,0.795314
197892314,68148750,17488,1609530,25757.8,61823600,3319930,0.0160033,2.06267,2.09769,0.366337
197888216,68148750,16950,628917,5109.29,20371400,647693,0.00812395,1.02985,1.092,0.457303
197882353,68148750,16154,935293,4421.17,37273300,518403,0.00472704,0.554269,0.584681,0.716263
197883187,68148750,16342,139876,1040.42,5113210,143733,0.00743817,1.02757,1.02757,0.231383
197877828,68148750,438,185870,1018.88,6688310,126743,0.00548171,0.68189,0.701372,0.319853
197881018,68148750,15730,476977,6438.92,17394500,873273,0.0134994,1.83085,1.8642,0.517231
197891108,68148750,17304,2006620,49864.1,77089400,6682840,0.0248498,3.3304,3.37158,0.309723
197880414,68148750,1110,329452,3752.58,13069200,471062,0.0113904,1.42984,1.43978,0.365955
197892355,68148750,17496,838058,20924.3,31607400,2945330,0.0249675,3.51447,3.49412,0.693233
197878154,68148750,509,3141280,15755.7,105042000,2022620,0.00501571,0.643885,0.658132,0.448214
197884060,68148750,16439,3337990,11314.1,124131000,1374530,0.00338951,0.411784,0.401724,0.745538
197883087,68148750,16309,20370900,98795.6,712128000,12196800,0.00484983,0.598737,0.60322,0.736689
197879329,68148750,819,166540,811.836,6078930,95241.9,0.00487471,0.571885,0.54652,0.514754
197885396,68148750,16654,273753,356.093,11742100,45156.4,0.00130078,0.164953,0.164762,0.322487
197878641,68148750,638,559504,4271.87,22998600,491151,0.00763509,0.877833,0.877833,0.319021
197881351,68148750,15848,871331,5814.33,17497900,768277,0.00667293,0.881728,0.843916,0.613099
197880141,68148750,1048,7350030,141551,291223000,18902200,0.0192586,2.57172,2.60084,0.763673
197880539,68148750,10700,1084040,5045.03,40520400,684607,0.00465392,0.631533,0.631533,0.599579
197885276,68148750,16631,2917940,37277.5,109957000,4693860,0.0127753,1.60862,1.56775,0.650347
197885945,68148750,16698,5262370,20544.8,195564000,2583870,0.00390409,0.491008,0.491982,0.433463
197884231,68148750,16459,440019,2271.45,15870000,270242,0.00516217,0.614161,0.640071,0.425099
197880567,68148750,10725,3581620,7068.36,139502000,1160430,0.00197351,0.323997,0.334555,1.45566
197886754,68148750,16809,137336000,779270,5290780000,103968000,0.00567421,0.757033,0.760654,1.20897
197884012,68148750,16433,3909570,20834.3,133315000,2733000,0.00532904,0.699053,0.728489,0.706755
197885105,68148750,16596,694111,3538.49,26542900,431241,0.00509787,0.621285,0.630399,0.538247
197889741,68148750,17135,26952.5,111.125,1091000,14232.4,0.00412299,0.528053,0,0
197882368,68148750,16162,364529,1524.41,14690600,179792,0.00418187,0.493218,0.562526,0.862383
197886048,68148750,16711,174627,503.423,5565100,61675.1,0.00288285,0.353181,0.353174,0.118746
197880136,68148750,1046,731426,5408.5,31003900,637118,0.00739446,0.871062,0.891791,0.410582
197880963,68148750,15715,137696,734.092,4647020,96891.3,0.00533124,0.70366,0.723934,0.268758
197879075,68148750,743,454597,6861.85,19717700,862663,0.0150944,1.89764,1.89764,0.735953
197882324,68148750,16139,463594,6342.44,17848800,816738,0.013681,1.76175,1.72539,0.477376
197891018,68148750,17284,606753,2833.96,24024300,364699,0.0046707,0.601066,0.602783,0.562917
197891647,68148750,17387,758307,14160.6,23172200,1874010,0.0186739,2.4713,2.40001,0.730961
197875523,68148750,84,716419,2086.05,29396100,239420,0.00291177,0.334189,0.330267,0.611155
197879066,68148750,741,356402,1892.03,13208700,226372,0.0053087,0.635159,0.637776,0.108179
197881291,68148750,15811,4553960,17788.3,177086000,2255950,0.0039061,0.495382,0.492633,1.0119
197884679,68148750,16497,1021030,7071.8,35300400,910103,0.00692613,0.891356,0.951665,0.711233
197878006,68148750,483,879261,1659.84,37310200,245497,0.00188777,0.279208,0.27961,0.601926
197882780,68148750,16277,136387,404.4,5834180,51542.6,0.00296508,0.377913,0.416312,0.880921
197890989,68148750,17282,1190610,12958.1,44400400,1682060,0.0108836,1.41277,1.44589,0.697289
197885381,68148750,16650,38047600,210535,1421720000,26427700,0.00553345,0.694596,0.690218,0.879515
197893726,68148750,111220750,244783,3993.47,9530600,531619,0.0163143,2.1718,2.1718,0.243744
197878589,68148750,630,1134950,4486.2,46151400,538821,0.00395277,0.474753,0.470373,0.625121
197891296,68148750,17333,520869,15653.9,19203700,2025100,0.0300534,3.88793,3.88426,0.151405
197880456,68148750,1129,86864200,367200,3218700000,45167100,0.00422729,0.519973,0.530703,0.935267
197887941,68148750,16920,50622700,207080,1953760000,28004300,0.00409065,0.553197,0.554039,0.930159
197882439,68148750,16191,4193200,31128.5,155990000,4018750,0.00742356,0.958396,0.957907,0.783702
197892087,68148750,17472,419498,859.106,9380150,122642,0.00204794,0.292353,0.320377,0.664534
197881578,68148750,15856,39396800,89449.8,1439970000,10918300,0.00227048,0.277137,0.281271,1.04648
197886212,68148750,16731,29199,212.645,1241190,30080.7,0.00728262,1.0302,0,0
197891932,68148750,17436,101771,1791.58,3740870,245901,0.017604,2.41621,2.46118,0.181508
197885159,68148750,16609,118100,916.894,4507780,110499,0.00776369,0.935636,0.906518,0.371805
197875549,68148750,99,1443440,12975.5,46691100,1708060,0.00898926,1.18332,1.28431,0.80288
197890090,68148750,17203,377265,12892.4,15133600,1776560,0.0341734,4.70904,4.69745,0.347358
197879968,68148750,935,2224760,3630.25,80835300,433194,0.00163175,0.194715,0.19221,0.638653
197885861,68148750,16687,2616660,10671.4,103487000,1298240,0.00407825,0.496145,0.498993,0.336987
197889851,68148750,17153,1083550,62308.2,54205700,8465870,0.0575039,7.8131,7.78606,0.389002
197878952,68148750,720,427908,11133.5,19574700,1486350,0.0260186,3.47353,3.4312,0.232511
197877744,68148750,409,174845,564.074,5875420,66276.8,0.00322614,0.37906,0.37906,0.327141
197894277,68148750,111220844,766832,13529,30647800,1762390,0.0176428,2.29827,2.30025,0.644315
197877758,68148750,414,220868,447.802,8887440,54476.2,0.00202747,0.246647,0.275889,0.546355
197880710,68148750,15617,725808,2766.19,26712000,345424,0.00381119,0.475917,0.476989,0.910278
197877264,68148750,342,6081960,38780.5,214175000,4727910,0.00637631,0.777366,0.778521,0.680544
197879230,68148750,778,3531870,18374.3,144401000,2177690,0.00520242,0.616583,0.616583,0.285893
197879478,68148750,827,1496640,5694.26,64285300,675768,0.00380469,0.451522,0.467515,0.884528
197877536,68148750,354,65064200,1066310,2407020000,142989000,0.0163886,2.19765,2.23104,0.766822
197886432,68148750,16765,188585,889.49,7450280,107170,0.00471664,0.568285,0.554816,0.526514
197880353,68148750,1088,449691,1349.93,15643500,162313,0.00300191,0.360943,0.360275,0.513727
197878667,68148750,645,48635600,100590,2022940000,13867600,0.00206824,0.285132,0.285471,1.39128
197887546,68148750,16874,584416,3018.84,19576900,371354,0.00516558,0.635428,0.634566,0.169951
197892341,68148750,17493,260230,6876.62,11584800,908061,0.0264251,3.48945,3.48138,0.279944
197890048,68148750,17194,23193.6,537.382,810126,70214.2,0.0231694,3.02731,0,0
197881209,68148750,15784,9870130,45262.7,362587000,5586630,0.00458583,0.566014,0.560895,0.932103
197891003,68148750,17283,619861,8652.74,23341900,1134110,0.0139592,1.82961,1.86599,0.570366
197874706,68148750,8,915754000,6383160,33918800000,827956000,0.00697039,0.904125,0.911672,1.26792
197885438,68148750,16663,59070.5,117.698,2106000,14111.7,0.0019925,0.238896,0.238911,0.0586307
197882492,68148750,16197,453596,1214.15,15482200,144047,0.00267672,0.317567,0.317517,0.248512
197878787,68148750,671,298550,1204.37,7987030,160430,0.00403406,0.537365,0.599302,0.516528
197894114,68148750,111220796,27103.1,177.599,1152290,22911.5,0.00655272,0.845348,0,0
197885039,68148750,16583,53236,26.791,2179840,3308.72,0.00050325,0.062152,0.0623477,0.328253
197892515,68148750,17512,327825,9392.72,13606000,1374800,0.0286516,4.19371,4.04647,0.580009
197877097,68148750,298,647436,9720.12,24150500,1302250,0.0150133,2.0114,2.05244,0.327632
197893429,68148750,17649,34172.4,90.027,984710,13106.6,0.00263449,0.383543,0,0
197881944,68148750,15986,3291960,56590.6,112674000,7615160,0.0171906,2.31326,2.22916,0.737495
197891778,68148750,17407,1713400,20538.1,68959800,2717110,0.0119868,1.58581,1.68366,0.594531
197878722,68148750,655,2046150,19553,49451500,2422860,0.00955601,1.18411,1.1577,1.20345
197887097,68148750,16865,2024130,13302.5,70287700,1673810,0.00657195,0.82693,0.808991,0.624671
197891451,68148750,17356,104898,1388.16,4245360,181921,0.0132334,1.73426,1.73417,0.644456
197892630,68148750,17526,613815,2969.38,24443800,383825,0.00483758,0.625311,0.708545,0.637867
197880096,68148750,1007,11365500,30499.3,435697000,4523500,0.0026835,0.398003,0.397433,0.826664
197890199,68148750,17219,31093.2,205.965,785080,27726.9,0.00662413,0.891736,0,0
197879778,68148750,880,326728,219.372,12734800,26722.8,0.000671421,0.081789,0.0944424,1.60967
197881040,68148750,15750,450543000,3153500,16179200000,402099000,0.00699932,0.892476,0.880629,1.01898
197881988,68148750,16007,51817400,228645,1739170000,27957300,0.00441251,0.539534,0.550262,0.805201
197893688,68148750,111220724,570005,11418.7,21922600,1486980,0.0200325,2.60871,2.71803,0.337799
197880618,68148750,15570,126577,10.8279,4630550,1264.3,8.55438e-05,0.00998838,0.00991845,0.52396
197881878,68148750,15953,342508,2762.84,7962520,390482,0.0080665,1.14007,1.13788,0.554462
197880693,68148750,15608,471830,2637.58,15769300,349657,0.0055901,0.741065,0.780707,0.594692
197883680,68148750,16401,468434,281.005,17718500,40010.2,0.000599883,0.0854127,0.0857848,0.496481
197877871,68148750,451,454551,12731.7,20891900,1585300,0.0280094,3.48761,3.48759,0.237644
197880876,68148750,15667,3126370,30113,123377000,3741350,0.00963194,1.19671,1.18169,0.553622
197888606,68148750,16982,522976,3518.81,16470700,460247,0.00672844,0.880054,0.87916,0.342154
197880552,68148750,10708,1789480,2496.46,79692400,326773,0.00139508,0.182608,0.177858,1.20828
197881933,68148750,15979,9173330,147347,347795000,19382600,0.0160626,2.11293,2.07511,0.780566
197883900,68148750,16428,954541,4210.76,33359500,496597,0.00441129,0.520246,0.559466,0.699239
197885192,68148750,16616,894657,6588.87,35108400,817075,0.00736469,0.913283,0.893996,0.533279
197892497,68148750,17510,181073,1515.04,3881710,229935,0.00836705,1.26985,1.25388,0.243313
197878163,68148750,511,895347,2475.09,35693100,296472,0.00276439,0.331125,0.336003,0.825735
197882262,68148750,16102,3322060,63988.1,127181000,8185130,0.0192616,2.46387,2.46387,0.461098
197880448,68148750,1126,62748.9,205.785,3076430,26859.2,0.0032795,0.428044,0.433753,0.264138
197880742,68148750,15629,656826,2526.38,22677400,305065,0.00384635,0.464453,0.448362,0.548446
197891902,68148750,17430,604086,18124.2,25831600,2480530,0.0300027,4.10625,3.95867,0.353293
197878603,68148750,632,3521490,47519.5,155226000,6749180,0.0134942,1.91657,1.91311,0.444811
197879490,68148750,829,495507,1893.58,16187200,260270,0.00382151,0.525261,0.550072,0.450082
197882563,68148750,16239,806121,5943.77,32351400,694001,0.00737329,0.860914,0.827956,0.588734
197894525,68148750,112892269,96158.1,518.544,3272640,64050.5,0.00539262,0.666096,0.66279,0.100668
197887059,68148750,16861,914770,5661.26,32916300,755705,0.00618873,0.826115,0.811165,0.539819
197878254,68148750,565,692824,2659.51,29019400,319289,0.00383866,0.460852,0.462228,0.411881
197881846,68148750,15944,139876,1032.55,5334360,121879,0.00738188,0.871334,0.871334,0.355629
197881631,68148750,15878,349690,951.456,11232300,117879,0.00272086,0.337094,0.337094,0.413945
197889517,68148750,17110,557594,8668.52,19798700,1128570,0.0155463,2.024,2.02588,0.369946
197881908,68148750,15967,145171,824.992,6107130,109290,0.00568289,0.752834,0.69855,0.400913
197885405,68148750,16656,148263,220.463,6464860,28703.6,0.00148698,0.193599,0.193875,0.175592
197890253,68148750,17233,187711,5183.22,8050960,683168,0.0276128,3.63947,3.6284,0.127523
197890451,68148750,17250,7831480,117395,271418000,15582300,0.0149901,1.9897,1.95345,0.699645
197894143,68148750,111220800,851341,27692,31714800,3825670,0.0325275,4.49369,4.62795,0.411189
197876872,68148750,220,10362000,87505,441038000,11494400,0.00844478,1.10928,1.12322,0.414303
197878012,68148750,484,941415,2062.94,35615900,274627,0.00219132,0.291717,0.291095,1.23836
197892888,68148750,17559,154205,3690.23,5608510,530102,0.0239306,3.43764,3.31658,0.822903
197879747,68148750,872,444222,1652.72,16066700,212619,0.00372048,0.478633,0.499037,0.823701
197881917,68148750,15974,4654690,51682.9,194243000,6663670,0.0111034,1.4316,1.42225,0.368555
197885346,68148750,16641,63896.8,110.859,2377720,14163.5,0.00173498,0.221662,0.221659,0.0528823
197880076,68148750,989,903320,5820.93,36115800,747543,0.00644393,0.827551,0.824576,0.538633
197880685,68148750,15604,1376520,5301.21,54979700,611070,0.00385116,0.443922,0.44885,0.666191
197876837,68148750,212,13128200,59777.1,430051000,7904750,0.00455334,0.60212,0.627472,0.895179
197886309,68148750,16741,257663,3097.97,8634510,431575,0.0120234,1.67496,1.64435,0.674748
197886116,68148750,16719,1299040,8718.68,45632300,1084370,0.00671163,0.834749,0.813122,0.548616
197888995,68148750,17078,43019,2069.1,1692400,282445,0.0480973,6.5656,6.5653,0.0723489
197894040,68148750,111220782,34969,334.729,1429640,42700.5,0.00957216,1.2211,0,0
197880488,68148750,10674,6790580,17877.2,246719000,2587820,0.00263264,0.38109,0.380524,0.803697
197880895,68148750,15680,517438,5066.26,14882400,635818,0.00979104,1.22878,1.19583,0.511425
197881992,68148750,16010,7266260,22508.6,224473000,2835120,0.00309769,0.390177,0.400501,0.790781
197878064,68148750,493,18017600,98405.7,612208000,12609700,0.00546164,0.699853,0.69266,0.827046
197883299,68148750,16358,3717000,23678,139619000,2850310,0.0063702,0.766832,0.779412,0.546141
197888862,68148750,17039,1327100,19516.6,49051100,2577550,0.0147063,1.94225,1.94187,0.230224
197887878,68148750,16908,349290,2371.26,12494000,292660,0.0067888,0.837871,0.864532,0.492467
197880052,68148750,976,4188430,6603.2,179289000,857844,0.00157653,0.204813,0.203318,1.27742
197881074,68148750,15763,779849,2338.75,33722400,286141,0.00299898,0.366918,0.388207,0.739629
197889877,68148750,17158,4289910,64049.1,149997000,8359020,0.0149302,1.94853,2.03859,0.550262
197879754,68148750,874,174691,1116.49,5520570,150970,0.00639126,0.864213,0.863981,0.238156
197880131,68148750,1042,1227290,8033.25,51469600,967057,0.00654549,0.787958,0.846974,1.1003
197883989,68148750,16431,216452,818.656,8018780,97646,0.00378215,0.45112,0.433052,0.609614
197885360,68148750,16647,63896.8,110.859,2377720,14163.5,0.00173498,0.221662,0.221659,0.0528823
197893146,68148750,17594,379798,1431.08,12633600,224201,0.00376801,0.590317,0.631922,0.576524
197882189,68148750,16067,384503,3391.63,15630200,398649,0.0088208,1.03679,1.03669,0.500908
197884966,68148750,16569,400609,2431.23,15274800,293084,0.00606884,0.731595,0.721111,0.511888
197881329,68148750,15837,875491,444.43,29963700,53490.8,0.000507635,0.061098,0.0595129,0.648376
197886894,68148750,16829,38142700,99280.6,1559220000,13636300,0.00260287,0.357508,0.350198,1.28179
197891056,68148750,17293,69938,511.844,2776130,65352,0.00731854,0.934428,0.934428,0.43386
197886589,68148750,16780,353681,2725.81,12290000,341656,0.00770697,0.965998,0.956251,0.452834
197876928,68148750,238,120239,278.93,4562660,36076.1,0.0023198,0.300037,0.305624,0.4836
197886244,68148750,16734,127760,1304.67,5070030,169612,0.0102119,1.32758,1.36195,0.295654
197890127,68148750,17207,2506770,73735.5,101898000,10028900,0.0294146,4.00075,3.9914,0.804247
197892700,68148750,17535,195624,313.549,3500990,42584.1,0.00160281,0.217683,0.2141,0.621714
197880948,68148750,15708,89361.2,345.441,3581820,45670.9,0.00386567,0.511082,0.53585,0.319015
