id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198262184,68162254,16107,6714050,223488,211066000,29526400,0.0332867,4.3977,4.3977,0.773274
198269321,68162254,17440,2061110,38411.5,57989900,5090800,0.0186363,2.46993,2.46897,0.469815
198260428,68162254,15739,520600000,18839000,21029000000,2525160000,0.0361871,4.85048,4.84135,0.627451
198261975,68162254,16064,3550530,62161.6,90732100,7958490,0.0175077,2.2415,2.23079,0.498849
198258801,68162254,843,2482800,116998,108474000,15814400,0.0471233,6.3696,6.3696,0.283743
198256959,68162254,235,1293680,23986.5,31024900,3179850,0.0185413,2.458,2.45822,0.700514
198264134,68162254,16702,2587710,77827.9,108538000,10958700,0.030076,4.2349,4.2349,0.315551
198256831,68162254,22,4953770,252771,222137000,34557200,0.051026,6.97595,6.9222,0.548093
198261629,68162254,15942,8216020,316334,293674000,40877000,0.0385021,4.97528,4.9746,0.518382
198267629,68162254,17233,209814,5453.38,7827000,740955,0.0259915,3.53149,3.53149,0.419956
198262697,68162254,16282,34969,597.967,1065980,78565.2,0.0170999,2.24671,0,0
198264805,68162254,16902,419628,12644.8,14927100,1760610,0.0301335,4.19565,4.19565,0.276183
198269613,68162254,17490,279752,8628.53,12509600,1257080,0.0308435,4.49355,4.49355,0.303366
198261753,68162254,15960,1745380,31928.6,84322800,4590560,0.0182932,2.63012,2.63549,0.531025
198258026,68162254,487,244783,12739.1,11043400,1653170,0.0520426,6.75361,6.75361,0.251369
198258092,68162254,544,1153980,44686.1,47020000,5512530,0.0387235,4.77699,4.77699,0.241577
198258921,68162254,902,419628,24083.2,21153100,3179450,0.0573918,7.57683,7.57683,0.139491
198262656,68162254,16264,629442,22425.9,27210600,2925930,0.0356282,4.64845,4.64845,0.270368
198262664,68162254,16267,139876,5673.89,6634450,741289,0.0405637,5.29962,5.29962,0.0743153
198261746,68162254,15953,349591,12171.9,10341900,1632440,0.0348176,4.66957,4.66912,0.3372
198259354,68162254,1066,1119010,40934.6,43691900,5508700,0.0365812,4.92285,4.92285,0.283835
198263253,68162254,16439,3252120,116634,138974000,15773400,0.0358641,4.8502,4.8502,0.440734
198259252,68162254,1008,3357020,155617,150866000,22412100,0.0463556,6.67618,6.67618,0.566332
198264690,68162254,16887,1748450,62590.9,62218200,8639840,0.0357979,4.94143,4.94143,0.452351
198268393,68162254,17378,69938,1469.02,2107080,195360,0.0210046,2.79333,2.79333,0.0854505
198263156,68162254,16407,69938,1565.8,2730200,201717,0.0223884,2.88423,2.88423,0.517839
198256895,68162254,146,7063740,180167,235231000,24198800,0.0255059,3.42578,3.42578,0.431541
198264060,68162254,16682,839256,13576.3,34029100,1756370,0.0161766,2.09277,2.09277,0.290405
198261838,68162254,16013,11889500,808040,592554000,106009000,0.0679627,8.91618,8.91618,0.278822
198262453,68162254,16138,804287,41478.4,35478300,5776090,0.0515717,7.18163,7.18163,0.34841
198262619,68162254,16248,1258880,33214.2,45373900,4273100,0.0263838,3.39435,3.39435,0.348274
198266735,68162254,17164,1084040,43000.4,44700000,5996570,0.0396669,5.53169,5.53169,0.35817
198257873,68162254,401,384659,21843,18624700,2930560,0.0567854,7.6186,7.6186,0.182674
198258169,68162254,574,874225,40886.1,32874300,5455030,0.0467684,6.23984,6.23984,0.315018
198259367,68162254,1074,27682.3,89.6607,666732,12022.3,0.00323891,0.434296,0,0
198257677,68162254,271,279752,9379.68,9630120,1268130,0.0335286,4.53304,4.53304,0.317701
198268483,68162254,17383,1327620,21774.6,37822100,2895330,0.0164012,2.18085,2.1804,0.363733
198269700,68162254,17507,1433690,20510.9,35220600,2754210,0.0143064,1.92106,1.92108,0.780704
198258703,68162254,781,69938,4566.16,3073430,703993,0.0652887,10.066,10.066,0.0112037
198265361,68162254,16990,2692610,70687.5,92402700,9667100,0.0262524,3.59023,3.59023,0.360208
198261761,68162254,15967,209814,5063.01,10790300,695649,0.0241309,3.31555,3.31555,0.321
198267948,68162254,17308,279752,8806.47,9589750,1195950,0.0314795,4.27502,4.27502,0.19641
198264080,68162254,16687,3112240,80468.5,146301000,10713700,0.0258555,3.44244,3.44244,0.225786
198261801,68162254,15995,1818390,108617,78976500,14140800,0.0597328,7.77657,7.77657,0.271745
198258152,68162254,567,480709000,17260000,19459000000,2311950000,0.0359052,4.80946,4.80136,0.627438
198261240,68162254,15884,104907,5438.73,4683940,734288,0.0518434,6.99942,6.99942,0.14106
198257909,68162254,437,3951490,160362,145212000,21270900,0.0405826,5.38299,5.38299,0.31413
198271195,68162254,111220798,1468650,37396.9,43820800,5111760,0.0254634,3.48058,3.48064,0.38864
198266440,68162254,17122,69938,3505.24,3230120,480255,0.0501193,6.86686,6.86686,0.033894
198257814,68162254,319,2342920,147959,106259000,18721800,0.0631515,7.99079,7.99079,0.289437
198259962,68162254,10737,1084040,35023.9,61958200,4956190,0.0323087,4.57197,4.57197,0.454941
198258299,68162254,655,2093760,48022.2,55814600,6088470,0.0229358,2.9079,2.90357,0.844954
198266250,68162254,17093,9301750,351750,336777000,48790600,0.0378155,5.24532,5.24532,0.448335
198267821,68162254,17260,139876,2495.71,3757630,328562,0.0178423,2.34895,2.34895,0.070979
198270440,68162254,111220638,699380,15134.5,22995600,2049370,0.0216398,2.93027,2.93027,0.324874
198263149,68162254,16405,34969,1318.89,1445970,168176,0.0377161,4.80928,0,0
198263921,68162254,16624,4580940,141781,158652000,18951200,0.0309501,4.13697,4.13697,0.345659
198263090,68162254,16364,2412860,72547.9,75701400,9966700,0.0300672,4.13066,4.13066,0.367861
198265088,68162254,16953,664411,34662,27800000,5146980,0.0521695,7.74668,7.74668,0.245256
198271303,68162254,111220830,1643520,38428,49747100,5165810,0.0233815,3.14314,3.14314,0.331451
198267922,68162254,17300,1119010,47730,50312400,6590620,0.0426539,5.8897,5.8897,0.361536
198259871,68162254,10703,9022000,312228,389825000,46483200,0.0346074,5.15221,5.15221,0.417302
198264463,68162254,16859,174845,6300.82,6535770,877569,0.0360366,5.01913,5.01913,0.28936
198270669,68162254,111220724,664411,28577.4,27182800,4018020,0.0430116,6.04749,6.04749,0.293229
198256866,68162254,92,174845,5579.02,5223790,705768,0.0319084,4.03653,4.03653,0.320164
198258650,68162254,748,174844,6978.71,6962420,910821,0.039914,5.20935,5.20936,0.15779
198262061,68162254,16089,34969,3253.1,1844840,440203,0.0930282,12.5884,0,0
198262177,68162254,16104,6714050,223488,211066000,29526400,0.0332867,4.3977,4.3977,0.773274
198264008,68162254,16667,314721,4705.67,14135800,610768,0.0149519,1.94066,1.94066,0.293732
198267149,68162254,17213,384659,16469.1,13438400,2211200,0.0428147,5.74846,5.74846,0.342116
198262319,68162254,16132,1818390,87869,80019000,12063000,0.0483225,6.63388,6.63389,0.367539
198258264,68162254,636,1014100,35772.5,43188400,4697150,0.0352751,4.63184,4.63184,0.418114
198259466,68162254,1109,69938,2631.23,2903890,330925,0.0376223,4.73169,4.73169,0.0635558
198257584,68162254,256,1328820,44064,44110700,5617530,0.0331603,4.22747,4.22746,0.486675
198260267,68162254,15663,384642,5006.07,9741320,640794,0.0130149,1.66595,1.66593,0.358945
198261529,68162254,15932,4790750,179448,184159000,22625800,0.0374573,4.72282,4.72282,0.33967
198262564,68162254,16212,6853920,180758,237274000,23973000,0.0263729,3.49771,3.49771,0.404738
198256848,68162254,53,69938,2164.11,2594280,290109,0.0309432,4.14809,4.14809,0.17294
198262571,68162254,16215,3496900,87354,122215000,11389500,0.0249804,3.25702,3.25702,0.314688
198269581,68162254,17485,2867420,81610.1,104524000,10987800,0.0284612,3.83194,3.83193,0.612143
198270635,68162254,111220714,139876,7004.11,6087580,1064300,0.0500737,7.60887,7.60887,0.223484
198263994,68162254,16663,104907,703.003,3816220,90474.4,0.0067012,0.862425,0.862425,0.279261
198266317,68162254,17104,839256,41008.7,35775700,5922970,0.0488631,7.0574,7.0574,0.244535
198257838,68162254,351,3426960,66972.4,136420000,8475390,0.0195428,2.47315,2.47315,0.526609
198257852,68162254,367,1153980,27908.7,46948100,3564890,0.0241848,3.08922,3.08922,0.394197
198261252,68162254,15898,2762460,64462.3,86450800,8102160,0.0233351,2.93295,2.9329,0.505116
198264913,68162254,16919,63215300,1915360,2987090000,296264000,0.030299,4.68658,4.68633,0.362543
198262303,68162254,16130,26191800,1164180,1103740000,170768000,0.0444483,6.51992,6.51992,0.438473
198260205,68162254,15623,3494750,59791.3,102481000,7899720,0.0171089,2.26045,2.26109,0.488542
198269432,68162254,17460,767445,13026.2,27568800,1708490,0.0169734,2.22621,2.22402,0.308859
198267541,68162254,17224,489566,18254.8,18063000,2720980,0.0372876,5.55794,5.55794,0.414758
198258259,68162254,634,244783,8781,11020500,1165050,0.0358726,4.75952,4.75952,0.236235
198259790,68162254,10687,2797520,72906.9,94472200,11198700,0.0260613,4.0031,4.0031,0.7907
198256928,68162254,196,384429,7219.1,19618800,1034470,0.0187787,2.69093,2.69254,0.488226
198259245,68162254,1006,1079340,3359.88,18606400,447004,0.00311289,0.414144,0.41396,0.49793
198259939,68162254,10731,594473,8662.48,26048800,1172300,0.0145717,1.97199,1.97199,0.241703
198258775,68162254,820,3007330,70408.9,132012000,9769180,0.0234124,3.24845,3.24845,0.467723
198259373,68162254,1079,1293850,43973.9,57821300,6160790,0.0339868,4.76158,4.76158,0.34925
198257832,68162254,342,6888880,152886,222633000,20267300,0.0221932,2.94204,2.94204,0.430721
198262077,68162254,16091,69938,6091.81,3566400,820167,0.087103,11.7271,11.7271,0.0922398
198266903,68162254,17180,559504,11123.7,15862100,1493880,0.0198814,2.67002,2.67002,0.320167
198269342,68162254,17444,1466710,27734.9,41442400,3694380,0.0189096,2.51882,2.51742,0.453575
198260009,68162254,182305713,139876,8967.9,6625300,1177110,0.0641132,8.41535,8.41535,0.0472581
198269175,68162254,17421,1084040,42059.1,50671000,5870220,0.0387985,5.41514,5.41514,0.430953
198259084,68162254,918,3147210,105109,93428000,13680200,0.0333974,4.34678,4.34678,0.824272
198258020,68162254,484,314721,14070.2,15497600,1884460,0.0447068,5.98772,5.98772,0.200082
198262755,68162254,16308,76896800,2936840,3093160000,401596000,0.038192,5.22252,5.22252,0.472449
198265580,68162254,16993,34969,599.957,926319,77918.4,0.0171568,2.22821,0,0
198257918,68162254,446,314721,15086.2,13714600,2156970,0.0479352,6.85358,6.85358,0.353911
198263989,68162254,16662,104907,703.003,3816220,90474.4,0.0067012,0.862425,0.862425,0.279261
198266118,68162254,17074,1328820,33921.8,47919700,4550980,0.0255277,3.42482,3.42482,0.435303
198260871,68162254,15834,13591200,289477,482004000,38787600,0.0212989,2.85389,2.85271,0.608688
198266522,68162254,17140,524535,15944.4,18812100,2139330,0.0303972,4.07853,4.07853,0.4194
198271483,68162254,112892275,139876,7180.11,6018920,1098900,0.051332,7.85622,7.85622,0.164226
198261745,68162254,15952,244783,10208.3,8291900,1377530,0.0417035,5.62754,5.62754,0.283081
198262483,68162254,16153,34969,2082.6,1893090,261568,0.0595556,7.48,0,0
198258552,68162254,698,91622800,2423510,3495300000,323519000,0.026451,3.53099,3.53069,0.473086
198271158,68162254,111220790,34969,949.714,1355140,130126,0.0271587,3.72118,0,0
198260856,68162254,15822,874225,15058.4,33833300,1976120,0.0172248,2.26043,2.26043,0.560823
198263313,68162254,16457,69938,1573,2768310,199083,0.0224914,2.84657,2.84657,0.0902249
198264376,68162254,16790,1049070,33665.6,37493200,4552350,0.0320909,4.33941,4.33941,0.390821
198256835,68162254,28,874225,49323.2,34287900,6421820,0.0564193,7.34573,7.34573,0.418248
198257920,68162254,450,1223240,2286.2,19161500,313003,0.00186896,0.25588,0.255932,0.4971
198260325,68162254,15705,69938,1005.44,2081880,131683,0.0143761,1.88285,1.88285,0.341645
198269692,68162254,17503,2097950,29962.1,49732200,3984090,0.0142816,1.89904,1.89911,0.752927
198264798,68162254,16901,69938,4052.58,3336640,575591,0.0579454,8.23001,8.23001,0.243493
198269394,68162254,17455,454596,7722.8,14933000,1028530,0.0169883,2.26252,2.26252,0.244669
198269919,68162254,17529,489565,3932.73,14450100,515510,0.00803312,1.053,1.053,0.409585
198257826,68162254,333,104907,5207.12,4908720,652988,0.0496356,6.22445,6.22445,0.0400878
198261237,68162254,15883,104907,5438.73,4683940,734288,0.0518434,6.99942,6.99942,0.14106
198262533,68162254,16183,34969,1505.13,1302940,202593,0.0430419,5.79352,0,0
198264711,68162254,16890,139876,9592.19,7193630,1354930,0.0685764,9.68663,9.68663,0.240465
198269684,68162254,17500,3530900,44415.1,86768000,5894130,0.012579,1.6693,1.66931,0.775559
198257892,68162254,425,1014100,48277.9,46049300,6408410,0.0476066,6.3193,6.3193,0.407252
198269627,68162254,17491,34969,492.201,1835620,71372,0.0140754,2.04101,0,0
198260000,68162254,182305709,1223920,93762,62864100,12180700,0.0766082,9.95228,9.95228,0.191118
198263245,68162254,16436,1573600,118393,79043300,17711700,0.0752367,11.2555,11.2555,0.170475
198265229,68162254,16968,2272980,73131.9,80671100,10026000,0.0321744,4.41095,4.41095,0.470896
198270571,68162254,111220690,174845,5986.46,6777960,849202,0.0342387,4.85688,4.85688,0.296078
198262548,68162254,16193,1084040,59737.3,51296800,8167710,0.0551062,7.53452,7.53452,0.232814
198268264,68162254,17353,10033700,271828,346595000,36800900,0.0270916,3.66774,3.66725,0.545215
198269554,68162254,17482,279750,13114.7,12584800,1823680,0.0468802,6.51896,6.51896,0.213325
198257787,68162254,278,9441500,320072,336034000,41250900,0.0339005,4.36911,4.36911,0.505155
198263110,68162254,16384,1958260,138117,113001000,21106300,0.0705304,10.7781,10.7781,0.273078
198263241,68162254,16435,1433730,79071.2,64092400,11072500,0.0551508,7.7229,7.7229,0.153407
198269837,68162254,17520,69937.8,678.528,2284080,87812.1,0.00970188,1.25557,1.25557,0.370253
198260785,68162254,15785,3182170,86803,122777000,11226000,0.0272779,3.5278,3.5278,0.483365
198262057,68162254,16088,174845,13604.7,8930980,1831180,0.0778098,10.4731,10.4731,0.15234
198257882,68162254,411,1713480,38715.1,52759300,4947690,0.0225945,2.88751,2.88751,0.330417
198258876,68162254,881,1258880,35590.7,49021600,4873030,0.0282716,3.87091,3.87091,0.348078
198261085,68162254,15861,3984430,73568.4,126034000,9733960,0.018464,2.443,2.44249,0.433032
198260843,68162254,15814,1084040,30226.2,40832600,3736340,0.027883,3.44669,3.44669,0.221387
198271070,68162254,111220752,349690,17173.9,17567400,2400170,0.0491118,6.8637,6.8637,0.298232
198256913,68162254,173,314584,5075.81,9432730,667425,0.016135,2.12161,2.12161,0.253189
198258534,68162254,688,370119000,14434800,15175600000,1941960000,0.0390003,5.24686,5.23471,0.593144
198263859,68162254,16597,174845,4761.53,7237450,641716,0.0272329,3.6702,3.6702,0.31554
198260830,68162254,15803,1748450,23851.9,68387300,3012620,0.0136418,1.72302,1.72302,0.522999
198265651,68162254,17000,34969,2673.47,1953610,378176,0.0764527,10.8146,0,0
198269526,68162254,17476,8601170,193569,271224000,26192600,0.022505,3.04524,3.04508,0.741502
198260434,68162254,15752,5664980,178884,232548000,22764900,0.0315771,4.01853,4.01853,0.488688
198269696,68162254,17506,1433690,20510.9,35220600,2754210,0.0143064,1.92106,1.92108,0.780704
198262745,68162254,16300,34969,882.631,1482520,117606,0.0252404,3.36316,0,0
198258002,68162254,472,349690,8148.56,11906600,1057410,0.0233022,3.02385,3.02385,0.558165
198259868,68162254,10701,874225,50121.3,41742000,6816590,0.0573322,7.7973,7.7973,0.187659
198263862,68162254,16598,174845,7204.7,8210420,991380,0.0412062,5.67005,5.67005,0.219304
198258873,68162254,880,34969,2894.04,1942580,410869,0.08276,11.7495,0,0
198258885,68162254,886,10280900,436397,444633000,59453400,0.0424476,5.78292,5.78291,0.404749
198264138,68162254,16703,2902430,55833.9,109092000,7338320,0.019237,2.52834,2.52834,0.342651
198266355,68162254,17109,979132,30445.1,30287100,4202600,0.031094,4.29216,4.29216,0.333814
198258319,68162254,666,34969,589.016,1751340,85474.6,0.0168439,2.4443,0,0
198262035,68162254,16081,594473,21683.1,25791500,2873080,0.0364746,4.83298,4.83298,0.500751
198263982,68162254,16659,874225,10160.6,36961200,1314990,0.0116224,1.50418,1.50418,0.415365
198263443,68162254,16509,15456300,455330,614474000,61535600,0.0294592,3.98126,3.98126,0.405887
198262226,68162254,16113,524535,28750.5,20536300,3758500,0.0548114,7.16538,7.16538,0.499619
198270244,68162254,17583,244769,661.595,4231390,90894.4,0.00270293,0.371347,0.371342,0.560757
198261895,68162254,16035,30529800,1535200,1406880000,207927000,0.0502853,6.81063,6.7443,0.4969
198261277,68162254,15905,43374800,928579,1779640000,129551000,0.0214083,2.98678,2.99026,0.452066
198261019,68162254,15854,8322620,263971,359622000,35055400,0.0317173,4.21207,4.21207,0.613483
198264388,68162254,16803,69938,3203.37,2387110,438156,0.0458031,6.26492,6.26492,0.246903
198267528,68162254,17223,6049590,187245,214918000,25876700,0.0309516,4.27744,4.27744,0.500302
198263450,68162254,16519,10875400,313549,455821000,42584400,0.0288311,3.91568,3.91568,0.430583
198262557,68162254,16197,454597,25796.3,20593900,3530770,0.0567455,7.76682,7.76682,0.195539
198257859,68162254,377,139876,9462.99,7184940,1265780,0.0676527,9.04932,9.04932,0.138798
198258771,68162254,818,5035540,174651,196854000,23641900,0.0346836,4.695,4.695,0.299971
198262816,68162254,16328,6749020,242957,257826000,32970000,0.0359988,4.88515,4.88515,0.348355
198264160,68162254,16710,489566,10033.1,17400000,1359110,0.0204939,2.77616,2.77616,0.180298
198268644,68162254,17397,244223,3330.69,7313070,443290,0.0136379,1.81511,1.81387,0.366761
198256961,68162254,236,1837040,39461.8,78384900,5509910,0.0214812,2.99934,3.00875,0.42325
198261762,68162254,15969,5769390,170734,233888000,23177900,0.0295931,4.01739,4.01739,0.329287
198270677,68162254,111220728,559504,11260.2,17003000,1531600,0.0201253,2.73743,2.73743,0.345524
198259927,68162254,10728,629442,11026,27652700,1524880,0.017517,2.4226,2.4226,0.184774
198263640,68162254,16548,1398760,43668.9,59632000,5947770,0.0312197,4.25217,4.25217,0.492668
198259087,68162254,919,909194,48221.6,41536200,6089320,0.0530378,6.6975,6.6975,0.165045
198264255,68162254,16759,34969,188.437,1259600,24927.7,0.00538868,0.712851,0,0
198264305,68162254,16781,349690,10253.1,12985400,1387050,0.0293206,3.96651,3.96651,0.325444
198270502,68162254,111220666,1328820,62099.9,50666600,8853440,0.0467331,6.66262,6.66262,0.136708
198262933,68162254,16342,139876,10829.8,7523480,1694070,0.077424,12.1112,12.1112,0.139436
198263724,68162254,16575,384659,12285.6,15990700,1614800,0.0319388,4.19801,4.19801,0.29596
198258584,68162254,715,314721,3790.91,6647840,495734,0.0120453,1.57515,1.57515,0.445447
198258181,68162254,580,244783,4754.38,8684760,643653,0.0194228,2.62948,2.62948,0.136039
198256934,68162254,204,384358,8983.59,18930300,1277370,0.023373,3.32339,3.3247,0.318563
198257885,68162254,415,5595040,194788,221453000,27704500,0.0348145,4.95162,4.95162,0.372188
198265292,68162254,16974,34969,2246.94,1684420,311649,0.0642553,8.91215,0,0
198262784,68162254,16320,909194,32128.3,38884500,4167520,0.0353371,4.58376,4.58376,0.363617
198260174,68162254,15618,139876,3847.57,5399380,476521,0.027507,3.40674,3.40674,0.399861
198270548,68162254,111220686,594473,37846.2,27205600,5542140,0.0636635,9.32278,9.32278,0.150366
198259958,68162254,10735,1049070,29123.5,62383600,4162540,0.0277612,3.96784,3.96784,0.329903
198260119,68162254,15607,349684,15174.5,13738200,1973990,0.0433948,5.64507,5.64508,0.111033
198256949,68162254,228,2191710,52954.8,94156700,7381610,0.0241614,3.36797,3.37527,0.348699
198258188,68162254,589,3007330,96253.7,121346000,12045100,0.0320063,4.00523,4.00523,0.379557
198259511,68162254,1132,8952000,304913,298005000,42179800,0.0340608,4.71177,4.71177,0.343566
198262447,68162254,16135,2412860,78167,97647500,11655400,0.032396,4.83055,4.83055,0.400242
198256922,68162254,188,314086,8446.23,14787600,1228110,0.0268914,3.9101,3.90911,0.214622
198261748,68162254,15956,35637400,1266370,1329570000,164971000,0.0355347,4.62915,4.62294,0.546611
198260108,68162254,15605,489566,16735.8,19782600,2107430,0.0341849,4.3047,4.3047,0.281018
198267972,68162254,17317,1084030,36787.1,31706700,5101320,0.0339356,4.70591,4.70592,0.305561
198257884,68162254,414,139876,2741.97,5397160,350164,0.0196028,2.50339,2.50339,0.135801
198267864,68162254,17275,1153980,19415.8,34189500,2599740,0.0168251,2.25285,2.25285,0.41439
198270433,68162254,111220636,279752,16319.5,13388600,2282040,0.0583356,8.15736,8.15736,0.100093
198256904,68162254,159,10416500,278479,377115000,37574700,0.0267344,3.60722,3.60706,0.376731
198257685,68162254,275,7133680,231072,293196000,29224000,0.0323917,4.09662,4.09662,0.497396
198267952,68162254,17309,34969,949.714,1355140,130126,0.0271587,3.72118,0,0
198269281,68162254,17437,3736570,67501.7,115776000,8950210,0.0180652,2.3953,2.3939,0.417636
198263236,68162254,16434,1293850,53188.4,51195600,7757160,0.0411085,5.9954,5.9954,0.22305
198269212,68162254,17426,3112240,92366.8,114706000,12336600,0.0296786,3.96391,3.96391,0.573045
198259518,68162254,1139,209814,10596,8028330,1381030,0.0505018,6.58216,6.58216,0.193644
198260851,68162254,15819,10560500,300863,361388000,40683800,0.0284894,3.85244,3.85244,0.462184
198262770,68162254,16314,909194,32128.3,38884500,4167520,0.0353371,4.58376,4.58376,0.363617
198266005,68162254,17054,1958260,55573.9,65116200,7645510,0.0283792,3.90423,3.90423,0.495759
198269381,68162254,17449,559502,9454.61,19232700,1253480,0.0168982,2.24035,2.24035,0.226127
198258678,68162254,772,1363790,87034.3,66926800,11044000,0.0638179,8.09801,8.09801,0.13555
198263661,68162254,16554,69938,4862.6,3952560,722879,0.0695273,10.336,10.336,0.156773
198260989,68162254,15850,69646.2,1094.51,2136820,147152,0.0157152,2.11284,2.11229,0.0887184
198263342,68162254,16466,3217150,114272,124119000,15142500,0.0355197,4.7068,4.7068,0.406535
198266236,68162254,17088,69938,3225.85,2979660,425958,0.0461245,6.0905,6.0905,0.0613203
198263728,68162254,16578,2587710,82243,114374000,11350700,0.0317822,4.3864,4.3864,0.363481
198267518,68162254,17221,12868100,345337,408403000,47503400,0.0268368,3.69158,3.69153,0.500882
198258817,68162254,853,1923300,67175.7,71149900,8944570,0.0349274,4.65065,4.65065,0.375896
198260289,68162254,15679,768289,15688,27162300,2083960,0.0204194,2.71247,2.71345,0.35276
198264368,68162254,16784,174845,5186.77,7180500,685474,0.0296649,3.92047,3.92047,0.273576
198257641,68162254,262,3636780,148826,142891000,20539600,0.0409226,5.64776,5.64776,0.311804
198271144,68162254,111220788,664411,29259.2,28678900,4057350,0.0440378,6.10669,6.10669,0.391498
198262869,68162254,16333,2098140,118242,92051600,16766600,0.0563555,7.99119,7.99119,0.356785
198267814,68162254,17259,104907,2694,2818070,355147,0.0256799,3.38536,3.38536,0.0759311
198259993,68162254,182305705,1607430,85092.1,79156600,11305900,0.0529366,7.03352,7.03298,0.288547
198267878,68162254,17280,1049070,18374.9,31416200,2457400,0.0175154,2.34246,2.34246,0.366951
198267957,68162254,17310,1119010,20272.6,35891400,2707360,0.0181166,2.41943,2.41943,0.196125
198259490,68162254,1120,34969,1318.89,1445970,168176,0.0377161,4.80928,0,0
198268696,68162254,17403,69938,1831.93,2643940,252224,0.0261936,3.6064,3.6064,0.00866227
198258074,68162254,526,1433730,30024.6,43113700,4161470,0.0209416,2.90255,2.90255,0.579824
198261036,68162254,15856,41613100,948627,1684980000,122996000,0.0227964,2.9557,2.9557,0.689624
198258658,68162254,754,9040780,175585,280740000,23643600,0.0194215,2.61521,2.61309,0.473084
198261820,68162254,16004,57187300,2022260,2170040000,261789000,0.0353621,4.57776,4.56898,0.744567
198263894,68162254,16612,1258880,34046.4,47203200,4481340,0.0270449,3.55977,3.55977,0.421453
198263128,68162254,16392,209814,11182.1,10074600,1530440,0.0532953,7.29425,7.29425,0.215401
198258548,68162254,694,944160,51763.7,37405400,6542350,0.0548251,6.92928,6.92927,0.328454
198261365,68162254,15912,2638660,56277.3,112001000,7857530,0.0213279,2.97784,3.01277,0.400897
198263159,68162254,16408,34969,1755.88,1517110,229879,0.0502124,6.57379,0,0
198263187,68162254,16418,769318,42069.9,35052300,5764610,0.0546846,7.49314,7.49314,0.2294
198264534,68162254,16867,2133110,77237.2,82428300,10551500,0.0362088,4.94651,4.94651,0.439443
198258182,68162254,581,314721,16688.9,14057700,2188100,0.0530274,6.95252,6.95252,0.33141
198256868,68162254,96,1433730,73769.8,64687600,11078500,0.0514531,7.72706,7.72706,0.215003
198261769,68162254,15976,3077270,93882.8,124573000,12356000,0.0305085,4.01524,4.01524,0.357457
198261803,68162254,15996,524535,22718.8,18680600,2900440,0.0433122,5.52955,5.52955,0.341792
198265053,68162254,16939,48947900,1359530,2330260000,213275000,0.0277751,4.35719,4.35692,0.336411
198258838,68162254,862,699380,39692.5,31801100,5249170,0.0567538,7.50546,7.50546,0.18001
198260798,68162254,15788,244783,5847.04,10811200,747848,0.0238866,3.05515,3.05515,0.322554
198262649,68162254,16259,1608570,45442,58161000,5911770,0.0282498,3.67516,3.67516,0.354249
198258623,68162254,724,104907,2214.32,4286010,284170,0.0211075,2.70878,2.70878,0.343378
198260893,68162254,15838,979132,14370.2,40038500,1885400,0.0146764,1.92558,1.92558,0.736452
198260161,68162254,15615,664354,19026.4,24084000,2461240,0.0286389,3.70471,3.70489,0.306758
198267143,68162254,17212,559504,21053.5,19558500,2817290,0.0376288,5.03534,5.03534,0.405783
198262449,68162254,16136,3252120,142164,134126000,20304100,0.0437142,6.24335,6.24335,0.405812
198265203,68162254,16966,104907,5343.15,4616430,770056,0.0509323,7.34036,7.34036,0.0537695
198259091,68162254,926,5315290,197101,193332000,26313300,0.0370819,4.95049,4.95049,0.552406
198270515,68162254,111220668,69938,4572.98,3551520,632050,0.0653861,9.03729,9.03729,0.0447531
198270528,68162254,111220670,699380,18177.2,23259400,2527890,0.0259905,3.61447,3.61447,0.51656
198260089,68162254,15597,104842,4163.95,3116500,572109,0.0397166,5.45688,5.45685,0.0261406
198260815,68162254,15792,1888330,39725.6,72627900,5034580,0.0210375,2.66616,2.66616,0.451559
198259421,68162254,1093,4965600,103948,158823000,14071700,0.0209337,2.83385,2.83385,0.310764
198260832,68162254,15805,734349,12037.9,27711100,1530900,0.0163926,2.08471,2.08471,0.489237
198264072,68162254,16685,1468700,29753,61691100,3881070,0.0202581,2.64252,2.64252,0.203146
198263354,68162254,16473,1503670,59801.2,56889200,7815140,0.0397703,5.19739,5.19739,0.220169
198270593,68162254,111220696,419628,12112.5,12977200,1758740,0.0288648,4.1912,4.1912,0.502247
198258192,68162254,594,69938,1173.69,2418780,148001,0.0167818,2.11617,2.11617,0.126269
198259384,68162254,1081,104907,3541.98,4606440,443280,0.0337631,4.22546,4.22546,0.179322
198258513,68162254,672,54656500,1396250,2268730000,183744000,0.025546,3.36179,3.36179,0.680775
198262679,68162254,16272,734349,18980.8,23755400,2461780,0.0258471,3.35233,3.35233,0.234613
198263704,68162254,16567,104907,1803.23,4017750,247082,0.0171889,2.35525,2.35525,0.19176
198258711,68162254,785,384613,7304.82,13956200,943186,0.0189927,2.4523,2.4524,0.258417
198258910,68162254,898,1014100,54383.7,48167000,7514100,0.0536275,7.40962,7.40962,0.269392
198264412,68162254,16828,39480000,864027,1834700000,123702000,0.0218852,3.13328,3.13328,0.340039
198264641,68162254,16880,279752,15323.8,12947300,2140060,0.0547762,7.64985,7.64985,0.330465
198266578,68162254,17149,174845,4854.48,6604210,643002,0.0277645,3.67756,3.67756,0.378368
