id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197437980,67978472,16065,3226470,32996.2,112505000,4257420,0.0102267,1.31953,1.33737,0.54789
197442776,67978472,17555,69938,40.317,2561270,5227.37,0.000576468,0.0747429,0.0747429,0.331853
197431564,67978472,381,3357020,21513.7,130852000,3131200,0.00640856,0.93273,0.93273,0.647801
197437139,67978472,15952,244710,2855.69,9595390,377455,0.0116697,1.54246,1.54256,0.303822
197437558,67978472,16012,16539000,202856,732949000,26030600,0.0122653,1.57389,1.57385,0.527242
197440867,67978472,16723,314721,1587.56,11943500,237839,0.00504434,0.755714,0.755714,0.698991
197436764,67978472,15870,2031870,23909,95141200,3170190,0.011767,1.56023,1.55683,0.515261
197440967,67978472,16752,2867460,9973.24,109493000,1451410,0.00347808,0.506167,0.506167,1.06977
197441270,67978472,16822,1049070,5245.94,42368200,731082,0.00500056,0.696886,0.696886,0.369033
197430401,67978472,26,5315290,21063.1,225924000,2824130,0.00396275,0.531322,0.531322,0.721264
197434212,67978472,970,314721,298.391,8900510,40745.8,0.000948112,0.129466,0.129466,0.454411
197435568,67978472,182305705,1670450,15621.7,74636600,2003870,0.0093518,1.1996,1.26272,0.646957
197438068,67978472,16097,132482,405.609,6161470,53375.7,0.00306161,0.402888,0.397939,0.225194
197431157,67978472,318,34969,6.31528,1143840,814.749,0.000180596,0.0232992,0,0
197435429,67978472,10710,1818390,4701.81,71832700,645150,0.0025857,0.354792,0.354792,0.824921
197438368,67978472,16194,705861,1975.84,32050300,273065,0.00279919,0.386855,0.388746,0.378195
197440705,67978472,16669,3531870,31310.6,150034000,4571410,0.00886516,1.29433,1.29433,0.607329
197442571,67978472,17268,944105,2604.26,27783000,350043,0.00275844,0.370767,0.370747,0.722919
197441794,67978472,16972,559504,3378.31,22687100,458171,0.00603804,0.818888,0.818888,0.712681
197442715,67978472,17467,1468660,1049.84,37801800,136092,0.000714824,0.092664,0.0926623,0.764179
197439683,67978472,16432,2168080,36944.1,92464600,5139920,0.01704,2.37073,2.37073,0.653682
197430834,67978472,186,804287,19372.3,38923700,2923150,0.0240863,3.63446,3.63446,0.3417
197439326,67978472,16332,3811620,35805.9,154653000,5525860,0.00939389,1.44974,1.44974,1.00218
197442767,67978472,17541,136677,538.759,3864750,77722.5,0.00394183,0.568657,0.579296,0.851678
197442136,67978472,17083,104907,49.0076,3730940,6408.19,0.000467153,0.0610845,0.0610845,0.542497
197437010,67978472,15936,10708200,156671,392018000,22070700,0.0146309,2.0611,2.1184,0.501223
197439255,67978472,16327,174845,1537.34,6933070,207744,0.00879257,1.18816,1.18816,0.320775
197437516,67978472,16002,57357700,551106,2127500000,71263000,0.00960823,1.24243,1.24155,0.614305
197442600,67978472,17308,279752,1292.38,10551300,174121,0.00461974,0.622412,0.622412,0.443067
197441865,67978472,17001,104907,65.8554,3681600,8680.6,0.000627751,0.0827457,0.0827457,0.0230219
197432739,67978472,656,3939290,17491.5,68814400,2319510,0.00444026,0.588813,0.588995,0.818456
197442037,67978472,17075,454597,991.401,14664800,131975,0.00218083,0.290312,0.290312,0.463439
197433168,67978472,800,827395,6231.66,35394400,772982,0.00753166,0.934236,0.937083,0.362325
197439757,67978472,16463,629442,8166.83,27184500,1351700,0.0129747,2.14745,2.14745,0.645805
197442665,67978472,17399,174768,380.195,2577090,49402.4,0.00217543,0.282674,0.282584,1.1748
197430860,67978472,197,34969,31.3367,1080690,4170.32,0.000896127,0.119258,0,0
197434457,67978472,1052,1188950,2824.21,45325100,374840,0.00237539,0.315271,0.315271,0.35255
197442742,67978472,17503,2095150,2163.28,48576400,287336,0.00103252,0.137144,0.136975,1.01624
197442916,67978472,124372424,34969,120.842,1445570,16811.8,0.0034557,0.480763,0,0
197431918,67978472,496,139876,796.094,5492130,103557,0.00569142,0.740351,0.740352,1.1918
197442648,67978472,17375,1748430,8097.6,56180800,1118580,0.00463136,0.639761,0.639755,0.963447
197442296,67978472,17183,1153980,5951.7,41062000,835040,0.00515755,0.723619,0.723619,0.853059
197430799,67978472,167,664411,12810.4,27744600,2086240,0.0192809,3.13999,3.13999,0.219882
197442611,67978472,17324,244783,241.373,7449070,33364.7,0.00098607,0.136303,0.136303,0.316187
197435792,67978472,15619,555783,5147.67,21739000,676563,0.00926201,1.21732,1.2156,0.356294
197440977,67978472,16757,34969,9.81806,1157720,1250.48,0.000280765,0.0357598,0,0
197442663,67978472,17397,244706,628.272,4250240,81409.6,0.00256746,0.332683,0.332603,0.861771
197433950,67978472,906,524535,4709.54,24886100,647464,0.0089785,1.23436,1.23436,0.453866
197434993,67978472,1142,652933,29460.8,31308400,4224720,0.0451207,6.47038,6.49816,0.293632
197439719,67978472,16452,489566,6932.84,20750900,1141550,0.0141612,2.33176,2.33176,0.695605
197442682,67978472,17422,870118,1690.91,36792800,241742,0.00194331,0.277827,0.279707,1.06569
197439267,67978472,16328,6749020,40498.8,249936000,5521800,0.0060007,0.818164,0.818164,0.591493
197431673,67978472,422,664411,4472.47,28233100,654439,0.00673148,0.984992,0.984992,0.415706
197438788,67978472,16272,734349,4132.31,27646600,560460,0.00562718,0.763207,0.763207,0.464321
197432036,67978472,524,244783,2123.62,9464440,326702,0.00867551,1.33466,1.33466,0.903187
197433046,67978472,746,3042300,29444.5,134353000,4051660,0.00967836,1.33177,1.33177,0.514422
197442441,67978472,17253,2867400,6825.86,93275800,928810,0.00238051,0.323921,0.323916,0.835568
197433363,67978472,856,23988500,330170,987596000,48264200,0.0137637,2.01197,2.012,0.913361
197438395,67978472,16218,104907,2175.89,4728590,283034,0.0207411,2.69795,2.69795,0.210529
197433306,67978472,818,5028200,20549.1,189035000,2654750,0.00408678,0.527972,0.528382,0.413324
197437766,67978472,16032,31279700,286153,1325750000,39765200,0.0091482,1.27128,1.27812,0.533144
197436366,67978472,15753,384659,1272.27,15156000,162498,0.00330752,0.422446,0.422446,0.367477
197440102,67978472,16526,34969,479.798,1687600,71974.2,0.0137207,2.05823,0,0
197436608,67978472,15806,716793,6230.95,31410500,885431,0.00869281,1.23527,1.24562,0.421665
197434430,67978472,1044,174845,2571.69,7345480,423644,0.0147084,2.42297,2.42297,0.400716
197440630,67978472,16640,34969,18.3435,1134990,2330.89,0.000524564,0.0666558,0,0
197431145,67978472,311,727039,23819.7,34623300,3192920,0.0327626,4.39168,4.40102,0.169901
197440164,67978472,16542,139876,637.45,5926800,84332.3,0.00455725,0.602907,0.602907,0.302028
197433923,67978472,893,543701,6771.25,25918900,916255,0.012454,1.68522,1.69318,0.250829
197440176,67978472,16545,1223920,5169.41,53521000,689929,0.00422367,0.563707,0.563707,0.418279
197439643,67978472,16412,489566,4014.07,20316900,533803,0.00819923,1.09036,1.09036,0.792701
197442017,67978472,17059,69938,279.509,2428770,37971.3,0.00399653,0.542928,0.542928,0.111401
197430666,67978472,92,279490,5012.43,11992800,689283,0.0179342,2.46622,2.27926,1.00066
197432817,67978472,675,207631,1511.77,9209670,191020,0.00728103,0.919997,0.92158,0.428365
197442678,67978472,17416,11200800,11671,340006000,1603950,0.00104199,0.1432,0.143591,1.20754
197442249,67978472,17161,487269,5398.77,21382200,795504,0.0110796,1.63258,1.63307,0.409708
197432057,67978472,529,174845,1137.52,6830230,145035,0.00650588,0.829507,0.829507,0.185093
197433061,67978472,754,7792870,70186.4,312108000,9794310,0.00900648,1.25683,1.26901,0.370382
197430731,67978472,137,629442,587.232,19576200,76451.3,0.000932941,0.121459,0.121459,0.932324
197437733,67978472,16027,17048600,191502,826667000,25001600,0.0112327,1.46649,1.52412,0.470311
197442653,67978472,17381,1327900,2175.28,25664800,300709,0.00163813,0.226455,0.226357,1.19079
197438386,67978472,16215,3846580,25186.9,143899000,3320500,0.00654787,0.863234,0.863237,0.709651
197441631,67978472,16889,1853360,7749.59,66551600,1030430,0.00418138,0.555983,0.555983,0.636512
197432027,67978472,521,104907,759.716,4099180,96147.8,0.0072418,0.916505,0.916505,0.171311
197431850,67978472,463,10984100,344994,497525000,57970700,0.0314086,5.27771,5.28213,0.514958
197436614,67978472,15808,69937.8,139.915,2912510,17877.1,0.00200056,0.255614,0.255614,0.192875
197442645,67978472,17371,174845,96.7524,6284090,12940.2,0.000553361,0.0740094,0.0740094,0.316464
197431489,67978472,359,2272980,9668.15,91556800,1238320,0.0042535,0.544799,0.544799,0.383286
197431894,67978472,485,53511400,212587,2238190000,28238200,0.00397274,0.527704,0.55518,0.845544
197430478,67978472,44,3461930,22218.3,142838000,3037010,0.00641789,0.87726,0.87726,0.78066
197436446,67978472,15779,104907,431.332,3563300,53634.3,0.00411157,0.511256,0.511256,0.573043
197437982,67978472,16066,2881930,25892.7,112595000,3302470,0.0089845,1.14592,1.17206,0.583598
197430715,67978472,127,1188950,11679.5,48189900,1555100,0.00982339,1.30796,1.30796,0.324145
197434011,67978472,931,1853350,2183.45,41542200,302602,0.00117811,0.163273,0.163273,1.11212
197442849,67978472,111220724,664410,3427.87,26803600,472518,0.00515927,0.711185,0.711184,0.652716
197441798,67978472,16974,34969,68.7091,1208640,9110.9,0.00196486,0.260542,0,0
197442766,67978472,17540,1559440,3570.58,44761500,503546,0.00228966,0.322902,0.321368,1.04045
197439529,67978472,16390,349690,4766.31,16118600,658687,0.0136301,1.88363,1.88363,0.494881
197440563,67978472,16616,874225,2980.78,35336200,398684,0.00340962,0.456042,0.456042,0.333846
197440699,67978472,16667,349690,700.346,13539000,97378.6,0.00200276,0.278471,0.278471,1.25706
197439431,67978472,16364,2482800,18508.3,99934100,2680140,0.00745461,1.07948,1.07948,0.551366
197430685,67978472,104,5018780,35578.1,187948000,4476600,0.00708899,0.891971,0.899202,0.450512
197433090,67978472,771,43220600,160235,1393500000,22503900,0.00370738,0.520676,0.520664,1.06584
197440192,67978472,16548,1503670,14037.6,65755300,2145590,0.00933558,1.42691,1.42691,0.848948
197438359,67978472,16191,4092510,14718.6,178267000,2169280,0.00359648,0.530062,0.528399,0.824804
197442627,67978472,17344,314721,306.982,8639550,41870.3,0.000975409,0.133039,0.133039,0.401246
197441025,67978472,16775,524535,916.63,20100500,119278,0.00174751,0.227398,0.227398,0.486928
197442672,67978472,17407,1608570,3297.05,45868500,433956,0.00204967,0.269777,0.269777,0.698523
197436841,67978472,15901,804287,6734.75,30847300,888967,0.00837356,1.10529,1.10529,0.349173
197438358,67978472,16188,4092510,14718.6,178267000,2169280,0.00359648,0.530062,0.528399,0.824804
197440832,67978472,16711,174845,892.304,6781910,135618,0.0051034,0.775646,0.775646,0.360822
197438682,67978472,16255,279752,2004.45,11362100,285290,0.00716509,1.0198,1.0198,0.31888
197433063,67978472,756,34969,539.144,1517780,69270.9,0.0154178,1.98092,0,0
197437262,67978472,15975,2028200,30930.7,86418600,4837670,0.0152503,2.3852,2.3852,0.37982
197440960,67978472,16741,349690,936.543,12658900,129844,0.00267821,0.371311,0.371311,0.421721
197431840,67978472,458,2550710,22930.6,96764800,3231480,0.00898991,1.2669,1.28447,0.384026
197442708,67978472,17457,104907,33.2963,2320090,4257.48,0.000317389,0.0405834,0.0405834,0.674028
197440974,67978472,16755,34969,9.81806,1157720,1250.48,0.000280765,0.0357598,0,0
197442676,67978472,17412,34967.6,59.5721,505084,7609.52,0.00170363,0.217616,0,0
197437717,67978472,16025,9509320,150737,410944000,19907300,0.0158516,2.09346,2.0994,0.641999
197440885,67978472,16734,104907,418.173,3820310,55653.1,0.00398613,0.5305,0.5305,0.275217
197442617,67978472,17333,594473,3856.94,18979700,512860,0.006488,0.862714,0.862714,0.60594
197442757,67978472,17527,174845,48.6549,5105970,6265.07,0.000278274,0.0358321,0.0358321,0.440414
197439361,67978472,16341,1014100,11346,41547500,1852180,0.0111882,1.82643,1.82643,0.998533
197440072,67978472,16510,11399900,117749,493644000,18366400,0.0103289,1.6111,1.6111,1.09269
197431775,67978472,437,3928010,6997.99,136230000,1001760,0.00178156,0.255029,0.256139,0.656318
197434748,67978472,1086,893962,11079.7,38550400,1419170,0.012394,1.58751,1.58216,0.330388
197430633,67978472,67,104907,198.35,3940050,26946.7,0.00189072,0.256863,0.256863,0.290003
197431946,67978472,504,3258850,102008,143505000,17446400,0.0313017,5.35355,5.38553,0.55703
197441728,67978472,16938,47328100,609359,2354190000,96613500,0.0128752,2.04136,2.04881,0.527419
197442394,67978472,17232,979127,4215.08,40111800,585787,0.00430493,0.598274,0.598275,0.542906
197442841,67978472,111220698,559504,819.46,15075900,116661,0.00146462,0.208508,0.208508,0.628376
197440434,67978472,16573,104907,384.329,4024180,55352.2,0.00366352,0.527631,0.527631,0.469855
197442167,67978472,17111,69938,300.285,2359220,41271.8,0.00429358,0.59012,0.59012,0.027094
197431179,67978472,327,559252,4713.41,21108800,620120,0.00842805,1.10884,1.10924,0.377264
197432676,67978472,632,3477850,141961,171892000,24223800,0.0408185,6.96516,6.97523,0.376834
197437421,67978472,15991,6803210,189801,303736000,26714000,0.0278987,3.92668,4.07081,0.562452
197442643,67978472,17369,1327430,1875.53,48444900,264891,0.0014129,0.199551,0.199609,0.41389
197441513,67978472,16868,1293850,3488.4,48784400,454542,0.00269613,0.351308,0.351308,0.440605
197442891,67978472,111220856,874007,1510.81,30017400,205614,0.0017286,0.235254,0.235216,0.901323
197434383,67978472,1026,524535,3097.95,23000000,384817,0.00590608,0.733634,0.733634,0.265403
197437235,67978472,15966,209814,2173.29,10456400,289639,0.0103582,1.38045,1.38045,0.335874
197434906,67978472,1107,2237960,2450.51,67173000,323429,0.00109497,0.144519,0.144519,0.865515
197439345,67978472,16338,874225,5093.34,33823200,688399,0.00582613,0.787439,0.787439,0.434319
197430765,67978472,154,874225,371.506,28751200,50180.7,0.000424954,0.0574002,0.0574002,0.507779
197432207,67978472,534,454597,2325.4,18993200,324231,0.00511531,0.713227,0.713227,0.27603
197438458,67978472,16235,1328820,8140.58,51692700,1107040,0.00612619,0.833102,0.833104,0.469263
197440442,67978472,16575,384659,1711.25,16753200,228555,0.00444875,0.594176,0.594176,0.149345
197430630,67978472,66,34969,388.153,1367080,59847.6,0.0110999,1.71145,0,0
197431520,67978472,368,30931.5,336.741,1436160,44300.9,0.0108867,1.43223,0,0
197442389,67978472,17231,1538630,6790.11,63516000,942956,0.00441309,0.612854,0.612854,0.514351
197430700,67978472,115,34969,176.814,1206540,23433.2,0.00505632,0.670113,0,0
197438174,67978472,16117,14103700,506606,656174000,86023400,0.03592,6.09934,6.09606,0.486627
197439786,67978472,16474,559504,3906.05,22019700,611653,0.00698127,1.09321,1.09321,0.999155
197434353,67978472,1014,1188710,18322.7,52648300,3013130,0.0154139,2.53478,2.53533,0.534897
197442336,67978472,17206,69938,140.187,1856090,19960.8,0.00200445,0.285407,0.285407,0.492562
197430891,67978472,212,9267750,53988.9,323650000,7461880,0.00582546,0.805145,0.793777,0.523226
197435609,67978472,15566,643088000,6772950,26029100000,965013000,0.0105319,1.50059,1.52953,1.02241
197442830,67978472,111220664,1188950,10584.7,49376200,1533330,0.00890261,1.28965,1.28965,0.615
197442698,67978472,17445,594434,281.602,10269300,37613.8,0.000473731,0.0632767,0.063277,1.07469
197441800,67978472,16975,1084040,3320.1,40844200,453776,0.00306271,0.418598,0.418598,0.312883
197436426,67978472,15772,104907,142.527,3894200,18186.4,0.0013586,0.173357,0.173357,0.356361
197442420,67978472,17245,34969,8.6432,1174940,1163.7,0.000247168,0.0332779,0,0
197435803,67978472,15621,30057.9,324.063,1112300,44799.4,0.0107813,1.49044,0,0
197437254,67978472,15971,5734920,72893.6,243394000,11049200,0.0127105,1.92665,1.92665,0.504463
197438785,67978472,16271,209814,1767.29,8186560,245765,0.00842314,1.17135,1.17135,0.184
197433073,67978472,764,434587,4909.21,13770200,667785,0.0112963,1.5366,1.41457,1.3165
197442592,67978472,17298,1118950,3935.37,45271800,551151,0.00351701,0.492559,0.492574,0.664951
197439404,67978472,16355,6364360,39228.5,256070000,5592760,0.00616379,0.878763,0.878763,0.759221
197437576,67978472,16015,1958200,12060.5,87171200,1506120,0.00615898,0.769137,0.769142,0.354079
197430923,67978472,226,2174170,20602.3,90537200,2791890,0.00947591,1.28411,1.29642,0.735521
197440516,67978472,16601,279752,2791.74,12201900,433197,0.00997935,1.5485,1.5485,0.608475
197430933,67978472,234,104308,1967.54,5502450,279870,0.0188627,2.6831,2.63548,0.255275
197436076,67978472,15710,69923.4,259.618,1916300,35675,0.00371289,0.510201,0.510209,0.112736
197436605,67978472,15805,733107,2473.63,31589400,325774,0.00337417,0.444375,0.444779,0.421082
197439693,67978472,16437,3601810,40900.9,157066000,6187430,0.0113557,1.71787,1.71787,1.06526
197435415,67978472,10707,139876,1263.86,6160090,171821,0.00903559,1.22838,1.22838,0.577061
197439417,67978472,16360,1888330,11462.3,77457600,1674820,0.00607011,0.886934,0.886934,1.00163
197438709,67978472,16256,314721,2492.64,12344200,363583,0.00792017,1.15525,1.15525,0.225711
197435435,67978472,10711,3112240,11041.6,129192000,1698990,0.0035478,0.545906,0.545906,1.07047
197437510,67978472,16001,211075000,2046410,8268980000,269841000,0.00969517,1.27841,1.29572,0.701067
197442658,67978472,17389,454520,564.886,6041460,78686.6,0.00124282,0.17312,0.173122,0.811582
197440091,67978472,16521,69938,2434.7,3759090,403877,0.0348122,5.77479,5.77479,0.910165
197431910,67978472,494,1328820,13836.3,56834000,2069690,0.0104124,1.55754,1.55754,0.571734
197438650,67978472,16245,454592,2120.55,16526000,289277,0.00466473,0.636343,0.636353,0.602822
197430898,67978472,215,2028200,23426,93419400,3750240,0.0115501,1.84905,1.84905,1.12951
197436907,67978472,15915,8693990,48076.7,311337000,6598290,0.00552988,0.758949,0.745012,0.512256
197439646,67978472,16413,2168080,29991.2,91018600,4212690,0.0138331,1.94305,1.94305,0.742245
197440554,67978472,16612,1433730,4871.55,57773500,671341,0.00339782,0.468248,0.468248,0.545264
197430502,67978472,56,11138300,38968.9,465038000,5090460,0.00349865,0.457024,0.457913,0.563558
197433927,67978472,895,1130570,10560.8,55255500,1442070,0.00934111,1.27553,1.28347,0.600826
197435917,67978472,15673,2122550,10931.3,67049400,1519650,0.00515007,0.715957,0.714068,0.615004
197441267,67978472,16821,1503670,7829.07,60990000,1087310,0.00520665,0.723109,0.723109,0.408097
197442749,67978472,17514,384659,249.527,10355700,32276.6,0.000648696,0.0839097,0.0839097,0.913057
197440788,67978472,16696,979132,1776.09,39687700,231578,0.00181394,0.236514,0.236514,0.818324
197441931,67978472,17008,524535,457.148,14964400,59963.4,0.000871531,0.114317,0.114317,0.605064
197442147,67978472,17095,5311340,40572.1,204732000,5837750,0.00763877,1.09911,1.09952,0.808595
197442307,67978472,17192,244783,691.14,8984900,96424.8,0.00282348,0.39392,0.39392,0.659697
197430651,67978472,82,489566,3116.61,18329100,447095,0.00636606,0.913247,0.913247,0.530224
197440793,67978472,16698,6399330,20217.9,282573000,2820680,0.00315937,0.440777,0.440777,0.607595
197433302,67978472,811,3916530,13187.9,178324000,1828220,0.00336725,0.466795,0.466795,0.62347
197442751,67978472,17519,314721,245.582,8967490,31770.9,0.000780317,0.10095,0.10095,0.737348
197435209,67978472,10681,3226120,33211.2,166340000,5104720,0.0102945,1.58231,1.59005,0.42483
197439928,67978472,16493,559504,3381.03,22749600,495400,0.0060429,0.885428,0.885428,1.02153
197430722,67978472,131,1072300,19455.7,50401800,2634060,0.0181439,2.45646,2.45694,0.52381
197435861,67978472,15631,209814,2812.07,9017050,363917,0.0134027,1.73448,1.73448,0.447829
197442283,67978472,17176,664411,3037.71,25364700,431175,0.00457204,0.648959,0.648959,0.664246
197442771,67978472,17547,1019890,2426.3,31035400,342196,0.00237899,0.335523,0.331237,0.914144
197440953,67978472,16739,69938,42.4008,2235580,5449.51,0.000606262,0.0779191,0.0779191,0.196843
197433304,67978472,814,629442,4909.97,25123100,639544,0.00780051,1.01605,1.01605,0.626596
197432840,67978472,678,97327.6,3101.06,5665760,434337,0.0318621,4.46263,4.45658,0.146399
197436729,67978472,15858,3840440,15842.4,147335000,2108660,0.00412515,0.549068,0.549471,0.513633
197430404,67978472,27,209814,2464.9,8893590,403195,0.011748,1.92168,1.92168,0.539125
197436646,67978472,15821,10454000,79431.4,407760000,10700700,0.00759818,1.02359,1.0388,0.877673
197436733,67978472,15859,733843,3645.58,29277100,474344,0.00496778,0.646383,0.646609,0.473018
197442435,67978472,17250,7901790,13613.4,213975000,1834890,0.00172283,0.232212,0.232182,1.03738
197436983,67978472,15930,15904100,217400,610128000,30175400,0.0136694,1.89733,1.93431,0.517681
197436082,67978472,15711,69923.4,259.618,1916300,35675,0.00371289,0.510201,0.510209,0.112736
197438225,67978472,16133,3261870,48594.1,144513000,7283410,0.0148976,2.23289,2.2436,0.347648
197435591,67978472,15564,929581000,8383950,37350100000,1204970000,0.00901906,1.29625,1.32636,1.07898
197433334,67978472,843,2426940,18874.7,113795000,3054230,0.00777716,1.25847,1.2468,0.688738
197434217,67978472,972,3287090,25867.6,137855000,3324890,0.00786947,1.0115,1.0115,0.81751
197442677,67978472,17414,34967.6,59.5721,505084,7609.52,0.00170363,0.217616,0,0
197436319,67978472,15733,209814,615.911,7041040,85223.2,0.00293551,0.406184,0.406184,0.391524
197441426,67978472,16856,1993230,7771.58,77846100,1098720,0.00389898,0.551226,0.551226,0.730597
197442608,67978472,17318,4021010,11245.1,102883000,1499800,0.0027966,0.372992,0.37299,1.09368
197442918,67978472,124372452,34969,104.189,1263580,14355.1,0.00297946,0.410509,0,0
197435920,67978472,15674,382392,1145.51,11624500,159374,0.00299565,0.416782,0.41619,0.321814
197436659,67978472,15830,4090190,17021.3,153548000,2205380,0.0041615,0.539189,0.539292,0.360901
197438321,67978472,16171,3639000,50466.3,145752000,8165030,0.0138682,2.24376,2.31291,0.498009
197439094,67978472,16301,174845,379.271,6486250,51929.2,0.00216918,0.297001,0.297001,0.453885
197431534,67978472,370,36009800,123676,1216400000,16922500,0.0034345,0.46994,0.469844,1.22255
197442729,67978472,17487,2885920,3284.09,108624000,461538,0.00113797,0.159928,0.161149,1.09023
197442458,67978472,17261,244779,595.947,7172830,83680.1,0.00243463,0.341859,0.341858,0.455989
197434971,67978472,1132,8951480,35526.5,307347000,5019480,0.00396878,0.560743,0.560709,0.713483
197437167,67978472,15954,274949,3829.2,10791000,503831,0.0139269,1.83245,1.8331,0.300523
197441601,67978472,16882,1328820,2253.8,49332000,297127,0.00169609,0.223602,0.223602,0.459645
197436480,67978472,15789,244783,916.349,9926860,116001,0.00374352,0.473892,0.473892,0.163327
197432283,67978472,557,69937.5,219.476,2089250,30743.7,0.00313817,0.439587,0.439587,0.28888
197439181,67978472,16322,7378460,48392.5,276794000,6760440,0.00655861,0.91624,0.91624,0.710103
197431446,67978472,344,527837,7369.37,23862700,952814,0.0139614,1.80513,1.79946,0.239384
197433210,67978472,810,559504,2681.09,24073900,331097,0.00479191,0.591769,0.591769,0.225248
197437266,67978472,15976,3077270,34114.1,129087000,5037490,0.0110858,1.637,1.637,0.563058
197436136,67978472,15723,629442,1131.49,20161400,156278,0.0017976,0.24828,0.24828,0.690825
197436714,67978472,15854,8188640,36967.6,333558000,5011390,0.0045145,0.611993,0.615171,0.445608
197442706,67978472,17455,454597,292.2,13431500,38830.7,0.000642766,0.0854179,0.0854179,0.770785
197438195,67978472,16123,8661580,281014,390793000,47541000,0.0324437,5.48873,5.48208,0.483591
197442215,67978472,17143,2133110,4603.93,67267000,620936,0.00215832,0.291094,0.291094,0.762077
197432408,67978472,594,69938,601.985,2741950,76586.4,0.00860741,1.09506,1.09506,0.0424631
197434919,67978472,1111,2822020,32261.9,137228000,4135500,0.0114322,1.46544,1.46465,0.480009
197440997,67978472,16766,209814,354.023,8275890,45016.7,0.00168732,0.214555,0.214555,0.476296
197440636,67978472,16649,47907500,199401,1966980000,28020400,0.00416222,0.584885,0.584885,0.803299
197442327,67978472,17203,419628,2264.87,14834100,306091,0.00539734,0.729433,0.729433,0.452789
197430976,67978472,255,874225,14547.2,38368700,2114170,0.0166401,2.41834,2.41834,0.18717
197432380,67978472,587,174845,442.315,6930750,60918.3,0.00252975,0.348413,0.348413,0.390453
197440852,67978472,16717,1433730,4493.09,53937000,621492,0.00313385,0.43348,0.43348,0.739551
197430388,67978472,15,209814,1776.92,7957980,232006,0.00846904,1.10577,1.10577,0.337617
197434104,67978472,939,104907,487.793,4402810,67074.6,0.00464977,0.639372,0.639372,0.269527
197438624,67978472,16242,244782,930.798,9097510,127481,0.00380255,0.520793,0.520792,0.286159
197431605,67978472,399,3837160,45705.6,161284000,6897530,0.0119113,1.79756,1.82259,0.373134
197436670,67978472,15834,12736700,68013.9,519365000,9364090,0.00533999,0.735204,0.767206,0.749948
197432574,67978472,602,69938,537.352,3078530,74680,0.00768326,1.0678,1.0678,0.199426
197438771,67978472,16268,104907,520.635,4185970,70633.7,0.00496283,0.673299,0.673299,0.408137
197433353,67978472,852,3391640,14483.3,149094000,2015410,0.00427028,0.594229,0.594179,0.926665
197441402,67978472,16852,419628,2116.25,15642700,295698,0.00504316,0.704666,0.704666,0.30808
197442568,67978472,17265,209804,344.765,4708030,47274.2,0.00164327,0.225326,0.225321,0.666261
197432602,67978472,605,767383,6526.36,26629100,833780,0.00850469,1.08652,1.08594,0.384435
197434289,67978472,997,930443000,8453300,37595700000,1216450000,0.00908525,1.30739,1.33712,1.08169
197440731,67978472,16677,909194,9478.9,38314800,1449540,0.0104256,1.59431,1.59431,0.576588
197441071,67978472,16791,1084040,3396.01,40416700,450895,0.00313274,0.41594,0.41594,0.697156
197439148,67978472,16314,909194,8326.61,35889800,1092980,0.00915824,1.20214,1.20214,0.442724
197442439,67978472,17251,2867400,6825.86,93275800,928810,0.00238051,0.323921,0.323916,0.835568
197442033,67978472,17068,1503670,4820.72,50926600,657118,0.00320597,0.43701,0.43701,0.610355
197442266,67978472,17168,314721,2354.17,13972400,327428,0.00748017,1.04037,1.04037,0.344063
197430838,67978472,187,1086970,7404.54,46052300,944861,0.00681207,0.869259,0.923844,0.57142
197433026,67978472,729,265304,1635.04,13552100,219053,0.00616287,0.825666,0.82465,0.413964
197442839,67978472,111220692,839256,6277.96,35568000,866396,0.00748039,1.03234,1.03234,0.522406
197436920,67978472,15917,7267880,43564.4,262997000,5861420,0.0059941,0.806483,0.806248,0.583354
197431123,67978472,298,745989,11647,32293600,1601310,0.0156128,2.14656,2.1539,0.384104
197431744,67978472,431,379414,8315.92,14584700,1389280,0.0219178,3.66165,3.68023,0.465779
197441634,67978472,16890,244783,1071.98,8822750,141982,0.0043793,0.580031,0.580031,0.491575
197439320,67978472,16331,454597,6356.32,19924800,1030890,0.0139823,2.26771,2.26771,0.530678
197440687,67978472,16664,454597,634.327,17212900,89193,0.00139536,0.196202,0.196202,1.37198
197436600,67978472,15803,1747210,5324.02,75824600,697801,0.00304716,0.39938,0.399582,0.423761
197437379,67978472,15981,16030500,325784,641640000,47625400,0.0203228,2.97093,3.11078,0.693622
197442644,67978472,17370,384652,953.95,16348700,129493,0.00248004,0.336651,0.33665,0.359441
197432964,67978472,708,1049070,8889.57,42629400,1146420,0.00847378,1.0928,1.0928,0.705612
197437416,67978472,15989,6803210,189801,303736000,26714000,0.0278987,3.92668,4.07081,0.562452
197431494,67978472,360,244783,2640.82,9741450,349023,0.0107884,1.42584,1.42584,0.426049
197438263,67978472,16143,2727720,87269.5,124866000,14589800,0.0319935,5.34871,5.35115,0.461429
197440543,67978472,16610,139876,956.779,5765740,149468,0.0068402,1.06857,1.06857,0.928481
197433934,67978472,902,350838,1844.27,16614300,249311,0.00525676,0.710616,0.758486,0.555658
197440539,67978472,16609,139876,550.381,5730970,75101.7,0.00393478,0.536917,0.536917,0.159472
